Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:20;;;;;;;30.50;24.50;;;;;;;8.40;100.00;99449.31;10426740;28;20049;-79
2023/12/11 00:06:21;;;;;;;48.60;28.85;;;;;;;8.40;100.00;99446.56;10443299;28;20064;-78
2023/12/11 00:11:21;;;;;;;40.00;31.27;;;;;;;8.31;100.00;99445.44;10461001;28;20067;-78
2023/12/11 00:16:22;;;;;;;38.28;28.52;;;;;;;8.20;100.00;99461.91;10442634;28;20036;-77
2023/12/11 00:21:23;;;;;;;35.20;27.50;;;;;;;8.08;100.00;99467.66;10441998;28;20037;-79
2023/12/11 00:26:23;;;;;;;42.75;28.55;;;;;;;7.99;100.00;99473.94;10442092;28;20041;-83
2023/12/11 00:31:24;;;;;;;39.97;27.73;;;;;;;7.86;100.00;99451.44;10458834;28;20048;-71
2023/12/11 00:36:24;;;;;;;43.22;28.33;;;;;;;7.77;100.00;99466.78;10444175;28;21064;-77
2023/12/11 00:41:25;;;;;;;46.28;26.15;;;;;;;7.72;100.00;99469.50;10426032;28;20040;-79
2023/12/11 00:46:25;;;;;;;48.83;27.77;;;;;;;7.69;100.00;99481.00;10442220;28;20107;-78
2023/12/11 00:51:26;;;;;;;56.90;28.88;;;;;;;7.72;100.00;99480.47;10459123;28;20041;-78
2023/12/11 00:56:26;;;;;;;51.22;27.88;;;;;;;7.71;100.00;99483.47;10441308;28;20033;-78
2023/12/11 01:01:27;;;;;;;39.70;24.88;;;;;;;7.63;100.00;99482.91;10449585;28;20048;-80
2023/12/11 01:06:27;;;;;;;50.00;26.50;;;;;;;7.60;100.00;99474.41;10452404;28;20037;-78
2023/12/11 01:11:28;;;;;;;30.73;25.95;;;;;;;7.56;100.00;99481.50;10459278;28;20049;-79
2023/12/11 01:16:28;;;;;;;40.63;27.25;;;;;;;7.47;100.00;99473.81;10458696;28;20404;-76
2023/12/11 01:21:29;;;;;;;44.28;27.50;;;;;;;7.45;100.00;99470.50;10440714;28;20555;-77
2023/12/11 01:26:29;;;;;;;57.33;28.40;;;;;;;7.46;100.00;99476.81;10440503;28;20056;-78
2023/12/11 01:31:29;;;;;;;43.25;25.23;;;;;;;7.47;100.00;99473.00;10455478;28;20040;-78
2023/12/11 01:36:30;;;;;;;41.60;25.20;;;;;;;7.42;100.00;99470.22;10441034;28;20040;-78
2023/12/11 01:41:30;;;;;;;57.75;25.45;;;;;;;7.41;100.00;99474.06;10430374;28;20048;-79
2023/12/11 01:46:31;;;;;;;47.42;25.48;;;;;;;7.40;100.00;99466.91;10456003;28;20122;-77
2023/12/11 01:51:31;;;;;;;50.58;24.65;;;;;;;7.52;100.00;99472.19;10439141;28;20037;-78
2023/12/11 01:56:32;;;;;;;50.45;24.48;;;;;;;7.57;100.00;99466.72;10438048;28;20056;-77
2023/12/11 02:01:32;;;;;;;45.33;25.42;;;;;;;7.49;100.00;99459.84;10422789;28;20044;-77
2023/12/11 02:06:33;;;;;;;44.63;25.05;;;;;;;7.42;100.00;99465.59;10410718;28;20554;-78
2023/12/11 02:11:34;;;;;;;53.30;26.27;;;;;;;7.31;100.00;99436.50;10456091;28;20049;-78
2023/12/11 02:16:35;;;;;;;53.17;25.33;;;;;;;7.51;100.00;99443.97;10438424;28;20087;-77
2023/12/11 02:21:35;;;;;;;56.08;26.63;;;;;;;7.60;100.00;99447.00;10455550;28;20053;-76
2023/12/11 02:26:36;;;;;;;50.90;26.95;;;;;;;7.64;100.00;99435.22;10438222;28;20072;-77
2023/12/11 02:31:37;;;;;;;45.65;23.85;;;;;;;7.75;100.00;99438.84;10438755;28;20420;-78
2023/12/11 02:36:37;;;;;;;49.47;24.63;;;;;;;7.68;100.00;99413.59;10434636;28;20120;-79
2023/12/11 02:41:38;;;;;;;47.97;25.35;;;;;;;7.84;100.00;99419.94;10429755;28;20048;-79
2023/12/11 02:46:39;;;;;;;50.88;27.25;;;;;;;7.87;100.00;99401.06;10454106;28;20076;-78
2023/12/11 02:51:39;;;;;;;62.75;31.42;;;;;;;7.86;100.00;99399.41;10443344;28;20499;-79
2023/12/11 02:56:40;;;;;;;60.85;31.60;;;;;;;7.83;100.00;99389.00;10466240;28;20037;-78
2023/12/11 03:01:40;;;;;;;50.00;29.85;;;;;;;7.81;100.00;99384.84;10444731;28;20072;-77
2023/12/11 03:06:41;;;;;;;61.30;31.27;;;;;;;7.81;100.00;99393.06;10435542;28;20041;-78
2023/12/11 03:11:41;;;;;;;43.88;30.25;;;;;;;7.82;100.00;99379.13;10450578;28;20073;-77
2023/12/11 03:16:42;;;;;;;53.20;29.25;;;;;;;7.81;100.00;99374.75;10464091;28;20041;-77
2023/12/11 03:21:42;;;;;;;57.05;32.05;;;;;;;7.77;100.00;99365.44;10464663;28;20037;-77
2023/12/11 03:26:43;;;;;;;51.75;30.77;;;;;;;7.77;100.00;99354.47;10462701;28;20034;-77
2023/12/11 03:31:43;;;;;;;72.72;33.63;;;;;;;7.83;100.00;99349.78;10457635;28;20859;-77
2023/12/11 03:36:44;;;;;;;58.92;30.90;;;;;;;7.83;100.00;99339.69;10468584;28;20033;-77
2023/12/11 03:41:44;;;;;;;62.72;31.05;;;;;;;7.85;100.00;99336.63;10450904;28;20044;-78
2023/12/11 03:46:45;;;;;;;59.42;29.33;;;;;;;7.91;100.00;99332.00;10468524;28;20049;-72
2023/12/11 03:51:46;;;;;;;57.80;30.02;;;;;;;7.96;100.00;99323.75;10450615;28;20052;-79
2023/12/11 03:56:47;;;;;;;70.30;35.17;;;;;;;7.99;100.00;99315.81;10449329;28;20047;-78
2023/12/11 04:01:47;;;;;;;54.05;35.03;;;;;;;8.01;100.00;99312.81;10466177;28;20037;-78
2023/12/11 04:06:48;;;;;;;56.75;34.50;;;;;;;8.04;100.00;99317.72;10462634;28;20065;-81
2023/12/11 04:11:48;;;;;;;66.78;34.70;;;;;;;8.04;100.00;99306.75;10460914;28;20044;-79
2023/12/11 04:16:49;;;;;;;58.90;35.60;;;;;;;8.06;100.00;99310.03;10460678;28;20501;-82
2023/12/11 04:21:49;;;;;;;57.80;32.92;;;;;;;8.03;100.00;99300.47;10460479;28;20499;-81
2023/12/11 04:26:50;;;;;;;63.33;37.67;;;;;;;8.02;100.00;99297.97;10455102;28;20033;-79
2023/12/11 04:31:50;;;;;;;53.00;38.00;;;;;;;8.08;100.00;99307.84;10456924;28;20037;-80
2023/12/11 04:36:51;;;;;;;57.13;34.53;;;;;;;8.11;100.00;99290.06;10413361;28;20077;-85
2023/12/11 04:41:51;;;;;;;58.75;35.83;;;;;;;8.05;100.00;99273.59;10421569;28;20086;-80
2023/12/11 04:46:52;;;;;;;62.85;33.13;;;;;;;8.13;100.00;99287.84;10421783;28;20048;-80
2023/12/11 04:51:52;;;;;;;61.17;34.85;;;;;;;8.10;100.00;99280.97;10407840;28;20037;-78
2023/12/11 04:56:53;;;;;;;52.30;32.08;;;;;;;8.03;100.00;99280.47;10407866;28;20041;-78
2023/12/11 05:01:54;;;;;;;66.43;34.53;;;;;;;8.01;100.00;99268.94;10437947;28;20056;-78
2023/12/11 05:06:54;;;;;;;57.15;34.75;;;;;;;7.72;100.00;99227.63;10433661;28;20048;-74
2023/12/11 05:11:55;;;;;;;61.13;31.25;;;;;;;8.01;100.00;99266.22;10458659;28;20048;-79
2023/12/11 05:16:55;;;;;;;46.63;30.73;;;;;;;8.05;100.00;99276.34;10449757;28;20044;-79
2023/12/11 05:21:58;;;;;;;58.47;32.17;;;;;;;8.04;100.00;99271.97;10447447;28;20029;-79
2023/12/11 05:26:59;;;;;;;56.92;32.60;;;;;;;8.02;100.00;99271.41;10433876;28;20042;-78
2023/12/11 05:31:59;;;;;;;57.80;33.53;;;;;;;8.00;100.00;99272.78;10450172;28;20036;-79
2023/12/11 05:37:00;;;;;;;68.55;31.83;;;;;;;8.01;100.00;99264.28;10439100;28;20041;-79
2023/12/11 05:42:00;;;;;;;46.80;32.55;;;;;;;8.04;100.00;99261.00;10422272;28;20025;-78
2023/12/11 05:47:01;;;;;;;52.60;31.90;;;;;;;7.97;100.00;99256.91;10456226;28;20069;-79
2023/12/11 05:52:01;;;;;;;58.58;32.53;;;;;;;7.88;100.00;99242.94;10430234;28;20059;-78
2023/12/11 05:57:02;;;;;;;44.17;28.58;;;;;;;7.88;100.00;99251.16;10453432;28;20041;-78
2023/12/11 06:02:02;;;;;;;56.40;28.40;;;;;;;7.92;100.00;99252.25;10438102;28;20045;-78
2023/12/11 06:07:03;;;;;;;54.45;29.67;;;;;;;7.92;100.00;99245.94;10438006;28;20090;-79
2023/12/11 06:12:04;;;;;;;44.90;30.85;;;;;;;7.91;100.00;99236.09;10438067;28;20070;-77
2023/12/11 06:17:04;;;;;;;50.13;26.33;;;;;;;7.94;100.00;99252.81;10421249;28;20351;-79
2023/12/11 06:22:05;;;;;;;44.05;27.08;;;;;;;7.95;100.00;99237.16;10420658;28;20033;-80
2023/12/11 06:27:05;;;;;;;55.75;27.95;;;;;;;7.96;100.00;99238.81;10435569;28;20041;-80
2023/12/11 06:32:06;;;;;;;40.60;26.83;;;;;;;7.89;100.00;99239.91;10434877;28;20053;-80
2023/12/11 06:37:07;;;;;;;43.28;27.55;;;;;;;7.98;100.00;99248.41;10454574;28;20083;-80
2023/12/11 06:42:08;;;;;;;36.63;26.08;;;;;;;8.00;100.00;99248.97;10418814;28;20048;-79
2023/12/11 06:47:09;;;;;;;40.40;25.63;;;;;;;8.01;100.00;99247.03;10430276;28;20049;-80
2023/12/11 06:52:09;;;;;;;52.08;26.95;;;;;;;7.93;100.00;99233.88;10432006;28;20043;-78
2023/12/11 06:57:10;;;;;;;45.05;25.35;;;;;;;7.96;100.00;99236.06;10417105;28;20036;-79
2023/12/11 07:02:10;;;;;;;55.63;27.35;;;;;;;7.97;100.00;99237.72;10413091;28;20079;-79
2023/12/11 07:07:11;;;;;;;44.97;26.42;;;;;;;7.96;100.00;99247.03;10453753;28;20071;-79
2023/12/11 07:12:11;;;;;;;41.35;27.40;;;;;;;7.97;100.00;99252.22;10414342;28;20045;-78
2023/12/11 07:17:12;;;;;;;39.03;28.98;;;;;;;7.98;100.00;99250.31;10435938;28;20041;-80
2023/12/11 07:22:12;;;;;;;45.60;27.17;;;;;;;7.87;100.00;99235.81;10434885;28;20047;-83
2023/12/11 07:27:13;;;;;;;45.05;27.45;;;;;;;7.96;100.00;99238.81;10418259;28;20061;-79
2023/12/11 07:32:13;;;;;;;40.60;27.92;;;;;;;7.97;100.00;99229.50;10436715;28;20056;-81
2023/12/11 07:37:14;;;;;;;37.17;28.90;;;;;;;7.91;100.00;99225.13;10455444;28;20053;-81
2023/12/11 07:42:14;;;;;;;42.33;29.00;;;;;;;7.96;100.00;99234.16;10408450;28;20063;-79
2023/12/11 07:47:15;;;;;;;49.15;30.88;;;;;;;7.92;100.00;99232.22;10443339;28;20036;-76
2023/12/11 07:52:15;;;;;;;49.80;31.30;;;;;;;7.92;100.00;99221.28;10442217;28;20045;-79
2023/12/11 07:57:16;;;;;;;59.40;29.33;;;;;;;7.80;100.00;99207.88;10452198;28;20029;-78
2023/12/11 08:02:16;;;;;;;43.80;29.63;;;;;;;7.82;100.00;99222.94;10460760;28;20083;-78
2023/12/11 08:07:18;;;;;;;43.38;26.02;;;;;;;7.75;100.00;99206.00;10458974;28;20063;-78
2023/12/11 08:12:18;;;;;;;37.90;27.48;;;;;;;7.88;100.00;99226.50;10459553;28;20111;-79
2023/12/11 08:17:19;;;;;;;34.17;27.73;;;;;;;7.87;100.00;99225.69;10453685;28;20120;-80
2023/12/11 08:22:19;;;;;;;43.75;27.85;;;;;;;7.87;100.00;99225.69;10424505;28;20070;-80
2023/12/11 08:27:20;;;;;;;45.72;32.22;;;;;;;7.83;100.00;99210.91;10454552;28;20116;-80
2023/12/11 08:32:21;;;;;;;42.03;31.10;;;;;;;7.86;100.00;99207.59;10436892;28;20033;-80
2023/12/11 08:37:21;;;;;;;37.55;29.27;;;;;;;7.86;100.00;99207.59;10440243;28;20040;-79
2023/12/11 08:42:22;;;;;;;45.30;30.95;;;;;;;7.86;100.00;99215.81;10467901;28;20068;-79
2023/12/11 08:47:22;;;;;;;40.55;27.98;;;;;;;7.88;100.00;99218.28;10431754;28;20215;-80
2023/12/11 08:52:23;;;;;;;42.05;28.95;;;;;;;7.89;100.00;99228.13;10451572;28;20029;-79
2023/12/11 08:57:23;;;;;;;35.33;27.83;;;;;;;7.88;100.00;99227.31;10437177;28;20037;-78
2023/12/11 09:02:24;;;;;;;41.13;29.60;;;;;;;7.86;100.00;99226.78;10417010;28;20036;-79
2023/12/11 09:07:24;;;;;;;37.95;29.50;;;;;;;7.87;100.00;99236.66;10451777;28;20064;-80
2023/12/11 09:12:25;;;;;;;51.63;34.83;;;;;;;7.86;100.00;99228.69;10429611;28;20048;-80
2023/12/11 09:17:25;;;;;;;34.42;29.42;;;;;;;7.87;100.00;99238.53;10461551;28;20036;-80
2023/12/11 09:22:26;;;;;;;32.45;28.80;;;;;;;7.89;100.00;99239.91;10459413;28;20033;-80
2023/12/11 09:27:26;;;;;;;35.63;28.30;;;;;;;7.97;100.00;99256.91;10428923;28;20049;-74
2023/12/11 09:32:27;;;;;;;30.17;27.15;;;;;;;8.01;100.00;99263.47;10463822;28;20044;-77
2023/12/11 09:37:28;;;;;;;38.95;26.73;;;;;;;7.98;100.00;99253.03;10435229;28;20040;-78
2023/12/11 09:42:28;;;;;;;47.65;36.47;;;;;;;8.07;100.00;99281.56;10452479;28;20402;-79
2023/12/11 09:47:31;;;;;;;60.10;44.55;;;;;;;8.07;100.00;99300.72;10428474;28;20497;-79
2023/12/11 09:52:32;;;;;;;60.40;46.22;;;;;;;8.23;100.00;99310.56;10418348;28;20049;-78
2023/12/11 09:57:32;;;;;;;43.70;37.75;;;;;;;8.27;100.00;99310.84;10447596;28;20053;-79
2023/12/11 10:02:33;;;;;;;34.58;30.23;;;;;;;8.28;100.00;99318.78;10420313;28;20405;-78
2023/12/11 10:07:34;;;;;;;32.50;29.50;;;;;;;8.27;100.00;99332.78;10446031;28;20087;-79
2023/12/11 10:12:38;;;;;;;31.25;28.17;;;;;;;8.31;100.00;99338.50;10450402;28;20078;-78
2023/12/11 10:17:39;;;;;;;30.13;27.65;;;;;;;8.26;100.00;99342.09;10432481;28;20108;-77
2023/12/11 10:22:40;;;;;;;31.15;27.92;;;;;;;8.29;100.00;99361.56;10432728;28;20037;-77
2023/12/11 10:27:40;;;;;;;34.30;30.45;;;;;;;8.32;100.00;99356.63;10424254;28;20044;-77
2023/12/11 10:32:41;;;;;;;32.35;28.70;;;;;;;8.36;100.00;99369.50;10458729;28;20137;-79
2023/12/11 10:37:43;;;;;;;35.75;32.35;;;;;;;8.44;100.00;99392.84;10444271;28;20114;-78
2023/12/11 10:42:44;;;;;;;35.42;31.88;;;;;;;8.46;100.00;99407.09;10423789;28;20049;-77
2023/12/11 10:47:44;;;;;;;32.72;29.70;;;;;;;8.47;100.00;99405.97;10447722;28;20061;-78
2023/12/11 10:52:45;;;;;;;34.63;30.95;;;;;;;8.52;100.00;99433.44;10442953;28;20037;-78
2023/12/11 10:57:45;;;;;;;33.65;30.08;;;;;;;8.46;100.00;99442.75;10438602;28;20112;-78
2023/12/11 11:02:47;;;;;;;32.03;28.70;;;;;;;8.44;100.00;99464.97;10469481;28;20044;-78
2023/12/11 11:08:13;;;;;;;35.40;31.73;;;;;;;8.47;100.00;99480.03;10406107;28;20167;-76
2023/12/11 11:13:19;;;;;;;31.55;29.25;;;;;;;8.42;100.00;99472.66;10448771;28;20548;-79
2023/12/11 11:18:20;;;;;;;31.35;28.38;;;;;;;8.37;100.00;99486.34;10440549;28;20097;-80
2023/12/11 11:23:21;;;;;;;32.00;29.42;;;;;;;8.37;100.00;99480.00;10475009;28;20043;-80
2023/12/11 11:28:40;;;;;;;31.88;29.40;;;;;;;8.47;100.00;99512.94;10440487;28;20063;-80
2023/12/11 11:33:49;;;;;;;31.05;27.80;;;;;;;8.48;100.00;99520.91;10477105;28;20039;-79
2023/12/11 11:39:00;;;;;;;31.52;27.73;;;;;;;8.51;100.00;99536.00;10428537;28;20056;-79
2023/12/11 11:44:05;;;;;;;28.15;25.70;;;;;;;8.39;100.00;99538.16;10437598;28;20105;-80
2023/12/11 11:49:06;;;;;;;31.33;27.67;;;;;;;8.39;100.00;99565.56;10424527;28;20108;-79
2023/12/11 11:54:06;;;;;;;38.53;30.05;;;;;;;8.40;100.00;99591.91;10455297;28;20052;-80
2023/12/11 11:59:07;;;;;;;28.23;25.50;;;;;;;8.26;100.00;99570.47;10441411;28;20120;-79
2023/12/11 12:04:07;;;;;;;27.85;25.10;;;;;;;8.43;100.00;99602.34;10433661;28;20048;-79
2023/12/11 12:09:08;;;;;;;25.15;22.50;;;;;;;8.36;100.00;99615.50;10455149;28;20049;-78
2023/12/11 12:14:14;;;;;;;25.10;22.98;;;;;;;8.26;100.00;99614.34;10405788;28;20041;-80
2023/12/11 12:19:15;;;;;;;22.33;19.95;;;;;;;8.13;100.00;99631.31;10440705;28;20086;-80
2023/12/11 12:24:15;;;;;;;22.73;20.90;;;;;;;8.23;100.00;99660.69;10440746;28;20117;-78
2023/12/11 12:29:16;;;;;;;17.02;15.55;;;;;;;8.12;100.00;99670.78;10458237;28;20044;-75
2023/12/11 12:34:17;;;;;;;17.05;15.45;;;;;;;8.20;100.00;99678.50;10423652;28;20048;-77
2023/12/11 12:39:17;;;;;;;20.63;17.88;;;;;;;8.28;100.00;99691.69;10390499;28;20076;-76
2023/12/11 12:44:18;;;;;;;18.15;16.35;;;;;;;8.35;100.00;99710.66;10396607;28;20112;-76
2023/12/11 12:49:20;;;;;;;19.38;17.52;;;;;;;8.31;100.00;99716.91;10424042;28;20064;-77
2023/12/11 12:54:24;;;;;;;20.20;16.80;;;;;;;8.31;100.00;99716.91;10411289;28;20049;-72
2023/12/11 12:59:25;;;;;;;15.32;14.13;;;;;;;8.37;100.00;99726.81;10423363;28;20033;-76
2023/12/11 13:04:25;;;;;;;19.88;18.30;;;;;;;8.50;100.00;99737.34;10421944;28;20343;-76
2023/12/11 13:09:30;;;;;;;20.88;18.67;;;;;;;8.39;100.00;99750.16;10414970;28;20041;-76
2023/12/11 13:14:31;;;;;;;21.55;17.60;;;;;;;8.24;100.00;99761.03;10423342;28;20057;-77
2023/12/11 13:19:31;;;;;;;25.27;20.25;;;;;;;8.18;100.00;99776.63;10441429;28;20037;-77
2023/12/11 13:24:32;;;;;;;23.02;20.58;;;;;;;8.00;100.00;99783.41;10441254;28;20091;-78
2023/12/11 13:29:32;;;;;;;23.63;21.75;;;;;;;7.92;100.00;99791.25;10405561;28;20114;-77
2023/12/11 13:34:33;;;;;;;27.77;21.65;;;;;;;7.89;100.00;99806.31;10404969;28;20034;-78
2023/12/11 13:39:35;;;;;;;26.95;24.48;;;;;;;7.77;100.00;99822.97;10437992;28;20041;-76
2023/12/11 13:44:35;;;;;;;25.42;22.80;;;;;;;7.65;100.00;99836.84;10409363;28;20063;-79
2023/12/11 13:49:36;;;;;;;28.42;26.48;;;;;;;7.60;100.00;99849.66;10388632;28;20508;-78
2023/12/11 13:54:36;;;;;;;31.85;28.90;;;;;;;7.56;100.00;99856.72;10421407;28;20044;-79
2023/12/11 13:59:36;;;;;;;30.88;28.33;;;;;;;7.45;100.00;99870.31;10465742;28;20585;-80
2023/12/11 14:04:37;;;;;;;29.38;26.83;;;;;;;7.43;100.00;99888.91;10451219;28;20044;-79
2023/12/11 14:09:37;;;;;;;29.65;26.90;;;;;;;7.30;100.00;99889.34;10437973;28;20045;-76
2023/12/11 14:14:38;;;;;;;29.92;27.65;;;;;;;7.28;100.00;99899.72;10436701;28;20048;-81
2023/12/11 14:19:39;;;;;;;28.95;26.73;;;;;;;7.30;100.00;99905.75;10461229;28;20360;-80
2023/12/11 14:24:40;;;;;;;25.15;23.33;;;;;;;7.24;100.00;99934.16;10422426;28;20091;-77
2023/12/11 14:29:40;;;;;;;27.17;24.40;;;;;;;7.24;100.00;99928.69;10466767;28;20037;-78
2023/12/11 14:34:41;;;;;;;23.02;21.13;;;;;;;7.29;100.00;99947.91;10423940;28;20100;-78
2023/12/11 14:39:42;;;;;;;22.13;20.63;;;;;;;7.17;100.00;99944.47;10478061;28;20043;-76
2023/12/11 14:44:43;;;;;;;21.23;19.30;;;;;;;7.13;100.00;99959.75;10429675;28;20064;-74
2023/12/11 14:49:43;;;;;;;23.75;21.42;;;;;;;7.15;100.00;99977.59;10379683;28;20045;-77
2023/12/11 14:54:44;;;;;;;21.67;19.90;;;;;;;7.08;100.00;99999.66;10433684;28;20029;-77
2023/12/11 14:59:44;;;;;;;20.95;19.08;;;;;;;7.00;100.00;100018.41;10435523;28;20037;-77
2023/12/11 15:04:45;;;;;;;21.95;20.17;;;;;;;6.98;100.00;100024.13;10453295;28;20174;-76
2023/12/11 15:09:46;;;;;;;22.05;18.73;;;;;;;6.88;100.00;100034.94;10453283;28;20033;-75
2023/12/11 15:14:47;;;;;;;19.65;17.70;;;;;;;6.85;100.00;100024.50;10453804;28;20113;-77
2023/12/11 15:19:47;;;;;;;21.90;19.80;;;;;;;6.86;100.00;100053.50;10435434;28;20048;-77
2023/12/11 15:24:48;;;;;;;21.65;19.48;;;;;;;6.78;100.00;100052.03;10428211;28;20091;-76
2023/12/11 15:29:48;;;;;;;22.35;20.35;;;;;;;6.76;100.00;100058.81;10435363;28;20044;-77
2023/12/11 15:34:49;;;;;;;19.00;17.20;;;;;;;6.74;100.00;100070.03;10434231;28;20033;-76
2023/12/11 15:39:49;;;;;;;18.10;16.80;;;;;;;6.64;100.00;100076.16;10435322;28;20076;-75
2023/12/11 15:44:49;;;;;;;20.33;18.33;;;;;;;6.57;100.00;100075.47;10453333;28;20360;-75
2023/12/11 15:49:51;;;;;;;19.00;17.48;;;;;;;6.48;100.00;100093.38;10449228;28;20076;-75
2023/12/11 15:54:56;;;;;;;18.38;16.90;;;;;;;6.51;100.00;100095.63;10419348;28;20100;-75
2023/12/11 15:59:56;;;;;;;20.58;15.00;;;;;;;6.51;100.00;100105.72;10427391;28;20049;-75
2023/12/11 16:04:57;;;;;;;14.27;12.77;;;;;;;6.50;100.00;100104.06;10430135;28;20029;-75
2023/12/11 16:09:58;;;;;;;16.10;14.60;;;;;;;6.64;100.00;100125.38;10433833;28;20037;-75
2023/12/11 16:14:58;;;;;;;16.45;14.68;;;;;;;6.61;100.00;100125.84;10446782;28;20048;-75
2023/12/11 16:19:59;;;;;;;17.05;15.70;;;;;;;6.69;100.00;100156.63;10422000;28;20119;-76
2023/12/11 16:24:59;;;;;;;15.77;14.68;;;;;;;6.69;100.00;100151.16;10428049;28;20045;-76
2023/12/11 16:30:00;;;;;;;17.20;15.50;;;;;;;6.65;100.00;100159.84;10446458;28;20045;-75
2023/12/11 16:35:00;;;;;;;15.63;14.30;;;;;;;6.71;100.00;100181.84;10451141;28;20082;-76
2023/12/11 16:40:01;;;;;;;19.90;13.88;;;;;;;6.15;100.00;100092.22;10436202;28;20042;-76
2023/12/11 16:45:05;;;;;;;14.93;13.70;;;;;;;6.67;100.00;100173.28;10451514;28;20053;-75
2023/12/11 16:50:06;;;;;;;17.88;16.33;;;;;;;6.57;100.00;100159.41;10411812;28;20087;-76
2023/12/11 16:55:06;;;;;;;17.38;15.60;;;;;;;6.73;100.00;100196.09;10428647;28;20060;-75
2023/12/11 17:00:09;;;;;;;17.42;16.00;;;;;;;6.66;100.00;100199.00;10444650;28;20115;-75
2023/12/11 17:05:10;;;;;;;20.13;18.58;;;;;;;6.67;100.00;100204.19;10429056;28;20041;-75
2023/12/11 17:10:11;;;;;;;20.33;19.02;;;;;;;6.62;100.00;100201.38;10444453;28;20520;-75
2023/12/11 17:15:11;;;;;;;21.38;19.58;;;;;;;6.57;100.00;100206.75;10425050;28;20131;-75
2023/12/11 17:20:12;;;;;;;22.17;19.85;;;;;;;6.46;100.00;100199.44;10447949;28;20041;-75
2023/12/11 17:25:12;;;;;;;20.15;18.80;;;;;;;6.53;100.00;100224.75;10443997;28;20056;-76
2023/12/11 17:30:13;;;;;;;20.13;18.48;;;;;;;6.50;100.00;100236.16;10420788;28;20051;-75
2023/12/11 17:35:13;;;;;;;21.98;20.35;;;;;;;6.47;100.00;100239.38;10439190;28;20044;-73
2023/12/11 17:40:15;;;;;;;21.95;20.15;;;;;;;6.47;100.00;100255.78;10423526;28;20049;-75
2023/12/11 17:45:15;;;;;;;22.80;21.10;;;;;;;6.50;100.00;100257.19;10423117;28;20037;-75
2023/12/11 17:50:16;;;;;;;21.52;19.73;;;;;;;6.43;100.00;100249.97;10440511;28;20033;-75
2023/12/11 17:55:16;;;;;;;22.67;20.98;;;;;;;6.49;100.00;100270.06;10441413;28;20037;-76
2023/12/11 18:00:17;;;;;;;23.05;20.67;;;;;;;6.49;100.00;100267.31;10423385;28;20509;-76
2023/12/11 18:05:18;;;;;;;23.13;21.15;;;;;;;6.50;100.00;100273.63;10397226;28;20135;-75
2023/12/11 18:10:19;;;;;;;22.65;20.80;;;;;;;6.46;100.00;100267.78;10427915;28;20075;-76
2023/12/11 18:15:19;;;;;;;22.92;20.98;;;;;;;6.43;100.00;100284.69;10428418;28;20913;-77
2023/12/11 18:20:20;;;;;;;23.63;21.83;;;;;;;6.29;100.00;100283.28;10426781;28;20045;-77
2023/12/11 18:25:21;;;;;;;22.77;21.35;;;;;;;6.23;100.00;100296.84;10410750;28;20075;-77
2023/12/11 18:30:21;;;;;;;24.73;22.58;;;;;;;6.18;100.00;100298.63;10442595;28;20619;-76
2023/12/11 18:35:22;;;;;;;24.92;23.00;;;;;;;6.23;100.00;100309.69;10423605;28;20060;-75
2023/12/11 18:40:22;;;;;;;23.60;22.02;;;;;;;6.24;100.00;100309.44;10437743;28;20400;-75
2023/12/11 18:45:24;;;;;;;23.90;22.15;;;;;;;6.37;100.00;100330.22;10389287;28;20630;-76
2023/12/11 18:50:25;;;;;;;24.65;22.52;;;;;;;6.38;100.00;100328.31;10421294;28;20043;-76
2023/12/11 18:55:29;;;;;;;28.75;26.73;;;;;;;6.39;100.00;100340.94;10420576;28;20041;-76
2023/12/11 19:00:30;;;;;;;50.38;45.55;;;;;;;6.34;100.00;100341.63;10436639;28;20049;-76
2023/12/11 19:05:30;;;;;;;39.92;36.03;;;;;;;6.26;100.00;100340.09;10437000;28;20040;-76
2023/12/11 19:10:31;;;;;;;34.35;30.42;;;;;;;6.25;100.00;100334.88;10422068;28;20049;-76
2023/12/11 19:15:31;;;;;;;28.48;26.33;;;;;;;6.17;100.00;100341.53;10435935;28;20366;-76
2023/12/11 19:20:32;;;;;;;28.98;26.45;;;;;;;6.11;100.00;100358.88;10419642;28;20064;-77
2023/12/11 19:25:32;;;;;;;32.58;27.48;;;;;;;6.11;100.00;100352.59;10417585;28;20052;-77
2023/12/11 19:30:33;;;;;;;27.88;25.30;;;;;;;6.15;100.00;100371.00;10436788;28;20075;-77
2023/12/11 19:35:33;;;;;;;27.52;24.77;;;;;;;6.00;100.00;100365.19;10444848;28;20041;-77
2023/12/11 19:40:34;;;;;;;27.55;25.65;;;;;;;6.01;100.00;100375.03;10446560;28;20056;-77
2023/12/11 19:45:34;;;;;;;27.88;25.60;;;;;;;5.90;100.00;100382.13;10426635;28;20056;-77
2023/12/11 19:50:34;;;;;;;25.98;24.27;;;;;;;5.86;100.00;100389.13;10410404;28;20044;-77
2023/12/11 19:55:35;;;;;;;27.40;24.52;;;;;;;5.70;100.00;100392.53;10426162;28;20041;-78
2023/12/11 20:00:36;;;;;;;26.80;24.60;;;;;;;5.68;100.00;100395.47;10424100;28;20041;-77
2023/12/11 20:05:37;;;;;;;23.52;21.83;;;;;;;5.78;100.00;100405.84;10428236;28;20053;-77
2023/12/11 20:10:37;;;;;;;23.80;22.08;;;;;;;5.80;100.00;100401.81;10410371;28;20056;-77
2023/12/11 20:15:38;;;;;;;23.08;21.23;;;;;;;5.78;100.00;100409.41;10425093;28;20489;-77
2023/12/11 20:20:38;;;;;;;21.25;19.40;;;;;;;5.80;100.00;100418.19;10443922;28;20582;-77
2023/12/11 20:25:44;;;;;;;21.27;19.33;;;;;;;5.88;100.00;100435.34;10442924;28;20040;-77
2023/12/11 20:30:45;;;;;;;22.95;21.45;;;;;;;5.89;100.00;100420.59;10439533;28;20799;-77
2023/12/11 20:35:45;;;;;;;24.58;22.50;;;;;;;5.99;100.00;100432.63;10424838;28;20044;-77
2023/12/11 20:40:47;;;;;;;34.20;31.30;;;;;;;5.99;100.00;100437.28;10425342;28;20678;-77
2023/12/11 20:45:48;;;;;;;52.47;43.90;;;;;;;6.07;100.00;100439.66;10442339;28;20041;-77
2023/12/11 20:50:48;;;;;;;40.85;35.83;;;;;;;6.07;100.00;100437.75;10408087;28;20124;-77
2023/12/11 20:55:49;;;;;;;33.40;29.77;;;;;;;5.91;100.00;100422.03;10441388;28;20036;-77
2023/12/11 21:00:49;;;;;;;30.40;27.55;;;;;;;6.02;100.00;100453.22;10422950;28;20037;-77
2023/12/11 21:05:50;;;;;;;27.85;25.27;;;;;;;5.93;100.00;100449.94;10408264;28;20729;-77
2023/12/11 21:10:51;;;;;;;25.73;23.50;;;;;;;5.90;100.00;100471.44;10424597;28;20398;-77
2023/12/11 21:15:54;;;;;;;26.23;23.20;;;;;;;5.74;100.00;100457.38;10406234;28;20037;-76
2023/12/11 21:20:54;;;;;;;23.40;21.52;;;;;;;5.75;100.00;100461.78;10390306;28;20101;-77
2023/12/11 21:25:55;;;;;;;24.23;21.67;;;;;;;5.51;100.00;100414.44;10421800;28;20047;-77
2023/12/11 21:30:55;;;;;;;23.83;21.35;;;;;;;5.80;100.00;100470.09;10439745;28;20075;-77
2023/12/11 21:35:56;;;;;;;25.40;22.75;;;;;;;5.83;100.00;100475.13;10423862;28;20049;-76
2023/12/11 21:40:57;;;;;;;32.00;28.92;;;;;;;5.83;100.00;100477.84;10421926;28;20049;-76
2023/12/11 21:45:58;;;;;;;39.15;33.78;;;;;;;5.86;100.00;100484.75;10439895;28;20048;-77
2023/12/11 21:50:58;;;;;;;43.15;34.63;;;;;;;5.83;100.00;100479.75;10421810;28;20037;-77
2023/12/11 21:55:59;;;;;;;39.10;35.00;;;;;;;5.86;100.00;100488.28;10426669;28;20052;-77
2023/12/11 22:00:59;;;;;;;35.65;32.08;;;;;;;5.91;100.00;100494.97;10421478;28;20033;-77
2023/12/11 22:06:02;;;;;;;38.90;32.70;;;;;;;5.92;100.00;100502.94;10453385;28;20041;-77
2023/12/11 22:11:03;;;;;;;34.97;31.30;;;;;;;5.92;100.00;100513.03;10449055;28;20037;-77
2023/12/11 22:16:04;;;;;;;38.60;34.60;;;;;;;5.95;100.00;100518.06;10443812;28;20109;-75
2023/12/11 22:21:05;;;;;;;38.55;34.33;;;;;;;5.97;100.00;100533.16;10436328;28;20128;-78
2023/12/11 22:26:05;;;;;;;45.97;36.85;;;;;;;5.93;100.00;100525.63;10411301;28;20093;-77
2023/12/11 22:31:06;;;;;;;44.22;36.13;;;;;;;5.97;100.00;100554.19;10436824;28;20049;-77
2023/12/11 22:36:06;;;;;;;42.10;37.60;;;;;;;5.92;100.00;100537.63;10437688;28;20044;-78
2023/12/11 22:41:07;;;;;;;32.63;28.95;;;;;;;5.97;100.00;100559.63;10435560;28;20041;-77