Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:02:12;;;;;;;16.80;10.93;;;;;;;14.53;77.60;101166.03;5060647;28;20045;-72
2021/11/02 00:04:40;;;;;;;20.38;11.15;;;;;;;14.58;77.15;101164.28;5063078;28;20550;-71
2021/11/02 00:07:07;;;;;;;20.23;10.80;;;;;;;14.53;77.16;101166.03;5063262;28;20040;-73
2021/11/02 00:09:45;;;;;;;17.63;10.05;;;;;;;14.55;77.21;101159.88;5064315;28;20075;-73
2021/11/02 00:12:15;;;;;;;18.77;9.75;;;;;;;14.48;77.26;101162.47;5061985;28;20048;-72
2021/11/02 00:14:43;;;;;;;19.23;11.15;;;;;;;14.52;77.22;101161.59;5059597;28;20436;-73
2021/11/02 00:17:14;;;;;;;18.30;10.32;;;;;;;14.51;77.37;101159.81;5064097;28;20055;-73
2021/11/02 00:19:44;;;;;;;20.70;10.98;;;;;;;14.52;77.44;101158.94;5059274;28;20041;-73
2021/11/02 00:22:16;;;;;;;17.90;10.48;;;;;;;14.47;77.54;101150.06;5064021;28;20117;-73
2021/11/02 00:25:04;;;;;;;23.30;11.43;;;;;;;14.44;77.84;101140.28;5059081;28;20033;-72
2021/11/02 00:27:37;;;;;;;21.52;11.20;;;;;;;14.45;77.79;101144.72;5060569;28;21900;-73
2021/11/02 00:30:08;;;;;;;15.43;8.70;;;;;;;14.28;77.89;101138.41;5039187;28;20033;-73
2021/11/02 00:32:36;;;;;;;21.40;10.40;;;;;;;14.20;78.23;101129.50;5045245;28;20048;-73
2021/11/02 00:35:04;;;;;;;19.52;10.20;;;;;;;14.29;78.23;101122.50;5050153;28;20086;-72
2021/11/02 00:37:32;;;;;;;18.73;9.90;;;;;;;14.38;78.01;101131.41;5042290;28;20044;-73
2021/11/02 00:40:00;;;;;;;16.77;10.63;;;;;;;14.45;77.69;101118.16;5035041;28;20124;-74
2021/11/02 00:42:33;;;;;;;18.38;11.18;;;;;;;14.54;77.45;101120.88;5067748;28;20075;-74
2021/11/02 00:45:04;;;;;;;17.45;10.45;;;;;;;14.54;77.07;101133.28;5041390;28;20049;-74
2021/11/02 00:47:33;;;;;;;20.23;10.27;;;;;;;14.28;77.44;101128.69;5043000;28;20665;-74
2021/11/02 00:50:01;;;;;;;21.23;11.10;;;;;;;14.26;77.88;101132.19;5066416;28;20041;-73
2021/11/02 00:52:29;;;;;;;19.45;9.95;;;;;;;14.33;77.76;101129.59;5067980;28;20052;-73
2021/11/02 00:54:57;;;;;;;22.23;12.15;;;;;;;14.39;77.52;101125.22;5069649;28;20472;-73
2021/11/02 00:57:26;;;;;;;19.45;11.25;;;;;;;14.38;77.34;101119.00;5065742;28;20052;-73
2021/11/02 00:59:54;;;;;;;17.08;10.50;;;;;;;14.33;77.32;101113.66;5042888;28;20417;-73
2021/11/02 01:02:23;;;;;;;17.33;9.88;;;;;;;14.35;77.44;101111.91;5034849;28;20127;-73
2021/11/02 01:04:51;;;;;;;17.23;10.98;;;;;;;14.40;77.49;101111.06;5064612;28;20041;-73
2021/11/02 01:07:19;;;;;;;21.10;10.43;;;;;;;14.41;77.19;101108.41;5042367;28;20493;-73
2021/11/02 01:09:47;;;;;;;27.95;16.92;;;;;;;14.34;77.22;101107.47;5067363;28;20036;-74
2021/11/02 01:12:15;;;;;;;19.75;12.52;;;;;;;14.30;77.56;101096.81;5047507;28;20102;-72
2021/11/02 01:14:44;;;;;;;22.08;13.88;;;;;;;14.29;77.42;101098.59;5047608;28;20762;-72
2021/11/02 01:17:13;;;;;;;20.30;12.50;;;;;;;14.28;77.52;101093.25;5042428;28;20049;-73
2021/11/02 01:19:42;;;;;;;16.67;10.60;;;;;;;14.29;77.42;101095.03;5061889;28;20447;-73
2021/11/02 01:22:12;;;;;;;17.98;11.32;;;;;;;14.27;77.42;101097.69;5038148;28;20489;-74
2021/11/02 01:24:39;;;;;;;19.60;12.40;;;;;;;14.06;77.67;101100.19;5049290;28;20037;-74
2021/11/02 01:27:07;;;;;;;17.02;10.60;;;;;;;13.86;78.33;101094.75;5056487;28;20040;-74
2021/11/02 01:29:34;;;;;;;17.20;10.82;;;;;;;13.90;78.68;101095.69;5048386;28;20099;-73
2021/11/02 01:32:03;;;;;;;21.42;12.65;;;;;;;14.01;78.30;101093.09;5044922;28;20059;-73
2021/11/02 01:34:37;;;;;;;19.63;12.30;;;;;;;14.05;78.04;101089.56;5043433;28;20044;-74
2021/11/02 01:37:07;;;;;;;22.33;10.90;;;;;;;14.17;77.72;101089.66;5037761;28;20381;-74
2021/11/02 01:39:35;;;;;;;17.88;10.70;;;;;;;14.22;77.38;101087.91;5058549;28;20094;-73
2021/11/02 01:42:04;;;;;;;23.27;11.43;;;;;;;14.24;77.17;101081.72;5051731;28;20444;-74
2021/11/02 01:44:32;;;;;;;20.55;11.18;;;;;;;14.23;76.92;101079.97;5065787;28;20049;-74
2021/11/02 01:47:00;;;;;;;19.73;10.63;;;;;;;14.24;76.98;101081.72;5047787;28;20131;-74
2021/11/02 01:49:34;;;;;;;17.02;10.68;;;;;;;14.28;76.67;101091.50;5026655;28;20052;-73
2021/11/02 01:52:02;;;;;;;14.93;9.57;;;;;;;14.18;76.73;101084.34;5050692;28;20036;-73
2021/11/02 01:54:32;;;;;;;18.08;10.35;;;;;;;14.12;77.03;101088.72;5064048;28;20095;-74
2021/11/02 01:57:00;;;;;;;19.13;10.63;;;;;;;14.14;77.24;101090.53;5049617;28;20044;-74
2021/11/02 01:59:30;;;;;;;18.38;10.23;;;;;;;14.20;77.01;101085.25;5048518;28;20471;-74
2021/11/02 02:02:20;;;;;;;19.45;10.25;;;;;;;14.23;76.74;101072.00;5038120;28;20128;-72
2021/11/02 02:05:00;;;;;;;17.23;10.38;;;;;;;14.09;76.80;101076.34;5019919;28;20033;-73
2021/11/02 02:07:46;;;;;;;18.38;11.60;;;;;;;14.10;77.08;101074.56;5025296;28;20048;-73
2021/11/02 02:10:25;;;;;;;17.45;10.52;;;;;;;14.03;77.22;101080.72;5023277;28;20045;-73
2021/11/02 02:13:03;;;;;;;17.98;10.40;;;;;;;14.01;77.20;101085.13;5017762;28;20397;-73
2021/11/02 02:15:41;;;;;;;16.85;9.93;;;;;;;14.01;77.13;101086.00;5008654;28;20426;-73
2021/11/02 02:18:13;;;;;;;19.90;11.65;;;;;;;14.02;77.17;101092.22;5021267;28;20044;-73
2021/11/02 02:20:59;;;;;;;19.95;9.95;;;;;;;14.06;77.42;101081.63;5021795;28;20038;-72
2021/11/02 02:23:44;;;;;;;17.35;10.52;;;;;;;14.12;77.56;101086.06;5024303;28;20042;-73
2021/11/02 02:26:28;;;;;;;20.02;11.88;;;;;;;14.16;77.76;101087.88;5021052;28;20670;-73
2021/11/02 02:29:02;;;;;;;17.83;11.75;;;;;;;14.18;77.72;101081.69;5022120;28;20119;-74
2021/11/02 02:31:33;;;;;;;19.10;10.30;;;;;;;14.15;77.77;101079.03;5016391;28;20402;-73
2021/11/02 02:34:11;;;;;;;15.77;8.70;;;;;;;14.15;77.84;101081.69;5026524;28;20115;-73
2021/11/02 02:36:44;;;;;;;16.67;9.45;;;;;;;13.98;77.80;101070.03;5021125;28;20046;-72
2021/11/02 02:39:15;;;;;;;16.08;9.05;;;;;;;13.74;78.46;101072.53;5025530;28;20041;-72
2021/11/02 02:41:57;;;;;;;15.82;8.80;;;;;;;13.63;78.92;101076.88;5027333;28;20148;-72
2021/11/02 02:44:28;;;;;;;14.43;8.25;;;;;;;13.63;79.06;101072.47;5023806;28;20041;-74
2021/11/02 02:46:58;;;;;;;15.73;8.75;;;;;;;13.64;79.11;101068.94;5024645;28;20046;-73
2021/11/02 02:49:28;;;;;;;14.13;8.50;;;;;;;13.73;79.06;101066.34;5024846;28;20080;-73
2021/11/02 02:51:57;;;;;;;16.10;9.23;;;;;;;13.83;78.72;101078.81;5017367;28;20038;-72
2021/11/02 02:54:26;;;;;;;17.50;9.73;;;;;;;13.93;78.23;101080.66;5025784;28;20850;-74
2021/11/02 02:56:59;;;;;;;21.55;9.13;;;;;;;13.98;78.04;101078.00;5020509;28;20034;-73
2021/11/02 02:59:29;;;;;;;17.33;9.73;;;;;;;14.03;77.79;101076.31;5013540;28;20497;-73
2021/11/02 03:01:56;;;;;;;16.10;9.05;;;;;;;13.96;77.68;101079.78;5029284;28;20633;-72
2021/11/02 03:04:33;;;;;;;17.25;9.95;;;;;;;13.89;77.95;101080.63;5044803;28;20045;-74
2021/11/02 03:07:06;;;;;;;14.57;8.80;;;;;;;13.85;78.17;101084.09;5043432;28;20495;-73
2021/11/02 03:09:36;;;;;;;16.60;9.63;;;;;;;13.85;78.28;101086.75;5044784;28;20052;-73
2021/11/02 03:12:07;;;;;;;17.08;9.32;;;;;;;13.88;78.37;101087.69;5042840;28;20049;-73
2021/11/02 03:14:48;;;;;;;17.80;10.38;;;;;;;13.95;78.24;101088.63;5062191;28;20041;-73
2021/11/02 03:17:23;;;;;;;14.98;9.82;;;;;;;14.00;78.30;101088.66;5038111;28;20055;-73
2021/11/02 03:48:26;;;;;;;14.85;8.13;;;;;;;13.70;78.72;101066.34;5012752;28;20405;-74
2021/11/02 03:51:13;;;;;;;13.80;8.43;;;;;;;13.55;78.91;101064.44;5037259;28;20037;-73
2021/11/02 03:56:48;;;;;;;15.60;8.88;;;;;;;13.57;79.45;101064.47;5042011;28;20103;-73
2021/11/02 03:59:56;;;;;;;16.33;9.85;;;;;;;13.72;79.36;101063.69;5036076;28;20050;-72
2021/11/02 04:25:19;;;;;;;19.67;10.40;;;;;;;14.08;79.36;101069.25;5033767;28;20382;-72
2021/11/02 04:27:57;;;;;;;14.43;8.77;;;;;;;13.96;79.50;101064.75;5036946;28;20567;-71
2021/11/02 04:33:40;;;;;;;13.68;8.27;;;;;;;13.68;80.29;101062.78;5037373;28;20041;-73
2021/11/02 05:49:08;;;;;;;17.60;8.85;;;;;;;17.44;81.45;101080.69;5059055;28;20037;-72
2021/11/02 05:57:13;;;;;;;14.38;6.45;;;;;;;18.24;78.88;101080.91;5046147;28;19927;-72
2021/11/02 05:59:45;;;;;;;14.82;9.00;;;;;;;18.54;77.63;101079.66;5047303;28;20410;-73
2021/11/02 06:02:31;;;;;;;16.80;9.35;;;;;;;18.81;76.17;101075.78;5037441;28;20045;-72
2021/11/02 06:05:32;;;;;;;17.27;8.80;;;;;;;19.03;74.14;101075.44;5023739;28;20057;-71
2021/11/02 06:28:14;;;;;;;11.02;5.32;;;;;;;20.37;66.51;101100.06;5022554;28;20045;-71
2021/11/02 06:30:46;;;;;;;8.93;4.47;;;;;;;20.44;64.58;101104.41;5025098;28;20096;-72
2021/11/02 06:33:29;;;;;;;7.78;4.32;;;;;;;20.56;64.63;101114.00;5015112;28;20502;-73
2021/11/02 06:36:11;;;;;;;8.50;5.20;;;;;;;20.63;63.75;101119.22;5026437;28;20083;-72
2021/11/02 06:44:34;;;;;;;9.77;5.22;;;;;;;20.77;62.93;101108.22;5019791;28;20049;-74
2021/11/02 06:47:47;;;;;;;8.27;5.22;;;;;;;20.97;62.71;101108.69;5024121;28;20118;-74
2021/11/02 06:53:18;;;;;;;12.48;4.90;;;;;;;21.22;61.25;101116.22;5026126;28;20041;-74
2021/11/02 07:15:41;;;;;;;11.20;5.15;;;;;;;22.18;58.96;101133.63;5064681;28;20053;-73
2021/11/02 07:18:13;;;;;;;11.43;5.72;;;;;;;22.34;58.19;101126.88;5065994;28;20408;-74
2021/11/02 07:20:49;;;;;;;7.05;4.20;;;;;;;22.41;57.15;101119.53;5065793;28;20120;-76
2021/11/02 07:23:27;;;;;;;11.35;6.80;;;;;;;22.43;57.02;101131.16;5065135;28;20057;-74
2021/11/02 08:47:30;;;;;;;6.95;3.92;;;;;;;23.98;53.16;101070.66;5036464;28;20048;-73
2021/11/02 08:50:00;;;;;;;5.90;3.30;;;;;;;24.00;53.23;101058.03;5065194;28;20087;-74
2021/11/02 08:52:29;;;;;;;6.47;3.53;;;;;;;24.06;52.66;101060.50;5048323;28;20040;-76
2021/11/02 08:54:57;;;;;;;8.50;4.35;;;;;;;24.11;52.83;101061.22;5048014;28;20058;-75
2021/11/02 08:57:27;;;;;;;5.85;3.28;;;;;;;24.15;52.24;101048.50;5036683;28;20072;-75
2021/11/02 08:59:55;;;;;;;11.65;4.30;;;;;;;24.20;52.05;101042.03;5066823;28;20446;-73
2021/11/02 09:02:30;;;;;;;8.70;4.20;;;;;;;24.14;51.41;101060.22;5023338;28;20434;-75
2021/11/02 09:05:05;;;;;;;6.78;4.22;;;;;;;24.15;51.31;101040.41;5050874;28;20036;-73
2021/11/02 09:07:34;;;;;;;7.30;3.83;;;;;;;24.10;51.82;101050.47;5061899;28;20132;-75
2021/11/02 09:10:03;;;;;;;7.93;3.95;;;;;;;24.09;52.17;101046.03;5047718;28;20179;-73
2021/11/02 09:12:32;;;;;;;6.65;3.80;;;;;;;24.10;52.36;101042.38;5066863;28;20044;-73
2021/11/02 09:15:02;;;;;;;8.35;4.57;;;;;;;24.06;51.83;101020.03;5068413;28;20136;-77
2021/11/02 09:17:33;;;;;;;8.35;3.53;;;;;;;24.07;52.08;101029.88;5067020;28;20044;-72
2021/11/02 09:20:05;;;;;;;6.18;3.20;;;;;;;24.19;52.02;101031.28;5067718;28;20032;-74
2021/11/02 09:22:33;;;;;;;7.03;3.47;;;;;;;24.20;51.88;101033.94;5050486;28;20044;-77
2021/11/02 09:25:02;;;;;;;7.15;3.80;;;;;;;24.15;51.45;101026.94;5063726;28;20117;-73
2021/11/02 09:27:29;;;;;;;9.77;4.40;;;;;;;24.01;51.90;101022.03;5063805;28;20436;-75
2021/11/02 09:29:58;;;;;;;7.60;3.70;;;;;;;24.04;52.18;101026.41;5067973;28;20036;-73
2021/11/02 09:32:26;;;;;;;6.95;4.00;;;;;;;24.05;52.33;101011.97;5058196;28;20407;-73
2021/11/02 09:34:54;;;;;;;11.02;4.45;;;;;;;24.06;52.54;101008.34;5061746;28;20036;-77
2021/11/02 09:37:31;;;;;;;5.13;3.05;;;;;;;24.17;52.73;101019.63;5061716;28;20057;-74
2021/11/02 09:40:08;;;;;;;12.55;4.95;;;;;;;24.25;52.72;101014.88;5068195;28;20123;-71
2021/11/02 09:43:12;;;;;;;6.57;3.53;;;;;;;24.38;52.36;100989.19;5069406;28;20044;-73
2021/11/02 09:46:11;;;;;;;;;;;;;;;24.34;52.40;101025.34;5063382;28;20040;-74
2021/11/02 09:49:11;;;;;;;8.88;4.20;;;;;;;24.39;52.73;101027.88;5002016;28;19922;-77
2021/11/02 09:52:19;;;;;;;6.25;3.83;;;;;;;24.37;52.32;101009.00;5064559;28;20044;-73
2021/11/02 09:55:15;;;;;;;6.95;3.35;;;;;;;24.28;52.33;100990.50;5009916;28;20079;-77
2021/11/02 09:58:26;;;;;;;4.97;3.53;;;;;;;24.30;52.37;100982.31;5046916;28;20055;-72
2021/11/02 10:01:28;;;;;;;8.65;4.32;;;;;;;24.24;53.18;101021.19;5060371;28;20051;-74
2021/11/02 10:04:30;;;;;;;6.45;3.90;;;;;;;24.37;53.54;101017.13;5063925;28;20493;-76
2021/11/02 10:07:36;;;;;;;5.85;2.80;;;;;;;24.45;53.78;101020.41;5058472;28;20388;-76
2021/11/02 10:10:17;;;;;;;5.15;3.80;;;;;;;24.44;53.45;101013.25;5058730;28;20036;-75
2021/11/02 10:12:58;;;;;;;8.55;4.18;;;;;;;24.37;53.70;101006.31;5044544;28;20512;-73
2021/11/02 10:15:48;;;;;;;7.57;3.72;;;;;;;24.34;54.40;100998.34;5065048;28;20171;-83
2021/11/02 10:18:40;;;;;;;9.00;3.70;;;;;;;24.35;54.42;100994.69;5024705;28;20462;-74
2021/11/02 10:21:38;;;;;;;9.70;3.70;;;;;;;24.32;54.99;101002.03;5063595;28;20463;-77
2021/11/02 10:24:40;;;;;;;7.38;3.72;;;;;;;24.27;54.96;100994.13;5045531;28;20041;-73
2021/11/02 10:27:24;;;;;;;7.10;3.58;;;;;;;24.23;55.63;100996.03;5059206;28;20043;-78
2021/11/02 10:30:34;;;;;;;7.88;3.95;;;;;;;24.26;56.49;100995.06;5027302;28;20127;-74
2021/11/02 10:33:13;;;;;;;9.27;3.92;;;;;;;24.30;57.00;100999.38;5062035;28;20064;-74
2021/11/02 10:36:11;;;;;;;6.18;4.13;;;;;;;24.41;56.56;100983.69;5067926;28;20048;-73
2021/11/02 10:38:47;;;;;;;6.40;3.72;;;;;;;24.41;56.50;100977.41;5037828;28;20383;-73
2021/11/02 10:41:34;;;;;;;9.05;4.15;;;;;;;24.42;56.68;100977.31;5044246;28;20052;-79
2021/11/02 10:44:18;;;;;;;8.88;5.47;;;;;;;24.50;57.36;100971.63;5047727;28;20079;-78
2021/11/02 10:47:01;;;;;;;6.60;3.65;;;;;;;24.61;57.08;100970.28;5058808;28;20119;-76
2021/11/02 10:49:39;;;;;;;8.38;3.47;;;;;;;24.68;56.77;100965.53;5030647;28;20492;-76
2021/11/02 10:52:08;;;;;;;8.63;4.43;;;;;;;24.63;56.67;100959.44;5035955;28;20467;-74
2021/11/02 10:54:52;;;;;;;7.28;3.88;;;;;;;24.67;57.22;100958.38;5062854;28;20488;-73
2021/11/02 10:57:36;;;;;;;7.40;3.60;;;;;;;24.65;56.21;100964.78;5059145;28;20037;-79
2021/11/02 11:00:08;;;;;;;7.80;4.00;;;;;;;24.46;56.51;100932.22;5063080;28;20102;-73
2021/11/02 11:02:37;;;;;;;7.28;3.65;;;;;;;24.35;57.29;100950.66;5054730;28;20056;-77
2021/11/02 11:05:07;;;;;;;6.63;3.55;;;;;;;24.41;57.25;100956.69;5052259;28;20230;-77
2021/11/02 11:07:37;;;;;;;7.07;3.47;;;;;;;24.50;57.13;100948.22;5045444;28;20063;-74
2021/11/02 11:10:07;;;;;;;6.60;3.55;;;;;;;24.57;56.74;100913.78;5049289;28;20469;-74
2021/11/02 11:12:39;;;;;;;7.32;3.55;;;;;;;24.55;56.60;100938.13;5063114;28;20124;-78
2021/11/02 11:15:09;;;;;;;6.45;4.75;;;;;;;24.62;56.33;100934.25;5065422;28;20037;-74
2021/11/02 11:17:40;;;;;;;6.80;3.78;;;;;;;24.58;56.91;100923.63;5047261;28;20123;-76
2021/11/02 11:20:12;;;;;;;10.45;3.88;;;;;;;24.57;56.40;100898.44;5063981;28;20067;-72
2021/11/02 11:22:41;;;;;;;6.68;3.78;;;;;;;24.45;56.77;100920.53;5064806;28;20127;-74
2021/11/02 11:25:12;;;;;;;6.43;3.95;;;;;;;24.37;57.48;100924.47;5057870;28;20045;-72
2021/11/02 11:27:47;;;;;;;8.55;4.03;;;;;;;24.35;57.54;100927.22;5064223;28;20510;-75
2021/11/02 11:30:18;;;;;;;9.27;4.25;;;;;;;24.30;57.72;100915.72;5043334;28;20041;-76
2021/11/02 11:32:49;;;;;;;8.88;3.97;;;;;;;24.30;57.85;100909.44;5063107;28;20477;-74
2021/11/02 11:35:17;;;;;;;6.68;4.57;;;;;;;24.29;57.67;100903.16;5059681;28;20043;-73
2021/11/02 11:37:46;;;;;;;8.35;4.57;;;;;;;24.23;58.34;100889.91;5056059;28;20071;-70
2021/11/02 11:40:18;;;;;;;8.88;4.80;;;;;;;24.19;58.24;100904.47;5046314;28;20109;-74
2021/11/02 11:42:48;;;;;;;6.35;3.85;;;;;;;24.18;58.46;100900.88;5050200;28;20040;-74
2021/11/02 11:45:20;;;;;;;9.93;4.68;;;;;;;24.09;58.65;100905.75;5045162;28;20086;-73
2021/11/02 11:48:02;;;;;;;6.35;4.30;;;;;;;24.02;58.81;100904.22;5058494;28;20401;-73
2021/11/02 11:50:33;;;;;;;6.57;3.88;;;;;;;23.97;59.09;100903.47;5062780;28;20226;-76
2021/11/02 11:53:03;;;;;;;8.85;4.25;;;;;;;23.99;59.32;100897.09;5057908;28;20559;-78
2021/11/02 11:55:35;;;;;;;10.77;4.82;;;;;;;24.03;59.64;100892.47;5058628;28;20048;-71
2021/11/02 11:58:09;;;;;;;8.30;5.25;;;;;;;24.07;59.07;100897.69;5048580;28;20044;-73
2021/11/02 12:00:41;;;;;;;9.30;4.30;;;;;;;24.01;59.33;100895.25;5038664;28;20052;-73
2021/11/02 12:03:39;;;;;;;8.50;4.30;;;;;;;23.96;59.27;100875.63;5060261;28;20054;-73
2021/11/02 12:06:18;;;;;;;7.07;4.25;;;;;;;23.94;59.60;100872.13;5060740;28;20049;-77
2021/11/02 12:08:54;;;;;;;9.40;4.60;;;;;;;23.92;59.46;100838.03;5042626;28;20051;-73
2021/11/02 12:11:24;;;;;;;9.40;5.22;;;;;;;23.90;59.95;100869.59;5063440;28;20552;-76
2021/11/02 12:13:56;;;;;;;9.63;5.05;;;;;;;23.83;60.14;100869.81;5043754;28;20056;-74
2021/11/02 12:16:41;;;;;;;10.38;4.50;;;;;;;23.80;60.55;100864.56;5036532;28;20581;-75
2021/11/02 12:19:13;;;;;;;9.43;4.82;;;;;;;23.84;60.65;100860.78;5064132;28;20086;-72
2021/11/02 12:21:45;;;;;;;9.77;4.55;;;;;;;23.83;60.81;100877.03;5064913;28;20045;-72
2021/11/02 12:24:16;;;;;;;;;;;;;;;23.86;60.87;100870.66;5043751;28;20045;-71
2021/11/02 12:26:47;;;;;;;10.55;4.88;;;;;;;23.90;60.66;100856.97;5062136;28;20394;-72
2021/11/02 12:29:23;;;;;;;7.75;3.83;;;;;;;23.93;60.70;100880.28;5044590;28;20040;-73
2021/11/02 12:32:01;;;;;;;9.13;5.07;;;;;;;23.94;60.79;100888.31;5060944;28;20136;-76
2021/11/02 12:34:31;;;;;;;7.30;4.57;;;;;;;23.93;60.85;100899.16;5068235;28;20055;-77
2021/11/02 12:36:59;;;;;;;10.73;4.75;;;;;;;23.91;61.06;100895.63;5047185;28;20040;-76
2021/11/02 12:39:34;;;;;;;12.82;5.00;;;;;;;23.95;61.13;100881.09;5054683;28;20057;-81
2021/11/02 12:42:02;;;;;;;9.30;4.68;;;;;;;23.95;61.14;100883.81;5069468;28;20046;-73
2021/11/02 12:44:32;;;;;;;11.57;4.45;;;;;;;23.90;61.00;100880.38;5068168;28;20110;-80
2021/11/02 12:47:04;;;;;;;11.43;5.40;;;;;;;23.88;61.46;100874.19;5063299;28;20028;-75
2021/11/02 12:49:42;;;;;;;7.80;5.05;;;;;;;23.85;61.47;100891.34;5069342;28;20048;-78
2021/11/02 12:52:14;;;;;;;9.15;4.40;;;;;;;23.82;61.71;100867.19;5067124;28;20098;-77
2021/11/02 12:54:43;;;;;;;8.10;4.72;;;;;;;23.79;61.92;100896.97;5061490;28;20044;-73
2021/11/02 12:57:15;;;;;;;7.70;4.32;;;;;;;23.77;61.98;100891.63;5063614;28;20045;-81
2021/11/02 12:59:51;;;;;;;9.48;4.15;;;;;;;23.78;62.15;100887.97;5066156;28;20143;-76
2021/11/02 13:02:33;;;;;;;8.73;4.97;;;;;;;23.75;62.29;100896.22;5059833;28;20106;-72
2021/11/02 13:05:03;;;;;;;7.10;4.80;;;;;;;23.69;62.52;100888.34;5045507;28;20040;-78
2021/11/02 13:07:37;;;;;;;10.20;4.22;;;;;;;23.67;62.42;100897.41;5043992;28;20084;-78
2021/11/02 13:10:14;;;;;;;7.68;4.85;;;;;;;23.60;62.69;100898.56;5045215;28;20060;-74
2021/11/02 13:12:45;;;;;;;12.80;5.13;;;;;;;23.58;62.85;100897.72;5056211;28;20044;-77
2021/11/02 13:15:14;;;;;;;5.93;4.10;;;;;;;23.56;62.82;100887.03;5068364;28;20588;-74
2021/11/02 13:17:53;;;;;;;9.55;4.28;;;;;;;23.51;63.44;100894.38;5054804;28;20496;-78
2021/11/02 13:20:38;;;;;;;8.48;5.60;;;;;;;23.54;63.49;100898.78;5042366;28;20049;-75
2021/11/02 13:23:09;;;;;;;9.27;5.40;;;;;;;23.47;63.41;100895.44;5058926;28;20045;-76
2021/11/02 13:25:39;;;;;;;10.00;5.07;;;;;;;23.44;63.99;100898.19;5057926;28;20049;-73
2021/11/02 13:28:09;;;;;;;12.63;5.15;;;;;;;23.43;64.01;100907.22;5043204;28;20136;-79
2021/11/02 13:30:38;;;;;;;7.85;4.72;;;;;;;23.45;64.39;100910.72;5057868;28;20037;-77
2021/11/02 13:33:24;;;;;;;10.20;5.18;;;;;;;23.45;64.49;100889.16;5047223;28;20489;-77
2021/11/02 13:35:53;;;;;;;7.70;5.45;;;;;;;23.43;64.48;100883.81;5059185;28;20440;-74
2021/11/02 13:38:29;;;;;;;7.60;4.45;;;;;;;23.39;64.78;100884.88;5058555;28;20044;-78
2021/11/02 13:41:00;;;;;;;12.52;5.55;;;;;;;23.39;64.70;100878.59;5040826;28;20045;-74
2021/11/02 13:43:31;;;;;;;8.85;4.68;;;;;;;23.34;64.81;100878.78;5056218;28;20044;-82
2021/11/02 13:46:00;;;;;;;11.20;5.53;;;;;;;23.33;64.95;100874.31;5041989;28;20459;-76
2021/11/02 13:48:30;;;;;;;9.52;4.45;;;;;;;23.31;64.93;100868.09;5041646;28;20052;-73
2021/11/02 13:50:58;;;;;;;7.72;4.60;;;;;;;23.28;65.16;100878.13;5043247;28;20041;-82
2021/11/02 13:53:27;;;;;;;10.30;4.75;;;;;;;23.23;65.35;100880.97;5041000;28;20041;-74
2021/11/02 13:55:56;;;;;;;13.27;4.80;;;;;;;23.19;65.49;100878.41;5055028;28;20045;-82
2021/11/02 13:58:23;;;;;;;10.05;4.38;;;;;;;23.15;65.78;100887.56;5040005;28;20071;-80
2021/11/02 14:00:52;;;;;;;10.27;4.80;;;;;;;23.12;65.92;100895.72;5039976;28;20523;-81
2021/11/02 14:03:25;;;;;;;11.35;5.05;;;;;;;23.10;65.97;100911.97;5059083;28;20041;-79
2021/11/02 14:05:57;;;;;;;9.25;4.30;;;;;;;23.05;66.33;100903.13;5057837;28;20505;-80
2021/11/02 14:08:28;;;;;;;8.68;5.05;;;;;;;23.02;66.55;100897.88;5055891;28;20057;-74
2021/11/02 14:10:57;;;;;;;9.02;4.47;;;;;;;23.00;66.75;100905.09;5060419;28;20059;-84
2021/11/02 14:13:41;;;;;;;7.80;4.63;;;;;;;22.98;66.87;100905.16;5056694;28;23506;-80
2021/11/02 14:16:09;;;;;;;11.32;6.00;;;;;;;22.96;66.93;100908.84;5044350;28;20033;-80
2021/11/02 14:18:39;;;;;;;11.07;5.93;;;;;;;22.93;67.21;100912.50;5059011;28;20064;-76
2021/11/02 14:21:10;;;;;;;13.15;6.40;;;;;;;22.91;67.10;100917.03;5056910;28;20041;-79
2021/11/02 14:23:41;;;;;;;12.80;5.70;;;;;;;22.90;67.20;100896.47;5060279;28;20395;-81
2021/11/02 14:26:21;;;;;;;9.02;5.05;;;;;;;22.90;67.18;100883.00;5056917;28;20041;-78
2021/11/02 14:28:52;;;;;;;9.85;4.43;;;;;;;22.86;67.32;100910.94;5047089;28;20461;-82
2021/11/02 14:31:46;;;;;;;12.07;5.15;;;;;;;22.86;67.52;100910.06;5044420;28;20036;-82
2021/11/02 14:34:50;;;;;;;7.10;4.40;;;;;;;22.82;67.56;100909.28;5056730;28;20382;-79
2021/11/02 14:37:22;;;;;;;10.30;5.03;;;;;;;22.79;67.78;100917.44;5058339;28;20507;-84
2021/11/02 14:39:59;;;;;;;9.52;5.25;;;;;;;22.77;67.94;100918.44;5059527;28;20049;-78
2021/11/02 14:42:51;;;;;;;6.40;3.75;;;;;;;22.75;67.95;100926.56;5055487;28;20059;-80
2021/11/02 14:45:21;;;;;;;7.75;4.72;;;;;;;22.72;68.01;100923.94;5058819;28;20512;-79
2021/11/02 14:47:49;;;;;;;9.60;5.15;;;;;;;22.67;68.17;100923.19;5059667;28;20041;-78
2021/11/02 14:50:37;;;;;;;9.27;5.13;;;;;;;22.63;68.09;100921.53;5055082;28;20041;-75
2021/11/02 14:53:18;;;;;;;9.73;4.38;;;;;;;22.60;68.43;100930.59;5039285;28;20045;-80
2021/11/02 14:55:54;;;;;;;9.80;4.60;;;;;;;22.58;68.43;100928.84;5056450;28;20509;-77
2021/11/02 14:58:52;;;;;;;6.72;3.63;;;;;;;22.54;68.55;100929.88;5055575;28;20048;-77
2021/11/02 15:01:24;;;;;;;11.27;5.10;;;;;;;22.48;68.64;100924.69;5044746;28;20139;-80
2021/11/02 15:03:58;;;;;;;10.15;5.05;;;;;;;22.46;68.64;100934.63;5039828;28;20052;-82
2021/11/02 15:06:32;;;;;;;10.07;3.80;;;;;;;22.43;68.71;100935.63;5055283;28;20056;-79
2021/11/02 15:09:05;;;;;;;11.55;5.78;;;;;;;22.40;68.87;100943.75;5039735;28;20052;-79
2021/11/02 15:11:34;;;;;;;8.37;5.40;;;;;;;22.36;69.14;100942.09;5040339;28;20663;-79
2021/11/02 15:14:06;;;;;;;7.40;4.22;;;;;;;22.34;69.18;100951.13;5055499;28;20052;-80
2021/11/02 15:16:42;;;;;;;7.38;4.85;;;;;;;22.31;69.32;100953.94;5039565;28;20047;-79
2021/11/02 15:19:11;;;;;;;14.60;5.15;;;;;;;22.25;69.41;100955.84;5040374;28;20045;-81
2021/11/02 15:21:42;;;;;;;15.70;6.18;;;;;;;22.23;69.46;100962.22;5054710;28;20511;-78
2021/11/02 15:24:21;;;;;;;10.90;5.70;;;;;;;22.21;69.57;100966.75;5055843;28;20091;-77
2021/11/02 15:26:55;;;;;;;10.80;5.25;;;;;;;22.16;69.71;100966.03;5039470;28;20498;-80
2021/11/02 15:29:25;;;;;;;12.55;5.45;;;;;;;22.12;69.88;100978.66;5057380;28;20060;-80
2021/11/02 15:32:04;;;;;;;12.32;6.35;;;;;;;22.10;69.83;100966.19;5045285;28;20131;-76
2021/11/02 15:34:43;;;;;;;8.05;4.88;;;;;;;22.07;70.14;100967.16;5056622;28;20060;-74
2021/11/02 15:37:13;;;;;;;12.52;5.50;;;;;;;22.05;70.44;100973.53;5058652;28;20497;-78
2021/11/02 15:39:43;;;;;;;8.77;4.50;;;;;;;22.03;70.44;100984.31;5054947;28;20051;-78
2021/11/02 15:42:29;;;;;;;11.98;5.18;;;;;;;22.04;70.62;100982.50;5056759;28;20401;-75
2021/11/02 15:44:59;;;;;;;12.25;5.13;;;;;;;22.00;70.85;100981.69;5054990;28;20130;-77
2021/11/02 15:47:28;;;;;;;11.27;6.45;;;;;;;21.99;70.82;100984.44;5053985;28;20105;-77
2021/11/02 15:49:58;;;;;;;11.93;5.03;;;;;;;21.96;71.06;100985.41;5054300;28;20037;-78
2021/11/02 15:52:28;;;;;;;10.15;4.53;;;;;;;21.93;71.27;100981.88;5035599;28;20048;-76
2021/11/02 15:55:02;;;;;;;9.98;5.80;;;;;;;21.90;71.24;100996.28;5055435;28;20492;-78
2021/11/02 15:57:36;;;;;;;10.25;5.65;;;;;;;21.87;71.31;100994.56;5044439;28;20059;-77
2021/11/02 16:00:07;;;;;;;10.50;5.13;;;;;;;21.86;71.27;101002.66;5054326;28;20443;-80
2021/11/02 16:02:37;;;;;;;11.07;4.60;;;;;;;21.82;71.52;101001.00;5057131;28;20062;-77
2021/11/02 16:05:08;;;;;;;13.98;5.93;;;;;;;21.79;71.58;101003.78;5038186;28;20051;-78
2021/11/02 16:07:37;;;;;;;13.50;5.35;;;;;;;21.77;71.70;101005.59;5055338;28;20036;-76
2021/11/02 16:10:08;;;;;;;7.07;4.03;;;;;;;21.74;71.82;101008.38;5053505;28;20033;-76
2021/11/02 16:12:38;;;;;;;10.05;6.10;;;;;;;21.73;71.99;101017.34;5052266;28;20051;-77
2021/11/02 16:15:12;;;;;;;10.98;5.40;;;;;;;21.70;72.08;101023.69;5053809;28;20140;-77
2021/11/02 16:17:44;;;;;;;10.95;5.75;;;;;;;21.67;71.95;101028.25;5054226;28;20560;-76
2021/11/02 16:20:21;;;;;;;10.90;6.07;;;;;;;21.64;72.28;101021.19;5052006;28;20040;-76
2021/11/02 16:22:56;;;;;;;11.80;6.38;;;;;;;21.61;72.26;101020.34;5054933;28;20047;-79