Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:06;;;;;;;79.88;26.00;;;;;;;-7.14;99.91;102825.78;5023592;28;20030;-72
2024/01/11 00:02:32;;;;;;;72.13;24.40;;;;;;;-7.13;99.73;102824.94;5031426;28;20045;-73
2024/01/11 00:04:57;;;;;;;59.88;24.02;;;;;;;-7.16;99.87;102827.44;5027866;28;20044;-73
2024/01/11 00:07:23;;;;;;;73.32;25.92;;;;;;;-7.16;100.00;102834.16;5025976;28;20040;-73
2024/01/11 00:09:48;;;;;;;67.43;26.60;;;;;;;-7.17;100.00;102832.50;5023697;28;20544;-73
2024/01/11 00:12:14;;;;;;;62.58;24.15;;;;;;;-7.18;99.70;102834.16;5025013;28;20040;-73
2024/01/11 00:14:40;;;;;;;66.47;25.20;;;;;;;-7.19;100.00;102832.47;5001476;28;20396;-73
2024/01/11 00:17:05;;;;;;;74.75;25.50;;;;;;;-7.19;100.00;102831.63;5025642;28;20053;-72
2024/01/11 00:19:31;;;;;;;61.75;24.25;;;;;;;-7.21;100.00;102830.75;5031996;28;20455;-73
2024/01/11 00:21:57;;;;;;;75.40;25.63;;;;;;;-7.22;100.00;102827.41;5012015;28;20045;-73
2024/01/11 00:24:22;;;;;;;68.13;27.15;;;;;;;-7.20;100.00;102834.97;5025958;28;20087;-73
2024/01/11 00:26:48;;;;;;;71.53;26.35;;;;;;;-7.21;100.00;102835.81;5008984;28;20727;-73
2024/01/11 00:29:13;;;;;;;72.30;26.33;;;;;;;-7.24;100.00;102836.66;5008190;28;20099;-73
2024/01/11 00:31:39;;;;;;;65.22;23.98;;;;;;;-7.24;100.00;102831.59;5027256;28;20041;-73
2024/01/11 00:34:04;;;;;;;78.63;25.65;;;;;;;-7.26;100.00;102833.28;5026939;28;20621;-73
2024/01/11 00:36:30;;;;;;;59.28;24.58;;;;;;;-7.29;100.00;102841.69;5028295;28;20607;-72
2024/01/11 00:38:55;;;;;;;70.10;26.67;;;;;;;-7.30;100.00;102836.63;5013325;28;20036;-73
2024/01/11 00:41:21;;;;;;;76.65;26.23;;;;;;;-7.32;100.00;102838.28;5027181;28;20037;-73
2024/01/11 00:43:46;;;;;;;73.55;25.90;;;;;;;-7.33;100.00;102839.13;5022256;28;20029;-72
2024/01/11 00:46:12;;;;;;;67.35;25.92;;;;;;;-7.34;100.00;102833.22;4989928;28;20038;-73
2024/01/11 00:48:37;;;;;;;77.35;26.63;;;;;;;-7.34;100.00;102840.81;5005885;28;20030;-73
2024/01/11 00:51:06;;;;;;;68.60;26.55;;;;;;;-7.32;100.00;102840.81;5021672;28;20724;-73
2024/01/11 00:53:32;;;;;;;72.18;25.65;;;;;;;-7.33;100.00;102842.47;5027898;28;20033;-73
2024/01/11 00:55:58;;;;;;;67.25;25.63;;;;;;;-7.36;100.00;102842.47;5007869;28;20136;-73
2024/01/11 00:58:23;;;;;;;78.60;26.85;;;;;;;-7.35;100.00;102839.09;5022164;28;20039;-73
2024/01/11 01:00:49;;;;;;;71.10;27.42;;;;;;;-7.35;100.00;102841.63;5022071;28;20577;-73
2024/01/11 01:03:16;;;;;;;70.68;26.60;;;;;;;-7.34;100.00;102832.41;5007651;28;20563;-73
2024/01/11 01:05:42;;;;;;;77.05;26.92;;;;;;;-7.36;100.00;102834.06;5000051;28;20068;-73
2024/01/11 01:08:07;;;;;;;81.53;27.30;;;;;;;-7.42;100.00;102834.88;5008962;28;20040;-73
2024/01/11 01:10:33;;;;;;;72.32;26.63;;;;;;;-7.45;100.00;102833.16;5019969;28;20041;-73
2024/01/11 01:12:58;;;;;;;72.75;27.27;;;;;;;-7.49;100.00;102828.94;5019865;28;20029;-73
2024/01/11 01:15:24;;;;;;;76.35;26.27;;;;;;;-7.48;100.00;102828.13;5015043;28;20539;-73
2024/01/11 01:17:49;;;;;;;75.10;27.65;;;;;;;-7.49;100.00;102836.50;5013870;28;20034;-73
2024/01/11 01:20:15;;;;;;;72.88;27.15;;;;;;;-7.51;100.00;102829.78;5020664;28;20029;-73
2024/01/11 01:22:40;;;;;;;77.45;26.67;;;;;;;-7.50;100.00;102833.97;4989814;28;20034;-73
2024/01/11 01:25:06;;;;;;;68.85;25.35;;;;;;;-7.51;100.00;102834.81;5019013;28;20151;-73
2024/01/11 01:27:31;;;;;;;69.18;26.23;;;;;;;-7.53;100.00;102833.97;5022893;28;20112;-73
2024/01/11 01:29:57;;;;;;;69.40;26.50;;;;;;;-7.54;100.00;102832.28;5007452;28;20033;-73
2024/01/11 01:32:22;;;;;;;76.18;25.50;;;;;;;-7.56;100.00;102838.97;5020062;28;20041;-73
2024/01/11 01:34:48;;;;;;;63.10;25.90;;;;;;;-7.56;100.00;102836.47;5021826;28;20037;-73
2024/01/11 01:37:13;;;;;;;77.25;27.63;;;;;;;-7.56;100.00;102834.78;5001836;28;20060;-73
2024/01/11 01:39:39;;;;;;;77.03;27.10;;;;;;;-7.58;100.00;102838.97;5016279;28;20033;-73
2024/01/11 01:42:05;;;;;;;75.53;26.40;;;;;;;-7.59;100.00;102832.25;5003655;28;20041;-72
2024/01/11 01:44:31;;;;;;;77.25;26.70;;;;;;;-7.59;100.00;102833.91;5015651;28;20033;-73
2024/01/11 01:46:56;;;;;;;77.68;27.52;;;;;;;-7.61;100.00;102835.56;5017384;28;20040;-73
2024/01/11 01:49:23;;;;;;;75.00;26.65;;;;;;;-7.62;100.00;102829.69;5016983;28;20052;-73
2024/01/11 01:51:49;;;;;;;79.68;26.92;;;;;;;-7.63;100.00;102833.91;5002618;28;20040;-73
2024/01/11 01:54:15;;;;;;;85.35;28.20;;;;;;;-7.64;100.00;102849.84;5019891;28;20496;-73
2024/01/11 01:56:41;;;;;;;85.13;29.10;;;;;;;-7.64;100.00;102857.41;5001990;28;20034;-73
2024/01/11 01:59:08;;;;;;;75.55;27.77;;;;;;;-7.67;100.00;102856.53;5019436;28;20475;-73
2024/01/11 02:01:34;;;;;;;78.70;27.52;;;;;;;-7.68;100.00;102868.31;5017192;28;20519;-73
2024/01/11 02:03:59;;;;;;;71.55;25.95;;;;;;;-7.70;100.00;102869.97;5023816;28;20052;-73
2024/01/11 02:06:27;;;;;;;77.80;28.02;;;;;;;-7.67;100.00;102859.06;5007326;28;20037;-73
2024/01/11 02:08:55;;;;;;;83.47;28.80;;;;;;;-7.70;100.00;102857.38;5005488;28;20052;-73
2024/01/11 02:11:21;;;;;;;74.35;28.10;;;;;;;-7.71;100.00;102862.38;5011500;28;20034;-73
2024/01/11 02:13:46;;;;;;;74.18;27.35;;;;;;;-7.72;100.00;102853.13;5009143;28;20537;-73
2024/01/11 02:16:13;;;;;;;76.22;27.35;;;;;;;-7.71;100.00;102854.84;5021668;28;20515;-73
2024/01/11 02:18:38;;;;;;;80.60;27.58;;;;;;;-7.71;100.00;102852.31;5005793;28;20041;-73
2024/01/11 02:21:08;;;;;;;85.07;28.83;;;;;;;-7.72;100.00;102854.00;5023167;28;20403;-73
2024/01/11 02:23:40;;;;;;;83.93;29.10;;;;;;;-7.74;100.00;102854.78;5007418;28;20037;-73
2024/01/11 02:26:05;;;;;;;80.23;28.27;;;;;;;-7.76;100.00;102851.44;5021580;28;20046;-73
2024/01/11 02:28:31;;;;;;;85.38;28.33;;;;;;;-7.78;100.00;102858.97;5010537;28;20838;-73
2024/01/11 02:30:56;;;;;;;77.47;28.65;;;;;;;-7.79;100.00;102851.41;5022949;28;20120;-73
2024/01/11 02:33:22;;;;;;;74.78;27.38;;;;;;;-7.82;100.00;102847.19;5026956;28;20103;-74
2024/01/11 02:35:47;;;;;;;76.15;27.48;;;;;;;-7.84;100.00;102842.13;5006468;28;20112;-73
2024/01/11 02:38:13;;;;;;;83.28;30.05;;;;;;;-7.83;100.00;102853.91;5007066;28;20534;-73
2024/01/11 02:40:40;;;;;;;81.05;27.95;;;;;;;-7.84;100.00;102851.38;5021629;28;20056;-73
2024/01/11 02:43:11;;;;;;;77.03;26.67;;;;;;;-7.86;100.00;102846.31;5023526;28;20496;-74
2024/01/11 02:45:37;;;;;;;101.75;30.85;;;;;;;-7.84;100.00;102856.41;5005349;28;20034;-72
2024/01/11 02:48:03;;;;;;;87.57;31.45;;;;;;;-7.86;100.00;102860.59;5023164;28;20408;-73
2024/01/11 02:50:28;;;;;;;73.43;26.83;;;;;;;-7.88;100.00;102864.78;5013272;28;20060;-73
2024/01/11 02:52:54;;;;;;;79.88;27.85;;;;;;;-7.88;100.00;102859.75;5021762;28;20032;-73
2024/01/11 02:55:20;;;;;;;93.55;30.50;;;;;;;-7.89;100.00;102861.41;5024051;28;20046;-73
2024/01/11 02:57:45;;;;;;;75.70;28.48;;;;;;;-7.90;100.00;102853.84;5025828;28;20029;-72
2024/01/11 03:00:11;;;;;;;92.22;30.85;;;;;;;-7.89;100.00;102860.56;5002055;28;20100;-73
2024/01/11 03:02:38;;;;;;;91.95;30.42;;;;;;;-7.88;100.00;102857.22;5023557;28;20095;-73
2024/01/11 03:05:04;;;;;;;85.63;29.83;;;;;;;-7.88;100.00;102857.22;5010173;28;20484;-73
2024/01/11 03:07:30;;;;;;;80.03;30.50;;;;;;;-7.89;100.00;102845.44;5021780;28;20037;-73
2024/01/11 03:09:56;;;;;;;91.78;31.85;;;;;;;-7.86;100.00;102840.44;5024703;28;20025;-72
2024/01/11 03:12:21;;;;;;;89.57;31.50;;;;;;;-7.84;100.00;102836.25;5024968;28;20030;-73
2024/01/11 03:14:47;;;;;;;89.47;31.60;;;;;;;-7.85;100.00;102837.94;5026857;28;20033;-73
2024/01/11 03:17:13;;;;;;;87.25;29.83;;;;;;;-7.86;100.00;102838.75;5020085;28;20042;-73
2024/01/11 03:19:40;;;;;;;83.55;29.25;;;;;;;-7.86;100.00;102836.22;5023900;28;20037;-73
2024/01/11 03:22:06;;;;;;;93.93;31.40;;;;;;;-7.82;100.00;102837.09;5010547;28;20056;-72
2024/01/11 03:24:32;;;;;;;85.38;29.60;;;;;;;-7.86;100.00;102840.44;5010411;28;20041;-73
2024/01/11 03:26:57;;;;;;;91.70;29.33;;;;;;;-7.89;100.00;102835.38;5024520;28;20076;-73
2024/01/11 03:29:23;;;;;;;85.13;29.15;;;;;;;-7.91;100.00;102839.56;5029441;28;20048;-73
2024/01/11 03:31:48;;;;;;;81.20;29.95;;;;;;;-7.95;100.00;102838.69;5010976;28;20036;-72
2024/01/11 03:34:14;;;;;;;85.70;30.75;;;;;;;-7.91;100.00;102839.56;5026954;28;20037;-73
2024/01/11 03:36:40;;;;;;;84.18;30.30;;;;;;;-7.95;100.00;102850.44;5023483;28;20037;-73
2024/01/11 03:39:05;;;;;;;81.35;30.58;;;;;;;-7.96;100.00;102856.31;5027653;28;20056;-73
2024/01/11 03:41:31;;;;;;;80.82;32.15;;;;;;;-7.96;100.00;102848.75;5009488;28;20034;-73
2024/01/11 03:43:57;;;;;;;96.32;31.38;;;;;;;-7.89;100.00;102846.31;5029314;28;20065;-73
2024/01/11 03:46:22;;;;;;;92.30;32.63;;;;;;;-7.90;100.00;102836.22;4998624;28;20037;-72
2024/01/11 03:48:48;;;;;;;85.68;32.35;;;;;;;-7.91;100.00;102842.06;5029346;28;20495;-73
2024/01/11 03:51:13;;;;;;;111.32;35.85;;;;;;;-7.93;100.00;102852.16;5028181;28;20049;-73
2024/01/11 03:53:39;;;;;;;94.93;34.58;;;;;;;-7.91;100.00;102862.22;5027423;28;20120;-73
2024/01/11 03:56:05;;;;;;;96.75;34.92;;;;;;;-7.91;100.00;102859.69;5028520;28;20045;-73
2024/01/11 03:58:30;;;;;;;88.80;33.00;;;;;;;-7.87;100.00;102856.41;5030496;28;20033;-73
2024/01/11 04:00:56;;;;;;;93.53;32.33;;;;;;;-7.91;100.00;102847.09;5025352;28;20095;-73
2024/01/11 04:03:21;;;;;;;113.53;37.35;;;;;;;-7.90;100.00;102843.78;5029029;28;20480;-73
2024/01/11 04:05:48;;;;;;;117.70;40.47;;;;;;;-7.90;100.00;102848.81;5016855;28;20120;-72
2024/01/11 04:08:13;;;;;;;110.63;39.35;;;;;;;-7.93;100.00;102854.69;5027647;28;20030;-73
2024/01/11 04:10:39;;;;;;;96.15;34.80;;;;;;;-7.85;100.00;102860.59;5029630;28;20037;-73
2024/01/11 04:13:07;;;;;;;98.28;32.92;;;;;;;-7.85;100.00;102855.56;5014893;28;20052;-73
2024/01/11 04:15:32;;;;;;;92.35;33.05;;;;;;;-7.87;100.00;102866.47;5025144;28;20037;-73
2024/01/11 04:17:57;;;;;;;94.90;33.95;;;;;;;-7.90;100.00;102861.41;5009739;28;20377;-73
2024/01/11 04:20:24;;;;;;;99.57;34.30;;;;;;;-7.92;100.00;102868.94;5028553;28;20046;-73
2024/01/11 04:22:49;;;;;;;92.00;32.10;;;;;;;-7.90;100.00;102869.78;5026904;28;20041;-73
2024/01/11 04:25:15;;;;;;;85.13;32.15;;;;;;;-7.93;100.00;102871.44;5030091;28;20034;-73
2024/01/11 04:27:40;;;;;;;88.40;31.35;;;;;;;-7.94;100.00;102879.84;5030044;28;20703;-73
2024/01/11 04:30:06;;;;;;;89.53;31.38;;;;;;;-7.95;100.00;102891.56;5028665;28;20088;-73
2024/01/11 04:32:32;;;;;;;93.75;32.25;;;;;;;-7.98;100.00;102891.56;5029050;28;20025;-73
2024/01/11 04:34:57;;;;;;;99.40;33.28;;;;;;;-7.83;100.00;102888.34;5028387;28;20041;-73
2024/01/11 04:37:23;;;;;;;93.22;32.67;;;;;;;-7.87;100.00;102887.47;5025815;28;20032;-73
2024/01/11 04:39:48;;;;;;;94.43;34.45;;;;;;;-7.75;100.00;102891.75;5030389;28;20778;-73
2024/01/11 04:42:14;;;;;;;105.43;34.35;;;;;;;-7.63;100.00;102884.31;5026342;28;20049;-73
2024/01/11 04:44:40;;;;;;;96.65;35.90;;;;;;;-7.68;100.00;102890.13;5010880;28;20112;-73
2024/01/11 04:47:05;;;;;;;94.22;33.33;;;;;;;-7.73;100.00;102899.34;5031178;28;20100;-72
2024/01/11 04:49:31;;;;;;;83.93;31.33;;;;;;;-7.76;100.00;102902.69;5029298;28;20423;-73
2024/01/11 04:51:56;;;;;;;94.88;33.75;;;;;;;-7.76;100.00;102892.59;5012387;28;20042;-73
2024/01/11 04:54:21;;;;;;;96.22;34.70;;;;;;;-7.70;100.00;102890.13;5028115;28;20101;-73
2024/01/11 04:56:47;;;;;;;84.60;32.00;;;;;;;-7.70;100.00;102890.13;5023442;28;20048;-73
2024/01/11 04:59:12;;;;;;;98.72;34.00;;;;;;;-7.74;100.00;102893.47;5030290;28;20026;-73
2024/01/11 05:01:38;;;;;;;108.10;35.30;;;;;;;-7.71;100.00;102897.66;5025779;28;20050;-73
2024/01/11 05:04:03;;;;;;;89.45;33.63;;;;;;;-7.71;100.00;102890.09;5025028;28;20033;-73
2024/01/11 05:06:30;;;;;;;95.55;35.08;;;;;;;-7.68;100.00;102897.69;5027033;28;20078;-73
2024/01/11 05:08:55;;;;;;;94.68;34.30;;;;;;;-7.72;100.00;102901.00;5027525;28;20091;-73
2024/01/11 05:11:23;;;;;;;96.70;34.50;;;;;;;-7.71;100.00;102905.22;5009958;28;20033;-73
2024/01/11 05:13:50;;;;;;;97.20;35.17;;;;;;;-7.77;100.00;102895.94;5027976;28;20037;-73
2024/01/11 05:16:26;;;;;;;102.90;34.10;;;;;;;-7.81;100.00;102888.34;5021276;28;20522;-73
2024/01/11 05:18:53;;;;;;;92.07;31.83;;;;;;;-7.78;100.00;102894.25;4995732;28;20492;-73
2024/01/11 05:21:19;;;;;;;95.82;34.72;;;;;;;-7.76;100.00;102897.66;5026912;28;20030;-73
2024/01/11 05:23:44;;;;;;;96.45;34.22;;;;;;;-7.77;100.00;102895.94;5009254;28;20120;-73
2024/01/11 05:26:10;;;;;;;96.88;34.70;;;;;;;-7.77;100.00;102910.22;5021775;28;20209;-73
2024/01/11 05:28:36;;;;;;;91.22;32.88;;;;;;;-7.78;100.00;102911.88;5012581;28;20075;-73
2024/01/11 05:31:01;;;;;;;111.35;36.55;;;;;;;-7.80;100.00;102908.50;5025993;28;20045;-73
2024/01/11 05:33:27;;;;;;;96.13;34.25;;;;;;;-7.78;100.00;102926.16;5022925;28;20033;-73
2024/01/11 05:35:53;;;;;;;91.88;33.35;;;;;;;-7.80;100.00;102926.13;5006943;28;20087;-73
2024/01/11 05:38:19;;;;;;;95.38;34.45;;;;;;;-7.67;100.00;102935.50;5024974;28;20112;-74
2024/01/11 05:40:45;;;;;;;95.35;34.20;;;;;;;-7.68;100.00;102928.78;5026558;28;20037;-73
2024/01/11 05:43:10;;;;;;;98.65;33.40;;;;;;;-7.60;100.00;102921.28;5014075;28;20038;-73
2024/01/11 05:45:36;;;;;;;98.38;33.70;;;;;;;-7.64;100.00;102915.38;4997202;28;20091;-73
2024/01/11 05:48:01;;;;;;;106.72;35.47;;;;;;;-7.61;100.00;102921.25;5010430;28;20480;-76
2024/01/11 05:50:27;;;;;;;98.60;35.28;;;;;;;-7.60;100.00;102925.47;5009674;28;20044;-73
2024/01/11 05:52:53;;;;;;;96.65;34.92;;;;;;;-7.68;100.00;102923.75;5028410;28;20049;-73
2024/01/11 05:55:19;;;;;;;93.78;33.70;;;;;;;-7.71;100.00;102921.19;5026104;28;20087;-73
2024/01/11 05:57:45;;;;;;;102.78;35.03;;;;;;;-7.76;100.00;102937.97;5012581;28;20025;-72
2024/01/11 06:00:11;;;;;;;105.18;36.30;;;;;;;-7.74;100.00;102937.94;4993462;28;20021;-73
2024/01/11 06:02:37;;;;;;;99.70;35.88;;;;;;;-7.72;100.00;102939.66;5023969;28;20038;-72
2024/01/11 06:05:02;;;;;;;98.13;33.53;;;;;;;-7.75;100.00;102939.63;5025804;28;20044;-73
2024/01/11 06:07:29;;;;;;;111.90;38.08;;;;;;;-7.71;100.00;102958.97;4992201;28;20133;-73
2024/01/11 06:09:54;;;;;;;104.32;35.22;;;;;;;-7.72;100.00;102956.44;5008019;28;20038;-72
2024/01/11 06:12:20;;;;;;;97.82;36.92;;;;;;;-7.60;100.00;102959.09;5010767;28;20037;-74
2024/01/11 06:14:46;;;;;;;98.63;36.13;;;;;;;-7.57;100.00;102959.13;5015218;28;20026;-73
2024/01/11 06:17:11;;;;;;;109.70;36.05;;;;;;;-7.57;100.00;102964.16;5027962;28;20491;-73
2024/01/11 06:19:38;;;;;;;105.82;36.08;;;;;;;-7.62;100.00;102968.31;5003682;28;20040;-73
2024/01/11 06:22:05;;;;;;;100.93;35.83;;;;;;;-7.46;100.00;102960.06;5023759;28;20045;-73
2024/01/11 06:24:30;;;;;;;108.32;36.17;;;;;;;-7.53;100.00;102958.31;5026136;28;20080;-73
2024/01/11 06:26:56;;;;;;;106.57;36.08;;;;;;;-7.54;100.00;102959.13;5022138;28;20038;-73
2024/01/11 06:29:21;;;;;;;97.80;34.88;;;;;;;-7.52;100.00;102954.09;5025422;28;20032;-73
2024/01/11 06:31:46;;;;;;;99.72;35.17;;;;;;;-7.56;100.00;102970.03;5026905;28;20474;-74
2024/01/11 06:34:12;;;;;;;98.28;35.13;;;;;;;-7.62;100.00;102960.75;5024342;28;20033;-72
2024/01/11 06:36:37;;;;;;;99.47;35.03;;;;;;;-7.63;100.00;102954.00;5013660;28;20037;-74
2024/01/11 06:39:04;;;;;;;89.22;32.47;;;;;;;-7.65;100.00;102953.16;5005198;28;20046;-73
2024/01/11 06:41:29;;;;;;;90.70;33.72;;;;;;;-7.72;100.00;102941.31;5021571;28;20041;-73
2024/01/11 06:43:54;;;;;;;98.88;35.35;;;;;;;-7.77;100.00;102955.56;5000928;28;20021;-73
2024/01/11 06:46:21;;;;;;;112.30;35.85;;;;;;;-7.80;100.00;102951.31;5025657;28;20041;-73
2024/01/11 06:48:49;;;;;;;93.60;33.50;;;;;;;-7.84;100.00;102939.53;5012689;28;20044;-73
2024/01/11 06:51:16;;;;;;;107.07;35.10;;;;;;;-7.88;100.00;102945.38;5023077;28;20037;-73
2024/01/11 06:53:42;;;;;;;94.60;33.50;;;;;;;-7.88;100.00;102956.28;5011057;28;20538;-73
2024/01/11 06:56:18;;;;;;;103.38;35.60;;;;;;;-7.83;100.00;102951.31;5011200;28;20034;-73
2024/01/11 06:58:44;;;;;;;100.40;34.95;;;;;;;-7.86;100.00;102951.28;5029322;28;20506;-73
2024/01/11 07:01:10;;;;;;;101.35;36.58;;;;;;;-7.89;100.00;102954.63;5027572;28;20500;-73
2024/01/11 07:03:36;;;;;;;107.68;36.63;;;;;;;-7.91;100.00;102968.00;5012435;28;20038;-73
2024/01/11 07:06:03;;;;;;;102.38;34.95;;;;;;;-7.95;100.00;102973.84;5011568;28;20043;-73
2024/01/11 07:08:28;;;;;;;90.72;34.20;;;;;;;-8.00;100.00;102973.81;5016989;28;20041;-73
2024/01/11 07:10:54;;;;;;;98.88;34.58;;;;;;;-8.03;100.00;102964.53;5028091;28;20044;-73
2024/01/11 07:13:19;;;;;;;111.25;36.30;;;;;;;-8.01;100.00;102962.03;5013408;28;20515;-73
2024/01/11 07:15:45;;;;;;;110.68;36.55;;;;;;;-8.05;100.00;102973.75;5001275;28;20029;-73
2024/01/11 07:18:10;;;;;;;101.63;35.67;;;;;;;-8.07;100.00;102982.13;5013325;28;20056;-73
2024/01/11 07:20:35;;;;;;;101.70;33.95;;;;;;;-8.09;100.00;102989.66;4997928;28;20041;-73
2024/01/11 07:23:02;;;;;;;105.50;35.20;;;;;;;-8.13;100.00;102987.94;5028733;28;20499;-73
2024/01/11 07:25:28;;;;;;;102.93;35.40;;;;;;;-8.15;100.00;102983.72;5015770;28;20120;-73
2024/01/11 07:27:53;;;;;;;116.13;37.97;;;;;;;-8.04;100.00;102977.13;5015297;28;20438;-73
2024/01/11 07:30:19;;;;;;;105.78;37.55;;;;;;;-8.10;100.00;102982.94;5030195;28;20091;-74
2024/01/11 07:32:44;;;;;;;104.88;35.97;;;;;;;-8.11;100.00;102985.44;5027748;28;20415;-73
2024/01/11 07:35:10;;;;;;;110.05;35.78;;;;;;;-8.07;100.00;102977.09;5031824;28;20048;-73
2024/01/11 07:37:39;;;;;;;99.47;32.72;;;;;;;-8.09;100.00;102976.25;5029190;28;20108;-73
2024/01/11 07:40:09;;;;;;;92.82;33.35;;;;;;;-8.16;100.00;102987.91;5028838;28;20153;-73
2024/01/11 07:42:35;;;;;;;104.45;32.63;;;;;;;-8.22;100.00;102998.75;5001027;28;20045;-73
2024/01/11 07:45:01;;;;;;;110.57;36.35;;;;;;;-8.22;100.00;103003.78;4995524;28;20125;-72
2024/01/11 07:47:26;;;;;;;93.93;32.53;;;;;;;-8.25;100.00;103005.41;5029139;28;20039;-73
2024/01/11 07:49:52;;;;;;;107.20;36.92;;;;;;;-8.25;100.00;103002.91;5012279;28;20059;-73
2024/01/11 07:52:17;;;;;;;106.97;37.50;;;;;;;-8.26;100.00;103016.31;5026184;28;20502;-73
2024/01/11 07:54:43;;;;;;;103.32;34.45;;;;;;;-8.26;100.00;103003.75;5033512;28;20041;-73
2024/01/11 07:57:09;;;;;;;100.60;36.22;;;;;;;-8.25;100.00;103006.28;5002996;28;20033;-73
2024/01/11 07:59:38;;;;;;;107.30;33.47;;;;;;;-8.19;100.00;103010.53;5026896;28;20041;-73
2024/01/11 08:02:03;;;;;;;123.43;40.75;;;;;;;-8.13;100.00;103020.69;5029266;28;20483;-73
2024/01/11 08:04:29;;;;;;;106.30;36.63;;;;;;;-8.04;100.00;103008.19;5027606;28;20032;-73
2024/01/11 08:06:55;;;;;;;109.38;37.58;;;;;;;-7.98;100.00;103004.06;5029874;28;22523;-73
2024/01/11 08:09:20;;;;;;;101.05;35.83;;;;;;;-7.85;100.00;103011.75;5012514;28;20100;-73
2024/01/11 08:11:46;;;;;;;112.75;37.03;;;;;;;-7.85;100.00;103006.72;5032146;28;20033;-74
2024/01/11 08:14:12;;;;;;;95.80;34.00;;;;;;;-7.85;100.00;103001.69;5035829;28;20607;-73
2024/01/11 08:16:37;;;;;;;112.97;36.92;;;;;;;-7.88;100.00;102988.22;5029210;28;20030;-73
2024/01/11 08:19:03;;;;;;;107.47;35.33;;;;;;;-7.79;100.00;102993.34;5013936;28;20044;-73
2024/01/11 08:21:28;;;;;;;104.60;36.42;;;;;;;-7.82;100.00;102995.81;5025140;28;20037;-73
2024/01/11 08:23:54;;;;;;;99.20;33.50;;;;;;;-7.82;100.00;102995.81;5026556;28;20041;-73
2024/01/11 08:26:21;;;;;;;102.63;35.83;;;;;;;-7.85;100.00;102993.28;5012083;28;20113;-73
2024/01/11 08:28:47;;;;;;;99.65;35.47;;;;;;;-7.79;100.00;103000.91;5013533;28;20095;-73
2024/01/11 08:31:13;;;;;;;104.68;37.63;;;;;;;-7.61;100.00;102986.78;5023407;28;20061;-73
2024/01/11 08:33:38;;;;;;;111.95;37.75;;;;;;;-7.56;100.00;102991.03;5021577;28;20033;-73
2024/01/11 08:36:06;;;;;;;113.03;37.08;;;;;;;-7.57;100.00;102984.31;4996258;28;20041;-74
2024/01/11 08:38:31;;;;;;;103.43;36.58;;;;;;;-7.63;100.00;102986.75;4992139;28;20116;-73
2024/01/11 08:40:58;;;;;;;102.40;36.35;;;;;;;-7.63;100.00;102990.16;5028582;28;20507;-73
2024/01/11 08:43:25;;;;;;;100.82;37.38;;;;;;;-7.60;100.00;102991.84;5028106;28;20041;-73
2024/01/11 08:45:50;;;;;;;105.75;36.55;;;;;;;-7.56;100.00;102996.06;5011727;28;20034;-74
2024/01/11 08:48:16;;;;;;;108.07;35.47;;;;;;;-7.51;100.00;102994.44;5026480;28;20064;-73
2024/01/11 08:50:41;;;;;;;107.47;37.78;;;;;;;-7.48;100.00;102991.09;5009385;28;20038;-73
2024/01/11 08:53:07;;;;;;;107.10;39.28;;;;;;;-7.34;100.00;102992.06;5026189;28;20029;-74
2024/01/11 08:55:32;;;;;;;108.32;37.45;;;;;;;-7.30;100.00;102986.22;5025972;28;20045;-73
2024/01/11 08:57:58;;;;;;;107.25;37.70;;;;;;;-7.29;100.00;102992.09;5024517;28;20032;-74
2024/01/11 09:00:23;;;;;;;118.45;39.35;;;;;;;-7.14;100.00;102989.72;5026117;28;20090;-74
2024/01/11 09:02:49;;;;;;;109.00;37.35;;;;;;;-7.14;100.00;103003.97;5030022;28;20036;-73
2024/01/11 09:05:15;;;;;;;110.10;38.25;;;;;;;-7.12;100.00;103010.75;5025175;28;20087;-74
2024/01/11 09:07:40;;;;;;;103.32;37.38;;;;;;;-7.05;100.00;103009.94;5012709;28;20495;-74
2024/01/11 09:10:08;;;;;;;106.65;38.38;;;;;;;-6.89;100.00;103015.13;5026798;28;20034;-74
2024/01/11 09:12:34;;;;;;;107.95;37.83;;;;;;;-6.85;100.00;103015.13;5005171;28;20033;-74
2024/01/11 09:15:00;;;;;;;104.47;35.85;;;;;;;-6.77;100.00;103015.19;5030767;28;20083;-74
2024/01/11 09:17:25;;;;;;;107.68;37.55;;;;;;;-6.69;100.00;103008.47;5008783;28;20030;-74
2024/01/11 09:19:51;;;;;;;115.32;39.25;;;;;;;-6.63;100.00;103016.94;5007865;28;20040;-74
2024/01/11 09:22:17;;;;;;;101.95;37.00;;;;;;;-6.51;100.00;103011.97;5026939;28;20041;-74
2024/01/11 09:24:42;;;;;;;105.03;36.97;;;;;;;-6.47;100.00;103024.59;4988468;28;20029;-74
2024/01/11 09:27:08;;;;;;;104.30;38.08;;;;;;;-6.38;100.00;103022.97;5007564;28;20038;-74
2024/01/11 09:29:33;;;;;;;109.25;38.38;;;;;;;-6.28;100.00;103020.47;5007269;28;20065;-74
2024/01/11 09:31:59;;;;;;;106.05;36.72;;;;;;;-6.21;100.00;103034.00;5025749;28;20053;-74
2024/01/11 09:34:25;;;;;;;108.22;36.67;;;;;;;-6.17;100.00;103033.16;5012588;28;20099;-74
2024/01/11 09:36:50;;;;;;;96.35;36.20;;;;;;;-6.12;100.00;103040.75;5010061;28;20034;-74
2024/01/11 09:39:16;;;;;;;102.40;36.05;;;;;;;-6.10;100.00;103039.09;5007053;28;20029;-74
2024/01/11 09:41:51;;;;;;;115.60;37.22;;;;;;;-5.99;100.00;103049.22;5024112;28;20455;-74
2024/01/11 09:44:18;;;;;;;102.28;37.75;;;;;;;-5.95;100.00;103034.06;5023657;28;20059;-74
2024/01/11 09:46:43;;;;;;;100.93;37.83;;;;;;;-5.91;100.00;103045.03;5005256;28;20129;-74
2024/01/11 09:49:11;;;;;;;100.35;37.33;;;;;;;-5.94;100.00;103052.59;5009295;28;20060;-74
2024/01/11 09:51:38;;;;;;;104.55;38.70;;;;;;;-5.89;100.00;103058.50;5008240;28;20041;-74
2024/01/11 09:54:04;;;;;;;99.45;35.90;;;;;;;-5.87;100.00;103064.41;5013630;28;20621;-74
2024/01/11 09:56:30;;;;;;;112.95;39.15;;;;;;;-5.76;100.00;103064.44;5013103;28;20057;-74
2024/01/11 09:58:56;;;;;;;94.43;37.33;;;;;;;-5.70;100.00;103061.94;5015448;28;20112;-74
2024/01/11 10:01:23;;;;;;;108.15;37.60;;;;;;;-5.65;100.00;103061.94;5026179;28;20515;-74
2024/01/11 10:03:48;;;;;;;115.70;39.00;;;;;;;-5.56;100.00;103056.91;5014492;28;20037;-74
2024/01/11 10:06:15;;;;;;;113.38;37.40;;;;;;;-5.50;100.00;103061.97;5024647;28;20053;-74
2024/01/11 10:08:41;;;;;;;102.82;38.28;;;;;;;-5.47;100.00;103059.44;5010833;28;20029;-73
2024/01/11 10:11:07;;;;;;;105.72;39.00;;;;;;;-5.37;100.00;103063.69;5027901;28;20473;-73
2024/01/11 10:13:35;;;;;;;108.60;39.05;;;;;;;-5.37;100.00;103058.63;5007669;28;20040;-74
2024/01/11 10:16:09;;;;;;;114.20;40.38;;;;;;;-5.31;100.00;103060.31;5029826;28;20033;-74
2024/01/11 10:18:35;;;;;;;128.77;47.33;;;;;;;-5.12;100.00;103062.00;5008621;28;20392;-73
2024/01/11 10:21:01;;;;;;;108.70;39.88;;;;;;;-5.03;100.00;103058.63;5016782;28;20041;-73
2024/01/11 10:23:28;;;;;;;132.00;52.83;;;;;;;-4.98;98.97;103049.34;5007804;28;20033;-74
2024/01/11 10:25:56;;;;;;;100.63;39.15;;;;;;;-5.00;98.66;103053.56;5032311;28;20033;-73
2024/01/11 10:28:22;;;;;;;105.43;42.47;;;;;;;-5.00;98.79;103058.63;5024426;28;20029;-74
2024/01/11 10:30:48;;;;;;;111.75;39.38;;;;;;;-4.97;99.11;103052.72;4993774;28;20037;-73
2024/01/11 10:33:13;;;;;;;104.35;40.05;;;;;;;-4.96;99.80;103051.88;5012313;28;20034;-74
2024/01/11 10:35:39;;;;;;;99.70;37.97;;;;;;;-4.92;99.42;103056.09;5025514;28;20049;-73
2024/01/11 10:38:09;;;;;;;102.57;38.55;;;;;;;-4.90;99.20;103055.25;5030355;28;20573;-74
2024/01/11 10:40:35;;;;;;;94.97;36.90;;;;;;;-4.81;98.32;103061.16;5014022;28;20462;-74
2024/01/11 10:43:02;;;;;;;96.32;36.08;;;;;;;-4.79;98.31;103072.13;5014808;28;20112;-74
2024/01/11 10:45:28;;;;;;;109.38;38.60;;;;;;;-4.78;98.32;103073.81;5025856;28;20048;-74
2024/01/11 10:47:56;;;;;;;102.30;36.75;;;;;;;-4.67;98.68;103067.06;5008743;28;20033;-74
2024/01/11 10:50:23;;;;;;;99.47;39.13;;;;;;;-4.54;97.51;103067.84;5028384;28;20037;-74
2024/01/11 10:53:02;;;;;;;101.82;35.78;;;;;;;-4.50;96.68;103061.97;5013501;28;20038;-74