Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:34;;;;;;;4.60;1.20;;;5.40;31.80;;;;;;4989936;28;20464;-64
2023/01/11 00:03:03;;;;;;;3.87;1.27;;;5.50;31.40;;;;;;4995927;28;20497;-62
2023/01/11 00:05:30;;;;;;;8.70;1.30;;;5.40;31.60;;;;;;4985404;28;20472;-62
2023/01/11 00:07:57;;;;;;;4.73;1.30;;;5.40;31.70;;;;;;4984423;28;20487;-62
2023/01/11 00:10:24;;;;;;;4.60;1.47;;;5.40;31.40;;;;;;4988518;28;20543;-62
2023/01/11 00:12:51;;;;;;;4.23;1.20;;;5.30;31.50;;;;;;4988639;28;20477;-61
2023/01/11 00:15:18;;;;;;;5.53;1.47;;;5.20;31.60;;;;;;4989539;28;20475;-62
2023/01/11 00:17:46;;;;;;;5.67;1.63;;;5.30;31.50;;;;;;4994359;28;20456;-62
2023/01/11 00:20:13;;;;;;;5.10;1.40;;;5.20;31.50;;;;;;4997217;28;20873;-62
2023/01/11 00:22:39;;;;;;;4.00;0.90;;;5.20;31.30;;;;;;4992054;28;20503;-62
2023/01/11 00:25:06;;;;;;;5.83;1.40;;;5.20;31.00;;;;;;4985050;28;20462;-62
2023/01/11 00:27:33;;;;;;;6.00;1.40;;;5.20;30.80;;;;;;4989469;28;20461;-62
2023/01/11 00:30:00;;;;;;;4.50;1.33;;;5.20;30.80;;;;;;4988559;28;20472;-62
2023/01/11 00:32:27;;;;;;;4.60;0.90;;;5.20;30.50;;;;;;4995630;28;20476;-64
2023/01/11 00:34:55;;;;;;;4.60;1.13;;;5.30;30.40;;;;;;4984637;28;20472;-62
2023/01/11 00:37:21;;;;;;;4.87;1.00;;;5.30;30.10;;;;;;4992625;28;20474;-63
2023/01/11 00:39:48;;;;;;;4.10;1.20;;;5.30;30.10;;;;;;4990024;28;20480;-64
2023/01/11 00:47:59;;;;;;;4.37;1.23;;;5.30;29.50;;;;;;4988213;28;20939;-64
2023/01/11 00:50:29;;;;;;;6.70;1.40;;;5.30;29.50;;;;;;4987142;28;20464;-63
2023/01/11 00:52:57;;;;;;;3.80;1.00;;;5.30;29.40;;;;;;4984299;28;20488;-64
2023/01/11 00:55:24;;;;;;;4.20;1.00;;;5.30;29.40;;;;;;4984864;28;20468;-62
2023/01/11 00:57:51;;;;;;;3.90;1.10;;;5.30;29.30;;;;;;4991638;28;20461;-62
2023/01/11 01:00:19;;;;;;;4.93;1.83;;;5.40;29.20;;;;;;4988719;28;21099;-63
2023/01/11 01:02:46;;;;;;;5.60;1.93;;;5.40;29.00;;;;;;4990546;28;20484;-62
2023/01/11 01:05:13;;;;;;;5.63;1.17;;;5.40;29.10;;;;;;4985686;28;20456;-62
2023/01/11 01:07:41;;;;;;;4.40;1.30;;;5.40;28.70;;;;;;4985553;28;20460;-63
2023/01/11 01:10:10;;;;;;;4.60;1.30;;;5.40;28.70;;;;;;4988152;28;20455;-63
2023/01/11 01:15:22;;;;;;;4.93;1.23;;;5.40;28.60;;;;;;4984623;28;20835;-62
2023/01/11 01:17:49;;;;;;;5.03;1.10;;;5.40;28.70;;;;;;4987845;28;20479;-64
2023/01/11 01:20:16;;;;;;;5.77;1.30;;;5.40;28.40;;;;;;4988500;28;20835;-62
2023/01/11 01:22:44;;;;;;;5.30;1.70;;;5.40;28.50;;;;;;4990492;28;21029;-62
2023/01/11 01:25:11;;;;;;;3.90;1.00;;;5.40;28.50;;;;;;4986311;28;20465;-62
2023/01/11 01:27:37;;;;;;;4.37;1.37;;;5.30;28.50;;;;;;4994596;28;20455;-62
2023/01/11 01:30:06;;;;;;;4.53;1.30;;;5.30;28.60;;;;;;4996519;28;20460;-64
2023/01/11 01:32:33;;;;;;;4.40;1.10;;;5.30;28.70;;;;;;4987985;28;20481;-62
2023/01/11 01:35:00;;;;;;;6.77;1.70;;;5.30;28.70;;;;;;4985043;28;20476;-62
2023/01/11 01:37:27;;;;;;;5.70;1.27;;;5.40;28.70;;;;;;4995653;28;20471;-62
2023/01/11 01:39:55;;;;;;;5.40;1.70;;;5.40;28.60;;;;;;4990762;28;20491;-63
2023/01/11 01:42:23;;;;;;;5.53;1.53;;;5.40;28.50;;;;;;4987444;28;20476;-62
2023/01/11 01:44:58;;;;;;;4.50;1.20;;;5.50;28.30;;;;;;4988626;28;20513;-62
2023/01/11 01:47:31;;;;;;;8.40;1.67;;;5.50;28.30;;;;;;4986696;28;20477;-62
2023/01/11 01:50:02;;;;;;;4.13;1.10;;;5.50;28.20;;;;;;4987849;28;20443;-63
2023/01/11 01:52:29;;;;;;;7.07;1.87;;;5.50;28.30;;;;;;4984576;28;20479;-63
2023/01/11 01:55:00;;;;;;;4.20;1.10;;;5.60;28.20;;;;;;4986916;28;20843;-62
2023/01/11 01:57:31;;;;;;;6.20;2.13;;;5.60;27.70;;;;;;4985487;28;20824;-62
2023/01/11 02:00:01;;;;;;;4.80;1.07;;;5.60;27.70;;;;;;4992502;28;20486;-61
2023/01/11 02:02:28;;;;;;;6.13;1.27;;;5.60;27.40;;;;;;4985493;28;20503;-62
2023/01/11 02:04:57;;;;;;;4.80;1.23;;;5.60;27.30;;;;;;4984776;28;20463;-64
2023/01/11 02:07:28;;;;;;;4.20;1.40;;;5.70;27.60;;;;;;4995814;28;20467;-62
2023/01/11 02:10:00;;;;;;;6.00;1.27;;;5.60;27.30;;;;;;4988943;28;20449;-62
2023/01/11 02:12:31;;;;;;;4.30;1.30;;;5.70;27.40;;;;;;4982568;28;20469;-62
2023/01/11 02:15:00;;;;;;;5.93;1.30;;;5.70;27.40;;;;;;4980661;28;20455;-62
2023/01/11 02:17:27;;;;;;;4.80;1.13;;;5.60;27.20;;;;;;4980845;28;20461;-62
2023/01/11 02:19:57;;;;;;;4.57;1.20;;;5.60;27.40;;;;;;4983602;28;20564;-62
2023/01/11 02:23:16;;;;;;;6.43;1.10;;;5.60;27.20;;;;;;4988497;28;20468;-63
2023/01/11 02:26:30;;;;;;;4.90;1.10;;;5.60;26.80;;;;;;4984248;28;20518;-62
2023/01/11 02:29:04;;;;;;;7.03;1.50;;;5.60;27.10;;;;;;4976415;28;20461;-63
2023/01/11 02:31:37;;;;;;;5.50;1.37;;;5.50;27.40;;;;;;4986959;28;20845;-63
2023/01/11 02:34:27;;;;;;;5.40;1.10;;;5.60;27.50;;;;;;4991031;28;20485;-62
2023/01/11 02:37:11;;;;;;;4.53;0.93;;;5.60;28.00;;;;;;4979389;28;20487;-62
2023/01/11 02:39:51;;;;;;;4.90;1.00;;;5.70;27.60;;;;;;4984914;28;20484;-62
2023/01/11 02:45:19;;;;;;;3.80;0.80;;;5.70;27.40;;;;;;4982096;28;20833;-62
2023/01/11 02:47:50;;;;;;;4.93;1.10;;;5.70;27.20;;;;;;4985702;28;20852;-64
2023/01/11 02:50:20;;;;;;;4.27;0.97;;;5.70;27.10;;;;;;4985291;28;20464;-62
2023/01/11 02:52:53;;;;;;;4.73;1.10;;;5.80;26.80;;;;;;4983917;28;21016;-63
2023/01/11 02:55:24;;;;;;;5.70;1.20;;;5.80;26.60;;;;;;4987715;28;20477;-62
2023/01/11 02:57:54;;;;;;;9.10;1.17;;;5.80;26.30;;;;;;4987061;28;20461;-62
2023/01/11 03:00:23;;;;;;;3.87;0.97;;;5.90;26.30;;;;;;4980110;28;20488;-62
2023/01/11 03:03:05;;;;;;;4.27;1.23;;;5.90;26.20;;;;;;4984084;28;20488;-64
2023/01/11 03:05:32;;;;;;;4.50;1.33;;;5.90;26.10;;;;;;4990062;28;21179;-61
2023/01/11 03:08:08;;;;;;;4.50;1.27;;;5.90;26.00;;;;;;4985529;28;20457;-62
2023/01/11 03:10:44;;;;;;;5.00;1.30;;;5.90;26.10;;;;;;4984538;28;20452;-64
2023/01/11 03:13:23;;;;;;;3.50;0.70;;;5.90;25.90;;;;;;4982630;28;20489;-62
2023/01/11 03:16:02;;;;;;;3.60;0.70;;;5.90;25.90;;;;;;4982874;28;20487;-62
2023/01/11 03:18:42;;;;;;;4.80;1.00;;;5.90;26.10;;;;;;4985068;28;20476;-62
2023/01/11 03:21:19;;;;;;;6.07;1.27;;;5.90;26.20;;;;;;4981347;28;20492;-62
2023/01/11 03:23:56;;;;;;;3.53;0.80;;;5.90;26.30;;;;;;4991159;28;21023;-62
2023/01/11 03:26:32;;;;;;;4.30;0.80;;;5.90;26.60;;;;;;4984209;28;20451;-62
2023/01/11 03:29:08;;;;;;;5.20;0.80;;;6.00;26.60;;;;;;4987779;28;20451;-62
2023/01/11 03:31:39;;;;;;;4.63;0.80;;;6.00;26.70;;;;;;4983570;28;20479;-62
2023/01/11 03:34:15;;;;;;;4.13;0.90;;;6.00;26.50;;;;;;4982505;28;20485;-64
2023/01/11 03:36:46;;;;;;;4.70;0.83;;;6.10;26.70;;;;;;4988775;28;20464;-63
2023/01/11 03:39:21;;;;;;;3.70;0.93;;;6.10;26.40;;;;;;4983998;28;20464;-62
2023/01/11 03:41:51;;;;;;;3.90;0.77;;;6.10;26.20;;;;;;4989751;28;20472;-62
2023/01/11 03:44:20;;;;;;;5.00;1.30;;;6.20;26.10;;;;;;4989311;28;20494;-62
2023/01/11 03:46:52;;;;;;;3.70;0.90;;;6.20;25.90;;;;;;4985641;28;20465;-62
2023/01/11 03:49:23;;;;;;;5.37;1.37;;;6.20;25.90;;;;;;4989698;28;20477;-63
2023/01/11 03:51:53;;;;;;;4.70;0.80;;;6.20;26.10;;;;;;4984753;28;20458;-62
2023/01/11 03:54:23;;;;;;;11.03;1.60;;;6.30;26.40;;;;;;4991888;28;20472;-61
2023/01/11 03:57:00;;;;;;;6.00;0.90;;;6.30;26.40;;;;;;4988314;28;20449;-62
2023/01/11 03:59:27;;;;;;;4.20;0.93;;;6.30;26.40;;;;;;4994513;28;20460;-63
2023/01/11 04:01:56;;;;;;;4.00;0.70;;;6.30;26.20;;;;;;4987673;28;20483;-61
2023/01/11 04:04:24;;;;;;;4.00;1.00;;;6.30;26.20;;;;;;4991985;28;20504;-64
2023/01/11 04:06:50;;;;;;;3.80;1.00;;;6.30;26.40;;;;;;4988733;28;20460;-62
2023/01/11 04:09:17;;;;;;;8.60;1.30;;;6.30;26.60;;;;;;4983282;28;20461;-62
2023/01/11 04:11:44;;;;;;;5.27;0.93;;;6.40;26.70;;;;;;4991076;28;20452;-62
2023/01/11 04:14:11;;;;;;;3.70;0.90;;;6.30;26.80;;;;;;4994777;28;20476;-62
2023/01/11 04:16:38;;;;;;;6.40;1.00;;;6.40;26.80;;;;;;4988578;28;20505;-62
2023/01/11 04:19:06;;;;;;;3.60;0.63;;;6.40;26.80;;;;;;4985341;28;20456;-62
2023/01/11 04:21:32;;;;;;;3.50;0.73;;;6.40;26.50;;;;;;4992625;28;20496;-62
2023/01/11 04:23:59;;;;;;;6.17;1.00;;;6.40;26.50;;;;;;4984761;28;20482;-62
2023/01/11 04:26:26;;;;;;;3.80;0.80;;;6.50;26.70;;;;;;4987140;28;20461;-61
2023/01/11 04:28:53;;;;;;;3.90;1.00;;;6.50;26.00;;;;;;4986283;28;20461;-61
2023/01/11 04:31:19;;;;;;;4.00;0.70;;;6.50;25.90;;;;;;4982014;28;20483;-62
2023/01/11 04:33:46;;;;;;;5.17;1.10;;;6.50;25.80;;;;;;4983761;28;20484;-61
2023/01/11 04:36:14;;;;;;;3.77;0.83;;;6.50;26.00;;;;;;4980379;28;20464;-61
2023/01/11 04:38:41;;;;;;;4.87;0.87;;;6.50;26.10;;;;;;4983280;28;20479;-61
2023/01/11 04:43:54;;;;;;;3.67;0.83;;;6.50;26.10;;;;;;4985883;28;20551;-61
2023/01/11 04:46:21;;;;;;;3.77;0.87;;;6.50;26.30;;;;;;4985866;28;21369;-62
2023/01/11 04:48:48;;;;;;;3.87;0.93;;;6.60;25.90;;;;;;4982556;28;20465;-61
2023/01/11 04:51:16;;;;;;;4.10;0.97;;;6.60;25.70;;;;;;4984004;28;20862;-61
2023/01/11 04:53:43;;;;;;;4.03;0.87;;;6.50;25.80;;;;;;4982143;28;20508;-63
2023/01/11 04:56:11;;;;;;;5.80;1.20;;;6.60;25.90;;;;;;4986737;28;20473;-63
2023/01/11 04:58:37;;;;;;;4.30;0.90;;;6.50;26.60;;;;;;4985571;28;20544;-62
2023/01/11 05:01:09;;;;;;;5.47;0.83;;;6.60;26.60;;;;;;4980564;28;20485;-63
2023/01/11 05:03:36;;;;;;;4.30;1.00;;;6.60;26.50;;;;;;4981541;28;20794;-61
2023/01/11 05:06:03;;;;;;;4.10;0.80;;;6.60;26.40;;;;;;4988560;28;20991;-64
2023/01/11 05:08:31;;;;;;;3.70;0.70;;;6.60;26.30;;;;;;4982375;28;20465;-63
2023/01/11 05:11:00;;;;;;;4.73;1.07;;;6.60;26.40;;;;;;4984461;28;20553;-61
2023/01/11 05:13:41;;;;;;;6.20;1.00;;;6.60;27.10;;;;;;4987893;28;20664;-61
2023/01/11 05:16:08;;;;;;;5.50;1.03;;;6.60;26.60;;;;;;4995784;28;20456;-61
2023/01/11 05:18:35;;;;;;;4.20;1.37;;;6.60;26.70;;;;;;4997059;28;20533;-63
2023/01/11 05:21:02;;;;;;;5.30;0.97;;;6.60;27.10;;;;;;4992440;28;20960;-63
2023/01/11 05:23:30;;;;;;;7.03;1.20;;;6.60;27.30;;;;;;4994837;28;20488;-63
2023/01/11 05:25:57;;;;;;;4.67;1.00;;;6.60;27.50;;;;;;4993541;28;20482;-62
2023/01/11 05:28:24;;;;;;;4.53;1.23;;;6.60;27.60;;;;;;4988614;28;20483;-61
2023/01/11 05:30:52;;;;;;;5.03;1.07;;;6.60;27.80;;;;;;4989945;28;20472;-66
2023/01/11 05:33:18;;;;;;;6.07;1.30;;;6.60;27.70;;;;;;4991108;28;20546;-61
2023/01/11 05:35:45;;;;;;;5.20;1.03;;;6.70;27.90;;;;;;4989591;28;20460;-62
2023/01/11 05:38:12;;;;;;;4.10;0.97;;;6.70;27.90;;;;;;4991513;28;20472;-61
2023/01/11 05:40:40;;;;;;;4.37;0.80;;;6.70;27.80;;;;;;4993720;28;20831;-63
2023/01/11 05:43:07;;;;;;;4.60;1.00;;;6.70;27.70;;;;;;4989643;28;20476;-62
2023/01/11 05:45:34;;;;;;;5.50;1.27;;;6.70;27.70;;;;;;4988133;28;20841;-61
2023/01/11 05:48:01;;;;;;;4.27;0.90;;;6.80;27.50;;;;;;4989741;28;20463;-63
2023/01/11 05:50:28;;;;;;;4.93;1.10;;;6.80;27.30;;;;;;4986273;28;20459;-62
2023/01/11 05:52:54;;;;;;;5.10;1.20;;;6.80;27.30;;;;;;4994097;28;20518;-62
2023/01/11 05:55:21;;;;;;;4.47;0.80;;;6.80;27.00;;;;;;4992088;28;20466;-62
2023/01/11 05:57:49;;;;;;;3.70;0.90;;;6.80;26.40;;;;;;4986758;28;20489;-61
2023/01/11 06:00:17;;;;;;;5.10;1.23;;;6.80;26.60;;;;;;4990626;28;20541;-62
2023/01/11 06:02:44;;;;;;;4.53;1.07;;;6.80;26.60;;;;;;4992971;28;20486;-61
2023/01/11 06:05:10;;;;;;;4.60;1.00;;;6.80;26.80;;;;;;4991660;28;20461;-61
2023/01/11 06:07:37;;;;;;;3.73;0.90;;;6.80;26.70;;;;;;4985633;28;20469;-62
2023/01/11 06:10:04;;;;;;;4.07;0.90;;;6.80;26.60;;;;;;4994434;28;20810;-62
2023/01/11 06:12:31;;;;;;;4.47;1.00;;;6.80;26.30;;;;;;4990966;28;20840;-62
2023/01/11 06:14:59;;;;;;;3.40;0.50;;;6.80;25.90;;;;;;4992926;28;21128;-62
2023/01/11 06:17:26;;;;;;;3.67;0.80;;;6.80;25.80;;;;;;4994373;28;20491;-62
2023/01/11 06:19:53;;;;;;;3.50;0.80;;;6.90;25.80;;;;;;4988287;28;20464;-62
2023/01/11 06:22:19;;;;;;;4.67;1.17;;;6.90;25.80;;;;;;4997259;28;20491;-61
2023/01/11 06:24:46;;;;;;;4.33;1.13;;;6.90;25.30;;;;;;4982027;28;20475;-61
2023/01/11 06:27:13;;;;;;;4.53;1.00;;;6.90;25.50;;;;;;4996741;28;20858;-62
2023/01/11 06:29:40;;;;;;;3.43;0.70;;;6.90;24.80;;;;;;4988303;28;20467;-62
2023/01/11 06:32:08;;;;;;;4.20;0.77;;;6.90;24.90;;;;;;4988067;28;20483;-62
2023/01/11 06:34:34;;;;;;;3.90;1.00;;;6.90;24.70;;;;;;4989904;28;20856;-61
2023/01/11 06:37:01;;;;;;;4.03;1.10;;;6.80;24.80;;;;;;4996347;28;20465;-62
2023/01/11 06:39:28;;;;;;;3.90;1.10;;;6.80;25.10;;;;;;4990929;28;20979;-62
2023/01/11 06:41:55;;;;;;;3.90;1.00;;;6.70;25.20;;;;;;4991162;28;20833;-62
2023/01/11 06:44:22;;;;;;;5.97;1.10;;;6.70;25.20;;;;;;4989046;28;20505;-62
2023/01/11 06:46:48;;;;;;;3.77;0.80;;;6.80;25.70;;;;;;4995066;28;20459;-62
2023/01/11 06:49:16;;;;;;;5.50;1.07;;;6.70;25.30;;;;;;4984701;28;20955;-63
2023/01/11 06:51:43;;;;;;;5.77;0.90;;;6.70;26.10;;;;;;4989208;28;20452;-63
2023/01/11 06:54:10;;;;;;;3.90;0.77;;;6.70;25.60;;;;;;4989561;28;20487;-63
2023/01/11 07:45:50;;;;;;;3.60;0.90;;;7.00;27.40;;;;;;5678402;23;20512;-72
2023/01/11 07:48:19;;;;;;;4.40;0.90;;;7.10;27.30;;;;;;4998211;28;20487;-74
2023/01/11 07:50:47;;;;;;;3.50;0.60;;;7.10;27.30;;;;;;5000322;28;20463;-73
2023/01/11 07:53:14;;;;;;;3.77;0.77;;;7.20;27.00;;;;;;4994659;28;20485;-72
2023/01/11 07:55:41;;;;;;;3.50;0.70;;;7.20;26.90;;;;;;4992985;28;20590;-73
2023/01/11 07:58:11;;;;;;;4.17;1.00;;;7.30;26.80;;;;;;4996548;28;20480;-74
2023/01/11 08:00:39;;;;;;;3.50;0.80;;;7.30;26.40;;;;;;4998794;28;20572;-74
2023/01/11 08:03:07;;;;;;;3.50;0.60;;;7.40;26.00;;;;;;4995253;28;20492;-73
2023/01/11 08:05:34;;;;;;;3.60;0.70;;;7.50;26.10;;;;;;5000633;28;20554;-72
2023/01/11 08:08:01;;;;;;;3.90;0.97;;;7.60;25.90;;;;;;5002380;28;20858;-72
2023/01/11 08:10:28;;;;;;;4.17;0.70;;;7.70;25.60;;;;;;5003605;28;20464;-75
2023/01/11 08:15:41;;;;;;;3.97;0.90;;;7.80;25.00;;;;;;4999362;28;20442;-73
2023/01/11 08:18:10;;;;;;;3.83;0.97;;;7.90;25.10;;;;;;5004190;28;20491;-72
2023/01/11 08:20:37;;;;;;;3.57;0.73;;;8.00;24.80;;;;;;5007944;28;20455;-73
2023/01/11 08:23:05;;;;;;;3.77;0.90;;;8.10;24.40;;;;;;5003203;28;21021;-73
2023/01/11 08:25:32;;;;;;;3.53;0.70;;;8.20;24.00;;;;;;5005789;28;20467;-73
2023/01/11 08:28:00;;;;;;;4.73;0.80;;;8.30;24.10;;;;;;5004265;28;20851;-75
2023/01/11 08:30:28;;;;;;;4.27;1.00;;;8.40;24.10;;;;;;5005838;28;20596;-74
2023/01/11 08:32:56;;;;;;;3.53;0.77;;;8.50;23.70;;;;;;5004830;28;20476;-73
2023/01/11 08:35:24;;;;;;;3.70;0.70;;;8.70;23.30;;;;;;5006565;28;20459;-73
2023/01/11 08:37:51;;;;;;;4.10;0.87;;;8.80;22.80;;;;;;5002073;28;20518;-72
2023/01/11 08:40:18;;;;;;;5.70;1.00;;;8.90;22.30;;;;;;5002495;28;21044;-72
2023/01/11 08:42:45;;;;;;;3.97;1.00;;;9.00;22.10;;;;;;5003904;28;20491;-74
2023/01/11 08:45:12;;;;;;;3.43;0.93;;;9.10;22.10;;;;;;5002991;28;20598;-73
2023/01/11 08:47:38;;;;;;;4.90;1.13;;;9.20;21.80;;;;;;5004831;28;20567;-74
2023/01/11 08:50:07;;;;;;;4.10;0.97;;;9.40;21.90;;;;;;5003639;28;20464;-73
2023/01/11 08:52:35;;;;;;;4.00;1.10;;;9.50;20.80;;;;;;5004834;28;20566;-74
2023/01/11 08:55:02;;;;;;;4.27;1.17;;;9.70;20.50;;;;;;5004922;28;20464;-74
2023/01/11 08:57:29;;;;;;;3.87;1.00;;;9.80;20.50;;;;;;5003314;28;20484;-73
2023/01/11 08:59:55;;;;;;;3.73;0.90;;;9.90;20.60;;;;;;5001568;28;20448;-73
2023/01/11 09:02:22;;;;;;;3.80;1.00;;;10.10;20.30;;;;;;5005809;28;20467;-74
2023/01/11 09:04:49;;;;;;;3.60;0.80;;;10.40;20.30;;;;;;5002007;28;20487;-76
2023/01/11 09:07:16;;;;;;;4.30;0.67;;;10.70;20.00;;;;;;5004288;28;20486;-74
2023/01/11 09:09:44;;;;;;;3.50;0.70;;;11.10;19.00;;;;;;5003718;28;20464;-75
2023/01/11 09:12:11;;;;;;;4.83;1.20;;;11.20;17.90;;;;;;5004737;28;20543;-75
2023/01/11 09:14:37;;;;;;;4.17;1.13;;;11.10;17.10;;;;;;5005165;28;20460;-73
2023/01/11 09:17:04;;;;;;;7.10;1.23;;;11.00;17.20;;;;;;5004335;28;20483;-74
2023/01/11 09:19:32;;;;;;;3.50;0.70;;;10.90;17.30;;;;;;4999556;28;20465;-74
2023/01/11 09:22:01;;;;;;;3.80;0.80;;;10.80;17.50;;;;;;5000902;28;20507;-74
2023/01/11 09:24:28;;;;;;;5.63;1.20;;;10.60;17.30;;;;;;5000444;28;20562;-74
2023/01/11 09:26:57;;;;;;;4.00;1.00;;;10.60;17.90;;;;;;5006259;28;21036;-74
2023/01/11 10:58:07;;;;;;;4.63;1.00;;;10.00;25.40;;;;;;5310143;22;20994;-83
2023/01/11 11:00:43;;;;;;;4.50;1.00;;;10.20;25.40;;;;;;5041047;28;20465;-84
2023/01/11 11:03:34;;;;;;;4.30;1.13;;;10.30;25.00;;;;;;5047471;28;21342;-84
2023/01/11 11:06:07;;;;;;;4.10;0.90;;;10.50;24.40;;;;;;5040954;28;20541;-84
2023/01/11 11:08:41;;;;;;;5.47;0.80;;;10.60;24.30;;;;;;5052540;28;20480;-84
2023/01/11 11:11:13;;;;;;;3.90;1.17;;;10.60;24.40;;;;;;5048204;28;20478;-84
2023/01/11 11:13:49;;;;;;;3.70;0.80;;;10.60;25.20;;;;;;5050157;28;20545;-83
2023/01/11 11:16:30;;;;;;;4.00;1.00;;;10.60;24.80;;;;;;5048559;28;20452;-84
2023/01/11 11:18:59;;;;;;;3.37;0.90;;;10.50;25.20;;;;;;5048774;28;20457;-85
2023/01/11 11:21:29;;;;;;;4.03;0.90;;;10.50;25.20;;;;;;5045817;28;20476;-83
2023/01/11 11:23:59;;;;;;;5.20;1.00;;;10.40;25.80;;;;;;5048347;28;20569;-85
2023/01/11 11:26:31;;;;;;;3.87;1.17;;;10.40;26.20;;;;;;5051455;28;20996;-84
2023/01/11 11:29:05;;;;;;;3.90;1.03;;;10.40;26.70;;;;;;5044646;28;20482;-85
2023/01/11 11:31:34;;;;;;;4.60;1.00;;;10.40;26.80;;;;;;5044924;28;20485;-83
2023/01/11 11:34:05;;;;;;;3.93;1.20;;;10.30;26.80;;;;;;5045773;28;20831;-84
2023/01/11 11:36:42;;;;;;;4.40;1.20;;;10.30;27.20;;;;;;5044377;28;20966;-84
2023/01/11 11:39:11;;;;;;;4.50;1.40;;;10.40;27.20;;;;;;5053074;28;20450;-82
2023/01/11 11:41:47;;;;;;;3.93;0.90;;;10.40;27.00;;;;;;5051003;28;20488;-84
2023/01/11 11:44:23;;;;;;;5.63;1.10;;;10.40;27.20;;;;;;5043913;28;20460;-82
2023/01/11 12:02:27;;;;;;;3.80;0.80;;;10.50;26.70;;;;;;5651530;22;20620;-78
2023/01/11 12:04:55;;;;;;;4.73;1.10;;;10.50;26.60;;;;;;5020002;28;20546;-78
2023/01/11 12:07:24;;;;;;;5.43;1.30;;;10.50;26.70;;;;;;5028958;28;20458;-77
2023/01/11 12:09:58;;;;;;;3.70;0.90;;;10.50;26.90;;;;;;5024814;28;20460;-76
2023/01/11 12:12:25;;;;;;;4.03;1.23;;;10.50;26.70;;;;;;5025525;28;20481;-77
2023/01/11 12:15:19;;;;;;;3.80;0.90;;;10.50;27.40;;;;;;5019638;28;20799;-76
2023/01/11 12:17:48;;;;;;;4.90;1.10;;;10.50;27.00;;;;;;5025995;28;20463;-76
2023/01/11 12:20:30;;;;;;;4.30;1.20;;;10.40;26.90;;;;;;5029787;28;20460;-77
2023/01/11 12:23:16;;;;;;;4.30;1.20;;;10.40;27.00;;;;;;5025425;28;20475;-77
2023/01/11 12:26:21;;;;;;;4.00;0.90;;;10.40;27.50;;;;;;5023522;28;20458;-77
2023/01/11 12:29:16;;;;;;;3.93;1.03;;;10.30;28.20;;;;;;5018172;28;20455;-78
2023/01/11 12:31:57;;;;;;;5.60;1.10;;;10.30;28.70;;;;;;5016400;28;20472;-77
2023/01/11 12:34:41;;;;;;;5.37;1.53;;;10.20;29.10;;;;;;5020440;28;20452;-78
2023/01/11 12:37:22;;;;;;;4.87;2.03;;;10.20;29.60;;;;;;5026315;28;20947;-77
2023/01/11 12:39:59;;;;;;;4.00;1.10;;;10.20;30.10;;;;;;5023695;28;20462;-78
2023/01/11 12:42:45;;;;;;;4.30;1.20;;;10.10;30.40;;;;;;5016628;28;20476;-77
2023/01/11 12:45:21;;;;;;;5.80;1.97;;;10.10;30.90;;;;;;5024436;28;20459;-77
2023/01/11 12:48:20;;;;;;;7.40;1.87;;;10.10;31.00;;;;;;5021614;28;20467;-77
2023/01/11 12:51:12;;;;;;;4.77;1.23;;;10.10;31.60;;;;;;5021771;28;20456;-78
2023/01/11 12:53:52;;;;;;;4.40;1.40;;;10.10;31.80;;;;;;5026045;28;20467;-77
2023/01/11 12:56:32;;;;;;;4.60;1.40;;;10.10;32.00;;;;;;5021310;28;20455;-77
2023/01/11 12:59:05;;;;;;;4.83;1.63;;;10.00;32.20;;;;;;5020590;28;20452;-77
2023/01/11 13:01:43;;;;;;;4.10;1.10;;;10.00;32.50;;;;;;5021435;28;20505;-76
2023/01/11 13:04:45;;;;;;;5.07;1.57;;;10.00;32.70;;;;;;5020438;28;20475;-78
2023/01/11 13:07:27;;;;;;;4.70;1.10;;;10.00;33.00;;;;;;5017143;28;20455;-76
2023/01/11 13:10:06;;;;;;;5.23;1.30;;;10.00;33.00;;;;;;5027119;28;20873;-77
2023/01/11 13:12:41;;;;;;;5.30;1.07;;;10.00;33.40;;;;;;5023224;28;20475;-78
2023/01/11 13:15:24;;;;;;;4.43;0.90;;;10.00;33.70;;;;;;5019666;28;20889;-77
2023/01/11 13:17:58;;;;;;;6.83;1.50;;;10.00;33.90;;;;;;5017647;28;20464;-77
2023/01/11 13:20:31;;;;;;;7.10;2.70;;;9.90;34.00;;;;;;5026154;28;20553;-77
2023/01/11 13:23:02;;;;;;;6.07;1.20;;;10.00;34.30;;;;;;5027812;28;21203;-78
2023/01/11 13:25:32;;;;;;;4.43;1.23;;;9.90;34.50;;;;;;5022442;28;20462;-76
2023/01/11 13:28:02;;;;;;;6.10;1.70;;;10.00;34.60;;;;;;5025870;28;20463;-76
2023/01/11 13:30:30;;;;;;;4.63;1.27;;;10.00;35.00;;;;;;5021563;28;20814;-77
2023/01/11 13:33:04;;;;;;;6.10;1.70;;;9.90;35.20;;;;;;5017287;28;20527;-77
2023/01/11 13:35:36;;;;;;;4.63;1.50;;;9.90;35.40;;;;;;5022136;28;20965;-77
2023/01/11 13:38:15;;;;;;;6.37;1.73;;;9.90;35.70;;;;;;5020502;28;20459;-75
2023/01/11 13:40:46;;;;;;;9.90;2.30;;;9.90;35.90;;;;;;5026219;28;20457;-76
2023/01/11 13:43:20;;;;;;;4.37;1.53;;;9.90;35.90;;;;;;5021618;28;21006;-77
2023/01/11 13:45:52;;;;;;;6.90;1.57;;;9.90;36.20;;;;;;5018785;28;20962;-76
2023/01/11 13:48:25;;;;;;;4.60;1.50;;;9.90;36.40;;;;;;5016672;28;20467;-76
2023/01/11 13:50:57;;;;;;;4.33;1.57;;;9.90;36.60;;;;;;5021504;28;20451;-78
2023/01/11 13:53:34;;;;;;;10.00;2.33;;;9.90;36.60;;;;;;5022925;28;20485;-77
2023/01/11 13:56:12;;;;;;;9.27;2.70;;;9.80;36.70;;;;;;5014641;28;20482;-77
2023/01/11 13:58:48;;;;;;;5.73;2.70;;;9.80;37.10;;;;;;5021018;28;20497;-78
2023/01/11 14:01:20;;;;;;;6.63;2.30;;;9.80;37.30;;;;;;5015277;28;20479;-77
2023/01/11 14:03:51;;;;;;;9.57;2.90;;;9.80;37.40;;;;;;5015439;28;20479;-77
2023/01/11 14:06:46;;;;;;;6.60;3.60;;;9.80;37.60;;;;;;5017612;28;20973;-77
2023/01/11 14:09:46;;;;;;;6.20;2.57;;;9.80;37.90;;;;;;5016619;28;20921;-77
2023/01/11 14:12:22;;;;;;;4.63;1.70;;;9.80;38.10;;;;;;5000347;28;20475;-77
2023/01/11 14:15:15;;;;;;;5.50;2.13;;;9.80;38.00;;;;;;5016694;28;20825;-77
2023/01/11 14:18:11;;;;;;;6.00;2.97;;;9.70;38.30;;;;;;5019175;28;20465;-77
2023/01/11 14:20:44;;;;;;;5.43;1.77;;;9.70;38.40;;;;;;5022218;28;20474;-77
2023/01/11 14:23:13;;;;;;;5.23;1.80;;;9.80;38.50;;;;;;5021337;28;20487;-77
2023/01/11 14:26:05;;;;;;;6.03;3.07;;;9.70;38.60;;;;;;5022595;28;20865;-77
2023/01/11 14:28:46;;;;;;;4.47;1.93;;;9.80;38.80;;;;;;5023310;28;20550;-76
2023/01/11 14:31:32;;;;;;;6.30;2.07;;;9.80;39.00;;;;;;5018117;28;20483;-77
2023/01/11 14:34:25;;;;;;;4.83;1.40;;;9.80;39.00;;;;;;5019849;28;20465;-77
2023/01/11 14:37:16;;;;;;;6.57;1.47;;;9.70;39.30;;;;;;5018333;28;20490;-76
2023/01/11 14:40:18;;;;;;;7.00;1.60;;;9.70;39.60;;;;;;5017862;28;20840;-77
2023/01/11 14:43:12;;;;;;;5.90;2.00;;;9.70;39.80;;;;;;5019253;28;20478;-76
2023/01/11 14:46:01;;;;;;;5.10;1.60;;;9.70;40.00;;;;;;5019247;28;20519;-76
2023/01/11 14:48:35;;;;;;;4.10;1.40;;;9.70;40.20;;;;;;5017889;28;20473;-76
2023/01/11 14:51:20;;;;;;;4.73;1.67;;;9.70;40.00;;;;;;5023464;28;20456;-76
2023/01/11 14:53:51;;;;;;;5.20;1.97;;;9.60;40.40;;;;;;5024926;28;20466;-77
2023/01/11 14:56:53;;;;;;;4.17;1.30;;;9.60;40.20;;;;;;5019283;28;20478;-77
2023/01/11 14:59:32;;;;;;;5.67;2.10;;;9.60;40.60;;;;;;4943940;28;20473;-76
2023/01/11 15:02:17;;;;;;;5.37;2.00;;;9.60;40.50;;;;;;4935690;28;20502;-77
2023/01/11 15:05:25;;;;;;;8.20;3.20;;;9.50;40.60;;;;;;4995526;28;20864;-73
2023/01/11 15:08:07;;;;;;;6.53;2.47;;;9.50;40.60;;;;;;5011538;28;20455;-67
2023/01/11 15:10:50;;;;;;;4.60;1.63;;;9.50;40.60;;;;;;5014601;28;20466;-71
2023/01/11 15:13:21;;;;;;;6.80;2.17;;;9.50;40.90;;;;;;5014068;28;20481;-70
2023/01/11 15:18:44;;;;;;;4.57;1.67;;;9.40;41.00;;;;;;5021013;28;20446;-68
2023/01/11 15:21:16;;;;;;;6.50;2.07;;;9.40;41.20;;;;;;5019382;28;20466;-74
2023/01/11 15:23:49;;;;;;;5.17;2.10;;;9.40;41.10;;;;;;5017485;28;20482;-67
2023/01/11 15:26:18;;;;;;;5.33;2.13;;;9.40;41.10;;;;;;5009282;28;20473;-70
2023/01/11 15:28:49;;;;;;;6.30;2.40;;;9.40;41.30;;;;;;5018714;28;20454;-74
2023/01/11 15:31:42;;;;;;;5.50;2.07;;;9.40;41.30;;;;;;5016173;28;20475;-74
2023/01/11 15:34:24;;;;;;;6.53;1.90;;;9.40;41.50;;;;;;5017444;28;20457;-76
2023/01/11 15:36:53;;;;;;;4.73;2.07;;;9.40;41.70;;;;;;5022102;28;20462;-76
2023/01/11 15:39:28;;;;;;;5.90;2.33;;;9.40;41.50;;;;;;5018140;28;20458;-75
2023/01/11 15:42:07;;;;;;;7.20;3.90;;;9.30;41.60;;;;;;5021873;28;20484;-72
2023/01/11 15:44:57;;;;;;;9.97;6.33;;;9.40;41.90;;;;;;5025545;28;20998;-74
2023/01/11 15:47:40;;;;;;;6.60;3.20;;;9.30;41.90;;;;;;5021495;28;20859;-67
2023/01/11 15:50:38;;;;;;;5.70;3.13;;;9.30;42.00;;;;;;5023625;28;20464;-69
2023/01/11 15:54:01;;;;;;;6.07;2.90;;;9.30;42.20;;;;;;5020011;28;20490;-71
2023/01/11 15:57:08;;;;;;;5.87;2.50;;;9.30;42.10;;;;;;5025777;28;20462;-74
2023/01/11 16:00:06;;;;;;;5.40;2.17;;;9.30;42.30;;;;;;5015757;28;20463;-70
2023/01/11 16:03:04;;;;;;;8.13;2.33;;;9.30;42.40;;;;;;4997401;28;20989;-75
2023/01/11 16:05:35;;;;;;;6.33;2.80;;;9.30;42.50;;;;;;5020291;28;20532;-67
2023/01/11 16:08:14;;;;;;;6.87;2.93;;;9.30;42.40;;;;;;5019966;28;20462;-66
2023/01/11 16:11:12;;;;;;;7.07;3.13;;;9.30;42.60;;;;;;5021422;28;20463;-70
2023/01/11 16:13:57;;;;;;;5.73;2.87;;;9.30;42.50;;;;;;5020699;28;20480;-69
2023/01/11 16:16:27;;;;;;;5.90;3.20;;;9.30;42.60;;;;;;5021679;28;20463;-67
2023/01/11 16:19:00;;;;;;;6.37;3.43;;;9.30;42.50;;;;;;5025259;28;20521;-68