Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:13;;;;;;;1.63;1.00;;;;;;;;;;4887466;28;20054;-64
2021/12/31 00:04:40;;;;;;;3.08;1.30;;;;;;;;;;4887043;28;21038;-64
2021/12/31 00:07:06;;;;;;;2.05;1.20;;;;;;;;;;4885930;28;20065;-64
2021/12/31 00:09:33;;;;;;;1.25;1.00;;;;;;;;;;4889404;28;20109;-64
2021/12/31 00:12:00;;;;;;;2.47;1.45;;;;;;;;;;4900039;28;20074;-64
2021/12/31 00:14:26;;;;;;;2.10;1.20;;;;;;;;;;4883889;28;20058;-64
2021/12/31 00:16:54;;;;;;;2.95;1.50;;;;;;;;;;4891921;28;20166;-63
2021/12/31 00:19:21;;;;;;;8.73;1.50;;;;;;;;;;4903622;28;20133;-63
2021/12/31 00:21:50;;;;;;;2.10;1.10;;;;;;;;;;4888405;28;20059;-63
2021/12/31 00:24:16;;;;;;;4.18;1.27;;;;;;;;;;4890488;28;20065;-64
2021/12/31 00:26:43;;;;;;;2.28;1.20;;;;;;;;;;4894845;28;20182;-64
2021/12/31 00:29:09;;;;;;;3.88;1.05;;;;;;;;;;4892510;28;20063;-64
2021/12/31 00:31:36;;;;;;;2.28;1.25;;;;;;;;;;4887777;28;20226;-64
2021/12/31 00:34:04;;;;;;;2.50;1.25;;;;;;;;;;4873266;28;20740;-64
2021/12/31 00:36:41;;;;;;;2.47;1.20;;;;;;;;;;4878183;28;22649;-64
2021/12/31 00:39:08;;;;;;;2.45;1.10;;;;;;;;;;4886874;28;20060;-64
2021/12/31 00:41:35;;;;;;;1.80;1.13;;;;;;;;;;4880364;28;21693;-64
2021/12/31 00:44:01;;;;;;;9.15;1.60;;;;;;;;;;4865695;28;20056;-64
2021/12/31 00:46:30;;;;;;;2.53;1.20;;;;;;;;;;4921908;28;20146;-63
2021/12/31 00:48:57;;;;;;;1.73;1.00;;;;;;;;;;4949581;28;20111;-63
2021/12/31 00:51:26;;;;;;;1.80;1.10;;;;;;;;;;4923518;28;20075;-63
2021/12/31 00:53:52;;;;;;;1.58;0.95;;;;;;;;;;4949370;28;20130;-62
2021/12/31 00:56:19;;;;;;;3.25;1.20;;;;;;;;;;4951842;28;20166;-63
2021/12/31 00:58:46;;;;;;;2.50;1.00;;;;;;;;;;4944402;28;20059;-63
2021/12/31 01:01:18;;;;;;;3.90;1.35;;;;;;;;;;4948512;28;20151;-63
2021/12/31 01:03:44;;;;;;;3.17;1.10;;;;;;;;;;4948152;28;20054;-63
2021/12/31 01:06:11;;;;;;;3.00;1.15;;;;;;;;;;4950427;28;20208;-63
2021/12/31 01:08:39;;;;;;;2.42;0.98;;;;;;;;;;4953906;28;20093;-64
2021/12/31 01:11:05;;;;;;;1.17;0.90;;;;;;;;;;4953100;28;20131;-63
2021/12/31 01:13:36;;;;;;;1.65;1.08;;;;;;;;;;4954485;28;20101;-63
2021/12/31 01:16:04;;;;;;;1.92;1.20;;;;;;;;;;4954727;28;20055;-62
2021/12/31 01:19:45;;;;;;;2.08;1.17;;;;;;;;;;4949184;28;20067;-63
2021/12/31 01:21:31;;;;;;;2.20;1.10;;;;;;;;;;4949883;28;20043;-64
2021/12/31 01:24:00;;;;;;;3.47;1.20;;;;;;;;;;4951071;28;20055;-63
2021/12/31 01:26:27;;;;;;;2.25;1.20;;;;;;;;;;4935368;28;20465;-64
2021/12/31 01:28:54;;;;;;;2.00;1.00;;;;;;;;;;4948001;28;20803;-63
2021/12/31 01:34:42;;;;;;;2.55;1.10;;;;;;;;;;4950047;28;21717;-64
2021/12/31 01:37:10;;;;;;;1.52;0.82;;;;;;;;;;4935384;28;20146;-64
2021/12/31 01:39:38;;;;;;;2.38;1.15;;;;;;;;;;4946635;28;20138;-63
2021/12/31 01:42:08;;;;;;;2.28;1.20;;;;;;;;;;4939159;28;20055;-63
2021/12/31 01:44:38;;;;;;;3.33;1.00;;;;;;;;;;4939513;28;20101;-63
2021/12/31 01:47:09;;;;;;;1.73;1.10;;;;;;;;;;4940267;28;20055;-63
2021/12/31 01:49:38;;;;;;;2.90;1.15;;;;;;;;;;4944012;28;20082;-63
2021/12/31 01:52:06;;;;;;;1.42;0.80;;;;;;;;;;4945425;28;20469;-63
2021/12/31 01:54:33;;;;;;;2.70;0.90;;;;;;;;;;4947287;28;20055;-63
2021/12/31 01:57:03;;;;;;;2.47;1.17;;;;;;;;;;4945055;28;20186;-63
2021/12/31 01:59:30;;;;;;;1.67;0.82;;;;;;;;;;4949774;28;20142;-63
2021/12/31 02:01:56;;;;;;;1.25;0.90;;;;;;;;;;4944620;28;20071;-63
2021/12/31 02:04:23;;;;;;;1.77;0.95;;;;;;;;;;4947453;28;20074;-63
2021/12/31 02:06:49;;;;;;;1.30;0.80;;;;;;;;;;4946906;28;20185;-63
2021/12/31 02:09:16;;;;;;;2.45;1.20;;;;;;;;;;4948088;28;21028;-64
2021/12/31 02:11:43;;;;;;;2.03;1.02;;;;;;;;;;4948156;28;20134;-63
2021/12/31 02:14:10;;;;;;;1.30;0.85;;;;;;;;;;4946710;28;20137;-63
2021/12/31 02:16:37;;;;;;;1.73;1.10;;;;;;;;;;4949785;28;20562;-63
2021/12/31 02:19:11;;;;;;;1.20;0.90;;;;;;;;;;4950619;28;20134;-63
2021/12/31 02:21:42;;;;;;;2.72;0.98;;;;;;;;;;4949733;28;20071;-63
2021/12/31 02:24:09;;;;;;;1.25;0.85;;;;;;;;;;4950667;28;20508;-63
2021/12/31 02:26:35;;;;;;;1.58;0.88;;;;;;;;;;4945845;28;20134;-63
2021/12/31 02:29:02;;;;;;;1.15;0.73;;;;;;;;;;4952160;28;20138;-63
2021/12/31 02:31:28;;;;;;;1.77;0.98;;;;;;;;;;4947558;28;20185;-63
2021/12/31 02:33:55;;;;;;;1.48;0.93;;;;;;;;;;4948546;28;20055;-63
2021/12/31 02:36:21;;;;;;;2.05;1.00;;;;;;;;;;4951268;28;20488;-63
2021/12/31 02:38:50;;;;;;;1.45;0.90;;;;;;;;;;4953473;28;20137;-63
2021/12/31 02:41:17;;;;;;;2.25;1.00;;;;;;;;;;4949880;28;20125;-63
2021/12/31 02:43:43;;;;;;;3.08;1.20;;;;;;;;;;4952999;28;20055;-62
2021/12/31 02:46:10;;;;;;;2.15;1.10;;;;;;;;;;4948462;28;20059;-63
2021/12/31 02:48:36;;;;;;;1.77;1.00;;;;;;;;;;4949541;28;20102;-61
2021/12/31 02:51:04;;;;;;;1.20;0.77;;;;;;;;;;4951481;28;20562;-63
2021/12/31 02:53:33;;;;;;;2.15;0.90;;;;;;;;;;4945852;28;20159;-64
2021/12/31 02:56:11;;;;;;;2.53;1.10;;;;;;;;;;4950208;28;20044;-63
2021/12/31 02:58:39;;;;;;;1.33;0.80;;;;;;;;;;4947796;28;20126;-64
2021/12/31 03:01:06;;;;;;;1.40;0.88;;;;;;;;;;4948978;28;20516;-64
2021/12/31 03:03:35;;;;;;;2.35;0.70;;;;;;;;;;4959265;28;20123;-64
2021/12/31 03:06:01;;;;;;;2.03;0.90;;;;;;;;;;4960857;28;20050;-63
2021/12/31 03:08:31;;;;;;;1.80;0.85;;;;;;;;;;4958754;28;20463;-62
2021/12/31 03:10:58;;;;;;;1.88;0.95;;;;;;;;;;4959994;28;20139;-63
2021/12/31 03:13:26;;;;;;;1.77;0.90;;;;;;;;;;4954387;28;20077;-63
2021/12/31 03:15:53;;;;;;;1.23;0.80;;;;;;;;;;4964343;28;20078;-62
2021/12/31 03:18:21;;;;;;;1.80;0.80;;;;;;;;;;4953456;28;20093;-63
2021/12/31 03:20:57;;;;;;;1.60;0.88;;;;;;;;;;4956706;28;20094;-64
2021/12/31 03:23:24;;;;;;;1.10;0.60;;;;;;;;;;4957820;28;20063;-63
2021/12/31 03:25:50;;;;;;;1.15;0.80;;;;;;;;;;4954006;28;20054;-60
2021/12/31 03:28:17;;;;;;;1.98;0.90;;;;;;;;;;4956472;28;20083;-60
2021/12/31 03:30:45;;;;;;;1.80;0.88;;;;;;;;;;4950939;28;20087;-63
2021/12/31 03:33:11;;;;;;;1.42;0.70;;;;;;;;;;4950237;28;20055;-63
2021/12/31 03:35:38;;;;;;;0.70;0.70;;;;;;;;;;4953108;28;20097;-63
2021/12/31 03:38:05;;;;;;;1.33;0.88;;;;;;;;;;4951427;28;20047;-61
2021/12/31 03:40:31;;;;;;;1.30;0.70;;;;;;;;;;4950451;28;20090;-63
2021/12/31 03:42:58;;;;;;;0.95;0.60;;;;;;;;;;4953339;28;20134;-63
2021/12/31 03:45:25;;;;;;;1.48;0.82;;;;;;;;;;4953494;28;20110;-63
2021/12/31 03:47:53;;;;;;;1.45;0.80;;;;;;;;;;4956249;28;20407;-63
2021/12/31 03:50:20;;;;;;;1.95;0.98;;;;;;;;;;4952024;28;20149;-63
2021/12/31 03:52:47;;;;;;;4.18;1.70;;;;;;;;;;4954153;28;20141;-64
2021/12/31 03:55:13;;;;;;;4.63;1.55;;;;;;;;;;4950354;28;20122;-63
2021/12/31 03:57:40;;;;;;;3.70;1.65;;;;;;;;;;4953428;28;20535;-62
2021/12/31 04:00:09;;;;;;;5.88;2.75;;;;;;;;;;4949920;28;20075;-62
2021/12/31 04:02:35;;;;;;;9.63;3.97;;;;;;;;;;4952684;28;20047;-63
2021/12/31 04:05:04;;;;;;;9.10;3.00;;;;;;;;;;4958269;28;20075;-61
2021/12/31 04:07:30;;;;;;;4.47;2.25;;;;;;;;;;4958951;28;20618;-62
2021/12/31 04:09:57;;;;;;;4.50;1.70;;;;;;;;;;4948593;28;20137;-63
2021/12/31 04:12:23;;;;;;;3.40;1.55;;;;;;;;;;4954095;28;20583;-63
2021/12/31 04:14:50;;;;;;;4.50;1.90;;;;;;;;;;4948345;28;20126;-63
2021/12/31 04:17:16;;;;;;;5.43;1.70;;;;;;;;;;4949522;28;20187;-64
2021/12/31 04:19:43;;;;;;;5.65;1.92;;;;;;;;;;4956025;28;20047;-63
2021/12/31 04:22:13;;;;;;;2.67;1.35;;;;;;;;;;4951828;28;20055;-62
2021/12/31 04:24:53;;;;;;;2.88;1.13;;;;;;;;;;4937416;28;20051;-63
2021/12/31 04:27:20;;;;;;;3.22;1.35;;;;;;;;;;4953031;28;20090;-63
2021/12/31 04:29:53;;;;;;;2.78;1.30;;;;;;;;;;4954007;28;20145;-63
2021/12/31 04:32:22;;;;;;;3.42;1.40;;;;;;;;;;4953194;28;20051;-63
2021/12/31 04:34:49;;;;;;;2.85;1.00;;;;;;;;;;4951254;28;20497;-63
2021/12/31 04:37:17;;;;;;;1.30;0.73;;;;;;;;;;4954898;28;20130;-63
2021/12/31 04:39:43;;;;;;;2.63;1.35;;;;;;;;;;4957513;28;20684;-63
2021/12/31 04:42:10;;;;;;;1.55;1.02;;;;;;;;;;4950545;28;20204;-63
2021/12/31 04:44:37;;;;;;;2.38;0.95;;;;;;;;;;4949961;28;20583;-63
2021/12/31 04:47:04;;;;;;;1.20;0.70;;;;;;;;;;4949600;28;20066;-63
2021/12/31 04:49:31;;;;;;;2.05;0.77;;;;;;;;;;4950217;28;20125;-63
2021/12/31 04:51:57;;;;;;;4.43;0.82;;;;;;;;;;4952644;28;20495;-62
2021/12/31 04:54:25;;;;;;;6.00;2.70;;;;;;;;;;4949168;28;20071;-63
2021/12/31 04:56:57;;;;;;;3.08;1.25;;;;;;;;;;4949606;28;20168;-63
2021/12/31 04:59:24;;;;;;;2.13;1.00;;;;;;;;;;4949976;28;20050;-62
2021/12/31 05:01:50;;;;;;;1.08;0.63;;;;;;;;;;4951522;28;20128;-62
2021/12/31 05:04:17;;;;;;;1.92;1.05;;;;;;;;;;4951380;28;20547;-62
2021/12/31 05:06:45;;;;;;;1.58;0.70;;;;;;;;;;4955664;28;20079;-62
2021/12/31 05:09:11;;;;;;;4.25;0.93;;;;;;;;;;4952186;28;20047;-63
2021/12/31 05:11:39;;;;;;;2.72;0.50;;;;;;;;;;4953948;28;20074;-63
2021/12/31 05:14:06;;;;;;;1.70;0.70;;;;;;;;;;4953907;28;20396;-63
2021/12/31 05:16:35;;;;;;;0.93;0.60;;;;;;;;;;4953842;28;20117;-62
2021/12/31 05:19:02;;;;;;;0.75;0.50;;;;;;;;;;4956388;28;20055;-63
2021/12/31 05:21:29;;;;;;;1.25;0.73;;;;;;;;;;4956040;28;20078;-62
2021/12/31 05:23:55;;;;;;;1.13;0.50;;;;;;;;;;4952957;28;20130;-62
2021/12/31 05:26:22;;;;;;;1.92;0.90;;;;;;;;;;4948710;28;20075;-63
2021/12/31 05:28:50;;;;;;;1.60;0.70;;;;;;;;;;4958609;28;20055;-64
2021/12/31 05:31:17;;;;;;;1.13;0.63;;;;;;;;;;4953726;28;20104;-62
2021/12/31 05:33:43;;;;;;;1.25;0.50;;;;;;;;;;4950716;28;20133;-62
2021/12/31 05:36:10;;;;;;;0.90;0.50;;;;;;;;;;4957159;28;20074;-63
2021/12/31 05:38:36;;;;;;;0.63;0.43;;;;;;;;;;4958970;28;20511;-63
2021/12/31 05:41:03;;;;;;;1.23;0.68;;;;;;;;;;4953837;28;20122;-62
2021/12/31 05:43:29;;;;;;;0.82;0.43;;;;;;;;;;4953703;28;20071;-63
2021/12/31 05:45:57;;;;;;;0.82;0.73;;;;;;;;;;4956165;28;20098;-60
2021/12/31 05:48:24;;;;;;;1.08;0.60;;;;;;;;;;4939254;28;20149;-63
2021/12/31 05:50:51;;;;;;;1.02;0.60;;;;;;;;;;4956288;28;20441;-63
2021/12/31 05:53:17;;;;;;;1.13;0.70;;;;;;;;;;4957577;28;20075;-62
2021/12/31 05:55:44;;;;;;;2.45;0.95;;;;;;;;;;4952404;28;20047;-64
2021/12/31 05:58:10;;;;;;;1.40;0.80;;;;;;;;;;4951428;28;20078;-63
2021/12/31 06:00:37;;;;;;;1.13;0.77;;;;;;;;;;4962943;28;20736;-62
2021/12/31 06:03:05;;;;;;;3.03;1.05;;;;;;;;;;4956799;28;20113;-63
2021/12/31 06:05:31;;;;;;;2.17;1.02;;;;;;;;;;4958124;28;20086;-63
2021/12/31 06:07:59;;;;;;;1.38;0.75;;;;;;;;;;4959568;28;20076;-63
2021/12/31 06:10:26;;;;;;;1.17;0.75;;;;;;;;;;4955985;28;20050;-61
2021/12/31 06:12:59;;;;;;;3.25;0.98;;;;;;;;;;4959749;28;20050;-63
2021/12/31 06:15:27;;;;;;;1.98;0.95;;;;;;;;;;4954882;28;20053;-63
2021/12/31 06:17:54;;;;;;;1.83;0.88;;;;;;;;;;4955393;28;20055;-63
2021/12/31 06:20:23;;;;;;;1.90;1.23;;;;;;;;;;4956595;28;20130;-63
2021/12/31 06:22:49;;;;;;;4.00;2.08;;;;;;;;;;4955890;28;20081;-63
2021/12/31 06:25:16;;;;;;;3.08;2.10;;;;;;;;;;4952900;28;20546;-63
2021/12/31 06:27:42;;;;;;;2.85;2.05;;;;;;;;;;4959245;28;20130;-63
2021/12/31 06:30:10;;;;;;;7.07;2.75;;;;;;;;;;4955868;28;20078;-63
2021/12/31 06:32:37;;;;;;;3.63;1.80;;;;;;;;;;4958109;28;20047;-63
2021/12/31 06:35:04;;;;;;;3.80;2.05;;;;;;;;;;4954595;28;20050;-64
2021/12/31 06:37:32;;;;;;;3.40;2.08;;;;;;;;;;4953980;28;20154;-63
2021/12/31 06:40:03;;;;;;;3.47;2.13;;;;;;;;;;4957466;28;20737;-63
2021/12/31 06:42:29;;;;;;;2.88;1.85;;;;;;;;;;4958813;28;20043;-63
2021/12/31 06:44:56;;;;;;;4.57;2.80;;;;;;;;;;4952522;28;20500;-62
2021/12/31 06:47:22;;;;;;;10.32;4.20;;;;;;;;;;4952884;28;20138;-63
2021/12/31 06:49:49;;;;;;;5.35;3.35;;;;;;;;;;4951888;28;20082;-60
2021/12/31 06:52:15;;;;;;;4.53;3.45;;;;;;;;;;4957704;28;20457;-62
2021/12/31 06:54:43;;;;;;;6.65;2.78;;;;;;;;;;4955155;28;20078;-63
2021/12/31 06:57:10;;;;;;;7.40;2.55;;;;;;;;;;4952858;28;20083;-61
2021/12/31 06:59:36;;;;;;;36.80;4.18;;;;;;;;;;4955839;28;20080;-63
2021/12/31 07:02:03;;;;;;;2.33;1.30;;;;;;;;;;4951244;28;20139;-63
2021/12/31 07:04:30;;;;;;;2.83;1.42;;;;;;;;;;4957012;28;20133;-63
2021/12/31 07:06:56;;;;;;;3.67;1.50;;;;;;;;;;4961870;28;20050;-61
2021/12/31 07:09:23;;;;;;;21.40;3.30;;;;;;;;;;4958625;28;20133;-63
2021/12/31 07:11:50;;;;;;;10.90;2.35;;;;;;;;;;4955974;28;20130;-63
2021/12/31 07:14:17;;;;;;;3.95;1.42;;;;;;;;;;4952343;28;20157;-62
2021/12/31 07:16:43;;;;;;;7.95;1.65;;;;;;;;;;4953282;28;20075;-63
2021/12/31 07:19:10;;;;;;;2.85;1.05;;;;;;;;;;4949964;28;20146;-63
2021/12/31 07:21:37;;;;;;;2.60;1.25;;;;;;;;;;4955752;28;20510;-63
2021/12/31 07:24:03;;;;;;;2.65;1.35;;;;;;;;;;4954395;28;20109;-63
2021/12/31 07:26:30;;;;;;;1.77;1.20;;;;;;;;;;4953516;28;20083;-63
2021/12/31 07:28:58;;;;;;;2.35;1.70;;;;;;;;;;4954247;28;20129;-63
2021/12/31 07:31:24;;;;;;;2.45;2.10;;;;;;;;;;4951541;28;20181;-63
2021/12/31 07:33:51;;;;;;;3.75;2.90;;;;;;;;;;4953329;28;20071;-63
2021/12/31 07:36:17;;;;;;;2.85;2.20;;;;;;;;;;4952460;28;20047;-59
2021/12/31 07:38:49;;;;;;;16.27;3.75;;;;;;;;;;4958368;28;20561;-62
2021/12/31 07:41:15;;;;;;;33.42;7.50;;;;;;;;;;4940908;28;20051;-63
2021/12/31 07:43:42;;;;;;;8.90;2.50;;;;;;;;;;4955232;28;20451;-63
2021/12/31 07:46:10;;;;;;;3.85;2.40;;;;;;;;;;4948118;28;20090;-63
2021/12/31 07:48:36;;;;;;;14.20;2.70;;;;;;;;;;4956573;28;20141;-63
2021/12/31 07:51:03;;;;;;;10.50;2.25;;;;;;;;;;4950864;28;20078;-63
2021/12/31 07:53:29;;;;;;;3.88;2.30;;;;;;;;;;4952745;28;20074;-62
2021/12/31 07:55:56;;;;;;;4.15;2.83;;;;;;;;;;4958519;28;20910;-63
2021/12/31 07:58:24;;;;;;;5.03;2.60;;;;;;;;;;4952218;28;20074;-63
2021/12/31 08:00:51;;;;;;;3.72;1.95;;;;;;;;;;4952903;28;20039;-62
2021/12/31 08:03:19;;;;;;;4.20;2.75;;;;;;;;;;4953862;28;20074;-62
2021/12/31 08:05:45;;;;;;;3.55;2.35;;;;;;;;;;4956920;28;20125;-63
2021/12/31 08:08:12;;;;;;;4.15;2.30;;;;;;;;;;4949381;28;20106;-63
2021/12/31 08:10:39;;;;;;;5.47;2.78;;;;;;;;;;4951805;28;20075;-63
2021/12/31 08:13:05;;;;;;;5.18;3.83;;;;;;;;;;4951253;28;20789;-63
2021/12/31 08:15:32;;;;;;;4.78;3.20;;;;;;;;;;4934174;28;20133;-62
2021/12/31 08:17:59;;;;;;;3.97;2.03;;;;;;;;;;4957691;28;20074;-63
2021/12/31 08:20:27;;;;;;;2.75;1.30;;;;;;;;;;4951940;28;20078;-62
2021/12/31 08:22:53;;;;;;;3.72;1.50;;;;;;;;;;4954999;28;21607;-63
2021/12/31 08:25:20;;;;;;;5.53;1.70;;;;;;;;;;4954757;28;20087;-63
2021/12/31 08:27:47;;;;;;;3.80;1.85;;;;;;;;;;4955675;28;20050;-62
2021/12/31 08:30:13;;;;;;;3.83;1.55;;;;;;;;;;4954318;28;20074;-64
2021/12/31 08:32:40;;;;;;;3.08;1.40;;;;;;;;;;4951645;28;20070;-63
2021/12/31 08:35:07;;;;;;;2.88;1.48;;;;;;;;;;4953192;28;20134;-62
2021/12/31 08:37:39;;;;;;;3.33;1.73;;;;;;;;;;4952511;28;20102;-64
2021/12/31 08:40:06;;;;;;;2.78;1.67;;;;;;;;;;4951346;28;20659;-63
2021/12/31 08:42:33;;;;;;;3.83;2.22;;;;;;;;;;4953201;28;20126;-63
2021/12/31 08:44:59;;;;;;;3.50;2.03;;;;;;;;;;4955435;28;20063;-63
2021/12/31 08:47:26;;;;;;;3.65;1.90;;;;;;;;;;4951917;28;20070;-64
2021/12/31 08:49:52;;;;;;;4.72;2.55;;;;;;;;;;4955529;28;20085;-63
2021/12/31 08:52:19;;;;;;;3.80;2.17;;;;;;;;;;4956091;28;20097;-60
2021/12/31 08:54:47;;;;;;;8.65;5.50;;;;;;;;;;4951742;28;20667;-63
2021/12/31 08:57:13;;;;;;;8.27;3.13;;;;;;;;;;4956047;28;20070;-63
2021/12/31 08:59:40;;;;;;;5.10;2.80;;;;;;;;;;4955335;28;20068;-63
2021/12/31 09:02:06;;;;;;;7.88;3.10;;;;;;;;;;4954608;28;20100;-63
2021/12/31 09:04:33;;;;;;;7.38;3.63;;;;;;;;;;4953648;28;20452;-63
2021/12/31 09:07:00;;;;;;;3.90;2.50;;;;;;;;;;4951718;28;20129;-63
2021/12/31 09:09:26;;;;;;;5.38;3.17;;;;;;;;;;4940885;28;20149;-64
2021/12/31 09:11:56;;;;;;;4.22;2.63;;;;;;;;;;4958756;28;20071;-64
2021/12/31 09:14:23;;;;;;;5.55;3.50;;;;;;;;;;4956927;28;20070;-64
2021/12/31 09:16:50;;;;;;;4.93;2.80;;;;;;;;;;4960092;28;20074;-64
2021/12/31 09:19:17;;;;;;;7.15;3.95;;;;;;;;;;4961085;28;20070;-64
2021/12/31 09:21:43;;;;;;;5.80;3.42;;;;;;;;;;4959895;28;20066;-63
2021/12/31 09:24:10;;;;;;;4.50;2.92;;;;;;;;;;4959807;28;20082;-64
2021/12/31 09:26:37;;;;;;;4.13;2.58;;;;;;;;;;4962241;28;20075;-64
2021/12/31 09:29:05;;;;;;;4.53;2.63;;;;;;;;;;4957209;28;20117;-63
2021/12/31 09:31:31;;;;;;;5.75;3.25;;;;;;;;;;4944513;28;20153;-63
2021/12/31 09:33:58;;;;;;;5.18;2.90;;;;;;;;;;4960427;28;20129;-64
2021/12/31 09:36:24;;;;;;;4.63;2.72;;;;;;;;;;4961150;28;20133;-64
2021/12/31 09:38:51;;;;;;;5.00;3.15;;;;;;;;;;4958310;28;20070;-63
2021/12/31 09:41:17;;;;;;;6.18;3.13;;;;;;;;;;4959494;28;20101;-64
2021/12/31 09:43:46;;;;;;;4.28;2.90;;;;;;;;;;4957506;28;20200;-64
2021/12/31 09:46:15;;;;;;;5.00;2.88;;;;;;;;;;4960651;28;20134;-64
2021/12/31 09:48:42;;;;;;;6.35;3.00;;;;;;;;;;4961765;28;20118;-63
2021/12/31 09:51:08;;;;;;;5.57;3.40;;;;;;;;;;4959517;28;20142;-64
2021/12/31 09:53:35;;;;;;;4.10;2.55;;;;;;;;;;4956308;28;20136;-64
2021/12/31 09:56:01;;;;;;;4.55;2.72;;;;;;;;;;4958117;28;20206;-65
2021/12/31 09:58:28;;;;;;;6.78;3.97;;;;;;;;;;4960206;28;20078;-64
2021/12/31 10:01:00;;;;;;;6.05;3.28;;;;;;;;;;4959256;28;20137;-64
2021/12/31 10:03:29;;;;;;;5.07;3.03;;;;;;;;;;4959186;28;20058;-64
2021/12/31 10:05:57;;;;;;;5.18;2.60;;;;;;;;;;4957344;28;20162;-64
2021/12/31 10:08:26;;;;;;;5.43;3.40;;;;;;;;;;4959976;28;20547;-64
2021/12/31 10:11:07;;;;;;;4.53;2.65;;;;;;;;;;4956433;28;20074;-64
2021/12/31 10:13:35;;;;;;;4.18;2.58;;;;;;;;;;4951560;28;20047;-63
2021/12/31 10:16:02;;;;;;;5.05;2.95;;;;;;;;;;4952150;28;20079;-64
2021/12/31 10:18:31;;;;;;;5.65;2.85;;;;;;;;;;4954898;28;20078;-64
2021/12/31 10:20:58;;;;;;;4.88;2.95;;;;;;;;;;4954552;28;20145;-63
2021/12/31 10:23:25;;;;;;;3.88;2.40;;;;;;;;;;4952093;28;20079;-63
2021/12/31 10:25:51;;;;;;;3.78;2.30;;;;;;;;;;4960284;28;20071;-61
2021/12/31 10:28:18;;;;;;;4.28;2.63;;;;;;;;;;4961400;28;20078;-62
2021/12/31 10:30:45;;;;;;;4.40;2.70;;;;;;;;;;4957907;28;20047;-63
2021/12/31 10:33:12;;;;;;;4.68;2.72;;;;;;;;;;4951778;28;20059;-63
2021/12/31 10:35:41;;;;;;;3.30;2.30;;;;;;;;;;4950883;28;20130;-63
2021/12/31 10:38:11;;;;;;;5.93;2.45;;;;;;;;;;4954602;28;20075;-62
2021/12/31 10:40:40;;;;;;;4.53;2.25;;;;;;;;;;4957298;28;20102;-64
2021/12/31 10:43:16;;;;;;;6.90;2.63;;;;;;;;;;4950842;28;20086;-63
2021/12/31 10:45:57;;;;;;;;;;;;;;;;;;4951725;28;21547;-63
2021/12/31 10:48:37;;;;;;;6.78;3.65;;;;;;;;;;4957046;28;19965;-63
2021/12/31 10:51:05;;;;;;;6.47;3.38;;;;;;;;;;4953925;28;20138;-62
2021/12/31 10:53:34;;;;;;;7.43;3.80;;;;;;;;;;4956857;28;20079;-63
2021/12/31 10:56:09;;;;;;;24.30;4.38;;;;;;;;;;4958918;28;20178;-64
2021/12/31 10:58:36;;;;;;;4.75;2.55;;;;;;;;;;4955699;28;20164;-64
2021/12/31 11:01:05;;;;;;;5.90;2.47;;;;;;;;;;4955827;28;20133;-65
2021/12/31 11:03:32;;;;;;;4.28;2.55;;;;;;;;;;4952499;28;20051;-65
2021/12/31 11:05:59;;;;;;;4.07;1.90;;;;;;;;;;4955243;28;20150;-65
2021/12/31 11:08:27;;;;;;;3.50;2.30;;;;;;;;;;4952573;28;20508;-64
2021/12/31 11:10:54;;;;;;;3.85;1.90;;;;;;;;;;4958155;28;20101;-63
2021/12/31 11:13:20;;;;;;;3.08;1.83;;;;;;;;;;4950254;28;20075;-64
2021/12/31 11:15:50;;;;;;;3.78;2.35;;;;;;;;;;4951856;28;20064;-63
2021/12/31 11:18:19;;;;;;;3.17;2.05;;;;;;;;;;4950325;28;20047;-64
2021/12/31 11:20:46;;;;;;;3.03;1.70;;;;;;;;;;4953419;28;20054;-64
2021/12/31 11:23:13;;;;;;;3.28;1.83;;;;;;;;;;4948056;28;20078;-64
2021/12/31 11:26:00;;;;;;;3.75;1.70;;;;;;;;;;4958035;28;20450;-64
2021/12/31 11:28:29;;;;;;;3.13;1.95;;;;;;;;;;4952326;28;20547;-64
2021/12/31 11:30:57;;;;;;;3.13;1.83;;;;;;;;;;4949195;28;20208;-63
2021/12/31 11:33:26;;;;;;;4.72;1.83;;;;;;;;;;4950621;28;20042;-64
2021/12/31 11:36:02;;;;;;;3.33;1.83;;;;;;;;;;4954610;28;20047;-64
2021/12/31 11:38:50;;;;;;;2.88;1.58;;;;;;;;;;4954785;28;20497;-64
2021/12/31 11:41:23;;;;;;;3.40;1.63;;;;;;;;;;4956150;28;20050;-63
2021/12/31 11:44:07;;;;;;;3.45;1.63;;;;;;;;;;4955407;28;20133;-64
2021/12/31 11:46:36;;;;;;;3.47;1.45;;;;;;;;;;4952551;28;20054;-61
2021/12/31 11:49:09;;;;;;;3.58;1.40;;;;;;;;;;4952828;28;20055;-64
2021/12/31 11:51:38;;;;;;;3.85;1.45;;;;;;;;;;4954317;28;20520;-62
2021/12/31 11:54:20;;;;;;;2.95;1.40;;;;;;;;;;4954643;28;20356;-63
2021/12/31 11:57:02;;;;;;;3.60;1.63;;;;;;;;;;4956403;28;20187;-64
2021/12/31 11:59:41;;;;;;;2.88;1.45;;;;;;;;;;4954060;28;20154;-64
2021/12/31 12:02:15;;;;;;;2.00;1.13;;;;;;;;;;4956291;28;20130;-64
2021/12/31 12:04:43;;;;;;;2.55;1.13;;;;;;;;;;4956446;28;20050;-62
2021/12/31 12:07:12;;;;;;;3.20;1.40;;;;;;;;;;4952160;28;20337;-64
2021/12/31 12:10:17;;;;;;;2.00;1.08;;;;;;;;;;4954474;28;20138;-64
2021/12/31 12:12:49;;;;;;;2.38;1.13;;;;;;;;;;4951806;28;20043;-63
2021/12/31 12:15:35;;;;;;;1.92;1.20;;;;;;;;;;4954148;28;20043;-63
2021/12/31 12:18:04;;;;;;;2.65;1.40;;;;;;;;;;4953738;28;20499;-64
2021/12/31 12:20:39;;;;;;;2.03;1.25;;;;;;;;;;4942771;28;20088;-64
2021/12/31 12:23:17;;;;;;;2.45;1.35;;;;;;;;;;4935915;28;20126;-64
2021/12/31 12:25:43;;;;;;;2.50;1.20;;;;;;;;;;4936362;28;20162;-64
2021/12/31 12:28:13;;;;;;;1.85;0.98;;;;;;;;;;4939049;28;20062;-61
2021/12/31 12:30:44;;;;;;;2.83;1.35;;;;;;;;;;4938058;28;20506;-64
2021/12/31 12:33:17;;;;;;;2.22;1.05;;;;;;;;;;4934902;28;20065;-64
2021/12/31 12:35:45;;;;;;;1.60;1.27;;;;;;;;;;4939618;28;20055;-64
2021/12/31 12:38:12;;;;;;;2.30;1.17;;;;;;;;;;4937405;28;20134;-64
2021/12/31 12:40:41;;;;;;;1.33;0.93;;;;;;;;;;4937007;28;20364;-64
2021/12/31 12:43:14;;;;;;;2.42;0.90;;;;;;;;;;4933267;28;20181;-64
2021/12/31 12:45:42;;;;;;;1.35;1.00;;;;;;;;;;4935205;28;20149;-63
2021/12/31 12:48:09;;;;;;;1.65;1.10;;;;;;;;;;4934449;28;20138;-64
2021/12/31 12:50:36;;;;;;;2.20;1.25;;;;;;;;;;4937983;28;21004;-64
2021/12/31 12:53:03;;;;;;;3.63;1.73;;;;;;;;;;4936294;28;20171;-64
2021/12/31 12:55:30;;;;;;;2.63;1.30;;;;;;;;;;4938468;28;20145;-64
2021/12/31 12:58:00;;;;;;;2.90;1.40;;;;;;;;;;4951123;28;20087;-64
2021/12/31 13:00:38;;;;;;;2.58;1.42;;;;;;;;;;4950908;28;20059;-64
2021/12/31 13:03:07;;;;;;;2.92;1.33;;;;;;;;;;4952347;28;20137;-62
2021/12/31 13:05:33;;;;;;;2.05;1.10;;;;;;;;;;4951367;28;20178;-64
2021/12/31 13:08:00;;;;;;;2.95;1.42;;;;;;;;;;4952212;28;20518;-64
2021/12/31 13:10:28;;;;;;;1.83;1.05;;;;;;;;;;4950976;28;20054;-65
2021/12/31 13:12:55;;;;;;;3.53;1.25;;;;;;;;;;4933639;28;20145;-64
2021/12/31 13:15:22;;;;;;;3.10;1.10;;;;;;;;;;4952208;28;20146;-63
2021/12/31 13:18:04;;;;;;;2.22;1.27;;;;;;;;;;4953970;28;20089;-62
2021/12/31 13:20:32;;;;;;;2.75;0.90;;;;;;;;;;4953466;28;20122;-64
2021/12/31 13:23:00;;;;;;;4.85;1.38;;;;;;;;;;4953839;28;20074;-64
2021/12/31 13:25:41;;;;;;;2.72;1.02;;;;;;;;;;4936832;28;20146;-64
2021/12/31 13:28:16;;;;;;;2.40;1.15;;;;;;;;;;4950787;28;20154;-64
2021/12/31 13:30:50;;;;;;;2.50;1.02;;;;;;;;;;4953084;28;20140;-60
2021/12/31 13:33:26;;;;;;;2.90;1.30;;;;;;;;;;4954855;28;20047;-63
2021/12/31 13:36:19;;;;;;;1.75;0.82;;;;;;;;;;4873857;28;21879;-64
2021/12/31 13:39:12;;;;;;;1.90;0.95;;;;;;;;;;4913540;28;20055;-64
2021/12/31 13:41:48;;;;;;;2.10;0.88;;;;;;;;;;4905682;28;20534;-63
2021/12/31 13:44:16;;;;;;;2.15;1.15;;;;;;;;;;4910621;28;20071;-64
2021/12/31 13:46:49;;;;;;;1.45;0.75;;;;;;;;;;4914475;28;20497;-64
2021/12/31 13:49:21;;;;;;;2.15;0.60;;;;;;;;;;4916757;28;20063;-64
2021/12/31 13:51:49;;;;;;;2.38;0.93;;;;;;;;;;4908085;28;20207;-63
2021/12/31 13:54:17;;;;;;;1.98;0.88;;;;;;;;;;4924168;28;20197;-64
2021/12/31 13:56:44;;;;;;;1.13;0.80;;;;;;;;;;4916716;28;20083;-64
2021/12/31 13:59:23;;;;;;;0.93;0.50;;;;;;;;;;4899966;28;21021;-62
2021/12/31 14:02:07;;;;;;;10.85;2.50;;;;;;;;;;4904851;28;20146;-64
2021/12/31 14:04:51;;;;;;;1.63;0.98;;;;;;;;;;4910397;28;20123;-64
2021/12/31 14:07:20;;;;;;;1.65;0.75;;;;;;;;;;4898800;28;20560;-64
2021/12/31 14:12:21;;;;;;;1.33;0.80;;;;;;;;;;5270136;23;20959;-64
2021/12/31 14:14:51;;;;;;;1.77;0.90;;;;;;;;;;4931054;28;20059;-64
2021/12/31 14:17:17;;;;;;;1.70;0.93;;;;;;;;;;4925370;28;20046;-64
2021/12/31 14:19:45;;;;;;;2.45;1.08;;;;;;;;;;4928189;28;20109;-63
2021/12/31 14:22:13;;;;;;;2.33;1.15;;;;;;;;;;4935524;28;20510;-63
2021/12/31 14:24:39;;;;;;;2.28;0.88;;;;;;;;;;4926005;28;20840;-63
2021/12/31 14:27:07;;;;;;;2.05;0.88;;;;;;;;;;4918658;28;20232;-64
2021/12/31 14:29:34;;;;;;;3.05;1.20;;;;;;;;;;4936495;28;20078;-64
2021/12/31 14:32:02;;;;;;;2.30;1.00;;;;;;;;;;4931567;28;20145;-64
2021/12/31 14:34:29;;;;;;;5.00;1.40;;;;;;;;;;4907718;28;20051;-63
2021/12/31 14:36:59;;;;;;;1.58;1.00;;;;;;;;;;4894889;28;20052;-63
2021/12/31 14:39:26;;;;;;;2.72;1.33;;;;;;;;;;4898789;28;20056;-64
2021/12/31 14:41:53;;;;;;;5.50;2.22;;;;;;;;;;4912048;28;20197;-64
2021/12/31 14:44:20;;;;;;;21.70;7.70;;;;;;;;;;4899717;28;21032;-64
2021/12/31 14:46:46;;;;;;;5.50;2.55;;;;;;;;;;4904137;28;20063;-64
2021/12/31 14:49:13;;;;;;;8.70;4.32;;;;;;;;;;4904762;28;20142;-63
2021/12/31 14:51:40;;;;;;;7.68;2.40;;;;;;;;;;4893663;28;20138;-63
2021/12/31 14:54:10;;;;;;;6.03;2.63;;;;;;;;;;4905091;28;20186;-65
2021/12/31 14:56:37;;;;;;;4.68;2.38;;;;;;;;;;4903410;28;20066;-64
2021/12/31 14:59:06;;;;;;;5.20;2.05;;;;;;;;;;4907703;28;20055;-63