Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:02:10;;;;;;;4.35;0.68;;;;;;;;;;4952180;29;20036;-76
2023/08/20 00:04:37;;;;;;;2.33;0.50;;;;;;;;;;4942980;29;20059;-76
2023/08/20 00:07:03;;;;;;;2.40;0.60;;;;;;;;;;4945990;29;20036;-76
2023/08/20 00:09:30;;;;;;;2.78;0.73;;;;;;;;;;4942119;29;20083;-77
2023/08/20 00:11:56;;;;;;;1.60;0.50;;;;;;;;;;4941838;29;20024;-77
2023/08/20 00:14:42;;;;;;;3.13;0.75;;;;;;;;;;4942180;29;20023;-77
2023/08/20 00:17:09;;;;;;;3.70;0.60;;;;;;;;;;4941849;29;20055;-77
2023/08/20 00:19:35;;;;;;;3.85;0.80;;;;;;;;;;4942052;29;20034;-76
2023/08/20 00:22:01;;;;;;;1.70;0.70;;;;;;;;;;4941686;29;20047;-77
2023/08/20 00:24:27;;;;;;;1.70;0.50;;;;;;;;;;4942032;29;20382;-76
2023/08/20 00:26:53;;;;;;;3.10;0.47;;;;;;;;;;4941453;29;20078;-76
2023/08/20 00:29:19;;;;;;;2.63;0.60;;;;;;;;;;4942048;29;20024;-77
2023/08/20 00:31:45;;;;;;;4.70;0.80;;;;;;;;;;4941602;29;20042;-76
2023/08/20 00:34:11;;;;;;;2.42;0.63;;;;;;;;;;4941983;29;20031;-76
2023/08/20 00:36:37;;;;;;;3.33;0.70;;;;;;;;;;4924742;29;20051;-76
2023/08/20 00:39:03;;;;;;;2.30;0.43;;;;;;;;;;4932984;29;20500;-76
2023/08/20 00:41:29;;;;;;;4.15;0.80;;;;;;;;;;4937249;29;20032;-76
2023/08/20 00:43:55;;;;;;;2.45;0.60;;;;;;;;;;4924625;29;20032;-76
2023/08/20 00:46:21;;;;;;;3.50;0.90;;;;;;;;;;4924770;29;20031;-76
2023/08/20 00:48:47;;;;;;;4.40;0.60;;;;;;;;;;4941567;29;20107;-76
2023/08/20 00:51:13;;;;;;;3.08;0.70;;;;;;;;;;4941471;29;20028;-77
2023/08/20 00:53:39;;;;;;;3.33;0.60;;;;;;;;;;4941591;29;20068;-77
2023/08/20 00:56:06;;;;;;;1.73;0.57;;;;;;;;;;4940774;29;20031;-77
2023/08/20 00:58:32;;;;;;;3.35;0.60;;;;;;;;;;4941583;29;20026;-77
2023/08/20 01:00:58;;;;;;;2.42;0.50;;;;;;;;;;4941442;29;20485;-77
2023/08/20 01:03:24;;;;;;;2.45;0.60;;;;;;;;;;4941638;29;20030;-77
2023/08/20 01:05:54;;;;;;;2.05;0.50;;;;;;;;;;4941129;29;20028;-75
2023/08/20 01:08:38;;;;;;;3.90;0.70;;;;;;;;;;4924443;29;20421;-75
2023/08/20 01:11:09;;;;;;;3.65;0.60;;;;;;;;;;4941069;29;20428;-76
2023/08/20 01:13:35;;;;;;;1.95;0.55;;;;;;;;;;4924346;29;20023;-75
2023/08/20 01:16:01;;;;;;;1.40;0.47;;;;;;;;;;4923634;29;20062;-76
2023/08/20 01:18:27;;;;;;;2.85;0.60;;;;;;;;;;4924186;29;20023;-75
2023/08/20 01:20:58;;;;;;;3.10;0.80;;;;;;;;;;4941193;29;20098;-75
2023/08/20 01:23:39;;;;;;;2.38;0.60;;;;;;;;;;4940592;29;20039;-76
2023/08/20 01:26:24;;;;;;;1.55;0.40;;;;;;;;;;4940614;29;20427;-76
2023/08/20 01:28:50;;;;;;;1.70;0.57;;;;;;;;;;4923997;29;20030;-76
2023/08/20 01:31:16;;;;;;;2.22;0.60;;;;;;;;;;4940753;29;20072;-76
2023/08/20 01:33:42;;;;;;;1.75;0.50;;;;;;;;;;4923716;29;20035;-76
2023/08/20 01:36:11;;;;;;;3.75;0.70;;;;;;;;;;4940721;29;20063;-76
2023/08/20 01:38:37;;;;;;;3.25;0.90;;;;;;;;;;4935057;29;20400;-76
2023/08/20 01:41:04;;;;;;;3.22;0.65;;;;;;;;;;4933407;29;20028;-76
2023/08/20 01:43:30;;;;;;;2.35;0.50;;;;;;;;;;4923486;29;20028;-76
2023/08/20 01:45:56;;;;;;;4.80;0.60;;;;;;;;;;4940528;29;20059;-75
2023/08/20 01:48:22;;;;;;;2.45;0.75;;;;;;;;;;4924835;29;20624;-76
2023/08/20 01:50:48;;;;;;;2.58;0.55;;;;;;;;;;4940464;29;20449;-76
2023/08/20 01:53:14;;;;;;;1.60;0.60;;;;;;;;;;4940334;29;20404;-76
2023/08/20 01:55:40;;;;;;;1.88;0.50;;;;;;;;;;4923076;29;20051;-78
2023/08/20 01:58:06;;;;;;;2.50;0.50;;;;;;;;;;4939979;29;20042;-78
2023/08/20 02:00:33;;;;;;;4.90;0.70;;;;;;;;;;4940371;29;20503;-78
2023/08/20 02:02:59;;;;;;;2.47;0.50;;;;;;;;;;4910439;29;20131;-78
2023/08/20 02:05:25;;;;;;;3.47;0.73;;;;;;;;;;4940239;29;20035;-78
2023/08/20 02:07:52;;;;;;;3.00;0.55;;;;;;;;;;4939803;29;20035;-76
2023/08/20 02:10:18;;;;;;;2.60;0.65;;;;;;;;;;4939995;29;20047;-76
2023/08/20 02:12:44;;;;;;;2.05;0.50;;;;;;;;;;4940007;29;20421;-76
2023/08/20 02:15:13;;;;;;;1.83;0.60;;;;;;;;;;4940054;29;20425;-76
2023/08/20 02:17:39;;;;;;;;;;;;;;;;;;4940490;29;20051;-76
2023/08/20 02:20:05;;;;;;;3.72;0.65;;;;;;;;;;4922999;29;19935;-76
2023/08/20 02:22:34;;;;;;;1.63;0.50;;;;;;;;;;4939792;29;20123;-76
2023/08/20 02:25:00;;;;;;;5.22;0.70;;;;;;;;;;4939856;29;20039;-76
2023/08/20 02:27:26;;;;;;;1.55;0.52;;;;;;;;;;4921884;29;20031;-76
2023/08/20 02:29:52;;;;;;;3.08;0.60;;;;;;;;;;4939713;29;20035;-76
2023/08/20 02:32:18;;;;;;;3.05;0.70;;;;;;;;;;4940021;29;20031;-76
2023/08/20 02:34:44;;;;;;;2.97;0.63;;;;;;;;;;4939817;29;20043;-76
2023/08/20 02:37:10;;;;;;;2.75;0.60;;;;;;;;;;4939971;29;20032;-76
2023/08/20 02:39:36;;;;;;;1.98;0.52;;;;;;;;;;4926962;29;20032;-75
2023/08/20 02:42:02;;;;;;;2.85;0.50;;;;;;;;;;4939368;29;20031;-75
2023/08/20 02:44:28;;;;;;;2.78;0.60;;;;;;;;;;4939525;29;20087;-75
2023/08/20 02:46:54;;;;;;;4.68;0.50;;;;;;;;;;4939753;29;20035;-75
2023/08/20 02:49:20;;;;;;;3.83;0.80;;;;;;;;;;4939574;29;20028;-75
2023/08/20 02:51:46;;;;;;;2.00;0.63;;;;;;;;;;4939737;29;20035;-75
2023/08/20 02:54:12;;;;;;;3.55;0.73;;;;;;;;;;4939469;29;20063;-75
2023/08/20 02:56:38;;;;;;;3.00;0.70;;;;;;;;;;4939444;29;20078;-75
2023/08/20 02:59:04;;;;;;;2.55;0.60;;;;;;;;;;4939601;29;20031;-75
2023/08/20 03:01:30;;;;;;;4.38;0.63;;;;;;;;;;4939530;29;20083;-76
2023/08/20 03:03:57;;;;;;;3.83;0.90;;;;;;;;;;4939214;29;20465;-76
2023/08/20 03:06:23;;;;;;;4.63;0.68;;;;;;;;;;4939605;29;20485;-75
2023/08/20 03:08:49;;;;;;;2.63;0.60;;;;;;;;;;4922598;29;20031;-76
2023/08/20 03:11:15;;;;;;;4.45;0.70;;;;;;;;;;4922233;29;20125;-76
2023/08/20 03:13:41;;;;;;;2.83;0.50;;;;;;;;;;4939788;29;20088;-76
2023/08/20 03:16:07;;;;;;;1.52;0.57;;;;;;;;;;4939466;29;20051;-75
2023/08/20 03:18:33;;;;;;;2.67;0.73;;;;;;;;;;4939535;29;20027;-76
2023/08/20 03:20:59;;;;;;;4.07;0.60;;;;;;;;;;4939516;29;20185;-76
2023/08/20 03:23:25;;;;;;;2.17;0.50;;;;;;;;;;4939255;29;20048;-75
2023/08/20 03:25:51;;;;;;;2.92;0.57;;;;;;;;;;4938976;29;20083;-76
2023/08/20 03:28:18;;;;;;;5.22;0.85;;;;;;;;;;4939341;29;20031;-75
2023/08/20 03:30:44;;;;;;;4.13;0.80;;;;;;;;;;4939418;29;20028;-75
2023/08/20 03:33:10;;;;;;;1.13;0.40;;;;;;;;;;4939378;29;20031;-76
2023/08/20 03:35:36;;;;;;;2.97;0.55;;;;;;;;;;4939333;29;20028;-76
2023/08/20 03:38:02;;;;;;;2.83;0.65;;;;;;;;;;4938447;29;20032;-75
2023/08/20 03:40:28;;;;;;;3.47;0.60;;;;;;;;;;4930942;29;20036;-76
2023/08/20 03:42:54;;;;;;;5.53;0.80;;;;;;;;;;4925324;29;20102;-75
2023/08/20 03:45:20;;;;;;;3.92;0.70;;;;;;;;;;4925694;29;20107;-76
2023/08/20 03:47:47;;;;;;;3.20;0.60;;;;;;;;;;4942354;29;20030;-75
2023/08/20 03:50:13;;;;;;;4.32;0.60;;;;;;;;;;4925619;29;20023;-75
2023/08/20 03:52:39;;;;;;;2.40;0.60;;;;;;;;;;4942718;29;20099;-74
2023/08/20 03:55:05;;;;;;;2.35;0.70;;;;;;;;;;4942399;29;20477;-75
2023/08/20 03:57:31;;;;;;;3.05;0.68;;;;;;;;;;4942311;29;20059;-75
2023/08/20 03:59:57;;;;;;;4.35;0.80;;;;;;;;;;4942356;29;20035;-75
2023/08/20 04:02:24;;;;;;;6.18;0.75;;;;;;;;;;4942382;29;20147;-75
2023/08/20 04:04:50;;;;;;;2.55;0.60;;;;;;;;;;4942423;29;20035;-75
2023/08/20 04:07:16;;;;;;;5.40;0.77;;;;;;;;;;4942144;29;20051;-76
2023/08/20 04:09:42;;;;;;;4.47;0.85;;;;;;;;;;4942085;29;20027;-76
2023/08/20 04:12:08;;;;;;;1.45;0.50;;;;;;;;;;4941755;29;20024;-76
2023/08/20 04:14:34;;;;;;;3.33;0.70;;;;;;;;;;4942120;29;20087;-75
2023/08/20 04:17:01;;;;;;;1.35;0.60;;;;;;;;;;4942089;29;20472;-75
2023/08/20 04:19:27;;;;;;;2.15;0.50;;;;;;;;;;4942140;29;20032;-76
2023/08/20 04:21:53;;;;;;;2.22;0.55;;;;;;;;;;4942024;29;20056;-76
2023/08/20 04:24:19;;;;;;;3.15;0.57;;;;;;;;;;4942311;29;20067;-75
2023/08/20 04:26:45;;;;;;;2.70;0.43;;;;;;;;;;4941533;29;20050;-75
2023/08/20 04:29:11;;;;;;;3.97;0.70;;;;;;;;;;4941922;29;20027;-75
2023/08/20 04:31:37;;;;;;;2.05;0.50;;;;;;;;;;4941638;29;20031;-75
2023/08/20 04:34:03;;;;;;;2.80;0.60;;;;;;;;;;4942168;29;20035;-76
2023/08/20 04:36:29;;;;;;;4.10;0.70;;;;;;;;;;4941712;29;20028;-76
2023/08/20 04:38:55;;;;;;;2.38;0.77;;;;;;;;;;4917335;29;20457;-76
2023/08/20 04:41:21;;;;;;;2.80;0.60;;;;;;;;;;4936411;29;20031;-76
2023/08/20 04:43:47;;;;;;;2.30;0.50;;;;;;;;;;4924529;29;20043;-76
2023/08/20 04:46:13;;;;;;;4.18;0.85;;;;;;;;;;4941886;29;20370;-76
2023/08/20 04:48:39;;;;;;;5.68;0.82;;;;;;;;;;4941592;29;20396;-76
2023/08/20 04:51:06;;;;;;;2.65;0.80;;;;;;;;;;4940570;29;20031;-76
2023/08/20 04:53:32;;;;;;;2.30;0.80;;;;;;;;;;4941634;29;20027;-76
2023/08/20 04:55:59;;;;;;;2.35;0.52;;;;;;;;;;4940809;29;20028;-76
2023/08/20 04:58:25;;;;;;;4.63;1.13;;;;;;;;;;4941526;29;20514;-76
2023/08/20 05:00:51;;;;;;;2.92;0.73;;;;;;;;;;4924168;29;20055;-76
2023/08/20 05:03:17;;;;;;;3.25;0.80;;;;;;;;;;4924423;29;20039;-76
2023/08/20 05:05:48;;;;;;;1.08;0.38;;;;;;;;;;4924240;29;20117;-75
2023/08/20 05:08:14;;;;;;;2.50;0.65;;;;;;;;;;4935047;29;20091;-75
2023/08/20 05:10:40;;;;;;;2.72;0.70;;;;;;;;;;4940460;29;20093;-76
2023/08/20 05:13:06;;;;;;;1.48;0.40;;;;;;;;;;4940634;29;20026;-75
2023/08/20 05:15:32;;;;;;;3.72;0.60;;;;;;;;;;4940870;29;20465;-75
2023/08/20 05:17:58;;;;;;;3.17;0.57;;;;;;;;;;4940875;29;20019;-76
2023/08/20 05:20:24;;;;;;;1.88;0.70;;;;;;;;;;4940848;29;20028;-76
2023/08/20 05:22:50;;;;;;;2.08;0.50;;;;;;;;;;4940843;29;20111;-76
2023/08/20 05:25:16;;;;;;;2.60;0.60;;;;;;;;;;4940467;29;20031;-76
2023/08/20 05:27:42;;;;;;;3.33;0.55;;;;;;;;;;4940609;29;20031;-75
2023/08/20 05:30:08;;;;;;;3.28;0.80;;;;;;;;;;4940652;29;20038;-75
2023/08/20 05:32:34;;;;;;;2.92;0.60;;;;;;;;;;4940688;29;20730;-75
2023/08/20 05:35:00;;;;;;;2.03;0.60;;;;;;;;;;4940600;29;20028;-75
2023/08/20 05:37:26;;;;;;;4.53;0.70;;;;;;;;;;4940929;29;20101;-75
2023/08/20 05:39:52;;;;;;;2.20;0.60;;;;;;;;;;4927405;29;20028;-75
2023/08/20 05:42:18;;;;;;;1.50;0.45;;;;;;;;;;4940294;29;20079;-75
2023/08/20 05:44:44;;;;;;;2.15;0.70;;;;;;;;;;4940239;29;20042;-75
2023/08/20 05:47:10;;;;;;;4.15;0.70;;;;;;;;;;4923597;29;20091;-75
2023/08/20 05:49:36;;;;;;;2.88;0.70;;;;;;;;;;4940125;29;20034;-75
2023/08/20 05:52:02;;;;;;;6.53;0.95;;;;;;;;;;4923233;29;20115;-75
2023/08/20 05:54:28;;;;;;;4.43;0.98;;;;;;;;;;4940182;29;20397;-75
2023/08/20 05:56:54;;;;;;;4.55;0.90;;;;;;;;;;4940054;29;20028;-75
2023/08/20 05:59:20;;;;;;;2.25;0.88;;;;;;;;;;4923249;29;20400;-76
2023/08/20 06:01:47;;;;;;;3.80;0.80;;;;;;;;;;4922768;29;20062;-75
2023/08/20 06:04:12;;;;;;;4.05;0.95;;;;;;;;;;4939938;29;20123;-75
2023/08/20 06:06:40;;;;;;;4.35;0.80;;;;;;;;;;4939887;29;20070;-75
2023/08/20 06:09:06;;;;;;;2.40;0.65;;;;;;;;;;4922809;29;20034;-75
2023/08/20 06:11:32;;;;;;;2.55;0.70;;;;;;;;;;4939913;29;20091;-75
2023/08/20 06:13:58;;;;;;;3.17;0.65;;;;;;;;;;4939914;29;20038;-75
2023/08/20 06:16:24;;;;;;;3.10;0.70;;;;;;;;;;4922739;29;20102;-75
2023/08/20 06:18:50;;;;;;;2.75;0.75;;;;;;;;;;4923023;29;20118;-75
2023/08/20 06:21:16;;;;;;;3.85;0.80;;;;;;;;;;4939802;29;20539;-75
2023/08/20 06:23:42;;;;;;;2.28;0.75;;;;;;;;;;4923016;29;20031;-75
2023/08/20 06:26:08;;;;;;;3.90;0.73;;;;;;;;;;4939272;29;20031;-75
2023/08/20 06:28:34;;;;;;;3.00;0.80;;;;;;;;;;4925612;29;20039;-75
2023/08/20 06:31:00;;;;;;;3.35;0.73;;;;;;;;;;4939739;29;20396;-75
2023/08/20 06:33:26;;;;;;;2.90;0.80;;;;;;;;;;4939677;29;20083;-75
2023/08/20 06:35:52;;;;;;;2.08;0.70;;;;;;;;;;4939609;29;20027;-75
2023/08/20 06:38:18;;;;;;;2.88;0.93;;;;;;;;;;4919560;29;20028;-75
2023/08/20 06:40:44;;;;;;;3.28;0.75;;;;;;;;;;4929409;29;20059;-74
2023/08/20 06:43:10;;;;;;;1.73;0.60;;;;;;;;;;4939151;29;20039;-75
2023/08/20 06:45:36;;;;;;;3.10;0.80;;;;;;;;;;4939570;29;20028;-75
2023/08/20 06:48:02;;;;;;;2.78;0.57;;;;;;;;;;4923544;29;20032;-75
2023/08/20 06:50:28;;;;;;;2.33;0.52;;;;;;;;;;4939514;29;20075;-75
2023/08/20 06:52:54;;;;;;;3.58;0.80;;;;;;;;;;4922324;29;20035;-75
2023/08/20 06:55:20;;;;;;;4.85;0.70;;;;;;;;;;4939104;29;20020;-75
2023/08/20 06:57:46;;;;;;;2.60;0.60;;;;;;;;;;4939155;29;20031;-75
2023/08/20 07:00:12;;;;;;;1.75;0.60;;;;;;;;;;4939444;29;20028;-74
2023/08/20 07:02:38;;;;;;;3.97;0.90;;;;;;;;;;4939083;29;20504;-75
2023/08/20 07:05:04;;;;;;;6.10;0.80;;;;;;;;;;4939079;29;20024;-76
2023/08/20 07:07:30;;;;;;;3.55;0.70;;;;;;;;;;4939500;29;20420;-76
2023/08/20 07:09:56;;;;;;;1.98;0.50;;;;;;;;;;4939356;29;20028;-76
2023/08/20 07:12:22;;;;;;;2.90;0.60;;;;;;;;;;4938953;29;20031;-76
2023/08/20 07:14:48;;;;;;;2.75;0.60;;;;;;;;;;4925255;29;20059;-76
2023/08/20 07:17:14;;;;;;;3.95;0.60;;;;;;;;;;4925616;29;20134;-76
2023/08/20 07:19:40;;;;;;;3.53;0.70;;;;;;;;;;4943102;29;20079;-76
2023/08/20 07:22:06;;;;;;;3.20;0.50;;;;;;;;;;4925664;29;20066;-76
2023/08/20 07:24:34;;;;;;;2.45;0.88;;;;;;;;;;4943111;29;20023;-76
2023/08/20 07:27:02;;;;;;;2.80;0.47;;;;;;;;;;4942439;29;20038;-75
2023/08/20 07:29:31;;;;;;;1.45;0.50;;;;;;;;;;4942805;29;20020;-75
2023/08/20 07:31:57;;;;;;;2.70;0.47;;;;;;;;;;4942585;29;20035;-76
2023/08/20 07:34:23;;;;;;;1.55;0.55;;;;;;;;;;4942857;29;20030;-75
2023/08/20 07:36:50;;;;;;;2.65;0.73;;;;;;;;;;4945913;29;20112;-76
2023/08/20 07:39:16;;;;;;;2.15;0.43;;;;;;;;;;4928381;29;20131;-76
2023/08/20 07:41:42;;;;;;;2.67;0.65;;;;;;;;;;4947756;29;20051;-76
2023/08/20 07:44:08;;;;;;;2.35;0.45;;;;;;;;;;4949270;29;20042;-76
2023/08/20 07:46:34;;;;;;;4.53;0.60;;;;;;;;;;4950881;29;20098;-76
2023/08/20 07:49:00;;;;;;;2.30;0.60;;;;;;;;;;4950181;29;20032;-77
2023/08/20 07:51:26;;;;;;;4.10;0.70;;;;;;;;;;4949714;29;20091;-77
2023/08/20 07:53:52;;;;;;;4.20;0.73;;;;;;;;;;4934387;29;20031;-78
2023/08/20 07:56:18;;;;;;;3.55;0.60;;;;;;;;;;4950992;29;20035;-78
2023/08/20 07:58:44;;;;;;;6.35;0.70;;;;;;;;;;4937295;29;20408;-76
2023/08/20 08:01:10;;;;;;;2.67;0.77;;;;;;;;;;4927285;29;20024;-75
2023/08/20 08:03:36;;;;;;;1.75;0.40;;;;;;;;;;4942388;29;20059;-76
2023/08/20 08:06:02;;;;;;;3.00;0.60;;;;;;;;;;4942307;29;20430;-75
2023/08/20 08:08:28;;;;;;;2.88;0.50;;;;;;;;;;4942168;29;20028;-75
2023/08/20 08:10:54;;;;;;;5.32;0.75;;;;;;;;;;4926493;29;20028;-75
2023/08/20 08:13:21;;;;;;;3.03;0.40;;;;;;;;;;4950928;29;20031;-75
2023/08/20 08:15:47;;;;;;;5.72;0.85;;;;;;;;;;4941789;29;20051;-76
2023/08/20 08:18:13;;;;;;;1.73;0.60;;;;;;;;;;4950281;29;20039;-75
2023/08/20 08:20:40;;;;;;;2.05;0.68;;;;;;;;;;4941855;29;20019;-75
2023/08/20 08:23:06;;;;;;;3.10;0.60;;;;;;;;;;4941817;29;20068;-75
2023/08/20 08:25:32;;;;;;;2.58;0.52;;;;;;;;;;4947273;29;20036;-75
2023/08/20 08:27:58;;;;;;;3.38;0.68;;;;;;;;;;4941647;29;20107;-75
2023/08/20 08:30:24;;;;;;;4.18;0.95;;;;;;;;;;4941551;29;20034;-75
2023/08/20 08:32:50;;;;;;;6.10;0.80;;;;;;;;;;4924635;29;20024;-75
2023/08/20 08:35:17;;;;;;;3.95;0.70;;;;;;;;;;4942481;29;20039;-75
2023/08/20 08:37:43;;;;;;;2.92;0.60;;;;;;;;;;4941750;29;20083;-75
2023/08/20 08:40:09;;;;;;;4.70;0.80;;;;;;;;;;4928388;29;20031;-75
2023/08/20 08:42:35;;;;;;;2.65;0.52;;;;;;;;;;4941313;29;20032;-75
2023/08/20 08:45:02;;;;;;;3.58;0.70;;;;;;;;;;4941167;29;20040;-75
2023/08/20 08:47:28;;;;;;;3.67;0.50;;;;;;;;;;4943969;29;20407;-75
2023/08/20 08:49:57;;;;;;;4.70;0.95;;;;;;;;;;4934464;29;20396;-67
2023/08/20 08:52:24;;;;;;;3.80;0.70;;;;;;;;;;4941288;29;20052;-66
2023/08/20 08:54:50;;;;;;;2.28;0.68;;;;;;;;;;4940939;29;20059;-67
2023/08/20 08:57:16;;;;;;;2.58;0.60;;;;;;;;;;4941084;29;20091;-66
2023/08/20 08:59:43;;;;;;;3.50;0.70;;;;;;;;;;4949310;29;20035;-66
2023/08/20 09:02:10;;;;;;;2.20;0.60;;;;;;;;;;4941181;29;20027;-66
2023/08/20 09:04:39;;;;;;;2.88;0.60;;;;;;;;;;4941078;29;20484;-66
2023/08/20 09:07:05;;;;;;;2.75;0.88;;;;;;;;;;4942647;29;20043;-66
2023/08/20 09:09:32;;;;;;;3.20;0.60;;;;;;;;;;4947138;29;20024;-67
2023/08/20 09:11:58;;;;;;;3.20;0.60;;;;;;;;;;4950792;29;20105;-68
2023/08/20 09:14:31;;;;;;;3.00;0.70;;;;;;;;;;4949805;29;20099;-67
2023/08/20 09:16:58;;;;;;;3.75;0.57;;;;;;;;;;4947014;29;20063;-68
2023/08/20 09:19:25;;;;;;;2.25;0.60;;;;;;;;;;4949024;29;20059;-67
2023/08/20 09:21:53;;;;;;;1.90;0.55;;;;;;;;;;4948817;29;20127;-70
2023/08/20 09:24:27;;;;;;;2.17;0.60;;;;;;;;;;4934174;29;20024;-70
2023/08/20 09:26:59;;;;;;;1.75;0.50;;;;;;;;;;4929248;29;20046;-68
2023/08/20 09:29:25;;;;;;;2.22;0.85;;;;;;;;;;4950118;29;20024;-68
2023/08/20 09:32:00;;;;;;;2.38;0.70;;;;;;;;;;4949069;29;20440;-68
2023/08/20 09:34:27;;;;;;;2.67;0.60;;;;;;;;;;4940940;29;20024;-68
2023/08/20 09:36:53;;;;;;;2.65;0.70;;;;;;;;;;4940057;29;20032;-68
2023/08/20 09:39:19;;;;;;;1.95;0.52;;;;;;;;;;4929846;29;20039;-70
2023/08/20 09:41:46;;;;;;;1.60;0.50;;;;;;;;;;4938149;29;20031;-67
2023/08/20 09:44:13;;;;;;;2.42;0.80;;;;;;;;;;4940507;29;20028;-67
2023/08/20 09:46:39;;;;;;;1.38;0.52;;;;;;;;;;4940249;29;20496;-67
2023/08/20 09:49:07;;;;;;;3.22;0.50;;;;;;;;;;4940558;29;20059;-68
2023/08/20 09:51:34;;;;;;;1.60;0.45;;;;;;;;;;4946573;29;20032;-67
2023/08/20 09:54:09;;;;;;;1.52;0.60;;;;;;;;;;4940341;29;20024;-68
2023/08/20 09:56:38;;;;;;;1.95;0.50;;;;;;;;;;4927515;29;20135;-67
2023/08/20 09:59:04;;;;;;;1.65;0.50;;;;;;;;;;4940473;29;20079;-68
2023/08/20 10:01:31;;;;;;;3.22;0.60;;;;;;;;;;4930621;29;20097;-68
2023/08/20 10:03:57;;;;;;;1.80;0.50;;;;;;;;;;4950225;29;20452;-68
2023/08/20 10:06:24;;;;;;;2.30;0.85;;;;;;;;;;4928805;29;20106;-68
2023/08/20 10:08:51;;;;;;;3.15;0.68;;;;;;;;;;4940224;29;20047;-69
2023/08/20 10:11:17;;;;;;;1.85;0.55;;;;;;;;;;4939934;29;20500;-67
2023/08/20 10:13:43;;;;;;;2.63;0.70;;;;;;;;;;4940071;29;20071;-66
2023/08/20 10:16:11;;;;;;;2.00;0.50;;;22.50;97.30;;;;;;4922865;29;20027;-68
2023/08/20 10:18:37;;;;;;;3.08;0.60;;;22.30;97.30;;;;;;4939989;29;20061;-68
2023/08/20 10:21:04;;;;;;;2.50;0.50;;;22.30;95.80;;;;;;4939702;29;20067;-68
2023/08/20 10:23:31;;;;;;;1.17;0.50;;;22.30;95.00;;;;;;4937600;29;20055;-68
2023/08/20 10:26:08;;;;;;;1.75;0.40;;;22.20;95.10;;;;;;4939298;29;20027;-68
2023/08/20 10:28:34;;;;;;;2.95;0.45;;;22.10;95.60;;;;;;4936029;29;20039;-69
2023/08/20 10:31:03;;;;;;;1.17;0.30;;;22.20;96.20;;;;;;4939549;29;20024;-70
2023/08/20 10:33:28;;;;;;;0.98;0.30;;;22.30;96.80;;;;;;4939638;29;20036;-71
2023/08/20 10:35:54;;;;;;;1.23;0.43;;;22.40;95.70;;;;;;4939739;29;20034;-69
2023/08/20 10:38:20;;;;;;;1.08;0.30;;;22.50;94.40;;;;;;4936513;29;20073;-67
2023/08/20 10:40:51;;;;;;;2.85;0.50;;;22.60;95.00;;;;;;4935360;29;20024;-69
2023/08/20 10:43:50;;;;;;;2.28;0.50;;;22.70;95.50;;;;;;4939359;29;20043;-67
2023/08/20 10:46:20;;;;;;;3.50;0.50;;;22.70;95.40;;;;;;4939419;29;20031;-68
2023/08/20 10:48:49;;;;;;;1.77;0.65;;;22.70;94.60;;;;;;4940891;29;20020;-68
2023/08/20 10:51:17;;;;;;;1.60;0.40;;;22.80;94.00;;;;;;4943445;29;20059;-68
2023/08/20 10:54:04;;;;;;;1.55;0.60;;;22.90;93.80;;;;;;4943646;29;20111;-69
2023/08/20 10:56:55;;;;;;;2.00;0.50;;;22.80;93.50;;;;;;4927466;29;20062;-67
2023/08/20 10:59:27;;;;;;;3.78;0.50;;;22.80;93.80;;;;;;4943152;29;20509;-71
2023/08/20 11:01:57;;;;;;;2.88;0.50;;;22.80;94.20;;;;;;4943281;29;20028;-71
2023/08/20 11:04:32;;;;;;;2.35;0.50;;;22.90;93.90;;;;;;4943618;29;20024;-70
2023/08/20 11:06:58;;;;;;;2.45;0.60;;;22.90;93.80;;;;;;4943249;29;20035;-70
2023/08/20 11:09:27;;;;;;;2.15;0.45;;;23.00;92.40;;;;;;4942858;29;20515;-68
2023/08/20 11:11:53;;;;;;;2.55;0.50;;;22.90;92.00;;;;;;4942930;29;20102;-68
2023/08/20 11:14:20;;;;;;;3.22;0.63;;;22.90;92.30;;;;;;4942994;29;20056;-70
2023/08/20 11:16:47;;;;;;;1.17;0.40;;;22.90;92.60;;;;;;4943091;29;20032;-68
2023/08/20 11:19:13;;;;;;;1.25;0.30;;;22.90;92.30;;;;;;4942937;29;20083;-70
2023/08/20 11:21:41;;;;;;;3.08;0.52;;;23.10;90.80;;;;;;4942870;29;20056;-67
2023/08/20 11:24:07;;;;;;;2.80;0.50;;;23.10;88.60;;;;;;4942649;29;20034;-70
2023/08/20 11:26:39;;;;;;;3.35;0.57;;;23.30;88.60;;;;;;4942572;29;20036;-72
2023/08/20 11:29:09;;;;;;;1.38;0.40;;;23.40;88.40;;;;;;4925745;29;20032;-69
2023/08/20 11:31:38;;;;;;;1.90;0.30;;;23.40;88.00;;;;;;4942933;29;20386;-71
2023/08/20 11:34:04;;;;;;;2.47;0.40;;;23.30;87.60;;;;;;4930379;29;20556;-69
2023/08/20 11:36:31;;;;;;;3.67;0.63;;;23.20;89.10;;;;;;4942576;29;20058;-70
2023/08/20 11:38:57;;;;;;;0.65;0.30;;;23.30;90.00;;;;;;4934888;29;20028;-70
2023/08/20 11:41:23;;;;;;;2.28;0.40;;;23.20;86.60;;;;;;4937405;29;20515;-68
2023/08/20 11:43:50;;;;;;;1.05;0.30;;;23.30;86.90;;;;;;4925372;29;20036;-71
2023/08/20 11:46:20;;;;;;;0.95;0.40;;;23.30;85.90;;;;;;4942488;29;20484;-73
2023/08/20 11:49:00;;;;;;;1.45;0.40;;;23.30;83.90;;;;;;4933742;29;20087;-69
2023/08/20 11:51:26;;;;;;;1.00;0.32;;;23.30;86.00;;;;;;4925107;29;20042;-71
2023/08/20 11:53:51;;;;;;;0.93;0.20;;;23.30;84.00;;;;;;4942412;29;20020;-69
2023/08/20 11:56:17;;;;;;;1.92;0.40;;;23.40;84.40;;;;;;4941882;29;20552;-68
2023/08/20 11:58:43;;;;;;;1.15;0.30;;;23.50;79.20;;;;;;4942452;29;20032;-68
2023/08/20 12:01:08;;;;;;;2.47;0.63;;;23.60;83.90;;;;;;4941753;29;20481;-73
2023/08/20 12:03:37;;;;;;;0.77;0.30;;;23.60;81.20;;;;;;4942151;29;20028;-73
2023/08/20 12:06:20;;;;;;;1.35;0.35;;;23.70;82.60;;;;;;4942028;29;20035;-69
2023/08/20 12:08:46;;;;;;;0.95;0.30;;;23.70;80.60;;;;;;4942136;29;20063;-70
2023/08/20 12:11:12;;;;;;;1.38;0.40;;;23.80;78.20;;;;;;4941913;29;20023;-68
2023/08/20 12:13:38;;;;;;;1.45;0.40;;;23.80;79.80;;;;;;4942064;29;20059;-70
2023/08/20 12:16:03;;;;;;;2.00;0.22;;;23.80;79.20;;;;;;4942011;29;20028;-68
2023/08/20 12:18:29;;;;;;;0.88;0.30;;;23.80;78.80;;;;;;4941894;29;20115;-71
2023/08/20 12:20:55;;;;;;;1.60;0.40;;;23.80;80.80;;;;;;4924657;29;20106;-70
2023/08/20 12:23:21;;;;;;;3.40;0.40;;;23.80;78.50;;;;;;4941578;29;20052;-71
2023/08/20 12:25:51;;;;;;;0.40;0.30;;;23.80;80.00;;;;;;4941437;29;20035;-70
2023/08/20 12:28:17;;;;;;;1.05;0.30;;;23.90;79.60;;;;;;4941814;29;20091;-74
2023/08/20 12:30:43;;;;;;;0.95;0.32;;;23.90;77.20;;;;;;4941589;29;20080;-69
2023/08/20 12:33:10;;;;;;;1.27;0.38;;;23.90;76.70;;;;;;4941686;29;20076;-72
2023/08/20 12:35:36;;;;;;;0.98;0.28;;;23.90;78.30;;;;;;4941762;29;20377;-66
2023/08/20 12:38:02;;;;;;;1.25;0.38;;;23.90;76.00;;;;;;4940703;29;20032;-67
2023/08/20 12:40:28;;;;;;;1.33;0.30;;;23.90;78.40;;;;;;4929428;29;20024;-68
2023/08/20 12:42:54;;;;;;;1.83;0.30;;;23.90;75.20;;;;;;4941574;29;20061;-67
2023/08/20 12:45:20;;;;;;;1.23;0.40;;;23.90;76.60;;;;;;4944412;29;20454;-68
2023/08/20 12:47:46;;;;;;;0.65;0.20;;;24.00;76.60;;;;;;4941134;29;20032;-69
2023/08/20 12:50:13;;;;;;;1.27;0.40;;;24.10;76.10;;;;;;4924320;29;20023;-71
2023/08/20 12:52:38;;;;;;;1.85;0.35;;;24.10;74.10;;;;;;4941473;29;20031;-67
2023/08/20 12:55:05;;;;;;;1.40;0.28;;;24.00;74.60;;;;;;4941224;29;20488;-71
2023/08/20 12:57:32;;;;;;;1.23;0.20;;;24.00;75.20;;;;;;4940948;29;20023;-66
2023/08/20 12:59:58;;;;;;;1.48;0.40;;;24.00;73.40;;;;;;4941264;29;20440;-66
2023/08/20 13:02:24;;;;;;;0.95;0.30;;;24.10;75.00;;;;;;4941133;29;20031;-68
2023/08/20 13:04:50;;;;;;;1.58;0.30;;;24.10;73.00;;;;;;4941246;29;20051;-67
2023/08/20 13:07:16;;;;;;;1.02;0.40;;;24.20;71.60;;;;;;4940995;29;20035;-66
2023/08/20 13:09:42;;;;;;;1.90;0.40;;;24.20;71.40;;;;;;4941009;29;20031;-67
2023/08/20 13:12:12;;;;;;;1.80;0.40;;;24.20;73.40;;;;;;4939903;29;20039;-67
2023/08/20 13:14:39;;;;;;;1.90;0.40;;;24.20;73.60;;;;;;4941077;29;20020;-69
2023/08/20 13:17:05;;;;;;;1.33;0.20;;;24.20;72.40;;;;;;4923854;29;20062;-68
2023/08/20 13:19:31;;;;;;;1.23;0.30;;;24.20;72.90;;;;;;4940855;29;20488;-69
2023/08/20 13:21:56;;;;;;;1.27;0.40;;;24.30;75.30;;;;;;4940430;29;20082;-70
2023/08/20 13:24:22;;;;;;;1.80;0.40;;;24.40;74.10;;;;;;4940890;29;20559;-71
2023/08/20 13:26:48;;;;;;;1.25;0.40;;;24.30;71.60;;;;;;4940474;29;20035;-70
2023/08/20 13:29:13;;;;;;;1.77;0.30;;;24.40;71.70;;;;;;4940977;29;20075;-70
2023/08/20 13:31:39;;;;;;;1.27;0.32;;;24.40;71.90;;;;;;4945617;29;20110;-74
2023/08/20 13:34:06;;;;;;;2.58;0.32;;;24.50;71.70;;;;;;4933234;29;20099;-77
2023/08/20 13:36:31;;;;;;;2.75;0.50;;;24.50;68.50;;;;;;4948259;29;20440;-75
2023/08/20 13:38:57;;;;;;;1.58;0.32;;;24.50;71.50;;;;;;4948756;29;20023;-74
2023/08/20 13:41:23;;;;;;;0.70;0.30;;;24.60;72.10;;;;;;4950566;29;20023;-74
2023/08/20 13:43:48;;;;;;;0.68;0.30;;;24.60;70.90;;;;;;4950283;29;20015;-75
2023/08/20 13:46:14;;;;;;;1.10;0.30;;;24.60;70.10;;;;;;4948025;29;20440;-75
2023/08/20 13:48:39;;;;;;;1.00;0.20;;;24.70;71.60;;;;;;4931965;29;20030;-77
2023/08/20 13:51:05;;;;;;;1.05;0.32;;;24.80;70.20;;;;;;4947318;29;20031;-75
2023/08/20 13:53:31;;;;;;;1.35;0.30;;;24.80;71.40;;;;;;4946413;29;20434;-75
2023/08/20 13:55:56;;;;;;;1.75;0.50;;;24.80;70.60;;;;;;4939986;29;20474;-75
2023/08/20 13:58:22;;;;;;;2.17;0.30;;;24.70;71.80;;;;;;4940103;29;20107;-75
2023/08/20 14:00:48;;;;;;;1.23;0.30;;;24.70;70.50;;;;;;4940173;29;20457;-75
2023/08/20 14:03:14;;;;;;;1.73;0.50;;;24.70;70.50;;;;;;4944965;29;20080;-73
2023/08/20 14:05:40;;;;;;;1.83;0.40;;;24.80;70.60;;;;;;4939851;29;20038;-73
2023/08/20 14:08:06;;;;;;;1.75;0.60;;;24.90;69.90;;;;;;4939913;29;20446;-72