Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:02:22;;;;;;;4.15;2.10;;;;;;;;;;4940328;28;20068;-88
2021/05/23 00:04:48;;;;;;;3.97;2.10;;;;;;;;;;4930635;28;20496;-86
2021/05/23 00:07:15;;;;;;;3.83;2.13;;;;;;;;;;4921664;28;20036;-88
2021/05/23 00:09:42;;;;;;;4.25;1.90;;;;;;;;;;4940974;28;20035;-87
2021/05/23 00:12:12;;;;;;;3.95;2.00;;;;;;;;;;4937028;28;20054;-86
2021/05/23 00:14:38;;;;;;;3.53;1.92;;;;;;;;;;4944278;28;20043;-86
2021/05/23 00:17:08;;;;;;;4.32;2.00;;;;;;;;;;4921137;28;20118;-85
2021/05/23 00:19:34;;;;;;;4.47;2.05;;;;;;;;;;4939565;28;20580;-86
2021/05/23 00:22:01;;;;;;;4.80;1.90;;;;;;;;;;4948391;28;20130;-86
2021/05/23 00:24:27;;;;;;;3.22;2.05;;;;;;;;;;4943734;28;20075;-86
2021/05/23 00:26:54;;;;;;;3.60;2.20;;;;;;;;;;4928703;28;20051;-86
2021/05/23 00:29:20;;;;;;;5.07;2.03;;;;;;;;;;4932258;28;20094;-87
2021/05/23 00:31:47;;;;;;;4.30;1.70;;;;;;;;;;4948311;28;20723;-87
2021/05/23 00:34:14;;;;;;;3.25;1.73;;;;;;;;;;4945712;28;20055;-86
2021/05/23 00:36:40;;;;;;;5.05;1.85;;;;;;;;;;4927522;28;20066;-86
2021/05/23 00:39:07;;;;;;;4.65;1.80;;;;;;;;;;4914709;28;20052;-85
2021/05/23 00:41:34;;;;;;;3.75;1.80;;;;;;;;;;4931967;28;20728;-86
2021/05/23 00:44:01;;;;;;;4.05;1.77;;;;;;;;;;4924631;28;20083;-85
2021/05/23 00:46:27;;;;;;;3.65;1.98;;;;;;;;;;4941138;28;20028;-87
2021/05/23 00:48:53;;;;;;;3.33;1.75;;;;;;;;;;4948037;28;20021;-88
2021/05/23 00:51:20;;;;;;;4.10;2.03;;;;;;;;;;4938518;28;20514;-87
2021/05/23 00:53:46;;;;;;;4.75;1.80;;;;;;;;;;4940261;28;20373;-88
2021/05/23 00:56:17;;;;;;;3.33;1.80;;;;;;;;;;4940622;28;20036;-88
2021/05/23 00:58:44;;;;;;;4.33;1.70;;;;;;;;;;4935619;28;20060;-88
2021/05/23 01:01:15;;;;;;;3.15;1.70;;;;;;;;;;4940093;28;20423;-88
2021/05/23 01:03:50;;;;;;;3.37;1.70;;;;;;;;;;4950751;28;20040;-89
2021/05/23 01:06:18;;;;;;;4.00;1.77;;;;;;;;;;4937736;28;20060;-89
2021/05/23 01:08:44;;;;;;;3.42;1.65;;;;;;;;;;4941172;29;20032;-88
2021/05/23 01:11:17;;;;;;;2.70;1.50;;;;;;;;;;4935766;28;20076;-88
2021/05/23 01:13:59;;;;;;;5.32;1.75;;;;;;;;;;4964590;28;20047;-89
2021/05/23 01:16:31;;;;;;;3.50;1.65;;;;;;;;;;4945018;28;20807;-87
2021/05/23 01:19:06;;;;;;;4.57;1.73;;;;;;;;;;4955883;28;20028;-87
2021/05/23 01:21:35;;;;;;;4.28;1.80;;;;;;;;;;4935806;28;20060;-89
2021/05/23 01:24:04;;;;;;;4.05;1.60;;;;;;;;;;4957057;28;20689;-89
2021/05/23 01:26:33;;;;;;;3.33;1.83;;;;;;;;;;4951000;28;20169;-88
2021/05/23 01:29:03;;;;;;;3.25;1.75;;;;;;;;;;4938280;28;20040;-88
2021/05/23 01:31:30;;;;;;;4.78;1.98;;;;;;;;;;4948308;28;20091;-87
2021/05/23 01:33:58;;;;;;;3.28;1.60;;;;;;;;;;4962246;28;20079;-89
2021/05/23 01:36:27;;;;;;;3.60;1.65;;;;;;;;;;4938815;28;20039;-87
2021/05/23 01:38:55;;;;;;;3.03;2.03;;;;;;;;;;4921966;28;20484;-87
2021/05/23 01:41:22;;;;;;;2.85;1.65;;;;;;;;;;4931793;28;20059;-87
2021/05/23 01:43:49;;;;;;;2.83;1.40;;;;;;;;;;4931101;29;20617;-86
2021/05/23 01:46:17;;;;;;;3.00;1.80;;;;;;;;;;4929106;28;20035;-87
2021/05/23 01:48:43;;;;;;;3.28;1.58;;;;;;;;;;4950030;28;20039;-86
2021/05/23 01:51:10;;;;;;;4.10;1.63;;;;;;;;;;4942406;28;20079;-88
2021/05/23 01:53:37;;;;;;;2.92;1.70;;;;;;;;;;4945866;28;20036;-86
2021/05/23 01:56:05;;;;;;;2.97;1.50;;;;;;;;;;4931314;28;20032;-89
2021/05/23 01:58:32;;;;;;;3.50;1.70;;;;;;;;;;4929575;28;20039;-86
2021/05/23 02:00:58;;;;;;;3.65;1.73;;;;;;;;;;4936867;28;20040;-87
2021/05/23 02:03:25;;;;;;;2.55;1.40;;;;;;;;;;4929616;28;20055;-88
2021/05/23 02:05:53;;;;;;;3.17;1.38;;;;;;;;;;4960887;28;20038;-89
2021/05/23 02:08:21;;;;;;;3.40;1.45;;;;;;;;;;4922248;28;20063;-89
2021/05/23 02:10:48;;;;;;;4.30;1.70;;;;;;;;;;4955433;28;20031;-90
2021/05/23 02:13:18;;;;;;;2.75;1.55;;;;;;;;;;4944907;28;20103;-89
2021/05/23 02:16:02;;;;;;;2.70;1.40;;;;;;;;;;4938067;28;20107;-89
2021/05/23 02:18:30;;;;;;;3.95;1.70;;;;;;;;;;4938813;28;20093;-90
2021/05/23 02:20:56;;;;;;;3.78;1.70;;;;;;;;;;4943653;28;20056;-89
2021/05/23 02:23:24;;;;;;;3.10;1.65;;;;;;;;;;4940824;28;20087;-89
2021/05/23 02:25:51;;;;;;;2.10;1.20;;;;;;;;;;4947509;28;20080;-89
2021/05/23 02:28:18;;;;;;;4.18;1.58;;;;;;;;;;4943213;28;20094;-89
2021/05/23 02:30:51;;;;;;;2.10;1.30;;;;;;;;;;4950753;28;20056;-87
2021/05/23 02:33:19;;;;;;;2.53;1.35;;;;;;;;;;4919790;28;20091;-88
2021/05/23 02:35:51;;;;;;;3.17;1.48;;;;;;;;;;4949925;28;20024;-88
2021/05/23 02:38:18;;;;;;;3.05;1.30;;;;;;;;;;4945325;28;20659;-88
2021/05/23 02:40:46;;;;;;;2.55;1.20;;;;;;;;;;4920160;28;20035;-87
2021/05/23 02:43:13;;;;;;;3.22;1.23;;;;;;;;;;4933559;28;20043;-83
2021/05/23 02:45:41;;;;;;;2.03;1.10;;;;;;;;;;4949649;28;20624;-86
2021/05/23 02:48:08;;;;;;;3.30;1.60;;;;;;;;;;4947895;28;20511;-84
2021/05/23 02:50:35;;;;;;;3.60;1.45;;;;;;;;;;4918091;29;20047;-86
2021/05/23 02:53:02;;;;;;;2.50;1.40;;;;;;;;;;4927485;28;20052;-86
2021/05/23 02:55:29;;;;;;;4.55;1.30;;;;;;;;;;4921677;28;20531;-87
2021/05/23 02:57:55;;;;;;;4.03;1.40;;;;;;;;;;4919040;29;20441;-87
2021/05/23 03:00:23;;;;;;;2.70;1.27;;;;;;;;;;4949716;28;21259;-87
2021/05/23 03:02:51;;;;;;;1.80;1.00;;;;;;;;;;4932853;29;20345;-87
2021/05/23 03:05:21;;;;;;;3.05;1.20;;;;;;;;;;4944834;28;20043;-87
2021/05/23 03:07:48;;;;;;;3.00;1.33;;;;;;;;;;4931776;29;20048;-87
2021/05/23 03:10:19;;;;;;;3.35;1.20;;;;;;;;;;4938047;28;20032;-87
2021/05/23 03:12:46;;;;;;;2.33;1.25;;;;;;;;;;4925262;28;20103;-85
2021/05/23 03:15:14;;;;;;;2.22;1.17;;;;;;;;;;4940293;28;20075;-87
2021/05/23 03:17:41;;;;;;;2.35;1.23;;;;;;;;;;4949031;28;20032;-88
2021/05/23 03:20:08;;;;;;;2.40;1.27;;;;;;;;;;4913769;28;20052;-85
2021/05/23 03:22:36;;;;;;;1.92;1.08;;;;;;;;;;4933337;28;20036;-88
2021/05/23 03:25:04;;;;;;;3.42;1.10;;;;;;;;;;4937640;28;20031;-88
2021/05/23 03:27:30;;;;;;;2.90;1.27;;;;;;;;;;4946125;28;20094;-89
2021/05/23 03:29:56;;;;;;;3.88;1.20;;;;;;;;;;4935698;28;20088;-88
2021/05/23 03:32:23;;;;;;;2.50;1.20;;;;;;;;;;4938033;28;20036;-88
2021/05/23 03:34:49;;;;;;;1.55;0.90;;;;;;;;;;4943966;28;20104;-89
2021/05/23 03:37:16;;;;;;;3.35;1.20;;;;;;;;;;4941863;28;20039;-87
2021/05/23 03:39:42;;;;;;;2.70;1.20;;;;;;;;;;4942541;28;20095;-88
2021/05/23 03:42:09;;;;;;;3.30;1.20;;;;;;;;;;4933986;28;20563;-86
2021/05/23 03:44:35;;;;;;;2.22;1.13;;;;;;;;;;4935469;28;20373;-88
2021/05/23 03:47:02;;;;;;;2.30;1.00;;;;;;;;;;4925401;29;20035;-87
2021/05/23 03:49:28;;;;;;;2.83;1.20;;;;;;;;;;4939654;28;20059;-87
2021/05/23 03:51:55;;;;;;;2.85;1.15;;;;;;;;;;4931305;28;20043;-87
2021/05/23 03:54:21;;;;;;;2.05;1.23;;;;;;;;;;4950186;28;20053;-89
2021/05/23 03:56:48;;;;;;;2.00;1.02;;;;;;;;;;4954702;28;20028;-89
2021/05/23 03:59:14;;;;;;;2.88;0.90;;;;;;;;;;4940017;28;20044;-88
2021/05/23 04:01:40;;;;;;;2.30;1.20;;;;;;;;;;4931771;28;20087;-87
2021/05/23 04:04:09;;;;;;;3.92;1.33;;;;;;;;;;4933064;28;20106;-87
2021/05/23 04:06:35;;;;;;;2.55;1.20;;;;;;;;;;4928004;28;20762;-87
2021/05/23 04:09:02;;;;;;;2.30;1.15;;;;;;;;;;4945961;28;20083;-87
2021/05/23 04:11:34;;;;;;;2.95;1.10;;;;;;;;;;4929320;28;20035;-88
2021/05/23 04:14:01;;;;;;;2.00;1.20;;;;;;;;;;4905872;29;20043;-87
2021/05/23 04:16:27;;;;;;;2.13;1.08;;;;;;;;;;4932721;28;20071;-87
2021/05/23 04:18:54;;;;;;;3.35;1.20;;;;;;;;;;4917058;28;20068;-86
2021/05/23 04:21:20;;;;;;;2.70;1.00;;;;;;;;;;4917724;28;20039;-87
2021/05/23 04:23:47;;;;;;;2.40;1.20;;;;;;;;;;4922557;29;20035;-87
2021/05/23 04:26:13;;;;;;;2.50;1.20;;;;;;;;;;4951807;28;20036;-87
2021/05/23 04:28:40;;;;;;;3.40;1.17;;;;;;;;;;4955569;28;20361;-88
2021/05/23 04:31:06;;;;;;;2.00;1.10;;;;;;;;;;4940729;28;20039;-89
2021/05/23 04:33:33;;;;;;;2.28;0.90;;;;;;;;;;4939862;28;20055;-88
2021/05/23 04:35:59;;;;;;;2.67;1.00;;;;;;;;;;4965551;28;20047;-89
2021/05/23 04:38:26;;;;;;;4.68;1.30;;;;;;;;;;4943151;28;20099;-88
2021/05/23 04:40:52;;;;;;;3.08;1.40;;;;;;;;;;4915172;29;20043;-88
2021/05/23 04:43:19;;;;;;;2.92;1.10;;;;;;;;;;4947896;28;20039;-87
2021/05/23 04:45:45;;;;;;;3.25;1.30;;;;;;;;;;4947517;28;20036;-88
2021/05/23 04:48:12;;;;;;;2.47;1.10;;;;;;;;;;4928195;28;20047;-90
2021/05/23 04:50:38;;;;;;;1.83;1.08;;;;;;;;;;4936198;28;20035;-87
2021/05/23 04:53:05;;;;;;;2.78;1.00;;;;;;;;;;4937091;28;20051;-87
2021/05/23 04:55:32;;;;;;;2.08;1.00;;;;;;;;;;4933838;28;20028;-88
2021/05/23 04:57:59;;;;;;;3.67;1.20;;;;;;;;;;4930960;28;20032;-89
2021/05/23 05:00:25;;;;;;;2.00;1.00;;;;;;;;;;4948143;28;20048;-87
2021/05/23 05:02:51;;;;;;;2.50;1.20;;;;;;;;;;4950107;28;20032;-88
2021/05/23 05:05:19;;;;;;;2.33;0.90;;;;;;;;;;4928933;28;20398;-88
2021/05/23 05:07:45;;;;;;;1.98;1.10;;;;;;;;;;4922489;29;20031;-87
2021/05/23 05:10:12;;;;;;;2.25;0.90;;;;;;;;;;4931070;28;20092;-87
2021/05/23 05:12:39;;;;;;;1.95;0.90;;;;;;;;;;4936976;28;20062;-88
2021/05/23 05:15:06;;;;;;;2.25;1.00;;;;;;;;;;4925158;28;20043;-88
2021/05/23 05:17:33;;;;;;;3.42;1.10;;;;;;;;;;4932339;28;20598;-88
2021/05/23 05:19:59;;;;;;;2.10;1.10;;;;;;;;;;4949227;28;20079;-89
2021/05/23 05:22:26;;;;;;;2.47;0.90;;;;;;;;;;4932321;28;20035;-87
2021/05/23 05:24:52;;;;;;;3.78;1.02;;;;;;;;;;4949750;28;20031;-88
2021/05/23 05:27:20;;;;;;;1.42;1.00;;;;;;;;;;4947607;28;20039;-87
2021/05/23 05:29:47;;;;;;;2.47;0.82;;;;;;;;;;4940459;28;20040;-87
2021/05/23 05:32:13;;;;;;;2.35;1.00;;;;;;;;;;4934019;28;20036;-87
2021/05/23 05:34:40;;;;;;;2.75;1.02;;;;;;;;;;4955200;28;20044;-89
2021/05/23 05:37:06;;;;;;;2.78;1.02;;;;;;;;;;4928506;29;20047;-85
2021/05/23 05:39:33;;;;;;;2.75;1.30;;;;;;;;;;4931055;28;23098;-86
2021/05/23 05:41:59;;;;;;;2.13;0.95;;;;;;;;;;4925291;28;20052;-88
2021/05/23 05:44:26;;;;;;;2.28;1.00;;;;;;;;;;4937272;28;20067;-85
2021/05/23 05:46:52;;;;;;;2.20;0.93;;;;;;;;;;4934167;28;20056;-84
2021/05/23 05:49:19;;;;;;;3.42;1.00;;;;;;;;;;4940482;28;20728;-84
2021/05/23 05:51:45;;;;;;;3.08;1.00;;;;;;;;;;4928417;28;20071;-83
2021/05/23 05:54:12;;;;;;;3.83;1.08;;;;;;;;;;4923186;28;20075;-83
2021/05/23 05:56:38;;;;;;;2.97;1.05;;;;;;;;;;4923617;28;20059;-83
2021/05/23 05:59:08;;;;;;;2.85;1.10;;;;;;;;;;4921056;28;20060;-82
2021/05/23 06:01:34;;;;;;;2.05;1.13;;;;;;;;;;4916921;28;20055;-90
2021/05/23 06:04:00;;;;;;;5.18;1.05;;;;;;;;;;4946642;28;20052;-86
2021/05/23 06:06:27;;;;;;;4.57;1.05;;;;;;;;;;4913208;28;20059;-85
2021/05/23 06:08:54;;;;;;;2.60;1.08;;;;;;;;;;4934668;28;20059;-86
2021/05/23 06:11:22;;;;;;;2.85;1.00;;;;;;;;;;4922858;28;20071;-85
2021/05/23 06:13:48;;;;;;;2.80;1.00;;;;;;;;;;4924177;28;20040;-86
2021/05/23 06:16:15;;;;;;;2.63;1.08;;;;;;;;;;4935347;28;20091;-85
2021/05/23 06:18:41;;;;;;;1.80;1.00;;;;;;;;;;4940587;28;20083;-84
2021/05/23 06:21:08;;;;;;;3.03;0.80;;;;;;;;;;4922487;28;20044;-81
2021/05/23 06:23:34;;;;;;;2.05;0.95;;;;;;;;;;4937828;28;20062;-85
2021/05/23 06:26:01;;;;;;;2.47;0.98;;;;;;;;;;4940649;28;20489;-85
2021/05/23 06:28:27;;;;;;;3.42;1.20;;;;;;;;;;4928750;28;20134;-86
2021/05/23 06:30:54;;;;;;;1.73;0.90;;;;;;;;;;4922701;29;20500;-86
2021/05/23 06:33:20;;;;;;;1.05;0.70;;;;;;;;;;4917996;28;20044;-85
2021/05/23 06:35:47;;;;;;;2.17;0.90;;;;;;;;;;4936340;28;20063;-85
2021/05/23 06:38:13;;;;;;;2.17;0.85;;;;;;;;;;4926554;28;20057;-85
2021/05/23 06:40:40;;;;;;;1.73;0.70;;;;;;;;;;4933522;28;20038;-88
2021/05/23 06:43:06;;;;;;;2.38;0.80;;;;;;;;;;4921824;28;20165;-87
2021/05/23 06:45:33;;;;;;;2.33;1.00;;;;;;;;;;4918690;28;20095;-86
2021/05/23 06:47:59;;;;;;;4.47;1.08;;;;;;;;;;4941750;28;20039;-86
2021/05/23 06:50:26;;;;;;;1.30;0.70;;;;;;;;;;4924797;28;20827;-88
2021/05/23 06:52:53;;;;;;;3.22;0.95;;;;;;;;;;4906953;29;20064;-85
2021/05/23 06:55:22;;;;;;;4.80;0.95;;;;;;;;;;4917851;28;20079;-84
2021/05/23 06:57:52;;;;;;;4.65;1.00;;;;;;;;;;4922279;29;20060;-83
2021/05/23 07:00:19;;;;;;;4.28;1.02;;;;;;;;;;4918670;28;20036;-83
2021/05/23 07:02:46;;;;;;;4.95;0.90;;;;;;;;;;4915991;29;20036;-83
2021/05/23 07:05:14;;;;;;;2.30;0.95;;;;;;;;;;4936187;28;20074;-84
2021/05/23 07:07:43;;;;;;;2.40;0.90;;;;;;;;;;4914019;28;20047;-85
2021/05/23 07:10:10;;;;;;;3.05;1.00;;;;;;;;;;4936549;28;20063;-84
2021/05/23 07:12:36;;;;;;;5.05;1.08;;;;;;;;;;4924687;28;20082;-83
2021/05/23 07:15:03;;;;;;;2.55;0.93;;;;;;;;;;4937076;28;20059;-82
2021/05/23 07:17:29;;;;;;;2.08;0.75;;;;;;;;;;4919724;28;20075;-83
2021/05/23 07:19:56;;;;;;;4.20;0.82;;;;;;;;;;4925702;28;20071;-86
2021/05/23 07:22:22;;;;;;;2.05;0.73;;;;;;;;;;4939065;28;20086;-85
2021/05/23 07:24:49;;;;;;;4.00;0.80;;;;;;;;;;4921896;28;20067;-84
2021/05/23 07:27:16;;;;;;;3.10;0.90;;;;;;;;;;4915059;28;20071;-85
2021/05/23 07:29:42;;;;;;;4.40;1.15;;;;;;;;;;4921161;28;20067;-84
2021/05/23 07:32:08;;;;;;;2.38;1.10;;;;;;;;;;4916927;28;20195;-83
2021/05/23 07:34:35;;;;;;;3.67;1.00;;;;;;;;;;4937720;28;20075;-84
2021/05/23 07:37:01;;;;;;;1.55;0.75;;;;;;;;;;4914020;28;20059;-84
2021/05/23 07:39:28;;;;;;;3.80;1.00;;;;;;;;;;4930420;28;20096;-86
2021/05/23 07:41:54;;;;;;;3.38;0.90;;;;;;;;;;4929260;28;20063;-88
2021/05/23 07:44:21;;;;;;;6.40;1.15;;;;;;;;;;4937924;28;20071;-93
2021/05/23 07:46:47;;;;;;;4.05;1.20;;;;;;;;;;4947112;28;20047;-91
2021/05/23 07:49:15;;;;;;;3.22;0.95;;;;;;;;;;4905760;28;20055;-89
2021/05/23 07:51:41;;;;;;;4.38;0.90;;;;;;;;;;4919750;28;20071;-85
2021/05/23 07:54:08;;;;;;;4.38;0.95;;;;;;;;;;4923862;28;20059;-83
2021/05/23 07:56:34;;;;;;;4.15;1.02;;;;;;;;;;4931536;28;20071;-90
2021/05/23 07:59:01;;;;;;;3.42;1.10;;;;;;;;;;4941837;28;20059;-90
2021/05/23 08:01:27;;;;;;;4.82;0.90;;;;;;;;;;4938920;28;20040;-90
2021/05/23 08:03:54;;;;;;;2.72;0.90;;;;;;;;;;4930060;29;20047;-90
2021/05/23 08:06:24;;;;;;;2.95;1.00;;;;;;;;;;4946990;28;20039;-90
2021/05/23 08:08:50;;;;;;;2.92;0.80;;;;;;;;;;4910438;29;20478;-89
2021/05/23 08:11:17;;;;;;;2.17;0.82;;;;;;;;;;4913807;28;20456;-90
2021/05/23 08:13:44;;;;;;;2.85;0.85;;;;;;;;;;4942610;28;20071;-84
2021/05/23 08:16:10;;;;;;;3.28;0.90;;;;;;;;;;4926367;28;20445;-80
2021/05/23 08:18:38;;;;;;;2.75;0.90;;;;;;;;;;4923844;28;20070;-80
2021/05/23 08:21:05;;;;;;;4.97;1.30;;;;;;;;;;4935161;28;20031;-80
2021/05/23 08:23:32;;;;;;;2.08;0.88;;;;;;;;;;4922394;28;20068;-79
2021/05/23 08:25:59;;;;;;;3.53;0.82;;;;;;;;;;4927204;28;20087;-83
2021/05/23 08:28:27;;;;;;;4.00;0.65;;;;;;;;;;4924778;28;20047;-85
2021/05/23 08:30:53;;;;;;;4.00;1.02;;;;;;;;;;4939153;28;20035;-89
2021/05/23 08:33:23;;;;;;;3.28;1.00;;;;;;;;;;4911278;28;20110;-88
2021/05/23 08:35:49;;;;;;;3.83;0.80;;;;;;;;;;4939246;28;20104;-87
2021/05/23 08:38:16;;;;;;;4.97;0.82;;;;;;;;;;4939960;28;20461;-87
2021/05/23 08:40:42;;;;;;;4.57;1.00;;;;;;;;;;4927372;28;20693;-88
2021/05/23 08:43:10;;;;;;;1.77;0.75;;;;;;;;;;4919291;28;20047;-84
2021/05/23 08:45:37;;;;;;;2.03;0.80;;;;;;;;;;4924202;29;20131;-86
2021/05/23 08:48:04;;;;;;;2.20;0.82;;;;;;;;;;4922892;28;20127;-87
2021/05/23 08:50:31;;;;;;;4.45;1.00;;;;;;;;;;4925446;28;20127;-86
2021/05/23 08:52:59;;;;;;;2.53;0.90;;;;;;;;;;4926700;28;20552;-86
2021/05/23 08:55:25;;;;;;;2.03;0.93;;;;;;;;;;4926048;28;20040;-86
2021/05/23 08:57:54;;;;;;;2.40;0.90;;;;;;;;;;4923143;28;20074;-86
2021/05/23 09:00:21;;;;;;;3.63;0.80;;;;;;;;;;4936202;28;20096;-86
2021/05/23 09:02:55;;;;;;;2.13;0.80;;;;;;;;;;4926417;28;20067;-86
2021/05/23 09:05:28;;;;;;;3.83;1.00;;;;;;;;;;4905295;28;20102;-86
2021/05/23 09:07:59;;;;;;;2.63;0.80;;;;;;;;;;4936039;28;20058;-89
2021/05/23 09:10:30;;;;;;;2.72;0.90;;;;;;;;;;4923748;28;20071;-86
2021/05/23 09:12:56;;;;;;;3.00;1.00;;;;;;;;;;4924359;28;20052;-86
2021/05/23 09:15:23;;;;;;;3.70;0.98;;;;;;;;;;4920332;28;20039;-86
2021/05/23 09:18:02;;;;;;;2.53;1.10;;;;;;;;;;4937839;28;20044;-85
2021/05/23 09:20:28;;;;;;;2.72;0.80;;;;;;;;;;4932680;28;20072;-85
2021/05/23 09:22:58;;;;;;;5.43;1.10;;;;;;;;;;4934147;28;20063;-85
2021/05/23 09:25:29;;;;;;;2.08;0.80;;;;;;;;;;4920385;28;20111;-84
2021/05/23 09:27:55;;;;;;;1.98;0.80;;;;;;;;;;4920446;29;20516;-85
2021/05/23 09:30:24;;;;;;;2.55;0.85;;;;;;;;;;4927238;28;20040;-85
2021/05/23 09:32:52;;;;;;;3.15;0.80;;;;;;;;;;4931288;28;20091;-84
2021/05/23 09:35:20;;;;;;;1.98;0.77;;;;;;;;;;4947274;28;20039;-83
2021/05/23 09:37:57;;;;;;;2.55;0.90;;;;;;;;;;4908549;29;20059;-84
2021/05/23 09:40:25;;;;;;;3.70;1.20;;;;;;;;;;4937322;28;20134;-85
2021/05/23 09:42:53;;;;;;;4.38;0.90;;;;;;;;;;4939524;28;20044;-83
2021/05/23 09:45:21;;;;;;;2.97;0.90;;;;;;;;;;4902178;28;20036;-83
2021/05/23 09:47:51;;;;;;;5.13;1.10;;;;;;;;;;4926831;28;20107;-82
2021/05/23 09:50:17;;;;;;;6.70;1.10;;;;;;;;;;4930521;28;20193;-83
2021/05/23 09:52:44;;;;;;;3.67;0.90;;;;;;;;;;4925639;29;20047;-82
2021/05/23 09:55:11;;;;;;;4.18;0.88;;;;;;;;;;4945213;28;20060;-84
2021/05/23 09:57:39;;;;;;;3.33;1.00;;;;;;;;;;4928185;28;20507;-84
2021/05/23 10:00:13;;;;;;;5.22;1.10;;;;;;;;;;4928722;28;20047;-85
2021/05/23 10:02:52;;;;;;;2.28;1.05;;;;;;;;;;4912696;29;20126;-85
2021/05/23 10:05:19;;;;;;;3.83;0.90;;;;;;;;;;4919014;28;20046;-84
2021/05/23 10:07:47;;;;;;;3.15;0.95;;;;;;;;;;4923603;28;20099;-84
2021/05/23 10:10:13;;;;;;;4.55;1.13;;;;;;;;;;4927011;28;20035;-85
2021/05/23 10:12:41;;;;;;;3.97;0.90;;;;;;;;;;4920493;28;20109;-85
2021/05/23 10:15:10;;;;;;;3.15;0.88;;;;;;;;;;4930961;28;20150;-86
2021/05/23 10:17:37;;;;;;;2.15;0.93;;;;;;;;;;4925328;28;20090;-86
2021/05/23 10:20:05;;;;;;;3.40;0.90;;;;;;;;;;4918273;29;20114;-86
2021/05/23 10:22:36;;;;;;;3.63;1.00;;;;;;;;;;4928431;28;20039;-86
2021/05/23 10:25:08;;;;;;;3.15;1.08;;;;;;;;;;4919872;28;20032;-83
2021/05/23 10:27:37;;;;;;;5.70;1.02;;;;;;;;;;4924698;28;20038;-85
2021/05/23 10:30:05;;;;;;;3.65;0.90;;;;;;;;;;4936459;28;20040;-86
2021/05/23 10:32:33;;;;;;;5.07;1.02;;;;;;;;;;4935055;28;20055;-82
2021/05/23 10:35:13;;;;;;;3.28;0.90;;;;;;;;;;4920713;28;20056;-81
2021/05/23 10:37:40;;;;;;;4.95;1.00;;;;;;;;;;4899320;29;20126;-81
2021/05/23 10:40:20;;;;;;;4.03;1.05;;;;;;;;;;4907539;28;20187;-81
2021/05/23 10:42:57;;;;;;;3.97;0.90;;;;;;;;;;4912003;28;20090;-81
2021/05/23 10:45:25;;;;;;;6.93;1.38;;;;;;;;;;4910072;28;20028;-82
2021/05/23 10:47:52;;;;;;;3.40;1.08;;;;;;;;;;4916830;28;20039;-82
2021/05/23 10:50:29;;;;;;;12.05;1.52;;;;;;;;;;4926126;28;20653;-78
2021/05/23 10:52:57;;;;;;;5.13;1.23;;;;;;;;;;4934575;28;20067;-78
2021/05/23 10:55:24;;;;;;;4.57;1.00;;;;;;;;;;4934783;28;20051;-77
2021/05/23 10:57:55;;;;;;;3.10;0.95;;;;;;;;;;4918865;28;20048;-78
2021/05/23 11:00:23;;;;;;;2.93;1.00;;;;;;;;;;4920617;28;20118;-76
2021/05/23 11:02:53;;;;;;;2.88;1.17;;;;;;;;;;4916201;28;21005;-76
2021/05/23 11:05:23;;;;;;;2.90;1.00;;;;;;;;;;4913777;28;20050;-75
2021/05/23 11:07:59;;;;;;;4.63;1.20;;;;;;;;;;4935193;28;20059;-75
2021/05/23 11:10:27;;;;;;;4.40;1.42;;;;;;;;;;4927928;28;20091;-75
2021/05/23 11:12:55;;;;;;;2.35;0.90;;;;;;;;;;4920879;28;20076;-75
2021/05/23 11:15:21;;;;;;;3.38;0.90;;;;;;;;;;4932170;28;20138;-77
2021/05/23 11:17:49;;;;;;;4.28;0.85;;;;;;;;;;4937855;28;20078;-77
2021/05/23 11:20:16;;;;;;;4.25;1.13;;;;;;;;;;4919778;28;20472;-76
2021/05/23 11:22:46;;;;;;;3.50;1.10;;;;;;;;;;4912515;28;20126;-76
2021/05/23 11:25:17;;;;;;;3.25;1.08;;;;;;;;;;4916086;28;20575;-76
2021/05/23 11:27:56;;;;;;;2.50;0.95;;;;;;;;;;4930828;28;20091;-75
2021/05/23 11:30:22;;;;;;;3.10;0.90;;;;;;;;;;4931984;28;20538;-77
2021/05/23 11:32:56;;;;;;;3.38;0.90;;;;;;;;;;4916857;28;20446;-77
2021/05/23 11:35:26;;;;;;;4.55;1.20;;;;;;;;;;4927059;28;20059;-78
2021/05/23 11:37:54;;;;;;;4.45;1.17;;;;;;;;;;4924200;28;20508;-77
2021/05/23 11:40:21;;;;;;;4.18;1.10;;;;;;;;;;4932102;28;20036;-75
2021/05/23 11:42:49;;;;;;;3.20;1.23;;;;;;;;;;4930597;28;20574;-75
2021/05/23 11:45:25;;;;;;;3.88;1.10;;;;;;;;;;4934027;28;20114;-76
2021/05/23 11:47:52;;;;;;;3.40;1.15;;;;;;;;;;4931291;28;20032;-76
2021/05/23 11:50:22;;;;;;;2.45;0.80;;;;;;;;;;4929833;28;20122;-76
2021/05/23 11:52:54;;;;;;;4.82;1.30;;;;;;;;;;4928045;28;20571;-76
2021/05/23 11:55:21;;;;;;;4.45;1.05;;;;;;;;;;4925371;28;20547;-77
2021/05/23 11:57:51;;;;;;;5.35;1.00;;;;;;;;;;4935058;28;20074;-77
2021/05/23 12:00:18;;;;;;;5.93;1.13;;;;;;;;;;4933339;28;20075;-75
2021/05/23 12:02:55;;;;;;;4.88;1.15;;;;;;;;;;4929062;28;20062;-76
2021/05/23 12:05:23;;;;;;;5.90;1.00;;;;;;;;;;4924274;28;20099;-77
2021/05/23 12:07:52;;;;;;;3.30;1.10;;;;;;;;;;4938905;28;20063;-76
2021/05/23 12:10:24;;;;;;;3.47;0.90;;;;;;;;;;4931432;28;20476;-75
2021/05/23 12:12:51;;;;;;;4.57;1.00;;;;;;;;;;4920450;28;20407;-75
2021/05/23 12:15:18;;;;;;;3.65;0.82;;;;;;;;;;4914037;28;20072;-75
2021/05/23 12:17:52;;;;;;;5.97;0.98;;;;;;;;;;4933453;28;20060;-75
2021/05/23 12:20:18;;;;;;;4.97;1.08;;;;;;;;;;4919075;28;20055;-75
2021/05/23 12:22:46;;;;;;;4.57;1.08;;;;;;;;;;4915951;28;20588;-75
2021/05/23 12:25:14;;;;;;;4.05;1.08;;;;;;;;;;4919088;28;20845;-75
2021/05/23 12:27:41;;;;;;;3.25;0.70;;;;;;;;;;4914981;28;20071;-75
2021/05/23 12:30:11;;;;;;;3.28;1.17;;;;;;;;;;4931181;28;20047;-76
2021/05/23 12:32:43;;;;;;;2.65;0.90;;;;;;;;;;4920822;28;21310;-77
2021/05/23 12:35:17;;;;;;;7.82;1.05;;;;;;;;;;4932518;28;20119;-77
2021/05/23 12:37:51;;;;;;;4.95;0.98;;;;;;;;;;4936333;28;20714;-78
2021/05/23 12:40:24;;;;;;;6.18;1.10;;;;;;;;;;4917446;29;20064;-77
2021/05/23 12:42:51;;;;;;;3.20;1.10;;;;;;;;;;4929365;28;20115;-78
2021/05/23 12:45:18;;;;;;;3.40;0.90;;;;;;;;;;4935935;28;20063;-78
2021/05/23 12:47:52;;;;;;;4.53;1.10;;;;;;;;;;4919365;28;20091;-77
2021/05/23 12:50:51;;;;;;;4.15;1.17;;;;;;;;;;4924688;28;20063;-77
2021/05/23 12:53:24;;;;;;;6.55;1.30;;;;;;;;;;4892685;29;20051;-77
2021/05/23 12:55:51;;;;;;;2.63;0.90;;;;;;;;;;4936267;28;20083;-75
2021/05/23 12:58:18;;;;;;;5.15;1.13;;;;;;;;;;4938848;28;20548;-75
2021/05/23 13:00:45;;;;;;;4.68;1.17;;;;;;;;;;4925913;28;20655;-75
2021/05/23 13:03:14;;;;;;;2.88;1.10;;;;;;;;;;4923854;29;20047;-75
2021/05/23 13:05:58;;;;;;;5.32;1.13;;;;;;;;;;4919383;28;20107;-76
2021/05/23 13:08:32;;;;;;;2.92;0.80;;;;;;;;;;4927480;29;20592;-75
2021/05/23 13:11:01;;;;;;;3.42;1.17;;;;;;;;;;4920074;28;20131;-75
2021/05/23 13:13:39;;;;;;;2.53;0.82;;;;;;;;;;4908479;29;20063;-76
2021/05/23 13:16:06;;;;;;;3.53;1.00;;;;;;;;;;4919992;28;20378;-76
2021/05/23 13:18:32;;;;;;;4.85;1.20;;;;;;;;;;4922016;28;20450;-75
2021/05/23 13:21:08;;;;;;;4.40;0.95;;;;;;;;;;4923338;28;20096;-76
2021/05/23 13:23:35;;;;;;;3.72;1.05;;;;;;;;;;4918625;28;20063;-75
2021/05/23 13:26:01;;;;;;;3.58;1.00;;;;;;;;;;4924660;28;20110;-76
2021/05/23 13:28:28;;;;;;;3.03;1.13;;;;;;;;;;4925360;28;20071;-75
2021/05/23 13:30:54;;;;;;;3.75;1.55;;;;;;;;;;4923945;28;20820;-75
2021/05/23 13:33:21;;;;;;;9.27;4.30;;;;;;;;;;4922486;28;20107;-75
2021/05/23 13:35:47;;;;;;;8.48;5.18;;;;;;;;;;4919493;28;20423;-75
2021/05/23 13:38:14;;;;;;;9.15;5.28;;;;;;;;;;4937671;28;20119;-75
2021/05/23 13:40:40;;;;;;;10.00;5.82;;;;;;;;;;4938726;28;20087;-75
2021/05/23 13:43:07;;;;;;;10.75;6.20;;;;;;;;;;4935445;28;20083;-78
2021/05/23 13:45:33;;;;;;;9.90;6.20;;;;;;;;;;4938605;28;20071;-74
2021/05/23 13:47:59;;;;;;;7.57;5.78;;;;;;;;;;4923849;28;20624;-75
2021/05/23 13:50:26;;;;;;;8.82;5.15;;;;;;;;;;4935812;28;20473;-74
2021/05/23 13:52:52;;;;;;;12.68;5.78;;;;;;;;;;4921760;28;20055;-75
2021/05/23 13:55:19;;;;;;;8.80;5.32;;;;;;;;;;4937908;28;20546;-76
2021/05/23 13:57:47;;;;;;;9.27;4.90;;;;;;;;;;4925311;28;20074;-75
2021/05/23 14:00:14;;;;;;;7.85;5.20;;;;;;;;;;4935634;28;20111;-75
2021/05/23 14:02:41;;;;;;;7.60;4.82;;;;;;;;;;4924313;28;20067;-76
2021/05/23 14:05:08;;;;;;;7.63;4.38;;;;;;;;;;4917526;28;20083;-76
2021/05/23 14:07:34;;;;;;;7.30;4.13;;;;;;;;;;4921280;28;20059;-75
2021/05/23 14:10:00;;;;;;;7.30;3.83;;;;;;;;;;4920976;28;20508;-74
2021/05/23 14:12:29;;;;;;;6.72;3.90;;;;;;;;;;4926035;28;20067;-74
2021/05/23 14:14:55;;;;;;;10.43;4.22;;;;;;;;;;4924374;28;20063;-74
2021/05/23 14:17:21;;;;;;;6.32;3.80;;;;;;;;;;4923318;28;20122;-76
2021/05/23 14:19:48;;;;;;;6.53;3.25;;;;;;;;;;4938134;28;20067;-76
2021/05/23 14:22:14;;;;;;;6.38;3.13;;;;;;;;;;4916956;28;20100;-76
2021/05/23 14:24:41;;;;;;;5.45;3.30;;;;;;;;;;4924330;28;20052;-76
2021/05/23 14:27:07;;;;;;;5.53;3.00;;;;;;;;;;4927371;28;20064;-75
2021/05/23 14:29:36;;;;;;;8.57;3.22;;;;;;;;;;4917039;28;20071;-75
2021/05/23 14:32:02;;;;;;;7.03;2.75;;;;;;;;;;4939896;28;20031;-75
2021/05/23 14:34:29;;;;;;;4.88;2.85;;;;;;;;;;4921752;28;20056;-75
2021/05/23 14:36:55;;;;;;;6.03;2.80;;;;;;;;;;4919518;28;20609;-75
2021/05/23 14:39:22;;;;;;;4.03;2.22;;;;;;;;;;4941732;28;20076;-75
2021/05/23 14:41:48;;;;;;;6.82;3.10;;;;;;;;;;4918988;28;20540;-76
2021/05/23 14:44:14;;;;;;;4.30;2.70;;;;;;;;;;4936362;28;20055;-75
2021/05/23 14:46:41;;;;;;;5.60;2.45;;;;;;;;;;4922518;28;20467;-76
2021/05/23 14:49:07;;;;;;;5.32;2.60;;;;;;;;;;4921182;29;20067;-76