Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:14;;;;;;;17.58;2.53;;;21.80;86.70;;;;;;5052918;28;20036;-77
2022/06/24 00:04:40;;;;;;;4.30;2.10;;;21.70;88.00;;;;;;5069195;28;20776;-77
2022/06/24 00:07:14;;;;;;;3.08;2.00;;;21.60;88.30;;;;;;5069151;28;20044;-78
2022/06/24 00:09:41;;;;;;;4.00;2.13;;;21.50;89.70;;;;;;5065538;28;20116;-78
2022/06/24 00:12:09;;;;;;;4.40;1.90;;;21.40;89.90;;;;;;5033084;28;20056;-78
2022/06/24 00:14:37;;;;;;;3.30;2.22;;;21.30;90.30;;;;;;5054291;28;20036;-78
2022/06/24 00:17:14;;;;;;;4.03;2.13;;;21.20;91.00;;;;;;5069272;28;20040;-79
2022/06/24 00:20:05;;;;;;;2.08;1.88;;;21.20;91.70;;;;;;5069351;28;20175;-77
2022/06/24 00:22:39;;;;;;;5.50;2.40;;;21.00;92.60;;;;;;5069523;28;20201;-77
2022/06/24 00:25:14;;;;;;;4.05;2.75;;;20.90;92.20;;;;;;5062086;28;20543;-77
2022/06/24 00:27:41;;;;;;;7.07;2.67;;;20.80;92.80;;;;;;5060220;28;20040;-77
2022/06/24 00:30:14;;;;;;;4.68;2.70;;;20.90;92.60;;;;;;5073383;28;20112;-78
2022/06/24 00:32:42;;;;;;;5.25;2.65;;;20.80;93.10;;;;;;5052863;28;20159;-77
2022/06/24 00:35:16;;;;;;;6.10;2.90;;;20.80;93.70;;;;;;5069184;28;20063;-77
2022/06/24 00:37:45;;;;;;;8.32;2.78;;;20.70;94.40;;;;;;5052184;28;20174;-76
2022/06/24 00:40:14;;;;;;;5.40;3.00;;;20.70;94.90;;;;;;5069478;28;20051;-78
2022/06/24 00:42:45;;;;;;;11.68;2.90;;;20.60;95.90;;;;;;5069647;28;20037;-78
2022/06/24 00:45:24;;;;;;;6.00;2.70;;;20.60;96.50;;;;;;5052597;28;20036;-77
2022/06/24 00:47:51;;;;;;;4.57;2.42;;;20.50;97.40;;;;;;5070376;28;20095;-77
2022/06/24 00:50:27;;;;;;;6.82;2.65;;;20.50;97.90;;;;;;5053593;28;20348;-77
2022/06/24 00:52:57;;;;;;;5.05;2.63;;;20.40;99.30;;;;;;5051892;28;20040;-78
2022/06/24 00:55:40;;;;;;;5.57;2.70;;;20.30;99.10;;;;;;5052611;28;20449;-78
2022/06/24 00:58:15;;;;;;;6.68;2.60;;;20.30;99.90;;;;;;5069275;28;20471;-78
2022/06/24 01:00:46;;;;;;;4.72;3.10;;;20.20;99.90;;;;;;5049450;28;20421;-78
2022/06/24 01:03:16;;;;;;;8.77;3.08;;;20.10;99.90;;;;;;5057803;28;20045;-78
2022/06/24 01:05:42;;;;;;;12.90;3.47;;;20.00;99.90;;;;;;5051623;28;20132;-78
2022/06/24 01:08:11;;;;;;;9.95;3.10;;;19.90;99.90;;;;;;5069193;28;20390;-77
2022/06/24 01:10:38;;;;;;;6.28;2.80;;;19.90;99.90;;;;;;5052553;28;20467;-77
2022/06/24 01:13:08;;;;;;;6.57;2.90;;;19.80;99.90;;;;;;5052775;28;20443;-77
2022/06/24 01:15:34;;;;;;;8.40;2.90;;;19.80;99.90;;;;;;5069229;28;20136;-77
2022/06/24 01:17:59;;;;;;;6.07;2.30;;;19.80;99.90;;;;;;5052134;28;20127;-78
2022/06/24 01:20:25;;;;;;;5.35;2.80;;;19.80;99.90;;;;;;5055054;28;20518;-79
2022/06/24 01:22:50;;;;;;;10.20;2.63;;;19.70;99.90;;;;;;5072429;28;20108;-78
2022/06/24 01:25:16;;;;;;;6.45;2.80;;;19.70;99.90;;;;;;5050491;28;20147;-79
2022/06/24 01:27:44;;;;;;;7.00;2.72;;;19.70;99.90;;;;;;5054938;28;20044;-77
2022/06/24 01:30:10;;;;;;;6.80;2.85;;;19.60;99.90;;;;;;5070219;28;20041;-77
2022/06/24 01:32:36;;;;;;;10.73;3.08;;;19.60;99.90;;;;;;5051744;28;20032;-77
2022/06/24 01:35:03;;;;;;;6.95;3.05;;;19.60;99.90;;;;;;5067586;28;20498;-77
2022/06/24 01:37:29;;;;;;;6.60;3.00;;;19.50;99.90;;;;;;5075178;28;20513;-77
2022/06/24 01:39:54;;;;;;;6.82;2.72;;;19.50;99.90;;;;;;5058828;28;20040;-77
2022/06/24 01:42:20;;;;;;;5.35;2.83;;;19.40;99.90;;;;;;5057735;28;20044;-77
2022/06/24 01:44:46;;;;;;;6.45;3.00;;;19.40;99.90;;;;;;5075398;28;20032;-77
2022/06/24 01:47:12;;;;;;;8.88;2.92;;;19.30;99.90;;;;;;5061265;28;20039;-77
2022/06/24 01:49:38;;;;;;;4.90;2.60;;;19.30;99.90;;;;;;5082760;28;20422;-77
2022/06/24 01:52:04;;;;;;;6.30;2.78;;;19.20;99.90;;;;;;5089319;28;20056;-78
2022/06/24 01:54:29;;;;;;;3.80;2.67;;;19.20;99.90;;;;;;5059134;28;20055;-78
2022/06/24 01:56:55;;;;;;;8.82;3.17;;;19.10;99.90;;;;;;5057792;28;20051;-77
2022/06/24 01:59:21;;;;;;;12.43;2.92;;;19.10;99.90;;;;;;5075408;28;20123;-78
2022/06/24 02:01:47;;;;;;;5.55;2.67;;;19.10;99.90;;;;;;5075665;28;20063;-79
2022/06/24 02:04:15;;;;;;;10.30;2.85;;;19.10;99.90;;;;;;5075034;28;20470;-78
2022/06/24 02:06:41;;;;;;;4.35;2.95;;;19.10;99.90;;;;;;5091992;28;20131;-78
2022/06/24 02:09:07;;;;;;;4.35;2.88;;;19.10;99.90;;;;;;5075927;28;20144;-76
2022/06/24 02:14:19;;;;;;;6.43;2.53;;;18.90;99.90;;;;;;5074846;28;20059;-77
2022/06/24 02:16:46;;;;;;;8.07;3.10;;;18.90;99.90;;;;;;5074432;28;20036;-78
2022/06/24 02:19:12;;;;;;;3.95;3.00;;;18.90;99.90;;;;;;5074701;28;20040;-78
2022/06/24 02:21:38;;;;;;;5.60;2.88;;;18.80;99.90;;;;;;5074665;28;20042;-77
2022/06/24 02:24:04;;;;;;;6.30;2.95;;;18.80;99.90;;;;;;5074788;28;20397;-77
2022/06/24 02:26:30;;;;;;;6.32;2.80;;;18.70;99.90;;;;;;5073834;28;20047;-77
2022/06/24 02:28:56;;;;;;;9.63;3.10;;;18.80;99.90;;;;;;5074848;28;20028;-77
2022/06/24 02:31:22;;;;;;;8.90;3.15;;;18.90;99.90;;;;;;5073131;28;20501;-77
2022/06/24 02:33:47;;;;;;;5.20;3.08;;;18.90;99.90;;;;;;5055506;28;20040;-77
2022/06/24 02:36:14;;;;;;;6.90;3.33;;;18.90;99.90;;;;;;5034444;28;20114;-77
2022/06/24 02:38:40;;;;;;;7.20;3.33;;;18.90;99.90;;;;;;5034410;28;20487;-78
2022/06/24 02:41:05;;;;;;;5.40;3.03;;;19.00;99.90;;;;;;5029275;28;20039;-78
2022/06/24 02:43:36;;;;;;;11.25;3.40;;;19.00;99.90;;;;;;5054183;28;20477;-78
2022/06/24 02:46:10;;;;;;;8.82;3.30;;;19.00;99.90;;;;;;5020822;28;20043;-78
2022/06/24 02:48:38;;;;;;;7.43;2.83;;;19.00;99.90;;;;;;5054381;28;20044;-76
2022/06/24 02:51:06;;;;;;;4.60;3.20;;;19.00;99.90;;;;;;5053789;28;20398;-76
2022/06/24 02:53:33;;;;;;;5.25;3.17;;;19.00;99.90;;;;;;5037116;28;20056;-77
2022/06/24 02:56:19;;;;;;;6.70;3.10;;;19.00;99.90;;;;;;5053049;28;20051;-77
2022/06/24 02:58:44;;;;;;;5.65;2.95;;;19.00;99.90;;;;;;5036677;28;20052;-77
2022/06/24 03:01:11;;;;;;;5.38;2.85;;;19.00;99.90;;;;;;5053893;28;20040;-76
2022/06/24 03:03:36;;;;;;;6.03;2.97;;;19.00;99.90;;;;;;5054748;28;20086;-77
2022/06/24 03:06:04;;;;;;;5.97;3.30;;;19.00;99.90;;;;;;5053518;28;20036;-78
2022/06/24 03:08:30;;;;;;;5.13;3.10;;;19.00;99.90;;;;;;5070586;28;20044;-77
2022/06/24 03:10:56;;;;;;;8.23;2.85;;;19.00;99.90;;;;;;5062180;28;20399;-77
2022/06/24 03:13:22;;;;;;;8.32;2.97;;;19.10;99.90;;;;;;5039213;28;20041;-78
2022/06/24 03:15:48;;;;;;;4.00;2.65;;;19.10;99.90;;;;;;5053931;28;20036;-77
2022/06/24 03:18:14;;;;;;;4.40;2.92;;;19.10;99.90;;;;;;5053585;28;20438;-77
2022/06/24 03:20:40;;;;;;;9.48;3.00;;;19.10;99.90;;;;;;5053707;28;20051;-77
2022/06/24 03:23:06;;;;;;;7.25;3.05;;;19.20;99.90;;;;;;5053891;28;20471;-78
2022/06/24 03:25:32;;;;;;;5.05;2.90;;;19.20;99.90;;;;;;5036281;28;20524;-78
2022/06/24 03:28:00;;;;;;;4.78;2.70;;;19.20;99.90;;;;;;5036982;28;20067;-77
2022/06/24 03:30:26;;;;;;;5.45;3.10;;;19.20;99.90;;;;;;5034165;28;20482;-76
2022/06/24 03:32:51;;;;;;;4.93;2.75;;;19.30;99.90;;;;;;5018193;28;20136;-76
2022/06/24 03:35:17;;;;;;;11.70;3.22;;;19.40;99.90;;;;;;5047096;28;20055;-77
2022/06/24 03:37:44;;;;;;;9.15;3.20;;;19.50;99.90;;;;;;5068453;28;20040;-77
2022/06/24 03:40:10;;;;;;;9.23;3.15;;;19.60;99.90;;;;;;5055944;28;20036;-78
2022/06/24 03:42:36;;;;;;;8.75;3.00;;;19.70;99.90;;;;;;5056294;28;20127;-78
2022/06/24 03:45:02;;;;;;;5.75;3.10;;;19.80;99.90;;;;;;5072781;28;20422;-78
2022/06/24 03:47:27;;;;;;;5.57;3.00;;;19.80;99.90;;;;;;5069989;28;20072;-78
2022/06/24 03:49:53;;;;;;;7.90;3.05;;;19.90;99.90;;;;;;5053526;28;20521;-77
2022/06/24 03:52:19;;;;;;;5.60;2.63;;;20.00;99.90;;;;;;5082758;28;20040;-78
2022/06/24 03:54:45;;;;;;;4.28;3.10;;;20.00;99.90;;;;;;5073104;28;20432;-77
2022/06/24 03:57:11;;;;;;;4.95;3.42;;;20.00;99.90;;;;;;5072476;28;20059;-78
2022/06/24 03:59:37;;;;;;;6.68;3.08;;;20.00;99.90;;;;;;5056700;28;20036;-77
2022/06/24 04:02:03;;;;;;;12.45;3.63;;;20.00;99.90;;;;;;5056276;28;20394;-78
2022/06/24 04:04:29;;;;;;;4.53;2.90;;;20.00;99.90;;;;;;5056489;28;20036;-78
2022/06/24 04:06:54;;;;;;;10.18;2.90;;;20.00;99.90;;;;;;5072985;28;20379;-78
2022/06/24 04:09:20;;;;;;;4.85;3.10;;;20.00;99.90;;;;;;5056785;28;20465;-78
2022/06/24 04:11:46;;;;;;;12.50;3.20;;;20.10;99.90;;;;;;5058031;28;20131;-78
2022/06/24 04:14:11;;;;;;;5.15;3.30;;;20.10;99.90;;;;;;5073142;28;20044;-78
2022/06/24 04:16:37;;;;;;;5.78;3.13;;;20.20;99.90;;;;;;5072700;28;20048;-78
2022/06/24 04:19:03;;;;;;;5.00;3.17;;;20.20;99.90;;;;;;5087592;28;20083;-77
2022/06/24 04:21:31;;;;;;;4.65;3.08;;;20.30;99.90;;;;;;5072601;28;20040;-77
2022/06/24 04:23:57;;;;;;;11.15;3.30;;;20.40;99.90;;;;;;5055380;28;20070;-77
2022/06/24 04:26:22;;;;;;;6.50;3.65;;;20.80;99.90;;;;;;5072602;28;20123;-77
2022/06/24 04:28:50;;;;;;;5.55;2.88;;;20.90;99.90;;;;;;5072900;28;20027;-77
2022/06/24 04:31:15;;;;;;;6.95;3.20;;;21.10;99.90;;;;;;5058135;28;20187;-77
2022/06/24 04:33:41;;;;;;;4.85;2.97;;;21.10;99.90;;;;;;5069609;28;20084;-77
2022/06/24 04:36:14;;;;;;;6.20;3.13;;;21.40;99.90;;;;;;5042458;28;20064;-78
2022/06/24 04:38:41;;;;;;;9.80;3.13;;;21.80;99.90;;;;;;5035475;28;20052;-77
2022/06/24 04:41:25;;;;;;;8.93;2.70;;;22.40;99.90;;;;;;5051923;28;20049;-78
2022/06/24 04:43:50;;;;;;;6.32;3.28;;;22.90;99.90;;;;;;5052279;28;20033;-78
2022/06/24 04:46:16;;;;;;;7.55;3.40;;;23.20;99.90;;;;;;5052873;28;20391;-76
2022/06/24 04:48:41;;;;;;;5.70;3.00;;;23.60;99.90;;;;;;5035816;28;20060;-76
2022/06/24 04:51:11;;;;;;;5.35;3.00;;;23.90;99.90;;;;;;5052747;28;20044;-76
2022/06/24 04:53:37;;;;;;;6.05;3.30;;;24.00;99.90;;;;;;5036526;28;20097;-76
2022/06/24 04:56:02;;;;;;;8.43;3.08;;;24.10;99.90;;;;;;5055704;28;20504;-77
2022/06/24 04:58:28;;;;;;;6.88;3.15;;;24.40;99.90;;;;;;5056293;28;20040;-77
2022/06/24 05:00:54;;;;;;;7.20;3.47;;;24.30;99.90;;;;;;5040046;28;20502;-78
2022/06/24 05:03:19;;;;;;;4.13;3.17;;;24.00;99.90;;;;;;5039990;28;20569;-78
2022/06/24 05:05:45;;;;;;;4.00;2.85;;;23.50;99.90;;;;;;5039607;28;20032;-78
2022/06/24 05:08:11;;;;;;;9.55;3.38;;;23.10;99.90;;;;;;5056102;28;20044;-77
2022/06/24 05:10:36;;;;;;;3.92;3.25;;;22.70;99.90;;;;;;5035247;28;20045;-77
2022/06/24 05:13:02;;;;;;;7.72;3.08;;;22.50;99.90;;;;;;5035657;28;20062;-77
2022/06/24 05:15:28;;;;;;;4.32;3.17;;;22.40;99.90;;;;;;5035890;28;20088;-78
2022/06/24 05:17:53;;;;;;;6.28;2.97;;;22.30;99.90;;;;;;5035986;28;20041;-79
2022/06/24 05:20:19;;;;;;;5.13;3.00;;;22.20;99.90;;;;;;5019653;28;20072;-79
2022/06/24 05:22:45;;;;;;;7.25;3.05;;;22.20;99.90;;;;;;5072471;28;20028;-77
2022/06/24 05:25:11;;;;;;;6.40;3.42;;;22.00;99.90;;;;;;5055043;28;20448;-78
2022/06/24 05:27:37;;;;;;;6.57;3.50;;;21.90;99.90;;;;;;5055383;28;20091;-79
2022/06/24 05:30:03;;;;;;;8.88;3.72;;;21.80;99.90;;;;;;5055234;28;20047;-79
2022/06/24 05:32:28;;;;;;;7.55;3.45;;;21.80;99.90;;;;;;5055453;28;20044;-77
2022/06/24 05:34:56;;;;;;;8.85;3.58;;;21.70;99.90;;;;;;5060791;28;20121;-78
2022/06/24 05:37:22;;;;;;;8.30;3.50;;;21.90;99.90;;;;;;5072074;28;20512;-78
2022/06/24 05:39:47;;;;;;;8.10;4.28;;;21.90;99.90;;;;;;5072140;28;20115;-78
2022/06/24 05:42:13;;;;;;;19.20;4.43;;;22.00;99.90;;;;;;5071891;28;20028;-80
2022/06/24 05:44:39;;;;;;;5.90;4.25;;;22.00;99.90;;;;;;5071989;28;20479;-77
2022/06/24 05:47:04;;;;;;;8.20;4.30;;;21.90;99.90;;;;;;5071926;28;20135;-78
2022/06/24 05:49:30;;;;;;;9.35;4.55;;;21.90;99.90;;;;;;5073476;28;20436;-78
2022/06/24 05:51:56;;;;;;;11.25;4.93;;;22.00;99.90;;;;;;5071915;28;20506;-77
2022/06/24 05:57:09;;;;;;;13.10;6.47;;;21.80;99.90;;;;;;5083630;28;20056;-78
2022/06/24 05:59:37;;;;;;;11.65;7.18;;;21.70;99.90;;;;;;5072247;28;20045;-78
2022/06/24 06:02:06;;;;;;;13.48;8.27;;;21.60;99.90;;;;;;5054123;28;20080;-77
2022/06/24 06:04:32;;;;;;;18.25;8.00;;;21.60;99.90;;;;;;5071863;28;20080;-78
2022/06/24 06:06:58;;;;;;;17.60;8.10;;;21.50;99.90;;;;;;5054775;28;20117;-78
2022/06/24 06:09:26;;;;;;;15.30;7.75;;;21.50;99.90;;;;;;5071546;28;20044;-77
2022/06/24 06:11:52;;;;;;;22.90;7.50;;;21.40;99.90;;;;;;5071089;28;20060;-78
2022/06/24 06:14:17;;;;;;;26.65;6.80;;;21.50;99.90;;;;;;5071798;28;20066;-77
2022/06/24 06:16:43;;;;;;;23.83;6.65;;;21.40;99.90;;;;;;5054715;28;20043;-77
2022/06/24 06:19:09;;;;;;;23.05;6.80;;;21.30;99.90;;;;;;5038529;28;20043;-77
2022/06/24 06:21:35;;;;;;;34.95;8.60;;;21.30;99.90;;;;;;5038241;28;20040;-80
2022/06/24 06:24:01;;;;;;;20.25;6.00;;;21.20;99.90;;;;;;5055220;28;20044;-78
2022/06/24 06:26:29;;;;;;;20.95;6.28;;;21.00;99.90;;;;;;5059222;28;20036;-81
2022/06/24 06:28:54;;;;;;;18.67;5.97;;;20.80;99.90;;;;;;5042018;28;20071;-79
2022/06/24 06:31:20;;;;;;;22.13;5.65;;;20.60;99.90;;;;;;5054738;28;20044;-79
2022/06/24 06:33:46;;;;;;;20.02;5.32;;;20.50;99.90;;;;;;5041354;28;20036;-78
2022/06/24 06:36:15;;;;;;;14.15;4.57;;;20.40;99.90;;;;;;5071718;28;20056;-78
2022/06/24 06:38:41;;;;;;;15.10;4.90;;;20.30;99.90;;;;;;5057797;28;20083;-77
2022/06/24 06:41:07;;;;;;;15.93;4.93;;;20.20;99.90;;;;;;5073523;28;20083;-77
2022/06/24 06:43:32;;;;;;;12.95;4.80;;;20.30;99.90;;;;;;5058013;28;20040;-77
2022/06/24 06:45:58;;;;;;;14.40;5.50;;;20.20;99.90;;;;;;5057559;28;20043;-78
2022/06/24 06:48:24;;;;;;;18.52;5.55;;;20.10;99.90;;;;;;5074490;28;20402;-78
2022/06/24 06:50:57;;;;;;;19.90;5.88;;;20.10;99.90;;;;;;5057664;28;20036;-77
2022/06/24 06:53:25;;;;;;;16.92;5.32;;;20.20;99.90;;;;;;5074106;28;20132;-79
2022/06/24 06:55:52;;;;;;;20.48;6.07;;;20.20;99.90;;;;;;5073868;28;20048;-78
2022/06/24 06:58:21;;;;;;;17.73;5.60;;;20.20;99.90;;;;;;5073822;28;20043;-78
2022/06/24 07:00:48;;;;;;;21.58;5.80;;;20.30;99.90;;;;;;5056481;28;20389;-78
2022/06/24 07:03:13;;;;;;;17.00;6.13;;;20.30;99.90;;;;;;5074166;28;20106;-78
2022/06/24 07:05:42;;;;;;;14.80;6.18;;;20.30;99.90;;;;;;5090708;28;20078;-79
2022/06/24 07:08:09;;;;;;;16.05;5.63;;;20.30;99.90;;;;;;5074511;28;20055;-78
2022/06/24 07:10:35;;;;;;;21.05;5.70;;;20.40;99.90;;;;;;5078340;28;20111;-77
2022/06/24 07:13:00;;;;;;;14.50;5.30;;;20.50;99.90;;;;;;5054096;28;20202;-78
2022/06/24 07:15:26;;;;;;;16.65;5.57;;;20.50;99.90;;;;;;5073832;28;20054;-78
2022/06/24 07:17:52;;;;;;;18.50;5.60;;;20.50;99.90;;;;;;5076830;28;20545;-76
2022/06/24 07:20:18;;;;;;;16.83;5.32;;;20.50;99.90;;;;;;5090671;28;20055;-77
2022/06/24 07:22:44;;;;;;;14.25;5.60;;;20.50;99.90;;;;;;5081048;28;20043;-78
2022/06/24 07:25:09;;;;;;;14.60;5.40;;;20.40;99.90;;;;;;5073469;28;20094;-78
2022/06/24 07:27:35;;;;;;;16.33;5.60;;;20.40;99.90;;;;;;5073602;28;20111;-79
2022/06/24 07:30:04;;;;;;;12.77;5.10;;;20.40;99.90;;;;;;5090533;28;20040;-77
2022/06/24 07:32:30;;;;;;;14.77;5.60;;;20.40;99.90;;;;;;5073302;28;20552;-79
2022/06/24 07:34:56;;;;;;;15.82;6.18;;;20.30;99.90;;;;;;5069982;28;20048;-79
2022/06/24 07:37:21;;;;;;;13.80;5.75;;;20.30;99.90;;;;;;5062586;28;20492;-77
2022/06/24 07:39:47;;;;;;;12.65;4.88;;;20.30;99.90;;;;;;5055183;28;20059;-77
2022/06/24 07:42:13;;;;;;;12.43;5.47;;;20.30;99.90;;;;;;5052626;28;20166;-77
2022/06/24 07:44:43;;;;;;;12.30;5.20;;;20.20;99.90;;;;;;5032975;28;20333;-79
2022/06/24 07:47:10;;;;;;;9.13;5.57;;;20.20;99.90;;;;;;5033275;28;20431;-79
2022/06/24 07:49:36;;;;;;;11.93;5.45;;;20.30;99.90;;;;;;5049590;28;20127;-78
2022/06/24 07:52:01;;;;;;;13.50;5.68;;;20.30;99.90;;;;;;5032906;28;20059;-78
2022/06/24 07:54:27;;;;;;;13.38;5.72;;;20.20;99.90;;;;;;5049972;28;20140;-79
2022/06/24 07:56:59;;;;;;;13.55;5.50;;;20.30;99.90;;;;;;5050959;28;20143;-79
2022/06/24 07:59:29;;;;;;;13.70;6.03;;;20.30;99.90;;;;;;5069752;28;20044;-78
2022/06/24 08:01:57;;;;;;;14.88;5.78;;;20.30;99.90;;;;;;5069373;28;20068;-78
2022/06/24 08:04:24;;;;;;;7.55;4.70;;;20.30;99.90;;;;;;5069999;28;20116;-80
2022/06/24 08:06:50;;;;;;;11.30;5.20;;;20.30;99.90;;;;;;5069450;28;20089;-78
2022/06/24 08:09:21;;;;;;;9.23;5.25;;;20.30;99.90;;;;;;5069125;28;20036;-78
2022/06/24 08:11:47;;;;;;;8.35;5.05;;;20.20;99.90;;;;;;5051336;28;20049;-79
2022/06/24 08:14:14;;;;;;;9.77;5.40;;;20.20;99.90;;;;;;5069956;28;20090;-79
2022/06/24 08:16:41;;;;;;;11.70;5.43;;;20.30;99.90;;;;;;5069557;28;20075;-79
2022/06/24 08:19:07;;;;;;;11.60;5.50;;;20.30;99.90;;;;;;5053114;28;20036;-79
2022/06/24 08:21:33;;;;;;;11.23;5.15;;;20.50;99.90;;;;;;5052466;28;20484;-79
2022/06/24 08:24:01;;;;;;;10.02;5.13;;;20.50;99.90;;;;;;5069287;28;20090;-78
2022/06/24 08:26:27;;;;;;;10.40;5.35;;;20.60;99.90;;;;;;5051707;28;20039;-78
2022/06/24 08:28:54;;;;;;;12.50;5.22;;;20.70;99.90;;;;;;5071243;28;20471;-78
2022/06/24 08:31:20;;;;;;;10.30;4.72;;;20.70;99.90;;;;;;5073419;28;20045;-78
2022/06/24 08:33:46;;;;;;;8.73;5.00;;;20.70;99.90;;;;;;5073016;28;20044;-78
2022/06/24 08:36:15;;;;;;;10.48;5.20;;;20.80;99.90;;;;;;5056507;28;20060;-78
2022/06/24 08:38:40;;;;;;;10.02;5.18;;;20.90;99.90;;;;;;5079408;28;20045;-78
2022/06/24 08:41:06;;;;;;;12.02;5.70;;;20.90;99.90;;;;;;5070799;28;20055;-77
2022/06/24 08:43:34;;;;;;;10.50;5.78;;;21.10;99.90;;;;;;5078634;28;20068;-78
2022/06/24 08:46:01;;;;;;;13.20;5.57;;;21.10;99.90;;;;;;5073844;28;20601;-79
2022/06/24 08:48:28;;;;;;;12.93;5.43;;;21.10;99.90;;;;;;5056581;28;20076;-78
2022/06/24 08:50:54;;;;;;;12.32;5.47;;;21.20;99.90;;;;;;5072999;28;20045;-79
2022/06/24 08:53:26;;;;;;;14.60;5.20;;;21.20;99.90;;;;;;5073123;28;20037;-79
2022/06/24 08:55:52;;;;;;;10.30;6.18;;;21.20;99.90;;;;;;5055879;28;20047;-78
2022/06/24 08:58:19;;;;;;;12.25;5.65;;;21.10;99.90;;;;;;5056517;28;20045;-76
2022/06/24 09:00:45;;;;;;;11.18;4.90;;;21.10;99.90;;;;;;5073858;28;20336;-77
2022/06/24 09:03:11;;;;;;;10.77;5.05;;;21.00;99.90;;;;;;5073620;28;20081;-78
2022/06/24 09:05:37;;;;;;;14.40;5.05;;;21.00;99.90;;;;;;5055754;28;20033;-77
2022/06/24 09:08:05;;;;;;;12.20;4.38;;;20.90;99.90;;;;;;5072982;28;20450;-78
2022/06/24 09:10:31;;;;;;;11.48;4.90;;;20.90;99.90;;;;;;5071750;28;20084;-78
2022/06/24 09:12:57;;;;;;;10.88;4.30;;;20.70;99.90;;;;;;5072607;28;20047;-78
2022/06/24 09:15:23;;;;;;;8.90;3.80;;;20.70;99.90;;;;;;5072027;28;20036;-78
2022/06/24 09:17:49;;;;;;;11.85;4.47;;;20.70;99.90;;;;;;5072576;28;20036;-79
2022/06/24 09:20:33;;;;;;;12.52;4.03;;;20.70;99.90;;;;;;5056001;28;20040;-78
2022/06/24 09:23:03;;;;;;;6.60;4.07;;;20.50;99.90;;;;;;5038561;28;20048;-79
2022/06/24 09:25:47;;;;;;;9.98;4.13;;;20.50;99.90;;;;;;5044600;28;20040;-79
2022/06/24 09:28:39;;;;;;;11.30;4.55;;;20.40;99.90;;;;;;5056034;28;20075;-80
2022/06/24 09:31:09;;;;;;;10.82;4.45;;;20.30;99.90;;;;;;5033825;28;20055;-80
2022/06/24 09:33:39;;;;;;;10.52;4.45;;;20.20;99.90;;;;;;5053802;28;20032;-80
2022/06/24 09:36:28;;;;;;;10.98;4.47;;;20.20;99.90;;;;;;5069384;28;20055;-79
2022/06/24 09:38:59;;;;;;;9.60;4.43;;;20.30;99.90;;;;;;5070192;28;20064;-79
2022/06/24 09:41:26;;;;;;;11.90;5.80;;;20.20;99.90;;;;;;5054409;28;20036;-79
2022/06/24 09:43:52;;;;;;;10.90;5.30;;;20.20;99.90;;;;;;5055924;28;20052;-79
2022/06/24 09:46:21;;;;;;;10.60;5.43;;;20.20;99.90;;;;;;5055738;28;20115;-79
2022/06/24 09:48:50;;;;;;;11.35;4.93;;;20.10;99.90;;;;;;5068697;28;20101;-78
2022/06/24 09:51:17;;;;;;;9.35;5.07;;;20.10;99.90;;;;;;5075193;28;20039;-78
2022/06/24 09:53:46;;;;;;;12.20;5.07;;;20.20;99.90;;;;;;5073451;28;20141;-78
2022/06/24 09:56:13;;;;;;;10.20;4.50;;;20.20;99.90;;;;;;5074389;28;20079;-78
2022/06/24 10:00:40;;;;;;;11.10;4.97;;;20.20;99.90;;;;;;5058105;28;20052;-78
2022/06/24 10:01:39;;;;;;;13.27;5.10;;;20.10;99.90;;;;;;5089784;28;20051;-77
2022/06/24 10:04:12;;;;;;;12.65;4.38;;;20.10;99.90;;;;;;5098000;28;20366;-78
2022/06/24 10:06:40;;;;;;;9.38;4.80;;;20.20;99.90;;;;;;5058484;28;20142;-78
2022/06/24 10:09:07;;;;;;;12.27;5.13;;;20.20;99.90;;;;;;5074997;28;20036;-78
2022/06/24 10:11:35;;;;;;;11.32;4.90;;;20.20;99.90;;;;;;5057115;28;20036;-77
2022/06/24 10:14:01;;;;;;;9.57;4.95;;;20.10;99.90;;;;;;5074907;28;20047;-78
2022/06/24 10:16:27;;;;;;;9.32;5.22;;;20.10;99.90;;;;;;5074714;28;20044;-78
2022/06/24 10:18:55;;;;;;;13.75;5.78;;;20.00;99.90;;;;;;5058248;28;20048;-79
2022/06/24 10:21:21;;;;;;;11.20;5.75;;;20.00;99.90;;;;;;5056536;28;20466;-78
2022/06/24 10:23:47;;;;;;;10.98;5.45;;;20.00;99.90;;;;;;5059152;28;20048;-78
2022/06/24 10:26:17;;;;;;;10.90;6.20;;;19.90;99.90;;;;;;5074798;28;20089;-78
2022/06/24 10:29:04;;;;;;;11.85;6.28;;;19.90;99.90;;;;;;5074476;28;20135;-78
2022/06/24 10:31:54;;;;;;;14.50;6.65;;;19.90;99.90;;;;;;5057886;28;20040;-78
2022/06/24 10:37:12;;;;;;;15.95;6.75;;;19.90;99.90;;;;;;5074018;28;20044;-78
2022/06/24 10:39:51;;;;;;;7.32;3.63;;;19.70;99.90;;;;;;5074400;28;20065;-79
2022/06/24 10:42:24;;;;;;;10.30;3.90;;;19.50;99.90;;;;;;5056536;28;20062;-78
2022/06/24 10:45:35;;;;;;;12.00;4.75;;;19.30;99.90;;;;;;5072795;28;20047;-79
2022/06/24 10:48:04;;;;;;;11.25;5.38;;;19.30;99.90;;;;;;5092460;28;20035;-79
2022/06/24 10:50:58;;;;;;;8.90;5.43;;;19.30;99.90;;;;;;5075164;28;20485;-79
2022/06/24 10:54:09;;;;;;;13.70;5.50;;;19.20;99.90;;;;;;5074640;28;20485;-80
2022/06/24 10:56:35;;;;;;;11.57;5.13;;;19.10;99.90;;;;;;5056740;28;20395;-78
2022/06/24 10:59:00;;;;;;;8.45;5.25;;;19.10;99.90;;;;;;5048771;28;20095;-79
2022/06/24 11:01:26;;;;;;;6.03;4.47;;;19.10;99.90;;;;;;5070312;28;20147;-77
2022/06/24 11:03:52;;;;;;;7.82;3.13;;;19.10;99.90;;;;;;5070365;28;20049;-77
2022/06/24 11:06:18;;;;;;;6.47;3.40;;;18.90;99.90;;;;;;5073575;28;20036;-76
2022/06/24 11:08:44;;;;;;;5.95;3.30;;;18.80;99.90;;;;;;5073637;28;20124;-77
2022/06/24 11:11:09;;;;;;;7.15;3.35;;;18.80;99.90;;;;;;5072810;28;20044;-78
2022/06/24 11:13:43;;;;;;;6.90;3.00;;;18.80;99.90;;;;;;5124823;27;20895;-79
2022/06/24 11:16:09;;;;;;;7.03;3.10;;;18.60;99.90;;;;;;5090462;28;20078;-78
2022/06/24 11:18:35;;;;;;;5.65;2.95;;;18.60;99.90;;;;;;5057696;28;20101;-77
2022/06/24 11:21:03;;;;;;;5.97;3.20;;;18.60;99.90;;;;;;5068910;28;20455;-77
2022/06/24 11:23:31;;;;;;;6.78;3.50;;;18.60;99.90;;;;;;5105558;28;20043;-76
2022/06/24 11:26:09;;;;;;;4.25;3.08;;;18.50;99.90;;;;;;5098825;28;20156;-76
2022/06/24 11:28:38;;;;;;;6.47;3.08;;;18.50;99.90;;;;;;5095187;28;20048;-77
2022/06/24 11:31:23;;;;;;;5.25;2.78;;;18.50;99.90;;;;;;5104817;28;20109;-77
2022/06/24 11:34:06;;;;;;;7.85;3.30;;;18.50;99.90;;;;;;5087049;28;20052;-77
2022/06/24 11:36:33;;;;;;;4.88;2.97;;;18.60;99.90;;;;;;5103804;28;20040;-76
2022/06/24 11:39:03;;;;;;;5.18;2.70;;;18.60;99.90;;;;;;5070202;28;20352;-76
2022/06/24 11:41:32;;;;;;;5.40;2.60;;;18.50;99.90;;;;;;5052587;28;20040;-76
2022/06/24 11:43:58;;;;;;;8.38;3.25;;;18.50;99.90;;;;;;5093401;28;20040;-76
2022/06/24 11:46:24;;;;;;;7.60;2.72;;;18.50;99.90;;;;;;5052092;28;20044;-77
2022/06/24 11:49:05;;;;;;;6.97;3.17;;;18.50;99.90;;;;;;5049845;28;20606;-77
2022/06/24 11:51:31;;;;;;;4.07;2.58;;;18.50;99.90;;;;;;5049653;28;20209;-76
2022/06/24 11:54:05;;;;;;;7.63;3.20;;;18.60;99.90;;;;;;5049971;28;20499;-76
2022/06/24 11:56:33;;;;;;;7.35;3.22;;;18.60;99.90;;;;;;5067948;28;20044;-77
2022/06/24 11:59:00;;;;;;;7.53;3.60;;;18.70;99.90;;;;;;5103569;28;20425;-76
2022/06/24 12:01:27;;;;;;;7.35;3.15;;;18.80;99.90;;;;;;5069182;28;20040;-76
2022/06/24 12:03:56;;;;;;;6.35;3.20;;;18.80;99.90;;;;;;5052644;28;20586;-76
2022/06/24 12:06:23;;;;;;;6.47;3.70;;;18.70;99.90;;;;;;5102988;28;20036;-76
2022/06/24 12:08:49;;;;;;;8.18;3.80;;;18.80;99.90;;;;;;5069187;28;20140;-76
2022/06/24 12:11:20;;;;;;;9.15;3.70;;;18.80;99.90;;;;;;5064662;28;20066;-77
2022/06/24 12:14:02;;;;;;;7.72;3.58;;;18.90;99.90;;;;;;5098491;28;20083;-76
2022/06/24 12:16:48;;;;;;;5.38;3.42;;;19.00;99.90;;;;;;5082796;28;20040;-76
2022/06/24 12:19:14;;;;;;;5.25;4.00;;;19.00;99.90;;;;;;5084673;28;20559;-77
2022/06/24 12:21:40;;;;;;;8.25;3.80;;;19.10;99.90;;;;;;5065420;28;20075;-77
2022/06/24 12:24:23;;;;;;;11.50;4.70;;;19.00;99.90;;;;;;5057921;28;20079;-76
2022/06/24 12:26:52;;;;;;;7.88;4.60;;;19.00;99.90;;;;;;5035085;28;20043;-76
2022/06/24 12:29:25;;;;;;;13.27;4.80;;;19.10;99.90;;;;;;5035949;28;20341;-76
2022/06/24 12:31:50;;;;;;;9.68;4.40;;;19.10;99.90;;;;;;5035140;28;20418;-76
2022/06/24 12:34:37;;;;;;;8.13;4.50;;;19.30;99.90;;;;;;5036099;28;20147;-76
2022/06/24 12:37:08;;;;;;;5.72;4.22;;;19.40;99.90;;;;;;5044673;28;20032;-75
2022/06/24 12:39:38;;;;;;;8.50;4.70;;;19.70;99.90;;;;;;5072519;28;20052;-76
2022/06/24 12:42:05;;;;;;;13.40;5.00;;;19.90;99.90;;;;;;5088793;28;20055;-77
2022/06/24 12:44:43;;;;;;;9.90;5.20;;;20.40;99.90;;;;;;5092611;28;20044;-75
2022/06/24 12:52:43;;;;;;;8.77;5.28;;;21.30;99.90;;;;;;5089323;28;20298;-77
2022/06/24 12:55:18;;;;;;;12.20;5.53;;;21.40;99.90;;;;;;5070911;28;20086;-76
2022/06/24 12:57:44;;;;;;;10.30;4.80;;;21.40;99.90;;;;;;5038873;28;20036;-76
2022/06/24 13:00:13;;;;;;;9.55;5.20;;;21.40;99.90;;;;;;5054541;28;20045;-77
2022/06/24 13:02:46;;;;;;;13.55;5.03;;;21.50;99.90;;;;;;5083198;28;20128;-74
2022/06/24 13:05:15;;;;;;;14.93;5.00;;;21.70;99.90;;;;;;5038379;28;20567;-75