Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:02:12;;;;;;;;;82.00;66.00;7.80;71.80;;;;;;5054408;28;9427;-60
2021/11/11 00:04:38;;;;;;;;;73.50;59.75;7.90;71.50;;;;;;5049850;28;8907;-61
2021/11/11 00:07:04;;;;;;;;;78.75;63.75;7.70;71.60;;;;;;5047557;28;8760;-61
2021/11/11 00:09:31;;;;;;;;;79.50;63.50;7.70;71.70;;;;;;5046369;28;8772;-60
2021/11/11 00:11:59;;;;;;;;;78.25;64.50;7.60;72.40;;;;;;5050371;28;8837;-61
2021/11/11 00:14:25;;;;;;;;;76.75;61.25;8.00;71.60;;;;;;5050163;28;8807;-61
2021/11/11 00:16:51;;;;;;;;;75.50;61.00;7.90;71.80;;;;;;5050271;28;8764;-61
2021/11/11 00:19:17;;;;;;;;;73.00;60.00;8.30;70.70;;;;;;5052736;28;8769;-61
2021/11/11 00:21:43;;;;;;;;;71.00;58.00;8.10;70.90;;;;;;5052989;28;8787;-60
2021/11/11 00:24:09;;;;;;;;;25.75;19.00;7.70;72.00;;;;;;5056704;28;8786;-59
2021/11/11 00:26:35;;;;;;;;;68.25;55.50;7.80;72.20;;;;;;5056816;28;8748;-60
2021/11/11 00:29:01;;;;;;;;;75.00;61.00;7.70;72.30;;;;;;5055546;28;8775;-60
2021/11/11 00:31:26;;;;;;;;;70.75;59.00;7.70;72.00;;;;;;5051277;28;8858;-60
2021/11/11 00:33:52;;;;;;;;;69.00;57.75;7.80;72.00;;;;;;5056539;28;8797;-60
2021/11/11 00:36:18;;;;;;;;;71.50;60.50;7.60;72.40;;;;;;5054317;28;8745;-60
2021/11/11 00:38:45;;;;;;;;;72.25;58.50;8.00;71.50;;;;;;5051357;28;8766;-60
2021/11/11 00:41:11;;;;;;;;;71.50;59.00;8.00;71.30;;;;;;5051999;28;8764;-62
2021/11/11 00:43:38;;;;;;;;;68.00;55.25;7.70;71.70;;;;;;5057702;28;9442;-62
2021/11/11 00:46:04;;;;;;;;;71.50;60.50;7.70;71.70;;;;;;5057561;28;8783;-60
2021/11/11 00:48:31;;;;;;;;;62.25;53.50;7.80;72.00;;;;;;5057510;28;8775;-61
2021/11/11 00:50:57;;;;;;;;;65.00;53.75;7.70;71.80;;;;;;5057678;28;9442;-61
2021/11/11 00:53:22;;;;;;;;;64.50;54.00;8.10;70.80;;;;;;5057597;28;8800;-61
2021/11/11 00:55:48;;;;;;;;;66.00;56.00;8.20;70.40;;;;;;5057373;28;8748;-60
2021/11/11 00:58:14;;;;;;;;;68.00;55.00;8.10;70.70;;;;;;5057526;28;8744;-61
2021/11/11 01:00:41;;;;;;;;;67.50;54.75;8.00;71.10;;;;;;5057237;28;8776;-61
2021/11/11 01:03:11;;;;;;;;;73.25;58.00;8.30;70.00;;;;;;5057221;28;8756;-61
2021/11/11 01:05:37;;;;;;;;;67.75;56.00;8.30;69.80;;;;;;5057446;28;8768;-61
2021/11/11 01:08:05;;;;;;;;;35.00;35.00;8.10;70.40;;;;;;5057047;28;8760;-60
2021/11/11 01:10:31;;;;;;;;;70.00;56.25;8.10;70.80;;;;;;5057179;28;8752;-61
2021/11/11 01:12:57;;;;;;;;;70.00;57.75;8.10;70.50;;;;;;5057304;28;8871;-60
2021/11/11 01:15:29;;;;;;;;;66.25;54.75;7.90;71.20;;;;;;5056986;28;8776;-60
2021/11/11 01:17:56;;;;;;;;;71.25;56.50;8.30;70.20;;;;;;5057303;28;8835;-61
2021/11/11 01:20:22;;;;;;;;;64.50;55.50;8.20;70.80;;;;;;5056801;28;8887;-61
2021/11/11 01:22:50;;;;;;;;;67.00;55.00;8.20;70.00;;;;;;5056907;28;8874;-61
2021/11/11 01:25:19;;;;;;;;;62.50;52.25;8.20;70.10;;;;;;5039159;28;8788;-61
2021/11/11 01:27:46;;;;;;;;;65.00;53.75;8.00;70.70;;;;;;5039224;28;8760;-60
2021/11/11 01:30:14;;;;;;;;;64.00;53.75;7.70;71.70;;;;;;5056700;28;8779;-60
2021/11/11 01:32:40;;;;;;;;;42.25;39.25;7.90;71.60;;;;;;5056565;28;8924;-61
2021/11/11 01:35:08;;;;;;;;;65.00;54.25;7.90;71.70;;;;;;5055839;28;9434;-61
2021/11/11 01:37:34;;;;;;;;;61.75;52.00;7.90;72.20;;;;;;5056587;28;8795;-60
2021/11/11 01:40:00;;;;;;;;;70.25;58.00;8.20;71.60;;;;;;5056452;28;8764;-60
2021/11/11 01:42:26;;;;;;;;;60.25;51.00;8.40;71.00;;;;;;5056857;28;8795;-60
2021/11/11 01:44:54;;;;;;;;;71.50;58.50;8.50;70.00;;;;;;5056422;28;8768;-61
2021/11/11 01:47:21;;;;;;;;;66.00;53.75;8.60;69.80;;;;;;5056662;28;8795;-61
2021/11/11 01:49:48;;;;;;;;;61.50;52.75;8.70;69.80;;;;;;5056636;28;9449;-61
2021/11/11 01:52:17;;;;;;;;;67.25;55.25;8.50;70.90;;;;;;5056642;28;9460;-60
2021/11/11 01:54:43;;;;;;;;;67.00;56.75;8.30;71.80;;;;;;5056515;28;8788;-60
2021/11/11 01:57:09;;;;;;;;;69.50;57.50;8.50;72.40;;;;;;5056487;28;8760;-61
2021/11/11 01:59:35;;;;;;;;;53.75;46.50;8.10;73.90;;;;;;5056223;28;9410;-61
2021/11/11 02:02:02;;;;;;;;;71.50;59.75;8.10;73.20;;;;;;5056356;28;8803;-61
2021/11/11 02:04:28;;;;;;;;;70.50;57.50;8.30;72.60;;;;;;5056272;28;9401;-60
2021/11/11 02:06:54;;;;;;;;;68.00;55.00;8.60;71.70;;;;;;5055859;28;8768;-61
2021/11/11 02:09:19;;;;;;;;;63.50;54.25;8.60;71.60;;;;;;5056305;28;8764;-62
2021/11/11 02:11:49;;;;;;;;;63.00;54.00;8.60;71.70;;;;;;5056314;28;9492;-62
2021/11/11 02:14:15;;;;;;;;;69.25;57.00;8.80;71.20;;;;;;5055785;28;8906;-62
2021/11/11 02:16:41;;;;;;;;;68.25;56.50;8.60;72.40;;;;;;5055027;28;8876;-63
2021/11/11 02:19:08;;;;;;;;;68.50;58.00;8.90;70.50;;;;;;5055792;28;8768;-61
2021/11/11 02:21:39;;;;;;;;;68.00;55.50;9.20;69.30;;;;;;5055779;28;8768;-61
2021/11/11 02:24:06;;;;;;;;;66.75;56.75;9.30;68.70;;;;;;5055791;28;8760;-62
2021/11/11 02:26:32;;;;;;;;;66.50;55.75;9.30;68.20;;;;;;5038075;28;8899;-61
2021/11/11 02:28:58;;;;;;;;;71.50;57.25;9.20;68.20;;;;;;5055616;28;8772;-60
2021/11/11 02:31:25;;;;;;;;;60.50;51.50;9.00;69.80;;;;;;5055076;28;8913;-62
2021/11/11 02:33:52;;;;;;;;;70.75;58.75;8.60;70.40;;;;;;5055287;28;8815;-61
2021/11/11 02:36:18;;;;;;;;;68.25;57.25;9.10;70.10;;;;;;5055434;28;8895;-60
2021/11/11 02:38:44;;;;;;;;;67.00;55.50;8.90;70.40;;;;;;5055250;28;8894;-60
2021/11/11 02:41:10;;;;;;;;;71.25;58.25;9.20;69.50;;;;;;5055440;28;8803;-60
2021/11/11 02:43:37;;;;;;;;;69.50;57.00;9.50;68.40;;;;;;5055268;28;8780;-60
2021/11/11 02:46:03;;;;;;;;;65.25;55.25;9.40;68.50;;;;;;5055282;28;8776;-61
2021/11/11 02:48:28;;;;;;;;;67.75;54.75;9.50;68.20;;;;;;5055293;28;8799;-61
2021/11/11 02:50:55;;;;;;;;;70.00;59.00;9.40;68.30;;;;;;5055172;28;8768;-60
2021/11/11 02:53:22;;;;;;;;;70.00;58.25;9.20;69.50;;;;;;5037435;28;8806;-60
2021/11/11 02:55:48;;;;;;;;;66.00;55.75;9.20;69.70;;;;;;5055112;28;8792;-61
2021/11/11 02:58:15;;;;;;;;;76.75;62.25;9.20;69.60;;;;;;5055031;28;8757;-61
2021/11/11 03:00:55;;;;;;;;;67.75;56.25;9.40;69.70;;;;;;5055172;28;9441;-60
2021/11/11 03:03:22;;;;;;;;;69.25;56.25;9.30;69.10;;;;;;5054732;28;8775;-61
2021/11/11 03:05:48;;;;;;;;;74.75;57.00;9.40;69.10;;;;;;5055157;28;8764;-60
2021/11/11 03:08:14;;;;;;;;;69.75;58.25;9.40;68.70;;;;;;5055098;28;9482;-61
2021/11/11 03:10:42;;;;;;;;;75.50;60.25;9.60;67.70;;;;;;5054844;28;8859;-61
2021/11/11 03:13:10;;;;;;;;;65.75;55.50;9.60;68.10;;;;;;5054880;28;8863;-60
2021/11/11 03:15:36;;;;;;;;;65.00;55.00;9.70;67.70;;;;;;5055013;28;8810;-60
2021/11/11 03:18:03;;;;;;;;;72.25;58.00;9.40;68.60;;;;;;5054877;28;8772;-62
2021/11/11 03:20:30;;;;;;;;;73.50;60.25;9.60;68.00;;;;;;5054610;28;8764;-60
2021/11/11 03:22:57;;;;;;;;;68.25;57.00;9.70;67.80;;;;;;5054724;28;8764;-61
2021/11/11 03:25:26;;;;;;;;;68.50;57.50;9.60;68.20;;;;;;5054605;28;8768;-60
2021/11/11 03:27:53;;;;;;;;;70.25;58.50;9.40;68.60;;;;;;5054834;28;8791;-61
2021/11/11 03:30:21;;;;;;;;;74.00;60.50;9.40;69.20;;;;;;5054704;28;9613;-61
2021/11/11 03:32:47;;;;;;;;;70.50;57.50;9.50;68.60;;;;;;5054334;28;8855;-61
2021/11/11 03:35:14;;;;;;;;;69.00;56.25;9.50;68.20;;;;;;5054441;28;8877;-60
2021/11/11 03:37:42;;;;;;;;;69.00;56.75;9.70;68.30;;;;;;5054407;28;8790;-61
2021/11/11 03:40:11;;;;;;;;;69.25;58.00;9.90;67.70;;;;;;5054725;28;8791;-60
2021/11/11 03:42:37;;;;;;;;;69.75;58.00;9.90;67.10;;;;;;5054545;28;8772;-61
2021/11/11 03:45:05;;;;;;;;;69.25;56.50;9.50;68.50;;;;;;5054542;28;8780;-60
2021/11/11 03:47:31;;;;;;;;;73.75;59.75;9.60;68.30;;;;;;5054305;28;8756;-61
2021/11/11 03:49:57;;;;;;;;;70.75;58.00;9.60;68.10;;;;;;5054313;28;8920;-60
2021/11/11 03:52:23;;;;;;;;;72.00;58.50;9.60;68.30;;;;;;5054221;28;8803;-61
2021/11/11 03:54:49;;;;;;;;;68.25;56.75;9.60;68.10;;;;;;5054170;28;8772;-62
2021/11/11 03:57:15;;;;;;;;;69.25;56.50;9.70;67.70;;;;;;5053977;28;9524;-60
2021/11/11 03:59:41;;;;;;;;;74.25;60.00;9.90;67.20;;;;;;5054226;28;8764;-61
2021/11/11 04:02:08;;;;;;;;;70.00;57.00;9.60;67.60;;;;;;5054372;28;8909;-60
2021/11/11 04:04:34;;;;;;;;;69.00;57.00;9.90;67.00;;;;;;5054036;28;8799;-61
2021/11/11 04:07:00;;;;;;;;;72.75;60.00;10.20;66.00;;;;;;5054253;28;8866;-60
2021/11/11 04:09:26;;;;;;;;;73.25;60.25;10.10;65.60;;;;;;5054053;28;8871;-60
2021/11/11 04:11:52;;;;;;;;;66.75;54.00;9.90;66.50;;;;;;5054095;28;8756;-62
2021/11/11 04:14:18;;;;;;;;;71.75;58.00;9.90;66.70;;;;;;5054073;28;8792;-60
2021/11/11 04:16:45;;;;;;;;;70.00;58.75;9.90;66.80;;;;;;5053927;28;8769;-60
2021/11/11 04:19:13;;;;;;;;;75.50;61.25;9.80;67.30;;;;;;5053943;28;8772;-60
2021/11/11 04:21:40;;;;;;;;;77.25;62.00;9.70;68.00;;;;;;5054199;28;8934;-60
2021/11/11 04:24:06;;;;;;;;;73.00;60.00;9.70;67.70;;;;;;5053935;28;8784;-60
2021/11/11 04:26:35;;;;;;;;;75.50;61.00;10.00;67.00;;;;;;5053967;28;8882;-60
2021/11/11 04:29:21;;;;;;;;;70.50;58.75;10.20;66.10;;;;;;5054123;28;8780;-60
2021/11/11 04:32:21;;;;;;;;;72.00;58.00;10.00;66.70;;;;;;5053711;28;8867;-62
2021/11/11 04:34:41;;;;;;;;;69.25;57.25;10.20;66.70;;;;;;5050652;28;8834;-61
2021/11/11 05:00:57;;;;;;;;;68.75;56.00;9.90;68.00;;;;;;4992124;28;8787;-60
2021/11/11 05:05:46;;;;;;;;;83.00;66.00;9.90;67.90;;;;;;4992358;28;8751;-60
2021/11/11 05:08:12;;;;;;;;;78.75;62.50;9.50;68.80;;;;;;4992197;28;8778;-61
2021/11/11 05:10:38;;;;;;;;;73.75;60.75;9.80;68.80;;;;;;4995368;28;8909;-60
2021/11/11 05:13:04;;;;;;;;;71.75;58.50;9.90;68.10;;;;;;4995621;28;8783;-60
2021/11/11 05:15:30;;;;;;;;;62.50;51.25;9.80;68.20;;;;;;4995552;28;8807;-60
2021/11/11 05:17:56;;;;;;;;;74.25;60.50;9.80;68.40;;;;;;4995677;28;8779;-60
2021/11/11 05:20:22;;;;;;;;;74.25;61.75;9.70;68.60;;;;;;4995566;28;8896;-60
2021/11/11 05:22:49;;;;;;;;;78.75;63.75;10.00;68.40;;;;;;4995884;28;8779;-60
2021/11/11 05:25:16;;;;;;;;;70.25;55.75;10.20;67.60;;;;;;5010267;28;8752;-61
2021/11/11 05:27:44;;;;;;;;;69.50;55.75;10.30;66.80;;;;;;5056797;28;8764;-60
2021/11/11 05:30:12;;;;;;;;;66.75;56.75;10.20;67.10;;;;;;5056856;28;8772;-60
2021/11/11 05:32:38;;;;;;;;;69.25;58.25;10.20;66.90;;;;;;5056484;28;8844;-61
2021/11/11 05:35:06;;;;;;;;;74.25;59.00;10.40;66.30;;;;;;5055955;28;8885;-60
2021/11/11 05:37:32;;;;;;;;;70.50;57.75;10.50;66.20;;;;;;5056581;28;8764;-61
2021/11/11 05:39:58;;;;;;;;;73.50;59.00;10.50;66.20;;;;;;5056618;28;8853;-61
2021/11/11 05:42:24;;;;;;;;;67.75;56.50;10.40;66.10;;;;;;5056782;28;8764;-60
2021/11/11 05:44:50;;;;;;;;;69.50;56.75;10.40;66.20;;;;;;5056460;28;8870;-61
2021/11/11 05:47:16;;;;;;;;;65.25;54.75;10.30;66.20;;;;;;5056431;28;8780;-63
2021/11/11 05:49:42;;;;;;;;;62.50;53.25;10.50;65.70;;;;;;5056603;28;8764;-61
2021/11/11 05:52:08;;;;;;;;;66.00;55.25;10.50;65.70;;;;;;5056632;28;8803;-61
2021/11/11 05:54:38;;;;;;;;;70.25;56.25;10.40;66.40;;;;;;5056199;28;8818;-61
2021/11/11 05:57:07;;;;;;;;;66.75;53.75;10.40;66.20;;;;;;5056159;28;8772;-60
2021/11/11 05:59:36;;;;;;;;;64.00;53.00;10.50;66.20;;;;;;5056176;28;8883;-61
2021/11/11 06:02:02;;;;;;;;;55.50;47.25;10.40;66.40;;;;;;5056442;28;8896;-61
2021/11/11 06:04:28;;;;;;;;;60.50;49.75;10.00;67.30;;;;;;5055896;28;8779;-61
2021/11/11 06:06:54;;;;;;;;;55.50;47.75;10.20;66.80;;;;;;5056142;28;8760;-61
2021/11/11 06:09:20;;;;;;;;;60.75;51.25;10.20;67.30;;;;;;5055853;28;8764;-61
2021/11/11 06:11:45;;;;;;;;;61.75;52.25;10.20;66.90;;;;;;5055847;28;8776;-61
2021/11/11 06:14:11;;;;;;;;;61.75;52.00;10.20;67.20;;;;;;5056103;28;8800;-61
2021/11/11 06:16:37;;;;;;;;;58.25;49.50;10.20;67.00;;;;;;5055799;28;8826;-61
2021/11/11 06:19:03;;;;;;;;;57.75;49.00;10.30;67.10;;;;;;5056087;28;8756;-61
2021/11/11 06:21:29;;;;;;;;;61.25;52.00;10.40;66.80;;;;;;5055557;28;8776;-61
2021/11/11 06:23:55;;;;;;;;;68.50;56.25;10.30;67.00;;;;;;5055902;28;8756;-61
2021/11/11 06:26:22;;;;;;;;;64.00;53.00;10.60;66.40;;;;;;5055659;28;8772;-61
2021/11/11 06:28:48;;;;;;;;;66.00;53.25;10.40;66.50;;;;;;5055852;28;8787;-61
2021/11/11 06:31:15;;;;;;;;;66.25;56.00;10.60;66.40;;;;;;5055660;28;8888;-61
2021/11/11 06:33:41;;;;;;;;;69.75;57.75;10.60;66.20;;;;;;5055053;28;8812;-61
2021/11/11 06:36:07;;;;;;;;;67.00;56.25;10.70;65.60;;;;;;5055039;28;9855;-61
2021/11/11 06:38:33;;;;;;;;;70.75;57.75;10.80;65.80;;;;;;5054568;28;8769;-61
2021/11/11 06:40:59;;;;;;;;;73.75;59.75;10.70;66.10;;;;;;5054689;28;8795;-61
2021/11/11 06:43:25;;;;;;;;;71.75;58.25;10.70;65.70;;;;;;5055068;28;9407;-60
2021/11/11 06:45:51;;;;;;;;;68.25;57.25;10.90;65.40;;;;;;5055503;28;8850;-61
2021/11/11 06:48:16;;;;;;;;;71.75;59.00;10.70;65.80;;;;;;5055216;28;8772;-61
2021/11/11 06:50:45;;;;;;;;;67.00;55.75;10.60;66.20;;;;;;5055395;28;8798;-61
2021/11/11 06:53:13;;;;;;;;;69.00;56.50;10.60;66.60;;;;;;5055249;28;8760;-61
2021/11/11 06:55:41;;;;;;;;;68.25;57.50;10.60;66.40;;;;;;5055139;28;8776;-61
2021/11/11 06:58:08;;;;;;;;;73.25;60.00;10.30;67.10;;;;;;5055002;28;8822;-61
2021/11/11 07:00:35;;;;;;;;;68.75;57.50;10.30;67.60;;;;;;5054620;28;8764;-61
2021/11/11 07:03:00;;;;;;;;;79.25;63.00;10.60;67.00;;;;;;5054950;28;8798;-61
2021/11/11 07:05:27;;;;;;;;;74.00;61.00;10.50;66.60;;;;;;5054898;28;8780;-61
2021/11/11 07:07:52;;;;;;;;;76.25;61.00;10.20;67.40;;;;;;5054818;28;8864;-61
2021/11/11 07:10:19;;;;;;;;;68.25;55.75;10.40;67.10;;;;;;5055016;28;8953;-61
2021/11/11 07:12:45;;;;;;;;;68.50;56.75;10.40;66.90;;;;;;5054853;28;8789;-61
2021/11/11 07:15:14;;;;;;;;;63.00;52.75;10.50;66.90;;;;;;5054620;28;8800;-61
2021/11/11 07:17:40;;;;;;;;;65.75;54.75;10.60;66.20;;;;;;5054774;28;8764;-61
2021/11/11 07:20:09;;;;;;;;;65.00;55.00;10.50;66.40;;;;;;5054722;28;8853;-61
2021/11/11 07:22:37;;;;;;;;;58.00;50.25;10.80;65.50;;;;;;5054975;28;8798;-61
2021/11/11 07:25:04;;;;;;;;;69.00;57.75;10.80;65.30;;;;;;5054240;28;8798;-61
2021/11/11 07:27:30;;;;;;;;;64.50;53.25;10.80;65.80;;;;;;5054754;28;8756;-61
2021/11/11 07:29:56;;;;;;;;;61.75;53.00;10.80;65.90;;;;;;5054759;28;9556;-63
2021/11/11 07:32:22;;;;;;;;;61.25;52.50;10.90;66.00;;;;;;5053573;28;8812;-63
2021/11/11 07:34:48;;;;;;;;;62.25;52.25;10.60;66.20;;;;;;5054650;28;8808;-61
2021/11/11 07:37:14;;;;;;;;;63.50;52.75;10.80;65.50;;;;;;5054418;28;8772;-61
2021/11/11 07:39:40;;;;;;;;;65.25;54.50;11.10;64.20;;;;;;5054599;28;8853;-61
2021/11/11 07:42:06;;;;;;;;;65.00;54.25;11.10;63.90;;;;;;5054597;28;8765;-62
2021/11/11 07:44:32;;;;;;;;;75.00;60.75;10.90;64.40;;;;;;5054279;28;8945;-62
2021/11/11 07:46:58;;;;;;;;;64.25;48.25;10.70;64.60;;;;;;5053919;28;8883;-61
2021/11/11 07:49:24;;;;;;;;;79.50;65.50;10.60;65.20;;;;;;5054174;28;8888;-62
2021/11/11 07:51:50;;;;;;;;;76.50;61.00;10.40;65.60;;;;;;5054039;28;8796;-61
2021/11/11 07:54:16;;;;;;;;;79.25;63.25;10.50;65.70;;;;;;5053852;28;8842;-62
2021/11/11 07:56:43;;;;;;;;;76.50;62.25;10.50;65.90;;;;;;5054374;28;8772;-62
2021/11/11 07:59:12;;;;;;;;;80.00;66.25;10.50;66.10;;;;;;5054169;28;8957;-62
2021/11/11 08:01:38;;;;;;;;;69.75;55.75;10.40;66.20;;;;;;5053946;28;8902;-70
2021/11/11 08:04:04;;;;;;;;;72.25;59.00;10.20;67.00;;;;;;5054225;28;8878;-69
2021/11/11 08:06:30;;;;;;;;;77.50;62.75;10.00;68.20;;;;;;5054315;28;8780;-68
2021/11/11 08:08:55;;;;;;;;;75.75;62.00;10.40;67.00;;;;;;5054237;28;8764;-69
2021/11/11 08:11:22;;;;;;;;;69.50;57.75;10.40;66.70;;;;;;5053899;28;8772;-70
2021/11/11 08:13:51;;;;;;;;;82.75;67.50;9.90;68.50;;;;;;5054018;28;8985;-69
2021/11/11 08:16:17;;;;;;;;;79.50;64.75;9.80;69.00;;;;;;5054138;28;8898;-70
2021/11/11 08:18:43;;;;;;;;;84.50;72.00;9.90;69.10;;;;;;5053700;28;8783;-68
2021/11/11 08:21:09;;;;;;;;;79.00;64.25;10.20;68.00;;;;;;5053350;28;8772;-68
2021/11/11 08:23:35;;;;;;;;;83.00;68.50;10.00;68.10;;;;;;5053613;28;8815;-69
2021/11/11 08:26:05;;;;;;;;;80.50;66.00;9.30;70.70;;;;;;5053840;28;8772;-69
2021/11/11 08:28:33;;;;;;;;;82.25;65.75;9.10;72.10;;;;;;5053711;28;8783;-65
2021/11/11 08:30:59;;;;;;;;;81.25;67.50;9.10;72.30;;;;;;5053359;28;8806;-66
2021/11/11 08:33:24;;;;;;;;;81.25;66.25;9.10;73.10;;;;;;5053881;28;8764;-66
2021/11/11 08:35:50;;;;;;;;;75.50;62.25;9.50;71.30;;;;;;5053974;28;9458;-64
2021/11/11 08:38:17;;;;;;;;;80.00;62.75;9.80;69.50;;;;;;5053858;28;9446;-67
2021/11/11 08:40:43;;;;;;;;;82.00;68.75;10.20;68.20;;;;;;5053627;28;8779;-66
2021/11/11 08:43:09;;;;;;;;;79.00;63.50;10.20;67.50;;;;;;5055085;28;8849;-65
2021/11/11 08:45:35;;;;;;;;;88.25;77.75;9.90;68.60;;;;;;5057547;28;9390;-64
2021/11/11 08:48:02;;;;;;;;;86.00;73.75;9.80;69.50;;;;;;5057359;28;8752;-65
2021/11/11 08:50:31;;;;;;;;;74.50;61.75;9.40;70.80;;;;;;5057612;28;9433;-66
2021/11/11 08:53:00;;;;;;;;;75.00;60.75;9.50;70.70;;;;;;5057277;28;8780;-65
2021/11/11 08:55:30;;;;;;;;;72.75;59.75;9.30;71.00;;;;;;5054785;28;8822;-65
2021/11/11 08:57:58;;;;;;;;;67.75;56.75;9.20;71.20;;;;;;5045431;28;8806;-67
2021/11/11 09:00:27;;;;;;;;;70.50;56.00;8.90;72.20;;;;;;5044577;28;8857;-65
2021/11/11 09:02:57;;;;;;;;;78.75;65.75;8.80;72.70;;;;;;5057595;28;8803;-66
2021/11/11 09:05:25;;;;;;;;;70.75;57.25;9.00;72.20;;;;;;5057383;28;8780;-65
2021/11/11 09:07:52;;;;;;;;;69.00;57.50;8.80;72.90;;;;;;5056400;28;8776;-68
2021/11/11 09:10:20;;;;;;;;;64.50;54.25;9.00;72.60;;;;;;5055360;28;8784;-64
2021/11/11 09:12:48;;;;;;;;;72.50;58.75;8.90;73.10;;;;;;5055645;28;8776;-64
2021/11/11 09:15:16;;;;;;;;;67.50;55.25;9.20;72.20;;;;;;5055956;28;8796;-61
2021/11/11 09:17:43;;;;;;;;;62.75;51.25;8.90;73.00;;;;;;5055568;28;8784;-64
2021/11/11 09:20:13;;;;;;;;;57.50;48.50;8.80;72.90;;;;;;5038058;28;8796;-65
2021/11/11 09:22:40;;;;;;;;;56.50;48.75;8.70;73.60;;;;;;5056390;28;9627;-65
2021/11/11 09:25:08;;;;;;;;;63.00;52.00;8.80;72.70;;;;;;5056902;28;8752;-66
2021/11/11 09:27:35;;;;;;;;;66.50;55.00;9.20;71.60;;;;;;5057010;28;8807;-62
2021/11/11 09:30:02;;;;;;;;;61.00;52.00;10.00;69.00;;;;;;5056681;28;8776;-64
2021/11/11 09:32:28;;;;;;;;;63.50;53.00;10.40;66.70;;;;;;5056392;28;8820;-64
2021/11/11 09:34:55;;;;;;;;;79.00;66.25;10.20;67.30;;;;;;5056630;28;8811;-60
2021/11/11 09:37:22;;;;;;;;;74.00;60.00;10.10;68.90;;;;;;5055895;28;8768;-62
2021/11/11 09:39:47;;;;;;;;;73.00;60.00;9.80;68.80;;;;;;5056135;28;8776;-61
2021/11/11 09:42:14;;;;;;;;;73.25;60.25;9.60;70.20;;;;;;5056496;28;8760;-61
2021/11/11 09:44:40;;;;;;;;;77.75;63.25;9.40;70.80;;;;;;5056768;28;9560;-60
2021/11/11 09:47:06;;;;;;;;;76.75;62.50;10.00;69.40;;;;;;5056515;28;8933;-62
2021/11/11 09:49:33;;;;;;;;;75.75;60.00;10.50;67.40;;;;;;5056627;28;8760;-63
2021/11/11 09:51:59;;;;;;;;;71.50;58.75;10.40;67.00;;;;;;5056361;28;8844;-64
2021/11/11 09:59:41;;;;;;;;;64.75;54.25;10.50;66.50;;;;;;5045652;28;8794;-60
2021/11/11 10:02:09;;;;;;;;;68.00;56.75;10.80;65.20;;;;;;5045294;28;8806;-62
2021/11/11 10:04:38;;;;;;;;;72.00;58.75;10.90;64.40;;;;;;5036167;28;8770;-62
2021/11/11 10:07:04;;;;;;;;;70.75;57.75;10.50;65.80;;;;;;5047625;28;8794;-59
2021/11/11 10:09:30;;;;;;;;;67.75;56.50;10.20;67.40;;;;;;5047464;28;8863;-61
2021/11/11 10:12:03;;;;;;;;;67.50;56.75;10.50;66.90;;;;;;5042206;28;8776;-60
2021/11/11 10:14:40;;;;;;;;;67.00;56.50;10.80;66.20;;;;;;5042363;28;8803;-59
2021/11/11 10:17:11;;;;;;;;;69.25;57.50;11.00;65.20;;;;;;5045152;28;8758;-60
2021/11/11 10:19:41;;;;;;;;;60.25;52.00;10.70;65.40;;;;;;5047150;28;8878;-61
2021/11/11 10:22:21;;;;;;;;;69.75;56.75;10.30;67.20;;;;;;5042505;28;9660;-62
2021/11/11 10:25:02;;;;;;;;;72.50;59.50;10.40;67.10;;;;;;5047856;28;8906;-68
2021/11/11 10:27:36;;;;;;;;;78.50;64.25;10.10;68.50;;;;;;5055416;28;8768;-60
2021/11/11 10:30:13;;;;;;;;;79.50;63.00;10.40;67.40;;;;;;5049381;28;8784;-59
2021/11/11 10:32:44;;;;;;;;;84.25;72.25;10.30;67.60;;;;;;5041898;28;8826;-59
2021/11/11 10:35:20;;;;;;;;;83.25;73.00;10.80;65.70;;;;;;5045788;28;9501;-59
2021/11/11 10:38:05;;;;;;;;;79.50;65.25;11.00;64.70;;;;;;5052157;28;8760;-61
2021/11/11 10:40:36;;;;;;;;;75.00;60.50;10.30;66.50;;;;;;5052911;28;8760;-59
2021/11/11 10:43:08;;;;;;;;;72.00;58.00;10.60;66.30;;;;;;5051724;28;8791;-60
2021/11/11 10:45:37;;;;;;;;;72.75;60.25;11.00;65.10;;;;;;5053938;28;8785;-58
2021/11/11 10:48:06;;;;;;;;;81.50;66.25;11.20;64.60;;;;;;5053740;28;8757;-58
2021/11/11 10:50:40;;;;;;;;;78.50;62.00;11.50;64.30;;;;;;5053581;28;8779;-60
2021/11/11 10:53:09;;;;;;;;;74.25;61.00;11.50;63.90;;;;;;5052303;28;9495;-58
2021/11/11 10:55:37;;;;;;;;;77.25;60.75;11.40;63.90;;;;;;5054782;28;8824;-69
2021/11/11 10:58:11;;;;;;;;;76.25;63.25;11.40;63.10;;;;;;5055065;28;8772;-60
2021/11/11 11:00:40;;;;;;;;;85.50;75.75;11.30;63.60;;;;;;5055000;28;8783;-54
2021/11/11 11:03:18;;;;;;;;;86.50;77.25;11.40;64.00;;;;;;5055222;28;8825;-62
2021/11/11 11:05:55;;;;;;;;;84.00;73.00;11.50;63.40;;;;;;5045708;28;8786;-59
2021/11/11 11:08:48;;;;;;;;;81.25;67.00;12.00;62.20;;;;;;5044614;28;8910;-58
2021/11/11 11:11:18;;;;;;;;;87.00;79.00;12.10;61.90;;;;;;5051720;28;8782;-61
2021/11/11 11:13:51;;;;;;;;;84.50;77.50;11.40;63.90;;;;;;5054605;28;8800;-60
2021/11/11 11:16:18;;;;;;;;;87.00;78.75;11.40;63.70;;;;;;5054787;28;8822;-65
2021/11/11 11:18:46;;;;;;;;;78.75;64.25;11.10;64.30;;;;;;5054755;28;8776;-65
2021/11/11 11:21:16;;;;;;;;;84.75;73.25;11.40;64.30;;;;;;5052367;28;9817;-64
2021/11/11 11:23:49;;;;;;;;;78.75;67.00;11.70;63.90;;;;;;5034408;28;8786;-64
2021/11/11 11:26:24;;;;;;;;;80.50;66.75;12.10;62.50;;;;;;5034099;28;8798;-64
2021/11/11 11:29:15;;;;;;;;;85.50;74.25;12.30;61.50;;;;;;5034878;28;8785;-63
2021/11/11 11:31:48;;;;;;;;;89.75;83.25;12.50;60.90;;;;;;5036056;28;8842;-63
2021/11/11 11:34:27;;;;;;;;;80.50;70.50;12.70;60.30;;;;;;5054711;28;8966;-64
2021/11/11 11:37:11;;;;;;;;;82.00;71.00;12.50;60.80;;;;;;5053236;28;9512;-64
2021/11/11 11:39:42;;;;;;;;;85.00;74.75;12.50;60.80;;;;;;5054675;28;8890;-63
2021/11/11 11:42:09;;;;;;;;;80.50;68.50;12.60;60.40;;;;;;5053926;28;8775;-63
2021/11/11 11:44:42;;;;;;;;;78.75;67.25;13.50;58.80;;;;;;5054296;28;8875;-66
2021/11/11 11:50:19;;;;;;;;;71.75;58.75;15.80;52.30;;;;;;5054731;28;8764;-69
2021/11/11 11:52:49;;;;;;;;;74.25;61.75;16.00;50.00;;;;;;5054148;28;8792;-68
2021/11/11 11:55:36;;;;;;;;;65.25;54.00;15.00;51.50;;;;;;5053088;28;8792;-65
2021/11/11 12:39:59;;;;;;;;;56.67;48.00;19.60;40.50;;;;;;5057133;28;9411;-66
2021/11/11 12:42:42;;;;;;;;;54.00;45.75;19.40;40.30;;;;;;5058060;28;8753;-65
2021/11/11 12:45:19;;;;;;;;;57.50;48.50;18.30;41.60;;;;;;5044160;28;8774;-65
2021/11/11 12:48:21;;;;;;;;;59.75;50.00;16.90;45.20;;;;;;5038009;28;8754;-66
2021/11/11 12:50:49;;;;;;;;;57.50;48.25;15.80;48.30;;;;;;5037619;28;8786;-66
2021/11/11 12:53:16;;;;;;;;;58.75;48.50;15.30;49.60;;;;;;5037792;28;9871;-66
2021/11/11 12:56:09;;;;;;;;;66.00;54.00;15.10;50.80;;;;;;5036861;28;8813;-66
2021/11/11 12:58:37;;;;;;;;;69.25;56.50;15.30;50.40;;;;;;5037557;28;8766;-65
2021/11/11 13:01:22;;;;;;;;;58.50;48.00;15.40;50.80;;;;;;5038033;28;8803;-65
2021/11/11 13:03:54;;;;;;;;;59.50;50.00;15.30;50.60;;;;;;5043649;28;8786;-64
2021/11/11 13:06:40;;;;;;;;;63.25;53.00;15.90;49.50;;;;;;5042915;28;8801;-64
2021/11/11 13:09:17;;;;;;;;;62.00;48.75;16.20;49.40;;;;;;5048823;28;8780;-65
2021/11/11 13:11:51;;;;;;;;;60.25;50.75;17.10;46.50;;;;;;5039063;28;8774;-65
2021/11/11 13:14:20;;;;;;;;;60.50;50.50;17.30;45.70;;;;;;5046028;28;8822;-64
2021/11/11 13:16:55;;;;;;;;;55.25;47.00;17.50;44.80;;;;;;5037029;28;8786;-65
2021/11/11 13:19:31;;;;;;;;;63.75;52.25;17.50;44.70;;;;;;5037131;28;8770;-65
2021/11/11 13:22:04;;;;;;;;;60.00;48.50;16.70;46.20;;;;;;5037071;28;8790;-62
2021/11/11 13:59:46;;;;;;;;;62.25;50.50;14.50;52.70;;;;;;4977788;28;8766;-67
2021/11/11 14:03:10;;;;;;;;;61.75;50.25;14.00;54.50;;;;;;4974711;28;8821;-65
2021/11/11 15:17:20;;;;;;;;;68.75;57.50;9.90;69.10;;;;;;5048719;28;9391;-64
2021/11/11 15:57:13;;;;;;;;;68.75;55.25;9.90;69.30;;;;;;4981713;28;9451;-63
2021/11/11 16:00:08;;;;;;;;;79.50;67.25;9.70;70.30;;;;;;5027643;28;8790;-64
2021/11/11 16:27:19;;;;;;;;;73.00;59.75;9.90;71.00;;;;;;5034061;28;9392;-64
2021/11/11 16:29:45;;;;;;;;;72.25;58.75;9.80;71.10;;;;;;5034055;28;8872;-63
2021/11/11 16:32:11;;;;;;;;;73.50;60.75;9.70;71.70;;;;;;5033682;28;8843;-65
2021/11/11 16:34:38;;;;;;;;;75.25;61.00;9.70;71.80;;;;;;5033885;28;8854;-63
2021/11/11 16:37:06;;;;;;;;;64.75;52.00;9.70;71.50;;;;;;5033902;28;8789;-64
2021/11/11 16:39:32;;;;;;;;;70.75;58.50;9.60;71.70;;;;;;5033953;28;8786;-64
2021/11/11 16:41:58;;;;;;;;;70.25;57.00;9.70;71.90;;;;;;5034036;28;8758;-64
2021/11/11 16:44:25;;;;;;;;;76.25;61.50;9.40;72.80;;;;;;5033981;28;8767;-63
2021/11/11 16:46:52;;;;;;;;;80.75;65.75;9.30;73.70;;;;;;5033672;28;8782;-64
2021/11/11 16:49:18;;;;;;;;;78.00;62.75;9.30;73.40;;;;;;5033846;28;8767;-64
2021/11/11 16:51:45;;;;;;;;;73.25;60.00;9.10;74.00;;;;;;5033985;28;9439;-65
2021/11/11 16:54:12;;;;;;;;;69.75;57.25;9.30;74.20;;;;;;5033717;28;8818;-64
2021/11/11 16:56:38;;;;;;;;;65.50;54.25;9.70;72.10;;;;;;5033743;28;8779;-65