Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:09;;;;;;;11.52;6.40;;;16.80;41.10;;;;;;5013215;28;20618;-70
2023/01/31 00:03:38;;;;;;;12.07;6.55;;;16.80;41.20;;;;;;5012849;28;20197;-70
2023/01/31 00:06:13;;;;;;;9.23;5.55;;;16.80;41.20;;;;;;5014218;28;20276;-70
2023/01/31 00:08:41;;;;;;;10.05;6.22;;;16.80;41.20;;;;;;5012845;28;20192;-70
2023/01/31 00:11:08;;;;;;;12.52;6.35;;;16.80;41.20;;;;;;5012774;28;20270;-70
2023/01/31 00:13:36;;;;;;;12.05;5.72;;;16.80;41.20;;;;;;5012975;28;20197;-70
2023/01/31 00:16:03;;;;;;;11.43;5.82;;;16.80;41.20;;;;;;5012476;28;20572;-70
2023/01/31 00:18:31;;;;;;;10.63;5.88;;;16.80;41.20;;;;;;5012884;28;20189;-70
2023/01/31 00:21:05;;;;;;;10.70;5.95;;;16.80;41.20;;;;;;5012815;28;20233;-70
2023/01/31 00:23:32;;;;;;;13.73;5.90;;;16.80;41.20;;;;;;5012593;28;20658;-70
2023/01/31 00:26:08;;;;;;;12.35;6.35;;;16.80;41.20;;;;;;5012894;28;20221;-70
2023/01/31 00:28:35;;;;;;;10.82;5.53;;;16.80;41.20;;;;;;5012473;28;20197;-73
2023/01/31 00:31:03;;;;;;;11.88;6.10;;;16.70;41.10;;;;;;5012872;28;20279;-70
2023/01/31 00:33:30;;;;;;;10.82;6.38;;;16.70;41.20;;;;;;5012782;28;20565;-70
2023/01/31 00:35:57;;;;;;;12.55;5.95;;;16.70;41.20;;;;;;5012498;28;20287;-70
2023/01/31 00:38:26;;;;;;;9.60;5.80;;;16.70;41.20;;;;;;5012773;28;20235;-70
2023/01/31 00:40:53;;;;;;;10.05;6.53;;;16.70;41.20;;;;;;5012676;28;20239;-70
2023/01/31 00:43:21;;;;;;;11.20;6.47;;;16.70;41.20;;;;;;5012648;28;20193;-70
2023/01/31 00:45:48;;;;;;;13.43;6.05;;;16.70;41.20;;;;;;5011156;28;20761;-70
2023/01/31 00:48:15;;;;;;;11.48;5.88;;;16.70;41.20;;;;;;5011426;28;20194;-70
2023/01/31 00:50:42;;;;;;;10.80;5.88;;;16.70;41.20;;;;;;5012572;28;20225;-70
2023/01/31 00:53:09;;;;;;;13.65;6.28;;;16.70;41.20;;;;;;5012548;28;20631;-70
2023/01/31 00:55:38;;;;;;;10.85;5.93;;;16.70;41.20;;;;;;5012508;28;20267;-69
2023/01/31 00:58:05;;;;;;;10.20;5.40;;;16.70;41.20;;;;;;5012521;28;20603;-70
2023/01/31 01:00:33;;;;;;;9.82;5.85;;;16.70;41.20;;;;;;5011943;28;20280;-70
2023/01/31 01:03:00;;;;;;;11.32;5.72;;;16.70;41.20;;;;;;5012490;28;20196;-70
2023/01/31 01:05:27;;;;;;;11.48;5.15;;;16.70;41.20;;;;;;5012101;28;20299;-70
2023/01/31 01:07:54;;;;;;;11.80;5.80;;;16.70;41.20;;;;;;5012191;28;20203;-70
2023/01/31 01:10:21;;;;;;;9.75;4.95;;;16.70;41.20;;;;;;5012361;28;20360;-70
2023/01/31 01:12:50;;;;;;;10.93;5.05;;;16.70;41.20;;;;;;5012075;28;20243;-70
2023/01/31 01:15:17;;;;;;;9.93;6.18;;;16.70;41.20;;;;;;5012383;28;20213;-70
2023/01/31 01:17:44;;;;;;;10.07;5.88;;;16.70;41.20;;;;;;5012343;28;20237;-70
2023/01/31 01:20:12;;;;;;;13.20;6.63;;;16.70;41.20;;;;;;5012284;28;20634;-70
2023/01/31 01:22:41;;;;;;;12.45;5.55;;;16.60;41.20;;;;;;5011975;28;20220;-70
2023/01/31 01:25:10;;;;;;;11.95;5.75;;;16.70;41.20;;;;;;5012746;28;20212;-70
2023/01/31 01:27:37;;;;;;;11.77;6.20;;;16.60;41.20;;;;;;5012349;28;20205;-70
2023/01/31 01:30:07;;;;;;;11.98;5.70;;;16.60;41.20;;;;;;5015516;28;20216;-70
2023/01/31 01:32:34;;;;;;;11.75;6.53;;;16.70;41.30;;;;;;5016006;28;20255;-74
2023/01/31 01:35:02;;;;;;;10.10;5.40;;;16.60;41.80;;;;;;5015748;28;20197;-69
2023/01/31 01:37:29;;;;;;;11.45;5.70;;;16.60;41.20;;;;;;5015900;28;20208;-70
2023/01/31 01:39:56;;;;;;;13.43;6.13;;;16.60;41.20;;;;;;5015451;28;20243;-70
2023/01/31 01:42:25;;;;;;;10.20;5.57;;;16.60;41.20;;;;;;5015696;28;20225;-70
2023/01/31 01:44:54;;;;;;;14.65;6.07;;;16.60;41.20;;;;;;5015752;28;20240;-70
2023/01/31 01:47:34;;;;;;;10.55;5.53;;;16.60;41.20;;;;;;5015627;28;20189;-70
2023/01/31 01:50:06;;;;;;;11.25;6.03;;;16.60;41.20;;;;;;5015433;28;20741;-70
2023/01/31 01:52:38;;;;;;;12.85;5.90;;;16.60;41.20;;;;;;5015245;28;20189;-70
2023/01/31 01:55:11;;;;;;;11.20;5.50;;;16.60;41.30;;;;;;5015498;28;20620;-70
2023/01/31 01:57:41;;;;;;;13.13;5.95;;;16.60;41.30;;;;;;5015075;28;20190;-70
2023/01/31 02:00:13;;;;;;;10.02;5.38;;;16.60;41.30;;;;;;5014985;28;20611;-70
2023/01/31 02:02:43;;;;;;;11.00;5.82;;;16.60;41.30;;;;;;5016301;28;20217;-69
2023/01/31 02:05:14;;;;;;;11.32;5.90;;;16.60;41.30;;;;;;5015038;28;20236;-70
2023/01/31 02:07:41;;;;;;;9.80;5.65;;;16.60;41.30;;;;;;5015245;28;20606;-70
2023/01/31 02:10:13;;;;;;;10.65;5.72;;;16.50;41.20;;;;;;5015351;28;20259;-70
2023/01/31 02:12:42;;;;;;;10.60;5.63;;;16.60;41.30;;;;;;5014788;28;20243;-70
2023/01/31 02:15:10;;;;;;;11.25;5.32;;;16.60;41.30;;;;;;5014846;28;20555;-70
2023/01/31 02:17:37;;;;;;;11.38;5.43;;;16.60;41.30;;;;;;5014750;28;20617;-69
2023/01/31 02:20:26;;;;;;;11.13;5.82;;;16.60;41.30;;;;;;5014488;28;20217;-70
2023/01/31 02:23:16;;;;;;;8.70;4.90;;;16.50;41.30;;;;;;5015007;28;20665;-69
2023/01/31 02:26:05;;;;;;;8.88;5.43;;;16.50;41.20;;;;;;5014979;28;20221;-70
2023/01/31 02:28:54;;;;;;;8.55;5.15;;;16.50;41.20;;;;;;5013205;28;20224;-70
2023/01/31 02:31:51;;;;;;;9.98;5.20;;;16.50;41.20;;;;;;4973132;28;20342;-70
2023/01/31 02:34:30;;;;;;;10.15;5.13;;;16.50;41.20;;;;;;4973157;28;20191;-69
2023/01/31 02:37:08;;;;;;;10.25;5.00;;;16.50;41.20;;;;;;4973365;28;20307;-69
2023/01/31 02:39:41;;;;;;;8.15;4.32;;;16.50;41.30;;;;;;4973004;28;20728;-70
2023/01/31 02:42:15;;;;;;;10.43;5.00;;;16.50;41.20;;;;;;4973919;28;20281;-70
2023/01/31 02:44:58;;;;;;;7.13;4.40;;;16.50;41.30;;;;;;4973017;28;20221;-69
2023/01/31 02:47:47;;;;;;;12.13;5.70;;;16.50;41.30;;;;;;4972922;28;20758;-70
2023/01/31 02:50:24;;;;;;;7.72;4.55;;;16.50;41.30;;;;;;4972990;28;20265;-70
2023/01/31 02:52:56;;;;;;;8.60;4.55;;;16.50;41.30;;;;;;4972786;28;20221;-70
2023/01/31 02:58:14;;;;;;;11.75;4.97;;;16.50;41.30;;;;;;4973031;28;20187;-70
2023/01/31 03:00:44;;;;;;;9.40;4.90;;;16.50;41.30;;;;;;4972569;28;20273;-70
2023/01/31 03:03:18;;;;;;;10.52;4.70;;;16.50;41.30;;;;;;4972683;28;20203;-70
2023/01/31 03:06:09;;;;;;;8.75;4.95;;;16.50;41.30;;;;;;4972591;28;20292;-70
2023/01/31 03:08:37;;;;;;;8.55;4.85;;;16.50;41.30;;;;;;4994589;28;20204;-70
2023/01/31 03:11:07;;;;;;;10.95;4.95;;;16.50;41.30;;;;;;5013859;28;20781;-70
2023/01/31 03:13:47;;;;;;;7.68;4.30;;;16.40;41.20;;;;;;5013752;28;20244;-69
2023/01/31 03:19:24;;;;;;;7.43;4.30;;;16.50;41.30;;;;;;4991639;28;20582;-70
2023/01/31 03:21:59;;;;;;;11.18;4.43;;;16.40;41.20;;;;;;5009244;28;20697;-70
2023/01/31 03:24:29;;;;;;;7.72;3.80;;;16.40;41.20;;;;;;5012426;28;20247;-70
2023/01/31 03:26:58;;;;;;;8.30;4.20;;;16.40;41.30;;;;;;5013562;28;20601;-70
2023/01/31 03:29:29;;;;;;;8.63;3.90;;;16.40;41.30;;;;;;5013681;28;20240;-70
2023/01/31 03:32:01;;;;;;;9.23;4.25;;;16.40;41.30;;;;;;5013408;28;20703;-70
2023/01/31 03:34:28;;;;;;;8.73;3.80;;;16.40;41.20;;;;;;5013629;28;20231;-70
2023/01/31 03:37:04;;;;;;;8.50;4.03;;;16.40;41.30;;;;;;5013894;28;20566;-70
2023/01/31 03:39:39;;;;;;;6.15;3.33;;;16.40;41.20;;;;;;5013577;28;20189;-69
2023/01/31 03:42:11;;;;;;;6.68;3.42;;;16.40;41.20;;;;;;5013709;28;20236;-69
2023/01/31 03:44:45;;;;;;;8.30;4.10;;;16.40;41.20;;;;;;5013115;28;20244;-70
2023/01/31 03:47:17;;;;;;;6.53;3.58;;;16.40;41.20;;;;;;5013300;28;20650;-69
2023/01/31 03:49:48;;;;;;;7.20;3.75;;;16.40;41.20;;;;;;5013312;28;20243;-70
2023/01/31 03:52:22;;;;;;;7.40;3.75;;;16.40;41.30;;;;;;5012645;28;20267;-70
2023/01/31 03:54:55;;;;;;;6.93;3.17;;;16.40;41.20;;;;;;5013347;28;20220;-75
2023/01/31 03:57:25;;;;;;;8.13;3.70;;;16.40;41.20;;;;;;5013141;28;20638;-70
2023/01/31 03:59:58;;;;;;;7.43;3.53;;;16.40;41.20;;;;;;5013146;28;20190;-70
2023/01/31 04:02:32;;;;;;;6.78;3.63;;;16.40;41.30;;;;;;5012912;28;20229;-70
2023/01/31 04:05:05;;;;;;;6.60;3.35;;;16.40;41.20;;;;;;5012745;28;20283;-70
2023/01/31 04:07:34;;;;;;;7.03;3.30;;;16.40;41.30;;;;;;5012856;28;20213;-69
2023/01/31 04:10:02;;;;;;;5.85;3.10;;;16.40;41.20;;;;;;5012730;28;20198;-70
2023/01/31 04:12:29;;;;;;;6.13;3.20;;;16.40;41.20;;;;;;5011836;28;20279;-69
2023/01/31 04:14:57;;;;;;;6.15;2.97;;;16.40;41.20;;;;;;5013298;28;20200;-70
2023/01/31 04:17:24;;;;;;;5.93;2.92;;;16.40;41.20;;;;;;5026806;28;20307;-70
2023/01/31 04:19:51;;;;;;;9.48;3.05;;;16.40;41.20;;;;;;5012801;28;20569;-70
2023/01/31 04:22:18;;;;;;;7.78;3.47;;;16.40;41.20;;;;;;5013052;28;20637;-70
2023/01/31 04:24:47;;;;;;;7.18;3.00;;;16.40;41.20;;;;;;5013131;28;20189;-70
2023/01/31 04:27:14;;;;;;;5.50;2.92;;;16.40;41.20;;;;;;5012870;28;20217;-70
2023/01/31 04:29:41;;;;;;;7.53;3.08;;;16.40;41.20;;;;;;5012490;28;20671;-70
2023/01/31 04:32:08;;;;;;;7.18;2.72;;;16.40;41.20;;;;;;5012817;28;20225;-70
2023/01/31 04:34:36;;;;;;;5.18;2.42;;;16.40;41.20;;;;;;5012750;28;20193;-71
2023/01/31 04:37:03;;;;;;;4.63;2.42;;;16.40;41.30;;;;;;5012901;28;20220;-70
2023/01/31 04:39:30;;;;;;;7.00;3.10;;;16.40;41.20;;;;;;5012655;28;20610;-70
2023/01/31 04:41:59;;;;;;;6.20;2.88;;;16.40;41.30;;;;;;5011567;28;20294;-70
2023/01/31 04:44:26;;;;;;;7.75;2.90;;;16.40;41.20;;;;;;5012616;28;20235;-71
2023/01/31 04:46:53;;;;;;;5.90;2.40;;;16.40;41.20;;;;;;5012306;28;20773;-70
2023/01/31 04:49:20;;;;;;;5.70;2.33;;;16.40;41.20;;;;;;5012549;28;20239;-70
2023/01/31 04:51:47;;;;;;;5.07;2.58;;;16.40;41.20;;;;;;5012413;28;20229;-70
2023/01/31 04:54:15;;;;;;;6.85;2.78;;;16.40;41.20;;;;;;5012660;28;20647;-69
2023/01/31 04:56:42;;;;;;;5.63;2.65;;;16.40;41.30;;;;;;5012423;28;20228;-70
2023/01/31 04:59:10;;;;;;;5.53;2.35;;;16.40;41.30;;;;;;5012493;28;20197;-70
2023/01/31 05:01:37;;;;;;;5.50;2.40;;;16.30;41.20;;;;;;5012637;28;20217;-70
2023/01/31 05:04:05;;;;;;;5.63;2.78;;;16.40;41.30;;;;;;5015993;28;20707;-71
2023/01/31 05:06:32;;;;;;;6.85;2.60;;;16.40;41.30;;;;;;5016541;28;20224;-70
2023/01/31 05:09:00;;;;;;;7.18;2.70;;;16.40;41.30;;;;;;5016128;28;20251;-70
2023/01/31 05:11:27;;;;;;;5.97;2.28;;;16.40;41.30;;;;;;5016145;28;20247;-70
2023/01/31 05:13:55;;;;;;;6.80;2.58;;;16.30;41.20;;;;;;5016294;28;20304;-70
2023/01/31 05:16:24;;;;;;;4.03;2.10;;;16.30;41.20;;;;;;5016278;28;20703;-70
2023/01/31 05:18:51;;;;;;;5.43;2.35;;;16.30;41.20;;;;;;5016969;28;20252;-70
2023/01/31 05:21:18;;;;;;;7.20;2.40;;;16.40;41.30;;;;;;5015841;28;20699;-70
2023/01/31 05:23:45;;;;;;;6.85;2.80;;;16.30;41.20;;;;;;5015956;28;20660;-70
2023/01/31 05:26:12;;;;;;;5.93;2.30;;;16.30;41.20;;;;;;5015723;28;20220;-70
2023/01/31 05:28:40;;;;;;;5.18;2.22;;;16.30;41.20;;;;;;5015958;28;20185;-70
2023/01/31 05:31:08;;;;;;;5.60;2.13;;;16.30;41.20;;;;;;5015619;28;20247;-69
2023/01/31 05:33:37;;;;;;;7.22;2.58;;;16.40;41.30;;;;;;5015932;28;20267;-70
2023/01/31 05:36:05;;;;;;;6.70;2.33;;;16.30;41.20;;;;;;5015928;28;20629;-69
2023/01/31 05:38:32;;;;;;;6.53;2.50;;;16.30;41.90;;;;;;4997442;28;20197;-70
2023/01/31 05:40:59;;;;;;;6.70;2.22;;;16.30;41.20;;;;;;5015694;28;20373;-70
2023/01/31 05:43:26;;;;;;;5.75;2.45;;;16.30;41.20;;;;;;5015770;28;20217;-70
2023/01/31 05:45:54;;;;;;;9.13;2.75;;;16.40;41.30;;;;;;5016127;28;20275;-71
2023/01/31 05:48:21;;;;;;;5.25;2.30;;;16.40;41.30;;;;;;5015616;28;20196;-70
2023/01/31 05:50:50;;;;;;;6.97;2.28;;;16.30;41.20;;;;;;5015496;28;20218;-70
2023/01/31 05:53:18;;;;;;;6.05;2.03;;;16.40;41.40;;;;;;5015614;28;20275;-70
2023/01/31 05:55:45;;;;;;;4.60;2.22;;;16.40;41.40;;;;;;5014943;28;20217;-70
2023/01/31 05:58:12;;;;;;;7.43;2.40;;;16.40;41.40;;;;;;5015194;28;20189;-69
2023/01/31 06:00:39;;;;;;;5.13;2.03;;;16.40;41.40;;;;;;5015311;28;20189;-70
2023/01/31 06:03:06;;;;;;;4.97;2.17;;;16.40;41.40;;;;;;5014971;28;20704;-70
2023/01/31 06:05:33;;;;;;;5.60;2.55;;;16.40;41.40;;;;;;5015132;28;20229;-70
2023/01/31 06:08:02;;;;;;;6.47;2.30;;;16.50;41.50;;;;;;5015578;28;20201;-70
2023/01/31 06:10:29;;;;;;;4.03;2.10;;;16.50;41.50;;;;;;5014816;28;20189;-70
2023/01/31 06:12:56;;;;;;;5.55;2.33;;;16.50;41.50;;;;;;5015268;28;20255;-70
2023/01/31 06:15:24;;;;;;;5.00;2.08;;;16.50;41.50;;;;;;5014209;28;20652;-71
2023/01/31 06:17:51;;;;;;;5.43;2.00;;;16.50;41.50;;;;;;5014946;28;20624;-70
2023/01/31 06:20:18;;;;;;;3.83;2.17;;;16.60;41.60;;;;;;5015010;28;20201;-69
2023/01/31 06:22:45;;;;;;;6.50;2.05;;;16.60;41.60;;;;;;5015182;28;20232;-70
2023/01/31 06:25:14;;;;;;;6.00;2.38;;;16.60;41.60;;;;;;5014988;28;20189;-69
2023/01/31 06:27:41;;;;;;;5.07;2.63;;;16.60;41.60;;;;;;5014810;28;20283;-70
2023/01/31 06:30:10;;;;;;;6.57;2.83;;;16.70;41.70;;;;;;5014881;28;20193;-70
2023/01/31 06:32:37;;;;;;;7.55;2.28;;;16.60;41.60;;;;;;5014829;28;20229;-70
2023/01/31 06:35:05;;;;;;;3.95;2.13;;;16.70;41.70;;;;;;5014502;28;20217;-70
2023/01/31 06:37:32;;;;;;;5.85;2.25;;;16.70;41.70;;;;;;5014899;28;20220;-70
2023/01/31 06:39:59;;;;;;;4.10;2.00;;;16.70;41.60;;;;;;5014596;28;20608;-69
2023/01/31 06:42:28;;;;;;;3.22;2.00;;;16.70;41.60;;;;;;5014467;28;20228;-70
2023/01/31 06:44:55;;;;;;;3.55;2.03;;;16.80;41.70;;;;;;5014279;28;20189;-70
2023/01/31 06:47:22;;;;;;;4.78;2.00;;;16.80;41.70;;;;;;5014387;28;20220;-69
2023/01/31 06:49:50;;;;;;;4.30;2.10;;;16.80;41.70;;;;;;5014435;28;20244;-70
2023/01/31 06:52:17;;;;;;;4.18;2.40;;;16.80;41.70;;;;;;5014372;28;20304;-70
2023/01/31 06:54:44;;;;;;;6.25;1.90;;;16.80;41.60;;;;;;5014469;28;20189;-70
2023/01/31 06:57:11;;;;;;;6.28;2.10;;;16.80;41.60;;;;;;5014309;28;20665;-70
2023/01/31 06:59:39;;;;;;;4.53;2.20;;;16.80;41.70;;;;;;5014220;28;20197;-70
2023/01/31 07:02:06;;;;;;;4.72;2.15;;;16.90;41.70;;;;;;5014316;28;20220;-70
2023/01/31 07:04:33;;;;;;;3.97;2.20;;;16.90;41.70;;;;;;5013928;28;20295;-70
2023/01/31 07:07:01;;;;;;;12.85;2.20;;;17.00;41.80;;;;;;5014152;28;20287;-70
2023/01/31 07:09:28;;;;;;;6.18;2.35;;;16.90;41.70;;;;;;5013757;28;20726;-70
2023/01/31 07:11:55;;;;;;;5.93;2.30;;;16.90;41.70;;;;;;5014211;28;20259;-70
2023/01/31 07:14:22;;;;;;;3.83;1.98;;;17.00;41.80;;;;;;5014027;28;20248;-73
2023/01/31 07:16:51;;;;;;;7.20;2.10;;;17.00;41.80;;;;;;5013856;28;20225;-71
2023/01/31 07:19:18;;;;;;;5.80;1.98;;;17.00;41.80;;;;;;5014001;28;20190;-71
2023/01/31 07:21:47;;;;;;;6.47;2.03;;;17.00;41.80;;;;;;5014007;28;20221;-70
2023/01/31 07:24:15;;;;;;;4.38;1.90;;;17.10;41.90;;;;;;5013517;28;20220;-71
2023/01/31 07:26:42;;;;;;;4.32;2.20;;;17.10;41.90;;;;;;5007716;28;20229;-70
2023/01/31 07:29:10;;;;;;;7.18;1.77;;;17.10;41.80;;;;;;5013184;28;20255;-71
2023/01/31 07:31:38;;;;;;;6.00;2.22;;;17.10;41.80;;;;;;5014522;28;20729;-71
2023/01/31 07:34:07;;;;;;;6.03;2.10;;;17.20;41.80;;;;;;5013456;28;20251;-70
2023/01/31 07:36:34;;;;;;;4.57;1.77;;;17.20;41.80;;;;;;5037907;28;20220;-70
2023/01/31 07:39:01;;;;;;;5.28;2.00;;;17.20;41.80;;;;;;5052864;28;20195;-71
2023/01/31 07:41:28;;;;;;;3.25;1.88;;;17.20;41.80;;;;;;5053539;28;20265;-71
2023/01/31 07:43:55;;;;;;;6.30;1.95;;;17.30;41.80;;;;;;5052801;28;20281;-71
2023/01/31 07:46:22;;;;;;;4.50;2.00;;;17.30;41.80;;;;;;5052732;28;20219;-71
2023/01/31 07:48:49;;;;;;;8.23;2.08;;;17.30;41.80;;;;;;5039493;28;20192;-71
2023/01/31 07:51:18;;;;;;;5.20;1.98;;;17.30;41.80;;;;;;5032411;28;20655;-74
2023/01/31 07:53:46;;;;;;;5.93;2.10;;;17.40;41.80;;;;;;5032720;28;20572;-76
2023/01/31 07:56:15;;;;;;;4.90;1.90;;;17.40;41.80;;;;;;5032636;28;20282;-75
2023/01/31 07:58:43;;;;;;;4.82;1.85;;;17.40;41.80;;;;;;5032801;28;20192;-75
2023/01/31 08:03:59;;;;;;;5.65;1.80;;;17.50;41.90;;;;;;5032019;28;20803;-73
2023/01/31 08:06:29;;;;;;;4.35;2.05;;;17.50;41.90;;;;;;5032537;28;20220;-73
2023/01/31 08:08:56;;;;;;;11.98;2.50;;;17.50;41.80;;;;;;5029064;28;20192;-74
2023/01/31 08:11:24;;;;;;;7.07;2.40;;;17.50;41.90;;;;;;5013793;28;20640;-73
2023/01/31 08:13:51;;;;;;;6.78;2.40;;;17.50;42.50;;;;;;5012277;28;20200;-74
2023/01/31 08:16:19;;;;;;;7.43;2.50;;;17.50;41.80;;;;;;5020133;28;20220;-74
2023/01/31 08:18:47;;;;;;;4.75;2.33;;;17.50;41.80;;;;;;5028002;28;20279;-73
2023/01/31 08:21:14;;;;;;;8.15;2.85;;;17.50;41.80;;;;;;5031694;28;20220;-73
2023/01/31 08:23:43;;;;;;;5.60;2.70;;;17.50;41.80;;;;;;5009355;28;20216;-72
2023/01/31 08:26:13;;;;;;;5.07;2.50;;;17.50;41.80;;;;;;5015456;28;20217;-73
2023/01/31 08:28:40;;;;;;;7.53;2.63;;;17.50;41.70;;;;;;5011407;28;20186;-73
2023/01/31 08:31:08;;;;;;;12.95;2.67;;;17.50;41.80;;;;;;5034528;28;20215;-73
2023/01/31 08:33:37;;;;;;;4.47;2.65;;;17.50;41.80;;;;;;5049258;28;20188;-73
2023/01/31 08:36:16;;;;;;;12.30;3.28;;;17.50;41.90;;;;;;5031114;28;20298;-74
2023/01/31 08:38:46;;;;;;;6.10;2.55;;;17.50;41.90;;;;;;5031013;28;20188;-73
2023/01/31 08:41:13;;;;;;;6.53;2.80;;;17.50;41.80;;;;;;5030826;28;20274;-74
2023/01/31 08:43:41;;;;;;;8.23;3.20;;;17.50;41.80;;;;;;5030659;28;20617;-74
2023/01/31 08:46:08;;;;;;;8.30;2.88;;;17.50;41.80;;;;;;5030836;28;20224;-76
2023/01/31 08:48:36;;;;;;;8.85;2.85;;;17.50;41.70;;;;;;5030848;28;20246;-72
2023/01/31 08:51:04;;;;;;;7.57;2.63;;;17.60;41.80;;;;;;5030615;28;20279;-76
2023/01/31 08:53:32;;;;;;;5.57;2.70;;;17.50;41.80;;;;;;5030835;28;20235;-75
2023/01/31 08:56:01;;;;;;;6.05;2.50;;;17.60;41.90;;;;;;5030556;28;20602;-76
2023/01/31 08:58:28;;;;;;;5.38;2.63;;;17.60;41.90;;;;;;5030737;28;20196;-75
2023/01/31 09:01:00;;;;;;;10.95;3.00;;;17.60;41.90;;;;;;5031163;28;20238;-75
2023/01/31 09:03:28;;;;;;;6.60;3.33;;;17.60;41.90;;;;;;5030755;28;20274;-75
2023/01/31 09:05:58;;;;;;;7.13;2.58;;;17.60;41.90;;;;;;5010802;28;20283;-75
2023/01/31 09:08:26;;;;;;;6.72;2.67;;;17.70;42.00;;;;;;5011206;28;20189;-72
2023/01/31 09:10:53;;;;;;;5.55;2.80;;;17.60;41.90;;;;;;5009534;28;20193;-72
2023/01/31 09:13:23;;;;;;;6.05;2.70;;;17.60;41.90;;;;;;5010849;28;20216;-74
2023/01/31 09:15:58;;;;;;;6.13;2.80;;;17.60;41.90;;;;;;5010841;28;20200;-72
2023/01/31 09:18:25;;;;;;;7.75;3.08;;;17.70;42.10;;;;;;5011672;28;20201;-76
2023/01/31 09:20:53;;;;;;;5.78;2.50;;;17.70;42.00;;;;;;5014881;28;20730;-75
2023/01/31 09:23:20;;;;;;;6.65;2.42;;;17.70;42.10;;;;;;5010270;28;20303;-73
2023/01/31 09:25:53;;;;;;;6.88;2.83;;;17.70;42.10;;;;;;5014954;28;20189;-75
2023/01/31 09:28:22;;;;;;;7.95;3.00;;;17.70;42.10;;;;;;5019091;28;20197;-73
2023/01/31 09:30:52;;;;;;;9.63;2.70;;;17.70;42.10;;;;;;5010957;28;20675;-75
2023/01/31 09:33:20;;;;;;;9.10;2.92;;;17.70;42.10;;;;;;5025561;28;20199;-74
2023/01/31 09:35:56;;;;;;;8.07;2.80;;;17.80;42.30;;;;;;5050339;28;20608;-76
2023/01/31 09:38:24;;;;;;;6.20;2.67;;;17.80;42.50;;;;;;5049546;28;20266;-76
2023/01/31 09:40:52;;;;;;;9.52;3.05;;;17.80;42.50;;;;;;5050663;28;20241;-76
2023/01/31 09:43:24;;;;;;;10.50;2.58;;;17.80;42.50;;;;;;5029198;28;20212;-77
2023/01/31 09:45:56;;;;;;;7.43;2.53;;;17.80;42.60;;;;;;5009566;28;20189;-77
2023/01/31 09:48:28;;;;;;;6.55;2.67;;;17.90;42.60;;;;;;5010046;28;20194;-75
2023/01/31 09:50:58;;;;;;;6.38;2.40;;;17.90;42.60;;;;;;5014448;28;20189;-76
2023/01/31 09:53:30;;;;;;;5.03;2.22;;;17.90;42.60;;;;;;5013055;28;20197;-74
2023/01/31 09:56:06;;;;;;;9.70;2.50;;;17.90;42.70;;;;;;5015967;28;20201;-75
2023/01/31 09:58:42;;;;;;;5.32;2.30;;;18.00;42.70;;;;;;5014397;28;20188;-74
2023/01/31 10:01:15;;;;;;;8.13;2.50;;;17.90;42.80;;;;;;5014207;28;20606;-74
2023/01/31 10:03:55;;;;;;;6.75;2.55;;;18.00;42.80;;;;;;5018504;28;20259;-75
2023/01/31 10:06:26;;;;;;;8.40;2.40;;;18.00;42.80;;;;;;5016982;28;20221;-75
2023/01/31 10:08:59;;;;;;;7.82;2.63;;;18.00;42.90;;;;;;5023580;28;20757;-75
2023/01/31 10:11:35;;;;;;;5.60;2.13;;;18.00;42.90;;;;;;5017665;28;20232;-73
2023/01/31 10:14:21;;;;;;;12.45;2.25;;;18.00;43.20;;;;;;5013170;28;20192;-70
2023/01/31 10:16:58;;;;;;;8.93;2.35;;;18.10;43.40;;;;;;5022182;28;20227;-73
2023/01/31 10:19:37;;;;;;;6.05;2.45;;;18.10;43.50;;;;;;5032856;28;20961;-74
2023/01/31 10:22:14;;;;;;;6.78;2.35;;;18.10;43.10;;;;;;5008770;28;20228;-72
2023/01/31 10:24:47;;;;;;;10.98;2.60;;;18.10;43.10;;;;;;4995714;28;20286;-71
2023/01/31 10:33:00;;;;;;;7.43;2.10;;;18.20;43.30;;;;;;5012636;28;20298;-72
2023/01/31 10:35:38;;;;;;;10.65;2.85;;;18.30;43.30;;;;;;5033517;28;20206;-73
2023/01/31 10:38:21;;;;;;;8.23;2.72;;;18.30;43.20;;;;;;5043051;28;20223;-72
2023/01/31 10:40:58;;;;;;;6.90;2.60;;;18.30;43.20;;;;;;5034229;28;20199;-71
2023/01/31 10:43:40;;;;;;;7.85;2.30;;;18.30;43.20;;;;;;5023187;28;20281;-72
2023/01/31 10:46:18;;;;;;;11.98;2.53;;;18.30;43.20;;;;;;5038385;28;20210;-71
2023/01/31 10:48:51;;;;;;;7.10;2.33;;;18.30;43.40;;;;;;5033650;28;20218;-71
2023/01/31 10:51:36;;;;;;;8.02;2.58;;;18.30;43.20;;;;;;4984011;28;20270;-73
2023/01/31 10:54:19;;;;;;;8.80;2.40;;;18.30;43.20;;;;;;5033942;28;20283;-71
2023/01/31 10:56:50;;;;;;;10.38;2.60;;;18.30;43.20;;;;;;5027741;28;20236;-73
2023/01/31 10:59:28;;;;;;;11.23;2.78;;;18.30;43.30;;;;;;5035844;28;20187;-75
2023/01/31 11:02:16;;;;;;;8.45;2.80;;;18.30;43.30;;;;;;5048539;28;20277;-72
2023/01/31 11:04:47;;;;;;;11.43;2.35;;;18.30;43.60;;;;;;5031127;28;20227;-72
2023/01/31 11:07:18;;;;;;;6.90;2.25;;;18.30;43.60;;;;;;4980481;28;20628;-72
2023/01/31 11:09:53;;;;;;;11.27;2.50;;;18.30;43.50;;;;;;5005414;28;20618;-71
2023/01/31 11:12:22;;;;;;;9.75;2.30;;;18.30;43.40;;;;;;4960462;28;20217;-72
2023/01/31 11:15:07;;;;;;;7.63;2.20;;;18.30;43.40;;;;;;5006039;28;20762;-72
2023/01/31 11:17:42;;;;;;;6.25;2.15;;;18.30;43.40;;;;;;4972315;28;20222;-72
2023/01/31 11:20:32;;;;;;;9.30;2.20;;;18.30;43.40;;;;;;4976117;28;20237;-72
2023/01/31 11:23:05;;;;;;;5.63;2.08;;;18.30;43.40;;;;;;4999795;28;20431;-72
2023/01/31 11:25:35;;;;;;;7.55;2.10;;;18.30;43.40;;;;;;5032749;28;20226;-72
2023/01/31 11:28:05;;;;;;;6.82;2.63;;;18.30;43.40;;;;;;5033985;28;20211;-73
2023/01/31 11:30:40;;;;;;;8.45;2.38;;;18.30;43.50;;;;;;5036335;28;20191;-73
2023/01/31 11:33:40;;;;;;;9.45;1.95;;;18.30;43.80;;;;;;5050770;28;20599;-73
2023/01/31 11:36:14;;;;;;;7.60;2.60;;;18.30;43.70;;;;;;5050327;28;20210;-73
2023/01/31 11:38:45;;;;;;;6.25;2.47;;;18.30;43.60;;;;;;5048090;28;20203;-75
2023/01/31 11:41:29;;;;;;;10.55;2.90;;;18.30;43.60;;;;;;5048019;28;20196;-73
2023/01/31 11:44:18;;;;;;;11.30;2.80;;;18.30;43.60;;;;;;5027785;28;20309;-73
2023/01/31 11:46:56;;;;;;;8.48;2.38;;;18.30;43.60;;;;;;5037281;28;20224;-73
2023/01/31 11:49:31;;;;;;;11.38;2.60;;;18.30;44.30;;;;;;5029749;28;20231;-74
2023/01/31 11:52:11;;;;;;;7.07;2.60;;;18.30;43.60;;;;;;5049094;28;20231;-73
2023/01/31 11:54:53;;;;;;;5.43;2.15;;;18.30;43.50;;;;;;5035033;28;20222;-73
2023/01/31 11:57:35;;;;;;;9.15;2.70;;;18.30;43.50;;;;;;5031117;28;20228;-73
2023/01/31 12:00:08;;;;;;;6.45;2.17;;;18.40;43.70;;;;;;5025417;28;20262;-74
2023/01/31 12:02:41;;;;;;;9.23;2.47;;;18.40;43.70;;;;;;5037819;28;20224;-72
2023/01/31 12:05:18;;;;;;;7.20;2.20;;;18.40;43.60;;;;;;5019223;28;20335;-72
2023/01/31 12:07:52;;;;;;;8.70;2.28;;;18.40;43.50;;;;;;5037829;28;20219;-71
2023/01/31 12:10:35;;;;;;;7.75;2.75;;;18.40;43.50;;;;;;5014924;28;20210;-72
2023/01/31 12:13:13;;;;;;;8.32;2.40;;;18.50;43.60;;;;;;5049488;28;20699;-71
2023/01/31 12:15:51;;;;;;;5.88;2.10;;;18.40;43.50;;;;;;5049988;28;20206;-72
2023/01/31 12:18:26;;;;;;;7.68;2.42;;;18.50;43.50;;;;;;5047068;28;20262;-73
2023/01/31 12:21:04;;;;;;;6.43;2.15;;;18.50;43.60;;;;;;5035220;28;20191;-74
2023/01/31 12:23:39;;;;;;;5.10;1.88;;;18.50;43.50;;;;;;5050421;28;20215;-75
2023/01/31 12:26:15;;;;;;;6.20;2.28;;;18.50;43.50;;;;;;5036932;28;20231;-73
2023/01/31 12:29:15;;;;;;;5.55;2.30;;;18.50;43.50;;;;;;4995139;28;20209;-74
2023/01/31 12:32:22;;;;;;;6.57;2.20;;;18.50;43.50;;;;;;5035610;28;20219;-74
2023/01/31 12:35:20;;;;;;;5.85;2.00;;;18.60;43.60;;;;;;5021908;28;20251;-73
2023/01/31 12:37:57;;;;;;;9.60;2.40;;;18.50;43.50;;;;;;5038492;28;20220;-73
2023/01/31 12:40:39;;;;;;;4.80;1.88;;;18.60;43.60;;;;;;5050577;28;20278;-73
2023/01/31 12:43:18;;;;;;;4.95;2.22;;;18.60;43.60;;;;;;5030118;28;20804;-73
2023/01/31 12:46:01;;;;;;;6.38;2.10;;;18.60;43.60;;;;;;5032305;28;20269;-72
2023/01/31 12:49:21;;;;;;;6.70;2.00;;;18.60;43.60;;;;;;5050238;28;20223;-73
2023/01/31 12:51:58;;;;;;;7.15;2.60;;;18.60;43.60;;;;;;5024816;28;20222;-73
2023/01/31 12:54:47;;;;;;;8.85;2.28;;;18.60;43.70;;;;;;5012865;28;20193;-74
2023/01/31 12:57:29;;;;;;;9.43;2.20;;;18.60;43.60;;;;;;5043979;28;20219;-73
2023/01/31 13:00:11;;;;;;;5.75;2.17;;;18.60;43.60;;;;;;5013047;28;20251;-71
2023/01/31 13:02:46;;;;;;;9.43;2.20;;;18.60;43.70;;;;;;5027611;28;20223;-72
2023/01/31 13:05:25;;;;;;;9.23;2.58;;;18.60;43.70;;;;;;5016633;28;20296;-71
2023/01/31 13:07:58;;;;;;;10.27;2.47;;;18.60;43.90;;;;;;5018059;28;20403;-72
2023/01/31 13:10:39;;;;;;;9.43;2.55;;;18.60;44.10;;;;;;5019735;28;20283;-72
2023/01/31 13:13:14;;;;;;;13.27;3.00;;;18.60;44.40;;;;;;5032337;28;20224;-71
2023/01/31 13:15:47;;;;;;;9.77;2.83;;;18.60;44.70;;;;;;5025770;28;20204;-72
2023/01/31 13:18:15;;;;;;;7.93;2.28;;;18.60;44.70;;;;;;5029727;28;20607;-69
2023/01/31 13:20:47;;;;;;;7.18;2.40;;;18.60;44.60;;;;;;5012252;28;20208;-70