Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:46;;;;;;;19.17;14.77;;;20.10;99.90;;;;;;5032288;28;20048;-70
2022/08/15 00:03:31;;;;;;;16.98;15.07;;;20.00;99.90;;;;;;5032261;28;20041;-70
2022/08/15 00:06:03;;;;;;;19.45;14.98;;;20.00;99.90;;;;;;5058909;28;20404;-69
2022/08/15 00:08:31;;;;;;;17.35;13.60;;;20.00;99.90;;;;;;5032704;28;20056;-69
2022/08/15 00:11:11;;;;;;;17.85;13.43;;;20.00;99.90;;;;;;5038404;28;20488;-69
2022/08/15 00:13:37;;;;;;;20.45;13.73;;;20.00;99.90;;;;;;5033968;28;20123;-70
2022/08/15 00:16:05;;;;;;;16.67;13.65;;;20.00;99.90;;;;;;5015454;28;20032;-69
2022/08/15 00:18:31;;;;;;;18.02;14.00;;;20.00;99.90;;;;;;5040451;28;20046;-70
2022/08/15 00:20:56;;;;;;;17.02;13.77;;;20.00;99.90;;;;;;5038365;28;21195;-69
2022/08/15 00:23:24;;;;;;;17.85;13.85;;;20.10;99.90;;;;;;5052467;28;20056;-69
2022/08/15 00:25:53;;;;;;;16.75;13.75;;;20.10;99.90;;;;;;5035592;28;20072;-69
2022/08/15 00:28:18;;;;;;;18.45;14.55;;;20.10;99.90;;;;;;5032656;28;20475;-69
2022/08/15 00:30:46;;;;;;;17.55;14.02;;;20.00;99.90;;;;;;5035485;28;20129;-68
2022/08/15 00:33:13;;;;;;;25.50;14.60;;;19.90;99.90;;;;;;5039468;28;20041;-68
2022/08/15 00:35:43;;;;;;;21.30;14.20;;;19.80;99.90;;;;;;5040905;28;20068;-69
2022/08/15 00:38:15;;;;;;;17.33;13.90;;;19.60;99.90;;;;;;5038339;28;20040;-69
2022/08/15 00:43:33;;;;;;;16.67;12.40;;;19.60;99.90;;;;;;5041839;28;20051;-69
2022/08/15 00:46:00;;;;;;;16.42;13.52;;;19.60;99.90;;;;;;5038969;28;20037;-69
2022/08/15 00:48:43;;;;;;;17.98;13.90;;;19.70;99.90;;;;;;5037531;28;20091;-69
2022/08/15 00:51:22;;;;;;;19.88;13.57;;;19.70;99.90;;;;;;5035813;28;20042;-69
2022/08/15 00:54:11;;;;;;;19.08;13.52;;;19.80;99.90;;;;;;5049644;28;20044;-69
2022/08/15 00:56:46;;;;;;;15.10;12.93;;;19.70;99.90;;;;;;5034235;28;20064;-69
2022/08/15 00:59:15;;;;;;;17.10;13.05;;;19.60;99.90;;;;;;5053877;28;20373;-69
2022/08/15 01:01:42;;;;;;;16.40;13.63;;;19.60;99.90;;;;;;5028641;28;20040;-68
2022/08/15 01:04:11;;;;;;;16.13;12.48;;;19.60;99.90;;;;;;5049159;28;20041;-69
2022/08/15 01:06:37;;;;;;;19.27;13.23;;;19.50;99.90;;;;;;5033871;28;20858;-70
2022/08/15 01:09:06;;;;;;;16.85;12.98;;;19.50;99.90;;;;;;5037918;28;20072;-71
2022/08/15 01:11:42;;;;;;;19.77;15.02;;;19.50;99.90;;;;;;5037968;28;20040;-69
2022/08/15 01:14:09;;;;;;;20.38;15.52;;;19.60;99.90;;;;;;5040416;28;20506;-69
2022/08/15 01:16:38;;;;;;;17.90;13.88;;;19.60;99.90;;;;;;5031463;28;20470;-69
2022/08/15 01:19:11;;;;;;;18.48;14.40;;;19.60;99.90;;;;;;5039012;28;20757;-69
2022/08/15 01:21:45;;;;;;;17.58;13.77;;;19.60;99.90;;;;;;5036184;28;20048;-69
2022/08/15 01:24:39;;;;;;;18.83;14.27;;;19.70;99.90;;;;;;5038948;28;20048;-69
2022/08/15 01:27:05;;;;;;;19.35;15.07;;;19.80;99.90;;;;;;5036612;28;20400;-68
2022/08/15 01:29:32;;;;;;;19.13;14.60;;;19.80;99.90;;;;;;5037794;28;20247;-69
2022/08/15 01:31:58;;;;;;;18.08;13.75;;;19.90;99.90;;;;;;5039428;28;20593;-69
2022/08/15 01:34:23;;;;;;;18.65;14.02;;;19.90;99.90;;;;;;5034024;28;20270;-69
2022/08/15 01:36:50;;;;;;;18.50;14.05;;;19.90;99.90;;;;;;5037955;28;20033;-69
2022/08/15 01:39:28;;;;;;;22.70;14.68;;;19.90;99.90;;;;;;5039432;28;20044;-69
2022/08/15 01:42:19;;;;;;;20.60;14.43;;;20.00;99.90;;;;;;5035768;28;20287;-69
2022/08/15 01:44:55;;;;;;;17.60;13.23;;;20.10;99.90;;;;;;5054253;28;20483;-69
2022/08/15 01:47:52;;;;;;;18.48;14.20;;;20.10;99.90;;;;;;5037783;28;20039;-69
2022/08/15 01:50:32;;;;;;;18.33;14.77;;;20.10;99.90;;;;;;5038666;28;20123;-69
2022/08/15 01:53:16;;;;;;;20.27;14.32;;;20.20;99.90;;;;;;5053892;28;20064;-68
2022/08/15 01:56:08;;;;;;;22.33;13.98;;;20.20;99.90;;;;;;5054166;28;20033;-68
2022/08/15 01:58:45;;;;;;;18.98;14.20;;;20.30;99.90;;;;;;5035352;28;20041;-68
2022/08/15 02:01:16;;;;;;;17.08;13.40;;;20.30;99.90;;;;;;5052659;28;20033;-68
2022/08/15 02:03:44;;;;;;;17.97;13.70;;;20.30;99.90;;;;;;5040430;28;20120;-68
2022/08/15 02:06:24;;;;;;;19.63;13.38;;;20.30;99.90;;;;;;5041767;28;20305;-68
2022/08/15 02:08:52;;;;;;;19.23;13.95;;;20.40;99.90;;;;;;5040615;28;20037;-68
2022/08/15 02:11:22;;;;;;;19.42;14.48;;;20.40;99.90;;;;;;5037327;28;20041;-68
2022/08/15 02:13:54;;;;;;;19.83;14.10;;;20.40;99.90;;;;;;5041793;28;20041;-68
2022/08/15 02:16:21;;;;;;;17.63;13.32;;;20.40;99.90;;;;;;5048063;28;20082;-69
2022/08/15 02:18:47;;;;;;;21.48;14.27;;;20.30;99.90;;;;;;5059425;28;21204;-69
2022/08/15 02:21:13;;;;;;;17.88;13.77;;;20.30;99.90;;;;;;5047006;28;20425;-69
2022/08/15 02:23:39;;;;;;;18.50;14.50;;;20.30;99.90;;;;;;5043392;28;20041;-69
2022/08/15 02:26:07;;;;;;;18.85;14.75;;;20.30;99.90;;;;;;5047959;28;20041;-69
2022/08/15 02:28:33;;;;;;;19.75;14.38;;;20.30;99.90;;;;;;5048551;28;20522;-68
2022/08/15 02:30:59;;;;;;;20.63;15.45;;;20.30;99.90;;;;;;5047720;28;20040;-68
2022/08/15 02:33:27;;;;;;;20.60;14.73;;;20.20;99.90;;;;;;5049706;28;20044;-69
2022/08/15 02:35:52;;;;;;;18.15;13.90;;;20.20;99.90;;;;;;5044419;28;20125;-69
2022/08/15 02:38:18;;;;;;;18.90;15.55;;;20.10;99.90;;;;;;5059682;28;20079;-69
2022/08/15 02:40:44;;;;;;;17.63;14.70;;;20.10;99.90;;;;;;5025185;28;20571;-69
2022/08/15 02:43:12;;;;;;;21.38;14.82;;;20.10;99.90;;;;;;5048191;28;20037;-69
2022/08/15 02:45:39;;;;;;;20.85;14.95;;;20.10;99.90;;;;;;5047534;28;20037;-68
2022/08/15 02:48:06;;;;;;;18.33;15.13;;;20.10;99.90;;;;;;5044413;28;21216;-68
2022/08/15 02:50:36;;;;;;;18.73;14.60;;;20.10;99.90;;;;;;5047497;28;20052;-68
2022/08/15 02:53:11;;;;;;;21.00;14.43;;;20.10;99.90;;;;;;5046015;28;20037;-68
2022/08/15 02:55:37;;;;;;;21.02;14.90;;;20.00;99.90;;;;;;5044272;28;20041;-68
2022/08/15 02:58:04;;;;;;;19.17;15.05;;;20.00;99.90;;;;;;5037913;28;20472;-68
2022/08/15 03:00:30;;;;;;;19.92;14.82;;;19.90;99.90;;;;;;5048193;28;20040;-68
2022/08/15 03:02:59;;;;;;;20.00;13.82;;;19.90;99.90;;;;;;5050644;28;20378;-68
2022/08/15 03:05:27;;;;;;;18.02;13.68;;;19.80;99.90;;;;;;5058101;28;20476;-68
2022/08/15 03:07:54;;;;;;;18.10;13.80;;;19.80;99.90;;;;;;5045354;28;20033;-68
2022/08/15 03:10:20;;;;;;;20.05;14.40;;;19.80;99.90;;;;;;5045744;28;20036;-68
2022/08/15 03:12:56;;;;;;;19.88;14.43;;;19.80;99.90;;;;;;5047348;28;20533;-68
2022/08/15 03:15:25;;;;;;;18.10;14.18;;;19.70;99.90;;;;;;5047671;28;21431;-68
2022/08/15 03:17:52;;;;;;;21.52;15.00;;;19.70;99.90;;;;;;5046546;28;20067;-68
2022/08/15 03:20:19;;;;;;;20.65;15.88;;;19.70;99.90;;;;;;5047084;28;20036;-68
2022/08/15 03:22:47;;;;;;;16.88;14.32;;;19.70;99.90;;;;;;5030546;28;20061;-68
2022/08/15 03:25:14;;;;;;;19.55;15.30;;;19.70;99.90;;;;;;5063698;28;20090;-68
2022/08/15 03:27:40;;;;;;;19.50;15.77;;;19.60;99.90;;;;;;5044299;28;20068;-67
2022/08/15 03:30:09;;;;;;;20.27;14.93;;;19.70;99.90;;;;;;5049337;28;20041;-68
2022/08/15 03:33:01;;;;;;;19.85;15.05;;;19.60;99.90;;;;;;5050207;28;20436;-68
2022/08/15 03:35:29;;;;;;;;;;;19.50;99.90;;;;;;5059957;28;20057;-68
2022/08/15 03:37:56;;;;;;;21.90;16.52;;;19.30;99.90;;;;;;5047014;28;19967;-68
2022/08/15 03:40:22;;;;;;;20.35;16.17;;;19.30;99.90;;;;;;5061154;28;20447;-67
2022/08/15 03:42:59;;;;;;;22.15;16.02;;;19.20;99.90;;;;;;5045585;28;20045;-67
2022/08/15 03:45:27;;;;;;;22.65;17.23;;;19.10;99.90;;;;;;5046446;28;20041;-67
2022/08/15 03:47:54;;;;;;;22.90;16.70;;;19.10;99.90;;;;;;5046573;28;20131;-67
2022/08/15 03:50:21;;;;;;;21.38;17.05;;;19.10;99.90;;;;;;5044205;28;20075;-67
2022/08/15 03:52:52;;;;;;;23.48;17.02;;;19.10;99.90;;;;;;5046948;28;20047;-68
2022/08/15 03:55:20;;;;;;;22.90;16.80;;;19.00;99.90;;;;;;5046946;28;20041;-67
2022/08/15 03:57:47;;;;;;;24.95;16.15;;;19.10;99.90;;;;;;5045064;28;20091;-68
2022/08/15 04:00:15;;;;;;;20.55;15.55;;;19.10;99.90;;;;;;5041713;28;20128;-69
2022/08/15 04:02:41;;;;;;;21.70;15.23;;;19.10;99.90;;;;;;5044118;28;20435;-69
2022/08/15 04:05:07;;;;;;;21.70;15.48;;;19.10;99.90;;;;;;5045757;28;20083;-70
2022/08/15 04:07:35;;;;;;;21.90;16.45;;;19.20;99.90;;;;;;5045282;28;20041;-69
2022/08/15 04:10:06;;;;;;;18.77;14.23;;;19.10;99.90;;;;;;5041855;28;20087;-69
2022/08/15 04:12:37;;;;;;;17.58;13.95;;;19.10;99.90;;;;;;5046053;28;20052;-69
2022/08/15 04:15:05;;;;;;;19.17;15.20;;;19.10;99.90;;;;;;5043816;28;20032;-68
2022/08/15 04:17:31;;;;;;;19.48;14.68;;;19.10;99.90;;;;;;5046043;28;20374;-68
2022/08/15 04:19:57;;;;;;;21.23;14.15;;;19.00;99.90;;;;;;5047499;28;20128;-68
2022/08/15 04:22:30;;;;;;;20.75;15.02;;;19.00;99.90;;;;;;5039298;28;20052;-68
2022/08/15 04:25:23;;;;;;;20.23;13.98;;;18.90;99.90;;;;;;5033659;28;20095;-68
2022/08/15 04:27:54;;;;;;;21.83;15.10;;;19.00;99.90;;;;;;5039619;28;20099;-68
2022/08/15 04:30:22;;;;;;;20.30;14.85;;;18.90;99.90;;;;;;5045169;28;20041;-68
2022/08/15 04:32:49;;;;;;;19.17;15.52;;;18.90;99.90;;;;;;5044586;28;20944;-67
2022/08/15 04:35:15;;;;;;;19.40;16.08;;;18.90;99.90;;;;;;5057264;28;20043;-68
2022/08/15 04:37:41;;;;;;;22.08;16.50;;;18.80;99.90;;;;;;5042750;28;20518;-68
2022/08/15 04:40:10;;;;;;;22.38;15.80;;;18.90;99.90;;;;;;5044593;28;20064;-67
2022/08/15 04:42:50;;;;;;;20.27;15.63;;;18.90;99.90;;;;;;5045121;28;20048;-68
2022/08/15 04:45:15;;;;;;;21.73;15.88;;;18.90;99.90;;;;;;5046796;28;20055;-67
2022/08/15 04:47:41;;;;;;;23.35;16.23;;;18.90;99.90;;;;;;5041901;28;20457;-67
2022/08/15 04:50:07;;;;;;;19.00;14.90;;;18.90;99.90;;;;;;5054197;28;20649;-68
2022/08/15 04:52:33;;;;;;;24.15;15.68;;;18.90;99.90;;;;;;5046001;28;20480;-68
2022/08/15 04:54:58;;;;;;;20.58;16.48;;;18.80;99.90;;;;;;5044881;28;20042;-67
2022/08/15 04:57:24;;;;;;;19.85;16.02;;;18.80;99.90;;;;;;5042987;28;20049;-68
2022/08/15 04:59:51;;;;;;;23.92;17.35;;;18.70;99.90;;;;;;5043454;28;20495;-67
2022/08/15 05:02:24;;;;;;;22.38;17.95;;;18.70;99.90;;;;;;5046157;28;20492;-67
2022/08/15 05:04:50;;;;;;;27.48;18.40;;;18.70;99.90;;;;;;5050285;28;20032;-68
2022/08/15 05:07:17;;;;;;;26.00;17.05;;;18.60;99.90;;;;;;5049295;28;20037;-67
2022/08/15 05:09:43;;;;;;;22.65;16.17;;;18.70;99.90;;;;;;5049830;28;20081;-67
2022/08/15 05:12:10;;;;;;;25.25;17.77;;;18.60;99.90;;;;;;5049496;28;20407;-67
2022/08/15 05:14:36;;;;;;;25.63;17.92;;;18.70;99.90;;;;;;5047916;28;20043;-67
2022/08/15 05:17:02;;;;;;;22.80;17.83;;;18.80;99.90;;;;;;5041267;28;20041;-68
2022/08/15 05:19:27;;;;;;;23.08;17.77;;;18.80;99.90;;;;;;5044041;28;20477;-67
2022/08/15 05:21:53;;;;;;;23.20;17.23;;;18.80;99.90;;;;;;5043985;28;20041;-67
2022/08/15 05:24:19;;;;;;;24.55;17.67;;;18.80;99.90;;;;;;5055142;28;20029;-67
2022/08/15 05:26:45;;;;;;;24.80;16.85;;;18.90;99.90;;;;;;5052280;28;20037;-67
2022/08/15 05:29:11;;;;;;;22.55;15.25;;;18.90;99.90;;;;;;5044440;28;20037;-67
2022/08/15 05:31:37;;;;;;;21.98;16.00;;;19.00;99.90;;;;;;5048443;28;20049;-67
2022/08/15 05:34:03;;;;;;;20.92;15.68;;;19.10;99.90;;;;;;5047467;28;20033;-67
2022/08/15 05:36:33;;;;;;;24.65;16.13;;;19.20;99.90;;;;;;5047936;28;20041;-67
2022/08/15 05:39:04;;;;;;;20.90;15.95;;;19.30;99.90;;;;;;5049081;28;20037;-67
2022/08/15 05:41:33;;;;;;;21.50;16.15;;;19.40;99.90;;;;;;5047142;28;20045;-68
2022/08/15 05:44:10;;;;;;;23.77;16.33;;;19.40;99.90;;;;;;5048507;28;20045;-68
2022/08/15 05:46:42;;;;;;;21.05;16.30;;;19.50;99.90;;;;;;5043492;28;20123;-69
2022/08/15 05:49:26;;;;;;;21.55;16.65;;;19.60;99.90;;;;;;5047823;28;20084;-70
2022/08/15 05:52:16;;;;;;;22.70;17.08;;;19.60;99.90;;;;;;5047897;28;20064;-69
2022/08/15 05:54:44;;;;;;;21.33;16.67;;;19.60;99.90;;;;;;5059367;28;20037;-69
2022/08/15 05:57:19;;;;;;;23.23;16.42;;;19.60;99.90;;;;;;5048104;28;20044;-68
2022/08/15 05:59:51;;;;;;;21.30;16.52;;;19.60;99.90;;;;;;5047464;28;20120;-68
2022/08/15 06:02:25;;;;;;;21.05;16.55;;;19.60;99.90;;;;;;5041238;28;20562;-68
2022/08/15 06:04:57;;;;;;;22.42;16.92;;;19.60;99.90;;;;;;5043375;28;20159;-67
2022/08/15 06:07:25;;;;;;;22.98;15.68;;;19.70;99.90;;;;;;5022604;28;20120;-68
2022/08/15 06:09:57;;;;;;;22.85;16.25;;;19.70;99.90;;;;;;5039112;28;20033;-68
2022/08/15 06:13:12;;;;;;;21.85;17.15;;;19.70;99.90;;;;;;5037915;28;20199;-69
2022/08/15 06:15:58;;;;;;;24.17;16.17;;;19.80;99.90;;;;;;4985054;28;20516;-67
2022/08/15 06:18:26;;;;;;;21.90;16.58;;;19.80;99.90;;;;;;5042541;28;20036;-67
2022/08/15 06:21:07;;;;;;;23.08;16.48;;;19.80;99.90;;;;;;5044546;28;20044;-68
2022/08/15 06:23:54;;;;;;;21.20;16.17;;;19.80;99.90;;;;;;5042451;28;20570;-68
2022/08/15 06:26:47;;;;;;;22.75;17.08;;;19.90;99.90;;;;;;5043209;28;20181;-68
2022/08/15 06:29:38;;;;;;;21.17;16.30;;;19.90;99.90;;;;;;5046590;28;20151;-69
2022/08/15 06:32:11;;;;;;;24.33;16.90;;;20.00;99.90;;;;;;5041285;28;20550;-70
2022/08/15 06:34:51;;;;;;;21.92;15.90;;;20.10;99.90;;;;;;5047584;28;20040;-69
2022/08/15 06:37:36;;;;;;;20.35;15.95;;;20.10;99.90;;;;;;5065061;28;20450;-68
2022/08/15 06:40:38;;;;;;;24.23;16.48;;;20.10;99.90;;;;;;5053733;28;20504;-68
2022/08/15 06:43:07;;;;;;;23.17;15.30;;;20.10;99.90;;;;;;5042512;28;20492;-68
2022/08/15 06:45:43;;;;;;;23.90;16.15;;;20.30;99.90;;;;;;5051413;28;20033;-68
2022/08/15 06:48:16;;;;;;;22.40;16.42;;;20.20;99.90;;;;;;5051755;28;20037;-68
2022/08/15 06:51:03;;;;;;;23.67;17.02;;;20.30;99.90;;;;;;5036707;28;20045;-68
2022/08/15 06:53:54;;;;;;;22.17;17.27;;;20.40;99.90;;;;;;5048579;28;20044;-69
2022/08/15 06:56:30;;;;;;;23.42;17.10;;;20.50;99.90;;;;;;5048200;28;20041;-69
2022/08/15 06:58:59;;;;;;;27.40;17.05;;;20.70;99.90;;;;;;5033589;28;20223;-69
2022/08/15 07:01:55;;;;;;;25.45;17.85;;;20.90;99.90;;;;;;5050781;28;20045;-68
2022/08/15 07:04:32;;;;;;;25.10;17.13;;;21.00;99.90;;;;;;5050663;28;20040;-69
2022/08/15 07:07:12;;;;;;;25.63;16.80;;;21.10;99.90;;;;;;5051000;28;20049;-69
2022/08/15 07:09:54;;;;;;;24.95;16.52;;;21.20;99.90;;;;;;5034893;28;20080;-69
2022/08/15 07:12:37;;;;;;;22.20;16.08;;;21.40;99.90;;;;;;5049361;28;20131;-69
2022/08/15 07:15:16;;;;;;;24.63;17.75;;;21.50;99.90;;;;;;5051497;28;20041;-69
2022/08/15 07:17:51;;;;;;;22.15;17.05;;;21.60;99.90;;;;;;5050978;28;20098;-69
2022/08/15 07:20:17;;;;;;;21.65;16.38;;;21.90;99.90;;;;;;5051126;28;20117;-69
2022/08/15 07:22:43;;;;;;;24.55;17.67;;;22.00;99.90;;;;;;5058586;28;20048;-70
2022/08/15 07:25:26;;;;;;;22.42;17.48;;;22.20;99.90;;;;;;5071071;28;20483;-70
2022/08/15 07:28:04;;;;;;;23.52;17.63;;;22.30;99.90;;;;;;5061283;28;20045;-70
2022/08/15 07:30:59;;;;;;;23.20;17.30;;;22.40;99.90;;;;;;5049420;28;20435;-70
2022/08/15 07:33:43;;;;;;;23.08;17.90;;;22.60;99.90;;;;;;5050824;28;20324;-70
2022/08/15 07:36:14;;;;;;;22.73;17.60;;;22.70;99.90;;;;;;5038272;28;20045;-71
2022/08/15 07:38:41;;;;;;;24.38;17.65;;;22.70;99.90;;;;;;5042602;28;20554;-71
2022/08/15 07:41:24;;;;;;;22.50;17.30;;;22.80;99.90;;;;;;5043723;28;20480;-71
2022/08/15 07:44:18;;;;;;;23.00;17.75;;;22.90;99.90;;;;;;5041557;28;20048;-71
2022/08/15 07:46:59;;;;;;;22.60;17.88;;;22.90;99.90;;;;;;5040762;28;20040;-70
2022/08/15 07:49:29;;;;;;;23.35;18.52;;;23.00;99.90;;;;;;5042799;28;20068;-68
2022/08/15 07:52:13;;;;;;;23.70;19.08;;;23.10;99.90;;;;;;5034282;28;20484;-70
2022/08/15 07:54:48;;;;;;;24.83;19.35;;;23.20;99.90;;;;;;5033211;28;20609;-71
2022/08/15 07:57:25;;;;;;;23.77;18.25;;;23.30;99.90;;;;;;5050010;28;20075;-71
2022/08/15 08:00:13;;;;;;;22.70;17.65;;;23.40;99.90;;;;;;5047776;28;20399;-71
2022/08/15 08:02:50;;;;;;;22.08;17.88;;;23.50;99.90;;;;;;5050265;28;20056;-71
2022/08/15 08:05:16;;;;;;;23.45;17.95;;;23.50;99.90;;;;;;5049542;28;20055;-71
2022/08/15 08:07:45;;;;;;;22.10;17.35;;;23.60;99.90;;;;;;5033884;28;20483;-71
2022/08/15 08:10:24;;;;;;;26.13;18.35;;;23.80;99.90;;;;;;5056652;28;20036;-70
2022/08/15 08:13:41;;;;;;;23.50;18.90;;;24.00;99.90;;;;;;5049007;28;20041;-70
2022/08/15 08:16:19;;;;;;;22.73;16.80;;;24.20;99.90;;;;;;4980880;28;20509;-71
2022/08/15 08:18:47;;;;;;;26.15;18.15;;;24.50;99.90;;;;;;5024496;28;20053;-72
2022/08/15 08:21:17;;;;;;;21.33;17.73;;;24.60;99.90;;;;;;5030852;28;20055;-71
2022/08/15 08:23:53;;;;;;;25.92;17.55;;;24.70;99.90;;;;;;5059684;28;20044;-72
2022/08/15 08:26:48;;;;;;;22.38;17.13;;;24.70;99.90;;;;;;5048720;28;20095;-72
2022/08/15 08:29:27;;;;;;;24.27;18.27;;;24.70;99.90;;;;;;5049609;28;20076;-71
2022/08/15 08:32:05;;;;;;;22.85;17.83;;;24.90;99.90;;;;;;5045431;28;20033;-70
2022/08/15 08:34:44;;;;;;;22.23;17.48;;;24.90;99.90;;;;;;5050198;28;20109;-71
2022/08/15 08:37:09;;;;;;;21.77;18.20;;;25.00;99.90;;;;;;5048616;28;20123;-71
2022/08/15 08:39:38;;;;;;;23.55;16.42;;;25.10;99.90;;;;;;5049961;28;20559;-70
2022/08/15 08:42:28;;;;;;;21.92;17.58;;;25.20;99.90;;;;;;5034080;28;20056;-70
2022/08/15 08:45:06;;;;;;;21.08;16.35;;;25.30;99.90;;;;;;5041357;28;20049;-71
2022/08/15 08:47:32;;;;;;;22.75;17.85;;;25.40;99.90;;;;;;5052191;28;20051;-70
2022/08/15 08:50:09;;;;;;;20.75;15.77;;;25.50;99.90;;;;;;5049066;28;20041;-71
2022/08/15 08:52:56;;;;;;;20.48;17.27;;;25.60;99.90;;;;;;5047648;28;20045;-70
2022/08/15 08:55:35;;;;;;;21.83;17.08;;;25.60;99.90;;;;;;5050055;28;20039;-70
2022/08/15 08:58:09;;;;;;;18.95;16.55;;;25.70;99.90;;;;;;5046689;28;20036;-70
2022/08/15 09:00:45;;;;;;;18.52;14.80;;;25.80;99.90;;;;;;5026120;28;20036;-70
2022/08/15 09:03:20;;;;;;;20.05;15.63;;;25.90;99.90;;;;;;5050065;28;20041;-69
2022/08/15 09:05:55;;;;;;;21.05;15.63;;;25.90;99.90;;;;;;5045473;28;20076;-69
2022/08/15 09:08:27;;;;;;;21.83;16.23;;;25.90;99.90;;;;;;5048872;28;20037;-71
2022/08/15 09:10:59;;;;;;;19.15;15.40;;;25.80;99.90;;;;;;5042958;28;20336;-68
2022/08/15 09:13:34;;;;;;;18.52;15.70;;;25.70;99.90;;;;;;5038057;28;20547;-69
2022/08/15 09:16:30;;;;;;;20.10;16.52;;;25.50;99.90;;;;;;5048636;28;20049;-70
2022/08/15 09:19:14;;;;;;;20.80;16.45;;;25.40;99.90;;;;;;5044518;28;20051;-70
2022/08/15 09:21:42;;;;;;;20.42;16.88;;;25.30;99.90;;;;;;5048179;28;20037;-70
2022/08/15 09:24:09;;;;;;;18.77;15.45;;;25.20;99.90;;;;;;5047686;28;20056;-70
2022/08/15 09:26:46;;;;;;;18.77;15.68;;;25.20;99.90;;;;;;5047679;28;20060;-71
2022/08/15 09:29:21;;;;;;;20.02;16.10;;;25.20;99.90;;;;;;5048872;28;20124;-71
2022/08/15 09:32:01;;;;;;;17.25;15.45;;;25.10;99.90;;;;;;5046139;28;20507;-71
2022/08/15 09:34:32;;;;;;;16.83;14.98;;;25.00;99.90;;;;;;5054443;28;20041;-71
2022/08/15 09:37:21;;;;;;;17.73;14.53;;;25.00;99.90;;;;;;5043752;28;20602;-71
2022/08/15 09:39:53;;;;;;;19.60;15.20;;;24.90;99.90;;;;;;5063140;28;20033;-71
2022/08/15 09:42:30;;;;;;;18.77;15.52;;;24.80;99.90;;;;;;5044618;28;21443;-71
2022/08/15 09:45:22;;;;;;;17.60;15.10;;;24.70;99.90;;;;;;5059866;28;20052;-71
2022/08/15 09:48:19;;;;;;;17.33;14.45;;;24.60;99.90;;;;;;5059266;28;20422;-71
2022/08/15 09:51:13;;;;;;;20.13;16.08;;;24.40;99.90;;;;;;5061907;28;20411;-70
2022/08/15 09:53:54;;;;;;;26.77;17.63;;;24.30;99.90;;;;;;5045615;28;20037;-67
2022/08/15 09:56:25;;;;;;;26.75;19.77;;;24.20;99.90;;;;;;5060572;28;20540;-68
2022/08/15 09:58:51;;;;;;;25.25;19.30;;;24.00;99.90;;;;;;5067448;28;20037;-72
2022/08/15 10:01:29;;;;;;;28.25;20.02;;;23.60;99.90;;;;;;5048840;28;20055;-74
2022/08/15 10:04:01;;;;;;;25.05;20.13;;;23.10;99.90;;;;;;5048728;28;20479;-70
2022/08/15 10:06:47;;;;;;;27.80;20.92;;;22.60;99.90;;;;;;5046296;28;20068;-71
2022/08/15 10:09:30;;;;;;;28.63;20.35;;;22.30;99.90;;;;;;5050745;28;20495;-69
2022/08/15 10:12:06;;;;;;;25.73;18.30;;;22.10;99.90;;;;;;5052499;28;20049;-69
2022/08/15 10:14:53;;;;;;;26.80;20.48;;;22.00;99.90;;;;;;5057045;28;20037;-69
2022/08/15 10:17:37;;;;;;;32.30;22.92;;;22.00;99.90;;;;;;5051785;28;20408;-67
2022/08/15 10:20:17;;;;;;;32.42;23.70;;;22.00;99.90;;;;;;5046771;28;20115;-70
2022/08/15 10:22:59;;;;;;;32.92;22.73;;;21.90;99.90;;;;;;5032010;28;20677;-68
2022/08/15 10:25:30;;;;;;;33.37;22.77;;;21.90;99.90;;;;;;5049839;28;20055;-67
2022/08/15 10:27:58;;;;;;;32.60;24.13;;;22.00;99.90;;;;;;5050919;28;20059;-68
2022/08/15 10:30:28;;;;;;;34.05;25.23;;;22.00;99.90;;;;;;5052013;28;20040;-66
2022/08/15 10:32:54;;;;;;;32.97;24.17;;;22.20;99.90;;;;;;5051422;28;20123;-67
2022/08/15 10:35:41;;;;;;;33.03;24.73;;;22.30;99.90;;;;;;5049401;28;20037;-67
2022/08/15 10:38:11;;;;;;;34.95;24.95;;;22.50;99.90;;;;;;5044664;28;20049;-67
2022/08/15 10:40:57;;;;;;;33.67;24.73;;;22.60;99.90;;;;;;5046963;28;20080;-66
2022/08/15 10:43:36;;;;;;;32.88;24.65;;;22.80;99.90;;;;;;5058654;28;20551;-66
2022/08/15 10:46:18;;;;;;;34.63;23.88;;;22.90;99.90;;;;;;5057670;28;20502;-68
2022/08/15 10:49:15;;;;;;;32.05;23.45;;;23.00;99.90;;;;;;5061582;28;20037;-69
2022/08/15 10:52:02;;;;;;;31.35;24.23;;;23.20;99.90;;;;;;5048782;28;20041;-69
2022/08/15 10:54:39;;;;;;;32.92;25.15;;;23.50;99.90;;;;;;5049860;28;20586;-69
2022/08/15 10:57:07;;;;;;;34.63;26.17;;;23.60;99.90;;;;;;5043019;28;20111;-70
2022/08/15 10:59:46;;;;;;;35.00;25.40;;;23.80;99.90;;;;;;5044198;28;20068;-70
2022/08/15 11:02:33;;;;;;;39.42;27.63;;;23.90;99.90;;;;;;5047364;28;20525;-71
2022/08/15 11:05:02;;;;;;;38.88;28.27;;;24.00;99.90;;;;;;5061142;28;20107;-70
2022/08/15 11:07:27;;;;;;;42.92;31.40;;;24.00;99.90;;;;;;5048822;28;20047;-71
2022/08/15 11:09:56;;;;;;;40.15;28.98;;;24.10;99.90;;;;;;5060811;28;20491;-70
2022/08/15 11:12:24;;;;;;;46.13;32.30;;;24.20;99.90;;;;;;5045836;28;20041;-71
2022/08/15 11:14:59;;;;;;;34.78;28.58;;;24.20;99.90;;;;;;5050911;28;20099;-70
2022/08/15 11:17:30;;;;;;;36.00;28.67;;;24.30;99.90;;;;;;5050402;28;20040;-67
2022/08/15 11:20:09;;;;;;;33.05;27.80;;;24.30;99.90;;;;;;5050041;28;20041;-68
2022/08/15 11:22:46;;;;;;;30.05;22.88;;;24.40;99.90;;;;;;5057073;28;20037;-69
2022/08/15 11:25:17;;;;;;;25.98;20.70;;;24.30;99.90;;;;;;5046966;28;20055;-70
2022/08/15 11:27:46;;;;;;;28.65;21.88;;;24.30;99.90;;;;;;5064661;28;20040;-68
2022/08/15 11:30:22;;;;;;;30.50;21.95;;;24.20;99.90;;;;;;5050102;28;20037;-70
2022/08/15 11:32:48;;;;;;;24.13;19.75;;;24.20;99.90;;;;;;5045660;28;20396;-68
2022/08/15 11:35:20;;;;;;;23.85;19.48;;;24.10;99.90;;;;;;5050664;28;20606;-69
2022/08/15 11:37:46;;;;;;;24.98;19.55;;;24.10;99.90;;;;;;5057888;28;20041;-69
2022/08/15 11:40:27;;;;;;;25.65;19.38;;;24.20;99.90;;;;;;5070937;28;20363;-67
2022/08/15 11:42:53;;;;;;;21.90;17.30;;;24.20;99.90;;;;;;5061164;28;20048;-70
2022/08/15 11:45:43;;;;;;;19.25;17.20;;;24.30;99.90;;;;;;5048788;28;20506;-68
2022/08/15 11:48:12;;;;;;;19.85;17.35;;;24.40;99.90;;;;;;5050047;28;20079;-68
2022/08/15 11:50:41;;;;;;;20.33;16.48;;;24.50;99.90;;;;;;5049913;28;20470;-69
2022/08/15 11:53:10;;;;;;;21.10;15.18;;;24.50;99.90;;;;;;5049764;28;20049;-69
2022/08/15 11:55:36;;;;;;;15.75;13.25;;;24.70;99.90;;;;;;5050532;28;20480;-66
2022/08/15 11:58:14;;;;;;;14.52;12.10;;;24.80;99.90;;;;;;5048531;28;20091;-70
2022/08/15 12:00:44;;;;;;;12.40;10.77;;;24.80;99.90;;;;;;5066246;28;20565;-68
2022/08/15 12:03:34;;;;;;;16.95;11.98;;;24.90;99.90;;;;;;5050169;28;20086;-69
2022/08/15 12:06:12;;;;;;;15.88;13.23;;;24.90;99.90;;;;;;5049643;28;20087;-69
2022/08/15 12:08:39;;;;;;;16.50;13.63;;;24.90;99.90;;;;;;5040502;28;20095;-67
2022/08/15 12:11:14;;;;;;;16.40;14.23;;;25.00;99.90;;;;;;5033159;28;20057;-69
2022/08/15 12:14:02;;;;;;;23.20;18.30;;;25.10;99.90;;;;;;5048696;28;20048;-70
2022/08/15 12:16:29;;;;;;;19.63;16.40;;;25.10;99.90;;;;;;5054352;28;20171;-72
2022/08/15 12:18:55;;;;;;;21.95;19.08;;;25.20;99.90;;;;;;5049222;28;20028;-70
2022/08/15 12:21:23;;;;;;;19.70;15.50;;;25.30;99.90;;;;;;5049579;28;20048;-70
2022/08/15 12:23:55;;;;;;;20.95;14.52;;;25.60;99.90;;;;;;5046702;28;20063;-67
2022/08/15 12:26:23;;;;;;;17.90;14.32;;;25.80;99.90;;;;;;5047096;28;20067;-70
2022/08/15 12:28:49;;;;;;;19.63;15.88;;;25.90;99.90;;;;;;5046947;28;20048;-69
2022/08/15 12:31:27;;;;;;;20.25;15.60;;;25.80;99.90;;;;;;5030202;28;20037;-70
2022/08/15 12:34:09;;;;;;;17.80;14.05;;;25.90;99.90;;;;;;5045037;28;20055;-69
2022/08/15 12:36:37;;;;;;;20.38;15.75;;;25.80;99.90;;;;;;5048847;28;20071;-71
2022/08/15 12:39:03;;;;;;;20.85;16.00;;;25.80;99.90;;;;;;5032636;28;20047;-68
2022/08/15 12:41:29;;;;;;;20.10;16.55;;;25.80;99.90;;;;;;5049284;28;20127;-69
2022/08/15 12:43:55;;;;;;;19.33;15.55;;;25.80;99.90;;;;;;5045941;28;20041;-69
2022/08/15 12:46:21;;;;;;;14.15;12.60;;;25.80;99.90;;;;;;5049121;28;20052;-68
2022/08/15 12:48:48;;;;;;;17.10;12.93;;;25.80;99.90;;;;;;5063834;28;20045;-68
2022/08/15 12:51:14;;;;;;;14.02;12.52;;;25.90;99.90;;;;;;5049087;28;20045;-70
2022/08/15 12:53:40;;;;;;;15.77;13.65;;;26.10;99.90;;;;;;5044548;28;20033;-69
2022/08/15 12:56:07;;;;;;;19.05;14.05;;;26.30;99.90;;;;;;5043465;28;20064;-72
2022/08/15 12:58:35;;;;;;;19.58;16.08;;;26.50;99.90;;;;;;5031907;28;20041;-78
2022/08/15 13:01:00;;;;;;;19.08;15.50;;;26.70;99.90;;;;;;5048826;28;20033;-72
2022/08/15 13:03:28;;;;;;;16.30;14.60;;;26.80;99.90;;;;;;5048476;28;20047;-71