Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:23;;;;;;;;;;;;;;;18.85;42.28;100800.19;4420953;32;20385;-70
2022/02/03 00:02:59;;;;;;;;;;;;;;;18.79;42.45;100805.81;4421156;32;19949;-70
2022/02/03 00:06:01;;;;;;;;;;;;;;;18.54;42.77;100803.56;4422601;32;19953;-70
2022/02/03 00:24:53;;;;;;;;;;;;;;;18.42;43.43;100767.59;3953210;32;15722430;-70
2022/02/03 00:27:38;;;;;;;;;;;;;;;18.31;43.47;100770.22;4435773;32;19957;-70
2022/02/03 00:30:09;;;;;;;;;;;;;;;18.29;43.68;100757.75;4428122;32;19949;-69
2022/02/03 00:49:02;;;;;;;;;;;;;;;18.62;43.00;100735.53;4428662;32;19992;-70
2022/02/03 00:51:29;;;;;;;;;;;;;;;18.53;43.35;100729.97;4428826;32;20005;-70
2022/02/03 00:53:56;;;;;;;;;;;;;;;18.53;43.14;100724.25;4427115;32;20365;-70
2022/02/03 00:56:24;;;;;;;;;;;;;;;18.49;43.25;100724.44;4428310;32;20302;-70
2022/02/03 00:58:52;;;;;;;;;;;;;;;18.69;42.78;100712.31;4429797;32;19952;-70
2022/02/03 01:01:19;;;;;;;;;;;;;;;18.51;42.77;100706.84;4426653;32;20025;-71
2022/02/03 01:03:49;;;;;;;;;;;;;;;18.47;43.26;100712.75;4431699;32;20371;-70
2022/02/03 01:06:15;;;;;;;;;;;;;;;18.63;42.84;100714.31;4426994;32;20004;-70
2022/02/03 01:08:44;;;;;;;;;;;;;;;18.64;42.61;100715.88;4425469;32;20157;-70
2022/02/03 01:11:16;;;;;;;;;;;;;;;18.79;42.57;100708.88;4413397;32;19961;-70
2022/02/03 01:13:50;;;;;;;;;;;;;;;18.84;42.27;100707.38;4430986;32;20389;-70
2022/02/03 01:19:25;;;;;;;;;;;;;;;18.60;43.04;100710.38;4429398;32;19953;-70
2022/02/03 01:44:18;;;;;;;;;;;;;;;18.92;41.89;100665.72;4425749;32;20470;-70
2022/02/03 01:46:54;;;;;;;;;;;;;;;18.93;41.76;100655.91;4428721;32;19972;-70
2022/02/03 01:49:38;;;;;;;;;;;;;;;18.81;41.75;100668.44;4427174;32;20327;-70
2022/02/03 01:52:09;;;;;;;;;;;;;;;18.72;42.29;100651.47;4416722;32;19944;-70
2022/02/03 01:54:37;;;;;;;;;;;;;;;18.82;42.03;100647.19;4418608;32;19953;-70
2022/02/03 01:59:40;;;;;;;;;;;;;;;19.07;41.39;100629.38;3953443;32;15726405;-70
2022/02/03 02:02:06;;;;;;;;;;;;;;;19.07;41.39;100629.38;4429722;32;20521;-70
2022/02/03 02:04:52;;;;;;;;;;;;;;;18.68;42.14;100620.31;4428724;32;20041;-70
2022/02/03 02:07:37;;;;;;;;;;;;;;;18.70;42.25;100625.50;4428023;32;20359;-70
2022/02/03 02:10:19;;;;;;;;;;;;;;;18.64;41.71;100616.09;4430748;32;20373;-70
2022/02/03 02:13:12;;;;;;;;;;;;;;;18.42;42.62;100604.38;4428656;32;19966;-70
2022/02/03 02:38:10;;;;;;;;;;;;;;;18.45;42.43;100583.44;4427147;32;20023;-70
2022/02/03 02:43:49;;;;;;;;;;;;;;;18.47;41.87;100566.66;4426953;32;19965;-70
2022/02/03 02:46:21;;;;;;;;;;;;;;;18.53;42.17;100573.97;4432795;32;19949;-70
2022/02/03 02:49:11;;;;;;;;;;;;;;;18.50;42.31;100574.19;4429789;32;19989;-70
2022/02/03 02:51:42;;;;;;;;;;;;;;;18.83;41.56;100566.06;4416860;32;19969;-70
2022/02/03 03:00:20;;;;;;;;;;;;;;;19.36;40.58;100566.47;3951496;32;15722594;-70
2022/02/03 03:30:55;;;;;;;;;;;;;;;18.95;41.52;100508.69;4434245;32;19958;-71
2022/02/03 03:35:52;;;;;;;;;;;;;;;19.07;41.65;100503.88;3951948;32;15725339;-71
2022/02/03 03:38:19;;;;;;;;;;;;;;;19.07;41.65;100503.88;4427923;32;20296;-71
2022/02/03 03:40:49;;;;;;;;;;;;;;;18.60;42.27;100499.47;4429854;32;19958;-71
2022/02/03 03:43:21;;;;;;;;;;;;;;;18.70;42.25;100477.28;4428423;32;20048;-71
2022/02/03 03:45:51;;;;;;;;;;;;;;;18.50;42.42;100472.38;4430731;32;20311;-71
2022/02/03 03:48:17;;;;;;;;;;;;;;;18.37;42.95;100479.72;4428372;32;19992;-71
2022/02/03 03:50:47;;;;;;;;;;;;;;;18.51;42.87;100473.16;4429820;32;20106;-71
2022/02/03 03:53:22;;;;;;;;;;;;;;;18.30;42.62;100468.72;4430535;32;20330;-71
2022/02/03 03:55:58;;;;;;;;;;;;;;;18.32;42.98;100474.72;4427843;32;20643;-71
2022/02/03 03:59:04;;;;;;;;;;;;;;;18.39;42.88;100465.75;4431085;32;20430;-71
2022/02/03 04:30:26;;;;;;;;;;;;;;;18.41;42.66;100434.72;4375725;32;20290;-71
2022/02/03 04:38:30;;;;;;;;;;;;;;;18.41;42.79;100412.69;3953500;32;15723605;-71
2022/02/03 05:01:38;;;;;;;;;;;;;;;18.27;42.65;100389.97;3951141;32;15724535;-71
2022/02/03 05:04:27;;;;;;;;;;;;;;;18.45;42.03;100392.53;4432950;32;19954;-71
2022/02/03 05:07:27;;;;;;;;;;;;;;;18.43;42.21;100381.62;4434034;32;20517;-71
2022/02/03 05:10:12;;;;;;;;;;;;;;;18.27;42.24;100376.50;4435597;32;20035;-71
2022/02/03 05:13:03;;;;;;;;;;;;;;;18.42;42.09;100367.91;4437136;32;20045;-71
2022/02/03 05:19:29;;;;;;;;;;;;;;;18.34;42.15;100346.78;4431548;32;20012;-71
2022/02/03 05:22:32;;;;;;;;;;;;;;;18.45;41.63;100341.25;4433560;32;20005;-71
2022/02/03 05:47:18;;;;;;;;;;;;;;;18.31;42.57;100339.28;3952350;32;15723580;-71
2022/02/03 05:50:01;;;;;;;;;;;;;;;18.20;42.75;100334.22;4434192;32;20016;-71
2022/02/03 06:06:00;;;;;;;;;;;;;;;18.62;41.75;100328.72;3952793;32;15722547;-71
2022/02/03 06:14:03;;;;;;;;;;;;;;;18.74;41.42;100326.75;4434573;32;19941;-71
2022/02/03 06:22:21;;;;;;;;;;;;;;;18.56;41.62;100325.03;4431515;32;19971;-71
2022/02/03 06:27:23;;;;;;;;;;;;;;;18.11;42.57;100322.19;4430360;32;20521;-71
2022/02/03 06:27:36;;;;;;;;;;;;;;;17.85;42.92;100308.69;4431224;32;20056;-71
2022/02/03 06:30:02;;;;;;;;;;;;;;;18.01;42.48;100298.00;4428924;32;20341;-71
2022/02/03 06:32:27;;;;;;;;;;;;;;;18.15;42.47;100308.50;4429978;32;20008;-71
2022/02/03 06:34:53;;;;;;;;;;;;;;;18.01;42.48;100295.94;4427489;32;19965;-71
2022/02/03 06:37:19;;;;;;;;;;;;;;;18.15;42.37;100297.13;4429176;32;20000;-71
2022/02/03 06:39:44;;;;;;;;;;;;;;;18.25;42.23;100290.00;4429417;32;20017;-71
2022/02/03 06:42:10;;;;;;;;;;;;;;;18.04;42.65;100289.22;4429596;32;20333;-71
2022/02/03 06:44:45;;;;;;;;;;;;;;;18.21;42.49;100295.13;4432310;32;20279;-71
2022/02/03 06:47:19;;;;;;;;;;;;;;;18.00;42.89;100294.37;4433570;32;19963;-71
2022/02/03 06:52:39;;;;;;;;;;;;;;;18.58;41.76;100304.59;3950580;32;15724239;-72
2022/02/03 06:55:11;;;;;;;;;;;;;;;18.46;41.94;100305.75;4429648;32;19949;-72
2022/02/03 06:57:45;;;;;;;;;;;;;;;18.63;41.60;100301.03;4429156;32;20023;-72
2022/02/03 07:00:53;;;;;;;;;;;;;;;18.58;41.59;100293.97;4426986;32;20045;-72
2022/02/03 07:02:59;;;;;;;;;;;;;;;18.43;41.77;100303.91;4428836;32;20124;-72
2022/02/03 07:05:25;;;;;;;;;;;;;;;18.74;41.08;100301.87;4431454;32;19993;-71
2022/02/03 07:07:51;;;;;;;;;;;;;;;18.85;40.94;100292.66;4429734;32;20005;-71
2022/02/03 07:10:17;;;;;;;;;;;;;;;18.89;40.82;100296.84;4425501;32;20006;-71
2022/02/03 07:12:42;;;;;;;;;;;;;;;18.94;40.59;100295.31;4430366;32;19957;-71
2022/02/03 07:15:10;;;;;;;;;;;;;;;18.88;40.98;100297.34;4431571;32;20011;-72
2022/02/03 07:17:36;;;;;;;;;;;;;;;18.86;40.72;100291.34;4428436;32;20081;-72
2022/02/03 07:20:05;;;;;;;;;;;;;;;18.88;40.82;100283.88;4429596;32;20267;-71
2022/02/03 07:22:31;;;;;;;;;;;;;;;18.66;41.12;100280.06;4430006;32;19996;-71
2022/02/03 07:24:57;;;;;;;;;;;;;;;18.17;42.18;100266.09;4431796;32;20440;-71
2022/02/03 07:27:23;;;;;;;;;;;;;;;18.27;42.01;100262.56;4429552;32;19953;-71
2022/02/03 07:29:49;;;;;;;;;;;;;;;18.37;41.65;100268.88;4431998;32;20000;-71
2022/02/03 07:32:15;;;;;;;;;;;;;;;18.23;41.91;100267.72;4415227;32;19980;-71
2022/02/03 07:34:41;;;;;;;;;;;;;;;18.41;41.68;100264.53;4431044;32;20011;-71
2022/02/03 07:37:07;;;;;;;;;;;;;;;18.15;42.38;100260.91;4425328;32;20008;-71
2022/02/03 07:39:34;;;;;;;;;;;;;;;17.84;42.85;100258.75;4425464;32;19997;-71
2022/02/03 07:42:00;;;;;;;;;;;;;;;17.97;42.60;100246.22;4423623;32;19992;-71
2022/02/03 07:44:26;;;;;;;;;;;;;;;18.07;42.10;100251.22;4428939;32;19979;-71
2022/02/03 07:46:53;;;;;;;;;;;;;;;18.03;42.62;100255.56;4415547;32;20022;-71
2022/02/03 07:49:18;;;;;;;;;;;;;;;17.73;43.44;100243.59;4430753;32;20066;-71
2022/02/03 07:51:44;;;;;;;;;;;;;;;17.48;43.84;100247.94;4430707;32;19994;-71
2022/02/03 07:54:10;;;;;;;;;;;;;;;17.59;43.40;100250.94;4427236;32;19996;-71
2022/02/03 07:56:36;;;;;;;;;;;;;;;17.73;43.23;100244.37;4425014;32;20000;-71
2022/02/03 07:59:02;;;;;;;;;;;;;;;17.47;43.68;100248.44;4427663;32;19958;-70
2022/02/03 08:01:27;;;;;;;;;;;;;;;17.59;43.66;100242.41;4422921;32;20012;-71
2022/02/03 08:03:53;;;;;;;;;;;;;;;17.33;44.18;100241.50;4415005;32;19976;-70
2022/02/03 08:06:25;;;;;;;;;;;;;;;17.25;44.29;100237.50;4414969;32;19994;-70
2022/02/03 08:08:56;;;;;;;;;;;;;;;17.39;44.03;100233.84;4414024;32;19997;-70
2022/02/03 08:11:27;;;;;;;;;;;;;;;17.46;43.79;100236.28;4414892;32;19992;-71
2022/02/03 08:16:36;;;;;;;;;;;;;;;17.66;43.52;100246.87;3946833;32;15725311;-72
2022/02/03 08:19:11;;;;;;;;;;;;;;;17.66;43.52;100246.87;4426653;32;20021;-71
2022/02/03 08:21:42;;;;;;;;;;;;;;;17.32;43.71;100242.81;4420552;32;19976;-72
2022/02/03 08:32:18;;;;;;;;;;;;;;;18.07;42.78;100261.84;4427133;32;20296;-71
2022/02/03 08:34:58;;;;;;;;;;;;;;;17.50;43.34;100256.78;4428120;32;20390;-71
2022/02/03 08:37:40;;;;;;;;;;;;;;;17.72;43.23;100261.97;4428149;32;20024;-72
2022/02/03 08:40:11;;;;;;;;;;;;;;;17.81;42.83;100244.72;4427029;32;19961;-72
2022/02/03 08:42:37;;;;;;;;;;;;;;;17.80;43.00;100260.25;4428885;32;20084;-72
2022/02/03 08:45:04;;;;;;;;;;;;;;;17.45;43.66;100260.31;4431366;32;20012;-72
2022/02/03 08:47:29;;;;;;;;;;;;;;;17.82;42.92;100257.66;4431949;32;19988;-71
2022/02/03 08:49:55;;;;;;;;;;;;;;;17.94;42.74;100253.66;4428946;32;20468;-70
2022/02/03 08:52:31;;;;;;;;;;;;;;;18.11;42.46;100242.47;4432090;32;20384;-72
2022/02/03 09:58:15;;;;;;;;;;;;;;;19.49;39.08;100247.97;4420251;32;20122;-70
2022/02/03 10:03:22;;;;;;;;;;;;;;;19.27;39.51;100233.59;3949907;32;15742559;-73
2022/02/03 10:06:22;;;;;;;;;;;;;;;19.27;39.51;100233.59;4426145;32;20104;-72
2022/02/03 10:08:43;;;;;;;;;;;;;;;18.93;39.81;100237.50;4413908;32;19993;-73
2022/02/03 10:11:18;;;;;;;;;;;;;;;18.38;40.24;100242.75;4426444;32;20520;-71
2022/02/03 10:13:46;;;;;;;;;;;;;;;18.50;40.16;100226.56;4427593;32;19957;-71
2022/02/03 10:16:12;;;;;;;;;;;;;;;18.14;40.97;100230.06;4423772;32;20008;-71
2022/02/03 10:18:38;;;;;;;;;;;;;;;18.44;40.34;100234.28;4426729;32;20008;-71
2022/02/03 10:21:06;;;;;;;;;;;;;;;18.58;40.58;100231.28;4422827;32;19961;-70
2022/02/03 10:23:32;;;;;;;;;;;;;;;18.49;40.70;100239.22;4424479;32;20048;-70
2022/02/03 10:26:13;;;;;;;;;;;;;;;18.24;40.81;100237.16;4424180;32;20001;-70
2022/02/03 10:28:49;;;;;;;;;;;;;;;18.35;40.72;100242.97;4423567;32;20352;-70
2022/02/03 10:31:15;;;;;;;;;;;;;;;17.88;41.37;100230.84;4424391;32;20005;-70
2022/02/03 10:33:42;;;;;;;;;;;;;;;17.99;41.21;100233.03;4425459;32;19961;-70
2022/02/03 10:36:17;;;;;;;;;;;;;;;17.66;41.97;100236.28;4425403;32;19997;-70
2022/02/03 10:41:55;;;;;;;;;;;;;;;18.35;40.48;100248.66;3949282;32;15724642;-69
2022/02/03 10:50:34;;;;;;;;;;;;;;;18.57;39.41;100237.47;3941471;32;15732504;-70
2022/02/03 10:55:56;;;;;;;;;;;;;;;18.98;38.63;100230.28;3946078;32;15723533;-71
2022/02/03 11:01:16;;;;;;;;;;;;;;;18.94;38.73;100219.13;3935828;32;15724612;-70
2022/02/03 11:09:22;;;;;;;;;;;;;;;19.15;38.24;100197.69;3937550;32;15726521;-71
2022/02/03 11:11:55;;;;;;;;;;;;;;;18.89;38.39;100201.94;4408056;32;20013;-73
2022/02/03 11:14:21;;;;;;;;;;;;;;;19.10;38.33;100209.87;4406859;32;20313;-73
2022/02/03 11:16:47;;;;;;;;;;;;;;;18.82;38.95;100205.28;4408928;32;19957;-72
2022/02/03 11:19:16;;;;;;;;;;;;;;;18.88;39.00;100209.75;4408731;32;20058;-72
2022/02/03 11:21:46;;;;;;;;;;;;;;;18.70;39.23;100212.97;4409027;32;19992;-71
2022/02/03 11:24:21;;;;;;;;;;;;;;;18.70;39.43;100215.03;4408665;32;20040;-70
2022/02/03 12:02:54;;;;;;;;;;;;;;;20.58;36.34;100185.91;3945376;32;15722057;-72
2022/02/03 12:17:12;;;;;;;;;;;;;;;21.15;35.21;100174.66;3943172;32;15722130;-71
2022/02/03 12:22:13;;;;;;;;;;;;;;;21.63;34.08;100157.00;3956057;31;15719264;-72
2022/02/03 12:24:56;;;;;;;;;;;;;;;21.63;34.08;100157.00;4443659;32;19960;-72
2022/02/03 12:30:07;;;;;;;;;;;;;;;22.37;32.69;100154.66;3943735;32;15722595;-72
2022/02/03 12:38:21;;;;;;;;;;;;;;;22.38;32.86;100172.66;4426190;32;20000;-72
2022/02/03 12:45:59;;;;;;;;;;;;;;;22.18;33.04;100156.66;3905856;32;15730583;-72
2022/02/03 12:48:25;;;;;;;;;;;;;;;21.91;33.22;100151.91;4383948;32;20030;-71
2022/02/03 12:50:53;;;;;;;;;;;;;;;21.88;33.36;100141.53;4384696;32;20380;-71
2022/02/03 12:53:19;;;;;;;;;;;;;;;21.44;33.95;100145.37;4381875;32;20356;-71
2022/02/03 12:55:50;;;;;;;;;;;;;;;21.56;34.04;100131.78;4383084;32;19950;-71
2022/02/03 12:58:17;;;;;;;;;;;;;;;21.39;34.42;100142.56;4384247;32;19961;-71
2022/02/03 13:00:50;;;;;;;;;;;;;;;21.66;33.92;100130.94;4379009;32;20343;-71
2022/02/03 13:03:17;;;;;;;;;;;;;;;21.15;34.62;100126.00;4387073;32;19998;-70
2022/02/03 13:05:52;;;;;;;;;;;;;;;21.01;35.33;100121.38;4383811;32;19990;-71
2022/02/03 13:08:18;;;;;;;;;;;;;;;21.37;34.79;100100.16;4380861;32;19966;-70
2022/02/03 13:10:43;;;;;;;;;;;;;;;21.06;35.11;100109.13;4385526;32;20003;-71
2022/02/03 13:13:10;;;;;;;;;;;;;;;20.99;35.57;100097.44;4375863;32;20017;-71
2022/02/03 13:15:42;;;;;;;;;;;;;;;20.84;35.84;100094.87;4377919;32;20021;-72
2022/02/03 13:18:15;;;;;;;;;;;;;;;20.90;35.75;100087.03;4383865;32;19954;-72
2022/02/03 13:20:47;;;;;;;;;;;;;;;20.43;36.27;100076.78;4385508;32;20025;-73
2022/02/03 13:23:15;;;;;;;;;;;;;;;20.78;36.11;100084.75;4385340;32;20299;-72
2022/02/03 13:25:53;;;;;;;;;;;;;;;20.94;35.75;100090.44;4381648;32;20017;-71
2022/02/03 13:28:34;;;;;;;;;;;;;;;20.83;36.27;100081.88;4383623;32;20644;-72
2022/02/03 13:31:18;;;;;;;;;;;;;;;21.02;36.11;100076.38;4383842;32;19962;-72
2022/02/03 13:33:52;;;;;;;;;;;;;;;21.15;35.71;100077.34;4382042;32;19978;-72
2022/02/03 13:36:25;;;;;;;;;;;;;;;20.85;36.12;100070.69;4382312;32;20009;-73
2022/02/03 13:39:04;;;;;;;;;;;;;;;20.84;36.59;100065.50;4380935;32;20078;-71
2022/02/03 13:41:34;;;;;;;;;;;;;;;20.83;36.36;100081.88;4378110;32;20452;-71
2022/02/03 13:44:04;;;;;;;;;;;;;;;20.75;36.45;100074.37;4380358;32;19998;-71
2022/02/03 13:46:31;;;;;;;;;;;;;;;20.94;36.04;100061.03;4379034;32;20015;-70
2022/02/03 13:48:57;;;;;;;;;;;;;;;20.60;36.72;100059.59;4373605;32;19997;-70
2022/02/03 13:51:24;;;;;;;;;;;;;;;20.71;36.84;100066.03;4378389;32;21402;-71
2022/02/03 13:54:02;;;;;;;;;;;;;;;20.93;36.63;100060.25;4380663;32;19950;-71
2022/02/03 14:16:36;;;;;;;;;;;;;;;23.13;32.94;100011.72;3944220;32;15723309;-72
2022/02/03 14:21:44;;;;;;;;;;;;;;;23.54;31.61;100012.16;4421923;32;20009;-73
2022/02/03 14:27:27;;;;;;;;;;;;;;;24.93;29.78;100010.47;4424454;32;19993;-72
2022/02/03 14:30:00;;;;;;;;;;;;;;;25.23;29.03;100014.50;4420744;32;20001;-73
2022/02/03 14:32:30;;;;;;;;;;;;;;;24.89;29.08;100010.81;4408829;32;20356;-73
2022/02/03 14:34:56;;;;;;;;;;;;;;;24.77;29.37;100008.72;4422068;32;20082;-72
2022/02/03 14:42:38;;;;;;;;;;;;;;;24.00;30.69;100005.19;3952791;32;15724604;-73
2022/02/03 14:45:05;;;;;;;;;;;;;;;23.20;31.66;99993.09;4424841;32;19961;-73
2022/02/03 14:47:32;;;;;;;;;;;;;;;22.29;33.30;99987.44;4424857;32;20032;-73
2022/02/03 14:50:02;;;;;;;;;;;;;;;22.12;33.58;99983.97;4423444;32;20331;-72
2022/02/03 14:52:32;;;;;;;;;;;;;;;22.25;33.55;99986.97;4422630;32;19982;-71
2022/02/03 15:00:32;;;;;;;;;;;;;;;21.40;35.15;99978.06;4425947;32;19965;-72
2022/02/03 15:02:58;;;;;;;;;;;;;;;21.54;34.98;99959.75;4424568;32;20001;-71
2022/02/03 15:05:30;;;;;;;;;;;;;;;21.25;35.59;99969.84;4419139;32;20016;-71
2022/02/03 15:07:59;;;;;;;;;;;;;;;21.15;35.90;99971.50;4423123;32;20028;-72
2022/02/03 15:13:34;;;;;;;;;;;;;;;21.47;35.28;99954.59;4420142;32;20005;-73
2022/02/03 15:16:06;;;;;;;;;;;;;;;22.01;34.28;99966.91;4422306;32;20007;-72
2022/02/03 15:18:32;;;;;;;;;;;;;;;22.89;32.94;99963.00;4422118;32;20005;-71
2022/02/03 15:20:57;;;;;;;;;;;;;;;24.21;30.71;99965.84;4420861;32;20000;-71
2022/02/03 15:23:23;;;;;;;;;;;;;;;25.07;28.87;99963.81;4421492;32;19981;-71
2022/02/03 15:25:49;;;;;;;;;;;;;;;24.05;30.72;99955.44;4416315;32;20016;-70
2022/02/03 15:28:14;;;;;;;;;;;;;;;23.44;31.45;99955.72;4419708;32;20524;-71
2022/02/03 15:30:41;;;;;;;;;;;;;;;22.95;32.46;99937.12;4420570;32;19999;-71
2022/02/03 15:33:07;;;;;;;;;;;;;;;21.86;33.95;99939.97;4419392;32;19979;-71
2022/02/03 15:35:38;;;;;;;;;;;;;;;21.42;34.88;99941.13;4416204;32;19981;-71
2022/02/03 15:38:06;;;;;;;;;;;;;;;21.02;35.57;99945.53;4422528;32;19953;-72
2022/02/03 15:40:34;;;;;;;;;;;;;;;20.75;36.39;99945.69;4417230;32;19993;-72
2022/02/03 15:45:42;;;;;;;;;;;;;;;21.28;35.85;99951.62;3948949;31;15718342;-73
2022/02/03 15:48:19;;;;;;;;;;;;;;;21.28;35.85;99951.62;4428016;32;19967;-72
2022/02/03 15:51:02;;;;;;;;;;;;;;;20.25;37.25;99937.31;4426645;32;20469;-72
2022/02/03 16:00:17;;;;;;;;;;;;;;;20.32;37.27;99924.56;4425474;32;20334;-72
2022/02/03 16:18:18;;;;;;;;;;;;;;;19.78;39.04;99913.53;4427451;32;19957;-72
2022/02/03 16:20:52;;;;;;;;;;;;;;;19.32;39.97;99909.66;4428696;32;19992;-71
2022/02/03 16:24:03;;;;;;;;;;;;;;;19.19;40.54;99901.59;4424614;32;20017;-70
2022/02/03 16:53:36;;;;;;;;;;;;;;;19.22;40.79;99926.25;3946258;32;15726374;-71
2022/02/03 16:56:07;;;;;;;;;;;;;;;19.22;40.79;99926.25;4422675;32;19958;-72
2022/02/03 16:58:34;;;;;;;;;;;;;;;18.63;41.59;99910.56;4422448;32;20019;-71
2022/02/03 17:01:00;;;;;;;;;;;;;;;18.64;41.57;99910.06;4423044;32;20328;-73
2022/02/03 17:03:26;;;;;;;;;;;;;;;18.85;41.20;99896.38;4421301;32;20000;-71
2022/02/03 17:05:52;;;;;;;;;;;;;;;18.72;41.44;99888.31;4420947;32;20011;-71
2022/02/03 17:08:20;;;;;;;;;;;;;;;18.36;42.27;99892.06;4419423;32;19953;-71
2022/02/03 17:10:45;;;;;;;;;;;;;;;18.79;41.33;99879.28;4418424;32;20611;-72
2022/02/03 17:13:11;;;;;;;;;;;;;;;18.46;41.88;99867.78;4419199;32;20001;-72
2022/02/03 17:15:37;;;;;;;;;;;;;;;18.64;41.89;99873.00;4417902;32;19946;-72
2022/02/03 17:18:03;;;;;;;;;;;;;;;18.77;41.60;99870.44;4417587;32;19993;-72
2022/02/03 17:20:31;;;;;;;;;;;;;;;18.38;41.86;99880.94;4413093;32;20000;-72
2022/02/03 17:22:58;;;;;;;;;;;;;;;18.85;41.25;99876.41;4416060;32;19973;-72
2022/02/03 17:25:40;;;;;;;;;;;;;;;18.83;41.37;99879.00;4417727;32;20345;-72
2022/02/03 17:28:14;;;;;;;;;;;;;;;18.71;41.31;99878.19;4418978;32;20018;-72
2022/02/03 17:30:49;;;;;;;;;;;;;;;18.80;40.99;99871.47;4416501;32;19969;-72
2022/02/03 18:06:38;;;;;;;;;;;;;;;18.29;44.50;99877.53;3917441;32;15718046;-71
2022/02/03 18:19:57;;;;;;;;;;;;;;;18.09;45.31;99860.62;3949154;32;15723603;-70
2022/02/03 18:36:10;;;;;;;;;;;;;;;18.09;46.25;99849.22;3948868;32;15722378;-70
2022/02/03 18:52:23;;;;;;;;;;;;;;;17.39;47.24;99806.41;3948698;32;15722536;-70
2022/02/03 18:57:36;;;;;;;;;;;;;;;17.43;47.11;99787.09;3965516;31;15717253;-71
2022/02/03 19:03:21;;;;;;;;;;;;;;;17.15;47.38;99803.94;4432727;32;19968;-71
2022/02/03 20:05:53;;;;;;;;;;;;;;;17.39;45.95;99738.16;4425907;32;20034;-71
2022/02/03 20:08:29;;;;;;;;;;;;;;;17.31;46.28;99731.41;4424131;32;19988;-71
2022/02/03 20:10:54;;;;;;;;;;;;;;;17.63;45.39;99719.44;4421754;32;20001;-71
2022/02/03 20:13:21;;;;;;;;;;;;;;;17.80;44.86;99730.88;4422409;32;20272;-71
2022/02/03 20:15:48;;;;;;;;;;;;;;;18.04;44.29;99714.09;4423582;32;20456;-71
2022/02/03 20:18:14;;;;;;;;;;;;;;;17.89;44.50;99722.12;4427237;32;20366;-71
2022/02/03 20:20:40;;;;;;;;;;;;;;;17.89;44.82;99719.28;4426035;32;19975;-71
2022/02/03 20:23:11;;;;;;;;;;;;;;;18.07;44.34;99710.22;4428882;32;19989;-71
2022/02/03 20:25:39;;;;;;;;;;;;;;;17.85;44.66;99705.28;4422733;32;20008;-71
2022/02/03 20:28:05;;;;;;;;;;;;;;;17.87;44.83;99714.09;4427364;32;20312;-71
2022/02/03 20:30:31;;;;;;;;;;;;;;;18.16;44.03;99712.06;4420643;32;20366;-71
2022/02/03 20:32:56;;;;;;;;;;;;;;;18.11;44.14;99716.47;4424528;32;20462;-71
2022/02/03 20:35:22;;;;;;;;;;;;;;;18.17;43.75;99705.88;4425443;32;19998;-71
2022/02/03 20:37:47;;;;;;;;;;;;;;;18.10;43.95;99679.97;4430306;32;20056;-71
2022/02/03 20:40:13;;;;;;;;;;;;;;;17.81;44.66;99698.28;4421480;32;20012;-71
2022/02/03 20:42:39;;;;;;;;;;;;;;;18.12;43.72;99686.69;4421228;32;20351;-71
2022/02/03 20:45:05;;;;;;;;;;;;;;;17.89;44.29;99682.25;4414103;32;20491;-71
2022/02/03 20:47:31;;;;;;;;;;;;;;;17.97;44.23;99674.00;4411092;32;19994;-71
2022/02/03 20:49:57;;;;;;;;;;;;;;;17.92;44.09;99674.75;4415313;32;20046;-71
2022/02/03 20:52:23;;;;;;;;;;;;;;;18.10;44.01;99662.88;4414552;32;20356;-71
2022/02/03 20:54:48;;;;;;;;;;;;;;;17.74;44.48;99664.63;4416415;32;20988;-71
2022/02/03 20:57:14;;;;;;;;;;;;;;;17.74;44.52;99647.56;4413430;32;19965;-71
2022/02/03 21:02:35;;;;;;;;;;;;;;;18.01;44.12;99646.81;4416639;32;20012;-71
2022/02/03 21:05:06;;;;;;;;;;;;;;;18.04;43.90;99642.94;4410714;32;20025;-71
2022/02/03 21:07:32;;;;;;;;;;;;;;;17.94;44.33;99640.88;4411592;32;20562;-71
2022/02/03 21:10:00;;;;;;;;;;;;;;;17.76;44.50;99636.41;4410966;32;19954;-71
2022/02/03 21:12:25;;;;;;;;;;;;;;;17.89;44.39;99634.63;4411576;32;20580;-71
2022/02/03 21:14:54;;;;;;;;;;;;;;;17.84;44.45;99641.13;4412528;32;19957;-71
2022/02/03 21:17:22;;;;;;;;;;;;;;;17.94;44.45;99630.25;4412732;32;20381;-71
2022/02/03 21:19:49;;;;;;;;;;;;;;;17.84;44.83;99626.09;4416391;32;20009;-71
2022/02/03 21:22:15;;;;;;;;;;;;;;;17.72;45.20;99638.75;4414802;32;19958;-71
2022/02/03 21:24:41;;;;;;;;;;;;;;;17.71;45.29;99634.34;4412264;32;20057;-71
2022/02/03 21:27:13;;;;;;;;;;;;;;;17.51;45.83;99643.09;4414600;32;19990;-71
2022/02/03 21:29:40;;;;;;;;;;;;;;;17.84;44.97;99629.72;4415981;32;19949;-71
2022/02/03 21:32:06;;;;;;;;;;;;;;;17.75;45.38;99618.59;4413574;32;19984;-71
2022/02/03 21:34:32;;;;;;;;;;;;;;;17.36;46.17;99616.88;4417415;32;19990;-71
2022/02/03 21:36:57;;;;;;;;;;;;;;;17.25;46.54;99597.72;4413215;32;19983;-71
2022/02/03 21:39:23;;;;;;;;;;;;;;;17.54;45.69;99610.78;4416319;32;20284;-71
2022/02/03 21:41:48;;;;;;;;;;;;;;;17.45;46.12;99605.31;4415041;32;20017;-71
2022/02/03 21:44:15;;;;;;;;;;;;;;;17.53;45.56;99610.00;4412553;32;20925;-71
2022/02/03 21:46:42;;;;;;;;;;;;;;;17.79;45.28;99604.87;4412675;32;19993;-71
2022/02/03 21:49:08;;;;;;;;;;;;;;;17.89;44.92;99608.25;4414766;32;20013;-71
2022/02/03 21:51:40;;;;;;;;;;;;;;;17.75;45.15;99597.87;4411991;32;21062;-71
2022/02/03 21:54:07;;;;;;;;;;;;;;;17.79;45.11;99602.03;4411701;32;19950;-71
2022/02/03 21:56:32;;;;;;;;;;;;;;;17.32;46.00;99600.09;4414240;32;20428;-71
2022/02/03 21:59:01;;;;;;;;;;;;;;;17.55;45.59;99601.72;4414704;32;19972;-71
2022/02/03 22:01:29;;;;;;;;;;;;;;;17.70;45.51;99593.75;4408850;32;20014;-71
2022/02/03 22:03:54;;;;;;;;;;;;;;;17.54;45.45;99603.03;4413296;32;20691;-71
2022/02/03 22:06:19;;;;;;;;;;;;;;;17.69;45.09;99595.03;4414718;32;20035;-71
2022/02/03 22:08:45;;;;;;;;;;;;;;;17.80;44.69;99583.66;4413169;32;20667;-71
2022/02/03 22:11:10;;;;;;;;;;;;;;;17.37;45.69;99585.09;4411752;32;20001;-71
2022/02/03 22:13:38;;;;;;;;;;;;;;;17.97;44.21;99583.66;4411180;32;19972;-71
2022/02/03 22:16:10;;;;;;;;;;;;;;;18.00;44.33;99576.16;4397646;32;20009;-71
2022/02/03 22:18:36;;;;;;;;;;;;;;;18.02;44.36;99577.22;4414558;32;19993;-71
2022/02/03 22:21:10;;;;;;;;;;;;;;;18.18;43.81;99576.44;4408605;32;19993;-71
2022/02/03 22:40:56;;;;;;;;;;;;;;;17.80;45.09;99560.88;4423912;32;19968;-71
2022/02/03 22:46:07;;;;;;;;;;;;;;;17.82;44.81;99563.22;4429837;32;19968;-71
2022/02/03 22:48:32;;;;;;;;;;;;;;;17.77;45.17;99570.47;4422565;32;20000;-71
2022/02/03 22:50:59;;;;;;;;;;;;;;;17.71;45.33;99563.22;4421528;32;20030;-71
2022/02/03 22:53:32;;;;;;;;;;;;;;;18.16;44.38;99564.00;4423118;32;19953;-71
2022/02/03 22:55:58;;;;;;;;;;;;;;;18.09;44.52;99561.66;4425951;32;20283;-71
2022/02/03 23:01:10;;;;;;;;;;;;;;;18.15;44.38;99542.50;4423550;32;19949;-71
2022/02/03 23:03:36;;;;;;;;;;;;;;;18.26;44.15;99548.19;4424301;32;20005;-71
2022/02/03 23:06:02;;;;;;;;;;;;;;;18.15;44.36;99542.50;4425821;32;21045;-71
2022/02/03 23:08:33;;;;;;;;;;;;;;;17.71;45.31;99543.31;4421737;32;20003;-71
2022/02/03 23:11:07;;;;;;;;;;;;;;;17.92;44.98;99522.59;4423032;32;20628;-71
2022/02/03 23:16:39;;;;;;;;;;;;;;;18.10;45.06;99532.69;3951168;32;15727642;-71
2022/02/03 23:19:15;;;;;;;;;;;;;;;18.10;45.06;99532.69;4425165;32;20389;-71
2022/02/03 23:24:19;;;;;;;;;;;;;;;18.03;45.00;99498.25;3948783;32;15721656;-71
2022/02/03 23:26:49;;;;;;;;;;;;;;;18.03;45.00;99498.25;4424002;32;20384;-71
2022/02/03 23:29:17;;;;;;;;;;;;;;;17.72;45.40;99505.81;4426578;32;20020;-71
2022/02/03 23:31:52;;;;;;;;;;;;;;;18.02;44.84;99493.88;4424480;32;20426;-71
2022/02/03 23:34:19;;;;;;;;;;;;;;;17.91;44.89;99488.97;4426339;32;19984;-71
2022/02/03 23:36:44;;;;;;;;;;;;;;;18.01;44.75;99487.41;4423931;32;20021;-71
2022/02/03 23:39:19;;;;;;;;;;;;;;;17.63;45.56;99474.75;4426118;32;19985;-71
2022/02/03 23:47:44;;;;;;;;;;;;;;;17.91;45.32;99456.91;3951440;32;15724608;-70
