Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:57;;;;;;;5.60;5.00;;;;;;;;;;5080930;28;20206;-66
2023/10/19 00:04:24;;;;;;;10.53;5.20;;;;;;;;;;5079849;28;20205;-66
2023/10/19 00:06:51;;;;;;;6.17;5.57;;;;;;;;;;5081585;28;20832;-66
2023/10/19 00:09:17;;;;;;;5.87;5.37;;;;;;;;;;5080855;28;20351;-66
2023/10/19 00:11:44;;;;;;;6.17;5.60;;;;;;;;;;5080844;28;20658;-65
2023/10/19 00:14:15;;;;;;;6.90;5.37;;;;;;;;;;5080240;28;20269;-65
2023/10/19 00:16:44;;;;;;;6.23;5.63;;;;;;;;;;5080703;28;20317;-65
2023/10/19 00:19:11;;;;;;;6.70;5.67;;;;;;;;;;5082839;28;20209;-65
2023/10/19 00:21:50;;;;;;;5.80;5.23;;;;;;;;;;5084647;28;20299;-65
2023/10/19 00:24:16;;;;;;;6.23;5.73;;;;;;;;;;5083922;28;20202;-65
2023/10/19 00:26:44;;;;;;;5.80;4.97;;;;;;;;;;5084643;28;20226;-65
2023/10/19 00:29:30;;;;;;;6.90;5.67;;;;;;;;;;5084708;28;20226;-65
2023/10/19 00:31:57;;;;;;;5.83;5.23;;;;;;;;;;5084290;28;20544;-65
2023/10/19 00:34:25;;;;;;;6.97;5.70;;;;;;;;;;5084373;28;20203;-65
2023/10/19 00:36:52;;;;;;;7.30;6.30;;;;;;;;;;5084957;28;20214;-65
2023/10/19 00:39:21;;;;;;;7.53;5.80;;;;;;;;;;5084477;28;20198;-65
2023/10/19 00:41:49;;;;;;;6.17;5.57;;;;;;;;;;5084928;28;20205;-65
2023/10/19 00:44:22;;;;;;;6.43;5.83;;;;;;;;;;5084165;28;20210;-65
2023/10/19 00:47:00;;;;;;;8.13;6.10;;;;;;;;;;5084255;28;20819;-65
2023/10/19 00:49:28;;;;;;;6.93;5.87;;;;;;;;;;5084376;28;20334;-66
2023/10/19 00:52:02;;;;;;;6.33;5.80;;;;;;;;;;5084851;28;20226;-66
2023/10/19 00:54:33;;;;;;;6.90;5.83;;;;;;;;;;5076427;28;20264;-67
2023/10/19 00:57:04;;;;;;;8.13;6.60;;;;;;;;;;5078973;28;20198;-65
2023/10/19 00:59:35;;;;;;;7.87;6.60;;;;;;;;;;5080655;28;20198;-65
2023/10/19 01:02:17;;;;;;;7.13;6.33;;;;;;;;;;5077802;28;20198;-66
2023/10/19 01:04:46;;;;;;;6.57;5.80;;;;;;;;;;5080511;28;20212;-66
2023/10/19 01:07:15;;;;;;;8.13;6.43;;;;;;;;;;5082058;28;20230;-66
2023/10/19 01:09:43;;;;;;;6.90;6.20;;;;;;;;;;5084021;28;20302;-65
2023/10/19 01:12:25;;;;;;;7.20;6.50;;;;;;;;;;5082368;28;20276;-66
2023/10/19 01:15:07;;;;;;;7.60;6.03;;;;;;;;;;5078553;28;20260;-65
2023/10/19 01:17:38;;;;;;;10.20;6.27;;;;;;;;;;5079009;28;20289;-65
2023/10/19 01:20:13;;;;;;;7.27;6.53;;;;;;;;;;5081689;28;20691;-65
2023/10/19 01:22:46;;;;;;;7.33;6.60;;;;;;;;;;5077623;28;20201;-65
2023/10/19 01:25:17;;;;;;;8.03;6.93;;;;;;;;;;5083996;28;20206;-65
2023/10/19 01:27:44;;;;;;;7.73;6.77;;;;;;;;;;5083921;28;20372;-66
2023/10/19 01:30:14;;;;;;;6.37;5.83;;;;;;;;;;5083879;28;20288;-66
2023/10/19 01:32:42;;;;;;;7.90;6.53;;;;;;;;;;5083673;28;20662;-65
2023/10/19 01:35:11;;;;;;;7.30;6.30;;;;;;;;;;5078069;28;20202;-66
2023/10/19 01:37:38;;;;;;;8.07;6.07;;;;;;;;;;5084559;28;20216;-66
2023/10/19 01:40:07;;;;;;;8.50;6.67;;;;;;;;;;5083949;28;20206;-65
2023/10/19 01:42:34;;;;;;;7.70;6.90;;;;;;;;;;5083941;28;20293;-65
2023/10/19 01:45:01;;;;;;;8.30;6.83;;;;;;;;;;5084032;28;20202;-65
2023/10/19 01:47:28;;;;;;;8.77;6.73;;;;;;;;;;5083714;28;20229;-65
2023/10/19 01:49:55;;;;;;;7.73;6.77;;;;;;;;;;5083677;28;20248;-66
2023/10/19 01:52:24;;;;;;;9.80;7.37;;;;;;;;;;5084610;28;20721;-65
2023/10/19 01:54:58;;;;;;;8.23;6.80;;;;;;;;;;5083609;28;20918;-66
2023/10/19 01:57:26;;;;;;;8.00;6.70;;;;;;;;;;5082239;28;20281;-66
2023/10/19 01:59:53;;;;;;;9.00;6.77;;;;;;;;;;5080186;28;20294;-65
2023/10/19 02:02:21;;;;;;;11.27;7.60;;;;;;;;;;5080363;28;20718;-66
2023/10/19 02:04:51;;;;;;;8.93;7.40;;;;;;;;;;5078894;28;20214;-66
2023/10/19 02:07:18;;;;;;;11.93;7.10;;;;;;;;;;5078930;28;20327;-66
2023/10/19 02:09:45;;;;;;;9.00;7.37;;;;;;;;;;5081667;28;20293;-66
2023/10/19 02:12:11;;;;;;;13.37;8.53;;;;;;;;;;5083089;28;20676;-66
2023/10/19 02:14:40;;;;;;;16.10;10.33;;;;;;;;;;5086766;28;20283;-66
2023/10/19 02:17:06;;;;;;;19.87;11.07;;;;;;;;;;5087184;28;20214;-66
2023/10/19 02:19:33;;;;;;;15.30;11.23;;;;;;;;;;5086906;28;20285;-66
2023/10/19 02:22:03;;;;;;;17.03;10.93;;;;;;;;;;5086488;28;20213;-66
2023/10/19 02:24:30;;;;;;;16.53;11.67;;;;;;;;;;5087327;28;20289;-66
2023/10/19 02:26:57;;;;;;;15.73;11.57;;;;;;;;;;5082485;28;20230;-66
2023/10/19 02:29:25;;;;;;;20.47;13.70;;;;;;;;;;5087243;28;20206;-66
2023/10/19 02:31:54;;;;;;;20.83;13.73;;;;;;;;;;5087139;28;20198;-66
2023/10/19 02:34:22;;;;;;;18.90;12.60;;;;;;;;;;5087432;28;20206;-66
2023/10/19 02:36:49;;;;;;;18.17;13.20;;;;;;;;;;5087088;28;20206;-65
2023/10/19 02:39:17;;;;;;;21.57;14.50;;;;;;;;;;5087478;28;20759;-66
2023/10/19 02:41:44;;;;;;;21.37;13.70;;;;;;;;;;5086851;28;20213;-66
2023/10/19 02:44:19;;;;;;;23.03;13.97;;;;;;;;;;5087133;28;20206;-66
2023/10/19 02:46:45;;;;;;;20.10;13.93;;;;;;;;;;5086754;28;20228;-66
2023/10/19 02:49:18;;;;;;;22.83;15.50;;;;;;;;;;5087008;28;20198;-66
2023/10/19 02:51:45;;;;;;;20.63;13.57;;;;;;;;;;5086943;28;20198;-66
2023/10/19 02:54:18;;;;;;;21.30;14.40;;;;;;;;;;5084377;28;20260;-66
2023/10/19 02:56:47;;;;;;;23.17;14.73;;;;;;;;;;5086899;28;20202;-66
2023/10/19 02:59:15;;;;;;;21.20;13.13;;;;;;;;;;5086210;28;20198;-66
2023/10/19 03:01:44;;;;;;;24.70;14.40;;;;;;;;;;5074502;28;20674;-66
2023/10/19 03:04:12;;;;;;;21.63;15.20;;;;;;;;;;5086579;28;20201;-66
2023/10/19 03:06:40;;;;;;;21.37;13.77;;;;;;;;;;5085876;28;20303;-66
2023/10/19 03:09:13;;;;;;;21.50;13.90;;;;;;;;;;5086443;28;20237;-67
2023/10/19 03:11:40;;;;;;;20.20;14.37;;;;;;;;;;5087057;28;20294;-67
2023/10/19 03:14:08;;;;;;;39.53;19.03;;;;;;;;;;5086505;28;21135;-66
2023/10/19 03:16:34;;;;;;;26.90;16.03;;;;;;;;;;5086848;28;20199;-66
2023/10/19 03:19:02;;;;;;;28.93;16.73;;;;;;;;;;5087050;28;20652;-66
2023/10/19 03:21:28;;;;;;;30.27;18.43;;;;;;;;;;5085054;28;20203;-66
2023/10/19 03:23:56;;;;;;;24.90;14.97;;;;;;;;;;5079075;28;20629;-66
2023/10/19 03:26:27;;;;;;;23.63;14.63;;;;;;;;;;5072953;28;20199;-66
2023/10/19 03:28:55;;;;;;;18.53;13.77;;;;;;;;;;5086660;28;20745;-66
2023/10/19 03:31:22;;;;;;;20.53;13.47;;;;;;;;;;5086206;28;20203;-66
2023/10/19 03:33:53;;;;;;;20.10;13.03;;;;;;;;;;5086292;28;20202;-66
2023/10/19 03:36:21;;;;;;;20.27;12.70;;;;;;;;;;5085792;28;20225;-66
2023/10/19 03:38:49;;;;;;;17.57;12.80;;;;;;;;;;5086480;28;20195;-67
2023/10/19 03:41:21;;;;;;;20.77;12.87;;;;;;;;;;5086347;28;20206;-66
2023/10/19 03:43:48;;;;;;;15.53;11.67;;;;;;;;;;5086138;28;20301;-66
2023/10/19 03:46:22;;;;;;;17.70;12.17;;;;;;;;;;5083450;28;20959;-66
2023/10/19 03:48:49;;;;;;;17.57;11.97;;;;;;;;;;5086201;28;20303;-66
2023/10/19 03:51:17;;;;;;;20.03;13.03;;;;;;;;;;5085707;28;20218;-65
2023/10/19 03:53:54;;;;;;;20.67;12.80;;;;;;;;;;5085623;28;20202;-66
2023/10/19 03:56:23;;;;;;;20.10;13.37;;;;;;;;;;5085513;28;20634;-66
2023/10/19 03:58:51;;;;;;;15.57;11.63;;;;;;;;;;5085842;28;20198;-66
2023/10/19 04:01:19;;;;;;;20.57;13.37;;;;;;;;;;5085666;28;20495;-65
2023/10/19 04:03:46;;;;;;;18.00;13.20;;;;;;;;;;5086176;28;20206;-66
2023/10/19 04:06:14;;;;;;;21.67;13.50;;;;;;;;;;5085293;28;20222;-67
2023/10/19 04:08:42;;;;;;;20.07;13.80;;;;;;;;;;5086649;28;20306;-66
2023/10/19 04:11:11;;;;;;;19.20;14.20;;;;;;;;;;5086023;28;20305;-66
2023/10/19 04:13:39;;;;;;;19.70;13.97;;;;;;;;;;5085641;28;20645;-66
2023/10/19 04:16:09;;;;;;;22.73;14.40;;;;;;;;;;5084777;28;20210;-66
2023/10/19 04:18:44;;;;;;;20.10;14.60;;;;;;;;;;5082414;28;20657;-66
2023/10/19 04:21:11;;;;;;;22.17;14.43;;;;;;;;;;5085076;28;20205;-66
2023/10/19 04:23:38;;;;;;;22.30;14.83;;;;;;;;;;5078026;28;20741;-66
2023/10/19 04:26:10;;;;;;;19.33;14.03;;;;;;;;;;5085500;28;20213;-66
2023/10/19 04:28:42;;;;;;;22.87;15.10;;;;;;;;;;5067483;28;20234;-66
2023/10/19 04:31:14;;;;;;;25.73;16.17;;;;;;;;;;5065603;28;20234;-66
2023/10/19 04:33:45;;;;;;;24.70;15.90;;;;;;;;;;5077547;28;20670;-65
2023/10/19 04:36:13;;;;;;;24.53;15.43;;;;;;;;;;5085378;28;20217;-66
2023/10/19 04:38:40;;;;;;;25.07;16.23;;;;;;;;;;5085441;28;20220;-66
2023/10/19 04:41:08;;;;;;;23.60;15.77;;;;;;;;;;5085015;28;20670;-66
2023/10/19 04:43:36;;;;;;;26.37;15.33;;;;;;;;;;5085380;28;20210;-66
2023/10/19 04:46:08;;;;;;;27.17;15.37;;;;;;;;;;5077668;28;20217;-66
2023/10/19 04:48:37;;;;;;;24.43;16.10;;;;;;;;;;5081866;28;20782;-66
2023/10/19 04:51:04;;;;;;;23.53;15.67;;;;;;;;;;5085083;28;20576;-66
2023/10/19 04:53:32;;;;;;;24.77;14.93;;;;;;;;;;5085231;28;20206;-66
2023/10/19 04:56:00;;;;;;;24.50;14.80;;;;;;;;;;5085660;28;20255;-66
2023/10/19 04:58:28;;;;;;;23.60;14.90;;;;;;;;;;5085116;28;20222;-66
2023/10/19 05:00:55;;;;;;;24.10;14.43;;;;;;;;;;5084988;28;20206;-66
2023/10/19 05:03:22;;;;;;;22.10;14.80;;;;;;;;;;5082849;28;20583;-66
2023/10/19 05:05:51;;;;;;;28.93;15.77;;;;;;;;;;5072086;28;20230;-66
2023/10/19 05:08:18;;;;;;;29.77;15.03;;;;;;;;;;5083586;28;20301;-66
2023/10/19 05:10:45;;;;;;;21.97;13.93;;;;;;;;;;5072194;28;20206;-66
2023/10/19 05:13:12;;;;;;;23.53;15.10;;;;;;;;;;5085158;28;20207;-66
2023/10/19 05:15:39;;;;;;;24.10;14.87;;;;;;;;;;5085164;28;21032;-66
2023/10/19 05:18:06;;;;;;;27.07;15.17;;;;;;;;;;5077418;28;20202;-66
2023/10/19 05:20:33;;;;;;;24.60;15.13;;;;;;;;;;5080659;28;20210;-66
2023/10/19 05:23:04;;;;;;;24.17;14.73;;;;;;;;;;5084201;28;20221;-66
2023/10/19 05:25:31;;;;;;;24.90;15.13;;;;;;;;;;5071092;28;20207;-66
2023/10/19 05:27:59;;;;;;;23.67;14.87;;;;;;;;;;5084625;28;20238;-65
2023/10/19 05:30:26;;;;;;;29.10;15.63;;;;;;;;;;5071297;28;20211;-67
2023/10/19 05:32:53;;;;;;;26.87;15.33;;;;;;;;;;5075676;28;20202;-66
2023/10/19 05:35:26;;;;;;;29.00;15.77;;;;;;;;;;5084119;28;20218;-66
2023/10/19 05:37:53;;;;;;;27.27;15.70;;;;;;;;;;5083245;28;20283;-66
2023/10/19 05:40:23;;;;;;;28.13;16.40;;;;;;;;;;5084946;28;20218;-66
2023/10/19 05:42:50;;;;;;;28.50;16.33;;;;;;;;;;5084343;28;20211;-67
2023/10/19 05:45:17;;;;;;;26.73;15.83;;;;;;;;;;5066650;28;20202;-67
2023/10/19 05:47:45;;;;;;;26.30;15.97;;;;;;;;;;5087509;28;20296;-69
2023/10/19 05:50:14;;;;;;;27.27;15.70;;;;;;;;;;5087400;28;20230;-66
2023/10/19 05:52:42;;;;;;;27.97;16.30;;;;;;;;;;5088473;28;20213;-67
2023/10/19 05:55:09;;;;;;;28.03;15.73;;;;;;;;;;5088546;28;20214;-66
2023/10/19 05:57:40;;;;;;;33.60;17.13;;;;;;;;;;5087017;28;20243;-66
2023/10/19 06:00:08;;;;;;;32.83;16.50;;;;;;;;;;5075834;28;20340;-67
2023/10/19 06:02:35;;;;;;;29.77;16.60;;;;;;;;;;5068166;28;20218;-66
2023/10/19 06:05:04;;;;;;;33.10;17.03;;;;;;;;;;5087552;28;20242;-66
2023/10/19 06:07:32;;;;;;;32.00;17.00;;;;;;;;;;5088018;28;20228;-66
2023/10/19 06:10:03;;;;;;;37.87;17.70;;;;;;;;;;5087943;28;20234;-67
2023/10/19 06:12:30;;;;;;;30.00;16.50;;;;;;;;;;5087499;28;20198;-66
2023/10/19 06:15:00;;;;;;;32.43;17.50;;;;;;;;;;5086790;28;20684;-65
2023/10/19 06:17:27;;;;;;;32.90;17.50;;;;;;;;;;5067877;28;20207;-66
2023/10/19 06:19:55;;;;;;;29.37;17.47;;;;;;;;;;5067696;28;20678;-65
2023/10/19 06:22:22;;;;;;;29.60;17.10;;;;;;;;;;5067701;28;20211;-65
2023/10/19 06:24:49;;;;;;;32.73;17.83;;;;;;;;;;5067824;28;20718;-66
2023/10/19 06:27:16;;;;;;;37.73;17.63;;;;;;;;;;5067544;28;20211;-66
2023/10/19 06:29:43;;;;;;;35.73;17.00;;;;;;;;;;5074136;28;20225;-65
2023/10/19 06:32:13;;;;;;;35.63;18.20;;;;;;;;;;5067662;28;20204;-66
2023/10/19 06:34:40;;;;;;;32.40;17.53;;;;;;;;;;5071440;28;20275;-65
2023/10/19 06:37:10;;;;;;;31.33;18.27;;;;;;;;;;5086939;28;20206;-65
2023/10/19 06:39:40;;;;;;;32.40;17.47;;;;;;;;;;5084007;28;20195;-65
2023/10/19 06:42:13;;;;;;;31.83;17.50;;;;;;;;;;5066948;28;20753;-66
2023/10/19 06:44:41;;;;;;;34.30;18.47;;;;;;;;;;5084708;28;20229;-65
2023/10/19 06:47:08;;;;;;;35.80;18.53;;;;;;;;;;5076351;28;20210;-66
2023/10/19 06:49:37;;;;;;;32.70;17.63;;;;;;;;;;5074444;28;20314;-65
2023/10/19 06:52:05;;;;;;;32.97;18.27;;;;;;;;;;5086851;28;20227;-65
2023/10/19 06:54:33;;;;;;;31.93;17.03;;;;;;;;;;5087322;28;20669;-65
2023/10/19 06:57:02;;;;;;;37.10;18.30;;;;;;;;;;5084881;28;20210;-66
2023/10/19 06:59:32;;;;;;;32.00;17.83;;;;;;;;;;5087482;28;20700;-65
2023/10/19 07:02:01;;;;;;;42.70;18.47;;;;;;;;;;5087201;28;20415;-64
2023/10/19 07:04:28;;;;;;;37.60;19.07;;;;;;;;;;5086471;28;20229;-65
2023/10/19 07:06:57;;;;;;;32.95;18.00;;;;;;;;;;5086498;28;20257;-65
2023/10/19 07:09:24;;;;;;;39.25;18.38;;;;;;;;;;5086312;28;20595;-65
2023/10/19 07:11:53;;;;;;;33.53;18.87;;;;;;;;;;5087528;28;20214;-65
2023/10/19 07:14:22;;;;;;;35.90;18.87;;;;;;;;;;5083972;28;20241;-65
2023/10/19 07:16:49;;;;;;;39.23;19.03;;;;;;;;;;5086858;28;20198;-65
2023/10/19 07:19:16;;;;;;;38.40;19.25;;;;;;;;;;5087404;28;20202;-65
2023/10/19 07:21:48;;;;;;;37.13;19.17;;;;;;;;;;5086968;28;20219;-65
2023/10/19 07:24:18;;;;;;;32.57;18.20;;;;;;;;;;5087410;28;20206;-65
2023/10/19 07:27:02;;;;;;;32.23;17.63;;;;;;;;;;5087088;28;20290;-65
2023/10/19 07:29:30;;;;;;;40.55;18.38;;;;;;;;;;5087486;28;20222;-64
2023/10/19 07:31:58;;;;;;;38.93;19.50;;;;;;;;;;5087234;28;20587;-65
2023/10/19 07:34:27;;;;;;;37.63;18.77;;;;;;;;;;5084874;28;20674;-65
2023/10/19 07:36:54;;;;;;;35.08;18.75;;;;;;;;;;5084487;28;20202;-63
2023/10/19 07:39:23;;;;;;;37.33;19.40;;;;;;;;;;5085008;28;20706;-65
2023/10/19 07:41:50;;;;;;;38.75;18.92;;;;;;;;;;5086178;28;20218;-64
2023/10/19 07:44:17;;;;;;;42.53;19.25;;;;;;;;;;5076317;28;20702;-62
2023/10/19 07:46:44;;;;;;;35.75;18.98;;;;;;;;;;5086741;28;20259;-63
2023/10/19 07:49:14;;;;;;;36.30;18.77;;;;;;;;;;5069998;28;20227;-63
2023/10/19 07:51:41;;;;;;;36.88;18.85;;;;;;;;;;5074919;28;20205;-61
2023/10/19 07:54:10;;;;;;;34.40;18.55;;;;;;;;;;5085846;28;20210;-62
2023/10/19 07:56:39;;;;;;;29.73;16.13;;;;;;;;;;5085887;28;20639;-64
2023/10/19 07:59:06;;;;;;;36.57;18.43;;;;;;;;;;5080302;28;20207;-62
2023/10/19 08:01:33;;;;;;;30.40;17.70;;;;;;;;;;5078786;28;20301;-61
2023/10/19 08:04:00;;;;;;;31.13;18.25;;;;;;;;;;5076323;28;20207;-61
2023/10/19 08:06:28;;;;;;;30.77;17.75;;;;;;;;;;5073862;28;20254;-63
2023/10/19 08:08:55;;;;;;;35.67;18.20;;;;;;;;;;5073792;28;20226;-62
2023/10/19 08:11:22;;;;;;;30.58;17.45;;;;;;;;;;5068918;28;20767;-62
2023/10/19 08:13:51;;;;;;;28.13;17.23;;;;;;;;;;5085568;28;20270;-63
2023/10/19 08:16:18;;;;;;;25.88;16.70;;;;;;;;;;5083637;28;20202;-63
2023/10/19 08:18:45;;;;;;;28.10;16.88;;;;;;;;;;5085718;28;20236;-62
2023/10/19 08:21:12;;;;;;;26.25;16.27;;;;;;;;;;5085333;28;20198;-62
2023/10/19 08:23:40;;;;;;;27.67;17.88;;;;;;;;;;5084634;28;20607;-62
2023/10/19 08:26:08;;;;;;;25.57;16.90;;;;;;;;;;5084887;28;20275;-63
2023/10/19 08:28:35;;;;;;;29.58;17.73;;;;;;;;;;5084552;28;20674;-62
2023/10/19 08:31:05;;;;;;;28.75;17.30;;;;;;;;;;5084659;28;20207;-62
2023/10/19 08:33:33;;;;;;;24.88;16.90;;;;;;;;;;5085091;28;20210;-62
2023/10/19 08:36:00;;;;;;;25.02;15.90;;;;;;;;;;5085253;28;20210;-63
2023/10/19 08:38:28;;;;;;;25.90;16.85;;;;;;;;;;5083247;28;20646;-65
2023/10/19 08:40:55;;;;;;;27.25;17.27;;;;;;;;;;5084437;28;20463;-64
2023/10/19 08:43:22;;;;;;;23.98;16.25;;;;;;;;;;5084300;28;20727;-62
2023/10/19 08:45:49;;;;;;;29.57;16.30;;;;;;;;;;5084292;28;20214;-63
2023/10/19 08:48:18;;;;;;;22.77;15.82;;;;;;;;;;5083132;28;20210;-63
2023/10/19 08:50:46;;;;;;;23.73;15.90;;;;;;;;;;5084059;28;20226;-62
2023/10/19 08:53:14;;;;;;;24.80;16.25;;;;;;;;;;5084572;28;20271;-64
2023/10/19 08:55:41;;;;;;;24.77;16.33;;;;;;;;;;5084833;28;20293;-63
2023/10/19 08:58:09;;;;;;;22.27;15.73;;;;;;;;;;5084149;28;20202;-62
2023/10/19 09:00:48;;;;;;;23.08;15.80;;;;;;;;;;5068223;28;20230;-62
2023/10/19 09:03:16;;;;;;;23.50;16.98;;;;;;;;;;5084142;28;20213;-62
2023/10/19 09:05:46;;;;;;;23.65;16.65;;;;;;;;;;5084234;28;20248;-62
2023/10/19 09:08:17;;;;;;;23.85;16.42;;;;;;;;;;5084724;28;20289;-62
2023/10/19 09:10:46;;;;;;;25.02;16.85;;;;;;;;;;5076024;28;20505;-62
2023/10/19 09:13:15;;;;;;;24.60;16.38;;;;;;;;;;5078163;28;20289;-62
2023/10/19 09:15:42;;;;;;;24.55;16.30;;;;;;;;;;5077115;28;20199;-61
2023/10/19 09:18:16;;;;;;;24.25;17.25;;;;;;;;;;5062462;28;20689;-62
2023/10/19 09:20:52;;;;;;;26.17;17.08;;;;;;;;;;5064625;28;20221;-62
2023/10/19 09:23:20;;;;;;;25.38;16.42;;;;;;;;;;5069504;28;20193;-62
2023/10/19 09:25:47;;;;;;;26.90;16.05;;;;;;;;;;5086773;28;20217;-62
2023/10/19 09:28:14;;;;;;;29.80;18.25;;;;;;;;;;5078521;28;20214;-61
2023/10/19 09:30:42;;;;;;;24.52;16.17;;;;;;;;;;5074501;28;20225;-62
2023/10/19 09:33:10;;;;;;;29.27;18.65;;;;;;;;;;5086461;28;20224;-62
2023/10/19 09:35:38;;;;;;;25.35;16.77;;;;;;;;;;5086308;28;20206;-62
2023/10/19 09:38:07;;;;;;;24.63;17.40;;;;;;;;;;5085895;28;20202;-62
2023/10/19 09:40:34;;;;;;;24.88;17.75;;;;;;;;;;5086259;28;20214;-62
2023/10/19 09:43:04;;;;;;;24.48;17.17;;;;;;;;;;5086334;28;20218;-62
2023/10/19 09:45:34;;;;;;;26.50;16.65;;;;;;;;;;5083882;28;20209;-62
2023/10/19 09:48:03;;;;;;;24.58;16.67;;;;;;;;;;5085315;28;20236;-62
2023/10/19 09:50:30;;;;;;;25.20;18.73;;;;;;;;;;5068778;28;20223;-62
2023/10/19 09:52:57;;;;;;;28.52;18.27;;;;;;;;;;5080172;28;20206;-62
2023/10/19 09:55:29;;;;;;;23.80;17.00;;;;;;;;;;5085119;28;20210;-62
2023/10/19 09:57:58;;;;;;;18.17;14.45;;;;;;;;;;5085652;28;20209;-62
2023/10/19 10:00:25;;;;;;;18.38;14.68;;;;;;;;;;5084234;28;20206;-62
2023/10/19 10:02:55;;;;;;;17.17;13.13;;;;;;;;;;5087257;28;20202;-61
2023/10/19 10:05:40;;;;;;;19.00;13.95;;;;;;;;;;5087672;28;20303;-61
2023/10/19 10:08:23;;;;;;;19.42;13.80;;;;;;;;;;5087558;28;20206;-61
2023/10/19 10:10:52;;;;;;;16.33;12.98;;;;;;;;;;5087919;28;20233;-61
2023/10/19 10:13:34;;;;;;;17.85;14.38;;;;;;;;;;5087850;28;20228;-60
2023/10/19 10:16:03;;;;;;;18.17;12.85;;;;;;;;;;5086834;28;20206;-62
2023/10/19 10:18:32;;;;;;;17.23;12.68;;;;;;;;;;5082406;28;20641;-61
2023/10/19 10:21:08;;;;;;;19.20;12.15;;;;;;;;;;5086822;28;20213;-61
2023/10/19 10:23:42;;;;;;;19.23;12.38;;;;;;;;;;5086344;28;20291;-61
2023/10/19 10:26:10;;;;;;;14.85;12.15;;;;;;;;;;5087020;28;20242;-61
2023/10/19 10:28:38;;;;;;;13.40;11.93;;;;;;;;;;5086609;28;20213;-61
2023/10/19 10:31:09;;;;;;;11.10;9.77;;;;;;;;;;5085561;28;20307;-62
2023/10/19 10:33:39;;;;;;;12.60;9.65;;;;;;;;;;5085861;28;20222;-62
2023/10/19 10:36:07;;;;;;;15.18;10.15;;;;;;;;;;5086114;28;20206;-62
2023/10/19 10:38:35;;;;;;;11.93;9.32;;;;;;;;;;5086648;28;20668;-61
2023/10/19 10:41:02;;;;;;;13.38;9.68;;;;;;;;;;5085918;28;20267;-61
2023/10/19 10:43:31;;;;;;;10.88;8.73;;;;;;;;;;5086341;28;20279;-61
2023/10/19 10:46:04;;;;;;;12.80;8.95;;;;;;;;;;5085988;28;20251;-61
2023/10/19 10:48:31;;;;;;;14.05;8.98;;;;;;;;;;5085626;28;20206;-61
2023/10/19 10:50:58;;;;;;;11.43;8.27;;;;;;;;;;5086864;28;20229;-61
2023/10/19 10:53:26;;;;;;;12.35;7.93;;;;;;;;;;5084487;28;20211;-62
2023/10/19 10:55:53;;;;;;;8.43;7.53;;;;;;;;;;5081330;28;20328;-61
2023/10/19 10:58:21;;;;;;;11.75;7.47;;;;;;;;;;5075386;28;20252;-61
2023/10/19 11:00:51;;;;;;;10.00;8.05;;;;;;;;;;5066511;28;20895;-61
2023/10/19 11:03:18;;;;;;;9.95;7.80;;;;;;;;;;5069080;28;20206;-62
2023/10/19 11:05:46;;;;;;;11.75;8.07;;;;;;;;;;5086377;28;20218;-62
2023/10/19 11:08:14;;;;;;;12.02;8.48;;;;;;;;;;5086320;28;20306;-62
2023/10/19 11:10:42;;;;;;;10.02;8.60;;;;;;;;;;5077615;28;20269;-62
2023/10/19 11:13:10;;;;;;;8.88;8.05;;;;;;;;;;5080339;28;20293;-62
2023/10/19 11:15:38;;;;;;;9.25;8.00;;;;;;;;;;5086255;28;20629;-62
2023/10/19 11:18:07;;;;;;;8.50;7.53;;;;;;;;;;5086178;28;20311;-62
2023/10/19 11:20:35;;;;;;;8.60;7.70;;;;;;;;;;5082409;28;20226;-62
2023/10/19 11:23:02;;;;;;;10.15;7.95;;;;;;;;;;5083913;28;20206;-62
2023/10/19 11:25:30;;;;;;;10.23;8.20;;;;;;;;;;5084652;28;20202;-62
2023/10/19 11:27:57;;;;;;;9.50;7.55;;;;;;;;;;5078841;28;20210;-62
2023/10/19 11:30:25;;;;;;;9.80;8.48;;;;;;;;;;5074776;28;20222;-63
2023/10/19 11:32:56;;;;;;;9.93;7.90;;;;;;;;;;5071226;28;20214;-61
2023/10/19 11:35:25;;;;;;;10.55;8.18;;;;;;;;;;5076373;28;20210;-64
2023/10/19 11:37:53;;;;;;;11.98;7.90;;;;;;;;;;5085525;28;20305;-61
2023/10/19 11:40:20;;;;;;;12.15;7.80;;;;;;;;;;5082975;28;20397;-61
2023/10/19 11:42:47;;;;;;;8.60;7.68;;;;;;;;;;5079340;28;20206;-61
2023/10/19 11:45:16;;;;;;;11.75;9.02;;;;;;;;;;5072151;28;20211;-61
2023/10/19 11:47:43;;;;;;;9.05;7.93;;;;;;;;;;5070036;28;20202;-61
2023/10/19 11:50:12;;;;;;;9.48;8.52;;;;;;;;;;5081126;28;20553;-62
2023/10/19 11:52:40;;;;;;;13.80;8.45;;;;;;;;;;5079026;28;20217;-61
2023/10/19 11:55:09;;;;;;;9.82;8.85;;;;;;;;;;5082967;28;20678;-62
2023/10/19 11:57:36;;;;;;;10.35;8.48;;;;;;;;;;5083939;28;20682;-62
2023/10/19 12:00:08;;;;;;;11.15;8.80;;;;;;;;;;5078615;28;20199;-62
2023/10/19 12:02:35;;;;;;;10.25;8.93;;;;;;;;;;5064264;28;20305;-61
2023/10/19 12:05:03;;;;;;;9.52;7.88;;;;;;;;;;5077493;28;20286;-61
2023/10/19 12:07:32;;;;;;;12.52;8.57;;;;;;;;;;5066944;28;20613;-62
2023/10/19 12:10:03;;;;;;;11.75;8.63;;;;;;;;;;5064784;28;20227;-61
2023/10/19 12:12:31;;;;;;;10.85;8.50;;;;;;;;;;5077089;28;20279;-61
2023/10/19 12:14:59;;;;;;;10.70;9.15;;;;;;;;;;5078277;28;20234;-61
2023/10/19 12:17:27;;;;;;;9.25;8.35;;;;;;;;;;5078628;28;20628;-62
2023/10/19 12:19:55;;;;;;;9.73;8.73;;;;;;;;;;5080335;28;20202;-62
2023/10/19 12:22:24;;;;;;;12.40;9.15;;;;;;;;;;5084312;28;20622;-62
2023/10/19 12:24:52;;;;;;;13.07;8.55;;;;;;;;;;5082024;28;20210;-61
2023/10/19 12:27:20;;;;;;;9.70;8.32;;;;;;;;;;5083235;28;20293;-61
2023/10/19 12:29:47;;;;;;;12.45;8.23;;;;;;;;;;5081298;28;20206;-61
2023/10/19 12:32:14;;;;;;;12.57;7.70;;;;;;;;;;5084351;28;20206;-61
2023/10/19 12:34:42;;;;;;;9.98;7.35;;;;;;;;;;5081171;28;20634;-61
2023/10/19 12:37:11;;;;;;;8.63;7.82;;;;;;;;;;5083685;28;20522;-62
2023/10/19 12:39:43;;;;;;;13.20;8.52;;;;;;;;;;5083279;28;20202;-62
2023/10/19 12:42:10;;;;;;;10.18;8.15;;;;;;;;;;5083188;28;20214;-61
2023/10/19 12:44:43;;;;;;;10.10;7.82;;;;;;;;;;5066655;28;20298;-61
2023/10/19 12:47:12;;;;;;;9.55;8.02;;;;;;;;;;5083736;28;20202;-61
2023/10/19 12:49:40;;;;;;;8.93;7.95;;;;;;;;;;5081805;28;20286;-62
2023/10/19 12:52:08;;;;;;;10.77;8.13;;;;;;;;;;5082465;28;20318;-62
2023/10/19 12:54:35;;;;;;;14.13;9.48;;;;;;;;;;5079457;28;20202;-62
2023/10/19 12:57:03;;;;;;;13.35;9.60;;;;;;;;;;5062885;28;20207;-61
2023/10/19 12:59:30;;;;;;;10.93;9.07;;;;;;;;;;5080761;28;20382;-62
2023/10/19 13:02:02;;;;;;;12.55;8.75;;;;;;;;;;5083162;28;20210;-62
2023/10/19 13:04:31;;;;;;;15.90;9.38;;;;;;;;;;5082204;28;20225;-61
2023/10/19 13:06:58;;;;;;;18.67;11.55;;;;;;;;;;5072322;28;20754;-62
2023/10/19 13:09:30;;;;;;;14.90;10.95;;;;;;;;;;5067311;28;20297;-62
2023/10/19 13:11:57;;;;;;;12.60;10.13;;;;;;;;;;5063983;28;20223;-62
2023/10/19 13:14:24;;;;;;;15.38;9.63;;;;;;;;;;5078941;28;20261;-60
2023/10/19 13:16:54;;;;;;;14.35;9.77;;;;;;;;;;5083798;28;20227;-64
2023/10/19 13:19:25;;;;;;;12.20;9.02;;;;;;;;;;5082319;28;20217;-60
2023/10/19 13:21:52;;;;;;;15.75;10.63;;;;;;;;;;5083770;28;20642;-62
2023/10/19 13:24:21;;;;;;;17.45;10.85;;;;;;;;;;5082909;28;20209;-61
2023/10/19 13:26:48;;;;;;;14.45;11.10;;;;;;;;;;5083760;28;20352;-61
2023/10/19 13:29:17;;;;;;;13.77;10.20;;;;;;;;;;5082862;28;20214;-63
2023/10/19 13:31:49;;;;;;;14.40;10.65;;;;;;;;;;5083968;28;20232;-62
2023/10/19 13:34:16;;;;;;;12.65;10.05;;;;;;;;;;5082991;28;20210;-62
2023/10/19 13:36:46;;;;;;;16.98;10.70;;;;;;;;;;5082966;28;20693;-62
2023/10/19 13:39:16;;;;;;;14.32;10.57;;;;;;;;;;5083047;28;20958;-65
2023/10/19 13:41:43;;;;;;;12.93;10.73;;;;;;;;;;5082029;28;20202;-62
2023/10/19 13:44:11;;;;;;;62.10;19.98;;;;;;;;;;5083462;28;20574;-62
2023/10/19 13:46:38;;;;;;;14.70;11.43;;;;;;;;;;5083234;28;20210;-68
2023/10/19 13:49:06;;;;;;;14.60;10.85;;;;;;;;;;5082831;28;20202;-63
2023/10/19 13:51:33;;;;;;;13.65;11.07;;;;;;;;;;5083116;28;20321;-63
2023/10/19 13:54:01;;;;;;;14.30;10.50;;;;;;;;;;5083467;28;20393;-62
2023/10/19 13:56:28;;;;;;;10.98;9.88;;;;;;;;;;5076426;28;20863;-61
2023/10/19 13:58:55;;;;;;;15.43;9.40;;;;;;;;;;5083001;28;20205;-62
2023/10/19 14:01:24;;;;;;;12.25;9.23;;;;;;;;;;5078418;28;20283;-63
2023/10/19 14:03:54;;;;;;;14.65;9.23;;;;;;;;;;5071160;28;20267;-62
2023/10/19 14:06:23;;;;;;;11.50;9.88;;;;;;;;;;5079165;28;20226;-63
2023/10/19 14:08:51;;;;;;;12.38;9.52;;;;;;;;;;5075562;28;20206;-63
2023/10/19 14:11:19;;;;;;;13.02;9.13;;;;;;;;;;5085961;28;20237;-62
2023/10/19 14:13:46;;;;;;;9.45;8.43;;;;;;;;;;5087400;28;20783;-63
2023/10/19 14:16:14;;;;;;;9.20;8.27;;;;;;;;;;5086248;28;20218;-62
2023/10/19 14:18:43;;;;;;;8.98;8.02;;;;;;;;;;5087476;28;20657;-62
2023/10/19 14:21:13;;;;;;;10.13;8.13;;;;;;;;;;5086137;28;20212;-63
2023/10/19 14:23:41;;;;;;;10.43;7.70;;;;;;;;;;5085896;28;20202;-62
2023/10/19 14:26:08;;;;;;;10.57;7.97;;;;;;;;;;5082481;28;20679;-62
2023/10/19 14:28:37;;;;;;;10.60;8.30;;;;;;;;;;5075152;28;20202;-62
2023/10/19 14:31:07;;;;;;;14.48;8.52;;;;;;;;;;5078539;28;20258;-64
2023/10/19 14:33:35;;;;;;;8.55;7.57;;;;;;;;;;5080314;28;20217;-62