Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:00:35;;;;;;;6.20;5.70;;;17.10;99.90;;;;;;6187071;23;20419;-77
2021/06/09 00:03:04;;;;;;;7.27;6.50;;;17.00;99.90;;;;;;6196738;23;20400;-77
2021/06/09 00:05:32;;;;;;;7.13;6.07;;;17.00;99.90;;;;;;6160136;23;20810;-77
2021/06/09 00:07:59;;;;;;;7.07;6.47;;;17.00;99.90;;;;;;6160158;23;20181;-77
2021/06/09 00:10:27;;;;;;;7.50;6.70;;;17.00;99.90;;;;;;6186959;23;20408;-77
2021/06/09 00:12:55;;;;;;;6.30;5.70;;;16.90;99.90;;;;;;6159842;23;20471;-77
2021/06/09 00:15:23;;;;;;;7.00;6.40;;;16.90;99.90;;;;;;6160058;23;20458;-76
2021/06/09 00:17:51;;;;;;;6.93;6.33;;;16.90;99.90;;;;;;6160263;23;20475;-77
2021/06/09 00:20:25;;;;;;;6.63;6.03;;;16.90;99.90;;;;;;6160121;23;20747;-77
2021/06/09 00:22:53;;;;;;;7.33;6.70;;;16.80;99.90;;;;;;6160313;23;21182;-77
2021/06/09 00:25:21;;;;;;;8.70;7.60;;;16.80;99.90;;;;;;6159862;23;20488;-77
2021/06/09 00:27:54;;;;;;;9.00;7.17;;;16.80;99.90;;;;;;6160923;23;20447;-77
2021/06/09 00:30:25;;;;;;;7.43;6.73;;;16.80;99.90;;;;;;6160240;23;20405;-77
2021/06/09 00:32:57;;;;;;;8.90;7.73;;;16.80;99.90;;;;;;6160030;23;20428;-77
2021/06/09 00:35:28;;;;;;;8.13;7.43;;;16.70;99.90;;;;;;6159745;23;20808;-76
2021/06/09 00:37:56;;;;;;;9.93;8.97;;;16.70;99.90;;;;;;6160046;23;20413;-77
2021/06/09 00:40:24;;;;;;;9.23;8.33;;;16.70;99.90;;;;;;6160040;23;20420;-77
2021/06/09 00:43:07;;;;;;;9.33;8.50;;;16.70;99.90;;;;;;6160017;23;20918;-78
2021/06/09 00:45:36;;;;;;;9.53;8.33;;;16.70;99.90;;;;;;6159926;23;20526;-77
2021/06/09 00:48:05;;;;;;;9.00;8.20;;;16.60;99.90;;;;;;6159857;23;20391;-77
2021/06/09 00:50:34;;;;;;;8.07;7.27;;;16.60;99.90;;;;;;6159950;23;20900;-77
2021/06/09 00:55:48;;;;;;;8.83;8.03;;;16.60;99.90;;;;;;6159732;23;20435;-77
2021/06/09 00:58:17;;;;;;;8.57;7.77;;;16.50;99.90;;;;;;6159697;23;20520;-76
2021/06/09 01:00:45;;;;;;;7.90;7.20;;;16.50;99.90;;;;;;6159648;23;20911;-76
2021/06/09 01:03:13;;;;;;;8.50;7.60;;;16.50;99.90;;;;;;6159677;23;20531;-76
2021/06/09 01:05:42;;;;;;;8.48;7.68;;;16.50;99.90;;;;;;6185857;23;20393;-77
2021/06/09 01:08:12;;;;;;;8.13;7.43;;;16.50;99.90;;;;;;6159681;23;20196;-76
2021/06/09 01:10:40;;;;;;;9.20;8.40;;;16.50;99.90;;;;;;6159655;23;20975;-76
2021/06/09 01:13:07;;;;;;;8.57;7.77;;;16.50;99.90;;;;;;6195880;23;20478;-76
2021/06/09 01:15:35;;;;;;;8.80;8.00;;;16.50;99.90;;;;;;6159373;23;20785;-76
2021/06/09 01:18:05;;;;;;;9.07;8.27;;;16.50;99.90;;;;;;6159382;23;20974;-76
2021/06/09 01:20:33;;;;;;;8.40;7.60;;;16.40;99.90;;;;;;6159162;23;20391;-77
2021/06/09 01:23:05;;;;;;;9.70;8.80;;;16.40;99.90;;;;;;6159464;23;20385;-76
2021/06/09 01:25:34;;;;;;;8.40;7.60;;;16.30;99.90;;;;;;6195916;23;20498;-76
2021/06/09 01:28:02;;;;;;;9.40;8.60;;;16.40;99.90;;;;;;6186103;23;20408;-77
2021/06/09 01:30:31;;;;;;;9.20;8.30;;;16.30;99.90;;;;;;6159506;23;20411;-76
2021/06/09 01:33:00;;;;;;;9.13;8.23;;;16.30;99.90;;;;;;6159259;23;20753;-76
2021/06/09 01:35:29;;;;;;;9.37;8.47;;;16.30;99.90;;;;;;6159323;23;20514;-76
2021/06/09 01:37:57;;;;;;;9.00;8.20;;;16.30;99.90;;;;;;6159427;23;20452;-76
2021/06/09 01:40:27;;;;;;;8.90;8.10;;;16.30;99.90;;;;;;6159418;23;20412;-77
2021/06/09 01:42:56;;;;;;;15.53;9.33;;;16.30;99.90;;;;;;6186165;23;20475;-76
2021/06/09 01:45:26;;;;;;;11.23;10.23;;;16.30;99.90;;;;;;6195658;23;20462;-77
2021/06/09 01:47:55;;;;;;;10.50;9.40;;;16.30;99.90;;;;;;6185628;23;20506;-76
2021/06/09 01:50:24;;;;;;;9.40;8.60;;;16.30;99.90;;;;;;6159213;23;20423;-77
2021/06/09 01:52:53;;;;;;;9.97;8.97;;;16.30;99.90;;;;;;6159221;23;20506;-77
2021/06/09 01:55:22;;;;;;;10.33;9.23;;;16.30;99.90;;;;;;6159365;23;20432;-77
2021/06/09 01:57:52;;;;;;;10.50;9.50;;;16.30;99.90;;;;;;6158335;23;20906;-76
2021/06/09 02:00:24;;;;;;;9.37;8.57;;;16.30;99.90;;;;;;6159365;23;20499;-76
2021/06/09 02:02:57;;;;;;;10.20;9.30;;;16.30;99.90;;;;;;6159585;23;20460;-76
2021/06/09 02:05:27;;;;;;;10.60;9.50;;;16.30;99.90;;;;;;6159206;23;20432;-77
2021/06/09 02:07:57;;;;;;;11.43;10.35;;;16.30;99.90;;;;;;6158929;23;20446;-77
2021/06/09 02:10:25;;;;;;;10.53;9.60;;;16.30;99.90;;;;;;6159174;23;20509;-76
2021/06/09 02:12:57;;;;;;;12.00;11.00;;;16.30;99.90;;;;;;6159199;23;20997;-76
2021/06/09 02:15:25;;;;;;;11.70;10.50;;;16.20;99.90;;;;;;6158997;23;20439;-76
2021/06/09 02:18:07;;;;;;;10.20;9.37;;;16.30;99.90;;;;;;6159187;23;20467;-76
2021/06/09 02:20:37;;;;;;;11.00;10.00;;;16.20;99.90;;;;;;6159128;23;20412;-76
2021/06/09 02:23:09;;;;;;;10.77;9.87;;;16.20;99.90;;;;;;6158986;23;20416;-76
2021/06/09 02:25:37;;;;;;;11.67;10.50;;;16.20;99.90;;;;;;6154082;23;20444;-77
2021/06/09 02:28:07;;;;;;;10.50;9.60;;;16.20;99.90;;;;;;6165785;23;20411;-76
2021/06/09 02:30:35;;;;;;;12.93;11.63;;;16.20;99.90;;;;;;6155530;23;20891;-77
2021/06/09 02:33:03;;;;;;;11.20;10.17;;;16.10;99.90;;;;;;6166803;23;20433;-76
2021/06/09 02:35:36;;;;;;;12.17;10.87;;;16.10;99.90;;;;;;6155924;23;20433;-76
2021/06/09 02:38:04;;;;;;;10.60;9.60;;;16.10;99.90;;;;;;6168107;23;20382;-77
2021/06/09 02:40:33;;;;;;;10.83;9.93;;;16.10;99.90;;;;;;6155937;23;20444;-77
2021/06/09 02:43:02;;;;;;;11.33;10.33;;;16.10;99.90;;;;;;6155904;23;20479;-77
2021/06/09 02:45:31;;;;;;;10.97;9.87;;;16.10;99.90;;;;;;6156215;23;20425;-77
2021/06/09 02:48:02;;;;;;;10.93;9.93;;;16.10;99.90;;;;;;6156028;23;20448;-77
2021/06/09 02:50:30;;;;;;;11.00;10.10;;;16.10;99.90;;;;;;6155780;23;20423;-76
2021/06/09 02:53:05;;;;;;;10.80;9.80;;;16.10;99.90;;;;;;6155741;23;21005;-76
2021/06/09 02:55:46;;;;;;;12.23;9.77;;;16.10;99.90;;;;;;6155842;23;20482;-76
2021/06/09 02:58:17;;;;;;;10.40;9.30;;;16.10;99.90;;;;;;6167400;23;20434;-76
2021/06/09 03:00:56;;;;;;;10.63;9.27;;;16.10;99.90;;;;;;6155641;23;20479;-76
2021/06/09 03:03:35;;;;;;;10.40;9.27;;;16.10;99.90;;;;;;6155766;23;20161;-76
2021/06/09 03:06:10;;;;;;;10.70;9.80;;;16.10;99.90;;;;;;6155562;23;20443;-76
2021/06/09 03:08:42;;;;;;;13.03;11.10;;;16.10;99.90;;;;;;6155679;23;20487;-76
2021/06/09 03:11:22;;;;;;;10.87;9.87;;;16.10;99.90;;;;;;6167462;23;20364;-76
2021/06/09 03:14:02;;;;;;;10.90;9.60;;;16.10;99.90;;;;;;6154184;23;20453;-76
2021/06/09 03:16:40;;;;;;;10.00;9.10;;;16.20;99.90;;;;;;6155816;23;20227;-77
2021/06/09 03:19:12;;;;;;;9.37;8.47;;;16.20;99.90;;;;;;6167410;23;20356;-76
2021/06/09 03:21:44;;;;;;;10.53;9.47;;;16.20;99.90;;;;;;6155656;23;20491;-76
2021/06/09 03:24:15;;;;;;;10.80;9.70;;;16.20;99.90;;;;;;6155340;23;20863;-76
2021/06/09 03:26:50;;;;;;;8.53;7.73;;;16.20;99.90;;;;;;6155510;23;20557;-76
2021/06/09 03:29:35;;;;;;;11.07;9.30;;;16.10;99.90;;;;;;6155567;23;20516;-76
2021/06/09 03:32:07;;;;;;;10.93;9.90;;;16.10;99.90;;;;;;6156847;23;20391;-76
2021/06/09 03:34:40;;;;;;;10.00;8.97;;;16.10;99.90;;;;;;6155140;23;20465;-76
2021/06/09 03:37:10;;;;;;;9.57;8.70;;;16.10;99.90;;;;;;6167386;23;20356;-76
2021/06/09 03:39:41;;;;;;;10.27;9.37;;;16.20;99.90;;;;;;6167335;23;20724;-76
2021/06/09 03:42:11;;;;;;;10.37;9.30;;;16.20;99.90;;;;;;6155478;23;20460;-76
2021/06/09 03:44:44;;;;;;;9.57;8.67;;;16.10;99.90;;;;;;6166609;23;20800;-76
2021/06/09 03:47:14;;;;;;;10.87;9.90;;;16.20;99.90;;;;;;6155491;23;20503;-76
2021/06/09 03:49:45;;;;;;;10.10;9.20;;;16.20;99.90;;;;;;6155395;23;20983;-76
2021/06/09 03:52:14;;;;;;;10.10;9.20;;;16.20;99.90;;;;;;6155416;23;20787;-76
2021/06/09 03:54:44;;;;;;;11.30;10.20;;;16.20;99.90;;;;;;6155276;23;20419;-76
2021/06/09 03:57:14;;;;;;;9.57;8.73;;;16.20;99.90;;;;;;6155063;23;20456;-76
2021/06/09 03:59:44;;;;;;;9.53;8.60;;;16.20;99.90;;;;;;6155368;23;20434;-76
2021/06/09 04:02:14;;;;;;;9.80;8.80;;;16.20;99.90;;;;;;6156522;23;20455;-76
2021/06/09 04:04:43;;;;;;;10.60;9.63;;;16.30;99.90;;;;;;6156499;23;20423;-76
2021/06/09 04:07:12;;;;;;;10.80;9.80;;;16.30;99.90;;;;;;6154655;23;20983;-77
2021/06/09 04:09:41;;;;;;;11.63;9.30;;;16.40;99.90;;;;;;6155414;23;20240;-76
2021/06/09 04:12:11;;;;;;;10.07;9.07;;;16.40;99.90;;;;;;6166862;23;20376;-76
2021/06/09 04:14:43;;;;;;;10.87;9.77;;;16.40;99.90;;;;;;6155200;23;20495;-76
2021/06/09 04:17:13;;;;;;;13.30;9.85;;;16.40;99.90;;;;;;6154981;23;20452;-76
2021/06/09 04:19:43;;;;;;;9.87;8.97;;;16.40;99.90;;;;;;6154986;23;20579;-76
2021/06/09 04:22:11;;;;;;;11.17;10.17;;;16.50;99.90;;;;;;6155379;23;20884;-76
2021/06/09 04:24:40;;;;;;;10.20;9.20;;;16.50;99.90;;;;;;6166351;23;20412;-76
2021/06/09 04:27:10;;;;;;;10.57;8.83;;;16.50;99.90;;;;;;6156086;23;20445;-76
2021/06/09 04:29:39;;;;;;;10.57;9.53;;;16.60;99.90;;;;;;6155378;23;20435;-77
2021/06/09 04:32:07;;;;;;;10.73;9.67;;;16.60;99.90;;;;;;6155363;23;20416;-76
2021/06/09 04:34:47;;;;;;;11.53;10.53;;;16.60;99.90;;;;;;6155146;23;20458;-76
2021/06/09 04:37:18;;;;;;;10.93;9.83;;;16.70;99.90;;;;;;6155182;23;20528;-76
2021/06/09 04:39:46;;;;;;;11.13;10.20;;;16.70;99.90;;;;;;6155165;23;20452;-77
2021/06/09 04:42:15;;;;;;;10.80;9.80;;;16.70;99.90;;;;;;6155108;23;20416;-77
2021/06/09 04:44:43;;;;;;;11.77;10.67;;;16.80;99.90;;;;;;6155005;23;20421;-76
2021/06/09 04:47:12;;;;;;;11.60;10.47;;;16.80;99.90;;;;;;6155018;23;20421;-75
2021/06/09 04:49:42;;;;;;;10.30;9.40;;;16.80;99.90;;;;;;6166638;23;20433;-77
2021/06/09 04:52:14;;;;;;;10.23;9.33;;;16.80;99.90;;;;;;6154801;23;20391;-76
2021/06/09 04:54:44;;;;;;;10.10;9.20;;;16.90;99.90;;;;;;6154394;23;20744;-77
2021/06/09 04:57:12;;;;;;;11.43;10.37;;;16.90;99.90;;;;;;6156913;23;20456;-77
2021/06/09 04:59:40;;;;;;;11.63;10.13;;;17.00;99.90;;;;;;6154504;23;20904;-75
2021/06/09 05:02:08;;;;;;;10.97;9.93;;;17.00;99.90;;;;;;6165985;23;20472;-75
2021/06/09 05:04:35;;;;;;;10.40;9.50;;;17.00;99.90;;;;;;6164508;23;20484;-76
2021/06/09 05:07:03;;;;;;;13.13;9.10;;;17.10;99.90;;;;;;6164018;23;20451;-75
2021/06/09 05:09:33;;;;;;;12.87;10.43;;;17.10;99.90;;;;;;6152858;23;20511;-75
2021/06/09 05:12:03;;;;;;;11.55;10.40;;;17.20;99.90;;;;;;6164576;23;20528;-75
2021/06/09 05:14:35;;;;;;;11.60;10.50;;;17.20;99.90;;;;;;6153466;23;20668;-75
2021/06/09 05:17:05;;;;;;;10.73;9.67;;;17.30;99.90;;;;;;6153457;23;20495;-75
2021/06/09 05:19:35;;;;;;;11.10;10.00;;;17.30;99.90;;;;;;6165634;23;20405;-75
2021/06/09 05:22:08;;;;;;;10.93;9.93;;;17.30;99.90;;;;;;6166026;23;20480;-75
2021/06/09 05:24:39;;;;;;;11.50;10.50;;;17.40;99.90;;;;;;6166289;23;20504;-75
2021/06/09 05:27:07;;;;;;;9.90;9.00;;;17.40;99.90;;;;;;6154788;23;20754;-74
2021/06/09 05:29:38;;;;;;;10.40;9.47;;;17.50;99.90;;;;;;6166437;23;20437;-74
2021/06/09 05:32:07;;;;;;;10.37;9.13;;;17.50;99.90;;;;;;6156166;23;20393;-74
2021/06/09 05:34:37;;;;;;;10.60;9.47;;;17.50;99.90;;;;;;6154544;23;20476;-75
2021/06/09 05:37:05;;;;;;;9.90;8.90;;;17.60;99.90;;;;;;6154565;23;20536;-75
2021/06/09 05:39:37;;;;;;;10.90;9.90;;;17.60;99.90;;;;;;6154686;23;20461;-73
2021/06/09 05:42:10;;;;;;;10.93;9.70;;;17.70;99.90;;;;;;6154718;23;20453;-75
2021/06/09 05:44:41;;;;;;;11.43;10.27;;;17.70;99.90;;;;;;6166109;23;20409;-75
2021/06/09 05:47:09;;;;;;;10.07;9.10;;;17.80;99.90;;;;;;6154504;23;20438;-75
2021/06/09 05:49:36;;;;;;;12.97;10.53;;;17.80;99.90;;;;;;6154510;23;20517;-76
2021/06/09 05:52:05;;;;;;;10.63;9.73;;;17.80;99.90;;;;;;6154454;23;20419;-76
2021/06/09 05:54:34;;;;;;;11.40;10.40;;;18.00;99.90;;;;;;6154641;23;20533;-75
2021/06/09 05:57:03;;;;;;;11.17;9.50;;;18.20;99.90;;;;;;6154565;23;20818;-75
2021/06/09 05:59:33;;;;;;;16.80;10.43;;;18.30;99.90;;;;;;6154301;23;20425;-75
2021/06/09 06:02:01;;;;;;;11.77;10.20;;;18.40;99.90;;;;;;6154759;23;20455;-75
2021/06/09 06:04:30;;;;;;;10.70;9.70;;;18.50;99.90;;;;;;6154365;23;20427;-75
2021/06/09 06:06:58;;;;;;;10.07;9.17;;;18.60;99.90;;;;;;6154175;23;20516;-76
2021/06/09 06:09:26;;;;;;;37.00;28.20;;;18.70;99.90;;;;;;6154218;23;20427;-72
2021/06/09 06:11:54;;;;;;;12.10;9.43;;;18.70;99.90;;;;;;6165887;23;20405;-74
2021/06/09 06:14:24;;;;;;;13.23;10.60;;;18.80;99.90;;;;;;6154373;23;20437;-73
2021/06/09 06:16:55;;;;;;;10.93;9.93;;;18.90;99.90;;;;;;6156188;23;20481;-74
2021/06/09 06:19:32;;;;;;;9.30;8.40;;;19.00;99.90;;;;;;6165606;23;20462;-74
2021/06/09 06:22:00;;;;;;;9.27;8.47;;;19.10;99.90;;;;;;6154587;23;20443;-75
2021/06/09 06:24:29;;;;;;;9.10;8.20;;;19.20;99.90;;;;;;6154186;23;20461;-75
2021/06/09 06:26:57;;;;;;;10.55;9.55;;;19.20;99.90;;;;;;6153997;23;20506;-80
2021/06/09 06:29:25;;;;;;;9.73;8.50;;;19.30;99.90;;;;;;6156450;23;20185;-79
2021/06/09 06:31:54;;;;;;;9.10;8.20;;;19.40;99.90;;;;;;6154331;23;20431;-74
2021/06/09 06:34:22;;;;;;;8.90;7.93;;;19.60;99.90;;;;;;6154110;23;20530;-75
2021/06/09 06:36:50;;;;;;;10.30;8.83;;;19.80;99.90;;;;;;6155604;23;20439;-72
2021/06/09 06:39:18;;;;;;;10.30;8.03;;;19.80;99.90;;;;;;6166432;23;20934;-76
2021/06/09 06:41:46;;;;;;;28.50;9.90;;;19.80;99.90;;;;;;6154708;23;20479;-75
2021/06/09 06:44:14;;;;;;;8.30;7.50;;;19.90;99.90;;;;;;6154209;23;20897;-77
2021/06/09 06:46:41;;;;;;;9.30;8.27;;;20.20;99.90;;;;;;6154008;23;20529;-77
2021/06/09 06:49:11;;;;;;;9.50;7.70;;;20.30;99.90;;;;;;6154012;23;20424;-77
2021/06/09 06:51:39;;;;;;;13.37;9.90;;;20.50;99.90;;;;;;6154391;23;20455;-77
2021/06/09 06:54:07;;;;;;;8.40;7.60;;;20.70;99.90;;;;;;6155236;23;20427;-77
2021/06/09 06:56:35;;;;;;;8.83;8.03;;;20.90;99.90;;;;;;6155868;23;20734;-76
2021/06/09 06:59:03;;;;;;;9.50;7.60;;;21.20;99.90;;;;;;6156602;23;20423;-78
2021/06/09 07:01:33;;;;;;;10.93;8.10;;;21.40;99.90;;;;;;6157032;23;20728;-76
2021/06/09 07:04:03;;;;;;;9.40;7.13;;;21.50;99.90;;;;;;6156025;23;20419;-76
2021/06/09 07:06:33;;;;;;;8.27;7.20;;;21.50;99.90;;;;;;6156908;23;20432;-77
2021/06/09 07:09:18;;;;;;;10.50;8.37;;;21.60;99.90;;;;;;6157309;23;20783;-77
2021/06/09 07:11:48;;;;;;;11.23;7.20;;;21.70;99.90;;;;;;6155126;23;20990;-77
2021/06/09 07:14:16;;;;;;;13.50;7.00;;;21.70;99.90;;;;;;6155004;23;20905;-74
2021/06/09 07:16:45;;;;;;;7.57;6.97;;;21.70;99.90;;;;;;6165787;23;20419;-73
2021/06/09 07:19:14;;;;;;;7.40;6.70;;;21.60;99.90;;;;;;6155568;23;20459;-73
2021/06/09 07:21:43;;;;;;;7.40;6.80;;;21.60;99.90;;;;;;6167662;23;20427;-73
2021/06/09 07:24:10;;;;;;;218.00;22.23;;;21.60;99.90;;;;;;6155742;23;20442;-73
2021/06/09 07:26:44;;;;;;;13.30;7.90;;;21.60;99.90;;;;;;6155998;23;20545;-75
2021/06/09 07:29:13;;;;;;;7.93;7.20;;;21.60;99.90;;;;;;6156229;23;20420;-78
2021/06/09 07:31:43;;;;;;;6.63;6.13;;;21.60;99.90;;;;;;6167668;23;20510;-75
2021/06/09 07:34:13;;;;;;;16.97;9.70;;;21.60;99.90;;;;;;6155778;23;20513;-75
2021/06/09 07:36:46;;;;;;;34.33;9.17;;;21.60;99.90;;;;;;6167562;23;20921;-75
2021/06/09 07:39:22;;;;;;;7.73;6.97;;;21.60;99.90;;;;;;6155681;23;20438;-75
2021/06/09 07:41:53;;;;;;;20.77;7.63;;;21.70;99.90;;;;;;6155861;23;20499;-73
2021/06/09 07:44:23;;;;;;;22.33;8.43;;;21.70;99.90;;;;;;6157729;23;20490;-76
2021/06/09 07:46:54;;;;;;;8.23;7.23;;;21.70;99.90;;;;;;6155993;23;20443;-74
2021/06/09 07:49:24;;;;;;;8.23;6.50;;;21.80;99.90;;;;;;6155599;23;20414;-77
2021/06/09 07:51:54;;;;;;;6.90;6.13;;;21.80;99.90;;;;;;6157240;23;20502;-73
2021/06/09 07:54:22;;;;;;;7.90;7.00;;;21.80;99.90;;;;;;6167353;23;20408;-75
2021/06/09 07:56:50;;;;;;;12.40;6.13;;;21.90;99.90;;;;;;6167847;23;20808;-77
2021/06/09 07:59:20;;;;;;;8.40;7.00;;;22.10;99.90;;;;;;6168294;23;20494;-75
2021/06/09 08:01:48;;;;;;;7.60;6.87;;;22.30;99.90;;;;;;6168401;23;20934;-73
2021/06/09 08:04:16;;;;;;;6.63;5.90;;;22.60;99.90;;;;;;6167169;23;20411;-75
2021/06/09 08:06:44;;;;;;;6.20;5.60;;;22.80;99.90;;;;;;6166871;23;20424;-76
2021/06/09 08:09:15;;;;;;;32.73;7.50;;;23.10;99.90;;;;;;6155929;23;20476;-75
2021/06/09 08:11:44;;;;;;;5.90;5.40;;;23.30;99.90;;;;;;6155544;23;20401;-74
2021/06/09 08:14:15;;;;;;;5.67;5.17;;;23.50;99.90;;;;;;6155788;23;20437;-74
2021/06/09 08:16:44;;;;;;;6.50;5.07;;;23.70;99.90;;;;;;6166725;23;20466;-76
2021/06/09 08:19:12;;;;;;;5.65;4.65;;;23.90;99.90;;;;;;6155271;23;20417;-77
2021/06/09 08:21:39;;;;;;;5.70;3.93;;;24.10;99.90;;;;;;6167393;23;20256;-76
2021/06/09 08:24:08;;;;;;;4.97;4.47;;;24.20;99.90;;;;;;6156306;23;20464;-75
2021/06/09 08:26:37;;;;;;;4.80;4.30;;;24.40;99.90;;;;;;6167112;23;20417;-75
2021/06/09 08:29:06;;;;;;;4.00;3.70;;;24.50;99.90;;;;;;6156426;23;20511;-73
2021/06/09 08:31:35;;;;;;;4.33;3.53;;;24.70;99.90;;;;;;6155606;23;20525;-80
2021/06/09 08:34:07;;;;;;;3.97;3.67;;;24.70;99.90;;;;;;6158262;23;20397;-75
2021/06/09 08:36:39;;;;;;;6.13;3.57;;;24.80;99.90;;;;;;6157955;23;20453;-79
2021/06/09 08:39:07;;;;;;;12.20;5.00;;;24.90;99.90;;;;;;6160430;23;20405;-81
2021/06/09 08:41:39;;;;;;;5.43;4.30;;;25.10;99.90;;;;;;6160428;23;20416;-82
2021/06/09 08:44:08;;;;;;;3.77;3.47;;;25.20;99.70;;;;;;6158853;23;20789;-81
2021/06/09 08:46:37;;;;;;;11.20;10.03;;;25.30;99.40;;;;;;6159376;23;20474;-78
2021/06/09 08:49:05;;;;;;;3.50;3.20;;;25.50;99.30;;;;;;6159287;23;20896;-80
2021/06/09 08:51:34;;;;;;;3.43;3.23;;;25.70;99.10;;;;;;6158960;23;20413;-78
2021/06/09 08:54:10;;;;;;;146.93;60.40;;;25.80;98.70;;;;;;6157005;23;20500;-78
2021/06/09 08:56:40;;;;;;;49.63;18.03;;;26.00;98.10;;;;;;6156511;23;20540;-78
2021/06/09 08:59:08;;;;;;;43.50;5.97;;;26.10;97.70;;;;;;6157472;23;20979;-78
2021/06/09 09:01:35;;;;;;;6.73;3.10;;;26.10;97.60;;;;;;6158062;23;20417;-78
2021/06/09 09:04:04;;;;;;;4.67;2.67;;;26.20;97.50;;;;;;6158006;23;20807;-79
2021/06/09 09:06:37;;;;;;;3.10;2.87;;;26.40;97.10;;;;;;6157308;23;20525;-78
2021/06/09 09:09:05;;;;;;;3.67;3.37;;;26.50;96.90;;;;;;6158004;23;20438;-79
2021/06/09 09:11:35;;;;;;;4.40;3.10;;;26.50;96.90;;;;;;6159113;23;20413;-79
2021/06/09 09:14:06;;;;;;;3.07;2.77;;;26.70;96.70;;;;;;6158998;23;20440;-79
2021/06/09 09:16:34;;;;;;;3.57;3.00;;;26.80;96.50;;;;;;6171142;23;20440;-78
2021/06/09 09:19:04;;;;;;;3.50;2.90;;;26.90;96.20;;;;;;6160506;23;20412;-79
2021/06/09 09:21:38;;;;;;;6.97;3.27;;;27.10;93.50;;;;;;6159449;23;20193;-79
2021/06/09 09:24:09;;;;;;;2.97;2.73;;;27.20;93.80;;;;;;6159904;23;20941;-79
2021/06/09 09:26:42;;;;;;;3.37;2.83;;;27.20;93.80;;;;;;6159995;23;20509;-79
2021/06/09 09:29:17;;;;;;;3.50;3.10;;;27.20;93.70;;;;;;6161326;23;20852;-79
2021/06/09 09:31:53;;;;;;;3.20;2.92;;;27.20;93.60;;;;;;6157302;23;20412;-79
2021/06/09 09:34:28;;;;;;;2.90;2.70;;;27.30;91.80;;;;;;6159707;23;20188;-78
2021/06/09 09:37:05;;;;;;;5.20;2.80;;;27.30;92.00;;;;;;6170815;23;20433;-79
2021/06/09 09:39:35;;;;;;;2.60;2.40;;;27.20;92.20;;;;;;6160249;23;20413;-79
2021/06/09 09:42:26;;;;;;;3.63;2.73;;;27.20;92.40;;;;;;6158598;23;20456;-79
2021/06/09 09:45:13;;;;;;;4.03;3.30;;;27.20;92.50;;;;;;6169181;23;20690;-79
2021/06/09 09:47:41;;;;;;;2.80;2.60;;;27.30;92.60;;;;;;6160418;23;20463;-79
2021/06/09 09:50:28;;;;;;;3.30;3.00;;;27.40;92.50;;;;;;6170442;23;20958;-79
2021/06/09 09:53:17;;;;;;;3.50;3.20;;;27.50;92.20;;;;;;6159229;23;20459;-79
2021/06/09 09:56:00;;;;;;;3.17;2.97;;;27.50;92.00;;;;;;6158404;23;20445;-79
2021/06/09 09:58:30;;;;;;;3.50;3.20;;;27.50;92.00;;;;;;6158843;23;20444;-79
2021/06/09 10:01:17;;;;;;;3.80;3.50;;;27.60;92.30;;;;;;6169973;23;20806;-79
2021/06/09 10:03:49;;;;;;;5.40;3.80;;;27.70;91.90;;;;;;6158938;23;20413;-79
2021/06/09 10:06:19;;;;;;;3.53;3.27;;;27.80;91.90;;;;;;6170643;23;20452;-78
2021/06/09 10:08:47;;;;;;;3.47;3.17;;;27.80;91.50;;;;;;6159406;23;20452;-79
2021/06/09 10:11:16;;;;;;;4.23;3.40;;;27.80;91.20;;;;;;6159252;23;20433;-79
2021/06/09 10:13:45;;;;;;;4.78;3.50;;;27.80;90.90;;;;;;6157969;23;20424;-79
2021/06/09 10:16:26;;;;;;;3.53;3.23;;;27.90;88.20;;;;;;6159146;23;20664;-79
2021/06/09 10:19:04;;;;;;;3.60;3.30;;;27.90;88.70;;;;;;6159726;23;20496;-79
2021/06/09 10:21:33;;;;;;;3.43;3.13;;;27.90;89.10;;;;;;6170652;23;20384;-79
2021/06/09 10:24:06;;;;;;;3.83;3.53;;;27.90;89.10;;;;;;6159009;23;20421;-79
2021/06/09 10:26:37;;;;;;;3.70;3.40;;;27.90;89.90;;;;;;6156637;23;20424;-77
2021/06/09 10:29:08;;;;;;;4.80;3.63;;;28.10;87.80;;;;;;6154261;23;20451;-77
2021/06/09 10:31:40;;;;;;;4.03;3.73;;;28.10;88.20;;;;;;6156633;23;20456;-78
2021/06/09 10:34:08;;;;;;;4.27;3.97;;;28.10;87.10;;;;;;6155338;23;20463;-76
2021/06/09 10:36:43;;;;;;;4.40;4.00;;;28.10;87.20;;;;;;6165656;23;20523;-76
2021/06/09 10:39:11;;;;;;;4.00;3.60;;;28.20;86.60;;;;;;6156107;23;20392;-76
2021/06/09 10:41:40;;;;;;;3.67;3.37;;;28.10;86.20;;;;;;6154550;23;20456;-77
2021/06/09 10:44:09;;;;;;;3.80;3.47;;;28.10;86.10;;;;;;6154222;23;20413;-76
2021/06/09 10:46:43;;;;;;;4.73;4.27;;;28.20;85.80;;;;;;6154177;23;20841;-77
2021/06/09 10:49:16;;;;;;;4.77;3.40;;;28.20;85.40;;;;;;6154472;23;20411;-76
2021/06/09 10:51:45;;;;;;;4.10;3.80;;;28.10;84.60;;;;;;6154146;23;20420;-77
2021/06/09 10:54:14;;;;;;;3.40;3.10;;;27.90;84.20;;;;;;6155952;23;20503;-76
2021/06/09 10:56:45;;;;;;;3.80;3.50;;;27.80;84.10;;;;;;6167714;23;20433;-77
2021/06/09 10:59:15;;;;;;;3.97;3.57;;;27.70;84.00;;;;;;6158148;23;20558;-76
2021/06/09 11:01:45;;;;;;;3.93;3.33;;;27.60;84.00;;;;;;6157803;23;20504;-78
2021/06/09 11:04:14;;;;;;;3.80;3.50;;;27.60;84.00;;;;;;6158438;23;20416;-79
2021/06/09 11:06:46;;;;;;;4.30;4.00;;;27.60;84.00;;;;;;6158629;23;20429;-78
2021/06/09 11:09:16;;;;;;;4.10;3.80;;;27.70;84.50;;;;;;6156292;23;20447;-76
2021/06/09 11:11:47;;;;;;;24.37;9.00;;;27.80;84.90;;;;;;6156141;23;20424;-77
2021/06/09 11:14:20;;;;;;;3.50;3.30;;;27.90;84.00;;;;;;6155983;23;20404;-77
2021/06/09 11:16:51;;;;;;;5.40;3.60;;;28.10;84.50;;;;;;6156068;23;20475;-76
2021/06/09 11:19:34;;;;;;;3.70;3.40;;;28.20;84.20;;;;;;6168881;23;20449;-76
2021/06/09 11:22:19;;;;;;;4.07;3.77;;;28.30;83.70;;;;;;6168814;23;20473;-77
2021/06/09 11:25:17;;;;;;;13.23;4.40;;;28.50;83.60;;;;;;6158266;23;20944;-78
2021/06/09 11:27:56;;;;;;;8.63;3.70;;;28.70;83.80;;;;;;6158076;23;20394;-76
2021/06/09 11:30:43;;;;;;;5.40;3.93;;;28.80;84.00;;;;;;6155954;23;20495;-76
2021/06/09 11:33:39;;;;;;;5.90;4.37;;;28.80;83.50;;;;;;6167606;23;20381;-76
2021/06/09 11:36:13;;;;;;;4.00;3.60;;;28.90;83.20;;;;;;6166013;23;20476;-76
2021/06/09 11:38:43;;;;;;;4.30;3.90;;;28.80;83.10;;;;;;6155913;23;20511;-76
2021/06/09 11:41:12;;;;;;;4.20;3.90;;;28.80;83.00;;;;;;6156160;23;20738;-76
2021/06/09 11:43:43;;;;;;;3.30;3.10;;;28.90;83.20;;;;;;6155649;23;20416;-76
2021/06/09 11:46:12;;;;;;;4.80;3.90;;;28.90;82.40;;;;;;6166994;23;20496;-75
2021/06/09 11:48:51;;;;;;;5.60;4.23;;;29.00;82.20;;;;;;6167002;23;20964;-76
2021/06/09 11:51:24;;;;;;;3.60;3.30;;;29.10;82.20;;;;;;6168520;23;20760;-77
2021/06/09 11:53:53;;;;;;;4.43;4.13;;;29.10;82.10;;;;;;6156567;23;20409;-77
2021/06/09 11:56:24;;;;;;;3.93;3.63;;;29.20;81.90;;;;;;6166845;23;20429;-76
2021/06/09 11:58:55;;;;;;;3.80;3.50;;;29.20;81.10;;;;;;6165833;23;20397;-76
2021/06/09 12:01:24;;;;;;;5.63;4.63;;;29.30;78.90;;;;;;6155386;23;20409;-76
2021/06/09 12:04:15;;;;;;;4.00;3.70;;;29.30;79.20;;;;;;6156101;23;20421;-76
2021/06/09 12:06:46;;;;;;;4.20;3.70;;;29.30;79.10;;;;;;6155333;23;20507;-76
2021/06/09 12:09:14;;;;;;;4.30;3.93;;;29.20;79.10;;;;;;6155417;23;20409;-76
2021/06/09 12:11:46;;;;;;;3.53;3.33;;;29.10;79.00;;;;;;6167003;23;20693;-76
2021/06/09 12:14:28;;;;;;;4.20;3.80;;;29.00;78.80;;;;;;6167675;23;20387;-76
2021/06/09 12:26:12;;;;;;;4.00;3.70;;;28.60;78.40;;;;;;6168276;23;20464;-76
2021/06/09 12:28:40;;;;;;;4.57;4.17;;;28.50;78.60;;;;;;6130392;23;20500;-76
2021/06/09 12:31:11;;;;;;;4.57;4.27;;;28.50;79.10;;;;;;6130254;23;20475;-75
2021/06/09 12:33:41;;;;;;;5.03;4.13;;;28.40;78.70;;;;;;6157478;23;20472;-78
2021/06/09 12:36:10;;;;;;;6.43;4.10;;;28.40;78.30;;;;;;6131741;23;20441;-78
2021/06/09 12:38:39;;;;;;;4.43;4.03;;;28.30;78.00;;;;;;6158686;23;20416;-78
2021/06/09 12:41:10;;;;;;;4.60;3.90;;;28.20;77.80;;;;;;6160592;23;20444;-80
2021/06/09 12:43:38;;;;;;;5.27;4.80;;;28.20;77.80;;;;;;6170555;23;20468;-79
2021/06/09 12:46:06;;;;;;;4.90;4.50;;;28.10;77.70;;;;;;6134185;23;20923;-79
2021/06/09 12:48:36;;;;;;;4.10;3.80;;;28.00;77.50;;;;;;6169315;23;20393;-78
2021/06/09 12:51:05;;;;;;;6.00;5.50;;;28.00;77.80;;;;;;6132553;23;20425;-79
2021/06/09 12:53:34;;;;;;;4.53;4.20;;;28.00;78.00;;;;;;6130658;23;20413;-76
2021/06/09 12:56:06;;;;;;;4.67;4.37;;;28.00;77.90;;;;;;6166245;23;20416;-76
2021/06/09 12:58:37;;;;;;;5.40;4.20;;;28.00;77.90;;;;;;6166443;23;20417;-76
2021/06/09 13:01:06;;;;;;;4.67;4.27;;;28.00;78.00;;;;;;6130306;23;20413;-76
2021/06/09 13:03:36;;;;;;;5.10;4.70;;;28.00;78.10;;;;;;6130502;23;20732;-76
2021/06/09 13:06:06;;;;;;;6.00;5.10;;;28.00;78.20;;;;;;6129328;23;20904;-76
2021/06/09 13:08:36;;;;;;;5.27;4.87;;;28.10;76.80;;;;;;6166219;23;20423;-76
2021/06/09 13:11:09;;;;;;;4.80;4.50;;;28.20;76.90;;;;;;6166597;23;20464;-76