Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:46;;;;;;;4.93;1.20;;;5.90;87.00;;;;;;5073644;28;20040;-76
2023/01/11 00:03:11;;;;;;;3.67;1.30;;;5.90;87.10;;;;;;5072097;28;20531;-76
2023/01/11 00:05:40;;;;;;;3.10;1.73;;;5.90;87.20;;;;;;5069439;28;20035;-77
2023/01/11 00:08:06;;;;;;;4.40;1.20;;;5.90;87.30;;;;;;5070523;28;20027;-77
2023/01/11 00:10:32;;;;;;;4.60;1.60;;;5.90;87.50;;;;;;5067602;28;20032;-77
2023/01/11 00:12:58;;;;;;;3.00;1.10;;;5.90;87.60;;;;;;5070665;28;20402;-76
2023/01/11 00:15:24;;;;;;;2.67;1.20;;;5.90;87.60;;;;;;5058076;27;20433;-75
2023/01/11 00:17:49;;;;;;;4.18;1.38;;;5.80;87.70;;;;;;5059833;28;20764;-75
2023/01/11 00:20:16;;;;;;;4.75;1.30;;;5.80;87.70;;;;;;5072588;27;20670;-74
2023/01/11 00:22:42;;;;;;;6.78;1.45;;;5.80;87.80;;;;;;5073003;28;20035;-76
2023/01/11 00:25:07;;;;;;;5.13;1.20;;;5.80;87.90;;;;;;5055718;28;20039;-75
2023/01/11 00:27:33;;;;;;;3.55;1.40;;;5.80;88.00;;;;;;5068775;28;20035;-75
2023/01/11 00:29:59;;;;;;;6.43;1.30;;;5.80;88.00;;;;;;5057903;28;20040;-76
2023/01/11 00:32:26;;;;;;;5.35;1.50;;;5.80;88.20;;;;;;5069611;28;20036;-74
2023/01/11 00:34:52;;;;;;;2.45;1.40;;;5.80;88.20;;;;;;5044206;28;20123;-76
2023/01/11 00:37:17;;;;;;;4.43;1.30;;;5.80;88.30;;;;;;5069018;28;20554;-76
2023/01/11 00:39:43;;;;;;;8.07;1.20;;;5.80;88.40;;;;;;5070950;28;20043;-75
2023/01/11 00:47:57;;;;;;;2.85;1.38;;;5.80;88.50;;;;;;5085759;28;20043;-75
2023/01/11 00:50:23;;;;;;;7.97;1.38;;;5.80;88.50;;;;;;5055109;28;20055;-74
2023/01/11 00:52:49;;;;;;;3.67;1.40;;;5.80;88.60;;;;;;5068815;28;20737;-75
2023/01/11 00:55:14;;;;;;;1.67;0.82;;;5.70;88.70;;;;;;5055540;28;20047;-75
2023/01/11 00:57:40;;;;;;;7.60;1.20;;;5.80;89.60;;;;;;5085985;28;21287;-74
2023/01/11 01:00:06;;;;;;;3.25;1.25;;;5.80;89.00;;;;;;5036743;28;20039;-75
2023/01/11 01:02:32;;;;;;;4.20;1.30;;;5.80;88.90;;;;;;5051799;28;20038;-75
2023/01/11 01:04:58;;;;;;;4.35;1.30;;;5.80;89.00;;;;;;5067043;28;20055;-75
2023/01/11 01:07:23;;;;;;;2.90;1.05;;;5.70;89.00;;;;;;5069614;28;20031;-75
2023/01/11 01:09:49;;;;;;;3.50;1.83;;;5.80;89.20;;;;;;5057542;28;20076;-75
2023/01/11 01:14:24;;;;;;;2.28;1.30;;;5.80;89.30;;;;;;5083562;28;20036;-75
2023/01/11 01:15:00;;;;;;;5.35;1.08;;;5.80;89.30;;;;;;5058876;28;20035;-74
2023/01/11 01:17:26;;;;;;;3.00;1.00;;;5.80;89.30;;;;;;5072221;28;20036;-75
2023/01/11 01:19:52;;;;;;;2.97;1.20;;;5.80;89.40;;;;;;5068264;28;20085;-75
2023/01/11 01:22:17;;;;;;;1.40;1.10;;;5.80;89.50;;;;;;5073716;28;20044;-75
2023/01/11 01:24:43;;;;;;;2.95;1.20;;;5.80;89.50;;;;;;5074236;28;20631;-74
2023/01/11 01:27:08;;;;;;;9.32;1.55;;;5.80;89.50;;;;;;5075369;28;20032;-74
2023/01/11 01:29:34;;;;;;;2.53;1.30;;;5.80;89.60;;;;;;5053785;28;21036;-75
2023/01/11 01:31:59;;;;;;;4.13;1.20;;;5.80;89.70;;;;;;5061786;28;20040;-75
2023/01/11 01:34:25;;;;;;;3.15;1.30;;;5.80;89.80;;;;;;5076875;27;20046;-75
2023/01/11 01:36:50;;;;;;;2.17;1.08;;;5.80;89.80;;;;;;5064545;28;20051;-75
2023/01/11 01:39:16;;;;;;;4.18;1.48;;;5.80;89.80;;;;;;5061952;28;20522;-73
2023/01/11 01:41:41;;;;;;;7.18;1.10;;;5.80;89.80;;;;;;5074352;28;20994;-75
2023/01/11 01:44:44;;;;;;;2.00;0.93;;;5.80;90.00;;;;;;5076980;27;20066;-75
2023/01/11 01:47:10;;;;;;;2.33;0.93;;;5.80;90.00;;;;;;5089936;27;20570;-75
2023/01/11 01:49:36;;;;;;;2.83;1.20;;;5.80;90.00;;;;;;5057787;28;20040;-75
2023/01/11 01:52:01;;;;;;;2.85;1.02;;;5.80;90.00;;;;;;5046900;28;20032;-75
2023/01/11 01:54:30;;;;;;;4.05;1.40;;;5.80;90.00;;;;;;5055857;27;20087;-75
2023/01/11 01:56:58;;;;;;;2.90;0.95;;;5.80;90.00;;;;;;5055878;28;20040;-74
2023/01/11 01:59:25;;;;;;;2.97;1.27;;;5.80;90.00;;;;;;5055660;28;20032;-75
2023/01/11 02:01:51;;;;;;;5.10;1.20;;;5.80;90.00;;;;;;5060564;28;20115;-74
2023/01/11 02:04:27;;;;;;;6.43;1.13;;;5.80;90.00;;;;;;5071066;28;20123;-73
2023/01/11 02:07:01;;;;;;;2.17;1.08;;;5.80;90.00;;;;;;5086792;28;20024;-75
2023/01/11 02:09:36;;;;;;;1.42;1.00;;;5.80;90.00;;;;;;5059186;28;20024;-75
2023/01/11 02:12:02;;;;;;;3.35;1.10;;;5.80;90.10;;;;;;5068372;28;20036;-75
2023/01/11 02:14:28;;;;;;;1.50;0.73;;;5.80;90.00;;;;;;5072158;28;20491;-74
2023/01/11 02:16:54;;;;;;;4.78;1.35;;;5.90;90.10;;;;;;5041780;28;20411;-75
2023/01/11 02:19:43;;;;;;;2.25;0.90;;;5.80;90.10;;;;;;5069868;27;20656;-74
2023/01/11 02:22:12;;;;;;;3.20;0.88;;;5.90;90.20;;;;;;5048343;28;20036;-75
2023/01/11 02:24:59;;;;;;;5.53;0.95;;;5.90;90.10;;;;;;5059776;28;20668;-75
2023/01/11 02:28:03;;;;;;;6.68;1.20;;;5.90;90.20;;;;;;5074606;28;20149;-74
2023/01/11 02:30:46;;;;;;;4.43;1.42;;;5.90;90.20;;;;;;4971969;28;20050;-74
2023/01/11 02:33:22;;;;;;;3.50;1.30;;;5.90;90.20;;;;;;4972190;28;20045;-75
2023/01/11 02:35:56;;;;;;;3.10;0.85;;;5.90;90.20;;;;;;4971000;28;20042;-75
2023/01/11 02:38:42;;;;;;;1.95;0.90;;;5.90;90.20;;;;;;4971544;28;20050;-75
2023/01/11 02:41:20;;;;;;;2.20;0.90;;;5.90;90.30;;;;;;4957376;28;20031;-75
2023/01/11 02:47:05;;;;;;;1.00;0.80;;;5.90;90.30;;;;;;4957282;28;20041;-74
2023/01/11 02:49:48;;;;;;;3.10;0.95;;;5.90;90.30;;;;;;4947812;28;20047;-76
2023/01/11 02:52:20;;;;;;;5.63;1.17;;;5.90;90.30;;;;;;4966866;28;20077;-75
2023/01/11 02:54:52;;;;;;;4.13;1.00;;;5.90;90.30;;;;;;4972522;28;20042;-74
2023/01/11 02:57:18;;;;;;;2.55;1.15;;;5.90;90.30;;;;;;4940161;28;20133;-74
2023/01/11 02:59:44;;;;;;;2.92;1.15;;;5.90;90.30;;;;;;4940353;28;20042;-75
2023/01/11 03:02:28;;;;;;;1.60;1.00;;;5.90;90.40;;;;;;4926809;28;20061;-75
2023/01/11 03:04:53;;;;;;;5.05;1.45;;;5.90;90.50;;;;;;5031470;28;20878;-74
2023/01/11 03:07:34;;;;;;;2.63;0.93;;;5.90;90.40;;;;;;5070259;27;20039;-75
2023/01/11 03:10:38;;;;;;;2.58;1.20;;;5.90;90.50;;;;;;5089834;27;20561;-74
2023/01/11 03:13:21;;;;;;;3.05;1.20;;;5.90;90.60;;;;;;5074672;28;20988;-75
2023/01/11 03:16:03;;;;;;;3.47;1.05;;;5.90;90.50;;;;;;5089681;27;20032;-75
2023/01/11 03:18:43;;;;;;;4.28;0.85;;;6.00;90.50;;;;;;5090895;27;20042;-74
2023/01/11 03:21:09;;;;;;;2.33;1.13;;;6.00;90.60;;;;;;5068989;28;20039;-74
2023/01/11 03:24:11;;;;;;;2.55;0.98;;;5.90;90.50;;;;;;5090873;27;20481;-76
2023/01/11 03:26:56;;;;;;;1.15;0.90;;;6.00;90.70;;;;;;5085668;27;20345;-75
2023/01/11 03:29:27;;;;;;;3.83;0.90;;;6.00;90.60;;;;;;5089314;27;20433;-73
2023/01/11 03:32:11;;;;;;;1.80;0.70;;;6.00;91.00;;;;;;5074159;28;20046;-75
2023/01/11 03:34:43;;;;;;;1.55;0.70;;;6.00;90.70;;;;;;5088371;27;20054;-74
2023/01/11 03:37:19;;;;;;;1.80;0.70;;;6.00;90.70;;;;;;5071512;28;20127;-75
2023/01/11 03:39:52;;;;;;;1.85;0.85;;;6.00;90.70;;;;;;5063905;28;20075;-77
2023/01/11 03:42:19;;;;;;;4.32;0.90;;;6.00;90.70;;;;;;5063117;28;20098;-74
2023/01/11 03:44:47;;;;;;;1.67;0.90;;;6.00;90.70;;;;;;5039502;28;20043;-77
2023/01/11 03:47:14;;;;;;;2.42;1.00;;;6.00;90.80;;;;;;5055197;28;20036;-75
2023/01/11 03:49:44;;;;;;;2.47;0.98;;;6.00;90.80;;;;;;5049973;28;20075;-74
2023/01/11 03:52:11;;;;;;;4.85;1.13;;;6.00;90.80;;;;;;5085134;27;20048;-73
2023/01/11 03:54:37;;;;;;;3.65;1.10;;;6.00;90.80;;;;;;5063684;28;20406;-74
2023/01/11 03:57:06;;;;;;;1.92;1.00;;;6.00;90.80;;;;;;5064139;28;20043;-75
2023/01/11 03:59:32;;;;;;;2.70;0.88;;;6.00;90.80;;;;;;5065728;28;20213;-74
2023/01/11 04:01:57;;;;;;;3.15;1.00;;;6.00;90.90;;;;;;5063216;28;20040;-75
2023/01/11 04:04:23;;;;;;;1.55;0.70;;;6.00;90.90;;;;;;5064575;28;20043;-73
2023/01/11 04:06:48;;;;;;;2.45;0.90;;;6.10;90.90;;;;;;5079639;28;20093;-75
2023/01/11 04:09:14;;;;;;;1.23;0.70;;;6.00;90.90;;;;;;5053012;28;20521;-74
2023/01/11 04:11:40;;;;;;;3.95;1.08;;;6.10;90.90;;;;;;5068187;28;20044;-74
2023/01/11 04:14:05;;;;;;;3.88;1.00;;;6.10;91.00;;;;;;5063644;28;20472;-75
2023/01/11 04:16:31;;;;;;;1.17;0.80;;;6.00;90.90;;;;;;5049317;28;20089;-76
2023/01/11 04:18:56;;;;;;;2.30;1.02;;;6.10;91.00;;;;;;5081213;28;20546;-74
2023/01/11 04:21:22;;;;;;;2.75;0.80;;;6.10;91.00;;;;;;5065656;28;20800;-74
2023/01/11 04:23:47;;;;;;;2.22;0.73;;;6.10;91.00;;;;;;5082797;28;21339;-74
2023/01/11 04:26:13;;;;;;;2.33;0.90;;;6.10;91.00;;;;;;5070813;28;20032;-76
2023/01/11 04:28:39;;;;;;;2.22;1.33;;;6.10;91.00;;;;;;5081188;28;20032;-75
2023/01/11 04:31:04;;;;;;;2.08;1.00;;;6.10;91.00;;;;;;5052567;28;20028;-75
2023/01/11 04:33:30;;;;;;;3.08;0.70;;;6.10;91.00;;;;;;5063129;28;20442;-75
2023/01/11 04:35:55;;;;;;;1.92;0.65;;;6.10;91.00;;;;;;5070282;28;20410;-74
2023/01/11 04:38:23;;;;;;;1.40;0.65;;;6.10;91.00;;;;;;5062241;28;20597;-74
2023/01/11 04:42:16;;;;;;;2.53;1.08;;;6.10;91.10;;;;;;5053023;28;21431;-75
2023/01/11 04:43:34;;;;;;;4.75;0.80;;;6.10;91.10;;;;;;5065717;28;20761;-75
2023/01/11 04:46:00;;;;;;;2.97;0.80;;;6.10;91.00;;;;;;5020469;28;20040;-75
2023/01/11 04:48:25;;;;;;;4.85;1.02;;;6.10;91.00;;;;;;5018590;28;20036;-75
2023/01/11 04:50:51;;;;;;;3.30;0.82;;;6.20;91.00;;;;;;5036288;28;20040;-75
2023/01/11 04:53:16;;;;;;;2.42;0.80;;;6.10;91.10;;;;;;5050020;28;20044;-74
2023/01/11 04:55:42;;;;;;;2.40;1.20;;;6.20;91.40;;;;;;5051383;28;20127;-75
2023/01/11 04:58:08;;;;;;;3.20;0.70;;;6.20;91.10;;;;;;5072629;28;20036;-75
2023/01/11 05:00:33;;;;;;;1.73;0.52;;;6.20;91.10;;;;;;5048039;28;20410;-74
2023/01/11 05:02:59;;;;;;;1.23;0.73;;;6.20;91.10;;;;;;5050791;28;20806;-75
2023/01/11 05:05:24;;;;;;;1.52;0.60;;;6.20;91.10;;;;;;5052251;28;20537;-74
2023/01/11 05:07:50;;;;;;;0.90;0.52;;;6.20;91.20;;;;;;5053662;28;20504;-75
2023/01/11 05:10:15;;;;;;;3.40;0.90;;;6.20;91.20;;;;;;5038945;28;20503;-75
2023/01/11 05:12:41;;;;;;;4.28;0.80;;;6.30;91.20;;;;;;5038066;28;20032;-74
2023/01/11 05:15:07;;;;;;;2.95;0.80;;;6.20;91.20;;;;;;5040246;28;20040;-75
2023/01/11 05:17:33;;;;;;;3.88;1.08;;;6.30;91.20;;;;;;5050980;28;21338;-75
2023/01/11 05:19:58;;;;;;;3.40;1.23;;;6.30;91.30;;;;;;5052706;28;20123;-73
2023/01/11 05:22:24;;;;;;;1.83;0.80;;;6.40;91.30;;;;;;5048452;28;20120;-74
2023/01/11 05:24:49;;;;;;;3.08;0.88;;;6.40;91.30;;;;;;5037131;28;20036;-74
2023/01/11 05:27:15;;;;;;;2.30;0.80;;;6.50;91.30;;;;;;5068065;28;20043;-75
2023/01/11 05:29:42;;;;;;;1.83;0.70;;;6.50;91.30;;;;;;5047608;28;20111;-74
2023/01/11 05:32:08;;;;;;;3.35;0.80;;;6.50;91.30;;;;;;5039965;28;20033;-74
2023/01/11 05:34:34;;;;;;;1.50;0.60;;;6.60;91.40;;;;;;5047311;28;20043;-75
2023/01/11 05:36:59;;;;;;;2.75;0.73;;;6.60;91.40;;;;;;5051243;28;20040;-72
2023/01/11 05:39:25;;;;;;;1.35;0.68;;;6.60;91.40;;;;;;5091911;27;20107;-75
2023/01/11 05:41:51;;;;;;;0.80;0.80;;;6.60;91.50;;;;;;5055163;28;20040;-75
2023/01/11 05:47:01;;;;;;;2.75;1.02;;;6.70;91.50;;;;;;5057836;28;20402;-77
2023/01/11 05:49:27;;;;;;;2.50;0.77;;;6.70;91.50;;;;;;5084547;28;20033;-75
2023/01/11 05:51:52;;;;;;;1.52;0.77;;;6.70;91.50;;;;;;5084744;28;20035;-77
2023/01/11 05:54:18;;;;;;;1.98;0.85;;;6.80;91.50;;;;;;5070399;28;20044;-74
2023/01/11 05:56:43;;;;;;;3.53;0.90;;;6.80;91.60;;;;;;5054726;28;20566;-75
2023/01/11 05:59:09;;;;;;;2.28;1.70;;;6.80;91.60;;;;;;5072575;28;20039;-75
2023/01/11 06:01:34;;;;;;;3.40;0.93;;;6.80;91.60;;;;;;5052721;28;20036;-74
2023/01/11 06:04:00;;;;;;;4.80;0.90;;;6.80;91.60;;;;;;5070927;28;20059;-74
2023/01/11 06:06:26;;;;;;;3.53;1.10;;;6.80;91.60;;;;;;5050756;28;20029;-73
2023/01/11 06:08:51;;;;;;;8.23;2.90;;;6.90;91.70;;;;;;5039699;28;20032;-75
2023/01/11 06:11:17;;;;;;;3.63;2.05;;;6.90;91.70;;;;;;5054145;28;20024;-73
2023/01/11 06:13:43;;;;;;;6.70;3.10;;;6.90;91.70;;;;;;5047838;28;20050;-74
2023/01/11 06:16:13;;;;;;;3.97;1.77;;;6.90;91.70;;;;;;5063096;28;20040;-75
2023/01/11 06:18:46;;;;;;;2.90;1.90;;;6.90;91.70;;;;;;5062657;28;20514;-75
2023/01/11 06:21:11;;;;;;;2.72;1.70;;;7.00;91.80;;;;;;5068319;28;20089;-75
2023/01/11 06:23:40;;;;;;;3.90;2.28;;;7.00;91.80;;;;;;5067444;28;20441;-74
2023/01/11 06:26:07;;;;;;;2.65;1.52;;;7.00;91.80;;;;;;5070135;28;20077;-74
2023/01/11 06:28:33;;;;;;;4.70;1.40;;;7.00;91.80;;;;;;5056388;28;20525;-75
2023/01/11 06:30:59;;;;;;;4.85;1.35;;;7.00;91.80;;;;;;5065141;28;20036;-76
2023/01/11 06:33:25;;;;;;;3.13;1.70;;;7.00;91.80;;;;;;5069651;28;20039;-75
2023/01/11 06:35:51;;;;;;;4.85;1.90;;;7.00;91.80;;;;;;5065841;28;20036;-73
2023/01/11 06:38:17;;;;;;;3.38;1.55;;;7.00;91.80;;;;;;5055662;28;20032;-73
2023/01/11 06:40:42;;;;;;;2.13;1.20;;;7.00;91.80;;;;;;5070512;28;20035;-75
2023/01/11 06:43:08;;;;;;;2.95;1.30;;;7.00;91.80;;;;;;5056747;28;20037;-75
2023/01/11 06:45:37;;;;;;;1.58;1.23;;;7.00;91.90;;;;;;5059008;28;20115;-73
2023/01/11 06:48:03;;;;;;;2.55;1.30;;;7.00;91.90;;;;;;5061183;27;20565;-75
2023/01/11 06:50:29;;;;;;;1.75;1.48;;;7.10;91.90;;;;;;5044753;28;20069;-75
2023/01/11 06:52:55;;;;;;;1.30;1.20;;;7.10;91.90;;;;;;5058488;28;20153;-74
2023/01/11 06:55:21;;;;;;;2.25;1.30;;;7.10;91.90;;;;;;5053439;28;20789;-73
2023/01/11 06:57:47;;;;;;;4.55;1.40;;;7.10;91.90;;;;;;5062297;28;20040;-74
2023/01/11 07:00:13;;;;;;;1.10;1.00;;;7.10;91.90;;;;;;5057138;28;20513;-74
2023/01/11 07:02:38;;;;;;;1.73;0.88;;;7.10;91.90;;;;;;5070709;27;20417;-74
2023/01/11 07:05:04;;;;;;;1.95;1.08;;;7.10;91.90;;;;;;5056152;28;20028;-75
2023/01/11 07:07:30;;;;;;;3.05;0.90;;;7.20;92.00;;;;;;5054390;28;20084;-75
2023/01/11 07:09:55;;;;;;;1.35;1.10;;;7.20;92.00;;;;;;5054168;28;20031;-74
2023/01/11 07:12:21;;;;;;;2.47;0.95;;;7.20;92.00;;;;;;5070444;28;20032;-73
2023/01/11 07:14:46;;;;;;;2.25;1.27;;;7.20;92.00;;;;;;5075364;28;20575;-73
2023/01/11 07:17:12;;;;;;;2.05;1.48;;;7.20;92.00;;;;;;5091278;27;20144;-75
2023/01/11 07:19:37;;;;;;;2.08;1.50;;;7.20;92.00;;;;;;5069316;28;20683;-73
2023/01/11 07:22:03;;;;;;;3.08;1.58;;;7.30;92.10;;;;;;5071403;28;20035;-74
2023/01/11 07:24:28;;;;;;;4.05;2.08;;;7.30;92.00;;;;;;5074464;28;20055;-75
2023/01/11 07:26:55;;;;;;;1.92;1.30;;;7.30;92.00;;;;;;5073383;27;20043;-75
2023/01/11 07:29:21;;;;;;;3.75;1.83;;;7.30;92.00;;;;;;5054108;28;20091;-75
2023/01/11 07:31:46;;;;;;;1.73;1.60;;;7.30;92.00;;;;;;5043795;28;20632;-75
2023/01/11 07:34:12;;;;;;;2.03;1.38;;;7.30;92.00;;;;;;5074430;28;20846;-75
2023/01/11 07:36:38;;;;;;;2.55;1.70;;;7.40;92.10;;;;;;5060797;28;20417;-74
2023/01/11 07:39:05;;;;;;;1.20;0.93;;;7.40;92.10;;;;;;5042876;28;20124;-76
2023/01/11 07:44:15;;;;;;;1.58;1.00;;;7.40;92.10;;;;;;5088397;28;20114;-74
2023/01/11 07:46:40;;;;;;;4.82;1.70;;;7.40;92.00;;;;;;5067456;28;20040;-71
2023/01/11 07:49:06;;;;;;;7.00;3.53;;;7.40;92.00;;;;;;5074184;28;20059;-74
2023/01/11 07:51:31;;;;;;;3.05;1.80;;;7.40;92.10;;;;;;5070458;28;20058;-75
2023/01/11 07:54:01;;;;;;;2.80;1.58;;;7.40;92.10;;;;;;5072653;28;21111;-75
2023/01/11 07:56:27;;;;;;;1.90;1.33;;;7.50;92.10;;;;;;5055349;28;20488;-75
2023/01/11 07:58:52;;;;;;;4.95;2.92;;;7.50;92.10;;;;;;5066827;28;20032;-75
2023/01/11 08:01:18;;;;;;;5.43;1.23;;;7.50;92.10;;;;;;5056069;28;20047;-74
2023/01/11 08:03:43;;;;;;;2.78;1.60;;;7.50;92.10;;;;;;5082277;28;20036;-74
2023/01/11 08:06:09;;;;;;;4.88;2.60;;;7.50;92.20;;;;;;5042646;28;20027;-73
2023/01/11 08:08:34;;;;;;;5.07;3.05;;;7.50;92.10;;;;;;5070490;28;20676;-73
2023/01/11 08:16:28;;;;;;;1.38;1.00;;;7.60;92.50;;;;;;5070173;28;20034;-77
2023/01/11 08:18:54;;;;;;;1.10;1.00;;;7.60;92.20;;;;;;5071954;28;20050;-74
2023/01/11 08:21:20;;;;;;;1.88;1.70;;;7.70;92.20;;;;;;5059659;28;20055;-75
2023/01/11 08:23:46;;;;;;;1.27;1.00;;;7.70;92.20;;;;;;5085458;28;20028;-75
2023/01/11 08:26:15;;;;;;;2.42;1.80;;;7.70;92.30;;;;;;5073611;28;20035;-75
2023/01/11 08:28:42;;;;;;;1.67;1.00;;;7.70;92.20;;;;;;5076482;28;20031;-75
2023/01/11 08:31:07;;;;;;;2.22;1.25;;;7.80;92.30;;;;;;5068014;28;20043;-75
2023/01/11 08:33:33;;;;;;;2.35;0.80;;;7.80;92.20;;;;;;5074159;28;20035;-76
2023/01/11 08:36:03;;;;;;;0.80;0.75;;;7.80;92.30;;;;;;5056273;28;20039;-76
2023/01/11 08:38:29;;;;;;;2.47;1.48;;;7.90;92.30;;;;;;5074100;28;20035;-76
2023/01/11 08:40:54;;;;;;;2.25;0.90;;;7.90;92.30;;;;;;5053164;28;20556;-75
2023/01/11 08:43:20;;;;;;;1.77;1.15;;;7.90;92.30;;;;;;5083928;28;20694;-75
2023/01/11 08:45:45;;;;;;;2.03;1.23;;;7.90;92.30;;;;;;5072144;28;20043;-75
2023/01/11 08:48:11;;;;;;;2.83;1.15;;;7.90;92.30;;;;;;5074664;28;20559;-76
2023/01/11 08:50:37;;;;;;;1.67;1.00;;;8.00;92.30;;;;;;5068247;28;20044;-75
2023/01/11 08:53:02;;;;;;;3.58;1.60;;;8.00;92.30;;;;;;5091302;28;20032;-75
2023/01/11 08:55:29;;;;;;;2.35;1.20;;;8.00;92.30;;;;;;5068557;28;20052;-75
2023/01/11 08:57:56;;;;;;;2.75;0.80;;;8.00;92.30;;;;;;5068313;28;20086;-76
2023/01/11 09:00:21;;;;;;;1.60;1.23;;;8.10;92.30;;;;;;5089160;28;20059;-77
2023/01/11 09:02:47;;;;;;;3.45;0.90;;;8.10;92.30;;;;;;5053767;28;20060;-75
2023/01/11 09:05:12;;;;;;;2.72;1.70;;;8.10;92.30;;;;;;5071388;28;20534;-76
2023/01/11 09:07:38;;;;;;;3.35;1.77;;;8.10;92.30;;;;;;5059787;28;20306;-76
2023/01/11 09:10:04;;;;;;;1.98;1.20;;;8.20;92.30;;;;;;5050361;28;20059;-77
2023/01/11 09:12:31;;;;;;;1.27;0.57;;;8.20;92.30;;;;;;5069763;28;20046;-74
2023/01/11 09:14:57;;;;;;;3.90;1.80;;;8.20;92.30;;;;;;5069363;28;20047;-75
2023/01/11 09:17:22;;;;;;;2.63;1.40;;;8.20;92.30;;;;;;5057590;28;20032;-77
2023/01/11 09:19:48;;;;;;;3.45;1.80;;;8.20;92.40;;;;;;5059240;28;20032;-75
2023/01/11 09:22:14;;;;;;;3.55;1.63;;;8.20;92.30;;;;;;5058867;28;20426;-75
2023/01/11 09:24:39;;;;;;;2.00;1.10;;;8.30;92.40;;;;;;5068112;28;20039;-74
2023/01/11 09:27:05;;;;;;;4.22;1.70;;;8.30;92.40;;;;;;5090188;28;20039;-75
2023/01/11 09:29:30;;;;;;;1.60;1.20;;;8.30;92.70;;;;;;5090399;28;20057;-75
2023/01/11 09:31:56;;;;;;;2.95;1.27;;;8.30;92.40;;;;;;5070454;28;20530;-75
2023/01/11 09:34:23;;;;;;;1.95;0.90;;;8.30;92.40;;;;;;5066513;28;20046;-76
2023/01/11 09:36:49;;;;;;;1.45;1.00;;;8.40;92.40;;;;;;5059624;28;20398;-74
2023/01/11 09:39:17;;;;;;;2.13;0.90;;;8.40;92.40;;;;;;5056191;28;20046;-77
2023/01/11 09:42:06;;;;;;;1.73;0.80;;;8.40;92.40;;;;;;5071151;28;20038;-78
2023/01/11 09:44:34;;;;;;;3.83;2.05;;;8.40;92.40;;;;;;5090399;28;20036;-75
2023/01/11 09:47:12;;;;;;;2.67;1.80;;;8.50;92.50;;;;;;5076961;28;20036;-75
2023/01/11 09:49:40;;;;;;;1.75;1.20;;;8.50;92.50;;;;;;5046638;28;20570;-75
2023/01/11 09:52:23;;;;;;;1.23;1.13;;;8.50;92.40;;;;;;5059726;28;20123;-75
2023/01/11 09:54:49;;;;;;;2.60;1.92;;;8.50;92.50;;;;;;5074583;28;20510;-76
2023/01/11 09:57:30;;;;;;;3.05;1.17;;;8.50;92.40;;;;;;5075175;28;20032;-76
2023/01/11 10:00:09;;;;;;;2.75;1.55;;;8.60;92.50;;;;;;5074021;28;20126;-75
2023/01/11 10:02:58;;;;;;;1.90;0.95;;;8.60;92.50;;;;;;5046607;28;20056;-75
2023/01/11 10:06:05;;;;;;;1.70;1.27;;;8.60;92.50;;;;;;5076299;28;20818;-75
2023/01/11 10:08:48;;;;;;;1.20;0.68;;;8.60;92.50;;;;;;5079578;28;20119;-75
2023/01/11 10:11:33;;;;;;;1.02;0.82;;;8.70;92.40;;;;;;5077145;28;20063;-75
2023/01/11 10:14:10;;;;;;;1.02;0.75;;;8.70;92.50;;;;;;5073226;28;20760;-75
2023/01/11 10:17:21;;;;;;;1.77;0.85;;;8.70;92.50;;;;;;5073353;27;20150;-75
2023/01/11 10:19:52;;;;;;;1.80;1.20;;;8.70;92.50;;;;;;5047972;28;20028;-74
2023/01/11 10:22:23;;;;;;;1.00;0.70;;;8.80;92.40;;;;;;5062081;28;20034;-75
2023/01/11 10:25:00;;;;;;;2.70;0.68;;;8.80;92.50;;;;;;5076752;28;20036;-74
2023/01/11 10:27:35;;;;;;;1.27;0.75;;;8.80;92.50;;;;;;5062973;28;20032;-75
2023/01/11 10:32:56;;;;;;;1.00;0.90;;;8.90;92.50;;;;;;5063292;28;20088;-73
2023/01/11 10:38:48;;;;;;;2.25;0.68;;;8.90;92.50;;;;;;5078367;28;20494;-75
2023/01/11 10:41:37;;;;;;;1.55;1.10;;;9.00;92.50;;;;;;5076217;28;20429;-77
2023/01/11 10:44:08;;;;;;;1.67;1.27;;;9.00;92.50;;;;;;5069171;28;20034;-78
2023/01/11 10:46:43;;;;;;;3.40;1.15;;;9.00;92.40;;;;;;5092840;27;20039;-77
2023/01/11 10:49:24;;;;;;;1.75;1.35;;;9.00;92.50;;;;;;5058898;27;20494;-77
2023/01/11 10:51:50;;;;;;;1.75;0.90;;;9.00;92.50;;;;;;5051695;28;20505;-77
2023/01/11 10:54:22;;;;;;;1.60;1.20;;;9.00;92.40;;;;;;5059376;28;20522;-77
2023/01/11 10:57:02;;;;;;;1.70;1.20;;;9.10;92.50;;;;;;5055448;28;20510;-75
2023/01/11 10:59:49;;;;;;;1.80;1.00;;;9.10;92.50;;;;;;5091565;27;20109;-75
2023/01/11 11:02:56;;;;;;;1.25;1.00;;;9.10;92.50;;;;;;5073904;28;20462;-77
2023/01/11 11:05:25;;;;;;;2.05;0.73;;;9.10;92.50;;;;;;5050244;28;20138;-75
2023/01/11 11:08:19;;;;;;;0.77;0.70;;;9.10;92.50;;;;;;5076950;28;20042;-76
2023/01/11 11:11:11;;;;;;;1.27;0.60;;;9.10;92.50;;;;;;5059028;28;20397;-75
2023/01/11 11:13:39;;;;;;;;;;;9.10;92.90;;;;;;5074489;28;20092;-74
2023/01/11 11:16:21;;;;;;;1.85;0.60;;;9.10;92.40;;;;;;5085756;27;19919;-75
2023/01/11 11:18:51;;;;;;;0.68;0.68;;;9.10;92.40;;;;;;5056088;28;20043;-74
2023/01/11 11:21:25;;;;;;;0.73;0.70;;;9.10;92.40;;;;;;5040358;28;20031;-74
2023/01/11 11:24:03;;;;;;;0.82;0.63;;;9.20;92.50;;;;;;5071374;28;20088;-75
2023/01/11 11:26:37;;;;;;;0.73;0.57;;;9.20;92.50;;;;;;5061759;28;20101;-75
2023/01/11 11:29:05;;;;;;;0.77;0.50;;;9.20;92.50;;;;;;5038947;28;20042;-75
2023/01/11 11:31:30;;;;;;;1.85;0.80;;;9.20;92.50;;;;;;5074307;28;20772;-76
2023/01/11 11:33:56;;;;;;;0.90;0.60;;;9.20;92.50;;;;;;5040231;28;20038;-74
2023/01/11 11:36:21;;;;;;;1.40;0.70;;;9.30;92.50;;;;;;5073015;28;20032;-74
2023/01/11 11:39:22;;;;;;;1.60;1.27;;;9.30;92.50;;;;;;5059567;28;20176;-75
2023/01/11 11:41:50;;;;;;;1.37;0.67;;;9.30;92.60;;;;;;5057017;28;20028;-75
2023/01/11 11:44:18;;;;;;;1.67;0.90;;;9.30;92.50;;;;;;5055782;28;20281;-76
2023/01/11 11:47:04;;;;;;;0.40;0.40;;;9.30;92.50;;;;;;5056697;28;20078;-75
2023/01/11 11:49:33;;;;;;;0.68;0.55;;;9.30;92.60;;;;;;5072405;28;20039;-75
2023/01/11 11:51:59;;;;;;;10.05;5.22;;;9.40;92.60;;;;;;5059301;28;20035;-77
2023/01/11 11:54:40;;;;;;;1.05;0.90;;;9.40;92.50;;;;;;5042387;28;20055;-75
2023/01/11 11:57:18;;;;;;;1.67;0.60;;;9.40;92.90;;;;;;5072301;28;20173;-75
2023/01/11 11:59:47;;;;;;;0.88;0.70;;;9.40;92.50;;;;;;5089297;27;20225;-73
2023/01/11 12:02:34;;;;;;;0.40;0.40;;;9.40;92.50;;;;;;5056676;28;20032;-74
2023/01/11 12:05:03;;;;;;;1.40;1.00;;;9.50;93.00;;;;;;5072537;28;20043;-74
2023/01/11 12:07:41;;;;;;;1.67;0.70;;;9.50;92.50;;;;;;5052866;27;20570;-74
2023/01/11 12:10:10;;;;;;;1.52;1.40;;;9.50;92.50;;;;;;5042079;28;20035;-76
2023/01/11 12:12:59;;;;;;;1.30;1.15;;;9.50;92.50;;;;;;5053485;28;20027;-75
2023/01/11 12:15:26;;;;;;;1.08;0.98;;;9.50;92.60;;;;;;5042453;28;20039;-76
2023/01/11 12:17:52;;;;;;;1.23;1.13;;;9.60;92.50;;;;;;5074177;27;20047;-76
2023/01/11 12:20:26;;;;;;;0.80;0.77;;;9.60;92.50;;;;;;5054848;28;20050;-75
2023/01/11 12:23:08;;;;;;;0.55;0.40;;;9.60;92.50;;;;;;5086174;28;20108;-74
2023/01/11 12:25:48;;;;;;;0.70;0.70;;;9.60;92.60;;;;;;5055436;28;20562;-75
2023/01/11 12:28:27;;;;;;;0.95;0.60;;;9.60;92.60;;;;;;5063771;28;20043;-76
2023/01/11 12:30:58;;;;;;;0.43;0.43;;;9.70;92.60;;;;;;5071853;28;20032;-76
2023/01/11 12:33:48;;;;;;;1.08;0.70;;;9.70;92.50;;;;;;5071888;28;20031;-76
2023/01/11 12:36:38;;;;;;;1.95;0.70;;;9.70;92.60;;;;;;5084970;28;20061;-75
2023/01/11 12:39:07;;;;;;;1.75;0.50;;;9.70;92.50;;;;;;5074231;28;20047;-75
2023/01/11 12:42:16;;;;;;;1.20;0.50;;;9.70;92.50;;;;;;5072128;28;20510;-77
2023/01/11 12:45:21;;;;;;;0.40;0.30;;;9.80;92.70;;;;;;5061342;28;20032;-78
2023/01/11 12:47:58;;;;;;;0.93;0.80;;;9.80;92.60;;;;;;5077332;28;20032;-75
2023/01/11 12:50:40;;;;;;;0.30;0.30;;;9.80;92.50;;;;;;5066838;28;20028;-76
2023/01/11 12:53:20;;;;;;;0.45;0.30;;;9.80;92.50;;;;;;5064614;28;20055;-77
2023/01/11 12:56:36;;;;;;;0.10;0.10;;;9.80;92.50;;;;;;5048643;28;20481;-75
2023/01/11 12:59:34;;;;;;;0.55;0.20;;;9.90;93.00;;;;;;5050380;28;20414;-75
2023/01/11 13:02:21;;;;;;;0.95;0.25;;;9.90;92.60;;;;;;5066833;28;20040;-74
2023/01/11 13:05:22;;;;;;;0.45;0.30;;;9.90;92.60;;;;;;5066630;28;20032;-75
2023/01/11 13:07:54;;;;;;;0.30;0.20;;;10.00;92.60;;;;;;5063638;28;20089;-74
2023/01/11 13:10:34;;;;;;;0.52;0.43;;;10.00;92.60;;;;;;5064569;28;20032;-75
2023/01/11 13:13:22;;;;;;;0.35;0.35;;;10.00;92.60;;;;;;5048471;28;20040;-75
2023/01/11 13:16:16;;;;;;;0.50;0.38;;;10.10;92.70;;;;;;5052646;28;20071;-75
2023/01/11 13:19:00;;;;;;;1.90;0.63;;;10.10;92.70;;;;;;5065223;28;20798;-75
2023/01/11 13:21:31;;;;;;;0.60;0.50;;;10.20;92.70;;;;;;5067131;28;20673;-74
2023/01/11 13:24:24;;;;;;;2.38;0.52;;;10.20;92.60;;;;;;5070820;28;20039;-75
2023/01/11 13:26:49;;;;;;;2.55;0.90;;;10.20;92.70;;;;;;5067500;28;20066;-75
2023/01/11 13:29:22;;;;;;;2.67;0.40;;;10.20;92.60;;;;;;5055083;28;20036;-74
2023/01/11 13:31:47;;;;;;;0.60;0.40;;;10.30;92.60;;;;;;5069155;28;20046;-77
2023/01/11 13:34:33;;;;;;;0.32;0.30;;;10.30;92.60;;;;;;5068914;28;20040;-77
2023/01/11 13:37:11;;;;;;;0.57;0.43;;;10.30;92.60;;;;;;5071294;28;20032;-76
2023/01/11 13:39:39;;;;;;;0.35;0.30;;;10.30;92.90;;;;;;5068271;28;20040;-77
2023/01/11 13:42:30;;;;;;;1.63;0.85;;;10.30;92.50;;;;;;5051386;28;20201;-75
2023/01/11 13:44:59;;;;;;;0.63;0.40;;;10.30;92.50;;;;;;5049298;28;20057;-74