Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:05;;;;;;;0.50;0.50;;;;;;;4.03;59.24;95705.78;5135867;27;20890;-55
2022/03/02 00:03:34;;;;;;;1.17;0.30;;;;;;;4.25;61.77;95698.28;5135553;27;20433;-55
2022/03/02 00:06:03;;;;;;;0.30;0.20;;;;;;;4.40;60.69;95704.72;5135704;27;20495;-55
2022/03/02 00:08:32;;;;;;;1.33;1.27;;;;;;;4.82;61.00;95699.53;5135400;27;20475;-55
2022/03/02 00:11:01;;;;;;;0.30;0.20;;;;;;;4.90;58.87;95675.59;5135058;27;20466;-55
2022/03/02 00:13:30;;;;;;;0.40;0.27;;;;;;;5.08;61.17;95696.53;5135275;27;20466;-55
2022/03/02 00:15:58;;;;;;;0.30;0.20;;;;;;;4.99;57.56;95687.38;5135637;27;20498;-55
2022/03/02 00:18:27;;;;;;;0.30;0.20;;;;;;;4.99;60.16;95682.09;5135203;27;20463;-55
2022/03/02 00:20:56;;;;;;;0.30;0.20;;;;;;;4.44;62.94;95684.09;5135544;27;20524;-55
2022/03/02 00:23:24;;;;;;;0.30;0.20;;;;;;;3.90;58.71;95677.06;5135030;27;20506;-55
2022/03/02 00:25:53;;;;;;;0.70;0.70;;;;;;;4.08;61.18;95676.28;5135165;27;20462;-55
2022/03/02 00:28:23;;;;;;;0.30;0.20;;;;;;;4.79;63.69;95673.72;5135141;27;20472;-55
2022/03/02 00:30:52;;;;;;;0.30;0.20;;;;;;;4.17;61.31;95659.22;5134573;27;20465;-55
2022/03/02 00:33:20;;;;;;;0.30;0.20;;;;;;;4.03;62.41;95668.25;5135264;27;20494;-55
2022/03/02 00:35:48;;;;;;;0.30;0.20;;;;;;;4.53;73.52;95663.63;5134862;27;20529;-55
2022/03/02 00:38:17;;;;;;;0.30;0.20;;;;;;;4.09;61.23;95657.72;5135170;27;20422;-55
2022/03/02 00:40:46;;;;;;;0.30;0.20;;;;;;;3.99;63.04;95617.28;5135031;27;20530;-55
2022/03/02 00:43:14;;;;;;;0.30;0.20;;;;;;;4.08;62.12;95635.13;5134785;27;20501;-55
2022/03/02 00:45:44;;;;;;;0.30;0.30;;;;;;;3.82;61.70;95651.94;5134410;27;20931;-55
2022/03/02 00:48:13;;;;;;;0.30;0.20;;;;;;;3.26;64.45;95645.28;5134636;27;20450;-55
2022/03/02 00:50:42;;;;;;;0.30;0.20;;;;;;;3.58;65.01;95641.53;5134878;27;20513;-55
2022/03/02 00:53:12;;;;;;;0.30;0.20;;;;;;;3.62;63.07;95637.47;5134504;27;20459;-55
2022/03/02 00:55:40;;;;;;;0.30;0.30;;;;;;;2.74;65.40;95562.75;5134499;27;20524;-55
2022/03/02 00:58:09;;;;;;;0.30;0.20;;;;;;;2.86;65.54;95631.75;5134582;27;20457;-55
2022/03/02 01:00:38;;;;;;;0.40;0.40;;;;;;;2.65;67.27;95632.09;5134457;27;20418;-55
2022/03/02 01:03:08;;;;;;;0.30;0.20;;;;;;;2.89;69.01;95629.47;5134658;27;20783;-55
2022/03/02 01:05:37;;;;;;;0.40;0.40;;;;;;;3.75;80.97;95625.03;5134527;27;20433;-55
2022/03/02 01:08:06;;;;;;;0.30;0.20;;;;;;;3.96;67.10;95622.97;5134019;27;20466;-55
2022/03/02 01:10:34;;;;;;;0.30;0.20;;;;;;;3.76;62.24;95616.16;5134297;27;20473;-55
2022/03/02 01:13:03;;;;;;;0.80;0.80;;;;;;;3.27;61.67;95621.50;5134282;27;20510;-55
2022/03/02 01:15:32;;;;;;;0.30;0.20;;;;;;;3.38;63.49;95618.16;5134041;27;20989;-55
2022/03/02 01:18:01;;;;;;;0.40;0.30;;;;;;;3.32;63.72;95610.34;5134104;27;20970;-55
2022/03/02 01:20:30;;;;;;;1.13;0.50;;;;;;;2.87;62.25;95576.53;5134282;27;20458;-55
2022/03/02 01:22:59;;;;;;;0.60;0.60;;;;;;;3.33;64.08;95602.31;5133092;27;20549;-55
2022/03/02 01:25:27;;;;;;;0.30;0.20;;;;;;;3.68;68.68;95599.91;5133901;27;20461;-55
2022/03/02 01:27:56;;;;;;;0.30;0.20;;;;;;;3.81;71.53;95594.50;5133826;27;20982;-55
2022/03/02 01:30:24;;;;;;;0.30;0.20;;;;;;;3.62;63.63;95593.72;5134063;27;20458;-55
2022/03/02 01:32:53;;;;;;;0.30;0.20;;;;;;;3.25;64.75;95589.47;5133352;27;20490;-55
2022/03/02 01:35:21;;;;;;;0.30;0.20;;;;;;;3.89;64.34;95593.41;5133759;27;20434;-55
2022/03/02 01:37:51;;;;;;;0.30;0.20;;;;;;;3.68;60.87;95592.84;5133941;27;20506;-55
2022/03/02 01:40:19;;;;;;;0.30;0.20;;;;;;;3.09;63.95;95597.88;5133549;27;20525;-55
2022/03/02 01:42:48;;;;;;;0.30;0.20;;;;;;;3.08;67.40;95596.31;5133551;27;20470;-55
2022/03/02 01:45:18;;;;;;;0.30;0.20;;;;;;;3.00;66.42;95586.09;5133492;27;20465;-55
2022/03/02 01:47:46;;;;;;;0.30;0.20;;;;;;;3.65;65.08;95588.03;5133687;27;20509;-55
2022/03/02 01:50:15;;;;;;;0.30;0.20;;;;;;;3.73;65.55;95595.59;5133803;27;20848;-55
2022/03/02 01:52:44;;;;;;;0.30;0.20;;;;;;;3.88;61.63;95592.59;5133528;27;20434;-55
2022/03/02 01:55:15;;;;;;;0.30;0.20;;;;;;;3.66;63.31;95592.28;5133375;27;20502;-55
2022/03/02 01:57:43;;;;;;;0.30;0.20;;;;;;;4.24;60.80;95589.13;5133189;27;20473;-55
2022/03/02 02:00:15;;;;;;;0.30;0.20;;;;;;;3.50;58.65;95584.97;5133480;27;20797;-55
2022/03/02 02:02:43;;;;;;;0.30;0.20;;;;;;;3.43;60.83;95560.69;5133275;27;20466;-55
2022/03/02 02:05:13;;;;;;;0.40;0.30;;;;;;;4.34;62.89;95576.25;5133465;27;20788;-55
2022/03/02 02:07:41;;;;;;;0.30;0.20;;;;;;;4.29;58.74;95578.75;5133035;27;20517;-55
2022/03/02 02:10:11;;;;;;;0.30;0.20;;;;;;;4.60;59.20;95568.00;5132980;27;20479;-55
2022/03/02 02:12:40;;;;;;;0.30;0.30;;;;;;;3.92;57.54;95574.63;5133333;27;20480;-55
2022/03/02 02:15:10;;;;;;;0.97;0.97;;;;;;;4.10;57.10;95572.75;5133185;27;20556;-55
2022/03/02 02:17:40;;;;;;;0.30;0.20;;;;;;;3.31;57.77;95473.38;5132988;27;20483;-55
2022/03/02 02:20:10;;;;;;;0.30;0.30;;;;;;;3.51;59.83;95570.06;5132828;27;20514;-55
2022/03/02 02:22:42;;;;;;;0.30;0.20;;;;;;;3.34;62.52;95561.97;5132354;27;21041;-55
2022/03/02 02:25:11;;;;;;;0.30;0.30;;;;;;;3.04;64.55;95563.69;5132978;27;20450;-55
2022/03/02 02:27:40;;;;;;;0.30;0.20;;;;;;;3.30;64.10;95560.00;5132847;27;20427;-55
2022/03/02 02:30:09;;;;;;;0.30;0.20;;;;;;;4.02;63.91;95559.97;5133196;28;20881;-55
2022/03/02 02:32:38;;;;;;;0.30;0.20;;;;;;;3.83;60.62;95543.47;5132730;27;20514;-55
2022/03/02 02:35:08;;;;;;;0.30;0.20;;;;;;;3.84;59.28;95562.63;5131916;28;20513;-55
2022/03/02 02:37:38;;;;;;;0.30;0.20;;;;;;;3.57;60.30;95556.88;5132946;28;20435;-55
2022/03/02 02:40:11;;;;;;;0.30;0.13;;;;;;;3.36;62.16;95573.06;5132738;28;20968;-55
2022/03/02 02:42:44;;;;;;;0.30;0.20;;;;;;;3.67;61.47;95569.47;5132717;28;20510;-55
2022/03/02 02:45:15;;;;;;;0.30;0.20;;;;;;;3.53;66.17;95574.06;5132899;28;20442;-55
2022/03/02 02:47:45;;;;;;;0.30;0.20;;;;;;;3.21;64.89;95576.00;5132918;28;20445;-55
2022/03/02 02:50:19;;;;;;;0.30;0.20;;;;;;;3.17;66.34;95572.22;5132648;28;20961;-55
2022/03/02 02:52:48;;;;;;;0.30;0.20;;;;;;;3.17;65.58;95566.19;5132601;28;20423;-55
2022/03/02 02:55:18;;;;;;;0.30;0.20;;;;;;;3.48;65.28;95567.88;5132448;28;20502;-55
2022/03/02 02:57:47;;;;;;;0.40;0.37;;;;;;;3.44;61.14;95567.50;5132809;28;20459;-55
2022/03/02 03:00:18;;;;;;;0.30;0.20;;;;;;;3.09;62.47;95564.66;5132877;28;20446;-55
2022/03/02 03:02:48;;;;;;;0.30;0.20;;;;;;;3.60;63.94;95568.75;5132786;28;20457;-55
2022/03/02 03:05:19;;;;;;;0.30;0.20;;;;;;;4.36;61.57;95553.22;5132883;28;20847;-55
2022/03/02 03:07:48;;;;;;;0.30;0.20;;;;;;;4.86;57.04;95570.19;5132375;28;20423;-54
2022/03/02 03:10:19;;;;;;;0.30;0.20;;;;;;;4.76;54.23;95572.56;5132721;28;20860;-54
2022/03/02 03:12:48;;;;;;;0.30;0.20;;;;;;;4.32;55.04;95576.50;5132425;28;20533;-54
2022/03/02 03:15:18;;;;;;;0.33;0.30;;;;;;;4.01;56.54;95579.31;5132388;28;20497;-54
2022/03/02 03:17:47;;;;;;;0.30;0.20;;;;;;;4.04;56.85;95570.22;5132384;28;20491;-54
2022/03/02 03:20:18;;;;;;;0.30;0.20;;;;;;;4.30;55.48;95570.63;5132395;28;20473;-54
2022/03/02 03:22:47;;;;;;;0.30;0.20;;;;;;;4.27;54.91;95567.69;5132128;27;20890;-54
2022/03/02 03:25:15;;;;;;;0.30;0.20;;;;;;;4.06;56.95;95568.97;5132611;28;20423;-54
2022/03/02 03:27:46;;;;;;;0.30;0.20;;;;;;;4.11;55.89;95570.91;5132123;28;20442;-54
2022/03/02 03:30:16;;;;;;;0.30;0.20;;;;;;;3.89;57.55;95551.47;5132232;27;20903;-54
2022/03/02 03:32:45;;;;;;;0.30;0.20;;;;;;;3.52;57.89;95558.53;5134335;27;20522;-55
2022/03/02 03:35:17;;;;;;;0.30;0.20;;;;;;;3.65;58.69;95566.25;5136033;27;20549;-55
2022/03/02 03:37:46;;;;;;;0.30;0.20;;;;;;;3.95;56.50;95563.69;5136211;27;20881;-55
2022/03/02 03:40:16;;;;;;;0.30;0.20;;;;;;;4.02;55.77;95578.31;5136019;27;20506;-55
2022/03/02 03:42:46;;;;;;;0.30;0.20;;;;;;;3.78;56.79;95581.84;5135535;27;20422;-55
2022/03/02 03:45:15;;;;;;;0.30;0.20;;;;;;;2.92;59.08;95500.78;5135811;27;20469;-55
2022/03/02 03:47:44;;;;;;;0.30;0.20;;;;;;;3.57;58.30;95592.75;5135839;27;21002;-55
2022/03/02 03:50:13;;;;;;;0.30;0.20;;;;;;;3.58;59.05;95582.06;5136088;27;20450;-55
2022/03/02 03:52:41;;;;;;;0.30;0.20;;;;;;;3.27;61.82;95582.19;5135675;27;20491;-55
2022/03/02 03:55:11;;;;;;;0.30;0.20;;;;;;;2.96;63.03;95587.56;5135625;27;20458;-55
2022/03/02 03:57:40;;;;;;;0.30;0.20;;;;;;;2.74;64.30;95597.59;5135597;27;20480;-55
2022/03/02 04:00:12;;;;;;;0.30;0.20;;;;;;;2.81;66.29;95598.31;5135647;27;20513;-55
2022/03/02 04:02:41;;;;;;;0.30;0.20;;;;;;;2.58;70.73;95604.13;5135870;27;20430;-55
2022/03/02 04:05:11;;;;;;;0.30;0.20;;;;;;;2.50;69.78;95601.78;5135582;27;20430;-55
2022/03/02 04:07:45;;;;;;;0.30;0.20;;;;;;;2.49;65.67;95612.47;5135484;27;20429;-55
2022/03/02 04:10:14;;;;;;;1.47;1.37;;;;;;;2.49;63.25;95613.28;5135625;27;20423;-55
2022/03/02 04:12:43;;;;;;;0.30;0.20;;;;;;;2.12;62.43;95615.91;5135373;27;20998;-55
2022/03/02 04:15:13;;;;;;;0.30;0.30;;;;;;;2.01;63.44;95617.38;5134239;27;20926;-55
2022/03/02 04:17:46;;;;;;;0.30;0.30;;;;;;;1.84;64.32;95609.22;5135592;27;20419;-55
2022/03/02 04:20:14;;;;;;;0.30;0.20;;;;;;;1.92;63.55;95603.72;5135090;27;20498;-56
2022/03/02 04:22:42;;;;;;;0.33;0.33;;;;;;;1.66;65.49;95603.88;5135377;27;21216;-55
2022/03/02 04:25:11;;;;;;;0.70;0.70;;;;;;;1.76;65.88;95595.56;5135036;27;20484;-55
2022/03/02 04:27:40;;;;;;;0.40;0.30;;;;;;;1.60;66.04;95609.09;5134842;27;20525;-55
2022/03/02 04:30:10;;;;;;;0.30;0.30;;;;;;;1.88;64.78;95609.59;5135009;27;20487;-55
2022/03/02 04:32:40;;;;;;;0.30;0.30;;;;;;;2.51;59.35;95608.63;5134451;27;20479;-55
2022/03/02 04:35:10;;;;;;;0.30;0.30;;;;;;;3.00;57.35;95601.81;5135151;27;20511;-55
2022/03/02 04:37:39;;;;;;;0.30;0.20;;;;;;;3.06;58.20;95604.34;5134939;27;20996;-55
2022/03/02 04:40:11;;;;;;;0.30;0.20;;;;;;;2.68;63.05;95608.94;5134772;27;20462;-55
2022/03/02 04:42:40;;;;;;;0.60;0.60;;;;;;;2.21;66.38;95597.16;5135074;27;20499;-55
2022/03/02 04:45:10;;;;;;;0.53;0.50;;;;;;;2.20;68.03;95606.00;5133909;27;20466;-55
2022/03/02 04:47:40;;;;;;;0.30;0.20;;;;;;;2.22;68.60;95606.63;5134612;27;20461;-55
2022/03/02 04:50:10;;;;;;;0.30;0.20;;;;;;;2.32;64.50;95609.56;5134547;27;20465;-55
2022/03/02 04:52:38;;;;;;;0.30;0.20;;;;;;;2.62;62.03;95606.34;5134284;27;20518;-55
2022/03/02 04:55:09;;;;;;;0.30;0.20;;;;;;;2.78;61.47;95605.81;5134699;27;20474;-56
2022/03/02 04:57:39;;;;;;;0.30;0.20;;;;;;;1.97;62.28;95599.72;5134518;27;20498;-55
2022/03/02 05:00:11;;;;;;;0.30;0.20;;;;;;;2.52;61.78;95606.81;5134525;27;20454;-55
2022/03/02 05:02:42;;;;;;;0.30;0.20;;;;;;;2.32;65.10;95572.16;5134615;27;20501;-56
2022/03/02 05:05:11;;;;;;;0.30;0.20;;;;;;;2.89;63.85;95587.59;5134639;27;20864;-55
2022/03/02 05:07:40;;;;;;;0.80;0.80;;;;;;;2.84;63.44;95599.72;5134394;27;20525;-55
2022/03/02 05:10:11;;;;;;;0.30;0.20;;;;;;;3.06;61.37;95598.34;5134228;27;20930;-55
2022/03/02 05:12:39;;;;;;;0.30;0.20;;;;;;;2.46;62.74;95566.59;5134009;27;20427;-55
2022/03/02 05:15:11;;;;;;;0.30;0.20;;;;;;;2.73;62.42;95589.97;5134116;27;20515;-55
2022/03/02 05:17:42;;;;;;;0.30;0.20;;;;;;;2.92;59.61;95589.78;5134035;27;20423;-55
2022/03/02 05:20:13;;;;;;;0.30;0.20;;;;;;;2.95;60.20;95591.19;5134082;27;21073;-55
2022/03/02 05:22:41;;;;;;;1.27;0.50;;;;;;;2.53;57.94;95596.13;5133689;27;20489;-54
2022/03/02 05:25:12;;;;;;;0.27;0.20;;;;;;;2.58;59.09;95596.28;5133880;27;20488;-54
2022/03/02 05:27:41;;;;;;;0.50;0.50;;;;;;;2.96;57.34;95551.69;5134041;27;20503;-55
2022/03/02 05:30:14;;;;;;;0.70;0.70;;;;;;;3.26;57.37;95590.28;5133718;27;20767;-55
2022/03/02 05:32:44;;;;;;;2.13;2.03;;;;;;;3.26;56.90;95598.94;5133874;27;20419;-55
2022/03/02 05:35:13;;;;;;;1.70;0.90;;;;;;;3.41;56.28;95594.16;5133619;27;20454;-55
2022/03/02 05:37:43;;;;;;;0.30;0.20;;;;;;;3.38;55.85;95576.25;5133504;27;20419;-56
2022/03/02 05:40:14;;;;;;;0.30;0.30;;;;;;;3.56;54.29;95578.06;5133511;27;20505;-55
2022/03/02 05:42:43;;;;;;;0.30;0.20;;;;;;;3.91;53.65;95588.75;5133305;27;20958;-55
2022/03/02 05:45:12;;;;;;;0.30;0.20;;;;;;;4.20;52.39;95587.97;5133442;27;20462;-55
2022/03/02 05:47:41;;;;;;;0.30;0.20;;;;;;;4.50;51.56;95586.91;5133461;27;20454;-55
2022/03/02 05:50:11;;;;;;;0.30;0.20;;;;;;;4.44;52.08;95581.75;5133427;27;20915;-55
2022/03/02 05:52:40;;;;;;;0.30;0.20;;;;;;;4.49;50.68;95579.25;5133302;27;20426;-55
2022/03/02 05:55:09;;;;;;;1.07;1.07;;;;;;;4.24;52.13;95557.63;5133210;27;20888;-55
2022/03/02 05:57:38;;;;;;;0.33;0.33;;;;;;;4.19;53.47;95586.34;5133182;27;20874;-56
2022/03/02 06:00:08;;;;;;;0.30;0.20;;;;;;;4.14;51.80;95587.03;5133118;27;20426;-56
2022/03/02 06:02:37;;;;;;;0.30;0.20;;;;;;;4.07;52.67;95594.19;5132259;27;20477;-56
2022/03/02 06:05:09;;;;;;;0.40;0.40;;;;;;;4.11;52.87;95591.91;5133407;27;20438;-55
2022/03/02 06:07:39;;;;;;;0.30;0.30;;;;;;;4.37;51.89;95589.75;5133039;27;20487;-55
2022/03/02 06:10:08;;;;;;;0.30;0.20;;;;;;;4.50;51.68;95588.75;5132873;27;20970;-55
2022/03/02 06:12:38;;;;;;;0.70;0.70;;;;;;;4.00;53.50;95595.28;5132654;27;20457;-55
2022/03/02 06:15:08;;;;;;;1.37;1.27;;;;;;;4.12;53.82;95575.16;5133093;27;20501;-57
2022/03/02 06:17:37;;;;;;;0.73;0.73;;;;;;;4.82;52.29;95578.75;5133000;27;20509;-55
2022/03/02 06:20:06;;;;;;;1.70;1.70;;;;;;;4.32;52.24;95583.56;5132680;27;20462;-55
2022/03/02 06:22:37;;;;;;;0.50;0.40;;;;;;;4.19;52.47;95578.47;5132751;27;20506;-55
2022/03/02 06:25:08;;;;;;;0.70;0.60;;;;;;;5.27;51.56;95576.34;5132729;27;20435;-55
2022/03/02 06:27:38;;;;;;;0.70;0.50;;;;;;;6.01;48.94;95562.41;5132715;27;20449;-55
2022/03/02 06:30:08;;;;;;;0.30;0.20;;;;;;;6.20;46.66;95575.13;5132649;27;20934;-55
2022/03/02 06:32:37;;;;;;;0.30;0.20;;;;;;;6.66;45.97;95570.69;5132710;27;20941;-55
2022/03/02 06:35:07;;;;;;;0.30;0.20;;;;;;;6.81;46.15;95563.03;5132928;27;20478;-54
2022/03/02 06:37:36;;;;;;;2.30;1.40;;;;;;;6.72;45.07;95561.84;5132491;27;20498;-54
2022/03/02 06:40:08;;;;;;;10.43;1.40;;;;;;;7.47;43.44;95562.16;5132377;28;20517;-54
2022/03/02 06:42:47;;;;;;;5.80;0.50;;;;;;;7.54;42.35;95553.03;5132665;27;20497;-53
2022/03/02 06:45:21;;;;;;;0.40;0.40;;;;;;;8.23;41.73;95540.91;5132871;28;20470;-53
2022/03/02 06:47:53;;;;;;;0.80;0.80;;;;;;;8.85;41.50;95541.22;5132593;27;20849;-53
2022/03/02 06:50:26;;;;;;;0.40;0.40;;;;;;;8.72;39.57;95527.66;5132592;28;20525;-53
2022/03/02 06:52:59;;;;;;;0.30;0.20;;;;;;;9.34;39.55;95525.16;5132412;28;20461;-53
2022/03/02 06:55:31;;;;;;;1.23;0.93;;;;;;;9.98;39.70;95515.94;5132308;28;20464;-53
2022/03/02 06:58:00;;;;;;;0.30;0.20;;;;;;;9.53;38.33;95486.66;5132354;28;20451;-52
2022/03/02 07:00:32;;;;;;;1.07;0.97;;;;;;;9.99;38.50;95519.41;5132473;28;20461;-52
2022/03/02 07:03:04;;;;;;;0.30;0.30;;;;;;;9.96;38.00;95515.41;5132384;28;20441;-52
2022/03/02 07:05:33;;;;;;;0.40;0.30;;;;;;;9.87;37.75;95510.88;5132202;28;20915;-52
2022/03/02 07:08:03;;;;;;;0.40;0.30;;;;;;;10.24;37.74;95502.81;5135275;27;20525;-52
2022/03/02 07:10:35;;;;;;;0.40;0.30;;;;;;;10.71;39.12;95503.38;5136451;27;20487;-52
2022/03/02 07:13:05;;;;;;;0.40;0.30;;;;;;;10.85;36.45;95491.97;5136308;27;21003;-52
2022/03/02 07:15:34;;;;;;;0.37;0.33;;;;;;;9.62;35.94;95500.97;5135277;27;20414;-52
2022/03/02 07:18:04;;;;;;;0.30;0.20;;;;;;;7.62;37.16;95428.63;5136301;27;20483;-52
2022/03/02 07:20:33;;;;;;;0.40;0.30;;;;;;;8.30;38.23;95498.47;5136446;27;20454;-53
2022/03/02 07:23:03;;;;;;;0.30;0.30;;;;;;;8.22;40.21;95483.84;5135428;27;20564;-53
2022/03/02 07:25:38;;;;;;;0.50;0.50;;;;;;;8.35;38.23;95492.47;5136061;27;20469;-54
2022/03/02 07:28:10;;;;;;;0.30;0.20;;;;;;;9.38;38.24;95486.59;5135857;27;20996;-53
2022/03/02 07:30:39;;;;;;;0.40;0.30;;;;;;;9.71;41.32;95472.19;5135945;27;20471;-53
2022/03/02 07:33:08;;;;;;;0.40;0.40;;;;;;;9.04;38.87;95466.81;5135917;27;20426;-53
2022/03/02 07:35:38;;;;;;;0.30;0.30;;;;;;;8.58;38.76;95473.63;5135877;27;20813;-54
2022/03/02 07:38:08;;;;;;;0.30;0.20;;;;;;;9.16;37.27;95457.63;5135918;27;20473;-53
2022/03/02 07:40:38;;;;;;;0.30;0.30;;;;;;;8.52;38.21;95459.59;5136000;27;20785;-54
2022/03/02 07:43:07;;;;;;;0.60;0.60;;;;;;;8.64;38.12;95452.31;5136130;27;20423;-54
2022/03/02 07:45:36;;;;;;;1.23;0.40;;;;;;;9.17;40.02;95451.31;5135932;27;20462;-55
2022/03/02 07:48:05;;;;;;;0.40;0.30;;;;;;;9.39;37.21;95425.47;5136426;27;20477;-56
2022/03/02 07:50:34;;;;;;;0.30;0.20;;;;;;;9.00;37.67;95434.03;5135968;27;20425;-58
2022/03/02 07:53:02;;;;;;;0.83;0.40;;;;;;;9.99;35.53;95416.91;5136610;27;20467;-56
2022/03/02 07:55:33;;;;;;;1.33;1.33;;;;;;;10.10;35.70;95418.53;5136318;27;20419;-56
2022/03/02 07:58:05;;;;;;;0.40;0.30;;;;;;;11.01;39.40;95413.19;5136561;27;20605;-58
2022/03/02 08:00:33;;;;;;;1.70;0.43;;;;;;;9.81;35.85;95411.31;5135413;27;20477;-58
2022/03/02 08:03:04;;;;;;;0.40;0.30;;;;;;;9.96;39.15;95403.41;5135551;27;20430;-59
2022/03/02 08:05:34;;;;;;;2.20;1.00;;;;;;;10.19;34.46;95400.28;5136604;27;20427;-60
2022/03/02 08:08:03;;;;;;;0.60;0.40;;;;;;;11.08;35.73;95400.44;5135657;27;20407;-61
2022/03/02 08:10:31;;;;;;;0.40;0.30;;;;;;;9.89;36.40;95395.72;5136171;27;20441;-61
2022/03/02 08:13:00;;;;;;;0.50;0.47;;;;;;;10.24;34.36;95394.19;5135285;27;20849;-60
2022/03/02 08:15:32;;;;;;;0.50;0.40;;;;;;;10.02;35.63;95384.63;5135403;27;20875;-60
2022/03/02 08:18:00;;;;;;;0.40;0.30;;;;;;;10.00;35.04;95394.69;5134268;27;20466;-61
2022/03/02 08:20:50;;;;;;;0.40;0.30;;;;;;;10.91;35.02;95388.53;5135020;27;20448;-61
2022/03/02 08:23:20;;;;;;;0.30;0.20;;;;;;;10.58;35.81;95384.63;5134847;27;20462;-60
2022/03/02 08:25:52;;;;;;;0.60;0.60;;;;;;;10.72;34.01;95388.34;5134379;27;20419;-60
2022/03/02 08:28:24;;;;;;;0.50;0.50;;;;;;;10.83;34.36;95379.28;5134813;27;20423;-59
2022/03/02 08:30:54;;;;;;;0.30;0.30;;;;;;;10.87;37.16;95377.69;5136201;27;20434;-59
2022/03/02 08:33:29;;;;;;;0.40;0.30;;;;;;;10.58;34.87;95327.13;5135425;27;20501;-59
2022/03/02 08:35:58;;;;;;;0.43;0.43;;;;;;;11.81;32.92;95369.63;5135090;27;20509;-59
2022/03/02 08:38:27;;;;;;;0.60;0.40;;;;;;;11.30;31.59;95369.06;5134985;27;20498;-58
2022/03/02 08:40:55;;;;;;;0.90;0.90;;;;;;;13.07;30.30;95351.81;5134574;27;20496;-59
2022/03/02 08:43:24;;;;;;;0.40;0.30;;;;;;;13.46;30.90;95343.63;5134512;27;20446;-57
2022/03/02 08:45:54;;;;;;;0.40;0.30;;;;;;;12.95;31.06;95346.88;5134291;27;20434;-58
2022/03/02 08:48:23;;;;;;;0.50;0.30;;;;;;;13.71;31.38;95340.63;5135051;27;20435;-61
2022/03/02 08:50:56;;;;;;;0.43;0.30;;;;;;;12.58;35.27;95344.84;5135098;27;20491;-59
2022/03/02 08:53:25;;;;;;;0.90;0.70;;;;;;;12.28;30.69;95342.44;5134248;27;20881;-56
2022/03/02 08:55:56;;;;;;;0.40;0.30;;;;;;;12.42;30.90;95340.72;5134691;27;20419;-56
2022/03/02 08:58:27;;;;;;;0.40;0.30;;;;;;;13.39;30.21;95328.00;5134481;27;20898;-57
2022/03/02 09:01:00;;;;;;;0.40;0.40;;;;;;;13.11;30.01;95323.53;5134669;27;20426;-57
2022/03/02 09:03:33;;;;;;;0.43;0.30;;;;;;;14.02;29.69;95317.75;5134473;27;20422;-57
2022/03/02 09:06:04;;;;;;;1.20;1.20;;;;;;;13.38;30.13;95312.31;5134244;27;20426;-56
2022/03/02 09:08:39;;;;;;;0.40;0.30;;;;;;;14.18;30.53;95308.44;5134064;27;21038;-56
2022/03/02 09:11:07;;;;;;;1.33;1.33;;;;;;;15.11;28.46;95304.66;5134339;27;20458;-56
2022/03/02 09:13:37;;;;;;;6.23;0.70;;;;;;;15.97;27.52;95294.81;5133344;27;20466;-56
2022/03/02 09:16:08;;;;;;;0.50;0.40;;;;;;;15.18;26.44;95299.69;5133880;27;20455;-56
2022/03/02 09:18:36;;;;;;;0.40;0.40;;;;;;;16.32;26.87;95286.72;5133597;27;20531;-52
2022/03/02 09:21:06;;;;;;;0.70;0.70;;;;;;;17.89;25.35;95279.69;5133923;27;20801;-52
2022/03/02 09:23:38;;;;;;;0.40;0.30;;;;;;;15.33;27.66;95216.59;5134095;27;20419;-52
2022/03/02 09:26:08;;;;;;;0.40;0.30;;;;;;;14.41;28.64;95264.09;5134108;27;20493;-52
2022/03/02 09:28:39;;;;;;;0.40;0.30;;;;;;;15.14;25.92;95238.13;5134054;27;20510;-51
2022/03/02 09:31:12;;;;;;;1.10;0.67;;;;;;;16.01;28.52;95267.19;5133682;27;20509;-52
2022/03/02 09:33:41;;;;;;;0.50;0.30;;;;;;;17.44;24.88;95255.81;5133789;27;20462;-53
2022/03/02 09:36:12;;;;;;;0.70;0.43;;;;;;;16.06;24.63;95269.72;5133620;27;20454;-51
2022/03/02 09:38:40;;;;;;;0.47;0.33;;;;;;;15.96;24.79;95251.25;5133670;27;20481;-52
2022/03/02 09:41:12;;;;;;;0.40;0.20;;;;;;;15.34;26.92;95249.44;5133950;27;20479;-52
2022/03/02 09:43:47;;;;;;;0.50;0.30;;;;;;;16.02;27.14;95241.22;5133649;27;20459;-53
2022/03/02 09:46:19;;;;;;;0.40;0.30;;;;;;;16.88;26.12;95231.75;5133465;27;20438;-53
2022/03/02 09:48:50;;;;;;;0.47;0.30;;;;;;;18.64;26.30;95225.47;5133455;27;20434;-54
2022/03/02 09:51:22;;;;;;;0.40;0.30;;;;;;;18.59;24.68;95226.44;5133529;27;20517;-51
2022/03/02 09:53:54;;;;;;;0.70;0.67;;;;;;;19.26;23.99;95223.72;5133510;27;20822;-51
2022/03/02 09:56:23;;;;;;;0.40;0.27;;;;;;;19.31;23.44;95206.59;5133338;27;20415;-51
2022/03/02 09:58:53;;;;;;;4.73;1.07;;;;;;;18.71;22.36;95215.00;5133377;27;20511;-52
2022/03/02 10:01:26;;;;;;;0.40;0.30;;;;;;;18.51;22.64;95215.72;5133289;27;20522;-52
2022/03/02 10:03:55;;;;;;;16.63;1.27;;;;;;;16.49;24.63;95208.44;5133337;27;20423;-52
2022/03/02 10:06:25;;;;;;;0.53;0.53;;;;;;;18.01;25.10;95208.22;5132800;27;20458;-52
2022/03/02 10:08:55;;;;;;;0.40;0.30;;;;;;;18.54;24.98;95207.03;5132922;27;20468;-52
2022/03/02 10:11:25;;;;;;;0.50;0.43;;;;;;;17.90;23.87;95198.16;5133193;27;20439;-52
2022/03/02 10:13:57;;;;;;;2.43;0.40;;;;;;;17.95;26.99;95195.31;5132764;27;20877;-52
2022/03/02 10:16:28;;;;;;;0.60;0.50;;;;;;;18.16;22.85;95166.72;5132878;27;20517;-53
2022/03/02 10:18:58;;;;;;;0.40;0.30;;;;;;;18.85;24.92;95180.66;5132011;27;20858;-53
2022/03/02 10:21:30;;;;;;;1.43;1.03;;;;;;;17.17;23.56;95183.00;5133169;27;20474;-53
2022/03/02 10:24:00;;;;;;;0.50;0.43;;;;;;;17.01;25.61;95179.97;5132553;27;20944;-53
2022/03/02 10:26:31;;;;;;;0.97;0.90;;;;;;;17.47;24.59;95174.03;5132847;27;20663;-53
2022/03/02 10:29:03;;;;;;;0.70;0.70;;;;;;;16.32;25.41;95170.91;5132958;27;20498;-53
2022/03/02 10:31:45;;;;;;;0.90;0.90;;;;;;;15.79;25.84;95160.25;5132964;27;20496;-53
2022/03/02 10:34:49;;;;;;;0.67;0.40;;;;;;;16.15;26.61;95160.13;5132522;27;20513;-52
2022/03/02 10:37:29;;;;;;;1.10;1.10;;;;;;;15.74;26.43;95160.38;5048886;28;20430;-52
2022/03/02 10:40:05;;;;;;;0.53;0.53;;;;;;;17.00;26.85;95154.31;5124545;28;20466;-52
2022/03/02 10:42:36;;;;;;;0.40;0.40;;;;;;;15.75;26.67;95153.94;5131805;27;20478;-52
2022/03/02 10:45:13;;;;;;;0.63;0.63;;;;;;;17.10;25.19;95156.69;5132525;28;20426;-52
2022/03/02 10:48:00;;;;;;;28.70;0.80;;;;;;;15.40;26.57;95163.59;5132805;28;20474;-52
2022/03/02 10:50:30;;;;;;;2.43;0.50;;;;;;;15.57;26.17;95134.34;5132473;28;20474;-52
2022/03/02 10:53:00;;;;;;;0.40;0.30;;;;;;;15.52;26.41;95147.03;5132737;28;20860;-52
2022/03/02 10:55:29;;;;;;;0.53;0.50;;;;;;;15.74;26.83;95145.13;5132458;28;20427;-51
2022/03/02 10:57:57;;;;;;;0.40;0.33;;;;;;;17.08;25.65;95135.56;5132228;28;20502;-51
2022/03/02 11:00:26;;;;;;;0.90;0.60;;;;;;;17.77;26.12;95132.88;5132491;28;20422;-52
2022/03/02 11:02:59;;;;;;;0.60;0.60;;;;;;;18.27;24.05;95127.69;5132672;28;20430;-52
2022/03/02 11:05:30;;;;;;;0.40;0.30;;;;;;;19.78;23.84;95115.81;5132662;28;20473;-53
2022/03/02 11:07:59;;;;;;;0.60;0.50;;;;;;;17.86;23.28;95117.56;5132351;28;20471;-52
2022/03/02 11:10:33;;;;;;;0.70;0.50;;;;;;;18.46;23.50;95114.66;5132244;28;20414;-52
2022/03/02 11:13:11;;;;;;;0.50;0.50;;;;;;;17.81;23.92;95103.56;5132308;28;20436;-52
2022/03/02 11:15:48;;;;;;;0.87;0.87;;;;;;;19.26;23.22;95100.09;5132346;28;20418;-52
2022/03/02 11:18:19;;;;;;;0.50;0.37;;;;;;;20.43;21.04;95090.72;5132440;27;20898;-52
2022/03/02 11:21:00;;;;;;;0.33;0.30;;;;;;;19.49;23.48;95087.13;5132463;27;20458;-52
2022/03/02 11:23:34;;;;;;;1.03;0.70;;;;;;;19.26;24.28;95097.41;5132120;28;21066;-53
2022/03/02 11:26:08;;;;;;;1.33;1.23;;;;;;;19.63;23.37;95060.75;5132339;28;20880;-52
2022/03/02 11:28:37;;;;;;;0.80;0.50;;;;;;;17.73;23.68;95091.75;5132468;28;20467;-52
2022/03/02 11:31:07;;;;;;;1.10;1.10;;;;;;;18.36;23.74;95077.47;5132177;28;20450;-52
2022/03/02 11:33:37;;;;;;;1.60;0.40;;;;;;;19.72;23.46;95042.63;5132050;28;20426;-52
2022/03/02 11:36:11;;;;;;;0.73;0.73;;;;;;;18.56;23.35;95057.19;5131988;28;20422;-53
2022/03/02 11:38:42;;;;;;;0.93;0.87;;;;;;;19.79;22.60;95056.28;5132291;28;20533;-53
2022/03/02 11:41:12;;;;;;;0.57;0.40;;;;;;;18.84;22.96;95064.41;5132325;28;20423;-52
2022/03/02 11:43:41;;;;;;;0.40;0.40;;;;;;;20.93;22.14;95034.53;5132096;28;20475;-52
2022/03/02 11:46:12;;;;;;;0.60;0.40;;;;;;;20.62;20.63;95047.81;5131988;28;20479;-52
2022/03/02 11:48:43;;;;;;;0.50;0.47;;;;;;;22.46;20.41;95032.84;5131527;28;20434;-52
2022/03/02 11:51:20;;;;;;;0.40;0.20;;;;;;;21.39;19.96;95033.16;5132159;28;20431;-52
2022/03/02 11:53:52;;;;;;;0.40;0.30;;;;;;;22.17;20.81;95024.41;5134166;27;20462;-52