Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:28;;;;;;;10.15;5.07;;;;;;;;;;5063590;28;20032;-70
2022/01/29 00:03:54;;;;;;;9.00;4.82;;;;;;;;;;5068894;28;20032;-71
2022/01/29 00:06:19;;;;;;;11.40;5.05;;;;;;;;;;5069572;28;20040;-70
2022/01/29 00:08:44;;;;;;;9.73;4.80;;;;;;;;;;5068132;28;20028;-70
2022/01/29 00:11:13;;;;;;;9.85;5.53;;;;;;;;;;5067471;28;20020;-71
2022/01/29 00:13:38;;;;;;;8.95;5.22;;;;;;;;;;5067150;28;20033;-69
2022/01/29 00:16:04;;;;;;;8.85;5.10;;;;;;;;;;5068357;28;20448;-70
2022/01/29 00:18:29;;;;;;;8.00;4.65;;;;;;;;;;5067754;28;20446;-69
2022/01/29 00:20:54;;;;;;;10.70;5.05;;;;;;;;;;5061651;28;20033;-70
2022/01/29 00:23:19;;;;;;;7.93;4.82;;;;;;;;;;5068478;28;20044;-70
2022/01/29 00:25:44;;;;;;;9.57;4.88;;;;;;;;;;5068971;28;20456;-70
2022/01/29 00:28:11;;;;;;;12.75;5.75;;;;;;;;;;5065761;28;20456;-70
2022/01/29 00:30:40;;;;;;;11.07;4.80;;;;;;;;;;5067631;28;20112;-69
2022/01/29 00:33:05;;;;;;;14.57;5.40;;;;;;;;;;5068942;28;20109;-70
2022/01/29 00:35:30;;;;;;;10.05;5.50;;;;;;;;;;5067896;28;20054;-70
2022/01/29 00:37:55;;;;;;;10.75;5.75;;;;;;;;;;5065232;28;20911;-69
2022/01/29 00:40:21;;;;;;;9.00;5.25;;;;;;;;;;5068080;28;20052;-71
2022/01/29 00:42:46;;;;;;;9.60;5.07;;;;;;;;;;5063981;28;20426;-71
2022/01/29 00:45:12;;;;;;;9.75;5.82;;;;;;;;;;5070691;28;20036;-69
2022/01/29 00:47:37;;;;;;;10.65;5.80;;;;;;;;;;5062710;28;20017;-69
2022/01/29 00:50:02;;;;;;;11.88;5.30;;;;;;;;;;5066307;28;20025;-70
2022/01/29 00:52:27;;;;;;;13.20;5.38;;;;;;;;;;5067666;28;20103;-70
2022/01/29 00:54:53;;;;;;;9.57;5.88;;;;;;;;;;5069019;28;20024;-70
2022/01/29 00:57:18;;;;;;;10.07;5.28;;;;;;;;;;5067263;28;20072;-70
2022/01/29 00:59:43;;;;;;;13.55;5.68;;;;;;;;;;5069484;28;20029;-69
2022/01/29 01:02:09;;;;;;;11.07;5.18;;;;;;;;;;5067380;28;20033;-69
2022/01/29 01:04:38;;;;;;;9.50;5.60;;;;;;;;;;5066732;28;20020;-70
2022/01/29 01:07:04;;;;;;;11.27;5.68;;;;;;;;;;5064864;28;20068;-70
2022/01/29 01:09:29;;;;;;;10.35;5.43;;;;;;;;;;5069793;28;20029;-69
2022/01/29 01:11:54;;;;;;;11.90;5.55;;;;;;;;;;5067866;28;20099;-70
2022/01/29 01:14:19;;;;;;;9.77;6.20;;;;;;;;;;5067075;28;20024;-69
2022/01/29 01:16:44;;;;;;;9.00;4.97;;;;;;;;;;5063820;28;20085;-71
2022/01/29 01:19:09;;;;;;;11.73;6.00;;;;;;;;;;5069924;28;20111;-70
2022/01/29 01:21:35;;;;;;;10.35;5.20;;;;;;;;;;5066663;28;20112;-69
2022/01/29 01:24:00;;;;;;;10.70;5.82;;;;;;;;;;5069371;28;20090;-69
2022/01/29 01:26:25;;;;;;;15.18;5.75;;;;;;;;;;5067771;28;20068;-70
2022/01/29 01:28:50;;;;;;;13.88;6.38;;;;;;;;;;5062190;28;20132;-70
2022/01/29 01:31:15;;;;;;;11.25;5.70;;;;;;;;;;5064864;28;20028;-69
2022/01/29 01:33:43;;;;;;;9.23;5.65;;;;;;;;;;5065020;28;20031;-70
2022/01/29 01:36:08;;;;;;;9.52;5.43;;;;;;;;;;5061034;28;20111;-69
2022/01/29 01:38:43;;;;;;;14.73;6.43;;;;;;;;;;5065305;28;20135;-70
2022/01/29 01:41:13;;;;;;;9.85;5.78;;;;;;;;;;5057080;28;20055;-69
2022/01/29 01:43:38;;;;;;;10.98;5.57;;;;;;;;;;5067406;28;20028;-69
2022/01/29 01:46:03;;;;;;;11.57;5.80;;;;;;;;;;5063490;28;20032;-70
2022/01/29 01:48:29;;;;;;;10.85;5.20;;;;;;;;;;5068513;28;20032;-69
2022/01/29 01:50:54;;;;;;;11.38;6.22;;;;;;;;;;5065273;28;20103;-69
2022/01/29 01:53:19;;;;;;;12.15;6.43;;;;;;;;;;5059089;28;20422;-69
2022/01/29 01:55:46;;;;;;;14.65;5.97;;;;;;;;;;5063321;28;20016;-69
2022/01/29 01:58:11;;;;;;;11.32;5.80;;;;;;;;;;5068605;28;20036;-70
2022/01/29 02:00:36;;;;;;;13.13;5.65;;;;;;;;;;5060924;28;20115;-70
2022/01/29 02:03:02;;;;;;;10.85;5.68;;;;;;;;;;5061545;28;20485;-70
2022/01/29 02:05:27;;;;;;;10.77;5.50;;;;;;;;;;5063610;28;20127;-69
2022/01/29 02:07:52;;;;;;;10.38;5.63;;;;;;;;;;5059580;28;20040;-70
2022/01/29 02:10:18;;;;;;;11.30;6.10;;;;;;;;;;5062648;28;20016;-68
2022/01/29 02:13:05;;;;;;;12.65;5.32;;;;;;;;;;5060045;28;20368;-69
2022/01/29 02:15:30;;;;;;;11.30;5.35;;;;;;;;;;5058079;28;20129;-69
2022/01/29 02:17:56;;;;;;;11.20;5.68;;;;;;;;;;5062163;28;20383;-69
2022/01/29 02:20:23;;;;;;;11.88;5.88;;;;;;;;;;5063225;28;20322;-69
2022/01/29 02:22:49;;;;;;;11.93;5.78;;;;;;;;;;5066533;28;20109;-69
2022/01/29 02:25:32;;;;;;;13.07;5.50;;;;;;;;;;5064762;28;20054;-69
2022/01/29 02:27:58;;;;;;;11.18;5.53;;;;;;;;;;5065311;28;20025;-69
2022/01/29 02:30:24;;;;;;;12.55;5.88;;;;;;;;;;5067134;28;20024;-68
2022/01/29 02:32:49;;;;;;;10.50;5.80;;;;;;;;;;5063038;28;20399;-68
2022/01/29 02:35:14;;;;;;;10.90;5.60;;;;;;;;;;5063027;28;20110;-69
2022/01/29 02:37:39;;;;;;;11.60;5.65;;;;;;;;;;5062563;28;20029;-70
2022/01/29 02:40:05;;;;;;;12.95;5.75;;;;;;;;;;5065036;28;20732;-70
2022/01/29 02:42:30;;;;;;;11.15;5.50;;;;;;;;;;5065437;28;20032;-69
2022/01/29 02:44:55;;;;;;;10.30;5.30;;;;;;;;;;5066121;28;20510;-70
2022/01/29 02:47:30;;;;;;;13.23;5.88;;;;;;;;;;5062419;28;20060;-70
2022/01/29 02:49:55;;;;;;;11.63;5.70;;;;;;;;;;5067402;28;20016;-69
2022/01/29 02:52:20;;;;;;;11.10;5.93;;;;;;;;;;5065858;28;20032;-70
2022/01/29 02:54:46;;;;;;;10.07;5.55;;;;;;;;;;5064549;28;20036;-71
2022/01/29 02:57:11;;;;;;;13.18;5.55;;;;;;;;;;5058286;28;20017;-69
2022/01/29 02:59:36;;;;;;;10.07;5.80;;;;;;;;;;5065888;28;20028;-70
2022/01/29 03:02:01;;;;;;;10.73;5.47;;;;;;;;;;5062609;28;20100;-70
2022/01/29 03:04:27;;;;;;;11.38;5.10;;;;;;;;;;5056282;28;20029;-70
2022/01/29 03:06:52;;;;;;;11.13;4.97;;;;;;;;;;5054404;28;20412;-70
2022/01/29 03:09:17;;;;;;;9.65;5.20;;;;;;;;;;5060997;28;20064;-70
2022/01/29 03:11:42;;;;;;;9.02;4.90;;;;;;;;;;5057785;28;20464;-70
2022/01/29 03:14:07;;;;;;;10.40;5.15;;;;;;;;;;5060303;28;20025;-69
2022/01/29 03:16:32;;;;;;;8.77;4.90;;;;;;;;;;5066021;28;20028;-69
2022/01/29 03:18:58;;;;;;;11.95;5.25;;;;;;;;;;5055295;28;20453;-69
2022/01/29 03:21:23;;;;;;;12.23;5.45;;;;;;;;;;5065876;28;20132;-69
2022/01/29 03:23:48;;;;;;;11.48;5.32;;;;;;;;;;5066988;28;20028;-69
2022/01/29 03:26:13;;;;;;;11.48;4.95;;;;;;;;;;5065227;28;20532;-70
2022/01/29 03:28:38;;;;;;;8.88;4.88;;;;;;;;;;5060669;28;20059;-70
2022/01/29 03:31:03;;;;;;;9.73;4.80;;;;;;;;;;5066665;28;20523;-69
2022/01/29 03:33:29;;;;;;;10.40;5.00;;;;;;;;;;5055109;28;20025;-70
2022/01/29 03:35:54;;;;;;;10.48;5.03;;;;;;;;;;5059266;28;20044;-69
2022/01/29 03:38:19;;;;;;;9.00;5.30;;;;;;;;;;5062606;28;20025;-70
2022/01/29 03:40:48;;;;;;;10.07;4.97;;;;;;;;;;5060468;28;20087;-69
2022/01/29 03:43:15;;;;;;;11.27;5.28;;;;;;;;;;5067168;28;20035;-70
2022/01/29 03:45:41;;;;;;;10.77;5.05;;;;;;;;;;5066553;28;20048;-69
2022/01/29 03:48:06;;;;;;;11.93;5.53;;;;;;;;;;5066810;28;20063;-70
2022/01/29 03:50:31;;;;;;;13.23;5.65;;;;;;;;;;5064877;28;20427;-70
2022/01/29 03:52:56;;;;;;;11.10;5.63;;;;;;;;;;5066409;28;20028;-69
2022/01/29 03:55:22;;;;;;;12.48;6.10;;;;;;;;;;5064264;28;20665;-69
2022/01/29 03:57:47;;;;;;;13.45;5.57;;;;;;;;;;5061992;28;20104;-70
2022/01/29 04:00:12;;;;;;;7.57;4.80;;;;;;;;;;5066399;28;20349;-70
2022/01/29 04:02:38;;;;;;;8.93;5.43;;;;;;;;;;5067567;28;20073;-70
2022/01/29 04:05:03;;;;;;;10.07;5.43;;;;;;;;;;5070841;28;20036;-69
2022/01/29 04:07:28;;;;;;;9.68;5.30;;;;;;;;;;5064027;28;20171;-69
2022/01/29 04:09:54;;;;;;;10.50;5.43;;;;;;;;;;5064428;28;20029;-69
2022/01/29 04:12:19;;;;;;;9.95;4.72;;;;;;;;;;5063218;28;20149;-70
2022/01/29 04:14:44;;;;;;;9.35;5.15;;;;;;;;;;5066790;28;20108;-70
2022/01/29 04:17:11;;;;;;;9.60;5.22;;;;;;;;;;5069051;28;20455;-69
2022/01/29 04:19:37;;;;;;;9.60;5.05;;;;;;;;;;5069222;28;20091;-70
2022/01/29 04:22:02;;;;;;;10.32;5.15;;;;;;;;;;5066912;28;20027;-70
2022/01/29 04:24:27;;;;;;;10.65;5.18;;;;;;;;;;5069704;28;20329;-74
2022/01/29 04:26:53;;;;;;;11.35;5.35;;;;;;;;;;5068637;28;20037;-70
2022/01/29 04:29:19;;;;;;;11.25;6.05;;;;;;;;;;5068150;28;20029;-69
2022/01/29 04:31:58;;;;;;;8.52;5.20;;;;;;;;;;5062599;28;20025;-70
2022/01/29 04:34:23;;;;;;;9.65;4.95;;;;;;;;;;5064208;28;20527;-70
2022/01/29 04:36:49;;;;;;;10.70;5.13;;;;;;;;;;5066241;28;20025;-70
2022/01/29 04:39:14;;;;;;;9.57;5.30;;;;;;;;;;5066295;28;20113;-70
2022/01/29 04:41:39;;;;;;;9.70;5.30;;;;;;;;;;5068331;28;20051;-69
2022/01/29 04:44:04;;;;;;;9.70;5.35;;;;;;;;;;5064903;28;20025;-69
2022/01/29 04:46:29;;;;;;;8.63;5.07;;;;;;;;;;5068966;28;20024;-69
2022/01/29 04:48:55;;;;;;;11.13;5.25;;;;;;;;;;5064414;28;20028;-69
2022/01/29 04:51:20;;;;;;;9.63;5.35;;;;;;;;;;5067673;28;20024;-69
2022/01/29 04:53:45;;;;;;;8.55;5.25;;;;;;;;;;5066691;28;20410;-69
2022/01/29 04:56:11;;;;;;;9.98;5.05;;;;;;;;;;5068613;28;20024;-70
2022/01/29 04:58:36;;;;;;;8.00;4.70;;;;;;;;;;5067105;28;20075;-70
2022/01/29 05:01:02;;;;;;;9.60;4.95;;;;;;;;;;5065635;28;20071;-70
2022/01/29 05:03:28;;;;;;;11.57;5.95;;;;;;;;;;5066402;28;20032;-70
2022/01/29 05:05:53;;;;;;;10.90;5.28;;;;;;;;;;5063280;28;20035;-69
2022/01/29 05:08:18;;;;;;;12.43;5.25;;;;;;;;;;5064407;28;20047;-70
2022/01/29 05:10:44;;;;;;;11.10;6.07;;;;;;;;;;5059914;28;20090;-69
2022/01/29 05:13:12;;;;;;;15.55;5.80;;;;;;;;;;5068895;28;20455;-69
2022/01/29 05:15:58;;;;;;;12.20;5.67;;;;;;;;;;5062447;28;20472;-70
2022/01/29 05:29:18;;;;;;;11.18;5.63;;;;;;;;;;5064899;28;20144;-69
2022/01/29 05:31:44;;;;;;;10.35;6.13;;;;;;;;;;5068429;28;20554;-69
2022/01/29 05:34:09;;;;;;;12.13;5.90;;;;;;;;;;5068152;28;20058;-69
2022/01/29 05:36:34;;;;;;;10.95;5.68;;;;;;;;;;5058102;28;20079;-70
2022/01/29 05:38:59;;;;;;;11.55;5.50;;;;;;;;;;5065913;28;20391;-69
2022/01/29 05:41:24;;;;;;;11.25;5.65;;;;;;;;;;5059939;28;20033;-69
2022/01/29 05:43:50;;;;;;;14.40;6.32;;;;;;;;;;5066634;28;20123;-69
2022/01/29 05:46:15;;;;;;;9.48;5.43;;;;;;;;;;5061169;28;20048;-70
2022/01/29 05:48:41;;;;;;;9.23;5.13;;;;;;;;;;5063284;28;20025;-68
2022/01/29 05:51:07;;;;;;;11.25;5.90;;;;;;;;;;5059833;28;20405;-70
2022/01/29 05:53:32;;;;;;;11.55;5.60;;;;;;;;;;5065030;28;20070;-70
2022/01/29 05:55:58;;;;;;;8.00;5.05;;;;;;;;;;5063820;28;20036;-70
2022/01/29 05:58:23;;;;;;;9.80;5.55;;;;;;;;;;5066380;28;20551;-70
2022/01/29 06:00:48;;;;;;;11.73;5.55;;;;;;;;;;5066956;28;20047;-70
2022/01/29 06:03:13;;;;;;;10.27;5.38;;;;;;;;;;5066061;28;20114;-70
2022/01/29 06:05:38;;;;;;;9.38;4.85;;;;;;;;;;5064184;28;20025;-70
2022/01/29 06:08:04;;;;;;;7.53;4.90;;;;;;;;;;5066590;28;20041;-71
2022/01/29 06:10:29;;;;;;;9.05;4.93;;;;;;;;;;5066464;28;20421;-71
2022/01/29 06:13:02;;;;;;;9.75;4.50;;;;;;;;;;5068214;28;20070;-70
2022/01/29 06:15:28;;;;;;;7.43;4.60;;;;;;;;;;5053639;28;20174;-70
2022/01/29 06:17:54;;;;;;;8.43;4.82;;;;;;;;;;5061440;28;20059;-70
2022/01/29 06:20:19;;;;;;;6.93;4.40;;;;;;;;;;5060362;28;20033;-70
2022/01/29 06:22:44;;;;;;;7.68;4.40;;;;;;;;;;5062205;28;20833;-71
2022/01/29 06:25:09;;;;;;;10.00;4.40;;;;;;;;;;5065990;28;20119;-71
2022/01/29 06:27:35;;;;;;;8.50;4.65;;;;;;;;;;5067013;28;20519;-70
2022/01/29 06:30:00;;;;;;;6.93;3.95;;;;;;;;;;5065291;28;20108;-71
2022/01/29 06:32:25;;;;;;;9.52;3.70;;;;;;;;;;5061816;28;20466;-70
2022/01/29 06:34:50;;;;;;;8.93;4.15;;;;;;;;;;5063554;28;20060;-70
2022/01/29 06:37:15;;;;;;;11.27;3.60;;;;;;;;;;5062578;28;20032;-70
2022/01/29 06:39:40;;;;;;;6.75;3.75;;;;;;;;;;5063265;28;20040;-69
2022/01/29 06:42:06;;;;;;;8.93;3.95;;;;;;;;;;5067471;28;20044;-70
2022/01/29 06:44:31;;;;;;;8.40;3.10;;;;;;;;;;5066903;28;20021;-69
2022/01/29 06:46:56;;;;;;;5.55;3.00;;;;;;;;;;5070817;28;20052;-70
2022/01/29 06:49:21;;;;;;;6.30;3.00;;;;;;;;;;5071905;28;20033;-70
2022/01/29 06:51:46;;;;;;;5.50;2.72;;;;;;;;;;5062726;28;20608;-71
2022/01/29 06:54:12;;;;;;;4.78;2.30;;;;;;;;;;5067192;28;20028;-70
2022/01/29 06:56:37;;;;;;;3.78;2.35;;;;;;;;;;5059173;28;20431;-69
2022/01/29 06:59:02;;;;;;;5.03;2.30;;;;;;;;;;5068238;28;20107;-70
2022/01/29 07:01:28;;;;;;;4.88;2.50;;;;;;;;;;5064379;28;20387;-70
2022/01/29 07:03:53;;;;;;;7.95;3.22;;;;;;;;;;5064439;28;20036;-70
2022/01/29 07:06:18;;;;;;;4.07;2.45;;;;;;;;;;5066429;28;20059;-70
2022/01/29 07:08:43;;;;;;;3.92;2.10;;;;;;;;;;5066493;28;20024;-70
2022/01/29 07:11:09;;;;;;;4.28;2.33;;;;;;;;;;5066812;28;20036;-71
2022/01/29 07:13:35;;;;;;;3.85;2.10;;;;;;;;;;5059843;28;20032;-71
2022/01/29 07:16:00;;;;;;;3.50;1.85;;;;;;;;;;5067339;28;20062;-69
2022/01/29 07:18:25;;;;;;;4.52;1.90;;;;;;;;;;5066517;28;20060;-70
2022/01/29 07:20:50;;;;;;;4.78;2.13;;;;;;;;;;5062390;28;20025;-70
2022/01/29 07:23:15;;;;;;;3.50;2.06;;;;;;;;;;5065576;28;20019;-70
2022/01/29 07:25:40;;;;;;;3.86;2.30;;;;;;;;;;5066985;28;20379;-70
2022/01/29 07:28:06;;;;;;;5.25;2.10;;;;;;;;;;5059139;28;20082;-71
2022/01/29 07:30:31;;;;;;;4.32;2.30;;;;;;;;;;5061894;28;20105;-70
2022/01/29 07:32:56;;;;;;;4.70;2.42;;;;;;;;;;5061592;28;20009;-70
2022/01/29 07:35:21;;;;;;;3.42;1.92;;;;;;;;;;5068335;28;20039;-70
2022/01/29 07:37:46;;;;;;;3.75;2.10;;;;;;;;;;5067784;28;20831;-70
2022/01/29 07:40:11;;;;;;;6.60;2.67;;;;;;;;;;5068251;28;20037;-69
2022/01/29 07:42:37;;;;;;;3.03;1.73;;;;;;;;;;5069999;28;20417;-70
2022/01/29 07:45:03;;;;;;;3.08;1.70;;;;;;;;;;5062650;28;20021;-70
2022/01/29 07:47:28;;;;;;;3.83;1.75;;;;;;;;;;5061292;28;20035;-70
2022/01/29 07:49:53;;;;;;;5.15;1.95;;;;;;;;;;5068908;28;20020;-70
2022/01/29 07:52:18;;;;;;;5.60;2.18;;;;;;;;;;5066723;28;20013;-67
2022/01/29 07:54:43;;;;;;;3.60;2.13;;;;;;;;;;5061706;28;20025;-60
2022/01/29 07:57:09;;;;;;;3.20;1.85;;;;;;;;;;5065518;28;20413;-61
2022/01/29 07:59:34;;;;;;;5.22;2.30;;;;;;;;;;5061963;28;20105;-61
2022/01/29 08:01:59;;;;;;;5.00;2.08;;;;;;;;;;5070129;28;20074;-60
2022/01/29 08:04:24;;;;;;;5.43;2.28;;;;;;;;;;5064010;28;20032;-62
2022/01/29 08:06:52;;;;;;;4.78;1.80;;;;;;;;;;5070652;28;20067;-60
2022/01/29 08:09:18;;;;;;;4.30;1.90;;;;;;;;;;5069846;28;20032;-60
2022/01/29 08:11:43;;;;;;;4.30;1.80;;;;;;;;;;5068577;28;20021;-61
2022/01/29 08:14:08;;;;;;;4.20;2.00;;;;;;;;;;5069298;28;20089;-61
2022/01/29 08:16:34;;;;;;;3.58;2.10;;;;;;;;;;5071349;28;20512;-61
2022/01/29 08:18:59;;;;;;;3.75;2.10;;;;;;;;;;5069191;28;20021;-60
2022/01/29 08:21:24;;;;;;;3.45;1.92;;;;;;;;;;5060913;28;20047;-60
2022/01/29 08:23:49;;;;;;;3.35;1.90;;;;;;;;;;5069137;28;20072;-61
2022/01/29 08:26:14;;;;;;;3.55;1.88;;;;;;;;;;5068106;28;20033;-60
2022/01/29 08:28:40;;;;;;;3.53;1.98;;;;;;;;;;5070078;28;20020;-61
2022/01/29 08:31:05;;;;;;;4.45;1.70;;;;;;;;;;5065769;28;20563;-61
2022/01/29 08:33:30;;;;;;;3.65;1.98;;;;;;;;;;5070680;28;20028;-61
2022/01/29 08:35:57;;;;;;;4.70;2.13;;;;;;;;;;5063025;28;20016;-61
2022/01/29 08:38:22;;;;;;;4.35;1.92;;;;;;;;;;5069402;28;20032;-61
2022/01/29 08:40:48;;;;;;;4.75;2.40;;;;;;;;;;5065557;28;20146;-60
2022/01/29 08:43:13;;;;;;;3.85;1.92;;;;;;;;;;5064121;28;20029;-60
2022/01/29 08:45:38;;;;;;;3.85;2.05;;;;;;;;;;5067894;28;20028;-62
2022/01/29 08:48:03;;;;;;;3.97;1.63;;;;;;;;;;5068665;28;20403;-60
2022/01/29 08:50:29;;;;;;;3.17;1.98;;;;;;;;;;5061801;28;20028;-59
2022/01/29 08:52:54;;;;;;;3.38;1.67;;;;;;;;;;5064667;28;20051;-60
2022/01/29 08:55:19;;;;;;;4.15;1.70;;;;;;;;;;5065890;28;20103;-62
2022/01/29 08:57:45;;;;;;;2.83;1.52;;;;;;;;;;5065251;28;20029;-60
2022/01/29 09:00:11;;;;;;;4.47;1.80;;;;;;;;;;5064790;28;20119;-62
2022/01/29 09:02:36;;;;;;;4.28;1.60;;;;;;;;;;5066991;28;20111;-62
2022/01/29 09:05:02;;;;;;;4.22;1.70;;;;;;;;;;5063048;28;20032;-62
2022/01/29 09:07:28;;;;;;;3.70;2.13;;;;;;;;;;5065168;28;20048;-61
2022/01/29 09:09:54;;;;;;;3.90;1.67;;;;;;;;;;5067840;28;20047;-60
2022/01/29 09:12:19;;;;;;;3.53;1.67;;;;;;;;;;5060213;28;20472;-62
2022/01/29 09:14:44;;;;;;;3.13;1.45;;;;;;;;;;5064781;28;20372;-62
2022/01/29 09:17:10;;;;;;;3.25;1.75;;;;;;;;;;5070282;28;20032;-63
2022/01/29 09:19:35;;;;;;;3.42;1.48;;;;;;;;;;5063617;28;20462;-61
2022/01/29 09:22:00;;;;;;;4.45;1.60;;;;;;;;;;5064520;28;20021;-62
2022/01/29 09:24:25;;;;;;;3.50;1.60;;;;;;;;;;5064023;28;20415;-62
2022/01/29 09:26:50;;;;;;;3.65;1.50;;;;;;;;;;5065067;28;20074;-61
2022/01/29 09:29:15;;;;;;;3.00;1.30;;;;;;;;;;5066405;28;20029;-61
2022/01/29 09:31:41;;;;;;;3.35;1.20;;;;;;;;;;5063253;28;20017;-61
2022/01/29 09:34:06;;;;;;;3.40;1.20;;;;;;;;;;5067074;28;20031;-61
2022/01/29 09:36:31;;;;;;;2.13;1.08;;;;;;;;;;5067129;28;20025;-61
2022/01/29 09:38:56;;;;;;;2.72;1.10;;;;;;;;;;5061499;28;20587;-62
2022/01/29 09:41:23;;;;;;;2.88;1.00;;;;;;;;;;5062216;28;20044;-63
2022/01/29 09:43:48;;;;;;;3.38;1.15;;;;;;;;;;5062778;28;20059;-61
2022/01/29 09:46:16;;;;;;;3.22;1.17;;;;;;;;;;5067382;28;20055;-60
2022/01/29 09:48:42;;;;;;;1.95;0.70;;;;;;;;;;5062495;28;20029;-61
2022/01/29 09:51:12;;;;;;;1.70;0.80;;;;;;;;;;5066429;28;20074;-62
2022/01/29 09:53:37;;;;;;;3.17;0.70;;;;;;;;;;5065926;28;20031;-61
2022/01/29 09:56:03;;;;;;;3.10;1.23;;;;;;;;;;5064692;28;20024;-61
2022/01/29 09:58:28;;;;;;;2.13;0.77;;;;;;;;;;5066388;28;20017;-61
2022/01/29 10:00:53;;;;;;;2.75;0.88;;;;;;;;;;5060233;28;20039;-63
2022/01/29 10:03:19;;;;;;;2.83;0.95;;;;;;;;;;5066508;28;20024;-61
2022/01/29 10:05:52;;;;;;;1.20;0.60;;;;;;;;;;5065431;28;20056;-61
2022/01/29 10:08:17;;;;;;;2.40;0.70;;;;;;;;;;5077579;28;20045;-60
2022/01/29 10:10:44;;;;;;;1.35;0.60;;;;;;;;;;5069309;28;20494;-61
2022/01/29 10:13:27;;;;;;;1.25;0.70;;;;;;;;;;5067557;28;20033;-61
2022/01/29 10:16:04;;;;;;;1.02;0.70;;;;;;;;;;5063406;28;20173;-61
2022/01/29 10:18:30;;;;;;;1.48;0.75;;;;;;;;;;5065415;28;20024;-61
2022/01/29 10:21:07;;;;;;;1.05;0.60;;;;;;;;;;5062562;28;20039;-61
2022/01/29 10:23:32;;;;;;;1.50;0.52;;;;;;;;;;5066214;28;20127;-62
2022/01/29 10:25:58;;;;;;;1.15;0.63;;;;;;;;;;5067562;28;20017;-62
2022/01/29 10:28:23;;;;;;;2.25;0.65;;;;;;;;;;5065801;28;20058;-61
2022/01/29 10:30:48;;;;;;;1.55;0.88;;;;;;;;;;5068600;28;20039;-59
2022/01/29 10:33:24;;;;;;;3.74;0.60;;;;;;;;;;5061385;28;20029;-61
2022/01/29 10:35:50;;;;;;;1.10;0.50;;;;;;;;;;5068639;28;20024;-61
2022/01/29 10:38:27;;;;;;;1.05;0.50;;;;;;;;;;5062253;28;20028;-62
2022/01/29 10:41:10;;;;;;;6.32;0.93;;;;;;;;;;5060601;28;20039;-61
2022/01/29 10:43:36;;;;;;;0.63;0.47;;;;;;;;;;5068620;28;20035;-62
2022/01/29 10:46:02;;;;;;;1.75;0.70;;;;;;;;;;5055603;28;20028;-60
2022/01/29 10:48:45;;;;;;;2.88;0.60;;;;;;;;;;5066234;28;20107;-61
2022/01/29 10:51:11;;;;;;;1.58;0.50;;;;;;;;;;5067496;28;20032;-61
2022/01/29 10:53:36;;;;;;;3.50;0.60;;;;;;;;;;5068423;28;20029;-63
2022/01/29 10:56:03;;;;;;;1.58;0.60;;;;;;;;;;5067060;28;20020;-61
2022/01/29 10:58:28;;;;;;;1.17;0.50;;;;;;;;;;5066240;28;20028;-60
2022/01/29 11:01:13;;;;;;;0.98;0.40;;;;;;;;;;5068729;28;20089;-63
2022/01/29 11:03:39;;;;;;;2.20;0.50;;;;;;;;;;5063363;28;20019;-60
2022/01/29 11:06:06;;;;;;;1.60;0.55;;;;;;;;;;5066170;28;20621;-60
2022/01/29 11:08:31;;;;;;;1.85;0.85;;;;;;;;;;5068677;28;20027;-61
2022/01/29 11:10:56;;;;;;;2.25;0.90;;;;;;;;;;5072562;28;20024;-61
2022/01/29 11:13:22;;;;;;;1.05;0.30;;;;;;;;;;5071243;28;20581;-61
2022/01/29 11:15:47;;;;;;;0.88;0.63;;;;;;;;;;5063311;28;20106;-61
2022/01/29 11:18:12;;;;;;;2.05;0.57;;;;;;;;;;5070126;28;20606;-61
2022/01/29 11:20:37;;;;;;;0.77;0.40;;;;;;;;;;5070491;28;20391;-62
2022/01/29 11:23:03;;;;;;;1.40;0.57;;;;;;;;;;5059697;28;20174;-62
2022/01/29 11:25:31;;;;;;;1.33;0.50;;;;;;;;;;5072399;28;20024;-60
2022/01/29 11:28:17;;;;;;;1.30;0.50;;;;;;;;;;5068544;28;20024;-62
2022/01/29 11:30:46;;;;;;;0.90;0.60;;;;;;;;;;5071010;28;20506;-61
2022/01/29 11:33:12;;;;;;;1.33;0.60;;;;;;;;;;5071940;28;20036;-61
2022/01/29 11:35:57;;;;;;;1.23;0.65;;;;;;;;;;5071347;28;20039;-60
2022/01/29 11:38:29;;;;;;;0.90;0.50;;;;;;;;;;5065919;28;20048;-61
2022/01/29 11:40:57;;;;;;;0.75;0.50;;;;;;;;;;5065573;28;20028;-61
2022/01/29 11:43:23;;;;;;;1.67;0.47;;;;;;;;;;5071929;28;20033;-62
2022/01/29 11:45:58;;;;;;;1.10;0.50;;;;;;;;;;5065213;28;20126;-61
2022/01/29 11:48:23;;;;;;;1.08;0.50;;;;;;;;;;5070509;28;20106;-61
2022/01/29 11:50:49;;;;;;;1.00;0.60;;;;;;;;;;5068546;28;20945;-61
2022/01/29 11:53:18;;;;;;;0.90;0.60;;;;;;;;;;5064588;28;20134;-62
2022/01/29 11:55:45;;;;;;;0.80;0.50;;;;;;;;;;5071737;28;20036;-62
2022/01/29 11:58:13;;;;;;;1.08;0.60;;;;;;;;;;5068463;28;20468;-60
2022/01/29 12:00:40;;;;;;;1.05;0.47;;;;;;;;;;5071403;28;20123;-61
2022/01/29 12:03:05;;;;;;;1.20;0.50;;;;;;;;;;5068930;28;20024;-62
2022/01/29 12:05:50;;;;;;;1.00;0.70;;;;;;;;;;5069319;28;20020;-61
2022/01/29 12:08:18;;;;;;;1.20;0.60;;;;;;;;;;5066496;28;20084;-60
2022/01/29 12:10:53;;;;;;;1.48;0.60;;;;;;;;;;5065253;28;20503;-60
2022/01/29 12:13:18;;;;;;;0.85;0.50;;;;;;;;;;5066078;28;20028;-61
2022/01/29 12:15:43;;;;;;;0.80;0.50;;;;;;;;;;5071727;28;20055;-61
2022/01/29 12:18:32;;;;;;;1.13;0.70;;;;;;;;;;5068990;28;20414;-63
2022/01/29 12:20:59;;;;;;;0.50;0.40;;;;;;;;;;5067892;28;20040;-62
2022/01/29 12:23:24;;;;;;;0.93;0.50;;;;;;;;;;5070747;28;20025;-62
2022/01/29 12:25:54;;;;;;;1.48;0.75;;;;;;;;;;5068429;28;20036;-61
2022/01/29 12:28:19;;;;;;;1.45;0.68;;;;;;;;;;5070345;28;20081;-61
2022/01/29 12:30:45;;;;;;;2.28;0.73;;;;;;;;;;5068619;28;20107;-61
2022/01/29 12:33:15;;;;;;;0.93;0.65;;;;;;;;;;5068809;28;20029;-61
2022/01/29 12:35:40;;;;;;;2.03;0.60;;;;;;;;;;5061379;28;20020;-62
2022/01/29 12:38:07;;;;;;;1.55;1.05;;;;;;;;;;5065966;28;20043;-61
2022/01/29 12:40:38;;;;;;;1.50;0.90;;;;;;;;;;5064804;28;20404;-61
2022/01/29 12:43:10;;;;;;;1.65;0.75;;;;;;;;;;5067903;28;20424;-61
2022/01/29 12:45:37;;;;;;;1.42;0.90;;;;;;;;;;5067581;28;20105;-61
2022/01/29 12:48:11;;;;;;;1.67;0.80;;;;;;;;;;5069307;28;20028;-60
2022/01/29 12:50:38;;;;;;;2.63;0.80;;;;;;;;;;5068072;28;20033;-60
2022/01/29 12:53:07;;;;;;;1.45;0.70;;;;;;;;;;5065814;28;20021;-62
2022/01/29 12:55:32;;;;;;;0.88;0.77;;;;;;;;;;5062759;28;20036;-61
2022/01/29 12:57:57;;;;;;;2.30;0.90;;;;;;;;;;5065194;28;20029;-61
2022/01/29 13:00:23;;;;;;;2.83;0.70;;;;;;;;;;5070130;28;20036;-62
2022/01/29 13:02:50;;;;;;;1.02;0.65;;;;;;;;;;5066076;28;20071;-62
2022/01/29 13:05:16;;;;;;;1.83;0.90;;;;;;;;;;5064997;28;20381;-63
2022/01/29 13:07:44;;;;;;;2.13;0.80;;;;;;;;;;5064371;28;20057;-62
2022/01/29 13:10:09;;;;;;;2.45;0.80;;;;;;;;;;5067728;28;20101;-61
2022/01/29 13:12:38;;;;;;;3.70;1.48;;;;;;;;;;5067405;28;20407;-61
2022/01/29 13:15:04;;;;;;;2.47;1.07;;;;;;;;;;5066985;28;20040;-61
2022/01/29 13:17:29;;;;;;;1.77;0.80;;;;;;;;;;5068103;28;20028;-61
2022/01/29 13:19:54;;;;;;;2.58;1.00;;;;;;;;;;5069935;28;20070;-61
2022/01/29 13:22:19;;;;;;;1.98;0.90;;;;;;;;;;5063169;28;20106;-61
2022/01/29 13:24:51;;;;;;;2.88;1.17;;;;;;;;;;5068842;28;20434;-63
2022/01/29 13:27:29;;;;;;;1.77;0.95;;;;;;;;;;5063115;28;20100;-61
2022/01/29 13:29:59;;;;;;;1.48;0.90;;;;;;;;;;5059573;28;20028;-61
2022/01/29 13:32:32;;;;;;;1.98;1.00;;;;;;;;;;5061433;28;20383;-60
2022/01/29 13:35:21;;;;;;;1.42;0.82;;;;;;;;;;5063361;28;20033;-62
2022/01/29 13:37:47;;;;;;;1.92;0.82;;;;;;;;;;5066680;28;20050;-62
2022/01/29 13:40:19;;;;;;;1.77;0.82;;;;;;;;;;5066431;28;20394;-61
2022/01/29 13:42:54;;;;;;;4.88;1.27;;;;;;;;;;5062760;28;20074;-61
2022/01/29 13:45:22;;;;;;;1.55;1.00;;;;;;;;;;5066243;28;20023;-61
2022/01/29 13:48:20;;;;;;;1.80;1.02;;;;;;;;;;5066416;28;20353;-61
2022/01/29 13:50:50;;;;;;;2.00;1.00;;;;;;;;;;5005395;28;20397;-61
2022/01/29 13:53:19;;;;;;;1.65;0.88;;;;;;;;;;4997538;28;20050;-61
2022/01/29 13:56:04;;;;;;;1.80;1.00;;;;;;;;;;5006171;28;20045;-60
2022/01/29 13:58:46;;;;;;;1.98;1.00;;;;;;;;;;5005970;28;20079;-62
2022/01/29 14:01:11;;;;;;;1.83;1.00;;;;;;;;;;5006318;28;20042;-61
2022/01/29 14:03:52;;;;;;;2.58;1.08;;;;;;;;;;5005783;28;20034;-61
2022/01/29 14:06:24;;;;;;;3.42;1.20;;;;;;;;;;5003681;28;20062;-61
2022/01/29 14:09:08;;;;;;;4.10;1.50;;;;;;;;;;5002483;28;20064;-60
2022/01/29 14:11:53;;;;;;;2.95;1.15;;;;;;;;;;5004017;28;20061;-61
2022/01/29 14:14:18;;;;;;;2.50;1.25;;;;;;;;;;4994057;28;20038;-62
2022/01/29 14:16:43;;;;;;;2.67;1.13;;;;;;;;;;5005528;28;20076;-61
2022/01/29 14:19:12;;;;;;;2.28;1.05;;;;;;;;;;5004737;28;20037;-60
2022/01/29 14:21:37;;;;;;;2.83;1.40;;;;;;;;;;5003367;28;20130;-62
2022/01/29 14:24:03;;;;;;;2.97;1.42;;;;;;;;;;5002702;28;20045;-61
2022/01/29 14:26:28;;;;;;;2.30;1.20;;;;;;;;;;5029200;28;20029;-61
2022/01/29 14:28:54;;;;;;;1.80;1.20;;;;;;;;;;5060609;28;20455;-61
2022/01/29 14:31:19;;;;;;;2.35;1.27;;;;;;;;;;5058752;28;20030;-60
2022/01/29 14:33:44;;;;;;;3.28;1.45;;;;;;;;;;5061666;28;20075;-61
2022/01/29 14:36:09;;;;;;;1.70;1.10;;;;;;;;;;5062714;28;20468;-62
2022/01/29 14:38:35;;;;;;;3.38;1.50;;;;;;;;;;5058949;28;20078;-61
2022/01/29 14:41:00;;;;;;;2.58;1.27;;;;;;;;;;5067731;28;20509;-61
2022/01/29 14:43:25;;;;;;;2.45;1.23;;;;;;;;;;5058309;28;20025;-62
2022/01/29 14:45:50;;;;;;;2.92;1.55;;;;;;;;;;5062286;28;20105;-60
2022/01/29 14:48:15;;;;;;;3.15;1.63;;;;;;;;;;5066216;28;20024;-61