Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:20;;;;;;;5.78;5.47;;;;;;;;;;5031797;28;20072;-75
2023/06/26 00:02:47;;;;;;;5.60;5.38;;;;;;;;;;5032896;28;20046;-76
2023/06/26 00:05:13;;;;;;;5.68;5.40;;;;;;;;;;5016419;28;20053;-75
2023/06/26 00:07:39;;;;;;;6.18;5.80;;;;;;;;;;5033163;28;20444;-75
2023/06/26 00:10:06;;;;;;;5.40;5.20;;;;;;;;;;5033869;28;20045;-75
2023/06/26 00:12:32;;;;;;;5.20;5.00;;;;;;;;;;5033031;28;20049;-75
2023/06/26 00:14:58;;;;;;;5.70;5.40;;;;;;;;;;5033937;28;20081;-76
2023/06/26 00:17:24;;;;;;;6.00;5.55;;;;;;;;;;5033046;28;20386;-76
2023/06/26 00:19:51;;;;;;;6.63;6.13;;;;;;;;;;5032920;28;20041;-75
2023/06/26 00:22:17;;;;;;;6.15;5.85;;;;;;;;;;5032828;28;20054;-75
2023/06/26 00:24:44;;;;;;;6.07;5.78;;;;;;;;;;5032394;28;20057;-76
2023/06/26 00:27:10;;;;;;;6.40;6.00;;;;;;;;;;5033772;28;20132;-75
2023/06/26 00:29:38;;;;;;;6.07;5.78;;;;;;;;;;5033623;28;20080;-75
2023/06/26 00:32:04;;;;;;;6.82;6.53;;;;;;;;;;5033648;28;20045;-75
2023/06/26 00:34:30;;;;;;;6.68;6.28;;;;;;;;;;5016434;28;20057;-75
2023/06/26 00:36:56;;;;;;;6.55;6.13;;;;;;;;;;5034495;28;20049;-75
2023/06/26 00:39:25;;;;;;;5.88;5.53;;;;;;;;;;5033982;28;20049;-75
2023/06/26 00:41:53;;;;;;;6.30;5.93;;;;;;;;;;5032543;28;20049;-76
2023/06/26 00:44:19;;;;;;;6.85;6.43;;;;;;;;;;5032844;28;20053;-75
2023/06/26 00:46:46;;;;;;;6.53;6.03;;;;;;;;;;5032302;28;20111;-75
2023/06/26 00:49:13;;;;;;;6.72;6.30;;;;;;;;;;5033534;28;20080;-75
2023/06/26 00:51:39;;;;;;;6.85;6.35;;;;;;;;;;5032237;28;20120;-75
2023/06/26 00:54:05;;;;;;;6.85;6.47;;;;;;;;;;5032728;28;20140;-76
2023/06/26 00:56:32;;;;;;;6.13;5.72;;;;;;;;;;5032496;28;20045;-75
2023/06/26 00:58:58;;;;;;;6.50;6.10;;;;;;;;;;5033432;28;20485;-75
2023/06/26 01:01:25;;;;;;;6.57;6.28;;;;;;;;;;5032544;28;20412;-75
2023/06/26 01:03:52;;;;;;;6.80;6.40;;;;;;;;;;5032149;28;20125;-75
2023/06/26 01:06:19;;;;;;;6.78;6.38;;;;;;;;;;5033990;28;20128;-75
2023/06/26 01:08:45;;;;;;;6.70;6.20;;;;;;;;;;5032407;28;20132;-75
2023/06/26 01:11:12;;;;;;;6.93;6.53;;;;;;;;;;5034996;28;20082;-75
2023/06/26 01:13:39;;;;;;;6.00;5.70;;;;;;;;;;5037407;28;20045;-75
2023/06/26 01:16:05;;;;;;;6.72;6.43;;;;;;;;;;5036195;28;20049;-75
2023/06/26 01:18:32;;;;;;;6.30;5.90;;;;;;;;;;5036319;28;20075;-75
2023/06/26 01:21:01;;;;;;;6.70;6.30;;;;;;;;;;5036294;28;20049;-75
2023/06/26 01:23:31;;;;;;;6.57;6.18;;;;;;;;;;5037139;28;20072;-75
2023/06/26 01:26:03;;;;;;;7.22;6.78;;;;;;;;;;5037684;28;20058;-75
2023/06/26 01:28:29;;;;;;;7.07;6.68;;;;;;;;;;5036502;28;20100;-75
2023/06/26 01:30:55;;;;;;;6.13;5.82;;;;;;;;;;5036998;28;20046;-75
2023/06/26 01:33:22;;;;;;;6.47;6.10;;;;;;;;;;5036684;28;20490;-75
2023/06/26 01:35:48;;;;;;;7.20;6.60;;;;;;;;;;5036267;28;20054;-75
2023/06/26 01:38:18;;;;;;;6.95;6.65;;;;;;;;;;5037755;28;20326;-75
2023/06/26 01:40:44;;;;;;;7.13;6.80;;;;;;;;;;5036800;28;20081;-75
2023/06/26 01:43:34;;;;;;;7.15;6.82;;;;;;;;;;5036080;28;20050;-75
2023/06/26 01:46:05;;;;;;;6.80;6.40;;;;;;;;;;5009840;28;20089;-75
2023/06/26 01:48:34;;;;;;;7.07;6.68;;;;;;;;;;5036649;28;20088;-75
2023/06/26 01:51:00;;;;;;;7.25;6.68;;;;;;;;;;5037253;28;20045;-75
2023/06/26 01:53:27;;;;;;;6.75;6.20;;;;;;;;;;5035712;28;20140;-75
2023/06/26 01:55:55;;;;;;;6.50;6.10;;;;;;;;;;5036547;28;20386;-75
2023/06/26 01:58:24;;;;;;;6.75;6.40;;;;;;;;;;5037153;28;20057;-75
2023/06/26 02:00:50;;;;;;;6.65;6.25;;;;;;;;;;5036496;28;20140;-75
2023/06/26 02:03:16;;;;;;;7.07;6.38;;;;;;;;;;5035672;28;20049;-75
2023/06/26 02:05:42;;;;;;;6.57;6.28;;;;;;;;;;5019778;28;20076;-75
2023/06/26 02:08:09;;;;;;;7.28;6.82;;;;;;;;;;5036416;28;20188;-75
2023/06/26 02:10:36;;;;;;;6.93;6.53;;;;;;;;;;5035354;28;20057;-75
2023/06/26 02:13:02;;;;;;;7.10;6.55;;;;;;;;;;5035313;28;20148;-75
2023/06/26 02:15:28;;;;;;;7.30;6.68;;;;;;;;;;5036804;28;20045;-75
2023/06/26 02:17:54;;;;;;;7.18;6.78;;;;;;;;;;5035950;28;20060;-75
2023/06/26 02:20:20;;;;;;;6.95;6.55;;;;;;;;;;5035059;28;20053;-75
2023/06/26 02:22:46;;;;;;;6.25;6.00;;;;;;;;;;5035585;28;20132;-75
2023/06/26 02:25:12;;;;;;;6.90;6.60;;;;;;;;;;5034569;28;20107;-75
2023/06/26 02:27:38;;;;;;;7.90;7.47;;;;;;;;;;5035572;28;20389;-77
2023/06/26 02:30:05;;;;;;;7.93;7.38;;;;;;;;;;5034853;28;20057;-75
2023/06/26 02:32:31;;;;;;;7.78;7.28;;;;;;;;;;5035748;28;20049;-75
2023/06/26 02:34:57;;;;;;;7.35;6.85;;;;;;;;;;5035923;28;20473;-76
2023/06/26 02:37:23;;;;;;;6.97;6.68;;;;;;;;;;5035773;28;20562;-75
2023/06/26 02:39:49;;;;;;;7.78;7.30;;;;;;;;;;5035781;28;20477;-75
2023/06/26 02:42:15;;;;;;;7.45;7.05;;;;;;;;;;5034760;28;20469;-75
2023/06/26 02:44:41;;;;;;;7.70;7.20;;;;;;;;;;5034544;28;20060;-75
2023/06/26 02:47:07;;;;;;;7.97;7.57;;;;;;;;;;5035632;28;20045;-75
2023/06/26 02:49:33;;;;;;;7.53;7.07;;;;;;;;;;5034577;28;20175;-75
2023/06/26 02:51:59;;;;;;;7.93;7.53;;;;;;;;;;5035616;28;20053;-75
2023/06/26 02:54:25;;;;;;;7.63;6.93;;;;;;;;;;5035443;28;20041;-75
2023/06/26 02:56:51;;;;;;;8.40;7.70;;;;;;;;;;5017728;28;20045;-75
2023/06/26 02:59:18;;;;;;;7.40;6.90;;;;;;;;;;5034211;28;20057;-75
2023/06/26 03:01:44;;;;;;;8.23;7.72;;;;;;;;;;5034425;28;20069;-75
2023/06/26 03:04:10;;;;;;;7.95;7.22;;;;;;;;;;5033981;28;20052;-76
2023/06/26 03:06:36;;;;;;;7.95;7.28;;;;;;;;;;5034220;28;20049;-75
2023/06/26 03:09:03;;;;;;;8.63;7.93;;;;;;;;;;5034543;28;20095;-75
2023/06/26 03:11:29;;;;;;;9.65;8.95;;;;;;;;;;5034180;28;20088;-75
2023/06/26 03:13:55;;;;;;;8.45;7.82;;;;;;;;;;5034411;28;20093;-75
2023/06/26 03:16:21;;;;;;;8.50;8.00;;;;;;;;;;5034640;28;20488;-75
2023/06/26 03:18:47;;;;;;;9.63;8.93;;;;;;;;;;5034941;28;20508;-75
2023/06/26 03:21:13;;;;;;;9.25;8.73;;;;;;;;;;5033757;28;20370;-75
2023/06/26 03:23:39;;;;;;;9.85;9.05;;;;;;;;;;5035442;28;20156;-75
2023/06/26 03:26:05;;;;;;;9.70;9.10;;;;;;;;;;5033818;28;20045;-75
2023/06/26 03:28:31;;;;;;;10.20;9.38;;;;;;;;;;5035365;28;20128;-75
2023/06/26 03:30:57;;;;;;;10.77;9.88;;;;;;;;;;5033887;28;20056;-75
2023/06/26 03:33:23;;;;;;;11.18;10.50;;;;;;;;;;5033847;28;20151;-76
2023/06/26 03:35:49;;;;;;;10.27;9.57;;;;;;;;;;5035493;28;20049;-76
2023/06/26 03:38:15;;;;;;;10.93;10.30;;;;;;;;;;5033369;28;20046;-76
2023/06/26 03:40:41;;;;;;;11.48;10.65;;;;;;;;;;5033613;28;20477;-76
2023/06/26 03:43:07;;;;;;;11.93;11.13;;;;;;;;;;5033538;28;20080;-76
2023/06/26 03:45:33;;;;;;;12.05;11.10;;;;;;;;;;5033201;28;20076;-76
2023/06/26 03:47:59;;;;;;;13.05;12.10;;;;;;;;;;5034484;28;20045;-76
2023/06/26 03:50:25;;;;;;;12.23;11.35;;;;;;;;;;5016635;28;20056;-75
2023/06/26 03:52:54;;;;;;;12.10;11.25;;;;;;;;;;5034324;28;20054;-75
2023/06/26 03:55:22;;;;;;;13.65;12.73;;;;;;;;;;5033333;28;20049;-75
2023/06/26 03:57:48;;;;;;;13.57;12.65;;;;;;;;;;5034095;28;20045;-75
2023/06/26 04:00:15;;;;;;;12.57;11.70;;;;;;;;;;5033231;28;20477;-75
2023/06/26 04:02:41;;;;;;;13.98;12.93;;;;;;;;;;5033274;28;20124;-75
2023/06/26 04:05:07;;;;;;;13.48;12.57;;;;;;;;;;5034081;28;20049;-75
2023/06/26 04:07:33;;;;;;;14.20;13.30;;;;;;;;;;5033438;28;20099;-75
2023/06/26 04:09:59;;;;;;;13.10;12.20;;;;;;;;;;5033411;28;20105;-75
2023/06/26 04:12:26;;;;;;;13.57;12.68;;;;;;;;;;5034844;28;20050;-75
2023/06/26 04:14:52;;;;;;;13.85;12.65;;;;;;;;;;5033994;28;20048;-75
2023/06/26 04:17:18;;;;;;;13.95;12.80;;;;;;;;;;5032829;28;20064;-75
2023/06/26 04:19:44;;;;;;;12.65;11.75;;;;;;;;;;5032648;28;20558;-75
2023/06/26 04:22:10;;;;;;;13.65;12.63;;;;;;;;;;5032813;28;20481;-76
2023/06/26 04:24:36;;;;;;;12.93;12.02;;;;;;;;;;5032146;28;20478;-75
2023/06/26 04:27:03;;;;;;;12.75;11.80;;;;;;;;;;5033097;28;20120;-75
2023/06/26 04:29:29;;;;;;;13.52;12.27;;;;;;;;;;5033689;28;20137;-75
2023/06/26 04:31:58;;;;;;;12.02;11.25;;;;;;;;;;5032467;28;20049;-75
2023/06/26 04:34:36;;;;;;;13.05;12.05;;;;;;;;;;5033119;28;20497;-75
2023/06/26 04:37:04;;;;;;;13.82;12.68;;;;;;;;;;5033509;28;20049;-75
2023/06/26 04:39:30;;;;;;;12.90;11.95;;;;;;;;;;5032916;28;20049;-75
2023/06/26 04:41:56;;;;;;;12.32;11.45;;;;;;;;;;5033485;28;20131;-75
2023/06/26 04:44:22;;;;;;;10.90;10.20;;;;;;;;;;5032446;28;20045;-75
2023/06/26 04:46:51;;;;;;;11.32;10.45;;;;;;;;;;5032898;28;20084;-75
2023/06/26 04:49:18;;;;;;;11.38;10.38;;;;;;;;;;5033231;28;20041;-75
2023/06/26 04:51:44;;;;;;;10.55;9.63;;;;;;;;;;5015958;28;20057;-75
2023/06/26 04:54:11;;;;;;;9.82;9.13;;;;;;;;;;5016046;28;20136;-75
2023/06/26 04:56:39;;;;;;;10.82;10.02;;;;;;;;;;5032355;28;20045;-75
2023/06/26 04:59:06;;;;;;;9.82;8.82;;;;;;;;;;5033888;28;20057;-75
2023/06/26 05:01:32;;;;;;;8.73;7.90;;;;;;;;;;5033337;28;20053;-75
2023/06/26 05:03:58;;;;;;;7.60;6.95;;;;;;;;;;5033246;28;20049;-75
2023/06/26 05:06:24;;;;;;;7.32;6.63;;;;;;;;;;5033097;28;20096;-76
2023/06/26 05:08:50;;;;;;;7.57;6.80;;;;;;;;;;5033279;28;20053;-75
2023/06/26 05:11:16;;;;;;;7.60;6.20;;;;;;;;;;5033061;28;20081;-75
2023/06/26 05:13:43;;;;;;;7.45;6.10;;;;;;;;;;5032575;28;20064;-75
2023/06/26 05:16:09;;;;;;;6.25;5.65;;;;;;;;;;5032351;28;20057;-75
2023/06/26 05:18:36;;;;;;;9.80;5.60;;;;;;;;;;5033219;28;20085;-75
2023/06/26 05:21:02;;;;;;;8.05;6.00;;;;;;;;;;5032418;28;20076;-75
2023/06/26 05:23:31;;;;;;;10.30;5.85;;;;;;;;;;5032124;28;20544;-75
2023/06/26 05:25:57;;;;;;;6.53;5.75;;;;;;;;;;5032480;28;20521;-75
2023/06/26 05:28:24;;;;;;;7.97;5.65;;;;;;;;;;5032412;28;20068;-75
2023/06/26 05:30:51;;;;;;;9.10;5.80;;;;;;;;;;5033081;28;20057;-76
2023/06/26 05:33:19;;;;;;;8.35;6.25;;;;;;;;;;5032396;28;20056;-75
2023/06/26 05:35:48;;;;;;;8.88;5.90;;;;;;;;;;5033108;28;20057;-77
2023/06/26 05:38:15;;;;;;;8.10;5.97;;;;;;;;;;5032025;28;20045;-77
2023/06/26 05:40:41;;;;;;;8.10;5.93;;;;;;;;;;5032083;28;20050;-78
2023/06/26 05:43:07;;;;;;;8.20;6.57;;;;;;;;;;5032175;28;20049;-78
2023/06/26 05:45:33;;;;;;;11.68;5.93;;;;;;;;;;5031625;28;20056;-77
2023/06/26 05:48:00;;;;;;;10.48;6.25;;;;;;;;;;5032756;28;20057;-78
2023/06/26 05:50:26;;;;;;;9.48;5.80;;;;;;;;;;5032761;28;20359;-78
2023/06/26 05:52:53;;;;;;;11.07;6.25;;;;;;;;;;5031889;28;20485;-77
2023/06/26 05:55:19;;;;;;;11.95;6.78;;;;;;;;;;5031822;28;20056;-77
2023/06/26 05:57:46;;;;;;;9.95;5.85;;;;;;;;;;5017596;28;20081;-76
2023/06/26 06:00:12;;;;;;;9.65;6.25;;;;;;;;;;5035211;28;20056;-78
2023/06/26 06:02:39;;;;;;;10.57;5.40;;;;;;;;;;5019084;28;20045;-78
2023/06/26 06:05:05;;;;;;;7.68;5.55;;;;;;;;;;5035136;28;20053;-77
2023/06/26 06:07:35;;;;;;;13.27;5.80;;;;;;;;;;5035705;28;20041;-78
2023/06/26 06:10:01;;;;;;;10.48;6.10;;;;;;;;;;5035582;28;20056;-76
2023/06/26 06:12:27;;;;;;;9.05;4.93;;;;;;;;;;5035246;28;20038;-76
2023/06/26 06:14:54;;;;;;;6.00;4.90;;;;;;;;;;5036183;28;20128;-76
2023/06/26 06:17:21;;;;;;;8.10;5.07;;;;;;;;;;5036632;28;20076;-76
2023/06/26 06:19:47;;;;;;;8.73;5.28;;;;;;;;;;5035900;28;20049;-76
2023/06/26 06:22:13;;;;;;;7.70;4.90;;;;;;;;;;5035084;28;20568;-76
2023/06/26 06:24:39;;;;;;;5.53;5.03;;;;;;;;;;5034542;28;20140;-76
2023/06/26 06:27:05;;;;;;;8.25;4.78;;;;;;;;;;5035026;28;20137;-76
2023/06/26 06:29:31;;;;;;;9.50;4.47;;;;;;;;;;5035795;28;20049;-76
2023/06/26 06:31:57;;;;;;;8.30;5.05;;;;;;;;;;5035834;28;20131;-76
2023/06/26 06:34:24;;;;;;;5.57;3.67;;;;;;;;;;5035851;28;20095;-76
2023/06/26 06:36:50;;;;;;;4.18;3.00;;;;;;;;;;5034658;28;20049;-76
2023/06/26 06:39:16;;;;;;;3.80;2.75;;;;;;;;;;5034703;28;20056;-76
2023/06/26 06:41:42;;;;;;;4.50;2.72;;;;;;;;;;5034678;28;20052;-77
2023/06/26 06:44:08;;;;;;;5.15;2.33;;;;;;;;;;5034513;28;20048;-76
2023/06/26 06:46:34;;;;;;;3.38;1.90;;;;;;;;;;5018134;28;20477;-76
2023/06/26 06:49:01;;;;;;;3.92;2.00;;;;;;;;;;5034700;28;20374;-75
2023/06/26 06:51:27;;;;;;;5.15;1.20;;;;;;;;;;5035578;28;20063;-76
2023/06/26 06:53:53;;;;;;;3.22;1.65;;;;;;;;;;5035498;28;20045;-75
2023/06/26 06:56:19;;;;;;;3.72;1.25;;;;;;;;;;5035167;28;20148;-75
2023/06/26 06:58:46;;;;;;;3.53;1.20;;;;;;;;;;5035951;28;20072;-75
2023/06/26 07:01:15;;;;;;;1.80;0.80;;;;;;;;;;5035395;28;20085;-76
2023/06/26 07:03:41;;;;;;;2.55;0.95;;;;;;;;;;5035210;28;20049;-76
2023/06/26 07:06:07;;;;;;;3.33;0.57;;;;;;;;;;5034355;28;20370;-76
2023/06/26 07:08:34;;;;;;;2.78;0.60;;;;;;;;;;5033668;28;20052;-76
2023/06/26 07:11:00;;;;;;;1.83;0.40;;;;;;;;;;5034585;28;20096;-75
2023/06/26 07:13:26;;;;;;;1.95;0.40;;;;;;;;;;5034464;28;20124;-75
2023/06/26 07:15:52;;;;;;;1.95;0.35;;;;;;;;;;5001482;28;20114;-75
2023/06/26 07:18:18;;;;;;;1.38;0.40;;;;;;;;;;5034069;28;20180;-75
2023/06/26 07:20:44;;;;;;;5.00;0.40;;;;;;;;;;5034327;28;20042;-75
2023/06/26 07:23:10;;;;;;;1.88;0.40;;;;;;;;;;5034944;28;20393;-75
2023/06/26 07:25:37;;;;;;;2.47;0.50;;;;;;;;;;5033370;28;20133;-75
2023/06/26 07:28:03;;;;;;;2.17;0.50;;;;;;;;;;5033847;28;20060;-75
2023/06/26 07:30:29;;;;;;;2.83;0.60;;;;;;;;;;5033740;28;20049;-76
2023/06/26 07:32:55;;;;;;;2.53;0.50;;;;;;;;;;5017459;28;20051;-75
2023/06/26 07:35:21;;;;;;;3.75;0.60;;;;;;;;;;5033517;28;20045;-75
2023/06/26 07:37:47;;;;;;;1.92;0.43;;;;;;;;;;5034736;28;20111;-75
2023/06/26 07:40:13;;;;;;;3.47;0.52;;;;;;;;;;5033672;28;20041;-76
2023/06/26 07:42:40;;;;;;;2.17;0.60;;;;;;;;;;5033022;28;20500;-75
2023/06/26 07:45:10;;;;;;;6.43;0.50;;;;;;;;;;5033265;28;20045;-75
2023/06/26 07:47:37;;;;;;;3.45;0.60;;;;;;;;;;5034393;28;20049;-75
2023/06/26 07:50:03;;;;;;;2.10;0.60;;;;;;;;;;5033945;28;20379;-75
2023/06/26 07:52:32;;;;;;;1.35;0.40;;;;;;;;;;5033456;28;20053;-76
2023/06/26 07:54:58;;;;;;;2.22;0.50;;;;;;;;;;5034087;28;20092;-76
2023/06/26 07:57:24;;;;;;;1.85;0.55;;;;;;;;;;5033320;28;20052;-76
2023/06/26 07:59:51;;;;;;;0.95;0.30;;;;;;;;;;5033394;28;20056;-76
2023/06/26 08:02:17;;;;;;;2.15;0.60;;;;;;;;;;5034776;28;20131;-76
2023/06/26 08:04:44;;;;;;;1.15;0.40;;;;;;;;;;5033850;28;20041;-76
2023/06/26 08:07:10;;;;;;;2.53;0.40;;;;;;;;;;5033887;28;20543;-76
2023/06/26 08:09:36;;;;;;;1.67;0.52;;;;;;;;;;5034141;28;20156;-76
2023/06/26 08:12:02;;;;;;;1.45;0.35;;;;;;;;;;5033238;28;20048;-76
2023/06/26 08:14:28;;;;;;;1.02;0.32;;;;;;;;;;5032868;28;20048;-76
2023/06/26 08:16:55;;;;;;;1.13;0.40;;;;;;;;;;5032842;28;20543;-76
2023/06/26 08:19:21;;;;;;;2.53;0.50;;;;;;;;;;5032710;28;20488;-75
2023/06/26 08:21:48;;;;;;;0.95;0.40;;;;;;;;;;5032789;28;20056;-76
2023/06/26 08:24:18;;;;;;;1.52;0.40;;;;;;;;;;5032791;28;20466;-75
2023/06/26 08:26:45;;;;;;;1.15;0.30;;;;;;;;;;5033062;28;20041;-75
2023/06/26 08:29:11;;;;;;;1.52;0.40;;;;;;;;;;5032827;28;20544;-75
2023/06/26 08:31:38;;;;;;;2.75;0.30;;;;;;;;;;5033593;28;20060;-76
2023/06/26 08:34:04;;;;;;;3.00;0.40;;;;;;;;;;5033518;28;20125;-76
2023/06/26 08:36:31;;;;;;;1.77;0.40;;;;;;;;;;5016413;28;20428;-76
2023/06/26 08:38:57;;;;;;;2.63;0.30;;;;;;;;;;5033445;28;20049;-76
2023/06/26 08:41:23;;;;;;;1.20;0.30;;;;;;;;;;5016122;28;20049;-76
2023/06/26 08:43:51;;;;;;;1.27;0.30;;;;;;;;;;4999906;28;20056;-76
2023/06/26 08:46:18;;;;;;;2.63;0.40;;;;;;;;;;5033823;28;20072;-76
2023/06/26 08:48:47;;;;;;;2.72;0.57;;;;;;;;;;5032548;28;20128;-76
2023/06/26 08:51:13;;;;;;;1.50;0.30;;;;;;;;;;5033325;28;20064;-75
2023/06/26 08:53:51;;;;;;;2.17;0.40;;;;;;;;;;5032537;28;20041;-75
2023/06/26 08:56:21;;;;;;;1.45;0.30;;;;;;;;;;5032735;28;20109;-75
2023/06/26 08:58:47;;;;;;;3.60;0.40;;;;;;;;;;5032808;28;20396;-75
2023/06/26 09:01:13;;;;;;;1.40;0.35;;;;;;;;;;5016001;28;20144;-76
2023/06/26 09:03:41;;;;;;;1.65;0.40;;;;;;;;;;5033212;28;20132;-75
2023/06/26 09:06:07;;;;;;;1.65;0.40;;;;;;;;;;5032410;28;20053;-76
2023/06/26 09:08:33;;;;;;;2.45;0.30;;;;;;;;;;5032160;28;20459;-76
2023/06/26 09:10:59;;;;;;;0.93;0.40;;;;;;;;;;5032352;28;20050;-76
2023/06/26 09:13:25;;;;;;;1.25;0.40;;;;;;;;;;5032050;28;20079;-75
2023/06/26 09:15:54;;;;;;;1.15;0.43;;;;;;;;;;5033557;28;20103;-76
2023/06/26 09:18:21;;;;;;;3.65;0.60;;;;;;;;;;5033124;28;20072;-76
2023/06/26 09:20:47;;;;;;;0.93;0.40;;;;;;;;;;5032923;28;20555;-76
2023/06/26 09:23:14;;;;;;;1.65;0.40;;;;;;;;;;5033782;28;20057;-76
2023/06/26 09:25:44;;;;;;;2.08;0.40;;;;;;;;;;5031410;28;20065;-76
2023/06/26 09:28:10;;;;;;;3.00;0.60;;;;;;;;;;5032209;28;20056;-78
2023/06/26 09:30:36;;;;;;;4.63;0.50;;;;;;;;;;5033148;28;20132;-76
2023/06/26 09:33:16;;;;;;;2.50;0.40;;;;;;;;;;5035047;28;20093;-76
2023/06/26 09:35:42;;;;;;;1.63;0.55;;;;;;;;;;5036859;28;20091;-76
2023/06/26 09:38:08;;;;;;;2.08;0.50;;;;;;;;;;5036225;28;20421;-76
2023/06/26 09:40:38;;;;;;;1.98;0.50;;;;;;;;;;5036860;28;20140;-76
2023/06/26 09:43:07;;;;;;;1.52;0.60;;;;;;;;;;5019343;28;20065;-76
2023/06/26 09:45:36;;;;;;;1.67;0.40;;;;;;;;;;5036282;28;20052;-77
2023/06/26 09:48:08;;;;;;;5.78;0.73;;;;;;;;;;5036705;28;20056;-76
2023/06/26 09:50:34;;;;;;;5.82;0.60;;;;;;;;;;5036054;28;20051;-76
2023/06/26 09:53:13;;;;;;;2.13;0.70;;;;;;;;;;5019796;28;20049;-76
2023/06/26 09:55:43;;;;;;;4.50;0.50;;;;;;;;;;5035935;28;20454;-77
2023/06/26 09:58:14;;;;;;;4.43;0.50;;;;;;;;;;5036786;28;20053;-76
2023/06/26 10:00:40;;;;;;;1.60;0.63;;;;;;;;;;5035589;28;20053;-76
2023/06/26 10:03:06;;;;;;;3.72;0.70;;;;;;;;;;5035551;28;20046;-76
2023/06/26 10:05:32;;;;;;;2.33;0.60;;;;;;;;;;5036006;28;20092;-76
2023/06/26 10:07:59;;;;;;;1.48;0.63;;;;;;;;;;5035467;28;20088;-76
2023/06/26 10:10:25;;;;;;;2.17;0.52;;;;;;;;;;5036179;28;20045;-76
2023/06/26 10:12:54;;;;;;;3.42;0.50;;;;;;;;;;5035310;28;20128;-76
2023/06/26 10:15:21;;;;;;;0.90;0.40;;;;;;;;;;5035533;28;20092;-77
2023/06/26 10:17:48;;;;;;;3.00;0.60;;;;;;;;;;5035229;28;20057;-76
2023/06/26 10:20:14;;;;;;;2.70;0.38;;;;;;;;;;5019498;28;20139;-77
2023/06/26 10:22:44;;;;;;;1.83;0.47;;;;;;;;;;5035987;28;20045;-76
2023/06/26 10:25:11;;;;;;;2.33;0.57;;;;;;;;;;5034595;28;20449;-76
2023/06/26 10:27:39;;;;;;;2.65;0.43;;;;;;;;;;5035337;28;20053;-76
2023/06/26 10:30:07;;;;;;;1.23;0.40;;;;;;;;;;5036582;28;20041;-76
2023/06/26 10:32:33;;;;;;;3.75;0.60;;;;;;;;;;5034786;28;20057;-78
2023/06/26 10:35:02;;;;;;;2.88;0.50;;;;;;;;;;5018175;28;20080;-76
2023/06/26 10:37:42;;;;;;;3.95;0.70;;;;;;;;;;5034825;28;20050;-76
2023/06/26 10:40:09;;;;;;;1.35;0.35;;;;;;;;;;5018479;28;20108;-76
2023/06/26 10:42:35;;;;;;;2.03;0.40;;;;;;;;;;5034332;28;20132;-76
2023/06/26 10:45:13;;;;;;;2.15;0.30;;;;;;;;;;5033861;28;20119;-75
2023/06/26 10:47:41;;;;;;;2.42;0.50;;;;;;;;;;5034641;28;20053;-76
2023/06/26 10:50:20;;;;;;;1.98;0.30;;;;;;;;;;5036175;28;20053;-76
2023/06/26 10:52:46;;;;;;;2.80;0.30;;;;;;;;;;5034586;28;20049;-76
2023/06/26 10:55:14;;;;;;;4.68;0.40;;;;;;;;;;5034442;28;20393;-76
2023/06/26 10:57:45;;;;;;;3.28;0.60;;;;;;;;;;5034286;28;20401;-75
2023/06/26 11:00:14;;;;;;;3.08;0.40;;;;;;;;;;5036300;28;20463;-77
2023/06/26 11:03:00;;;;;;;2.05;0.40;;;;;;;;;;5034310;28;20037;-77
2023/06/26 11:05:26;;;;;;;1.67;0.45;;;;;;;;;;5035005;28;20381;-76
2023/06/26 11:08:06;;;;;;;2.33;0.70;;;;;;;;;;5034328;28;20080;-76
2023/06/26 11:10:52;;;;;;;2.92;0.40;;;;;;;;;;5034370;28;20084;-76
2023/06/26 11:13:19;;;;;;;1.15;0.30;;;;;;;;;;5034267;28;20084;-76
2023/06/26 11:15:45;;;;;;;2.00;0.30;;;;;;;;;;5034435;28;20057;-76
2023/06/26 11:18:12;;;;;;;2.15;0.30;;;;;;;;;;5034097;28;20096;-77
2023/06/26 11:20:38;;;;;;;2.42;0.40;;;;;;;;;;5017323;28;20045;-77
2023/06/26 11:23:08;;;;;;;2.78;0.30;;;;;;;;;;5034837;28;20049;-76
2023/06/26 11:25:35;;;;;;;0.95;0.30;;;;;;;;;;5035049;28;20057;-76
2023/06/26 11:28:01;;;;;;;2.33;0.40;;;;;;;;;;5017416;28;20500;-76
2023/06/26 11:30:27;;;;;;;2.53;0.32;;;;;;;;;;5034627;28;20064;-75
2023/06/26 11:32:54;;;;;;;3.63;0.40;;;;;;;;;;5034681;28;20393;-75
2023/06/26 11:35:30;;;;;;;2.35;0.32;;;;;;;;;;5017569;28;20531;-76
2023/06/26 11:38:03;;;;;;;2.88;0.35;;;;;;;;;;5034076;28;20046;-76
2023/06/26 11:40:31;;;;;;;1.55;0.32;;;;;;;;;;5034784;28;20053;-76
2023/06/26 11:43:01;;;;;;;2.58;0.50;;;;;;;;;;5017700;28;20388;-76
2023/06/26 11:45:32;;;;;;;1.77;0.30;;;;;;;;;;5034166;28;20041;-76
2023/06/26 11:47:58;;;;;;;1.92;0.60;;;;;;;;;;5034641;28;20507;-76
2023/06/26 11:50:25;;;;;;;3.65;0.57;;;;;;;;;;5033231;28;20132;-78
2023/06/26 11:52:58;;;;;;;2.83;0.50;;;;;;;;;;5033464;28;20048;-76
2023/06/26 11:55:24;;;;;;;2.08;0.43;;;;;;;;;;5034261;28;20056;-76
2023/06/26 11:57:51;;;;;;;6.00;0.25;;;;;;;;;;5033655;28;20052;-76
2023/06/26 12:00:17;;;;;;;1.00;0.30;;;;;;;;;;5033630;28;20064;-76
2023/06/26 12:02:45;;;;;;;2.28;0.30;;;;;;;;;;5033235;28;20072;-76
2023/06/26 12:05:12;;;;;;;2.97;0.40;;;;;;;;;;5033273;28;20055;-76
2023/06/26 12:07:38;;;;;;;1.35;0.40;;;;;;;;;;5033242;28;20071;-76
2023/06/26 12:10:06;;;;;;;3.03;0.35;;;;;;;;;;5033136;28;20049;-76
2023/06/26 12:12:33;;;;;;;2.97;0.30;;;;;;;;;;5033148;28;20057;-76
2023/06/26 12:15:00;;;;;;;1.77;0.22;;;;;;;;;;5034020;28;20492;-76
2023/06/26 12:17:26;;;;;;;2.08;0.30;;;;;;;;;;5034023;28;20045;-76
2023/06/26 12:19:52;;;;;;;1.08;0.20;;;;;;;;;;5016568;28;20497;-76
2023/06/26 12:22:18;;;;;;;1.52;0.20;;;;;;;;;;5032642;28;20060;-75
2023/06/26 12:24:45;;;;;;;2.15;0.50;;;;;;;;;;5032896;28;20587;-75
2023/06/26 12:27:12;;;;;;;5.07;0.32;;;;;;;;;;5033040;28;20393;-75
2023/06/26 12:29:39;;;;;;;1.98;0.20;;;;;;;;;;5034393;28;20041;-76
2023/06/26 12:32:08;;;;;;;1.80;0.20;;;;;;;;;;5033624;28;20159;-76
2023/06/26 12:34:35;;;;;;;3.13;0.55;;;;;;;;;;5032995;28;20054;-76
2023/06/26 12:37:03;;;;;;;3.30;0.20;;;;;;;;;;5016790;28;20052;-76
2023/06/26 12:39:30;;;;;;;3.65;0.30;;;;;;;;;;5032755;28;20394;-76
2023/06/26 12:41:57;;;;;;;2.42;0.30;;;;;;;;;;5033686;28;20046;-76
2023/06/26 12:44:30;;;;;;;2.05;0.45;;;;;;;;;;5016057;28;20053;-76
2023/06/26 12:47:06;;;;;;;2.03;0.30;;;;;;;;;;5032646;28;20485;-76
2023/06/26 12:49:39;;;;;;;2.97;0.30;;;;;;;;;;5033494;28;20046;-75
2023/06/26 12:52:06;;;;;;;2.55;0.20;;;;;;;;;;5032321;28;20128;-75
2023/06/26 12:54:34;;;;;;;1.80;0.20;;;;;;;;;;5032574;28;20053;-75
2023/06/26 12:57:00;;;;;;;1.90;0.25;;;;;;;;;;5032494;28;20060;-75
2023/06/26 12:59:26;;;;;;;0.82;0.20;;;;;;;;;;5033261;28;20056;-75
2023/06/26 13:01:52;;;;;;;3.72;0.20;;;;;;;;;;5033275;28;20049;-75
2023/06/26 13:04:18;;;;;;;3.88;0.20;;;;;;;;;;5033429;28;20136;-76
2023/06/26 13:06:45;;;;;;;1.20;0.22;;;;;;;;;;5034172;28;20392;-76
2023/06/26 13:09:11;;;;;;;1.65;0.17;;;;;;;;;;5036563;28;20053;-76
2023/06/26 13:11:38;;;;;;;1.02;0.20;;;;;;;;;;5020011;28;20096;-75
2023/06/26 13:14:04;;;;;;;1.58;0.28;;;;;;;;;;5020760;28;20060;-75
2023/06/26 13:16:30;;;;;;;2.03;0.20;;;;;;;;;;5036378;28;20128;-76
2023/06/26 13:18:58;;;;;;;3.88;0.40;;;;;;;;;;5036401;28;20183;-76
2023/06/26 13:21:24;;;;;;;3.17;0.20;;;;;;;;;;5037305;28;20060;-75
2023/06/26 13:23:50;;;;;;;2.92;0.20;;;;;;;;;;5036231;28;20049;-76
2023/06/26 13:26:16;;;;;;;1.95;0.20;;;;;;;;;;5035435;28;20056;-76
2023/06/26 13:28:42;;;;;;;2.58;0.30;;;;;;;;;;5036251;28;20045;-76
2023/06/26 13:31:08;;;;;;;2.50;0.20;;;;;;;;;;5036923;28;20061;-75
2023/06/26 13:33:35;;;;;;;1.70;0.20;;;;;;;;;;5036430;28;20068;-75
2023/06/26 13:36:04;;;;;;;7.78;0.40;;;;;;;;;;5035909;28;20378;-76
2023/06/26 13:38:30;;;;;;;1.65;0.20;;;;;;;;;;5037020;28;20124;-76
2023/06/26 13:40:58;;;;;;;1.52;0.30;;;;;;;;;;5036056;28;20042;-76
2023/06/26 13:43:24;;;;;;;3.40;0.63;;;;;;;;;;5035951;28;20111;-75
2023/06/26 13:45:50;;;;;;;1.20;0.30;;;;;;;;;;5037353;28;20048;-75
2023/06/26 13:48:16;;;;;;;12.45;1.48;;;;;;;;;;5036181;28;20049;-76
2023/06/26 13:50:42;;;;;;;7.55;2.33;;;;;;;;;;5036093;28;20057;-76
2023/06/26 13:53:08;;;;;;;9.38;2.50;;;;;;;;;;5020054;28;20053;-76
2023/06/26 13:55:35;;;;;;;2.45;0.20;;;;;;;;;;5035599;28;20556;-76
2023/06/26 13:58:04;;;;;;;2.65;0.20;;;;;;;;;;5035687;28;20184;-76
2023/06/26 14:00:31;;;;;;;2.15;0.20;;;;;;;;;;5036237;28;20068;-75
2023/06/26 14:02:57;;;;;;;2.97;0.20;;;;;;;;;;5036638;28;20049;-75
2023/06/26 14:05:23;;;;;;;2.30;0.20;;;;;;;;;;5018495;28;20124;-76
2023/06/26 14:07:49;;;;;;;3.28;0.20;;;;;;;;;;5019160;28;20045;-75
2023/06/26 14:10:15;;;;;;;0.93;0.20;;;;;;;;;;5036179;28;20057;-76
2023/06/26 14:12:41;;;;;;;2.03;0.50;;;;;;;;;;5036421;28;20428;-76
2023/06/26 14:15:08;;;;;;;3.05;0.30;;;;;;;;;;5035341;28;20532;-75
2023/06/26 14:17:34;;;;;;;3.63;0.40;;;;;;;;;;5034572;28;20405;-75
2023/06/26 14:20:00;;;;;;;2.95;0.22;;;;;;;;;;5017857;28;20053;-76
2023/06/26 14:22:26;;;;;;;1.70;0.40;;;;;;;;;;5034945;28;20056;-75
2023/06/26 14:24:53;;;;;;;1.30;0.20;;;;;;;;;;5034855;28;20507;-75
2023/06/26 14:27:20;;;;;;;1.98;0.52;;;;;;;;;;5018817;28;20085;-76
2023/06/26 14:29:46;;;;;;;1.50;0.20;;;;;;;;;;5035848;28;20144;-75
2023/06/26 14:32:12;;;;;;;3.05;0.30;;;;;;;;;;5018851;28;20045;-75
2023/06/26 14:34:38;;;;;;;3.35;0.60;;;;;;;;;;5035795;28;20110;-76
2023/06/26 14:37:04;;;;;;;1.30;0.30;;;;;;;;;;5034951;28;20049;-76
2023/06/26 14:39:30;;;;;;;1.20;0.28;;;;;;;;;;5018368;28;20053;-75