Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:03:57;;;;;;;16.08;10.20;;;;;;;;;;10442725;28;20016;-71
2022/06/13 00:08:57;;;;;;;18.02;10.20;;;;;;;;;;10424819;28;20141;-72
2022/06/13 00:13:57;;;;;;;14.00;9.30;;;;;;;;;;10425479;28;20105;-73
2022/06/13 00:18:58;;;;;;;17.00;9.87;;;;;;;;;;10425816;28;20024;-72
2022/06/13 00:24:01;;;;;;;15.90;9.85;;;;;;;;;;10425513;28;20694;-76
2022/06/13 00:29:02;;;;;;;15.13;9.10;;;;;;;;;;10444016;28;20520;-74
2022/06/13 00:34:02;;;;;;;17.63;9.93;;;;;;;;;;10418253;28;20051;-75
2022/06/13 00:39:03;;;;;;;18.00;8.40;;;;;;;;;;10394154;28;20033;-75
2022/06/13 00:44:11;;;;;;;27.95;10.48;;;;;;;;;;10384134;28;20024;-76
2022/06/13 00:49:11;;;;;;;;;;;;;;;;;;10378080;28;20128;-72
2022/06/13 00:54:13;;;;;;;21.48;9.60;;;;;;;;;;10385089;28;19913;-74
2022/06/13 00:59:15;;;;;;;17.30;9.38;;;;;;;;;;10383735;28;20045;-71
2022/06/13 01:04:15;;;;;;;17.02;9.73;;;;;;;;;;10402223;28;20037;-71
2022/06/13 01:09:16;;;;;;;21.70;10.65;;;;;;;;;;10401639;28;20407;-72
2022/06/13 01:14:22;;;;;;;17.95;10.20;;;;;;;;;;10385270;28;20034;-73
2022/06/13 01:19:41;;;;;;;19.50;9.75;;;;;;;;;;10392058;28;20018;-73
2022/06/13 01:24:54;;;;;;;18.42;9.45;;;;;;;;;;10390696;28;20025;-72
2022/06/13 01:30:03;;;;;;;16.75;9.02;;;;;;;;;;10403094;28;20033;-73
2022/06/13 01:35:09;;;;;;;13.15;8.25;;;;;;;;;;10384521;28;20192;-70
2022/06/13 01:40:12;;;;;;;17.70;9.80;;;;;;;;;;10426194;28;20100;-72
2022/06/13 01:45:22;;;;;;;14.20;8.55;;;;;;;;;;10426470;28;20025;-78
2022/06/13 01:50:40;;;;;;;17.80;9.30;;;;;;;;;;10444923;28;20025;-78
2022/06/13 01:56:01;;;;;;;14.43;8.43;;;;;;;;;;10443276;28;20112;-72
2022/06/13 02:01:08;;;;;;;18.05;9.05;;;;;;;;;;10435098;28;20115;-71
2022/06/13 02:06:26;;;;;;;17.00;10.03;;;;;;;;;;10424507;28;20017;-71
2022/06/13 02:11:34;;;;;;;17.30;9.02;;;;;;;;;;10423600;28;20032;-74
2022/06/13 02:16:43;;;;;;;22.42;9.05;;;;;;;;;;10425625;28;20021;-73
2022/06/13 02:21:47;;;;;;;16.65;9.77;;;;;;;;;;10424920;28;20032;-73
2022/06/13 02:26:49;;;;;;;22.88;10.35;;;;;;;;;;10423971;28;20499;-75
2022/06/13 02:31:52;;;;;;;20.13;10.25;;;;;;;;;;10425266;28;20074;-73
2022/06/13 02:36:52;;;;;;;18.92;9.80;;;;;;;;;;10426475;28;20514;-73
2022/06/13 02:42:06;;;;;;;16.33;9.57;;;;;;;;;;10424024;28;20013;-72
2022/06/13 02:47:13;;;;;;;15.75;9.45;;;;;;;;;;10423988;28;20029;-71
2022/06/13 02:52:28;;;;;;;17.65;9.48;;;;;;;;;;10422912;28;20047;-80
2022/06/13 02:57:29;;;;;;;20.67;10.27;;;;;;;;;;10438901;28;20012;-72
2022/06/13 03:02:52;;;;;;;20.40;11.57;;;;;;;;;;10441495;28;20027;-71
2022/06/13 03:08:02;;;;;;;25.63;11.68;;;;;;;;;;10414473;28;20115;-71
2022/06/13 03:13:14;;;;;;;22.08;11.18;;;;;;;;;;10441101;28;20036;-76
2022/06/13 03:18:17;;;;;;;14.52;9.77;;;;;;;;;;10422585;28;20021;-73
2022/06/13 03:23:20;;;;;;;17.73;9.88;;;;;;;;;;10423853;28;20025;-72
2022/06/13 03:28:20;;;;;;;26.17;11.57;;;;;;;;;;10423390;28;20418;-79
2022/06/13 03:33:41;;;;;;;26.00;12.02;;;;;;;;;;10422923;28;20036;-74
2022/06/13 03:38:53;;;;;;;19.60;10.93;;;;;;;;;;10421639;28;20084;-72
2022/06/13 03:43:56;;;;;;;20.73;11.57;;;;;;;;;;10463560;28;20021;-70
2022/06/13 03:49:18;;;;;;;20.80;10.98;;;;;;;;;;10435334;28;20793;-72
2022/06/13 03:54:22;;;;;;;19.40;11.70;;;;;;;;;;10457667;28;20028;-73
2022/06/13 03:59:25;;;;;;;21.95;11.35;;;;;;;;;;10422535;28;20055;-72
2022/06/13 04:04:30;;;;;;;19.30;12.35;;;;;;;;;;10422338;28;20025;-73
2022/06/13 04:09:33;;;;;;;24.23;12.57;;;;;;;;;;10439461;28;20033;-72
2022/06/13 04:14:52;;;;;;;17.88;11.32;;;;;;;;;;10424665;28;20362;-75
2022/06/13 04:20:07;;;;;;;18.23;11.52;;;;;;;;;;10423573;28;20504;-73
2022/06/13 04:25:15;;;;;;;23.35;12.18;;;;;;;;;;10444149;28;20037;-72
2022/06/13 04:30:19;;;;;;;19.33;10.48;;;;;;;;;;10422502;28;20033;-70
2022/06/13 04:35:19;;;;;;;18.45;10.05;;;;;;;;;;10377155;28;20488;-70
2022/06/13 04:40:22;;;;;;;14.73;9.40;;;;;;;;;;10358191;28;20026;-73
2022/06/13 04:45:24;;;;;;;15.70;9.13;;;;;;;;;;10342832;28;20153;-72
2022/06/13 04:50:36;;;;;;;13.43;9.30;;;;;;;;;;10346381;28;20025;-71
2022/06/13 04:55:43;;;;;;;14.00;7.25;;;;;;;;;;10349824;28;20036;-70
2022/06/13 05:00:44;;;;;;;9.77;6.78;;;;;;;;;;10366881;28;20476;-72
2022/06/13 05:05:46;;;;;;;10.32;7.00;;;;;;;;;;10347029;28;20052;-71
2022/06/13 05:10:48;;;;;;;13.35;6.50;;;;;;;;;;10347593;28;20476;-75
2022/06/13 05:15:54;;;;;;;13.40;7.43;;;;;;;;;;10348726;28;20354;-71
2022/06/13 05:21:14;;;;;;;10.13;6.25;;;;;;;;;;10350026;28;20020;-72
2022/06/13 05:26:14;;;;;;;13.63;8.20;;;;;;;;;;10350251;28;20026;-72
2022/06/13 05:31:18;;;;;;;10.90;7.70;;;;;;;;;;10349910;28;20045;-69
2022/06/13 05:36:20;;;;;;;11.48;7.28;;;;;;;;;;10368703;28;20046;-78
2022/06/13 05:41:20;;;;;;;8.43;5.85;;;;;;;;;;10363962;28;20468;-72
2022/06/13 05:46:28;;;;;;;13.57;6.05;;;;;;;;;;10366462;28;20025;-72
2022/06/13 05:51:28;;;;;;;19.70;6.88;;;;;;;;;;10353637;28;20024;-73
2022/06/13 05:56:29;;;;;;;10.60;5.73;;;;;;;;;;10402162;28;20116;-71
2022/06/13 06:01:29;;;;;;;11.53;5.63;;;;;;;;;;10347852;28;20018;-70
2022/06/13 06:06:30;;;;;;;9.70;4.53;;;;;;;;;;10332273;28;20267;-73
2022/06/13 06:11:30;;;;;;;14.68;5.60;;;;;;;;;;10387024;28;20056;-70
2022/06/13 06:16:31;;;;;;;10.90;5.73;;;;;;;;;;10384571;28;20368;-74
2022/06/13 06:21:31;;;;;;;11.20;6.40;;;;;;;;;;10347647;28;20051;-70
2022/06/13 06:26:31;;;;;;;14.43;5.53;;;;;;;;;;10348468;28;20714;-70
2022/06/13 06:31:32;;;;;;;8.73;4.68;;;;;;;;;;10386031;28;20517;-71
2022/06/13 06:36:32;;;;;;;8.90;4.90;;;;;;;;;;10380622;28;20044;-71
2022/06/13 06:41:33;;;;;;;13.57;6.28;;;;;;;;;;10397895;28;20352;-70
2022/06/13 06:46:33;;;;;;;11.43;4.80;;;;;;;;;;10386728;28;20021;-75
2022/06/13 06:51:34;;;;;;;6.85;4.60;;;;;;;;;;10405854;28;20279;-71
2022/06/13 07:01:53;;;;;;;10.50;5.57;;;;;;;;;;10405205;28;20029;-70
2022/06/13 07:06:53;;;;;;;7.72;4.47;;;;;;;;;;10410480;28;20022;-73
2022/06/13 07:11:53;;;;;;;12.73;4.15;;;;;;;;;;10400866;28;20025;-69
2022/06/13 07:16:55;;;;;;;7.03;3.45;;;;;;;;;;10386164;28;20083;-74
2022/06/13 07:21:56;;;;;;;9.80;4.15;;;;;;;;;;10369588;28;20472;-70
2022/06/13 07:26:56;;;;;;;8.82;3.17;;;;;;;;;;10386331;28;20033;-74
2022/06/13 07:32:01;;;;;;;7.97;3.70;;;;;;;;;;10386720;28;20041;-71
2022/06/13 07:37:03;;;;;;;7.03;2.80;;;;;;;;;;10385404;28;20052;-76
2022/06/13 07:42:03;;;;;;;6.30;2.90;;;;;;;;;;10385171;28;20061;-71
2022/06/13 07:47:05;;;;;;;5.78;2.65;;;;;;;;;;10384921;28;20117;-72
2022/06/13 07:52:05;;;;;;;8.52;3.28;;;;;;;;;;10385600;28;20053;-72
2022/06/13 07:57:05;;;;;;;7.83;2.73;;;;;;;;;;10385800;28;20106;-72
2022/06/13 08:02:10;;;;;;;4.00;2.33;;;;;;;;;;10384987;28;20017;-71
2022/06/13 08:07:11;;;;;;;11.27;2.35;;;;;;;;;;10388870;28;20075;-72
2022/06/13 08:12:13;;;;;;;5.03;2.22;;;;;;;;;;10400893;28;20022;-71
2022/06/13 08:17:18;;;;;;;10.38;4.50;;;;;;;;;;10368159;28;20018;-74
2022/06/13 08:22:20;;;;;;;4.18;2.22;;;;;;;;;;10384873;28;20022;-78
2022/06/13 08:27:20;;;;;;;3.70;2.60;;;;;;;;;;10391101;28;20104;-72
2022/06/13 08:32:20;;;;;;;3.90;2.50;;;;;;;;;;10410128;28;20025;-71
2022/06/13 08:37:21;;;;;;;6.60;2.17;;;;;;;;;;10404075;28;20812;-77
2022/06/13 08:42:30;;;;;;;3.10;2.20;;;;;;;;;;10399914;28;20037;-70
2022/06/13 08:47:41;;;;;;;2.42;1.70;;;;;;;;;;10407999;28;20025;-73
2022/06/13 08:52:50;;;;;;;3.30;2.28;;;;;;;;;;10408661;28;20439;-77
2022/06/13 08:58:05;;;;;;;4.15;1.65;;;;;;;;;;10391881;28;20014;-71
2022/06/13 09:03:09;;;;;;;7.35;2.50;;;;;;;;;;10391118;28;20487;-72
2022/06/13 09:08:22;;;;;;;4.65;2.13;;;;;;;;;;10408832;28;20049;-77
2022/06/13 09:13:40;;;;;;;3.42;1.90;;;;;;;;;;10390603;28;20106;-71
2022/06/13 09:18:48;;;;;;;2.95;2.22;;;;;;;;;;10390991;28;20021;-72
2022/06/13 09:24:00;;;;;;;2.47;2.28;;;;;;;;;;10390588;28;20516;-70
2022/06/13 09:29:08;;;;;;;2.95;2.03;;;;;;;;;;10408581;28;20018;-76
2022/06/13 09:34:18;;;;;;;5.05;2.30;;;;;;;;;;10420370;28;20033;-71
2022/06/13 09:39:18;;;;;;;4.97;1.98;;;;;;;;;;10389318;28;20088;-70
2022/06/13 09:44:37;;;;;;;9.85;2.40;;;;;;;;;;10373209;28;20018;-72
2022/06/13 09:49:38;;;;;;;2.95;2.45;;;;;;;;;;10400966;28;20085;-71
2022/06/13 09:54:47;;;;;;;7.05;2.55;;;;;;;;;;10389888;28;20196;-71
2022/06/13 10:00:05;;;;;;;4.63;2.60;;;;;;;;;;10408358;28;20104;-73
2022/06/13 10:05:24;;;;;;;5.78;2.80;;;;;;;;;;10406884;28;20025;-71
2022/06/13 10:10:48;;;;;;;6.35;2.45;;;;;;;;;;10382260;28;20136;-74
2022/06/13 10:15:53;;;;;;;5.30;2.42;;;;;;;;;;10380507;28;20030;-74
2022/06/13 10:20:54;;;;;;;;;;;;;;;;;;10388890;28;20017;-71
2022/06/13 10:25:58;;;;;;;5.80;2.00;;;;;;;;;;10388609;28;20694;-75
2022/06/13 10:31:01;;;;;;;3.80;2.50;;;;;;;;;;10372542;28;20036;-72
2022/06/13 10:36:20;;;;;;;4.55;2.15;;;;;;;;;;10387108;28;20072;-72
2022/06/13 10:41:22;;;;;;;4.60;2.30;;;;;;;;;;10404805;28;20598;-73
2022/06/13 10:46:22;;;;;;;4.70;2.55;;;;;;;;;;10386653;28;20040;-70
2022/06/13 10:51:23;;;;;;;3.07;2.00;;;;;;;;;;10387212;28;20025;-70
2022/06/13 10:56:43;;;;;;;5.17;2.50;;;;;;;;;;10404913;28;20287;-68
2022/06/13 11:01:51;;;;;;;5.13;2.88;;;;;;;;;;10422907;28;20102;-73
2022/06/13 11:06:53;;;;;;;4.15;3.00;;;;;;;;;;10427620;28;20488;-71
2022/06/13 11:11:55;;;;;;;8.02;3.55;;;;;;;;;;10427487;28;20036;-70
2022/06/13 11:22:40;;;;;;;5.22;3.67;;;;;;;;;;10445704;28;20056;-75
2022/06/13 11:27:41;;;;;;;4.45;3.63;;;;;;;;;;10427344;28;20128;-71
2022/06/13 11:32:54;;;;;;;9.52;5.13;;;;;;;;;;10427047;28;20511;-72
2022/06/13 11:37:54;;;;;;;9.43;5.00;;;;;;;;;;10426275;28;20131;-77
2022/06/13 11:42:54;;;;;;;12.73;4.82;;;;;;;;;;10426319;28;20029;-71
2022/06/13 11:47:54;;;;;;;11.23;5.07;;;;;;;;;;10416957;28;20025;-69
2022/06/13 11:58:23;;;;;;;5.22;3.90;;;;;;;;;;10428870;28;20025;-73
2022/06/13 12:03:25;;;;;;;6.32;3.92;;;;;;;;;;10423877;28;20036;-73
2022/06/13 12:08:26;;;;;;;4.85;3.83;;;;;;;;;;10436373;28;20031;-70
2022/06/13 12:13:28;;;;;;;5.00;4.18;;;;;;;;;;10425268;28;20067;-71
2022/06/13 12:18:31;;;;;;;6.20;3.85;;;;;;;;;;10420856;28;20017;-71
2022/06/13 12:24:04;;;;;;;6.30;4.20;;;;;;;;;;10437121;28;20048;-72
2022/06/13 12:29:12;;;;;;;12.85;4.68;;;;;;;;;;10382566;28;20034;-70
2022/06/13 12:34:15;;;;;;;7.47;4.65;;;;;;;;;;10422074;28;20032;-70
2022/06/13 12:39:35;;;;;;;6.05;4.80;;;;;;;;;;10424328;28;20134;-71
2022/06/13 12:44:41;;;;;;;9.13;3.95;;;;;;;;;;10440835;28;20025;-74
2022/06/13 12:49:45;;;;;;;9.63;5.18;;;;;;;;;;10423549;28;20033;-70
2022/06/13 12:54:50;;;;;;;14.90;6.13;;;;;;;;;;10424464;28;20065;-70
2022/06/13 12:59:50;;;;;;;9.40;5.50;;;;;;;;;;10425348;28;20048;-75
2022/06/13 13:05:07;;;;;;;15.85;5.45;;;;;;;;;;10416105;28;20120;-70
2022/06/13 13:10:26;;;;;;;9.67;5.07;;;;;;;;;;10418358;28;20031;-71
2022/06/13 13:15:46;;;;;;;7.82;4.90;;;;;;;;;;10424969;28;20031;-71
2022/06/13 13:20:56;;;;;;;9.75;5.18;;;;;;;;;;10442772;28;20119;-73
2022/06/13 13:26:05;;;;;;;9.10;5.22;;;;;;;;;;10410546;28;20104;-70
2022/06/13 13:31:21;;;;;;;5.07;3.95;;;;;;;;;;10443268;28;20025;-72
2022/06/13 13:36:21;;;;;;;6.95;4.32;;;;;;;;;;10424218;28;20072;-72
2022/06/13 13:41:41;;;;;;;10.55;4.40;;;;;;;;;;10424463;28;20116;-70
2022/06/13 13:46:51;;;;;;;6.22;5.07;;;;;;;;;;10423348;28;20025;-71
2022/06/13 13:51:55;;;;;;;14.00;5.00;;;;;;;;;;10423535;28;20108;-76
2022/06/13 13:57:07;;;;;;;6.82;4.95;;;;;;;;;;10424255;28;20064;-73
2022/06/13 14:02:09;;;;;;;5.75;4.32;;;;;;;;;;10420720;28;20376;-71
2022/06/13 14:07:12;;;;;;;4.75;4.07;;;;;;;;;;10423169;28;20495;-76
2022/06/13 14:12:13;;;;;;;9.27;4.80;;;;;;;;;;10418774;28;20452;-69
2022/06/13 14:17:15;;;;;;;8.70;5.32;;;;;;;;;;10438995;28;20032;-71
2022/06/13 14:22:17;;;;;;;11.30;5.82;;;;;;;;;;10433510;28;20379;-72
2022/06/13 14:27:18;;;;;;;7.28;4.60;;;;;;;;;;10407341;28;20107;-71
2022/06/13 14:32:28;;;;;;;15.27;7.18;;;;;;;;;;10420269;28;20030;-72
2022/06/13 14:37:29;;;;;;;6.72;4.63;;;;;;;;;;10443397;28;20041;-77
2022/06/13 14:42:39;;;;;;;11.45;6.68;;;;;;;;;;10427010;28;20017;-72
2022/06/13 14:47:57;;;;;;;7.25;5.05;;;;;;;;;;10424994;28;20434;-71
2022/06/13 14:53:17;;;;;;;10.65;4.82;;;;;;;;;;10442445;28;20029;-74
2022/06/13 14:58:38;;;;;;;9.95;4.45;;;;;;;;;;10440929;28;20430;-79
2022/06/13 15:03:58;;;;;;;11.95;4.90;;;;;;;;;;10425013;28;20033;-72
2022/06/13 15:08:58;;;;;;;9.75;5.45;;;;;;;;;;10427092;28;20410;-78
2022/06/13 15:13:59;;;;;;;8.27;5.35;;;;;;;;;;10426487;28;20074;-72
2022/06/13 15:19:03;;;;;;;13.02;5.28;;;;;;;;;;10427057;28;20175;-73
2022/06/13 15:24:06;;;;;;;15.40;6.25;;;;;;;;;;10427329;28;20029;-74
2022/06/13 15:29:11;;;;;;;7.20;5.68;;;;;;;;;;10410448;28;20032;-73
2022/06/13 15:34:18;;;;;;;14.73;5.90;;;;;;;;;;10426483;28;20021;-71
2022/06/13 15:39:18;;;;;;;12.32;5.00;;;;;;;;;;10443839;28;20025;-72
2022/06/13 15:44:25;;;;;;;10.52;7.53;;;;;;;;;;10426554;28;20029;-71
2022/06/13 15:49:28;;;;;;;15.85;5.70;;;;;;;;;;10426081;28;20025;-73
2022/06/13 15:54:29;;;;;;;8.10;5.40;;;;;;;;;;10426025;28;20017;-71
2022/06/13 15:59:45;;;;;;;7.63;5.15;;;;;;;;;;10426074;28;20506;-72
2022/06/13 16:04:46;;;;;;;6.78;4.45;;;;;;;;;;10425627;28;20087;-76
2022/06/13 16:09:47;;;;;;;9.65;4.88;;;;;;;;;;10425039;28;20028;-72
2022/06/13 16:14:49;;;;;;;4.73;3.87;;;;;;;;;;10425990;28;20013;-71
2022/06/13 16:19:50;;;;;;;6.20;4.07;;;;;;;;;;10425277;28;20274;-72
2022/06/13 16:24:53;;;;;;;7.88;5.18;;;;;;;;;;10425569;28;20501;-73
2022/06/13 16:29:56;;;;;;;11.95;5.30;;;;;;;;;;10444186;28;20029;-72
2022/06/13 16:34:57;;;;;;;6.75;4.40;;;;;;;;;;10422786;28;20049;-73
2022/06/13 16:39:57;;;;;;;14.38;8.00;;;;;;;;;;10423646;28;20032;-78
2022/06/13 16:45:04;;;;;;;9.90;4.75;;;;;;;;;;10403118;28;20068;-76
2022/06/13 16:50:04;;;;;;;11.80;5.13;;;;;;;;;;10417692;28;20025;-76
2022/06/13 16:55:06;;;;;;;8.10;5.07;;;;;;;;;;10438163;28;20041;-75
2022/06/13 17:00:09;;;;;;;8.95;4.78;;;;;;;;;;10422764;28;20610;-72
2022/06/13 17:05:29;;;;;;;7.15;4.60;;;;;;;;;;10440411;28;20025;-74
2022/06/13 17:10:49;;;;;;;7.90;4.70;;;;;;;;;;10438728;28;20029;-69
2022/06/13 17:15:53;;;;;;;7.80;5.13;;;;;;;;;;10422891;28;20036;-77
2022/06/13 17:20:55;;;;;;;7.43;4.95;;;;;;;;;;10423941;28;20502;-73
2022/06/13 17:36:35;;;;;;;10.32;5.68;;;;;;;;;;10437950;28;20037;-79
2022/06/13 17:41:36;;;;;;;7.65;5.20;;;;;;;;;;10422047;28;20403;-74
2022/06/13 17:46:36;;;;;;;14.98;5.78;;;;;;;;;;10421977;28;20574;-73
2022/06/13 17:51:37;;;;;;;10.63;6.07;;;;;;;;;;10422745;28;20029;-72
2022/06/13 17:56:40;;;;;;;16.00;5.77;;;;;;;;;;10404533;28;20033;-71
2022/06/13 18:01:40;;;;;;;10.75;5.72;;;;;;;;;;10422689;28;20025;-77
2022/06/13 18:06:41;;;;;;;12.20;5.47;;;;;;;;;;10422342;28;20637;-73
2022/06/13 18:11:41;;;;;;;15.63;6.43;;;;;;;;;;10420461;28;20545;-72
2022/06/13 18:16:43;;;;;;;10.57;5.33;;;;;;;;;;10422293;28;20024;-70
2022/06/13 18:21:43;;;;;;;8.95;5.85;;;;;;;;;;10422262;28;20025;-72
2022/06/13 18:26:44;;;;;;;9.80;5.40;;;;;;;;;;10438826;28;20017;-76
2022/06/13 18:31:44;;;;;;;10.18;5.45;;;;;;;;;;10417410;28;20123;-71
2022/06/13 18:36:45;;;;;;;9.57;6.28;;;;;;;;;;10410201;28;20085;-75
2022/06/13 18:41:45;;;;;;;15.20;5.07;;;;;;;;;;10414910;28;20025;-71
2022/06/13 18:46:45;;;;;;;8.63;5.03;;;;;;;;;;10415218;28;20384;-73
2022/06/13 18:51:45;;;;;;;9.93;5.83;;;;;;;;;;10412265;28;20016;-72
2022/06/13 18:56:46;;;;;;;7.32;5.32;;;;;;;;;;10419609;28;20021;-76
2022/06/13 19:01:46;;;;;;;6.53;5.30;;;;;;;;;;10420920;28;20025;-71
2022/06/13 19:06:47;;;;;;;19.80;6.32;;;;;;;;;;10411221;28;20051;-73
2022/06/13 19:11:49;;;;;;;9.95;6.07;;;;;;;;;;10410307;28;20604;-71
2022/06/13 19:16:50;;;;;;;9.80;5.88;;;;;;;;;;10424831;22;20053;-72
2022/06/13 19:21:52;;;;;;;7.45;5.45;;;;;;;;;;10394098;28;20044;-75
2022/06/13 19:26:54;;;;;;;9.02;5.93;;;;;;;;;;10386469;28;20417;-71
2022/06/13 19:32:00;;;;;;;12.27;6.18;;;;;;;;;;10390771;28;20159;-72
2022/06/13 19:37:01;;;;;;;12.43;6.32;;;;;;;;;;10408094;28;20552;-72
2022/06/13 19:42:02;;;;;;;12.30;7.35;;;;;;;;;;10402794;28;20068;-74
2022/06/13 19:47:02;;;;;;;9.32;6.05;;;;;;;;;;10389389;28;20022;-75
2022/06/13 19:52:03;;;;;;;8.10;6.40;;;;;;;;;;10385730;28;20033;-73
2022/06/13 19:57:05;;;;;;;8.65;6.07;;;;;;;;;;10399368;28;20283;-73
2022/06/13 20:02:06;;;;;;;11.93;6.57;;;;;;;;;;10377012;28;20438;-72
2022/06/13 20:12:29;;;;;;;11.95;6.65;;;;;;;;;;10395802;28;20029;-74
2022/06/13 20:17:29;;;;;;;14.10;6.60;;;;;;;;;;10411161;28;20840;-76
2022/06/13 20:22:30;;;;;;;8.60;6.00;;;;;;;;;;10393178;28;20024;-72
2022/06/13 20:27:31;;;;;;;12.23;6.30;;;;;;;;;;10393497;28;20021;-75
2022/06/13 20:32:32;;;;;;;10.35;6.70;;;;;;;;;;10392887;28;20028;-72
2022/06/13 20:37:33;;;;;;;9.73;6.50;;;;;;;;;;10392638;28;20048;-71
2022/06/13 20:42:36;;;;;;;16.15;7.47;;;;;;;;;;10391641;28;20112;-74
2022/06/13 20:47:37;;;;;;;11.95;7.72;;;;;;;;;;10412034;28;20033;-75
2022/06/13 20:52:37;;;;;;;15.63;6.53;;;;;;;;;;10414525;28;20091;-71
2022/06/13 20:57:38;;;;;;;10.87;6.50;;;;;;;;;;10399215;28;20078;-72
2022/06/13 21:02:40;;;;;;;8.47;6.07;;;;;;;;;;10398495;28;20112;-75
2022/06/13 21:07:40;;;;;;;9.98;6.05;;;;;;;;;;10397528;28;20029;-73
2022/06/13 21:12:43;;;;;;;10.70;6.40;;;;;;;;;;10413823;28;20032;-77
2022/06/13 21:17:44;;;;;;;10.40;6.25;;;;;;;;;;10394958;28;20053;-71
2022/06/13 21:22:45;;;;;;;12.13;6.80;;;;;;;;;;10379648;28;20124;-73
2022/06/13 21:27:45;;;;;;;24.10;9.75;;;;;;;;;;10378090;28;20386;-72
2022/06/13 21:32:46;;;;;;;15.93;6.47;;;;;;;;;;10381161;28;20113;-73
2022/06/13 21:37:46;;;;;;;7.82;6.25;;;;;;;;;;10400297;28;20034;-74
2022/06/13 21:42:48;;;;;;;9.50;5.20;;;;;;;;;;10390208;28;20494;-72
2022/06/13 21:47:48;;;;;;;7.95;6.05;;;;;;;;;;10390172;28;20450;-76
2022/06/13 21:52:49;;;;;;;11.63;6.53;;;;;;;;;;10518713;23;20088;-72
2022/06/13 21:57:49;;;;;;;11.57;5.83;;;;;;;;;;10403458;28;20029;-72
2022/06/13 22:02:50;;;;;;;8.85;5.68;;;;;;;;;;10374507;28;20022;-72
2022/06/13 22:07:50;;;;;;;9.38;6.13;;;;;;;;;;10367370;28;20532;-73
2022/06/13 22:12:51;;;;;;;13.10;6.53;;;;;;;;;;10367554;28;20052;-74
2022/06/13 22:17:51;;;;;;;17.10;6.20;;;;;;;;;;10383330;28;20056;-71
2022/06/13 22:22:51;;;;;;;13.05;7.03;;;;;;;;;;10371115;28;20700;-72
2022/06/13 22:27:52;;;;;;;12.52;7.07;;;;;;;;;;10382866;28;20032;-71
2022/06/13 22:32:53;;;;;;;9.65;6.43;;;;;;;;;;10357756;28;20986;-72
2022/06/13 22:37:54;;;;;;;11.07;6.50;;;;;;;;;;10381910;28;20066;-71
2022/06/13 22:42:55;;;;;;;13.45;7.00;;;;;;;;;;10356846;28;20429;-72
2022/06/13 22:53:23;;;;;;;11.18;6.80;;;;;;;;;;10353228;28;20053;-73
2022/06/13 22:58:23;;;;;;;9.32;6.45;;;;;;;;;;10346725;28;20619;-71
2022/06/13 23:03:24;;;;;;;9.68;5.95;;;;;;;;;;10375849;28;20060;-72
2022/06/13 23:08:24;;;;;;;8.95;6.53;;;;;;;;;;10363461;28;20411;-74
2022/06/13 23:13:24;;;;;;;10.18;7.07;;;;;;;;;;10384329;28;20491;-73
2022/06/13 23:18:26;;;;;;;9.23;6.10;;;;;;;;;;10359342;28;20495;-72
2022/06/13 23:23:26;;;;;;;11.73;6.88;;;;;;;;;;10346387;28;20026;-72
2022/06/13 23:28:26;;;;;;;12.57;7.00;;;;;;;;;;10357206;28;20643;-74
2022/06/13 23:33:27;;;;;;;10.65;7.47;;;;;;;;;;10362954;28;20555;-72
2022/06/13 23:38:27;;;;;;;9.88;7.63;;;;;;;;;;10374813;28;20400;-72
2022/06/13 23:43:27;;;;;;;10.48;7.18;;;;;;;;;;10345432;28;20120;-73
2022/06/13 23:48:28;;;;;;;9.65;6.07;;;;;;;;;;10348304;28;20030;-73
2022/06/13 23:53:28;;;;;;;10.18;7.15;;;;;;;;;;10362140;28;20085;-75
2022/06/13 23:58:28;;;;;;;10.80;7.53;;;;;;;;;;10351460;28;20022;-72
