Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:45;;;;;;;3.88;1.13;;;28.00;99.90;;;;;;5078775;28;20219;-80
2023/01/18 00:04:16;;;;;;;6.38;1.20;;;28.00;99.90;;;;;;5077381;28;20212;-81
2023/01/18 00:06:51;;;;;;;4.90;1.02;;;28.20;99.90;;;;;;5069858;28;20703;-81
2023/01/18 00:09:22;;;;;;;4.32;1.15;;;28.30;99.90;;;;;;5066585;28;20225;-81
2023/01/18 00:11:53;;;;;;;5.10;0.95;;;28.30;99.90;;;;;;5070147;28;20227;-80
2023/01/18 00:14:24;;;;;;;5.32;1.45;;;28.20;99.90;;;;;;5071724;28;20195;-80
2023/01/18 00:16:55;;;;;;;4.03;1.38;;;28.20;99.90;;;;;;5071343;28;20641;-81
2023/01/18 00:19:27;;;;;;;7.30;1.30;;;28.20;99.90;;;;;;5070881;28;20200;-81
2023/01/18 00:22:00;;;;;;;5.38;1.42;;;28.20;99.90;;;;;;5072358;28;20307;-81
2023/01/18 00:24:31;;;;;;;5.93;1.05;;;28.30;99.90;;;;;;5068082;28;20283;-81
2023/01/18 00:27:02;;;;;;;3.88;1.13;;;28.30;99.90;;;;;;5054465;28;20222;-81
2023/01/18 00:29:34;;;;;;;3.85;1.08;;;28.30;99.90;;;;;;5070963;28;20206;-80
2023/01/18 00:32:05;;;;;;;4.32;1.10;;;28.40;99.90;;;;;;5070022;28;20213;-80
2023/01/18 00:34:36;;;;;;;3.00;0.90;;;28.60;99.90;;;;;;5073132;28;20192;-79
2023/01/18 00:37:09;;;;;;;6.07;1.25;;;28.60;99.90;;;;;;5071901;28;20204;-80
2023/01/18 00:39:40;;;;;;;6.07;1.33;;;28.70;99.90;;;;;;5071975;28;20200;-80
2023/01/18 00:44:57;;;;;;;10.32;1.50;;;28.90;99.90;;;;;;5072267;28;20297;-80
2023/01/18 00:47:28;;;;;;;5.20;1.20;;;29.00;99.90;;;;;;5071285;28;20199;-80
2023/01/18 00:49:59;;;;;;;5.25;1.13;;;29.10;99.90;;;;;;5053451;28;20590;-80
2023/01/18 00:52:33;;;;;;;3.33;1.13;;;29.20;99.90;;;;;;5071490;28;20235;-80
2023/01/18 00:55:04;;;;;;;6.05;1.33;;;29.10;99.90;;;;;;5075200;28;20311;-80
2023/01/18 00:57:35;;;;;;;6.53;1.10;;;29.00;99.90;;;;;;5076202;28;21037;-79
2023/01/18 01:00:11;;;;;;;3.42;1.05;;;28.70;99.90;;;;;;5077728;28;20196;-80
2023/01/18 01:02:42;;;;;;;6.03;1.65;;;28.60;99.90;;;;;;5071283;28;20202;-81
2023/01/18 01:08:15;;;;;;;4.47;1.40;;;28.70;99.90;;;;;;5066630;28;20242;-82
2023/01/18 01:10:47;;;;;;;4.18;1.45;;;28.70;99.90;;;;;;5072251;28;20195;-82
2023/01/18 01:27:18;;;;;;;2.83;1.40;;;28.90;99.90;;;;;;5074270;28;20662;-82
2023/01/18 01:29:51;;;;;;;3.78;1.00;;;28.90;99.90;;;;;;5080333;28;20253;-82
2023/01/18 01:32:23;;;;;;;4.85;1.30;;;29.00;99.90;;;;;;5080800;28;20207;-83
2023/01/18 01:34:54;;;;;;;9.63;1.52;;;29.10;99.90;;;;;;5074477;28;20665;-83
2023/01/18 01:37:25;;;;;;;3.85;1.40;;;29.20;99.90;;;;;;5073448;28;20200;-81
2023/01/18 01:39:58;;;;;;;6.32;1.63;;;29.10;99.90;;;;;;5070622;28;20200;-81
2023/01/18 01:42:29;;;;;;;5.78;1.65;;;29.20;99.90;;;;;;5072730;28;20204;-81
2023/01/18 01:45:00;;;;;;;4.32;1.45;;;29.20;99.90;;;;;;5073399;28;20714;-81
2023/01/18 01:47:44;;;;;;;5.97;1.60;;;29.10;99.90;;;;;;5069056;28;20282;-81
2023/01/18 01:50:22;;;;;;;5.68;1.23;;;28.90;99.90;;;;;;5070445;28;20663;-82
2023/01/18 01:52:53;;;;;;;4.78;1.40;;;28.90;99.90;;;;;;5071945;28;20191;-81
2023/01/18 01:55:30;;;;;;;4.85;1.35;;;29.00;99.90;;;;;;5073310;28;20195;-81
2023/01/18 01:58:05;;;;;;;8.10;1.50;;;29.10;99.90;;;;;;5071439;28;20215;-79
2023/01/18 02:00:36;;;;;;;3.83;1.40;;;29.20;99.90;;;;;;5072795;28;20199;-80
2023/01/18 02:03:10;;;;;;;3.25;1.40;;;29.10;99.90;;;;;;5073019;28;20317;-81
2023/01/18 02:05:46;;;;;;;6.05;1.40;;;29.30;99.90;;;;;;5072489;28;20299;-81
2023/01/18 02:08:21;;;;;;;5.88;1.33;;;29.30;99.90;;;;;;5072444;28;20694;-80
2023/01/18 02:10:55;;;;;;;8.50;1.42;;;29.30;99.90;;;;;;5069730;28;20567;-80
2023/01/18 02:13:28;;;;;;;6.35;1.25;;;29.30;99.90;;;;;;5072742;28;20265;-81
2023/01/18 02:16:12;;;;;;;3.75;1.40;;;29.30;99.90;;;;;;5074353;28;20702;-81
2023/01/18 02:18:48;;;;;;;5.95;1.20;;;29.10;99.90;;;;;;5068701;28;20593;-81
2023/01/18 02:21:21;;;;;;;4.47;1.20;;;29.20;99.90;;;;;;5046263;28;20212;-80
2023/01/18 02:24:27;;;;;;;6.68;1.30;;;29.20;99.90;;;;;;5051298;28;20189;-80
2023/01/18 02:27:07;;;;;;;5.97;1.30;;;29.30;99.90;;;;;;5053922;28;20228;-81
2023/01/18 02:30:08;;;;;;;8.50;1.50;;;29.40;99.90;;;;;;5055982;28;20206;-81
2023/01/18 02:32:59;;;;;;;3.60;1.30;;;29.60;99.90;;;;;;5015825;28;20201;-82
2023/01/18 02:35:42;;;;;;;5.45;1.13;;;29.60;99.90;;;;;;5055646;28;20204;-81
2023/01/18 02:38:17;;;;;;;4.20;1.17;;;29.70;99.90;;;;;;5045322;28;20324;-81
2023/01/18 02:41:08;;;;;;;4.20;1.25;;;29.70;99.90;;;;;;5065323;28;20659;-80
2023/01/18 02:46:32;;;;;;;3.72;0.98;;;29.80;99.90;;;;;;5067689;28;20242;-81
2023/01/18 02:49:07;;;;;;;5.93;1.23;;;29.90;99.90;;;;;;5067003;28;20230;-82
2023/01/18 02:51:40;;;;;;;3.83;1.10;;;29.90;99.90;;;;;;5056620;28;20295;-82
2023/01/18 02:54:22;;;;;;;4.93;1.35;;;29.90;99.90;;;;;;5055621;28;20196;-80
2023/01/18 02:56:56;;;;;;;5.82;1.20;;;29.90;99.90;;;;;;5051150;28;20192;-81
2023/01/18 02:59:31;;;;;;;3.78;1.23;;;30.00;99.90;;;;;;5049303;28;20234;-80
2023/01/18 03:02:07;;;;;;;3.10;1.13;;;30.00;99.90;;;;;;5051096;28;20200;-83
2023/01/18 03:04:42;;;;;;;4.10;1.25;;;30.00;99.90;;;;;;5053278;28;20208;-81
2023/01/18 03:07:17;;;;;;;5.15;1.52;;;30.10;99.90;;;;;;5067587;28;20749;-80
2023/01/18 03:09:49;;;;;;;6.82;1.77;;;30.10;99.90;;;;;;5064087;28;20188;-80
2023/01/18 03:12:44;;;;;;;3.60;1.30;;;30.20;99.90;;;;;;5066426;28;20231;-79
2023/01/18 03:15:26;;;;;;;6.55;1.60;;;30.10;99.90;;;;;;5068536;28;20200;-81
2023/01/18 03:18:06;;;;;;;5.35;1.38;;;30.10;99.90;;;;;;5078115;28;20224;-81
2023/01/18 03:20:44;;;;;;;7.22;1.33;;;30.10;99.90;;;;;;5066646;28;20247;-81
2023/01/18 03:26:08;;;;;;;5.68;1.50;;;30.40;99.90;;;;;;5055117;28;20226;-82
2023/01/18 03:34:28;;;;;;;5.68;1.20;;;30.70;99.90;;;;;;5086005;28;20210;-82
2023/01/18 03:37:04;;;;;;;5.20;1.00;;;30.60;99.90;;;;;;5076270;28;20749;-81
2023/01/18 03:39:41;;;;;;;4.07;1.10;;;30.60;99.90;;;;;;5085119;28;20195;-82
2023/01/18 03:42:17;;;;;;;3.63;1.08;;;30.60;99.90;;;;;;5079580;28;20219;-82
2023/01/18 03:44:54;;;;;;;4.25;1.20;;;30.50;99.90;;;;;;5070426;28;20211;-81
2023/01/18 03:47:28;;;;;;;4.97;1.10;;;30.40;99.90;;;;;;5073515;28;20293;-82
2023/01/18 03:50:03;;;;;;;7.15;1.50;;;30.40;99.90;;;;;;5084329;28;20253;-83
2023/01/18 03:52:39;;;;;;;7.28;1.60;;;30.30;99.90;;;;;;5083992;28;20303;-82
2023/01/18 03:55:16;;;;;;;7.97;1.60;;;30.20;99.90;;;;;;5076038;28;20234;-81
2023/01/18 03:57:51;;;;;;;4.00;1.33;;;30.20;99.90;;;;;;5068608;28;20220;-83
2023/01/18 04:00:26;;;;;;;3.63;1.40;;;30.20;99.90;;;;;;5069564;28;20220;-80
2023/01/18 04:02:57;;;;;;;5.78;1.60;;;30.20;99.90;;;;;;5072219;28;20258;-80
2023/01/18 04:05:30;;;;;;;5.38;1.65;;;30.20;99.90;;;;;;5070007;28;20212;-82
2023/01/18 04:08:01;;;;;;;6.10;1.40;;;30.20;99.90;;;;;;5062276;28;20192;-82
2023/01/18 04:10:32;;;;;;;6.78;1.50;;;30.20;99.90;;;;;;5064334;28;20215;-82
2023/01/18 04:13:03;;;;;;;5.60;1.15;;;30.10;99.90;;;;;;5065017;28;20303;-81
2023/01/18 04:15:34;;;;;;;5.63;1.50;;;30.20;99.90;;;;;;5058697;28;20216;-82
2023/01/18 04:18:06;;;;;;;7.82;1.67;;;30.20;99.90;;;;;;5069262;28;20232;-81
2023/01/18 04:20:39;;;;;;;6.55;1.20;;;30.30;99.90;;;;;;5065015;28;20220;-80
2023/01/18 04:23:11;;;;;;;6.20;1.63;;;30.40;99.90;;;;;;5059929;28;20216;-81
2023/01/18 04:25:44;;;;;;;7.50;1.80;;;30.50;99.90;;;;;;5069538;28;20199;-81
2023/01/18 04:28:15;;;;;;;10.70;2.28;;;30.50;99.90;;;;;;5068290;28;20232;-81
2023/01/18 04:30:47;;;;;;;6.45;1.50;;;30.40;99.90;;;;;;5069150;28;20275;-81
2023/01/18 04:33:18;;;;;;;8.20;1.88;;;30.40;99.90;;;;;;5064456;28;20716;-80
2023/01/18 04:35:53;;;;;;;7.45;1.67;;;30.50;99.90;;;;;;5069159;28;20217;-81
2023/01/18 04:38:24;;;;;;;7.30;1.60;;;30.50;99.90;;;;;;5052229;28;20295;-81
2023/01/18 04:40:55;;;;;;;5.90;1.48;;;30.40;99.90;;;;;;5061125;28;20564;-81
2023/01/18 04:43:26;;;;;;;4.03;1.40;;;30.20;99.90;;;;;;5062779;28;20294;-81
2023/01/18 04:45:57;;;;;;;6.97;1.60;;;30.20;99.90;;;;;;5073078;28;20191;-81
2023/01/18 04:48:29;;;;;;;4.97;1.27;;;30.30;99.90;;;;;;5068192;28;20222;-81
2023/01/18 04:51:02;;;;;;;4.85;1.45;;;30.40;99.90;;;;;;5068347;28;20567;-82
2023/01/18 04:53:36;;;;;;;6.28;1.60;;;30.60;99.90;;;;;;5064865;28;20250;-81
2023/01/18 04:56:07;;;;;;;5.53;1.60;;;30.60;99.90;;;;;;5070929;28;20378;-81
2023/01/18 04:58:38;;;;;;;4.75;1.63;;;30.60;99.90;;;;;;5060889;28;20203;-82
2023/01/18 05:01:12;;;;;;;7.47;1.70;;;30.50;99.90;;;;;;5066702;28;20192;-82
2023/01/18 05:03:44;;;;;;;6.60;1.63;;;30.50;99.90;;;;;;5069410;28;20197;-81
2023/01/18 05:06:19;;;;;;;6.43;1.60;;;30.40;99.90;;;;;;5074278;28;20215;-81
2023/01/18 05:08:51;;;;;;;6.57;1.63;;;30.20;99.90;;;;;;5071506;28;20632;-81
2023/01/18 05:11:23;;;;;;;7.65;1.77;;;30.10;99.90;;;;;;5089559;28;20207;-81
2023/01/18 05:13:54;;;;;;;7.28;1.70;;;30.00;99.90;;;;;;5073632;28;20200;-81
2023/01/18 05:16:26;;;;;;;7.03;1.80;;;29.80;99.90;;;;;;5064412;28;20232;-84
2023/01/18 05:18:57;;;;;;;6.88;1.75;;;29.70;99.90;;;;;;5055384;28;20203;-84
2023/01/18 05:21:30;;;;;;;9.20;2.20;;;29.50;99.90;;;;;;5049225;28;20569;-81
2023/01/18 05:24:01;;;;;;;10.93;2.05;;;29.40;99.90;;;;;;5052421;28;20596;-82
2023/01/18 05:26:32;;;;;;;10.13;2.00;;;29.30;99.90;;;;;;5046085;28;20220;-82
2023/01/18 05:29:03;;;;;;;7.28;1.63;;;29.20;99.90;;;;;;5050059;28;20213;-83
2023/01/18 05:31:34;;;;;;;7.32;2.15;;;29.10;99.90;;;;;;5054664;28;20204;-81
2023/01/18 05:34:06;;;;;;;8.63;2.13;;;29.00;99.90;;;;;;5055896;28;20192;-82
2023/01/18 05:36:40;;;;;;;13.40;2.33;;;28.90;99.90;;;;;;5054745;28;20204;-83
2023/01/18 05:39:12;;;;;;;9.20;2.10;;;28.80;99.90;;;;;;5070861;28;20231;-84
2023/01/18 05:41:43;;;;;;;8.38;1.85;;;28.70;99.90;;;;;;5057446;28;20548;-84
2023/01/18 05:44:14;;;;;;;8.27;2.20;;;28.70;99.90;;;;;;5057413;28;20200;-83
2023/01/18 05:46:45;;;;;;;9.05;2.00;;;28.70;99.90;;;;;;5067776;28;20642;-83
2023/01/18 05:49:16;;;;;;;8.00;1.98;;;28.70;99.90;;;;;;5045131;28;20232;-84
2023/01/18 05:51:49;;;;;;;8.68;2.20;;;28.70;99.90;;;;;;5048122;28;20303;-83
2023/01/18 05:54:20;;;;;;;9.32;2.10;;;28.60;99.90;;;;;;5053184;28;20212;-83
2023/01/18 05:56:51;;;;;;;7.40;2.15;;;28.50;99.90;;;;;;5054494;28;20559;-83
2023/01/18 05:59:22;;;;;;;9.50;2.38;;;28.50;99.90;;;;;;5053904;28;20255;-84
2023/01/18 06:01:53;;;;;;;6.75;2.35;;;28.40;99.90;;;;;;5051724;28;20253;-84
2023/01/18 06:04:24;;;;;;;10.68;2.40;;;28.40;99.90;;;;;;5051779;28;20281;-83
2023/01/18 06:06:57;;;;;;;12.45;2.70;;;28.30;99.90;;;;;;5049634;28;20317;-83
2023/01/18 06:09:28;;;;;;;13.73;2.53;;;28.30;99.90;;;;;;5052863;28;20200;-83
2023/01/18 06:12:02;;;;;;;8.93;2.22;;;28.20;99.90;;;;;;5042236;28;20189;-84
2023/01/18 06:14:33;;;;;;;9.60;2.25;;;28.10;99.90;;;;;;5053287;28;20204;-82
2023/01/18 06:17:04;;;;;;;10.80;2.55;;;28.10;99.90;;;;;;5076301;28;20597;-83
2023/01/18 06:19:35;;;;;;;10.25;2.28;;;28.10;99.90;;;;;;5071761;28;20208;-83
2023/01/18 06:22:09;;;;;;;10.68;2.30;;;28.00;99.90;;;;;;5070815;28;20188;-84
2023/01/18 06:24:40;;;;;;;7.30;2.05;;;27.90;99.90;;;;;;5063849;28;20278;-83
2023/01/18 06:27:11;;;;;;;11.27;2.30;;;27.90;99.90;;;;;;5073265;28;20227;-83
2023/01/18 06:29:42;;;;;;;12.23;3.03;;;27.80;99.90;;;;;;5070786;28;20674;-83
2023/01/18 06:32:13;;;;;;;11.30;2.90;;;27.70;99.90;;;;;;5071325;28;20196;-82
2023/01/18 06:34:44;;;;;;;15.00;2.70;;;27.60;99.90;;;;;;5073275;28;20283;-82
2023/01/18 06:37:17;;;;;;;10.60;2.33;;;27.60;99.90;;;;;;5077814;28;20278;-83
2023/01/18 06:39:48;;;;;;;10.85;2.33;;;27.60;99.90;;;;;;5072395;28;20729;-83
2023/01/18 06:42:19;;;;;;;9.23;2.60;;;27.50;99.90;;;;;;5070963;28;20188;-83
2023/01/18 06:44:50;;;;;;;12.25;2.65;;;27.50;99.90;;;;;;5072966;28;20569;-82
2023/01/18 06:47:22;;;;;;;14.50;2.67;;;27.50;99.90;;;;;;5075140;28;20238;-82
2023/01/18 06:49:53;;;;;;;10.93;2.55;;;27.40;99.90;;;;;;5073758;28;21162;-82
2023/01/18 06:52:26;;;;;;;12.35;2.63;;;27.40;99.90;;;;;;5072549;28;20599;-84
2023/01/18 06:54:57;;;;;;;10.38;2.22;;;27.40;99.90;;;;;;5071960;28;20282;-81
2023/01/18 06:57:28;;;;;;;13.25;2.33;;;27.30;99.90;;;;;;5073569;28;20283;-83
2023/01/18 07:00:04;;;;;;;12.10;2.80;;;27.30;99.90;;;;;;5072989;28;20196;-84
2023/01/18 07:02:36;;;;;;;13.93;2.55;;;27.30;99.90;;;;;;5070325;28;20234;-84
2023/01/18 07:05:07;;;;;;;10.00;2.63;;;27.20;99.90;;;;;;5071647;28;20203;-83
2023/01/18 07:07:40;;;;;;;12.10;2.67;;;27.10;99.90;;;;;;5075276;28;20314;-83
2023/01/18 07:10:31;;;;;;;12.55;2.55;;;27.20;99.90;;;;;;5074935;28;20200;-85
2023/01/18 07:13:10;;;;;;;14.80;2.80;;;27.20;99.90;;;;;;5080094;28;20196;-85
2023/01/18 07:15:41;;;;;;;11.30;2.30;;;27.20;99.90;;;;;;5077574;28;20230;-83
2023/01/18 07:18:12;;;;;;;10.15;2.53;;;27.20;99.90;;;;;;5074013;28;20239;-83
2023/01/18 07:20:44;;;;;;;11.65;2.53;;;27.20;99.90;;;;;;5084990;28;20234;-83
2023/01/18 07:23:18;;;;;;;10.68;2.92;;;27.10;99.90;;;;;;5071564;28;20203;-84
2023/01/18 07:25:49;;;;;;;12.77;2.20;;;27.10;99.90;;;;;;5070494;28;20222;-82
2023/01/18 07:28:22;;;;;;;13.80;2.92;;;27.10;99.90;;;;;;5070772;28;20228;-84
2023/01/18 07:30:53;;;;;;;15.75;4.60;;;27.10;99.90;;;;;;5073234;28;20206;-85
2023/01/18 07:33:26;;;;;;;13.63;2.90;;;27.10;99.90;;;;;;5076922;28;20208;-87
2023/01/18 07:35:57;;;;;;;11.73;2.92;;;27.10;99.90;;;;;;5064247;28;20223;-86
2023/01/18 07:38:30;;;;;;;12.50;2.65;;;27.00;99.90;;;;;;5076486;28;20239;-86
2023/01/18 07:41:03;;;;;;;12.48;2.85;;;26.90;99.90;;;;;;5078952;28;20207;-84
2023/01/18 07:43:38;;;;;;;12.50;2.95;;;26.90;99.90;;;;;;5088765;28;20200;-84
2023/01/18 07:46:14;;;;;;;9.32;2.35;;;26.90;99.90;;;;;;5082535;28;20195;-85
2023/01/18 07:48:46;;;;;;;9.65;2.75;;;26.90;99.90;;;;;;5058867;28;20820;-85
2023/01/18 07:51:18;;;;;;;12.90;2.92;;;26.90;99.90;;;;;;5072782;28;20204;-84
2023/01/18 07:53:54;;;;;;;12.65;2.92;;;26.90;99.90;;;;;;5069209;28;20634;-85
2023/01/18 07:56:26;;;;;;;12.55;2.95;;;26.80;99.90;;;;;;5073734;28;20287;-85
2023/01/18 07:58:56;;;;;;;10.70;2.65;;;26.80;99.90;;;;;;5064526;28;20211;-84
2023/01/18 08:01:29;;;;;;;13.20;2.92;;;26.80;99.90;;;;;;5072294;28;20279;-86
2023/01/18 08:04:00;;;;;;;14.98;3.30;;;26.80;99.90;;;;;;5073970;28;20655;-85
2023/01/18 08:06:31;;;;;;;9.68;2.50;;;26.80;99.90;;;;;;5057635;28;20201;-85
2023/01/18 08:09:05;;;;;;;15.48;2.85;;;26.80;99.90;;;;;;5074633;28;20593;-84
2023/01/18 08:11:41;;;;;;;14.65;2.53;;;26.80;99.90;;;;;;5075853;28;20189;-84
2023/01/18 08:14:12;;;;;;;10.00;2.92;;;26.80;99.90;;;;;;5066796;28;20271;-85
2023/01/18 08:16:44;;;;;;;13.88;3.10;;;26.80;99.90;;;;;;5072992;28;20242;-86
2023/01/18 08:19:16;;;;;;;12.75;2.72;;;26.80;99.90;;;;;;5053256;28;20193;-86
2023/01/18 08:21:50;;;;;;;10.98;2.80;;;26.80;99.90;;;;;;5053316;28;20205;-83
2023/01/18 08:24:23;;;;;;;13.00;2.78;;;26.80;99.90;;;;;;5054981;28;20223;-84
2023/01/18 08:26:54;;;;;;;12.98;2.90;;;26.80;99.90;;;;;;5050823;28;20715;-85
2023/01/18 08:29:25;;;;;;;13.13;2.88;;;26.70;99.90;;;;;;5049720;28;20197;-85
2023/01/18 08:31:58;;;;;;;10.85;2.80;;;26.70;99.90;;;;;;5058452;28;20655;-84
2023/01/18 08:34:29;;;;;;;13.20;3.20;;;26.70;99.90;;;;;;5058297;28;20295;-85
2023/01/18 08:37:00;;;;;;;9.20;2.78;;;26.70;99.90;;;;;;5068741;28;20227;-84
2023/01/18 08:39:33;;;;;;;11.07;2.75;;;26.70;99.90;;;;;;5050965;28;20203;-85
2023/01/18 08:42:04;;;;;;;13.98;3.17;;;26.70;99.90;;;;;;5047075;28;20687;-85
2023/01/18 08:44:35;;;;;;;9.15;2.50;;;26.70;99.90;;;;;;5052337;28;20255;-85
2023/01/18 08:47:08;;;;;;;18.33;3.20;;;26.70;99.90;;;;;;5054233;28;20260;-86
2023/01/18 08:49:39;;;;;;;12.73;2.92;;;26.60;99.90;;;;;;5048962;28;20194;-84
2023/01/18 08:52:10;;;;;;;13.80;3.28;;;26.60;99.90;;;;;;5053942;28;20208;-83
2023/01/18 08:54:43;;;;;;;15.70;2.95;;;26.60;99.90;;;;;;5057359;28;20698;-84
2023/01/18 08:57:15;;;;;;;11.85;2.80;;;26.60;99.90;;;;;;5051727;28;20207;-84
2023/01/18 08:59:46;;;;;;;16.80;2.92;;;26.60;99.90;;;;;;5044894;28;20284;-83
2023/01/18 09:02:17;;;;;;;13.85;2.90;;;26.70;99.90;;;;;;5058089;28;20276;-84
2023/01/18 09:04:49;;;;;;;14.25;2.97;;;26.60;99.90;;;;;;5046512;28;20346;-84
2023/01/18 09:07:20;;;;;;;15.90;2.83;;;26.60;99.90;;;;;;5037963;28;21890;-84
2023/01/18 09:09:53;;;;;;;10.27;2.45;;;26.50;99.90;;;;;;5056021;28;20280;-84
2023/01/18 09:12:24;;;;;;;13.20;2.78;;;26.50;99.90;;;;;;5048336;28;20288;-84
2023/01/18 09:14:55;;;;;;;14.23;2.92;;;26.60;99.90;;;;;;5051375;28;20632;-84
2023/01/18 09:17:26;;;;;;;15.77;3.13;;;26.50;99.90;;;;;;5063273;28;20699;-84
2023/01/18 09:19:58;;;;;;;8.88;2.47;;;26.50;99.90;;;;;;5056505;28;20192;-83
2023/01/18 09:22:31;;;;;;;12.88;2.55;;;26.50;99.90;;;;;;5072678;28;20192;-83
2023/01/18 09:25:06;;;;;;;15.70;3.33;;;26.60;99.90;;;;;;5073993;28;20548;-83
2023/01/18 09:27:38;;;;;;;30.25;10.57;;;26.60;99.90;;;;;;5083127;28;20226;-83
2023/01/18 09:30:10;;;;;;;16.63;3.40;;;26.50;99.90;;;;;;5067023;28;20215;-83
2023/01/18 09:32:41;;;;;;;12.35;2.90;;;26.40;99.90;;;;;;5070338;28;20282;-84
2023/01/18 09:35:16;;;;;;;11.32;2.70;;;26.40;99.90;;;;;;5069152;28;20208;-84
2023/01/18 09:37:48;;;;;;;12.77;2.67;;;26.40;99.90;;;;;;5068526;28;20666;-83
2023/01/18 09:40:24;;;;;;;17.65;7.45;;;26.50;99.90;;;;;;5070943;28;20204;-84
2023/01/18 09:42:55;;;;;;;15.60;3.25;;;26.40;99.90;;;;;;5076842;28;20199;-83
2023/01/18 09:45:32;;;;;;;12.50;2.95;;;26.30;99.90;;;;;;5075325;28;20274;-83
2023/01/18 09:48:06;;;;;;;16.02;3.20;;;26.30;99.90;;;;;;5072068;28;20247;-83
2023/01/18 09:50:42;;;;;;;17.00;3.40;;;26.30;99.90;;;;;;5071691;28;20195;-83
2023/01/18 09:53:24;;;;;;;14.23;3.42;;;26.20;99.90;;;;;;5073553;28;20208;-83
2023/01/18 09:56:01;;;;;;;11.05;2.83;;;26.10;99.90;;;;;;5071269;28;20196;-84
2023/01/18 09:58:44;;;;;;;11.50;3.35;;;25.90;99.90;;;;;;5073163;28;20581;-83
2023/01/18 10:01:19;;;;;;;10.02;3.00;;;25.80;99.90;;;;;;5072149;28;20434;-83
2023/01/18 10:03:55;;;;;;;12.57;3.13;;;25.80;99.90;;;;;;5073331;28;20746;-83
2023/01/18 10:06:30;;;;;;;14.18;3.47;;;25.70;99.90;;;;;;5072617;28;20223;-83
2023/01/18 10:09:05;;;;;;;18.10;4.25;;;25.60;99.90;;;;;;5073981;28;20306;-83
2023/01/18 10:11:46;;;;;;;16.05;3.60;;;25.50;99.90;;;;;;5064021;28;20568;-83
2023/01/18 10:14:26;;;;;;;14.98;3.63;;;25.50;99.90;;;;;;5067652;28;20238;-82
2023/01/18 10:16:59;;;;;;;15.32;3.85;;;25.40;99.90;;;;;;5072732;28;20234;-83
2023/01/18 10:19:33;;;;;;;11.98;3.38;;;25.30;99.90;;;;;;5052159;28;20201;-83
2023/01/18 10:22:10;;;;;;;15.95;3.50;;;25.20;99.90;;;;;;5069031;28;20655;-84
2023/01/18 10:24:52;;;;;;;10.50;3.55;;;25.10;99.90;;;;;;5070331;28;20205;-82
2023/01/18 10:27:39;;;;;;;10.85;2.97;;;25.00;99.90;;;;;;5055506;28;20195;-83
2023/01/18 10:30:35;;;;;;;13.57;3.25;;;24.90;99.90;;;;;;5081696;28;20219;-82
2023/01/18 10:33:23;;;;;;;12.63;3.53;;;24.90;99.90;;;;;;5070371;28;20216;-82
2023/01/18 10:35:56;;;;;;;10.77;3.10;;;24.80;99.90;;;;;;5072685;28;20693;-83
2023/01/18 10:38:31;;;;;;;13.75;3.75;;;24.80;99.90;;;;;;5065744;28;20196;-81
2023/01/18 10:41:07;;;;;;;11.65;3.30;;;24.70;99.90;;;;;;5077147;28;20210;-83
2023/01/18 10:43:43;;;;;;;9.95;3.25;;;24.70;99.90;;;;;;5055961;28;20603;-84
2023/01/18 10:46:18;;;;;;;9.15;2.92;;;24.70;99.90;;;;;;5080527;28;20290;-84
2023/01/18 10:48:51;;;;;;;7.47;2.33;;;24.60;99.90;;;;;;5066979;28;20235;-82
2023/01/18 10:51:33;;;;;;;7.32;2.60;;;24.50;99.90;;;;;;5072399;28;20275;-83
2023/01/18 10:54:24;;;;;;;6.82;2.50;;;24.40;99.90;;;;;;5063809;28;20268;-82
2023/01/18 10:57:05;;;;;;;5.90;2.15;;;24.30;99.90;;;;;;5064507;28;20227;-83
2023/01/18 10:59:43;;;;;;;6.78;2.55;;;24.30;99.90;;;;;;5056055;28;20201;-83
2023/01/18 11:02:26;;;;;;;4.78;2.03;;;24.30;99.90;;;;;;5054818;28;20380;-82
2023/01/18 11:05:17;;;;;;;6.20;2.60;;;24.30;99.90;;;;;;5053426;28;20274;-82
2023/01/18 11:07:48;;;;;;;6.47;2.22;;;24.30;99.90;;;;;;5058999;28;20192;-83
2023/01/18 11:10:30;;;;;;;5.90;2.60;;;24.20;99.90;;;;;;5054453;28;20196;-85
2023/01/18 11:13:01;;;;;;;4.72;2.13;;;24.10;99.90;;;;;;5053539;28;20200;-84
2023/01/18 11:15:36;;;;;;;4.25;1.95;;;23.90;99.90;;;;;;5067237;28;20196;-84
2023/01/18 11:18:16;;;;;;;6.05;2.40;;;23.70;99.90;;;;;;5056141;28;20243;-83
2023/01/18 11:20:54;;;;;;;4.13;2.00;;;23.60;99.90;;;;;;5062779;28;20577;-84
2023/01/18 11:23:28;;;;;;;3.75;1.85;;;23.70;99.90;;;;;;5073208;28;20254;-85
2023/01/18 11:26:03;;;;;;;6.25;2.05;;;23.70;99.90;;;;;;5059850;28;20239;-84
2023/01/18 11:28:42;;;;;;;8.27;2.90;;;23.70;99.90;;;;;;5058241;28;20259;-85
2023/01/18 11:31:17;;;;;;;11.02;3.55;;;23.80;99.90;;;;;;5062065;28;20196;-85
2023/01/18 11:34:00;;;;;;;11.65;3.83;;;23.90;99.90;;;;;;5065808;28;20295;-84
2023/01/18 11:36:40;;;;;;;8.82;3.05;;;23.90;99.90;;;;;;5056193;28;20675;-84
2023/01/18 11:39:30;;;;;;;6.60;2.45;;;24.00;99.90;;;;;;5039194;28;20202;-83
2023/01/18 11:42:27;;;;;;;4.63;1.95;;;23.90;99.90;;;;;;5045849;28;20200;-83
2023/01/18 11:45:19;;;;;;;6.75;1.90;;;24.00;99.90;;;;;;5055511;28;20636;-83
2023/01/18 11:48:00;;;;;;;4.88;2.20;;;24.00;99.90;;;;;;5051157;28;20657;-85
2023/01/18 11:50:41;;;;;;;5.97;2.28;;;24.00;99.90;;;;;;5057175;28;20200;-82
2023/01/18 11:53:27;;;;;;;4.10;2.08;;;24.00;99.90;;;;;;5051228;28;20721;-84
2023/01/18 11:56:05;;;;;;;6.72;2.25;;;24.00;99.90;;;;;;5051889;28;20220;-85
2023/01/18 11:58:37;;;;;;;5.10;2.03;;;24.00;99.90;;;;;;5044140;28;20254;-84
2023/01/18 12:01:24;;;;;;;5.03;2.10;;;24.00;99.90;;;;;;5060870;28;20237;-82
2023/01/18 12:04:04;;;;;;;5.90;2.08;;;24.00;99.90;;;;;;5055051;28;20208;-83
2023/01/18 12:06:48;;;;;;;2.63;1.77;;;23.90;99.90;;;;;;5053392;28;20763;-82
2023/01/18 12:09:38;;;;;;;4.40;2.10;;;23.80;99.90;;;;;;5046372;28;20307;-82
2023/01/18 12:12:28;;;;;;;3.42;1.73;;;23.80;99.90;;;;;;5049537;28;20310;-84
2023/01/18 12:15:25;;;;;;;4.28;1.63;;;23.80;99.90;;;;;;5037961;28;20272;-83
2023/01/18 12:18:11;;;;;;;5.38;1.80;;;23.80;99.90;;;;;;5045163;28;20311;-84
2023/01/18 12:20:51;;;;;;;3.55;1.73;;;23.80;99.90;;;;;;5051053;28;20204;-83
2023/01/18 12:23:52;;;;;;;2.28;1.50;;;23.80;99.90;;;;;;5050386;28;20215;-83
2023/01/18 12:26:50;;;;;;;2.03;1.30;;;23.70;99.90;;;;;;5046355;28;20196;-84
2023/01/18 12:29:55;;;;;;;2.78;1.50;;;23.70;99.90;;;;;;5047827;28;20311;-85
2023/01/18 12:32:56;;;;;;;3.17;1.38;;;23.70;99.90;;;;;;5030931;28;20193;-85
2023/01/18 12:35:46;;;;;;;5.10;1.75;;;23.70;99.90;;;;;;5046915;28;20197;-82
2023/01/18 12:38:22;;;;;;;2.80;1.70;;;23.70;99.90;;;;;;5054079;28;20564;-83
2023/01/18 12:41:18;;;;;;;2.38;1.48;;;23.70;99.90;;;;;;5042661;28;20197;-84
2023/01/18 12:44:01;;;;;;;5.03;1.63;;;23.70;99.90;;;;;;5032066;28;20235;-83
2023/01/18 12:46:37;;;;;;;4.60;1.98;;;23.60;99.90;;;;;;5046824;28;20276;-83
2023/01/18 12:49:17;;;;;;;3.92;1.90;;;23.60;99.90;;;;;;5050848;28;20694;-82
2023/01/18 12:51:53;;;;;;;3.47;1.83;;;23.60;99.90;;;;;;5047841;28;20608;-84
2023/01/18 12:54:32;;;;;;;6.13;2.25;;;23.60;99.90;;;;;;5050852;28;20207;-83
2023/01/18 12:57:04;;;;;;;3.88;2.03;;;23.50;99.90;;;;;;5049989;28;20196;-82
2023/01/18 12:59:42;;;;;;;5.40;2.38;;;23.60;99.90;;;;;;5045409;28;20204;-83
2023/01/18 13:02:33;;;;;;;3.55;1.90;;;23.40;99.90;;;;;;5046843;28;20707;-82
2023/01/18 13:05:08;;;;;;;2.88;2.00;;;23.50;99.90;;;;;;5049650;28;20204;-83
2023/01/18 13:07:45;;;;;;;4.38;2.38;;;23.50;99.90;;;;;;5051264;28;20687;-84
2023/01/18 13:10:23;;;;;;;6.35;1.98;;;23.50;99.90;;;;;;5047155;28;20208;-85
2023/01/18 13:12:55;;;;;;;4.53;2.35;;;23.60;99.90;;;;;;5040950;28;20196;-84
2023/01/18 13:15:38;;;;;;;5.85;2.17;;;23.60;99.90;;;;;;5042807;28;20260;-85
2023/01/18 13:18:15;;;;;;;3.28;2.00;;;23.60;99.90;;;;;;5073271;28;20561;-85
2023/01/18 13:21:04;;;;;;;4.35;1.90;;;23.60;99.90;;;;;;5073502;28;20219;-85
2023/01/18 13:23:52;;;;;;;5.25;2.22;;;23.60;99.90;;;;;;5078901;28;20207;-86
2023/01/18 13:26:27;;;;;;;3.78;2.08;;;23.70;99.90;;;;;;5075538;28;20214;-83
2023/01/18 13:29:18;;;;;;;3.90;1.90;;;23.70;99.90;;;;;;5076405;28;20306;-84
2023/01/18 13:31:50;;;;;;;4.57;2.40;;;23.70;99.90;;;;;;5060313;28;20374;-83
2023/01/18 13:34:29;;;;;;;3.47;2.03;;;23.70;99.90;;;;;;5054623;28;20694;-85
2023/01/18 13:37:01;;;;;;;3.70;2.00;;;23.70;99.90;;;;;;5068669;28;20242;-84
2023/01/18 13:39:35;;;;;;;3.25;1.90;;;23.70;99.90;;;;;;5089587;28;20234;-82
2023/01/18 13:42:24;;;;;;;4.97;2.03;;;23.70;99.90;;;;;;5072120;28;20565;-82
2023/01/18 13:45:17;;;;;;;5.95;2.00;;;23.70;99.90;;;;;;5073015;28;20196;-83
2023/01/18 13:48:06;;;;;;;2.20;1.95;;;23.70;99.90;;;;;;5072429;28;20717;-82
2023/01/18 13:50:53;;;;;;;3.83;2.00;;;23.70;99.90;;;;;;5075214;28;20238;-81
2023/01/18 13:53:28;;;;;;;3.55;2.05;;;23.70;99.90;;;;;;5077286;28;20192;-82
2023/01/18 13:56:37;;;;;;;4.03;2.10;;;23.70;99.90;;;;;;5070022;28;20220;-82
2023/01/18 13:59:32;;;;;;;5.32;2.00;;;23.70;99.90;;;;;;5074877;28;20199;-84