Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:00;;;;;;;11.65;4.97;;;;;;;;;;5083750;28;20059;-76
2023/09/22 00:02:33;;;;;;;9.63;5.75;;;;;;;;;;5106612;28;20524;-73
2023/09/22 00:05:04;;;;;;;16.92;5.32;;;;;;;;;;5102107;28;20546;-74
2023/09/22 00:07:35;;;;;;;11.27;5.45;;;;;;;;;;5102685;28;20047;-74
2023/09/22 00:10:07;;;;;;;12.93;5.38;;;;;;;;;;5103328;28;20047;-74
2023/09/22 00:12:37;;;;;;;10.20;5.63;;;;;;;;;;5083216;28;20044;-74
2023/09/22 00:15:09;;;;;;;13.30;5.60;;;;;;;;;;5102533;28;20044;-75
2023/09/22 00:17:42;;;;;;;14.80;5.65;;;;;;;;;;5102873;28;20047;-75
2023/09/22 00:20:15;;;;;;;14.30;5.55;;;;;;;;;;5101798;28;20043;-76
2023/09/22 00:22:46;;;;;;;12.23;5.18;;;;;;;;;;5101238;28;20055;-77
2023/09/22 00:25:22;;;;;;;14.77;5.35;;;;;;;;;;5083342;28;20552;-76
2023/09/22 00:27:54;;;;;;;12.90;5.88;;;;;;;;;;5101815;28;20044;-73
2023/09/22 00:30:26;;;;;;;11.52;5.35;;;;;;;;;;5083056;28;20538;-77
2023/09/22 00:32:57;;;;;;;11.40;5.78;;;;;;;;;;5086630;28;20414;-75
2023/09/22 00:35:28;;;;;;;9.52;5.95;;;;;;;;;;5086818;28;20039;-74
2023/09/22 00:37:59;;;;;;;8.88;5.43;;;;;;;;;;5105589;28;20047;-75
2023/09/22 00:40:31;;;;;;;12.48;5.88;;;;;;;;;;5105905;28;20058;-75
2023/09/22 00:43:12;;;;;;;11.65;6.10;;;;;;;;;;5105632;28;20043;-75
2023/09/22 00:45:46;;;;;;;17.63;5.47;;;;;;;;;;5106323;28;20054;-76
2023/09/22 00:48:43;;;;;;;14.13;6.03;;;;;;;;;;5106044;28;20051;-76
2023/09/22 00:51:14;;;;;;;13.25;5.13;;;;;;;;;;5104017;28;20066;-75
2023/09/22 00:53:46;;;;;;;10.65;5.63;;;;;;;;;;5086969;28;20061;-75
2023/09/22 00:56:20;;;;;;;13.13;5.47;;;;;;;;;;5086690;28;20514;-72
2023/09/22 00:58:52;;;;;;;12.13;5.82;;;;;;;;;;5105531;28;20052;-73
2023/09/22 01:01:29;;;;;;;13.95;5.70;;;;;;;;;;5105284;28;20040;-73
2023/09/22 01:03:59;;;;;;;9.85;5.18;;;;;;;;;;5105552;28;20047;-73
2023/09/22 01:06:30;;;;;;;12.95;5.95;;;;;;;;;;5086388;28;20082;-73
2023/09/22 01:09:06;;;;;;;12.15;4.90;;;;;;;;;;5105128;28;20047;-75
2023/09/22 01:11:37;;;;;;;7.28;4.60;;;;;;;;;;5085696;28;20055;-74
2023/09/22 01:14:07;;;;;;;14.50;5.20;;;;;;;;;;5105069;28;20040;-73
2023/09/22 01:16:37;;;;;;;11.38;4.65;;;;;;;;;;5087060;28;20051;-76
2023/09/22 01:19:16;;;;;;;14.90;5.00;;;;;;;;;;5085977;28;20054;-73
2023/09/22 01:21:49;;;;;;;9.27;5.15;;;;;;;;;;5105343;28;20048;-75
2023/09/22 01:24:19;;;;;;;8.75;4.78;;;;;;;;;;5104504;28;20040;-73
2023/09/22 01:26:50;;;;;;;8.50;5.25;;;;;;;;;;5104922;28;20055;-73
2023/09/22 01:29:21;;;;;;;11.00;4.75;;;;;;;;;;5104144;28;20417;-74
2023/09/22 01:31:52;;;;;;;9.95;4.68;;;;;;;;;;5087011;28;20067;-75
2023/09/22 01:34:23;;;;;;;10.77;5.07;;;;;;;;;;5105508;28;20513;-73
2023/09/22 01:36:54;;;;;;;10.82;4.55;;;;;;;;;;5086272;28;20055;-75
2023/09/22 01:39:24;;;;;;;11.98;4.95;;;;;;;;;;5086121;28;20062;-74
2023/09/22 01:41:55;;;;;;;9.93;4.32;;;;;;;;;;5104004;28;20043;-75
2023/09/22 01:44:26;;;;;;;8.38;4.40;;;;;;;;;;5103816;28;20566;-73
2023/09/22 01:47:00;;;;;;;6.95;4.43;;;;;;;;;;5104629;28;20398;-74
2023/09/22 01:49:36;;;;;;;11.35;5.05;;;;;;;;;;5069645;28;20047;-74
2023/09/22 01:52:07;;;;;;;6.95;4.25;;;;;;;;;;5085369;28;20518;-74
2023/09/22 01:54:38;;;;;;;9.05;4.00;;;;;;;;;;5085130;28;20051;-73
2023/09/22 01:57:08;;;;;;;8.88;4.10;;;;;;;;;;5104678;28;20379;-73
2023/09/22 01:59:39;;;;;;;9.32;4.32;;;;;;;;;;5085695;28;20055;-75
2023/09/22 02:02:09;;;;;;;11.32;4.05;;;;;;;;;;5085250;28;20391;-75
2023/09/22 02:04:40;;;;;;;8.93;4.60;;;;;;;;;;5085378;28;20048;-76
2023/09/22 02:07:11;;;;;;;9.75;4.32;;;;;;;;;;5104021;28;20048;-74
2023/09/22 02:09:41;;;;;;;9.30;4.38;;;;;;;;;;5104118;28;20592;-73
2023/09/22 02:12:13;;;;;;;6.90;4.38;;;;;;;;;;5104542;28;20697;-75
2023/09/22 02:14:43;;;;;;;8.43;3.92;;;;;;;;;;5104839;28;20043;-74
2023/09/22 02:17:14;;;;;;;8.05;4.53;;;;;;;;;;5103987;28;20513;-73
2023/09/22 02:19:45;;;;;;;9.27;4.47;;;;;;;;;;5084712;28;20069;-73
2023/09/22 02:22:18;;;;;;;6.82;4.07;;;;;;;;;;5104156;28;20490;-73
2023/09/22 02:24:48;;;;;;;9.02;4.35;;;;;;;;;;5103693;28;20060;-75
2023/09/22 02:27:19;;;;;;;13.68;5.20;;;;;;;;;;5084907;28;20491;-74
2023/09/22 02:29:50;;;;;;;10.13;4.25;;;;;;;;;;5104205;28;20458;-74
2023/09/22 02:32:21;;;;;;;10.80;4.55;;;;;;;;;;5103765;28;20047;-72
2023/09/22 02:34:53;;;;;;;9.57;4.50;;;;;;;;;;5104105;28;20048;-75
2023/09/22 02:37:24;;;;;;;7.60;4.22;;;;;;;;;;5103592;28;20047;-76
2023/09/22 02:39:55;;;;;;;10.02;4.57;;;;;;;;;;5103506;28;20051;-74
2023/09/22 02:42:28;;;;;;;9.18;4.45;;;;;;;;;;5085289;28;20043;-74
2023/09/22 02:44:59;;;;;;;7.78;4.10;;;;;;;;;;5104083;28;20345;-73
2023/09/22 02:47:29;;;;;;;8.57;4.32;;;;;;;;;;5084936;28;20078;-76
2023/09/22 02:50:01;;;;;;;6.55;4.32;;;;;;;;;;5103209;28;20524;-75
2023/09/22 02:52:34;;;;;;;7.40;3.97;;;;;;;;;;5084310;28;20048;-75
2023/09/22 02:55:09;;;;;;;11.60;4.47;;;;;;;;;;5083714;28;20082;-76
2023/09/22 02:57:43;;;;;;;10.20;4.30;;;;;;;;;;5103117;28;20043;-74
2023/09/22 03:00:17;;;;;;;6.00;3.58;;;;;;;;;;5084915;28;20496;-75
2023/09/22 03:02:50;;;;;;;6.93;3.97;;;;;;;;;;5083967;28;20043;-75
2023/09/22 03:05:24;;;;;;;9.15;4.18;;;;;;;;;;5083161;28;20066;-74
2023/09/22 03:07:56;;;;;;;5.88;3.55;;;;;;;;;;5083651;28;20059;-74
2023/09/22 03:10:28;;;;;;;8.77;4.30;;;;;;;;;;5083627;28;20056;-73
2023/09/22 03:13:01;;;;;;;7.20;4.22;;;;;;;;;;5084560;28;20048;-74
2023/09/22 03:15:34;;;;;;;11.43;4.10;;;;;;;;;;5083494;28;20419;-75
2023/09/22 03:18:04;;;;;;;9.40;4.05;;;;;;;;;;5103043;28;20793;-74
2023/09/22 03:20:35;;;;;;;10.13;4.07;;;;;;;;;;5084807;28;20396;-75
2023/09/22 03:23:07;;;;;;;6.35;4.07;;;;;;;;;;5102675;28;20046;-75
2023/09/22 03:25:37;;;;;;;10.75;3.90;;;;;;;;;;5103145;28;20048;-74
2023/09/22 03:28:07;;;;;;;13.65;3.92;;;;;;;;;;5102490;28;20043;-75
2023/09/22 03:30:38;;;;;;;10.48;4.43;;;;;;;;;;5084498;28;20055;-76
2023/09/22 03:33:10;;;;;;;9.95;4.28;;;;;;;;;;5083869;28;20043;-74
2023/09/22 03:35:40;;;;;;;8.57;4.07;;;;;;;;;;5103102;28;20415;-76
2023/09/22 03:38:15;;;;;;;7.38;4.10;;;;;;;;;;5083699;28;20047;-74
2023/09/22 03:40:45;;;;;;;7.00;4.10;;;;;;;;;;5083459;28;20059;-73
2023/09/22 03:43:16;;;;;;;8.60;4.10;;;;;;;;;;5102763;28;20055;-74
2023/09/22 03:45:51;;;;;;;11.25;4.65;;;;;;;;;;5083503;28;20049;-74
2023/09/22 03:48:25;;;;;;;10.02;4.30;;;;;;;;;;5102228;28;20414;-76
2023/09/22 03:50:56;;;;;;;13.45;5.80;;;;;;;;;;5083650;28;20054;-76
2023/09/22 03:53:27;;;;;;;12.50;4.65;;;;;;;;;;5084224;28;20051;-74
2023/09/22 03:55:57;;;;;;;12.15;5.70;;;;;;;;;;5102857;28;20793;-76
2023/09/22 03:58:28;;;;;;;11.18;5.28;;;;;;;;;;5083268;28;20059;-73
2023/09/22 04:01:08;;;;;;;11.73;5.63;;;;;;;;;;5083018;28;20066;-75
2023/09/22 04:03:40;;;;;;;9.48;5.13;;;;;;;;;;5082663;28;20403;-75
2023/09/22 04:06:11;;;;;;;8.82;5.07;;;;;;;;;;5103758;28;20105;-74
2023/09/22 04:08:41;;;;;;;11.68;5.22;;;;;;;;;;5106702;28;20055;-75
2023/09/22 04:11:14;;;;;;;17.25;8.43;;;;;;;;;;5088453;28;20048;-74
2023/09/22 04:13:46;;;;;;;21.42;8.85;;;;;;;;;;5087586;28;20641;-75
2023/09/22 04:16:16;;;;;;;20.88;9.90;;;;;;;;;;5105764;28;20410;-77
2023/09/22 04:18:46;;;;;;;39.92;16.45;;;;;;;;;;5106367;28;20054;-75
2023/09/22 04:21:20;;;;;;;28.30;11.70;;;;;;;;;;5105266;28;20044;-75
2023/09/22 04:23:57;;;;;;;24.33;10.85;;;;;;;;;;5106164;28;20052;-74
2023/09/22 04:26:30;;;;;;;20.38;8.60;;;;;;;;;;5105834;28;20502;-74
2023/09/22 04:29:00;;;;;;;23.05;8.05;;;;;;;;;;5106244;28;21095;-74
2023/09/22 04:31:30;;;;;;;14.55;8.18;;;;;;;;;;5105568;28;20040;-73
2023/09/22 04:34:03;;;;;;;9.07;5.68;;;;;;;;;;5105791;28;20047;-75
2023/09/22 04:36:33;;;;;;;7.30;5.90;;;;;;;;;;5105678;28;20054;-76
2023/09/22 04:39:04;;;;;;;9.68;5.95;;;;;;;;;;5105948;28;20047;-74
2023/09/22 04:41:35;;;;;;;11.95;5.35;;;;;;;;;;5105819;28;20039;-75
2023/09/22 04:44:07;;;;;;;13.10;5.25;;;;;;;;;;5087486;28;20047;-74
2023/09/22 04:46:37;;;;;;;9.18;5.25;;;;;;;;;;5106246;28;20052;-76
2023/09/22 04:49:09;;;;;;;11.85;5.90;;;;;;;;;;5105758;28;20055;-74
2023/09/22 04:51:40;;;;;;;11.45;6.28;;;;;;;;;;5105817;28;20052;-74
2023/09/22 04:54:11;;;;;;;9.40;5.38;;;;;;;;;;5105740;28;20102;-75
2023/09/22 04:56:42;;;;;;;8.50;4.78;;;;;;;;;;5104984;28;20039;-74
2023/09/22 04:59:16;;;;;;;8.98;4.97;;;;;;;;;;5105571;28;20058;-77
2023/09/22 05:01:49;;;;;;;12.05;4.90;;;;;;;;;;5105641;28;20442;-74
2023/09/22 05:04:23;;;;;;;8.35;4.72;;;;;;;;;;5105007;28;20048;-74
2023/09/22 05:06:54;;;;;;;10.00;5.10;;;;;;;;;;5106041;28;20050;-74
2023/09/22 05:09:24;;;;;;;9.38;4.90;;;;;;;;;;5105542;28;20055;-77
2023/09/22 05:11:55;;;;;;;10.10;4.65;;;;;;;;;;5104972;28;20502;-75
2023/09/22 05:14:27;;;;;;;11.20;4.30;;;;;;;;;;5105507;28;20104;-75
2023/09/22 05:16:57;;;;;;;9.32;4.35;;;;;;;;;;5105704;28;20057;-73
2023/09/22 05:19:27;;;;;;;7.88;4.70;;;;;;;;;;5105081;28;20043;-74
2023/09/22 05:21:58;;;;;;;10.02;4.43;;;;;;;;;;5104865;28;20047;-76
2023/09/22 05:24:29;;;;;;;11.93;4.75;;;;;;;;;;5105148;28;20088;-76
2023/09/22 05:27:00;;;;;;;13.65;4.95;;;;;;;;;;5105413;28;20043;-74
2023/09/22 05:29:30;;;;;;;8.80;4.70;;;;;;;;;;5105101;28;20039;-74
2023/09/22 05:32:00;;;;;;;7.60;4.75;;;;;;;;;;5086142;28;20051;-75
2023/09/22 05:34:32;;;;;;;8.77;4.40;;;;;;;;;;5086664;28;20054;-73
2023/09/22 05:37:03;;;;;;;10.88;5.00;;;;;;;;;;5105727;28;20054;-73
2023/09/22 05:39:33;;;;;;;10.40;4.60;;;;;;;;;;5104302;28;20047;-73
2023/09/22 05:42:06;;;;;;;8.63;4.72;;;;;;;;;;5104726;28;20414;-74
2023/09/22 05:44:37;;;;;;;10.88;4.82;;;;;;;;;;5104962;28;20044;-73
2023/09/22 05:47:08;;;;;;;9.85;4.93;;;;;;;;;;5104375;28;20868;-74
2023/09/22 05:49:38;;;;;;;13.50;4.80;;;;;;;;;;5104773;28;20533;-76
2023/09/22 05:52:08;;;;;;;6.95;4.25;;;;;;;;;;5104104;28;20043;-73
2023/09/22 05:54:38;;;;;;;10.25;4.68;;;;;;;;;;5086649;28;20521;-74
2023/09/22 05:57:09;;;;;;;7.35;4.25;;;;;;;;;;5085631;28;20074;-76
2023/09/22 05:59:40;;;;;;;9.32;4.43;;;;;;;;;;5104246;28;20039;-77
2023/09/22 06:02:10;;;;;;;10.93;4.60;;;;;;;;;;5104238;28;20402;-73
2023/09/22 06:04:40;;;;;;;7.90;4.22;;;;;;;;;;5105038;28;20382;-76
2023/09/22 06:07:14;;;;;;;11.90;4.93;;;;;;;;;;5104466;28;20046;-75
2023/09/22 06:09:45;;;;;;;9.07;4.30;;;;;;;;;;5104020;28;20418;-73
2023/09/22 06:12:16;;;;;;;9.00;4.32;;;;;;;;;;5104232;28;20051;-74
2023/09/22 06:14:46;;;;;;;9.75;4.43;;;;;;;;;;5104490;28;20075;-74
2023/09/22 06:17:16;;;;;;;8.75;4.13;;;;;;;;;;5103735;28;20083;-75
2023/09/22 06:19:50;;;;;;;9.98;4.40;;;;;;;;;;5104157;28;20044;-75
2023/09/22 06:22:20;;;;;;;6.40;4.10;;;;;;;;;;5103649;28;20056;-74
2023/09/22 06:24:51;;;;;;;7.18;4.10;;;;;;;;;;5103489;28;20047;-73
2023/09/22 06:27:22;;;;;;;8.70;4.43;;;;;;;;;;5103112;28;20635;-75
2023/09/22 06:29:53;;;;;;;8.60;4.63;;;;;;;;;;5103285;28;20111;-75
2023/09/22 06:32:23;;;;;;;9.82;4.55;;;;;;;;;;5104278;28;20059;-74
2023/09/22 06:34:54;;;;;;;12.38;4.60;;;;;;;;;;5103831;28;20517;-75
2023/09/22 06:37:25;;;;;;;11.63;4.85;;;;;;;;;;5105240;28;20046;-74
2023/09/22 06:39:56;;;;;;;11.32;4.43;;;;;;;;;;5103854;28;20054;-74
2023/09/22 06:42:27;;;;;;;11.98;4.70;;;;;;;;;;5103477;28;20059;-74
2023/09/22 06:44:57;;;;;;;11.85;5.00;;;;;;;;;;5103560;28;20054;-73
2023/09/22 06:47:28;;;;;;;6.63;4.15;;;;;;;;;;5103053;28;20426;-75
2023/09/22 06:50:02;;;;;;;9.70;4.38;;;;;;;;;;5102982;28;20047;-74
2023/09/22 06:52:32;;;;;;;10.13;4.85;;;;;;;;;;5102931;28;20055;-73
2023/09/22 06:55:03;;;;;;;11.40;4.70;;;;;;;;;;5103297;28;20088;-77
2023/09/22 06:57:45;;;;;;;10.10;4.78;;;;;;;;;;5102010;28;20511;-75
2023/09/22 07:00:18;;;;;;;10.15;4.60;;;;;;;;;;5103661;28;20047;-75
2023/09/22 07:02:49;;;;;;;6.63;4.80;;;;;;;;;;5102254;28;20520;-74
2023/09/22 07:05:19;;;;;;;9.68;4.45;;;;;;;;;;5103423;28;20047;-75
2023/09/22 07:07:50;;;;;;;10.20;4.88;;;;;;;;;;5103972;28;20051;-73
2023/09/22 07:10:23;;;;;;;8.63;4.63;;;;;;;;;;5103963;28;20047;-77
2023/09/22 07:12:53;;;;;;;6.97;4.55;;;;;;;;;;5103106;28;20608;-76
2023/09/22 07:15:24;;;;;;;10.48;4.70;;;;;;;;;;5103373;28;20403;-75
2023/09/22 07:17:55;;;;;;;9.05;4.82;;;;;;;;;;5085383;28;20058;-75
2023/09/22 07:20:26;;;;;;;13.45;4.97;;;;;;;;;;5102788;28;20040;-75
2023/09/22 07:22:58;;;;;;;9.02;5.18;;;;;;;;;;5102117;28;20058;-76
2023/09/22 07:25:27;;;;;;;10.63;4.70;;;;;;;;;;5101938;28;20067;-76
2023/09/22 07:27:58;;;;;;;10.35;4.53;;;;;;;;;;5102872;28;20055;-74
2023/09/22 07:30:29;;;;;;;9.05;4.90;;;;;;;;;;5102322;28;20054;-76
2023/09/22 07:33:01;;;;;;;11.00;5.22;;;;;;;;;;5102573;28;20055;-75
2023/09/22 07:35:32;;;;;;;10.18;4.32;;;;;;;;;;5102993;28;20548;-72
2023/09/22 07:38:02;;;;;;;12.38;4.80;;;;;;;;;;5102845;28;20047;-77
2023/09/22 07:40:33;;;;;;;9.68;4.68;;;;;;;;;;5101138;28;20494;-76
2023/09/22 07:43:05;;;;;;;10.55;4.82;;;;;;;;;;5102658;28;20395;-73
2023/09/22 07:45:36;;;;;;;7.10;4.05;;;;;;;;;;5102371;28;20054;-75
2023/09/22 07:48:07;;;;;;;10.30;4.82;;;;;;;;;;5102330;28;20046;-73
2023/09/22 07:50:38;;;;;;;7.05;4.32;;;;;;;;;;5083419;28;20054;-75
2023/09/22 07:53:09;;;;;;;7.60;4.57;;;;;;;;;;5102448;28;20047;-75
2023/09/22 07:55:40;;;;;;;6.55;4.43;;;;;;;;;;5102613;28;20047;-75
2023/09/22 07:58:10;;;;;;;6.65;4.47;;;;;;;;;;5103156;28;20521;-73
2023/09/22 08:00:44;;;;;;;9.95;4.68;;;;;;;;;;5103016;28;20051;-74
2023/09/22 08:03:18;;;;;;;13.30;4.38;;;;;;;;;;5102309;28;20055;-75
2023/09/22 08:05:49;;;;;;;12.18;4.20;;;;;;;;;;5103163;28;20048;-75
2023/09/22 08:08:19;;;;;;;9.52;4.80;;;;;;;;;;5084258;28;20052;-73
2023/09/22 08:10:50;;;;;;;9.65;4.68;;;;;;;;;;5102235;28;20051;-76
2023/09/22 08:13:21;;;;;;;10.10;4.32;;;;;;;;;;5101638;28;20043;-75
2023/09/22 08:15:51;;;;;;;10.05;4.63;;;;;;;;;;5101655;28;20051;-73
2023/09/22 08:18:24;;;;;;;12.75;5.38;;;;;;;;;;5102137;28;20056;-75
2023/09/22 08:20:54;;;;;;;14.65;5.55;;;;;;;;;;5102365;28;20051;-73
2023/09/22 08:23:25;;;;;;;15.10;6.47;;;;;;;;;;5101329;28;20054;-74
2023/09/22 08:26:17;;;;;;;20.45;6.70;;;;;;;;;;5102013;28;20040;-74
2023/09/22 08:28:48;;;;;;;16.13;6.45;;;;;;;;;;5102455;28;20051;-77
2023/09/22 08:31:18;;;;;;;10.95;5.75;;;;;;;;;;5101671;28;20035;-75
2023/09/22 08:33:48;;;;;;;18.85;6.68;;;;;;;;;;5101655;28;20536;-74
2023/09/22 08:36:19;;;;;;;25.75;5.50;;;;;;;;;;5102932;28;20499;-78
2023/09/22 08:38:51;;;;;;;30.13;5.95;;;;;;;;;;5101965;28;20058;-75
2023/09/22 08:41:26;;;;;;;12.10;4.22;;;;;;;;;;5102553;28;20059;-77
2023/09/22 08:43:59;;;;;;;8.52;3.17;;;;;;;;;;5083063;28;20055;-79
2023/09/22 08:46:30;;;;;;;11.77;3.25;;;;;;;;;;5102129;28;20036;-77
2023/09/22 08:49:00;;;;;;;4.47;2.05;;;;;;;;;;5102232;28;20047;-77
2023/09/22 08:51:32;;;;;;;5.85;2.03;;;;;;;;;;5102326;28;20498;-77
2023/09/22 08:54:03;;;;;;;3.80;1.80;;;;;;;;;;5106515;28;20058;-77
2023/09/22 08:56:35;;;;;;;10.73;1.65;;;;;;;;;;5106097;28;20035;-75
2023/09/22 08:59:09;;;;;;;6.35;2.47;;;;;;;;;;5105405;28;20529;-75
2023/09/22 09:01:39;;;;;;;3.58;2.00;;;;;;;;;;5106011;28;20042;-75
2023/09/22 09:04:40;;;;;;;5.55;1.60;;;;;;;;;;5106233;28;20047;-76
2023/09/22 09:07:15;;;;;;;6.03;1.92;;;;;;;;;;5105819;28;20486;-77
2023/09/22 09:09:50;;;;;;;2.40;1.52;;;;;;;;;;5106088;28;20047;-82
2023/09/22 09:12:20;;;;;;;2.72;1.05;;;;;;;;;;5105466;28;20048;-74
2023/09/22 09:15:00;;;;;;;1.40;0.73;;;;;;;;;;5086563;28;20062;-75
2023/09/22 09:17:30;;;;;;;3.72;0.80;;;;;;;;;;5105554;28;20059;-74
2023/09/22 09:20:05;;;;;;;1.23;0.63;;;;;;;;;;5105852;28;20474;-75
2023/09/22 09:22:37;;;;;;;1.80;0.75;;;;;;;;;;5105052;28;20517;-74
2023/09/22 09:25:13;;;;;;;1.13;0.70;;;;;;;;;;5105325;28;20050;-78
2023/09/22 09:27:43;;;;;;;6.70;1.70;;;;;;;;;;5105597;28;20048;-77
2023/09/22 09:30:15;;;;;;;2.60;1.10;;;;;;;;;;5105255;28;20046;-76
2023/09/22 09:32:45;;;;;;;1.20;0.80;;;;;;;;;;5104995;28;20058;-77
2023/09/22 09:35:37;;;;;;;4.38;0.93;;;;;;;;;;5111048;28;20051;-73
2023/09/22 09:38:25;;;;;;;1.65;0.82;;;;;;;;;;5112359;28;20036;-74
2023/09/22 09:40:58;;;;;;;3.70;1.17;;;;;;;;;;5109710;28;20044;-77
2023/09/22 09:43:33;;;;;;;5.22;1.02;;;;;;;;;;5104831;28;20047;-80
2023/09/22 09:46:06;;;;;;;2.05;0.80;;;;;;;;;;5104879;28;20406;-76
2023/09/22 09:48:37;;;;;;;2.30;1.00;;;;;;;;;;5104951;28;20039;-78
2023/09/22 09:51:13;;;;;;;4.25;1.83;;;;;;;;;;5105171;28;20036;-77
2023/09/22 09:53:44;;;;;;;5.18;1.70;;;;;;;;;;5107343;28;20681;-76
2023/09/22 09:56:19;;;;;;;3.47;1.25;;;;;;;;;;5106481;28;20677;-78
2023/09/22 09:58:50;;;;;;;3.22;0.93;;;;;;;;;;5112217;28;20050;-75
2023/09/22 10:01:21;;;;;;;3.55;1.55;;;;;;;;;;5112885;28;20055;-81
2023/09/22 10:03:53;;;;;;;4.50;1.70;;;;;;;;;;5104160;28;20056;-78
2023/09/22 10:06:25;;;;;;;6.05;1.50;;;;;;;;;;5086363;28;20047;-76
2023/09/22 10:09:09;;;;;;;61.58;4.65;;;;;;;;;;5105032;28;20043;-81
2023/09/22 10:11:40;;;;;;;1.55;1.15;;;;;;;;;;5107543;28;20410;-78
2023/09/22 10:14:51;;;;;;;4.13;1.20;;;;;;;;;;5104592;28;20051;-80
2023/09/22 10:17:24;;;;;;;2.38;1.00;;;;;;;;;;5102378;28;20047;-80
2023/09/22 10:19:57;;;;;;;1.90;1.27;;;;;;;;;;5104607;28;20074;-79
2023/09/22 10:22:29;;;;;;;2.88;1.20;;;;;;;;;;5104832;28;20051;-77
2023/09/22 10:25:13;;;;;;;1.73;0.95;;;;;;;;;;5103724;28;20060;-77
2023/09/22 10:28:00;;;;;;;6.40;3.85;;;;;;;;;;5105152;28;20043;-78
2023/09/22 10:31:03;;;;;;;8.35;2.22;;;;;;;;;;5087011;28;20047;-75
2023/09/22 10:33:33;;;;;;;4.53;1.38;;;;;;;;;;5089566;28;20506;-77
2023/09/22 10:36:09;;;;;;;4.22;1.35;;;;;;;;;;5103352;28;20525;-79
2023/09/22 10:38:55;;;;;;;3.53;1.63;;;;;;;;;;5084830;28;20047;-82
2023/09/22 10:41:25;;;;;;;4.18;1.75;;;;;;;;;;5103573;28;20058;-79
2023/09/22 10:44:00;;;;;;;2.53;1.88;;;;;;;;;;5103402;28;20054;-79
2023/09/22 10:46:31;;;;;;;3.35;1.60;;;;;;;;;;5103386;28;20055;-78
2023/09/22 10:49:01;;;;;;;6.63;1.90;;;;;;;;;;5103399;28;20051;-80
2023/09/22 10:51:44;;;;;;;5.82;1.55;;;;;;;;;;5084375;28;20407;-79
2023/09/22 10:54:15;;;;;;;4.53;1.90;;;;;;;;;;5103090;28;20050;-76
2023/09/22 10:56:48;;;;;;;1.35;1.02;;;;;;;;;;5103809;28;20056;-78
2023/09/22 10:59:19;;;;;;;2.88;1.40;;;;;;;;;;5103803;28;20039;-74
2023/09/22 11:01:50;;;;;;;4.00;1.48;;;;;;;;;;5106298;28;20047;-80
2023/09/22 11:04:20;;;;;;;2.53;1.17;;;;;;;;;;5104778;28;20031;-78
2023/09/22 11:06:50;;;;;;;4.15;1.55;;;;;;;;;;5103536;28;20040;-77
2023/09/22 11:09:34;;;;;;;3.45;1.60;;;;;;;;;;5102065;28;20418;-75
2023/09/22 11:12:06;;;;;;;6.35;1.85;;;;;;;;;;5102950;28;20047;-78
2023/09/22 11:14:36;;;;;;;3.28;2.38;;;;;;;;;;5101007;28;20062;-78
2023/09/22 11:17:06;;;;;;;3.20;1.20;;;;;;;;;;5102839;28;20047;-76
2023/09/22 11:19:57;;;;;;;3.97;1.05;;;;;;;;;;5102922;28;20536;-77
2023/09/22 11:22:34;;;;;;;3.08;1.02;;;;;;;;;;5103022;28;20058;-74
2023/09/22 11:25:05;;;;;;;4.85;1.15;;;;;;;;;;5102484;28;20070;-78
2023/09/22 11:27:46;;;;;;;3.15;1.20;;;;;;;;;;5103238;28;20051;-76
2023/09/22 11:30:21;;;;;;;4.45;2.50;;;;;;;;;;5102981;28;20043;-77
2023/09/22 11:32:52;;;;;;;3.90;0.82;;;;;;;;;;5104041;28;20044;-78
2023/09/22 11:35:32;;;;;;;3.08;0.95;;;;;;;;;;5103448;28;20047;-76
2023/09/22 11:38:20;;;;;;;1.85;1.05;;;;;;;;;;5102229;28;20043;-74
2023/09/22 11:41:11;;;;;;;;;;;;;;;;;;5101000;28;20421;-76
2023/09/22 11:43:54;;;;;;;1.40;0.73;;;;;;;;;;5101565;28;20737;-75
2023/09/22 11:46:26;;;;;;;2.20;1.20;;;;;;;;;;5101776;28;20043;-75
2023/09/22 11:49:04;;;;;;;3.40;1.17;;;;;;;;;;5102758;28;20505;-76
2023/09/22 11:51:57;;;;;;;2.38;1.00;;;;;;;;;;5100395;28;20073;-75
2023/09/22 11:54:32;;;;;;;1.50;1.10;;;;;;;;;;5102043;28;20047;-75
2023/09/22 11:57:03;;;;;;;4.68;1.00;;;;;;;;;;5102365;28;20537;-75
2023/09/22 11:59:34;;;;;;;1.65;1.20;;;;;;;;;;5102405;28;20052;-75
2023/09/22 12:02:05;;;;;;;1.42;0.82;;;;;;;;;;5102619;28;20062;-75
2023/09/22 12:04:37;;;;;;;1.08;0.90;;;;;;;;;;5083549;28;20052;-77
2023/09/22 12:07:09;;;;;;;2.65;1.00;;;;;;;;;;5102646;28;20048;-75
2023/09/22 12:09:40;;;;;;;1.65;0.90;;;;;;;;;;5102276;28;20044;-75
2023/09/22 12:12:12;;;;;;;2.28;1.10;;;;;;;;;;5102677;28;20055;-75
2023/09/22 12:14:42;;;;;;;3.58;1.30;;;;;;;;;;5101797;28;20048;-76
2023/09/22 12:17:13;;;;;;;2.85;1.70;;;;;;;;;;5083035;28;20047;-76
2023/09/22 12:19:43;;;;;;;3.45;1.23;;;;;;;;;;5101950;28;20047;-75
2023/09/22 12:22:14;;;;;;;2.10;1.00;;;;;;;;;;5102081;28;20054;-76
2023/09/22 12:24:45;;;;;;;3.25;1.13;;;;;;;;;;5101927;28;20430;-75
2023/09/22 12:27:15;;;;;;;5.20;1.05;;;;;;;;;;5103313;28;20402;-75
2023/09/22 12:29:46;;;;;;;5.13;1.15;;;;;;;;;;5106751;28;20058;-76
2023/09/22 12:32:16;;;;;;;1.50;1.10;;;;;;;;;;5106283;28;20519;-75
2023/09/22 12:34:48;;;;;;;7.30;1.05;;;;;;;;;;5106559;28;20478;-76
2023/09/22 12:37:18;;;;;;;3.60;0.90;;;;;;;;;;5105556;28;20056;-76
2023/09/22 12:39:49;;;;;;;6.05;0.90;;;;;;;;;;5106626;28;20497;-75
2023/09/22 12:42:19;;;;;;;6.05;1.42;;;;;;;;;;5105673;28;20048;-75
2023/09/22 12:44:50;;;;;;;3.33;1.63;;;;;;;;;;5087252;28;20063;-77
2023/09/22 12:47:21;;;;;;;5.13;1.92;;;;;;;;;;5087895;28;20070;-76
2023/09/22 12:49:52;;;;;;;1.80;0.93;;;;;;;;;;5105454;28;20058;-75
2023/09/22 12:52:22;;;;;;;1.90;1.08;;;;;;;;;;5105862;28;20058;-75
2023/09/22 12:54:53;;;;;;;4.47;1.13;;;;;;;;;;5085705;28;20625;-76
2023/09/22 12:57:24;;;;;;;1.52;0.98;;;;;;;;;;5105425;28;20054;-75
2023/09/22 12:59:53;;;;;;;3.20;0.80;;;;;;;;;;5105995;28;20498;-75
2023/09/22 13:02:24;;;;;;;1.20;0.88;;;;;;;;;;5105293;28;20044;-81
2023/09/22 13:04:55;;;;;;;1.65;0.98;;;;;;;;;;5105340;28;20054;-74
2023/09/22 13:07:30;;;;;;;1.23;1.00;;;;;;;;;;5104917;28;20802;-75
2023/09/22 13:10:08;;;;;;;2.17;0.93;;;;;;;;;;5106090;28;20036;-75
2023/09/22 13:12:40;;;;;;;2.03;1.00;;;;;;;;;;5086679;28;20125;-75
2023/09/22 13:15:13;;;;;;;3.72;1.10;;;;;;;;;;5105068;28;20047;-76
2023/09/22 13:17:46;;;;;;;2.72;1.15;;;;;;;;;;5103968;28;20506;-74
2023/09/22 13:20:17;;;;;;;0.90;0.75;;;;;;;;;;5105834;28;20040;-75
2023/09/22 13:22:48;;;;;;;1.23;0.90;;;;;;;;;;5105432;28;20087;-75
2023/09/22 13:25:18;;;;;;;1.60;1.15;;;;;;;;;;5105522;28;20517;-75
2023/09/22 13:27:49;;;;;;;1.75;1.13;;;;;;;;;;5086128;28;20059;-75
2023/09/22 13:30:20;;;;;;;0.95;0.85;;;;;;;;;;5104556;28;20039;-75
2023/09/22 13:32:51;;;;;;;2.65;1.20;;;;;;;;;;5104673;28;20052;-76
2023/09/22 13:35:22;;;;;;;1.38;0.80;;;;;;;;;;5104400;28;20039;-77
2023/09/22 13:37:55;;;;;;;3.42;1.30;;;;;;;;;;5104197;28;20047;-76
2023/09/22 13:40:26;;;;;;;2.60;0.95;;;;;;;;;;5084862;28;20043;-74
2023/09/22 13:42:56;;;;;;;1.40;0.90;;;;;;;;;;5104839;28;20071;-74
2023/09/22 13:45:26;;;;;;;0.80;0.80;;;;;;;;;;5104238;28;20051;-74
2023/09/22 13:47:57;;;;;;;2.38;1.33;;;;;;;;;;5104419;28;20044;-74
2023/09/22 13:50:27;;;;;;;1.05;0.93;;;;;;;;;;5104651;28;20039;-75
2023/09/22 13:52:58;;;;;;;4.03;1.05;;;;;;;;;;5104690;28;20043;-74
2023/09/22 13:55:32;;;;;;;1.60;0.98;;;;;;;;;;5103514;28;20810;-74
2023/09/22 13:58:03;;;;;;;6.53;2.00;;;;;;;;;;5105061;28;20056;-74
2023/09/22 14:00:33;;;;;;;8.65;3.25;;;;;;;;;;5104925;28;20462;-75
2023/09/22 14:03:04;;;;;;;3.20;1.40;;;;;;;;;;5104787;28;20472;-73
2023/09/22 14:05:35;;;;;;;2.75;0.85;;;;;;;;;;5104190;28;20056;-74
2023/09/22 14:08:05;;;;;;;8.27;0.98;;;;;;;;;;5104388;28;20498;-74
2023/09/22 14:10:37;;;;;;;3.08;0.85;;;;;;;;;;5104546;28;20058;-76
2023/09/22 14:13:08;;;;;;;2.35;1.17;;;;;;;;;;5104058;28;20142;-74
2023/09/22 14:15:39;;;;;;;0.88;0.73;;;;;;;;;;5086821;28;20040;-74
2023/09/22 14:18:09;;;;;;;3.95;0.82;;;;;;;;;;5104070;28;20044;-75
2023/09/22 14:20:41;;;;;;;2.58;1.00;;;;;;;;;;5103144;28;20059;-75
2023/09/22 14:23:13;;;;;;;1.05;0.82;;;;;;;;;;5085163;28;20078;-74
2023/09/22 14:25:45;;;;;;;9.02;1.98;;;;;;;;;;5104749;28;20055;-76
2023/09/22 14:28:17;;;;;;;1.90;1.05;;;;;;;;;;5085070;28;20051;-76
2023/09/22 14:30:50;;;;;;;3.63;1.02;;;;;;;;;;5086854;28;20521;-74
2023/09/22 14:33:22;;;;;;;5.00;1.80;;;;;;;;;;5103130;28;20058;-74
2023/09/22 14:35:53;;;;;;;9.57;1.30;;;;;;;;;;5103720;28;20414;-74
2023/09/22 14:38:25;;;;;;;1.63;0.80;;;;;;;;;;5103870;28;20054;-74
2023/09/22 14:40:56;;;;;;;3.20;0.85;;;;;;;;;;5103837;28;20039;-77
2023/09/22 14:43:26;;;;;;;2.88;0.80;;;;;;;;;;5084342;28;20842;-74
2023/09/22 14:45:56;;;;;;;3.92;0.90;;;;;;;;;;5104134;28;20427;-74
2023/09/22 14:48:26;;;;;;;4.80;1.27;;;;;;;;;;5103783;28;20514;-74
2023/09/22 14:51:03;;;;;;;2.67;0.77;;;;;;;;;;5103019;28;20531;-74
2023/09/22 14:53:35;;;;;;;4.45;1.10;;;;;;;;;;5101906;28;20036;-74
2023/09/22 14:56:08;;;;;;;2.88;0.95;;;;;;;;;;5084359;28;20052;-76
2023/09/22 14:58:38;;;;;;;1.23;0.73;;;;;;;;;;5085841;28;20541;-74
2023/09/22 15:01:10;;;;;;;2.15;0.80;;;;;;;;;;5103262;28;20036;-75
2023/09/22 15:03:40;;;;;;;5.65;0.88;;;;;;;;;;5102915;28;20055;-75
2023/09/22 15:06:11;;;;;;;1.80;0.93;;;;;;;;;;5083414;28;20059;-75
2023/09/22 15:08:42;;;;;;;4.40;0.90;;;;;;;;;;5103468;28;20047;-74