Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:16;;;;;;;30.48;15.20;;;;;;;-144.87;100.00;61487.56;4986066;28;20127;-70
2023/06/07 00:03:44;;;;;;;30.23;14.80;;;;;;;-144.87;100.00;61487.56;5003929;28;20065;-68
2023/06/07 00:06:11;;;;;;;35.03;15.75;;;;;;;-144.87;100.00;61487.56;5003291;28;20149;-69
2023/06/07 00:08:39;;;;;;;32.20;15.05;;;;;;;-144.87;100.00;61487.56;5003684;28;20511;-69
2023/06/07 00:11:05;;;;;;;29.52;14.73;;;;;;;-144.87;100.00;61487.56;4999620;28;20051;-69
2023/06/07 00:13:31;;;;;;;31.73;15.73;;;;;;;-144.87;100.00;61487.56;5007357;28;20065;-69
2023/06/07 00:15:58;;;;;;;34.38;15.73;;;;;;;-144.87;100.00;61487.56;4981904;28;20069;-69
2023/06/07 00:18:24;;;;;;;27.60;15.00;;;;;;;-144.87;100.00;61487.56;5004266;28;20076;-69
2023/06/07 00:20:52;;;;;;;30.08;14.85;;;;;;;-144.87;100.00;61487.56;4978541;28;20065;-69
2023/06/07 00:23:21;;;;;;;35.03;14.80;;;;;;;-144.87;100.00;61487.56;4988470;28;20026;-69
2023/06/07 00:25:48;;;;;;;30.50;14.80;;;;;;;-144.87;100.00;61487.56;4981515;28;20030;-70
2023/06/07 00:28:14;;;;;;;35.47;13.88;;;;;;;-144.87;100.00;61487.56;4989633;28;20034;-70
2023/06/07 00:30:40;;;;;;;31.05;14.45;;;;;;;-144.87;100.00;61487.56;4998247;28;20038;-68
2023/06/07 00:33:08;;;;;;;35.60;13.93;;;;;;;-144.87;100.00;61487.56;4996786;28;20048;-69
2023/06/07 00:35:34;;;;;;;34.08;14.25;;;;;;;-144.87;100.00;61487.56;4996164;28;20112;-69
2023/06/07 00:38:00;;;;;;;27.50;14.23;;;;;;;-144.87;100.00;61487.56;4970953;28;20027;-69
2023/06/07 00:40:27;;;;;;;30.17;13.68;;;;;;;-144.87;100.00;61487.56;5001345;28;20657;-69
2023/06/07 00:42:53;;;;;;;34.85;13.32;;;;;;;-144.87;100.00;61487.56;5002087;28;20038;-69
2023/06/07 00:45:19;;;;;;;26.38;13.90;;;;;;;-144.87;100.00;61487.56;5007690;28;20046;-69
2023/06/07 00:47:45;;;;;;;28.15;13.98;;;;;;;-144.87;100.00;61487.56;4999412;28;20038;-69
2023/06/07 00:50:13;;;;;;;29.58;14.38;;;;;;;-144.87;100.00;61487.56;4982031;28;20033;-70
2023/06/07 00:52:40;;;;;;;35.92;14.48;;;;;;;-144.87;100.00;61487.56;4981784;28;20048;-69
2023/06/07 00:55:08;;;;;;;28.40;12.93;;;;;;;-144.87;100.00;61487.56;4991104;28;20033;-69
2023/06/07 00:57:35;;;;;;;25.60;12.73;;;;;;;-144.87;100.00;61487.56;4969659;28;20038;-69
2023/06/07 01:00:09;;;;;;;37.00;14.30;;;;;;;-144.87;100.00;61487.56;4995236;28;20046;-69
2023/06/07 01:02:36;;;;;;;27.73;12.35;;;;;;;-144.87;100.00;61487.56;5007367;28;20112;-69
2023/06/07 01:05:03;;;;;;;29.58;13.38;;;;;;;-144.87;100.00;61487.56;5020259;28;20041;-68
2023/06/07 01:07:29;;;;;;;31.42;13.60;;;;;;;-144.87;100.00;61487.56;5006975;28;20041;-68
2023/06/07 01:09:56;;;;;;;20.65;12.05;;;;;;;-144.87;100.00;61487.56;5024698;28;20505;-68
2023/06/07 01:12:23;;;;;;;29.90;12.68;;;;;;;-144.87;100.00;61487.56;4992763;28;20029;-69
2023/06/07 01:14:49;;;;;;;31.73;13.00;;;;;;;-144.87;100.00;61487.56;4990903;28;20052;-69
2023/06/07 01:17:24;;;;;;;28.35;13.13;;;;;;;-144.87;100.00;61487.56;4996958;28;20037;-68
2023/06/07 01:19:53;;;;;;;29.73;12.63;;;;;;;-144.87;100.00;61487.56;5021550;28;20569;-68
2023/06/07 01:22:27;;;;;;;26.40;11.88;;;;;;;-144.87;100.00;61487.56;5003630;28;20474;-69
2023/06/07 01:24:55;;;;;;;30.08;13.20;;;;;;;-144.87;100.00;61487.56;4991281;28;20044;-69
2023/06/07 01:27:27;;;;;;;30.95;13.20;;;;;;;-144.87;100.00;61487.56;5022923;28;20155;-69
2023/06/07 01:29:55;;;;;;;34.08;12.45;;;;;;;-144.87;100.00;61487.56;4988570;28;20052;-68
2023/06/07 01:32:21;;;;;;;29.20;12.40;;;;;;;-144.87;100.00;61487.56;4988744;28;20037;-69
2023/06/07 01:34:51;;;;;;;31.92;12.95;;;;;;;-144.87;100.00;61487.56;5008559;28;20038;-70
2023/06/07 01:37:19;;;;;;;33.10;12.38;;;;;;;-144.87;100.00;61487.56;5007318;28;20037;-69
2023/06/07 01:39:46;;;;;;;27.20;11.98;;;;;;;-144.87;100.00;61487.56;4992413;28;20455;-69
2023/06/07 01:42:13;;;;;;;29.40;13.25;;;;;;;-144.87;100.00;61487.56;5023340;28;20041;-68
2023/06/07 01:44:40;;;;;;;34.20;13.10;;;;;;;-144.87;100.00;61487.56;4992608;28;20193;-70
2023/06/07 01:47:07;;;;;;;35.55;12.55;;;;;;;-144.87;100.00;61487.56;5015060;28;20041;-69
2023/06/07 01:49:34;;;;;;;26.60;12.70;;;;;;;-144.87;100.00;61487.56;4976221;28;20133;-68
2023/06/07 01:52:01;;;;;;;27.38;12.98;;;;;;;-144.87;100.00;61487.56;4989585;28;20034;-68
2023/06/07 01:54:27;;;;;;;22.95;12.02;;;;;;;-144.87;100.00;61487.56;5020030;28;20042;-69
2023/06/07 01:56:58;;;;;;;26.00;12.30;;;;;;;-144.87;100.00;61487.56;5023206;28;20041;-68
2023/06/07 01:59:48;;;;;;;31.08;12.25;;;;;;;-144.87;100.00;61487.56;4996011;28;20041;-68
2023/06/07 02:02:41;;;;;;;35.58;12.90;;;;;;;-144.87;100.00;61487.56;4998827;28;20042;-68
2023/06/07 02:05:26;;;;;;;35.17;12.85;;;;;;;-144.87;100.00;61487.56;5001620;28;20030;-69
2023/06/07 02:07:53;;;;;;;30.77;13.13;;;;;;;-144.87;100.00;61487.56;4983045;28;20034;-69
2023/06/07 02:10:23;;;;;;;32.92;12.68;;;;;;;-144.87;100.00;61487.56;4974476;28;20038;-67
2023/06/07 02:12:52;;;;;;;28.42;12.13;;;;;;;-144.87;100.00;61487.56;4994776;28;20030;-68
2023/06/07 02:15:20;;;;;;;31.95;12.82;;;;;;;-144.87;100.00;61487.56;4969782;28;20121;-70
2023/06/07 02:17:49;;;;;;;35.85;14.07;;;;;;;-144.87;100.00;61487.56;4988297;28;20091;-70
2023/06/07 02:20:17;;;;;;;31.05;12.80;;;;;;;-144.87;100.00;61487.56;4982496;28;20034;-69
2023/06/07 02:22:44;;;;;;;28.15;12.52;;;;;;;-144.87;100.00;61487.56;4971730;28;20038;-68
2023/06/07 02:25:10;;;;;;;29.27;12.15;;;;;;;-144.87;100.00;61487.56;4970892;28;20064;-69
2023/06/07 02:27:36;;;;;;;28.92;14.18;;;;;;;-144.87;100.00;61487.56;4988053;28;20136;-69
2023/06/07 02:30:03;;;;;;;39.03;14.48;;;;;;;-144.87;100.00;61487.56;5001683;28;20038;-69
2023/06/07 02:32:33;;;;;;;35.35;12.85;;;;;;;-144.87;100.00;61487.56;4981745;28;20034;-69
2023/06/07 02:34:59;;;;;;;30.40;13.48;;;;;;;-144.87;100.00;61487.56;4986654;28;20072;-68
2023/06/07 02:37:26;;;;;;;31.48;13.05;;;;;;;-144.87;100.00;61487.56;5000736;28;20065;-70
2023/06/07 02:39:53;;;;;;;39.70;13.68;;;;;;;-144.87;100.00;61487.56;4965881;28;20046;-69
2023/06/07 02:42:19;;;;;;;31.33;13.10;;;;;;;-144.87;100.00;61487.56;4986312;28;20062;-70
2023/06/07 02:44:45;;;;;;;36.30;14.45;;;;;;;-144.87;100.00;61487.56;4972222;28;20049;-70
2023/06/07 02:47:12;;;;;;;28.15;13.18;;;;;;;-144.87;100.00;61487.56;4982881;28;20030;-69
2023/06/07 02:49:38;;;;;;;36.65;13.15;;;;;;;-144.87;100.00;61487.56;4984340;28;20026;-69
2023/06/07 02:52:06;;;;;;;32.22;13.85;;;;;;;-144.87;100.00;61487.56;4998738;28;20126;-69
2023/06/07 02:54:34;;;;;;;35.80;13.90;;;;;;;-144.87;100.00;61487.56;4988710;28;20513;-70
2023/06/07 02:57:01;;;;;;;29.30;13.27;;;;;;;-144.87;100.00;61487.56;4975224;28;20042;-69
2023/06/07 02:59:29;;;;;;;35.63;13.52;;;;;;;-144.87;100.00;61487.56;4990049;28;20037;-68
2023/06/07 03:01:55;;;;;;;30.30;13.30;;;;;;;-144.87;100.00;61487.56;5003033;28;20436;-68
2023/06/07 03:04:22;;;;;;;37.50;14.38;;;;;;;-144.87;100.00;61487.56;4986721;28;20438;-69
2023/06/07 03:06:53;;;;;;;;;;;;;;;-144.87;100.00;61487.56;5005462;28;20517;-69
2023/06/07 03:09:36;;;;;;;33.20;13.60;;;;;;;-144.87;100.00;61487.56;4998861;28;19957;-70
2023/06/07 03:12:03;;;;;;;39.00;15.88;;;;;;;-144.87;100.00;61487.56;5029605;28;20034;-70
2023/06/07 03:14:35;;;;;;;31.67;13.75;;;;;;;-144.87;100.00;61487.56;5003536;28;20830;-70
2023/06/07 03:17:02;;;;;;;36.08;13.50;;;;;;;-144.87;100.00;61487.56;5001830;28;20046;-70
2023/06/07 03:19:30;;;;;;;27.40;12.48;;;;;;;-144.87;100.00;61487.56;5019677;28;20063;-71
2023/06/07 03:21:57;;;;;;;31.42;14.57;;;;;;;-144.87;100.00;61487.56;5006046;28;20041;-69
2023/06/07 03:24:24;;;;;;;33.65;13.75;;;;;;;-144.87;100.00;61487.56;5007669;28;20114;-69
2023/06/07 03:26:52;;;;;;;39.63;14.77;;;;;;;-144.87;100.00;61487.56;5001094;28;20061;-69
2023/06/07 03:29:18;;;;;;;36.20;14.05;;;;;;;-144.87;100.00;61487.56;4972876;28;20061;-69
2023/06/07 03:31:45;;;;;;;36.05;14.55;;;;;;;-144.87;100.00;61487.56;4983226;28;20121;-69
2023/06/07 03:34:15;;;;;;;27.98;13.13;;;;;;;-144.87;100.00;61487.56;5005101;28;20038;-69
2023/06/07 03:36:42;;;;;;;38.20;13.18;;;;;;;-144.87;100.00;61487.56;5015313;28;20033;-69
2023/06/07 03:39:12;;;;;;;33.58;13.43;;;;;;;-144.87;100.00;61487.56;5007142;28;20038;-69
2023/06/07 03:41:39;;;;;;;28.17;12.80;;;;;;;-144.87;100.00;61487.56;4984729;28;20034;-69
2023/06/07 03:44:07;;;;;;;33.17;13.32;;;;;;;-144.87;100.00;61487.56;5004484;28;20525;-69
2023/06/07 03:46:34;;;;;;;40.55;12.40;;;;;;;-144.87;100.00;61487.56;5016128;28;20053;-69
2023/06/07 03:49:00;;;;;;;25.83;12.05;;;;;;;-144.87;100.00;61487.56;4999667;28;20156;-69
2023/06/07 03:51:27;;;;;;;44.20;12.77;;;;;;;-144.87;100.00;61487.56;4989210;28;20029;-69
2023/06/07 03:53:56;;;;;;;31.53;11.67;;;;;;;-144.87;100.00;61487.56;5033337;28;20033;-69
2023/06/07 03:56:23;;;;;;;30.60;12.35;;;;;;;-144.87;100.00;61487.56;5002674;28;20126;-68
2023/06/07 03:58:50;;;;;;;35.22;12.95;;;;;;;-144.87;100.00;61487.56;5015667;28;20038;-68
2023/06/07 04:01:25;;;;;;;37.38;12.07;;;;;;;-144.87;100.00;61487.56;4985432;28;20038;-68
2023/06/07 04:03:52;;;;;;;29.38;12.43;;;;;;;-144.87;100.00;61487.56;4977055;28;20038;-68
2023/06/07 04:06:24;;;;;;;31.70;11.35;;;;;;;-144.87;100.00;61487.56;4987789;28;20460;-69
2023/06/07 04:08:52;;;;;;;35.50;11.05;;;;;;;-144.87;100.00;61487.56;4973722;28;20606;-69
2023/06/07 04:11:19;;;;;;;28.45;10.45;;;;;;;-144.87;100.00;61487.56;5010969;28;20026;-69
2023/06/07 04:13:45;;;;;;;31.58;10.25;;;;;;;-144.87;100.00;61487.56;4993525;28;21055;-69
2023/06/07 04:16:12;;;;;;;28.80;10.73;;;;;;;-144.87;100.00;61487.56;4978828;28;20453;-68
2023/06/07 04:18:41;;;;;;;41.47;11.38;;;;;;;-144.87;100.00;61487.56;4996794;28;20037;-69
2023/06/07 04:21:08;;;;;;;37.80;11.63;;;;;;;-144.87;100.00;61487.56;4974052;28;20096;-69
2023/06/07 04:23:34;;;;;;;26.85;10.50;;;;;;;-144.87;100.00;61487.56;4989844;28;20051;-69
2023/06/07 04:26:05;;;;;;;28.83;10.65;;;;;;;-144.87;100.00;61487.56;4986870;28;20026;-69
2023/06/07 04:28:32;;;;;;;31.77;10.50;;;;;;;-144.87;100.00;61487.56;4988580;28;20114;-69
2023/06/07 04:31:01;;;;;;;25.58;10.48;;;;;;;-144.87;100.00;61487.56;4972373;28;20038;-70
2023/06/07 04:33:27;;;;;;;33.15;10.30;;;;;;;-144.87;100.00;61487.56;4984867;28;20047;-68
2023/06/07 04:35:57;;;;;;;29.70;10.20;;;;;;;-144.87;100.00;61487.56;4988532;28;20046;-69
2023/06/07 04:38:25;;;;;;;28.48;11.80;;;;;;;-144.87;100.00;61487.56;5002965;28;20038;-68
2023/06/07 04:41:06;;;;;;;25.05;10.65;;;;;;;-144.87;100.00;61487.56;4972364;28;20066;-68
2023/06/07 04:43:48;;;;;;;26.92;10.07;;;;;;;-144.87;100.00;61487.56;4986150;28;20038;-70
2023/06/07 04:46:18;;;;;;;23.02;9.98;;;;;;;-144.87;100.00;61487.56;4975216;28;20061;-69
2023/06/07 04:48:44;;;;;;;34.42;10.32;;;;;;;-144.87;100.00;61487.56;5001670;28;20052;-68
2023/06/07 04:51:13;;;;;;;19.73;9.68;;;;;;;-144.87;100.00;61487.56;4977556;28;20100;-69
2023/06/07 04:53:44;;;;;;;24.80;9.98;;;;;;;-144.87;100.00;61487.56;5016172;28;20035;-69
2023/06/07 04:56:17;;;;;;;27.88;9.00;;;;;;;-144.87;100.00;61487.56;4973322;28;20080;-70
2023/06/07 04:58:47;;;;;;;25.20;8.70;;;;;;;-144.87;100.00;61487.56;4988077;28;20625;-69
2023/06/07 05:01:17;;;;;;;20.42;8.02;;;;;;;-144.87;100.00;61487.56;4981682;28;20042;-67
2023/06/07 05:03:43;;;;;;;32.03;8.77;;;;;;;-144.87;100.00;61487.56;4969112;28;20038;-69
2023/06/07 05:06:11;;;;;;;25.15;8.77;;;;;;;-144.87;100.00;61487.56;4991026;28;20072;-69
2023/06/07 05:08:38;;;;;;;25.25;8.93;;;;;;;-144.87;100.00;61487.56;4985455;28;20038;-69
2023/06/07 05:11:04;;;;;;;21.65;8.32;;;;;;;-144.87;100.00;61487.56;4977889;28;20132;-68
2023/06/07 05:13:31;;;;;;;27.45;7.78;;;;;;;-144.87;100.00;61487.56;4987969;28;20125;-68
2023/06/07 05:16:02;;;;;;;20.80;7.63;;;;;;;-144.87;100.00;61487.56;4986563;28;20034;-67
2023/06/07 05:18:30;;;;;;;22.23;7.32;;;;;;;-144.87;100.00;61487.56;4973837;28;20149;-67
2023/06/07 05:20:58;;;;;;;22.02;7.00;;;;;;;-144.87;100.00;61487.56;4985323;28;20064;-67
2023/06/07 05:23:25;;;;;;;24.55;7.55;;;;;;;-144.87;100.00;61487.56;4981949;28;20030;-67
2023/06/07 05:25:53;;;;;;;27.92;7.55;;;;;;;-144.87;100.00;61487.56;4997191;28;20070;-68
2023/06/07 05:28:19;;;;;;;28.17;7.28;;;;;;;-144.87;100.00;61487.56;4989575;28;20049;-68
2023/06/07 05:30:49;;;;;;;24.80;7.18;;;;;;;-144.87;100.00;61487.56;4951007;28;20030;-67
2023/06/07 05:33:17;;;;;;;23.55;7.10;;;;;;;-144.87;100.00;61487.56;4967750;28;20380;-68
2023/06/07 05:35:46;;;;;;;18.85;6.70;;;;;;;-144.87;100.00;61487.56;4983951;28;20038;-69
2023/06/07 05:38:15;;;;;;;24.45;7.05;;;;;;;-144.87;100.00;61487.56;4985597;28;20543;-69
2023/06/07 05:40:41;;;;;;;25.30;7.30;;;;;;;-144.87;100.00;61487.56;4986590;28;20046;-68
2023/06/07 05:43:08;;;;;;;25.52;7.22;;;;;;;-144.87;100.00;61487.56;5001368;28;20045;-69
2023/06/07 05:45:35;;;;;;;31.15;7.72;;;;;;;-144.87;100.00;61487.56;4971650;28;20038;-68
2023/06/07 05:48:01;;;;;;;24.67;6.72;;;;;;;-144.87;100.00;61487.56;4987364;28;20037;-68
2023/06/07 05:50:30;;;;;;;25.45;7.63;;;;;;;-144.87;100.00;61487.56;4982052;28;20034;-68
2023/06/07 05:52:57;;;;;;;29.88;7.82;;;;;;;-144.87;100.00;61487.56;4983336;28;20103;-69
2023/06/07 05:55:29;;;;;;;25.10;8.52;;;;;;;-144.87;100.00;61487.56;4985316;28;20065;-70
2023/06/07 05:57:57;;;;;;;25.90;8.40;;;;;;;-144.87;100.00;61487.56;5002325;28;20041;-69
2023/06/07 06:00:23;;;;;;;22.58;8.82;;;;;;;-144.87;100.00;61487.56;4999978;28;20077;-71
2023/06/07 06:02:50;;;;;;;28.98;8.35;;;;;;;-144.87;100.00;61487.56;4991693;28;20052;-69
2023/06/07 06:05:18;;;;;;;26.30;8.98;;;;;;;-144.87;100.00;61487.56;5001296;28;20073;-69
2023/06/07 06:07:46;;;;;;;37.15;9.50;;;;;;;-144.87;100.00;61487.56;5009028;28;20041;-69
2023/06/07 06:10:13;;;;;;;23.88;9.00;;;;;;;-144.87;100.00;61487.56;4992560;28;20451;-69
2023/06/07 06:12:39;;;;;;;28.20;9.35;;;;;;;-144.87;100.00;61487.56;5008412;28;20042;-70
2023/06/07 06:15:06;;;;;;;29.08;10.00;;;;;;;-144.87;100.00;61487.56;4983125;28;20042;-69
2023/06/07 06:17:32;;;;;;;25.27;9.30;;;;;;;-144.87;100.00;61487.56;5010756;28;20034;-69
2023/06/07 06:19:58;;;;;;;22.98;9.38;;;;;;;-144.87;100.00;61487.56;5008421;28;20121;-69
2023/06/07 06:22:25;;;;;;;25.88;10.20;;;;;;;-144.87;100.00;61487.56;5009092;28;20053;-68
2023/06/07 06:24:51;;;;;;;22.23;10.30;;;;;;;-144.87;100.00;61487.56;5007349;28;20038;-69
2023/06/07 06:27:20;;;;;;;30.67;9.95;;;;;;;-144.87;100.00;61487.56;5017964;28;20071;-69
2023/06/07 06:29:46;;;;;;;26.25;8.90;;;;;;;-144.87;100.00;61487.56;5007193;28;20037;-69
2023/06/07 06:32:13;;;;;;;28.73;9.60;;;;;;;-144.87;100.00;61487.56;5006068;28;20134;-69
2023/06/07 06:34:39;;;;;;;22.50;8.65;;;;;;;-144.87;100.00;61487.56;5001241;28;20042;-68
2023/06/07 06:37:06;;;;;;;33.65;8.90;;;;;;;-144.87;100.00;61487.56;4997984;28;20340;-69
2023/06/07 06:39:32;;;;;;;22.58;8.23;;;;;;;-144.87;100.00;61487.56;5007687;28;20169;-68
2023/06/07 06:41:58;;;;;;;24.83;7.78;;;;;;;-144.87;100.00;61487.56;5006470;28;20030;-69
2023/06/07 06:44:44;;;;;;;18.65;7.28;;;;;;;-144.87;100.00;61487.56;5019938;28;20490;-69
2023/06/07 06:47:11;;;;;;;22.98;8.45;;;;;;;-144.87;100.00;61487.56;5008537;28;20117;-69
2023/06/07 06:49:37;;;;;;;20.30;7.97;;;;;;;-144.87;100.00;61487.56;5007936;28;20134;-68
2023/06/07 06:52:03;;;;;;;19.98;7.53;;;;;;;-144.87;100.00;61487.56;5010656;28;20395;-68
2023/06/07 06:54:30;;;;;;;21.33;6.90;;;;;;;-144.87;100.00;61487.56;5009530;28;20041;-69
2023/06/07 06:56:56;;;;;;;19.90;7.07;;;;;;;-144.87;100.00;61487.56;5008997;28;20041;-67
2023/06/07 06:59:22;;;;;;;18.23;6.82;;;;;;;-144.87;100.00;61487.56;5011991;28;20053;-68
2023/06/07 07:01:50;;;;;;;14.45;5.70;;;;;;;-144.87;100.00;61487.56;5011911;28;20038;-70
2023/06/07 07:04:17;;;;;;;15.27;6.68;;;;;;;-144.87;100.00;61487.56;5012865;28;20033;-69
2023/06/07 07:06:46;;;;;;;17.23;6.50;;;;;;;-144.87;100.00;61487.56;5010786;28;20038;-69
2023/06/07 07:09:13;;;;;;;20.25;6.22;;;;;;;-144.87;100.00;61487.56;5019921;28;20026;-68
2023/06/07 07:11:39;;;;;;;17.75;6.65;;;;;;;-144.87;100.00;61487.56;5021842;28;20050;-68
2023/06/07 07:14:06;;;;;;;22.48;6.63;;;;;;;-144.87;100.00;61487.56;5011013;28;20451;-68
2023/06/07 07:16:33;;;;;;;22.48;6.07;;;;;;;-144.87;100.00;61487.56;5024333;28;20034;-68
2023/06/07 07:18:59;;;;;;;23.10;6.45;;;;;;;-144.87;100.00;61487.56;5010520;28;20117;-68
2023/06/07 07:21:27;;;;;;;20.52;6.65;;;;;;;-144.87;100.00;61487.56;5010869;28;20069;-69
2023/06/07 07:23:54;;;;;;;15.80;6.05;;;;;;;-144.87;100.00;61487.56;5005054;28;20157;-69
2023/06/07 07:26:20;;;;;;;17.27;5.65;;;;;;;-144.87;100.00;61487.56;4999618;28;20057;-69
2023/06/07 07:28:47;;;;;;;17.30;5.57;;;;;;;-144.87;100.00;61487.56;5007872;28;20040;-68
2023/06/07 07:31:14;;;;;;;24.00;5.75;;;;;;;-144.87;100.00;61487.56;5045466;28;20045;-68
2023/06/07 07:33:40;;;;;;;14.30;5.55;;;;;;;-144.87;100.00;61487.56;5030570;28;20099;-69
2023/06/07 07:36:08;;;;;;;16.70;6.20;;;;;;;-144.87;100.00;61487.56;5029376;28;20042;-67
2023/06/07 07:38:37;;;;;;;19.20;5.93;;;;;;;-144.87;100.00;61487.56;5012720;28;20048;-69
2023/06/07 07:41:05;;;;;;;20.65;5.53;;;;;;;-144.87;100.00;61487.56;5018161;28;20041;-68
2023/06/07 07:43:31;;;;;;;18.20;5.55;;;;;;;-144.87;100.00;61487.56;5029541;28;20525;-68
2023/06/07 07:45:58;;;;;;;18.23;5.93;;;;;;;-144.87;100.00;61487.56;5012417;28;20055;-67
2023/06/07 07:48:24;;;;;;;15.20;5.63;;;;;;;-144.87;100.00;61487.56;5014704;28;20065;-69
2023/06/07 07:50:50;;;;;;;15.20;5.13;;;;;;;-144.87;100.00;61487.56;5047963;28;20453;-69
2023/06/07 07:53:16;;;;;;;14.52;5.65;;;;;;;-144.87;100.00;61487.56;5034406;28;20033;-69
2023/06/07 07:55:43;;;;;;;16.50;5.55;;;;;;;-144.87;100.00;61487.56;5015699;28;20041;-70
2023/06/07 07:58:09;;;;;;;13.30;5.00;;;;;;;-144.87;100.00;61487.56;5033646;28;20128;-70
2023/06/07 08:00:35;;;;;;;14.90;5.65;;;;;;;-144.87;100.00;61487.56;5014416;28;20064;-67
2023/06/07 08:03:03;;;;;;;13.50;5.10;;;;;;;-144.87;100.00;61487.56;5015992;28;20080;-69
2023/06/07 08:05:29;;;;;;;18.33;4.97;;;;;;;-144.87;100.00;61487.56;5049389;28;20128;-69
2023/06/07 08:07:56;;;;;;;16.88;5.00;;;;;;;-144.87;100.00;61487.56;5033834;28;20037;-68
2023/06/07 08:10:22;;;;;;;16.05;5.18;;;;;;;-144.87;100.00;61487.56;5046327;28;20021;-67
2023/06/07 08:12:48;;;;;;;16.42;5.25;;;;;;;-144.87;100.00;61487.56;5015463;28;20058;-69
2023/06/07 08:15:16;;;;;;;19.45;5.30;;;;;;;-144.87;100.00;61487.56;5031653;28;20132;-68
2023/06/07 08:17:43;;;;;;;17.33;5.80;;;;;;;-144.87;100.00;61487.56;5011582;28;20111;-69
2023/06/07 08:20:10;;;;;;;14.40;5.30;;;;;;;-144.87;100.00;61487.56;4979795;28;20034;-67
2023/06/07 08:22:39;;;;;;;16.77;5.65;;;;;;;-144.87;100.00;61487.56;5015887;28;20045;-69
2023/06/07 08:25:07;;;;;;;16.42;5.38;;;;;;;-144.87;100.00;61487.56;5033057;28;20037;-68
2023/06/07 08:27:33;;;;;;;14.75;5.32;;;;;;;-144.87;100.00;61487.56;5014661;28;20049;-68
2023/06/07 08:29:59;;;;;;;20.17;5.32;;;;;;;-144.87;100.00;61487.56;5015167;28;20029;-69
2023/06/07 08:32:25;;;;;;;14.57;5.53;;;;;;;-144.87;100.00;61487.56;4999504;28;20045;-69
2023/06/07 08:34:52;;;;;;;14.45;5.60;;;;;;;-144.87;100.00;61487.56;5033268;28;20033;-69
2023/06/07 08:37:18;;;;;;;17.15;5.50;;;;;;;-144.87;100.00;61487.56;5011167;28;20026;-68
2023/06/07 08:39:46;;;;;;;15.65;5.80;;;;;;;-144.87;100.00;61487.56;5022969;28;20048;-69
2023/06/07 08:42:13;;;;;;;26.42;5.38;;;;;;;-144.87;100.00;61487.56;4980185;28;20037;-70
2023/06/07 08:44:40;;;;;;;13.52;5.68;;;;;;;-144.87;100.00;61487.56;4997389;28;20048;-69
2023/06/07 08:47:07;;;;;;;17.33;5.40;;;;;;;-144.87;100.00;61487.56;5015300;28;20049;-68
2023/06/07 08:49:34;;;;;;;16.67;5.00;;;;;;;-144.87;100.00;61487.56;5004066;28;20064;-68
2023/06/07 08:52:03;;;;;;;11.93;4.75;;;;;;;-144.87;100.00;61487.56;5012838;28;20037;-68
2023/06/07 08:54:29;;;;;;;16.92;5.53;;;;;;;-144.87;100.00;61487.56;5027562;28;20029;-68
2023/06/07 08:56:56;;;;;;;16.23;5.25;;;;;;;-144.87;100.00;61487.56;5012237;28;20037;-68
2023/06/07 08:59:26;;;;;;;13.95;5.47;;;;;;;-144.87;100.00;61487.56;5007602;28;20403;-68
2023/06/07 09:01:53;;;;;;;13.85;4.72;;;;;;;-144.87;100.00;61487.56;4988765;28;20049;-68
2023/06/07 09:04:19;;;;;;;14.65;5.32;;;;;;;-144.87;100.00;61487.56;4991213;28;20415;-69
2023/06/07 09:06:45;;;;;;;14.25;5.45;;;;;;;-144.87;100.00;61487.56;4993532;28;20038;-69
2023/06/07 09:09:12;;;;;;;13.85;4.95;;;;;;;-144.87;100.00;61487.56;4992189;28;20065;-70
2023/06/07 09:11:38;;;;;;;14.13;4.88;;;;;;;-144.87;100.00;61487.56;5013059;28;20034;-69
2023/06/07 09:14:05;;;;;;;20.55;5.32;;;;;;;-144.87;100.00;61487.56;5013151;28;20042;-69
2023/06/07 09:16:31;;;;;;;19.20;5.40;;;;;;;-144.87;100.00;61487.56;4992659;28;20048;-69
2023/06/07 09:18:57;;;;;;;13.32;5.70;;;;;;;-144.87;100.00;61487.56;5023265;28;20037;-69
2023/06/07 09:21:28;;;;;;;18.88;5.47;;;;;;;-144.87;100.00;61487.56;5030347;28;20425;-69
2023/06/07 09:23:59;;;;;;;16.83;5.10;;;;;;;-144.87;100.00;61487.56;4991556;28;20105;-69
2023/06/07 09:26:36;;;;;;;14.30;4.80;;;;;;;-144.87;100.00;61487.56;4996058;28;20442;-69
2023/06/07 09:29:10;;;;;;;19.98;5.18;;;;;;;-144.87;100.00;61487.56;5013803;28;20038;-71
2023/06/07 09:31:38;;;;;;;17.88;5.28;;;;;;;-144.87;100.00;61487.56;5014541;28;20057;-70
2023/06/07 09:34:20;;;;;;;11.50;4.47;;;;;;;-144.87;100.00;61487.56;5015323;28;20107;-69
2023/06/07 09:36:57;;;;;;;20.40;5.80;;;;;;;-144.87;100.00;61487.56;5009268;28;20131;-69
2023/06/07 09:39:32;;;;;;;16.55;5.15;;;;;;;-144.87;100.00;61487.56;4992601;28;20092;-68
2023/06/07 09:41:58;;;;;;;16.27;5.00;;;;;;;-144.87;100.00;61487.56;4994919;28;20077;-70
2023/06/07 09:44:29;;;;;;;14.75;5.35;;;;;;;-144.87;100.00;61487.56;4994406;28;20447;-70
2023/06/07 09:46:57;;;;;;;12.48;4.70;;;;;;;-144.87;100.00;61487.56;5012929;28;20042;-71
2023/06/07 09:49:28;;;;;;;14.80;4.90;;;;;;;-144.87;100.00;61487.56;5012438;28;20038;-69
2023/06/07 09:51:54;;;;;;;16.35;4.90;;;;;;;-144.87;100.00;61487.56;5000879;28;20498;-70
2023/06/07 09:54:36;;;;;;;17.05;4.82;;;;;;;-144.87;100.00;61487.56;4993205;28;20522;-67
2023/06/07 09:57:06;;;;;;;12.38;5.05;;;;;;;-144.87;100.00;61487.56;5006130;28;20042;-68
2023/06/07 09:59:33;;;;;;;17.05;4.78;;;;;;;-144.87;100.00;61487.56;4998750;28;20072;-70
2023/06/07 10:01:59;;;;;;;13.60;4.63;;;;;;;-144.87;100.00;61487.56;5028613;28;20033;-70
2023/06/07 10:04:26;;;;;;;11.88;4.78;;;;;;;-144.87;100.00;61487.56;5014232;28;20041;-68
2023/06/07 10:06:55;;;;;;;15.05;5.07;;;;;;;-144.87;100.00;61487.56;5015260;28;20037;-69
2023/06/07 10:09:21;;;;;;;11.68;5.20;;;;;;;-144.87;100.00;61487.56;5032877;28;20034;-69
2023/06/07 10:11:52;;;;;;;15.50;5.07;;;;;;;-144.87;100.00;61487.56;5010274;28;20550;-70
2023/06/07 10:14:19;;;;;;;12.95;4.53;;;;;;;-144.87;100.00;61487.56;5022555;28;20428;-68
2023/06/07 10:16:54;;;;;;;15.95;4.45;;;;;;;-144.87;100.00;61487.56;5012706;28;20116;-69
2023/06/07 10:19:35;;;;;;;12.90;4.60;;;;;;;-144.87;100.00;61487.56;5019176;28;20538;-68
2023/06/07 10:22:02;;;;;;;10.70;4.43;;;;;;;-144.87;100.00;61487.56;5031184;28;20064;-68
2023/06/07 10:24:35;;;;;;;13.50;4.32;;;;;;;-144.87;100.00;61487.56;5030769;28;20041;-69
2023/06/07 10:27:12;;;;;;;17.23;5.47;;;;;;;-144.87;100.00;61487.56;5011341;28;20033;-68
2023/06/07 10:30:08;;;;;;;13.23;4.53;;;;;;;-144.87;100.00;61487.56;5030711;28;20037;-69
2023/06/07 10:32:38;;;;;;;12.27;4.72;;;;;;;-144.87;100.00;61487.56;5028995;28;20068;-69
2023/06/07 10:35:08;;;;;;;;;;;;;;;-144.87;100.00;61487.56;5013964;28;20033;-68
2023/06/07 10:37:36;;;;;;;16.48;4.60;;;;;;;-144.87;100.00;61487.56;5031422;28;20278;-70
2023/06/07 10:40:10;;;;;;;16.60;5.05;;;;;;;-144.87;100.00;61487.56;5029919;28;20128;-70
2023/06/07 10:42:44;;;;;;;16.10;5.97;;;;;;;-144.87;100.00;61487.56;5009755;28;20030;-69
2023/06/07 10:45:15;;;;;;;18.17;5.47;;;;;;;-144.87;100.00;61487.56;4993315;28;20091;-69
2023/06/07 10:47:47;;;;;;;25.25;5.65;;;;;;;-144.87;100.00;61487.56;4999040;28;20041;-69
2023/06/07 10:50:32;;;;;;;8.80;3.88;;;;;;;-144.87;100.00;61487.56;5030426;28;20060;-70
2023/06/07 10:52:59;;;;;;;12.88;4.28;;;;;;;-144.87;100.00;61487.56;5029577;28;20080;-69
2023/06/07 10:55:31;;;;;;;15.82;4.93;;;;;;;-144.87;100.00;61487.56;5029047;28;20033;-70
2023/06/07 10:57:58;;;;;;;14.18;5.03;;;;;;;-144.87;100.00;61487.56;5028792;28;20029;-69
2023/06/07 11:00:33;;;;;;;18.33;4.90;;;;;;;-144.87;100.00;61487.56;5009596;28;20057;-69
2023/06/07 11:03:12;;;;;;;13.07;4.43;;;;;;;-144.87;100.00;61487.56;5028981;28;20038;-69
2023/06/07 11:05:53;;;;;;;12.40;4.40;;;;;;;-144.87;100.00;61487.56;5030656;28;20044;-69