Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:41;;;;;;;3.97;0.90;;;11.50;99.90;;;;;;4971810;28;20050;-60
2023/01/07 00:04:14;;;;;;;5.20;1.23;;;11.50;99.90;;;;;;4974629;28;20047;-59
2023/01/07 00:06:43;;;;;;;7.72;1.00;;;11.50;99.90;;;;;;4975226;28;20038;-58
2023/01/07 00:09:15;;;;;;;7.35;1.15;;;11.50;99.90;;;;;;4976311;28;20042;-58
2023/01/07 00:11:43;;;;;;;5.32;0.80;;;11.50;99.90;;;;;;4973109;28;20062;-60
2023/01/07 00:14:12;;;;;;;4.50;1.20;;;11.50;99.90;;;;;;4965931;28;20074;-59
2023/01/07 00:16:40;;;;;;;8.03;1.00;;;11.50;99.90;;;;;;4986039;28;20042;-59
2023/01/07 00:19:12;;;;;;;4.55;1.10;;;11.50;99.90;;;;;;4988704;28;20042;-59
2023/01/07 00:21:40;;;;;;;2.78;0.88;;;11.50;99.90;;;;;;4986741;28;20054;-59
2023/01/07 00:24:09;;;;;;;5.63;1.05;;;11.50;99.90;;;;;;4982737;28;20042;-60
2023/01/07 00:26:37;;;;;;;6.85;1.35;;;11.50;99.90;;;;;;4986205;28;20045;-58
2023/01/07 00:29:06;;;;;;;4.07;1.17;;;11.60;99.90;;;;;;4986267;28;20403;-59
2023/01/07 00:31:37;;;;;;;8.30;1.67;;;11.60;99.90;;;;;;4994305;28;20061;-58
2023/01/07 00:34:06;;;;;;;4.18;0.93;;;11.60;99.90;;;;;;4986792;28;20046;-58
2023/01/07 00:36:35;;;;;;;4.05;0.95;;;11.60;99.90;;;;;;4983719;28;20054;-59
2023/01/07 00:39:07;;;;;;;6.80;0.95;;;11.60;99.90;;;;;;4986763;28;20478;-58
2023/01/07 00:41:35;;;;;;;4.70;1.42;;;11.60;99.90;;;;;;4990930;28;20046;-59
2023/01/07 00:44:04;;;;;;;3.95;1.55;;;11.60;99.90;;;;;;4988829;28;20438;-58
2023/01/07 00:46:32;;;;;;;9.65;1.02;;;11.60;99.90;;;;;;4989454;28;20057;-59
2023/01/07 00:49:00;;;;;;;13.40;1.52;;;11.60;99.90;;;;;;4984580;28;20050;-59
2023/01/07 00:51:28;;;;;;;8.40;1.35;;;11.60;99.90;;;;;;4988363;28;20046;-59
2023/01/07 00:53:56;;;;;;;4.45;1.00;;;11.60;99.90;;;;;;4987775;28;20649;-58
2023/01/07 00:56:24;;;;;;;3.53;0.85;;;11.60;99.90;;;;;;4987277;28;20050;-58
2023/01/07 00:58:52;;;;;;;11.43;1.17;;;11.60;99.90;;;;;;4989305;28;20038;-59
2023/01/07 01:01:20;;;;;;;3.42;1.05;;;11.60;99.90;;;;;;4986323;28;20241;-58
2023/01/07 01:03:48;;;;;;;1.83;0.80;;;11.60;99.90;;;;;;4999426;28;20062;-59
2023/01/07 01:06:15;;;;;;;3.00;0.90;;;11.60;99.90;;;;;;4987013;28;20050;-59
2023/01/07 01:08:45;;;;;;;2.28;1.40;;;11.60;99.90;;;;;;4988575;28;20046;-59
2023/01/07 01:11:15;;;;;;;2.85;1.73;;;11.60;99.90;;;;;;4990436;28;20524;-59
2023/01/07 01:13:44;;;;;;;3.70;1.08;;;11.60;99.90;;;;;;4990222;28;20061;-59
2023/01/07 01:16:16;;;;;;;4.37;0.90;;;11.60;99.90;;;;;;4984772;28;20398;-58
2023/01/07 01:18:44;;;;;;;3.50;1.20;;;11.60;99.90;;;;;;4989230;28;20296;-58
2023/01/07 01:21:14;;;;;;;2.90;0.82;;;11.60;99.90;;;;;;4988276;28;20042;-58
2023/01/07 01:23:42;;;;;;;3.50;0.70;;;11.60;99.90;;;;;;5015250;28;20487;-58
2023/01/07 01:26:13;;;;;;;4.80;1.08;;;11.60;99.90;;;;;;5009851;28;20042;-59
2023/01/07 01:28:42;;;;;;;3.65;1.42;;;11.60;99.90;;;;;;4998673;28;20061;-59
2023/01/07 01:31:10;;;;;;;5.55;1.38;;;11.70;99.90;;;;;;5004013;28;20490;-59
2023/01/07 01:33:44;;;;;;;6.97;1.02;;;11.70;99.90;;;;;;5003326;28;20055;-59
2023/01/07 01:36:12;;;;;;;6.07;1.25;;;11.70;99.90;;;;;;5004549;28;20046;-59
2023/01/07 01:38:41;;;;;;;7.50;1.15;;;11.70;99.90;;;;;;4987466;28;20046;-59
2023/01/07 01:41:12;;;;;;;3.88;1.77;;;11.70;99.90;;;;;;5020071;28;20046;-59
2023/01/07 01:43:43;;;;;;;4.75;1.05;;;11.70;99.90;;;;;;4987519;28;20046;-59
2023/01/07 01:46:30;;;;;;;3.53;1.10;;;11.70;99.90;;;;;;5019964;28;20102;-59
2023/01/07 01:49:03;;;;;;;6.30;1.17;;;11.70;99.90;;;;;;4986732;28;20043;-58
2023/01/07 01:51:38;;;;;;;3.53;0.98;;;11.60;99.90;;;;;;4989299;28;20049;-58
2023/01/07 01:54:09;;;;;;;3.28;1.15;;;11.60;99.90;;;;;;4989659;28;20057;-59
2023/01/07 01:56:42;;;;;;;3.80;1.70;;;11.50;99.90;;;;;;5019519;28;20042;-60
2023/01/07 01:59:15;;;;;;;4.00;1.10;;;11.50;99.90;;;;;;4988542;28;20046;-59
2023/01/07 02:01:43;;;;;;;2.65;0.82;;;11.50;99.90;;;;;;4987520;28;20042;-59
2023/01/07 02:04:17;;;;;;;3.55;1.38;;;11.50;99.90;;;;;;5023511;28;20072;-59
2023/01/07 02:07:04;;;;;;;4.15;1.23;;;11.40;99.90;;;;;;5002938;28;20046;-59
2023/01/07 02:09:33;;;;;;;1.85;0.73;;;11.40;99.90;;;;;;4987473;28;20062;-59
2023/01/07 02:12:13;;;;;;;9.30;1.23;;;11.40;99.90;;;;;;4987560;28;20038;-59
2023/01/07 02:14:48;;;;;;;3.55;0.73;;;11.30;99.90;;;;;;4987319;28;20390;-60
2023/01/07 02:17:35;;;;;;;4.13;1.20;;;11.30;99.90;;;;;;4987921;28;20394;-59
2023/01/07 02:20:36;;;;;;;2.85;0.77;;;11.30;99.90;;;;;;4975317;28;20057;-59
2023/01/07 02:23:33;;;;;;;7.35;1.00;;;11.20;99.90;;;;;;4987156;28;20399;-59
2023/01/07 02:26:06;;;;;;;4.15;0.95;;;11.20;99.90;;;;;;4987700;28;20058;-59
2023/01/07 02:29:09;;;;;;;3.05;0.90;;;11.20;99.90;;;;;;4999343;28;20049;-60
2023/01/07 02:32:15;;;;;;;3.08;0.88;;;11.20;99.90;;;;;;4977677;28;20050;-60
2023/01/07 02:35:23;;;;;;;4.22;1.40;;;11.20;99.90;;;;;;4981864;28;20061;-59
2023/01/07 02:38:36;;;;;;;4.10;0.98;;;11.20;99.90;;;;;;4989866;28;20049;-59
2023/01/07 02:41:52;;;;;;;3.33;1.00;;;11.20;99.90;;;;;;4992158;28;20049;-59
2023/01/07 02:44:38;;;;;;;10.02;1.85;;;11.20;99.90;;;;;;4993638;28;20047;-59
2023/01/07 02:47:13;;;;;;;3.20;1.70;;;11.20;99.90;;;;;;4989668;28;20049;-59
2023/01/07 02:49:41;;;;;;;6.03;1.45;;;;;;;;;;4986910;28;20046;-59
2023/01/07 02:52:18;;;;;;;8.82;1.77;;;11.20;99.90;;;;;;4993229;28;20510;-59
2023/01/07 02:54:53;;;;;;;3.10;1.00;;;11.10;99.90;;;;;;4991344;28;20524;-59
2023/01/07 02:57:39;;;;;;;5.93;1.60;;;11.10;99.90;;;;;;4992585;28;20050;-60
2023/01/07 03:00:18;;;;;;;3.75;1.30;;;11.10;99.90;;;;;;4992600;28;20391;-59
2023/01/07 03:03:16;;;;;;;5.07;1.33;;;11.10;99.90;;;;;;5025566;28;20054;-58
2023/01/07 03:06:17;;;;;;;4.30;0.95;;;11.10;99.90;;;;;;5025121;28;20050;-60
2023/01/07 03:08:50;;;;;;;1.55;0.90;;;11.10;99.90;;;;;;4992913;28;20046;-58
2023/01/07 03:11:23;;;;;;;2.40;0.88;;;11.10;99.90;;;;;;4999542;28;20050;-60
2023/01/07 03:14:09;;;;;;;2.67;1.05;;;11.10;99.90;;;;;;5014699;28;20410;-59
2023/01/07 03:16:41;;;;;;;6.88;1.67;;;11.10;99.90;;;;;;4992618;28;20042;-60
2023/01/07 03:19:13;;;;;;;6.95;1.00;;;11.10;99.90;;;;;;4991890;28;20039;-59
2023/01/07 03:21:41;;;;;;;4.63;1.30;;;11.10;99.90;;;;;;5022979;28;20039;-59
2023/01/07 03:24:08;;;;;;;4.03;1.42;;;11.10;99.90;;;;;;5022784;28;20042;-59
2023/01/07 03:26:44;;;;;;;4.32;1.33;;;11.10;99.90;;;;;;4985073;28;20506;-59
2023/01/07 03:29:14;;;;;;;5.97;1.05;;;11.20;99.90;;;;;;4991530;28;20061;-60
2023/01/07 03:32:16;;;;;;;4.70;0.90;;;11.70;99.90;;;;;;4991391;28;20038;-59
2023/01/07 03:34:45;;;;;;;6.88;1.58;;;11.30;99.90;;;;;;4980330;28;20104;-61
2023/01/07 03:37:23;;;;;;;5.38;0.82;;;11.30;99.90;;;;;;4991072;28;20049;-63
2023/01/07 03:39:52;;;;;;;4.82;0.90;;;11.40;99.90;;;;;;4991682;28;20055;-59
2023/01/07 03:42:41;;;;;;;3.28;0.90;;;11.40;99.90;;;;;;4991958;28;20042;-59
2023/01/07 03:45:22;;;;;;;5.40;0.80;;;11.50;99.90;;;;;;4990103;28;20498;-60
2023/01/07 03:47:52;;;;;;;6.35;1.08;;;11.50;99.90;;;;;;4991594;28;20449;-62
2023/01/07 03:50:22;;;;;;;2.17;0.90;;;11.50;99.90;;;;;;4976765;28;20043;-59
2023/01/07 03:52:51;;;;;;;5.32;1.05;;;11.50;99.90;;;;;;4997445;28;20049;-60
2023/01/07 03:55:20;;;;;;;4.90;0.60;;;11.60;99.90;;;;;;4992161;28;20517;-60
2023/01/07 03:57:51;;;;;;;5.68;0.90;;;11.60;99.90;;;;;;4991985;28;20034;-59
2023/01/07 04:00:19;;;;;;;0.98;0.68;;;11.60;99.90;;;;;;5007467;28;20398;-60
2023/01/07 04:02:55;;;;;;;3.10;0.70;;;11.60;99.90;;;;;;5007822;28;20663;-59
2023/01/07 04:05:28;;;;;;;2.63;0.68;;;;;;;;;;5008379;28;20043;-59
2023/01/07 04:07:56;;;;;;;5.22;0.60;;;11.40;99.90;;;;;;4991278;28;20638;-59
2023/01/07 04:10:26;;;;;;;0.98;0.73;;;11.30;99.90;;;;;;4991654;28;20042;-59
2023/01/07 04:12:54;;;;;;;2.47;0.68;;;11.30;99.90;;;;;;4991774;28;20042;-59
2023/01/07 04:15:22;;;;;;;0.82;0.52;;;11.30;99.90;;;;;;4991114;28;20387;-59
2023/01/07 04:17:50;;;;;;;4.20;0.70;;;11.30;99.90;;;;;;4990431;28;20042;-59
2023/01/07 04:20:18;;;;;;;5.15;1.35;;;11.30;99.90;;;;;;4991021;28;20050;-60
2023/01/07 04:22:45;;;;;;;1.17;0.65;;;11.30;99.90;;;;;;4990760;28;20077;-59
2023/01/07 04:25:13;;;;;;;2.75;0.70;;;11.20;99.90;;;;;;4988869;28;20065;-61
2023/01/07 04:27:41;;;;;;;2.92;0.80;;;11.20;99.90;;;;;;5006112;28;20517;-59
2023/01/07 04:30:09;;;;;;;5.88;0.95;;;11.20;99.90;;;;;;4991443;28;20054;-58
2023/01/07 04:32:37;;;;;;;3.25;1.00;;;11.20;99.90;;;;;;4990199;28;20050;-59
2023/01/07 04:35:05;;;;;;;1.05;0.55;;;11.30;99.90;;;;;;4992134;28;20046;-60
2023/01/07 04:37:33;;;;;;;4.72;1.00;;;11.30;99.90;;;;;;4974365;28;20053;-60
2023/01/07 04:40:01;;;;;;;2.72;0.63;;;11.30;99.90;;;;;;4991471;28;20058;-59
2023/01/07 04:42:33;;;;;;;4.20;0.82;;;11.30;99.90;;;;;;4991352;28;20043;-59
2023/01/07 04:45:01;;;;;;;3.08;1.00;;;11.30;99.90;;;;;;5005739;28;20402;-59
2023/01/07 04:47:30;;;;;;;7.35;0.80;;;11.30;99.90;;;;;;4992126;28;20054;-59
2023/01/07 04:49:58;;;;;;;3.63;0.90;;;11.30;99.90;;;;;;4987583;28;20501;-63
2023/01/07 04:52:31;;;;;;;2.47;1.02;;;11.30;99.90;;;;;;4987348;28;20046;-60
2023/01/07 04:54:59;;;;;;;2.95;0.73;;;11.30;99.90;;;;;;5004224;28;20490;-63
2023/01/07 04:57:27;;;;;;;4.30;1.20;;;11.30;99.90;;;;;;4973560;28;20050;-59
2023/01/07 04:59:55;;;;;;;4.28;1.00;;;11.30;99.90;;;;;;5007267;28;20498;-59
2023/01/07 05:02:23;;;;;;;7.40;1.42;;;11.30;99.90;;;;;;5006647;28;20058;-59
2023/01/07 05:04:52;;;;;;;5.13;1.33;;;11.30;99.90;;;;;;5007557;28;20109;-61
2023/01/07 05:07:20;;;;;;;5.75;0.85;;;11.30;99.90;;;;;;5006955;28;20049;-62
2023/01/07 05:09:48;;;;;;;9.40;1.00;;;11.30;99.90;;;;;;5007275;28;20042;-62
2023/01/07 05:12:17;;;;;;;6.30;1.05;;;11.30;99.90;;;;;;5006063;28;20050;-59
2023/01/07 05:14:44;;;;;;;3.45;0.73;;;11.30;99.90;;;;;;5017085;28;20054;-59
2023/01/07 05:17:13;;;;;;;4.65;0.90;;;11.30;99.90;;;;;;4979247;28;20055;-60
2023/01/07 05:19:40;;;;;;;7.13;0.98;;;11.30;99.90;;;;;;5005662;28;20053;-59
2023/01/07 05:22:10;;;;;;;;;;;11.20;99.90;;;;;;5021945;28;20038;-58
2023/01/07 05:24:40;;;;;;;3.90;1.10;;;11.20;99.90;;;;;;4989510;28;19922;-57
2023/01/07 05:27:08;;;;;;;4.70;0.80;;;11.20;99.90;;;;;;5006887;28;20288;-59
2023/01/07 05:29:37;;;;;;;4.25;0.75;;;11.20;99.90;;;;;;4989900;28;20443;-58
2023/01/07 05:32:05;;;;;;;3.55;0.90;;;11.20;99.90;;;;;;4991969;28;20059;-58
2023/01/07 05:34:33;;;;;;;5.63;1.00;;;11.20;99.90;;;;;;5022750;28;20054;-58
2023/01/07 05:37:01;;;;;;;3.90;0.88;;;11.20;99.90;;;;;;4988561;28;20054;-58
2023/01/07 05:39:29;;;;;;;1.90;0.60;;;11.20;99.90;;;;;;4989396;28;20561;-59
2023/01/07 05:41:58;;;;;;;3.78;0.70;;;11.20;99.90;;;;;;4991171;28;20061;-59
2023/01/07 05:44:26;;;;;;;1.30;0.75;;;11.20;99.90;;;;;;4989353;28;20046;-58
2023/01/07 05:46:53;;;;;;;2.88;1.20;;;11.20;99.90;;;;;;4990639;28;20055;-58
2023/01/07 05:49:21;;;;;;;1.83;0.68;;;11.20;99.90;;;;;;4979903;28;20620;-58
2023/01/07 05:51:48;;;;;;;7.68;0.88;;;11.20;99.90;;;;;;4986746;28;20050;-58
2023/01/07 05:54:16;;;;;;;1.23;0.60;;;11.20;99.90;;;;;;4983074;28;20402;-58
2023/01/07 05:56:44;;;;;;;3.97;0.70;;;11.20;99.90;;;;;;4984982;28;20046;-59
2023/01/07 05:59:11;;;;;;;3.63;1.00;;;11.20;99.90;;;;;;4986241;28;20050;-58
2023/01/07 06:01:39;;;;;;;2.42;0.90;;;11.20;99.90;;;;;;4986240;28;20050;-58
2023/01/07 06:04:07;;;;;;;4.03;1.05;;;11.30;99.90;;;;;;4982570;28;20506;-60
2023/01/07 06:06:34;;;;;;;8.07;2.13;;;11.30;99.90;;;;;;4983711;28;20055;-60
2023/01/07 06:09:03;;;;;;;2.00;0.70;;;11.30;99.90;;;;;;4984173;28;20057;-59
2023/01/07 06:11:30;;;;;;;5.28;0.82;;;11.30;99.90;;;;;;4984002;28;20054;-61
2023/01/07 06:13:58;;;;;;;3.60;0.60;;;11.30;99.90;;;;;;4988406;28;20038;-59
2023/01/07 06:16:25;;;;;;;3.42;0.68;;;11.30;99.90;;;;;;4992263;28;20656;-63
2023/01/07 06:18:53;;;;;;;2.03;0.77;;;11.30;99.90;;;;;;4991209;28;20152;-58
2023/01/07 06:21:21;;;;;;;2.53;0.60;;;11.30;99.90;;;;;;5006094;28;20077;-58
2023/01/07 06:23:48;;;;;;;2.13;0.75;;;11.30;99.90;;;;;;4988760;28;20077;-58
2023/01/07 06:26:16;;;;;;;4.85;0.80;;;11.30;99.90;;;;;;4989574;28;20057;-59
2023/01/07 06:28:44;;;;;;;1.92;0.90;;;11.30;99.90;;;;;;4991077;28;20042;-59
2023/01/07 06:31:11;;;;;;;4.63;0.88;;;11.30;99.90;;;;;;4991437;28;20644;-60
2023/01/07 06:33:39;;;;;;;4.53;1.13;;;11.30;99.90;;;;;;4987394;28;20046;-59
2023/01/07 06:36:07;;;;;;;4.38;1.05;;;11.30;99.90;;;;;;4986077;28;20046;-59
2023/01/07 06:38:35;;;;;;;12.00;1.00;;;11.30;99.90;;;;;;5008955;28;20062;-58
2023/01/07 06:41:02;;;;;;;5.80;1.35;;;11.30;99.90;;;;;;4990398;28;20617;-60
2023/01/07 06:43:30;;;;;;;5.78;1.33;;;;;;;;;;4998693;28;20487;-58
2023/01/07 06:45:59;;;;;;;0.98;0.52;;;;;;;;;;5007459;28;20887;-58
2023/01/07 06:48:26;;;;;;;3.95;1.00;;;11.20;99.90;;;;;;4989987;28;20057;-60
2023/01/07 06:50:54;;;;;;;1.17;0.80;;;11.20;99.90;;;;;;4990977;28;20050;-59
2023/01/07 06:53:22;;;;;;;5.53;1.10;;;11.20;99.90;;;;;;4992752;28;20049;-59
2023/01/07 06:55:50;;;;;;;7.45;1.30;;;11.10;99.90;;;;;;4992936;28;20050;-58
2023/01/07 06:58:18;;;;;;;2.35;0.70;;;11.10;99.90;;;;;;4992631;28;20053;-59
2023/01/07 07:00:45;;;;;;;4.85;1.05;;;11.10;99.90;;;;;;4990515;28;20490;-59
2023/01/07 07:03:13;;;;;;;3.17;0.80;;;11.10;99.90;;;;;;4989223;28;20053;-59
2023/01/07 07:05:41;;;;;;;3.25;0.73;;;11.10;99.90;;;;;;4989453;28;20513;-59
2023/01/07 07:08:08;;;;;;;4.72;1.27;;;11.10;99.90;;;;;;4991930;28;20042;-58
2023/01/07 07:10:36;;;;;;;5.65;0.98;;;11.10;99.90;;;;;;4991667;28;20042;-60
2023/01/07 07:13:03;;;;;;;3.50;1.20;;;11.10;99.90;;;;;;4990671;28;20561;-59
2023/01/07 07:15:31;;;;;;;2.60;0.95;;;11.10;99.90;;;;;;4990551;28;20050;-58
2023/01/07 07:17:59;;;;;;;2.90;0.70;;;11.10;99.90;;;;;;4989814;28;20046;-59
2023/01/07 07:20:26;;;;;;;3.92;0.70;;;11.10;99.90;;;;;;4988644;28;20058;-59
2023/01/07 07:22:54;;;;;;;2.88;0.90;;;11.10;99.90;;;;;;4990086;28;20054;-59
2023/01/07 07:25:22;;;;;;;2.35;0.57;;;11.10;99.90;;;;;;4990451;28;20054;-58
2023/01/07 07:27:49;;;;;;;2.00;0.90;;;11.10;99.90;;;;;;4991195;28;20077;-58
2023/01/07 07:30:17;;;;;;;2.75;0.80;;;11.10;99.90;;;;;;4989520;28;20043;-58
2023/01/07 07:32:45;;;;;;;3.15;0.90;;;11.00;99.90;;;;;;4990294;28;20087;-59
2023/01/07 07:35:12;;;;;;;4.35;1.00;;;11.00;99.90;;;;;;4990936;28;20043;-59
2023/01/07 07:37:40;;;;;;;3.05;1.50;;;11.00;99.90;;;;;;4986619;28;20050;-59
2023/01/07 07:40:09;;;;;;;3.75;0.90;;;10.90;99.90;;;;;;4987281;28;20057;-60
2023/01/07 07:42:37;;;;;;;5.18;0.93;;;10.90;99.90;;;;;;4986732;28;20057;-58
2023/01/07 07:45:25;;;;;;;7.30;1.02;;;10.80;99.90;;;;;;5017980;28;20039;-58
2023/01/07 07:47:53;;;;;;;1.77;1.05;;;10.80;99.90;;;;;;4988530;28;20057;-58
2023/01/07 07:50:20;;;;;;;3.80;0.77;;;10.80;99.90;;;;;;4988325;28;20053;-58
2023/01/07 07:52:48;;;;;;;3.58;1.35;;;10.70;99.90;;;;;;4985419;28;20061;-59
2023/01/07 07:55:16;;;;;;;3.53;1.00;;;10.70;99.90;;;;;;4989044;28;20034;-61
2023/01/07 07:57:57;;;;;;;4.00;1.60;;;10.70;99.90;;;;;;4989324;28;20057;-59
2023/01/07 08:00:24;;;;;;;4.70;1.17;;;10.60;99.90;;;;;;4989961;28;20046;-60
2023/01/07 08:02:56;;;;;;;6.18;1.08;;;10.60;99.90;;;;;;4987105;28;20042;-58
2023/01/07 08:05:25;;;;;;;2.05;1.05;;;10.50;99.90;;;;;;4986827;28;20064;-59
2023/01/07 08:07:54;;;;;;;2.22;0.73;;;10.50;99.90;;;;;;4988598;28;20053;-59
2023/01/07 08:10:22;;;;;;;2.95;0.80;;;;;;;;;;4986978;28;20057;-60
2023/01/07 08:12:49;;;;;;;3.72;0.75;;;10.50;99.90;;;;;;4977851;28;20050;-59
2023/01/07 08:15:17;;;;;;;4.57;0.88;;;10.50;99.90;;;;;;5002136;28;20049;-60
2023/01/07 08:17:45;;;;;;;5.82;1.42;;;10.60;99.90;;;;;;4984698;28;20045;-58
2023/01/07 08:20:12;;;;;;;3.47;0.75;;;10.60;99.90;;;;;;4989820;28;20054;-59
2023/01/07 08:22:41;;;;;;;2.70;0.73;;;10.60;99.90;;;;;;4990564;28;20509;-58
2023/01/07 08:25:09;;;;;;;4.50;1.40;;;10.60;99.90;;;;;;4989919;28;20054;-60
2023/01/07 08:27:36;;;;;;;2.42;0.95;;;10.60;99.90;;;;;;4987937;28;20433;-63
2023/01/07 08:30:05;;;;;;;6.57;0.90;;;10.60;99.90;;;;;;4988972;28;20052;-58
2023/01/07 08:32:32;;;;;;;5.15;0.88;;;10.60;99.90;;;;;;4989671;28;20423;-58
2023/01/07 08:35:00;;;;;;;2.97;0.82;;;10.60;99.90;;;;;;4989799;28;20514;-59
2023/01/07 08:37:30;;;;;;;3.35;1.05;;;10.60;99.90;;;;;;4989385;28;20448;-61
2023/01/07 08:39:58;;;;;;;2.95;0.70;;;10.60;99.90;;;;;;4990417;28;20053;-59
2023/01/07 08:42:28;;;;;;;2.10;0.70;;;10.60;99.90;;;;;;4990763;28;20509;-61
2023/01/07 08:44:55;;;;;;;2.63;0.73;;;10.60;99.90;;;;;;5005013;28;21074;-61
2023/01/07 08:47:26;;;;;;;5.30;1.10;;;10.60;99.90;;;;;;4990351;28;20482;-63
2023/01/07 08:49:54;;;;;;;2.42;1.33;;;10.60;99.90;;;;;;4986698;28;20073;-59
2023/01/07 08:52:24;;;;;;;2.45;0.60;;;10.50;99.90;;;;;;4988942;28;20046;-59
2023/01/07 08:54:52;;;;;;;5.25;0.52;;;10.50;99.90;;;;;;4989829;28;20046;-58
2023/01/07 08:57:19;;;;;;;1.92;0.80;;;10.50;99.90;;;;;;4989799;28;20046;-60
2023/01/07 08:59:47;;;;;;;7.57;1.00;;;10.50;99.90;;;;;;4989308;28;20069;-59
2023/01/07 09:02:16;;;;;;;6.10;0.90;;;10.40;99.90;;;;;;4989683;28;20051;-59
2023/01/07 09:04:45;;;;;;;3.85;0.60;;;10.40;99.90;;;;;;4990211;28;20663;-60
2023/01/07 09:07:12;;;;;;;3.47;1.00;;;10.40;99.90;;;;;;4986427;28;20038;-60
2023/01/07 09:09:41;;;;;;;7.25;1.35;;;10.40;99.90;;;;;;4988767;28;20046;-63
2023/01/07 09:12:09;;;;;;;1.63;0.88;;;10.40;99.90;;;;;;4986008;28;20070;-63
2023/01/07 09:14:37;;;;;;;12.02;1.20;;;10.30;99.90;;;;;;4985364;28;20053;-57
2023/01/07 09:17:05;;;;;;;4.38;1.10;;;10.30;99.90;;;;;;4976373;28;20475;-58
2023/01/07 09:19:33;;;;;;;2.90;0.50;;;10.30;99.90;;;;;;4984520;28;20046;-58
2023/01/07 09:22:00;;;;;;;7.22;1.10;;;10.30;99.90;;;;;;4983688;28;20058;-59
2023/01/07 09:24:28;;;;;;;5.55;1.23;;;10.30;99.90;;;;;;4984070;28;20069;-58
2023/01/07 09:26:56;;;;;;;3.53;0.85;;;10.30;99.90;;;;;;4988259;28;20046;-60
2023/01/07 09:29:24;;;;;;;4.63;1.05;;;10.30;99.90;;;;;;4988732;28;20057;-64
2023/01/07 09:31:52;;;;;;;5.47;1.02;;;10.30;99.90;;;;;;4986624;28;20050;-58
2023/01/07 09:34:20;;;;;;;3.85;0.98;;;10.30;99.90;;;;;;4985160;28;20045;-59
2023/01/07 09:36:48;;;;;;;7.18;1.30;;;10.30;99.90;;;;;;4985136;28;20042;-58
2023/01/07 09:39:15;;;;;;;7.60;0.90;;;10.30;99.90;;;;;;4974594;28;20046;-58
2023/01/07 09:42:04;;;;;;;3.08;0.98;;;10.40;99.90;;;;;;4976608;28;20054;-58
2023/01/07 09:44:49;;;;;;;4.07;1.20;;;10.40;99.90;;;;;;4971844;28;20049;-58
2023/01/07 09:47:20;;;;;;;2.72;0.88;;;10.40;99.90;;;;;;4974523;28;20062;-58
2023/01/07 09:49:53;;;;;;;4.47;0.95;;;10.40;99.90;;;;;;4977336;28;20051;-59
2023/01/07 09:52:42;;;;;;;3.38;0.82;;;10.50;99.90;;;;;;4980291;28;20398;-59
2023/01/07 09:55:19;;;;;;;2.80;0.82;;;10.60;99.90;;;;;;4980083;28;21569;-59
2023/01/07 09:57:48;;;;;;;8.02;2.15;;;10.60;99.90;;;;;;4978191;28;20042;-58
2023/01/07 10:00:18;;;;;;;4.22;0.88;;;10.60;99.90;;;;;;4976369;28;20049;-58
2023/01/07 10:02:54;;;;;;;4.70;1.02;;;10.60;99.90;;;;;;4976477;28;20053;-58
2023/01/07 10:05:44;;;;;;;2.50;0.43;;;10.60;99.90;;;;;;4980513;28;20042;-58
2023/01/07 10:08:30;;;;;;;3.75;0.47;;;10.60;99.90;;;;;;4977848;28;20038;-58
2023/01/07 10:11:39;;;;;;;1.52;0.20;;;10.50;99.90;;;;;;4977183;28;20038;-58
2023/01/07 10:14:45;;;;;;;2.00;0.40;;;10.40;99.90;;;;;;4982670;28;20491;-58
2023/01/07 10:17:40;;;;;;;1.55;0.30;;;10.30;99.90;;;;;;4978048;28;20042;-59
2023/01/07 10:20:11;;;;;;;0.82;0.45;;;10.20;99.90;;;;;;4982825;28;20047;-59
2023/01/07 10:22:59;;;;;;;2.25;0.40;;;10.10;99.90;;;;;;4992771;28;20773;-58
2023/01/07 10:25:31;;;;;;;2.53;1.13;;;10.10;99.90;;;;;;4980705;28;20073;-58
2023/01/07 10:28:04;;;;;;;2.05;0.50;;;10.10;99.90;;;;;;4976412;28;20039;-57
2023/01/07 10:30:39;;;;;;;8.02;0.80;;;10.10;99.90;;;;;;4976398;28;20376;-58
2023/01/07 10:33:19;;;;;;;5.65;1.20;;;10.20;99.90;;;;;;4975494;28;20417;-57
2023/01/07 10:35:50;;;;;;;5.78;1.23;;;10.20;99.90;;;;;;4973477;28;20402;-58
2023/01/07 10:38:19;;;;;;;6.85;1.25;;;10.20;99.90;;;;;;4975130;28;20065;-59
2023/01/07 10:40:59;;;;;;;10.43;1.35;;;10.30;99.90;;;;;;4979542;28;20046;-58
2023/01/07 10:43:42;;;;;;;7.57;1.27;;;10.30;99.90;;;;;;4980576;28;20054;-58
2023/01/07 10:46:21;;;;;;;7.55;1.27;;;10.30;99.90;;;;;;4974207;28;20043;-59
2023/01/07 10:49:03;;;;;;;7.65;1.45;;;10.40;99.90;;;;;;4993048;28;20051;-58
2023/01/07 10:52:10;;;;;;;8.77;1.50;;;10.40;99.90;;;;;;4978904;28;20526;-61
2023/01/07 10:54:44;;;;;;;8.00;1.15;;;10.40;99.90;;;;;;4977890;28;20062;-59
2023/01/07 10:57:19;;;;;;;7.80;1.38;;;10.40;99.90;;;;;;4975392;28;20043;-59
2023/01/07 10:59:53;;;;;;;6.00;1.45;;;10.40;99.90;;;;;;4979295;28;20097;-58
2023/01/07 11:02:25;;;;;;;4.85;0.68;;;10.40;99.90;;;;;;4979117;28;20047;-59
2023/01/07 11:04:55;;;;;;;3.22;0.50;;;10.40;99.90;;;;;;4978327;28;20352;-59
2023/01/07 11:07:43;;;;;;;2.42;0.20;;;10.30;99.90;;;;;;4975117;28;20053;-59
2023/01/07 11:10:18;;;;;;;1.45;0.30;;;10.20;99.90;;;;;;4983360;28;20030;-60
2023/01/07 11:12:52;;;;;;;0.68;0.20;;;10.20;99.90;;;;;;4977843;28;20058;-59
2023/01/07 11:15:35;;;;;;;1.15;0.52;;;10.10;99.90;;;;;;4976763;28;20042;-59
2023/01/07 11:18:10;;;;;;;1.60;0.30;;;10.10;99.90;;;;;;4983716;28;20062;-60
2023/01/07 11:20:47;;;;;;;1.35;1.20;;;10.10;99.90;;;;;;4983061;28;20042;-58
2023/01/07 11:23:28;;;;;;;0.85;0.17;;;10.00;99.90;;;;;;4985793;28;20065;-60
2023/01/07 11:26:15;;;;;;;3.05;0.25;;;10.10;99.90;;;;;;4982665;28;20046;-59
2023/01/07 11:29:01;;;;;;;1.38;0.25;;;10.20;99.90;;;;;;4984375;28;20054;-64
2023/01/07 11:31:49;;;;;;;1.88;0.32;;;10.30;99.90;;;;;;4982279;28;20050;-64
2023/01/07 11:34:33;;;;;;;0.43;0.20;;;10.50;99.90;;;;;;4983138;28;20046;-62
2023/01/07 11:37:01;;;;;;;2.50;0.30;;;10.70;99.90;;;;;;4980378;28;20518;-59
2023/01/07 11:39:33;;;;;;;1.67;0.30;;;10.90;99.90;;;;;;5016205;28;20493;-61
2023/01/07 11:45:16;;;;;;;0.38;0.20;;;11.30;99.90;;;;;;4990827;28;20050;-62
2023/01/07 11:48:08;;;;;;;2.03;0.32;;;11.50;99.90;;;;;;4981197;28;20034;-59
2023/01/07 11:50:43;;;;;;;2.70;0.30;;;11.70;99.90;;;;;;4984356;28;20053;-64
2023/01/07 11:53:34;;;;;;;1.30;0.32;;;11.70;99.90;;;;;;4977848;28;20446;-64
2023/01/07 11:56:32;;;;;;;1.20;0.22;;;11.60;99.90;;;;;;4976336;28;20050;-60
2023/01/07 11:59:15;;;;;;;0.90;0.20;;;11.70;99.90;;;;;;4954564;28;20402;-60
2023/01/07 12:01:49;;;;;;;3.20;0.82;;;11.80;99.90;;;;;;4976289;28;20042;-64
2023/01/07 12:04:30;;;;;;;3.15;0.22;;;12.00;99.90;;;;;;4977808;28;20050;-64
2023/01/07 12:07:04;;;;;;;1.55;0.00;;;12.00;99.90;;;;;;4972487;28;20554;-63
2023/01/07 12:09:35;;;;;;;0.63;0.20;;;12.10;99.90;;;;;;4976463;28;20047;-65
2023/01/07 12:12:30;;;;;;;1.63;0.50;;;12.20;99.90;;;;;;4978023;28;20057;-63
2023/01/07 12:15:01;;;;;;;5.20;0.75;;;12.50;99.90;;;;;;4975352;28;20065;-60
2023/01/07 12:17:32;;;;;;;0.90;0.50;;;12.80;99.90;;;;;;4982687;28;20070;-60
2023/01/07 12:20:35;;;;;;;4.70;0.90;;;13.00;99.90;;;;;;4977264;28;20434;-61
2023/01/07 12:23:32;;;;;;;2.38;0.50;;;13.10;99.90;;;;;;4980154;28;20046;-59
2023/01/07 12:26:15;;;;;;;1.52;0.60;;;13.40;99.90;;;;;;4990194;28;20054;-59
2023/01/07 12:29:14;;;;;;;4.00;0.70;;;13.40;99.90;;;;;;4988543;28;20524;-58
2023/01/07 12:31:42;;;;;;;3.42;0.75;;;13.90;99.90;;;;;;4988089;28;20050;-59
2023/01/07 12:34:33;;;;;;;5.32;0.70;;;14.10;99.90;;;;;;4984183;28;20046;-59
2023/01/07 12:37:12;;;;;;;4.63;0.63;;;14.30;99.90;;;;;;4991402;28;20325;-59
2023/01/07 12:39:43;;;;;;;2.45;0.45;;;14.50;99.90;;;;;;4986252;28;20047;-61
2023/01/07 12:42:26;;;;;;;1.30;0.43;;;14.70;99.90;;;;;;4989497;28;20050;-59
2023/01/07 12:45:00;;;;;;;8.38;0.88;;;14.80;99.90;;;;;;4980894;28;20049;-58
2023/01/07 12:47:34;;;;;;;4.75;0.38;;;14.90;99.90;;;;;;4987633;28;20405;-59
2023/01/07 12:50:17;;;;;;;3.65;0.50;;;15.10;99.90;;;;;;4991072;28;20386;-59
2023/01/07 12:53:01;;;;;;;1.48;0.65;;;15.20;99.90;;;;;;4989394;28;20050;-60
2023/01/07 12:55:34;;;;;;;2.92;0.75;;;15.30;99.90;;;;;;4990351;28;20046;-59
2023/01/07 12:58:36;;;;;;;2.65;0.32;;;15.20;99.90;;;;;;4992131;28;20034;-59
2023/01/07 13:01:10;;;;;;;1.65;0.35;;;15.30;99.90;;;;;;4971237;28;20062;-59
2023/01/07 13:04:15;;;;;;;3.10;0.50;;;15.50;99.90;;;;;;4972335;28;20042;-59
2023/01/07 13:07:13;;;;;;;5.68;0.90;;;15.60;99.90;;;;;;4988418;28;20053;-59
2023/01/07 13:09:55;;;;;;;2.50;0.47;;;15.60;99.90;;;;;;4993365;28;20053;-61
2023/01/07 13:12:41;;;;;;;1.05;0.60;;;15.70;99.90;;;;;;4989798;28;20050;-58
2023/01/07 13:15:21;;;;;;;2.60;0.40;;;15.80;99.90;;;;;;4989631;28;20046;-60
2023/01/07 13:17:52;;;;;;;1.15;0.20;;;15.90;99.90;;;;;;4982747;28;20054;-59
2023/01/07 13:20:51;;;;;;;0.70;0.20;;;16.10;99.90;;;;;;4979449;28;20054;-59
2023/01/07 13:23:59;;;;;;;1.08;0.30;;;16.20;99.90;;;;;;4982942;28;20050;-59
2023/01/07 13:26:58;;;;;;;1.88;0.22;;;16.30;99.90;;;;;;4995374;28;20042;-60