Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:05;;;;;;;7.72;1.77;;;;;;;28.84;46.21;99125.84;5073988;28;20601;-92
2023/07/16 00:02:31;;;;;;;2.30;1.17;;;;;;;28.82;46.31;99127.91;5073844;28;20183;-92
2023/07/16 00:04:57;;;;;;;3.20;1.33;;;;;;;28.74;46.05;99115.41;5074587;28;20205;-92
2023/07/16 00:07:22;;;;;;;4.65;1.27;;;;;;;28.58;46.17;99121.91;5074062;28;20267;-92
2023/07/16 00:09:49;;;;;;;3.05;1.35;;;;;;;28.63;45.89;99119.47;5073764;28;20264;-91
2023/07/16 00:12:14;;;;;;;2.80;1.30;;;;;;;28.63;46.01;99119.47;5073845;28;20212;-93
2023/07/16 00:14:41;;;;;;;3.00;1.38;;;;;;;28.63;46.12;99124.03;5055534;28;20230;-92
2023/07/16 00:17:06;;;;;;;4.07;1.73;;;;;;;28.57;45.96;99114.00;5053461;28;20178;-92
2023/07/16 00:19:33;;;;;;;3.15;1.58;;;;;;;28.55;45.86;99121.44;5053476;28;20211;-93
2023/07/16 00:22:00;;;;;;;6.10;1.70;;;;;;;28.53;45.85;99118.13;5053386;28;20182;-92
2023/07/16 00:24:27;;;;;;;3.40;1.40;;;;;;;28.53;46.30;99112.72;5053404;28;20296;-92
2023/07/16 00:26:54;;;;;;;3.83;1.42;;;;;;;28.43;46.52;99109.53;5054547;28;20248;-92
2023/07/16 00:29:21;;;;;;;3.00;1.35;;;;;;;28.39;46.61;99111.78;5053430;28;20189;-91
2023/07/16 00:31:47;;;;;;;2.90;1.40;;;;;;;28.35;46.18;99115.06;5054012;28;20180;-92
2023/07/16 00:34:13;;;;;;;4.07;1.70;;;;;;;28.38;46.35;99115.50;5053297;28;20185;-92
2023/07/16 00:36:38;;;;;;;2.80;1.55;;;;;;;28.38;46.34;99123.59;5071565;28;20188;-93
2023/07/16 00:39:05;;;;;;;2.83;1.17;;;;;;;28.38;46.51;99111.97;5074096;28;20172;-91
2023/07/16 00:41:32;;;;;;;2.47;1.30;;;;;;;28.40;46.23;99118.00;5072628;28;20173;-92
2023/07/16 00:43:58;;;;;;;3.28;1.70;;;;;;;28.37;46.69;99113.84;5073943;28;20169;-91
2023/07/16 00:46:25;;;;;;;2.53;1.30;;;;;;;28.37;46.31;99116.53;5073108;28;20267;-92
2023/07/16 00:48:52;;;;;;;4.00;1.38;;;;;;;28.37;46.60;99118.41;5074296;28;20196;-91
2023/07/16 00:51:22;;;;;;;4.43;1.70;;;;;;;28.29;46.20;99119.38;5073851;28;20242;-92
2023/07/16 00:53:48;;;;;;;5.47;1.38;;;;;;;28.30;46.21;99117.50;5074422;28;20230;-92
2023/07/16 00:56:17;;;;;;;4.95;1.13;;;;;;;28.17;47.08;99107.41;5072903;28;20573;-92
2023/07/16 00:58:44;;;;;;;6.20;2.17;;;;;;;28.15;47.00;99108.63;5073032;28;20193;-91
2023/07/16 01:01:11;;;;;;;6.78;1.10;;;;;;;27.95;47.28;99108.44;5074053;28;20650;-91
2023/07/16 01:03:39;;;;;;;2.63;1.70;;;;;;;27.77;47.36;99110.72;5072833;28;20343;-92
2023/07/16 01:06:38;;;;;;;3.63;1.65;;;;;;;27.82;47.76;99108.28;5055827;28;20196;-92
2023/07/16 01:09:18;;;;;;;2.15;1.13;;;;;;;27.74;48.00;99114.63;5052779;28;20728;-91
2023/07/16 01:11:44;;;;;;;2.67;1.25;;;;;;;27.74;48.35;99111.09;5052787;28;20169;-91
2023/07/16 01:14:17;;;;;;;2.90;1.23;;;;;;;27.69;48.14;99102.75;5053534;28;20162;-91
2023/07/16 01:16:43;;;;;;;3.65;1.80;;;;;;;27.77;48.42;99097.25;5052722;28;20261;-92
2023/07/16 01:19:10;;;;;;;3.05;1.52;;;;;;;27.83;48.37;99099.19;5052689;28;20182;-92
2023/07/16 01:21:51;;;;;;;3.03;1.77;;;;;;;27.80;48.90;99102.25;5053865;28;20627;-92
2023/07/16 01:24:47;;;;;;;2.80;1.35;;;;;;;27.70;48.59;99097.16;5070917;28;20271;-93
2023/07/16 01:27:47;;;;;;;5.97;1.50;;;;;;;27.63;50.06;99088.19;5072530;28;20192;-92
2023/07/16 01:30:16;;;;;;;4.07;1.30;;;;;;;27.61;49.91;99095.63;5072529;28;20650;-91
2023/07/16 01:32:45;;;;;;;2.80;1.67;;;;;;;27.57;50.19;99094.31;5072677;28;20211;-91
2023/07/16 01:35:12;;;;;;;2.88;1.45;;;;;;;27.59;50.07;99091.47;5072522;28;20181;-92
2023/07/16 01:37:39;;;;;;;3.60;1.65;;;;;;;27.56;50.40;99094.53;5073391;28;20165;-92
2023/07/16 01:40:09;;;;;;;4.55;1.83;;;;;;;27.40;51.29;99091.03;5072606;28;20245;-92
2023/07/16 01:42:35;;;;;;;3.47;1.83;;;;;;;27.27;51.14;99092.69;5072449;28;20181;-92
2023/07/16 01:45:00;;;;;;;6.97;1.75;;;;;;;27.17;51.91;99100.22;5072876;28;20193;-91
2023/07/16 01:47:29;;;;;;;10.23;1.90;;;;;;;27.14;52.02;99105.97;5073178;28;20251;-92
2023/07/16 01:49:54;;;;;;;6.15;2.10;;;;;;;27.06;52.29;99106.91;5073242;28;20261;-90
2023/07/16 01:52:20;;;;;;;3.95;2.38;;;;;;;26.85;52.60;99098.75;5073148;28;20196;-91
2023/07/16 01:54:45;;;;;;;3.65;1.73;;;;;;;26.67;53.22;99107.16;5076236;28;20689;-91
2023/07/16 01:57:11;;;;;;;3.93;1.57;;;;;;;26.70;53.33;99105.94;5076981;28;20177;-91
2023/07/16 01:59:36;;;;;;;4.13;1.70;;;;;;;26.75;53.47;99111.59;5077006;28;20204;-92
2023/07/16 02:02:03;;;;;;;5.47;2.30;;;;;;;26.93;53.10;99113.97;5076011;28;20192;-91
2023/07/16 02:04:28;;;;;;;4.43;1.97;;;;;;;27.04;52.67;99119.72;5075968;28;20223;-92
2023/07/16 02:06:53;;;;;;;7.83;1.90;;;;;;;27.11;52.77;99115.25;5076252;28;20282;-90
2023/07/16 02:09:19;;;;;;;5.38;1.88;;;;;;;27.15;52.36;99115.72;5075956;28;20242;-92
2023/07/16 02:11:45;;;;;;;4.03;1.88;;;;;;;27.12;52.10;99119.59;5076110;28;20252;-92
2023/07/16 02:14:11;;;;;;;3.22;1.90;;;;;;;27.17;52.08;99119.06;5076154;28;20177;-91
2023/07/16 02:16:36;;;;;;;5.20;1.93;;;;;;;27.27;51.83;99116.91;5076148;28;20177;-92
2023/07/16 02:19:02;;;;;;;5.72;1.77;;;;;;;27.38;51.30;99114.56;5077621;28;20173;-93
2023/07/16 02:21:27;;;;;;;4.57;1.95;;;;;;;27.39;50.97;99118.97;5075795;28;20192;-92
2023/07/16 02:23:53;;;;;;;3.42;1.75;;;;;;;27.39;50.74;99118.97;5075621;28;20188;-91
2023/07/16 02:26:18;;;;;;;3.65;1.50;;;;;;;27.36;51.12;99116.63;5076702;28;20222;-92
2023/07/16 02:28:43;;;;;;;5.45;1.65;;;;;;;27.34;51.74;99115.97;5075822;28;20255;-91
2023/07/16 02:31:09;;;;;;;3.27;1.27;;;;;;;27.31;52.21;99113.66;5076478;28;20180;-91
2023/07/16 02:33:34;;;;;;;3.30;2.08;;;;;;;27.24;52.54;99123.50;5075803;28;20241;-92
2023/07/16 02:36:00;;;;;;;4.43;1.85;;;;;;;27.20;53.04;99121.38;5075584;28;20645;-92
2023/07/16 02:38:26;;;;;;;4.50;2.13;;;;;;;27.22;52.83;99125.56;5075539;28;20263;-93
2023/07/16 02:40:51;;;;;;;4.85;2.35;;;;;;;27.15;53.52;99124.63;5075592;28;20181;-92
2023/07/16 02:43:16;;;;;;;4.22;2.20;;;;;;;27.13;52.54;99123.97;5075621;28;20184;-93
2023/07/16 02:45:42;;;;;;;6.07;1.95;;;;;;;27.14;52.72;99125.66;5075358;28;20709;-92
2023/07/16 02:48:08;;;;;;;3.80;2.10;;;;;;;27.17;52.90;99127.13;5075432;28;20176;-91
2023/07/16 02:50:35;;;;;;;6.00;2.22;;;;;;;27.15;53.28;99131.88;5076060;28;20181;-92
2023/07/16 02:53:02;;;;;;;7.43;2.53;;;;;;;27.11;53.64;99136.78;5075480;28;20556;-92
2023/07/16 02:55:27;;;;;;;2.90;1.73;;;;;;;27.06;53.62;99128.44;5076448;28;20169;-92
2023/07/16 02:57:53;;;;;;;6.20;1.98;;;;;;;27.07;53.74;99132.78;5075375;28;20264;-92
2023/07/16 03:00:18;;;;;;;5.40;2.45;;;;;;;27.03;53.79;99128.81;5071707;28;20583;-92
2023/07/16 03:02:44;;;;;;;3.87;2.37;;;;;;;26.97;54.01;99139.47;5054713;28;20169;-91
2023/07/16 03:05:09;;;;;;;3.50;1.90;;;;;;;26.91;53.66;99133.00;5055058;28;20198;-93
2023/07/16 03:07:35;;;;;;;4.93;1.95;;;;;;;26.89;53.67;99140.38;5055189;28;20662;-92
2023/07/16 03:10:00;;;;;;;3.60;1.75;;;;;;;26.91;53.73;99135.69;5054910;28;20181;-92
2023/07/16 03:12:26;;;;;;;4.47;2.42;;;;;;;26.87;54.71;99134.34;5055019;28;20251;-92
2023/07/16 03:14:54;;;;;;;5.43;1.85;;;;;;;26.85;54.49;99141.78;5054910;28;20166;-92
2023/07/16 03:17:21;;;;;;;5.10;1.98;;;;;;;26.83;54.95;99144.63;5054725;28;20187;-94
2023/07/16 03:19:46;;;;;;;5.93;1.90;;;;;;;26.87;53.97;99147.81;5054830;28;20197;-92
2023/07/16 03:22:11;;;;;;;5.13;2.10;;;;;;;26.90;53.79;99139.38;5054805;28;20236;-92
2023/07/16 03:24:37;;;;;;;6.63;2.10;;;;;;;26.93;53.42;99141.69;5073831;28;20192;-92
2023/07/16 03:27:03;;;;;;;4.20;2.10;;;;;;;26.92;53.76;99150.78;5074912;28;20305;-92
2023/07/16 03:29:28;;;;;;;3.43;1.93;;;;;;;26.94;53.37;99148.72;5074564;28;20526;-91
2023/07/16 03:31:54;;;;;;;6.00;2.10;;;;;;;26.97;53.54;99151.06;5074515;28;20173;-91
2023/07/16 03:34:19;;;;;;;5.43;2.13;;;;;;;26.95;53.52;99149.56;5075460;28;20196;-92
2023/07/16 03:36:45;;;;;;;2.73;1.80;;;;;;;26.90;54.17;99144.75;5074367;28;20180;-92
2023/07/16 03:39:10;;;;;;;3.33;1.67;;;;;;;26.82;54.63;99144.84;5075121;28;20169;-92
2023/07/16 03:41:35;;;;;;;4.83;2.13;;;;;;;26.76;55.43;99148.22;5074211;28;20176;-91
2023/07/16 03:44:01;;;;;;;5.07;2.03;;;;;;;26.70;55.88;99146.28;5069585;28;20181;-92
2023/07/16 03:46:26;;;;;;;6.90;2.57;;;;;;;26.67;55.94;99149.31;5054329;28;20194;-92
2023/07/16 03:48:53;;;;;;;5.15;2.13;;;;;;;26.65;56.35;99152.19;5054538;28;20173;-92
2023/07/16 03:51:18;;;;;;;4.68;2.40;;;;;;;26.72;56.06;99155.00;5063092;28;20217;-91
2023/07/16 03:53:44;;;;;;;5.73;2.07;;;;;;;26.74;55.69;99150.25;5074018;28;20177;-91
2023/07/16 03:56:10;;;;;;;5.30;2.70;;;;;;;26.71;55.22;99146.09;5074027;28;20216;-92
2023/07/16 03:58:35;;;;;;;4.82;2.28;;;;;;;26.76;55.29;99149.06;5073854;28;20169;-92
2023/07/16 04:01:00;;;;;;;4.43;2.27;;;;;;;26.81;55.26;99156.59;5073847;28;20173;-92
2023/07/16 04:03:26;;;;;;;3.42;2.10;;;;;;;26.81;55.90;99161.97;5074607;28;20634;-91
2023/07/16 04:05:51;;;;;;;5.37;2.57;;;;;;;26.85;56.01;99163.31;5073644;28;20262;-92
2023/07/16 04:08:17;;;;;;;5.87;2.67;;;;;;;26.87;56.75;99166.63;5074594;28;20647;-92
2023/07/16 04:10:42;;;;;;;5.28;2.55;;;;;;;26.99;56.45;99175.09;5073865;28;20187;-92
2023/07/16 04:13:08;;;;;;;5.75;2.20;;;;;;;27.04;55.89;99168.16;5073422;28;20173;-92
2023/07/16 04:15:33;;;;;;;6.97;2.33;;;;;;;27.09;55.21;99175.66;5073848;28;20176;-93
2023/07/16 04:17:58;;;;;;;4.60;2.57;;;;;;;27.14;55.16;99168.72;5073671;28;20173;-92
2023/07/16 04:20:24;;;;;;;3.80;2.22;;;;;;;27.14;56.45;99179.47;5073603;28;20528;-91
2023/07/16 04:22:50;;;;;;;10.60;3.40;;;;;;;27.15;56.63;99186.50;5073355;28;20165;-92
2023/07/16 04:25:16;;;;;;;6.90;2.53;;;;;;;27.22;56.04;99182.09;5074299;28;20220;-92
2023/07/16 04:27:43;;;;;;;5.10;2.40;;;;;;;27.23;55.97;99188.28;5073360;28;20279;-91
2023/07/16 04:30:09;;;;;;;5.18;2.40;;;;;;;27.27;56.07;99189.59;5073392;28;20177;-92
2023/07/16 04:32:34;;;;;;;5.43;2.55;;;;;;;27.21;56.18;99179.56;5073224;28;20173;-92
2023/07/16 04:35:00;;;;;;;6.80;2.67;;;;;;;27.27;56.50;99179.66;5060425;28;20620;-91
2023/07/16 04:37:26;;;;;;;5.70;2.50;;;;;;;27.35;56.34;99178.75;5054132;28;20173;-91
2023/07/16 04:39:51;;;;;;;9.20;2.70;;;;;;;27.37;55.82;99185.59;5053987;28;20195;-91
2023/07/16 04:42:17;;;;;;;7.20;3.20;;;;;;;27.41;55.44;99186.13;5053169;28;20243;-91
2023/07/16 04:44:42;;;;;;;8.23;2.75;;;;;;;27.56;54.70;99183.41;5073781;28;20350;-92
2023/07/16 04:47:08;;;;;;;7.63;2.60;;;;;;;27.71;54.29;99187.75;5073072;28;20210;-91
2023/07/16 04:49:36;;;;;;;5.65;2.28;;;;;;;27.76;54.41;99192.56;5073267;28;20215;-91
2023/07/16 04:52:09;;;;;;;3.35;1.95;;;;;;;27.86;53.71;99185.84;5073167;28;20188;-91
2023/07/16 04:54:40;;;;;;;5.15;2.63;;;;;;;27.97;53.19;99184.50;5073902;28;20232;-92
2023/07/16 04:57:19;;;;;;;8.25;2.67;;;;;;;28.07;52.55;99190.47;5073924;28;20157;-92
2023/07/16 04:59:47;;;;;;;5.30;2.50;;;;;;;28.14;53.08;99196.78;5072698;28;20219;-92
2023/07/16 05:02:15;;;;;;;5.13;2.28;;;;;;;28.23;53.46;99198.31;5073326;28;20338;-91
2023/07/16 05:04:40;;;;;;;4.63;2.40;;;;;;;28.22;52.08;99193.97;5072742;28;20204;-92
2023/07/16 05:07:07;;;;;;;5.13;2.22;;;;;;;28.37;51.80;99193.91;5072677;28;20184;-90
2023/07/16 05:09:33;;;;;;;11.27;2.88;;;;;;;28.42;53.81;99192.28;5073153;28;20172;-93
2023/07/16 05:11:58;;;;;;;5.78;2.58;;;;;;;28.42;52.16;99192.28;5060046;28;20189;-92
2023/07/16 05:14:27;;;;;;;3.35;1.70;;;;;;;28.40;51.29;99194.34;5060971;28;20192;-92
2023/07/16 05:16:53;;;;;;;6.38;2.00;;;;;;;28.68;51.12;99193.56;5059218;28;20567;-92
2023/07/16 05:22:54;;;;;;;3.22;1.65;;;;;;;29.06;47.65;99200.34;5079098;28;20192;-93
2023/07/16 05:25:20;;;;;;;3.63;1.98;;;;;;;29.04;49.99;99203.22;5067742;28;20197;-91
2023/07/16 05:27:45;;;;;;;4.82;2.20;;;;;;;28.90;47.50;99206.03;5065953;28;20245;-92
2023/07/16 05:30:11;;;;;;;4.40;2.00;;;;;;;28.70;46.25;99210.41;5073863;28;20181;-93
2023/07/16 05:32:37;;;;;;;12.55;2.05;;;;;;;28.68;47.20;99207.06;5062182;28;20180;-91
2023/07/16 05:35:02;;;;;;;5.28;2.00;;;;;;;29.05;48.60;99213.00;5080514;28;20165;-90
2023/07/16 05:37:28;;;;;;;3.78;1.27;;;;;;;29.19;46.46;99208.53;5059751;28;20174;-92
2023/07/16 05:39:53;;;;;;;6.40;1.88;;;;;;;29.09;46.33;99216.94;5060193;28;20196;-93
2023/07/16 05:42:19;;;;;;;5.47;1.50;;;;;;;29.20;48.00;99212.88;5076290;28;20245;-91
2023/07/16 05:44:47;;;;;;;7.22;1.90;;;;;;;29.42;46.53;99214.53;5080943;28;20296;-92
2023/07/16 05:47:12;;;;;;;3.75;1.55;;;;;;;29.45;45.44;99221.38;5091512;28;20267;-92
2023/07/16 05:49:44;;;;;;;3.42;1.67;;;;;;;29.76;44.76;99222.59;5079124;28;20606;-93
2023/07/16 05:52:10;;;;;;;4.10;1.90;;;;;;;30.01;45.80;99217.50;5079253;28;20251;-92
2023/07/16 05:54:35;;;;;;;4.35;1.85;;;;;;;30.17;45.43;99216.31;5079388;28;20259;-92
2023/07/16 05:57:01;;;;;;;4.47;1.85;;;;;;;30.21;45.17;99223.00;5082183;28;20177;-92
2023/07/16 05:59:29;;;;;;;4.97;2.10;;;;;;;30.35;45.21;99219.28;5094616;28;20180;-91
2023/07/16 06:01:59;;;;;;;3.70;1.80;;;;;;;30.50;44.70;99225.38;5099052;28;20259;-90
2023/07/16 06:04:24;;;;;;;2.88;1.60;;;;;;;30.58;43.27;99227.91;5097517;28;20207;-91
2023/07/16 06:06:57;;;;;;;4.80;1.77;;;;;;;30.63;43.00;99222.69;5059027;28;20205;-91
2023/07/16 06:09:22;;;;;;;3.28;1.92;;;;;;;30.75;43.23;99214.78;5058788;28;20179;-89
2023/07/16 06:11:48;;;;;;;2.38;1.50;;;;;;;30.79;42.98;99222.25;5059498;28;20256;-91
2023/07/16 06:14:13;;;;;;;9.23;1.92;;;;;;;30.78;43.87;99226.03;5058893;28;20623;-91
2023/07/16 06:16:39;;;;;;;14.70;2.70;;;;;;;30.81;43.28;99224.78;5091767;28;20176;-91
2023/07/16 06:19:04;;;;;;;6.68;2.20;;;;;;;30.97;42.50;99225.25;5079096;28;20202;-91
2023/07/16 06:21:30;;;;;;;5.70;1.95;;;;;;;31.00;41.83;99230.22;5085077;28;20180;-91
2023/07/16 06:23:56;;;;;;;2.85;1.73;;;;;;;31.19;41.63;99231.25;5092059;28;20180;-91
2023/07/16 06:26:21;;;;;;;3.75;1.63;;;;;;;31.25;40.98;99224.16;5098854;28;20284;-91
2023/07/16 06:28:49;;;;;;;3.28;1.75;;;;;;;31.40;41.95;99231.00;5099412;28;20176;-91
2023/07/16 06:31:18;;;;;;;4.38;1.75;;;;;;;31.55;41.68;99225.38;5078578;28;20180;-91
2023/07/16 06:33:46;;;;;;;3.85;2.05;;;;;;;31.93;39.08;99226.28;5078830;28;20177;-90
2023/07/16 06:36:15;;;;;;;6.85;1.70;;;;;;;32.12;39.70;99230.84;5091113;28;20176;-91
2023/07/16 06:38:48;;;;;;;3.03;1.45;;;;;;;32.18;38.74;99224.50;5096080;28;20517;-92
2023/07/16 06:41:16;;;;;;;5.43;1.50;;;;;;;32.27;39.06;99222.38;5095570;28;20172;-92
2023/07/16 06:43:41;;;;;;;3.55;1.40;;;;;;;32.42;39.80;99224.78;5089735;28;20196;-91
2023/07/16 06:46:10;;;;;;;4.63;1.33;;;;;;;32.66;37.68;99215.91;5088011;28;20527;-91
2023/07/16 06:48:38;;;;;;;3.42;1.45;;;;;;;32.88;37.12;99222.63;5082255;28;20181;-91
2023/07/16 06:51:04;;;;;;;4.15;1.88;;;;;;;32.86;36.43;99218.47;5078425;28;20183;-92
2023/07/16 06:53:33;;;;;;;3.55;1.38;;;;;;;33.12;35.88;99219.09;5095541;28;20176;-91
2023/07/16 06:55:59;;;;;;;2.85;1.15;;;;;;;33.38;36.36;99218.84;5084491;28;20176;-93
2023/07/16 06:58:35;;;;;;;6.80;1.40;;;;;;;33.64;34.66;99203.31;5077314;28;20557;-92
2023/07/16 07:04:18;;;;;;;6.18;1.33;;;;;;;34.02;34.93;99212.03;5075292;28;20216;-91
2023/07/16 07:06:47;;;;;;;2.47;1.55;;;;;;;34.39;34.54;99207.38;5074836;28;20600;-91
2023/07/16 07:09:18;;;;;;;3.15;1.60;;;;;;;34.38;33.72;99206.53;5074209;28;20185;-92
2023/07/16 07:11:43;;;;;;;4.60;1.65;;;;;;;34.64;33.88;99204.50;5075753;28;20169;-90
2023/07/16 07:14:38;;;;;;;3.22;1.60;;;;;;;34.92;34.42;99196.50;5076195;28;20180;-92
2023/07/16 07:17:17;;;;;;;;;;;;;;;;;;;;;
2023/07/16 07:20:01;;;;;;;2.70;1.40;;;;;;;35.19;34.98;99192.28;5076477;28;20171;-91
2023/07/16 07:23:12;;;;;;;;;;;;;;;;;;;;;
2023/07/16 07:26:14;;;;;;;2.78;1.27;;;;;;;35.56;34.23;99199.13;5076271;28;20199;-91
2023/07/16 07:29:21;;;;;;;;;;;;;;;;;;;;;
2023/07/16 07:35:01;;;;;;;3.55;1.50;;;;;;;36.32;31.60;99187.03;5074816;28;20177;-91
2023/07/16 07:37:29;;;;;;;3.38;1.65;;;;;;;36.36;30.88;99182.72;5074663;28;20173;-92
2023/07/16 07:39:55;;;;;;;2.97;1.35;;;;;;;36.23;30.38;99188.50;5074084;28;20177;-92
2023/07/16 07:42:20;;;;;;;2.92;1.50;;;;;;;36.31;31.03;99190.84;5074642;28;20606;-91
2023/07/16 07:44:46;;;;;;;3.28;1.40;;;;;;;36.72;30.89;99186.94;5074134;28;20228;-92
2023/07/16 07:47:28;;;;;;;3.17;1.42;;;;;;;36.29;30.42;99187.53;5073888;28;20181;-90
2023/07/16 07:49:54;;;;;;;2.45;1.13;;;;;;;36.65;31.66;99187.09;5073107;28;20259;-92
2023/07/16 07:52:19;;;;;;;2.45;0.90;;;;;;;37.10;31.17;99184.31;5075195;28;20181;-92
2023/07/16 07:54:48;;;;;;;5.20;1.10;;;;;;;36.99;29.68;99187.13;5074264;28;20169;-91
2023/07/16 07:57:43;;;;;;;5.57;1.20;;;;;;;37.35;30.96;99186.56;5074161;28;20627;-92
2023/07/16 08:00:11;;;;;;;3.55;1.10;;;;;;;37.58;28.59;99185.56;5074412;28;20583;-91
2023/07/16 08:02:38;;;;;;;2.83;1.40;;;;;;;37.80;28.47;99189.09;5073729;28;20177;-92
2023/07/16 08:05:03;;;;;;;2.38;1.15;;;;;;;37.32;26.80;99192.53;5074135;28;20613;-94
2023/07/16 08:07:30;;;;;;;2.53;1.00;;;;;;;37.64;26.03;99196.28;5073666;28;20173;-92
2023/07/16 08:09:57;;;;;;;4.45;1.20;;;;;;;37.53;26.56;99191.75;5074040;28;20238;-93
2023/07/16 08:12:23;;;;;;;3.80;1.23;;;;;;;37.63;26.57;99188.34;5054116;28;20205;-92
2023/07/16 08:15:07;;;;;;;;;;;;;;;;;;;;;
2023/07/16 08:18:02;;;;;;;;;;;;;;;;;;;;;
2023/07/16 08:20:28;;;;;;;2.80;1.10;;;;;;;37.48;26.19;99195.28;5079758;28;20184;-91
2023/07/16 08:22:56;;;;;;;14.48;3.60;;;;;;;37.49;27.51;99194.19;5075593;28;20181;-93
2023/07/16 08:25:41;;;;;;;14.07;3.10;;;;;;;37.83;27.22;99186.69;5072230;28;20206;-92
2023/07/16 08:29:05;;;;;;;4.82;1.50;;;;;;;38.03;26.44;99188.84;5056442;28;20194;-93
2023/07/16 09:16:10;;;;;;;2.88;1.30;;;;;;;38.17;25.34;99160.00;4894014;29;20206;-92
2023/07/16 09:18:40;;;;;;;3.05;1.58;;;;;;;38.28;25.12;99163.66;4862798;29;20202;-91
2023/07/16 09:24:34;;;;;;;4.30;2.03;;;;;;;38.06;25.19;99159.06;4981864;28;20594;-91
2023/07/16 09:27:02;;;;;;;57.40;17.27;;;;;;;38.49;30.92;99163.63;4973940;28;20239;-94
2023/07/16 09:29:29;;;;;;;8.45;3.17;;;;;;;38.16;25.41;99152.06;4956892;28;20196;-91
2023/07/16 09:31:58;;;;;;;35.40;10.20;;;;;;;38.37;26.77;99148.44;5011554;28;20276;-91
2023/07/16 09:34:29;;;;;;;5.05;1.33;;;;;;;38.72;25.30;99143.25;5060185;28;20678;-90
2023/07/16 09:37:00;;;;;;;2.80;1.05;;;;;;;38.53;26.40;99150.22;5073246;28;20192;-93
2023/07/16 09:39:27;;;;;;;5.70;1.20;;;;;;;38.53;24.34;99150.22;5073623;28;20515;-91
2023/07/16 09:41:57;;;;;;;2.22;0.90;;;;;;;38.34;24.94;99144.28;5072436;28;20176;-93
2023/07/16 09:44:28;;;;;;;3.78;1.35;;;;;;;38.73;27.44;99140.25;5072046;28;20193;-92
2023/07/16 09:46:54;;;;;;;3.85;1.27;;;;;;;38.80;27.16;99144.72;5072435;28;20226;-93
2023/07/16 09:49:34;;;;;;;4.18;1.42;;;;;;;38.95;25.03;99140.16;5072619;28;20607;-92
2023/07/16 09:52:09;;;;;;;4.45;1.38;;;;;;;39.12;26.56;99140.84;5073113;28;20173;-91
2023/07/16 09:54:38;;;;;;;4.93;1.45;;;;;;;39.03;25.34;99144.31;5056862;28;20637;-92
2023/07/16 09:57:46;;;;;;;1.90;1.02;;;;;;;38.45;23.93;99137.84;5053162;28;20613;-92
2023/07/16 10:04:20;;;;;;;3.30;1.00;;;;;;;39.25;26.37;99128.59;5071593;28;20275;-92
2023/07/16 10:10:53;;;;;;;1.85;0.95;;;;;;;39.31;26.48;99122.03;4973472;28;20200;-94
2023/07/16 10:23:34;;;;;;;3.42;1.20;;;;;;;39.62;26.64;99106.56;4938041;29;20233;-90
2023/07/16 10:26:01;;;;;;;2.10;1.02;;;;;;;39.88;25.92;99113.78;4923498;29;20264;-89
2023/07/16 10:28:28;;;;;;;3.38;1.10;;;;;;;40.09;25.63;99107.25;4990387;28;20210;-90
2023/07/16 10:30:53;;;;;;;3.00;1.38;;;;;;;40.23;25.04;99102.03;4995418;28;20179;-89
2023/07/16 10:33:19;;;;;;;2.90;1.30;;;;;;;40.19;26.44;99099.03;4999430;28;20194;-90
2023/07/16 10:35:49;;;;;;;2.50;1.08;;;;;;;40.40;24.30;99094.34;5017589;28;20254;-89
2023/07/16 10:38:23;;;;;;;3.20;1.33;;;;;;;40.29;23.00;99090.78;5035593;28;20632;-91
2023/07/16 10:40:50;;;;;;;2.22;1.05;;;;;;;40.42;24.58;99086.66;5036457;28;20188;-90
2023/07/16 10:43:16;;;;;;;2.33;1.02;;;;;;;40.58;25.27;99087.50;5016967;28;20183;-89
2023/07/16 10:45:46;;;;;;;2.60;1.08;;;;;;;40.21;24.32;99080.34;4999192;28;20207;-90
2023/07/16 10:48:16;;;;;;;3.38;1.00;;;;;;;40.15;24.72;99077.88;5017162;28;20183;-91
2023/07/16 10:50:56;;;;;;;2.38;1.30;;;;;;;40.39;24.05;99085.28;5018822;28;20178;-89
2023/07/16 10:53:22;;;;;;;3.33;1.10;;;;;;;39.64;25.46;99082.41;5018937;28;20616;-90
2023/07/16 10:55:49;;;;;;;2.40;1.00;;;;;;;40.06;24.75;99076.75;5012508;28;20676;-90
2023/07/16 10:58:16;;;;;;;2.45;1.20;;;;;;;40.31;25.16;99066.59;5016321;28;20175;-91
2023/07/16 11:00:44;;;;;;;2.65;1.30;;;;;;;40.61;24.08;99073.22;5034792;28;20616;-89
2023/07/16 11:03:16;;;;;;;2.33;1.30;;;;;;;40.62;23.78;99063.88;5018471;28;20183;-90
2023/07/16 11:05:50;;;;;;;3.35;1.58;;;;;;;40.62;25.20;99058.38;5027184;28;20202;-90
2023/07/16 11:08:27;;;;;;;3.75;1.40;;;;;;;40.67;25.43;99055.63;5016668;28;20183;-89
2023/07/16 11:10:55;;;;;;;2.75;1.38;;;;;;;40.92;24.46;99055.56;4985682;28;20214;-89
2023/07/16 11:13:26;;;;;;;3.08;1.65;;;;;;;41.16;24.21;99053.84;4995708;28;20223;-90
2023/07/16 11:15:52;;;;;;;2.45;1.30;;;;;;;41.03;24.70;99059.94;5006692;28;20705;-89
2023/07/16 11:18:24;;;;;;;3.00;0.90;;;;;;;39.65;25.53;99051.13;4996353;28;20182;-89
2023/07/16 11:20:54;;;;;;;2.13;1.33;;;;;;;39.29;25.43;99055.63;4996416;28;20171;-90
2023/07/16 11:23:20;;;;;;;3.10;1.45;;;;;;;40.02;24.77;99048.97;4986038;28;20595;-89
2023/07/16 11:25:51;;;;;;;2.63;1.25;;;;;;;40.13;25.06;99050.66;5002823;28;20212;-89
2023/07/16 11:28:18;;;;;;;2.17;1.15;;;;;;;40.68;25.06;99051.75;4988683;28;20199;-89
2023/07/16 11:30:45;;;;;;;4.35;1.30;;;;;;;40.06;24.07;99030.91;4990991;28;20607;-89
2023/07/16 11:33:12;;;;;;;2.72;1.55;;;;;;;40.50;24.67;99036.66;4998177;28;20190;-88
2023/07/16 11:35:40;;;;;;;2.58;1.48;;;;;;;40.74;24.94;99029.47;5013126;28;20240;-89
2023/07/16 11:38:06;;;;;;;4.05;1.63;;;;;;;39.92;24.46;99043.47;5033960;28;20190;-88
2023/07/16 11:40:39;;;;;;;4.53;1.48;;;;;;;40.24;24.65;99035.84;5026808;28;20684;-89
2023/07/16 11:43:10;;;;;;;3.50;1.48;;;;;;;40.56;24.33;99037.47;5014949;28;20206;-90
2023/07/16 11:45:38;;;;;;;2.25;1.27;;;;;;;40.76;23.93;99032.75;5015900;28;20246;-88
2023/07/16 11:48:04;;;;;;;2.63;1.45;;;;;;;40.71;22.96;99032.78;5009693;28;20194;-88
2023/07/16 11:50:31;;;;;;;2.95;1.55;;;;;;;41.06;24.55;99031.88;5029900;28;20187;-89
2023/07/16 11:53:10;;;;;;;3.05;1.38;;;;;;;41.27;23.88;99027.13;5024948;28;20632;-90
2023/07/16 11:55:35;;;;;;;3.15;1.92;;;;;;;41.30;24.29;99024.66;5034510;28;20178;-90
2023/07/16 11:58:05;;;;;;;3.78;1.60;;;;;;;40.94;25.54;99031.34;5034272;28;20186;-92
2023/07/16 12:00:32;;;;;;;2.63;1.58;;;;;;;40.84;25.04;99023.94;5011711;28;20194;-89
2023/07/16 12:02:59;;;;;;;4.28;1.80;;;;;;;41.17;23.69;99024.41;5031570;28;20182;-90
2023/07/16 12:05:27;;;;;;;3.47;2.05;;;;;;;40.97;24.85;99028.88;5011772;28;20223;-90
2023/07/16 12:07:54;;;;;;;4.38;1.60;;;;;;;41.03;24.48;99030.53;5014678;28;20196;-90
2023/07/16 12:10:21;;;;;;;5.57;1.90;;;;;;;41.07;23.72;99022.50;5015546;28;20632;-89
2023/07/16 12:12:48;;;;;;;3.38;2.08;;;;;;;41.27;23.40;99032.63;5000077;28;20194;-89
2023/07/16 12:15:13;;;;;;;7.18;1.75;;;;;;;40.92;23.42;99019.81;5010432;28;20233;-90
2023/07/16 12:17:40;;;;;;;2.88;1.58;;;;;;;41.41;23.91;99028.16;5011083;28;20183;-90
2023/07/16 12:20:07;;;;;;;2.83;1.50;;;;;;;41.72;23.42;99024.16;5014329;28;20225;-89
2023/07/16 12:22:36;;;;;;;2.78;1.77;;;;;;;41.81;24.09;99019.69;5020292;28;20198;-87
2023/07/16 12:25:02;;;;;;;3.30;1.75;;;;;;;41.81;24.37;99010.59;5019204;28;20566;-88
2023/07/16 12:27:29;;;;;;;3.58;1.40;;;;;;;42.00;23.64;99017.06;5016267;28;20189;-89
2023/07/16 12:29:56;;;;;;;3.53;1.42;;;;;;;42.29;23.20;99017.13;5000046;28;20194;-89
2023/07/16 12:32:22;;;;;;;3.17;1.90;;;;;;;41.92;22.86;99012.16;5001895;28;20184;-89
2023/07/16 12:34:49;;;;;;;6.55;2.00;;;;;;;42.05;23.20;99011.50;5012429;28;20235;-89
2023/07/16 12:37:16;;;;;;;3.80;1.85;;;;;;;42.19;22.44;99012.53;5015380;28;20190;-87
2023/07/16 12:39:42;;;;;;;3.97;1.60;;;;;;;42.65;22.11;99010.16;5013922;28;20279;-88
2023/07/16 12:42:08;;;;;;;3.65;1.65;;;;;;;42.56;23.19;99007.22;5020999;28;20265;-90
2023/07/16 12:44:35;;;;;;;2.72;1.70;;;;;;;42.27;22.66;99003.66;5015842;28;20206;-88
2023/07/16 12:47:02;;;;;;;5.60;2.10;;;;;;;42.36;23.09;98996.38;5020362;28;20178;-89
2023/07/16 12:49:29;;;;;;;6.57;1.88;;;;;;;41.99;23.53;98998.88;5033708;28;20273;-90
2023/07/16 12:51:55;;;;;;;3.95;2.05;;;;;;;42.18;22.80;98994.34;5032794;28;20213;-89
2023/07/16 12:54:23;;;;;;;4.03;1.95;;;;;;;42.62;22.89;98989.50;5032653;28;20256;-90
2023/07/16 12:56:50;;;;;;;4.45;2.40;;;;;;;42.88;21.64;98995.56;5013154;28;20233;-89
2023/07/16 12:59:15;;;;;;;4.95;1.92;;;;;;;43.01;22.91;98991.28;5014204;28;20175;-90
2023/07/16 13:01:42;;;;;;;5.25;2.30;;;;;;;43.01;22.59;98988.53;5012888;28;20698;-91