Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:40;;;;;;;10.13;4.15;;;;;;;;;;5052813;28;20033;-62
2022/01/16 00:05:54;;;;;;;8.75;4.35;;;;;;;;;;5053957;28;20099;-63
2022/01/16 00:08:21;;;;;;;10.32;4.60;;;;;;;;;;5053805;28;20112;-61
2022/01/16 00:10:47;;;;;;;7.90;3.72;;;;;;;;;;5053807;28;20044;-61
2022/01/16 00:13:13;;;;;;;8.48;4.32;;;;;;;;;;5053905;28;20031;-65
2022/01/16 00:15:39;;;;;;;10.52;4.50;;;;;;;;;;5053808;28;20479;-63
2022/01/16 00:20:32;;;;;;;7.65;3.78;;;;;;;;;;5053596;28;20029;-63
2022/01/16 00:22:59;;;;;;;8.48;4.05;;;;;;;;;;5053591;28;20021;-61
2022/01/16 00:25:25;;;;;;;8.80;4.53;;;;;;;;;;5053688;28;20099;-65
2022/01/16 00:27:52;;;;;;;11.70;4.50;;;;;;;;;;5053549;28;20025;-66
2022/01/16 00:30:18;;;;;;;10.07;4.57;;;;;;;;;;5052128;28;20031;-66
2022/01/16 00:32:45;;;;;;;9.60;4.28;;;;;;;;;;5053359;28;20029;-66
2022/01/16 00:35:12;;;;;;;10.07;4.47;;;;;;;;;;5053388;28;20056;-65
2022/01/16 00:37:41;;;;;;;10.82;4.30;;;;;;;;;;5051998;28;20021;-65
2022/01/16 00:40:09;;;;;;;11.15;4.80;;;;;;;;;;5053174;28;20102;-62
2022/01/16 00:42:35;;;;;;;11.02;4.78;;;;;;;;;;5053066;28;20108;-64
2022/01/16 00:45:02;;;;;;;8.65;4.03;;;;;;;;;;5052953;28;20550;-61
2022/01/16 00:47:28;;;;;;;7.15;3.80;;;;;;;;;;5052812;28;20017;-66
2022/01/16 00:49:54;;;;;;;9.30;4.57;;;;;;;;;;5052903;28;20021;-66
2022/01/16 00:52:20;;;;;;;7.75;4.03;;;;;;;;;;5053068;28;20032;-65
2022/01/16 00:54:46;;;;;;;9.50;4.30;;;;;;;;;;5052914;28;20028;-67
2022/01/16 00:57:13;;;;;;;8.90;4.30;;;;;;;;;;5052876;28;20025;-64
2022/01/16 00:59:40;;;;;;;9.45;4.40;;;;;;;;;;5052804;28;20033;-65
2022/01/16 01:02:06;;;;;;;9.45;4.15;;;;;;;;;;5053013;28;20095;-62
2022/01/16 01:04:32;;;;;;;9.43;4.30;;;;;;;;;;5051603;28;20031;-65
2022/01/16 01:06:58;;;;;;;11.25;4.68;;;;;;;;;;5052697;28;20021;-65
2022/01/16 01:09:24;;;;;;;11.48;4.80;;;;;;;;;;5052837;28;20381;-63
2022/01/16 01:11:50;;;;;;;9.80;4.40;;;;;;;;;;5052750;28;20017;-61
2022/01/16 01:14:27;;;;;;;8.40;4.55;;;;;;;;;;5052687;28;20021;-65
2022/01/16 01:16:55;;;;;;;12.02;4.78;;;;;;;;;;5052206;28;20049;-63
2022/01/16 01:19:25;;;;;;;8.93;4.18;;;;;;;;;;5052342;28;20166;-64
2022/01/16 01:21:52;;;;;;;8.02;4.35;;;;;;;;;;5052674;28;20376;-64
2022/01/16 01:24:18;;;;;;;8.57;3.97;;;;;;;;;;5052599;28;20025;-65
2022/01/16 01:26:52;;;;;;;8.90;4.10;;;;;;;;;;5052382;28;20032;-66
2022/01/16 01:29:20;;;;;;;7.47;3.60;;;;;;;;;;5051693;28;20595;-65
2022/01/16 01:31:46;;;;;;;9.00;4.25;;;;;;;;;;5051669;28;20028;-65
2022/01/16 01:34:13;;;;;;;10.60;4.85;;;;;;;;;;5051869;28;20024;-66
2022/01/16 01:36:39;;;;;;;8.18;4.18;;;;;;;;;;5051771;28;20025;-66
2022/01/16 01:39:05;;;;;;;10.25;4.50;;;;;;;;;;5051802;28;20036;-64
2022/01/16 01:41:31;;;;;;;8.80;4.40;;;;;;;;;;5051775;28;20044;-65
2022/01/16 01:52:11;;;;;;;10.23;4.68;;;;;;;;;;5051996;28;20032;-65
2022/01/16 01:54:37;;;;;;;10.43;4.68;;;;;;;;;;5051904;28;20056;-65
2022/01/16 01:57:03;;;;;;;7.90;3.95;;;;;;;;;;5051954;28;20021;-65
2022/01/16 01:59:29;;;;;;;8.57;3.95;;;;;;;;;;5051874;28;20032;-64
2022/01/16 02:01:55;;;;;;;9.93;4.43;;;;;;;;;;5051868;28;20082;-65
2022/01/16 02:04:21;;;;;;;8.15;4.47;;;;;;;;;;5051896;28;20384;-65
2022/01/16 02:06:48;;;;;;;11.70;4.57;;;;;;;;;;5051696;28;20033;-67
2022/01/16 02:09:14;;;;;;;9.88;4.05;;;;;;;;;;5036412;28;20025;-65
2022/01/16 02:11:40;;;;;;;10.63;4.03;;;;;;;;;;5030561;28;20508;-63
2022/01/16 02:33:23;;;;;;;9.57;4.38;;;;;;;;;;5051591;28;20620;-66
2022/01/16 02:35:52;;;;;;;8.95;4.32;;;;;;;;;;5051520;28;20095;-64
2022/01/16 02:38:18;;;;;;;10.43;4.50;;;;;;;;;;5051467;28;20453;-65
2022/01/16 02:40:51;;;;;;;8.73;4.28;;;;;;;;;;5051368;28;20017;-66
2022/01/16 02:43:17;;;;;;;8.48;4.30;;;;;;;;;;5051195;28;20029;-66
2022/01/16 02:45:48;;;;;;;8.90;4.25;;;;;;;;;;5051485;28;20475;-63
2022/01/16 02:48:14;;;;;;;9.45;4.85;;;;;;;;;;5051485;28;20051;-66
2022/01/16 02:50:40;;;;;;;7.38;3.67;;;;;;;;;;5051280;28;20028;-64
2022/01/16 02:53:11;;;;;;;9.77;4.20;;;;;;;;;;5051112;28;20019;-66
2022/01/16 02:55:41;;;;;;;9.02;3.42;;;;;;;;;;5049899;28;20025;-65
2022/01/16 02:58:08;;;;;;;8.73;3.80;;;;;;;;;;5051161;28;20028;-65
2022/01/16 03:00:34;;;;;;;11.20;4.30;;;;;;;;;;5051226;28;20017;-65
2022/01/16 03:03:00;;;;;;;7.63;3.70;;;;;;;;;;5051740;28;20033;-65
2022/01/16 03:05:26;;;;;;;9.35;4.22;;;;;;;;;;5051129;28;20380;-63
2022/01/16 03:07:52;;;;;;;10.00;4.10;;;;;;;;;;5049706;28;20763;-62
2022/01/16 03:12:50;;;;;;;8.68;3.78;;;;;;;;;;5051097;28;20021;-64
2022/01/16 03:15:16;;;;;;;8.80;3.55;;;;;;;;;;5051062;28;20059;-66
2022/01/16 03:23:09;;;;;;;8.27;3.95;;;;;;;;;;5051058;28;20152;-67
2022/01/16 03:25:35;;;;;;;7.90;3.90;;;;;;;;;;5051054;28;20241;-63
2022/01/16 03:28:01;;;;;;;9.25;3.83;;;;;;;;;;5051099;28;20013;-66
2022/01/16 03:30:27;;;;;;;7.57;3.35;;;;;;;;;;5051082;28;20052;-65
2022/01/16 03:32:53;;;;;;;7.40;3.50;;;;;;;;;;5050893;28;20026;-66
2022/01/16 03:35:19;;;;;;;7.78;3.58;;;;;;;;;;5051010;28;20122;-62
2022/01/16 03:37:45;;;;;;;7.50;3.78;;;;;;;;;;5049641;28;20032;-65
2022/01/16 03:40:12;;;;;;;8.75;3.53;;;;;;;;;;5050901;28;20054;-63
2022/01/16 03:42:39;;;;;;;7.43;3.70;;;;;;;;;;5050982;28;20028;-66
2022/01/16 03:45:06;;;;;;;8.77;3.80;;;;;;;;;;5050730;28;20468;-66
2022/01/16 03:47:32;;;;;;;9.95;3.78;;;;;;;;;;5049528;28;20382;-62
2022/01/16 03:49:58;;;;;;;8.10;3.90;;;;;;;;;;5050856;28;20104;-64
2022/01/16 03:52:24;;;;;;;7.82;3.65;;;;;;;;;;5050909;28;20025;-66
2022/01/16 03:54:50;;;;;;;7.38;3.40;;;;;;;;;;5053299;28;20103;-64
2022/01/16 03:57:16;;;;;;;7.68;3.58;;;;;;;;;;5054517;28;20035;-66
2022/01/16 03:59:42;;;;;;;8.35;3.45;;;;;;;;;;5054322;28;20033;-67
2022/01/16 04:02:08;;;;;;;9.63;4.03;;;;;;;;;;5054284;28;20056;-64
2022/01/16 04:04:35;;;;;;;8.00;3.33;;;;;;;;;;5054329;28;20499;-64
2022/01/16 04:07:01;;;;;;;9.38;3.90;;;;;;;;;;5054112;28;20028;-65
2022/01/16 04:09:28;;;;;;;9.70;3.78;;;;;;;;;;5054085;28;20036;-63
2022/01/16 04:11:56;;;;;;;9.57;4.00;;;;;;;;;;5053957;28;20066;-66
2022/01/16 04:17:10;;;;;;;9.63;4.22;;;;;;;;;;5042377;28;20040;-65
2022/01/16 04:19:36;;;;;;;8.70;3.85;;;;;;;;;;5053874;28;20178;-62
2022/01/16 04:22:02;;;;;;;8.35;3.78;;;;;;;;;;5053744;28;20063;-65
2022/01/16 04:24:28;;;;;;;9.20;3.53;;;;;;;;;;5053661;28;20021;-62
2022/01/16 04:26:54;;;;;;;8.88;4.03;;;;;;;;;;5053590;28;20117;-63
2022/01/16 04:29:20;;;;;;;8.18;3.65;;;;;;;;;;5053571;28;20021;-62
2022/01/16 04:31:46;;;;;;;8.32;3.40;;;;;;;;;;5048699;28;20037;-62
2022/01/16 04:34:12;;;;;;;9.35;3.40;;;;;;;;;;5051748;28;20045;-62
2022/01/16 04:36:38;;;;;;;9.15;3.58;;;;;;;;;;5052105;28;20384;-63
2022/01/16 04:39:13;;;;;;;8.90;4.00;;;;;;;;;;5052841;28;20395;-65
2022/01/16 04:44:26;;;;;;;8.35;3.33;;;;;;;;;;5053371;28;20025;-63
2022/01/16 04:46:52;;;;;;;8.02;3.38;;;;;;;;;;5053364;28;20353;-65
2022/01/16 04:49:18;;;;;;;8.35;3.75;;;;;;;;;;5053294;28;20117;-65
2022/01/16 04:51:44;;;;;;;7.80;3.38;;;;;;;;;;5053195;28;20025;-66
2022/01/16 04:54:10;;;;;;;8.80;3.78;;;;;;;;;;5051893;28;20032;-65
2022/01/16 04:56:36;;;;;;;9.18;3.83;;;;;;;;;;5053010;28;20388;-66
2022/01/16 04:59:03;;;;;;;7.25;3.95;;;;;;;;;;5052381;28;20032;-62
2022/01/16 05:01:29;;;;;;;9.13;3.75;;;;;;;;;;5052061;28;20443;-63
2022/01/16 05:03:55;;;;;;;7.93;4.22;;;;;;;;;;5053020;28;20211;-65
2022/01/16 05:06:21;;;;;;;8.65;3.97;;;;;;;;;;5052768;28;20021;-65
2022/01/16 05:08:48;;;;;;;10.85;4.00;;;;;;;;;;5052962;28;20123;-65
2022/01/16 05:11:18;;;;;;;9.95;3.53;;;;;;;;;;5051782;28;20593;-61
2022/01/16 05:18:55;;;;;;;8.77;4.20;;;;;;;;;;5052544;28;20090;-66
2022/01/16 05:21:21;;;;;;;9.95;3.80;;;;;;;;;;5052811;28;20025;-64
2022/01/16 05:23:48;;;;;;;8.90;4.05;;;;;;;;;;5052768;28;20059;-64
2022/01/16 05:26:15;;;;;;;9.57;3.63;;;;;;;;;;5051492;28;20021;-66
2022/01/16 05:28:41;;;;;;;7.78;3.85;;;;;;;;;;5051181;28;20025;-64
2022/01/16 05:31:07;;;;;;;8.30;3.72;;;;;;;;;;5052594;28;20028;-66
2022/01/16 05:33:33;;;;;;;7.68;3.67;;;;;;;;;;5052611;28;20032;-66
2022/01/16 05:35:59;;;;;;;8.50;3.28;;;;;;;;;;5052433;28;20078;-65
2022/01/16 05:38:25;;;;;;;9.40;4.30;;;;;;;;;;5052461;28;20159;-66
2022/01/16 05:40:51;;;;;;;9.38;4.22;;;;;;;;;;5051082;28;20032;-64
2022/01/16 05:43:17;;;;;;;7.05;3.25;;;;;;;;;;5052315;28;20033;-66
2022/01/16 05:45:43;;;;;;;9.10;4.00;;;;;;;;;;5052259;28;20021;-64
2022/01/16 05:48:10;;;;;;;9.77;4.28;;;;;;;;;;5050989;28;20017;-67
2022/01/16 05:50:36;;;;;;;8.57;4.00;;;;;;;;;;5051002;28;20044;-66
2022/01/16 05:53:02;;;;;;;52.65;5.13;;;;;;;;;;5050025;28;20024;-65
2022/01/16 05:55:36;;;;;;;9.20;4.28;;;;;;;;;;5051363;28;20500;-66
2022/01/16 05:58:02;;;;;;;9.95;3.90;;;;;;;;;;5051376;28;20178;-63
2022/01/16 06:00:30;;;;;;;9.90;4.25;;;;;;;;;;5051956;28;20033;-65
2022/01/16 06:02:56;;;;;;;10.85;4.43;;;;;;;;;;5052159;28;20020;-65
2022/01/16 06:05:22;;;;;;;8.38;4.35;;;;;;;;;;5051981;28;20025;-62
2022/01/16 06:07:56;;;;;;;10.75;5.47;;;;;;;;;;5051983;28;20017;-64
2022/01/16 06:10:22;;;;;;;11.05;5.28;;;;;;;;;;5051836;28;20021;-65
2022/01/16 06:12:48;;;;;;;12.77;6.45;;;;;;;;;;5051806;28;20086;-65
2022/01/16 06:15:14;;;;;;;13.13;6.95;;;;;;;;;;5051688;28;20025;-66
2022/01/16 06:17:40;;;;;;;12.73;6.97;;;;;;;;;;5050926;28;20037;-65
2022/01/16 06:20:06;;;;;;;11.95;7.10;;;;;;;;;;5051569;28;20029;-65
2022/01/16 06:22:32;;;;;;;15.63;8.52;;;;;;;;;;5051772;28;20420;-63
2022/01/16 06:24:58;;;;;;;15.02;8.63;;;;;;;;;;5051750;28;20361;-62
2022/01/16 06:27:24;;;;;;;16.27;9.27;;;;;;;;;;5051608;28;20021;-66
2022/01/16 06:29:50;;;;;;;17.98;10.02;;;;;;;;;;5051627;28;20118;-62
2022/01/16 06:32:16;;;;;;;18.48;10.23;;;;;;;;;;5050452;28;20017;-66
2022/01/16 06:34:43;;;;;;;21.08;10.30;;;;;;;;;;5051708;28;20392;-65
2022/01/16 06:37:10;;;;;;;20.45;11.15;;;;;;;;;;5051491;28;20020;-65
2022/01/16 06:39:36;;;;;;;21.45;11.57;;;;;;;;;;5051364;28;20583;-65
2022/01/16 06:42:02;;;;;;;18.23;10.60;;;;;;;;;;5051273;28;20025;-62
2022/01/16 06:44:28;;;;;;;20.20;11.50;;;;;;;;;;5051150;28;20045;-66
2022/01/16 06:46:54;;;;;;;18.20;11.18;;;;;;;;;;5051523;28;20029;-62
2022/01/16 06:49:20;;;;;;;19.50;11.38;;;;;;;;;;5051435;28;20029;-63
2022/01/16 06:51:46;;;;;;;21.33;12.98;;;;;;;;;;5051368;28;20100;-63
2022/01/16 06:54:12;;;;;;;23.17;13.15;;;;;;;;;;5051314;28;20032;-63
2022/01/16 06:56:38;;;;;;;20.40;11.68;;;;;;;;;;5051375;28;20442;-61
2022/01/16 06:59:05;;;;;;;20.38;12.38;;;;;;;;;;5051183;28;20488;-62
2022/01/16 07:01:31;;;;;;;21.08;12.90;;;;;;;;;;5051408;28;20025;-60
2022/01/16 07:03:57;;;;;;;23.77;13.68;;;;;;;;;;5051430;28;20028;-62
2022/01/16 07:06:23;;;;;;;21.83;11.35;;;;;;;;;;5051375;28;20024;-66
2022/01/16 07:08:50;;;;;;;23.48;13.73;;;;;;;;;;5051365;28;20025;-66
2022/01/16 07:11:16;;;;;;;23.05;14.05;;;;;;;;;;5051272;28;20111;-66
2022/01/16 07:13:42;;;;;;;21.45;11.98;;;;;;;;;;5051152;28;20033;-66
2022/01/16 07:16:08;;;;;;;20.70;12.25;;;;;;;;;;5051110;28;20582;-62
2022/01/16 07:18:34;;;;;;;20.65;13.05;;;;;;;;;;5049401;28;20053;-64
2022/01/16 07:21:00;;;;;;;22.60;13.23;;;;;;;;;;5049793;28;20094;-66
2022/01/16 07:23:27;;;;;;;22.88;12.98;;;;;;;;;;5051098;28;20017;-64
2022/01/16 07:25:53;;;;;;;19.92;13.27;;;;;;;;;;5050995;28;20024;-63
2022/01/16 07:28:20;;;;;;;22.42;12.90;;;;;;;;;;5052700;28;20021;-63
2022/01/16 07:30:46;;;;;;;24.33;13.80;;;;;;;;;;5054765;28;20087;-64
2022/01/16 07:33:12;;;;;;;21.20;13.00;;;;;;;;;;5054917;28;20078;-61
2022/01/16 07:35:38;;;;;;;26.40;14.65;;;;;;;;;;5055123;28;20490;-63
2022/01/16 07:38:05;;;;;;;22.83;14.65;;;;;;;;;;5054792;28;20540;-65
2022/01/16 07:40:31;;;;;;;22.10;14.38;;;;;;;;;;5054659;28;20021;-62
2022/01/16 07:42:59;;;;;;;23.95;14.77;;;;;;;;;;5054547;28;20021;-64
2022/01/16 07:45:25;;;;;;;22.85;14.65;;;;;;;;;;5054599;28;20067;-66
2022/01/16 07:47:51;;;;;;;24.48;14.75;;;;;;;;;;5054542;28;20036;-64
2022/01/16 07:50:17;;;;;;;24.65;14.55;;;;;;;;;;5054552;28;20573;-64
2022/01/16 07:52:43;;;;;;;25.77;15.18;;;;;;;;;;5054567;28;20024;-62
2022/01/16 07:55:10;;;;;;;25.05;15.57;;;;;;;;;;5054524;28;20040;-61
2022/01/16 07:57:36;;;;;;;20.90;14.50;;;;;;;;;;5054438;28;20017;-62
2022/01/16 08:00:04;;;;;;;21.17;13.68;;;;;;;;;;5054161;28;20060;-67
2022/01/16 08:02:30;;;;;;;22.70;14.35;;;;;;;;;;5054281;28;20517;-64
2022/01/16 08:04:56;;;;;;;24.55;15.20;;;;;;;;;;5052876;28;20443;-63
2022/01/16 08:07:22;;;;;;;21.95;13.52;;;;;;;;;;5054210;28;20476;-62
2022/01/16 08:09:48;;;;;;;25.05;14.65;;;;;;;;;;5054194;28;20048;-63
2022/01/16 08:12:14;;;;;;;22.50;14.05;;;;;;;;;;5054056;28;20033;-64
2022/01/16 08:14:41;;;;;;;19.83;13.55;;;;;;;;;;5054061;28;20017;-62
2022/01/16 08:17:07;;;;;;;23.90;14.30;;;;;;;;;;5053736;28;20075;-67
2022/01/16 08:19:33;;;;;;;22.70;13.80;;;;;;;;;;5053764;28;20025;-64
2022/01/16 08:21:59;;;;;;;23.20;14.32;;;;;;;;;;5053854;28;20021;-66
2022/01/16 08:24:26;;;;;;;22.27;12.60;;;;;;;;;;5053789;28;20414;-64
2022/01/16 08:26:52;;;;;;;22.88;13.52;;;;;;;;;;5053853;28;20387;-61
2022/01/16 08:29:18;;;;;;;21.88;13.18;;;;;;;;;;5053723;28;20025;-66
2022/01/16 08:31:45;;;;;;;23.48;14.63;;;;;;;;;;5053808;28;20022;-62
2022/01/16 08:34:11;;;;;;;23.33;14.32;;;;;;;;;;5053655;28;20058;-63
2022/01/16 08:36:37;;;;;;;19.23;13.48;;;;;;;;;;5053621;28;20032;-65
2022/01/16 08:39:03;;;;;;;20.73;12.98;;;;;;;;;;5052786;28;20033;-65
2022/01/16 08:41:30;;;;;;;20.02;12.77;;;;;;;;;;5053246;28;20029;-63
2022/01/16 08:43:56;;;;;;;20.80;13.77;;;;;;;;;;5053317;28;20028;-62
2022/01/16 08:46:22;;;;;;;21.40;12.95;;;;;;;;;;5053230;28;20104;-62
2022/01/16 08:48:49;;;;;;;21.42;13.85;;;;;;;;;;5053282;28;20487;-63
2022/01/16 08:51:15;;;;;;;23.38;13.13;;;;;;;;;;5053170;28;20025;-64
2022/01/16 08:53:41;;;;;;;20.33;13.25;;;;;;;;;;5053208;28;20009;-62
2022/01/16 08:56:07;;;;;;;22.58;12.07;;;;;;;;;;5053009;28;20027;-64
2022/01/16 08:58:33;;;;;;;20.13;13.80;;;;;;;;;;5053027;28;20039;-66
2022/01/16 09:01:00;;;;;;;19.15;11.85;;;;;;;;;;5052910;28;20031;-63
2022/01/16 09:03:26;;;;;;;19.23;13.27;;;;;;;;;;5053029;28;20105;-65
2022/01/16 09:05:52;;;;;;;20.63;12.02;;;;;;;;;;5052965;28;20384;-67
2022/01/16 09:08:18;;;;;;;21.80;13.10;;;;;;;;;;5052928;28;20021;-65
2022/01/16 09:10:45;;;;;;;20.77;13.32;;;;;;;;;;5052949;28;20025;-62
2022/01/16 09:13:15;;;;;;;16.50;10.75;;;;;;;;;;5052946;28;20457;-68
2022/01/16 09:15:42;;;;;;;18.08;11.75;;;;;;;;;;5052895;28;20476;-61
2022/01/16 09:18:08;;;;;;;18.30;12.43;;;;;;;;;;5052647;28;20511;-63
2022/01/16 09:20:34;;;;;;;18.05;12.57;;;;;;;;;;5052831;28;20111;-63
2022/01/16 09:23:01;;;;;;;18.35;12.57;;;;;;;;;;5052750;28;20017;-62
2022/01/16 09:25:27;;;;;;;17.63;11.50;;;;;;;;;;5052654;28;20031;-65
2022/01/16 09:27:54;;;;;;;17.90;12.05;;;;;;;;;;5052516;28;20021;-67
2022/01/16 09:30:21;;;;;;;18.25;11.35;;;;;;;;;;5052339;28;20025;-62
2022/01/16 09:32:47;;;;;;;20.92;10.95;;;;;;;;;;5051147;28;20070;-65
2022/01/16 09:35:13;;;;;;;17.88;11.52;;;;;;;;;;5052356;28;20092;-63
2022/01/16 09:37:39;;;;;;;17.48;11.27;;;;;;;;;;5052520;28;20033;-63
2022/01/16 09:40:07;;;;;;;17.92;11.30;;;;;;;;;;5050930;28;20063;-67
2022/01/16 09:42:33;;;;;;;17.25;11.60;;;;;;;;;;5052245;28;20021;-66
2022/01/16 09:44:59;;;;;;;16.70;10.75;;;;;;;;;;5052213;28;20017;-66
2022/01/16 09:47:26;;;;;;;23.48;11.18;;;;;;;;;;5052044;28;20423;-62
2022/01/16 09:49:52;;;;;;;17.83;11.85;;;;;;;;;;5052393;28;20048;-61
2022/01/16 09:52:18;;;;;;;17.45;11.25;;;;;;;;;;5052308;28;20096;-65
2022/01/16 09:54:44;;;;;;;18.08;11.80;;;;;;;;;;5050973;28;20102;-61
2022/01/16 09:57:12;;;;;;;20.58;11.38;;;;;;;;;;5051992;28;20048;-62
2022/01/16 09:59:38;;;;;;;18.55;11.95;;;;;;;;;;5051783;28;20037;-65
2022/01/16 10:02:05;;;;;;;17.20;11.23;;;;;;;;;;5051859;28;20021;-63
2022/01/16 10:04:35;;;;;;;20.13;11.52;;;;;;;;;;5051937;28;20017;-63
2022/01/16 10:07:03;;;;;;;18.38;11.73;;;;;;;;;;5051508;28;20025;-63
2022/01/16 10:09:30;;;;;;;17.10;11.80;;;;;;;;;;5051669;28;20025;-61
2022/01/16 10:12:02;;;;;;;16.55;11.20;;;;;;;;;;5051640;28;20462;-61
2022/01/16 10:14:29;;;;;;;16.63;10.32;;;;;;;;;;5051780;28;20013;-66
2022/01/16 10:16:55;;;;;;;18.15;11.65;;;;;;;;;;5051401;28;20033;-65
2022/01/16 10:19:21;;;;;;;19.13;11.23;;;;;;;;;;5050308;28;20044;-63
2022/01/16 10:21:49;;;;;;;17.83;11.05;;;;;;;;;;5051481;28;20506;-63
2022/01/16 10:24:18;;;;;;;15.88;10.23;;;;;;;;;;5051409;28;20105;-65
2022/01/16 10:26:44;;;;;;;15.95;10.05;;;;;;;;;;5051427;28;20039;-64
2022/01/16 10:29:18;;;;;;;16.35;9.05;;;;;;;;;;5051247;28;20059;-62
2022/01/16 10:31:44;;;;;;;16.85;9.88;;;;;;;;;;5051417;28;20091;-65
2022/01/16 10:34:24;;;;;;;18.27;11.50;;;;;;;;;;5051393;28;20021;-62
2022/01/16 10:36:50;;;;;;;16.60;10.50;;;;;;;;;;5051282;28;20029;-65
2022/01/16 10:39:16;;;;;;;19.98;11.93;;;;;;;;;;5051112;28;20072;-65
2022/01/16 10:41:42;;;;;;;14.55;9.23;;;;;;;;;;5051391;28;20526;-64
2022/01/16 10:44:27;;;;;;;26.25;12.07;;;;;;;;;;5051598;28;20059;-65
2022/01/16 10:46:53;;;;;;;18.27;11.25;;;;;;;;;;5042785;28;20098;-65
2022/01/16 10:49:19;;;;;;;23.50;11.23;;;;;;;;;;5048862;28;20023;-65
2022/01/16 10:52:01;;;;;;;18.75;9.98;;;;;;;;;;5043590;28;20033;-66
2022/01/16 10:54:32;;;;;;;14.13;9.82;;;;;;;;;;5030016;28;20025;-64
2022/01/16 10:56:58;;;;;;;16.33;9.85;;;;;;;;;;5030943;28;20075;-66
2022/01/16 10:59:24;;;;;;;15.35;10.27;;;;;;;;;;5046361;28;20060;-66
2022/01/16 11:02:20;;;;;;;14.00;9.68;;;;;;;;;;5050945;28;20021;-65
2022/01/16 11:04:46;;;;;;;15.50;10.30;;;;;;;;;;5037497;28;20049;-67
2022/01/16 11:07:12;;;;;;;18.92;11.93;;;;;;;;;;5049073;28;20025;-64
2022/01/16 11:09:38;;;;;;;17.45;11.77;;;;;;;;;;5053786;28;20446;-63
2022/01/16 11:12:04;;;;;;;21.98;12.00;;;;;;;;;;5053430;28;20376;-64
2022/01/16 11:14:30;;;;;;;16.20;10.45;;;;;;;;;;5053279;28;20040;-63
2022/01/16 11:16:57;;;;;;;19.00;9.55;;;;;;;;;;5044985;28;20060;-66
2022/01/16 11:19:25;;;;;;;20.85;12.65;;;;;;;;;;5054725;28;20044;-66
2022/01/16 11:21:55;;;;;;;19.05;12.13;;;;;;;;;;5054766;28;20032;-63
2022/01/16 11:26:51;;;;;;;20.02;12.27;;;;;;;;;;5054712;28;20049;-66
2022/01/16 11:29:17;;;;;;;17.55;12.00;;;;;;;;;;5054312;28;20078;-65
2022/01/16 11:31:43;;;;;;;19.17;12.02;;;;;;;;;;5052398;28;20440;-61
2022/01/16 11:34:10;;;;;;;19.35;12.18;;;;;;;;;;5034600;28;20036;-64
2022/01/16 11:36:36;;;;;;;19.17;12.52;;;;;;;;;;5034483;28;20105;-62
2022/01/16 11:39:06;;;;;;;22.08;13.82;;;;;;;;;;5034229;28;20044;-64
2022/01/16 11:41:40;;;;;;;15.27;10.35;;;;;;;;;;5049001;28;20195;-62
2022/01/16 11:44:07;;;;;;;23.42;13.43;;;;;;;;;;5054371;28;20025;-62
2022/01/16 11:46:34;;;;;;;17.92;10.25;;;;;;;;;;5054215;28;20108;-63
2022/01/16 11:49:03;;;;;;;20.50;12.68;;;;;;;;;;5053413;28;20025;-62
2022/01/16 11:51:43;;;;;;;21.20;12.43;;;;;;;;;;5054205;28;20025;-64
2022/01/16 11:54:15;;;;;;;20.08;11.63;;;;;;;;;;5053654;28;20108;-63
2022/01/16 11:56:41;;;;;;;;;;;;;;;;;;5054120;28;20021;-64
2022/01/16 11:59:16;;;;;;;21.90;12.00;;;;;;;;;;5053232;28;19919;-62
2022/01/16 12:01:48;;;;;;;19.77;13.25;;;;;;;;;;5050896;28;20025;-65
2022/01/16 12:04:30;;;;;;;19.63;11.88;;;;;;;;;;5053336;28;20020;-61
2022/01/16 12:06:59;;;;;;;20.45;12.43;;;;;;;;;;5052982;28;20036;-64
2022/01/16 12:09:39;;;;;;;21.05;12.50;;;;;;;;;;5053793;28;20082;-66
2022/01/16 12:12:11;;;;;;;22.70;12.48;;;;;;;;;;5053825;28;20114;-65
2022/01/16 12:14:53;;;;;;;20.95;13.80;;;;;;;;;;5052524;28;20468;-65
2022/01/16 12:17:26;;;;;;;23.20;13.90;;;;;;;;;;5053428;28;20053;-65
2022/01/16 12:19:52;;;;;;;;;;;;;;;;;;5053913;28;20036;-64
2022/01/16 12:22:20;;;;;;;24.13;14.57;;;;;;;;;;5053655;28;19999;-64
2022/01/16 12:25:03;;;;;;;17.70;12.20;;;;;;;;;;5034694;28;20082;-65
2022/01/16 12:27:44;;;;;;;19.15;11.75;;;;;;;;;;5033648;28;20152;-65
2022/01/16 12:30:11;;;;;;;23.33;13.57;;;;;;;;;;5033403;28;20425;-66
2022/01/16 12:32:54;;;;;;;23.45;12.65;;;;;;;;;;5033504;28;20021;-67
2022/01/16 12:35:38;;;;;;;20.35;12.98;;;;;;;;;;5033325;28;20373;-65
2022/01/16 12:38:06;;;;;;;19.85;12.57;;;;;;;;;;5033147;28;20075;-66
2022/01/16 12:40:32;;;;;;;18.23;12.18;;;;;;;;;;5034927;28;20091;-66
2022/01/16 12:43:00;;;;;;;21.65;14.02;;;;;;;;;;5033260;28;20168;-62
2022/01/16 12:45:26;;;;;;;21.80;11.63;;;;;;;;;;5033190;28;20036;-65
2022/01/16 12:47:53;;;;;;;17.98;11.48;;;;;;;;;;5032986;28;20021;-64
2022/01/16 12:50:19;;;;;;;19.33;11.60;;;;;;;;;;5048398;28;20566;-65
2022/01/16 12:52:48;;;;;;;21.48;13.40;;;;;;;;;;5033142;28;20033;-65
2022/01/16 12:55:14;;;;;;;18.20;12.05;;;;;;;;;;5033242;28;20032;-65
2022/01/16 12:57:41;;;;;;;20.13;12.25;;;;;;;;;;5033677;28;20025;-65
2022/01/16 13:00:10;;;;;;;17.27;11.35;;;;;;;;;;5032927;28;20040;-63
2022/01/16 13:02:37;;;;;;;20.23;11.63;;;;;;;;;;5033012;28;20026;-67
2022/01/16 13:05:05;;;;;;;19.92;12.13;;;;;;;;;;5032771;28;20569;-65
2022/01/16 13:07:31;;;;;;;18.02;11.55;;;;;;;;;;5047916;28;20029;-63
2022/01/16 13:09:57;;;;;;;18.95;11.63;;;;;;;;;;5032532;28;20025;-66
2022/01/16 13:12:23;;;;;;;22.50;12.63;;;;;;;;;;5032413;28;20380;-65
2022/01/16 13:14:49;;;;;;;19.63;11.80;;;;;;;;;;5033011;28;20084;-65
2022/01/16 13:17:15;;;;;;;16.25;11.23;;;;;;;;;;5032237;28;20116;-63
2022/01/16 13:22:12;;;;;;;17.65;11.05;;;;;;;;;;5032445;28;20034;-63
2022/01/16 13:24:44;;;;;;;19.55;11.90;;;;;;;;;;5047885;28;20478;-65
2022/01/16 13:27:19;;;;;;;17.90;10.07;;;;;;;;;;5032190;28;20025;-64
2022/01/16 13:29:46;;;;;;;16.08;10.68;;;;;;;;;;5032393;28;20025;-64
2022/01/16 13:32:17;;;;;;;19.05;10.93;;;;;;;;;;5033070;28;20029;-66
2022/01/16 13:34:47;;;;;;;20.42;12.48;;;;;;;;;;5047535;28;20025;-66
2022/01/16 13:37:15;;;;;;;15.75;9.82;;;;;;;;;;5032386;28;20025;-65
2022/01/16 13:39:46;;;;;;;18.90;10.93;;;;;;;;;;5032894;28;20373;-65
2022/01/16 13:42:12;;;;;;;17.70;10.65;;;;;;;;;;5052295;28;20025;-65
2022/01/16 13:44:38;;;;;;;16.33;10.60;;;;;;;;;;5048055;28;20037;-63
2022/01/16 13:47:04;;;;;;;18.00;11.50;;;;;;;;;;5047048;28;20027;-66
2022/01/16 13:49:31;;;;;;;17.73;11.57;;;;;;;;;;5047901;28;20033;-65
2022/01/16 13:51:59;;;;;;;15.48;9.75;;;;;;;;;;5032038;28;20384;-67
2022/01/16 13:54:30;;;;;;;18.25;11.40;;;;;;;;;;5032007;28;20028;-66
2022/01/16 13:56:57;;;;;;;15.18;10.30;;;;;;;;;;5031917;28;20396;-62
2022/01/16 13:59:23;;;;;;;18.73;11.02;;;;;;;;;;5031844;28;20037;-66
2022/01/16 14:01:51;;;;;;;14.98;10.80;;;;;;;;;;5031850;28;20389;-66
2022/01/16 14:04:17;;;;;;;15.85;10.88;;;;;;;;;;5031868;28;20083;-61
2022/01/16 14:06:55;;;;;;;16.63;11.10;;;;;;;;;;5064275;28;20569;-66
2022/01/16 14:09:22;;;;;;;15.38;10.32;;;;;;;;;;5046953;28;20033;-61
2022/01/16 14:11:49;;;;;;;18.65;12.25;;;;;;;;;;5046941;28;20048;-63
2022/01/16 14:14:16;;;;;;;16.40;11.25;;;;;;;;;;5031496;28;20523;-68
2022/01/16 14:16:49;;;;;;;18.40;11.77;;;;;;;;;;5031547;28;20175;-66
2022/01/16 14:19:18;;;;;;;18.80;11.18;;;;;;;;;;5031580;28;20380;-66
2022/01/16 14:22:07;;;;;;;20.90;11.85;;;;;;;;;;5047467;28;20103;-61
2022/01/16 14:24:34;;;;;;;17.33;11.20;;;;;;;;;;5046615;28;20010;-63
2022/01/16 14:27:03;;;;;;;19.17;12.35;;;;;;;;;;5031431;28;20064;-65
2022/01/16 14:29:30;;;;;;;17.55;12.05;;;;;;;;;;5031423;28;20750;-67
2022/01/16 14:31:56;;;;;;;17.95;12.30;;;;;;;;;;5031383;28;20108;-61
2022/01/16 14:34:23;;;;;;;18.48;12.27;;;;;;;;;;5046583;28;20017;-62
2022/01/16 14:36:50;;;;;;;16.65;11.30;;;;;;;;;;5031110;28;20026;-66
2022/01/16 14:39:16;;;;;;;18.42;11.82;;;;;;;;;;5037083;28;20373;-64
2022/01/16 14:41:51;;;;;;;27.52;13.32;;;;;;;;;;5032174;28;20039;-66
2022/01/16 14:44:18;;;;;;;25.00;14.43;;;;;;;;;;5031240;28;20718;-66
2022/01/16 14:46:46;;;;;;;27.73;14.10;;;;;;;;;;5046558;28;20029;-65
2022/01/16 14:49:12;;;;;;;23.65;14.55;;;;;;;;;;5046311;28;20376;-61
2022/01/16 14:51:38;;;;;;;28.10;15.57;;;;;;;;;;5031099;28;20380;-63
2022/01/16 14:54:04;;;;;;;22.83;14.52;;;;;;;;;;5031200;28;20481;-67
2022/01/16 14:56:31;;;;;;;24.83;14.88;;;;;;;;;;5031707;28;20077;-66
2022/01/16 14:58:57;;;;;;;21.48;12.52;;;;;;;;;;5031099;28;20030;-66
2022/01/16 15:01:23;;;;;;;23.15;14.35;;;;;;;;;;5032959;28;20033;-66
2022/01/16 15:03:49;;;;;;;27.67;14.95;;;;;;;;;;5038015;28;20504;-63
2022/01/16 15:06:15;;;;;;;24.13;15.13;;;;;;;;;;5042863;28;20025;-66
2022/01/16 15:08:43;;;;;;;25.55;14.98;;;;;;;;;;5031087;28;20045;-66
2022/01/16 15:11:10;;;;;;;23.48;15.75;;;;;;;;;;5031085;28;20416;-67
2022/01/16 15:13:36;;;;;;;25.13;14.98;;;;;;;;;;5031780;28;20025;-64
2022/01/16 15:16:03;;;;;;;26.10;15.93;;;;;;;;;;5030921;28;20030;-63
2022/01/16 15:18:29;;;;;;;30.30;15.55;;;;;;;;;;5045942;28;20050;-66
2022/01/16 15:20:57;;;;;;;36.78;15.85;;;;;;;;;;5031026;28;20029;-64
2022/01/16 15:23:27;;;;;;;29.55;14.82;;;;;;;;;;5030960;28;20473;-65