Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:24;;;;;;;0.25;0.13;;;11.20;99.90;;;;;;5035040;28;20029;-52
2022/01/03 00:02:55;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;5033754;28;20377;-54
2022/01/03 00:05:21;;;;;;;0.50;0.20;;;11.00;99.90;;;;;;5034055;28;20033;-50
2022/01/03 00:07:47;;;;;;;1.55;0.32;;;11.00;99.90;;;;;;5033645;28;20037;-49
2022/01/03 00:10:14;;;;;;;5.07;0.17;;;11.00;99.90;;;;;;5034337;28;20022;-51
2022/01/03 00:12:41;;;;;;;1.30;0.30;;;11.00;99.90;;;;;;5035146;28;20095;-51
2022/01/03 00:15:10;;;;;;;2.08;0.20;;;11.10;99.90;;;;;;5034856;28;20472;-51
2022/01/03 00:17:37;;;;;;;0.73;0.73;;;11.10;99.90;;;;;;5034563;28;20026;-53
2022/01/03 00:20:04;;;;;;;2.92;0.43;;;11.10;99.90;;;;;;5032743;28;20116;-51
2022/01/03 00:22:41;;;;;;;1.38;0.20;;;11.20;99.90;;;;;;5034597;28;20061;-58
2022/01/03 00:25:18;;;;;;;1.85;0.30;;;11.20;99.90;;;;;;5034885;28;20100;-60
2022/01/03 00:27:54;;;;;;;1.55;0.22;;;11.20;99.90;;;;;;5033283;28;20033;-54
2022/01/03 00:30:21;;;;;;;1.20;0.25;;;11.30;99.90;;;;;;5034534;28;20028;-57
2022/01/03 00:32:49;;;;;;;1.27;0.30;;;11.30;99.90;;;;;;5034552;28;20395;-55
2022/01/03 00:35:16;;;;;;;1.17;0.30;;;11.30;99.90;;;;;;5034020;28;20029;-59
2022/01/03 00:37:44;;;;;;;0.90;0.40;;;11.30;99.90;;;;;;5033559;28;20029;-59
2022/01/03 00:40:10;;;;;;;3.20;0.65;;;11.30;99.90;;;;;;5033618;28;20018;-58
2022/01/03 00:42:36;;;;;;;4.53;0.70;;;11.30;99.90;;;;;;5034664;28;20022;-59
2022/01/03 00:45:03;;;;;;;3.40;0.60;;;11.30;99.90;;;;;;5034537;28;20099;-55
2022/01/03 00:47:32;;;;;;;5.97;0.73;;;11.30;99.90;;;;;;5032946;28;20030;-58
2022/01/03 00:50:01;;;;;;;2.05;0.40;;;11.20;99.90;;;;;;5033234;28;20021;-60
2022/01/03 00:52:27;;;;;;;6.72;2.08;;;11.20;99.90;;;;;;5033920;28;20026;-54
2022/01/03 00:54:53;;;;;;;4.80;0.70;;;11.20;99.90;;;;;;5033849;28;20029;-56
2022/01/03 00:57:30;;;;;;;3.95;0.68;;;11.20;99.90;;;;;;5033886;28;20021;-59
2022/01/03 01:00:05;;;;;;;2.25;0.50;;;11.20;99.90;;;;;;5033897;28;20021;-59
2022/01/03 01:02:38;;;;;;;4.10;0.47;;;11.10;99.90;;;;;;5032632;28;20022;-59
2022/01/03 01:05:06;;;;;;;1.75;0.40;;;11.10;99.90;;;;;;5032659;28;20021;-58
2022/01/03 01:07:32;;;;;;;2.67;0.70;;;11.00;99.90;;;;;;5032505;28;20071;-54
2022/01/03 01:10:01;;;;;;;2.80;0.85;;;10.90;99.90;;;;;;5033857;28;20028;-56
2022/01/03 01:12:29;;;;;;;3.92;0.60;;;10.90;99.90;;;;;;5033680;28;20029;-56
2022/01/03 01:14:55;;;;;;;4.32;0.40;;;10.90;99.90;;;;;;5033771;28;20032;-54
2022/01/03 01:17:25;;;;;;;2.55;0.50;;;10.90;99.90;;;;;;5033569;28;20026;-59
2022/01/03 01:19:51;;;;;;;10.68;0.95;;;10.80;99.90;;;;;;5032445;28;20083;-55
2022/01/03 01:22:19;;;;;;;6.50;0.70;;;10.80;99.90;;;;;;5032321;28;20022;-60
2022/01/03 01:24:59;;;;;;;7.32;1.10;;;10.90;99.90;;;;;;5032323;28;20078;-58
2022/01/03 01:30:11;;;;;;;3.05;0.85;;;10.80;99.90;;;;;;5033959;28;20033;-60
2022/01/03 01:32:42;;;;;;;5.45;0.85;;;10.80;99.90;;;;;;5033274;28;20029;-59
2022/01/03 01:35:09;;;;;;;6.90;1.10;;;10.80;99.90;;;;;;5032263;28;20021;-58
2022/01/03 01:37:37;;;;;;;4.70;0.93;;;10.80;99.90;;;;;;5033337;28;20022;-56
2022/01/03 01:40:04;;;;;;;4.93;1.13;;;10.80;99.90;;;;;;5032105;28;20045;-57
2022/01/03 01:42:31;;;;;;;10.40;1.13;;;10.80;99.90;;;;;;5033339;28;20022;-58
2022/01/03 01:45:00;;;;;;;5.68;0.73;;;10.70;99.90;;;;;;5031899;28;20112;-56
2022/01/03 01:47:27;;;;;;;4.95;0.73;;;10.60;99.90;;;;;;5032314;28;20026;-58
2022/01/03 01:49:55;;;;;;;5.13;1.05;;;10.70;99.90;;;;;;5031945;28;20029;-59
2022/01/03 01:52:23;;;;;;;5.40;0.80;;;10.60;99.90;;;;;;5032196;28;20041;-60
2022/01/03 01:55:02;;;;;;;9.48;1.35;;;10.60;99.90;;;;;;5031849;28;20041;-57
2022/01/03 01:58:01;;;;;;;8.40;1.25;;;10.60;99.90;;;;;;5033113;28;20022;-55
2022/01/03 02:00:27;;;;;;;4.45;0.68;;;10.70;99.90;;;;;;5033179;28;20025;-58
2022/01/03 02:03:11;;;;;;;9.75;1.45;;;10.80;99.90;;;;;;5033080;28;20026;-59
2022/01/03 02:06:10;;;;;;;8.05;1.23;;;10.70;99.90;;;;;;5032106;28;20060;-54
2022/01/03 02:08:48;;;;;;;10.73;1.13;;;10.70;99.90;;;;;;4989231;28;20065;-58
2022/01/03 02:11:17;;;;;;;5.07;0.70;;;10.60;99.90;;;;;;5031774;28;20083;-57
2022/01/03 02:13:44;;;;;;;2.47;0.77;;;10.50;99.90;;;;;;5031749;28;20017;-55
2022/01/03 02:16:11;;;;;;;2.70;0.63;;;10.50;99.90;;;;;;5031831;28;20022;-55
2022/01/03 02:18:36;;;;;;;5.00;0.98;;;10.50;99.90;;;;;;5032548;28;20113;-56
2022/01/03 02:21:03;;;;;;;2.58;0.57;;;10.50;99.90;;;;;;5031800;28;20076;-54
2022/01/03 02:23:29;;;;;;;4.25;0.88;;;10.40;99.90;;;;;;5032800;28;20033;-59
2022/01/03 02:25:55;;;;;;;7.97;1.95;;;10.40;99.90;;;;;;5031644;28;20029;-59
2022/01/03 02:28:22;;;;;;;3.85;0.75;;;10.30;99.90;;;;;;5032850;28;20033;-58
2022/01/03 02:30:51;;;;;;;5.82;1.50;;;10.20;99.90;;;;;;5031552;28;20022;-60
2022/01/03 02:33:17;;;;;;;3.65;0.68;;;10.10;99.90;;;;;;5032884;28;20021;-57
2022/01/03 02:35:45;;;;;;;4.43;0.75;;;10.10;99.90;;;;;;5032888;28;20077;-56
2022/01/03 02:38:11;;;;;;;5.85;0.77;;;10.00;99.90;;;;;;5031494;28;20025;-58
2022/01/03 02:40:37;;;;;;;6.32;0.80;;;10.00;99.90;;;;;;5033124;28;20029;-55
2022/01/03 02:43:03;;;;;;;2.95;0.98;;;10.00;99.90;;;;;;5033211;28;20021;-58
2022/01/03 02:45:30;;;;;;;2.53;0.52;;;10.00;99.90;;;;;;5035470;28;20033;-57
2022/01/03 02:47:59;;;;;;;5.15;0.90;;;10.10;99.90;;;;;;5036338;28;20024;-60
2022/01/03 02:50:27;;;;;;;8.75;1.00;;;10.10;99.90;;;;;;5035067;28;20022;-56
2022/01/03 02:52:53;;;;;;;5.65;1.00;;;10.20;99.90;;;;;;5035061;28;20056;-56
2022/01/03 02:55:19;;;;;;;3.50;0.70;;;10.10;99.90;;;;;;5035072;28;20029;-54
2022/01/03 02:57:48;;;;;;;3.70;0.45;;;10.20;99.90;;;;;;5034877;28;20072;-56
2022/01/03 03:00:23;;;;;;;5.32;1.13;;;10.30;99.90;;;;;;5034933;28;20072;-56
2022/01/03 03:02:49;;;;;;;4.13;0.70;;;10.40;99.90;;;;;;5034890;28;20022;-60
2022/01/03 03:05:15;;;;;;;5.43;1.77;;;10.40;99.90;;;;;;5036109;28;20502;-56
2022/01/03 03:07:41;;;;;;;5.78;0.70;;;10.30;99.90;;;;;;5036076;28;20037;-56
2022/01/03 03:10:13;;;;;;;5.22;0.68;;;10.30;99.90;;;;;;5034647;28;20053;-52
2022/01/03 03:12:40;;;;;;;2.30;0.50;;;10.30;99.90;;;;;;5036040;28;20017;-56
2022/01/03 03:15:08;;;;;;;6.75;0.90;;;10.20;99.90;;;;;;5034939;28;20024;-60
2022/01/03 03:17:35;;;;;;;7.65;0.73;;;10.10;99.90;;;;;;5035787;28;20017;-57
2022/01/03 03:20:13;;;;;;;7.93;0.70;;;10.00;99.90;;;;;;5034673;28;20026;-52
2022/01/03 03:22:40;;;;;;;7.60;0.63;;;10.00;99.90;;;;;;5035441;28;20021;-54
2022/01/03 03:25:14;;;;;;;5.65;1.45;;;9.90;99.90;;;;;;5035708;28;20104;-57
2022/01/03 03:27:44;;;;;;;5.57;1.52;;;9.90;99.90;;;;;;5034399;28;20018;-58
2022/01/03 03:30:19;;;;;;;3.50;1.08;;;9.90;99.90;;;;;;5035872;28;20021;-58
2022/01/03 03:32:46;;;;;;;5.22;0.80;;;10.00;99.90;;;;;;5034288;28;20603;-55
2022/01/03 03:35:13;;;;;;;5.18;1.23;;;10.00;99.90;;;;;;5034345;28;20033;-55
2022/01/03 03:37:38;;;;;;;8.90;0.95;;;10.00;99.90;;;;;;5035775;28;20096;-59
2022/01/03 03:40:06;;;;;;;4.50;1.10;;;10.10;99.90;;;;;;5034565;28;20067;-57
2022/01/03 03:42:31;;;;;;;6.63;0.68;;;10.10;99.90;;;;;;5035405;28;20029;-57
2022/01/03 03:44:57;;;;;;;5.63;1.00;;;10.10;99.90;;;;;;5035360;28;20033;-59
2022/01/03 03:47:22;;;;;;;13.65;2.03;;;10.10;99.90;;;;;;5034067;28;20500;-59
2022/01/03 03:49:48;;;;;;;4.80;1.88;;;10.20;99.90;;;;;;5034440;28;20022;-57
2022/01/03 03:52:14;;;;;;;7.60;1.30;;;10.10;99.90;;;;;;5035162;28;20034;-56
2022/01/03 03:54:39;;;;;;;10.48;1.52;;;10.20;99.90;;;;;;5035295;28;20022;-58
2022/01/03 03:57:08;;;;;;;5.32;0.80;;;10.10;99.90;;;;;;5035095;28;20025;-56
2022/01/03 03:59:34;;;;;;;11.15;1.25;;;10.10;99.90;;;;;;5021911;28;20121;-55
2022/01/03 04:02:01;;;;;;;6.25;0.93;;;10.10;99.90;;;;;;5014071;28;20472;-59
2022/01/03 04:04:27;;;;;;;4.20;0.60;;;10.00;99.90;;;;;;5015269;28;20026;-57
2022/01/03 04:06:53;;;;;;;7.57;0.90;;;9.90;99.90;;;;;;5013857;28;20025;-57
2022/01/03 04:09:18;;;;;;;5.88;0.85;;;9.80;99.90;;;;;;5013911;28;20072;-54
2022/01/03 04:11:44;;;;;;;7.90;1.00;;;9.70;99.90;;;;;;5014923;28;20052;-56
2022/01/03 04:14:10;;;;;;;7.95;1.42;;;9.70;99.90;;;;;;5015361;28;20105;-56
2022/01/03 04:16:36;;;;;;;6.55;1.08;;;9.60;99.90;;;;;;5014497;28;20026;-59
2022/01/03 04:19:04;;;;;;;8.63;1.25;;;9.60;99.90;;;;;;5014815;28;20491;-59
2022/01/03 04:21:29;;;;;;;8.15;1.45;;;9.60;99.90;;;;;;5025786;28;20032;-57
2022/01/03 04:23:55;;;;;;;6.43;1.02;;;9.60;99.90;;;;;;5033935;28;20041;-55
2022/01/03 04:26:20;;;;;;;7.80;1.27;;;9.60;99.90;;;;;;5034478;28;20034;-58
2022/01/03 04:28:46;;;;;;;8.73;2.45;;;9.60;99.90;;;;;;5035339;28;20036;-57
2022/01/03 04:31:12;;;;;;;10.98;1.42;;;9.60;99.90;;;;;;5034418;28;20108;-53
2022/01/03 04:33:38;;;;;;;5.13;1.15;;;9.60;99.90;;;;;;5033516;28;20036;-58
2022/01/03 04:36:04;;;;;;;10.07;1.35;;;9.60;99.90;;;;;;5034360;28;20022;-60
2022/01/03 04:38:30;;;;;;;7.32;0.80;;;9.50;99.90;;;;;;5034869;28;20171;-56
2022/01/03 04:40:56;;;;;;;3.85;1.88;;;9.50;99.90;;;;;;5034326;28;20033;-52
2022/01/03 04:43:22;;;;;;;7.13;1.00;;;9.60;99.90;;;;;;5033029;28;20033;-54
2022/01/03 04:45:49;;;;;;;5.68;1.00;;;9.50;99.90;;;;;;5033049;28;20036;-56
2022/01/03 04:48:15;;;;;;;16.92;1.98;;;9.50;99.90;;;;;;5034036;28;20022;-52
2022/01/03 04:50:40;;;;;;;8.18;1.05;;;9.50;99.90;;;;;;5032768;28;20481;-57
2022/01/03 04:53:06;;;;;;;3.50;0.70;;;9.50;99.90;;;;;;5034017;28;20392;-53
2022/01/03 04:55:32;;;;;;;4.20;0.80;;;9.50;99.90;;;;;;5034680;28;20033;-54
2022/01/03 04:57:58;;;;;;;6.85;1.15;;;9.40;99.90;;;;;;5032536;28;20021;-53
2022/01/03 05:00:23;;;;;;;3.63;0.80;;;9.50;99.90;;;;;;5033995;28;20025;-57
2022/01/03 05:02:49;;;;;;;6.97;0.90;;;9.40;99.90;;;;;;5032676;28;20027;-59
2022/01/03 05:05:15;;;;;;;5.40;0.80;;;9.40;99.90;;;;;;5033671;28;20017;-54
2022/01/03 05:07:40;;;;;;;4.70;0.73;;;9.40;99.90;;;;;;5032356;28;20029;-56
2022/01/03 05:10:06;;;;;;;1.23;0.60;;;9.50;99.90;;;;;;5033747;28;20056;-54
2022/01/03 05:12:32;;;;;;;5.75;0.80;;;9.50;99.90;;;;;;5032708;28;20112;-54
2022/01/03 05:14:58;;;;;;;6.25;1.08;;;9.40;99.90;;;;;;5033495;28;20021;-59
2022/01/03 05:17:23;;;;;;;6.32;1.30;;;9.40;99.90;;;;;;5033590;28;20056;-59
2022/01/03 05:19:49;;;;;;;11.35;0.95;;;9.40;99.90;;;;;;5032472;28;20017;-59
2022/01/03 05:22:15;;;;;;;9.45;1.08;;;9.40;99.90;;;;;;5034088;28;20103;-59
2022/01/03 05:24:41;;;;;;;5.20;0.60;;;9.40;99.90;;;;;;5033497;28;20033;-53
2022/01/03 05:27:06;;;;;;;5.28;0.98;;;9.30;99.90;;;;;;5032247;28;20021;-59
2022/01/03 05:29:33;;;;;;;4.50;0.65;;;9.30;99.90;;;;;;5032265;28;20033;-59
2022/01/03 05:31:58;;;;;;;1.63;0.60;;;9.30;99.90;;;;;;5033676;28;20029;-54
2022/01/03 05:34:24;;;;;;;5.65;0.80;;;9.30;99.90;;;;;;5032485;28;20021;-56
2022/01/03 05:36:50;;;;;;;6.97;1.08;;;9.30;99.90;;;;;;5033364;28;20048;-58
2022/01/03 05:39:16;;;;;;;11.20;1.40;;;9.30;99.90;;;;;;5033678;28;20025;-59
2022/01/03 05:41:42;;;;;;;5.80;1.23;;;9.30;99.90;;;;;;5032954;28;20106;-60
2022/01/03 05:44:08;;;;;;;7.97;1.92;;;9.30;99.90;;;;;;5032231;28;20025;-58
2022/01/03 05:46:34;;;;;;;9.90;1.08;;;9.20;99.90;;;;;;5032934;28;20040;-59
2022/01/03 05:49:00;;;;;;;6.93;1.52;;;9.20;99.90;;;;;;5032075;28;20032;-59
2022/01/03 05:51:26;;;;;;;7.72;0.80;;;9.20;99.90;;;;;;5032176;28;20030;-56
2022/01/03 05:53:53;;;;;;;5.22;0.95;;;9.20;99.90;;;;;;5031892;28;20061;-59
2022/01/03 05:56:45;;;;;;;8.57;0.80;;;9.10;99.90;;;;;;5032294;28;20498;-59
2022/01/03 05:59:11;;;;;;;9.50;0.77;;;9.20;99.90;;;;;;5031951;28;20154;-59
2022/01/03 06:01:37;;;;;;;4.95;1.10;;;9.10;99.90;;;;;;5032270;28;20483;-58
2022/01/03 06:06:59;;;;;;;5.05;1.08;;;9.10;99.90;;;;;;5033152;28;20117;-59
2022/01/03 06:09:25;;;;;;;9.10;1.40;;;9.00;99.90;;;;;;5031934;28;20104;-59
2022/01/03 06:11:52;;;;;;;1.95;0.65;;;9.00;99.90;;;;;;5032135;28;20121;-59
2022/01/03 06:14:19;;;;;;;6.18;1.27;;;9.00;99.90;;;;;;5033038;28;20033;-56
2022/01/03 06:16:46;;;;;;;5.45;1.05;;;9.00;99.90;;;;;;5032933;28;20025;-54
2022/01/03 06:19:12;;;;;;;6.10;1.05;;;9.10;99.90;;;;;;5036144;28;20028;-59
2022/01/03 06:21:41;;;;;;;7.25;1.40;;;9.10;99.90;;;;;;5035699;28;20025;-55
2022/01/03 06:24:10;;;;;;;7.30;1.42;;;9.10;99.90;;;;;;5036943;28;20025;-59
2022/01/03 06:26:37;;;;;;;6.18;1.08;;;9.10;99.90;;;;;;5037046;28;20115;-58
2022/01/03 06:29:04;;;;;;;6.07;1.02;;;9.10;99.90;;;;;;5035927;28;20028;-58
2022/01/03 06:31:31;;;;;;;7.30;1.00;;;9.10;99.90;;;;;;5035449;28;20029;-58
2022/01/03 06:33:56;;;;;;;9.05;1.90;;;9.10;99.90;;;;;;5036766;28;20064;-59
2022/01/03 06:36:22;;;;;;;11.10;1.52;;;9.10;99.90;;;;;;5035676;28;20049;-56
2022/01/03 06:38:48;;;;;;;4.90;1.55;;;9.10;99.90;;;;;;5035288;28;20066;-58
2022/01/03 06:41:13;;;;;;;12.32;1.40;;;9.00;99.90;;;;;;5036149;28;20111;-58
2022/01/03 06:43:39;;;;;;;4.95;1.17;;;9.00;99.90;;;;;;5037098;28;20022;-57
2022/01/03 06:46:05;;;;;;;4.00;1.05;;;8.90;99.90;;;;;;5035448;28;20149;-59
2022/01/03 06:48:30;;;;;;;5.72;1.13;;;8.90;99.90;;;;;;5035557;28;20120;-58
2022/01/03 06:50:56;;;;;;;5.53;1.20;;;8.90;99.90;;;;;;5035010;28;20029;-58
2022/01/03 06:53:22;;;;;;;6.93;1.00;;;8.90;99.90;;;;;;5036254;28;20104;-59
2022/01/03 06:55:47;;;;;;;6.82;1.20;;;8.90;99.90;;;;;;5036265;28;20026;-59
2022/01/03 06:58:13;;;;;;;9.88;1.50;;;8.90;99.90;;;;;;5034996;28;20017;-58
2022/01/03 07:00:39;;;;;;;6.90;1.27;;;8.90;99.90;;;;;;5035301;28;20061;-59
2022/01/03 07:03:04;;;;;;;6.82;1.23;;;8.90;99.90;;;;;;5034908;28;20041;-58
2022/01/03 07:05:30;;;;;;;6.63;0.68;;;8.90;99.90;;;;;;5036158;28;20076;-54
2022/01/03 07:07:56;;;;;;;7.03;1.13;;;8.90;99.90;;;;;;5035516;28;20026;-55
2022/01/03 07:10:21;;;;;;;3.05;0.82;;;8.90;99.90;;;;;;5036176;28;20029;-58
2022/01/03 07:12:50;;;;;;;4.95;0.82;;;8.90;99.90;;;;;;5035346;28;20049;-57
2022/01/03 07:20:47;;;;;;;13.90;1.42;;;9.00;99.90;;;;;;5036141;28;20112;-56
2022/01/03 07:23:13;;;;;;;7.35;1.20;;;8.90;99.90;;;;;;5034618;28;20029;-57
2022/01/03 07:25:39;;;;;;;4.38;1.13;;;9.00;99.90;;;;;;5035847;28;20029;-58
2022/01/03 07:28:06;;;;;;;9.30;0.88;;;9.00;99.90;;;;;;5035685;28;20112;-60
2022/01/03 07:30:32;;;;;;;11.35;1.65;;;9.00;99.90;;;;;;5033975;28;20030;-59
2022/01/03 07:32:58;;;;;;;5.03;1.38;;;9.00;99.90;;;;;;5034650;28;20021;-56
2022/01/03 07:35:24;;;;;;;4.20;0.93;;;9.10;99.90;;;;;;5034601;28;20025;-58
2022/01/03 07:37:51;;;;;;;4.45;0.80;;;9.10;99.90;;;;;;5034849;28;20025;-59
2022/01/03 07:40:16;;;;;;;6.68;0.85;;;9.10;99.90;;;;;;5035121;28;20032;-57
2022/01/03 07:42:43;;;;;;;2.33;0.73;;;9.10;99.90;;;;;;5035442;28;20026;-57
2022/01/03 07:45:09;;;;;;;7.43;0.90;;;9.10;99.90;;;;;;5035483;28;20033;-60
2022/01/03 07:47:35;;;;;;;12.10;1.60;;;9.10;99.90;;;;;;5033961;28;20025;-58
2022/01/03 07:50:01;;;;;;;6.40;1.00;;;9.10;99.90;;;;;;5028802;28;20117;-58
2022/01/03 07:52:27;;;;;;;9.73;1.10;;;9.20;99.90;;;;;;5014531;28;20097;-57
2022/01/03 07:54:52;;;;;;;12.77;1.65;;;9.20;99.90;;;;;;5016337;28;20156;-59
2022/01/03 07:57:19;;;;;;;4.50;0.80;;;9.20;99.90;;;;;;5014072;28;20117;-57
2022/01/03 07:59:45;;;;;;;4.55;1.05;;;9.20;99.90;;;;;;5015649;28;20488;-56
2022/01/03 08:02:11;;;;;;;5.47;1.20;;;9.30;99.90;;;;;;5028829;28;20480;-57
2022/01/03 08:04:37;;;;;;;5.13;1.08;;;9.30;99.90;;;;;;5033752;28;20025;-58
2022/01/03 08:07:03;;;;;;;5.90;1.50;;;9.30;99.90;;;;;;5035286;28;20029;-59
2022/01/03 08:09:29;;;;;;;9.35;1.25;;;9.40;99.90;;;;;;5035015;28;20101;-54
2022/01/03 08:11:55;;;;;;;5.80;1.35;;;9.40;99.90;;;;;;5035069;28;20109;-60
2022/01/03 08:14:20;;;;;;;6.60;0.73;;;9.50;99.90;;;;;;5033632;28;20480;-59
2022/01/03 08:16:49;;;;;;;7.93;1.38;;;9.60;99.90;;;;;;5033279;28;20017;-55
2022/01/03 08:19:15;;;;;;;3.83;1.08;;;10.00;99.90;;;;;;5035054;28;20018;-58
2022/01/03 08:21:40;;;;;;;8.30;0.93;;;10.50;99.90;;;;;;5031615;28;20120;-59
2022/01/03 08:24:06;;;;;;;7.47;1.13;;;11.00;99.90;;;;;;5015316;28;20033;-56
2022/01/03 08:26:34;;;;;;;7.45;1.70;;;11.50;99.90;;;;;;5014366;28;20048;-58
2022/01/03 08:29:00;;;;;;;10.02;1.85;;;12.20;99.90;;;;;;5014439;28;20101;-59
2022/01/03 08:34:48;;;;;;;8.77;1.17;;;13.50;99.90;;;;;;5032412;28;20044;-58
2022/01/03 08:37:14;;;;;;;8.25;1.13;;;14.30;99.90;;;;;;5021818;28;20029;-58
2022/01/03 08:39:39;;;;;;;6.72;1.30;;;14.70;99.90;;;;;;5053046;28;20025;-60
2022/01/03 08:42:05;;;;;;;10.27;1.70;;;15.20;99.90;;;;;;5053135;28;20021;-54
2022/01/03 08:44:31;;;;;;;7.13;1.27;;;15.70;99.90;;;;;;5052915;28;20221;-56
2022/01/03 08:46:56;;;;;;;6.72;1.33;;;15.90;99.90;;;;;;5020436;28;20045;-57
2022/01/03 08:49:22;;;;;;;11.23;1.40;;;16.00;99.90;;;;;;5025666;28;20045;-59
2022/01/03 08:51:48;;;;;;;7.20;1.73;;;16.30;99.90;;;;;;5033212;28;20076;-59
2022/01/03 08:54:13;;;;;;;6.85;1.13;;;16.60;99.90;;;;;;5032942;28;20034;-59
2022/01/03 08:56:39;;;;;;;9.07;1.45;;;17.10;99.90;;;;;;5033297;28;20116;-58
2022/01/03 08:59:06;;;;;;;11.20;3.13;;;17.40;99.90;;;;;;5033681;28;20099;-59
2022/01/03 09:01:32;;;;;;;12.95;2.10;;;17.80;99.90;;;;;;5033964;28;20030;-55
2022/01/03 09:03:57;;;;;;;7.80;1.60;;;17.90;99.90;;;;;;5032767;28;20029;-56
2022/01/03 09:06:23;;;;;;;7.72;2.05;;;17.80;99.90;;;;;;5034057;28;20029;-57
2022/01/03 09:08:49;;;;;;;10.95;2.17;;;17.80;99.90;;;;;;5030258;28;20025;-58
2022/01/03 09:11:15;;;;;;;10.68;1.98;;;17.90;99.90;;;;;;5033476;28;20026;-58
2022/01/03 09:13:41;;;;;;;7.65;1.70;;;17.70;99.90;;;;;;5033682;28;20021;-58
2022/01/03 09:16:07;;;;;;;8.85;1.90;;;17.10;99.90;;;;;;5033103;28;20075;-54
2022/01/03 09:19:01;;;;;;;9.45;1.30;;;16.90;99.90;;;;;;5019039;28;20049;-58
2022/01/03 09:21:28;;;;;;;6.38;1.30;;;17.40;99.90;;;;;;5021017;28;20029;-56
2022/01/03 09:24:06;;;;;;;6.13;1.40;;;17.60;99.90;;;;;;5032547;28;20034;-59
2022/01/03 09:29:19;;;;;;;8.73;1.75;;;18.30;99.90;;;;;;5014110;28;20107;-57
2022/01/03 09:31:44;;;;;;;12.80;1.77;;;18.50;99.90;;;;;;5013777;28;20026;-57
2022/01/03 09:34:10;;;;;;;7.78;1.88;;;18.60;99.90;;;;;;5013933;28;20109;-55
2022/01/03 09:36:36;;;;;;;6.95;1.55;;;18.60;99.90;;;;;;5012915;28;20037;-59
2022/01/03 09:39:04;;;;;;;10.63;2.17;;;18.60;99.90;;;;;;5013952;28;20049;-58
2022/01/03 09:41:32;;;;;;;7.13;1.88;;;18.10;99.90;;;;;;5012789;28;20034;-58
2022/01/03 09:44:08;;;;;;;11.40;2.47;;;17.90;99.90;;;;;;5013687;28;20108;-59
2022/01/03 09:46:36;;;;;;;6.13;1.70;;;17.70;99.90;;;;;;5012608;28;20455;-54
2022/01/03 09:49:04;;;;;;;14.25;2.60;;;17.80;99.90;;;;;;5013702;28;20033;-56
2022/01/03 09:51:31;;;;;;;8.80;2.20;;;17.90;99.90;;;;;;5013035;28;20057;-58
2022/01/03 09:54:01;;;;;;;11.95;3.55;;;17.50;99.90;;;;;;5012154;28;20076;-59
2022/01/03 09:56:31;;;;;;;8.30;2.47;;;17.20;99.90;;;;;;5012824;28;20019;-56
2022/01/03 09:58:58;;;;;;;9.18;2.55;;;16.80;99.90;;;;;;5012262;28;20038;-59
2022/01/03 10:01:24;;;;;;;15.48;2.28;;;16.40;99.90;;;;;;5013020;28;20030;-58
2022/01/03 10:03:50;;;;;;;11.43;2.25;;;15.90;99.90;;;;;;5013471;28;20026;-58
2022/01/03 10:06:20;;;;;;;8.00;1.63;;;15.40;99.90;;;;;;5013412;28;20033;-60
2022/01/03 10:08:46;;;;;;;11.35;2.50;;;15.10;99.90;;;;;;5013809;28;20082;-57
2022/01/03 10:11:13;;;;;;;9.50;1.80;;;14.90;99.90;;;;;;5013288;28;20030;-60
2022/01/03 10:13:39;;;;;;;10.82;2.00;;;14.70;99.90;;;;;;5012131;28;20026;-56
2022/01/03 10:16:05;;;;;;;10.40;1.58;;;14.50;99.90;;;;;;5011931;28;20025;-58
2022/01/03 10:18:33;;;;;;;9.90;1.63;;;14.50;99.90;;;;;;5013236;28;20033;-59
2022/01/03 10:20:59;;;;;;;8.48;1.85;;;14.20;99.90;;;;;;5013359;28;20033;-57
2022/01/03 10:23:36;;;;;;;8.60;1.42;;;14.00;99.90;;;;;;5013290;28;20026;-54
2022/01/03 10:26:17;;;;;;;9.48;1.33;;;13.80;99.90;;;;;;5013255;28;20032;-57
2022/01/03 10:28:43;;;;;;;10.13;2.25;;;13.70;99.90;;;;;;5011836;28;20053;-57
2022/01/03 10:31:21;;;;;;;14.32;2.22;;;13.70;99.90;;;;;;5011760;28;20035;-57
2022/01/03 10:34:03;;;;;;;11.40;1.40;;;13.70;99.90;;;;;;5012202;28;20057;-58
2022/01/03 10:36:31;;;;;;;8.88;1.38;;;13.70;99.90;;;;;;5011927;28;20042;-59
2022/01/03 10:38:58;;;;;;;8.80;1.90;;;13.60;99.90;;;;;;5013165;28;20022;-59
2022/01/03 10:41:25;;;;;;;5.32;1.55;;;13.50;99.90;;;;;;5011845;28;20037;-59
2022/01/03 10:43:59;;;;;;;9.30;1.33;;;13.40;99.90;;;;;;5013210;28;20097;-56
2022/01/03 10:46:32;;;;;;;7.30;1.80;;;13.30;99.90;;;;;;5013277;28;20034;-57
2022/01/03 10:49:26;;;;;;;5.60;1.13;;;13.30;99.90;;;;;;5011848;28;20029;-59
2022/01/03 10:51:52;;;;;;;8.23;1.70;;;13.40;99.90;;;;;;5009699;28;20056;-56
2022/01/03 10:54:19;;;;;;;8.48;1.33;;;13.50;99.90;;;;;;5012988;28;20041;-56
2022/01/03 10:56:48;;;;;;;12.52;1.40;;;13.60;99.90;;;;;;5012916;28;20056;-58
2022/01/03 10:59:34;;;;;;;5.05;1.30;;;13.70;99.90;;;;;;5012901;28;20028;-59
2022/01/03 11:02:01;;;;;;;8.40;1.33;;;13.60;99.90;;;;;;5011679;28;20021;-55
2022/01/03 11:13:15;;;;;;;8.43;1.77;;;13.40;99.90;;;;;;5016424;28;20041;-59
2022/01/03 11:15:48;;;;;;;7.05;1.20;;;13.40;99.90;;;;;;5015837;28;20034;-59
2022/01/03 11:18:16;;;;;;;7.43;1.38;;;13.40;99.90;;;;;;5015377;28;20018;-56
2022/01/03 11:20:44;;;;;;;10.40;1.50;;;13.30;99.90;;;;;;5016055;28;20021;-56
2022/01/03 11:23:17;;;;;;;7.70;1.50;;;13.30;99.90;;;;;;5014801;28;20022;-58
2022/01/03 11:25:43;;;;;;;8.98;1.40;;;13.10;99.90;;;;;;5015956;28;20025;-58
2022/01/03 11:28:10;;;;;;;10.63;2.38;;;13.00;99.90;;;;;;5014709;28;20092;-59
2022/01/03 11:30:38;;;;;;;9.18;2.08;;;13.00;99.90;;;;;;5015947;28;20048;-59
2022/01/03 11:33:04;;;;;;;5.50;1.88;;;13.00;99.90;;;;;;5015897;28;20014;-59
2022/01/03 11:35:32;;;;;;;12.13;2.38;;;12.90;99.90;;;;;;5014703;28;20038;-57
2022/01/03 11:38:00;;;;;;;16.10;4.03;;;12.90;99.90;;;;;;5015098;28;20040;-56
2022/01/03 11:40:27;;;;;;;8.48;2.03;;;12.80;99.90;;;;;;5015820;28;20044;-60
2022/01/03 11:42:53;;;;;;;5.05;1.20;;;12.80;99.90;;;;;;5014420;28;20507;-58
2022/01/03 11:45:19;;;;;;;6.47;1.52;;;12.70;99.90;;;;;;5014414;28;20034;-60
2022/01/03 11:47:45;;;;;;;6.78;1.48;;;12.60;99.90;;;;;;5014618;28;20030;-58
2022/01/03 11:50:11;;;;;;;6.93;1.23;;;12.50;99.90;;;;;;5014653;28;20026;-59
2022/01/03 11:52:42;;;;;;;5.28;1.10;;;12.50;99.90;;;;;;5014169;28;20156;-55
2022/01/03 11:55:09;;;;;;;10.45;2.17;;;12.40;99.90;;;;;;5015717;28;20097;-58
2022/01/03 11:58:09;;;;;;;7.28;1.20;;;12.30;99.90;;;;;;5015475;28;20026;-58
2022/01/03 12:03:50;;;;;;;1.88;0.90;;;12.10;99.90;;;;;;5015622;28;20037;-53
2022/01/03 12:06:25;;;;;;;1.00;0.45;;;12.10;99.90;;;;;;5014797;28;20045;-55
2022/01/03 12:09:03;;;;;;;8.00;0.73;;;12.00;99.90;;;;;;5018056;28;20029;-60
2022/01/03 12:11:29;;;;;;;5.38;0.73;;;11.90;99.90;;;;;;5034013;28;20029;-60
2022/01/03 12:17:17;;;;;;;3.03;0.52;;;11.80;99.90;;;;;;5034408;28;20577;-57
2022/01/03 12:19:44;;;;;;;8.52;1.10;;;11.80;99.90;;;;;;5034369;28;20053;-60
2022/01/03 12:22:22;;;;;;;5.30;1.75;;;11.70;99.90;;;;;;5033497;28;20053;-56
2022/01/03 12:25:12;;;;;;;3.40;0.90;;;11.70;99.90;;;;;;5034047;28;20025;-60
2022/01/03 12:27:39;;;;;;;5.97;1.48;;;11.70;99.90;;;;;;5034530;28;20032;-59
2022/01/03 12:30:10;;;;;;;4.90;0.98;;;11.70;99.90;;;;;;5034613;28;20022;-57
2022/01/03 12:33:00;;;;;;;4.97;1.25;;;11.80;99.90;;;;;;5033597;28;20026;-57
2022/01/03 12:35:26;;;;;;;4.80;0.98;;;11.80;99.90;;;;;;5032659;28;20444;-58
2022/01/03 12:37:52;;;;;;;6.57;1.00;;;11.70;99.90;;;;;;5034389;28;20080;-58
2022/01/03 12:40:27;;;;;;;5.57;1.10;;;11.80;99.90;;;;;;5033966;28;20017;-59
2022/01/03 12:43:11;;;;;;;7.10;1.90;;;11.60;99.90;;;;;;5034383;28;20026;-59
2022/01/03 12:45:46;;;;;;;4.30;1.60;;;11.60;99.90;;;;;;5033780;28;20087;-58
2022/01/03 12:48:14;;;;;;;8.75;1.98;;;11.70;99.90;;;;;;5034581;28;20037;-60
2022/01/03 12:50:41;;;;;;;6.45;1.77;;;11.80;99.90;;;;;;5032945;28;20021;-59
2022/01/03 12:53:09;;;;;;;6.00;1.80;;;11.90;99.90;;;;;;5032896;28;20029;-57
2022/01/03 12:55:38;;;;;;;7.53;1.58;;;11.90;99.90;;;;;;5031475;28;20033;-57
2022/01/03 12:58:22;;;;;;;14.90;2.20;;;12.00;99.90;;;;;;5033336;28;20111;-59
2022/01/03 13:01:13;;;;;;;6.03;1.38;;;12.00;99.90;;;;;;5033930;28;20100;-59
2022/01/03 13:03:49;;;;;;;9.85;1.42;;;12.00;99.90;;;;;;5032974;28;20484;-59
2022/01/03 13:06:50;;;;;;;3.47;1.00;;;12.10;99.90;;;;;;5032510;28;20476;-59
2022/01/03 13:09:17;;;;;;;3.33;1.20;;;12.20;99.90;;;;;;5032830;28;20025;-59
2022/01/03 13:11:51;;;;;;;11.90;1.40;;;12.20;99.90;;;;;;5032281;28;20037;-58
2022/01/03 13:14:24;;;;;;;5.75;2.13;;;12.20;99.90;;;;;;5033656;28;20025;-60
2022/01/03 13:16:58;;;;;;;6.10;0.80;;;12.20;99.90;;;;;;5032425;28;20477;-60
2022/01/03 13:19:29;;;;;;;3.35;0.68;;;12.30;99.90;;;;;;5032379;28;20029;-58
2022/01/03 13:22:26;;;;;;;5.50;1.33;;;12.30;99.90;;;;;;5034090;28;20018;-59
2022/01/03 13:24:57;;;;;;;10.63;1.95;;;12.40;99.90;;;;;;5033361;28;20025;-60
2022/01/03 13:28:04;;;;;;;6.65;1.55;;;12.30;99.90;;;;;;5032046;28;20029;-59