Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:23;;;;;;;5.83;5.33;;;;;;;6.89;68.53;94069.09;5051866;28;20197;-80
2022/04/11 00:02:49;;;;;;;7.30;6.70;;;;;;;6.69;69.17;94074.09;5063467;28;20171;-79
2022/04/11 00:05:15;;;;;;;7.43;6.57;;;;;;;6.45;70.39;94074.25;5057745;28;20595;-79
2022/04/11 00:07:41;;;;;;;7.13;6.47;;;;;;;6.87;68.63;94064.09;5053406;28;20413;-79
2022/04/11 00:10:07;;;;;;;7.03;6.43;;;;;;;6.76;69.31;94070.56;5052110;28;20696;-80
2022/04/11 00:12:35;;;;;;;7.13;6.53;;;;;;;6.87;68.79;94084.06;5057188;28;20179;-79
2022/04/11 00:15:01;;;;;;;8.53;6.23;;;;;;;6.67;68.55;94084.66;5055955;28;20438;-79
2022/04/11 00:17:27;;;;;;;10.23;8.10;;;;;;;6.65;68.98;94078.84;5058034;28;20437;-79
2022/04/11 00:19:52;;;;;;;6.60;5.93;;;;;;;6.69;68.41;94085.28;5056299;28;20179;-79
2022/04/11 00:22:18;;;;;;;7.20;6.50;;;;;;;6.69;69.07;94085.28;5055923;28;20170;-79
2022/04/11 00:24:43;;;;;;;6.53;6.03;;;;;;;6.99;66.80;94090.41;5059958;28;20185;-79
2022/04/11 00:27:08;;;;;;;6.93;6.13;;;;;;;6.99;66.78;94093.00;5054558;28;20601;-79
2022/04/11 00:29:34;;;;;;;5.60;5.20;;;;;;;6.96;66.49;94090.75;5055421;28;20183;-80
2022/04/11 00:31:59;;;;;;;6.40;5.77;;;;;;;6.96;66.24;94101.16;5055347;28;20174;-80
2022/04/11 00:34:25;;;;;;;6.67;5.93;;;;;;;7.12;66.30;94103.53;5052350;28;20203;-79
2022/04/11 00:36:50;;;;;;;6.17;5.60;;;;;;;7.06;65.88;94106.88;5061468;28;20205;-79
2022/04/11 00:39:15;;;;;;;6.33;5.73;;;;;;;7.08;65.35;94117.91;5067215;28;20182;-80
2022/04/11 00:41:41;;;;;;;8.20;4.70;;;;;;;7.09;65.05;94127.28;5064273;28;20186;-80
2022/04/11 00:44:06;;;;;;;6.40;5.57;;;;;;;7.12;64.31;94126.13;5068262;28;20230;-79
2022/04/11 00:46:32;;;;;;;5.60;5.10;;;;;;;6.78;65.28;94122.41;5054031;28;20642;-80
2022/04/11 00:48:57;;;;;;;6.37;5.77;;;;;;;7.17;64.11;94136.78;5047601;28;20262;-80
2022/04/11 00:51:24;;;;;;;4.90;4.40;;;;;;;7.19;62.85;94133.00;5058816;28;20178;-80
2022/04/11 00:53:52;;;;;;;5.67;5.23;;;;;;;7.11;63.61;94133.13;5066583;28;20206;-80
2022/04/11 00:56:18;;;;;;;6.13;4.70;;;;;;;7.28;62.89;94141.47;5067317;28;20421;-80
2022/04/11 00:58:45;;;;;;;5.10;4.70;;;;;;;6.98;63.55;94140.78;5054280;28;20430;-80
2022/04/11 01:01:10;;;;;;;5.07;4.60;;;;;;;7.10;63.41;94147.13;5046905;28;20461;-80
2022/04/11 01:03:37;;;;;;;5.27;4.87;;;;;;;7.32;62.48;94141.91;5058807;28;20425;-80
2022/04/11 01:06:03;;;;;;;4.70;4.30;;;;;;;7.02;62.66;94136.84;5066965;28;20182;-80
2022/04/11 01:08:29;;;;;;;4.47;4.07;;;;;;;7.07;61.43;94147.50;5071671;28;20429;-81
2022/04/11 01:10:55;;;;;;;4.60;4.20;;;;;;;6.97;62.38;94160.00;5057377;28;20429;-79
2022/04/11 01:13:21;;;;;;;3.00;2.80;;;;;;;7.21;60.64;94164.06;5050910;28;20199;-80
2022/04/11 01:15:56;;;;;;;6.97;5.67;;;;;;;7.05;61.85;94172.88;5047800;28;20414;-79
2022/04/11 01:18:21;;;;;;;8.03;4.60;;;;;;;7.34;60.26;94181.56;5049800;28;20476;-80
2022/04/11 01:20:47;;;;;;;4.30;4.00;;;;;;;6.97;61.44;94176.41;5056691;28;20428;-79
2022/04/11 01:23:13;;;;;;;5.40;4.30;;;;;;;7.42;60.33;94184.06;5061784;28;20179;-79
2022/04/11 01:25:39;;;;;;;5.37;4.57;;;;;;;7.12;61.56;94181.56;5065898;28;20182;-79
2022/04/11 01:28:05;;;;;;;4.57;3.50;;;;;;;7.31;60.72;94187.16;5053065;28;20495;-79
2022/04/11 01:30:31;;;;;;;3.17;2.87;;;;;;;6.82;61.05;94181.63;5054031;28;20416;-79
2022/04/11 01:32:56;;;;;;;3.50;3.30;;;;;;;7.06;60.62;94187.53;5058668;28;20466;-79
2022/04/11 01:35:26;;;;;;;6.37;4.30;;;;;;;7.27;61.14;94197.16;5046598;28;20172;-79
2022/04/11 01:37:53;;;;;;;4.20;3.90;;;;;;;7.34;60.85;94199.78;5054790;28;20206;-80
2022/04/11 01:40:20;;;;;;;4.90;4.50;;;;;;;7.34;60.00;94200.63;5054740;28;20920;-79
2022/04/11 01:42:45;;;;;;;5.23;4.83;;;;;;;7.38;60.50;94199.25;5063421;28;20429;-79
2022/04/11 01:45:12;;;;;;;2.77;2.57;;;;;;;7.13;60.02;94193.59;5060295;28;21268;-78
2022/04/11 01:47:41;;;;;;;3.30;2.97;;;;;;;7.11;59.61;94213.78;5047571;28;20179;-78
2022/04/11 01:50:10;;;;;;;4.17;3.50;;;;;;;7.48;59.98;94221.56;5055251;28;20460;-78
2022/04/11 01:52:36;;;;;;;6.87;4.33;;;;;;;7.32;60.40;94220.00;5053614;28;20418;-78
2022/04/11 01:55:02;;;;;;;4.67;4.23;;;;;;;7.46;59.45;94219.16;5058087;28;20439;-78
2022/04/11 01:57:28;;;;;;;4.87;4.47;;;;;;;7.43;58.93;94222.91;5065681;28;20412;-78
2022/04/11 01:59:53;;;;;;;4.83;4.43;;;;;;;7.55;58.58;94228.47;5047784;28;20422;-78
2022/04/11 02:02:19;;;;;;;4.87;4.00;;;;;;;7.65;59.07;94238.56;5055062;28;20456;-79
2022/04/11 02:04:44;;;;;;;4.80;4.50;;;;;;;7.41;59.22;94235.31;5049210;28;20694;-78
2022/04/11 02:07:10;;;;;;;5.07;4.03;;;;;;;7.70;58.70;94238.00;5054907;28;20182;-78
2022/04/11 02:09:35;;;;;;;4.30;4.00;;;;;;;7.57;57.86;94244.69;5052280;28;20222;-79
2022/04/11 02:12:01;;;;;;;3.73;3.50;;;;;;;7.48;57.66;94248.41;5058307;28;20186;-78
2022/04/11 02:14:26;;;;;;;5.30;3.70;;;;;;;7.45;58.91;94253.97;5051251;28;20609;-78
2022/04/11 02:16:51;;;;;;;4.20;3.30;;;;;;;7.65;57.67;94259.38;5052825;28;20209;-78
2022/04/11 02:19:17;;;;;;;3.73;3.33;;;;;;;7.61;57.63;94263.34;5051719;28;20203;-79
2022/04/11 02:21:42;;;;;;;4.60;4.20;;;;;;;7.88;57.89;94267.00;5045604;28;20183;-78
2022/04/11 02:24:08;;;;;;;3.63;3.33;;;;;;;7.82;57.35;94267.75;5052754;28;20610;-78
2022/04/11 02:26:33;;;;;;;3.67;3.00;;;;;;;7.63;57.06;94279.59;5059626;28;20191;-78
2022/04/11 02:28:59;;;;;;;7.00;3.93;;;;;;;7.71;57.83;94281.28;5055422;28;20312;-78
2022/04/11 02:31:24;;;;;;;4.40;3.83;;;;;;;8.14;56.51;94284.69;5051557;28;20183;-78
2022/04/11 02:33:50;;;;;;;4.50;4.10;;;;;;;7.99;56.99;94289.16;5052054;28;20222;-77
2022/04/11 02:36:15;;;;;;;5.40;4.40;;;;;;;7.54;58.13;94285.91;5058103;28;20225;-78
2022/04/11 02:38:40;;;;;;;4.13;3.73;;;;;;;8.00;57.71;94296.75;5046225;28;20179;-78
2022/04/11 02:41:06;;;;;;;5.13;3.70;;;;;;;7.87;57.32;94296.66;5085217;28;20531;-78
2022/04/11 02:43:31;;;;;;;3.90;3.60;;;;;;;7.93;57.61;94306.34;5058744;28;20187;-78
2022/04/11 02:45:57;;;;;;;3.30;3.00;;;;;;;7.65;58.33;94303.66;5049033;28;20190;-78
2022/04/11 02:48:22;;;;;;;3.80;3.43;;;;;;;7.03;59.27;94312.75;5044839;28;20210;-77
2022/04/11 02:50:47;;;;;;;4.37;3.93;;;;;;;7.66;59.25;94317.47;5054629;28;20206;-78
2022/04/11 02:53:13;;;;;;;4.03;3.73;;;;;;;7.46;59.16;94314.66;5051230;28;20662;-78
2022/04/11 02:55:38;;;;;;;5.40;2.50;;;;;;;7.39;58.34;94322.38;5059526;28;20208;-78
2022/04/11 02:58:04;;;;;;;6.97;4.80;;;;;;;7.78;58.04;94331.66;5055018;28;20205;-78
2022/04/11 03:00:29;;;;;;;3.77;3.53;;;;;;;7.98;57.25;94324.81;5045197;28;20229;-79
2022/04/11 03:02:55;;;;;;;3.80;3.17;;;;;;;7.62;57.19;94328.25;5056288;28;20182;-78
2022/04/11 03:05:20;;;;;;;5.40;4.63;;;;;;;8.21;56.56;94335.06;5052376;28;20178;-78
2022/04/11 03:07:46;;;;;;;5.03;4.63;;;;;;;8.07;57.27;94332.53;5068223;28;20625;-78
2022/04/11 03:10:11;;;;;;;4.43;3.87;;;;;;;7.65;58.80;94334.91;5061870;28;20199;-78
2022/04/11 03:12:37;;;;;;;5.17;4.87;;;;;;;7.87;58.13;94332.31;5062408;28;20174;-78
2022/04/11 03:15:03;;;;;;;8.47;4.80;;;;;;;7.70;59.94;94331.75;5055371;28;20174;-78
2022/04/11 03:17:29;;;;;;;7.03;4.73;;;;;;;7.74;60.20;94341.63;5067006;28;20200;-79
2022/04/11 03:19:55;;;;;;;4.70;4.30;;;;;;;8.11;58.61;94338.97;5052958;28;20421;-78
2022/04/11 03:22:20;;;;;;;4.80;4.27;;;;;;;7.65;59.20;94339.31;5062851;28;20952;-78
2022/04/11 03:24:46;;;;;;;7.27;4.17;;;;;;;7.66;58.95;94351.34;5064205;28;20181;-79
2022/04/11 03:27:11;;;;;;;4.40;4.03;;;;;;;7.99;59.36;94349.88;5065533;28;20705;-79
2022/04/11 03:29:36;;;;;;;4.77;4.47;;;;;;;8.20;58.15;94353.50;5065927;28;20173;-79
2022/04/11 03:32:02;;;;;;;5.20;4.80;;;;;;;8.02;59.43;94348.69;5054407;28;20190;-79
2022/04/11 03:34:28;;;;;;;4.63;4.20;;;;;;;8.23;59.52;94355.69;5051877;28;20198;-79
2022/04/11 03:36:53;;;;;;;4.93;4.53;;;;;;;7.73;60.55;94362.63;5050280;28;20442;-79
2022/04/11 03:39:19;;;;;;;4.30;4.00;;;;;;;7.91;60.30;94364.81;5048280;28;20229;-78
2022/04/11 03:41:44;;;;;;;5.30;4.90;;;;;;;7.80;60.16;94368.72;5064776;28;20189;-78
2022/04/11 03:44:10;;;;;;;5.93;4.67;;;;;;;7.67;60.76;94374.59;5087138;28;20213;-78
2022/04/11 03:46:39;;;;;;;5.07;4.63;;;;;;;7.42;60.65;94387.13;5059071;28;20183;-78
2022/04/11 03:49:06;;;;;;;5.30;4.47;;;;;;;7.02;60.75;94384.78;5046767;28;20446;-79
2022/04/11 03:51:32;;;;;;;6.53;5.27;;;;;;;7.58;59.60;94383.50;5058444;28;20428;-79
2022/04/11 03:53:58;;;;;;;5.10;4.30;;;;;;;7.57;59.32;94390.50;5063494;28;20457;-79
2022/04/11 03:56:23;;;;;;;7.03;5.33;;;;;;;7.53;59.18;94388.44;5058422;28;20456;-78
2022/04/11 03:58:48;;;;;;;5.87;4.53;;;;;;;7.84;58.02;94388.19;5067338;28;20328;-79
2022/04/11 04:01:14;;;;;;;5.43;4.93;;;;;;;7.19;60.38;94392.41;5066738;28;20178;-79
2022/04/11 04:03:40;;;;;;;3.53;3.20;;;;;;;7.53;58.17;94399.66;5054873;28;20174;-79
2022/04/11 04:06:06;;;;;;;5.77;4.63;;;;;;;7.48;58.99;94401.19;5069435;28;20428;-78
2022/04/11 04:08:32;;;;;;;7.00;4.70;;;;;;;7.45;59.39;94396.34;5057640;28;20253;-79
2022/04/11 04:10:57;;;;;;;5.23;4.73;;;;;;;7.34;59.52;94403.63;5063282;28;20429;-77
2022/04/11 04:13:23;;;;;;;5.83;3.43;;;;;;;7.00;58.98;94404.13;5055846;28;20203;-79
2022/04/11 04:15:48;;;;;;;5.10;4.60;;;;;;;7.21;58.60;94414.66;5064592;28;20187;-78
2022/04/11 04:18:14;;;;;;;7.23;5.87;;;;;;;7.32;58.93;94413.41;5049065;28;20176;-78
2022/04/11 04:20:40;;;;;;;6.83;4.40;;;;;;;7.18;58.52;94412.41;5053100;28;20198;-79
2022/04/11 04:23:05;;;;;;;4.93;4.63;;;;;;;7.22;58.86;94418.88;5062996;28;20174;-79
2022/04/11 04:25:33;;;;;;;6.50;5.20;;;;;;;7.32;58.21;94425.59;5048137;28;20230;-80
2022/04/11 04:27:59;;;;;;;5.57;4.93;;;;;;;7.01;59.20;94429.19;5051285;28;20477;-79
2022/04/11 04:30:24;;;;;;;5.40;4.43;;;;;;;6.94;57.96;94430.88;5056426;28;20510;-79
2022/04/11 04:32:50;;;;;;;7.63;6.03;;;;;;;7.11;59.06;94434.91;5050018;28;20221;-79
2022/04/11 04:35:16;;;;;;;5.60;4.50;;;;;;;6.96;58.96;94434.94;5052248;28;20242;-80
2022/04/11 04:37:41;;;;;;;6.23;5.50;;;;;;;7.52;58.56;94441.50;5057861;28;20645;-79
2022/04/11 04:40:08;;;;;;;6.43;5.63;;;;;;;7.38;58.23;94443.09;5056084;28;20786;-78
2022/04/11 04:42:33;;;;;;;7.03;5.40;;;;;;;6.98;59.34;94451.16;5054243;28;20171;-78
2022/04/11 04:44:59;;;;;;;8.80;6.03;;;;;;;7.12;58.84;94457.38;5056035;28;20437;-78
2022/04/11 04:47:27;;;;;;;6.80;5.80;;;;;;;7.27;57.97;94456.59;5053011;28;20228;-78
2022/04/11 04:49:52;;;;;;;5.73;5.20;;;;;;;7.06;57.92;94454.66;5059999;28;20175;-79
2022/04/11 04:52:19;;;;;;;5.20;4.67;;;;;;;7.59;57.28;94464.03;5056795;28;20425;-78
2022/04/11 04:54:45;;;;;;;6.70;6.13;;;;;;;7.28;57.21;94463.38;5058529;28;20269;-78
2022/04/11 04:57:10;;;;;;;5.33;4.77;;;;;;;7.21;57.49;94471.91;5046245;28;20422;-78
2022/04/11 04:59:35;;;;;;;4.90;4.50;;;;;;;7.45;57.20;94472.63;5052299;28;20753;-78
2022/04/11 05:02:01;;;;;;;6.83;5.97;;;;;;;7.17;58.36;94478.47;5061977;28;20243;-78
2022/04/11 05:04:26;;;;;;;6.53;4.60;;;;;;;7.67;57.64;94493.59;5057344;28;20626;-77
2022/04/11 05:06:52;;;;;;;4.70;4.30;;;;;;;7.56;56.80;94487.81;5051055;28;20180;-78
2022/04/11 05:09:18;;;;;;;6.87;6.17;;;;;;;7.56;56.43;94485.22;5050893;28;20251;-78
2022/04/11 05:11:44;;;;;;;7.10;6.40;;;;;;;7.87;55.97;94499.03;5048767;28;20182;-78
2022/04/11 05:14:10;;;;;;;7.10;6.40;;;;;;;7.91;55.64;94503.72;5045626;28;20623;-79
2022/04/11 05:16:35;;;;;;;7.50;6.70;;;;;;;7.29;56.79;94504.06;5059341;28;20448;-78
2022/04/11 05:19:02;;;;;;;7.27;6.37;;;;;;;7.80;55.82;94501.56;5044287;28;20168;-77
2022/04/11 05:21:28;;;;;;;6.40;5.90;;;;;;;7.55;56.77;94501.84;5050897;28;20243;-78
2022/04/11 05:23:53;;;;;;;7.07;6.03;;;;;;;7.24;55.90;94505.38;5050556;28;20446;-77
2022/04/11 05:26:19;;;;;;;5.47;5.03;;;;;;;7.33;56.91;94503.50;5053114;28;20210;-77
2022/04/11 05:28:45;;;;;;;6.10;5.50;;;;;;;7.46;56.06;94512.53;5056312;28;20219;-78
2022/04/11 05:31:10;;;;;;;5.33;4.20;;;;;;;7.14;57.54;94510.03;5051061;28;20229;-77
2022/04/11 05:33:36;;;;;;;7.70;6.60;;;;;;;7.55;55.47;94514.84;5053537;28;20458;-78
2022/04/11 05:36:02;;;;;;;5.47;5.07;;;;;;;7.58;55.28;94509.28;5054753;28;20185;-77
2022/04/11 05:38:27;;;;;;;6.70;5.63;;;;;;;7.72;55.25;94517.28;5050409;28;20190;-78
2022/04/11 05:40:52;;;;;;;4.50;3.70;;;;;;;7.28;55.85;94513.63;5052865;28;20195;-77
2022/04/11 05:43:18;;;;;;;9.60;5.17;;;;;;;7.28;55.59;94521.44;5049338;28;20167;-78
2022/04/11 05:45:43;;;;;;;7.87;5.33;;;;;;;8.15;53.66;94523.44;5053567;28;20175;-78
2022/04/11 05:48:09;;;;;;;5.93;5.43;;;;;;;7.56;55.61;94523.47;5055056;28;20198;-78
2022/04/11 05:50:35;;;;;;;6.17;5.57;;;;;;;7.87;54.46;94531.09;5048649;28;20332;-78
2022/04/11 05:53:01;;;;;;;8.00;6.00;;;;;;;7.95;53.21;94536.22;5053095;28;20457;-78
2022/04/11 05:55:27;;;;;;;6.30;5.33;;;;;;;7.85;54.28;94535.69;5052732;28;20174;-78
2022/04/11 05:57:53;;;;;;;8.13;7.27;;;;;;;7.74;55.20;94541.34;5053571;28;20432;-78
2022/04/11 06:00:19;;;;;;;14.70;6.90;;;;;;;8.14;54.93;94541.88;5053377;28;20513;-78
2022/04/11 06:02:45;;;;;;;9.13;6.30;;;;;;;8.21;53.99;94555.78;5050475;28;20883;-78
2022/04/11 06:05:11;;;;;;;8.60;6.40;;;;;;;8.09;53.20;94549.44;5055320;28;20424;-77
2022/04/11 06:07:37;;;;;;;10.83;6.87;;;;;;;8.11;53.27;94553.47;5052746;28;20417;-78
2022/04/11 06:10:04;;;;;;;7.93;6.10;;;;;;;7.75;54.45;94558.59;5052088;28;20445;-79
2022/04/11 06:12:30;;;;;;;7.97;6.67;;;;;;;8.26;54.06;94555.25;5057065;28;20416;-78
2022/04/11 06:14:55;;;;;;;7.33;6.70;;;;;;;7.88;54.33;94553.56;5051439;28;20453;-78
2022/04/11 06:17:23;;;;;;;8.90;7.13;;;;;;;7.95;53.99;94548.47;5049372;28;20179;-78
2022/04/11 06:19:53;;;;;;;11.43;6.10;;;;;;;8.28;52.95;94553.28;5052350;28;20182;-78
2022/04/11 06:22:19;;;;;;;6.80;6.13;;;;;;;8.22;53.63;94552.19;5052951;28;20442;-76
2022/04/11 06:24:45;;;;;;;5.43;4.97;;;;;;;7.16;55.47;94541.88;5048237;28;20430;-76
2022/04/11 06:27:10;;;;;;;6.17;5.70;;;;;;;6.91;56.85;94553.47;5052494;28;20461;-76
2022/04/11 06:29:36;;;;;;;8.83;6.87;;;;;;;6.92;56.59;94552.47;5053438;28;21088;-76
2022/04/11 06:32:04;;;;;;;7.23;5.87;;;;;;;7.32;55.19;94558.34;5057285;28;20203;-77
2022/04/11 06:34:34;;;;;;;10.03;6.07;;;;;;;7.47;55.15;94561.78;5051823;28;20267;-77
2022/04/11 06:36:59;;;;;;;8.93;6.43;;;;;;;7.44;55.32;94559.56;5050157;28;20919;-76
2022/04/11 06:39:25;;;;;;;6.70;6.10;;;;;;;7.30;54.56;94549.91;5056083;28;20428;-77
2022/04/11 06:41:51;;;;;;;7.20;6.07;;;;;;;7.08;55.03;94536.75;5057939;28;20194;-77
2022/04/11 06:44:16;;;;;;;7.80;5.73;;;;;;;7.01;54.80;94552.25;5055108;28;20191;-76
2022/04/11 06:46:41;;;;;;;4.90;4.60;;;;;;;6.92;55.44;94557.69;5054894;28;20179;-76
2022/04/11 06:49:07;;;;;;;6.27;5.60;;;;;;;7.52;53.89;94553.47;5055693;28;20237;-76
2022/04/11 06:51:32;;;;;;;5.77;5.27;;;;;;;7.02;54.63;94569.50;5059133;28;20254;-76
2022/04/11 06:53:58;;;;;;;6.87;6.30;;;;;;;7.35;52.94;94576.22;5055326;28;20292;-76
2022/04/11 06:56:23;;;;;;;6.77;4.87;;;;;;;7.14;53.96;94562.06;5058909;28;20721;-76
2022/04/11 06:58:49;;;;;;;5.10;4.60;;;;;;;7.60;53.20;94546.34;5061730;28;20179;-77
2022/04/11 07:01:14;;;;;;;7.23;5.80;;;;;;;7.76;54.23;94570.66;5058530;28;20224;-76
2022/04/11 07:03:40;;;;;;;5.87;5.37;;;;;;;8.64;51.08;94573.38;5055650;28;20175;-77
2022/04/11 07:06:05;;;;;;;5.13;4.80;;;;;;;8.25;51.14;94569.28;5055287;28;20193;-77
2022/04/11 07:08:31;;;;;;;4.17;3.80;;;;;;;8.21;50.83;94579.25;5062409;28;20171;-76
2022/04/11 07:11:00;;;;;;;6.73;6.23;;;;;;;8.37;51.29;94562.63;5057096;28;20178;-76
2022/04/11 07:13:26;;;;;;;6.57;4.90;;;;;;;8.24;51.05;94562.47;5051544;28;20206;-76
2022/04/11 07:15:52;;;;;;;5.00;4.50;;;;;;;7.86;51.79;94571.19;5059821;28;20410;-77
2022/04/11 07:18:19;;;;;;;6.53;4.40;;;;;;;8.11;50.93;94547.44;5057328;28;20442;-77
2022/04/11 07:20:45;;;;;;;8.53;5.40;;;;;;;8.57;50.21;94578.50;5051491;28;20178;-77
2022/04/11 07:23:11;;;;;;;7.27;5.80;;;;;;;8.06;51.65;94570.63;5053293;28;20832;-76
2022/04/11 07:25:37;;;;;;;5.10;4.13;;;;;;;8.19;50.95;94576.00;5060885;28;20425;-77
2022/04/11 07:28:03;;;;;;;8.43;5.73;;;;;;;8.01;50.72;94545.94;5055083;28;20228;-77
2022/04/11 07:30:28;;;;;;;4.90;4.30;;;;;;;8.06;49.70;94591.47;5055210;28;20493;-77
2022/04/11 07:32:54;;;;;;;5.53;5.03;;;;;;;8.30;49.32;94587.78;5051812;28;20974;-77
2022/04/11 07:35:19;;;;;;;6.07;5.50;;;;;;;8.25;49.80;94583.09;5052441;28;20179;-76
2022/04/11 07:37:46;;;;;;;3.50;3.20;;;;;;;8.66;49.12;94602.69;5053495;28;20203;-76
2022/04/11 07:40:12;;;;;;;7.93;5.80;;;;;;;8.71;48.54;94598.53;5052051;28;20184;-76
2022/04/11 07:42:38;;;;;;;6.27;5.67;;;;;;;8.74;47.41;94599.97;5060434;28;20464;-77
2022/04/11 07:45:04;;;;;;;13.77;6.30;;;;;;;8.50;49.74;94583.66;5057325;28;20235;-76
2022/04/11 07:47:29;;;;;;;5.60;5.10;;;;;;;8.83;48.88;94598.88;5065972;28;20212;-77
2022/04/11 07:49:55;;;;;;;7.50;5.80;;;;;;;8.53;49.39;94603.34;5053070;28;20441;-77
2022/04/11 07:52:21;;;;;;;5.80;5.10;;;;;;;8.57;49.03;94612.41;5055317;28;20183;-77
2022/04/11 07:54:47;;;;;;;7.30;6.60;;;;;;;9.05;48.37;94606.72;5064669;28;20221;-76
2022/04/11 07:57:13;;;;;;;9.30;7.30;;;;;;;9.63;47.08;94622.31;5054120;28;20433;-76
2022/04/11 07:59:39;;;;;;;7.33;6.27;;;;;;;9.60;48.31;94620.06;5062537;28;20262;-76
2022/04/11 08:02:04;;;;;;;8.20;6.00;;;;;;;10.01;46.06;94619.38;5059780;28;20455;-76
2022/04/11 08:04:30;;;;;;;7.07;5.90;;;;;;;9.74;46.70;94629.63;5052728;28;20198;-77
2022/04/11 08:06:55;;;;;;;6.73;6.07;;;;;;;10.07;46.09;94631.66;5059453;28;20190;-77
2022/04/11 08:09:21;;;;;;;6.30;5.70;;;;;;;10.07;45.55;94626.44;5065366;28;20229;-77
2022/04/11 08:11:46;;;;;;;7.13;6.23;;;;;;;9.95;45.42;94634.81;5048775;28;20247;-76
2022/04/11 08:14:12;;;;;;;6.17;5.63;;;;;;;9.67;46.44;94628.78;5059041;28;20198;-76
2022/04/11 08:16:37;;;;;;;6.27;5.77;;;;;;;9.89;46.10;94640.00;5056993;28;20185;-76
2022/04/11 08:19:03;;;;;;;5.60;5.20;;;;;;;9.71;45.63;94640.44;5055679;28;20241;-77
2022/04/11 08:21:28;;;;;;;8.47;5.27;;;;;;;9.38;46.03;94625.31;5051267;28;20188;-76
2022/04/11 08:23:54;;;;;;;5.93;5.33;;;;;;;10.71;43.70;94643.72;5046219;28;20206;-76
2022/04/11 08:26:19;;;;;;;11.47;5.57;;;;;;;10.55;43.48;94644.88;5055117;28;20180;-77
2022/04/11 08:28:45;;;;;;;5.47;4.00;;;;;;;10.27;43.71;94637.84;5055442;28;20223;-76
2022/04/11 08:31:10;;;;;;;4.77;4.37;;;;;;;10.61;43.04;94636.22;5054672;28;20219;-77
2022/04/11 08:33:35;;;;;;;5.03;4.50;;;;;;;10.26;44.15;94633.63;5058458;28;20914;-76
2022/04/11 08:36:01;;;;;;;6.50;5.67;;;;;;;10.21;44.76;94617.69;5051793;28;20190;-77
2022/04/11 08:38:26;;;;;;;6.33;4.17;;;;;;;10.40;42.32;94618.03;5057281;28;20191;-76
2022/04/11 08:40:54;;;;;;;4.00;3.70;;;;;;;9.36;43.79;94629.91;5055535;28;20653;-76
2022/04/11 08:43:25;;;;;;;4.03;3.73;;;;;;;9.69;45.46;94626.78;5057737;28;20239;-76
2022/04/11 08:45:54;;;;;;;6.40;4.97;;;;;;;9.56;45.13;94654.41;5063187;28;20421;-77
2022/04/11 08:48:23;;;;;;;7.60;5.33;;;;;;;10.48;42.24;94654.50;5044676;28;20434;-77
2022/04/11 08:50:49;;;;;;;5.63;4.50;;;;;;;9.96;44.58;94659.16;5049253;28;20466;-77
2022/04/11 08:53:20;;;;;;;8.70;5.57;;;;;;;9.94;43.78;94659.34;5054348;28;20464;-76
2022/04/11 08:55:47;;;;;;;4.80;4.20;;;;;;;10.23;43.39;94641.84;5061980;28;20445;-77
2022/04/11 08:58:12;;;;;;;6.53;5.30;;;;;;;10.54;42.61;94669.41;5048385;28;20480;-76
2022/04/11 09:00:37;;;;;;;5.50;5.10;;;;;;;10.82;42.75;94651.03;5061133;28;20425;-77
2022/04/11 09:03:05;;;;;;;6.77;4.87;;;;;;;10.60;41.72;94654.75;5057965;28;20201;-77
2022/04/11 09:05:31;;;;;;;4.90;4.60;;;;;;;9.99;43.20;94630.00;5053228;28;20175;-76
2022/04/11 09:07:58;;;;;;;4.23;3.93;;;;;;;9.86;42.77;94635.94;5055445;28;20437;-76
2022/04/11 09:10:38;;;;;;;6.17;5.67;;;;;;;10.03;42.79;94633.06;5086484;28;20440;-76
2022/04/11 09:13:09;;;;;;;5.20;4.77;;;;;;;10.25;43.18;94652.13;5053518;28;20523;-76
2022/04/11 09:15:47;;;;;;;5.17;4.77;;;;;;;10.07;42.32;94642.13;5056716;28;20421;-76
2022/04/11 09:18:12;;;;;;;5.27;4.57;;;;;;;9.76;42.88;94614.56;5054640;28;20476;-77
2022/04/11 09:20:41;;;;;;;4.70;3.70;;;;;;;9.78;42.02;94638.72;5055302;28;20500;-78
2022/04/11 09:23:18;;;;;;;6.40;4.10;;;;;;;9.65;43.46;94638.59;5063832;28;20306;-76
2022/04/11 09:25:43;;;;;;;5.20;4.80;;;;;;;9.76;43.13;94646.72;5062502;28;20420;-76
2022/04/11 09:28:11;;;;;;;6.17;4.23;;;;;;;9.77;43.28;94648.34;5044774;28;20842;-76
2022/04/11 09:30:43;;;;;;;4.90;4.57;;;;;;;10.49;42.25;94645.63;5046221;28;20176;-76
2022/04/11 09:33:10;;;;;;;5.00;4.30;;;;;;;10.78;40.97;94628.84;5047156;28;20489;-76
2022/04/11 09:35:39;;;;;;;4.33;3.97;;;;;;;10.08;41.94;94639.31;5053774;28;20430;-76
2022/04/11 09:38:14;;;;;;;9.33;5.40;;;;;;;9.72;43.40;94655.94;5055362;28;20464;-77
2022/04/11 09:40:48;;;;;;;5.40;5.00;;;;;;;10.18;42.62;94659.09;5061999;28;20466;-77
2022/04/11 09:43:15;;;;;;;5.90;5.40;;;;;;;10.12;42.52;94639.75;5052621;28;20483;-78
2022/04/11 09:45:43;;;;;;;5.70;5.20;;;;;;;10.28;42.60;94649.09;5060726;28;20440;-77
2022/04/11 09:48:10;;;;;;;5.30;4.90;;;;;;;10.33;41.78;94633.69;5049369;28;20453;-76
2022/04/11 09:50:35;;;;;;;5.73;5.30;;;;;;;11.17;40.27;94652.75;5049870;28;20463;-77
2022/04/11 09:53:08;;;;;;;4.60;4.20;;;;;;;11.62;38.46;94643.34;5061188;28;20480;-77
2022/04/11 09:55:38;;;;;;;3.67;3.37;;;;;;;11.45;39.22;94655.22;5053776;28;20254;-77
2022/04/11 09:58:04;;;;;;;5.77;5.27;;;;;;;10.72;40.84;94653.19;5047360;28;20442;-77
2022/04/11 10:00:34;;;;;;;5.40;5.00;;;;;;;11.19;40.24;94619.28;5054757;28;20458;-77
2022/04/11 10:03:01;;;;;;;7.33;4.93;;;;;;;11.02;40.05;94645.88;5053054;28;20473;-77
2022/04/11 10:05:27;;;;;;;3.80;3.50;;;;;;;10.96;40.26;94646.63;5051303;28;20425;-78
2022/04/11 10:07:54;;;;;;;4.20;3.90;;;;;;;11.21;40.33;94625.13;5045275;28;20536;-77
2022/04/11 10:10:21;;;;;;;4.57;4.13;;;;;;;10.50;41.09;94603.56;5065186;28;20353;-77
2022/04/11 10:12:47;;;;;;;5.50;4.20;;;;;;;11.18;39.91;94644.69;5061619;28;20923;-77
2022/04/11 10:15:13;;;;;;;5.10;4.53;;;;;;;11.28;39.89;94654.78;5057641;28;20507;-77
2022/04/11 10:17:38;;;;;;;11.13;5.67;;;;;;;11.57;39.64;94621.38;5070212;28;20199;-77
2022/04/11 10:20:05;;;;;;;5.47;4.97;;;;;;;11.19;40.21;94609.63;5049432;28;20270;-77
2022/04/11 10:22:38;;;;;;;7.53;5.67;;;;;;;11.32;40.06;94645.50;5056916;28;20674;-78
2022/04/11 10:25:06;;;;;;;4.93;4.63;;;;;;;10.71;40.69;94634.06;5047846;28;20426;-77
2022/04/11 10:27:32;;;;;;;7.23;6.50;;;;;;;11.73;38.95;94655.06;5066203;28;20476;-78
2022/04/11 10:29:59;;;;;;;5.23;4.83;;;;;;;11.19;39.59;94651.53;5069265;28;20417;-77
2022/04/11 10:32:29;;;;;;;5.70;5.00;;;;;;;11.17;38.87;94652.75;5058991;28;20424;-78
2022/04/11 10:35:03;;;;;;;5.33;4.97;;;;;;;11.65;38.46;94650.03;5057392;28;20472;-77
2022/04/11 10:37:49;;;;;;;4.80;4.43;;;;;;;12.72;36.66;94639.41;5054846;28;20429;-77
2022/04/11 10:40:17;;;;;;;4.73;4.20;;;;;;;12.18;36.87;94636.91;5057340;28;20460;-78
2022/04/11 10:42:58;;;;;;;5.33;4.83;;;;;;;11.26;38.34;94628.78;5047351;28;20975;-77
2022/04/11 10:45:31;;;;;;;5.00;4.37;;;;;;;12.05;36.67;94647.41;5057877;28;20486;-77
2022/04/11 10:47:57;;;;;;;3.60;3.13;;;;;;;12.88;35.29;94623.16;5054467;28;20539;-77
2022/04/11 10:50:27;;;;;;;4.13;3.60;;;;;;;12.47;35.47;94621.72;5052429;28;20435;-77
2022/04/11 10:52:55;;;;;;;4.80;4.30;;;;;;;12.20;35.61;94640.13;5062182;28;20197;-77
2022/04/11 10:55:22;;;;;;;5.10;4.60;;;;;;;12.05;36.40;94639.56;5064925;28;20434;-77
2022/04/11 10:57:52;;;;;;;7.17;5.97;;;;;;;11.07;38.61;94647.88;5049358;28;20827;-76
2022/04/11 11:00:31;;;;;;;5.10;4.57;;;;;;;11.72;38.04;94656.06;5052336;28;20420;-78
2022/04/11 11:02:57;;;;;;;3.40;3.20;;;;;;;11.63;37.00;94641.53;5060921;28;20470;-77
2022/04/11 11:05:27;;;;;;;3.50;3.20;;;;;;;11.22;37.56;94634.63;5055055;28;20438;-76
2022/04/11 11:08:09;;;;;;;4.50;4.10;;;;;;;11.70;37.48;94652.81;5048556;28;20718;-77
2022/04/11 11:10:43;;;;;;;6.80;5.37;;;;;;;12.23;36.15;94652.81;5067822;28;20443;-77
2022/04/11 11:13:31;;;;;;;6.43;4.20;;;;;;;12.94;34.35;94637.28;5062036;28;20451;-77
2022/04/11 11:16:01;;;;;;;4.40;4.07;;;;;;;13.43;33.99;94636.66;5050476;28;20414;-77
2022/04/11 11:18:48;;;;;;;4.70;4.30;;;;;;;12.14;34.88;94648.84;5051389;28;20527;-77
2022/04/11 11:21:15;;;;;;;4.47;3.47;;;;;;;11.40;37.10;94627.00;5053703;28;20410;-77
2022/04/11 11:23:42;;;;;;;5.03;4.60;;;;;;;11.44;37.67;94643.13;5063287;28;20522;-77
2022/04/11 11:26:10;;;;;;;3.93;3.57;;;;;;;11.88;35.78;94632.06;5054322;28;20422;-77
2022/04/11 11:28:37;;;;;;;5.47;4.13;;;;;;;12.39;35.01;94640.31;5051801;28;20568;-77
2022/04/11 11:31:03;;;;;;;5.50;3.87;;;;;;;13.06;34.38;94630.38;5051235;28;20433;-77
2022/04/11 11:33:29;;;;;;;4.23;3.93;;;;;;;13.77;33.19;94629.34;5058180;28;21098;-76
2022/04/11 11:35:55;;;;;;;4.37;4.00;;;;;;;12.93;33.13;94625.97;5059649;28;20421;-77