Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:02:23;;;;;;;14.95;7.63;;;77.50;2227.20;;;;;;5096023;28;20066;-71
2021/03/04 00:04:48;;;;;;;10.90;6.95;;;77.60;2227.20;;;;;;5086172;28;20397;-70
2021/03/04 00:07:14;;;;;;;16.38;8.07;;;77.50;2227.20;;;;;;5082221;28;20028;-69
2021/03/04 00:09:41;;;;;;;13.98;7.63;;;77.50;2227.20;;;;;;5088091;28;20063;-70
2021/03/04 00:12:07;;;;;;;15.68;8.23;;;77.40;2227.20;;;;;;5081820;28;20630;-69
2021/03/04 00:14:33;;;;;;;17.88;9.85;;;77.40;2227.20;;;;;;5090303;28;20020;-68
2021/03/04 00:16:59;;;;;;;17.02;9.70;;;77.40;2227.20;;;;;;5086022;28;20030;-70
2021/03/04 00:19:25;;;;;;;26.33;11.23;;;77.30;2227.20;;;;;;5087106;28;20016;-69
2021/03/04 00:21:51;;;;;;;28.00;14.38;;;77.20;2227.20;;;;;;5085818;28;20032;-70
2021/03/04 00:24:17;;;;;;;21.30;12.77;;;77.10;2227.20;;;;;;5089325;28;20578;-68
2021/03/04 00:26:43;;;;;;;18.88;9.35;;;77.00;2227.20;;;;;;5096457;28;20107;-68
2021/03/04 00:29:11;;;;;;;12.55;7.35;;;77.00;2227.20;;;;;;5093509;28;20657;-69
2021/03/04 00:31:36;;;;;;;15.68;8.77;;;77.10;2227.20;;;;;;5085631;28;20032;-69
2021/03/04 00:34:02;;;;;;;14.88;7.93;;;77.10;2227.20;;;;;;5087196;28;20020;-71
2021/03/04 00:36:28;;;;;;;13.43;7.95;;;77.10;2227.20;;;;;;5085394;28;20338;-70
2021/03/04 00:38:54;;;;;;;16.23;8.57;;;77.10;2227.20;;;;;;5087013;28;20047;-70
2021/03/04 00:41:19;;;;;;;13.45;7.55;;;77.10;2227.20;;;;;;5086847;28;20043;-71
2021/03/04 00:43:45;;;;;;;12.82;6.47;;;77.10;2227.20;;;;;;5093485;28;20073;-69
2021/03/04 00:46:11;;;;;;;12.55;7.15;;;77.20;2227.20;;;;;;5096786;28;20032;-70
2021/03/04 00:48:36;;;;;;;13.15;7.32;;;77.20;2227.20;;;;;;5096515;28;20031;-70
2021/03/04 00:51:02;;;;;;;13.18;7.97;;;77.20;2227.20;;;;;;5096165;28;20453;-71
2021/03/04 00:53:28;;;;;;;12.93;7.32;;;77.20;2227.20;;;;;;5096981;28;20124;-70
2021/03/04 00:55:54;;;;;;;18.05;8.32;;;77.20;2227.20;;;;;;5096463;28;20028;-70
2021/03/04 00:58:19;;;;;;;14.10;8.18;;;77.20;2227.20;;;;;;5096576;28;20039;-69
2021/03/04 01:00:45;;;;;;;18.48;8.20;;;77.20;2227.20;;;;;;5096494;28;20031;-69
2021/03/04 01:03:11;;;;;;;15.70;7.53;;;77.20;2227.20;;;;;;5096542;28;20104;-70
2021/03/04 01:05:37;;;;;;;15.25;6.75;;;77.20;2227.20;;;;;;5096297;28;20425;-69
2021/03/04 01:08:03;;;;;;;12.20;6.95;;;77.30;2227.20;;;;;;5096063;28;20032;-69
2021/03/04 01:10:40;;;;;;;13.43;7.82;;;77.20;2227.20;;;;;;5096330;28;20035;-71
2021/03/04 01:13:07;;;;;;;12.70;8.07;;;77.20;2227.20;;;;;;5095117;28;20371;-69
2021/03/04 01:15:33;;;;;;;11.93;6.70;;;77.20;2227.20;;;;;;5076819;28;20020;-70
2021/03/04 01:18:00;;;;;;;17.05;8.07;;;77.20;2227.20;;;;;;5085409;28;20034;-69
2021/03/04 01:20:26;;;;;;;19.55;8.13;;;77.20;2227.20;;;;;;5086336;28;20020;-70
2021/03/04 01:22:51;;;;;;;13.63;7.65;;;77.10;2227.20;;;;;;5084271;28;20047;-68
2021/03/04 01:25:18;;;;;;;13.82;7.15;;;77.10;2227.20;;;;;;5085374;28;20402;-68
2021/03/04 01:27:47;;;;;;;14.85;6.97;;;77.20;2227.20;;;;;;5086274;28;20036;-68
2021/03/04 01:30:13;;;;;;;11.88;6.35;;;77.10;2227.20;;;;;;5084391;28;20031;-71
2021/03/04 01:32:39;;;;;;;12.77;7.10;;;77.10;2227.20;;;;;;5085268;28;20069;-69
2021/03/04 01:35:07;;;;;;;12.90;7.93;;;77.10;2227.20;;;;;;5092868;28;20414;-68
2021/03/04 01:37:33;;;;;;;14.45;7.13;;;77.10;2227.20;;;;;;5083958;28;20127;-69
2021/03/04 01:39:59;;;;;;;14.10;7.35;;;77.10;2227.20;;;;;;5086031;28;20024;-70
2021/03/04 01:42:24;;;;;;;14.55;8.60;;;77.10;2227.20;;;;;;5082250;28;20032;-70
2021/03/04 01:44:50;;;;;;;12.80;7.07;;;77.00;2227.20;;;;;;5084188;28;20028;-68
2021/03/04 01:47:18;;;;;;;16.30;7.47;;;77.00;2227.20;;;;;;5086061;28;20016;-68
2021/03/04 01:49:45;;;;;;;13.45;7.63;;;76.90;2227.20;;;;;;5084431;28;20051;-69
2021/03/04 01:52:11;;;;;;;12.73;6.93;;;76.90;2227.20;;;;;;5083545;28;20341;-70
2021/03/04 01:54:36;;;;;;;12.82;7.05;;;76.90;2227.20;;;;;;5086230;28;20024;-69
2021/03/04 01:57:03;;;;;;;13.05;7.28;;;76.90;2227.20;;;;;;5084639;28;20098;-71
2021/03/04 01:59:30;;;;;;;12.98;7.00;;;77.00;2227.20;;;;;;5086549;28;20102;-68
2021/03/04 02:01:56;;;;;;;12.55;6.93;;;77.00;2227.20;;;;;;5088205;28;20035;-70
2021/03/04 02:04:21;;;;;;;13.70;7.18;;;77.00;2227.20;;;;;;5086292;28;20024;-70
2021/03/04 02:06:56;;;;;;;13.52;8.20;;;77.00;2227.20;;;;;;5086474;28;20028;-69
2021/03/04 02:09:24;;;;;;;11.88;7.18;;;77.10;2227.20;;;;;;5077726;28;20024;-68
2021/03/04 02:11:56;;;;;;;13.15;7.70;;;77.00;2227.20;;;;;;5077112;28;20422;-70
2021/03/04 02:14:30;;;;;;;13.13;7.35;;;77.00;2227.20;;;;;;5076881;28;20028;-69
2021/03/04 02:17:00;;;;;;;16.58;7.78;;;77.00;2227.20;;;;;;5077343;28;20017;-69
2021/03/04 02:20:05;;;;;;;15.45;7.80;;;77.00;2227.20;;;;;;5076741;28;20102;-68
2021/03/04 02:23:06;;;;;;;12.73;7.45;;;76.90;2227.20;;;;;;5076696;28;20040;-69
2021/03/04 02:26:03;;;;;;;13.80;7.25;;;76.90;2227.20;;;;;;5077562;28;20028;-69
2021/03/04 02:28:31;;;;;;;12.35;7.40;;;76.80;2227.20;;;;;;5076836;28;20599;-68
2021/03/04 02:31:01;;;;;;;13.57;7.60;;;76.80;2227.20;;;;;;5076585;28;20371;-69
2021/03/04 02:33:29;;;;;;;16.98;8.13;;;76.80;2227.20;;;;;;5076551;28;20028;-69
2021/03/04 02:35:55;;;;;;;13.57;7.60;;;76.80;2227.20;;;;;;5077428;28;20028;-69
2021/03/04 02:38:22;;;;;;;12.80;7.28;;;76.80;2227.20;;;;;;5074514;28;20033;-70
2021/03/04 02:40:51;;;;;;;14.30;7.43;;;76.90;2227.20;;;;;;5074894;28;20402;-70
2021/03/04 02:43:20;;;;;;;23.50;14.57;;;76.90;2227.20;;;;;;5074789;28;20067;-70
2021/03/04 02:45:46;;;;;;;23.50;16.38;;;77.00;2227.20;;;;;;5075050;28;20029;-69
2021/03/04 02:48:17;;;;;;;28.60;18.13;;;77.00;2227.20;;;;;;5077621;28;20032;-70
2021/03/04 02:50:49;;;;;;;15.93;9.85;;;77.00;2227.20;;;;;;5078510;28;20060;-69
2021/03/04 02:53:17;;;;;;;14.40;8.77;;;77.00;2227.20;;;;;;5078788;28;20036;-69
2021/03/04 02:55:44;;;;;;;15.88;9.27;;;77.00;2227.20;;;;;;5078475;28;20031;-68
2021/03/04 02:58:11;;;;;;;23.85;14.50;;;77.00;2227.20;;;;;;5078735;28;20028;-69
2021/03/04 03:00:39;;;;;;;36.70;22.00;;;77.00;2227.20;;;;;;5078749;28;20029;-69
2021/03/04 03:03:11;;;;;;;19.85;12.77;;;77.00;2227.20;;;;;;5078041;28;20028;-70
2021/03/04 03:05:40;;;;;;;16.23;8.93;;;77.00;2227.20;;;;;;5078788;28;20032;-69
2021/03/04 03:08:07;;;;;;;18.90;10.55;;;76.90;2227.20;;;;;;5078239;28;20342;-69
2021/03/04 03:10:34;;;;;;;18.63;11.88;;;76.90;2227.20;;;;;;5078334;28;20166;-69
2021/03/04 03:13:01;;;;;;;18.15;11.05;;;76.90;2227.20;;;;;;5078170;28;20024;-71
2021/03/04 03:15:27;;;;;;;15.55;10.52;;;76.80;2227.20;;;;;;5078086;28;20094;-69
2021/03/04 03:17:53;;;;;;;16.20;9.73;;;76.80;2227.20;;;;;;5077902;28;20476;-68
2021/03/04 03:20:21;;;;;;;12.63;7.95;;;76.80;2227.20;;;;;;5078243;28;20039;-71
2021/03/04 03:22:50;;;;;;;13.38;7.93;;;76.80;2227.20;;;;;;5077855;28;20036;-69
2021/03/04 03:25:16;;;;;;;13.32;8.38;;;76.80;2227.20;;;;;;5076783;28;20414;-69
2021/03/04 03:27:43;;;;;;;19.95;11.13;;;52.10;2227.20;;;;;;5078111;28;20349;-68
2021/03/04 03:30:13;;;;;;;14.50;8.80;;;52.10;2227.20;;;;;;5077861;28;20024;-69
2021/03/04 03:33:03;;;;;;;14.88;8.45;;;52.10;2227.20;;;;;;5078127;28;20426;-68
2021/03/04 03:35:30;;;;;;;16.02;8.52;;;52.00;2227.20;;;;;;5077448;28;20453;-70
2021/03/04 03:37:57;;;;;;;16.70;9.90;;;52.00;2227.20;;;;;;5077247;28;20718;-69
2021/03/04 03:40:24;;;;;;;14.85;7.65;;;52.00;2227.20;;;;;;5078097;28;20415;-69
2021/03/04 03:42:53;;;;;;;14.15;7.65;;;52.00;2227.20;;;;;;5077254;28;20426;-69
2021/03/04 03:45:23;;;;;;;13.77;7.32;;;52.00;2227.20;;;;;;5077511;28;20036;-69
2021/03/04 03:47:49;;;;;;;14.60;7.10;;;51.90;2227.20;;;;;;5077969;28;20127;-69
2021/03/04 03:50:16;;;;;;;12.25;6.85;;;51.90;2227.20;;;;;;5077226;28;20057;-69
2021/03/04 03:52:44;;;;;;;11.70;7.05;;;51.80;2227.20;;;;;;5076061;28;20064;-69
2021/03/04 03:55:14;;;;;;;12.80;6.50;;;51.70;2227.20;;;;;;5077699;28;20090;-68
2021/03/04 03:57:42;;;;;;;11.77;7.53;;;51.70;2227.20;;;;;;5076870;28;20025;-69
2021/03/04 04:00:09;;;;;;;13.33;6.50;;;51.70;2227.20;;;;;;5077445;28;20444;-69
2021/03/04 04:02:36;;;;;;;12.32;7.20;;;51.70;2227.20;;;;;;5077689;28;20032;-70
2021/03/04 04:05:03;;;;;;;11.80;6.03;;;51.70;2227.20;;;;;;5077245;28;20029;-71
2021/03/04 04:07:30;;;;;;;12.68;6.63;;;51.60;2227.20;;;;;;5076960;28;20028;-70
2021/03/04 04:09:58;;;;;;;14.65;6.78;;;51.60;2227.20;;;;;;5077370;28;20103;-69
2021/03/04 04:12:24;;;;;;;10.77;6.63;;;51.60;2227.20;;;;;;5076792;28;20031;-70
2021/03/04 04:14:51;;;;;;;13.18;6.88;;;51.60;2227.20;;;;;;5077386;28;20032;-69
2021/03/04 04:17:19;;;;;;;12.05;6.75;;;51.60;2227.20;;;;;;5077144;28;20053;-70
2021/03/04 04:19:45;;;;;;;10.15;5.65;;;51.60;2227.20;;;;;;5076904;28;20078;-70
2021/03/04 04:22:12;;;;;;;12.48;6.05;;;51.60;2227.20;;;;;;5079481;28;20036;-69
2021/03/04 04:24:38;;;;;;;12.23;6.18;;;51.60;2227.20;;;;;;5089494;28;20028;-69
2021/03/04 04:27:05;;;;;;;10.80;6.35;;;51.60;2227.20;;;;;;5096690;28;20429;-69
2021/03/04 04:29:31;;;;;;;10.27;5.82;;;51.60;2227.20;;;;;;5097445;28;20028;-70
2021/03/04 04:31:57;;;;;;;12.18;6.15;;;51.60;2227.20;;;;;;5097302;28;20035;-68
2021/03/04 04:34:23;;;;;;;12.43;6.28;;;51.60;2227.20;;;;;;5096843;28;20314;-68
2021/03/04 04:36:49;;;;;;;12.77;7.22;;;51.60;2227.20;;;;;;5096879;28;20039;-70
2021/03/04 04:39:15;;;;;;;11.63;6.40;;;51.60;2227.20;;;;;;5096826;28;20051;-70
2021/03/04 04:41:41;;;;;;;16.65;9.35;;;51.60;2227.20;;;;;;5097413;28;20181;-70
2021/03/04 04:44:08;;;;;;;39.28;22.13;;;51.60;2227.20;;;;;;5087548;28;20027;-68
2021/03/04 04:46:34;;;;;;;52.28;29.27;;;51.70;2227.20;;;;;;5085853;28;20035;-70
2021/03/04 04:49:00;;;;;;;57.58;34.30;;;51.70;2227.20;;;;;;5086841;28;20027;-69
2021/03/04 04:51:26;;;;;;;24.83;15.48;;;51.70;2227.20;;;;;;5084405;28;20056;-69
2021/03/04 04:53:52;;;;;;;20.98;13.85;;;51.70;2227.20;;;;;;5085919;28;20046;-70
2021/03/04 04:56:17;;;;;;;17.15;12.02;;;51.70;2227.20;;;;;;5086391;28;20430;-69
2021/03/04 04:58:43;;;;;;;15.48;8.93;;;51.60;2227.20;;;;;;5093358;28;20024;-70
2021/03/04 05:01:09;;;;;;;19.65;13.73;;;51.60;2227.20;;;;;;5096434;28;20032;-68
2021/03/04 05:03:35;;;;;;;18.00;12.35;;;51.50;2227.20;;;;;;5087240;28;20069;-70
2021/03/04 05:06:00;;;;;;;18.42;11.05;;;51.40;2227.20;;;;;;5084983;28;20078;-70
2021/03/04 05:08:26;;;;;;;16.70;10.13;;;51.40;2227.20;;;;;;5083446;28;20103;-70
2021/03/04 05:10:52;;;;;;;16.42;11.07;;;51.30;2227.20;;;;;;5075128;28;20047;-69
2021/03/04 05:13:18;;;;;;;22.02;11.93;;;51.40;2227.20;;;;;;5076145;28;20107;-69
2021/03/04 05:15:44;;;;;;;33.75;19.77;;;51.40;2227.20;;;;;;5085252;28;20033;-70
2021/03/04 05:18:09;;;;;;;18.05;10.77;;;51.50;2227.20;;;;;;5084412;28;20107;-69
2021/03/04 05:20:35;;;;;;;16.27;9.35;;;51.50;2227.20;;;;;;5083883;28;20046;-69
2021/03/04 05:23:01;;;;;;;14.80;8.88;;;51.60;2227.20;;;;;;5075459;28;20112;-69
2021/03/04 05:25:27;;;;;;;17.30;7.80;;;51.70;2227.20;;;;;;5076061;28;20087;-68
2021/03/04 05:27:52;;;;;;;16.05;8.77;;;51.70;2227.20;;;;;;5094295;28;20031;-69
2021/03/04 05:30:19;;;;;;;14.93;8.02;;;51.70;2227.20;;;;;;5096242;28;20030;-68
2021/03/04 05:32:44;;;;;;;13.13;6.63;;;51.70;2227.20;;;;;;5095970;28;20405;-69
2021/03/04 05:35:11;;;;;;;14.07;7.60;;;51.80;2227.20;;;;;;5095701;28;20077;-69
2021/03/04 05:37:36;;;;;;;16.63;7.88;;;51.80;2227.20;;;;;;5095968;28;20020;-68
2021/03/04 05:40:03;;;;;;;14.02;7.72;;;51.80;2227.20;;;;;;5096125;28;20089;-69
2021/03/04 05:42:31;;;;;;;20.15;12.35;;;52.00;2227.20;;;;;;5095789;28;20115;-70
2021/03/04 05:44:58;;;;;;;18.63;9.03;;;52.10;2227.20;;;;;;5096271;28;20118;-68
2021/03/04 05:47:24;;;;;;;49.33;21.23;;;52.10;2227.20;;;;;;5095698;28;20268;-69
2021/03/04 05:50:06;;;;;;;31.23;16.45;;;76.90;2227.20;;;;;;5075305;28;20109;-70
2021/03/04 05:52:38;;;;;;;49.60;25.85;;;77.00;2227.20;;;;;;5079343;28;20127;-69
2021/03/04 05:55:05;;;;;;;173.43;98.25;;;77.00;2227.20;;;;;;5091351;28;20028;-68
2021/03/04 05:57:31;;;;;;;38.22;24.73;;;77.10;2227.20;;;;;;5096571;28;20027;-70
2021/03/04 05:59:57;;;;;;;15.18;10.38;;;77.10;2227.20;;;;;;5097386;28;20050;-69
2021/03/04 06:02:24;;;;;;;19.33;9.95;;;77.20;2227.20;;;;;;5097132;28;20321;-68
2021/03/04 06:04:51;;;;;;;16.88;9.55;;;77.30;2227.20;;;;;;5097300;28;20028;-68
2021/03/04 06:07:17;;;;;;;14.35;8.98;;;77.40;2227.20;;;;;;5097233;28;20020;-69
2021/03/04 06:09:43;;;;;;;16.55;10.50;;;77.40;2227.20;;;;;;5097505;28;20024;-71
2021/03/04 06:12:10;;;;;;;20.83;12.13;;;77.60;2227.20;;;;;;5097022;28;20115;-69
2021/03/04 06:14:37;;;;;;;22.08;10.63;;;77.70;2227.20;;;;;;5097823;28;20035;-68
2021/03/04 06:17:12;;;;;;;24.65;12.20;;;77.70;2227.20;;;;;;5097640;28;20059;-70
2021/03/04 06:19:38;;;;;;;73.78;40.08;;;102.40;2227.20;;;;;;5097806;28;20024;-70
2021/03/04 06:22:04;;;;;;;93.75;53.83;;;102.50;2227.20;;;;;;5096867;28;20024;-68
2021/03/04 06:24:30;;;;;;;62.17;40.33;;;102.70;2227.20;;;;;;5097162;28;20020;-70
2021/03/04 06:26:56;;;;;;;68.95;43.70;;;102.80;2227.20;;;;;;5097133;28;20114;-69
2021/03/04 06:29:25;;;;;;;38.95;24.85;;;102.90;2227.20;;;;;;5097714;28;20028;-70
2021/03/04 06:32:07;;;;;;;28.70;18.17;;;103.00;2227.20;;;;;;5097018;28;20032;-69
2021/03/04 06:34:33;;;;;;;28.48;18.85;;;103.20;2227.20;;;;;;5097388;28;20031;-69
2021/03/04 06:37:06;;;;;;;35.42;21.67;;;103.30;2227.20;;;;;;5097661;28;20113;-69
2021/03/04 06:39:44;;;;;;;28.75;18.52;;;128.10;2252.80;;;;;;5097053;28;20049;-69
2021/03/04 06:42:11;;;;;;;29.92;16.80;;;128.30;2252.80;;;;;;5097354;28;20421;-69
2021/03/04 06:44:44;;;;;;;25.38;16.13;;;128.40;2252.80;;;;;;5097562;28;20030;-71
2021/03/04 06:47:11;;;;;;;24.42;16.25;;;128.50;2252.80;;;;;;5097307;28;20032;-69
2021/03/04 06:49:41;;;;;;;25.40;17.38;;;128.60;2252.80;;;;;;5097231;28;20329;-70
2021/03/04 06:52:08;;;;;;;21.60;13.07;;;128.80;2252.80;;;;;;5096749;28;20088;-69
2021/03/04 06:54:34;;;;;;;22.88;13.45;;;128.90;2252.80;;;;;;5097409;28;20024;-68
2021/03/04 06:57:13;;;;;;;25.10;12.63;;;128.90;2227.20;;;;;;5097185;28;20024;-70
2021/03/04 06:59:44;;;;;;;24.88;13.20;;;153.60;2227.20;;;;;;5097062;28;20031;-70
2021/03/04 07:02:11;;;;;;;23.35;13.95;;;153.80;2201.60;;;;;;5097359;28;20375;-69
2021/03/04 07:04:37;;;;;;;20.73;12.70;;;153.80;2176.00;;;;;;5097078;28;20024;-69
2021/03/04 07:07:05;;;;;;;26.80;12.90;;;153.90;2176.00;;;;;;5097086;28;20082;-70
2021/03/04 07:09:36;;;;;;;28.83;17.67;;;154.00;2176.00;;;;;;5097376;28;20028;-68
2021/03/04 07:12:02;;;;;;;33.17;20.10;;;154.10;2150.40;;;;;;5096972;28;20028;-70
2021/03/04 07:14:29;;;;;;;25.63;14.52;;;154.20;2150.40;;;;;;5096647;28;20032;-69
2021/03/04 07:16:55;;;;;;;28.15;17.50;;;154.20;2150.40;;;;;;5096949;28;20074;-70
2021/03/04 07:19:26;;;;;;;33.38;19.55;;;154.30;2124.80;;;;;;5096695;28;20085;-69
2021/03/04 07:21:53;;;;;;;28.58;17.90;;;154.50;2124.80;;;;;;5096709;28;20028;-70
2021/03/04 07:24:21;;;;;;;45.60;18.10;;;179.20;2099.20;;;;;;5097194;28;20020;-69
2021/03/04 07:26:47;;;;;;;23.77;14.47;;;179.40;2073.60;;;;;;5097169;28;20028;-70
2021/03/04 07:29:13;;;;;;;26.92;15.63;;;179.50;2073.60;;;;;;5096900;28;20035;-69
2021/03/04 07:31:43;;;;;;;36.55;14.70;;;179.70;2073.60;;;;;;5096997;28;20027;-70
2021/03/04 07:34:19;;;;;;;24.65;12.63;;;179.70;2048.00;;;;;;5099345;28;20055;-69
2021/03/04 07:36:50;;;;;;;28.92;14.32;;;179.70;2073.60;;;;;;5100827;28;20024;-68
2021/03/04 07:39:16;;;;;;;22.98;12.27;;;179.80;2048.00;;;;;;5100473;28;20047;-70
2021/03/04 07:41:46;;;;;;;30.92;13.32;;;180.00;1996.80;;;;;;5100176;28;20059;-69
2021/03/04 07:44:32;;;;;;;23.88;12.88;;;180.10;1996.80;;;;;;5100355;28;20016;-69
2021/03/04 07:47:01;;;;;;;37.28;13.15;;;204.80;1971.20;;;;;;5100583;28;20026;-69
2021/03/04 07:49:35;;;;;;;23.10;13.18;;;204.80;1996.80;;;;;;5099964;28;20024;-70
2021/03/04 07:52:11;;;;;;;28.10;12.35;;;204.90;1971.20;;;;;;5099994;28;20457;-68
2021/03/04 07:54:38;;;;;;;28.65;12.73;;;205.00;1971.20;;;;;;5100181;28;20020;-69
2021/03/04 07:57:05;;;;;;;28.80;12.88;;;205.10;1945.60;;;;;;5099763;28;20028;-69
2021/03/04 07:59:31;;;;;;;29.17;12.07;;;205.20;1971.20;;;;;;5099652;28;20034;-71
2021/03/04 08:01:59;;;;;;;30.40;14.70;;;205.40;1945.60;;;;;;5099523;28;20032;-68
2021/03/04 08:04:27;;;;;;;28.23;13.13;;;205.40;1945.60;;;;;;5099222;28;20418;-69
2021/03/04 08:06:54;;;;;;;27.67;12.88;;;205.50;1894.40;;;;;;5099256;28;20437;-70
2021/03/04 08:09:25;;;;;;;28.67;12.23;;;205.50;1920.00;;;;;;5099084;28;20038;-71
2021/03/04 08:12:02;;;;;;;34.33;12.63;;;205.70;1920.00;;;;;;5097579;28;20028;-68
2021/03/04 08:14:28;;;;;;;29.45;14.27;;;230.40;1920.00;;;;;;5099520;28;20066;-71
2021/03/04 08:16:54;;;;;;;28.73;12.10;;;230.60;1868.80;;;;;;5099773;28;20048;-69
2021/03/04 08:19:26;;;;;;;26.13;12.25;;;230.70;1843.20;;;;;;5100000;28;20024;-70
2021/03/04 08:22:01;;;;;;;24.23;12.38;;;230.80;1817.60;;;;;;5100221;28;20410;-69
2021/03/04 08:24:28;;;;;;;21.67;12.40;;;230.90;1843.20;;;;;;5099377;28;20023;-69
2021/03/04 08:26:57;;;;;;;29.65;14.98;;;231.10;1792.00;;;;;;5099842;28;20452;-71
2021/03/04 08:29:24;;;;;;;31.45;13.52;;;231.30;1792.00;;;;;;5099173;28;20452;-69
2021/03/04 08:31:54;;;;;;;25.45;12.70;;;256.00;1792.00;;;;;;5098540;28;20032;-69
2021/03/04 08:34:20;;;;;;;25.38;12.85;;;256.10;1766.40;;;;;;5098561;28;20027;-68
2021/03/04 08:36:49;;;;;;;28.95;13.45;;;256.20;1740.80;;;;;;5098267;28;20397;-70
2021/03/04 08:39:17;;;;;;;41.83;16.30;;;256.30;1740.80;;;;;;5098230;28;20028;-70
2021/03/04 08:41:42;;;;;;;35.80;15.05;;;256.50;1740.80;;;;;;5098829;28;20052;-68
2021/03/04 08:44:11;;;;;;;39.10;15.75;;;256.70;1715.20;;;;;;5098058;28;20396;-70
2021/03/04 08:46:38;;;;;;;37.58;16.60;;;256.90;1715.20;;;;;;5099085;28;20028;-70
2021/03/04 08:49:04;;;;;;;33.65;14.63;;;281.70;1740.80;;;;;;5099104;28;20032;-69
2021/03/04 08:51:30;;;;;;;36.78;15.00;;;281.70;1689.60;;;;;;5098919;28;20082;-69
2021/03/04 08:53:56;;;;;;;25.05;14.68;;;281.90;1689.60;;;;;;5098776;28;20028;-70
2021/03/04 08:56:21;;;;;;;39.58;15.43;;;281.90;1689.60;;;;;;5099234;28;20031;-69
2021/03/04 08:58:47;;;;;;;31.65;13.88;;;282.10;1689.60;;;;;;5098368;28;20426;-70
2021/03/04 09:01:14;;;;;;;38.15;13.82;;;282.10;1689.60;;;;;;5098578;28;20429;-69
2021/03/04 09:03:44;;;;;;;33.30;13.15;;;282.20;1664.00;;;;;;5098863;28;20024;-71
2021/03/04 09:06:11;;;;;;;22.20;12.85;;;282.40;1689.60;;;;;;5098824;28;20026;-70
2021/03/04 09:08:50;;;;;;;26.30;12.65;;;307.20;1664.00;;;;;;5099006;28;20024;-70
2021/03/04 09:11:42;;;;;;;28.48;13.35;;;307.30;1664.00;;;;;;5098693;28;20423;-69
2021/03/04 09:14:09;;;;;;;29.55;14.50;;;307.30;1612.80;;;;;;5096279;28;20425;-71
2021/03/04 09:16:38;;;;;;;29.30;14.77;;;307.50;1664.00;;;;;;5098306;28;20034;-69
2021/03/04 09:19:04;;;;;;;22.10;14.63;;;307.70;1612.80;;;;;;5098265;28;20033;-70
2021/03/04 09:21:30;;;;;;;35.15;17.80;;;307.90;1587.20;;;;;;5098516;28;20028;-70
2021/03/04 09:23:57;;;;;;;17.45;12.27;;;308.10;1561.60;;;;;;5098453;28;20020;-70
2021/03/04 09:26:34;;;;;;;30.13;14.52;;;308.10;1536.00;;;;;;5098132;28;20027;-70
2021/03/04 09:29:05;;;;;;;29.52;13.23;;;332.80;1561.60;;;;;;5098703;28;20359;-69
2021/03/04 09:31:31;;;;;;;24.50;14.25;;;333.00;1536.00;;;;;;5098212;28;20078;-70
2021/03/04 09:33:58;;;;;;;22.08;12.48;;;333.30;1536.00;;;;;;5098332;28;20032;-70
2021/03/04 09:36:24;;;;;;;28.27;11.85;;;333.50;1484.80;;;;;;5098189;28;20039;-71
2021/03/04 09:38:52;;;;;;;41.88;12.43;;;333.60;1433.60;;;;;;5098517;28;20325;-69
2021/03/04 09:41:19;;;;;;;28.55;12.63;;;333.60;1433.60;;;;;;5098159;28;20039;-68
2021/03/04 09:44:06;;;;;;;36.08;12.63;;;333.60;1433.60;;;;;;5098271;28;20020;-69
2021/03/04 09:46:34;;;;;;;23.58;12.18;;;333.60;1433.60;;;;;;5097770;28;20043;-70
2021/03/04 09:49:15;;;;;;;17.90;10.60;;;333.60;1408.00;;;;;;5097769;28;20108;-70
2021/03/04 09:51:45;;;;;;;22.90;10.90;;;333.70;1356.80;;;;;;5098039;28;20449;-71
2021/03/04 09:54:22;;;;;;;18.42;10.00;;;358.60;1382.40;;;;;;5097677;28;20093;-70
2021/03/04 09:57:00;;;;;;;18.92;9.55;;;358.60;1305.60;;;;;;5097720;28;20023;-69
2021/03/04 09:59:26;;;;;;;15.25;9.43;;;358.50;1305.60;;;;;;5098229;28;20069;-70
2021/03/04 10:01:52;;;;;;;19.23;10.57;;;358.40;1331.20;;;;;;5097794;28;20103;-69
2021/03/04 10:04:25;;;;;;;28.27;12.90;;;358.60;1305.60;;;;;;5097611;28;20024;-70
2021/03/04 10:06:51;;;;;;;22.20;10.82;;;358.60;1331.20;;;;;;5097760;28;20329;-68
2021/03/04 10:09:25;;;;;;;16.83;9.57;;;358.80;1280.00;;;;;;5097132;28;20035;-70
2021/03/04 10:11:51;;;;;;;70.28;13.57;;;358.90;1280.00;;;;;;5097312;28;20418;-70
2021/03/04 10:14:17;;;;;;;18.35;10.43;;;359.10;1305.60;;;;;;5097621;28;20160;-71
2021/03/04 10:16:54;;;;;;;21.35;9.65;;;384.10;1254.40;;;;;;5097339;28;20416;-68
2021/03/04 10:19:20;;;;;;;17.30;9.88;;;384.10;1254.40;;;;;;5097566;28;20425;-71
2021/03/04 10:21:46;;;;;;;26.58;9.63;;;384.10;1228.80;;;;;;5097281;28;20035;-70
2021/03/04 10:24:14;;;;;;;17.83;10.05;;;384.20;1228.80;;;;;;5097219;28;20028;-70
2021/03/04 10:26:40;;;;;;;27.70;11.63;;;384.20;1203.20;;;;;;5096922;28;20038;-69
2021/03/04 10:29:06;;;;;;;23.48;10.20;;;384.20;1152.00;;;;;;5097405;28;20028;-69
2021/03/04 10:31:32;;;;;;;36.05;11.10;;;384.30;1177.60;;;;;;5097330;28;20307;-68
2021/03/04 10:33:58;;;;;;;23.23;12.13;;;384.30;1177.60;;;;;;5097648;28;20032;-71
2021/03/04 10:36:24;;;;;;;15.60;8.55;;;384.40;1152.00;;;;;;5096794;28;20024;-69
2021/03/04 10:38:49;;;;;;;13.88;8.43;;;384.50;1126.40;;;;;;5097620;28;20020;-70
2021/03/04 10:41:15;;;;;;;19.08;13.30;;;384.70;1100.80;;;;;;5097322;28;20109;-69
2021/03/04 10:43:41;;;;;;;16.58;9.02;;;384.70;1100.80;;;;;;5097012;28;20066;-69
2021/03/04 10:46:07;;;;;;;20.95;9.40;;;384.80;1126.40;;;;;;5097466;28;20024;-71
2021/03/04 10:48:32;;;;;;;13.07;8.55;;;384.90;1100.80;;;;;;5097402;28;20127;-71
2021/03/04 10:50:58;;;;;;;15.75;8.07;;;384.90;1100.80;;;;;;5096650;28;20471;-67
2021/03/04 10:53:24;;;;;;;14.82;8.85;;;409.60;1126.40;;;;;;5097472;28;20028;-68
2021/03/04 10:55:50;;;;;;;17.05;8.77;;;409.70;1152.00;;;;;;5087120;28;20078;-69
2021/03/04 10:58:16;;;;;;;16.58;9.18;;;409.80;1100.80;;;;;;5086443;28;20020;-68
2021/03/04 11:00:42;;;;;;;18.60;11.68;;;409.90;1100.80;;;;;;5084440;28;20047;-68
2021/03/04 11:03:08;;;;;;;13.35;8.18;;;410.20;1126.40;;;;;;5088128;28;20024;-68
2021/03/04 11:05:34;;;;;;;17.83;9.63;;;410.30;1126.40;;;;;;5092545;28;20130;-70
2021/03/04 11:08:00;;;;;;;26.25;11.82;;;410.40;1075.20;;;;;;5085629;28;20378;-70
2021/03/04 11:10:26;;;;;;;14.52;9.30;;;435.20;1075.20;;;;;;5088732;28;20104;-69
2021/03/04 11:13:04;;;;;;;14.20;8.68;;;435.30;1075.20;;;;;;5087053;28;20043;-67
2021/03/04 11:15:30;;;;;;;15.05;8.02;;;435.60;1075.20;;;;;;5090470;28;20445;-68
2021/03/04 11:17:55;;;;;;;11.57;7.88;;;435.70;998.40;;;;;;5087419;28;20024;-67
2021/03/04 11:20:22;;;;;;;12.10;8.18;;;435.90;998.40;;;;;;5088678;28;20042;-68
2021/03/04 11:22:48;;;;;;;11.02;7.88;;;436.10;998.40;;;;;;5089452;28;20039;-68
2021/03/04 11:25:14;;;;;;;14.25;8.50;;;460.90;1024.00;;;;;;5090080;28;20333;-69
2021/03/04 11:27:40;;;;;;;15.32;8.30;;;461.00;1024.00;;;;;;5089101;28;20024;-69
2021/03/04 11:30:07;;;;;;;13.05;7.55;;;461.30;998.40;;;;;;5089772;28;20013;-68
2021/03/04 11:32:33;;;;;;;12.75;7.85;;;461.60;998.40;;;;;;5087641;28;20426;-69
2021/03/04 11:34:59;;;;;;;15.70;7.65;;;486.40;947.20;;;;;;5087835;28;20035;-72
2021/03/04 11:37:25;;;;;;;17.45;7.75;;;486.60;921.60;;;;;;5089781;28;20027;-67
2021/03/04 11:39:51;;;;;;;13.52;7.70;;;487.00;896.00;;;;;;5087538;28;20409;-68
2021/03/04 11:42:17;;;;;;;12.35;7.40;;;487.20;896.00;;;;;;5092283;28;20445;-67
2021/03/04 11:44:45;;;;;;;12.98;7.93;;;512.20;870.40;;;;;;5088458;28;20348;-68
2021/03/04 11:47:11;;;;;;;36.13;8.77;;;512.30;870.40;;;;;;5095054;28;20024;-67
2021/03/04 11:49:37;;;;;;;22.40;8.75;;;512.60;870.40;;;;;;5099715;28;20040;-69
2021/03/04 11:52:03;;;;;;;12.35;7.22;;;537.70;870.40;;;;;;5100261;28;20399;-69
2021/03/04 11:54:29;;;;;;;15.45;8.00;;;512.90;844.80;;;;;;5099670;28;20047;-69
2021/03/04 11:56:55;;;;;;;11.82;7.63;;;537.80;870.40;;;;;;5099825;28;20024;-68
2021/03/04 11:59:21;;;;;;;14.63;7.43;;;538.30;844.80;;;;;;5100279;28;20024;-68
2021/03/04 12:01:47;;;;;;;13.88;7.75;;;563.40;870.40;;;;;;5100038;28;20027;-69
2021/03/04 12:04:13;;;;;;;13.25;7.43;;;563.90;870.40;;;;;;5099805;28;20026;-69
2021/03/04 12:06:38;;;;;;;20.35;8.25;;;589.10;819.20;;;;;;5099818;28;20099;-69
2021/03/04 12:09:04;;;;;;;11.15;7.78;;;615.20;793.60;;;;;;5099488;28;20031;-69
2021/03/04 12:11:30;;;;;;;10.80;7.70;;;768.30;716.80;;;;;;5100017;28;20306;-69
2021/03/04 12:13:56;;;;;;;11.20;7.30;;;870.50;640.00;;;;;;5099772;28;20028;-69