Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:15;;;;;;;5.18;1.00;;;0.80;99.90;;;;;;4999350;28;20084;-68
2022/03/08 00:04:43;;;;;;;2.63;0.95;;;0.80;99.90;;;;;;4998992;28;20073;-64
2022/03/08 00:07:10;;;;;;;2.60;0.80;;;0.80;99.90;;;;;;4999233;28;20484;-68
2022/03/08 00:09:36;;;;;;;6.53;1.02;;;0.90;99.90;;;;;;4994687;28;20038;-69
2022/03/08 00:12:04;;;;;;;3.35;0.93;;;0.90;99.90;;;;;;4998309;28;20121;-67
2022/03/08 00:14:33;;;;;;;2.80;1.00;;;1.00;99.90;;;;;;4995824;28;20111;-69
2022/03/08 00:17:01;;;;;;;4.35;1.13;;;1.00;99.90;;;;;;5005026;28;20072;-69
2022/03/08 00:19:27;;;;;;;2.88;0.90;;;1.10;99.90;;;;;;4997502;28;20455;-70
2022/03/08 00:21:55;;;;;;;1.55;1.15;;;1.10;99.90;;;;;;5002028;28;20709;-69
2022/03/08 00:24:22;;;;;;;2.83;1.08;;;1.10;99.90;;;;;;4998899;28;20125;-70
2022/03/08 00:26:48;;;;;;;9.57;1.55;;;1.10;99.90;;;;;;5000939;28;20140;-68
2022/03/08 00:29:16;;;;;;;1.85;1.23;;;1.10;99.90;;;;;;4998168;28;20572;-67
2022/03/08 00:31:42;;;;;;;1.52;0.73;;;1.20;99.90;;;;;;5000636;28;20077;-67
2022/03/08 00:34:09;;;;;;;4.57;0.73;;;1.20;99.90;;;;;;5012986;28;20791;-67
2022/03/08 00:36:36;;;;;;;3.70;1.17;;;1.20;99.90;;;;;;5001810;28;20384;-67
2022/03/08 00:39:04;;;;;;;4.40;1.63;;;1.30;99.90;;;;;;5002711;28;20049;-66
2022/03/08 00:41:32;;;;;;;8.30;1.27;;;1.30;99.90;;;;;;5000262;28;20392;-72
2022/03/08 00:44:00;;;;;;;1.55;1.35;;;1.30;99.90;;;;;;5020813;28;20054;-66
2022/03/08 00:46:27;;;;;;;4.85;1.25;;;1.30;99.90;;;;;;4999876;28;20046;-69
2022/03/08 00:48:55;;;;;;;4.45;1.00;;;1.30;99.90;;;;;;5004085;28;20046;-69
2022/03/08 00:51:23;;;;;;;1.95;1.15;;;1.30;99.90;;;;;;5018355;28;20100;-67
2022/03/08 00:53:50;;;;;;;1.92;1.23;;;1.30;99.90;;;;;;5003845;28;20045;-66
2022/03/08 00:56:17;;;;;;;2.95;1.10;;;1.30;99.90;;;;;;5001777;28;20062;-66
2022/03/08 00:58:45;;;;;;;2.45;0.90;;;1.30;99.90;;;;;;5001040;28;20516;-73
2022/03/08 01:01:12;;;;;;;3.15;1.35;;;1.30;99.90;;;;;;5003789;28;20085;-69
2022/03/08 01:03:39;;;;;;;2.80;0.88;;;1.30;99.90;;;;;;5001049;28;20133;-71
2022/03/08 01:06:06;;;;;;;4.60;1.40;;;1.30;99.90;;;;;;5003126;28;20046;-72
2022/03/08 01:08:33;;;;;;;3.30;1.27;;;1.30;99.90;;;;;;5000233;28;20080;-69
2022/03/08 01:11:00;;;;;;;2.72;1.30;;;1.40;99.90;;;;;;5004438;28;20496;-68
2022/03/08 01:13:27;;;;;;;1.67;0.75;;;1.40;99.90;;;;;;4997662;28;20082;-71
2022/03/08 01:15:54;;;;;;;2.35;0.88;;;1.40;99.90;;;;;;5003352;28;20073;-70
2022/03/08 01:18:22;;;;;;;1.75;1.20;;;1.50;99.90;;;;;;5001467;28;20061;-67
2022/03/08 01:20:49;;;;;;;3.42;0.90;;;1.40;99.90;;;;;;5002577;28;20081;-71
2022/03/08 01:23:16;;;;;;;3.28;0.90;;;1.50;99.90;;;;;;5016622;28;20074;-65
2022/03/08 01:25:45;;;;;;;3.00;1.40;;;1.60;99.90;;;;;;5004491;28;20053;-65
2022/03/08 01:28:12;;;;;;;0.85;0.60;;;1.70;99.90;;;;;;5000989;28;20507;-71
2022/03/08 01:30:39;;;;;;;2.90;0.70;;;1.70;99.90;;;;;;5002371;28;20157;-67
2022/03/08 01:33:06;;;;;;;8.65;1.27;;;1.70;99.90;;;;;;5002687;28;20100;-68
2022/03/08 01:35:34;;;;;;;2.35;0.70;;;1.70;99.90;;;;;;5001683;28;20101;-72
2022/03/08 01:38:01;;;;;;;2.25;0.68;;;1.70;99.90;;;;;;5004196;28;20060;-67
2022/03/08 01:40:29;;;;;;;2.35;0.80;;;1.80;99.90;;;;;;4998662;28;20057;-69
2022/03/08 01:42:56;;;;;;;4.47;0.95;;;1.80;99.90;;;;;;5009304;28;20133;-72
2022/03/08 01:45:25;;;;;;;2.15;0.88;;;1.80;99.90;;;;;;4995469;28;20099;-71
2022/03/08 01:47:53;;;;;;;1.48;0.85;;;1.80;99.90;;;;;;5012644;28;20053;-67
2022/03/08 01:50:20;;;;;;;3.60;1.17;;;1.80;99.90;;;;;;5011635;28;20051;-73
2022/03/08 01:52:48;;;;;;;1.42;0.98;;;1.80;99.90;;;;;;5003073;28;20173;-66
2022/03/08 01:55:16;;;;;;;2.80;1.10;;;1.80;99.90;;;;;;4999124;28;20070;-67
2022/03/08 01:57:44;;;;;;;1.85;0.73;;;1.80;99.90;;;;;;5003168;28;20132;-67
2022/03/08 02:00:13;;;;;;;7.22;2.03;;;1.80;99.90;;;;;;5002924;28;20049;-65
2022/03/08 02:02:42;;;;;;;2.42;0.50;;;1.80;99.90;;;;;;5000260;28;20078;-69
2022/03/08 02:05:10;;;;;;;2.78;0.85;;;1.80;99.90;;;;;;5000738;28;20160;-65
2022/03/08 02:07:37;;;;;;;3.28;0.98;;;1.80;99.90;;;;;;5003517;28;20073;-65
2022/03/08 02:10:06;;;;;;;4.97;0.95;;;1.80;99.90;;;;;;5000050;28;20070;-66
2022/03/08 02:12:33;;;;;;;1.10;0.80;;;1.80;99.90;;;;;;5000212;28;20140;-69
2022/03/08 02:15:21;;;;;;;1.90;1.45;;;1.80;99.90;;;;;;4995833;28;20164;-69
2022/03/08 02:17:49;;;;;;;1.70;0.70;;;1.80;99.90;;;;;;4997110;28;20081;-64
2022/03/08 02:20:16;;;;;;;2.10;0.80;;;1.80;99.90;;;;;;4991312;28;20108;-65
2022/03/08 02:22:45;;;;;;;3.17;0.88;;;1.80;99.90;;;;;;4997760;28;20140;-67
2022/03/08 02:25:14;;;;;;;2.58;1.17;;;1.70;99.90;;;;;;5000187;28;20160;-67
2022/03/08 02:27:47;;;;;;;1.08;0.63;;;1.70;99.90;;;;;;5000669;28;20129;-70
2022/03/08 02:30:15;;;;;;;0.68;0.50;;;1.60;99.90;;;;;;4996821;28;20088;-70
2022/03/08 02:32:43;;;;;;;3.60;1.20;;;1.60;99.90;;;;;;4994076;28;20567;-65
2022/03/08 02:35:13;;;;;;;1.38;1.10;;;1.60;99.90;;;;;;4999083;28;20112;-68
2022/03/08 02:37:49;;;;;;;3.45;0.80;;;1.60;99.90;;;;;;4996765;28;20096;-66
2022/03/08 02:40:19;;;;;;;1.88;1.20;;;1.50;99.90;;;;;;4995359;28;20519;-70
2022/03/08 02:42:46;;;;;;;3.90;1.73;;;1.50;99.90;;;;;;4998212;28;20496;-66
2022/03/08 02:45:15;;;;;;;2.38;1.20;;;1.50;99.90;;;;;;4998476;28;20037;-64
2022/03/08 02:47:43;;;;;;;3.40;1.20;;;1.50;99.90;;;;;;4993160;28;20046;-66
2022/03/08 02:50:11;;;;;;;1.90;0.98;;;1.60;99.90;;;;;;4997812;28;20133;-65
2022/03/08 02:52:40;;;;;;;1.88;0.98;;;1.50;99.90;;;;;;4995276;28;20066;-68
2022/03/08 02:55:08;;;;;;;3.20;0.95;;;1.50;99.90;;;;;;4993404;28;20121;-65
2022/03/08 02:57:35;;;;;;;2.05;0.85;;;1.60;99.90;;;;;;5001537;28;20085;-68
2022/03/08 03:00:05;;;;;;;1.48;0.90;;;1.60;99.90;;;;;;4997758;28;20141;-65
2022/03/08 03:02:32;;;;;;;1.83;0.70;;;1.60;99.90;;;;;;4998524;28;20511;-65
2022/03/08 03:05:00;;;;;;;4.82;0.90;;;1.60;99.90;;;;;;4998842;28;20089;-67
2022/03/08 03:07:27;;;;;;;1.35;0.75;;;1.60;99.90;;;;;;5002833;28;20077;-67
2022/03/08 03:09:54;;;;;;;1.58;1.08;;;1.50;99.90;;;;;;5000496;28;20054;-67
2022/03/08 03:12:21;;;;;;;2.00;0.90;;;1.50;99.90;;;;;;5002706;28;20157;-70
2022/03/08 03:14:48;;;;;;;0.80;0.70;;;1.50;99.90;;;;;;4997931;28;20550;-65
2022/03/08 03:17:17;;;;;;;1.30;0.52;;;1.50;99.90;;;;;;5002604;28;20159;-72
2022/03/08 03:19:44;;;;;;;1.23;0.77;;;1.50;99.90;;;;;;4996952;28;20444;-69
2022/03/08 03:22:11;;;;;;;1.70;0.90;;;1.40;99.90;;;;;;5002221;28;20053;-66
2022/03/08 03:24:38;;;;;;;1.27;1.00;;;1.50;99.90;;;;;;4995977;28;20061;-65
2022/03/08 03:27:05;;;;;;;1.88;1.00;;;1.50;99.90;;;;;;4999636;28;20169;-69
2022/03/08 03:29:32;;;;;;;2.92;1.10;;;1.40;99.90;;;;;;4995689;28;20081;-66
2022/03/08 03:31:59;;;;;;;2.58;0.95;;;1.40;99.90;;;;;;4998651;28;20141;-66
2022/03/08 03:34:25;;;;;;;2.53;0.88;;;1.40;99.90;;;;;;4997672;28;20060;-70
2022/03/08 03:36:52;;;;;;;5.72;1.30;;;1.40;99.90;;;;;;5001231;28;20152;-69
2022/03/08 03:39:19;;;;;;;1.23;0.77;;;1.40;99.90;;;;;;4998546;28;20798;-65
2022/03/08 03:41:46;;;;;;;3.17;1.27;;;1.40;99.90;;;;;;4997615;28;20093;-72
2022/03/08 03:44:13;;;;;;;1.88;0.75;;;1.30;99.90;;;;;;4998000;28;20085;-67
2022/03/08 03:46:40;;;;;;;0.98;0.85;;;1.30;99.90;;;;;;4998121;28;20498;-66
2022/03/08 03:49:07;;;;;;;3.03;0.73;;;1.30;99.90;;;;;;4997721;28;20826;-71
2022/03/08 03:51:34;;;;;;;1.10;0.93;;;1.30;99.90;;;;;;5000357;28;20694;-67
2022/03/08 03:54:01;;;;;;;1.33;1.00;;;1.30;99.90;;;;;;4991671;28;20073;-69
2022/03/08 03:56:28;;;;;;;2.17;0.88;;;1.30;99.90;;;;;;4996355;28;20085;-69
2022/03/08 03:58:55;;;;;;;1.48;0.88;;;1.20;99.90;;;;;;5002329;28;20120;-67
2022/03/08 04:01:22;;;;;;;1.33;0.73;;;1.30;99.90;;;;;;5003788;28;20149;-67
2022/03/08 04:03:49;;;;;;;1.38;0.82;;;1.30;99.90;;;;;;4998461;28;20050;-69
2022/03/08 04:06:16;;;;;;;2.13;1.15;;;1.30;99.90;;;;;;5000835;28;20085;-64
2022/03/08 04:08:43;;;;;;;1.65;0.98;;;1.30;99.90;;;;;;4998817;28;20078;-66
2022/03/08 04:11:10;;;;;;;11.05;2.03;;;1.30;99.90;;;;;;4998314;28;20092;-71
2022/03/08 04:13:37;;;;;;;1.48;1.33;;;1.30;99.90;;;;;;5002073;28;20193;-64
2022/03/08 04:16:04;;;;;;;1.70;0.80;;;1.30;99.90;;;;;;5000468;28;20144;-66
2022/03/08 04:18:31;;;;;;;1.00;0.80;;;1.30;99.90;;;;;;4998098;28;20425;-69
2022/03/08 04:20:58;;;;;;;2.55;1.52;;;1.30;99.90;;;;;;5006320;28;20468;-68
2022/03/08 04:23:25;;;;;;;2.83;1.02;;;1.30;99.90;;;;;;5001764;28;20119;-66
2022/03/08 04:25:52;;;;;;;1.33;0.77;;;1.30;99.90;;;;;;4993732;28;20078;-71
2022/03/08 04:28:19;;;;;;;3.03;1.05;;;1.30;99.90;;;;;;5001842;28;20053;-65
2022/03/08 04:30:46;;;;;;;2.88;1.00;;;1.40;99.90;;;;;;5003933;28;20526;-66
2022/03/08 04:33:13;;;;;;;1.42;1.10;;;1.40;99.90;;;;;;5001135;28;20046;-70
2022/03/08 04:35:40;;;;;;;1.45;0.98;;;1.40;99.90;;;;;;5004332;28;20141;-68
2022/03/08 04:38:08;;;;;;;1.20;0.98;;;1.40;99.90;;;;;;5006368;28;20073;-65
2022/03/08 04:40:35;;;;;;;1.35;1.17;;;1.30;99.90;;;;;;5000053;28;20361;-71
2022/03/08 04:43:02;;;;;;;2.25;0.88;;;1.30;99.90;;;;;;5004372;28;20038;-69
2022/03/08 04:45:29;;;;;;;4.95;1.70;;;1.30;99.90;;;;;;5005279;28;20046;-71
2022/03/08 04:47:56;;;;;;;2.13;1.33;;;1.30;99.90;;;;;;4996397;28;20065;-70
2022/03/08 04:50:23;;;;;;;4.95;0.98;;;1.30;99.90;;;;;;4999141;28;20091;-71
2022/03/08 04:52:50;;;;;;;2.60;1.00;;;1.40;99.90;;;;;;4994773;28;20125;-67
2022/03/08 04:55:19;;;;;;;3.63;0.88;;;1.30;99.90;;;;;;5001471;28;20215;-69
2022/03/08 04:57:50;;;;;;;1.73;1.05;;;1.30;99.90;;;;;;4997999;28;20113;-66
2022/03/08 05:00:17;;;;;;;1.60;1.05;;;1.30;99.90;;;;;;4998184;28;20038;-65
2022/03/08 05:02:45;;;;;;;1.10;1.00;;;1.30;99.90;;;;;;5001354;28;21457;-67
2022/03/08 05:05:13;;;;;;;2.28;1.38;;;1.30;99.90;;;;;;4999574;28;20042;-65
2022/03/08 05:07:41;;;;;;;2.83;1.23;;;1.30;99.90;;;;;;4997889;28;20137;-66
2022/03/08 05:10:11;;;;;;;4.43;1.20;;;1.40;99.90;;;;;;4997862;28;20149;-64
2022/03/08 05:12:38;;;;;;;2.85;0.85;;;1.40;99.90;;;;;;5000020;28;20045;-65
2022/03/08 05:15:06;;;;;;;1.17;0.90;;;1.40;99.90;;;;;;4995639;28;20580;-65
2022/03/08 05:17:33;;;;;;;3.45;1.08;;;1.40;99.90;;;;;;5001157;28;20135;-68
2022/03/08 05:20:01;;;;;;;1.77;1.10;;;1.50;99.90;;;;;;4995979;28;20584;-66
2022/03/08 05:22:28;;;;;;;6.15;1.23;;;1.50;99.90;;;;;;4998139;28;20125;-67
2022/03/08 05:24:55;;;;;;;3.03;0.98;;;1.50;99.90;;;;;;5001642;28;20806;-66
2022/03/08 05:27:22;;;;;;;3.80;0.98;;;1.60;99.90;;;;;;5002882;28;20053;-70
2022/03/08 05:29:48;;;;;;;1.58;0.70;;;1.60;99.90;;;;;;5002391;28;20049;-68
2022/03/08 05:32:15;;;;;;;4.10;1.15;;;1.70;99.90;;;;;;5002924;28;20642;-67
2022/03/08 05:34:42;;;;;;;1.83;1.20;;;1.60;99.90;;;;;;5002570;28;20137;-69
2022/03/08 05:37:09;;;;;;;1.83;1.08;;;1.70;99.90;;;;;;5000778;28;20514;-65
2022/03/08 05:39:36;;;;;;;1.58;0.93;;;1.70;99.90;;;;;;5002102;28;20088;-66
2022/03/08 05:42:03;;;;;;;1.42;0.90;;;1.70;99.90;;;;;;4999588;28;20514;-65
2022/03/08 05:44:30;;;;;;;1.92;1.02;;;1.80;99.90;;;;;;5000839;28;20058;-72
2022/03/08 05:46:57;;;;;;;2.10;1.02;;;1.80;99.90;;;;;;4997864;28;20723;-68
2022/03/08 05:49:24;;;;;;;2.25;1.33;;;1.80;99.90;;;;;;4998493;28;20076;-65
2022/03/08 05:51:51;;;;;;;1.40;1.23;;;1.80;99.90;;;;;;5001568;28;20116;-66
2022/03/08 05:54:18;;;;;;;2.75;1.42;;;1.80;99.90;;;;;;4999385;28;20092;-64
2022/03/08 05:56:45;;;;;;;2.65;1.45;;;1.90;99.90;;;;;;4999958;28;20136;-68
2022/03/08 05:59:12;;;;;;;2.35;1.17;;;1.90;99.90;;;;;;4994938;28;20053;-68
2022/03/08 06:01:40;;;;;;;3.13;0.98;;;1.90;99.90;;;;;;5000444;28;20136;-64
2022/03/08 06:04:07;;;;;;;3.55;1.10;;;1.90;99.90;;;;;;5001239;28;20124;-66
2022/03/08 06:06:34;;;;;;;2.67;1.10;;;1.90;99.90;;;;;;4998108;28;20078;-64
2022/03/08 06:09:01;;;;;;;4.35;1.05;;;1.90;99.90;;;;;;5001053;28;20065;-66
2022/03/08 06:11:28;;;;;;;1.42;1.30;;;1.90;99.90;;;;;;5000246;28;20127;-70
2022/03/08 06:13:54;;;;;;;1.90;1.60;;;1.80;99.90;;;;;;4999522;28;20119;-64
2022/03/08 06:16:21;;;;;;;5.82;1.40;;;1.90;99.90;;;;;;4998461;28;20104;-64
2022/03/08 06:18:48;;;;;;;4.70;1.67;;;1.90;99.90;;;;;;4998399;28;20057;-65
2022/03/08 06:21:15;;;;;;;2.95;1.40;;;1.90;99.90;;;;;;5000048;28;20639;-65
2022/03/08 06:23:42;;;;;;;5.32;1.48;;;1.90;99.90;;;;;;5000201;28;20089;-67
2022/03/08 06:26:09;;;;;;;2.97;1.38;;;1.90;99.90;;;;;;4997565;28;20073;-65
2022/03/08 06:28:36;;;;;;;3.58;1.73;;;1.90;99.90;;;;;;4999050;28;20172;-67
2022/03/08 06:31:03;;;;;;;2.78;1.15;;;2.00;99.90;;;;;;5001130;28;20110;-69
2022/03/08 06:33:30;;;;;;;2.83;1.20;;;2.00;99.90;;;;;;4998328;28;20062;-67
2022/03/08 06:35:57;;;;;;;2.05;1.50;;;2.00;99.90;;;;;;4996545;28;20136;-69
2022/03/08 06:38:25;;;;;;;1.63;1.45;;;2.00;99.90;;;;;;4998739;28;20050;-66
2022/03/08 06:40:51;;;;;;;3.22;1.60;;;2.10;99.90;;;;;;4995606;28;20228;-68
2022/03/08 06:43:19;;;;;;;6.70;2.03;;;2.10;99.90;;;;;;5000953;28;20097;-67
2022/03/08 06:45:46;;;;;;;3.38;2.25;;;2.10;99.90;;;;;;4997954;28;20077;-71
2022/03/08 06:48:12;;;;;;;6.45;3.28;;;2.10;99.90;;;;;;5000394;28;20152;-65
2022/03/08 06:50:40;;;;;;;2.47;1.83;;;2.20;99.90;;;;;;4994199;28;20080;-67
2022/03/08 06:53:06;;;;;;;2.97;1.70;;;2.20;99.90;;;;;;4999748;28;20115;-68
2022/03/08 06:55:35;;;;;;;1.50;1.33;;;2.20;99.90;;;;;;4998813;28;20125;-65
2022/03/08 06:58:05;;;;;;;3.95;1.40;;;2.20;99.90;;;;;;4995879;28;20061;-66
2022/03/08 07:00:32;;;;;;;2.10;1.20;;;2.30;99.90;;;;;;4996225;28;20127;-65
2022/03/08 07:02:59;;;;;;;2.33;1.20;;;2.30;99.90;;;;;;5001431;28;20356;-66
2022/03/08 07:05:27;;;;;;;1.60;1.42;;;2.30;99.90;;;;;;4995069;28;20530;-73
2022/03/08 07:07:53;;;;;;;1.77;0.77;;;2.30;99.90;;;;;;4998331;28;20149;-69
2022/03/08 07:10:20;;;;;;;2.05;1.30;;;2.40;99.90;;;;;;4995990;28;20078;-68
2022/03/08 07:12:47;;;;;;;4.00;1.50;;;2.40;99.90;;;;;;4996110;28;20042;-65
2022/03/08 07:15:14;;;;;;;3.13;1.35;;;2.40;99.90;;;;;;4996876;28;20161;-69
2022/03/08 07:17:46;;;;;;;6.65;1.20;;;2.40;99.90;;;;;;5000605;28;20149;-64
2022/03/08 07:20:13;;;;;;;7.03;1.83;;;2.40;99.90;;;;;;4998406;28;20049;-65
2022/03/08 07:22:41;;;;;;;3.33;1.10;;;2.50;99.90;;;;;;4994578;28;20092;-70
2022/03/08 07:25:09;;;;;;;3.78;1.30;;;2.50;99.90;;;;;;4998335;28;20132;-65
2022/03/08 07:27:37;;;;;;;3.10;1.80;;;2.50;99.90;;;;;;5004865;28;20825;-66
2022/03/08 07:30:06;;;;;;;3.15;1.67;;;2.60;99.90;;;;;;4995649;28;20762;-65
2022/03/08 07:32:33;;;;;;;3.83;1.35;;;2.70;99.90;;;;;;4995861;28;20088;-66
2022/03/08 07:35:00;;;;;;;1.38;1.13;;;2.70;99.90;;;;;;4996278;28;20675;-65
2022/03/08 07:37:27;;;;;;;3.67;1.60;;;2.70;99.90;;;;;;4999742;28;20069;-72
2022/03/08 07:39:55;;;;;;;2.30;1.27;;;2.70;99.90;;;;;;5000845;28;20050;-66
2022/03/08 07:42:22;;;;;;;4.78;1.75;;;2.70;99.90;;;;;;4997785;28;20081;-67
2022/03/08 07:44:49;;;;;;;1.73;1.20;;;2.70;99.90;;;;;;4990943;28;20050;-65
2022/03/08 07:47:16;;;;;;;3.13;1.45;;;2.70;99.90;;;;;;4996646;28;20191;-70
2022/03/08 07:49:43;;;;;;;1.58;1.25;;;2.80;99.90;;;;;;5001196;28;20164;-69
2022/03/08 07:52:10;;;;;;;3.53;1.45;;;2.80;99.90;;;;;;4996943;28;20070;-67
2022/03/08 07:54:37;;;;;;;2.90;1.70;;;2.80;99.90;;;;;;4999093;28;20393;-69
2022/03/08 07:57:04;;;;;;;2.30;1.55;;;2.80;99.90;;;;;;4999442;28;20143;-67
2022/03/08 07:59:31;;;;;;;2.40;1.40;;;2.90;99.90;;;;;;4999339;28;20150;-67
2022/03/08 08:01:58;;;;;;;3.15;1.15;;;2.90;99.90;;;;;;4997708;28;20417;-65
2022/03/08 08:04:25;;;;;;;2.75;1.80;;;3.00;99.90;;;;;;4999147;28;20056;-69
2022/03/08 08:06:52;;;;;;;6.13;2.17;;;3.00;99.90;;;;;;5000423;28;20124;-67
2022/03/08 08:09:19;;;;;;;3.83;1.25;;;3.00;99.90;;;;;;5002288;28;20042;-65
2022/03/08 08:11:51;;;;;;;4.50;1.27;;;3.00;99.90;;;;;;4999799;28;20468;-71
2022/03/08 08:14:19;;;;;;;1.73;1.17;;;3.00;99.90;;;;;;5000806;28;20880;-66
2022/03/08 08:16:46;;;;;;;5.13;1.77;;;3.00;99.90;;;;;;4998998;28;20081;-65
2022/03/08 08:19:13;;;;;;;4.07;2.00;;;3.00;99.90;;;;;;4998816;28;20050;-74
2022/03/08 08:21:40;;;;;;;2.78;1.63;;;3.10;99.90;;;;;;5000668;28;20157;-68
2022/03/08 08:24:07;;;;;;;6.57;2.00;;;3.20;99.90;;;;;;4998479;28;20256;-67
2022/03/08 08:26:34;;;;;;;2.65;1.23;;;3.20;99.90;;;;;;4998730;28;20636;-72
2022/03/08 08:29:02;;;;;;;7.72;1.63;;;3.30;99.90;;;;;;5000576;28;20076;-65
2022/03/08 08:31:31;;;;;;;3.60;1.50;;;3.30;99.90;;;;;;4999624;28;20660;-65
2022/03/08 08:33:58;;;;;;;5.32;1.45;;;3.30;99.90;;;;;;4992924;28;20150;-73
2022/03/08 08:36:25;;;;;;;6.20;2.38;;;3.30;99.90;;;;;;4999505;28;20038;-69
2022/03/08 08:38:52;;;;;;;7.88;1.65;;;3.30;99.90;;;;;;4998663;28;20066;-65
2022/03/08 08:41:20;;;;;;;12.65;1.98;;;3.40;99.90;;;;;;5000313;28;20140;-70
2022/03/08 08:43:47;;;;;;;8.98;1.85;;;3.40;99.90;;;;;;5001356;28;20046;-66
2022/03/08 08:46:13;;;;;;;10.75;2.22;;;3.50;99.90;;;;;;5001794;28;20575;-75
2022/03/08 08:48:41;;;;;;;8.18;2.17;;;3.50;99.90;;;;;;4997068;28;20054;-72
2022/03/08 08:51:08;;;;;;;7.93;2.13;;;3.60;99.90;;;;;;5002076;28;20069;-65
2022/03/08 08:53:34;;;;;;;8.95;1.98;;;3.60;99.90;;;;;;4996189;28;20070;-67
2022/03/08 08:56:01;;;;;;;6.47;1.30;;;3.50;99.90;;;;;;5002195;28;20126;-71
2022/03/08 08:58:28;;;;;;;6.80;2.40;;;3.50;99.90;;;;;;5002751;28;20423;-71
2022/03/08 09:00:55;;;;;;;5.95;1.83;;;3.60;99.90;;;;;;5001647;28;20050;-69
2022/03/08 09:03:23;;;;;;;4.88;1.75;;;3.60;99.90;;;;;;5000482;28;20547;-72
2022/03/08 09:05:50;;;;;;;9.77;4.25;;;3.60;99.90;;;;;;5000411;28;20084;-67
2022/03/08 09:08:24;;;;;;;7.50;2.00;;;3.50;99.90;;;;;;5005295;28;20149;-68
2022/03/08 09:10:55;;;;;;;5.60;1.75;;;3.50;99.90;;;;;;5001434;28;20480;-67
2022/03/08 09:13:24;;;;;;;7.80;2.30;;;3.60;99.90;;;;;;4996894;28;20144;-68
2022/03/08 09:15:51;;;;;;;5.47;2.10;;;3.60;99.90;;;;;;5004740;28;20803;-67
2022/03/08 09:18:18;;;;;;;2.20;2.00;;;3.50;99.90;;;;;;5000336;28;20060;-69
2022/03/08 09:20:45;;;;;;;9.32;2.50;;;3.50;99.90;;;;;;5001809;28;20085;-66
2022/03/08 09:23:13;;;;;;;11.07;2.13;;;3.50;99.90;;;;;;5000879;28;20203;-66
2022/03/08 09:25:40;;;;;;;4.90;1.45;;;3.40;99.90;;;;;;5003529;28;20053;-69
2022/03/08 09:28:07;;;;;;;7.22;2.15;;;3.50;99.90;;;;;;5001130;28;20081;-70
2022/03/08 09:30:35;;;;;;;6.93;1.83;;;3.50;99.90;;;;;;5002866;28;20108;-67
2022/03/08 09:33:03;;;;;;;11.38;2.95;;;3.60;99.90;;;;;;5001328;28;20145;-68
2022/03/08 09:35:30;;;;;;;4.20;1.75;;;3.80;99.90;;;;;;5000289;28;20042;-70
2022/03/08 09:37:57;;;;;;;4.60;2.40;;;3.80;99.90;;;;;;4999011;28;20058;-69
2022/03/08 09:40:25;;;;;;;12.27;1.98;;;3.80;99.90;;;;;;5001028;28;20082;-72
2022/03/08 09:42:52;;;;;;;4.10;1.90;;;3.90;99.90;;;;;;5002443;28;20049;-70
2022/03/08 09:45:19;;;;;;;2.67;1.35;;;3.90;99.90;;;;;;5003919;28;20128;-69
2022/03/08 09:47:46;;;;;;;11.32;3.03;;;3.90;99.90;;;;;;5003507;28;20486;-64
2022/03/08 09:50:15;;;;;;;6.13;2.17;;;3.90;99.90;;;;;;5001770;28;20552;-65
2022/03/08 09:52:46;;;;;;;9.45;2.35;;;4.00;99.90;;;;;;5002244;28;20375;-69
2022/03/08 09:55:31;;;;;;;19.55;5.07;;;3.90;99.90;;;;;;5002414;28;20176;-69
2022/03/08 09:57:58;;;;;;;6.85;2.63;;;4.00;99.90;;;;;;5002175;28;20050;-69
2022/03/08 10:00:25;;;;;;;7.55;2.13;;;3.90;99.90;;;;;;5003219;28;21380;-68
2022/03/08 10:02:56;;;;;;;7.63;5.43;;;3.90;99.90;;;;;;5002374;28;20077;-68
2022/03/08 10:05:25;;;;;;;6.25;2.88;;;3.90;99.90;;;;;;4997342;28;20161;-75
2022/03/08 10:08:02;;;;;;;2.92;2.17;;;4.00;99.90;;;;;;5002610;28;20103;-66
2022/03/08 10:10:32;;;;;;;6.95;3.22;;;4.00;99.90;;;;;;4995851;28;20082;-72
2022/03/08 10:13:00;;;;;;;4.70;1.50;;;4.10;99.90;;;;;;5003603;28;20077;-66
2022/03/08 10:15:27;;;;;;;13.32;3.05;;;4.00;99.90;;;;;;5006522;28;20096;-67
2022/03/08 10:17:54;;;;;;;10.73;2.10;;;3.90;99.90;;;;;;5001140;28;20064;-67
2022/03/08 10:20:29;;;;;;;3.40;2.10;;;3.80;99.90;;;;;;4997897;28;20396;-66
2022/03/08 10:22:57;;;;;;;3.28;2.42;;;3.90;99.90;;;;;;5000422;28;20167;-65
2022/03/08 10:25:28;;;;;;;8.45;1.65;;;3.90;99.90;;;;;;4997244;28;20594;-75
2022/03/08 10:27:54;;;;;;;6.97;1.77;;;4.00;99.90;;;;;;5003217;28;20172;-67
2022/03/08 10:30:27;;;;;;;10.40;2.75;;;4.10;99.90;;;;;;5003847;28;20073;-68
2022/03/08 10:33:03;;;;;;;7.75;2.17;;;4.00;99.90;;;;;;5015446;28;20053;-74
2022/03/08 10:35:37;;;;;;;7.28;3.90;;;4.20;99.90;;;;;;5002121;28;20148;-72
2022/03/08 10:38:08;;;;;;;9.35;4.47;;;4.20;99.90;;;;;;4996289;28;20067;-72
2022/03/08 10:40:36;;;;;;;5.72;3.55;;;4.10;99.90;;;;;;5002380;28;20084;-65
2022/03/08 10:43:06;;;;;;;5.60;1.80;;;4.10;99.90;;;;;;5002261;28;20569;-72
2022/03/08 10:45:36;;;;;;;12.77;1.85;;;4.10;99.90;;;;;;5002136;28;20491;-65
2022/03/08 10:48:06;;;;;;;;;;;4.00;99.90;;;;;;5012978;28;20200;-71
2022/03/08 10:50:35;;;;;;;7.97;2.67;;;4.00;99.90;;;;;;4998612;28;19979;-67
2022/03/08 10:53:05;;;;;;;9.50;2.60;;;4.00;99.90;;;;;;5000397;28;20065;-65
2022/03/08 10:55:34;;;;;;;9.88;2.17;;;4.20;99.90;;;;;;5003865;28;20080;-67
2022/03/08 10:58:04;;;;;;;17.67;4.43;;;4.10;99.90;;;;;;5001305;28;20057;-71
2022/03/08 11:00:35;;;;;;;7.85;2.17;;;4.10;99.90;;;;;;4995759;28;20097;-70
2022/03/08 11:03:05;;;;;;;10.80;2.38;;;4.00;99.90;;;;;;5003071;28;20476;-65
2022/03/08 11:05:41;;;;;;;10.90;1.80;;;4.10;99.90;;;;;;5001540;28;20386;-65
2022/03/08 11:08:09;;;;;;;6.80;2.80;;;4.20;99.90;;;;;;4999374;28;20057;-67
2022/03/08 11:10:37;;;;;;;8.80;2.90;;;4.10;99.90;;;;;;4998706;28;20483;-73
2022/03/08 11:13:05;;;;;;;8.85;2.15;;;4.00;99.90;;;;;;5000135;28;20053;-68
2022/03/08 11:15:35;;;;;;;13.75;3.00;;;4.20;99.90;;;;;;5002603;28;20050;-64
2022/03/08 11:18:05;;;;;;;8.35;2.35;;;4.30;99.90;;;;;;5001516;28;20626;-69
2022/03/08 11:20:34;;;;;;;6.15;3.42;;;4.40;99.90;;;;;;4997008;28;20377;-64
2022/03/08 11:23:01;;;;;;;5.95;1.95;;;4.60;99.90;;;;;;5017230;28;20045;-71
2022/03/08 11:25:31;;;;;;;10.65;2.40;;;4.50;99.90;;;;;;4997103;28;21339;-67
2022/03/08 11:28:20;;;;;;;9.13;3.28;;;4.60;99.90;;;;;;5003439;28;20059;-66
2022/03/08 11:30:54;;;;;;;4.75;1.85;;;4.60;99.90;;;;;;4997407;28;20066;-64
2022/03/08 11:33:39;;;;;;;6.03;2.53;;;4.60;99.90;;;;;;5000991;28;20073;-66
2022/03/08 11:36:25;;;;;;;7.68;2.15;;;4.60;99.90;;;;;;5000894;28;20046;-65
2022/03/08 11:39:27;;;;;;;4.20;2.38;;;4.60;99.90;;;;;;4998470;28;20050;-68
2022/03/08 11:42:20;;;;;;;10.00;2.92;;;4.50;99.90;;;;;;5001607;28;20050;-65
2022/03/08 11:44:59;;;;;;;9.88;2.97;;;4.60;99.90;;;;;;4998165;28;20053;-66
2022/03/08 11:47:53;;;;;;;7.63;2.55;;;4.50;99.90;;;;;;5001379;28;20128;-73
2022/03/08 11:50:20;;;;;;;3.70;2.55;;;4.50;99.90;;;;;;4986100;28;20643;-69
2022/03/08 11:53:12;;;;;;;5.60;2.40;;;4.50;99.90;;;;;;4999916;28;20942;-66
2022/03/08 11:55:38;;;;;;;9.82;3.47;;;4.40;99.90;;;;;;4995805;28;20404;-66
2022/03/08 11:58:08;;;;;;;10.98;2.65;;;4.20;99.90;;;;;;4998212;28;20069;-66
2022/03/08 12:00:34;;;;;;;8.23;2.58;;;4.30;99.90;;;;;;4993364;28;20112;-68
2022/03/08 12:03:06;;;;;;;8.93;1.85;;;4.40;99.90;;;;;;5002288;28;20129;-64
2022/03/08 12:06:19;;;;;;;11.45;2.53;;;4.50;99.90;;;;;;4995069;28;20104;-66
2022/03/08 12:08:47;;;;;;;5.28;2.08;;;4.60;99.90;;;;;;5000434;28;20081;-74
2022/03/08 12:11:16;;;;;;;4.35;2.83;;;4.50;99.90;;;;;;4997425;28;20046;-69
2022/03/08 12:14:18;;;;;;;6.18;2.78;;;4.50;99.90;;;;;;5002538;28;20054;-66
2022/03/08 12:16:48;;;;;;;8.63;1.98;;;4.30;99.90;;;;;;4998812;28;20077;-66
2022/03/08 12:19:45;;;;;;;16.48;3.88;;;4.10;99.90;;;;;;4999459;28;20702;-65
2022/03/08 12:22:15;;;;;;;5.93;1.80;;;4.10;99.90;;;;;;4999015;28;20104;-66
2022/03/08 12:25:12;;;;;;;3.23;2.20;;;3.90;99.90;;;;;;4996141;28;20716;-66
2022/03/08 12:27:49;;;;;;;13.25;2.72;;;3.70;99.90;;;;;;4995924;28;20550;-67
2022/03/08 12:30:16;;;;;;;6.35;3.05;;;3.70;99.90;;;;;;5002791;28;20084;-66
2022/03/08 12:32:44;;;;;;;9.57;4.00;;;3.70;99.90;;;;;;5002130;28;20133;-64
2022/03/08 12:35:22;;;;;;;6.63;2.67;;;3.60;99.90;;;;;;5004937;28;20140;-70
2022/03/08 12:38:02;;;;;;;9.15;2.35;;;3.60;99.90;;;;;;5004539;28;20187;-73
2022/03/08 12:40:35;;;;;;;7.85;2.78;;;3.60;99.90;;;;;;5004589;28;20049;-68
2022/03/08 12:43:06;;;;;;;19.20;7.95;;;3.60;99.90;;;;;;4998681;28;20596;-67
2022/03/08 12:45:42;;;;;;;10.52;3.63;;;3.80;99.90;;;;;;4999359;28;20060;-68
2022/03/08 12:48:10;;;;;;;;;;;3.80;99.90;;;;;;4999794;28;20053;-69
2022/03/08 12:50:45;;;;;;;5.43;2.40;;;4.00;99.90;;;;;;5001068;28;20356;-71
2022/03/08 12:53:30;;;;;;;9.50;2.70;;;4.00;99.90;;;;;;4999642;28;20576;-65
2022/03/08 12:56:02;;;;;;;13.57;3.05;;;4.10;99.90;;;;;;4996449;28;20049;-71
2022/03/08 12:58:33;;;;;;;14.38;3.22;;;4.10;99.90;;;;;;4998223;28;20559;-69
2022/03/08 13:01:03;;;;;;;5.38;2.15;;;4.30;99.90;;;;;;5000731;28;20137;-73
2022/03/08 13:03:34;;;;;;;5.88;2.35;;;4.20;99.90;;;;;;5001838;28;20372;-69
2022/03/08 13:06:07;;;;;;;2.28;1.83;;;4.20;99.90;;;;;;5003332;28;20483;-66
2022/03/08 13:08:39;;;;;;;4.25;2.50;;;4.20;99.90;;;;;;5003165;28;20141;-70