Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:14;;;;;;;11.05;8.90;;;;;;;28.29;100.00;97703.41;4842187;29;20068;-65
2023/07/25 00:02:44;;;;;;;10.40;8.68;;;;;;;28.31;100.00;97691.06;4844690;29;20483;-66
2023/07/25 00:05:13;;;;;;;9.93;8.90;;;;;;;28.28;100.00;97691.69;4844076;29;20049;-65
2023/07/25 00:08:04;;;;;;;10.10;8.90;;;;;;;28.25;100.00;97683.41;4829381;29;20053;-63
2023/07/25 00:10:34;;;;;;;9.52;8.52;;;;;;;28.27;100.00;97671.06;4843791;29;20060;-64
2023/07/25 00:13:04;;;;;;;9.65;8.65;;;;;;;28.27;100.00;97665.63;4840209;29;20161;-65
2023/07/25 00:15:33;;;;;;;11.10;8.40;;;;;;;28.23;100.00;97661.97;4844050;29;20045;-65
2023/07/25 00:18:04;;;;;;;9.20;8.32;;;;;;;28.25;100.00;97658.91;4842330;29;20046;-64
2023/07/25 00:20:34;;;;;;;10.23;9.23;;;;;;;28.16;100.00;97674.50;4844913;29;20046;-65
2023/07/25 00:23:03;;;;;;;10.77;8.82;;;;;;;28.17;100.00;97676.91;4818372;29;20394;-65
2023/07/25 00:25:34;;;;;;;9.88;8.88;;;;;;;28.11;100.00;97683.66;4844677;29;20074;-64
2023/07/25 00:28:04;;;;;;;11.02;9.90;;;;;;;28.07;100.00;97696.31;4819001;29;20053;-65
2023/07/25 00:30:34;;;;;;;21.80;19.33;;;;;;;28.00;100.00;97718.63;4832439;29;20049;-65
2023/07/25 00:33:03;;;;;;;26.65;22.90;;;;;;;27.79;100.00;97734.13;4815393;29;20062;-64
2023/07/25 00:35:33;;;;;;;24.42;21.83;;;;;;;27.73;100.00;97749.03;4833467;29;20604;-63
2023/07/25 00:38:05;;;;;;;27.80;21.38;;;;;;;27.53;100.00;97763.34;4840655;29;20062;-64
2023/07/25 00:40:41;;;;;;;20.02;17.98;;;;;;;27.48;100.00;97772.50;4815904;29;20065;-66
2023/07/25 00:43:11;;;;;;;18.15;16.25;;;;;;;27.50;100.00;97770.25;4833194;29;20493;-63
2023/07/25 00:45:40;;;;;;;16.58;14.77;;;;;;;27.31;100.00;97772.50;4825044;29;20053;-64
2023/07/25 00:48:10;;;;;;;13.95;12.65;;;;;;;27.48;100.00;97771.72;4832992;29;20061;-64
2023/07/25 00:50:39;;;;;;;13.80;12.30;;;;;;;27.56;100.00;97774.41;4830337;29;20053;-63
2023/07/25 00:53:09;;;;;;;11.88;10.50;;;;;;;27.47;100.00;97770.88;4841011;29;20064;-64
2023/07/25 00:55:39;;;;;;;10.98;9.93;;;;;;;27.52;100.00;97773.44;4826657;29;20132;-64
2023/07/25 00:58:08;;;;;;;10.38;9.30;;;;;;;27.41;100.00;97790.41;4842371;29;20632;-64
2023/07/25 01:00:38;;;;;;;9.32;8.43;;;;;;;27.39;100.00;97789.94;4824813;29;20050;-64
2023/07/25 01:03:08;;;;;;;9.43;8.57;;;;;;;27.21;100.00;97789.97;4824843;29;20050;-64
2023/07/25 01:05:46;;;;;;;8.90;8.10;;;;;;;27.15;100.00;97790.47;4832904;29;20541;-66
2023/07/25 01:08:16;;;;;;;8.23;7.50;;;;;;;27.18;100.00;97814.28;4839092;29;20062;-64
2023/07/25 01:10:45;;;;;;;8.25;7.47;;;;;;;27.01;100.00;97820.53;4826296;29;20080;-61
2023/07/25 01:13:16;;;;;;;10.38;7.93;;;;;;;27.08;100.00;97817.34;4827262;29;20524;-64
2023/07/25 01:15:47;;;;;;;7.10;6.50;;;;;;;27.14;100.00;97816.84;4823471;29;20046;-64
2023/07/25 01:18:17;;;;;;;7.03;6.15;;;;;;;27.17;100.00;97812.69;4838399;29;20054;-64
2023/07/25 01:20:48;;;;;;;6.47;5.97;;;;;;;26.97;100.00;97816.06;4840953;29;20050;-64
2023/07/25 01:23:18;;;;;;;6.70;5.97;;;;;;;27.06;100.00;97819.56;4814214;29;20061;-63
2023/07/25 01:25:48;;;;;;;5.50;5.00;;;;;;;27.07;100.00;97816.53;4829025;29;20073;-64
2023/07/25 01:28:18;;;;;;;5.47;4.90;;;;;;;26.97;100.00;97805.97;4823387;29;20102;-63
2023/07/25 01:30:47;;;;;;;4.40;4.00;;;;;;;26.97;100.00;97810.63;4824323;29;20816;-64
2023/07/25 01:33:17;;;;;;;4.10;3.70;;;;;;;26.94;100.00;97806.63;4825867;29;20054;-63
2023/07/25 01:35:49;;;;;;;3.92;3.53;;;;;;;26.96;100.00;97800.84;4835092;29;20046;-64
2023/07/25 01:38:18;;;;;;;3.92;3.63;;;;;;;26.97;100.00;97795.13;4842362;29;20142;-64
2023/07/25 01:40:48;;;;;;;3.50;3.20;;;;;;;27.04;100.00;97800.84;4829515;29;20065;-64
2023/07/25 01:43:17;;;;;;;3.13;2.83;;;;;;;26.79;100.00;97816.03;4842232;29;20051;-64
2023/07/25 01:45:46;;;;;;;3.30;3.00;;;;;;;26.99;100.00;97806.47;4814840;29;20054;-64
2023/07/25 01:48:16;;;;;;;4.93;3.28;;;;;;;26.96;100.00;97798.13;4821742;29;20046;-64
2023/07/25 01:50:45;;;;;;;3.80;3.40;;;;;;;26.79;100.00;97805.16;4837307;29;20242;-64
2023/07/25 01:53:15;;;;;;;4.13;3.30;;;;;;;26.82;100.00;97790.91;4826597;29;20042;-64
2023/07/25 01:55:45;;;;;;;3.85;3.55;;;;;;;26.75;100.00;97781.66;4837505;29;20061;-64
2023/07/25 01:58:14;;;;;;;3.83;3.40;;;;;;;26.70;100.00;97798.91;4835496;29;20054;-62
2023/07/25 02:00:43;;;;;;;4.32;3.75;;;;;;;26.64;100.00;97785.84;4819784;29;20141;-65
2023/07/25 02:03:15;;;;;;;3.78;3.40;;;;;;;26.61;100.00;97781.00;4817770;29;20052;-66
2023/07/25 02:05:46;;;;;;;4.27;3.37;;;;;;;26.52;100.00;97780.22;4841919;29;20093;-65
2023/07/25 02:08:15;;;;;;;3.50;2.88;;;;;;;26.44;100.00;97781.00;4836054;29;20049;-65
2023/07/25 02:10:44;;;;;;;3.35;3.05;;;;;;;26.45;100.00;97775.25;4837709;29;20069;-65
2023/07/25 02:13:13;;;;;;;3.60;3.30;;;;;;;26.47;100.00;97770.28;4824105;29;20461;-65
2023/07/25 02:15:43;;;;;;;3.88;3.53;;;;;;;26.46;100.00;97771.44;4812551;29;20057;-65
2023/07/25 02:18:12;;;;;;;3.97;3.13;;;;;;;26.45;100.00;97764.41;4835185;29;20054;-64
2023/07/25 02:20:42;;;;;;;3.50;3.05;;;;;;;26.40;100.00;97764.56;4816584;29;20058;-65
2023/07/25 02:23:12;;;;;;;4.15;3.08;;;;;;;26.33;100.00;97769.66;4824070;29;20057;-63
2023/07/25 02:25:42;;;;;;;3.85;3.17;;;;;;;26.40;100.00;97771.91;4823441;29;20061;-64
2023/07/25 02:28:12;;;;;;;2.97;2.70;;;;;;;26.55;100.00;97769.53;4838309;29;20052;-65
2023/07/25 02:30:41;;;;;;;3.97;3.67;;;;;;;26.50;100.00;97763.44;4838710;29;20997;-65
2023/07/25 02:33:11;;;;;;;5.13;4.10;;;;;;;26.56;100.00;97762.97;4824732;29;20046;-65
2023/07/25 02:35:40;;;;;;;5.53;4.50;;;;;;;26.48;100.00;97766.47;4837412;29;20070;-66
2023/07/25 02:38:10;;;;;;;6.30;5.13;;;;;;;26.47;100.00;97773.00;4824822;29;20087;-65
2023/07/25 02:40:43;;;;;;;9.77;5.28;;;;;;;26.50;100.00;97772.41;4820520;29;20145;-65
2023/07/25 02:43:13;;;;;;;5.07;4.57;;;;;;;26.57;100.00;97782.78;4841610;29;20046;-65
2023/07/25 02:45:42;;;;;;;5.20;4.70;;;;;;;26.65;100.00;97780.06;4830093;29;20149;-65
2023/07/25 02:48:11;;;;;;;5.88;4.63;;;;;;;26.59;100.00;97789.50;4832877;29;20072;-65
2023/07/25 02:50:44;;;;;;;5.80;4.65;;;;;;;26.64;100.00;97791.25;4839879;29;20054;-65
2023/07/25 02:53:13;;;;;;;4.75;4.35;;;;;;;26.66;100.00;97794.44;4830440;29;20055;-66
2023/07/25 02:55:43;;;;;;;6.32;5.45;;;;;;;26.66;100.00;97789.81;4810384;29;20058;-65
2023/07/25 02:58:13;;;;;;;5.22;4.60;;;;;;;26.71;100.00;97797.00;4822704;29;20064;-65
2023/07/25 03:00:42;;;;;;;6.18;4.60;;;;;;;26.65;100.00;97806.41;4822926;29;20085;-65
2023/07/25 03:03:11;;;;;;;4.93;4.43;;;;;;;26.77;100.00;97812.03;4821022;29;20053;-65
2023/07/25 03:05:41;;;;;;;7.70;5.55;;;;;;;26.81;100.00;97810.28;4805004;29;20054;-65
2023/07/25 03:08:10;;;;;;;5.95;4.80;;;;;;;26.79;100.00;97818.75;4832442;29;20652;-64
2023/07/25 03:10:39;;;;;;;6.38;4.70;;;;;;;26.91;100.00;97817.34;4820795;29;20111;-65
2023/07/25 03:13:09;;;;;;;6.68;5.90;;;;;;;26.96;100.00;97817.16;4819626;29;20053;-64
2023/07/25 03:15:38;;;;;;;6.97;6.00;;;;;;;26.88;100.00;97818.78;4822171;29;20046;-65
2023/07/25 03:18:08;;;;;;;9.82;7.20;;;;;;;26.86;100.00;97817.50;4809982;29;20077;-65
2023/07/25 03:20:38;;;;;;;11.07;7.55;;;;;;;26.79;100.00;97824.19;4825567;29;20073;-65
2023/07/25 03:23:07;;;;;;;10.77;6.80;;;;;;;26.67;100.00;97820.50;4836475;29;20066;-65
2023/07/25 03:25:36;;;;;;;9.05;6.07;;;;;;;26.61;100.00;97819.84;4835612;29;20087;-64
2023/07/25 03:28:06;;;;;;;5.70;5.10;;;;;;;26.64;100.00;97824.63;4818133;29;20047;-65
2023/07/25 03:30:36;;;;;;;6.15;4.60;;;;;;;26.59;100.00;97827.53;4839300;29;20483;-64
2023/07/25 03:33:05;;;;;;;7.53;5.35;;;;;;;26.60;100.00;97820.19;4824049;29;20054;-65
2023/07/25 03:35:34;;;;;;;5.75;5.03;;;;;;;26.73;100.00;97824.66;4826973;29;20837;-64
2023/07/25 03:38:03;;;;;;;8.05;5.78;;;;;;;26.66;100.00;97821.59;4820065;29;20068;-64
2023/07/25 03:40:33;;;;;;;8.07;5.47;;;;;;;26.67;100.00;97812.34;4823914;29;20048;-65
2023/07/25 03:43:02;;;;;;;8.82;5.03;;;;;;;26.70;100.00;97811.69;4827739;29;20069;-64
2023/07/25 03:45:31;;;;;;;7.57;4.97;;;;;;;26.57;100.00;97810.72;4823816;29;20062;-64
2023/07/25 03:48:01;;;;;;;6.40;4.88;;;;;;;26.60;100.00;97818.25;4842362;29;20494;-64
2023/07/25 03:50:31;;;;;;;5.47;4.75;;;;;;;26.68;100.00;97817.47;4822678;29;20050;-64
2023/07/25 03:53:04;;;;;;;5.70;4.47;;;;;;;26.57;100.00;97826.22;4841767;29;20792;-64
2023/07/25 03:55:33;;;;;;;8.18;5.38;;;;;;;26.57;100.00;97829.75;4822581;29;20062;-64
2023/07/25 03:58:03;;;;;;;10.30;5.50;;;;;;;26.68;100.00;97833.78;4802269;29;20065;-65
2023/07/25 04:00:33;;;;;;;8.55;5.32;;;;;;;26.61;100.00;97822.56;4830011;29;20178;-65
2023/07/25 04:03:03;;;;;;;8.07;4.93;;;;;;;26.67;100.00;97850.38;4827688;29;20053;-64
2023/07/25 04:05:43;;;;;;;6.13;4.43;;;;;;;26.72;100.00;97833.94;4834174;29;20137;-65
2023/07/25 04:08:12;;;;;;;6.22;4.70;;;;;;;26.70;100.00;97845.09;4826452;29;20050;-65
2023/07/25 04:10:41;;;;;;;5.82;3.83;;;;;;;26.75;100.00;97844.16;4832136;29;20050;-65
2023/07/25 04:13:11;;;;;;;11.13;4.90;;;;;;;26.75;100.00;97850.38;4823249;29;20054;-64
2023/07/25 04:15:40;;;;;;;9.20;4.75;;;;;;;26.74;100.00;97859.66;4836238;29;20073;-65
2023/07/25 04:18:09;;;;;;;6.05;4.30;;;;;;;26.84;100.00;97844.97;4837843;29;20050;-64
2023/07/25 04:20:38;;;;;;;9.10;5.35;;;;;;;26.81;100.00;97854.56;4839081;29;20091;-65
2023/07/25 04:23:10;;;;;;;8.55;5.13;;;;;;;26.71;100.00;97862.22;4824529;29;20095;-66
2023/07/25 04:25:39;;;;;;;7.45;5.47;;;;;;;26.61;100.00;97868.75;4822299;29;20061;-66
2023/07/25 04:28:10;;;;;;;7.53;5.80;;;;;;;26.67;100.00;97872.13;4822920;29;20662;-67
2023/07/25 04:30:55;;;;;;;6.65;4.80;;;;;;;26.59;100.00;97876.41;4822381;29;20066;-67
2023/07/25 04:33:24;;;;;;;7.15;4.75;;;;;;;26.62;100.00;97874.97;4822197;29;20049;-68
2023/07/25 04:35:54;;;;;;;6.65;4.57;;;;;;;26.70;100.00;97882.34;4839397;29;20064;-68
2023/07/25 04:38:23;;;;;;;5.70;4.13;;;;;;;26.68;100.00;97879.97;4835705;29;20053;-68
2023/07/25 04:40:52;;;;;;;6.78;4.45;;;;;;;26.79;100.00;97886.69;4820055;29;20169;-67
2023/07/25 04:43:22;;;;;;;6.72;4.85;;;;;;;26.73;100.00;97887.94;4824791;29;20128;-68
2023/07/25 04:45:51;;;;;;;6.07;4.50;;;;;;;26.61;100.00;97878.81;4818802;29;20439;-68
2023/07/25 04:48:22;;;;;;;8.98;4.95;;;;;;;26.69;100.00;97884.25;4820364;29;20049;-68
2023/07/25 04:50:52;;;;;;;6.78;4.70;;;;;;;26.77;100.00;97882.69;4804485;29;20061;-68
2023/07/25 04:53:21;;;;;;;7.85;5.10;;;;;;;26.77;100.00;97886.22;4819964;29;20057;-66
2023/07/25 04:55:51;;;;;;;6.07;4.82;;;;;;;26.88;100.00;97878.56;4837577;29;20054;-67
2023/07/25 04:58:20;;;;;;;5.63;5.13;;;;;;;26.86;100.00;97878.09;4821859;29;20483;-67
2023/07/25 05:00:50;;;;;;;8.18;6.43;;;;;;;26.81;100.00;97881.72;4835048;29;20149;-67
2023/07/25 05:03:20;;;;;;;8.75;6.20;;;;;;;26.97;100.00;97881.28;4819312;29;20122;-67
2023/07/25 05:05:55;;;;;;;7.88;6.30;;;;;;;26.96;100.00;97882.41;4818501;29;20093;-68
2023/07/25 05:08:24;;;;;;;8.55;6.30;;;;;;;27.10;100.00;97881.13;4820294;29;20058;-65
2023/07/25 05:10:54;;;;;;;7.32;6.05;;;;;;;27.11;100.00;97877.31;4825375;29;20064;-67
2023/07/25 05:13:24;;;;;;;8.68;6.80;;;;;;;27.09;100.00;97871.38;4838203;29;20046;-67
2023/07/25 05:15:53;;;;;;;9.25;6.28;;;;;;;27.16;100.00;97879.06;4830227;29;20061;-66
2023/07/25 05:18:23;;;;;;;9.30;6.78;;;;;;;27.30;100.00;97873.47;4828232;29;20049;-67
2023/07/25 05:20:52;;;;;;;9.98;6.95;;;;;;;27.32;100.00;97871.19;4842379;29;20144;-67
2023/07/25 05:23:24;;;;;;;8.00;5.90;;;;;;;27.32;100.00;97863.84;4843458;29;23020;-66
2023/07/25 05:25:54;;;;;;;10.90;7.55;;;;;;;27.33;100.00;97864.66;4836550;29;20099;-67
2023/07/25 05:28:23;;;;;;;8.00;5.25;;;;;;;27.40;100.00;97868.47;4832965;29;20058;-66
2023/07/25 05:30:53;;;;;;;5.78;4.68;;;;;;;27.57;100.00;97870.41;4835218;29;20054;-66
2023/07/25 05:33:22;;;;;;;9.10;5.60;;;;;;;27.61;100.00;97874.88;4823037;29;20050;-66
2023/07/25 05:36:02;;;;;;;6.00;4.88;;;;;;;27.64;100.00;97873.44;4832159;29;20057;-66
2023/07/25 05:38:40;;;;;;;8.40;5.38;;;;;;;27.73;100.00;97876.13;4827457;29;20561;-69
2023/07/25 05:41:23;;;;;;;7.15;5.50;;;;;;;27.79;100.00;97869.41;4820807;29;20060;-68
2023/07/25 05:43:53;;;;;;;12.05;5.63;;;;;;;27.68;100.00;97863.50;4820406;29;20609;-68
2023/07/25 05:46:22;;;;;;;6.18;4.75;;;;;;;27.78;100.00;97860.44;4836765;29;20109;-68
2023/07/25 05:48:52;;;;;;;6.90;5.20;;;;;;;27.82;100.00;97855.13;4829263;29;20773;-68
2023/07/25 05:51:21;;;;;;;7.70;5.43;;;;;;;27.94;100.00;97850.59;4840063;29;20045;-67
2023/07/25 05:53:50;;;;;;;9.90;6.20;;;;;;;27.91;100.00;97842.28;4836976;29;20054;-66
2023/07/25 05:56:19;;;;;;;7.95;6.03;;;;;;;27.85;100.00;97843.59;4820143;29;20153;-66
2023/07/25 05:58:49;;;;;;;8.93;6.68;;;;;;;27.99;100.00;97844.97;4836779;29;20691;-67
2023/07/25 06:01:19;;;;;;;13.40;10.10;;;;;;;28.06;100.00;97844.47;4837580;29;20161;-66
2023/07/25 06:03:48;;;;;;;22.65;15.13;;;;;;;28.09;100.00;97838.38;4832022;29;20062;-66
2023/07/25 06:06:18;;;;;;;29.60;18.80;;;;;;;28.16;100.00;97835.97;4825617;29;20053;-66
2023/07/25 06:08:48;;;;;;;26.95;19.85;;;;;;;28.29;100.00;97834.94;4835030;29;20061;-66
2023/07/25 06:11:21;;;;;;;27.40;22.48;;;;;;;28.31;100.00;97837.34;4822391;29;20054;-66
2023/07/25 06:13:52;;;;;;;30.55;22.10;;;;;;;28.32;100.00;97839.75;4823879;29;20077;-67
2023/07/25 06:16:22;;;;;;;35.10;24.80;;;;;;;28.35;100.00;97836.34;4827821;29;20065;-66
2023/07/25 06:18:51;;;;;;;39.95;28.05;;;;;;;28.38;100.00;97849.31;4818809;29;20087;-67
2023/07/25 06:21:20;;;;;;;44.15;31.40;;;;;;;28.42;100.00;97858.41;4838067;29;20151;-68
2023/07/25 06:23:50;;;;;;;51.30;37.17;;;;;;;28.41;100.00;97867.72;4841823;29;20050;-67
2023/07/25 06:26:20;;;;;;;50.53;38.40;;;;;;;28.49;100.00;97877.78;4836123;29;20053;-66
2023/07/25 06:28:50;;;;;;;53.85;40.58;;;;;;;28.54;100.00;97883.06;4822353;29;20086;-68
2023/07/25 06:31:20;;;;;;;56.85;40.58;;;;;;;28.58;100.00;97877.72;4823021;29;20106;-70
2023/07/25 06:33:50;;;;;;;56.15;40.70;;;;;;;28.70;100.00;97890.63;4835436;29;20483;-69
2023/07/25 06:36:20;;;;;;;56.50;41.13;;;;;;;28.79;100.00;97894.94;4837513;29;20136;-68
2023/07/25 06:38:49;;;;;;;52.20;40.97;;;;;;;28.83;100.00;97895.88;4836279;29;20057;-67
2023/07/25 06:41:19;;;;;;;48.92;38.33;;;;;;;28.83;100.00;97903.25;4820217;29;20576;-68
2023/07/25 06:43:48;;;;;;;58.28;39.92;;;;;;;28.94;100.00;97904.47;4839147;29;20045;-68
2023/07/25 06:46:20;;;;;;;52.20;39.92;;;;;;;29.00;100.00;97906.66;4820068;29;20137;-69
2023/07/25 06:48:50;;;;;;;53.90;41.95;;;;;;;28.98;100.00;97905.41;4837179;29;20074;-69
2023/07/25 06:51:20;;;;;;;54.40;39.15;;;;;;;28.99;100.00;97912.44;4820535;29;20049;-70
2023/07/25 06:53:50;;;;;;;52.75;39.90;;;;;;;29.05;100.00;97911.13;4837732;29;20115;-68
2023/07/25 06:56:20;;;;;;;49.28;37.70;;;;;;;29.14;100.00;97920.03;4822314;29;20069;-70
2023/07/25 06:58:49;;;;;;;48.65;37.38;;;;;;;29.24;100.00;97914.19;4837034;29;20057;-67
2023/07/25 07:01:18;;;;;;;52.88;37.38;;;;;;;29.19;100.00;97922.56;4836446;29;20128;-67
2023/07/25 07:03:48;;;;;;;49.90;38.70;;;;;;;29.23;100.00;97919.97;4823994;29;20386;-67
2023/07/25 07:06:17;;;;;;;52.47;38.03;;;;;;;29.31;100.00;97919.91;4833660;29;20494;-67
2023/07/25 07:08:48;;;;;;;51.15;36.90;;;;;;;29.20;100.00;97920.63;4841904;29;20081;-67
2023/07/25 07:11:18;;;;;;;49.95;36.90;;;;;;;29.23;100.00;97922.69;4840508;29;20683;-67
2023/07/25 07:13:48;;;;;;;51.83;35.83;;;;;;;29.40;100.00;97920.66;4823872;29;20500;-67
2023/07/25 07:16:17;;;;;;;51.35;36.40;;;;;;;29.27;100.00;97920.88;4834437;29;20059;-67
2023/07/25 07:18:50;;;;;;;49.30;34.85;;;;;;;29.38;100.00;97917.47;4818508;29;20061;-67
2023/07/25 07:21:20;;;;;;;54.22;36.83;;;;;;;29.24;100.00;97916.91;4816561;29;20043;-67
2023/07/25 07:23:49;;;;;;;51.30;35.53;;;;;;;29.39;100.00;97921.78;4812463;29;20052;-66
2023/07/25 07:26:19;;;;;;;46.83;35.45;;;;;;;29.45;100.00;97914.19;4815334;29;20086;-66
2023/07/25 07:28:49;;;;;;;55.35;35.58;;;;;;;29.50;100.00;97910.47;4815470;29;20050;-67
2023/07/25 07:31:23;;;;;;;49.30;33.15;;;;;;;29.41;100.00;97905.06;4836692;29;20054;-66
2023/07/25 07:33:53;;;;;;;44.10;31.33;;;;;;;29.51;100.00;97901.94;4821391;29;20092;-67
2023/07/25 07:36:22;;;;;;;43.92;29.25;;;;;;;29.73;100.00;97903.50;4820764;29;20053;-67
2023/07/25 07:38:51;;;;;;;42.65;28.08;;;;;;;29.78;100.00;97897.81;4830177;29;20172;-66
2023/07/25 07:41:21;;;;;;;41.53;26.27;;;;;;;29.89;100.00;97890.81;4820211;29;20058;-65
2023/07/25 07:43:51;;;;;;;35.03;25.55;;;;;;;30.14;100.00;97892.44;4819666;29;20100;-65
2023/07/25 07:46:20;;;;;;;34.83;27.67;;;;;;;30.33;100.00;97891.91;4818936;29;20070;-67
2023/07/25 07:48:50;;;;;;;36.42;26.73;;;;;;;30.55;100.00;97887.94;4816444;29;20162;-64
2023/07/25 07:51:20;;;;;;;35.15;25.45;;;;;;;30.59;100.00;97891.56;4806799;29;20058;-66
2023/07/25 07:53:50;;;;;;;32.72;25.10;;;;;;;30.78;100.00;97878.13;4820624;29;20066;-63
2023/07/25 07:56:20;;;;;;;35.80;24.75;;;;;;;31.02;99.98;97872.63;4816006;29;20801;-65
2023/07/25 07:58:49;;;;;;;32.97;24.25;;;;;;;30.47;98.46;97872.44;4820665;29;20058;-68
2023/07/25 08:01:21;;;;;;;29.60;21.88;;;;;;;30.88;98.59;97874.13;4818416;29;20050;-64
2023/07/25 08:03:51;;;;;;;30.77;21.50;;;;;;;30.70;93.23;97862.66;4817669;29;20057;-67
2023/07/25 08:06:20;;;;;;;26.83;20.83;;;;;;;30.87;93.28;97859.66;4802757;29;20448;-68
2023/07/25 08:08:50;;;;;;;34.65;24.58;;;;;;;30.78;92.88;97858.97;4815113;29;20050;-67
2023/07/25 08:11:19;;;;;;;34.40;22.60;;;;;;;30.88;94.80;97853.03;4832638;29;20054;-67
2023/07/25 08:13:49;;;;;;;26.38;20.52;;;;;;;31.01;94.38;97845.63;4815249;29;20491;-66
2023/07/25 08:16:19;;;;;;;26.27;21.42;;;;;;;31.04;96.46;97837.50;4823335;29;20068;-64
2023/07/25 08:18:50;;;;;;;35.65;22.90;;;;;;;31.13;98.55;97835.44;4832966;29;20050;-63
2023/07/25 08:21:20;;;;;;;33.60;21.27;;;;;;;31.22;96.79;97840.75;4835399;29;20050;-64
2023/07/25 08:23:50;;;;;;;34.25;24.55;;;;;;;31.20;96.54;97824.66;4833669;29;20050;-65
2023/07/25 08:26:19;;;;;;;30.23;22.20;;;;;;;31.36;95.34;97821.19;4820306;29;20541;-65
2023/07/25 08:28:48;;;;;;;33.03;23.52;;;;;;;31.50;94.44;97805.97;4834231;29;20057;-67
2023/07/25 08:31:17;;;;;;;39.40;29.83;;;;;;;31.54;92.21;97800.56;4839867;29;20129;-65
2023/07/25 08:33:47;;;;;;;42.13;28.85;;;;;;;31.60;93.42;97793.72;4819244;29;20218;-66
2023/07/25 08:36:17;;;;;;;41.42;28.45;;;;;;;31.71;92.24;97785.78;4821479;29;20042;-66
2023/07/25 08:38:46;;;;;;;44.63;29.50;;;;;;;31.64;92.06;97783.66;4814631;29;20153;-65
2023/07/25 08:41:26;;;;;;;41.45;30.92;;;;;;;31.54;92.76;97778.66;4824047;29;20050;-65
2023/07/25 08:43:59;;;;;;;39.65;27.98;;;;;;;31.60;92.82;97772.59;4821758;29;20053;-64
2023/07/25 08:46:30;;;;;;;41.60;29.17;;;;;;;31.58;91.86;97766.69;4833968;29;20049;-65
2023/07/25 08:49:02;;;;;;;44.17;31.45;;;;;;;31.57;92.41;97758.81;4834102;29;20177;-65
2023/07/25 08:51:40;;;;;;;53.65;35.80;;;;;;;31.32;91.95;97760.91;4830039;29;20057;-63
2023/07/25 08:54:15;;;;;;;46.95;32.97;;;;;;;31.26;91.88;97756.00;4836297;29;20510;-64
2023/07/25 08:56:48;;;;;;;47.13;35.38;;;;;;;31.31;93.99;97753.03;4833639;29;20946;-66
2023/07/25 08:59:18;;;;;;;52.88;34.22;;;;;;;31.56;94.34;97747.06;4830363;29;20741;-68
2023/07/25 09:01:48;;;;;;;44.45;31.48;;;;;;;31.50;91.94;97734.78;4835974;29;20054;-66
2023/07/25 09:04:20;;;;;;;41.70;29.88;;;;;;;31.55;92.53;97729.09;4815038;29;20105;-66
2023/07/25 09:06:50;;;;;;;40.50;32.05;;;;;;;31.65;91.50;97725.00;4824124;29;20057;-66
2023/07/25 09:09:20;;;;;;;45.95;32.90;;;;;;;31.69;92.15;97723.13;4836615;29;20109;-67
2023/07/25 09:11:49;;;;;;;43.60;34.22;;;;;;;31.68;90.13;97713.34;4819564;29;20054;-63
2023/07/25 09:14:19;;;;;;;47.50;36.00;;;;;;;31.62;89.82;97712.03;4835525;29;20574;-64
2023/07/25 09:16:48;;;;;;;40.83;33.00;;;;;;;31.72;91.28;97702.47;4837456;29;20077;-65
2023/07/25 09:19:18;;;;;;;44.05;35.40;;;;;;;31.85;92.53;97695.75;4829810;29;20081;-65
2023/07/25 09:21:53;;;;;;;50.38;36.72;;;;;;;31.76;92.34;97684.97;4839066;29;20053;-65
2023/07/25 09:24:23;;;;;;;40.33;33.88;;;;;;;31.79;93.36;97695.22;4821757;29;20050;-64
2023/07/25 09:26:53;;;;;;;46.20;35.83;;;;;;;31.76;92.20;97681.44;4842639;29;20057;-63
2023/07/25 09:29:27;;;;;;;42.83;33.92;;;;;;;31.77;91.89;97683.03;4843145;29;20886;-63
2023/07/25 09:31:57;;;;;;;40.20;32.53;;;;;;;31.69;93.07;97679.31;4822404;29;20060;-65
2023/07/25 09:34:26;;;;;;;37.40;30.63;;;;;;;31.63;92.83;97675.28;4795446;29;20466;-64
2023/07/25 09:37:04;;;;;;;41.03;32.80;;;;;;;31.81;94.40;97672.97;4836249;29;20081;-66
2023/07/25 09:39:34;;;;;;;40.72;32.22;;;;;;;31.88;93.86;97670.38;4833697;29;20644;-66
2023/07/25 09:42:07;;;;;;;40.17;33.20;;;;;;;32.01;94.04;97672.63;4835559;29;20455;-66
2023/07/25 09:44:44;;;;;;;33.83;25.95;;;;;;;31.98;93.78;97667.88;4835141;29;20470;-66
2023/07/25 09:47:20;;;;;;;30.40;23.52;;;;;;;31.90;94.08;97666.16;4832458;29;20924;-66
2023/07/25 09:49:52;;;;;;;27.52;21.73;;;;;;;31.89;92.97;97661.81;4792384;29;20198;-66
2023/07/25 09:52:23;;;;;;;22.23;19.75;;;;;;;31.77;91.93;97656.44;4835575;29;20053;-65
2023/07/25 09:54:53;;;;;;;20.90;16.10;;;;;;;31.80;90.73;97663.94;4840069;29;20140;-65
2023/07/25 09:57:23;;;;;;;20.48;15.38;;;;;;;31.92;91.34;97663.03;4838890;29;20057;-65
2023/07/25 09:59:53;;;;;;;19.55;15.10;;;;;;;32.02;90.69;97662.47;4839619;29;20068;-65
2023/07/25 10:02:24;;;;;;;17.38;14.95;;;;;;;32.00;90.70;97662.03;4842870;29;20133;-65
2023/07/25 10:04:56;;;;;;;25.17;16.80;;;;;;;31.82;91.20;97650.69;4807493;29;20050;-65
2023/07/25 10:07:26;;;;;;;21.25;15.80;;;;;;;31.92;92.41;97647.38;4838546;29;20053;-66
2023/07/25 10:09:59;;;;;;;15.98;13.45;;;;;;;31.88;88.71;97641.03;4822680;29;20049;-65
2023/07/25 10:12:29;;;;;;;14.52;11.02;;;;;;;31.95;89.60;97643.16;4837258;29;20129;-65
2023/07/25 10:14:58;;;;;;;11.43;10.20;;;;;;;31.81;86.49;97634.63;4838185;29;20341;-65
2023/07/25 10:17:28;;;;;;;10.75;9.57;;;;;;;31.75;87.96;97634.09;4838612;29;20149;-65
2023/07/25 10:19:58;;;;;;;12.18;8.15;;;;;;;31.74;86.03;97621.53;4841471;29;20421;-65
2023/07/25 10:22:39;;;;;;;10.43;8.05;;;;;;;31.82;84.74;97626.03;4838527;29;20664;-65
2023/07/25 10:25:27;;;;;;;8.40;7.60;;;;;;;31.83;86.45;97622.16;4837434;29;20046;-66
2023/07/25 10:27:59;;;;;;;9.18;7.75;;;;;;;31.82;85.68;97620.53;4834139;29;20045;-64
2023/07/25 10:30:31;;;;;;;8.93;7.90;;;;;;;31.83;86.13;97613.94;4820619;29;20137;-65
2023/07/25 10:33:04;;;;;;;7.07;6.38;;;;;;;31.81;86.20;97613.50;4836192;29;20061;-65
2023/07/25 10:35:44;;;;;;;6.90;6.07;;;;;;;31.88;85.23;97619.13;4835666;29;20062;-65
2023/07/25 10:38:20;;;;;;;6.05;5.35;;;;;;;31.88;84.85;97619.13;4831760;29;20152;-65
2023/07/25 10:40:54;;;;;;;6.30;5.68;;;;;;;31.92;86.68;97617.25;4838644;29;20238;-65
2023/07/25 10:43:52;;;;;;;6.72;6.13;;;;;;;31.92;86.25;97606.31;4807620;29;20049;-64
2023/07/25 10:46:30;;;;;;;6.63;5.25;;;;;;;31.91;84.51;97606.69;4819957;29;20609;-65
2023/07/25 10:49:14;;;;;;;6.35;5.30;;;;;;;31.90;85.60;97600.41;4823600;29;20154;-65
2023/07/25 10:51:58;;;;;;;5.55;5.05;;;;;;;31.95;85.38;97602.06;4841803;29;20144;-65
2023/07/25 10:54:31;;;;;;;6.03;5.15;;;;;;;32.00;87.07;97605.28;4836409;29;20061;-66
2023/07/25 10:57:14;;;;;;;6.38;5.03;;;;;;;31.96;84.27;97604.44;4823162;29;20061;-65
2023/07/25 10:59:58;;;;;;;5.57;5.05;;;;;;;31.94;84.04;97608.69;4838278;29;20053;-66
2023/07/25 11:02:31;;;;;;;6.10;5.40;;;;;;;31.89;82.79;97601.56;4838233;29;20065;-66
2023/07/25 11:05:13;;;;;;;5.32;4.68;;;;;;;31.93;83.56;97607.09;4821198;29;20707;-66
2023/07/25 11:07:46;;;;;;;7.18;5.20;;;;;;;31.94;85.17;97608.69;4839872;29;20058;-65
2023/07/25 11:10:28;;;;;;;7.18;4.95;;;;;;;31.93;86.42;97607.91;4805443;29;20065;-65
2023/07/25 11:13:00;;;;;;;5.97;5.47;;;;;;;31.96;86.24;97604.44;4840095;29;20414;-65
2023/07/25 11:15:30;;;;;;;6.65;5.60;;;;;;;31.98;86.69;97609.56;4820506;29;20054;-65
2023/07/25 11:18:14;;;;;;;6.35;5.80;;;;;;;31.92;85.18;97600.03;4829624;29;20136;-65
2023/07/25 11:20:44;;;;;;;5.43;4.93;;;;;;;31.87;82.67;97601.09;4824457;29;20056;-65
2023/07/25 11:23:14;;;;;;;6.10;5.50;;;;;;;31.84;84.82;97590.88;4840086;29;20634;-65
2023/07/25 11:25:55;;;;;;;5.90;5.32;;;;;;;31.85;87.84;97592.47;4822461;29;20129;-65
2023/07/25 11:28:28;;;;;;;6.07;5.32;;;;;;;31.88;86.14;97589.00;4837062;29;20070;-65
2023/07/25 11:30:58;;;;;;;6.05;5.50;;;;;;;31.90;84.15;97589.44;4820970;29;20057;-65
2023/07/25 11:33:41;;;;;;;6.97;5.40;;;;;;;31.87;86.19;97586.59;4820940;29;20077;-65
2023/07/25 11:36:11;;;;;;;7.18;5.40;;;;;;;31.87;85.62;97589.34;4836574;29;20061;-65
2023/07/25 11:38:40;;;;;;;6.22;5.63;;;;;;;31.89;87.38;97587.06;4819095;29;20179;-66