Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:18;;;;;;;12.48;10.48;;;;;;;19.29;100.00;96227.56;1032006;28;20096;-71
2022/07/24 00:00:48;;;;;;;11.70;10.55;;;;;;;19.26;100.00;96225.50;1037194;28;20964;-71
2022/07/24 00:01:20;;;;;;;14.45;10.63;;;;;;;19.25;100.00;96221.28;1031202;28;20022;-70
2022/07/24 00:01:50;;;;;;;11.43;10.23;;;;;;;19.22;100.00;96225.34;1030673;28;20026;-69
2022/07/24 00:02:21;;;;;;;12.13;10.50;;;;;;;19.19;100.00;96219.84;1030181;28;20054;-71
2022/07/24 00:02:52;;;;;;;13.32;10.40;;;;;;;19.16;100.00;96229.22;1029178;28;20042;-71
2022/07/24 00:03:22;;;;;;;15.90;10.93;;;;;;;19.15;100.00;96226.84;1031208;28;20022;-71
2022/07/24 00:03:53;;;;;;;11.73;10.32;;;;;;;18.97;100.00;96208.13;1034696;28;20080;-71
2022/07/24 00:04:23;;;;;;;11.55;10.43;;;;;;;19.07;100.00;96223.84;1032717;28;20488;-71
2022/07/24 00:04:56;;;;;;;12.68;10.75;;;;;;;19.00;100.00;96226.16;1030962;28;20085;-70
2022/07/24 00:05:26;;;;;;;11.88;10.32;;;;;;;19.03;100.00;96232.72;1026805;28;20035;-70
2022/07/24 00:05:57;;;;;;;12.45;10.98;;;;;;;18.98;100.00;96225.69;1024635;28;20516;-71
2022/07/24 00:06:27;;;;;;;12.43;10.50;;;;;;;18.98;100.00;96228.34;1020439;28;20059;-70
2022/07/24 00:06:58;;;;;;;13.32;10.50;;;;;;;18.93;100.00;96225.00;1027113;28;20094;-71
2022/07/24 00:07:28;;;;;;;13.75;10.88;;;;;;;18.94;100.00;96230.00;1030191;28;20042;-71
2022/07/24 00:07:59;;;;;;;11.25;10.15;;;;;;;18.88;100.00;96220.63;1022405;28;20470;-72
2022/07/24 00:08:29;;;;;;;11.02;9.93;;;;;;;18.90;100.00;96229.06;1026864;28;20026;-72
2022/07/24 00:09:00;;;;;;;12.70;10.85;;;;;;;18.91;100.00;96225.28;1026670;28;20057;-71
2022/07/24 00:09:31;;;;;;;14.85;11.05;;;;;;;18.82;100.00;96224.47;1028527;28;20548;-70
2022/07/24 00:10:03;;;;;;;12.38;10.45;;;;;;;18.84;100.00;96230.25;1027713;28;20027;-70
2022/07/24 00:10:33;;;;;;;14.50;10.43;;;;;;;18.84;100.00;96233.69;1026489;28;20465;-69
2022/07/24 00:11:04;;;;;;;11.77;10.55;;;;;;;18.82;100.00;96235.13;1018650;29;20097;-71
2022/07/24 00:11:35;;;;;;;12.25;11.00;;;;;;;18.70;100.00;96219.66;1016691;29;20070;-70
2022/07/24 00:12:05;;;;;;;12.18;10.93;;;;;;;18.71;100.00;96225.75;1026294;28;20481;-71
2022/07/24 00:12:36;;;;;;;11.75;10.55;;;;;;;18.73;100.00;96239.59;1022781;29;20501;-71
2022/07/24 00:13:06;;;;;;;12.88;11.27;;;;;;;18.69;100.00;96231.41;1021714;29;20035;-70
2022/07/24 00:13:37;;;;;;;12.65;10.95;;;;;;;18.73;100.00;96234.25;1026692;28;20019;-71
2022/07/24 00:14:07;;;;;;;14.07;11.20;;;;;;;18.65;100.00;96229.66;1026514;28;20066;-71
2022/07/24 00:14:38;;;;;;;12.50;11.20;;;;;;;18.69;100.00;96233.28;1026280;28;20475;-70
2022/07/24 00:15:08;;;;;;;15.48;11.65;;;;;;;18.67;100.00;96235.44;1026767;28;20404;-73
2022/07/24 00:15:39;;;;;;;13.98;11.40;;;;;;;18.65;100.00;96225.13;1017966;29;20035;-70
2022/07/24 00:16:10;;;;;;;13.65;11.63;;;;;;;18.65;100.00;96234.97;1026786;28;20019;-69
2022/07/24 00:16:40;;;;;;;13.80;12.30;;;;;;;18.61;100.00;96238.22;1025122;28;20050;-71
2022/07/24 00:17:11;;;;;;;12.40;11.10;;;;;;;18.60;100.00;96233.97;1022780;28;20078;-71
2022/07/24 00:17:41;;;;;;;15.95;12.23;;;;;;;18.59;100.00;96235.06;1025048;28;20026;-72
2022/07/24 00:18:11;;;;;;;12.95;11.38;;;;;;;18.60;100.00;96236.63;1025747;28;20031;-71
2022/07/24 00:18:42;;;;;;;15.38;11.75;;;;;;;18.60;100.00;96236.63;1030262;28;20126;-70
2022/07/24 00:19:12;;;;;;;12.60;11.25;;;;;;;18.56;100.00;96235.66;1030778;28;20110;-71
2022/07/24 00:19:43;;;;;;;15.65;11.98;;;;;;;18.52;100.00;96233.94;1037346;28;20430;-71
2022/07/24 00:20:13;;;;;;;13.63;11.82;;;;;;;18.54;100.00;96237.88;1031055;28;20073;-71
2022/07/24 00:20:45;;;;;;;13.35;11.95;;;;;;;18.53;100.00;96238.94;1030382;28;20026;-72
2022/07/24 00:21:16;;;;;;;13.65;11.68;;;;;;;18.52;100.00;96240.03;1024309;28;20026;-69
2022/07/24 00:21:46;;;;;;;15.85;12.52;;;;;;;18.50;100.00;96242.19;1022110;28;20618;-70
2022/07/24 00:22:17;;;;;;;14.70;12.68;;;;;;;18.49;100.00;96240.63;1026998;28;20015;-74
2022/07/24 00:22:47;;;;;;;17.77;12.27;;;;;;;18.49;100.00;96240.63;1030886;28;20050;-71
2022/07/24 00:23:18;;;;;;;15.65;11.40;;;;;;;18.49;100.00;96245.94;1030404;28;20026;-69
2022/07/24 00:23:48;;;;;;;14.43;11.85;;;;;;;18.45;100.00;96234.34;1035050;28;20101;-71
2022/07/24 00:24:19;;;;;;;15.25;11.93;;;;;;;18.50;100.00;96242.19;1029469;28;20030;-70
2022/07/24 00:24:49;;;;;;;16.70;12.30;;;;;;;18.47;100.00;96236.69;1024834;28;20023;-70
2022/07/24 00:25:23;;;;;;;13.85;12.45;;;;;;;18.52;100.00;96245.34;1030419;28;20014;-71
2022/07/24 00:25:53;;;;;;;13.90;12.50;;;;;;;18.52;100.00;96239.25;1024508;28;20057;-72
2022/07/24 00:26:23;;;;;;;15.57;11.93;;;;;;;18.51;100.00;96243.78;1026550;28;20863;-71
2022/07/24 00:26:54;;;;;;;14.60;12.52;;;;;;;18.51;100.00;96248.28;1029491;28;20514;-70
2022/07/24 00:27:24;;;;;;;14.43;12.30;;;;;;;18.51;100.00;96249.09;1031531;28;20515;-71
2022/07/24 00:27:55;;;;;;;13.68;12.02;;;;;;;18.50;100.00;96242.19;1036987;28;20056;-71
2022/07/24 00:28:25;;;;;;;13.90;12.30;;;;;;;18.49;100.00;96245.94;1034642;28;20447;-69
2022/07/24 00:28:56;;;;;;;13.73;12.27;;;;;;;18.49;100.00;96240.63;1030644;28;20079;-73
2022/07/24 00:29:27;;;;;;;14.00;12.60;;;;;;;18.50;100.00;96244.06;1030936;28;20664;-73
2022/07/24 00:29:58;;;;;;;13.98;12.57;;;;;;;18.50;100.00;96250.16;1025814;28;20029;-70
2022/07/24 00:30:28;;;;;;;15.35;12.88;;;;;;;18.46;100.00;96241.22;1025089;28;20027;-71
2022/07/24 00:30:59;;;;;;;15.38;12.18;;;;;;;18.51;100.00;96243.78;1026516;28;20074;-72
2022/07/24 00:31:29;;;;;;;14.48;12.98;;;;;;;18.53;100.00;96244.25;1019869;29;20404;-71
2022/07/24 00:32:00;;;;;;;13.55;12.23;;;;;;;18.54;100.00;96245.84;1016870;29;20024;-70
2022/07/24 00:32:30;;;;;;;17.27;12.73;;;;;;;18.58;100.00;96246.81;1018971;29;20131;-71
2022/07/24 00:33:01;;;;;;;14.60;12.68;;;;;;;18.58;100.00;96249.47;1023965;29;20089;-73
2022/07/24 00:33:31;;;;;;;15.10;12.98;;;;;;;18.59;100.00;96251.03;1018844;29;20030;-71
2022/07/24 00:34:02;;;;;;;14.10;12.27;;;;;;;18.61;100.00;96248.03;1023676;29;20102;-73
2022/07/24 00:34:32;;;;;;;14.60;13.02;;;;;;;18.63;100.00;96242.44;1027271;28;20067;-71
2022/07/24 00:35:03;;;;;;;15.85;12.63;;;;;;;18.66;100.00;96244.50;1012428;29;20024;-75
2022/07/24 00:35:34;;;;;;;14.13;12.73;;;;;;;18.67;100.00;96246.06;1015332;29;20060;-70
2022/07/24 00:36:05;;;;;;;14.70;12.85;;;;;;;18.68;100.00;96250.28;1022199;29;20297;-70
2022/07/24 00:36:36;;;;;;;13.75;12.18;;;;;;;18.71;100.00;96247.03;1021490;29;20043;-71
2022/07/24 00:37:06;;;;;;;14.85;12.82;;;;;;;18.73;100.00;96250.22;1021503;29;20681;-70
2022/07/24 00:37:37;;;;;;;14.02;12.52;;;;;;;18.74;100.00;96247.25;1022896;28;20580;-71
2022/07/24 00:38:07;;;;;;;13.43;12.05;;;;;;;18.75;100.00;96242.72;1026814;28;20055;-71
2022/07/24 00:38:38;;;;;;;13.85;12.38;;;;;;;18.76;100.00;96249.63;1018055;29;20043;-71
2022/07/24 00:39:08;;;;;;;16.25;13.15;;;;;;;18.81;100.00;96238.84;1026757;28;20023;-70
2022/07/24 00:39:39;;;;;;;14.32;12.50;;;;;;;18.83;100.00;96249.97;1026660;28;20027;-71
2022/07/24 00:40:09;;;;;;;14.00;12.45;;;;;;;18.86;100.00;96249.38;1026847;28;20023;-71
2022/07/24 00:40:40;;;;;;;13.55;12.18;;;;;;;18.89;100.00;96246.09;1026994;28;20457;-71
2022/07/24 00:41:10;;;;;;;16.45;12.82;;;;;;;18.91;100.00;96249.22;1021424;28;20023;-70
2022/07/24 00:41:41;;;;;;;14.25;12.68;;;;;;;18.95;100.00;96252.88;1029361;28;20086;-71
2022/07/24 00:42:12;;;;;;;14.10;12.52;;;;;;;18.99;100.00;96253.06;1038629;28;20056;-71
2022/07/24 00:42:43;;;;;;;14.93;12.15;;;;;;;18.96;100.00;96237.69;1038905;28;20033;-71
2022/07/24 00:43:16;;;;;;;14.43;12.63;;;;;;;18.96;100.00;96241.16;1030767;28;20014;-72
2022/07/24 00:44:06;;;;;;;13.32;11.85;;;;;;;18.99;100.00;96243.19;1022594;29;20126;-70
2022/07/24 00:44:37;;;;;;;;;;;;;;;19.06;100.00;96248.88;1023211;29;20019;-72
2022/07/24 00:45:08;;;;;;;13.27;11.88;;;;;;;19.02;100.00;96242.59;1026951;28;20355;-71
2022/07/24 00:45:38;;;;;;;19.73;12.00;;;;;;;19.05;100.00;96241.22;1022810;28;20501;-71
2022/07/24 00:46:09;;;;;;;13.38;11.98;;;;;;;19.12;100.00;96251.41;1025093;28;20524;-72
2022/07/24 00:46:40;;;;;;;14.88;12.48;;;;;;;19.12;100.00;96248.75;1025961;28;20485;-70
2022/07/24 00:47:13;;;;;;;14.70;12.18;;;;;;;19.12;100.00;96246.09;1025606;28;20528;-74
2022/07/24 00:47:44;;;;;;;13.73;12.32;;;;;;;19.14;100.00;96249.22;1034038;28;20029;-71
2022/07/24 00:48:14;;;;;;;13.63;12.32;;;;;;;19.17;100.00;96248.63;1030953;28;20426;-69
2022/07/24 00:48:45;;;;;;;14.13;11.70;;;;;;;19.17;100.00;96248.63;1030567;28;20033;-71
2022/07/24 00:49:17;;;;;;;12.38;11.18;;;;;;;19.13;100.00;96231.69;1033505;28;20140;-73
2022/07/24 00:49:47;;;;;;;13.52;11.80;;;;;;;19.21;100.00;96244.25;1030816;28;20014;-70
2022/07/24 00:50:17;;;;;;;13.05;11.43;;;;;;;19.17;100.00;96245.94;1034793;28;20073;-71
2022/07/24 00:50:48;;;;;;;13.43;11.95;;;;;;;19.25;100.00;96239.91;1033225;28;20091;-71
2022/07/24 00:51:18;;;;;;;13.13;11.82;;;;;;;19.28;100.00;96247.25;1023256;28;20046;-71
2022/07/24 00:51:51;;;;;;;13.80;12.25;;;;;;;19.31;100.00;96242.13;1025966;28;21787;-71
2022/07/24 00:52:21;;;;;;;12.52;11.23;;;;;;;19.31;100.00;96246.66;1022945;28;20055;-71
2022/07/24 00:52:52;;;;;;;15.10;11.38;;;;;;;19.32;100.00;96242.91;1022293;28;20055;-71
2022/07/24 00:53:22;;;;;;;12.82;11.38;;;;;;;19.29;100.00;96230.22;1022597;29;20033;-69
2022/07/24 00:53:53;;;;;;;13.10;11.80;;;;;;;19.36;100.00;96243.09;1015712;29;20055;-72
2022/07/24 00:54:23;;;;;;;12.48;10.88;;;;;;;19.34;100.00;96235.38;1020851;29;20063;-71
2022/07/24 00:54:55;;;;;;;12.50;11.20;;;;;;;19.35;100.00;96238.84;1023812;28;20025;-72
2022/07/24 00:55:28;;;;;;;14.00;12.43;;;;;;;19.38;100.00;96241.66;1025083;28;20038;-71
2022/07/24 00:55:59;;;;;;;16.50;11.93;;;;;;;19.40;100.00;96236.84;1030821;28;20017;-71
2022/07/24 00:56:29;;;;;;;13.10;11.70;;;;;;;19.40;100.00;96236.84;1026768;28;20034;-71
2022/07/24 00:57:03;;;;;;;13.68;12.27;;;;;;;19.40;100.00;96234.19;1026695;28;20090;-72
2022/07/24 00:57:33;;;;;;;13.40;12.00;;;;;;;19.41;100.00;96237.63;1024860;28;20094;-71
2022/07/24 00:58:04;;;;;;;12.70;11.35;;;;;;;19.40;100.00;96234.19;1030797;28;20655;-71
2022/07/24 00:58:34;;;;;;;13.57;11.45;;;;;;;19.39;100.00;96235.28;1030774;28;20046;-72
2022/07/24 00:59:05;;;;;;;17.55;11.38;;;;;;;19.40;100.00;96231.50;1020741;29;20016;-72
2022/07/24 00:59:36;;;;;;;17.10;11.93;;;;;;;19.39;100.00;96232.63;1021437;29;20098;-72
2022/07/24 01:00:08;;;;;;;14.05;11.77;;;;;;;19.38;100.00;96233.69;1026473;28;20113;-72
2022/07/24 01:00:39;;;;;;;13.70;11.68;;;;;;;19.37;100.00;96229.47;1021576;28;20023;-71
2022/07/24 01:01:09;;;;;;;37.47;13.82;;;;;;;19.32;100.00;96224.28;1027892;28;20026;-70
2022/07/24 01:01:40;;;;;;;20.08;12.23;;;;;;;19.32;100.00;96221.63;1023279;28;20081;-70
2022/07/24 01:02:11;;;;;;;20.02;12.68;;;;;;;19.35;100.00;96230.84;1026576;28;20019;-71
2022/07/24 01:02:42;;;;;;;26.15;12.98;;;;;;;19.31;100.00;96226.16;1027422;28;20034;-71
2022/07/24 01:03:12;;;;;;;16.77;11.90;;;;;;;19.27;100.00;96222.53;1027041;28;20480;-71
2022/07/24 01:03:43;;;;;;;27.05;12.50;;;;;;;19.28;100.00;96229.44;1029950;28;20026;-71
2022/07/24 01:04:13;;;;;;;15.85;12.55;;;;;;;19.28;100.00;96228.63;1026345;28;20015;-71
2022/07/24 01:04:44;;;;;;;13.13;11.77;;;;;;;19.27;100.00;96227.84;1030697;28;20491;-71
2022/07/24 01:05:14;;;;;;;13.30;11.80;;;;;;;19.22;100.00;96224.56;1018185;29;20015;-71
2022/07/24 01:05:45;;;;;;;16.88;12.00;;;;;;;19.23;100.00;96228.78;1019402;29;20027;-72
2022/07/24 01:06:15;;;;;;;26.20;12.15;;;;;;;19.22;100.00;96232.53;1018456;29;20205;-70
2022/07/24 01:06:46;;;;;;;18.58;12.30;;;;;;;19.16;100.00;96228.44;1018847;28;20114;-71
2022/07/24 01:07:17;;;;;;;13.85;11.50;;;;;;;19.18;100.00;96234.22;1026618;28;20023;-72
2022/07/24 01:07:47;;;;;;;14.48;12.25;;;;;;;19.11;100.00;96224.00;1022098;28;20035;-70
2022/07/24 01:08:17;;;;;;;15.90;11.63;;;;;;;19.17;100.00;96243.28;1024091;28;20015;-70
2022/07/24 01:08:48;;;;;;;15.55;12.15;;;;;;;19.13;100.00;96242.34;1022797;29;20118;-72
2022/07/24 01:09:19;;;;;;;19.58;12.50;;;;;;;19.10;100.00;96237.63;1021180;29;20027;-71
2022/07/24 01:09:50;;;;;;;16.98;12.25;;;;;;;19.03;100.00;96233.50;1022489;28;20138;-70
2022/07/24 01:10:20;;;;;;;14.38;11.63;;;;;;;19.10;100.00;96238.41;1022689;28;20019;-72
2022/07/24 01:10:51;;;;;;;16.08;12.82;;;;;;;19.07;100.00;96242.44;1026468;28;20030;-71
2022/07/24 01:11:21;;;;;;;15.07;12.68;;;;;;;19.05;100.00;96243.88;1017224;29;20028;-71
2022/07/24 01:11:52;;;;;;;17.40;12.30;;;;;;;19.03;100.00;96244.16;1024610;28;20434;-70
2022/07/24 01:12:22;;;;;;;14.13;12.68;;;;;;;19.02;100.00;96242.59;1022275;29;20250;-72
2022/07/24 01:12:53;;;;;;;16.48;12.52;;;;;;;18.96;100.00;96232.38;1027991;28;20019;-71
2022/07/24 01:13:23;;;;;;;16.77;11.95;;;;;;;19.03;100.00;96244.16;1022578;28;20191;-71
2022/07/24 01:13:54;;;;;;;14.57;12.13;;;;;;;18.98;100.00;96230.19;1026550;28;20270;-70
2022/07/24 01:14:25;;;;;;;17.15;12.25;;;;;;;18.98;100.00;96231.00;1022385;29;20031;-72
2022/07/24 01:14:55;;;;;;;14.23;12.02;;;;;;;18.98;100.00;96243.50;1018716;29;20015;-69
2022/07/24 01:15:26;;;;;;;19.45;12.52;;;;;;;18.96;100.00;96238.47;1022647;29;20259;-70
2022/07/24 01:15:57;;;;;;;13.52;12.13;;;;;;;18.96;100.00;96243.81;1019034;29;20382;-72
2022/07/24 01:16:27;;;;;;;13.68;11.82;;;;;;;18.94;100.00;96240.66;1015908;29;20812;-72
2022/07/24 01:16:58;;;;;;;17.38;11.75;;;;;;;18.84;100.00;96222.28;1015184;28;20024;-71
2022/07/24 01:17:35;;;;;;;20.55;12.70;;;;;;;18.87;100.00;96224.34;1025259;28;20025;-71
2022/07/24 01:18:06;;;;;;;13.70;12.25;;;;;;;18.91;100.00;96238.59;1027496;28;20014;-71
2022/07/24 01:18:37;;;;;;;14.15;12.15;;;;;;;18.90;100.00;96238.91;1023534;28;20122;-73
2022/07/24 01:19:07;;;;;;;21.17;12.80;;;;;;;18.86;100.00;96227.31;1030673;28;20094;-70
2022/07/24 01:19:38;;;;;;;14.63;12.25;;;;;;;18.86;100.00;96229.97;1030681;28;20077;-71
2022/07/24 01:20:09;;;;;;;15.27;13.07;;;;;;;18.84;100.00;96230.25;1025363;28;20499;-71
2022/07/24 01:20:40;;;;;;;13.93;12.43;;;;;;;18.84;100.00;96227.59;1026565;28;20413;-70
2022/07/24 01:21:10;;;;;;;18.17;12.85;;;;;;;18.85;100.00;96239.84;1022027;29;20516;-70
2022/07/24 01:21:48;;;;;;;14.30;12.80;;;;;;;18.83;100.00;96229.47;1018193;28;20015;-70
2022/07/24 01:22:18;;;;;;;14.43;12.80;;;;;;;18.81;100.00;96226.34;1018134;28;20024;-71
2022/07/24 01:22:48;;;;;;;17.05;12.63;;;;;;;18.80;100.00;96231.97;1015664;29;20024;-71
2022/07/24 01:23:19;;;;;;;13.57;12.18;;;;;;;18.77;100.00;96235.22;1015647;29;20405;-71
2022/07/24 01:23:49;;;;;;;15.65;13.40;;;;;;;18.75;100.00;96232.88;1014810;29;20048;-71
2022/07/24 01:24:20;;;;;;;14.05;12.63;;;;;;;18.75;100.00;96232.09;1024526;28;20474;-72
2022/07/24 01:24:51;;;;;;;14.45;12.63;;;;;;;18.70;100.00;96234.84;1022765;28;20011;-72
2022/07/24 01:25:21;;;;;;;13.43;12.13;;;;;;;18.74;100.00;96238.47;1025030;28;20018;-69
2022/07/24 01:25:51;;;;;;;14.30;12.13;;;;;;;18.68;100.00;96232.50;1029163;28;20030;-70
2022/07/24 01:26:22;;;;;;;16.60;12.60;;;;;;;18.70;100.00;96235.63;1031637;28;20260;-70
2022/07/24 01:26:52;;;;;;;16.30;12.68;;;;;;;18.67;100.00;96232.78;1030267;28;20034;-72
2022/07/24 01:27:23;;;;;;;15.32;12.73;;;;;;;18.70;100.00;96240.94;1029589;28;20049;-72
2022/07/24 01:27:53;;;;;;;15.77;13.27;;;;;;;18.72;100.00;96244.13;1026727;28;20427;-72
2022/07/24 01:28:24;;;;;;;14.30;12.45;;;;;;;18.73;100.00;96242.25;1025721;28;20043;-69
2022/07/24 01:28:54;;;;;;;13.27;11.98;;;;;;;18.72;100.00;96244.13;1025189;28;20019;-71
2022/07/24 01:29:25;;;;;;;14.45;12.48;;;;;;;18.71;100.00;96241.72;1022486;28;20066;-72
2022/07/24 01:29:55;;;;;;;14.82;12.82;;;;;;;18.67;100.00;96235.44;1021710;28;20102;-70
2022/07/24 01:30:26;;;;;;;14.88;13.27;;;;;;;18.72;100.00;96244.13;1024130;28;20151;-72
2022/07/24 01:30:56;;;;;;;13.68;12.30;;;;;;;18.71;100.00;96237.22;1026108;28;20030;-72
2022/07/24 01:31:27;;;;;;;14.70;13.23;;;;;;;18.72;100.00;96246.78;1020780;28;20458;-73
2022/07/24 01:31:58;;;;;;;13.95;12.40;;;;;;;18.66;100.00;96232.00;1019687;29;20429;-71
2022/07/24 01:32:29;;;;;;;15.07;13.00;;;;;;;18.67;100.00;96232.78;1021541;29;20099;-72
2022/07/24 01:32:59;;;;;;;13.60;12.20;;;;;;;18.71;100.00;96242.53;1022011;28;20555;-71
2022/07/24 01:33:30;;;;;;;13.52;11.52;;;;;;;18.71;100.00;96234.56;1026570;28;20019;-70
2022/07/24 01:34:00;;;;;;;15.52;12.63;;;;;;;18.75;100.00;96240.06;1026304;28;20023;-70
2022/07/24 01:34:31;;;;;;;15.13;13.00;;;;;;;18.74;100.00;96235.81;1022655;28;20027;-72
2022/07/24 01:35:01;;;;;;;14.60;13.07;;;;;;;18.74;100.00;96235.81;1021186;28;20477;-70
2022/07/24 01:35:32;;;;;;;13.50;11.35;;;;;;;18.75;100.00;96227.56;1019816;28;20534;-72
2022/07/24 01:36:02;;;;;;;13.88;12.05;;;;;;;18.75;100.00;96226.78;1025197;28;20139;-70
2022/07/24 01:36:33;;;;;;;14.30;12.25;;;;;;;18.70;100.00;96224.19;1024462;28;20445;-73
2022/07/24 01:37:03;;;;;;;13.60;12.27;;;;;;;18.73;100.00;96234.25;1032741;28;20452;-70
2022/07/24 01:37:34;;;;;;;14.57;12.50;;;;;;;18.72;100.00;96238.00;1031253;28;20084;-70
2022/07/24 01:38:04;;;;;;;14.23;12.93;;;;;;;18.72;100.00;96232.69;1032995;28;20098;-70
2022/07/24 01:38:35;;;;;;;17.42;12.98;;;;;;;18.69;100.00;96227.94;1033325;28;20046;-72
2022/07/24 01:39:05;;;;;;;14.52;13.02;;;;;;;18.69;100.00;96235.94;1029640;28;20019;-72
2022/07/24 01:39:36;;;;;;;15.13;12.75;;;;;;;18.65;100.00;96232.31;1030423;28;20670;-71
2022/07/24 01:40:07;;;;;;;15.63;12.85;;;;;;;18.67;100.00;96235.44;1029847;28;20106;-70
2022/07/24 01:40:37;;;;;;;15.07;13.60;;;;;;;18.67;100.00;96235.44;1030094;28;20563;-73
2022/07/24 01:41:08;;;;;;;15.02;13.10;;;;;;;18.66;100.00;96239.19;1033520;28;20113;-70
2022/07/24 01:41:38;;;;;;;15.60;13.80;;;;;;;18.64;100.00;96230.72;1033140;28;20053;-71
2022/07/24 01:42:09;;;;;;;16.10;13.27;;;;;;;18.65;100.00;96232.31;1033715;28;20093;-72
2022/07/24 01:42:39;;;;;;;14.50;12.70;;;;;;;18.64;100.00;96236.81;1030089;28;20065;-73
2022/07/24 01:43:10;;;;;;;17.08;13.10;;;;;;;18.59;100.00;96229.75;1026498;28;20038;-70
2022/07/24 01:43:40;;;;;;;17.60;13.23;;;;;;;18.64;100.00;96236.03;1022155;29;20370;-70
2022/07/24 01:44:13;;;;;;;14.18;12.55;;;;;;;18.63;100.00;96232.59;1026741;28;20114;-71
2022/07/24 01:44:44;;;;;;;16.20;12.88;;;;;;;18.60;100.00;96231.31;1030516;28;20026;-72
2022/07/24 01:45:14;;;;;;;14.90;12.40;;;;;;;18.63;100.00;96239.78;1026700;28;20253;-71
2022/07/24 01:45:45;;;;;;;17.70;13.52;;;;;;;18.55;100.00;96234.09;1027480;28;20046;-71
2022/07/24 01:46:15;;;;;;;14.88;13.48;;;;;;;18.59;100.00;96231.63;1029269;28;20849;-70
2022/07/24 01:46:46;;;;;;;14.00;12.40;;;;;;;18.61;100.00;96237.41;1027810;28;20022;-71
2022/07/24 01:47:16;;;;;;;14.20;12.70;;;;;;;18.61;100.00;96240.06;1031434;28;20027;-71
2022/07/24 01:47:47;;;;;;;14.57;12.68;;;;;;;18.59;100.00;96237.72;1017939;29;20074;-71
2022/07/24 01:48:17;;;;;;;14.18;12.13;;;;;;;18.57;100.00;96231.13;1026455;28;20023;-73
2022/07/24 01:48:48;;;;;;;16.05;13.90;;;;;;;18.58;100.00;96236.16;1018509;29;20418;-71
2022/07/24 01:49:18;;;;;;;20.42;12.98;;;;;;;18.57;100.00;96237.22;1022605;28;20269;-71
2022/07/24 01:49:49;;;;;;;15.90;13.00;;;;;;;18.59;100.00;96236.94;1026422;28;20130;-71
2022/07/24 01:50:19;;;;;;;14.73;12.48;;;;;;;18.58;100.00;96236.16;1018476;29;20557;-71
2022/07/24 01:50:50;;;;;;;18.40;13.50;;;;;;;18.60;100.00;96235.84;1024724;28;20086;-71
2022/07/24 01:51:20;;;;;;;14.90;13.40;;;;;;;18.53;100.00;96225.63;1025939;28;21273;-72
2022/07/24 01:51:51;;;;;;;13.35;11.98;;;;;;;18.59;100.00;96229.75;1026509;28;20023;-70
2022/07/24 01:52:24;;;;;;;18.02;13.70;;;;;;;18.57;100.00;96231.91;1024292;28;20509;-72
2022/07/24 01:52:55;;;;;;;14.98;13.45;;;;;;;18.52;100.00;96228.63;1028849;28;20500;-70
2022/07/24 01:53:25;;;;;;;16.70;13.38;;;;;;;18.61;100.00;96232.09;1027058;28;20038;-71
2022/07/24 01:53:56;;;;;;;16.52;13.85;;;;;;;18.58;100.00;96228.19;1029837;28;20026;-70
2022/07/24 01:54:26;;;;;;;14.10;12.65;;;;;;;18.51;100.00;96216.38;1034333;28;20026;-71
2022/07/24 01:54:57;;;;;;;14.95;13.38;;;;;;;18.57;100.00;96229.25;1030440;28;20030;-72
2022/07/24 01:55:28;;;;;;;15.35;12.82;;;;;;;18.54;100.00;96227.22;1018631;29;20058;-70
2022/07/24 01:55:59;;;;;;;17.55;13.75;;;;;;;18.37;100.00;96208.47;1017432;29;20028;-71
2022/07/24 01:56:30;;;;;;;15.52;13.75;;;;;;;18.53;100.00;96232.84;1017584;29;20114;-71
2022/07/24 01:57:01;;;;;;;15.95;14.25;;;;;;;18.52;100.00;96228.63;1022558;29;20090;-70
2022/07/24 01:57:32;;;;;;;17.02;13.38;;;;;;;18.51;100.00;96233.16;1020797;28;20056;-70
2022/07/24 01:58:02;;;;;;;16.35;14.35;;;;;;;18.51;100.00;96227.84;1022344;29;20019;-71
2022/07/24 01:58:33;;;;;;;17.55;13.60;;;;;;;18.47;100.00;96226.84;1022574;28;20587;-70
2022/07/24 01:59:03;;;;;;;15.48;13.90;;;;;;;18.52;100.00;96229.41;1013244;29;20019;-71
2022/07/24 01:59:34;;;;;;;14.60;13.05;;;;;;;18.53;100.00;96228.28;1024554;28;20023;-71
2022/07/24 02:00:05;;;;;;;15.25;13.77;;;;;;;18.55;100.00;96228.78;1026394;28;20278;-70
2022/07/24 02:00:36;;;;;;;14.68;12.90;;;;;;;18.53;100.00;96225.63;1026457;28;20171;-72
2022/07/24 02:01:06;;;;;;;15.23;13.63;;;;;;;18.53;100.00;96228.28;1015143;29;20031;-69
2022/07/24 02:01:37;;;;;;;14.90;13.15;;;;;;;18.54;100.00;96231.72;1014866;29;20143;-70
2022/07/24 02:02:07;;;;;;;15.48;13.55;;;;;;;18.56;100.00;96229.56;1018645;29;20276;-71
2022/07/24 02:02:38;;;;;;;20.02;14.45;;;;;;;18.43;100.00;96211.81;1019779;28;20106;-70
2022/07/24 02:03:09;;;;;;;16.75;13.63;;;;;;;18.57;100.00;96236.44;1030415;28;20508;-70
2022/07/24 02:03:39;;;;;;;16.15;14.00;;;;;;;18.51;100.00;96217.19;1030442;28;20026;-70
2022/07/24 02:04:10;;;;;;;14.90;12.85;;;;;;;18.57;100.00;96226.59;1025001;28;20093;-71
2022/07/24 02:04:40;;;;;;;16.02;13.77;;;;;;;18.57;100.00;96226.59;1022378;28;20043;-70
2022/07/24 02:05:12;;;;;;;15.73;14.00;;;;;;;18.58;100.00;96233.50;1032338;28;20407;-71
2022/07/24 02:05:43;;;;;;;15.07;13.48;;;;;;;18.57;100.00;96229.25;1033722;28;20020;-71
2022/07/24 02:06:13;;;;;;;19.17;14.07;;;;;;;18.56;100.00;96233.00;1030166;28;20275;-70
2022/07/24 02:06:44;;;;;;;15.13;13.35;;;;;;;18.50;100.00;96226.25;1030257;28;20049;-70
2022/07/24 02:07:14;;;;;;;18.02;13.20;;;;;;;18.56;100.00;96229.56;1030665;28;20066;-70
2022/07/24 02:07:45;;;;;;;18.42;14.02;;;;;;;18.55;100.00;96228.78;1034373;28;20076;-71
2022/07/24 02:08:15;;;;;;;16.73;13.20;;;;;;;18.56;100.00;96234.88;1030456;28;20101;-70
2022/07/24 02:08:46;;;;;;;15.55;13.68;;;;;;;18.56;100.00;96230.34;1026164;28;20559;-71
2022/07/24 02:09:16;;;;;;;20.83;13.95;;;;;;;18.58;100.00;96232.72;1024997;28;20022;-70
2022/07/24 02:09:47;;;;;;;19.45;12.98;;;;;;;18.57;100.00;96233.78;1024353;28;20053;-70
2022/07/24 02:10:17;;;;;;;17.52;14.10;;;;;;;18.56;100.00;96234.88;1029706;28;20070;-73
2022/07/24 02:10:48;;;;;;;16.65;14.23;;;;;;;18.55;100.00;96228.78;1030412;28;20022;-70
2022/07/24 02:11:19;;;;;;;18.27;13.70;;;;;;;18.54;100.00;96229.88;1026248;28;20528;-72
2022/07/24 02:11:49;;;;;;;18.63;14.40;;;;;;;18.56;100.00;96234.88;1034492;28;20026;-70
2022/07/24 02:12:19;;;;;;;18.83;14.07;;;;;;;18.54;100.00;96232.53;1033709;28;20720;-71
2022/07/24 02:12:50;;;;;;;15.43;13.50;;;;;;;18.47;100.00;96224.19;1030414;28;20088;-70
2022/07/24 02:13:21;;;;;;;15.15;13.50;;;;;;;18.53;100.00;96236.28;1026796;28;20023;-71
2022/07/24 02:13:53;;;;;;;15.73;13.70;;;;;;;18.51;100.00;96227.03;1026379;28;20405;-70
2022/07/24 02:14:26;;;;;;;15.10;13.60;;;;;;;18.50;100.00;96220.16;1017891;29;20422;-71
2022/07/24 02:14:57;;;;;;;16.20;14.52;;;;;;;18.57;100.00;96233.78;1023459;28;20023;-72
2022/07/24 02:15:27;;;;;;;15.82;14.18;;;;;;;18.55;100.00;96234.09;1030875;28;20030;-71
2022/07/24 02:15:58;;;;;;;15.55;13.93;;;;;;;18.58;100.00;96236.16;1031039;28;20026;-70
2022/07/24 02:16:28;;;;;;;15.93;14.27;;;;;;;18.56;100.00;96234.88;1029624;28;20042;-71
2022/07/24 02:16:59;;;;;;;17.73;14.60;;;;;;;18.56;100.00;96230.34;1029037;28;20455;-71
2022/07/24 02:17:29;;;;;;;17.45;13.73;;;;;;;18.61;100.00;96232.91;1024822;28;20019;-71
2022/07/24 02:18:00;;;;;;;15.80;14.18;;;;;;;18.60;100.00;96231.31;1026151;28;20022;-70
2022/07/24 02:18:33;;;;;;;15.75;13.02;;;;;;;18.64;100.00;96230.72;1024870;28;20019;-71
2022/07/24 02:19:04;;;;;;;17.35;14.40;;;;;;;18.63;100.00;96229.94;1026631;28;20019;-70
2022/07/24 02:19:34;;;;;;;16.27;14.57;;;;;;;18.65;100.00;96237.63;1029434;28;20026;-71
2022/07/24 02:20:05;;;;;;;16.55;13.95;;;;;;;18.64;100.00;96228.06;1029247;28;20481;-71