Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:20;;;;;;;12.35;6.63;;;;;;;;;;4996455;28;20112;-75
2021/10/16 00:02:45;;;;;;;10.15;6.63;;;;;;;;;;5000450;28;20105;-75
2021/10/16 00:05:10;;;;;;;10.50;6.93;;;;;;;;;;4998114;28;20034;-75
2021/10/16 00:07:35;;;;;;;10.93;7.95;;;;;;;;;;5003590;28;20033;-75
2021/10/16 00:10:01;;;;;;;11.20;7.38;;;;;;;;;;5001630;28;20029;-76
2021/10/16 00:12:26;;;;;;;8.63;6.50;;;;;;;;;;5004365;28;20037;-75
2021/10/16 00:14:52;;;;;;;10.00;7.45;;;;;;;;;;4999792;28;20192;-75
2021/10/16 00:17:17;;;;;;;11.95;7.82;;;;;;;;;;5008455;28;20042;-75
2021/10/16 00:19:42;;;;;;;10.20;6.97;;;;;;;;;;4998995;28;20070;-74
2021/10/16 00:22:07;;;;;;;11.40;7.55;;;;;;;;;;4994378;28;20422;-75
2021/10/16 00:24:33;;;;;;;11.57;7.30;;;;;;;;;;5003961;28;20023;-74
2021/10/16 00:26:58;;;;;;;9.30;6.93;;;;;;;;;;4994454;28;20120;-76
2021/10/16 00:29:23;;;;;;;10.05;6.80;;;;;;;;;;4999028;28;20027;-74
2021/10/16 00:31:49;;;;;;;10.02;6.90;;;;;;;;;;4998204;28;20029;-75
2021/10/16 00:34:14;;;;;;;10.52;6.80;;;;;;;;;;5005160;28;20026;-75
2021/10/16 00:36:39;;;;;;;12.05;7.50;;;;;;;;;;5007673;28;20034;-75
2021/10/16 00:39:04;;;;;;;9.07;7.07;;;;;;;;;;5005102;28;20030;-75
2021/10/16 00:41:29;;;;;;;11.65;7.75;;;;;;;;;;5007242;28;20080;-76
2021/10/16 00:44:12;;;;;;;9.68;6.75;;;;;;;;;;5002648;28;20054;-76
2021/10/16 00:46:37;;;;;;;12.25;8.10;;;;;;;;;;5002682;28;20417;-75
2021/10/16 00:49:02;;;;;;;12.07;7.60;;;;;;;;;;5000834;28;20026;-75
2021/10/16 00:51:27;;;;;;;10.25;7.00;;;;;;;;;;4998671;28;20089;-74
2021/10/16 00:53:53;;;;;;;10.50;7.40;;;;;;;;;;4996032;28;20632;-74
2021/10/16 00:56:18;;;;;;;10.52;6.95;;;;;;;;;;5000596;28;20074;-75
2021/10/16 00:58:44;;;;;;;11.02;7.57;;;;;;;;;;4998681;28;20026;-75
2021/10/16 01:01:09;;;;;;;12.43;7.50;;;;;;;;;;5006325;28;20141;-75
2021/10/16 01:03:34;;;;;;;10.60;7.55;;;;;;;;;;5009037;28;20104;-74
2021/10/16 01:05:59;;;;;;;15.90;8.88;;;;;;;;;;5001901;28;20060;-74
2021/10/16 01:08:24;;;;;;;14.35;8.27;;;;;;;;;;4994084;28;20050;-75
2021/10/16 01:10:49;;;;;;;11.90;7.95;;;;;;;;;;4993598;28;20057;-75
2021/10/16 01:13:15;;;;;;;12.32;8.63;;;;;;;;;;5003825;28;20061;-76
2021/10/16 01:15:40;;;;;;;12.57;7.60;;;;;;;;;;4996842;28;20079;-76
2021/10/16 01:18:06;;;;;;;10.73;7.65;;;;;;;;;;4999448;28;20153;-74
2021/10/16 01:20:32;;;;;;;11.68;7.82;;;;;;;;;;5000529;28;20061;-75
2021/10/16 01:22:57;;;;;;;13.23;8.18;;;;;;;;;;5000989;28;20057;-74
2021/10/16 01:25:23;;;;;;;14.52;9.57;;;;;;;;;;4996534;28;20068;-75
2021/10/16 01:27:49;;;;;;;14.70;10.13;;;;;;;;;;5001675;28;20029;-74
2021/10/16 01:30:16;;;;;;;13.55;8.93;;;;;;;;;;4995176;28;20778;-74
2021/10/16 01:32:42;;;;;;;13.88;8.50;;;;;;;;;;5000387;28;20166;-75
2021/10/16 01:35:08;;;;;;;14.07;8.68;;;;;;;;;;5003842;28;20076;-75
2021/10/16 01:37:34;;;;;;;11.02;7.78;;;;;;;;;;5007833;28;20493;-73
2021/10/16 01:39:59;;;;;;;12.48;8.50;;;;;;;;;;4993568;28;20029;-74
2021/10/16 01:42:24;;;;;;;14.20;9.70;;;;;;;;;;5006123;28;20030;-75
2021/10/16 01:44:49;;;;;;;13.13;9.00;;;;;;;;;;5013070;28;20096;-75
2021/10/16 01:47:15;;;;;;;17.85;10.48;;;;;;;;;;5007234;28;20040;-75
2021/10/16 01:49:40;;;;;;;15.48;9.07;;;;;;;;;;4998310;28;20019;-74
2021/10/16 01:52:05;;;;;;;14.88;9.85;;;;;;;;;;4995075;28;20112;-75
2021/10/16 01:54:30;;;;;;;14.68;9.63;;;;;;;;;;5002325;28;20013;-75
2021/10/16 01:56:56;;;;;;;15.38;10.20;;;;;;;;;;5003304;28;20807;-73
2021/10/16 01:59:23;;;;;;;15.70;10.52;;;;;;;;;;5002385;28;20374;-76
2021/10/16 02:01:48;;;;;;;15.75;10.50;;;;;;;;;;5000207;28;20032;-75
2021/10/16 02:04:13;;;;;;;13.60;9.55;;;;;;;;;;4996140;28;20026;-74
2021/10/16 02:06:39;;;;;;;14.75;8.90;;;;;;;;;;4999290;28;20022;-75
2021/10/16 02:09:05;;;;;;;12.55;9.07;;;;;;;;;;4997016;28;20046;-74
2021/10/16 02:11:30;;;;;;;13.55;8.27;;;;;;;;;;4998397;28;20056;-74
2021/10/16 02:13:56;;;;;;;14.20;9.82;;;;;;;;;;4999307;28;20105;-75
2021/10/16 02:16:21;;;;;;;17.88;10.00;;;;;;;;;;4995204;28;20540;-75
2021/10/16 02:18:46;;;;;;;14.18;9.73;;;;;;;;;;5003293;28;20018;-74
2021/10/16 02:21:11;;;;;;;16.70;10.05;;;;;;;;;;5003308;28;20048;-74
2021/10/16 02:23:37;;;;;;;11.85;7.70;;;;;;;;;;5002195;28;20030;-74
2021/10/16 02:26:02;;;;;;;12.80;9.38;;;;;;;;;;4995907;28;20079;-75
2021/10/16 02:28:27;;;;;;;12.93;8.88;;;;;;;;;;5003743;28;20162;-75
2021/10/16 02:30:52;;;;;;;13.52;9.43;;;;;;;;;;4998252;28;20030;-74
2021/10/16 02:33:17;;;;;;;16.55;10.25;;;;;;;;;;4999400;28;20049;-74
2021/10/16 02:35:42;;;;;;;15.55;10.50;;;;;;;;;;4998089;28;20037;-75
2021/10/16 02:38:08;;;;;;;15.02;9.55;;;;;;;;;;4998090;28;20156;-75
2021/10/16 02:40:33;;;;;;;17.30;11.23;;;;;;;;;;5002579;28;20091;-75
2021/10/16 02:43:00;;;;;;;16.67;10.50;;;;;;;;;;5000694;28;20040;-74
2021/10/16 02:45:25;;;;;;;16.33;10.57;;;;;;;;;;4998490;28;20025;-74
2021/10/16 02:47:51;;;;;;;14.25;9.57;;;;;;;;;;4993380;28;20037;-74
2021/10/16 02:50:16;;;;;;;12.55;8.90;;;;;;;;;;4999623;28;20108;-75
2021/10/16 02:52:41;;;;;;;13.40;9.05;;;;;;;;;;4999606;28;20014;-76
2021/10/16 02:55:06;;;;;;;13.70;8.57;;;;;;;;;;4995707;28;20128;-73
2021/10/16 02:57:32;;;;;;;14.30;8.45;;;;;;;;;;4992838;28;20048;-75
2021/10/16 02:59:57;;;;;;;14.05;9.27;;;;;;;;;;4991234;28;20053;-74
2021/10/16 03:02:23;;;;;;;11.05;7.88;;;;;;;;;;4998737;28;20076;-75
2021/10/16 03:04:48;;;;;;;11.23;8.15;;;;;;;;;;4992559;28;20070;-74
2021/10/16 03:07:13;;;;;;;11.00;7.85;;;;;;;;;;4996164;28;20046;-74
2021/10/16 03:09:38;;;;;;;12.13;8.23;;;;;;;;;;4997285;28;20018;-75
2021/10/16 03:12:04;;;;;;;13.32;8.40;;;;;;;;;;4999141;28;20049;-74
2021/10/16 03:14:29;;;;;;;11.02;7.97;;;;;;;;;;4994041;28;20014;-75
2021/10/16 03:16:54;;;;;;;12.32;7.63;;;;;;;;;;4990243;28;20141;-74
2021/10/16 03:19:19;;;;;;;10.80;7.63;;;;;;;;;;5003571;28;20076;-74
2021/10/16 03:21:45;;;;;;;12.52;8.05;;;;;;;;;;4990337;28;20030;-74
2021/10/16 03:24:10;;;;;;;11.85;8.27;;;;;;;;;;5007903;28;20032;-75
2021/10/16 03:26:35;;;;;;;13.40;8.23;;;;;;;;;;4990308;28;20065;-74
2021/10/16 03:29:00;;;;;;;11.18;7.65;;;;;;;;;;4993944;28;20092;-75
2021/10/16 03:31:25;;;;;;;13.43;8.43;;;;;;;;;;4993365;28;20034;-74
2021/10/16 03:33:51;;;;;;;13.20;8.63;;;;;;;;;;4999056;28;20026;-74
2021/10/16 03:36:16;;;;;;;12.20;9.10;;;;;;;;;;5000484;28;20140;-74
2021/10/16 03:38:41;;;;;;;14.57;8.38;;;;;;;;;;5002089;28;20529;-75
2021/10/16 03:41:06;;;;;;;14.02;9.25;;;;;;;;;;5008579;28;20025;-75
2021/10/16 03:43:32;;;;;;;11.82;7.78;;;;;;;;;;5004870;28;20034;-74
2021/10/16 03:45:57;;;;;;;14.63;8.90;;;;;;;;;;5005493;28;20137;-75
2021/10/16 03:48:22;;;;;;;11.75;8.50;;;;;;;;;;4999002;28;20036;-74
2021/10/16 03:50:47;;;;;;;9.77;7.05;;;;;;;;;;4999085;28;20385;-75
2021/10/16 03:53:12;;;;;;;11.13;7.55;;;;;;;;;;4994674;28;20022;-74
2021/10/16 03:55:38;;;;;;;10.65;7.18;;;;;;;;;;5005455;28;20476;-75
2021/10/16 03:58:03;;;;;;;11.23;8.02;;;;;;;;;;5003465;28;20497;-74
2021/10/16 04:00:28;;;;;;;12.05;7.90;;;;;;;;;;5002188;28;20046;-75
2021/10/16 04:02:57;;;;;;;12.60;8.70;;;;;;;;;;4999710;28;20031;-75
2021/10/16 04:05:22;;;;;;;12.90;8.82;;;;;;;;;;4996638;28;20033;-75
2021/10/16 04:07:47;;;;;;;13.32;8.32;;;;;;;;;;5008310;28;20390;-75
2021/10/16 04:10:12;;;;;;;11.98;7.90;;;;;;;;;;4998846;28;20433;-72
2021/10/16 04:12:37;;;;;;;14.45;10.05;;;;;;;;;;5003626;28;20017;-75
2021/10/16 04:15:04;;;;;;;18.80;12.57;;;;;;;;;;4996914;28;20030;-76
2021/10/16 04:17:30;;;;;;;23.08;13.35;;;;;;;;;;5006349;28;20030;-75
2021/10/16 04:19:55;;;;;;;18.48;12.55;;;;;;;;;;5005368;28;20350;-75
2021/10/16 04:22:20;;;;;;;16.88;11.43;;;;;;;;;;4995198;28;20517;-75
2021/10/16 04:24:45;;;;;;;18.77;12.32;;;;;;;;;;5000000;28;20044;-76
2021/10/16 04:27:11;;;;;;;17.52;11.95;;;;;;;;;;5001549;28;20022;-73
2021/10/16 04:29:36;;;;;;;18.27;12.57;;;;;;;;;;4999586;28;20018;-74
2021/10/16 04:32:01;;;;;;;17.70;11.75;;;;;;;;;;4997283;28;20054;-74
2021/10/16 04:34:27;;;;;;;19.00;12.88;;;;;;;;;;5003306;28;20085;-74
2021/10/16 04:36:52;;;;;;;17.13;11.88;;;;;;;;;;5007062;28;20046;-74
2021/10/16 04:39:17;;;;;;;18.63;12.57;;;;;;;;;;5002425;28;20389;-75
2021/10/16 04:41:42;;;;;;;21.95;12.15;;;;;;;;;;4999715;28;20089;-75
2021/10/16 04:44:08;;;;;;;18.25;12.50;;;;;;;;;;5002586;28;20382;-75
2021/10/16 04:46:33;;;;;;;21.30;13.43;;;;;;;;;;5009264;28;20037;-75
2021/10/16 04:48:59;;;;;;;23.48;13.75;;;;;;;;;;5004178;28;20150;-75
2021/10/16 04:51:24;;;;;;;19.60;12.35;;;;;;;;;;4999001;28;20082;-75
2021/10/16 04:53:49;;;;;;;20.20;13.90;;;;;;;;;;4995803;28;20027;-75
2021/10/16 04:56:14;;;;;;;22.83;12.75;;;;;;;;;;4997309;28;20262;-75
2021/10/16 04:58:39;;;;;;;21.10;13.30;;;;;;;;;;5004157;28;20046;-75
2021/10/16 05:01:05;;;;;;;17.27;12.50;;;;;;;;;;5003528;28;20057;-75
2021/10/16 05:03:30;;;;;;;18.85;12.95;;;;;;;;;;5000292;28;20010;-75
2021/10/16 05:05:55;;;;;;;18.98;12.90;;;;;;;;;;4998116;28;20878;-74
2021/10/16 05:08:21;;;;;;;20.30;12.18;;;;;;;;;;4997250;28;20019;-75
2021/10/16 05:10:46;;;;;;;21.80;14.07;;;;;;;;;;5006408;28;20052;-74
2021/10/16 05:13:11;;;;;;;17.70;12.20;;;;;;;;;;4997548;28;20029;-77
2021/10/16 05:15:37;;;;;;;18.05;12.20;;;;;;;;;;5004557;28;20381;-74
2021/10/16 05:18:02;;;;;;;18.38;12.82;;;;;;;;;;4999456;28;20513;-75
2021/10/16 05:20:28;;;;;;;20.58;12.95;;;;;;;;;;5004643;28;20042;-76
2021/10/16 05:22:53;;;;;;;23.35;14.63;;;;;;;;;;5007729;28;20034;-76
2021/10/16 05:25:18;;;;;;;22.00;13.48;;;;;;;;;;5001271;28;20026;-76
2021/10/16 05:27:43;;;;;;;19.85;13.25;;;;;;;;;;4997421;28;20018;-76
2021/10/16 05:30:09;;;;;;;21.08;13.32;;;;;;;;;;4994859;28;20037;-76
2021/10/16 05:32:34;;;;;;;24.92;15.30;;;;;;;;;;4999146;28;20027;-75
2021/10/16 05:34:59;;;;;;;24.35;15.32;;;;;;;;;;5002265;28;20368;-74
2021/10/16 05:37:24;;;;;;;23.83;14.75;;;;;;;;;;4991639;28;20034;-75
2021/10/16 05:39:50;;;;;;;22.80;15.02;;;;;;;;;;4996746;28;20025;-74
2021/10/16 05:42:15;;;;;;;22.33;14.30;;;;;;;;;;5000533;28;20109;-77
2021/10/16 05:44:40;;;;;;;22.73;14.20;;;;;;;;;;4998951;28;20604;-74
2021/10/16 05:47:05;;;;;;;23.80;14.43;;;;;;;;;;4998873;28;20427;-76
2021/10/16 05:49:30;;;;;;;19.92;13.95;;;;;;;;;;5001768;28;20036;-75
2021/10/16 05:51:56;;;;;;;24.15;16.13;;;;;;;;;;4998059;28;20030;-75
2021/10/16 05:54:21;;;;;;;24.67;15.73;;;;;;;;;;5002133;28;20064;-75
2021/10/16 05:56:46;;;;;;;25.00;16.10;;;;;;;;;;4999735;28;20070;-74
2021/10/16 05:59:11;;;;;;;28.83;17.58;;;;;;;;;;5003513;28;20046;-76
2021/10/16 06:01:37;;;;;;;21.95;14.52;;;;;;;;;;4995862;28;20073;-75
2021/10/16 06:04:02;;;;;;;25.85;16.17;;;;;;;;;;4998327;28;20599;-75
2021/10/16 06:06:27;;;;;;;24.35;15.27;;;;;;;;;;5006628;28;20025;-76
2021/10/16 06:08:52;;;;;;;20.70;14.35;;;;;;;;;;5004581;28;20029;-76
2021/10/16 06:11:17;;;;;;;21.08;14.20;;;;;;;;;;4998642;28;20073;-77
2021/10/16 06:13:43;;;;;;;22.00;14.57;;;;;;;;;;4998403;28;20025;-77
2021/10/16 06:16:08;;;;;;;23.50;15.20;;;;;;;;;;4998423;28;20416;-76
2021/10/16 06:18:33;;;;;;;22.88;15.27;;;;;;;;;;5002906;28;20152;-77
2021/10/16 06:20:58;;;;;;;22.10;14.82;;;;;;;;;;5002135;28;20375;-76
2021/10/16 06:23:23;;;;;;;19.20;13.25;;;;;;;;;;5002774;28;20022;-75
2021/10/16 06:25:49;;;;;;;22.95;14.27;;;;;;;;;;5002261;28;20456;-75
2021/10/16 06:28:14;;;;;;;21.42;14.55;;;;;;;;;;5003680;28;20060;-77
2021/10/16 06:30:42;;;;;;;18.77;13.18;;;;;;;;;;5004120;28;20026;-75
2021/10/16 06:33:08;;;;;;;20.05;13.45;;;;;;;;;;5002581;28;20030;-76
2021/10/16 06:35:37;;;;;;;21.52;13.48;;;;;;;;;;5005295;28;20500;-75
2021/10/16 06:38:02;;;;;;;21.73;13.45;;;;;;;;;;4997910;28;20398;-76
2021/10/16 06:40:27;;;;;;;23.10;14.07;;;;;;;;;;4999787;28;20022;-77
2021/10/16 06:42:52;;;;;;;19.65;13.50;;;;;;;;;;5005116;28;20061;-77
2021/10/16 06:45:17;;;;;;;21.10;13.43;;;;;;;;;;5003708;28;20024;-75
2021/10/16 06:47:42;;;;;;;21.17;13.50;;;;;;;;;;5001556;28;20030;-76
2021/10/16 06:50:08;;;;;;;20.70;13.90;;;;;;;;;;5002463;28;20052;-76
2021/10/16 06:52:33;;;;;;;19.75;13.13;;;;;;;;;;4995676;28;20137;-77
2021/10/16 06:54:58;;;;;;;20.90;13.30;;;;;;;;;;4990703;28;20109;-76
2021/10/16 06:57:23;;;;;;;20.02;13.63;;;;;;;;;;4993937;28;20034;-75
2021/10/16 06:59:49;;;;;;;22.00;14.48;;;;;;;;;;4995021;28;20074;-76
2021/10/16 07:02:14;;;;;;;21.13;14.27;;;;;;;;;;4994740;28;20036;-76
2021/10/16 07:04:39;;;;;;;19.50;13.60;;;;;;;;;;4998588;28;20067;-76
2021/10/16 07:07:04;;;;;;;22.50;14.48;;;;;;;;;;5001049;28;20026;-75
2021/10/16 07:09:29;;;;;;;18.83;13.52;;;;;;;;;;4999177;28;20054;-75
2021/10/16 07:11:55;;;;;;;20.85;14.55;;;;;;;;;;4994533;28;20092;-63
2021/10/16 07:14:20;;;;;;;19.88;13.43;;;;;;;;;;5000981;28;20072;-62
2021/10/16 07:16:45;;;;;;;24.70;14.02;;;;;;;;;;4994159;28;20038;-63
2021/10/16 07:19:10;;;;;;;18.90;13.43;;;;;;;;;;4997286;28;20022;-63
2021/10/16 07:21:36;;;;;;;23.30;14.93;;;;;;;;;;4998334;28;20029;-62
2021/10/16 07:24:01;;;;;;;20.90;15.18;;;;;;;;;;4993859;28;20061;-65
2021/10/16 07:26:27;;;;;;;19.60;13.80;;;;;;;;;;4998187;28;20026;-62
2021/10/16 07:28:52;;;;;;;20.70;14.80;;;;;;;;;;4993835;28;20046;-63
2021/10/16 07:31:18;;;;;;;22.13;14.10;;;;;;;;;;4996492;28;20081;-62
2021/10/16 07:33:43;;;;;;;23.10;14.70;;;;;;;;;;5001132;28;20029;-62
2021/10/16 07:36:08;;;;;;;19.23;13.93;;;;;;;;;;4996627;28;20362;-62
2021/10/16 07:38:33;;;;;;;22.00;14.48;;;;;;;;;;4989059;28;20034;-62
2021/10/16 07:40:59;;;;;;;28.38;16.27;;;;;;;;;;4993805;28;20027;-62
2021/10/16 07:43:24;;;;;;;21.88;14.93;;;;;;;;;;4994533;28;20065;-62
2021/10/16 07:45:49;;;;;;;21.77;15.10;;;;;;;;;;4998968;28;20034;-60
2021/10/16 07:48:14;;;;;;;25.50;16.30;;;;;;;;;;4997484;28;20597;-62
2021/10/16 07:50:40;;;;;;;24.50;15.85;;;;;;;;;;4996599;28;20026;-62
2021/10/16 07:53:05;;;;;;;23.25;15.57;;;;;;;;;;4994838;28;20069;-62
2021/10/16 07:55:30;;;;;;;26.50;15.23;;;;;;;;;;4995160;28;20029;-62
2021/10/16 07:57:55;;;;;;;21.52;14.57;;;;;;;;;;4996792;28;20030;-61
2021/10/16 08:00:21;;;;;;;21.40;14.23;;;;;;;;;;4994891;28;20061;-62
2021/10/16 08:02:46;;;;;;;21.63;13.55;;;;;;;;;;5001601;28;20080;-61
2021/10/16 08:05:14;;;;;;;18.05;12.27;;;;;;;;;;4994677;28;20195;-62
2021/10/16 08:07:39;;;;;;;17.27;11.85;;;;;;;;;;4994969;28;20026;-62
2021/10/16 08:10:05;;;;;;;17.73;12.32;;;;;;;;;;5005511;28;20034;-62
2021/10/16 08:12:31;;;;;;;18.73;12.38;;;;;;;;;;4998020;28;20142;-62
2021/10/16 08:14:56;;;;;;;20.33;12.48;;;;;;;;;;5001563;28;20125;-63
2021/10/16 08:17:21;;;;;;;18.45;12.73;;;;;;;;;;4998821;28;20050;-62
2021/10/16 08:19:46;;;;;;;20.95;13.95;;;;;;;;;;5003956;28;20071;-62
2021/10/16 08:22:14;;;;;;;20.35;14.00;;;;;;;;;;5016074;28;20068;-61
2021/10/16 08:24:39;;;;;;;17.75;12.65;;;;;;;;;;5005486;28;20044;-63
2021/10/16 08:27:04;;;;;;;21.08;14.73;;;;;;;;;;5003920;28;20072;-62
2021/10/16 08:29:30;;;;;;;24.10;12.85;;;;;;;;;;4995260;28;20394;-63
2021/10/16 08:31:55;;;;;;;25.63;13.95;;;;;;;;;;5011547;28;20121;-62
2021/10/16 08:34:20;;;;;;;22.17;13.55;;;;;;;;;;5004032;28;20026;-61
2021/10/16 08:36:45;;;;;;;19.88;13.20;;;;;;;;;;4992719;28;20039;-63
2021/10/16 08:39:10;;;;;;;23.05;14.50;;;;;;;;;;4997635;28;20022;-62
2021/10/16 08:41:36;;;;;;;21.40;14.18;;;;;;;;;;5002118;28;20037;-63
2021/10/16 08:44:01;;;;;;;20.65;13.88;;;;;;;;;;5000411;28;20018;-63
2021/10/16 08:46:27;;;;;;;22.38;14.50;;;;;;;;;;5005049;28;20415;-62
2021/10/16 08:48:54;;;;;;;21.23;14.27;;;;;;;;;;5003521;28;20508;-62
2021/10/16 08:51:19;;;;;;;19.98;14.25;;;;;;;;;;4994555;28;20065;-63
2021/10/16 08:53:44;;;;;;;20.83;14.80;;;;;;;;;;4992613;28;20049;-62
2021/10/16 08:56:09;;;;;;;20.52;13.88;;;;;;;;;;4995912;28;20057;-64
2021/10/16 08:58:34;;;;;;;21.58;14.35;;;;;;;;;;4996536;28;20135;-61
2021/10/16 09:01:00;;;;;;;20.42;13.15;;;;;;;;;;5000560;28;20044;-62
2021/10/16 09:03:36;;;;;;;22.13;14.35;;;;;;;;;;4998474;28;20521;-63
2021/10/16 09:06:24;;;;;;;20.98;13.85;;;;;;;;;;5006170;28;20061;-62
2021/10/16 09:09:09;;;;;;;20.77;13.95;;;;;;;;;;5004470;28;20104;-62
2021/10/16 09:11:49;;;;;;;19.98;13.90;;;;;;;;;;4998143;28;20062;-62
2021/10/16 09:14:22;;;;;;;20.98;14.93;;;;;;;;;;5005082;28;20022;-62
2021/10/16 09:16:47;;;;;;;21.58;14.35;;;;;;;;;;5004016;28;20394;-62
2021/10/16 09:19:19;;;;;;;21.55;13.57;;;;;;;;;;4998403;28;20501;-62
2021/10/16 09:21:48;;;;;;;24.45;14.93;;;;;;;;;;4994860;28;20657;-62
2021/10/16 09:24:23;;;;;;;21.88;15.05;;;;;;;;;;5001269;28;20483;-62
2021/10/16 09:26:53;;;;;;;19.58;13.30;;;;;;;;;;5016380;28;20042;-62
2021/10/16 09:29:18;;;;;;;;;;;;;;;;;;5005567;28;20033;-62
2021/10/16 09:31:45;;;;;;;26.10;14.70;;;;;;;;;;5000012;28;19909;-63
2021/10/16 09:34:11;;;;;;;24.50;14.45;;;;;;;;;;5006884;28;20068;-62
2021/10/16 09:36:37;;;;;;;20.52;14.95;;;;;;;;;;5004512;28;20377;-62
2021/10/16 09:39:04;;;;;;;18.88;13.30;;;;;;;;;;5003456;28;20018;-62
2021/10/16 09:41:31;;;;;;;20.15;13.48;;;;;;;;;;4999975;28;20077;-62
2021/10/16 09:43:56;;;;;;;19.25;13.50;;;;;;;;;;4994841;28;20475;-62
2021/10/16 09:46:22;;;;;;;19.05;13.60;;;;;;;;;;5008726;28;20188;-64
2021/10/16 09:48:48;;;;;;;21.10;12.38;;;;;;;;;;4991716;28;20019;-62
2021/10/16 09:51:14;;;;;;;22.55;13.98;;;;;;;;;;4996784;28;20061;-63
2021/10/16 09:53:41;;;;;;;21.45;14.30;;;;;;;;;;5003651;28;20429;-61
2021/10/16 09:56:07;;;;;;;20.08;13.07;;;;;;;;;;4996656;28;20057;-63
2021/10/16 09:58:32;;;;;;;20.85;14.07;;;;;;;;;;5001400;28;20065;-61
2021/10/16 10:00:58;;;;;;;18.67;13.23;;;;;;;;;;5004925;28;20122;-62
2021/10/16 10:03:26;;;;;;;20.40;12.88;;;;;;;;;;5000442;28;20034;-63
2021/10/16 10:05:52;;;;;;;18.92;12.63;;;;;;;;;;4997046;28;20036;-63
2021/10/16 10:08:18;;;;;;;17.10;11.95;;;;;;;;;;4997587;28;20026;-62
2021/10/16 10:10:43;;;;;;;17.45;11.27;;;;;;;;;;5004632;28;20061;-62
2021/10/16 10:13:09;;;;;;;14.10;10.63;;;;;;;;;;5002994;28;20057;-62
2021/10/16 10:15:34;;;;;;;14.30;9.95;;;;;;;;;;4999899;28;20032;-62
2021/10/16 10:18:43;;;;;;;15.13;10.45;;;;;;;;;;4998433;28;20042;-62
2021/10/16 10:20:46;;;;;;;16.48;10.88;;;;;;;;;;5000425;28;20056;-61
2021/10/16 10:23:18;;;;;;;17.77;11.32;;;;;;;;;;5006132;28;20022;-61
2021/10/16 10:25:43;;;;;;;18.75;10.95;;;;;;;;;;4994044;28;20014;-61
2021/10/16 10:28:08;;;;;;;16.85;11.85;;;;;;;;;;4991128;28;20741;-61
2021/10/16 10:30:33;;;;;;;21.08;12.75;;;;;;;;;;4998517;28;20026;-62
2021/10/16 10:33:21;;;;;;;20.52;12.82;;;;;;;;;;4990661;28;20026;-62
2021/10/16 10:36:06;;;;;;;20.95;12.40;;;;;;;;;;4998947;28;20278;-61
2021/10/16 10:38:32;;;;;;;19.15;12.85;;;;;;;;;;4997041;28;20065;-62
2021/10/16 10:40:58;;;;;;;18.20;11.65;;;;;;;;;;4996019;28;20493;-62
2021/10/16 10:43:39;;;;;;;14.98;10.98;;;;;;;;;;4990453;28;20126;-62
2021/10/16 10:46:08;;;;;;;15.73;9.98;;;;;;;;;;5004611;28;20070;-63
2021/10/16 10:48:43;;;;;;;15.10;9.65;;;;;;;;;;5008165;28;20018;-61
2021/10/16 10:51:08;;;;;;;13.32;9.68;;;;;;;;;;5006810;28;20394;-61
2021/10/16 10:53:36;;;;;;;13.95;8.38;;;;;;;;;;5008984;28;20018;-62
2021/10/16 10:56:06;;;;;;;12.13;9.07;;;;;;;;;;5002134;28;20014;-64
2021/10/16 10:58:58;;;;;;;11.75;7.72;;;;;;;;;;5008763;28;20521;-62
2021/10/16 11:01:41;;;;;;;16.00;10.25;;;;;;;;;;5007571;28;20038;-61
2021/10/16 11:04:07;;;;;;;14.00;9.35;;;;;;;;;;4990611;28;20024;-62
2021/10/16 11:06:32;;;;;;;14.10;10.02;;;;;;;;;;4992068;28;20474;-62
2021/10/16 11:09:17;;;;;;;13.50;8.40;;;;;;;;;;4989746;28;20101;-63
2021/10/16 11:11:45;;;;;;;14.48;8.43;;;;;;;;;;5002460;28;20489;-63
2021/10/16 11:14:10;;;;;;;11.48;7.70;;;;;;;;;;4995868;28;20471;-62
2021/10/16 11:16:36;;;;;;;13.27;8.25;;;;;;;;;;4994234;28;20045;-63
2021/10/16 11:19:01;;;;;;;13.57;8.45;;;;;;;;;;4997569;28;20034;-61
2021/10/16 11:21:26;;;;;;;10.90;8.00;;;;;;;;;;4990588;28;20037;-61
2021/10/16 11:23:51;;;;;;;11.95;7.97;;;;;;;;;;4989943;28;20054;-63
2021/10/16 11:26:16;;;;;;;12.88;9.13;;;;;;;;;;4997941;28;20593;-62
2021/10/16 11:28:44;;;;;;;13.20;8.85;;;;;;;;;;4992905;28;20034;-63
2021/10/16 11:31:10;;;;;;;11.02;7.70;;;;;;;;;;4994963;28;20033;-62
2021/10/16 11:33:38;;;;;;;11.05;7.38;;;;;;;;;;4993490;28;20031;-62
2021/10/16 11:36:04;;;;;;;14.00;9.52;;;;;;;;;;4993947;28;20030;-62
2021/10/16 11:38:31;;;;;;;13.93;8.35;;;;;;;;;;4989500;28;20049;-62
2021/10/16 11:40:56;;;;;;;13.75;9.70;;;;;;;;;;4992293;28;20528;-61
2021/10/16 11:43:31;;;;;;;11.43;8.10;;;;;;;;;;4996742;28;20030;-61
2021/10/16 11:45:57;;;;;;;10.77;7.38;;;;;;;;;;4989652;28;20120;-62
2021/10/16 11:48:23;;;;;;;10.45;7.03;;;;;;;;;;4990466;28;20435;-63
2021/10/16 11:50:49;;;;;;;12.15;8.55;;;;;;;;;;4989874;28;20026;-61
2021/10/16 11:53:16;;;;;;;13.60;10.05;;;;;;;;;;4992486;28;20108;-62
2021/10/16 11:55:42;;;;;;;15.25;9.38;;;;;;;;;;5008328;28;20022;-62
2021/10/16 11:58:13;;;;;;;13.20;9.98;;;;;;;;;;4997755;28;20118;-62
2021/10/16 12:00:39;;;;;;;14.45;9.07;;;;;;;;;;4992363;28;20054;-62
2021/10/16 12:03:06;;;;;;;11.32;8.15;;;;;;;;;;5000940;28;20030;-62
2021/10/16 12:05:31;;;;;;;13.10;8.93;;;;;;;;;;4999353;28;20120;-61
2021/10/16 12:07:56;;;;;;;12.48;8.63;;;;;;;;;;4993343;28;20113;-62
2021/10/16 12:10:21;;;;;;;11.50;7.93;;;;;;;;;;4997684;28;20061;-61
2021/10/16 12:12:54;;;;;;;12.40;7.63;;;;;;;;;;5005181;28;20026;-62
2021/10/16 12:15:20;;;;;;;13.27;8.20;;;;;;;;;;5005237;28;20277;-61
2021/10/16 12:17:45;;;;;;;14.38;8.05;;;;;;;;;;5000374;28;20031;-61
2021/10/16 12:20:10;;;;;;;10.13;7.30;;;;;;;;;;5001706;28;20046;-61
2021/10/16 12:22:53;;;;;;;10.90;6.45;;;;;;;;;;5002136;28;20060;-61
2021/10/16 12:25:18;;;;;;;10.27;6.57;;;;;;;;;;5001547;28;20014;-62
2021/10/16 12:27:43;;;;;;;9.50;6.28;;;;;;;;;;5004349;28;20025;-62
2021/10/16 12:30:09;;;;;;;9.45;6.63;;;;;;;;;;5002294;28;20088;-62
2021/10/16 12:32:34;;;;;;;10.82;6.20;;;;;;;;;;4999283;28;20026;-62
2021/10/16 12:35:01;;;;;;;7.50;6.00;;;;;;;;;;5000934;28;20072;-62
2021/10/16 12:37:26;;;;;;;9.38;5.60;;;;;;;;;;4998675;28;20052;-61
2021/10/16 12:39:51;;;;;;;9.55;6.18;;;;;;;;;;4998832;28;20541;-60
2021/10/16 12:42:26;;;;;;;10.95;6.47;;;;;;;;;;5003777;28;20382;-61
2021/10/16 12:44:52;;;;;;;10.13;7.03;;;;;;;;;;5007843;28;20377;-61
2021/10/16 12:47:17;;;;;;;8.48;6.03;;;;;;;;;;5000930;28;20029;-61
2021/10/16 12:49:59;;;;;;;8.20;5.22;;;;;;;;;;5004195;28;20060;-61
2021/10/16 12:52:36;;;;;;;9.10;6.28;;;;;;;;;;5003101;28;20029;-61
2021/10/16 12:55:02;;;;;;;9.65;7.05;;;;;;;;;;5000113;28;20475;-60
2021/10/16 12:57:28;;;;;;;8.97;6.07;;;;;;;;;;5001812;28;20034;-61
2021/10/16 12:59:53;;;;;;;9.35;6.30;;;;;;;;;;5006752;28;20671;-62
2021/10/16 13:02:19;;;;;;;9.25;6.15;;;;;;;;;;4999906;28;20113;-61
2021/10/16 13:04:45;;;;;;;8.70;5.40;;;;;;;;;;4997010;28;20127;-62
2021/10/16 13:07:10;;;;;;;6.95;5.38;;;;;;;;;;5001463;28;20031;-62
2021/10/16 13:09:36;;;;;;;9.65;6.00;;;;;;;;;;5003303;28;20080;-62
2021/10/16 13:12:01;;;;;;;8.43;5.65;;;;;;;;;;5001449;28;20033;-61
2021/10/16 13:14:26;;;;;;;8.15;6.18;;;;;;;;;;4995604;28;20023;-63
2021/10/16 13:16:51;;;;;;;8.77;6.25;;;;;;;;;;4996906;28;20045;-62
2021/10/16 13:19:18;;;;;;;9.30;6.00;;;;;;;;;;4998251;28;20018;-61
2021/10/16 13:21:43;;;;;;;7.03;4.97;;;;;;;;;;4998933;28;20536;-62
2021/10/16 13:24:08;;;;;;;7.82;5.32;;;;;;;;;;4999242;28;20038;-62
2021/10/16 13:26:33;;;;;;;9.55;5.43;;;;;;;;;;4996997;28;20056;-62
2021/10/16 13:28:59;;;;;;;9.05;5.50;;;;;;;;;;4998039;28;20026;-61
2021/10/16 13:31:24;;;;;;;8.00;5.32;;;;;;;;;;5000635;28;20085;-63
2021/10/16 13:33:50;;;;;;;6.68;4.65;;;;;;;;;;4998502;28;20026;-61
2021/10/16 13:36:15;;;;;;;7.50;4.88;;;;;;;;;;5005589;28;20381;-63
2021/10/16 13:38:41;;;;;;;8.05;5.13;;;;;;;;;;4996667;28;20037;-61
2021/10/16 13:41:06;;;;;;;6.60;4.75;;;;;;;;;;4999837;28;20030;-62
2021/10/16 13:43:31;;;;;;;8.77;5.90;;;;;;;;;;5002659;28;20854;-62
2021/10/16 13:45:56;;;;;;;7.35;4.75;;;;;;;;;;4991559;28;20036;-64
2021/10/16 13:48:21;;;;;;;7.45;4.97;;;;;;;;;;5003630;28;20121;-63
2021/10/16 13:50:47;;;;;;;6.60;4.88;;;;;;;;;;4999171;28;20026;-63
2021/10/16 13:53:12;;;;;;;7.03;5.32;;;;;;;;;;4997742;28;20390;-65
2021/10/16 13:55:37;;;;;;;8.00;5.30;;;;;;;;;;5001372;28;20029;-62
2021/10/16 13:58:02;;;;;;;7.13;5.28;;;;;;;;;;4994863;28;20387;-63
2021/10/16 14:00:28;;;;;;;6.45;4.65;;;;;;;;;;5006237;28;20042;-62
2021/10/16 14:02:53;;;;;;;6.13;4.22;;;;;;;;;;4999827;28;20072;-64
2021/10/16 14:05:18;;;;;;;6.87;4.20;;;;;;;;;;5001154;28;20054;-62
2021/10/16 14:07:43;;;;;;;9.07;5.20;;;;;;;;;;4995877;28;20817;-61
2021/10/16 14:10:08;;;;;;;6.38;4.30;;;;;;;;;;4998856;28;20347;-60
2021/10/16 14:12:34;;;;;;;5.60;3.97;;;;;;;;;;5006517;28;20061;-61
2021/10/16 14:14:59;;;;;;;5.65;4.20;;;;;;;;;;5002709;28;20280;-61
2021/10/16 14:17:25;;;;;;;5.40;4.18;;;;;;;;;;4995887;28;20046;-61
2021/10/16 14:19:50;;;;;;;7.35;4.57;;;;;;;;;;4993048;28;20102;-61