Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:04;;;;;;;4.00;2.13;;;14.70;99.90;;;;;;5033792;28;20452;-74
2022/10/07 00:03:30;;;;;;;4.05;1.92;;;14.70;99.90;;;;;;5041237;28;20112;-74
2022/10/07 00:06:06;;;;;;;5.60;2.85;;;14.70;99.90;;;;;;5039502;28;20072;-74
2022/10/07 00:08:34;;;;;;;5.10;2.10;;;14.70;99.90;;;;;;5038929;28;20037;-74
2022/10/07 00:11:08;;;;;;;4.72;2.53;;;14.80;99.90;;;;;;5028937;28;20116;-74
2022/10/07 00:13:37;;;;;;;3.60;2.00;;;14.80;99.90;;;;;;5033515;28;20543;-74
2022/10/07 00:16:18;;;;;;;4.82;2.75;;;14.50;99.90;;;;;;5033642;28;20120;-74
2022/10/07 00:18:44;;;;;;;6.50;3.00;;;14.60;99.90;;;;;;5040942;28;20033;-74
2022/10/07 00:21:12;;;;;;;6.60;2.95;;;14.50;99.90;;;;;;5037014;28;20395;-74
2022/10/07 00:23:41;;;;;;;5.00;2.42;;;14.60;99.90;;;;;;5040858;28;20029;-74
2022/10/07 00:26:08;;;;;;;6.68;1.92;;;14.40;99.90;;;;;;5037683;28;20021;-74
2022/10/07 00:28:35;;;;;;;3.70;2.00;;;14.30;99.90;;;;;;5037070;28;20033;-73
2022/10/07 00:31:06;;;;;;;5.38;2.28;;;14.30;99.90;;;;;;5035394;28;20698;-74
2022/10/07 00:33:37;;;;;;;4.15;2.20;;;14.30;99.90;;;;;;5040047;28;20033;-74
2022/10/07 00:36:10;;;;;;;4.68;2.15;;;14.00;99.90;;;;;;5038553;28;20116;-74
2022/10/07 00:38:37;;;;;;;4.57;1.98;;;14.00;99.90;;;;;;5045696;28;20037;-74
2022/10/07 00:41:04;;;;;;;5.18;1.83;;;13.90;99.90;;;;;;5045353;28;20025;-74
2022/10/07 00:43:31;;;;;;;4.10;1.95;;;13.90;99.90;;;;;;5041874;28;20029;-74
2022/10/07 00:46:03;;;;;;;5.32;1.90;;;13.80;99.90;;;;;;5039406;28;20026;-74
2022/10/07 00:48:31;;;;;;;6.80;2.97;;;13.80;99.90;;;;;;5044203;28;20119;-74
2022/10/07 00:50:59;;;;;;;4.38;2.53;;;13.70;99.90;;;;;;5038867;28;20031;-74
2022/10/07 00:53:29;;;;;;;7.18;3.22;;;13.80;99.90;;;;;;5041617;28;20518;-74
2022/10/07 00:56:00;;;;;;;4.30;2.42;;;13.80;99.90;;;;;;5041274;28;20026;-74
2022/10/07 00:58:27;;;;;;;4.45;2.13;;;13.70;99.90;;;;;;5046883;28;20044;-74
2022/10/07 01:00:53;;;;;;;6.32;2.33;;;13.80;99.90;;;;;;5035379;28;20037;-74
2022/10/07 01:03:19;;;;;;;4.43;2.00;;;13.90;99.90;;;;;;5038713;28;20025;-74
2022/10/07 01:05:45;;;;;;;4.47;2.17;;;13.70;99.90;;;;;;5035684;28;20029;-74
2022/10/07 01:08:11;;;;;;;4.68;2.13;;;13.70;99.90;;;;;;5040938;28;20056;-74
2022/10/07 01:11:00;;;;;;;4.72;2.17;;;13.50;99.90;;;;;;5046263;28;20029;-74
2022/10/07 01:13:35;;;;;;;3.42;1.70;;;13.50;99.90;;;;;;5043499;28;20526;-74
2022/10/07 01:16:00;;;;;;;;;;;13.60;99.90;;;;;;5043980;28;20025;-74
2022/10/07 01:18:32;;;;;;;3.70;2.10;;;13.60;99.90;;;;;;5034146;28;19917;-74
2022/10/07 01:21:03;;;;;;;3.97;1.77;;;13.80;99.90;;;;;;5039001;28;20032;-74
2022/10/07 01:23:31;;;;;;;3.17;1.77;;;13.60;99.90;;;;;;5042003;28;20033;-74
2022/10/07 01:26:26;;;;;;;2.90;1.52;;;13.70;99.90;;;;;;5040834;28;20120;-74
2022/10/07 01:29:00;;;;;;;3.72;2.00;;;13.80;99.90;;;;;;5043244;28;20028;-74
2022/10/07 01:31:45;;;;;;;5.47;2.72;;;13.70;99.90;;;;;;5040984;28;20030;-74
2022/10/07 01:34:12;;;;;;;;;;;13.70;99.90;;;;;;5042514;28;20419;-74
2022/10/07 01:36:40;;;;;;;4.68;2.30;;;14.00;99.90;;;;;;5030305;28;19925;-74
2022/10/07 01:39:12;;;;;;;5.65;2.58;;;13.90;99.90;;;;;;5034794;28;20032;-74
2022/10/07 01:41:39;;;;;;;5.95;2.03;;;13.80;99.90;;;;;;5039557;28;20116;-74
2022/10/07 01:44:07;;;;;;;4.57;2.03;;;13.80;99.90;;;;;;5040987;28;20029;-74
2022/10/07 01:46:36;;;;;;;3.55;1.98;;;13.80;99.90;;;;;;5037081;28;20038;-74
2022/10/07 01:49:04;;;;;;;3.83;2.13;;;13.80;99.90;;;;;;5039960;28;20112;-73
2022/10/07 01:51:32;;;;;;;7.13;2.40;;;13.70;99.90;;;;;;5039703;28;20035;-74
2022/10/07 01:54:13;;;;;;;4.05;1.85;;;13.70;99.90;;;;;;5042798;28;20033;-74
2022/10/07 01:56:56;;;;;;;5.10;1.95;;;13.70;99.90;;;;;;5036945;28;20120;-74
2022/10/07 01:59:53;;;;;;;4.57;2.03;;;13.60;99.90;;;;;;5038132;28;20025;-73
2022/10/07 02:02:37;;;;;;;5.00;2.15;;;13.70;99.90;;;;;;5041366;28;20021;-74
2022/10/07 02:05:11;;;;;;;4.03;1.88;;;13.60;99.90;;;;;;5038295;28;20029;-74
2022/10/07 02:08:11;;;;;;;6.43;2.85;;;13.40;99.90;;;;;;5041436;28;20037;-74
2022/10/07 02:10:37;;;;;;;2.95;1.45;;;13.40;99.90;;;;;;5037220;28;20072;-74
2022/10/07 02:13:12;;;;;;;4.65;1.85;;;13.50;99.90;;;;;;5041952;28;20488;-74
2022/10/07 02:15:51;;;;;;;3.42;1.80;;;13.50;99.90;;;;;;5041546;28;20040;-74
2022/10/07 02:18:19;;;;;;;3.83;2.08;;;13.50;99.90;;;;;;5038363;28;20096;-74
2022/10/07 02:20:49;;;;;;;3.13;1.95;;;13.50;99.90;;;;;;5043517;28;20040;-74
2022/10/07 02:23:19;;;;;;;4.03;2.15;;;13.40;99.90;;;;;;5033402;28;20041;-73
2022/10/07 02:25:48;;;;;;;4.57;2.17;;;13.20;99.90;;;;;;5038537;28;20036;-74
2022/10/07 02:28:20;;;;;;;3.97;1.75;;;13.00;99.90;;;;;;5039492;28;20036;-74
2022/10/07 02:30:52;;;;;;;4.55;2.22;;;12.90;99.90;;;;;;5038368;28;20514;-74
2022/10/07 02:33:21;;;;;;;3.97;2.08;;;13.10;99.90;;;;;;5040903;28;20447;-74
2022/10/07 02:35:49;;;;;;;4.05;2.15;;;13.20;99.90;;;;;;5040430;28;20434;-74
2022/10/07 02:38:16;;;;;;;3.60;2.03;;;13.30;99.90;;;;;;5041515;28;20037;-74
2022/10/07 02:41:05;;;;;;;5.72;1.88;;;13.10;99.90;;;;;;5038654;28;20026;-74
2022/10/07 02:43:47;;;;;;;4.22;2.35;;;13.00;99.90;;;;;;5038300;28;20562;-74
2022/10/07 02:46:21;;;;;;;6.32;3.08;;;13.10;99.90;;;;;;5037510;28;20021;-73
2022/10/07 02:49:01;;;;;;;4.22;2.33;;;13.30;99.90;;;;;;5040781;28;20386;-74
2022/10/07 02:51:32;;;;;;;5.78;2.17;;;13.20;99.90;;;;;;5038351;28;20123;-74
2022/10/07 02:54:03;;;;;;;4.18;2.42;;;13.30;99.90;;;;;;5042050;28;20365;-74
2022/10/07 02:56:32;;;;;;;5.25;2.08;;;13.40;99.90;;;;;;5040364;28;20021;-74
2022/10/07 02:59:00;;;;;;;3.50;2.10;;;13.20;99.90;;;;;;5043316;28;20044;-74
2022/10/07 03:01:32;;;;;;;4.10;1.95;;;13.10;99.90;;;;;;5035916;28;20487;-72
2022/10/07 03:03:58;;;;;;;3.33;2.30;;;13.10;99.90;;;;;;5032064;28;20510;-74
2022/10/07 03:06:28;;;;;;;4.60;2.20;;;12.90;99.90;;;;;;5032763;28;20029;-74
2022/10/07 03:08:56;;;;;;;4.20;1.85;;;12.90;99.90;;;;;;5027504;28;20132;-73
2022/10/07 03:11:23;;;;;;;5.00;2.50;;;13.00;99.90;;;;;;5034655;28;20109;-74
2022/10/07 03:13:49;;;;;;;3.85;2.10;;;12.90;99.90;;;;;;5026221;28;20063;-74
2022/10/07 03:16:14;;;;;;;4.15;2.08;;;13.20;99.90;;;;;;5026955;28;20539;-74
2022/10/07 03:18:40;;;;;;;8.05;1.95;;;13.00;99.90;;;;;;5022090;28;20037;-74
2022/10/07 03:21:07;;;;;;;6.15;2.28;;;12.80;99.90;;;;;;5021349;28;20096;-74
2022/10/07 03:23:33;;;;;;;5.18;2.70;;;12.60;99.90;;;;;;5023413;28;20069;-73
2022/10/07 03:25:59;;;;;;;3.85;2.05;;;12.60;99.90;;;;;;5026213;28;20348;-73
2022/10/07 03:28:28;;;;;;;6.65;2.40;;;12.60;99.90;;;;;;5024042;28;20038;-74
2022/10/07 03:31:02;;;;;;;3.20;1.75;;;12.70;99.90;;;;;;5025282;28;20021;-74
2022/10/07 03:33:27;;;;;;;4.03;2.22;;;12.60;99.90;;;;;;5030118;28;20384;-73
2022/10/07 03:35:53;;;;;;;4.45;2.22;;;12.60;99.90;;;;;;5024083;28;20053;-74
2022/10/07 03:38:19;;;;;;;6.40;2.10;;;12.50;99.90;;;;;;5029622;28;20040;-73
2022/10/07 03:40:45;;;;;;;4.40;2.33;;;12.40;99.90;;;;;;5024274;28;20025;-73
2022/10/07 03:43:11;;;;;;;3.75;2.20;;;12.40;99.90;;;;;;5029076;28;20681;-73
2022/10/07 03:45:43;;;;;;;4.60;1.85;;;12.50;99.90;;;;;;5023498;28;20034;-73
2022/10/07 03:48:08;;;;;;;4.32;2.38;;;12.50;99.90;;;;;;5025211;28;20060;-73
2022/10/07 03:50:34;;;;;;;4.38;2.22;;;12.40;99.90;;;;;;5024379;28;20069;-73
2022/10/07 03:53:00;;;;;;;8.75;2.22;;;12.40;99.90;;;;;;5029406;28;20056;-73
2022/10/07 03:55:25;;;;;;;4.47;2.38;;;12.50;99.90;;;;;;5023862;28;20040;-73
2022/10/07 03:57:52;;;;;;;3.58;1.80;;;12.50;99.90;;;;;;5022110;28;20033;-73
2022/10/07 04:00:21;;;;;;;5.55;2.25;;;12.60;99.90;;;;;;5022210;28;20120;-73
2022/10/07 04:02:48;;;;;;;5.50;2.30;;;12.80;99.90;;;;;;5021885;28;20032;-73
2022/10/07 04:05:15;;;;;;;3.42;2.03;;;12.90;99.90;;;;;;5024190;28;20036;-73
2022/10/07 04:07:43;;;;;;;5.43;1.85;;;12.80;99.90;;;;;;5020663;28;20025;-74
2022/10/07 04:10:10;;;;;;;4.05;1.90;;;12.70;99.90;;;;;;5029429;28;20021;-73
2022/10/07 04:12:35;;;;;;;4.32;2.30;;;12.80;99.90;;;;;;5026887;28;20507;-73
2022/10/07 04:15:02;;;;;;;7.15;2.78;;;12.60;99.90;;;;;;5020049;28;20044;-73
2022/10/07 04:17:28;;;;;;;4.35;2.20;;;12.80;99.90;;;;;;5021299;28;20029;-73
2022/10/07 04:19:53;;;;;;;6.75;2.42;;;12.70;99.90;;;;;;5021130;28;20049;-73
2022/10/07 04:22:19;;;;;;;5.15;2.10;;;12.60;99.90;;;;;;5019596;28;20036;-73
2022/10/07 04:25:32;;;;;;;4.72;2.00;;;12.50;99.90;;;;;;5020471;28;20039;-73
2022/10/07 04:27:33;;;;;;;4.10;2.17;;;12.70;99.90;;;;;;5024949;28;20045;-73
2022/10/07 04:29:59;;;;;;;4.25;2.22;;;12.80;99.90;;;;;;5026813;28;20714;-73
2022/10/07 04:32:24;;;;;;;5.85;2.25;;;12.90;99.90;;;;;;5019908;28;20036;-73
2022/10/07 04:34:51;;;;;;;3.47;2.10;;;12.90;99.90;;;;;;5020067;28;20376;-73
2022/10/07 04:37:17;;;;;;;3.97;2.30;;;12.80;99.90;;;;;;5021550;28;20037;-73
2022/10/07 04:39:42;;;;;;;3.40;1.80;;;12.70;99.90;;;;;;5027250;28;20546;-73
2022/10/07 04:43:17;;;;;;;4.70;1.90;;;12.60;99.90;;;;;;5019088;28;20039;-73
2022/10/07 04:44:53;;;;;;;3.95;2.20;;;12.50;99.90;;;;;;5027828;28;20029;-73
2022/10/07 04:47:19;;;;;;;3.95;2.20;;;12.30;99.90;;;;;;5026045;28;20087;-73
2022/10/07 04:49:45;;;;;;;4.15;2.17;;;12.20;99.90;;;;;;5021677;28;20136;-73
2022/10/07 04:52:10;;;;;;;4.75;2.25;;;12.50;99.90;;;;;;5020358;28;20030;-73
2022/10/07 04:54:38;;;;;;;4.28;2.28;;;12.80;99.90;;;;;;5026575;28;20049;-73
2022/10/07 04:57:04;;;;;;;3.92;2.00;;;12.90;99.90;;;;;;5020617;28;20110;-73
2022/10/07 04:59:30;;;;;;;6.82;2.17;;;12.80;99.90;;;;;;5019969;28;20472;-73
2022/10/07 05:01:56;;;;;;;6.25;2.67;;;12.40;99.90;;;;;;5020787;28;20391;-74
2022/10/07 05:04:22;;;;;;;4.43;2.63;;;12.40;99.90;;;;;;5020644;28;20030;-73
2022/10/07 05:06:47;;;;;;;4.15;2.45;;;12.70;99.90;;;;;;5020043;28;20126;-73
2022/10/07 05:09:13;;;;;;;4.47;2.50;;;12.70;99.90;;;;;;5019147;28;20127;-73
2022/10/07 05:11:38;;;;;;;5.45;2.45;;;12.50;99.90;;;;;;5020730;28;20079;-73
2022/10/07 05:14:04;;;;;;;5.68;2.35;;;12.40;99.90;;;;;;5019194;28;20049;-73
2022/10/07 05:16:30;;;;;;;4.50;2.28;;;12.50;99.90;;;;;;5023987;28;20155;-73
2022/10/07 05:18:56;;;;;;;3.83;1.90;;;12.60;99.90;;;;;;5030130;28;20068;-73
2022/10/07 05:21:22;;;;;;;4.43;2.30;;;12.70;99.90;;;;;;5030116;28;20371;-73
2022/10/07 05:23:47;;;;;;;5.22;3.00;;;12.60;99.90;;;;;;5026242;28;20033;-72
2022/10/07 05:26:14;;;;;;;5.72;2.30;;;12.50;99.90;;;;;;5027008;28;20049;-73
2022/10/07 05:28:40;;;;;;;7.85;2.80;;;12.60;99.90;;;;;;5021419;28;20560;-73
2022/10/07 05:31:07;;;;;;;4.18;2.10;;;12.50;99.90;;;;;;5022613;28;20028;-73
2022/10/07 05:33:33;;;;;;;4.85;2.50;;;12.20;99.90;;;;;;5023209;28;20091;-73
2022/10/07 05:35:59;;;;;;;4.65;2.38;;;12.00;99.90;;;;;;5023044;28;20471;-74
2022/10/07 05:38:25;;;;;;;4.90;2.45;;;12.10;99.90;;;;;;5024011;28;20041;-73
2022/10/07 05:41:01;;;;;;;4.43;2.08;;;12.30;99.90;;;;;;5023066;28;20037;-73
2022/10/07 05:43:29;;;;;;;4.03;2.10;;;12.30;99.90;;;;;;5022562;28;20056;-73
2022/10/07 05:46:04;;;;;;;4.57;2.28;;;12.10;99.90;;;;;;5029003;28;20045;-73
2022/10/07 05:48:31;;;;;;;4.50;2.42;;;11.90;99.90;;;;;;5028259;28;20041;-73
2022/10/07 05:50:57;;;;;;;6.13;2.15;;;12.00;99.90;;;;;;5031036;28;20060;-73
2022/10/07 05:53:24;;;;;;;5.28;2.42;;;12.10;99.90;;;;;;5034456;28;20037;-74
2022/10/07 05:55:50;;;;;;;6.43;2.40;;;12.30;99.90;;;;;;5024699;28;20942;-73
2022/10/07 05:58:17;;;;;;;5.00;2.58;;;12.30;99.90;;;;;;5022436;28;20094;-73
2022/10/07 06:00:53;;;;;;;5.40;2.50;;;12.40;99.90;;;;;;5022847;28;20029;-73
2022/10/07 06:03:20;;;;;;;4.22;2.28;;;12.50;99.90;;;;;;5021645;28;20037;-73
2022/10/07 06:05:47;;;;;;;7.47;2.88;;;12.70;99.90;;;;;;5022581;28;20079;-73
2022/10/07 06:08:12;;;;;;;5.10;2.90;;;12.50;99.90;;;;;;5029023;28;20025;-73
2022/10/07 06:13:23;;;;;;;4.82;2.58;;;12.20;99.90;;;;;;5022538;28;20064;-73
2022/10/07 06:15:49;;;;;;;5.80;4.00;;;12.20;99.90;;;;;;5022125;28;20025;-74
2022/10/07 06:18:15;;;;;;;5.65;3.25;;;12.10;99.90;;;;;;5023730;28;20046;-73
2022/10/07 06:20:41;;;;;;;5.65;2.40;;;11.90;99.90;;;;;;5021715;28;20030;-73
2022/10/07 06:23:07;;;;;;;7.35;2.13;;;12.00;99.90;;;;;;5028644;28;20029;-73
2022/10/07 06:25:33;;;;;;;5.50;2.65;;;12.00;99.90;;;;;;5022519;28;20037;-74
2022/10/07 06:27:59;;;;;;;45.42;5.35;;;12.20;99.90;;;;;;5024792;28;20033;-73
2022/10/07 06:30:25;;;;;;;6.40;2.60;;;12.30;99.90;;;;;;5022235;28;20034;-72
2022/10/07 06:32:51;;;;;;;5.28;2.63;;;12.30;99.90;;;;;;5029498;28;20461;-73
2022/10/07 06:35:17;;;;;;;4.82;2.97;;;12.20;99.90;;;;;;5024059;28;20549;-73
2022/10/07 06:37:42;;;;;;;5.53;2.53;;;12.20;99.90;;;;;;5028114;28;20440;-73
2022/10/07 06:40:08;;;;;;;3.85;2.30;;;12.20;99.90;;;;;;5025293;28;20030;-73
2022/10/07 06:42:34;;;;;;;4.30;2.20;;;12.30;99.90;;;;;;5021628;28;20036;-73
2022/10/07 06:45:00;;;;;;;6.15;2.92;;;12.40;99.90;;;;;;5029268;28;20021;-73
2022/10/07 06:47:26;;;;;;;3.85;2.47;;;12.50;99.90;;;;;;5034862;28;20113;-73
2022/10/07 06:49:51;;;;;;;4.13;2.63;;;12.50;99.90;;;;;;5028169;28;20037;-74
2022/10/07 06:52:17;;;;;;;7.20;2.67;;;12.70;99.90;;;;;;5026009;28;20065;-74
2022/10/07 06:54:42;;;;;;;6.95;2.80;;;12.90;99.90;;;;;;5034721;28;20057;-74
2022/10/07 06:57:08;;;;;;;7.93;2.97;;;13.10;99.90;;;;;;5031536;28;20032;-74
2022/10/07 06:59:34;;;;;;;5.30;2.92;;;13.20;99.90;;;;;;5034434;28;20033;-74
2022/10/07 07:01:59;;;;;;;6.88;3.47;;;13.20;99.90;;;;;;5026934;28;20303;-74
2022/10/07 07:04:25;;;;;;;4.68;2.80;;;13.20;99.90;;;;;;5022933;28;20463;-73
2022/10/07 07:06:51;;;;;;;5.57;3.38;;;13.40;99.90;;;;;;5028542;28;20625;-73
2022/10/07 07:09:17;;;;;;;7.25;2.40;;;13.40;99.90;;;;;;5023338;28;20083;-74
2022/10/07 07:11:44;;;;;;;4.05;2.10;;;13.30;99.90;;;;;;5023846;28;20459;-74
2022/10/07 07:14:11;;;;;;;4.90;2.80;;;13.20;99.90;;;;;;5026301;28;20049;-74
2022/10/07 07:16:37;;;;;;;3.88;2.25;;;13.30;99.90;;;;;;5020639;28;20033;-74
2022/10/07 07:19:07;;;;;;;4.82;2.40;;;13.20;99.90;;;;;;5023059;28;20626;-75
2022/10/07 07:21:34;;;;;;;4.50;2.20;;;13.20;99.90;;;;;;5026343;28;20483;-75
2022/10/07 07:24:00;;;;;;;4.07;2.10;;;13.00;99.90;;;;;;5024071;28;20033;-76
2022/10/07 07:26:27;;;;;;;4.20;2.50;;;12.90;99.90;;;;;;5026450;28;20041;-76
2022/10/07 07:28:58;;;;;;;5.68;2.70;;;13.00;99.90;;;;;;5021695;28;20029;-76
2022/10/07 07:31:26;;;;;;;7.78;3.15;;;13.10;99.90;;;;;;5023291;28;20033;-75
2022/10/07 07:33:52;;;;;;;5.88;2.83;;;13.20;99.90;;;;;;5024712;28;20092;-76
2022/10/07 07:36:21;;;;;;;5.78;2.40;;;13.30;99.90;;;;;;5026486;28;20057;-77
2022/10/07 07:38:55;;;;;;;5.47;2.72;;;13.40;99.90;;;;;;5024655;28;20040;-77
2022/10/07 07:41:22;;;;;;;;;;;13.40;99.90;;;;;;5026180;28;20029;-76
2022/10/07 07:43:52;;;;;;;5.22;2.97;;;13.40;99.90;;;;;;5019518;28;20528;-77
2022/10/07 07:46:21;;;;;;;5.13;2.70;;;13.30;99.90;;;;;;5025688;28;21002;-77
2022/10/07 07:48:48;;;;;;;6.90;2.65;;;13.30;99.90;;;;;;5024731;28;20495;-76
2022/10/07 07:51:16;;;;;;;4.68;2.70;;;13.40;99.90;;;;;;5020908;28;20377;-76
2022/10/07 07:53:42;;;;;;;5.53;2.75;;;13.40;99.90;;;;;;5024915;28;20168;-77
2022/10/07 07:56:08;;;;;;;7.95;2.75;;;13.30;99.90;;;;;;5020166;28;20025;-77
2022/10/07 07:58:34;;;;;;;5.70;2.53;;;13.40;99.90;;;;;;5021452;28;20539;-77
2022/10/07 08:01:02;;;;;;;4.90;2.47;;;13.40;99.90;;;;;;5018963;28;20179;-76
2022/10/07 08:03:29;;;;;;;6.68;2.95;;;13.40;99.90;;;;;;5019035;28;20037;-77
2022/10/07 08:05:55;;;;;;;4.95;2.58;;;13.50;99.90;;;;;;5027521;28;20056;-75
2022/10/07 08:08:21;;;;;;;4.30;2.33;;;13.50;99.90;;;;;;5020351;28;20021;-77
2022/10/07 08:10:46;;;;;;;3.75;2.13;;;13.50;99.90;;;;;;5025293;28;20041;-75
2022/10/07 08:13:12;;;;;;;8.93;2.60;;;13.60;99.90;;;;;;5028650;28;20159;-76
2022/10/07 08:15:38;;;;;;;5.03;2.88;;;13.70;99.90;;;;;;5029394;28;20799;-78
2022/10/07 08:18:04;;;;;;;6.15;2.92;;;13.70;99.90;;;;;;5022634;28;20436;-77
2022/10/07 08:20:30;;;;;;;6.40;2.95;;;13.70;99.90;;;;;;5020533;28;20544;-77
2022/10/07 08:22:58;;;;;;;3.83;2.40;;;13.80;99.90;;;;;;5020988;28;20037;-76
2022/10/07 08:25:24;;;;;;;5.03;2.55;;;13.90;99.90;;;;;;5033593;28;20067;-77
2022/10/07 08:27:50;;;;;;;4.80;3.08;;;13.90;99.90;;;;;;5024170;28;20064;-77
2022/10/07 08:30:16;;;;;;;6.28;2.60;;;13.80;99.90;;;;;;5023529;28;20056;-77
2022/10/07 08:32:41;;;;;;;5.60;3.03;;;13.90;99.90;;;;;;5022212;28;20418;-76
2022/10/07 08:35:07;;;;;;;8.70;3.47;;;13.90;99.90;;;;;;5027046;28;20095;-77
2022/10/07 08:37:33;;;;;;;8.18;3.10;;;14.10;99.90;;;;;;5019947;28;20403;-77
2022/10/07 08:39:58;;;;;;;6.03;2.92;;;14.10;99.90;;;;;;5024030;28;20037;-77
2022/10/07 08:42:32;;;;;;;5.13;3.00;;;14.10;99.90;;;;;;5024704;28;20025;-77
2022/10/07 08:44:58;;;;;;;5.10;2.83;;;14.10;99.90;;;;;;5029233;28;20025;-77
2022/10/07 08:47:38;;;;;;;6.65;2.58;;;14.20;99.90;;;;;;5028413;28;20030;-76
2022/10/07 08:50:15;;;;;;;5.10;2.42;;;14.20;99.90;;;;;;5021422;28;20103;-77
2022/10/07 08:52:48;;;;;;;4.63;2.72;;;14.30;99.90;;;;;;5022888;28;20033;-75
2022/10/07 08:55:18;;;;;;;8.45;3.25;;;14.40;99.90;;;;;;5023792;28;20049;-75
2022/10/07 08:58:25;;;;;;;9.20;3.70;;;14.50;99.90;;;;;;5024416;28;20036;-76
2022/10/07 09:01:03;;;;;;;5.38;3.20;;;14.60;99.90;;;;;;5032125;28;20107;-75
2022/10/07 09:03:44;;;;;;;4.85;2.90;;;14.60;99.90;;;;;;5024034;28;20034;-76
2022/10/07 09:06:14;;;;;;;4.95;3.00;;;14.70;99.90;;;;;;5023494;28;20029;-76
2022/10/07 09:08:45;;;;;;;8.15;3.08;;;14.90;99.90;;;;;;5024374;28;20037;-76
2022/10/07 09:11:19;;;;;;;5.93;3.10;;;14.90;99.90;;;;;;5023936;28;20039;-76
2022/10/07 09:13:53;;;;;;;5.60;3.00;;;14.90;99.90;;;;;;5030679;28;20133;-77
2022/10/07 09:16:20;;;;;;;6.85;3.13;;;15.10;99.90;;;;;;5022887;28;20026;-76
2022/10/07 09:18:52;;;;;;;5.63;3.00;;;15.20;99.90;;;;;;5023270;28;20051;-76
2022/10/07 09:21:24;;;;;;;6.07;2.67;;;15.50;99.90;;;;;;5027213;28;20013;-77
2022/10/07 09:23:58;;;;;;;5.28;3.10;;;15.60;99.90;;;;;;5023469;28;20109;-77
2022/10/07 09:26:26;;;;;;;10.48;3.22;;;15.50;99.90;;;;;;5031086;28;20529;-77
2022/10/07 09:28:51;;;;;;;7.00;2.80;;;15.60;99.90;;;;;;5023126;28;20032;-75
2022/10/07 09:31:20;;;;;;;7.00;3.55;;;15.60;99.90;;;;;;5024821;28;20041;-76
2022/10/07 09:33:49;;;;;;;8.75;3.55;;;15.60;99.90;;;;;;5032899;28;20263;-76
2022/10/07 09:36:17;;;;;;;5.45;2.97;;;15.70;99.90;;;;;;5030103;28;20396;-76
2022/10/07 09:38:46;;;;;;;6.40;2.97;;;15.80;99.90;;;;;;5022999;28;20095;-76
2022/10/07 09:41:34;;;;;;;5.03;2.83;;;16.00;99.90;;;;;;5022964;28;20189;-76
2022/10/07 09:44:16;;;;;;;5.80;2.80;;;16.10;99.90;;;;;;5023199;28;20382;-77
2022/10/07 09:46:47;;;;;;;7.45;3.15;;;16.00;99.90;;;;;;5022943;28;20037;-75
2022/10/07 09:49:28;;;;;;;5.72;2.92;;;16.00;99.90;;;;;;5022144;28;20038;-77
2022/10/07 09:52:13;;;;;;;4.70;2.85;;;16.00;99.90;;;;;;5024392;28;20586;-76
2022/10/07 09:54:39;;;;;;;6.82;3.13;;;16.20;99.90;;;;;;5025727;28;20524;-76
2022/10/07 09:57:21;;;;;;;5.53;2.65;;;16.30;99.90;;;;;;5025856;28;20368;-76
2022/10/07 09:59:47;;;;;;;5.18;3.00;;;16.30;99.90;;;;;;5036029;28;20040;-77
2022/10/07 10:02:12;;;;;;;5.22;3.03;;;16.30;99.90;;;;;;5053071;28;20030;-76
2022/10/07 10:04:56;;;;;;;12.05;3.22;;;16.40;99.90;;;;;;5040265;28;20040;-75
2022/10/07 10:07:24;;;;;;;7.25;2.92;;;16.40;99.90;;;;;;5035837;28;20064;-75
2022/10/07 10:09:55;;;;;;;10.65;3.20;;;16.50;99.90;;;;;;5025059;28;20079;-77
2022/10/07 10:12:23;;;;;;;5.05;2.70;;;16.70;99.90;;;;;;5026085;28;20104;-76
2022/10/07 10:14:56;;;;;;;5.65;3.13;;;16.90;99.90;;;;;;5026179;28;20099;-75
2022/10/07 10:17:33;;;;;;;6.32;2.80;;;17.10;99.90;;;;;;5022905;28;20045;-77
2022/10/07 10:20:45;;;;;;;5.95;3.28;;;17.20;99.90;;;;;;5026253;28;20100;-76
2022/10/07 10:23:30;;;;;;;5.00;2.80;;;17.20;99.90;;;;;;5022279;28;20072;-76
2022/10/07 10:26:26;;;;;;;7.28;3.55;;;17.30;99.40;;;;;;5022496;28;20108;-76
2022/10/07 10:29:10;;;;;;;7.22;3.10;;;17.30;99.50;;;;;;5022660;28;20510;-77
2022/10/07 10:32:08;;;;;;;6.57;3.30;;;17.70;99.90;;;;;;5023237;28;20080;-77
2022/10/07 10:34:55;;;;;;;4.82;2.97;;;17.70;99.30;;;;;;5032006;28;20037;-75
2022/10/07 10:37:47;;;;;;;8.27;3.38;;;17.80;99.20;;;;;;5022139;28;20052;-76
2022/10/07 10:40:38;;;;;;;5.07;3.05;;;18.10;99.90;;;;;;5023870;28;20049;-77
2022/10/07 10:43:23;;;;;;;6.28;3.13;;;18.20;98.80;;;;;;5022676;28;20026;-77
2022/10/07 10:46:14;;;;;;;5.15;3.10;;;18.10;98.30;;;;;;5021661;28;20128;-76
2022/10/07 10:48:53;;;;;;;5.93;2.75;;;18.00;98.00;;;;;;5021290;28;20376;-77
2022/10/07 10:51:44;;;;;;;5.50;2.78;;;18.10;98.40;;;;;;5028944;28;20045;-77
2022/10/07 10:54:39;;;;;;;4.90;2.88;;;18.20;98.00;;;;;;5024695;28;20033;-78
2022/10/07 10:57:15;;;;;;;;;;;18.50;98.50;;;;;;5020971;28;20040;-77
2022/10/07 10:59:48;;;;;;;7.00;3.25;;;18.60;98.00;;;;;;5021341;28;21000;-77
2022/10/07 11:02:19;;;;;;;7.57;3.17;;;18.80;98.10;;;;;;5021238;28;20037;-77
2022/10/07 11:04:51;;;;;;;5.63;2.88;;;19.10;97.70;;;;;;5028894;28;20036;-77
2022/10/07 11:07:38;;;;;;;6.60;2.75;;;19.00;97.80;;;;;;5022278;28;20387;-77
2022/10/07 11:10:20;;;;;;;8.13;2.95;;;19.00;97.50;;;;;;5021830;28;20078;-76
2022/10/07 11:12:57;;;;;;;5.22;2.80;;;19.00;97.30;;;;;;5026389;28;20132;-77
2022/10/07 11:15:34;;;;;;;5.00;2.95;;;19.00;97.10;;;;;;5027847;28;20029;-77
2022/10/07 11:18:35;;;;;;;4.90;3.00;;;18.90;97.70;;;;;;5025092;28;20584;-76
2022/10/07 11:21:06;;;;;;;4.65;2.60;;;19.30;98.30;;;;;;5034208;28;20159;-76
2022/10/07 11:23:53;;;;;;;4.75;2.58;;;19.50;97.10;;;;;;5024958;28;20068;-77
2022/10/07 11:26:38;;;;;;;5.72;3.03;;;19.50;97.00;;;;;;5027974;28;20032;-75
2022/10/07 11:29:32;;;;;;;5.22;2.83;;;19.40;97.50;;;;;;5024432;28;20538;-75
2022/10/07 11:32:11;;;;;;;5.00;3.00;;;19.70;98.00;;;;;;5035880;28;20511;-75
2022/10/07 11:34:52;;;;;;;4.70;2.65;;;19.70;97.60;;;;;;5024540;28;20076;-76
2022/10/07 11:37:36;;;;;;;6.82;2.75;;;19.60;97.20;;;;;;5025473;28;20083;-75
2022/10/07 11:40:04;;;;;;;5.90;2.70;;;19.50;97.20;;;;;;5028746;28;20033;-75
2022/10/07 11:42:39;;;;;;;5.75;3.13;;;19.30;96.70;;;;;;5020922;28;20030;-76
2022/10/07 11:45:15;;;;;;;4.60;3.22;;;19.30;97.30;;;;;;5021926;28;20123;-76
2022/10/07 11:47:47;;;;;;;4.68;2.67;;;19.70;96.60;;;;;;5029727;28;20033;-75
2022/10/07 11:50:25;;;;;;;5.40;3.30;;;20.00;96.80;;;;;;5036429;28;20422;-76
2022/10/07 11:52:54;;;;;;;5.80;2.95;;;20.00;97.20;;;;;;5028504;28;20594;-75
2022/10/07 11:55:32;;;;;;;7.80;3.15;;;20.00;96.70;;;;;;5032876;28;20052;-76
2022/10/07 11:58:00;;;;;;;6.10;3.05;;;19.80;96.60;;;;;;5024619;28;20045;-76
2022/10/07 12:00:38;;;;;;;7.15;2.60;;;20.00;97.00;;;;;;5029225;28;20037;-76
2022/10/07 12:03:11;;;;;;;8.48;3.05;;;20.20;97.30;;;;;;5027346;28;20022;-74
2022/10/07 12:05:38;;;;;;;5.50;3.25;;;20.00;96.20;;;;;;5030034;28;20041;-75
2022/10/07 12:08:27;;;;;;;5.60;3.30;;;19.80;96.30;;;;;;5027685;28;20053;-75
2022/10/07 12:10:54;;;;;;;5.35;3.25;;;20.00;96.30;;;;;;5028601;28;20061;-75
2022/10/07 12:13:20;;;;;;;9.23;2.70;;;20.00;96.60;;;;;;5032327;28;20174;-74
2022/10/07 12:15:47;;;;;;;4.47;2.67;;;20.20;96.90;;;;;;5030674;28;20125;-75
2022/10/07 12:18:18;;;;;;;5.97;2.97;;;20.20;96.00;;;;;;5025573;28;20154;-74
2022/10/07 12:20:51;;;;;;;6.43;2.97;;;20.30;95.70;;;;;;5027855;28;20030;-74
2022/10/07 12:23:17;;;;;;;6.15;2.47;;;20.40;96.20;;;;;;5028134;28;20024;-75
2022/10/07 12:25:49;;;;;;;4.85;2.78;;;20.80;95.70;;;;;;5031601;28;20029;-75
2022/10/07 12:28:27;;;;;;;5.63;2.80;;;20.90;96.00;;;;;;5038700;28;20037;-75
2022/10/07 12:30:55;;;;;;;5.05;2.42;;;21.10;95.90;;;;;;5033315;28;20605;-74
2022/10/07 12:33:28;;;;;;;5.95;3.15;;;21.10;96.10;;;;;;5032903;28;20033;-75
2022/10/07 12:35:54;;;;;;;7.20;2.88;;;21.20;95.30;;;;;;5035446;28;20037;-75
2022/10/07 12:38:28;;;;;;;6.30;2.05;;;21.20;95.20;;;;;;5033782;28;20051;-75
2022/10/07 12:41:12;;;;;;;5.13;2.50;;;21.10;95.30;;;;;;5028954;28;20036;-74
2022/10/07 12:44:13;;;;;;;5.75;2.70;;;21.10;95.90;;;;;;5037750;28;20128;-75
2022/10/07 12:47:21;;;;;;;8.23;2.80;;;21.30;95.50;;;;;;5034551;28;20112;-75
2022/10/07 12:49:50;;;;;;;4.22;2.63;;;21.30;94.80;;;;;;5030461;28;20029;-75
2022/10/07 12:52:19;;;;;;;6.32;2.53;;;21.50;94.70;;;;;;5034955;28;20035;-75
2022/10/07 12:54:48;;;;;;;6.38;3.42;;;21.50;94.70;;;;;;5034811;28;20518;-74
2022/10/07 12:57:22;;;;;;;6.28;3.05;;;21.50;95.10;;;;;;5026755;28;20033;-76
2022/10/07 12:59:56;;;;;;;5.75;2.42;;;21.40;94.50;;;;;;5034474;28;20021;-75
2022/10/07 13:03:02;;;;;;;4.32;2.45;;;21.30;94.50;;;;;;5033085;28;20025;-75
2022/10/07 13:05:59;;;;;;;4.78;2.00;;;21.40;94.70;;;;;;5042181;28;20029;-76
2022/10/07 13:08:30;;;;;;;5.68;2.47;;;21.50;94.70;;;;;;5023750;28;20044;-76
2022/10/07 13:11:32;;;;;;;7.35;2.30;;;21.60;94.00;;;;;;5043780;28;20052;-75
2022/10/07 13:14:20;;;;;;;6.30;2.60;;;21.40;94.20;;;;;;5032579;28;20530;-75