Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:52;;;;;;;0.20;0.20;;;;;;;;;;5083526;28;20195;-77
2021/03/22 00:04:19;;;;;;;0.20;0.20;;;;;;;;;;5056903;28;20223;-77
2021/03/22 00:06:45;;;;;;;0.20;0.20;;;;;;;;;;5063399;28;20533;-76
2021/03/22 00:09:12;;;;;;;0.20;0.20;;;;;;;;;;5067020;28;20578;-77
2021/03/22 00:11:38;;;;;;;0.20;0.20;;;;;;;;;;5067145;28;20202;-77
2021/03/22 00:14:05;;;;;;;0.20;0.20;;;;;;;;;;5062183;28;20196;-77
2021/03/22 00:16:31;;;;;;;0.20;0.20;;;;;;;;;;5059253;28;20518;-77
2021/03/22 00:18:58;;;;;;;0.20;0.20;;;;;;;;;;5069624;28;20226;-77
2021/03/22 00:21:25;;;;;;;0.20;0.20;;;;;;;;;;5082528;28;20210;-77
2021/03/22 00:23:50;;;;;;;0.20;0.20;;;;;;;;;;5084576;28;20199;-77
2021/03/22 00:26:17;;;;;;;0.60;0.60;;;;;;;;;;5086122;28;20206;-77
2021/03/22 00:28:43;;;;;;;0.20;0.20;;;;;;;;;;5085073;28;20211;-77
2021/03/22 00:31:10;;;;;;;0.20;0.20;;;;;;;;;;5057549;28;20281;-77
2021/03/22 00:33:36;;;;;;;0.20;0.20;;;;;;;;;;5084839;28;20199;-77
2021/03/22 00:36:04;;;;;;;0.20;0.20;;;;;;;;;;5082666;28;20192;-77
2021/03/22 00:38:30;;;;;;;0.20;0.20;;;;;;;;;;5065645;28;20210;-77
2021/03/22 00:40:57;;;;;;;0.20;0.20;;;;;;;;;;5052589;28;20227;-77
2021/03/22 00:43:23;;;;;;;0.20;0.20;;;;;;;;;;5080457;28;20516;-77
2021/03/22 00:45:50;;;;;;;0.20;0.20;;;;;;;;;;5061832;28;20399;-77
2021/03/22 00:48:16;;;;;;;0.27;0.27;;;;;;;;;;5050455;28;20206;-77
2021/03/22 00:50:43;;;;;;;0.20;0.20;;;;;;;;;;5065151;28;20211;-78
2021/03/22 00:53:11;;;;;;;0.20;0.20;;;;;;;;;;5060585;28;20242;-77
2021/03/22 00:55:38;;;;;;;0.20;0.20;;;;;;;;;;5076495;28;20211;-76
2021/03/22 00:58:04;;;;;;;0.20;0.20;;;;;;;;;;5050505;28;20204;-77
2021/03/22 01:00:33;;;;;;;0.20;0.20;;;;;;;;;;5055087;28;20215;-77
2021/03/22 01:03:00;;;;;;;0.20;0.20;;;;;;;;;;5070412;28;20203;-77
2021/03/22 01:05:27;;;;;;;0.20;0.20;;;;;;;;;;5054041;28;20222;-76
2021/03/22 01:07:54;;;;;;;0.20;0.20;;;;;;;;;;5082159;28;20240;-76
2021/03/22 01:10:29;;;;;;;0.20;0.20;;;;;;;;;;5081231;28;20245;-76
2021/03/22 01:12:56;;;;;;;0.20;0.20;;;;;;;;;;5080350;28;20195;-77
2021/03/22 01:15:23;;;;;;;0.20;0.20;;;;;;;;;;5063295;28;20231;-77
2021/03/22 01:17:49;;;;;;;0.20;0.20;;;;;;;;;;5085783;28;20506;-76
2021/03/22 01:20:17;;;;;;;0.20;0.20;;;;;;;;;;5061920;28;20299;-77
2021/03/22 01:22:43;;;;;;;0.20;0.20;;;;;;;;;;5081692;28;20195;-77
2021/03/22 01:25:10;;;;;;;0.20;0.20;;;;;;;;;;5069621;28;20200;-76
2021/03/22 01:27:38;;;;;;;0.20;0.20;;;;;;;;;;5084065;28;20195;-77
2021/03/22 01:30:08;;;;;;;0.20;0.20;;;;;;;;;;5082647;28;20237;-77
2021/03/22 01:32:35;;;;;;;0.20;0.20;;;;;;;;;;5081254;28;20290;-76
2021/03/22 01:35:01;;;;;;;0.20;0.20;;;;;;;;;;5074679;28;20207;-77
2021/03/22 01:37:27;;;;;;;0.37;0.37;;;;;;;;;;5065768;28;20237;-77
2021/03/22 01:39:54;;;;;;;0.20;0.20;;;;;;;;;;5055621;28;20537;-77
2021/03/22 01:42:25;;;;;;;0.20;0.20;;;;;;;;;;5063944;28;20199;-77
2021/03/22 01:44:55;;;;;;;0.20;0.20;;;;;;;;;;5073677;28;20223;-77
2021/03/22 01:47:23;;;;;;;0.30;0.30;;;;;;;;;;5080524;28;20203;-77
2021/03/22 01:49:50;;;;;;;0.20;0.20;;;;;;;;;;5065856;28;20230;-76
2021/03/22 01:52:17;;;;;;;0.20;0.20;;;;;;;;;;5055525;28;20203;-77
2021/03/22 01:54:43;;;;;;;0.20;0.20;;;;;;;;;;5078886;28;20429;-77
2021/03/22 01:57:24;;;;;;;0.20;0.20;;;;;;;;;;5055181;28;20402;-77
2021/03/22 01:59:51;;;;;;;0.20;0.20;;;;;;;;;;5062722;28;20215;-77
2021/03/22 02:02:19;;;;;;;0.27;0.27;;;;;;;;;;5054518;28;20222;-77
2021/03/22 02:04:45;;;;;;;0.20;0.20;;;;;;;;;;5056306;28;20227;-77
2021/03/22 02:07:12;;;;;;;0.20;0.20;;;;;;;;;;5064033;28;20203;-74
2021/03/22 02:09:39;;;;;;;0.20;0.20;;;;;;;;;;5065063;28;20237;-77
2021/03/22 02:12:08;;;;;;;0.20;0.20;;;;;;;;;;5063922;28;20390;-77
2021/03/22 02:14:35;;;;;;;0.20;0.20;;;;;;;;;;5076801;28;20210;-76
2021/03/22 02:17:08;;;;;;;0.20;0.20;;;;;;;;;;5064351;28;20544;-76
2021/03/22 02:20:02;;;;;;;0.20;0.20;;;;;;;;;;5079869;28;20238;-77
2021/03/22 02:22:35;;;;;;;0.27;0.27;;;;;;;;;;5083239;28;20211;-77
2021/03/22 02:25:06;;;;;;;0.20;0.20;;;;;;;;;;5081141;28;20203;-76
2021/03/22 02:27:41;;;;;;;0.20;0.20;;;;;;;;;;5071523;28;20203;-77
2021/03/22 02:30:18;;;;;;;0.20;0.20;;;;;;;;;;5080323;28;20198;-76
2021/03/22 02:33:02;;;;;;;0.20;0.20;;;;;;;;;;5070279;28;20240;-76
2021/03/22 02:35:32;;;;;;;0.20;0.20;;;;;;;;;;5076910;28;20202;-76
2021/03/22 02:37:59;;;;;;;0.20;0.20;;;;;;;;;;5081970;28;20421;-77
2021/03/22 02:40:30;;;;;;;0.20;0.20;;;;;;;;;;5081567;28;20588;-77
2021/03/22 02:42:57;;;;;;;0.20;0.20;;;;;;;;;;5082696;28;20213;-77
2021/03/22 02:45:25;;;;;;;0.20;0.20;;;;;;;;;;5060025;28;20200;-78
2021/03/22 02:47:51;;;;;;;0.20;0.20;;;;;;;;;;5079407;28;20204;-78
2021/03/22 02:50:19;;;;;;;0.20;0.20;;;;;;;;;;5078962;28;20490;-77
2021/03/22 02:53:01;;;;;;;0.20;0.20;;;;;;;;;;5078117;28;20491;-76
2021/03/22 02:55:31;;;;;;;0.20;0.20;;;;;;;;;;5080441;28;20210;-78
2021/03/22 02:57:59;;;;;;;0.20;0.20;;;;;;;;;;5080516;28;20528;-78
2021/03/22 03:00:28;;;;;;;0.20;0.20;;;;;;;;;;5079551;28;20416;-77
2021/03/22 03:02:55;;;;;;;0.20;0.20;;;;;;;;;;5080279;28;20202;-77
2021/03/22 03:05:22;;;;;;;0.20;0.20;;;;;;;;;;5063796;28;20227;-76
2021/03/22 03:07:49;;;;;;;0.20;0.20;;;;;;;;;;5078982;28;20203;-77
2021/03/22 03:10:17;;;;;;;0.20;0.20;;;;;;;;;;5068789;28;20241;-78
2021/03/22 03:12:44;;;;;;;0.20;0.20;;;;;;;;;;5060993;28;20389;-77
2021/03/22 03:15:11;;;;;;;0.20;0.20;;;;;;;;;;5060074;28;20203;-77
2021/03/22 03:17:37;;;;;;;0.20;0.20;;;;;;;;;;5080389;28;20203;-77
2021/03/22 03:20:04;;;;;;;0.20;0.20;;;;;;;;;;5064657;28;20225;-77
2021/03/22 03:22:30;;;;;;;0.20;0.20;;;;;;;;;;5073372;28;20211;-76
2021/03/22 03:24:56;;;;;;;0.20;0.20;;;;;;;;;;5073259;28;20199;-77
2021/03/22 03:27:24;;;;;;;0.20;0.20;;;;;;;;;;5063668;28;20518;-77
2021/03/22 03:29:50;;;;;;;0.20;0.20;;;;;;;;;;5043789;28;20207;-78
2021/03/22 03:32:20;;;;;;;0.20;0.20;;;;;;;;;;5069390;28;20274;-77
2021/03/22 03:34:47;;;;;;;0.20;0.20;;;;;;;;;;5071875;28;20210;-78
2021/03/22 03:37:13;;;;;;;0.20;0.20;;;;;;;;;;5062989;28;20466;-78
2021/03/22 03:39:39;;;;;;;0.20;0.20;;;;;;;;;;5081678;28;20215;-75
2021/03/22 03:42:06;;;;;;;0.20;0.20;;;;;;;;;;5073164;28;20207;-77
2021/03/22 03:44:34;;;;;;;0.20;0.20;;;;;;;;;;5074236;28;20213;-78
2021/03/22 03:47:00;;;;;;;0.20;0.20;;;;;;;;;;5055336;28;20244;-77
2021/03/22 03:49:27;;;;;;;0.20;0.20;;;;;;;;;;5058608;28;20208;-77
2021/03/22 03:51:53;;;;;;;0.20;0.20;;;;;;;;;;5042308;28;20200;-78
2021/03/22 03:54:20;;;;;;;0.20;0.20;;;;;;;;;;5059825;28;20196;-76
2021/03/22 03:56:46;;;;;;;0.20;0.20;;;;;;;;;;5081704;28;20218;-77
2021/03/22 03:59:12;;;;;;;0.27;0.27;;;;;;;;;;5078045;28;20199;-76
2021/03/22 04:01:39;;;;;;;0.20;0.20;;;;;;;;;;5081435;28;20199;-76
2021/03/22 04:04:05;;;;;;;0.20;0.20;;;;;;;;;;5059425;28;20231;-77
2021/03/22 04:06:33;;;;;;;0.20;0.20;;;;;;;;;;5062590;28;20203;-78
2021/03/22 04:09:01;;;;;;;0.20;0.20;;;;;;;;;;5062240;28;20203;-77
2021/03/22 04:11:28;;;;;;;0.20;0.20;;;;;;;;;;5076807;28;20206;-77
2021/03/22 04:13:55;;;;;;;0.20;0.20;;;;;;;;;;5077375;28;20195;-76
2021/03/22 04:16:21;;;;;;;0.20;0.20;;;;;;;;;;5079664;28;20230;-77
2021/03/22 04:18:49;;;;;;;0.20;0.20;;;;;;;;;;5062073;28;20199;-77
2021/03/22 04:21:16;;;;;;;0.20;0.20;;;;;;;;;;5077195;28;20238;-79
2021/03/22 04:23:42;;;;;;;0.23;0.23;;;;;;;;;;5079553;28;20394;-78
2021/03/22 04:26:09;;;;;;;0.20;0.20;;;;;;;;;;5083061;28;20203;-78
2021/03/22 04:28:35;;;;;;;0.20;0.20;;;;;;;;;;5082003;28;20199;-76
2021/03/22 04:31:02;;;;;;;0.20;0.20;;;;;;;;;;5054324;28;20270;-77
2021/03/22 04:33:29;;;;;;;0.20;0.20;;;;;;;;;;5082125;28;20525;-77
2021/03/22 04:35:56;;;;;;;0.20;0.20;;;;;;;;;;5055273;28;20199;-76
2021/03/22 04:38:22;;;;;;;0.20;0.20;;;;;;;;;;5066398;28;20203;-76
2021/03/22 04:40:49;;;;;;;0.27;0.27;;;;;;;;;;5053037;28;20215;-77
2021/03/22 04:43:15;;;;;;;0.20;0.20;;;;;;;;;;5070783;28;20199;-77
2021/03/22 04:45:42;;;;;;;0.20;0.20;;;;;;;;;;5078641;28;20530;-77
2021/03/22 04:48:08;;;;;;;0.20;0.20;;;;;;;;;;5066699;28;20273;-77
2021/03/22 04:50:35;;;;;;;0.20;0.20;;;;;;;;;;5061710;28;20214;-76
2021/03/22 04:53:02;;;;;;;0.20;0.20;;;;;;;;;;5063424;28;20202;-77
2021/03/22 04:55:28;;;;;;;0.20;0.20;;;;;;;;;;5082050;28;20203;-78
2021/03/22 04:57:54;;;;;;;0.20;0.20;;;;;;;;;;5061260;28;20302;-79
2021/03/22 05:00:23;;;;;;;0.20;0.20;;;;;;;;;;5073993;28;20222;-78
2021/03/22 05:02:49;;;;;;;0.20;0.20;;;;;;;;;;5071074;28;20210;-76
2021/03/22 05:05:15;;;;;;;0.20;0.20;;;;;;;;;;5073861;28;20223;-77
2021/03/22 05:07:41;;;;;;;0.20;0.20;;;;;;;;;;5081583;28;20525;-76
2021/03/22 05:10:09;;;;;;;0.60;0.60;;;;;;;;;;5082741;28;20540;-78
2021/03/22 05:12:35;;;;;;;0.20;0.20;;;;;;;;;;5083002;28;20229;-77
2021/03/22 05:15:02;;;;;;;0.20;0.20;;;;;;;;;;5060279;28;20210;-77
2021/03/22 05:17:28;;;;;;;0.23;0.23;;;;;;;;;;5064079;28;20423;-77
2021/03/22 05:19:54;;;;;;;0.30;0.30;;;;;;;;;;5082551;28;20218;-77
2021/03/22 05:22:21;;;;;;;0.20;0.20;;;;;;;;;;5062707;28;20204;-78
2021/03/22 05:24:47;;;;;;;0.27;0.27;;;;;;;;;;5071551;28;20206;-77
2021/03/22 05:27:14;;;;;;;0.20;0.20;;;;;;;;;;5082892;28;20207;-78
2021/03/22 05:29:40;;;;;;;0.20;0.20;;;;;;;;;;5055266;28;20242;-76
2021/03/22 05:32:21;;;;;;;3.07;0.93;;;;;;;;;;5081442;28;20203;-78
2021/03/22 05:34:48;;;;;;;0.20;0.20;;;;;;;;;;5072088;28;20200;-77
2021/03/22 05:37:14;;;;;;;0.30;0.30;;;;;;;;;;5060229;28;20196;-77
2021/03/22 05:39:40;;;;;;;0.20;0.20;;;;;;;;;;5078915;28;20282;-77
2021/03/22 05:42:11;;;;;;;0.20;0.20;;;;;;;;;;5057937;28;20258;-77
2021/03/22 05:44:51;;;;;;;0.20;0.20;;;;;;;;;;5070858;28;20199;-77
2021/03/22 05:47:19;;;;;;;0.20;0.20;;;;;;;;;;5085144;28;20203;-78
2021/03/22 05:49:49;;;;;;;0.20;0.20;;;;;;;;;;5076936;28;20350;-76
2021/03/22 05:52:34;;;;;;;0.20;0.20;;;;;;;;;;5081605;28;20204;-77
2021/03/22 05:55:15;;;;;;;0.27;0.27;;;;;;;;;;5083084;28;20427;-77
2021/03/22 05:57:43;;;;;;;0.30;0.30;;;;;;;;;;5082607;28;20199;-77
2021/03/22 06:00:15;;;;;;;0.20;0.20;;;;;;;;;;5063518;28;20226;-77
2021/03/22 06:02:44;;;;;;;0.20;0.20;;;;;;;;;;5083007;28;20203;-77
2021/03/22 06:05:30;;;;;;;0.20;0.20;;;;;;;;;;5074824;28;20523;-76
2021/03/22 06:07:58;;;;;;;4.90;3.67;;;;;;;;;;5077832;28;20211;-74
2021/03/22 06:10:25;;;;;;;0.20;0.20;;;;;;;;;;5074726;28;20196;-77
2021/03/22 06:12:53;;;;;;;0.20;0.20;;;;;;;;;;5082118;28;20203;-77
2021/03/22 06:15:24;;;;;;;0.20;0.20;;;;;;;;;;5076970;28;20207;-76
2021/03/22 06:17:54;;;;;;;0.20;0.20;;;;;;;;;;5080253;28;20203;-77
2021/03/22 06:20:21;;;;;;;0.20;0.20;;;;;;;;;;5082539;28;20223;-77
2021/03/22 06:22:47;;;;;;;0.20;0.20;;;;;;;;;;5080470;28;20207;-77
2021/03/22 06:25:16;;;;;;;0.20;0.20;;;;;;;;;;5059210;28;20314;-77
2021/03/22 06:27:42;;;;;;;0.20;0.20;;;;;;;;;;5070111;28;20198;-77
2021/03/22 06:30:11;;;;;;;0.20;0.20;;;;;;;;;;5080863;28;20195;-78
2021/03/22 06:32:43;;;;;;;0.30;0.30;;;;;;;;;;5064272;28;20195;-76
2021/03/22 06:35:13;;;;;;;0.20;0.20;;;;;;;;;;5077518;28;20520;-75
2021/03/22 06:37:40;;;;;;;0.20;0.20;;;;;;;;;;5078400;28;20445;-77
2021/03/22 06:40:09;;;;;;;0.20;0.20;;;;;;;;;;5067755;28;20385;-75
2021/03/22 06:42:36;;;;;;;0.30;0.30;;;;;;;;;;5074402;28;20195;-77
2021/03/22 06:45:04;;;;;;;0.20;0.20;;;;;;;;;;5060678;28;20198;-78
2021/03/22 06:47:31;;;;;;;0.30;0.30;;;;;;;;;;5077872;28;20533;-77
2021/03/22 06:50:12;;;;;;;0.20;0.20;;;;;;;;;;5070884;28;20487;-77
2021/03/22 06:52:40;;;;;;;0.20;0.20;;;;;;;;;;5077602;28;20206;-77
2021/03/22 06:55:22;;;;;;;0.20;0.20;;;;;;;;;;5061310;28;20199;-76
2021/03/22 06:57:50;;;;;;;0.20;0.20;;;;;;;;;;5079027;28;20195;-78
2021/03/22 07:00:19;;;;;;;0.20;0.20;;;;;;;;;;5060023;28;20281;-76
2021/03/22 07:02:46;;;;;;;0.20;0.20;;;;;;;;;;5071322;28;20403;-77
2021/03/22 07:05:19;;;;;;;0.20;0.20;;;;;;;;;;5071298;28;20526;-76
2021/03/22 07:07:52;;;;;;;0.20;0.20;;;;;;;;;;5079695;28;20501;-77
2021/03/22 07:10:18;;;;;;;0.20;0.20;;;;;;;;;;5067186;28;20452;-77
2021/03/22 07:12:45;;;;;;;0.20;0.20;;;;;;;;;;5047700;28;20208;-77
2021/03/22 07:15:16;;;;;;;0.20;0.20;;;;;;;;;;5061135;28;20207;-78
2021/03/22 07:17:42;;;;;;;0.20;0.20;;;;;;;;;;5069040;28;20201;-77
2021/03/22 07:20:12;;;;;;;0.10;0.10;;;;;;;;;;5073614;28;20284;-78
2021/03/22 07:22:38;;;;;;;0.10;0.10;;;;;;;;;;5075581;28;20240;-78
2021/03/22 07:25:08;;;;;;;0.13;0.13;;;;;;;;;;5068565;28;20241;-78
2021/03/22 07:27:39;;;;;;;0.17;0.17;;;;;;;;;;5061972;28;20203;-76
2021/03/22 07:30:18;;;;;;;0.10;0.10;;;;;;;;;;5074508;28;20202;-76
2021/03/22 07:32:49;;;;;;;0.10;0.10;;;;;;;;;;5079952;28;20409;-78
2021/03/22 07:35:30;;;;;;;0.10;0.10;;;;;;;;;;5065315;28;20204;-76
2021/03/22 07:37:59;;;;;;;0.10;0.10;;;;;;;;;;5074958;28;20336;-78
2021/03/22 07:40:34;;;;;;;0.13;0.13;;;;;;;;;;5082776;28;20257;-78
2021/03/22 07:43:05;;;;;;;0.10;0.10;;;;;;;;;;5082761;28;20264;-76
2021/03/22 07:45:43;;;;;;;0.10;0.10;;;;;;;;;;5081577;28;20202;-77
2021/03/22 07:48:30;;;;;;;0.10;0.10;;;;;;;;;;5079487;28;20203;-77
2021/03/22 07:50:59;;;;;;;0.10;0.10;;;;;;;;;;5077413;28;20199;-79
2021/03/22 07:53:29;;;;;;;0.10;0.10;;;;;;;;;;5072418;28;20230;-74
2021/03/22 07:55:56;;;;;;;0.10;0.10;;;;;;;;;;5071300;28;20208;-80
2021/03/22 07:58:41;;;;;;;0.10;0.10;;;;;;;;;;5074116;28;20211;-78
2021/03/22 08:01:11;;;;;;;0.10;0.10;;;;;;;;;;5092906;28;20226;-75
2021/03/22 08:03:47;;;;;;;0.10;0.10;;;;;;;;;;5078490;28;20203;-75
2021/03/22 08:06:37;;;;;;;0.10;0.10;;;;;;;;;;5082605;28;20274;-76
2021/03/22 08:09:21;;;;;;;0.10;0.10;;;;;;;;;;5082241;28;20449;-77
2021/03/22 08:11:50;;;;;;;0.10;0.10;;;;;;;;;;5083438;28;20205;-77
2021/03/22 08:14:20;;;;;;;0.10;0.10;;;;;;;;;;5079863;28;20213;-78
2021/03/22 08:17:01;;;;;;;0.10;0.10;;;;;;;;;;5082313;28;20195;-77
2021/03/22 08:19:30;;;;;;;0.10;0.10;;;;;;;;;;5078145;28;20203;-77
2021/03/22 08:21:59;;;;;;;0.10;0.10;;;;;;;;;;5083496;28;20490;-77
2021/03/22 08:24:29;;;;;;;0.10;0.10;;;;;;;;;;5082680;28;20235;-78
2021/03/22 08:27:00;;;;;;;0.10;0.10;;;;;;;;;;5089958;28;20500;-78
2021/03/22 08:29:27;;;;;;;0.10;0.10;;;;;;;;;;5087626;28;20245;-76
2021/03/22 08:31:57;;;;;;;0.10;0.10;;;;;;;;;;5066259;28;20202;-77
2021/03/22 08:34:27;;;;;;;0.10;0.10;;;;;;;;;;5087598;28;20213;-76
2021/03/22 08:37:02;;;;;;;0.10;0.10;;;;;;;;;;5083502;28;20221;-78
2021/03/22 08:39:31;;;;;;;0.10;0.10;;;;;;;;;;5079766;28;20230;-77
2021/03/22 08:42:00;;;;;;;0.00;0.00;;;;;;;;;;5079149;28;20391;-77
2021/03/22 08:44:29;;;;;;;0.10;0.10;;;;;;;;;;5087373;28;20254;-78
2021/03/22 08:47:00;;;;;;;0.10;0.10;;;;;;;;;;5086753;28;20209;-78
2021/03/22 08:49:34;;;;;;;0.10;0.10;;;;;;;;;;5084031;28;20209;-80
2021/03/22 08:52:02;;;;;;;0.10;0.10;;;;;;;;;;5090284;28;20201;-80
2021/03/22 08:54:29;;;;;;;0.00;0.00;;;;;;;;;;5099945;28;20523;-80
2021/03/22 08:57:03;;;;;;;0.00;0.00;;;;;;;;;;5062842;28;20565;-80
2021/03/22 08:59:29;;;;;;;0.10;0.10;;;;;;;;;;5076921;28;20200;-79
2021/03/22 09:02:10;;;;;;;0.08;0.08;;;;;;;;;;5078903;28;20199;-74
2021/03/22 09:04:36;;;;;;;0.10;0.10;;;;;;;;;;5083053;28;20219;-78
2021/03/22 09:07:05;;;;;;;0.00;0.00;;;;;;;;;;5064945;28;20201;-79
2021/03/22 09:09:32;;;;;;;0.10;0.10;;;;;;;;;;5074571;28;20276;-77
2021/03/22 09:12:00;;;;;;;0.05;0.05;;;;;;;;;;5086931;28;20196;-78
2021/03/22 09:14:44;;;;;;;0.10;0.10;;;;;;;;;;5090012;28;20205;-76
2021/03/22 09:17:31;;;;;;;0.10;0.10;;;;;;;;;;5086771;28;20214;-77
2021/03/22 09:20:12;;;;;;;0.10;0.10;;;;;;;;;;5074959;28;20366;-76
2021/03/22 09:22:53;;;;;;;0.10;0.10;;;;;;;;;;5086824;28;20203;-75
2021/03/22 09:25:38;;;;;;;0.10;0.10;;;;;;;;;;5082432;28;20206;-77
2021/03/22 09:28:23;;;;;;;0.10;0.10;;;;;;;;;;5077242;28;20510;-75
2021/03/22 09:30:55;;;;;;;0.10;0.10;;;;;;;;;;5099429;28;20288;-77
2021/03/22 09:33:46;;;;;;;0.05;0.05;;;;;;;;;;5083062;28;20205;-76
2021/03/22 09:36:24;;;;;;;0.00;0.00;;;;;;;;;;5064651;28;20209;-76
2021/03/22 09:38:54;;;;;;;0.10;0.10;;;;;;;;;;5081927;28;20201;-77
2021/03/22 09:41:40;;;;;;;0.10;0.10;;;;;;;;;;5085053;28;20240;-74
2021/03/22 09:44:08;;;;;;;0.10;0.10;;;;;;;;;;5076058;28;20238;-76
2021/03/22 09:46:37;;;;;;;0.00;0.00;;;;;;;;;;5077941;28;20219;-79
2021/03/22 09:49:11;;;;;;;0.10;0.10;;;;;;;;;;5059712;28;20200;-74
2021/03/22 09:51:43;;;;;;;0.10;0.10;;;;;;;;;;5056960;28;20199;-75
2021/03/22 09:54:19;;;;;;;0.08;0.08;;;;;;;;;;5071357;28;20196;-77
2021/03/22 09:57:07;;;;;;;0.05;0.05;;;;;;;;;;5078081;28;20279;-77
2021/03/22 09:59:38;;;;;;;0.03;0.03;;;;;;;;;;5093426;28;20197;-76
2021/03/22 10:02:22;;;;;;;0.10;0.10;;;;;;;;;;5085251;28;20200;-77
2021/03/22 10:05:03;;;;;;;0.03;0.03;;;;;;;;;;5071126;28;20222;-77
2021/03/22 10:07:31;;;;;;;0.10;0.10;;;;;;;;;;5083013;28;20204;-76
2021/03/22 10:10:00;;;;;;;0.10;0.10;;;;;;;;;;5073363;28;20197;-79
2021/03/22 10:12:30;;;;;;;0.10;0.10;;;;;;;;;;5083053;28;20254;-78
2021/03/22 10:15:04;;;;;;;0.00;0.00;;;;;;;;;;5080713;28;20569;-78
2021/03/22 10:17:34;;;;;;;0.10;0.10;;;;;;;;;;5079298;28;20247;-77
2021/03/22 10:20:02;;;;;;;0.00;0.00;;;;;;;;;;5071463;28;20227;-68
2021/03/22 10:22:29;;;;;;;0.10;0.10;;;;;;;;;;5061738;28;20230;-74
2021/03/22 10:25:00;;;;;;;0.10;0.10;;;;;;;;;;5075350;28;20233;-76
2021/03/22 10:27:29;;;;;;;0.10;0.10;;;;;;;;;;5080938;28;20204;-74
2021/03/22 10:30:06;;;;;;;0.10;0.10;;;;;;;;;;5083270;28;20195;-75
2021/03/22 10:32:33;;;;;;;0.00;0.00;;;;;;;;;;5081199;28;20233;-75
2021/03/22 10:35:04;;;;;;;0.00;0.00;;;;;;;;;;5062205;28;20200;-75
2021/03/22 10:37:33;;;;;;;0.00;0.00;;;;;;;;;;5081500;28;20203;-76
2021/03/22 10:40:01;;;;;;;0.00;0.00;;;;;;;;;;5067469;28;20382;-74
2021/03/22 10:42:39;;;;;;;0.00;0.00;;;;;;;;;;5080736;28;20206;-75
2021/03/22 10:45:16;;;;;;;0.00;0.00;;;;;;;;;;5078762;28;20260;-75
2021/03/22 10:47:43;;;;;;;0.00;0.00;;;;;;;;;;5051614;28;20204;-76
2021/03/22 10:50:18;;;;;;;0.10;0.10;;;;;;;;;;5064180;28;20211;-74
2021/03/22 10:52:46;;;;;;;0.00;0.00;;;;;;;;;;5081718;28;20203;-75
2021/03/22 10:55:24;;;;;;;0.00;0.00;;;;;;;;;;5055274;28;20395;-72
2021/03/22 10:57:51;;;;;;;0.00;0.00;;;;;;;;;;5062704;28;20439;-73
2021/03/22 11:00:24;;;;;;;0.10;0.10;;;;;;;;;;5045841;28;20219;-75
2021/03/22 11:02:51;;;;;;;0.00;0.00;;;;;;;;;;5075354;28;20499;-75
2021/03/22 11:05:20;;;;;;;0.10;0.10;;;;;;;;;;5056214;28;20223;-67
2021/03/22 11:07:54;;;;;;;0.00;0.00;;;;;;;;;;5080564;28;20203;-69
2021/03/22 11:10:22;;;;;;;0.00;0.00;;;;;;;;;;5077111;28;20205;-71
2021/03/22 11:12:50;;;;;;;0.00;0.00;;;;;;;;;;5077300;28;20234;-73
2021/03/22 11:15:18;;;;;;;0.00;0.00;;;;;;;;;;5077341;28;20195;-73
2021/03/22 11:17:45;;;;;;;0.00;0.00;;;;;;;;;;5060088;28;20199;-73
2021/03/22 11:20:14;;;;;;;0.00;0.00;;;;;;;;;;5080549;28;20232;-74
2021/03/22 11:22:41;;;;;;;0.47;0.47;;;;;;;;;;5062591;28;20199;-75
2021/03/22 11:25:22;;;;;;;0.00;0.00;;;;;;;;;;5081058;28;20367;-75
2021/03/22 11:27:53;;;;;;;0.00;0.00;;;;;;;;;;5076201;28;20199;-74
2021/03/22 11:30:28;;;;;;;0.00;0.00;;;;;;;;;;5078448;28;20207;-74
2021/03/22 11:32:55;;;;;;;0.10;0.10;;;;;;;;;;5079216;28;20199;-74
2021/03/22 11:35:23;;;;;;;0.38;0.38;;;;;;;;;;5078549;28;20203;-73
2021/03/22 11:37:51;;;;;;;0.00;0.00;;;;;;;;;;5060693;28;20210;-72
2021/03/22 11:40:19;;;;;;;0.00;0.00;;;;;;;;;;5068779;28;20219;-73
2021/03/22 11:42:52;;;;;;;0.10;0.10;;;;;;;;;;5075885;28;20200;-74
2021/03/22 11:45:30;;;;;;;0.10;0.10;;;;;;;;;;5077466;28;20486;-73
2021/03/22 11:47:57;;;;;;;0.00;0.00;;;;;;;;;;5082496;28;20381;-74
2021/03/22 11:50:31;;;;;;;0.00;0.00;;;;;;;;;;5065295;28;20207;-73
2021/03/22 11:53:02;;;;;;;0.03;0.03;;;;;;;;;;5080832;28;20205;-73
2021/03/22 11:55:37;;;;;;;0.00;0.00;;;;;;;;;;5082221;28;20203;-73
2021/03/22 11:58:03;;;;;;;0.00;0.00;;;;;;;;;;5057847;28;20199;-73
2021/03/22 12:00:33;;;;;;;0.10;0.10;;;;;;;;;;5077474;28;20219;-72
2021/03/22 12:03:06;;;;;;;0.00;0.00;;;;;;;;;;5058285;28;20239;-70
2021/03/22 12:05:34;;;;;;;0.00;0.00;;;;;;;;;;5080462;28;20534;-71
2021/03/22 12:08:01;;;;;;;0.00;0.00;;;;;;;;;;5073191;28;20502;-73
2021/03/22 12:10:28;;;;;;;0.10;0.10;;;;;;;;;;5077138;28;20210;-74
2021/03/22 12:12:55;;;;;;;0.00;0.00;;;;;;;;;;5062597;28;20195;-72
2021/03/22 12:15:21;;;;;;;0.00;0.00;;;;;;;;;;5079942;28;20199;-74
2021/03/22 12:17:53;;;;;;;0.00;0.00;;;;;;;;;;5084049;28;20207;-73
2021/03/22 12:20:21;;;;;;;0.00;0.00;;;;;;;;;;5080752;28;20227;-72
2021/03/22 12:22:47;;;;;;;0.00;0.00;;;;;;;;;;5084743;28;20230;-73
2021/03/22 12:25:15;;;;;;;0.00;0.00;;;;;;;;;;5061564;28;20274;-73
2021/03/22 12:27:41;;;;;;;0.00;0.00;;;;;;;;;;5079904;28;20202;-73
2021/03/22 12:30:09;;;;;;;0.10;0.10;;;;;;;;;;5070316;28;20280;-73
2021/03/22 12:32:35;;;;;;;0.00;0.00;;;;;;;;;;5076112;28;20203;-73
2021/03/22 12:35:04;;;;;;;0.00;0.00;;;;;;;;;;5055311;28;20227;-73
2021/03/22 12:37:32;;;;;;;0.00;0.00;;;;;;;;;;5060137;28;20222;-73
2021/03/22 12:39:59;;;;;;;0.10;0.10;;;;;;;;;;5096367;28;20222;-73
2021/03/22 12:42:27;;;;;;;0.00;0.00;;;;;;;;;;5082837;28;20231;-71
2021/03/22 12:44:52;;;;;;;0.10;0.10;;;;;;;;;;5082807;28;20204;-72
2021/03/22 12:47:19;;;;;;;0.10;0.10;;;;;;;;;;5078398;28;20653;-73
2021/03/22 12:49:46;;;;;;;0.00;0.00;;;;;;;;;;5079620;28;20204;-71
2021/03/22 12:52:13;;;;;;;0.05;0.05;;;;;;;;;;5078574;28;20259;-73
2021/03/22 12:54:39;;;;;;;0.00;0.00;;;;;;;;;;5082587;28;20422;-73
2021/03/22 12:57:07;;;;;;;0.10;0.10;;;;;;;;;;5048564;28;20320;-72
2021/03/22 12:59:34;;;;;;;0.10;0.10;;;;;;;;;;5065214;28;20205;-73
2021/03/22 13:02:01;;;;;;;0.00;0.00;;;;;;;;;;5062163;28;20225;-73
2021/03/22 13:04:28;;;;;;;0.10;0.10;;;;;;;;;;5093115;28;20219;-74
2021/03/22 13:06:55;;;;;;;0.10;0.10;;;;;;;;;;5084401;28;20208;-74
2021/03/22 13:09:22;;;;;;;0.10;0.10;;;;;;;;;;5065132;28;20464;-75
2021/03/22 13:11:49;;;;;;;0.10;0.10;;;;;;;;;;5065366;28;20388;-73
2021/03/22 13:14:16;;;;;;;0.10;0.10;;;;;;;;;;5077231;28;20266;-73
2021/03/22 13:16:42;;;;;;;0.10;0.10;;;;;;;;;;5080104;28;20203;-73
2021/03/22 13:19:08;;;;;;;0.10;0.10;;;;;;;;;;5069999;28;20208;-73
2021/03/22 13:21:34;;;;;;;0.10;0.10;;;;;;;;;;5079648;28;20221;-73
2021/03/22 13:24:01;;;;;;;0.07;0.07;;;;;;;;;;5062173;28;20199;-74
2021/03/22 13:26:28;;;;;;;0.10;0.10;;;;;;;;;;5078707;28;20198;-74
2021/03/22 13:28:56;;;;;;;0.10;0.10;;;;;;;;;;5081677;28;20261;-74
2021/03/22 13:31:22;;;;;;;0.10;0.10;;;;;;;;;;5081880;28;20196;-72
2021/03/22 13:33:49;;;;;;;0.10;0.10;;;;;;;;;;5078546;28;20204;-73
2021/03/22 13:36:17;;;;;;;0.10;0.10;;;;;;;;;;5077530;28;20202;-74
2021/03/22 13:38:44;;;;;;;0.30;0.30;;;;;;;;;;5063492;28;20275;-73
2021/03/22 13:41:19;;;;;;;0.10;0.10;;;;;;;;;;5068078;28;20587;-75
2021/03/22 13:43:46;;;;;;;0.10;0.10;;;;;;;;;;5081365;28;20214;-73
2021/03/22 13:46:13;;;;;;;0.10;0.10;;;;;;;;;;5065253;28;20213;-75
2021/03/22 13:48:40;;;;;;;0.10;0.10;;;;;;;;;;5063621;28;20273;-72
2021/03/22 13:51:07;;;;;;;0.10;0.10;;;;;;;;;;5067479;28;20328;-73
2021/03/22 13:53:35;;;;;;;0.10;0.10;;;;;;;;;;5080061;28;20274;-75
2021/03/22 13:56:01;;;;;;;2.70;2.53;;;;;;;;;;5075784;28;20216;-74
2021/03/22 13:58:29;;;;;;;0.10;0.10;;;;;;;;;;5057769;28;20570;-73
2021/03/22 14:00:57;;;;;;;0.10;0.10;;;;;;;;;;5073992;28;20246;-73
2021/03/22 14:03:24;;;;;;;10.67;9.73;;;;;;;;;;5073611;28;20211;-67
2021/03/22 14:05:52;;;;;;;0.10;0.10;;;;;;;;;;5054761;28;20215;-69
2021/03/22 14:08:19;;;;;;;0.10;0.10;;;;;;;;;;5069962;28;20404;-66
2021/03/22 14:10:45;;;;;;;0.10;0.10;;;;;;;;;;5056736;28;20278;-70
2021/03/22 14:13:12;;;;;;;0.00;0.00;;;;;;;;;;5074744;28;20202;-71
2021/03/22 14:15:39;;;;;;;0.10;0.10;;;;;;;;;;5059159;28;20268;-73
2021/03/22 14:18:08;;;;;;;0.10;0.10;;;;;;;;;;5080746;28;20203;-72
2021/03/22 14:20:34;;;;;;;0.10;0.10;;;;;;;;;;5063590;28;20229;-72
2021/03/22 14:23:01;;;;;;;0.10;0.10;;;;;;;;;;5050890;28;20202;-71
2021/03/22 14:25:28;;;;;;;0.10;0.10;;;;;;;;;;5062601;28;20204;-72
2021/03/22 14:27:54;;;;;;;0.10;0.10;;;;;;;;;;5072198;28;20513;-71
2021/03/22 14:30:22;;;;;;;0.10;0.10;;;;;;;;;;5063481;28;20229;-71
2021/03/22 14:32:49;;;;;;;0.10;0.10;;;;;;;;;;5064538;28;20208;-72
2021/03/22 14:35:17;;;;;;;0.10;0.10;;;;;;;;;;5060225;28;20203;-72
2021/03/22 14:37:44;;;;;;;0.10;0.10;;;;;;;;;;5078152;28;20324;-71
2021/03/22 14:40:12;;;;;;;0.10;0.10;;;;;;;;;;5060467;28;20195;-72
2021/03/22 14:42:39;;;;;;;0.10;0.10;;;;;;;;;;5079953;28;20209;-71
2021/03/22 14:45:06;;;;;;;0.10;0.10;;;;;;;;;;5080745;28;20199;-71
2021/03/22 14:47:33;;;;;;;0.10;0.10;;;;;;;;;;5080177;28;20240;-70
2021/03/22 14:49:59;;;;;;;0.10;0.10;;;;;;;;;;5059407;28;20496;-72
2021/03/22 14:52:26;;;;;;;0.10;0.10;;;;;;;;;;5050998;28;20209;-71
2021/03/22 14:54:53;;;;;;;0.10;0.10;;;;;;;;;;5074938;28;20373;-71
2021/03/22 14:57:20;;;;;;;0.43;0.43;;;;;;;;;;5080760;28;20208;-70