Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:02:21;;;;;;;8.23;6.30;;;;;;;16.17;75.40;94785.38;5043325;28;20289;-62
2023/05/22 00:04:48;;;;;;;6.20;5.63;;;;;;;16.21;74.84;94788.59;5043689;28;20217;-64
2023/05/22 00:07:14;;;;;;;11.93;5.75;;;;;;;16.14;74.34;94775.31;5043089;28;20301;-61
2023/05/22 00:09:41;;;;;;;6.85;5.70;;;;;;;16.21;74.91;94789.41;5042995;28;20257;-59
2023/05/22 00:12:08;;;;;;;6.10;5.53;;;;;;;16.10;74.99;94791.78;5043055;28;20292;-59
2023/05/22 00:14:34;;;;;;;7.05;6.38;;;;;;;16.14;75.27;94783.00;5043854;28;20257;-60
2023/05/22 00:17:03;;;;;;;9.10;6.00;;;;;;;16.04;75.53;94787.03;5043645;28;20298;-62
2023/05/22 00:19:29;;;;;;;6.38;5.45;;;;;;;16.07;75.39;94796.31;5043318;28;20214;-60
2023/05/22 00:21:56;;;;;;;7.30;6.70;;;;;;;16.11;75.37;94793.44;5043299;28;20298;-64
2023/05/22 00:24:23;;;;;;;11.43;5.90;;;;;;;16.06;75.39;94786.97;5042904;28;20198;-62
2023/05/22 00:26:49;;;;;;;6.65;5.93;;;;;;;16.25;74.91;94785.75;5041084;28;20217;-60
2023/05/22 00:29:16;;;;;;;5.90;5.50;;;;;;;16.25;74.69;94785.75;5041236;28;20235;-62
2023/05/22 00:31:43;;;;;;;6.78;5.95;;;;;;;16.23;74.62;94785.03;5043208;28;20214;-61
2023/05/22 00:34:11;;;;;;;5.97;5.57;;;;;;;16.22;74.89;94796.19;5043316;28;20317;-62
2023/05/22 00:36:37;;;;;;;14.90;6.75;;;;;;;16.25;74.48;94790.91;5042953;28;20289;-62
2023/05/22 00:39:04;;;;;;;6.72;6.32;;;;;;;16.26;74.66;94786.59;5042570;28;20302;-58
2023/05/22 00:41:32;;;;;;;5.95;5.50;;;;;;;16.34;74.32;94804.88;5043033;28;20512;-58
2023/05/22 00:43:59;;;;;;;7.20;6.20;;;;;;;16.24;74.58;94801.25;5042950;28;20289;-61
2023/05/22 00:46:26;;;;;;;6.68;6.28;;;;;;;16.20;74.88;94804.91;5043124;28;20673;-60
2023/05/22 00:48:52;;;;;;;7.00;6.50;;;;;;;16.13;75.54;94801.88;5042975;28;20285;-60
2023/05/22 00:51:21;;;;;;;9.50;7.60;;;;;;;16.20;74.95;94800.59;5041452;28;20310;-63
2023/05/22 00:53:49;;;;;;;11.90;7.53;;;;;;;16.11;75.24;94800.31;5043331;28;20316;-61
2023/05/22 00:56:16;;;;;;;10.38;8.10;;;;;;;16.11;75.32;94801.13;5043062;28;20344;-59
2023/05/22 00:58:43;;;;;;;9.40;7.72;;;;;;;16.03;75.47;94800.78;5042309;28;20305;-60
2023/05/22 01:01:11;;;;;;;8.38;7.38;;;;;;;16.02;75.52;94794.00;5042879;28;20297;-60
2023/05/22 01:03:43;;;;;;;9.25;7.35;;;;;;;16.06;75.18;94764.72;5043063;28;20399;-61
2023/05/22 01:06:10;;;;;;;8.60;7.75;;;;;;;16.28;75.10;94795.03;5042898;28;20210;-61
2023/05/22 01:08:38;;;;;;;10.90;7.30;;;;;;;16.17;74.74;94793.06;5043102;28;20198;-60
2023/05/22 01:11:10;;;;;;;10.13;7.00;;;;;;;16.02;75.38;94788.88;5041681;28;20307;-60
2023/05/22 01:13:46;;;;;;;7.32;6.75;;;;;;;15.98;76.42;94787.41;5043138;28;20222;-60
2023/05/22 01:16:20;;;;;;;8.77;6.82;;;;;;;15.93;76.14;94790.22;5042078;28;20764;-62
2023/05/22 01:18:58;;;;;;;8.85;7.15;;;;;;;15.93;75.87;94790.22;5042927;28;21754;-63
2023/05/22 01:21:31;;;;;;;7.40;6.80;;;;;;;15.97;76.12;94790.88;5042142;28;20289;-61
2023/05/22 01:24:44;;;;;;;7.45;6.40;;;;;;;16.10;76.02;94788.41;5042352;28;20287;-62
2023/05/22 01:27:41;;;;;;;12.35;6.82;;;;;;;16.11;76.13;94787.50;5040840;28;20318;-61
2023/05/22 01:30:47;;;;;;;7.40;6.65;;;;;;;15.95;76.04;94782.44;5011156;28;20830;-60
2023/05/22 01:33:15;;;;;;;7.78;7.03;;;;;;;15.71;76.63;94783.88;4998092;28;20312;-60
2023/05/22 01:35:46;;;;;;;7.00;6.30;;;;;;;15.72;77.01;94780.41;5040938;28;20261;-59
2023/05/22 01:38:14;;;;;;;8.73;6.07;;;;;;;15.73;77.04;94782.06;5040966;28;20577;-62
2023/05/22 01:40:41;;;;;;;10.73;7.63;;;;;;;15.71;76.78;94781.31;5040690;28;20227;-61
2023/05/22 01:43:08;;;;;;;7.55;6.75;;;;;;;15.55;77.63;94778.81;5041502;28;20317;-59
2023/05/22 01:45:35;;;;;;;7.35;6.65;;;;;;;15.40;78.45;94780.47;5042966;28;20225;-62
2023/05/22 01:48:03;;;;;;;6.97;6.38;;;;;;;15.43;78.57;94785.44;5041915;28;20359;-60
2023/05/22 01:50:29;;;;;;;8.00;7.13;;;;;;;15.41;78.28;94782.13;5041339;28;20308;-62
2023/05/22 01:53:07;;;;;;;7.80;7.03;;;;;;;15.29;78.75;94778.53;5041915;28;20309;-64
2023/05/22 01:55:41;;;;;;;8.32;7.63;;;;;;;15.22;79.29;94776.41;5042612;28;21353;-61
2023/05/22 01:58:16;;;;;;;7.53;6.82;;;;;;;15.21;79.83;94778.13;5042256;28;20214;-61
2023/05/22 02:00:45;;;;;;;9.00;6.65;;;;;;;15.18;80.44;94774.94;5041111;28;20296;-62
2023/05/22 02:03:16;;;;;;;13.18;7.50;;;;;;;15.29;79.61;94780.28;5041440;28;20222;-60
2023/05/22 02:05:45;;;;;;;8.82;7.22;;;;;;;15.24;79.39;94774.59;5042540;28;21067;-62
2023/05/22 02:08:14;;;;;;;9.23;7.80;;;;;;;15.19;79.59;94777.41;5042060;28;20297;-62
2023/05/22 02:10:42;;;;;;;9.93;6.90;;;;;;;15.10;80.12;94769.41;5042043;28;20803;-60
2023/05/22 02:13:09;;;;;;;9.38;7.88;;;;;;;15.05;80.06;94761.19;5041994;28;20242;-62
2023/05/22 02:15:36;;;;;;;9.85;7.97;;;;;;;15.02;80.38;94774.13;5042268;28;20198;-61
2023/05/22 02:18:09;;;;;;;9.10;7.80;;;;;;;14.98;80.65;94778.59;5041895;28;21703;-60
2023/05/22 02:20:37;;;;;;;7.57;6.97;;;;;;;14.93;80.81;94780.56;5041558;28;20682;-65
2023/05/22 02:23:04;;;;;;;11.18;7.90;;;;;;;14.87;81.01;94775.78;5041381;28;20783;-61
2023/05/22 02:25:31;;;;;;;8.35;7.28;;;;;;;14.87;80.78;94776.63;5041514;28;20298;-62
2023/05/22 02:27:57;;;;;;;8.88;8.07;;;;;;;14.93;80.92;94776.28;5041224;28;20226;-62
2023/05/22 02:30:24;;;;;;;8.93;8.10;;;;;;;14.82;81.31;94783.75;5042142;28;20202;-62
2023/05/22 02:32:51;;;;;;;8.23;7.43;;;;;;;14.75;81.56;94781.59;5042168;28;20282;-64
2023/05/22 02:35:18;;;;;;;9.88;7.95;;;;;;;14.76;81.54;94778.94;5042791;28;20313;-59
2023/05/22 02:37:46;;;;;;;8.98;8.25;;;;;;;14.71;82.08;94778.38;5044952;28;20663;-61
2023/05/22 02:40:14;;;;;;;9.32;8.50;;;;;;;14.55;82.52;94777.56;5043703;28;20260;-61
2023/05/22 02:42:41;;;;;;;7.90;7.30;;;;;;;14.60;82.65;94778.94;5045100;28;20862;-60
2023/05/22 02:45:09;;;;;;;10.32;7.75;;;;;;;14.52;82.90;94782.81;5043364;28;21162;-61
2023/05/22 02:47:35;;;;;;;8.57;7.75;;;;;;;14.45;83.24;94778.94;5044974;28;20217;-61
2023/05/22 02:50:02;;;;;;;11.57;8.38;;;;;;;14.48;83.27;94778.78;5044915;28;20202;-62
2023/05/22 02:52:29;;;;;;;9.18;8.38;;;;;;;14.40;83.10;94775.75;5045240;28;20630;-61
2023/05/22 02:54:57;;;;;;;8.55;7.60;;;;;;;14.34;83.90;94776.94;5043342;28;20616;-60
2023/05/22 02:57:24;;;;;;;16.48;8.70;;;;;;;14.28;84.47;94777.25;5045504;28;20202;-63
2023/05/22 02:59:51;;;;;;;10.07;8.40;;;;;;;14.22;84.75;94778.38;5044076;28;20210;-62
2023/05/22 03:02:18;;;;;;;8.52;7.75;;;;;;;14.25;84.42;94775.69;5045892;28;20210;-63
2023/05/22 03:04:45;;;;;;;9.88;9.13;;;;;;;14.20;84.91;94775.09;5044652;28;20195;-61
2023/05/22 03:07:12;;;;;;;11.40;8.93;;;;;;;14.17;84.62;94777.78;5046028;28;20211;-61
2023/05/22 03:09:38;;;;;;;8.73;7.90;;;;;;;14.17;84.76;94777.78;5044574;28;20206;-60
2023/05/22 03:12:07;;;;;;;15.77;9.55;;;;;;;14.15;84.53;94771.94;5045841;28;20297;-60
2023/05/22 03:14:34;;;;;;;11.45;8.77;;;;;;;14.02;85.14;94777.78;5044771;28;20238;-60
2023/05/22 03:17:01;;;;;;;11.52;9.00;;;;;;;14.21;84.05;94781.84;5045014;28;20297;-61
2023/05/22 03:19:28;;;;;;;10.57;8.23;;;;;;;14.13;84.63;94776.31;5044015;28;20321;-57
2023/05/22 03:21:54;;;;;;;9.60;8.60;;;;;;;14.22;83.91;94782.66;5044419;28;20353;-58
2023/05/22 03:24:21;;;;;;;9.43;8.50;;;;;;;14.40;83.54;94776.59;5043731;28;20309;-60
2023/05/22 03:26:47;;;;;;;10.32;8.82;;;;;;;14.50;82.69;94779.53;5044499;28;20293;-61
2023/05/22 03:29:15;;;;;;;12.65;8.50;;;;;;;14.46;83.07;94770.34;5042314;28;20301;-61
2023/05/22 03:31:42;;;;;;;10.25;8.38;;;;;;;14.52;82.46;94780.28;5043590;28;20293;-61
2023/05/22 03:34:09;;;;;;;9.40;8.48;;;;;;;14.60;82.63;94770.44;5042375;28;20314;-59
2023/05/22 03:36:35;;;;;;;9.15;8.25;;;;;;;14.67;82.41;94774.31;5043430;28;20309;-59
2023/05/22 03:39:02;;;;;;;13.00;7.97;;;;;;;14.77;81.98;94775.47;5042709;28;20419;-60
2023/05/22 03:41:29;;;;;;;10.23;9.13;;;;;;;14.78;81.79;94774.56;5043636;28;20388;-59
2023/05/22 03:43:56;;;;;;;17.13;9.13;;;;;;;15.00;81.62;94775.97;5044420;28;20340;-62
2023/05/22 03:46:24;;;;;;;11.77;9.63;;;;;;;15.37;79.62;94778.09;5043476;28;20889;-61
2023/05/22 03:48:50;;;;;;;9.57;8.57;;;;;;;15.50;79.00;94781.63;5044626;28;20297;-61
2023/05/22 03:51:17;;;;;;;9.10;7.93;;;;;;;15.83;77.67;94780.63;5043827;28;20679;-58
2023/05/22 03:53:44;;;;;;;9.02;8.10;;;;;;;16.11;75.33;94783.19;5044533;28;20489;-61
2023/05/22 03:56:10;;;;;;;13.25;9.02;;;;;;;16.30;74.67;94788.88;5043027;28;20723;-59
2023/05/22 03:58:37;;;;;;;15.00;8.93;;;;;;;16.37;74.41;94789.31;5044303;28;20301;-61
2023/05/22 04:01:04;;;;;;;11.50;8.70;;;;;;;16.46;73.60;94793.91;5043060;28;20206;-60
2023/05/22 04:03:32;;;;;;;11.73;8.95;;;;;;;16.50;73.46;94791.97;5043738;28;20320;-59
2023/05/22 04:05:58;;;;;;;18.92;12.20;;;;;;;16.37;74.09;94785.94;5043672;28;20291;-62
2023/05/22 04:08:25;;;;;;;18.48;15.43;;;;;;;16.29;74.44;94792.34;5043803;28;20233;-62
2023/05/22 04:10:53;;;;;;;12.73;9.70;;;;;;;16.17;75.29;94792.25;5043427;28;20294;-62
2023/05/22 04:13:20;;;;;;;13.43;10.13;;;;;;;16.08;75.40;94783.41;5043734;28;20503;-60
2023/05/22 04:15:46;;;;;;;18.80;10.60;;;;;;;16.11;75.80;94793.44;5043217;28;20348;-59
2023/05/22 04:18:13;;;;;;;11.90;10.45;;;;;;;16.19;75.71;94781.00;5043058;28;20302;-60
2023/05/22 04:20:41;;;;;;;11.48;8.98;;;;;;;16.47;75.21;94781.91;5043558;28;20225;-61
2023/05/22 04:23:08;;;;;;;16.27;9.65;;;;;;;16.90;74.03;94778.34;5043766;28;20210;-60
2023/05/22 04:25:35;;;;;;;14.25;9.90;;;;;;;17.36;72.53;94780.56;5043131;28;20684;-60
2023/05/22 04:28:03;;;;;;;19.40;13.82;;;;;;;17.77;70.96;94783.03;5042917;28;20207;-62
2023/05/22 04:30:32;;;;;;;29.80;19.60;;;;;;;17.96;69.83;94787.78;5043133;28;20206;-64
2023/05/22 04:32:59;;;;;;;26.65;18.95;;;;;;;18.04;69.27;94788.09;5043264;28;20508;-63
2023/05/22 04:35:28;;;;;;;15.20;10.40;;;;;;;18.01;69.61;94793.44;5043392;28;20226;-64
2023/05/22 04:37:56;;;;;;;22.15;12.70;;;;;;;18.15;68.93;94782.22;5042715;28;20323;-62
2023/05/22 04:40:25;;;;;;;17.27;9.77;;;;;;;18.41;67.88;94786.41;5043186;28;20289;-61
2023/05/22 04:42:53;;;;;;;31.67;19.15;;;;;;;18.83;66.83;94790.38;5043567;28;20232;-62
2023/05/22 04:45:20;;;;;;;21.65;13.38;;;;;;;19.43;65.22;94791.25;5042254;28;20198;-61
2023/05/22 04:47:46;;;;;;;19.02;10.50;;;;;;;19.98;62.93;94793.22;5042922;28;20337;-62
2023/05/22 04:50:15;;;;;;;20.88;10.48;;;;;;;20.52;61.31;94790.03;5042042;28;20222;-61
2023/05/22 04:52:41;;;;;;;11.05;9.23;;;;;;;21.06;59.13;94796.03;5043178;28;20256;-62
2023/05/22 04:55:10;;;;;;;13.25;9.35;;;;;;;21.48;57.74;94788.44;5043402;28;20320;-62
2023/05/22 04:57:37;;;;;;;10.05;9.15;;;;;;;21.56;56.95;94787.78;5041747;28;20199;-66
2023/05/22 05:00:06;;;;;;;11.63;8.45;;;;;;;21.38;57.26;94792.69;5042975;28;20297;-59
2023/05/22 05:02:33;;;;;;;16.63;10.93;;;;;;;21.29;57.29;94785.66;5043094;28;20237;-64
2023/05/22 05:05:00;;;;;;;19.70;15.13;;;;;;;21.32;57.39;94793.16;5043268;28;20297;-63
2023/05/22 05:07:26;;;;;;;19.17;15.00;;;;;;;21.42;56.99;94788.91;5042997;28;20333;-65
2023/05/22 05:09:53;;;;;;;15.98;11.27;;;;;;;21.42;56.95;94793.25;5042055;28;20195;-60
2023/05/22 05:12:21;;;;;;;17.63;11.65;;;;;;;21.49;56.81;94794.41;5042444;28;20234;-64
2023/05/22 05:14:48;;;;;;;11.10;9.95;;;;;;;21.51;56.47;94792.53;5043242;28;20317;-62
2023/05/22 05:17:14;;;;;;;20.63;9.32;;;;;;;21.72;55.76;94809.72;5042562;28;20291;-63
2023/05/22 05:19:41;;;;;;;14.38;9.80;;;;;;;21.96;55.01;94801.72;5041575;28;20701;-62
2023/05/22 05:22:07;;;;;;;21.88;12.30;;;;;;;22.11;54.43;94802.22;5042504;28;20662;-62
2023/05/22 05:24:34;;;;;;;14.77;12.77;;;;;;;22.05;54.68;94798.38;5043148;28;20289;-64
2023/05/22 05:27:01;;;;;;;14.38;10.05;;;;;;;22.33;54.26;94804.66;5041274;28;20787;-64
2023/05/22 05:29:29;;;;;;;14.98;13.43;;;;;;;22.78;52.79;94796.56;5040109;28;20961;-62
2023/05/22 05:31:55;;;;;;;28.88;17.40;;;;;;;23.07;52.17;94796.63;5041037;28;20367;-62
2023/05/22 05:34:22;;;;;;;12.52;9.93;;;;;;;23.01;52.22;94799.78;5040430;28;21237;-65
2023/05/22 05:36:49;;;;;;;10.07;8.30;;;;;;;23.85;51.10;94797.53;5040996;28;20233;-62
2023/05/22 05:39:15;;;;;;;10.32;8.05;;;;;;;25.49;46.46;94789.91;5040890;28;20307;-63
2023/05/22 05:41:42;;;;;;;9.50;7.50;;;;;;;26.45;44.32;94795.28;5040939;28;20289;-63
2023/05/22 05:44:09;;;;;;;10.10;8.05;;;;;;;26.62;43.27;94794.41;5042150;28;20252;-63
2023/05/22 05:46:37;;;;;;;10.07;7.05;;;;;;;26.35;42.98;94801.41;5042664;28;20332;-65
2023/05/22 05:49:10;;;;;;;11.20;7.35;;;;;;;26.10;43.74;94799.56;5041976;28;20294;-63
2023/05/22 05:51:36;;;;;;;14.32;6.90;;;;;;;26.10;43.50;94796.97;5042035;28;20366;-62
2023/05/22 05:54:03;;;;;;;11.77;6.68;;;;;;;26.80;42.37;94795.13;5041932;28;20268;-65
2023/05/22 05:56:30;;;;;;;7.78;6.05;;;;;;;28.03;39.56;94789.22;5042446;28;20257;-68
2023/05/22 05:58:57;;;;;;;9.15;6.43;;;;;;;29.88;35.79;94793.13;5042445;28;20211;-65
2023/05/22 06:01:26;;;;;;;11.18;5.95;;;;;;;31.41;33.35;94793.34;5041073;28;20289;-65
2023/05/22 06:03:54;;;;;;;10.13;6.32;;;;;;;32.31;30.81;94790.19;5042068;28;20210;-65
2023/05/22 06:06:24;;;;;;;6.28;5.65;;;;;;;34.05;28.44;94787.09;5042670;28;20207;-61
2023/05/22 06:08:51;;;;;;;6.30;5.78;;;;;;;36.89;25.17;94777.81;5042687;28;20212;-64
2023/05/22 06:11:18;;;;;;;9.15;6.57;;;;;;;39.50;21.67;94784.00;5043561;28;20269;-64
2023/05/22 06:13:44;;;;;;;12.23;5.95;;;;;;;40.70;19.41;94779.13;5045517;28;20238;-64
2023/05/22 06:16:11;;;;;;;7.25;5.82;;;;;;;41.95;19.08;94784.66;5044916;28;20655;-68
2023/05/22 06:18:38;;;;;;;5.85;5.35;;;;;;;42.98;17.55;94778.00;5046350;28;20301;-66
2023/05/22 06:21:06;;;;;;;7.03;5.78;;;;;;;44.04;17.05;94780.25;5045481;28;20213;-66
2023/05/22 06:23:33;;;;;;;7.07;5.47;;;;;;;45.01;15.86;94772.13;5045270;28;20265;-62
2023/05/22 06:25:59;;;;;;;6.63;5.68;;;;;;;45.28;16.22;94782.53;5045476;28;20834;-65
2023/05/22 06:28:26;;;;;;;17.85;16.08;;;;;;;45.43;15.71;94780.56;5045848;28;20206;-63
2023/05/22 06:30:53;;;;;;;14.50;7.57;;;;;;;46.23;14.96;94772.31;5045141;28;20202;-65
2023/05/22 06:33:19;;;;;;;7.47;5.75;;;;;;;47.14;14.25;94775.22;5045735;28;20297;-66
2023/05/22 06:35:46;;;;;;;8.95;7.00;;;;;;;47.69;14.03;94771.84;5045057;28;20232;-67
2023/05/22 06:38:14;;;;;;;9.70;6.07;;;;;;;47.63;13.55;94781.06;5045764;28;20334;-65
2023/05/22 06:40:41;;;;;;;12.82;9.00;;;;;;;47.15;14.17;94776.84;5044016;28;20811;-64
2023/05/22 06:43:07;;;;;;;9.57;6.22;;;;;;;45.42;14.96;94767.41;5045124;28;21650;-65
2023/05/22 06:45:36;;;;;;;7.68;5.32;;;;;;;42.07;17.22;94777.31;5045673;28;20348;-64
2023/05/22 06:48:02;;;;;;;7.05;5.28;;;;;;;38.60;20.18;94773.88;5044748;28;20671;-61
2023/05/22 06:50:31;;;;;;;6.03;5.38;;;;;;;35.51;23.03;94771.78;5045390;28;20250;-62
2023/05/22 06:52:57;;;;;;;10.85;7.60;;;;;;;32.88;25.62;94781.25;5045001;28;20677;-65
2023/05/22 06:55:25;;;;;;;7.70;5.72;;;;;;;30.47;29.34;94775.72;5044970;28;20788;-65
2023/05/22 06:57:52;;;;;;;6.47;5.90;;;;;;;28.95;32.06;94785.31;5045169;28;20310;-61
2023/05/22 07:00:19;;;;;;;6.50;5.05;;;;;;;28.30;33.53;94785.47;5045392;28;20296;-61
2023/05/22 07:02:46;;;;;;;6.85;5.60;;;;;;;28.29;34.23;94787.25;5043891;28;20293;-61
2023/05/22 07:05:12;;;;;;;9.18;4.95;;;;;;;28.50;33.07;94794.56;5044703;28;20202;-65
2023/05/22 07:07:39;;;;;;;5.10;4.70;;;;;;;29.02;32.51;94787.06;5044558;28;20307;-63
2023/05/22 07:10:07;;;;;;;9.70;4.90;;;;;;;29.27;32.40;94790.38;5044291;28;20307;-64
2023/05/22 07:12:35;;;;;;;7.85;5.50;;;;;;;29.64;32.47;94792.31;5044401;28;20257;-62
2023/05/22 07:15:02;;;;;;;6.47;5.05;;;;;;;30.00;31.99;94792.53;5044985;28;20255;-64
2023/05/22 07:17:28;;;;;;;9.68;5.25;;;;;;;30.15;30.83;94789.97;5045340;28;20238;-64
2023/05/22 07:19:55;;;;;;;8.18;5.40;;;;;;;30.30;30.83;94782.94;5044338;28;20202;-65
2023/05/22 07:22:22;;;;;;;16.33;11.63;;;;;;;30.58;31.21;94780.56;5044529;28;20645;-65
2023/05/22 07:24:48;;;;;;;15.85;10.40;;;;;;;31.05;30.64;94780.16;5043932;28;20670;-64
2023/05/22 07:27:15;;;;;;;26.27;13.80;;;;;;;31.61;29.18;94774.34;5044140;28;20226;-61
2023/05/22 07:29:43;;;;;;;13.65;8.27;;;;;;;32.94;27.08;94779.63;5042474;28;20230;-62
2023/05/22 07:32:10;;;;;;;21.40;9.10;;;;;;;34.16;25.66;94780.38;5042823;28;20319;-65
2023/05/22 07:34:36;;;;;;;14.23;6.57;;;;;;;34.64;24.88;94782.81;5042038;28;20260;-64
2023/05/22 07:37:07;;;;;;;12.68;7.47;;;;;;;34.86;24.67;94771.03;5042421;28;20337;-64
2023/05/22 07:39:34;;;;;;;11.82;6.68;;;;;;;36.28;23.46;94775.16;5041984;28;20292;-68
2023/05/22 07:42:01;;;;;;;7.25;5.45;;;;;;;38.39;20.90;94772.53;5042336;28;21925;-61
2023/05/22 07:44:28;;;;;;;6.80;4.82;;;;;;;38.31;20.25;94771.06;5042769;28;20508;-62
2023/05/22 07:46:56;;;;;;;5.22;4.38;;;;;;;39.02;19.62;94756.72;5044096;28;20271;-63
2023/05/22 07:49:23;;;;;;;7.38;4.55;;;;;;;40.55;19.07;94767.47;5043873;28;20210;-63
2023/05/22 07:51:50;;;;;;;7.20;4.68;;;;;;;41.52;18.12;94761.53;5044230;28;20250;-63
2023/05/22 07:54:18;;;;;;;6.18;4.53;;;;;;;41.58;18.22;94768.56;5042764;28;22397;-63
2023/05/22 07:56:46;;;;;;;11.00;4.25;;;;;;;42.08;17.31;94758.34;5043941;28;20237;-64
2023/05/22 07:59:13;;;;;;;10.48;4.25;;;;;;;42.37;17.13;94758.84;5043991;28;20202;-63
2023/05/22 08:01:41;;;;;;;4.53;4.13;;;;;;;41.77;16.25;94757.28;5043934;28;20206;-64
2023/05/22 08:04:09;;;;;;;8.10;4.43;;;;;;;40.92;16.93;94755.19;5043361;28;20233;-62
2023/05/22 08:06:36;;;;;;;9.07;8.02;;;;;;;40.78;16.91;94759.28;5044120;28;20235;-63
2023/05/22 08:09:03;;;;;;;6.57;5.85;;;;;;;39.13;18.63;94753.22;5043037;28;20249;-64
2023/05/22 08:11:30;;;;;;;12.07;7.00;;;;;;;37.90;20.17;94752.50;5043909;28;20206;-63
2023/05/22 08:13:57;;;;;;;7.97;5.00;;;;;;;37.31;20.98;94754.94;5042845;28;20771;-63
2023/05/22 08:16:24;;;;;;;7.65;4.28;;;;;;;37.14;20.40;94765.31;5043780;28;20253;-62
2023/05/22 08:18:50;;;;;;;5.68;4.07;;;;;;;37.04;21.21;94761.56;5043281;28;20336;-64
2023/05/22 08:21:19;;;;;;;7.53;4.57;;;;;;;37.21;20.42;94759.16;5043717;28;20217;-62
2023/05/22 08:23:45;;;;;;;7.68;6.65;;;;;;;38.38;19.81;94768.28;5042861;28;20363;-64
2023/05/22 08:26:12;;;;;;;3.90;3.50;;;;;;;39.63;18.69;94749.94;5043364;28;20198;-65
2023/05/22 08:28:42;;;;;;;5.85;4.13;;;;;;;39.28;18.85;94755.38;5043203;28;20275;-65
2023/05/22 08:31:09;;;;;;;5.50;3.80;;;;;;;38.35;19.54;94764.25;5043714;28;20207;-62
2023/05/22 08:33:36;;;;;;;11.75;4.20;;;;;;;36.89;21.04;94764.59;5042587;28;20684;-60
2023/05/22 08:36:03;;;;;;;4.28;3.88;;;;;;;35.62;22.14;94763.19;5042968;28;20948;-60
2023/05/22 08:38:31;;;;;;;13.57;4.60;;;;;;;35.77;22.71;94763.72;5042406;28;20238;-62
2023/05/22 08:40:58;;;;;;;7.63;6.93;;;;;;;37.35;20.89;94750.00;5043913;28;20198;-65
2023/05/22 08:43:24;;;;;;;16.02;13.30;;;;;;;39.54;18.68;94748.72;5043259;28;21930;-62
2023/05/22 08:45:57;;;;;;;9.07;3.50;;;;;;;41.45;15.96;94745.72;5043125;28;20541;-62
2023/05/22 08:48:24;;;;;;;8.77;4.55;;;;;;;41.95;16.08;94757.94;5043154;28;21852;-63
2023/05/22 08:50:56;;;;;;;5.03;3.95;;;;;;;39.98;16.96;94748.97;5042744;28;20332;-63
2023/05/22 08:53:24;;;;;;;4.05;3.75;;;;;;;40.12;17.85;94744.94;5043560;28;20214;-65
2023/05/22 08:55:54;;;;;;;6.40;3.75;;;;;;;41.40;16.69;94745.66;5042391;28;20723;-63
2023/05/22 08:58:22;;;;;;;3.72;3.45;;;;;;;43.32;15.15;94746.31;5042851;28;20202;-64
2023/05/22 09:00:49;;;;;;;6.72;2.75;;;;;;;40.67;14.50;94749.50;5043498;28;20203;-63
2023/05/22 09:03:17;;;;;;;4.30;2.78;;;;;;;39.20;16.23;94744.31;5042479;28;20214;-62
2023/05/22 09:05:44;;;;;;;3.90;3.00;;;;;;;35.61;19.06;94751.00;5042887;28;20230;-65
2023/05/22 09:08:11;;;;;;;9.98;3.67;;;;;;;34.14;21.26;94748.16;5041386;28;20214;-65
2023/05/22 09:10:38;;;;;;;4.32;3.35;;;;;;;35.02;21.21;94751.25;5042791;28;20248;-61
2023/05/22 09:13:08;;;;;;;4.18;3.55;;;;;;;34.16;21.71;94758.47;5042315;28;20821;-65
2023/05/22 09:15:35;;;;;;;5.07;3.42;;;;;;;31.25;23.42;94748.91;5042579;28;20201;-63
2023/05/22 09:18:03;;;;;;;8.55;2.90;;;;;;;29.15;25.35;94751.69;5042160;28;20440;-65
2023/05/22 09:20:33;;;;;;;8.15;3.20;;;;;;;27.69;27.58;94745.81;5042078;28;20217;-60
2023/05/22 09:23:01;;;;;;;5.65;2.97;;;;;;;26.64;30.45;94753.34;5043201;28;20980;-61
2023/05/22 09:25:28;;;;;;;9.77;2.85;;;;;;;25.63;32.57;94758.22;5042534;28;20221;-62
2023/05/22 09:27:54;;;;;;;5.38;3.40;;;;;;;24.72;34.36;94757.41;5041114;28;20221;-62
2023/05/22 09:30:23;;;;;;;10.05;4.57;;;;;;;24.68;35.98;94760.44;5041107;28;20569;-63
2023/05/22 09:32:50;;;;;;;5.15;4.40;;;;;;;25.04;36.16;94767.38;5041099;28;20206;-60
2023/05/22 09:35:18;;;;;;;6.95;3.42;;;;;;;25.30;34.81;94759.66;5040123;28;20210;-62
2023/05/22 09:37:45;;;;;;;8.50;3.40;;;;;;;25.71;34.91;94762.69;5040936;28;20226;-59
2023/05/22 09:40:13;;;;;;;5.85;3.20;;;;;;;26.45;33.07;94753.59;5039235;28;20267;-62
2023/05/22 09:42:44;;;;;;;4.05;3.22;;;;;;;26.87;33.07;94759.63;5040200;28;20218;-63
2023/05/22 09:45:11;;;;;;;9.05;3.85;;;;;;;26.46;33.73;94765.66;5043835;28;20259;-63
2023/05/22 09:47:40;;;;;;;6.65;3.78;;;;;;;26.34;34.72;94767.69;5045851;28;20202;-61
2023/05/22 09:50:09;;;;;;;6.95;4.10;;;;;;;26.68;34.83;94765.09;5044414;28;20206;-63
2023/05/22 09:52:37;;;;;;;4.28;3.40;;;;;;;26.13;34.95;94747.19;5044231;28;20256;-63
2023/05/22 09:55:06;;;;;;;3.60;3.28;;;;;;;26.25;35.88;94769.38;5044574;28;20226;-63
2023/05/22 09:57:37;;;;;;;5.68;3.67;;;;;;;25.80;35.72;94768.75;5043098;28;20214;-63
2023/05/22 10:00:09;;;;;;;4.10;3.70;;;;;;;25.47;37.19;94763.25;5042252;28;20675;-63
2023/05/22 10:02:37;;;;;;;4.78;3.80;;;;;;;25.49;36.89;94768.31;5042956;28;20209;-60
2023/05/22 10:05:08;;;;;;;4.50;3.53;;;;;;;25.30;37.00;94761.44;5045011;28;20199;-63
2023/05/22 10:07:37;;;;;;;4.28;3.40;;;;;;;24.84;38.33;94765.81;5044098;28;20251;-67
2023/05/22 10:10:07;;;;;;;10.45;3.95;;;;;;;24.26;40.27;94770.44;5045550;28;20834;-62
2023/05/22 10:12:40;;;;;;;8.05;4.55;;;;;;;24.04;41.72;94772.38;5046181;28;20234;-61
2023/05/22 10:15:09;;;;;;;4.38;3.97;;;;;;;24.21;41.03;94767.44;5046082;28;20251;-63
2023/05/22 10:17:36;;;;;;;10.82;4.15;;;;;;;24.15;40.65;94765.38;5045856;28;20268;-63
2023/05/22 10:20:06;;;;;;;7.32;3.80;;;;;;;24.22;40.60;94769.06;5046119;28;20763;-61
2023/05/22 10:22:36;;;;;;;7.47;3.63;;;;;;;24.33;40.21;94769.72;5044941;28;20329;-59
2023/05/22 10:25:03;;;;;;;5.13;3.70;;;;;;;24.22;40.58;94769.06;5045229;28;20245;-60
2023/05/22 10:27:30;;;;;;;6.65;3.42;;;;;;;23.72;41.08;94770.13;5045528;28;20206;-63
2023/05/22 10:30:02;;;;;;;7.50;3.53;;;;;;;23.46;41.66;94766.41;5045459;28;20202;-62
2023/05/22 10:32:35;;;;;;;5.82;3.70;;;;;;;23.12;42.82;94765.16;5045534;28;20297;-62
2023/05/22 10:35:08;;;;;;;8.10;3.75;;;;;;;22.84;43.45;94770.13;5044850;28;20226;-61
2023/05/22 10:37:47;;;;;;;5.03;3.63;;;;;;;22.64;44.35;94765.81;5045489;28;20321;-62
2023/05/22 10:40:19;;;;;;;14.75;3.97;;;;;;;22.66;45.44;94782.06;5045305;28;20206;-64
2023/05/22 10:42:47;;;;;;;4.18;3.67;;;;;;;22.10;47.70;94792.00;5045548;28;20194;-64
2023/05/22 10:45:14;;;;;;;4.60;3.75;;;;;;;21.82;50.56;94785.66;5045259;28;20287;-62
2023/05/22 10:47:42;;;;;;;6.75;4.07;;;;;;;21.59;51.34;94790.94;5045846;28;20348;-62
2023/05/22 10:50:11;;;;;;;14.25;4.82;;;;;;;21.51;52.27;94792.53;5045132;28;20217;-63
2023/05/22 10:52:38;;;;;;;4.80;4.40;;;;;;;21.40;54.37;94801.13;5045945;28;20217;-63
2023/05/22 10:55:10;;;;;;;4.90;4.30;;;;;;;21.37;54.34;94783.28;5044661;28;20210;-62
2023/05/22 10:57:38;;;;;;;5.63;4.63;;;;;;;21.43;56.21;94790.56;5045828;28;20245;-62
2023/05/22 11:00:10;;;;;;;6.45;5.03;;;;;;;21.57;56.32;94777.31;5045660;28;20202;-62
2023/05/22 11:02:39;;;;;;;4.55;4.07;;;;;;;22.08;55.97;94761.06;5045965;28;20211;-62
2023/05/22 11:05:34;;;;;;;7.60;4.68;;;;;;;22.42;54.33;94773.78;5044945;28;20314;-62
2023/05/22 11:08:37;;;;;;;5.18;4.20;;;;;;;22.77;52.09;94763.00;5026434;28;20264;-59
2023/05/22 11:11:13;;;;;;;6.97;4.40;;;;;;;23.52;50.87;94768.47;5031559;28;20233;-62
2023/05/22 11:13:40;;;;;;;5.72;4.35;;;;;;;24.17;49.53;94766.88;5045799;28;20237;-61
2023/05/22 11:16:09;;;;;;;4.88;4.47;;;;;;;24.51;46.98;94749.00;5043954;28;20210;-60
2023/05/22 11:18:36;;;;;;;4.78;4.30;;;;;;;24.72;46.71;94754.81;5045680;28;20229;-59
2023/05/22 11:21:04;;;;;;;5.07;4.63;;;;;;;24.82;46.29;94754.75;5044291;28;20259;-61
2023/05/22 11:23:35;;;;;;;9.32;4.55;;;;;;;24.89;46.83;94760.19;5045260;28;20206;-60
2023/05/22 11:26:23;;;;;;;4.28;3.80;;;;;;;24.66;47.33;94757.16;5045655;28;20218;-60
2023/05/22 11:28:53;;;;;;;4.65;4.05;;;;;;;24.01;43.81;94753.66;5043241;28;20209;-62
2023/05/22 11:31:22;;;;;;;6.13;3.85;;;;;;;23.46;46.89;94766.41;5043388;28;20463;-62
2023/05/22 11:33:49;;;;;;;5.00;4.20;;;;;;;22.87;48.20;94780.22;5042862;28;20288;-59
2023/05/22 11:36:16;;;;;;;5.03;3.33;;;;;;;21.71;48.43;94813.25;5043035;28;20299;-61