Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:02:09;;;;;;;9.02;5.82;;;;;;;8.90;76.48;98992.41;6173293;23;20083;-94
2023/11/24 00:04:35;;;;;;;10.15;6.18;;;;;;;8.95;76.86;99000.50;6173492;23;20001;-94
2023/11/24 00:07:03;;;;;;;10.18;6.63;;;;;;;8.80;76.98;98968.25;6172796;23;20004;-94
2023/11/24 00:09:30;;;;;;;13.23;6.10;;;;;;;8.87;76.65;98987.59;6173864;23;20011;-93
2023/11/24 00:11:55;;;;;;;11.05;6.60;;;;;;;8.69;77.01;98965.56;6172501;23;20011;-95
2023/11/24 00:14:21;;;;;;;11.88;5.60;;;;;;;8.78;76.98;98991.84;6172514;23;20020;-94
2023/11/24 00:16:49;;;;;;;10.57;6.28;;;;;;;8.62;77.25;98972.25;6172561;23;20043;-95
2023/11/24 00:19:15;;;;;;;11.43;6.80;;;;;;;8.52;77.35;98958.81;6173077;23;20008;-93
2023/11/24 00:21:46;;;;;;;9.90;5.93;;;;;;;8.77;77.01;98980.31;6167514;23;20051;-94
2023/11/24 00:24:12;;;;;;;10.55;6.30;;;;;;;8.77;76.94;98977.63;6168344;23;20355;-94
2023/11/24 00:26:38;;;;;;;11.15;6.47;;;;;;;8.72;76.54;98948.13;6192881;23;19997;-94
2023/11/24 00:29:03;;;;;;;7.95;5.80;;;;;;;8.78;76.20;98959.66;6167473;23;20008;-93
2023/11/24 00:31:29;;;;;;;9.80;6.05;;;;;;;8.96;76.42;98987.88;6191970;23;20115;-93
2023/11/24 00:33:58;;;;;;;8.77;5.93;;;;;;;8.88;75.99;98965.03;6167948;23;20075;-95
2023/11/24 00:36:24;;;;;;;11.98;6.15;;;;;;;8.87;76.17;98974.97;6167927;23;20004;-95
2023/11/24 00:38:49;;;;;;;9.23;5.72;;;;;;;8.75;76.20;98954.81;6191822;23;19996;-94
2023/11/24 00:41:16;;;;;;;8.88;6.25;;;;;;;8.86;76.51;98976.06;6191977;23;20003;-94
2023/11/24 00:43:42;;;;;;;9.38;5.88;;;;;;;8.75;76.37;98957.50;6167498;23;20083;-94
2023/11/24 00:46:11;;;;;;;10.00;5.78;;;;;;;8.77;75.97;98941.94;6167785;23;20430;-94
2023/11/24 00:48:37;;;;;;;9.10;6.35;;;;;;;8.72;76.04;98933.91;6168942;23;20087;-94
2023/11/24 00:51:04;;;;;;;8.73;6.30;;;;;;;8.75;76.13;98928.78;6166115;23;20004;-94
2023/11/24 00:53:30;;;;;;;9.18;6.05;;;;;;;8.72;75.90;98917.81;6168141;23;20019;-95
2023/11/24 00:55:56;;;;;;;9.77;6.22;;;;;;;8.93;75.95;98946.25;6167770;23;20000;-95
2023/11/24 00:58:22;;;;;;;8.65;5.90;;;;;;;8.80;76.01;98919.91;6168787;23;20428;-95
2023/11/24 01:00:48;;;;;;;8.95;5.72;;;;;;;8.78;75.72;98924.75;6166759;23;20292;-93
2023/11/24 01:03:13;;;;;;;6.93;5.45;;;;;;;8.69;75.57;98917.25;6168114;23;20005;-95
2023/11/24 01:05:39;;;;;;;11.05;5.65;;;;;;;8.73;75.84;98912.13;6168485;23;19997;-95
2023/11/24 01:08:05;;;;;;;8.50;5.38;;;;;;;8.54;75.73;98892.28;6167963;23;20465;-95
2023/11/24 01:10:30;;;;;;;9.23;5.65;;;;;;;8.60;75.83;98900.06;6168038;23;20011;-95
2023/11/24 01:12:58;;;;;;;8.45;5.40;;;;;;;8.60;75.82;98894.69;6169123;23;20004;-94
2023/11/24 01:15:23;;;;;;;9.90;5.40;;;;;;;8.47;76.10;98881.81;6194362;23;20031;-94
2023/11/24 01:17:49;;;;;;;9.10;5.85;;;;;;;8.41;76.28;98885.56;6193220;23;20004;-95
2023/11/24 01:20:16;;;;;;;9.25;5.82;;;;;;;8.63;75.92;98906.75;6167496;23;20004;-95
2023/11/24 01:22:42;;;;;;;8.13;5.53;;;;;;;8.51;76.02;98869.47;6168428;23;20141;-94
2023/11/24 01:25:08;;;;;;;7.78;5.10;;;;;;;8.47;76.40;98879.94;6168385;23;20004;-94
2023/11/24 01:27:34;;;;;;;6.93;4.55;;;;;;;8.19;76.66;98849.00;6193354;23;20008;-95
2023/11/24 01:29:59;;;;;;;8.45;5.18;;;;;;;8.37;76.26;98868.34;6192971;23;20008;-95
2023/11/24 01:32:25;;;;;;;7.88;4.75;;;;;;;8.27;76.73;98853.84;6191915;23;20001;-95
2023/11/24 01:34:51;;;;;;;7.85;4.72;;;;;;;8.12;76.59;98828.88;6192565;23;20564;-95
2023/11/24 01:37:16;;;;;;;9.40;5.15;;;;;;;8.37;76.64;98852.25;6167386;23;20083;-95
2023/11/24 01:39:42;;;;;;;7.03;4.35;;;;;;;8.34;76.71;98834.78;6192661;23;20011;-94
2023/11/24 01:42:07;;;;;;;7.57;4.80;;;;;;;8.29;76.03;98824.88;6192293;23;20012;-95
2023/11/24 01:44:33;;;;;;;9.52;4.72;;;;;;;8.43;75.94;98835.13;6167803;23;20083;-94
2023/11/24 01:46:59;;;;;;;8.73;5.38;;;;;;;8.40;75.61;98819.53;6191564;23;20001;-94
2023/11/24 01:49:25;;;;;;;7.57;4.93;;;;;;;8.37;75.45;98812.03;6191998;23;20004;-95
2023/11/24 01:51:50;;;;;;;8.05;5.30;;;;;;;8.33;75.94;98808.25;6166812;23;20088;-95
2023/11/24 01:54:17;;;;;;;7.70;4.65;;;;;;;8.26;75.51;98797.81;6167068;23;19992;-95
2023/11/24 01:56:43;;;;;;;7.18;4.47;;;;;;;8.27;75.40;98808.25;6167613;23;20001;-95
2023/11/24 01:59:09;;;;;;;11.57;4.90;;;;;;;8.21;76.34;98809.31;6169830;23;20083;-95
2023/11/24 02:01:35;;;;;;;7.03;4.75;;;;;;;8.09;76.26;98777.41;6194980;23;20062;-95
2023/11/24 02:04:01;;;;;;;8.20;4.68;;;;;;;8.16;75.89;98787.88;6145115;23;20088;-94
2023/11/24 02:06:27;;;;;;;6.18;4.20;;;;;;;8.21;75.56;98785.16;6169965;23;20088;-95
2023/11/24 02:08:53;;;;;;;5.55;3.78;;;;;;;8.17;75.41;98776.06;6194107;23;20020;-95
2023/11/24 02:11:22;;;;;;;4.50;3.53;;;;;;;8.14;74.89;98773.91;6168722;23;19996;-94
2023/11/24 02:13:48;;;;;;;7.13;3.95;;;;;;;8.13;75.01;98769.63;6168817;23;19997;-94
2023/11/24 02:16:14;;;;;;;6.65;4.25;;;;;;;7.96;75.04;98747.63;6168957;23;20435;-93
2023/11/24 02:18:39;;;;;;;6.95;4.18;;;;;;;8.05;75.27;98762.91;6169037;23;20008;-94
2023/11/24 02:21:06;;;;;;;5.47;3.72;;;;;;;8.04;75.30;98753.25;6172447;23;20023;-95
2023/11/24 02:23:31;;;;;;;6.72;4.30;;;;;;;7.96;75.18;98735.00;6173243;23;20012;-95
2023/11/24 02:25:57;;;;;;;6.63;3.83;;;;;;;7.94;75.13;98734.47;6173913;23;20076;-94
2023/11/24 02:28:22;;;;;;;6.13;3.70;;;;;;;7.98;75.29;98729.41;6174016;23;20066;-94
2023/11/24 02:30:48;;;;;;;5.28;4.10;;;;;;;7.95;75.02;98721.88;6172210;23;20038;-95
2023/11/24 02:33:15;;;;;;;5.07;3.70;;;;;;;8.04;75.30;98747.91;6174434;23;20335;-94
2023/11/24 02:35:42;;;;;;;5.22;3.28;;;;;;;7.84;75.37;98721.88;6173647;23;19996;-94
2023/11/24 02:38:08;;;;;;;6.60;3.70;;;;;;;7.90;75.65;98711.97;6175420;23;20003;-93
2023/11/24 02:40:34;;;;;;;7.90;4.15;;;;;;;7.98;75.19;98719.47;6197598;23;20018;-94
2023/11/24 02:43:00;;;;;;;5.55;3.55;;;;;;;7.75;75.64;98685.94;6173414;23;20328;-94
2023/11/24 02:45:25;;;;;;;4.90;3.08;;;;;;;7.84;75.13;98692.41;6174687;23;20038;-94
2023/11/24 02:47:51;;;;;;;5.95;3.72;;;;;;;7.78;75.76;98684.59;6174708;23;20039;-94
2023/11/24 02:50:17;;;;;;;5.25;3.22;;;;;;;7.73;75.66;98671.22;6173391;23;20016;-94
2023/11/24 02:52:44;;;;;;;4.90;3.33;;;;;;;7.82;75.28;98693.72;6175821;23;20462;-95
2023/11/24 02:55:11;;;;;;;5.35;3.58;;;;;;;7.65;75.68;98669.88;6175688;23;20389;-94
2023/11/24 02:57:37;;;;;;;5.93;3.22;;;;;;;7.80;76.18;98694.00;6174816;23;20015;-95
2023/11/24 03:00:05;;;;;;;5.57;3.85;;;;;;;7.47;76.93;98649.75;6173440;23;20004;-94
2023/11/24 03:02:33;;;;;;;5.75;3.88;;;;;;;7.51;76.98;98668.78;6199182;23;20000;-94
2023/11/24 03:04:59;;;;;;;4.78;3.33;;;;;;;7.53;77.19;98678.16;6174209;23;20435;-94
2023/11/24 03:07:24;;;;;;;5.45;3.53;;;;;;;7.37;77.77;98649.75;6174783;23;20008;-94
2023/11/24 03:09:52;;;;;;;6.35;3.60;;;;;;;7.48;78.10;98668.22;6174355;23;20008;-96
2023/11/24 03:12:19;;;;;;;4.20;3.30;;;;;;;7.54;77.15;98644.94;6198471;23;20004;-94
2023/11/24 03:14:47;;;;;;;5.72;3.60;;;;;;;7.66;76.67;98639.34;6173233;23;20008;-95
2023/11/24 03:17:12;;;;;;;5.63;3.65;;;;;;;7.79;76.13;98635.31;6174204;23;19996;-94
2023/11/24 03:19:38;;;;;;;6.63;3.42;;;;;;;7.75;76.19;98623.53;6174022;23;20008;-95
2023/11/24 03:22:03;;;;;;;5.03;3.38;;;;;;;7.83;75.73;98626.47;6170844;23;20019;-95
2023/11/24 03:24:29;;;;;;;4.78;3.35;;;;;;;7.84;75.85;98617.38;6174859;23;20012;-94
2023/11/24 03:26:55;;;;;;;6.43;3.42;;;;;;;7.85;75.54;98605.56;6173678;23;20009;-94
2023/11/24 03:29:20;;;;;;;6.05;4.07;;;;;;;7.85;75.49;98602.09;6173667;23;20010;-93
2023/11/24 03:31:46;;;;;;;5.97;4.10;;;;;;;7.78;75.94;98594.31;6173111;23;20011;-95
2023/11/24 03:34:11;;;;;;;6.35;4.20;;;;;;;7.73;76.11;98613.06;6173828;23;20007;-92
2023/11/24 03:36:37;;;;;;;6.93;4.65;;;;;;;7.57;77.20;98592.69;6175198;23;20027;-93
2023/11/24 03:39:03;;;;;;;6.15;4.60;;;;;;;7.74;76.66;98605.81;6174227;23;20038;-94
2023/11/24 03:41:28;;;;;;;6.60;4.63;;;;;;;7.64;76.58;98587.91;6173948;23;20028;-95
2023/11/24 03:43:54;;;;;;;8.05;3.90;;;;;;;7.63;77.67;98603.16;6173540;23;20111;-93
2023/11/24 03:46:20;;;;;;;4.63;3.65;;;;;;;7.69;77.44;98622.72;6173269;23;19992;-94
2023/11/24 03:48:46;;;;;;;5.43;4.03;;;;;;;7.44;77.99;98580.66;6174928;23;20472;-94
2023/11/24 03:51:19;;;;;;;6.55;3.90;;;;;;;7.33;78.27;98571.81;6198730;23;20000;-95
2023/11/24 03:53:47;;;;;;;6.95;4.00;;;;;;;7.35;78.30;98567.00;6175271;23;20031;-94
2023/11/24 03:56:15;;;;;;;5.45;4.47;;;;;;;7.41;78.28;98590.03;6174249;23;20431;-94
2023/11/24 03:58:42;;;;;;;5.90;4.15;;;;;;;7.31;78.73;98562.44;6174712;23;19988;-94
2023/11/24 04:01:14;;;;;;;6.13;4.43;;;;;;;7.49;78.41;98596.72;6199580;23;20038;-93
2023/11/24 04:03:47;;;;;;;5.75;4.30;;;;;;;7.33;78.66;98581.72;6197230;23;20000;-93
2023/11/24 04:06:14;;;;;;;7.50;4.30;;;;;;;7.22;78.94;98562.97;6174332;23;20405;-94
2023/11/24 04:08:40;;;;;;;12.00;4.13;;;;;;;7.46;78.26;98592.69;6173569;23;20039;-93
2023/11/24 04:11:09;;;;;;;6.47;4.15;;;;;;;7.44;77.67;98572.63;6172618;23;20000;-93
2023/11/24 04:13:34;;;;;;;5.63;3.95;;;;;;;7.52;78.29;98590.03;6198109;23;20000;-94
2023/11/24 04:16:00;;;;;;;10.98;4.50;;;;;;;7.32;78.70;98574.75;6175226;23;20403;-92
2023/11/24 04:18:25;;;;;;;9.07;4.30;;;;;;;7.28;78.09;98558.41;6173716;23;20074;-93
2023/11/24 04:21:00;;;;;;;9.35;3.90;;;;;;;7.32;78.53;98588.94;6196973;23;20411;-93
2023/11/24 04:23:25;;;;;;;6.55;4.40;;;;;;;7.05;79.51;98559.72;6137094;23;20008;-94
2023/11/24 04:25:51;;;;;;;5.95;4.07;;;;;;;7.31;79.56;98589.22;6111540;23;20040;-94
2023/11/24 04:28:16;;;;;;;8.18;3.80;;;;;;;7.13;79.42;98551.16;6113718;23;20040;-94
2023/11/24 04:30:42;;;;;;;11.07;4.03;;;;;;;7.11;79.08;98545.28;6137367;23;20007;-94
2023/11/24 04:33:08;;;;;;;12.30;4.53;;;;;;;7.23;78.87;98559.22;6113661;23;20009;-94
2023/11/24 04:35:34;;;;;;;7.25;4.35;;;;;;;7.32;78.15;98548.75;6137112;23;20005;-93
2023/11/24 04:38:02;;;;;;;7.43;4.65;;;;;;;7.51;78.20;98566.97;6113127;23;20357;-94
2023/11/24 04:40:27;;;;;;;7.97;4.65;;;;;;;7.41;78.13;98541.81;6137249;23;20033;-94
2023/11/24 04:42:53;;;;;;;8.85;4.15;;;;;;;7.45;77.96;98544.75;6113466;23;20063;-94
2023/11/24 04:45:22;;;;;;;7.85;4.65;;;;;;;7.29;78.39;98538.59;6113840;23;20109;-93
2023/11/24 04:47:47;;;;;;;6.35;4.30;;;;;;;7.32;78.83;98553.31;6137579;23;20024;-93
2023/11/24 04:50:16;;;;;;;6.85;4.75;;;;;;;7.21;78.67;98547.97;6137202;23;20088;-93
2023/11/24 04:52:41;;;;;;;6.30;4.43;;;;;;;7.14;78.30;98520.66;6113704;23;20181;-94
2023/11/24 04:55:28;;;;;;;8.73;4.75;;;;;;;7.22;77.98;98536.19;6164093;23;20427;-94
2023/11/24 04:57:59;;;;;;;7.43;4.70;;;;;;;7.25;77.95;98527.63;6183116;23;20003;-95
2023/11/24 05:00:25;;;;;;;8.38;4.65;;;;;;;7.24;77.82;98525.19;6173956;23;20030;-93
2023/11/24 05:03:41;;;;;;;9.27;5.60;;;;;;;7.06;78.20;98516.63;6178043;23;20000;-96
2023/11/24 05:06:13;;;;;;;8.88;5.72;;;;;;;7.20;78.55;98530.31;6192213;23;20012;-96
2023/11/24 05:08:42;;;;;;;8.48;4.35;;;;;;;7.00;78.45;98496.28;6178401;23;20030;-95
2023/11/24 05:11:07;;;;;;;10.35;4.63;;;;;;;7.08;78.74;98511.03;6202839;23;19996;-95
2023/11/24 05:13:33;;;;;;;8.23;4.90;;;;;;;6.98;79.27;98516.38;6177416;23;20407;-95
2023/11/24 05:15:59;;;;;;;9.32;4.68;;;;;;;7.06;79.25;98516.63;6198185;23;20352;-95
2023/11/24 05:18:27;;;;;;;7.32;4.40;;;;;;;7.12;78.73;98527.31;6199001;23;20031;-94
2023/11/24 05:20:53;;;;;;;5.57;4.03;;;;;;;7.06;78.84;98518.50;6173406;23;20008;-95
2023/11/24 05:23:19;;;;;;;6.00;4.13;;;;;;;6.92;79.10;98507.50;6174390;23;20014;-94
2023/11/24 05:25:45;;;;;;;9.40;4.18;;;;;;;6.94;78.99;98517.97;6174148;23;20000;-96
2023/11/24 05:28:14;;;;;;;6.53;4.72;;;;;;;6.80;78.90;98497.06;6173830;23;20004;-94
2023/11/24 05:30:40;;;;;;;6.95;4.18;;;;;;;6.73;78.77;98490.38;6178159;23;19996;-94
2023/11/24 05:33:05;;;;;;;11.63;4.68;;;;;;;6.78;78.54;98496.50;6176046;23;20347;-94
2023/11/24 05:35:32;;;;;;;10.45;4.78;;;;;;;6.76;78.26;98476.44;6173434;23;20419;-94
2023/11/24 05:38:01;;;;;;;7.50;4.28;;;;;;;6.97;78.09;98493.34;6175157;23;20037;-95
2023/11/24 05:40:29;;;;;;;22.63;7.68;;;;;;;7.09;77.66;98505.38;6174761;23;20036;-95
2023/11/24 05:43:24;;;;;;;20.73;12.00;;;;;;;7.15;78.34;98494.69;6177449;23;19996;-93
2023/11/24 05:45:53;;;;;;;11.43;7.50;;;;;;;7.18;78.09;98511.03;6199233;23;20038;-96
2023/11/24 05:48:18;;;;;;;13.70;5.80;;;;;;;6.99;77.97;98481.31;6184204;23;20000;-94
2023/11/24 05:51:00;;;;;;;13.98;5.80;;;;;;;6.91;78.12;98462.28;6186262;23;20018;-94
2023/11/24 05:53:52;;;;;;;;;;;;;;;;;;;;;
2023/11/24 05:56:47;;;;;;;12.80;6.57;;;;;;;7.03;77.93;98466.28;6234619;23;20051;-95
2023/11/24 05:59:23;;;;;;;;;;;;;;;;;;;;;
2023/11/24 06:01:52;;;;;;;10.88;4.50;;;;;;;7.04;78.36;98461.78;6227735;23;20043;-93
2023/11/24 06:04:41;;;;;;;7.15;4.70;;;;;;;7.00;78.09;98455.34;6178950;23;20023;-94
2023/11/24 06:07:19;;;;;;;10.38;4.60;;;;;;;7.25;77.86;98473.28;6213411;23;20000;-96
2023/11/24 06:09:45;;;;;;;6.95;4.32;;;;;;;7.15;78.14;98452.66;6200560;23;20008;-95
2023/11/24 06:12:13;;;;;;;6.05;4.15;;;;;;;7.33;77.04;98462.03;6179572;23;20019;-96
2023/11/24 06:15:37;;;;;;;7.80;4.63;;;;;;;7.26;76.94;98437.38;6180843;23;20076;-96
2023/11/24 06:18:13;;;;;;;8.15;4.10;;;;;;;7.62;76.53;98474.84;6189650;23;20095;-95
2023/11/24 06:21:02;;;;;;;6.55;4.18;;;;;;;7.65;75.52;98448.28;6169972;23;20095;-94
2023/11/24 06:23:28;;;;;;;8.82;4.20;;;;;;;7.58;75.81;98453.13;6123386;23;20017;-95
2023/11/24 06:25:54;;;;;;;8.10;4.38;;;;;;;7.88;75.14;98473.69;6084480;23;20038;-94
2023/11/24 06:28:19;;;;;;;7.57;4.25;;;;;;;7.95;74.67;98459.19;6080589;23;20006;-94
2023/11/24 06:31:04;;;;;;;5.18;3.70;;;;;;;7.87;74.08;98434.56;6060050;23;20010;-95
2023/11/24 06:34:06;;;;;;;7.80;4.15;;;;;;;8.13;73.52;98439.81;6113824;23;20069;-95
2023/11/24 06:36:31;;;;;;;6.85;4.57;;;;;;;8.07;74.27;98440.91;6107395;23;20066;-94
2023/11/24 06:38:57;;;;;;;11.52;6.35;;;;;;;7.99;73.81;98418.19;6052384;23;20010;-93
2023/11/24 06:41:25;;;;;;;8.77;4.72;;;;;;;8.07;74.02;98427.50;6076935;23;20006;-92
2023/11/24 06:43:51;;;;;;;9.70;5.30;;;;;;;8.17;73.58;98430.13;6077831;23;20014;-91
2023/11/24 06:46:16;;;;;;;7.25;4.35;;;;;;;8.16;73.38;98431.22;6145115;23;20016;-91
2023/11/24 06:48:42;;;;;;;9.60;4.72;;;;;;;8.31;73.29;98419.63;6135749;23;20528;-92
2023/11/24 06:51:13;;;;;;;15.05;7.60;;;;;;;8.31;72.77;98400.84;6110549;23;20056;-92
2023/11/24 06:53:39;;;;;;;7.27;4.60;;;;;;;8.30;73.03;98396.56;6132031;23;20341;-92
2023/11/24 06:56:08;;;;;;;6.97;4.28;;;;;;;8.35;72.48;98393.06;6145085;23;20023;-92
2023/11/24 06:58:39;;;;;;;6.18;4.07;;;;;;;8.39;72.51;98388.75;6173278;23;20355;-93
2023/11/24 07:01:05;;;;;;;9.32;4.13;;;;;;;8.59;72.11;98415.47;6201001;23;20012;-95
2023/11/24 07:03:34;;;;;;;4.88;3.63;;;;;;;8.48;71.85;98382.50;6176293;23;20005;-93
2023/11/24 07:13:09;;;;;;;5.50;4.03;;;;;;;8.84;71.01;98402.91;6141631;23;20012;-96
2023/11/24 07:15:40;;;;;;;4.70;3.35;;;;;;;8.84;70.64;98374.22;6113017;23;20017;-94
2023/11/24 07:18:38;;;;;;;5.22;3.60;;;;;;;8.82;70.26;98362.94;6094314;23;20006;-96
2023/11/24 07:21:07;;;;;;;8.52;5.53;;;;;;;8.96;69.91;98364.97;6088376;23;20013;-96
2023/11/24 07:23:40;;;;;;;6.20;3.88;;;;;;;9.11;69.81;98378.28;6063543;23;20072;-95
2023/11/24 07:26:33;;;;;;;6.85;3.58;;;;;;;9.21;69.23;98363.91;6091223;23;20016;-96
2023/11/24 07:29:02;;;;;;;5.03;3.25;;;;;;;9.35;68.48;98361.38;6068417;23;20013;-94
2023/11/24 07:31:33;;;;;;;5.00;3.50;;;;;;;9.60;68.45;98379.88;6058696;23;20069;-96
2023/11/24 07:33:58;;;;;;;8.75;4.43;;;;;;;9.57;68.56;98369.72;6080737;23;20065;-93
2023/11/24 07:36:25;;;;;;;5.28;3.70;;;;;;;9.64;68.08;98354.03;6081793;23;20473;-92
2023/11/24 07:38:50;;;;;;;13.50;7.28;;;;;;;9.75;68.88;98378.09;6119729;23;20005;-94
2023/11/24 07:41:20;;;;;;;11.55;6.97;;;;;;;9.52;68.61;98342.91;6142728;23;20104;-96
2023/11/24 07:43:51;;;;;;;7.55;5.05;;;;;;;9.48;68.08;98336.50;6163271;23;20018;-94
2023/11/24 07:46:19;;;;;;;84.43;51.72;;;;;;;9.54;68.14;98331.88;6139730;23;20020;-94
2023/11/24 07:48:57;;;;;;;130.27;75.97;;;;;;;9.80;67.47;98318.91;6163333;23;20032;-95
2023/11/24 07:54:57;;;;;;;8.20;4.18;;;;;;;9.87;67.17;98328.22;6229166;23;20007;-95
2023/11/24 07:57:32;;;;;;;8.90;5.50;;;;;;;9.91;67.77;98317.69;6194225;23;19996;-93
2023/11/24 07:59:58;;;;;;;6.45;3.78;;;;;;;10.15;67.27;98333.75;6172014;23;20001;-93
2023/11/24 08:09:25;;;;;;;15.13;6.72;;;;;;;10.32;66.09;98317.91;6162028;23;20028;-96
2023/11/24 08:11:55;;;;;;;10.10;5.07;;;;;;;10.11;66.73;98324.69;6187956;23;20032;-96
2023/11/24 08:14:23;;;;;;;6.60;4.78;;;;;;;10.31;66.25;98321.72;6174000;23;20000;-94
2023/11/24 08:16:50;;;;;;;7.57;4.90;;;;;;;10.28;66.43;98314.19;6198070;23;20482;-96
2023/11/24 08:19:25;;;;;;;8.45;4.65;;;;;;;10.44;66.07;98317.47;6197945;23;20001;-93
2023/11/24 08:21:55;;;;;;;7.78;4.13;;;;;;;10.49;66.37;98295.06;6198842;23;20020;-96
2023/11/24 08:24:24;;;;;;;5.55;4.00;;;;;;;10.69;66.39;98310.09;6171555;23;20005;-94
2023/11/24 08:26:50;;;;;;;6.63;3.42;;;;;;;10.78;65.42;98291.34;6172440;23;19996;-96
2023/11/24 08:29:21;;;;;;;11.52;4.85;;;;;;;10.87;65.38;98279.59;6170513;23;20012;-95
2023/11/24 08:31:48;;;;;;;7.60;3.88;;;;;;;11.05;65.18;98304.84;6178261;23;20015;-96
2023/11/24 08:34:17;;;;;;;7.15;4.00;;;;;;;11.09;64.93;98281.59;6172933;23;20022;-90
2023/11/24 08:36:48;;;;;;;7.75;5.55;;;;;;;11.11;64.26;98262.47;6196205;23;20005;-93
2023/11/24 08:39:21;;;;;;;9.38;5.15;;;;;;;11.39;63.90;98290.19;6196296;23;20031;-92
2023/11/24 08:41:52;;;;;;;6.93;4.22;;;;;;;11.34;63.73;98266.03;6192205;23;20466;-96
2023/11/24 08:44:31;;;;;;;9.60;3.58;;;;;;;11.30;63.56;98260.44;6169815;23;20004;-94
2023/11/24 08:46:56;;;;;;;6.88;4.70;;;;;;;11.52;63.34;98267.81;6219188;23;20419;-92
2023/11/24 08:49:25;;;;;;;9.75;5.05;;;;;;;11.56;63.04;98248.34;6217053;23;20004;-94
2023/11/24 08:52:02;;;;;;;4.65;3.72;;;;;;;11.69;62.54;98240.22;6192589;23;20005;-95
2023/11/24 08:54:34;;;;;;;8.70;4.20;;;;;;;11.77;62.41;98251.41;6173484;23;19996;-94
2023/11/24 08:57:20;;;;;;;12.32;5.32;;;;;;;11.78;62.68;98253.00;6171338;23;20005;-94
2023/11/24 08:59:48;;;;;;;10.32;4.65;;;;;;;11.89;62.72;98230.91;6184067;23;20071;-95
2023/11/24 09:02:14;;;;;;;6.13;4.18;;;;;;;11.99;62.15;98224.47;6172104;23;20000;-93
2023/11/24 09:05:00;;;;;;;9.05;6.50;;;;;;;12.17;62.09;98241.59;6171678;23;20047;-96
2023/11/24 09:07:26;;;;;;;8.55;4.95;;;;;;;12.17;62.44;98238.09;6174291;23;20000;-94
2023/11/24 09:09:55;;;;;;;14.30;4.88;;;;;;;12.26;62.35;98234.34;6171777;23;20004;-96
2023/11/24 09:12:27;;;;;;;7.20;3.97;;;;;;;12.36;61.84;98197.41;6194718;23;20170;-93
2023/11/24 09:15:05;;;;;;;7.88;4.90;;;;;;;12.69;61.26;98214.09;6196995;23;20090;-96
2023/11/24 09:17:37;;;;;;;8.63;4.78;;;;;;;12.76;61.43;98197.44;6196787;23;20008;-95
2023/11/24 09:20:05;;;;;;;;;;;;;;;12.89;61.75;98220.88;6199646;23;20000;-93
2023/11/24 09:22:35;;;;;;;9.35;5.00;;;;;;;12.70;62.32;98213.81;6222869;23;19911;-96
2023/11/24 09:25:02;;;;;;;9.43;5.50;;;;;;;12.55;62.16;98179.09;6196327;23;20008;-94
2023/11/24 09:27:34;;;;;;;10.70;6.03;;;;;;;12.64;61.86;98173.75;6171963;23;19992;-94
2023/11/24 09:30:01;;;;;;;9.02;5.20;;;;;;;12.77;61.54;98170.13;6195033;23;20038;-95
2023/11/24 09:32:45;;;;;;;11.23;5.35;;;;;;;12.99;60.97;98174.66;6171307;23;20024;-95
2023/11/24 09:35:16;;;;;;;7.80;5.13;;;;;;;12.96;60.98;98158.28;6174505;23;20001;-94
2023/11/24 09:37:47;;;;;;;8.52;5.35;;;;;;;12.95;60.60;98149.38;6173125;23;20008;-95
2023/11/24 09:40:37;;;;;;;12.68;6.07;;;;;;;13.06;60.80;98150.66;6194645;23;20005;-96
2023/11/24 09:43:06;;;;;;;12.85;6.43;;;;;;;13.00;61.11;98143.03;6182092;23;20105;-96
2023/11/24 09:45:48;;;;;;;;;;;;;;;;;;;;;
2023/11/24 09:48:29;;;;;;;21.73;11.57;;;;;;;13.02;61.58;98148.91;6198925;23;20019;-96
2023/11/24 09:51:04;;;;;;;18.05;9.32;;;;;;;13.02;61.93;98146.22;6197293;23;20004;-96
2023/11/24 09:53:49;;;;;;;18.90;9.02;;;;;;;13.03;62.04;98145.09;6178602;23;20028;-96
2023/11/24 09:56:17;;;;;;;20.60;9.02;;;;;;;13.06;62.37;98153.38;6213443;23;20008;-96
2023/11/24 10:02:24;;;;;;;21.27;9.57;;;;;;;13.04;62.43;98125.88;6257688;23;20331;-96
2023/11/24 10:05:13;;;;;;;18.17;9.95;;;;;;;12.97;62.59;98119.31;6185118;23;20302;-96
2023/11/24 10:08:10;;;;;;;30.45;10.35;;;;;;;12.83;62.87;98105.97;6228944;23;20008;-95
2023/11/24 10:11:27;;;;;;;;;;;;;;;;;;;;;
2023/11/24 10:13:56;;;;;;;23.48;10.75;;;;;;;12.91;62.63;98091.69;6257631;23;20000;-95
2023/11/24 10:16:27;;;;;;;17.45;10.48;;;;;;;13.11;62.28;98118.09;6202808;23;20040;-95
2023/11/24 10:21:45;;;;;;;24.42;11.52;;;;;;;13.24;62.59;98100.16;6187534;23;20534;-95
2023/11/24 10:24:21;;;;;;;24.90;11.23;;;;;;;13.31;62.53;98086.19;6204420;23;20026;-96
2023/11/24 10:26:55;;;;;;;23.08;11.32;;;;;;;13.29;62.94;98101.94;6199975;23;20416;-94
2023/11/24 10:29:28;;;;;;;27.20;12.27;;;;;;;13.12;62.58;98079.16;6174084;23;19996;-95
2023/11/24 10:35:45;;;;;;;16.48;8.77;;;;;;;13.18;63.10;98076.28;6193757;23;20483;-95
2023/11/24 10:41:53;;;;;;;;;;;;;;;;;;;;;
2023/11/24 10:44:45;;;;;;;26.83;10.40;;;;;;;13.25;62.62;98054.97;6199158;23;20059;-95
2023/11/24 10:47:25;;;;;;;18.83;8.82;;;;;;;13.13;62.85;98045.59;6165500;23;20009;-95
2023/11/24 10:50:47;;;;;;;;;;;;;;;;;;;;;
2023/11/24 10:53:40;;;;;;;;;;;;;;;;;;;;;
2023/11/24 10:56:37;;;;;;;22.65;13.82;;;;;;;13.39;63.05;98052.94;6134761;23;20413;-95
2023/11/24 10:59:50;;;;;;;;;;;;;;;;;;;;;
2023/11/24 11:02:14;;;;;;;38.35;16.55;;;;;;;13.20;63.15;98022.69;6134531;23;20322;-94
2023/11/24 11:05:28;;;;;;;32.38;15.07;;;;;;;13.09;63.41;98030.34;6090034;23;20018;-95
2023/11/24 11:15:03;;;;;;;28.30;15.40;;;;;;;13.37;64.14;98049.75;6190920;23;20016;-95
2023/11/24 11:17:32;;;;;;;28.42;15.77;;;;;;;13.21;64.47;98025.09;6143149;23;20000;-96
2023/11/24 11:20:12;;;;;;;33.35;12.88;;;;;;;13.24;64.43;98021.75;6144822;23;20040;-96
2023/11/24 11:22:40;;;;;;;26.55;12.68;;;;;;;13.37;64.42;98025.44;6145092;23;20041;-95
2023/11/24 11:26:22;;;;;;;;;;;;;;;;;;;;;
2023/11/24 11:29:04;;;;;;;26.27;11.23;;;;;;;13.30;63.86;98006.19;6141387;23;20002;-96
2023/11/24 11:31:33;;;;;;;;;;;;;;;13.52;63.75;98024.13;6113482;23;20008;-95
2023/11/24 11:34:18;;;;;;;39.85;19.30;;;;;;;13.47;63.96;98025.09;6177216;23;19903;-94
2023/11/24 11:37:13;;;;;;;31.13;18.88;;;;;;;13.31;64.46;98024.78;6172689;23;20000;-94
2023/11/24 11:39:47;;;;;;;33.15;14.23;;;;;;;13.14;65.35;98014.75;6195303;23;20011;-94
2023/11/24 11:42:17;;;;;;;30.60;13.35;;;;;;;13.07;64.81;97989.31;6196871;23;20004;-95
2023/11/24 11:44:46;;;;;;;23.83;12.82;;;;;;;13.39;64.48;98012.38;6170700;23;20424;-94
2023/11/24 11:47:23;;;;;;;25.67;13.27;;;;;;;13.36;63.97;98001.41;6196023;23;20073;-94
2023/11/24 11:49:52;;;;;;;26.63;13.95;;;;;;;13.39;64.23;98003.50;6173184;23;20012;-94
2023/11/24 11:52:21;;;;;;;25.42;12.15;;;;;;;13.41;63.92;97991.22;6219552;23;20001;-93
2023/11/24 11:54:48;;;;;;;26.17;12.38;;;;;;;13.33;64.18;97973.91;6169153;23;19997;-94
2023/11/24 11:57:16;;;;;;;25.98;12.10;;;;;;;13.32;64.36;97977.75;6194858;23;20000;-94
2023/11/24 11:59:46;;;;;;;18.83;11.65;;;;;;;13.46;64.21;97991.06;6170277;23;20009;-93
2023/11/24 12:02:24;;;;;;;24.75;13.73;;;;;;;13.41;64.34;97964.19;6170697;23;20011;-94
2023/11/24 12:05:05;;;;;;;23.52;12.65;;;;;;;13.28;64.25;97949.72;6167737;23;20020;-94
2023/11/24 12:07:40;;;;;;;30.83;14.25;;;;;;;13.41;64.11;97955.31;6143196;23;20060;-94
2023/11/24 12:10:16;;;;;;;22.17;13.57;;;;;;;13.39;64.36;97947.50;6140828;23;20029;-96
2023/11/24 12:15:24;;;;;;;43.05;20.85;;;;;;;13.42;64.53;97949.53;6243424;22;20087;-93
2023/11/24 12:17:56;;;;;;;32.65;15.20;;;;;;;13.53;64.75;97969.75;6202142;23;20004;-96
2023/11/24 12:20:38;;;;;;;;;;;;;;;;;;;;;
2023/11/24 12:23:08;;;;;;;42.03;22.05;;;;;;;13.42;65.89;97956.88;6211554;23;20015;-93
2023/11/24 12:25:45;;;;;;;36.63;21.02;;;;;;;13.64;66.45;97993.72;6204974;23;20019;-95
2023/11/24 12:28:17;;;;;;;38.08;19.85;;;;;;;13.27;68.96;97961.63;6203156;23;20034;-94
2023/11/24 12:30:43;;;;;;;34.58;19.55;;;;;;;13.29;69.65;97969.47;6179621;23;20000;-94
2023/11/24 12:33:26;;;;;;;43.00;20.40;;;;;;;13.46;69.21;97980.22;6179994;23;20006;-96
2023/11/24 12:35:53;;;;;;;32.17;18.58;;;;;;;13.29;70.13;97958.66;6226091;23;20421;-95
2023/11/24 12:38:20;;;;;;;39.40;22.23;;;;;;;13.13;71.00;97945.59;6205711;23;20011;-94
2023/11/24 12:40:48;;;;;;;36.00;18.75;;;;;;;13.06;71.59;97942.59;6204425;23;20004;-94
2023/11/24 12:43:22;;;;;;;39.38;17.75;;;;;;;13.13;71.00;97940.19;6179687;23;20017;-94
2023/11/24 12:45:53;;;;;;;43.22;23.67;;;;;;;13.12;71.44;97943.22;6205312;23;20092;-94
2023/11/24 12:48:37;;;;;;;;;;;;;;;;;;;;;
2023/11/24 12:51:35;;;;;;;38.97;23.38;;;;;;;13.22;72.33;97950.19;6211391;23;20026;-94