Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:38;;;;;;;;;14.67;8.00;;;;;;;;5026633;28;11535;-84
2021/12/03 00:03:07;;;;;;;;;9.00;9.00;;;;;;;;5050301;28;11597;-84
2021/12/03 00:05:37;;;;;;;;;8.00;8.00;;;;;;;;5057485;28;11685;-85
2021/12/03 00:08:06;;;;;;;;;9.00;9.00;;;;;;;;5047871;28;11665;-83
2021/12/03 00:10:36;;;;;;;;;15.00;9.67;;;;;;;;5051683;28;11585;-82
2021/12/03 00:13:05;;;;;;;;;11.00;11.00;;;;;;;;5044118;28;11592;-82
2021/12/03 00:15:33;;;;;;;;;14.00;11.33;;;;;;;;5042863;28;11614;-80
2021/12/03 00:18:00;;;;;;;;;13.50;11.50;;;;;;;;5048632;28;11659;-78
2021/12/03 00:20:28;;;;;;;;;13.50;11.50;;;;;;;;5054599;28;11710;-82
2021/12/03 00:22:58;;;;;;;;;12.67;9.67;;;;;;;;5046148;28;11685;-81
2021/12/03 00:25:27;;;;;;;;;14.50;12.00;;;;;;;;5043151;28;12450;-82
2021/12/03 00:27:54;;;;;;;;;13.00;13.00;;;;;;;;5058647;28;11658;-82
2021/12/03 00:30:22;;;;;;;;;16.33;14.67;;;;;;;;5049957;28;11709;-82
2021/12/03 00:32:50;;;;;;;;;20.33;16.67;;;;;;;;5048837;28;11589;-82
2021/12/03 00:35:18;;;;;;;;;18.33;15.00;;;;;;;;5050394;28;11736;-82
2021/12/03 00:37:47;;;;;;;;;17.00;14.00;;;;;;;;5032651;28;11617;-82
2021/12/03 00:40:17;;;;;;;;;19.33;15.67;;;;;;;;5042831;28;12050;-82
2021/12/03 00:42:45;;;;;;;;;19.33;14.00;;;;;;;;5043197;28;11707;-80
2021/12/03 00:45:14;;;;;;;;;21.00;17.67;;;;;;;;5038728;28;11568;-83
2021/12/03 00:47:43;;;;;;;;;9.00;9.00;;;;;;;;5042352;28;13694;-83
2021/12/03 00:50:13;;;;;;;;;16.00;16.00;;;;;;;;5048908;28;11702;-82
2021/12/03 00:52:40;;;;;;;;;19.67;18.00;;;;;;;;5046538;28;11586;-83
2021/12/03 00:55:09;;;;;;;;;19.00;16.67;;;;;;;;5043832;28;11626;-84
2021/12/03 00:57:37;;;;;;;;;18.00;15.67;;;;;;;;5052553;28;11685;-84
2021/12/03 01:00:09;;;;;;;;;12.00;12.00;;;;;;;;5042736;28;11776;-81
2021/12/03 01:02:36;;;;;;;;;9.00;9.00;;;;;;;;5042622;28;11644;-82
2021/12/03 01:05:04;;;;;;;;;11.00;11.00;;;;;;;;5043398;28;11554;-83
2021/12/03 01:07:32;;;;;;;;;16.67;15.33;;;;;;;;5045182;28;11766;-82
2021/12/03 01:09:59;;;;;;;;;14.25;14.25;;;;;;;;5047334;28;11642;-82
2021/12/03 01:12:27;;;;;;;;;17.67;13.00;;;;;;;;5046010;28;11610;-84
2021/12/03 01:14:54;;;;;;;;;19.33;17.00;;;;;;;;5047399;28;11628;-85
2021/12/03 01:17:24;;;;;;;;;18.33;13.33;;;;;;;;5047103;28;11746;-84
2021/12/03 01:19:51;;;;;;;;;18.67;16.00;;;;;;;;5052074;28;11604;-83
2021/12/03 01:22:19;;;;;;;;;19.00;16.67;;;;;;;;5054827;28;11615;-85
2021/12/03 01:24:46;;;;;;;;;15.00;15.00;;;;;;;;5061042;28;11643;-81
2021/12/03 01:27:13;;;;;;;;;19.67;13.33;;;;;;;;5056160;28;11636;-84
2021/12/03 01:29:41;;;;;;;;;19.67;15.33;;;;;;;;5028161;28;11624;-82
2021/12/03 01:32:08;;;;;;;;;12.67;12.67;;;;;;;;5046303;28;11576;-84
2021/12/03 01:34:37;;;;;;;;;14.00;12.00;;;;;;;;5046374;28;11769;-85
2021/12/03 01:37:05;;;;;;;;;14.33;12.67;;;;;;;;5046899;28;11613;-83
2021/12/03 01:39:32;;;;;;;;;13.33;13.33;;;;;;;;5045686;28;11604;-84
2021/12/03 01:41:59;;;;;;;;;12.00;12.00;;;;;;;;5035142;28;11651;-82
2021/12/03 01:44:27;;;;;;;;;16.00;14.67;;;;;;;;5047552;28;11750;-82
2021/12/03 01:46:54;;;;;;;;;13.33;13.33;;;;;;;;5048106;28;12380;-83
2021/12/03 01:49:23;;;;;;;;;11.00;11.00;;;;;;;;5060522;28;11726;-83
2021/12/03 01:51:51;;;;;;;;;13.33;13.33;;;;;;;;5045444;28;11685;-82
2021/12/03 01:54:19;;;;;;;;;11.00;11.00;;;;;;;;5046492;28;12421;-84
2021/12/03 01:56:46;;;;;;;;;16.00;14.67;;;;;;;;5045775;28;11578;-82
2021/12/03 01:59:14;;;;;;;;;19.75;13.25;;;;;;;;5046520;28;11608;-85
2021/12/03 02:01:41;;;;;;;;;12.00;10.33;;;;;;;;5060257;28;11525;-83
2021/12/03 02:04:09;;;;;;;;;13.67;13.67;;;;;;;;5045747;28;11748;-83
2021/12/03 02:06:37;;;;;;;;;18.00;15.67;;;;;;;;5032510;28;11583;-78
2021/12/03 02:09:07;;;;;;;;;8.50;8.50;;;;;;;;5064891;28;11629;-84
2021/12/03 02:11:35;;;;;;;;;14.75;14.75;;;;;;;;5048425;28;11670;-83
2021/12/03 02:14:03;;;;;;;;;15.25;15.25;;;;;;;;5045487;28;11607;-84
2021/12/03 02:16:30;;;;;;;;;11.50;11.50;;;;;;;;5045525;28;11731;-85
2021/12/03 02:18:58;;;;;;;;;13.50;13.50;;;;;;;;5045611;28;12532;-84
2021/12/03 02:21:27;;;;;;;;;19.25;15.75;;;;;;;;5047831;28;11618;-85
2021/12/03 02:23:55;;;;;;;;;13.50;13.50;;;;;;;;5048375;28;11750;-85
2021/12/03 02:26:23;;;;;;;;;15.50;15.50;;;;;;;;5051666;28;11595;-85
2021/12/03 02:28:52;;;;;;;;;17.00;17.00;;;;;;;;5048469;28;11622;-85
2021/12/03 02:31:24;;;;;;;;;19.25;16.75;;;;;;;;5044832;28;11615;-85
2021/12/03 02:33:53;;;;;;;;;16.25;16.25;;;;;;;;5045875;28;11617;-84
2021/12/03 02:36:20;;;;;;;;;17.50;17.50;;;;;;;;5045556;28;11706;-81
2021/12/03 02:38:49;;;;;;;;;16.75;16.75;;;;;;;;5032830;28;11618;-85
2021/12/03 02:41:17;;;;;;;;;19.00;15.25;;;;;;;;5045399;28;11612;-85
2021/12/03 02:43:45;;;;;;;;;19.00;17.00;;;;;;;;5044520;28;11731;-84
2021/12/03 02:46:13;;;;;;;;;12.50;12.50;;;;;;;;5047273;28;11732;-82
2021/12/03 02:48:40;;;;;;;;;13.00;11.75;;;;;;;;5049865;28;11587;-84
2021/12/03 02:51:09;;;;;;;;;5.00;5.00;;;;;;;;5057747;28;11827;-82
2021/12/03 02:53:37;;;;;;;;;9.75;9.75;;;;;;;;5049435;28;11604;-82
2021/12/03 02:56:08;;;;;;;;;11.50;11.50;;;;;;;;5044623;28;11641;-81
2021/12/03 02:58:36;;;;;;;;;8.75;8.75;;;;;;;;5048927;28;12531;-82
2021/12/03 03:01:06;;;;;;;;;10.25;8.25;;;;;;;;5044367;28;11505;-81
2021/12/03 03:03:34;;;;;;;;;8.25;8.25;;;;;;;;5049869;28;11578;-77
2021/12/03 03:06:03;;;;;;;;;7.00;7.00;;;;;;;;5043089;28;11718;-81
2021/12/03 03:08:31;;;;;;;;;14.25;11.25;;;;;;;;5047615;28;11681;-82
2021/12/03 03:11:02;;;;;;;;;8.25;8.25;;;;;;;;5043543;28;11569;-83
2021/12/03 03:13:31;;;;;;;;;9.75;9.75;;;;;;;;5043184;28;11563;-82
2021/12/03 03:15:59;;;;;;;;;19.00;17.25;;;;;;;;5057091;28;11565;-80
2021/12/03 03:18:28;;;;;;;;;21.25;21.25;;;;;;;;5051820;28;11599;-82
2021/12/03 03:20:59;;;;;;;;;24.50;24.50;;;;;;;;5052548;28;11616;-82
2021/12/03 03:23:26;;;;;;;;;16.75;16.00;;;;;;;;5044501;28;11651;-83
2021/12/03 03:25:55;;;;;;;;;16.50;13.75;;;;;;;;5048482;28;11648;-82
2021/12/03 03:28:23;;;;;;;;;27.75;26.00;;;;;;;;5044364;28;11620;-83
2021/12/03 03:30:54;;;;;;;;;26.50;25.25;;;;;;;;5046932;28;11552;-82
2021/12/03 03:33:22;;;;;;;;;33.50;27.75;;;;;;;;5047436;28;11634;-82
2021/12/03 03:35:49;;;;;;;;;23.00;23.00;;;;;;;;5042776;28;12409;-82
2021/12/03 03:38:18;;;;;;;;;34.33;28.00;;;;;;;;5051296;28;11632;-81
2021/12/03 03:40:47;;;;;;;;;27.00;24.67;;;;;;;;5049392;28;11727;-82
2021/12/03 03:43:15;;;;;;;;;25.00;21.67;;;;;;;;5045319;28;11708;-83
2021/12/03 03:45:43;;;;;;;;;22.50;19.00;;;;;;;;5043315;28;11600;-82
2021/12/03 03:48:13;;;;;;;;;22.75;16.50;;;;;;;;5043155;28;11690;-82
2021/12/03 03:50:41;;;;;;;;;15.75;15.75;;;;;;;;5043667;28;11620;-83
2021/12/03 03:53:09;;;;;;;;;19.00;19.00;;;;;;;;5043570;28;11590;-82
2021/12/03 03:55:37;;;;;;;;;16.50;16.50;;;;;;;;5051988;28;11637;-83
2021/12/03 03:58:05;;;;;;;;;25.00;20.00;;;;;;;;5043463;28;11606;-82
2021/12/03 04:00:35;;;;;;;;;17.00;15.50;;;;;;;;5046949;28;11563;-85
2021/12/03 04:03:03;;;;;;;;;16.50;16.50;;;;;;;;5045562;28;11609;-84
2021/12/03 04:05:32;;;;;;;;;22.00;22.00;;;;;;;;5040348;28;11650;-84
2021/12/03 04:07:59;;;;;;;;;22.25;18.50;;;;;;;;5064650;28;11621;-84
2021/12/03 04:10:26;;;;;;;;;21.25;17.75;;;;;;;;5049743;28;11647;-83
2021/12/03 04:12:54;;;;;;;;;21.75;18.25;;;;;;;;5047017;28;11635;-84
2021/12/03 04:15:21;;;;;;;;;16.25;16.25;;;;;;;;5049438;28;11622;-85
2021/12/03 04:17:49;;;;;;;;;22.75;18.00;;;;;;;;5054056;28;11790;-83
2021/12/03 04:20:18;;;;;;;;;25.00;23.75;;;;;;;;5043279;28;11604;-84
2021/12/03 04:22:47;;;;;;;;;30.75;24.50;;;;;;;;5039877;28;11758;-78
2021/12/03 04:25:23;;;;;;;;;28.00;24.00;;;;;;;;5035131;28;11748;-82
2021/12/03 04:30:41;;;;;;;;;21.50;20.00;;;;;;;;4962245;28;11629;-82
2021/12/03 04:33:10;;;;;;;;;24.00;20.50;;;;;;;;5025477;28;11621;-82
2021/12/03 04:35:37;;;;;;;;;23.00;19.75;;;;;;;;5051297;28;11750;-79
2021/12/03 04:38:07;;;;;;;;;28.50;25.00;;;;;;;;5063580;28;11615;-82
2021/12/03 04:40:36;;;;;;;;;24.25;21.75;;;;;;;;5048925;28;11621;-83
2021/12/03 04:43:03;;;;;;;;;24.75;20.00;;;;;;;;5061881;28;11604;-82
2021/12/03 04:45:32;;;;;;;;;19.50;19.00;;;;;;;;5057691;28;11652;-82
2021/12/03 04:48:01;;;;;;;;;26.75;23.00;;;;;;;;5048017;28;11631;-82
2021/12/03 04:50:31;;;;;;;;;20.50;20.50;;;;;;;;5050901;28;11626;-84
2021/12/03 04:52:58;;;;;;;;;19.25;15.25;;;;;;;;5051986;28;11633;-83
2021/12/03 04:55:27;;;;;;;;;19.75;19.25;;;;;;;;5061650;28;11728;-83
2021/12/03 04:57:55;;;;;;;;;16.50;15.50;;;;;;;;5047174;28;11611;-83
2021/12/03 05:00:25;;;;;;;;;18.75;18.75;;;;;;;;5047150;28;11598;-83
2021/12/03 05:02:54;;;;;;;;;14.00;14.00;;;;;;;;5053380;28;11598;-84
2021/12/03 05:05:23;;;;;;;;;15.00;14.50;;;;;;;;5045880;28;11662;-81
2021/12/03 05:07:57;;;;;;;;;22.00;16.00;;;;;;;;5049449;28;11611;-81
2021/12/03 05:10:27;;;;;;;;;19.00;13.00;;;;;;;;5031136;28;11737;-82
2021/12/03 05:12:59;;;;;;;;;17.50;10.50;;;;;;;;5051738;28;11578;-84
2021/12/03 05:15:26;;;;;;;;;20.50;17.25;;;;;;;;5028208;28;11629;-80
2021/12/03 05:17:54;;;;;;;;;16.00;16.00;;;;;;;;5039658;28;11634;-83
2021/12/03 05:20:22;;;;;;;;;16.25;16.00;;;;;;;;5031115;28;11714;-83
2021/12/03 05:22:49;;;;;;;;;15.25;14.00;;;;;;;;5048577;28;11650;-86
2021/12/03 05:25:17;;;;;;;;;18.25;13.00;;;;;;;;5051578;28;11610;-81
2021/12/03 05:27:45;;;;;;;;;15.75;15.75;;;;;;;;5053736;28;11646;-83
2021/12/03 05:30:14;;;;;;;;;21.75;20.50;;;;;;;;5048518;28;11615;-84
2021/12/03 05:32:41;;;;;;;;;17.75;17.75;;;;;;;;5059588;28;11634;-84
2021/12/03 05:35:10;;;;;;;;;20.00;16.00;;;;;;;;5063758;28;11723;-84
2021/12/03 05:37:37;;;;;;;;;19.50;18.00;;;;;;;;5028209;28;11626;-84
2021/12/03 05:40:06;;;;;;;;;23.00;20.00;;;;;;;;5058300;28;11693;-83
2021/12/03 05:42:34;;;;;;;;;22.50;16.25;;;;;;;;5045854;28;11626;-81
2021/12/03 05:45:03;;;;;;;;;18.25;18.25;;;;;;;;5046437;28;11636;-83
2021/12/03 05:47:30;;;;;;;;;20.00;19.50;;;;;;;;5048018;28;11569;-84
2021/12/03 05:49:58;;;;;;;;;22.25;20.00;;;;;;;;5066412;28;11612;-85
2021/12/03 05:52:25;;;;;;;;;20.75;18.25;;;;;;;;5050665;28;11619;-83
2021/12/03 05:54:52;;;;;;;;;17.50;17.50;;;;;;;;5023556;28;11664;-83
2021/12/03 05:57:20;;;;;;;;;20.50;16.75;;;;;;;;5044615;28;11667;-83
2021/12/03 05:59:47;;;;;;;;;15.50;15.50;;;;;;;;5046377;28;11648;-83
2021/12/03 06:02:16;;;;;;;;;19.50;17.00;;;;;;;;5025231;28;11552;-83
2021/12/03 06:04:43;;;;;;;;;20.75;18.25;;;;;;;;5028832;28;11609;-83
2021/12/03 06:07:11;;;;;;;;;19.50;19.50;;;;;;;;5035150;28;11586;-83
2021/12/03 06:09:39;;;;;;;;;12.50;12.50;;;;;;;;5027607;28;11626;-82
2021/12/03 06:12:07;;;;;;;;;18.25;17.25;;;;;;;;5021038;28;11713;-82
2021/12/03 06:14:34;;;;;;;;;18.50;18.50;;;;;;;;5024900;28;11611;-83
2021/12/03 06:17:02;;;;;;;;;19.75;17.50;;;;;;;;5027878;28;11765;-78
2021/12/03 06:19:30;;;;;;;;;16.50;16.50;;;;;;;;5027964;28;11754;-80
2021/12/03 06:21:58;;;;;;;;;22.00;17.50;;;;;;;;5025359;28;11614;-77
2021/12/03 06:24:25;;;;;;;;;19.75;19.75;;;;;;;;5024183;28;11599;-82
2021/12/03 06:26:52;;;;;;;;;24.75;20.75;;;;;;;;5025809;28;11581;-79
2021/12/03 06:29:20;;;;;;;;;16.75;16.75;;;;;;;;5036490;28;11619;-78
2021/12/03 06:31:47;;;;;;;;;22.75;16.50;;;;;;;;5030247;28;11567;-90
2021/12/03 06:34:14;;;;;;;;;23.25;18.25;;;;;;;;5021930;28;11747;-82
2021/12/03 06:36:43;;;;;;;;;15.00;12.00;;;;;;;;5026372;28;11599;-83
2021/12/03 06:39:10;;;;;;;;;22.00;17.50;;;;;;;;5026098;28;11758;-81
2021/12/03 06:41:37;;;;;;;;;20.75;20.75;;;;;;;;5024850;28;11607;-83
2021/12/03 06:44:05;;;;;;;;;19.25;19.00;;;;;;;;5023471;28;11625;-82
2021/12/03 06:46:33;;;;;;;;;16.50;16.50;;;;;;;;5024631;28;11631;-82
2021/12/03 06:49:00;;;;;;;;;22.50;19.25;;;;;;;;5028406;28;12367;-82
2021/12/03 06:51:28;;;;;;;;;22.00;19.25;;;;;;;;5025762;28;11587;-82
2021/12/03 06:53:59;;;;;;;;;26.00;21.75;;;;;;;;5024520;28;11705;-78
2021/12/03 06:56:32;;;;;;;;;15.25;15.25;;;;;;;;5020639;28;11612;-80
2021/12/03 06:59:00;;;;;;;;;21.00;18.75;;;;;;;;5024796;28;11687;-79
2021/12/03 07:01:27;;;;;;;;;18.50;17.00;;;;;;;;5025357;28;11539;-84
2021/12/03 07:03:56;;;;;;;;;16.75;16.75;;;;;;;;5020337;28;11608;-84
2021/12/03 07:06:24;;;;;;;;;19.00;19.00;;;;;;;;5024386;28;11765;-83
2021/12/03 07:08:52;;;;;;;;;20.75;18.75;;;;;;;;5024760;28;11597;-84
2021/12/03 07:11:20;;;;;;;;;16.50;16.00;;;;;;;;5024308;28;11588;-84
2021/12/03 07:13:48;;;;;;;;;22.00;18.25;;;;;;;;5023713;28;11620;-85
2021/12/03 07:16:15;;;;;;;;;16.25;16.25;;;;;;;;5025404;28;11593;-83
2021/12/03 07:18:44;;;;;;;;;25.00;25.00;;;;;;;;5023912;28;11572;-84
2021/12/03 07:21:12;;;;;;;;;82.33;63.00;;;;;;;;5022286;28;11608;-83
2021/12/03 07:23:40;;;;;;;;;42.00;38.00;;;;;;;;5024066;28;8872;-84
2021/12/03 07:26:07;;;;;;;;;36.00;32.00;;;;;;;;5024255;28;11662;-84
2021/12/03 07:28:36;;;;;;;;;79.00;61.00;;;;;;;;5024251;28;11604;-85
2021/12/03 07:31:04;;;;;;;;;34.00;32.25;;;;;;;;5031956;28;8929;-86
2021/12/03 07:33:32;;;;;;;;;58.67;46.33;;;;;;;;5031438;28;12385;-88
2021/12/03 07:35:59;;;;;;;;;68.00;56.33;;;;;;;;5024541;28;11799;-86
2021/12/03 07:38:26;;;;;;;;;29.00;23.00;;;;;;;;5025676;28;8996;-89
2021/12/03 07:40:54;;;;;;;;;32.50;28.25;;;;;;;;5014472;28;11635;-83
2021/12/03 07:43:21;;;;;;;;;28.75;27.75;;;;;;;;5024361;28;11727;-81
2021/12/03 07:45:50;;;;;;;;;12.00;12.00;;;;;;;;5023766;28;11849;-84
2021/12/03 07:48:21;;;;;;;;;16.50;15.25;;;;;;;;5024900;28;11781;-84
2021/12/03 07:50:49;;;;;;;;;13.50;13.50;;;;;;;;5021729;28;11583;-85
2021/12/03 07:53:18;;;;;;;;;16.00;16.00;;;;;;;;5020401;28;11618;-84
2021/12/03 07:55:45;;;;;;;;;17.75;16.25;;;;;;;;5016537;28;12262;-85
2021/12/03 07:58:13;;;;;;;;;16.75;16.75;;;;;;;;5006194;28;11620;-89
2021/12/03 08:00:40;;;;;;;;;15.25;15.25;;;;;;;;5007507;28;11539;-86
2021/12/03 08:03:09;;;;;;;;;47.25;41.00;;;;;;;;5023410;28;11623;-87
2021/12/03 08:05:37;;;;;;;;;17.75;16.50;;;;;;;;5022236;28;11634;-83
2021/12/03 08:08:06;;;;;;;;;13.50;12.75;;;;;;;;5042532;28;11638;-85
2021/12/03 08:10:34;;;;;;;;;19.00;12.50;;;;;;;;5043658;28;11617;-86
2021/12/03 08:13:02;;;;;;;;;13.50;12.25;;;;;;;;5044977;28;11634;-85
2021/12/03 08:15:30;;;;;;;;;12.00;12.00;;;;;;;;5057474;28;11672;-86
2021/12/03 08:17:57;;;;;;;;;13.00;12.00;;;;;;;;5068164;28;11697;-85
2021/12/03 08:20:26;;;;;;;;;18.50;15.00;;;;;;;;5068211;28;11607;-86
2021/12/03 08:22:53;;;;;;;;;14.25;14.25;;;;;;;;5053281;28;11616;-84
2021/12/03 08:25:20;;;;;;;;;15.00;15.00;;;;;;;;5031931;28;11736;-85
2021/12/03 08:27:48;;;;;;;;;9.00;7.50;;;;;;;;5044212;28;11656;-86
2021/12/03 08:30:17;;;;;;;;;16.00;13.25;;;;;;;;5048063;28;11689;-86
2021/12/03 08:32:44;;;;;;;;;16.75;12.75;;;;;;;;5055230;28;11683;-84
2021/12/03 08:35:12;;;;;;;;;16.50;14.75;;;;;;;;5034336;28;11731;-86
2021/12/03 08:37:45;;;;;;;;;12.75;12.75;;;;;;;;5048665;28;11712;-85
2021/12/03 08:40:13;;;;;;;;;17.75;13.50;;;;;;;;5051845;28;11627;-87
2021/12/03 08:42:41;;;;;;;;;17.75;15.25;;;;;;;;5049141;28;11601;-86
2021/12/03 08:45:09;;;;;;;;;14.00;14.00;;;;;;;;5013204;28;12166;-86
2021/12/03 08:47:38;;;;;;;;;15.50;14.50;;;;;;;;5048838;28;11610;-86
2021/12/03 08:50:11;;;;;;;;;15.00;13.00;;;;;;;;5046407;28;11633;-86
2021/12/03 08:53:02;;;;;;;;;12.00;12.00;;;;;;;;5048559;28;11611;-85
2021/12/03 08:55:29;;;;;;;;;13.75;13.75;;;;;;;;5048764;28;12407;-87
2021/12/03 08:57:56;;;;;;;;;18.75;13.50;;;;;;;;5046978;28;11642;-83
2021/12/03 09:00:24;;;;;;;;;15.50;13.50;;;;;;;;5030124;28;11556;-85
2021/12/03 09:02:52;;;;;;;;;12.00;12.00;;;;;;;;5047136;28;11611;-83
2021/12/03 09:05:20;;;;;;;;;12.00;12.00;;;;;;;;5030631;28;11599;-86
2021/12/03 09:07:49;;;;;;;;;18.00;18.00;;;;;;;;5049701;28;11606;-86
2021/12/03 09:10:16;;;;;;;;;20.25;13.50;;;;;;;;5067777;28;12459;-86
2021/12/03 09:12:43;;;;;;;;;15.25;14.50;;;;;;;;5052123;28;11090;-86
2021/12/03 09:15:13;;;;;;;;;15.50;12.00;;;;;;;;5047001;28;11626;-84
2021/12/03 09:17:52;;;;;;;;;15.00;12.00;;;;;;;;5044803;28;11644;-86
2021/12/03 09:20:31;;;;;;;;;13.00;10.50;;;;;;;;5022961;28;11620;-84
2021/12/03 09:23:03;;;;;;;;;21.00;16.75;;;;;;;;5026569;28;11584;-86
2021/12/03 09:25:33;;;;;;;;;14.25;14.25;;;;;;;;5030608;28;11659;-86
2021/12/03 09:28:03;;;;;;;;;11.75;11.75;;;;;;;;5054933;28;11611;-85
2021/12/03 09:30:36;;;;;;;;;16.50;13.25;;;;;;;;5068060;28;11548;-86
2021/12/03 09:33:05;;;;;;;;;10.25;10.25;;;;;;;;5056268;28;11678;-85
2021/12/03 09:35:34;;;;;;;;;12.75;11.00;;;;;;;;5046344;28;11634;-86
2021/12/03 09:38:04;;;;;;;;;9.00;9.00;;;;;;;;5049104;28;11588;-86
2021/12/03 09:40:34;;;;;;;;;10.00;10.00;;;;;;;;5048164;28;11730;-85
2021/12/03 09:43:02;;;;;;;;;8.75;8.75;;;;;;;;5047376;28;11707;-86
2021/12/03 09:45:31;;;;;;;;;12.00;9.25;;;;;;;;5045644;28;11714;-84
2021/12/03 09:47:59;;;;;;;;;10.25;9.75;;;;;;;;5047841;28;11610;-85
2021/12/03 09:50:27;;;;;;;;;13.00;10.25;;;;;;;;5046347;28;11698;-85
2021/12/03 09:53:09;;;;;;;;;9.25;8.50;;;;;;;;5046556;28;11562;-82
2021/12/03 09:55:38;;;;;;;;;13.25;10.50;;;;;;;;5055204;28;11605;-84
2021/12/03 09:58:14;;;;;;;;;8.75;8.75;;;;;;;;5050106;28;11677;-86
2021/12/03 10:00:45;;;;;;;;;9.75;9.25;;;;;;;;5066717;28;11441;-86
2021/12/03 10:03:26;;;;;;;;;12.25;8.25;;;;;;;;5065696;28;11567;-84
2021/12/03 10:20:22;;;;;;;;;9.75;9.75;;;;;;;;5112880;27;11526;-86
2021/12/03 10:29:05;;;;;;;;;12.00;12.00;;;;;;;;5117228;28;12414;-85
2021/12/03 10:32:16;;;;;;;;;10.75;9.75;;;;;;;;5065147;28;11552;-85
2021/12/03 10:43:59;;;;;;;;;11.00;10.50;;;;;;;;5047718;28;11569;-86
2021/12/03 10:52:14;;;;;;;;;10.50;9.50;;;;;;;;5034816;28;11535;-80
2021/12/03 10:55:12;;;;;;;;;14.25;12.00;;;;;;;;5053365;28;11613;-77
2021/12/03 11:31:42;;;;;;;;;12.00;12.00;;;;;;;;5016591;28;11509;-81
2021/12/03 11:34:41;;;;;;;;;12.75;11.75;;;;;;;;5025381;28;11594;-81
2021/12/03 11:37:39;;;;;;;;;10.25;8.50;;;;;;;;5027066;28;11581;-79
2021/12/03 12:41:18;;;;;;;;;9.25;7.50;;;;;;;;4998891;28;12407;-77
2021/12/03 14:06:28;;;;;;;;;9.00;6.00;;;;;;;;5024026;28;12068;-85
2021/12/03 14:43:00;;;;;;;;;11.00;9.75;;;;;;;;4990708;28;10967;-85
2021/12/03 14:45:41;;;;;;;;;5.75;5.75;;;;;;;;5022962;28;11578;-78
2021/12/03 14:48:28;;;;;;;;;6.50;6.50;;;;;;;;5038541;28;11623;-78
2021/12/03 14:51:25;;;;;;;;;8.00;7.00;;;;;;;;5043268;28;11523;-78
2021/12/03 14:57:10;;;;;;;;;4.25;4.25;;;;;;;;5043802;28;12729;-79
2021/12/03 14:59:39;;;;;;;;;5.25;5.25;;;;;;;;5036872;28;11550;-80
2021/12/03 15:02:18;;;;;;;;;7.00;7.00;;;;;;;;5036634;28;11665;-79
2021/12/03 15:05:00;;;;;;;;;8.75;8.50;;;;;;;;5030182;28;11518;-81
2021/12/03 15:07:34;;;;;;;;;5.50;5.50;;;;;;;;5026390;28;11569;-82
2021/12/03 15:10:04;;;;;;;;;7.50;7.50;;;;;;;;5026622;28;11552;-80
2021/12/03 15:21:25;;;;;;;;;10.00;10.00;;;;;;;;5031561;28;11521;-82
2021/12/03 15:30:06;;;;;;;;;7.00;7.00;;;;;;;;4985555;28;11740;-76
2021/12/03 15:32:41;;;;;;;;;9.00;7.00;;;;;;;;5017424;28;11516;-78
2021/12/03 15:35:14;;;;;;;;;7.75;7.00;;;;;;;;5040424;28;11560;-78
2021/12/03 15:57:15;;;;;;;;;11.00;11.00;;;;;;;;5014389;28;11487;-84
2021/12/03 16:05:28;;;;;;;;;9.50;9.50;;;;;;;;5054076;28;11538;-81
2021/12/03 16:08:03;;;;;;;;;11.00;9.50;;;;;;;;5061752;28;11555;-74
2021/12/03 16:10:35;;;;;;;;;11.50;11.50;;;;;;;;5048578;28;11538;-81
2021/12/03 16:13:20;;;;;;;;;15.50;9.50;;;;;;;;5038491;28;11552;-75
2021/12/03 16:27:24;;;;;;;;;12.00;12.00;;;;;;;;4994235;28;11588;-83
2021/12/03 16:43:46;;;;;;;;;16.50;15.75;;;;;;;;5020578;28;11663;-83
2021/12/03 16:51:47;;;;;;;;;16.00;12.75;;;;;;;;5039056;28;11504;-78
2021/12/03 16:54:20;;;;;;;;;13.75;13.75;;;;;;;;5034981;28;11608;-77
2021/12/03 16:56:50;;;;;;;;;15.00;12.00;;;;;;;;5040535;28;11530;-78
2021/12/03 16:59:18;;;;;;;;;11.50;11.25;;;;;;;;5017783;28;11687;-78
2021/12/03 17:01:48;;;;;;;;;16.50;15.75;;;;;;;;5012359;28;11578;-77
2021/12/03 17:04:29;;;;;;;;;13.75;11.75;;;;;;;;5033565;28;11602;-80
2021/12/03 17:12:56;;;;;;;;;15.25;12.50;;;;;;;;4977018;28;11563;-77
2021/12/03 17:56:49;;;;;;;;;13.50;13.50;;;;;;;;5057466;28;11593;-77
2021/12/03 17:59:21;;;;;;;;;8.75;8.75;;;;;;;;5062869;28;12540;-77
2021/12/03 18:01:54;;;;;;;;;17.00;15.00;;;;;;;;5058192;28;11498;-82
2021/12/03 18:04:26;;;;;;;;;14.75;12.00;;;;;;;;5055394;28;11547;-78
2021/12/03 18:12:50;;;;;;;;;13.75;13.75;;;;;;;;5061986;28;11669;-78
2021/12/03 18:18:54;;;;;;;;;17.00;14.75;;;;;;;;5063822;28;11581;-79
2021/12/03 18:46:39;;;;;;;;;6.00;6.00;;;;;;;;5045691;28;12544;-76
2021/12/03 18:54:39;;;;;;;;;4.75;4.75;;;;;;;;5054325;28;11551;-74
2021/12/03 18:57:11;;;;;;;;;7.50;4.00;;;;;;;;5049762;28;11531;-75
2021/12/03 18:59:50;;;;;;;;;5.25;4.00;;;;;;;;5048662;28;11591;-75
2021/12/03 19:02:17;;;;;;;;;3.00;3.00;;;;;;;;5059358;28;11469;-76
2021/12/03 19:04:50;;;;;;;;;2.25;2.25;;;;;;;;5063845;28;11640;-77
2021/12/03 19:07:23;;;;;;;;;3.50;3.00;;;;;;;;5044766;28;11525;-77
2021/12/03 19:09:53;;;;;;;;;3.00;2.50;;;;;;;;5045920;28;12808;-77
2021/12/03 19:12:23;;;;;;;;;5.00;2.00;;;;;;;;5045024;28;11487;-77
2021/12/03 19:14:53;;;;;;;;;1.50;1.50;;;;;;;;5045206;28;11517;-79
2021/12/03 19:17:22;;;;;;;;;5.00;5.00;;;;;;;;5046151;28;11518;-78
2021/12/03 19:19:53;;;;;;;;;2.00;2.00;;;;;;;;5047910;28;11619;-77
2021/12/03 19:22:22;;;;;;;;;2.00;2.00;;;;;;;;5043666;28;11472;-78
2021/12/03 19:24:50;;;;;;;;;5.00;4.00;;;;;;;;5045767;28;11528;-78
2021/12/03 19:27:18;;;;;;;;;1.00;1.00;;;;;;;;5045266;28;12289;-76
2021/12/03 19:29:45;;;;;;;;;2.00;2.00;;;;;;;;5044107;28;11458;-77
2021/12/03 19:32:13;;;;;;;;;1.00;1.00;;;;;;;;5048621;28;11587;-77
2021/12/03 19:34:40;;;;;;;;;2.75;2.00;;;;;;;;5053453;28;11574;-78
2021/12/03 19:37:07;;;;;;;;;1.00;1.00;;;;;;;;5046587;28;11495;-79
2021/12/03 19:39:39;;;;;;;;;1.00;1.00;;;;;;;;5046438;28;11450;-77
2021/12/03 19:42:10;;;;;;;;;1.50;1.50;;;;;;;;5049199;28;11514;-77
2021/12/03 19:44:41;;;;;;;;;2.50;1.00;;;;;;;;5048287;28;11517;-78
2021/12/03 19:47:10;;;;;;;;;1.25;1.25;;;;;;;;5044385;28;11458;-77
2021/12/03 19:49:50;;;;;;;;;1.00;1.00;;;;;;;;5049177;28;11420;-79
2021/12/03 19:52:25;;;;;;;;;0.50;0.50;;;;;;;;5044427;28;11478;-77
2021/12/03 19:54:55;;;;;;;;;1.00;1.00;;;;;;;;5049768;28;11559;-77
2021/12/03 19:57:23;;;;;;;;;0.25;0.25;;;;;;;;5048378;28;12260;-77
2021/12/03 19:59:50;;;;;;;;;2.00;2.00;;;;;;;;5044089;28;11451;-77
2021/12/03 20:02:18;;;;;;;;;1.00;1.00;;;;;;;;5044741;28;11504;-77
2021/12/03 20:04:46;;;;;;;;;4.00;4.00;;;;;;;;5044920;28;11462;-77
2021/12/03 20:07:14;;;;;;;;;0.25;0.25;;;;;;;;5044739;28;11504;-77
2021/12/03 20:09:46;;;;;;;;;5.00;5.00;;;;;;;;5045639;28;11493;-77
2021/12/03 20:12:18;;;;;;;;;1.50;1.25;;;;;;;;5045670;28;11553;-78
2021/12/03 20:14:48;;;;;;;;;1.25;1.25;;;;;;;;5045753;28;11458;-78
2021/12/03 20:17:22;;;;;;;;;1.00;1.00;;;;;;;;5042336;28;11464;-78
2021/12/03 20:19:51;;;;;;;;;1.00;1.00;;;;;;;;5041674;28;11556;-78
2021/12/03 20:22:21;;;;;;;;;1.75;1.75;;;;;;;;5045318;28;11533;-78
2021/12/03 20:27:41;;;;;;;;;2.00;2.00;;;;;;;;5043235;28;11435;-79
2021/12/03 20:30:14;;;;;;;;;2.00;2.00;;;;;;;;5043905;28;11475;-79
2021/12/03 20:32:49;;;;;;;;;1.25;1.25;;;;;;;;5043501;28;11444;-79
2021/12/03 20:38:03;;;;;;;;;4.00;1.25;;;;;;;;5027970;28;11467;-78
2021/12/03 20:40:33;;;;;;;;;1.25;1.25;;;;;;;;5043884;28;11430;-78
2021/12/03 20:43:12;;;;;;;;;1.00;1.00;;;;;;;;5052579;28;11458;-78
2021/12/03 20:48:47;;;;;;;;;3.00;3.00;;;;;;;;5098986;27;13666;-76
2021/12/03 20:51:45;;;;;;;;;2.00;2.00;;;;;;;;5099975;28;11485;-76
2021/12/03 20:54:24;;;;;;;;;2.50;2.50;;;;;;;;5066452;28;11569;-76
2021/12/03 21:07:55;;;;;;;;;4.00;4.00;;;;;;;;5091807;28;11410;-76
2021/12/03 21:08:17;;;;;;;;;4.50;4.50;;;;;;;;5026988;28;11453;-76
2021/12/03 21:10:49;;;;;;;;;4.00;4.00;;;;;;;;5026383;28;11510;-77
2021/12/03 21:13:23;;;;;;;;;4.25;4.00;;;;;;;;5035874;28;11501;-76
2021/12/03 21:18:46;;;;;;;;;6.00;6.00;;;;;;;;5013812;28;11468;-76
2021/12/03 21:21:21;;;;;;;;;8.25;8.25;;;;;;;;5035012;28;11565;-76
2021/12/03 21:23:48;;;;;;;;;9.25;7.00;;;;;;;;5040585;28;12431;-76
2021/12/03 21:26:20;;;;;;;;;5.75;5.50;;;;;;;;5040256;28;12270;-76
2021/12/03 21:28:58;;;;;;;;;7.00;7.00;;;;;;;;5038205;28;12253;-77
2021/12/03 21:31:30;;;;;;;;;9.00;9.00;;;;;;;;5036220;28;11403;-76
2021/12/03 21:39:54;;;;;;;;;9.50;9.25;;;;;;;;5036657;28;11500;-76
2021/12/03 21:42:23;;;;;;;;;9.50;8.50;;;;;;;;5043484;28;11505;-77
2021/12/03 21:44:51;;;;;;;;;9.50;9.50;;;;;;;;5040167;28;12268;-77
2021/12/03 21:47:18;;;;;;;;;11.00;10.75;;;;;;;;5047455;28;11400;-77
2021/12/03 21:49:46;;;;;;;;;10.00;10.00;;;;;;;;5058940;28;12158;-76
2021/12/03 21:52:14;;;;;;;;;24.00;21.50;;;;;;;;5062379;28;11516;-77
2021/12/03 21:54:42;;;;;;;;;16.25;13.50;;;;;;;;5059513;28;11626;-78
2021/12/03 21:57:09;;;;;;;;;12.25;12.25;;;;;;;;5069364;28;11472;-76