Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:43;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;4972403;28;20388;-73
2022/02/25 00:03:09;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;4973345;28;20419;-73
2022/02/25 00:05:35;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;4971299;28;20397;-73
2022/02/25 00:08:02;;;;;;;0.40;0.22;;;4.00;99.90;;;;;;4970252;28;20446;-73
2022/02/25 00:10:27;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;4972304;28;20414;-73
2022/02/25 00:12:53;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;4975016;28;20402;-73
2022/02/25 00:15:19;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;4992748;28;20391;-72
2022/02/25 00:17:46;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;4992702;28;20391;-73
2022/02/25 00:20:12;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;4993140;28;20390;-73
2022/02/25 00:22:39;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;4993454;28;20458;-72
2022/02/25 00:25:07;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;4991282;28;20402;-73
2022/02/25 00:27:33;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;4993037;28;20386;-72
2022/02/25 00:29:59;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;4992708;28;20465;-73
2022/02/25 00:32:24;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;4993467;28;20426;-72
2022/02/25 00:34:50;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;4993104;28;20445;-72
2022/02/25 00:37:16;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;4958917;28;20383;-72
2022/02/25 00:39:42;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;4975597;28;20867;-72
2022/02/25 00:42:10;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;4992231;28;20497;-73
2022/02/25 00:44:37;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;4975403;28;20417;-72
2022/02/25 00:47:03;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;4991803;28;20783;-73
2022/02/25 00:49:29;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;4992846;28;20386;-72
2022/02/25 00:51:55;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;4959288;28;20405;-72
2022/02/25 00:54:20;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;4991916;28;20945;-72
2022/02/25 00:56:46;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;4993221;28;20732;-72
2022/02/25 00:59:12;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;4974584;28;20421;-71
2022/02/25 01:01:37;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;4976157;28;20396;-71
2022/02/25 01:04:03;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;4973326;28;20503;-71
2022/02/25 01:06:29;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;4971923;28;20396;-71
2022/02/25 01:08:55;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;4955945;28;20895;-71
2022/02/25 01:11:20;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;4972268;28;20498;-72
2022/02/25 01:13:46;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;4973103;28;20940;-72
2022/02/25 01:16:12;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;4973039;28;20925;-71
2022/02/25 01:18:37;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;4972531;28;21335;-71
2022/02/25 01:21:03;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;4972728;28;20751;-71
2022/02/25 01:23:29;;;;;;;0.40;0.20;;;4.50;99.90;;;;;;4972249;28;20467;-72
2022/02/25 01:25:54;;;;;;;0.40;0.20;;;4.50;99.90;;;;;;4972939;28;20412;-74
2022/02/25 01:28:21;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;4972723;28;20388;-72
2022/02/25 01:30:46;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;4954848;28;20427;-72
2022/02/25 01:33:12;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;4972922;28;20412;-72
2022/02/25 01:35:38;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;4971142;28;20392;-72
2022/02/25 01:38:04;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;4972503;28;20442;-72
2022/02/25 01:40:30;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;4972023;28;20384;-72
2022/02/25 01:42:56;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;4972525;28;20420;-72
2022/02/25 01:45:22;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;4972515;28;20881;-71
2022/02/25 01:47:48;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;4971729;28;20447;-71
2022/02/25 01:50:14;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;4972325;28;20767;-71
2022/02/25 01:53:07;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;4970979;28;20404;-71
2022/02/25 01:55:35;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;4958675;28;20407;-70
2022/02/25 01:58:02;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;4971748;28;20756;-71
2022/02/25 02:00:28;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;4979826;28;20386;-71
2022/02/25 02:02:54;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;4990694;28;20437;-71
2022/02/25 02:05:20;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;4991568;28;20477;-71
2022/02/25 02:07:45;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;4991468;28;20383;-70
2022/02/25 02:10:12;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;4973325;28;20894;-70
2022/02/25 02:12:38;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;4991403;28;20386;-70
2022/02/25 02:15:04;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;4990760;28;20389;-69
2022/02/25 02:17:34;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;4990860;28;20478;-69
2022/02/25 02:20:03;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;4991683;28;20506;-69
2022/02/25 02:22:29;;;;;;;0.40;0.28;;;3.70;99.90;;;;;;4990925;28;20481;-69
2022/02/25 02:24:56;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;4991436;28;20406;-69
2022/02/25 02:27:21;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;4990756;28;20461;-69
2022/02/25 02:29:47;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;4991398;28;20573;-69
2022/02/25 02:32:13;;;;;;;0.40;0.30;;;3.70;99.90;;;;;;4973959;28;20406;-69
2022/02/25 02:34:39;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;4974407;28;20386;-69
2022/02/25 02:37:10;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;4991503;28;20375;-69
2022/02/25 02:39:36;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;4990712;28;20390;-69
2022/02/25 02:42:02;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;4991043;28;20394;-69
2022/02/25 02:44:28;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;4990461;28;20418;-70
2022/02/25 02:46:54;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;4991306;28;20437;-71
2022/02/25 02:49:20;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;4995540;28;20397;-72
2022/02/25 02:51:47;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;4994642;28;20875;-72
2022/02/25 02:54:13;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;4995416;28;20398;-71
2022/02/25 02:56:38;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;4994638;28;20851;-71
2022/02/25 02:59:04;;;;;;;0.40;0.30;;;3.50;99.90;;;;;;4977757;28;20391;-71
2022/02/25 03:01:32;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;4994823;28;20413;-71
2022/02/25 03:04:01;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;4994630;28;20410;-71
2022/02/25 03:06:28;;;;;;;0.40;0.30;;;3.30;99.90;;;;;;4995499;28;20386;-71
2022/02/25 03:08:54;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;4994376;28;20479;-71
2022/02/25 03:11:21;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;4994767;28;20418;-71
2022/02/25 03:13:48;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4994922;28;20386;-71
2022/02/25 03:16:14;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;4976662;28;20763;-71
2022/02/25 03:18:41;;;;;;;0.40;0.30;;;3.20;99.90;;;;;;4994818;28;20490;-71
2022/02/25 03:21:10;;;;;;;0.40;0.30;;;3.20;99.90;;;;;;4976343;28;20417;-71
2022/02/25 03:23:36;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;4994480;28;20451;-71
2022/02/25 03:26:03;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;4994845;28;20659;-71
2022/02/25 03:28:29;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;4960578;28;20386;-71
2022/02/25 03:30:55;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;4977598;28;20437;-71
2022/02/25 03:33:21;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;4993951;28;20394;-71
2022/02/25 03:35:47;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;4994975;28;20731;-72
2022/02/25 03:38:12;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;4993916;28;20946;-71
2022/02/25 03:40:38;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;4993443;28;20394;-72
2022/02/25 03:43:04;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;4994102;28;20505;-71
2022/02/25 03:45:31;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4994212;28;20478;-72
2022/02/25 03:47:56;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;4976379;28;20406;-72
2022/02/25 03:50:22;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;4994112;28;20394;-71
2022/02/25 03:52:50;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;4993228;28;20394;-71
2022/02/25 03:55:16;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;4994202;28;20470;-71
2022/02/25 03:57:41;;;;;;;0.40;0.23;;;2.50;99.90;;;;;;4994285;28;20481;-72
2022/02/25 04:00:09;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;4992712;28;20386;-72
2022/02/25 04:02:34;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;4993914;28;20398;-72
2022/02/25 04:05:00;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;4976054;28;20921;-72
2022/02/25 04:07:26;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;4994052;28;20399;-72
2022/02/25 04:09:52;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;4994063;28;20386;-71
2022/02/25 04:12:17;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;4992596;28;20868;-72
2022/02/25 04:14:43;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;4993586;28;20390;-71
2022/02/25 04:17:10;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;4975905;28;20398;-71
2022/02/25 04:19:35;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;4976547;28;20748;-72
2022/02/25 04:22:01;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;4993984;28;20409;-71
2022/02/25 04:24:27;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;4993031;28;20410;-72
2022/02/25 04:26:55;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;4993969;28;20393;-71
2022/02/25 04:29:21;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;4993134;28;20482;-72
2022/02/25 04:31:46;;;;;;;0.40;0.30;;;2.10;99.90;;;;;;4993162;28;20477;-71
2022/02/25 04:34:12;;;;;;;0.40;0.20;;;2.10;99.90;;;;;;4975999;28;20453;-71
2022/02/25 04:36:38;;;;;;;0.40;0.20;;;2.00;99.90;;;;;;4992885;28;20386;-72
2022/02/25 04:39:06;;;;;;;0.40;0.20;;;2.00;99.90;;;;;;4976615;28;20445;-72
2022/02/25 04:41:32;;;;;;;0.40;0.20;;;2.00;99.90;;;;;;4994295;28;20740;-71
2022/02/25 04:43:58;;;;;;;0.40;0.20;;;1.90;99.90;;;;;;4993439;28;20957;-71
2022/02/25 04:46:26;;;;;;;0.40;0.20;;;1.80;99.90;;;;;;4993440;28;20411;-71
2022/02/25 04:48:52;;;;;;;0.40;0.20;;;1.80;99.90;;;;;;4992700;28;20506;-71
2022/02/25 04:51:18;;;;;;;0.40;0.20;;;1.70;99.90;;;;;;4976050;28;20453;-71
2022/02/25 04:53:45;;;;;;;0.40;0.20;;;1.70;99.90;;;;;;4975949;28;20824;-71
2022/02/25 04:56:12;;;;;;;0.40;0.20;;;1.80;99.90;;;;;;4992250;28;20398;-71
2022/02/25 04:58:38;;;;;;;0.40;0.20;;;1.70;99.90;;;;;;4992843;28;20469;-71
2022/02/25 05:01:05;;;;;;;0.40;0.20;;;1.80;99.90;;;;;;4992201;28;20409;-71
2022/02/25 05:03:34;;;;;;;0.40;0.20;;;1.70;99.90;;;;;;4993157;28;20417;-71
2022/02/25 05:06:01;;;;;;;0.40;0.20;;;1.80;99.90;;;;;;4992516;28;20397;-71
2022/02/25 05:08:27;;;;;;;0.40;0.20;;;1.70;99.90;;;;;;4993274;28;20742;-71
2022/02/25 05:10:53;;;;;;;0.40;0.20;;;1.60;99.90;;;;;;4992443;28;20501;-71
2022/02/25 05:13:19;;;;;;;0.40;0.20;;;1.50;99.90;;;;;;4992037;28;20740;-71
2022/02/25 05:21:14;;;;;;;0.40;0.30;;;1.60;99.90;;;;;;4992003;28;20422;-71
2022/02/25 05:23:41;;;;;;;0.40;0.20;;;1.40;99.90;;;;;;4975236;28;20410;-70
2022/02/25 05:26:06;;;;;;;0.40;0.20;;;1.40;99.90;;;;;;4992982;28;20394;-70
2022/02/25 05:28:33;;;;;;;0.40;0.20;;;1.40;99.90;;;;;;4991647;28;20393;-70
2022/02/25 05:30:58;;;;;;;0.40;0.20;;;1.40;99.90;;;;;;4992288;28;20383;-70
2022/02/25 05:33:24;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;4958760;28;20469;-70
2022/02/25 05:35:50;;;;;;;0.40;0.20;;;1.40;99.90;;;;;;4991669;28;20398;-70
2022/02/25 05:38:16;;;;;;;0.40;0.20;;;1.40;99.90;;;;;;4992304;28;20407;-70
2022/02/25 05:40:42;;;;;;;0.40;0.30;;;1.30;99.90;;;;;;4991646;28;20441;-70
2022/02/25 05:43:08;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;4992258;28;20905;-70
2022/02/25 05:45:34;;;;;;;0.40;0.20;;;1.40;99.90;;;;;;4992200;28;20390;-70
2022/02/25 05:48:00;;;;;;;0.40;0.20;;;1.40;99.90;;;;;;4974053;28;20402;-70
2022/02/25 05:50:26;;;;;;;0.40;0.30;;;1.30;99.90;;;;;;4991991;28;20406;-70
2022/02/25 05:52:52;;;;;;;0.40;0.30;;;1.40;99.90;;;;;;4991537;28;20379;-71
2022/02/25 05:55:20;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;4992158;28;20419;-70
2022/02/25 05:57:46;;;;;;;1.00;0.90;;;1.40;99.90;;;;;;4992081;28;20386;-70
2022/02/25 06:00:13;;;;;;;0.40;0.20;;;1.40;99.90;;;;;;4991040;28;20389;-70
2022/02/25 06:02:42;;;;;;;0.40;0.20;;;1.40;99.90;;;;;;4991790;28;20883;-70
2022/02/25 06:05:08;;;;;;;0.40;0.20;;;1.50;99.90;;;;;;4973925;28;20416;-71
2022/02/25 06:07:34;;;;;;;0.40;0.20;;;1.40;99.90;;;;;;4991822;28;20474;-70
2022/02/25 06:10:00;;;;;;;0.40;0.30;;;1.50;99.90;;;;;;4991278;28;20390;-70
2022/02/25 06:12:26;;;;;;;0.80;0.60;;;1.50;99.90;;;;;;4991170;28;20416;-71
2022/02/25 06:14:51;;;;;;;0.40;0.20;;;1.40;99.90;;;;;;4991945;28;20395;-70
2022/02/25 06:17:17;;;;;;;0.40;0.20;;;1.60;99.90;;;;;;4990752;28;20394;-70
2022/02/25 06:19:43;;;;;;;0.40;0.20;;;1.60;99.90;;;;;;4991616;28;20482;-71
2022/02/25 06:22:10;;;;;;;0.40;0.20;;;1.50;99.90;;;;;;4985864;28;20545;-70
2022/02/25 06:24:36;;;;;;;0.40;0.20;;;1.60;99.90;;;;;;4990233;28;20403;-70
2022/02/25 06:27:02;;;;;;;0.40;0.20;;;1.60;99.90;;;;;;4987574;28;20426;-70
2022/02/25 06:29:28;;;;;;;0.40;0.20;;;1.70;99.90;;;;;;4986051;28;20398;-71
2022/02/25 06:31:54;;;;;;;0.40;0.20;;;1.70;99.90;;;;;;4989523;28;20394;-70
2022/02/25 06:34:20;;;;;;;0.40;0.20;;;1.90;99.90;;;;;;4987072;28;20537;-70
2022/02/25 06:36:46;;;;;;;0.40;0.20;;;1.90;99.90;;;;;;4984054;28;20389;-71
2022/02/25 06:39:12;;;;;;;0.40;0.20;;;2.00;99.90;;;;;;4983686;28;20477;-70
2022/02/25 06:41:38;;;;;;;0.40;0.20;;;1.90;99.90;;;;;;4986421;28;20797;-71
2022/02/25 06:44:05;;;;;;;0.40;0.20;;;1.90;99.90;;;;;;4987009;28;20410;-70
2022/02/25 06:46:31;;;;;;;0.40;0.20;;;1.70;99.90;;;;;;4990174;28;20394;-71
2022/02/25 06:48:57;;;;;;;0.40;0.20;;;1.70;99.90;;;;;;4987572;28;20422;-71
2022/02/25 06:51:24;;;;;;;0.40;0.20;;;1.80;99.90;;;;;;4986407;28;20476;-71
2022/02/25 06:53:50;;;;;;;0.40;0.20;;;1.80;99.90;;;;;;4967820;28;20409;-71
2022/02/25 06:56:17;;;;;;;0.40;0.20;;;1.70;99.90;;;;;;4983596;28;20400;-71
2022/02/25 06:58:43;;;;;;;0.40;0.20;;;1.80;99.90;;;;;;4984693;28;20457;-71
2022/02/25 07:01:09;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4985017;28;20820;-71
2022/02/25 07:03:34;;;;;;;0.40;0.20;;;1.70;99.90;;;;;;4988349;28;20402;-71
2022/02/25 07:06:00;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;4990318;28;20883;-71
2022/02/25 07:08:26;;;;;;;0.40;0.23;;;1.70;99.90;;;;;;4990146;28;20736;-71
2022/02/25 07:10:51;;;;;;;0.40;0.20;;;1.70;99.90;;;;;;4990238;28;20410;-71
2022/02/25 07:13:19;;;;;;;0.40;0.30;;;1.70;99.90;;;;;;4989136;28;20398;-71
2022/02/25 07:15:46;;;;;;;0.40;0.20;;;1.70;99.90;;;;;;4983066;28;20485;-70
2022/02/25 07:18:15;;;;;;;0.40;0.20;;;1.70;99.90;;;;;;4988406;28;20386;-70
2022/02/25 07:20:44;;;;;;;0.40;0.20;;;1.80;99.90;;;;;;4984917;28;20464;-72
2022/02/25 07:23:10;;;;;;;0.40;0.20;;;1.90;99.90;;;;;;4966612;28;20425;-71
2022/02/25 07:25:37;;;;;;;0.40;0.20;;;2.00;99.90;;;;;;4986282;28;20982;-71
2022/02/25 07:28:04;;;;;;;0.40;0.20;;;2.20;99.90;;;;;;4987157;28;20759;-71
2022/02/25 07:30:30;;;;;;;0.40;0.20;;;2.10;99.90;;;;;;4983597;28;20430;-71
2022/02/25 07:32:56;;;;;;;0.40;0.20;;;2.10;99.90;;;;;;4982622;28;20825;-70
2022/02/25 07:35:22;;;;;;;0.40;0.20;;;2.20;99.90;;;;;;4973806;28;20388;-70
2022/02/25 07:37:48;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;4974406;28;20407;-70
2022/02/25 07:40:14;;;;;;;0.40;0.30;;;2.40;99.90;;;;;;4974801;28;20874;-70
2022/02/25 07:42:40;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;4959498;28;20435;-71
2022/02/25 07:45:07;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;4983551;28;20384;-70
2022/02/25 07:47:34;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;4974945;28;20941;-70
2022/02/25 07:50:00;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;4956774;28;20471;-70
2022/02/25 07:52:25;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;4974400;28;20872;-70
2022/02/25 07:54:51;;;;;;;1.60;0.70;;;3.10;99.90;;;;;;4974251;28;20392;-71
2022/02/25 07:57:18;;;;;;;0.40;0.30;;;3.40;99.90;;;;;;4973134;28;20400;-70
2022/02/25 07:59:47;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;4976205;28;20388;-70
2022/02/25 08:02:13;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;4975905;28;20394;-70
2022/02/25 08:04:39;;;;;;;0.40;0.30;;;3.70;99.90;;;;;;4976467;28;20429;-71
2022/02/25 08:07:05;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;4992095;28;20398;-72
2022/02/25 08:09:30;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;4993280;28;20422;-71
2022/02/25 08:11:57;;;;;;;0.40;0.30;;;3.90;99.90;;;;;;4993098;28;20874;-72
2022/02/25 08:14:23;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;4974615;28;20408;-72
2022/02/25 08:16:49;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;4975681;28;20403;-72
2022/02/25 08:19:15;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;4969907;28;20390;-72
2022/02/25 08:21:41;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;4993295;28;20430;-71
2022/02/25 08:24:08;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;4976018;28;20430;-71
2022/02/25 08:26:34;;;;;;;0.40;0.20;;;4.60;99.90;;;;;;4988901;28;20383;-71
2022/02/25 08:29:01;;;;;;;0.40;0.20;;;4.60;99.90;;;;;;4975841;28;20528;-71
2022/02/25 08:31:27;;;;;;;0.40;0.20;;;4.70;99.90;;;;;;4975577;28;20429;-72
2022/02/25 08:33:53;;;;;;;0.40;0.20;;;4.80;99.90;;;;;;4975674;28;20879;-71
2022/02/25 08:36:19;;;;;;;0.40;0.30;;;4.90;99.90;;;;;;4993127;28;20735;-71
2022/02/25 08:38:46;;;;;;;0.40;0.20;;;4.80;99.90;;;;;;4992561;28;20393;-71
2022/02/25 08:41:12;;;;;;;0.40;0.20;;;4.70;99.90;;;;;;4992650;28;20387;-71
2022/02/25 08:43:37;;;;;;;0.40;0.20;;;4.70;99.90;;;;;;4974777;28;20410;-72
2022/02/25 08:46:03;;;;;;;0.40;0.20;;;4.60;99.90;;;;;;4992762;28;20401;-71
2022/02/25 08:48:29;;;;;;;0.40;0.28;;;4.50;99.90;;;;;;4991425;28;21112;-71
2022/02/25 08:50:56;;;;;;;0.40;0.20;;;4.60;99.90;;;;;;4991443;28;20739;-71
2022/02/25 08:53:22;;;;;;;0.40;0.20;;;4.60;99.90;;;;;;4993208;28;20485;-71
2022/02/25 08:55:48;;;;;;;0.40;0.20;;;4.60;99.90;;;;;;4991898;28;20543;-73
2022/02/25 08:58:14;;;;;;;0.40;0.20;;;4.60;99.90;;;;;;4992992;28;20916;-73
2022/02/25 09:00:40;;;;;;;0.40;0.25;;;4.70;99.90;;;;;;4992812;28;20391;-71
2022/02/25 09:03:06;;;;;;;0.40;0.20;;;4.90;99.90;;;;;;4958870;28;20495;-71
2022/02/25 09:05:32;;;;;;;0.40;0.20;;;4.90;98.90;;;;;;4992097;28;20395;-71
2022/02/25 09:07:58;;;;;;;0.40;0.20;;;5.00;99.70;;;;;;4991479;28;20375;-71
2022/02/25 09:10:25;;;;;;;0.40;0.20;;;4.90;98.70;;;;;;4975084;28;20411;-71
2022/02/25 09:12:53;;;;;;;0.40;0.20;;;4.90;98.30;;;;;;4992825;28;20398;-70
2022/02/25 09:15:22;;;;;;;0.40;0.20;;;4.80;99.10;;;;;;4992024;28;20390;-71
2022/02/25 09:17:51;;;;;;;0.40;0.20;;;4.90;98.40;;;;;;4992449;28;20386;-71
2022/02/25 09:20:20;;;;;;;0.40;0.20;;;5.00;98.80;;;;;;4975012;28;20425;-71
2022/02/25 09:22:47;;;;;;;0.40;0.20;;;5.10;97.60;;;;;;4992492;28;20830;-72
2022/02/25 09:25:13;;;;;;;0.40;0.20;;;5.10;97.50;;;;;;4992241;28;20385;-72
2022/02/25 09:27:40;;;;;;;0.40;0.20;;;5.20;96.50;;;;;;4992142;28;20844;-72
2022/02/25 09:30:09;;;;;;;0.40;0.20;;;5.40;96.40;;;;;;4992611;28;20374;-72
2022/02/25 09:32:35;;;;;;;0.40;0.20;;;5.60;96.70;;;;;;4991744;28;20382;-72
2022/02/25 09:35:02;;;;;;;0.40;0.20;;;5.70;95.10;;;;;;4991860;28;20394;-72
2022/02/25 09:37:29;;;;;;;0.40;0.20;;;5.70;94.80;;;;;;4991939;28;20422;-72
2022/02/25 09:39:55;;;;;;;0.40;0.20;;;5.90;94.80;;;;;;4974886;28;20401;-72
2022/02/25 09:42:22;;;;;;;0.40;0.20;;;5.90;95.50;;;;;;4992298;28;20386;-72
2022/02/25 09:44:50;;;;;;;0.47;0.43;;;5.90;94.60;;;;;;4991094;28;20863;-72
2022/02/25 09:47:16;;;;;;;0.40;0.20;;;5.80;95.10;;;;;;4991757;28;20390;-72
2022/02/25 09:49:42;;;;;;;0.40;0.20;;;5.90;95.10;;;;;;4991709;28;20387;-72
2022/02/25 09:52:15;;;;;;;0.40;0.20;;;5.90;94.10;;;;;;4992066;28;20413;-72
2022/02/25 09:54:42;;;;;;;0.40;0.20;;;6.00;93.90;;;;;;4986747;28;20406;-72
2022/02/25 09:57:08;;;;;;;0.40;0.20;;;6.00;93.90;;;;;;4973080;28;20394;-72
2022/02/25 09:59:34;;;;;;;0.40;0.30;;;6.10;93.60;;;;;;4991636;28;20440;-72
2022/02/25 10:02:05;;;;;;;0.40;0.20;;;6.00;93.40;;;;;;4991206;28;20865;-72
2022/02/25 10:04:32;;;;;;;0.40;0.20;;;6.00;92.30;;;;;;4991662;28;20945;-72
2022/02/25 10:06:58;;;;;;;0.40;0.20;;;6.00;91.90;;;;;;4990925;28;20394;-72
2022/02/25 10:09:36;;;;;;;0.40;0.20;;;6.10;91.40;;;;;;4991923;28;20402;-72
2022/02/25 10:12:09;;;;;;;0.40;0.20;;;6.00;91.90;;;;;;4973319;28;20414;-72
2022/02/25 10:14:44;;;;;;;0.40;0.20;;;6.00;91.50;;;;;;4992127;28;20398;-72
2022/02/25 10:17:15;;;;;;;0.40;0.20;;;6.10;91.20;;;;;;4990784;28;20391;-72
2022/02/25 10:20:05;;;;;;;0.40;0.30;;;6.20;90.80;;;;;;4974621;28;20390;-72
2022/02/25 10:22:39;;;;;;;0.40;0.20;;;6.20;90.90;;;;;;4974022;28;20488;-72
2022/02/25 10:25:11;;;;;;;0.40;0.20;;;6.40;90.60;;;;;;4973497;28;20450;-72
2022/02/25 10:27:43;;;;;;;0.40;0.20;;;6.60;89.70;;;;;;4991287;28;20738;-72
2022/02/25 10:30:17;;;;;;;0.40;0.20;;;6.50;89.40;;;;;;4990952;28;20398;-72
2022/02/25 10:32:55;;;;;;;0.40;0.20;;;6.60;89.00;;;;;;4991650;28;20394;-72
2022/02/25 10:35:27;;;;;;;0.40;0.20;;;6.70;89.10;;;;;;4990542;28;20426;-72
2022/02/25 10:37:54;;;;;;;0.40;0.20;;;6.80;86.60;;;;;;4991447;28;20391;-72
2022/02/25 10:40:20;;;;;;;0.40;0.20;;;6.80;86.40;;;;;;4990232;28;20913;-71
2022/02/25 10:42:46;;;;;;;0.40;0.20;;;6.90;85.80;;;;;;4991517;28;20386;-72
2022/02/25 10:45:12;;;;;;;0.40;0.20;;;6.90;85.00;;;;;;4991114;28;20409;-72
2022/02/25 10:47:43;;;;;;;0.40;0.20;;;6.90;84.50;;;;;;4973041;28;20661;-72
2022/02/25 10:50:15;;;;;;;0.40;0.20;;;7.10;84.50;;;;;;4991386;28;20520;-72
2022/02/25 10:52:48;;;;;;;0.40;0.20;;;7.10;82.00;;;;;;4990640;28;20393;-72
2022/02/25 10:55:19;;;;;;;0.40;0.20;;;6.90;82.80;;;;;;4991557;28;20379;-72
2022/02/25 10:57:46;;;;;;;0.40;0.20;;;7.00;83.90;;;;;;4990638;28;20473;-72
2022/02/25 11:00:14;;;;;;;0.40;0.20;;;7.40;85.20;;;;;;4973721;28;20394;-72
2022/02/25 11:02:47;;;;;;;0.40;0.20;;;7.20;82.60;;;;;;4990354;28;20478;-72
2022/02/25 11:05:18;;;;;;;0.40;0.20;;;7.70;82.30;;;;;;4991589;28;20478;-72
2022/02/25 11:08:05;;;;;;;0.40;0.20;;;8.30;84.00;;;;;;4990277;28;20395;-72
2022/02/25 11:10:35;;;;;;;0.40;0.20;;;8.10;79.30;;;;;;4994844;28;20410;-72
2022/02/25 11:13:05;;;;;;;0.40;0.20;;;7.40;78.40;;;;;;4994620;28;20891;-72
2022/02/25 11:15:35;;;;;;;0.40;0.20;;;7.30;80.80;;;;;;4977595;28;20390;-72
2022/02/25 11:18:01;;;;;;;0.40;0.20;;;7.10;83.50;;;;;;4994090;28;20379;-73
2022/02/25 11:20:30;;;;;;;0.40;0.20;;;7.10;82.20;;;;;;4995002;28;20421;-72
2022/02/25 11:23:08;;;;;;;0.40;0.20;;;7.40;82.10;;;;;;4994237;28;20485;-72
2022/02/25 11:25:36;;;;;;;0.40;0.20;;;7.30;83.20;;;;;;4994880;28;20805;-72
2022/02/25 11:28:02;;;;;;;0.40;0.20;;;7.20;84.20;;;;;;4993721;28;20786;-72
2022/02/25 11:30:28;;;;;;;0.40;0.30;;;7.10;83.50;;;;;;4994871;28;20768;-72
2022/02/25 11:33:00;;;;;;;0.40;0.20;;;6.90;84.70;;;;;;4993869;28;20413;-72
2022/02/25 11:35:29;;;;;;;0.40;0.20;;;6.90;84.60;;;;;;4994948;28;20375;-72
2022/02/25 11:38:07;;;;;;;1.00;0.70;;;7.00;85.10;;;;;;4994521;28;20382;-73
2022/02/25 11:40:44;;;;;;;0.40;0.20;;;6.80;85.50;;;;;;4976911;28;20409;-72
2022/02/25 11:43:11;;;;;;;0.40;0.20;;;6.70;87.50;;;;;;4990527;28;20410;-72
2022/02/25 11:45:51;;;;;;;0.40;0.40;;;6.70;86.50;;;;;;4994003;28;20783;-72
2022/02/25 11:48:36;;;;;;;0.40;0.20;;;6.60;85.10;;;;;;4992680;28;20387;-72
2022/02/25 11:51:03;;;;;;;0.40;0.20;;;6.70;85.10;;;;;;4992078;28;20407;-72
2022/02/25 11:53:29;;;;;;;0.40;0.20;;;6.60;87.00;;;;;;4975277;28;20386;-72
2022/02/25 11:56:13;;;;;;;0.40;0.20;;;6.70;86.10;;;;;;4993324;28;20561;-72
2022/02/25 11:58:59;;;;;;;0.40;0.20;;;6.90;87.30;;;;;;4994309;28;20399;-72
2022/02/25 12:01:25;;;;;;;0.40;0.20;;;6.80;85.80;;;;;;4963143;28;20399;-72
2022/02/25 12:04:03;;;;;;;0.40;0.20;;;6.80;84.70;;;;;;4974165;28;20428;-72
2022/02/25 12:06:48;;;;;;;0.40;0.20;;;6.90;85.00;;;;;;4976081;28;20495;-72
2022/02/25 12:09:34;;;;;;;0.40;0.20;;;6.70;86.80;;;;;;4991906;28;20387;-72
2022/02/25 12:12:20;;;;;;;0.50;0.50;;;8.10;83.40;;;;;;4982524;28;20412;-72
2022/02/25 12:15:19;;;;;;;0.40;0.20;;;7.80;81.50;;;;;;4974732;28;20398;-72
2022/02/25 12:17:58;;;;;;;0.40;0.20;;;8.30;81.60;;;;;;4974723;28;21099;-72
2022/02/25 12:20:45;;;;;;;0.40;0.20;;;9.00;78.30;;;;;;4991211;28;20420;-72
2022/02/25 12:23:15;;;;;;;0.40;0.20;;;9.10;76.30;;;;;;4993126;28;20419;-72
2022/02/25 12:25:41;;;;;;;0.40;0.20;;;8.40;78.40;;;;;;4975312;28;20751;-72
2022/02/25 12:28:27;;;;;;;0.40;0.20;;;8.20;78.20;;;;;;4993631;28;20399;-70
2022/02/25 12:31:15;;;;;;;0.40;0.20;;;8.00;79.30;;;;;;4992820;28;20422;-70
2022/02/25 12:33:44;;;;;;;0.40;0.20;;;7.70;79.40;;;;;;4993084;28;20739;-70
2022/02/25 12:36:28;;;;;;;0.40;0.28;;;7.60;79.00;;;;;;4993710;28;20405;-70
2022/02/25 12:38:58;;;;;;;0.40;0.20;;;7.50;78.70;;;;;;4992612;28;20462;-70
2022/02/25 12:41:46;;;;;;;0.40;0.20;;;7.50;78.20;;;;;;4993290;28;20391;-70
2022/02/25 12:44:13;;;;;;;0.40;0.20;;;7.60;79.40;;;;;;4992300;28;20414;-70
2022/02/25 12:47:02;;;;;;;0.40;0.30;;;7.60;78.40;;;;;;4975903;28;21043;-70
2022/02/25 12:49:31;;;;;;;0.40;0.20;;;7.60;78.10;;;;;;4993433;28;20407;-70
2022/02/25 12:52:03;;;;;;;0.40;0.20;;;7.80;78.80;;;;;;4992933;28;20413;-70
2022/02/25 12:54:31;;;;;;;0.40;0.20;;;7.60;78.90;;;;;;4993445;28;20387;-71
2022/02/25 12:57:00;;;;;;;0.40;0.30;;;7.40;79.00;;;;;;4986911;28;20394;-71
2022/02/25 12:59:41;;;;;;;0.40;0.20;;;7.60;78.40;;;;;;4973554;28;20409;-72
2022/02/25 13:02:12;;;;;;;0.40;0.30;;;7.40;79.20;;;;;;4989188;28;20387;-70
2022/02/25 13:04:50;;;;;;;0.40;0.30;;;7.40;79.20;;;;;;4972347;28;20411;-71
2022/02/25 13:07:20;;;;;;;0.40;0.20;;;7.40;80.00;;;;;;4990323;28;20494;-70