Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:19;;;;;;;9.88;2.90;;;24.90;69.40;;;;;;5007929;28;20386;-87
2021/12/06 00:02:46;;;;;;;10.55;2.67;;;24.90;70.10;;;;;;5007996;28;20360;-87
2021/12/06 00:05:16;;;;;;;8.85;2.47;;;25.00;68.50;;;;;;5007786;28;20383;-87
2021/12/06 00:07:44;;;;;;;8.70;2.60;;;24.70;68.70;;;;;;4990198;28;20902;-87
2021/12/06 00:10:13;;;;;;;8.90;2.65;;;24.80;70.40;;;;;;5006737;28;20834;-87
2021/12/06 00:12:42;;;;;;;10.67;2.63;;;25.10;69.90;;;;;;5007836;28;20740;-87
2021/12/06 00:15:11;;;;;;;8.52;2.70;;;25.40;66.50;;;;;;5007815;28;20392;-87
2021/12/06 00:17:38;;;;;;;10.25;2.50;;;25.80;64.20;;;;;;5007745;28;20386;-89
2021/12/06 00:20:10;;;;;;;9.50;2.40;;;26.10;63.60;;;;;;5007850;28;20417;-88
2021/12/06 00:22:37;;;;;;;7.10;2.50;;;25.90;65.00;;;;;;5007650;28;21033;-87
2021/12/06 00:25:05;;;;;;;10.18;2.20;;;26.30;64.60;;;;;;5007496;28;20464;-87
2021/12/06 00:27:32;;;;;;;8.18;2.60;;;26.40;63.10;;;;;;5007650;28;20923;-88
2021/12/06 00:29:59;;;;;;;10.30;2.80;;;26.60;64.80;;;;;;5007515;28;20875;-88
2021/12/06 00:32:26;;;;;;;9.43;2.60;;;26.60;60.70;;;;;;5007456;28;20375;-87
2021/12/06 00:34:53;;;;;;;8.38;2.67;;;26.10;62.20;;;;;;5007291;28;20507;-88
2021/12/06 00:37:28;;;;;;;9.02;2.75;;;25.30;69.20;;;;;;5007218;28;20375;-88
2021/12/06 00:39:58;;;;;;;9.43;2.60;;;25.10;69.40;;;;;;5007151;28;20624;-87
2021/12/06 00:42:30;;;;;;;9.82;2.53;;;25.00;67.10;;;;;;5006758;28;20462;-88
2021/12/06 00:44:58;;;;;;;8.43;2.60;;;24.60;69.00;;;;;;5006913;28;20394;-87
2021/12/06 00:47:25;;;;;;;9.83;2.60;;;24.20;70.60;;;;;;5006956;28;20510;-87
2021/12/06 00:49:52;;;;;;;10.30;2.58;;;24.00;71.00;;;;;;5007069;28;20512;-88
2021/12/06 00:52:20;;;;;;;9.68;2.40;;;23.70;70.80;;;;;;5007961;28;20406;-88
2021/12/06 00:54:48;;;;;;;9.47;2.53;;;23.20;74.00;;;;;;5007140;28;20414;-87
2021/12/06 00:57:16;;;;;;;6.93;2.05;;;22.90;78.70;;;;;;5007043;28;20371;-88
2021/12/06 00:59:45;;;;;;;12.98;2.50;;;22.50;80.60;;;;;;5006893;28;20383;-87
2021/12/06 01:02:14;;;;;;;6.33;1.70;;;22.50;80.80;;;;;;5006599;28;20387;-88
2021/12/06 01:04:42;;;;;;;8.48;1.58;;;22.60;81.60;;;;;;5006758;28;20488;-88
2021/12/06 01:07:10;;;;;;;6.55;1.80;;;22.90;79.60;;;;;;5006908;28;20375;-87
2021/12/06 01:09:37;;;;;;;6.32;1.80;;;23.20;78.10;;;;;;5006776;28;20416;-88
2021/12/06 01:12:05;;;;;;;7.10;1.60;;;23.30;78.30;;;;;;5007025;28;20376;-88
2021/12/06 01:14:32;;;;;;;5.60;1.70;;;23.70;78.90;;;;;;5007582;28;20387;-87
2021/12/06 01:16:59;;;;;;;6.70;1.80;;;23.90;76.50;;;;;;5006803;28;20367;-88
2021/12/06 01:19:29;;;;;;;8.27;1.80;;;24.00;75.90;;;;;;5006671;28;20385;-87
2021/12/06 01:22:14;;;;;;;9.07;2.10;;;24.20;76.40;;;;;;5008451;28;20386;-87
2021/12/06 01:24:48;;;;;;;7.40;1.73;;;24.20;74.10;;;;;;5010340;28;20851;-88
2021/12/06 01:30:20;;;;;;;7.90;1.80;;;23.40;74.10;;;;;;5010406;28;20470;-86
2021/12/06 01:41:03;;;;;;;8.18;1.80;;;22.80;82.20;;;;;;5010645;28;20398;-88
2021/12/06 01:43:30;;;;;;;7.13;1.70;;;23.00;83.40;;;;;;5010227;28;20463;-87
2021/12/06 01:45:57;;;;;;;6.60;1.70;;;23.20;80.60;;;;;;5010176;28;20386;-88
2021/12/06 01:48:24;;;;;;;7.97;1.63;;;23.40;79.70;;;;;;5009942;28;20474;-87
2021/12/06 01:50:52;;;;;;;8.55;1.95;;;23.50;77.70;;;;;;5010385;28;20406;-87
2021/12/06 01:53:19;;;;;;;7.47;1.80;;;23.70;78.90;;;;;;5010102;28;20406;-87
2021/12/06 01:55:46;;;;;;;5.97;1.73;;;23.90;79.20;;;;;;5009965;28;20390;-86
2021/12/06 01:58:13;;;;;;;6.05;1.75;;;24.10;75.40;;;;;;5009976;28;20441;-86
2021/12/06 02:00:43;;;;;;;7.72;1.65;;;24.10;75.90;;;;;;5009724;28;20387;-87
2021/12/06 02:03:10;;;;;;;9.60;1.85;;;23.70;77.20;;;;;;5009738;28;20374;-85
2021/12/06 02:05:39;;;;;;;9.50;1.90;;;23.20;79.00;;;;;;5009500;28;20387;-86
2021/12/06 02:08:07;;;;;;;7.45;1.90;;;22.90;80.90;;;;;;5009415;28;20431;-86
2021/12/06 02:10:35;;;;;;;8.13;2.00;;;23.00;82.00;;;;;;5009398;28;20390;-87
2021/12/06 02:13:03;;;;;;;8.88;1.90;;;23.10;79.40;;;;;;5009323;28;20449;-87
2021/12/06 02:21:26;;;;;;;9.55;1.80;;;22.70;82.90;;;;;;5009606;28;20379;-87
2021/12/06 02:23:55;;;;;;;7.10;1.70;;;22.60;82.10;;;;;;5009414;28;20391;-86
2021/12/06 02:26:23;;;;;;;6.22;1.60;;;22.70;82.30;;;;;;5009482;28;20455;-86
2021/12/06 02:28:51;;;;;;;9.50;2.00;;;22.80;82.60;;;;;;5009256;28;20411;-87
2021/12/06 02:31:21;;;;;;;7.70;1.90;;;22.70;83.00;;;;;;5009485;28;20793;-87
2021/12/06 02:33:49;;;;;;;10.57;2.47;;;22.60;83.20;;;;;;5008000;28;20794;-87
2021/12/06 02:36:17;;;;;;;8.32;2.40;;;22.50;83.30;;;;;;5009542;28;20375;-86
2021/12/06 02:38:46;;;;;;;7.70;2.20;;;22.50;84.60;;;;;;5009156;28;20392;-86
2021/12/06 02:41:14;;;;;;;8.77;2.10;;;22.50;84.50;;;;;;5009688;28;20393;-86
2021/12/06 02:43:42;;;;;;;6.43;1.85;;;22.30;85.10;;;;;;5008938;28;20388;-87
2021/12/06 02:46:09;;;;;;;7.10;2.00;;;22.20;85.50;;;;;;5008988;28;20387;-88
2021/12/06 02:48:36;;;;;;;7.20;1.90;;;22.30;85.00;;;;;;5008774;28;20414;-87
2021/12/06 02:51:07;;;;;;;7.53;1.90;;;22.50;84.80;;;;;;5009024;28;20445;-88
2021/12/06 02:53:36;;;;;;;5.75;1.70;;;22.70;83.90;;;;;;5009019;28;20402;-87
2021/12/06 02:56:16;;;;;;;6.30;1.67;;;23.10;81.40;;;;;;5008806;28;20403;-88
2021/12/06 02:59:05;;;;;;;9.25;1.83;;;23.20;80.60;;;;;;5009275;28;20372;-87
2021/12/06 03:01:42;;;;;;;6.23;1.60;;;23.30;79.20;;;;;;5008565;28;20486;-87
2021/12/06 03:04:10;;;;;;;7.10;1.92;;;23.10;80.30;;;;;;5008966;28;20747;-88
2021/12/06 03:06:40;;;;;;;8.95;2.08;;;22.90;81.00;;;;;;5010196;28;20391;-89
2021/12/06 03:09:16;;;;;;;8.45;2.17;;;22.70;83.60;;;;;;5009976;28;20414;-87
2021/12/06 03:12:05;;;;;;;7.38;1.83;;;22.60;84.70;;;;;;5010954;28;20374;-85
2021/12/06 03:14:41;;;;;;;7.57;2.17;;;22.50;83.80;;;;;;5011556;28;20450;-85
2021/12/06 03:17:12;;;;;;;9.95;1.83;;;22.50;83.50;;;;;;5010572;28;20379;-85
2021/12/06 03:19:40;;;;;;;6.80;1.75;;;22.50;84.20;;;;;;5009102;28;20371;-86
2021/12/06 03:22:09;;;;;;;8.50;1.95;;;22.40;85.40;;;;;;5009081;28;20871;-86
2021/12/06 03:24:37;;;;;;;7.80;1.75;;;22.50;85.20;;;;;;4990886;28;20384;-86
2021/12/06 03:27:04;;;;;;;7.38;1.80;;;22.60;84.30;;;;;;5008725;28;20953;-85
2021/12/06 03:29:31;;;;;;;10.32;1.95;;;22.50;84.60;;;;;;5008165;28;20457;-87
2021/12/06 03:31:58;;;;;;;8.45;1.83;;;22.40;85.50;;;;;;5008897;28;20846;-85
2021/12/06 03:34:26;;;;;;;7.68;1.80;;;22.30;85.30;;;;;;5008396;28;20386;-84
2021/12/06 03:37:01;;;;;;;9.60;1.75;;;22.20;86.00;;;;;;5008370;28;20375;-85
2021/12/06 03:39:33;;;;;;;9.45;2.00;;;22.00;87.40;;;;;;5008181;28;20880;-84
2021/12/06 03:42:04;;;;;;;8.90;1.75;;;21.90;87.70;;;;;;5008298;28;20481;-86
2021/12/06 03:44:31;;;;;;;6.85;1.80;;;21.80;88.80;;;;;;5007690;28;20743;-86
2021/12/06 03:47:06;;;;;;;6.95;1.83;;;21.80;89.30;;;;;;5007929;28;20379;-86
2021/12/06 03:49:33;;;;;;;9.65;1.80;;;21.90;88.70;;;;;;5007741;28;20430;-86
2021/12/06 03:52:00;;;;;;;8.93;1.80;;;22.10;88.20;;;;;;5007978;28;20380;-86
2021/12/06 03:54:29;;;;;;;8.55;1.83;;;22.20;88.30;;;;;;5008056;28;20506;-86
2021/12/06 03:56:57;;;;;;;7.15;1.92;;;22.40;87.70;;;;;;5007784;28;20379;-86
2021/12/06 03:59:25;;;;;;;6.40;1.80;;;22.50;87.50;;;;;;5007873;28;20388;-85
2021/12/06 04:01:53;;;;;;;7.63;1.77;;;22.70;87.40;;;;;;5007880;28;20424;-86
2021/12/06 04:04:21;;;;;;;9.63;2.08;;;23.00;85.50;;;;;;5007527;28;20390;-86
2021/12/06 04:06:49;;;;;;;10.27;2.00;;;23.30;82.80;;;;;;5007785;28;20387;-85
2021/12/06 04:09:17;;;;;;;7.43;1.90;;;23.30;82.30;;;;;;5007555;28;20879;-87
2021/12/06 04:11:45;;;;;;;8.43;1.95;;;23.10;82.60;;;;;;5007537;28;20394;-86
2021/12/06 04:14:13;;;;;;;8.75;1.80;;;22.90;82.90;;;;;;5007311;28;20866;-86
2021/12/06 04:16:40;;;;;;;9.13;1.85;;;22.70;85.10;;;;;;5007276;28;20863;-86
2021/12/06 04:19:09;;;;;;;8.18;2.08;;;22.60;84.50;;;;;;5007677;28;20414;-86
2021/12/06 04:21:40;;;;;;;8.38;2.10;;;22.80;84.90;;;;;;5007212;28;20386;-85
2021/12/06 04:24:09;;;;;;;9.63;1.65;;;22.70;84.10;;;;;;5007373;28;20387;-87
2021/12/06 04:26:36;;;;;;;8.73;1.90;;;22.60;85.00;;;;;;5007351;28;20549;-85
2021/12/06 04:29:05;;;;;;;9.20;2.00;;;22.70;85.20;;;;;;5006911;28;20410;-84
2021/12/06 04:31:35;;;;;;;9.18;1.90;;;22.60;83.90;;;;;;5007130;28;20579;-87
2021/12/06 04:34:02;;;;;;;7.93;2.10;;;22.50;85.40;;;;;;5007344;28;20430;-86
2021/12/06 04:36:29;;;;;;;8.73;1.98;;;22.50;85.80;;;;;;5007310;28;20378;-86
2021/12/06 04:38:56;;;;;;;7.93;1.95;;;22.50;84.90;;;;;;5007099;28;20414;-86
2021/12/06 04:41:24;;;;;;;9.32;2.28;;;22.50;85.50;;;;;;5007317;28;20505;-86
2021/12/06 04:43:51;;;;;;;9.05;3.10;;;22.60;86.30;;;;;;5007483;28;20387;-84
2021/12/06 04:46:18;;;;;;;8.38;2.53;;;22.60;85.40;;;;;;4989579;28;20912;-85
2021/12/06 04:48:45;;;;;;;9.82;2.10;;;22.50;86.00;;;;;;5006763;28;20418;-86
2021/12/06 04:51:12;;;;;;;7.30;1.83;;;22.50;87.30;;;;;;5007392;28;20851;-86
2021/12/06 04:53:40;;;;;;;9.32;1.90;;;22.70;87.40;;;;;;5007005;28;20388;-85
2021/12/06 04:56:22;;;;;;;6.38;2.00;;;22.80;84.80;;;;;;5007882;28;20449;-87
2021/12/06 04:59:10;;;;;;;7.03;1.80;;;22.90;84.50;;;;;;5013321;28;20452;-88
2021/12/06 05:01:38;;;;;;;6.83;1.83;;;23.00;83.90;;;;;;5012527;28;20944;-89
2021/12/06 05:04:11;;;;;;;7.85;1.85;;;22.90;83.90;;;;;;4995847;28;20402;-84
2021/12/06 05:06:41;;;;;;;7.78;1.80;;;22.80;83.90;;;;;;5013509;28;20459;-87
2021/12/06 05:09:14;;;;;;;7.97;1.88;;;22.70;84.60;;;;;;5013188;28;20403;-87
2021/12/06 05:11:42;;;;;;;7.07;1.80;;;22.70;85.20;;;;;;5020020;28;20447;-86
2021/12/06 05:14:10;;;;;;;9.63;1.90;;;22.70;85.70;;;;;;5033076;28;20384;-85
2021/12/06 05:16:37;;;;;;;11.57;1.97;;;22.80;85.50;;;;;;5032530;28;20464;-85
2021/12/06 05:19:05;;;;;;;9.50;2.00;;;22.90;84.20;;;;;;5032833;28;20382;-86
2021/12/06 05:21:36;;;;;;;7.95;2.10;;;22.80;84.20;;;;;;5033243;28;20385;-86
2021/12/06 05:24:10;;;;;;;7.70;1.90;;;22.80;85.00;;;;;;5032430;28;20468;-88
2021/12/06 05:26:38;;;;;;;12.77;2.00;;;22.80;86.60;;;;;;5024753;28;20473;-87
2021/12/06 05:29:07;;;;;;;9.32;1.90;;;22.80;89.20;;;;;;5012775;28;20423;-86
2021/12/06 05:31:39;;;;;;;7.57;1.85;;;22.90;90.10;;;;;;5012956;28;20390;-86
2021/12/06 05:34:13;;;;;;;8.03;1.90;;;22.70;89.20;;;;;;5013002;28;20406;-86
2021/12/06 05:36:41;;;;;;;7.68;1.73;;;22.60;90.30;;;;;;5012931;28;20390;-88
2021/12/06 05:39:08;;;;;;;8.68;1.90;;;22.60;91.00;;;;;;5012639;28;20724;-86
2021/12/06 05:41:36;;;;;;;8.02;1.90;;;22.50;89.90;;;;;;5012176;28;20422;-86
2021/12/06 05:44:04;;;;;;;7.20;1.70;;;22.40;88.70;;;;;;5024499;28;20373;-85
2021/12/06 05:46:31;;;;;;;8.50;2.20;;;22.40;87.80;;;;;;5031825;28;20427;-84
2021/12/06 05:48:58;;;;;;;7.95;2.05;;;22.30;88.80;;;;;;5012965;28;20407;-87
2021/12/06 05:51:25;;;;;;;7.75;1.90;;;22.30;88.50;;;;;;5032580;28;20380;-87
2021/12/06 05:53:52;;;;;;;8.73;2.10;;;22.30;88.20;;;;;;5021873;28;20521;-84
2021/12/06 05:56:19;;;;;;;5.47;1.85;;;22.20;89.00;;;;;;5020527;28;20394;-87
2021/12/06 05:58:47;;;;;;;7.17;2.00;;;22.20;89.50;;;;;;5012220;28;20383;-84
2021/12/06 06:01:15;;;;;;;8.93;1.90;;;22.20;90.10;;;;;;4992434;28;20432;-86
2021/12/06 06:03:42;;;;;;;6.30;1.77;;;22.00;88.90;;;;;;4992416;28;20389;-85
2021/12/06 06:06:09;;;;;;;6.35;1.98;;;21.80;90.20;;;;;;4992370;28;20392;-85
2021/12/06 06:08:36;;;;;;;9.50;2.05;;;21.70;91.20;;;;;;4990537;28;20450;-85
2021/12/06 06:11:03;;;;;;;9.93;2.00;;;21.80;91.90;;;;;;4990809;28;20396;-86
2021/12/06 06:13:30;;;;;;;8.07;1.90;;;21.80;92.10;;;;;;5010117;28;20884;-84
2021/12/06 06:15:57;;;;;;;7.88;2.08;;;21.70;92.70;;;;;;5011225;28;20424;-85
2021/12/06 06:18:24;;;;;;;6.70;1.95;;;21.60;93.50;;;;;;5011296;28;20379;-88
2021/12/06 06:20:54;;;;;;;5.93;1.80;;;21.60;93.10;;;;;;5012072;28;20386;-84
2021/12/06 06:23:22;;;;;;;7.53;1.80;;;21.60;93.30;;;;;;5028585;28;20377;-86
2021/12/06 06:25:49;;;;;;;8.20;1.93;;;21.50;92.20;;;;;;5028794;28;20386;-85
2021/12/06 06:28:16;;;;;;;8.32;1.90;;;21.40;92.40;;;;;;5028547;28;20425;-87
2021/12/06 06:30:44;;;;;;;8.98;1.83;;;21.30;92.20;;;;;;5028516;28;20396;-87
2021/12/06 06:33:11;;;;;;;8.98;1.80;;;21.40;92.00;;;;;;5024045;28;20459;-84
2021/12/06 06:35:38;;;;;;;8.05;2.00;;;21.50;91.90;;;;;;5009129;28;20732;-85
2021/12/06 06:38:05;;;;;;;6.05;1.90;;;21.60;91.50;;;;;;5010194;28;20402;-86
2021/12/06 06:40:32;;;;;;;9.45;2.10;;;21.60;91.40;;;;;;5009159;28;20395;-82
2021/12/06 06:42:59;;;;;;;9.13;1.95;;;21.50;91.70;;;;;;5012636;28;20390;-82
2021/12/06 06:45:27;;;;;;;9.98;1.98;;;21.60;91.40;;;;;;5008167;28;20400;-84
2021/12/06 06:47:54;;;;;;;9.07;2.00;;;21.70;90.90;;;;;;5008625;28;20403;-86
2021/12/06 06:50:21;;;;;;;8.65;1.83;;;22.00;90.90;;;;;;5008717;28;20410;-84
2021/12/06 06:52:50;;;;;;;8.95;2.20;;;22.00;90.50;;;;;;5022133;28;20397;-86
2021/12/06 06:55:18;;;;;;;8.20;2.00;;;22.10;89.00;;;;;;5018904;28;20401;-86
2021/12/06 06:57:46;;;;;;;10.75;2.30;;;22.20;90.00;;;;;;5008874;28;20487;-86
2021/12/06 07:00:23;;;;;;;9.90;2.38;;;22.20;90.10;;;;;;5008460;28;20391;-87
2021/12/06 07:02:50;;;;;;;10.00;2.10;;;22.10;90.00;;;;;;5008144;28;20717;-82
2021/12/06 07:05:17;;;;;;;9.55;2.15;;;22.00;90.70;;;;;;5023058;28;20385;-85
2021/12/06 07:07:44;;;;;;;7.93;2.13;;;22.00;90.50;;;;;;5013202;28;20391;-85
2021/12/06 07:10:12;;;;;;;7.82;2.20;;;22.00;90.50;;;;;;5008480;28;20411;-84
2021/12/06 07:12:45;;;;;;;10.57;2.40;;;22.10;90.00;;;;;;5007929;28;20435;-83
2021/12/06 07:15:16;;;;;;;10.15;2.15;;;22.10;89.10;;;;;;5007433;28;20387;-84
2021/12/06 07:17:44;;;;;;;8.68;2.30;;;22.00;89.60;;;;;;5013014;28;20808;-84
2021/12/06 07:20:13;;;;;;;7.50;2.10;;;21.80;90.20;;;;;;5008009;28;20743;-85
2021/12/06 07:22:41;;;;;;;8.20;2.10;;;21.80;89.80;;;;;;5021638;28;20430;-85
2021/12/06 07:25:09;;;;;;;10.05;2.20;;;21.70;89.30;;;;;;5014787;28;21005;-85
2021/12/06 07:27:36;;;;;;;10.07;2.40;;;21.50;90.10;;;;;;5007771;28;20798;-84
2021/12/06 07:30:06;;;;;;;8.65;2.20;;;21.50;90.70;;;;;;5009687;28;20465;-85
2021/12/06 07:32:33;;;;;;;8.77;2.42;;;21.40;90.90;;;;;;5009244;28;20554;-85
2021/12/06 07:35:00;;;;;;;8.38;2.25;;;21.40;90.50;;;;;;5017486;28;20806;-84
2021/12/06 07:37:27;;;;;;;7.20;2.40;;;21.40;90.70;;;;;;4996428;28;20405;-86
2021/12/06 07:39:54;;;;;;;9.35;2.40;;;21.40;90.80;;;;;;5018082;28;20429;-82
2021/12/06 07:42:21;;;;;;;8.23;2.28;;;21.40;90.60;;;;;;5010619;28;20379;-83
2021/12/06 07:44:49;;;;;;;34.53;23.40;;;21.40;90.60;;;;;;5019206;28;20474;-87
2021/12/06 07:47:16;;;;;;;35.60;24.90;;;21.50;90.90;;;;;;5017173;28;20394;-84
2021/12/06 07:49:44;;;;;;;31.90;22.40;;;21.50;90.80;;;;;;5010664;28;20831;-84
2021/12/06 07:52:11;;;;;;;27.35;19.13;;;21.60;90.90;;;;;;5020048;28;20420;-83
2021/12/06 07:54:39;;;;;;;49.65;27.83;;;21.60;90.40;;;;;;5014434;28;20627;-84
2021/12/06 07:57:08;;;;;;;10.57;4.50;;;21.60;90.20;;;;;;5008294;28;20492;-83
2021/12/06 07:59:35;;;;;;;9.07;3.37;;;21.60;89.90;;;;;;5007931;28;20383;-83
2021/12/06 08:02:05;;;;;;;9.13;2.97;;;21.50;90.00;;;;;;5007501;28;20879;-83
2021/12/06 08:04:32;;;;;;;8.57;2.67;;;21.40;90.40;;;;;;5006903;28;20383;-83
2021/12/06 08:06:59;;;;;;;27.42;12.27;;;21.20;90.80;;;;;;5007122;28;20493;-82
2021/12/06 08:09:27;;;;;;;9.82;2.95;;;21.10;90.70;;;;;;5006352;28;20471;-83
2021/12/06 08:11:53;;;;;;;7.63;2.40;;;21.00;91.00;;;;;;5004494;28;20472;-84
2021/12/06 08:14:21;;;;;;;6.32;2.13;;;20.90;91.30;;;;;;4989508;28;20395;-82
2021/12/06 08:16:48;;;;;;;6.63;2.28;;;20.80;91.20;;;;;;5007434;28;20481;-82
2021/12/06 08:19:15;;;;;;;6.50;2.30;;;20.80;91.70;;;;;;5007617;28;20440;-86
2021/12/06 08:21:42;;;;;;;8.70;2.50;;;20.80;92.00;;;;;;5007375;28;20406;-84
2021/12/06 08:24:09;;;;;;;5.80;2.05;;;20.80;91.80;;;;;;5014494;28;20393;-83
2021/12/06 08:26:41;;;;;;;8.88;2.10;;;20.80;91.60;;;;;;5026998;28;20381;-84
2021/12/06 08:29:13;;;;;;;7.22;2.13;;;20.70;91.90;;;;;;5013503;28;20402;-83
2021/12/06 08:31:41;;;;;;;6.95;2.30;;;20.50;92.50;;;;;;5006639;28;20476;-87
2021/12/06 08:34:08;;;;;;;7.45;2.17;;;20.50;92.90;;;;;;5006613;28;20379;-82
2021/12/06 08:36:36;;;;;;;8.05;2.50;;;20.50;92.90;;;;;;5019013;28;20396;-83
2021/12/06 08:39:04;;;;;;;7.65;2.58;;;20.40;93.00;;;;;;5014034;28;20396;-83
2021/12/06 08:41:32;;;;;;;8.35;2.22;;;20.40;93.30;;;;;;5010293;28;20410;-83
2021/12/06 08:44:01;;;;;;;7.35;2.30;;;20.30;93.40;;;;;;5006054;28;20407;-83
2021/12/06 08:46:36;;;;;;;8.77;2.40;;;20.30;93.70;;;;;;5006747;28;20481;-83
2021/12/06 08:49:05;;;;;;;11.80;2.55;;;20.30;94.00;;;;;;5006362;28;20422;-82
2021/12/06 08:51:41;;;;;;;7.72;2.50;;;20.30;93.50;;;;;;5006714;28;20386;-82
2021/12/06 08:54:09;;;;;;;8.00;2.30;;;20.20;93.90;;;;;;5011391;28;20389;-83
2021/12/06 08:56:37;;;;;;;8.43;2.20;;;20.00;94.40;;;;;;5006881;28;20445;-83
2021/12/06 08:59:06;;;;;;;7.88;2.22;;;20.00;94.60;;;;;;5005118;28;20739;-83
2021/12/06 09:01:35;;;;;;;9.15;2.38;;;20.00;94.40;;;;;;5009984;28;20770;-82
2021/12/06 09:04:03;;;;;;;7.78;2.10;;;19.90;94.30;;;;;;5017525;28;20381;-84
2021/12/06 09:06:30;;;;;;;9.55;2.30;;;19.90;94.80;;;;;;5020785;28;20394;-84
2021/12/06 09:08:57;;;;;;;7.78;2.05;;;19.90;94.80;;;;;;5004954;28;20891;-84
2021/12/06 09:11:24;;;;;;;8.48;2.30;;;19.80;95.00;;;;;;5015234;28;20391;-84
2021/12/06 09:13:51;;;;;;;7.18;2.08;;;19.80;95.10;;;;;;5006024;28;20415;-84
2021/12/06 09:16:18;;;;;;;8.43;2.10;;;19.80;95.20;;;;;;5012301;28;20394;-84
2021/12/06 09:18:45;;;;;;;8.13;2.00;;;19.80;95.30;;;;;;5006901;28;20735;-83
2021/12/06 09:21:17;;;;;;;10.02;2.03;;;19.80;95.30;;;;;;5006711;28;20466;-83
2021/12/06 09:23:45;;;;;;;7.63;1.80;;;19.80;95.10;;;;;;5006023;28;20744;-81
2021/12/06 09:26:12;;;;;;;9.00;2.05;;;19.80;95.40;;;;;;5009907;28;20400;-82
2021/12/06 09:28:40;;;;;;;7.00;2.05;;;19.80;95.40;;;;;;5026289;28;20443;-83
2021/12/06 09:31:07;;;;;;;9.00;1.95;;;19.70;95.50;;;;;;5015387;28;20816;-82
2021/12/06 09:33:39;;;;;;;8.13;2.10;;;19.70;95.70;;;;;;5006712;28;20375;-82
2021/12/06 09:36:07;;;;;;;6.60;2.00;;;19.70;95.70;;;;;;5017345;28;20398;-82
2021/12/06 09:38:39;;;;;;;8.23;2.10;;;19.70;95.70;;;;;;5007435;28;20403;-83
2021/12/06 09:41:24;;;;;;;6.45;1.80;;;19.80;95.80;;;;;;5011800;28;20396;-82
2021/12/06 09:43:58;;;;;;;7.03;1.60;;;19.70;95.30;;;;;;5009227;28;20376;-83
2021/12/06 09:46:26;;;;;;;6.03;1.60;;;19.70;95.80;;;;;;4993160;28;20760;-83
2021/12/06 09:48:55;;;;;;;9.13;1.83;;;19.80;95.70;;;;;;5018746;28;20913;-82
2021/12/06 09:51:27;;;;;;;5.13;1.60;;;19.70;95.50;;;;;;5020069;28;20399;-83
2021/12/06 09:53:58;;;;;;;5.82;1.80;;;19.80;95.30;;;;;;5018626;28;20407;-83
2021/12/06 09:56:36;;;;;;;6.05;1.70;;;19.80;95.20;;;;;;5013925;28;20393;-83
2021/12/06 09:59:09;;;;;;;7.55;1.85;;;19.70;95.00;;;;;;5014792;28;20389;-83
2021/12/06 10:01:56;;;;;;;6.25;1.60;;;19.70;95.30;;;;;;5013218;28;20402;-83
2021/12/06 10:04:26;;;;;;;6.93;1.50;;;19.60;95.20;;;;;;5010034;28;20961;-83
2021/12/06 10:06:55;;;;;;;6.67;1.80;;;19.60;95.50;;;;;;5014654;28;20430;-83
2021/12/06 10:09:23;;;;;;;7.25;1.60;;;19.50;95.50;;;;;;5011039;28;20419;-81
2021/12/06 10:11:53;;;;;;;5.35;1.70;;;19.50;95.40;;;;;;5016906;28;20401;-83
2021/12/06 10:14:20;;;;;;;7.38;1.90;;;19.50;95.70;;;;;;5014303;28;20405;-83
2021/12/06 10:16:47;;;;;;;9.02;1.75;;;19.40;96.40;;;;;;5014130;28;20383;-83
2021/12/06 10:19:16;;;;;;;6.30;1.52;;;19.30;96.30;;;;;;5014619;28;20435;-83
2021/12/06 10:21:44;;;;;;;5.45;1.60;;;19.30;96.50;;;;;;5014535;28;20511;-87
2021/12/06 10:24:17;;;;;;;6.53;1.83;;;19.20;96.70;;;;;;5014051;28;20406;-83
2021/12/06 10:26:45;;;;;;;6.80;1.67;;;19.20;97.10;;;;;;5016351;28;20405;-82
2021/12/06 10:29:20;;;;;;;9.10;1.60;;;19.20;97.30;;;;;;5009916;28;20560;-83
2021/12/06 10:31:53;;;;;;;6.65;1.70;;;19.20;97.40;;;;;;5001521;28;20918;-84
2021/12/06 10:34:27;;;;;;;7.00;1.63;;;19.10;97.60;;;;;;5009572;28;20399;-82
2021/12/06 10:36:56;;;;;;;6.00;1.50;;;19.10;97.90;;;;;;5010081;28;20423;-83
2021/12/06 10:39:24;;;;;;;7.70;1.50;;;19.10;98.00;;;;;;5010180;28;20395;-83
2021/12/06 10:41:53;;;;;;;6.68;1.50;;;19.10;98.10;;;;;;5015208;28;20460;-83
2021/12/06 10:44:20;;;;;;;6.67;1.60;;;19.00;98.30;;;;;;5016944;28;20981;-84
2021/12/06 10:46:53;;;;;;;6.18;1.65;;;19.00;98.50;;;;;;5008834;28;20938;-81
2021/12/06 10:49:24;;;;;;;4.72;1.65;;;19.70;98.90;;;;;;5008848;28;20422;-84
2021/12/06 10:51:52;;;;;;;7.07;1.80;;;18.90;99.10;;;;;;5018222;28;20395;-86
2021/12/06 10:54:34;;;;;;;6.22;1.55;;;18.80;99.20;;;;;;5008935;28;20399;-84
2021/12/06 10:57:03;;;;;;;8.10;1.80;;;18.80;99.40;;;;;;5009085;28;20386;-84
2021/12/06 10:59:36;;;;;;;6.53;1.75;;;18.80;99.70;;;;;;5008701;28;20416;-86
2021/12/06 11:02:11;;;;;;;7.38;1.77;;;18.80;99.90;;;;;;5018211;28;20398;-86
2021/12/06 11:04:42;;;;;;;5.47;1.63;;;18.70;99.90;;;;;;5009749;28;20391;-86
2021/12/06 11:07:10;;;;;;;6.57;1.90;;;18.70;99.90;;;;;;5008954;28;20466;-86
2021/12/06 11:09:41;;;;;;;7.93;2.00;;;18.70;99.90;;;;;;5008218;28;20486;-85
2021/12/06 11:12:10;;;;;;;6.28;1.80;;;18.70;99.90;;;;;;5020707;28;20451;-85
2021/12/06 11:14:42;;;;;;;5.20;1.80;;;18.60;99.90;;;;;;5008664;28;20840;-85
2021/12/06 11:17:18;;;;;;;7.55;2.33;;;18.60;99.90;;;;;;5006139;28;20422;-82
2021/12/06 11:19:46;;;;;;;12.75;6.60;;;18.50;99.90;;;;;;5027386;28;20392;-83
2021/12/06 11:22:19;;;;;;;8.88;2.80;;;18.50;99.90;;;;;;5008425;28;20387;-83
2021/12/06 11:24:51;;;;;;;5.85;2.35;;;18.50;99.90;;;;;;5008734;28;20383;-84
2021/12/06 11:27:25;;;;;;;4.72;2.13;;;18.50;99.90;;;;;;5028028;28;20942;-85
2021/12/06 11:30:05;;;;;;;7.65;1.90;;;18.50;99.90;;;;;;5016448;28;20417;-82
2021/12/06 11:32:42;;;;;;;7.97;2.22;;;18.50;99.90;;;;;;5007873;28;20426;-85
2021/12/06 11:35:21;;;;;;;6.95;2.05;;;18.50;99.90;;;;;;5007778;28;20919;-85
2021/12/06 11:37:55;;;;;;;7.50;2.60;;;18.50;99.90;;;;;;5008429;28;20425;-85
2021/12/06 11:40:24;;;;;;;7.82;2.40;;;18.50;99.90;;;;;;5009062;28;20399;-86
2021/12/06 11:43:04;;;;;;;8.20;2.03;;;18.50;99.90;;;;;;4990475;28;20798;-84
2021/12/06 11:45:42;;;;;;;8.55;1.95;;;18.60;99.90;;;;;;5007322;28;20400;-82
2021/12/06 11:48:32;;;;;;;5.72;1.83;;;18.50;99.90;;;;;;5016649;28;20445;-85
2021/12/06 11:51:04;;;;;;;7.47;2.10;;;18.50;99.90;;;;;;5010861;28;20873;-84
2021/12/06 11:53:41;;;;;;;9.85;2.17;;;18.50;99.90;;;;;;5012146;28;20778;-85
2021/12/06 11:56:19;;;;;;;8.63;1.92;;;18.50;99.90;;;;;;5022666;28;20904;-85
2021/12/06 11:58:59;;;;;;;6.38;1.95;;;18.50;99.90;;;;;;5015240;28;20397;-85
2021/12/06 12:01:28;;;;;;;6.50;1.70;;;18.50;99.90;;;;;;5007510;28;20458;-85
2021/12/06 12:04:04;;;;;;;6.17;1.80;;;18.50;99.90;;;;;;5009929;28;20465;-85
2021/12/06 12:06:40;;;;;;;5.65;1.80;;;18.50;99.90;;;;;;5007820;28;20421;-85
2021/12/06 12:09:09;;;;;;;10.80;2.20;;;18.50;99.90;;;;;;5018340;28;20413;-84
2021/12/06 12:11:57;;;;;;;7.43;2.00;;;18.50;99.90;;;;;;5009675;28;20398;-85
2021/12/06 12:14:46;;;;;;;9.23;2.20;;;18.50;99.90;;;;;;5019034;28;20377;-85
2021/12/06 12:17:34;;;;;;;8.13;2.03;;;18.40;99.90;;;;;;5007034;28;20399;-85
2021/12/06 12:20:05;;;;;;;5.88;1.77;;;18.40;99.90;;;;;;5017776;28;20379;-86
2021/12/06 12:22:32;;;;;;;6.65;1.92;;;18.30;99.90;;;;;;5007818;28;20863;-86
2021/12/06 12:25:07;;;;;;;9.32;2.22;;;18.30;99.90;;;;;;5007802;28;20960;-85
2021/12/06 12:27:46;;;;;;;6.38;2.00;;;18.20;99.90;;;;;;5006901;28;20403;-86
2021/12/06 12:30:13;;;;;;;7.27;1.90;;;18.20;99.90;;;;;;5002053;28;21203;-87
2021/12/06 12:32:41;;;;;;;8.93;2.00;;;18.30;99.90;;;;;;5007849;28;20429;-87
2021/12/06 12:35:12;;;;;;;8.45;2.20;;;18.30;99.90;;;;;;5010144;28;20459;-86
2021/12/06 12:37:41;;;;;;;7.05;1.92;;;18.30;99.90;;;;;;5007612;28;20379;-86
2021/12/06 12:40:15;;;;;;;10.10;2.67;;;18.40;99.90;;;;;;5008300;28;20391;-86
2021/12/06 12:43:00;;;;;;;9.10;2.65;;;18.40;99.90;;;;;;5006541;28;20415;-86
2021/12/06 12:45:56;;;;;;;8.45;2.60;;;18.40;99.90;;;;;;5007033;28;20490;-81
2021/12/06 12:48:26;;;;;;;8.20;2.70;;;18.50;99.90;;;;;;5004081;28;20970;-86
2021/12/06 12:51:14;;;;;;;9.40;2.60;;;18.50;99.90;;;;;;5005741;28;20419;-85
2021/12/06 12:53:59;;;;;;;6.70;2.10;;;18.50;99.90;;;;;;5006627;28;20437;-86
2021/12/06 12:56:51;;;;;;;10.88;2.38;;;18.50;99.90;;;;;;5006942;28;20383;-84
2021/12/06 12:59:33;;;;;;;5.83;1.93;;;18.50;99.90;;;;;;5002226;28;20430;-85
2021/12/06 13:02:21;;;;;;;8.32;2.00;;;18.40;99.90;;;;;;5005883;28;20870;-85
2021/12/06 13:05:16;;;;;;;6.40;1.83;;;18.40;99.90;;;;;;5006196;28;20725;-87
2021/12/06 13:07:43;;;;;;;7.70;2.20;;;18.40;99.90;;;;;;5011103;28;20473;-85
2021/12/06 13:10:36;;;;;;;8.05;2.22;;;18.30;99.90;;;;;;5026470;28;20413;-85
2021/12/06 13:13:44;;;;;;;9.10;2.40;;;18.40;99.90;;;;;;5006939;28;20740;-85
2021/12/06 13:16:48;;;;;;;6.95;2.05;;;18.40;99.90;;;;;;4999068;28;20478;-86
2021/12/06 13:19:22;;;;;;;9.98;2.20;;;18.40;99.90;;;;;;5010252;28;20390;-86