Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:30;;;;;;;;;;;4.60;99.90;;;;;;5070399;28;19932;-67
2023/03/05 00:02:57;;;;;;;;;;;4.50;99.90;;;;;;5070363;28;19925;-67
2023/03/05 00:05:24;;;;;;;;;;;4.50;99.90;;;;;;5070483;28;19948;-67
2023/03/05 00:07:51;;;;;;;;;;;4.50;99.90;;;;;;5070088;28;19931;-67
2023/03/05 00:10:17;;;;;;;;;;;4.60;99.90;;;;;;5070593;28;19925;-67
2023/03/05 00:12:44;;;;;;;;;;;4.50;99.90;;;;;;5070209;28;19932;-67
2023/03/05 00:15:13;;;;;;;;;;;4.50;99.90;;;;;;5077930;28;19951;-67
2023/03/05 00:17:39;;;;;;;;;;;4.50;99.90;;;;;;5070188;28;19928;-68
2023/03/05 00:20:07;;;;;;;;;;;4.50;99.90;;;;;;5070591;28;19924;-67
2023/03/05 00:22:34;;;;;;;;;;;4.40;99.90;;;;;;5077582;28;20357;-67
2023/03/05 00:25:01;;;;;;;;;;;4.40;99.90;;;;;;5073999;28;19924;-66
2023/03/05 00:27:28;;;;;;;;;;;4.50;99.90;;;;;;5077293;28;19928;-67
2023/03/05 00:29:54;;;;;;;;;;;4.40;99.90;;;;;;5070652;28;19935;-67
2023/03/05 00:32:23;;;;;;;;;;;4.40;99.90;;;;;;5064593;28;19925;-66
2023/03/05 00:34:49;;;;;;;;;;;4.40;99.90;;;;;;5069994;28;19928;-67
2023/03/05 00:37:16;;;;;;;;;;;4.40;99.90;;;;;;5079868;28;19982;-67
2023/03/05 00:39:43;;;;;;;;;;;4.40;99.90;;;;;;5070460;28;19925;-67
2023/03/05 00:42:10;;;;;;;;;;;4.40;99.90;;;;;;5070014;28;19924;-67
2023/03/05 00:44:37;;;;;;;;;;;4.40;99.90;;;;;;5069985;28;19930;-67
2023/03/05 00:47:04;;;;;;;;;;;4.40;99.90;;;;;;5069624;28;20369;-67
2023/03/05 00:49:33;;;;;;;;;;;4.40;99.90;;;;;;5070650;28;19931;-66
2023/03/05 00:52:00;;;;;;;;;;;4.40;99.90;;;;;;5084948;28;19928;-67
2023/03/05 00:54:27;;;;;;;;;;;4.40;99.90;;;;;;5081706;28;19952;-67
2023/03/05 00:56:53;;;;;;;;;;;4.30;99.90;;;;;;5073763;28;19924;-66
2023/03/05 00:59:20;;;;;;;;;;;4.30;99.90;;;;;;5073809;28;19925;-67
2023/03/05 01:01:47;;;;;;;;;;;4.30;99.90;;;;;;5078848;28;19929;-67
2023/03/05 01:04:13;;;;;;;;;;;4.30;99.90;;;;;;5073675;28;20345;-67
2023/03/05 01:06:43;;;;;;;;;;;4.20;99.90;;;;;;5073604;28;19931;-67
2023/03/05 01:09:10;;;;;;;;;;;4.20;99.90;;;;;;5073432;28;20418;-65
2023/03/05 01:11:37;;;;;;;;;;;4.20;99.90;;;;;;5073456;28;19924;-67
2023/03/05 01:14:03;;;;;;;;;;;4.30;99.90;;;;;;5073456;28;19924;-67
2023/03/05 01:16:30;;;;;;;;;;;4.20;99.90;;;;;;5080640;28;19924;-67
2023/03/05 01:18:57;;;;;;;;;;;4.20;99.90;;;;;;5071345;28;20410;-67
2023/03/05 01:21:24;;;;;;;;;;;4.20;99.90;;;;;;5073461;28;19924;-67
2023/03/05 01:23:52;;;;;;;;;;;4.20;99.90;;;;;;5073436;28;19925;-68
2023/03/05 01:26:19;;;;;;;;;;;4.20;99.90;;;;;;5073633;28;19932;-67
2023/03/05 01:28:45;;;;;;;;;;;4.30;99.90;;;;;;5072940;28;19933;-66
2023/03/05 01:31:12;;;;;;;;;;;4.20;99.90;;;;;;5073309;28;20351;-67
2023/03/05 01:33:39;;;;;;;;;;;4.30;99.90;;;;;;5072972;28;19931;-67
2023/03/05 01:36:12;;;;;;;;;;;4.20;99.90;;;;;;5073310;28;19936;-67
2023/03/05 01:38:39;;;;;;;;;;;4.20;99.90;;;;;;5073002;28;19952;-67
2023/03/05 01:41:07;;;;;;;;;;;4.10;99.90;;;;;;5073021;28;19929;-67
2023/03/05 01:43:34;;;;;;;;;;;4.10;99.90;;;;;;5076425;28;19928;-67
2023/03/05 01:46:19;;;;;;;;;;;4.10;99.90;;;;;;5072764;28;19947;-67
2023/03/05 01:48:49;;;;;;;;;;;4.10;99.90;;;;;;5072460;28;20304;-68
2023/03/05 01:51:16;;;;;;;;;;;4.10;99.90;;;;;;5072886;28;19960;-67
2023/03/05 01:53:43;;;;;;;;;;;4.10;99.90;;;;;;5076004;28;19928;-67
2023/03/05 01:56:11;;;;;;;;;;;4.10;99.90;;;;;;5072708;28;19924;-67
2023/03/05 01:58:38;;;;;;;;;;;4.10;99.90;;;;;;5072469;28;19928;-68
2023/03/05 02:01:05;;;;;;;;;;;4.10;99.90;;;;;;5072142;28;20011;-67
2023/03/05 02:03:32;;;;;;;;;;;4.10;99.90;;;;;;5072145;28;19932;-67
2023/03/05 02:05:59;;;;;;;;;;;4.20;99.90;;;;;;5080181;28;19924;-66
2023/03/05 02:08:26;;;;;;;;;;;4.10;99.90;;;;;;5079879;28;19935;-68
2023/03/05 02:10:55;;;;;;;;;;;4.20;99.90;;;;;;5072424;28;19931;-67
2023/03/05 02:13:25;;;;;;;;;;;4.20;99.90;;;;;;5072716;28;20307;-66
2023/03/05 02:15:53;;;;;;;;;;;4.10;99.90;;;;;;5079990;28;19974;-66
2023/03/05 02:18:20;;;;;;;;;;;4.10;99.90;;;;;;5071475;28;19924;-67
2023/03/05 02:20:49;;;;;;;;;;;4.10;99.90;;;;;;5088020;28;20019;-67
2023/03/05 02:23:18;;;;;;;;;;;4.10;99.90;;;;;;5071348;28;19971;-67
2023/03/05 02:25:45;;;;;;;;;;;4.10;99.90;;;;;;5068509;28;19931;-68
2023/03/05 02:28:14;;;;;;;;;;;4.00;99.90;;;;;;5071945;28;19935;-67
2023/03/05 02:30:41;;;;;;;;;;;4.00;99.90;;;;;;5073625;28;20415;-67
2023/03/05 02:33:08;;;;;;;;;;;4.00;99.90;;;;;;5073885;28;19925;-66
2023/03/05 02:35:35;;;;;;;;;;;4.00;99.90;;;;;;5071226;28;19924;-67
2023/03/05 02:38:03;;;;;;;;;;;4.00;99.90;;;;;;5066337;28;19977;-67
2023/03/05 02:40:31;;;;;;;;;;;4.00;99.90;;;;;;5065899;28;19928;-67
2023/03/05 02:42:58;;;;;;;;;;;3.90;99.90;;;;;;5068039;28;19925;-68
2023/03/05 02:45:25;;;;;;;;;;;4.00;99.90;;;;;;5071738;28;20365;-67
2023/03/05 02:47:54;;;;;;;;;;;3.90;99.90;;;;;;5071224;28;20023;-66
2023/03/05 02:50:21;;;;;;;;;;;3.90;99.90;;;;;;5071639;28;19931;-67
2023/03/05 02:52:48;;;;;;;;;;;3.90;99.90;;;;;;5070789;28;20414;-67
2023/03/05 02:55:16;;;;;;;;;;;3.90;99.90;;;;;;5071374;28;19928;-66
2023/03/05 02:57:45;;;;;;;;;;;3.90;99.90;;;;;;5078881;28;19936;-67
2023/03/05 03:00:12;;;;;;;;;;;3.90;99.90;;;;;;5071420;28;19940;-68
2023/03/05 03:02:39;;;;;;;;;;;3.90;99.90;;;;;;5071573;28;19931;-67
2023/03/05 03:05:07;;;;;;;;;;;3.90;99.90;;;;;;5071132;28;19924;-67
2023/03/05 03:07:35;;;;;;;;;;;3.90;99.90;;;;;;5079461;28;19934;-67
2023/03/05 03:10:02;;;;;;;;;;;3.90;99.90;;;;;;5071315;28;19959;-67
2023/03/05 03:12:28;;;;;;;;;;;3.90;99.90;;;;;;5070939;28;19940;-68
2023/03/05 03:14:56;;;;;;;;;;;3.90;99.90;;;;;;5071215;28;19925;-66
2023/03/05 03:17:23;;;;;;;;;;;3.90;99.90;;;;;;5071140;28;19982;-66
2023/03/05 03:19:50;;;;;;;;;;;3.90;99.90;;;;;;5064460;28;20023;-66
2023/03/05 03:22:17;;;;;;;;;;;3.80;99.90;;;;;;5071098;28;19936;-67
2023/03/05 03:24:43;;;;;;;;;;;3.80;99.90;;;;;;5065139;28;19929;-68
2023/03/05 03:27:10;;;;;;;;;;;3.80;99.90;;;;;;5071029;28;19928;-66
2023/03/05 03:29:38;;;;;;;;;;;3.80;99.90;;;;;;5070872;28;19986;-69
2023/03/05 03:32:07;;;;;;;;;;;3.80;99.90;;;;;;5071119;28;19924;-66
2023/03/05 03:34:33;;;;;;;;;;;3.80;99.90;;;;;;5070602;28;19928;-67
2023/03/05 03:37:01;;;;;;;;;;;3.80;99.90;;;;;;5070324;28;19924;-67
2023/03/05 03:39:28;;;;;;;;;;;3.80;99.90;;;;;;5070520;28;19924;-67
2023/03/05 03:41:55;;;;;;;;;;;3.80;99.90;;;;;;5077847;28;20045;-67
2023/03/05 03:44:22;;;;;;;;;;;3.80;99.90;;;;;;5067630;28;20314;-67
2023/03/05 03:46:49;;;;;;;;;;;3.80;99.90;;;;;;5073205;28;19925;-67
2023/03/05 03:49:19;;;;;;;;;;;3.80;99.90;;;;;;5081216;28;19924;-66
2023/03/05 03:51:45;;;;;;;;;;;3.80;99.90;;;;;;5067913;28;19925;-67
2023/03/05 03:54:13;;;;;;;;;;;3.70;99.90;;;;;;5075587;28;19928;-67
2023/03/05 03:56:40;;;;;;;;;;;3.80;99.90;;;;;;5070901;28;19928;-67
2023/03/05 03:59:07;;;;;;;;;;;3.70;99.90;;;;;;5070445;28;19928;-67
2023/03/05 04:01:33;;;;;;;;;;;3.80;99.90;;;;;;5070182;28;20449;-67
2023/03/05 04:04:00;;;;;;;;;;;3.70;99.90;;;;;;5070322;28;19931;-67
2023/03/05 04:06:28;;;;;;;;;;;3.70;99.90;;;;;;5070145;28;19932;-68
2023/03/05 04:08:55;;;;;;;;;;;3.70;99.90;;;;;;5070244;28;19925;-67
2023/03/05 04:11:22;;;;;;;;;;;3.70;99.90;;;;;;5070494;28;19977;-66
2023/03/05 04:13:49;;;;;;;;;;;3.70;99.90;;;;;;5069659;28;20011;-65
2023/03/05 04:16:16;;;;;;;;;;;3.70;99.90;;;;;;5070338;28;19924;-68
2023/03/05 04:18:43;;;;;;;;;;;3.70;99.90;;;;;;5070303;28;20323;-67
2023/03/05 04:21:10;;;;;;;;;;;3.70;99.90;;;;;;5070605;28;19928;-68
2023/03/05 04:23:38;;;;;;;;;;;3.70;99.90;;;;;;5070165;28;20399;-67
2023/03/05 04:26:05;;;;;;;;;;;3.70;99.90;;;;;;5073250;28;19925;-67
2023/03/05 04:28:32;;;;;;;;;;;3.70;99.90;;;;;;5083447;28;19924;-67
2023/03/05 04:30:59;;;;;;;;;;;3.70;99.90;;;;;;5067718;28;19928;-66
2023/03/05 04:33:26;;;;;;;;;;;3.70;99.90;;;;;;5074239;28;19925;-66
2023/03/05 04:35:52;;;;;;;;;;;3.60;99.90;;;;;;5077679;28;20405;-65
2023/03/05 04:38:19;;;;;;;;;;;3.60;99.90;;;;;;5081643;28;19925;-67
2023/03/05 04:40:47;;;;;;;;;;;3.60;99.90;;;;;;5073863;28;19924;-68
2023/03/05 04:43:14;;;;;;;;;;;3.50;99.90;;;;;;5073924;28;19924;-68
2023/03/05 04:45:42;;;;;;;;;;;3.60;99.90;;;;;;5073814;28;20365;-68
2023/03/05 04:48:09;;;;;;;;;;;3.60;99.90;;;;;;5074093;28;19926;-67
2023/03/05 04:50:36;;;;;;;;;;;3.60;99.90;;;;;;5074368;28;19939;-66
2023/03/05 04:53:03;;;;;;;;;;;3.50;99.90;;;;;;5073831;28;19928;-67
2023/03/05 04:55:29;;;;;;;;;;;3.60;99.90;;;;;;5074087;28;19935;-67
2023/03/05 04:57:58;;;;;;;;;;;3.50;99.90;;;;;;5073982;28;20295;-67
2023/03/05 05:00:24;;;;;;;;;;;3.50;99.90;;;;;;5074133;28;19924;-67
2023/03/05 05:02:51;;;;;;;;;;;3.50;99.90;;;;;;5073681;28;19928;-67
2023/03/05 05:05:19;;;;;;;;;;;3.50;99.90;;;;;;5073410;28;19948;-68
2023/03/05 05:07:46;;;;;;;;;;;3.50;99.90;;;;;;5084034;28;19924;-66
2023/03/05 05:10:14;;;;;;;;;;;3.50;99.90;;;;;;5071721;28;19932;-67
2023/03/05 05:12:40;;;;;;;;;;;3.50;99.90;;;;;;5073363;28;20391;-67
2023/03/05 05:15:10;;;;;;;;;;;3.50;99.90;;;;;;5073281;28;19924;-65
2023/03/05 05:17:36;;;;;;;;;;;3.40;99.90;;;;;;5073451;28;19932;-67
2023/03/05 05:20:05;;;;;;;;;;;3.40;99.90;;;;;;5073288;28;19931;-67
2023/03/05 05:22:32;;;;;;;;;;;3.40;99.90;;;;;;5073285;28;19932;-67
2023/03/05 05:24:59;;;;;;;;;;;3.50;99.90;;;;;;5072222;28;20318;-67
2023/03/05 05:27:25;;;;;;;;;;;3.50;99.90;;;;;;5072969;28;19924;-66
2023/03/05 05:29:52;;;;;;;;;;;3.50;99.90;;;;;;5081468;28;19924;-67
2023/03/05 05:32:21;;;;;;;;;;;3.50;99.90;;;;;;5073010;28;19925;-67
2023/03/05 05:34:48;;;;;;;;;;;3.50;99.90;;;;;;5068165;28;19939;-66
2023/03/05 05:37:15;;;;;;;;;;;3.50;99.90;;;;;;5074117;28;19986;-67
2023/03/05 05:39:41;;;;;;;;;;;3.50;99.90;;;;;;5073313;28;19924;-67
2023/03/05 05:42:08;;;;;;;;;;;3.40;99.90;;;;;;5072015;28;19924;-67
2023/03/05 05:44:35;;;;;;;;;;;3.50;99.90;;;;;;5070783;28;19931;-65
2023/03/05 05:47:02;;;;;;;;;;;3.50;99.90;;;;;;5072766;28;19925;-67
2023/03/05 05:49:30;;;;;;;;;;;3.40;99.90;;;;;;5079758;28;19924;-66
2023/03/05 05:51:58;;;;;;;;;;;3.40;99.90;;;;;;5073010;28;19925;-67
2023/03/05 05:54:24;;;;;;;;;;;3.40;99.90;;;;;;5072400;28;20461;-67
2023/03/05 05:56:51;;;;;;;;;;;3.40;99.90;;;;;;5077040;28;19924;-67
2023/03/05 05:59:18;;;;;;;;;;;3.40;99.90;;;;;;5072624;28;19925;-67
2023/03/05 06:01:45;;;;;;;;;;;3.40;99.90;;;;;;5069043;28;19924;-67
2023/03/05 06:04:11;;;;;;;;;;;3.40;99.90;;;;;;5066289;28;19925;-67
2023/03/05 06:06:39;;;;;;;;;;;3.30;99.90;;;;;;5077254;28;20410;-67
2023/03/05 06:09:06;;;;;;;;;;;3.30;99.90;;;;;;5072312;28;19928;-68
2023/03/05 06:11:33;;;;;;;;;;;3.30;99.90;;;;;;5072244;28;19928;-67
2023/03/05 06:14:01;;;;;;;;;;;3.30;99.90;;;;;;5072222;28;20395;-67
2023/03/05 06:16:28;;;;;;;;;;;3.30;99.90;;;;;;5072362;28;20383;-65
2023/03/05 06:18:55;;;;;;;;;;;3.30;99.90;;;;;;5064202;28;19932;-67
2023/03/05 06:21:22;;;;;;;;;;;3.20;99.90;;;;;;5072513;28;20295;-67
2023/03/05 06:23:50;;;;;;;;;;;3.30;99.90;;;;;;5064897;28;19932;-66
2023/03/05 06:26:18;;;;;;;;;;;3.30;99.90;;;;;;5071772;28;19924;-65
2023/03/05 06:28:45;;;;;;;;;;;3.30;99.90;;;;;;5065215;28;19929;-66
2023/03/05 06:31:13;;;;;;;;;;;3.30;99.90;;;;;;5061063;28;19929;-66
2023/03/05 06:33:40;;;;;;;;;;;3.30;99.90;;;;;;5084410;28;19924;-66
2023/03/05 06:36:07;;;;;;;;;;;3.30;99.90;;;;;;5066789;28;19929;-66
2023/03/05 06:38:34;;;;;;;;;;;3.20;99.90;;;;;;5066733;28;19924;-66
2023/03/05 06:41:04;;;;;;;;;;;3.20;99.90;;;;;;5065726;28;19929;-66
2023/03/05 06:43:32;;;;;;;;;;;3.20;99.90;;;;;;5065345;28;19960;-65
2023/03/05 06:46:02;;;;;;;;;;;3.20;99.90;;;;;;5069614;28;20427;-66
2023/03/05 06:48:29;;;;;;;;;;;3.20;99.90;;;;;;5062958;28;19928;-67
2023/03/05 06:50:55;;;;;;;;;;;3.30;99.90;;;;;;5060499;28;19925;-65
2023/03/05 06:53:23;;;;;;;;;;;3.40;99.90;;;;;;5077520;28;20353;-66
2023/03/05 06:55:50;;;;;;;;;;;3.40;99.90;;;;;;5063492;28;19974;-72
2023/03/05 06:58:18;;;;;;;;;;;3.40;99.90;;;;;;5066236;28;20280;-67
2023/03/05 07:00:45;;;;;;;;;;;3.40;99.90;;;;;;5071408;28;19928;-66
2023/03/05 07:03:12;;;;;;;;;;;3.40;99.90;;;;;;5071570;28;19928;-65
2023/03/05 07:05:39;;;;;;;;;;;3.40;99.90;;;;;;5071294;28;19963;-66
2023/03/05 07:08:06;;;;;;;;;;;3.50;99.90;;;;;;5071068;28;19924;-66
2023/03/05 07:10:37;;;;;;;;;;;3.50;99.90;;;;;;5072040;28;19925;-67
2023/03/05 07:13:04;;;;;;;;;;;3.50;99.90;;;;;;5071063;28;19924;-68
2023/03/05 07:15:32;;;;;;;;;;;3.60;99.90;;;;;;5071286;28;20484;-67
2023/03/05 07:17:59;;;;;;;;;;;3.50;99.90;;;;;;5070832;28;19974;-68
2023/03/05 07:20:25;;;;;;;;;;;3.50;99.90;;;;;;5068942;28;19924;-67
2023/03/05 07:22:52;;;;;;;;;;;3.60;99.90;;;;;;5071224;28;19981;-67
2023/03/05 07:25:20;;;;;;;;;;;3.60;99.90;;;;;;5068216;28;19955;-68
2023/03/05 07:27:47;;;;;;;;;;;3.70;99.90;;;;;;5068864;28;19932;-68
2023/03/05 07:30:14;;;;;;;;;;;3.70;99.90;;;;;;5069682;28;19931;-68
2023/03/05 07:32:42;;;;;;;;;;;3.70;99.90;;;;;;5069398;28;19924;-68
2023/03/05 07:35:09;;;;;;;;;;;3.70;99.90;;;;;;5071113;28;19929;-68
2023/03/05 07:37:36;;;;;;;;;;;3.80;99.90;;;;;;5071468;28;20296;-67
2023/03/05 07:40:03;;;;;;;;;;;3.80;99.90;;;;;;5070840;28;19924;-68
2023/03/05 07:42:30;;;;;;;;;;;3.90;99.90;;;;;;5070752;28;19986;-68
2023/03/05 07:45:09;;;;;;;;;;;3.90;99.90;;;;;;5070807;28;20019;-67
2023/03/05 07:47:36;;;;;;;;;;;4.00;99.90;;;;;;5070501;28;19957;-68
2023/03/05 07:50:05;;;;;;;;;;;4.00;99.90;;;;;;5070893;28;19924;-68
2023/03/05 07:52:32;;;;;;;;;;;4.00;99.90;;;;;;5069898;28;19929;-70
2023/03/05 07:54:58;;;;;;;;;;;4.00;99.90;;;;;;5070288;28;19924;-68
2023/03/05 07:57:25;;;;;;;;;;;4.00;99.90;;;;;;5070934;28;19924;-68
2023/03/05 07:59:52;;;;;;;;;;;4.00;99.90;;;;;;5070588;28;19933;-68
2023/03/05 08:02:19;;;;;;;;;;;4.00;99.90;;;;;;5071246;28;19929;-69
2023/03/05 08:04:46;;;;;;;;;;;4.00;99.90;;;;;;5071185;28;19930;-68
2023/03/05 08:07:15;;;;;;;;;;;4.10;99.90;;;;;;5070966;28;19932;-68
2023/03/05 08:09:42;;;;;;;;;;;4.20;99.90;;;;;;5072098;28;19968;-68
2023/03/05 08:12:09;;;;;;;;;;;4.20;99.90;;;;;;5069782;28;19977;-73
2023/03/05 08:14:36;;;;;;;;;;;4.30;99.90;;;;;;5070983;28;20018;-67
2023/03/05 08:17:03;;;;;;;;;;;4.30;99.90;;;;;;5070429;28;19924;-68
2023/03/05 08:19:30;;;;;;;;;;;4.30;99.90;;;;;;5070123;28;19955;-69
2023/03/05 08:21:57;;;;;;;;;;;4.30;99.90;;;;;;5068786;28;19924;-68
2023/03/05 08:24:28;;;;;;;;;;;4.40;99.90;;;;;;5070634;28;19954;-69
2023/03/05 08:26:55;;;;;;;;;;;4.40;99.90;;;;;;5062348;28;19969;-69
2023/03/05 08:29:21;;;;;;;;;;;4.40;99.90;;;;;;5069409;28;19924;-70
2023/03/05 08:31:48;;;;;;;;;;;4.50;99.90;;;;;;5072135;28;20463;-69
2023/03/05 08:34:15;;;;;;;;;;;4.40;99.90;;;;;;5061743;28;19978;-69
2023/03/05 08:36:42;;;;;;;;;;;4.40;99.90;;;;;;5069138;28;19936;-69
2023/03/05 08:39:09;;;;;;;;;;;4.40;99.90;;;;;;5068883;28;20268;-69
2023/03/05 08:41:37;;;;;;;;;;;4.40;99.90;;;;;;5067046;28;19928;-68
2023/03/05 08:44:04;;;;;;;;;;;4.50;99.90;;;;;;5068443;28;19932;-68
2023/03/05 08:46:31;;;;;;;;;;;4.50;99.90;;;;;;5067430;28;19925;-69
2023/03/05 08:48:58;;;;;;;;;;;4.50;99.90;;;;;;5069881;28;20357;-69
2023/03/05 08:51:25;;;;;;;;;;;4.60;99.90;;;;;;5070059;28;19925;-68
2023/03/05 08:53:52;;;;;;;;;;;4.60;99.90;;;;;;5072785;28;19924;-68
2023/03/05 08:56:19;;;;;;;;;;;4.50;99.90;;;;;;5065033;28;19971;-69
2023/03/05 08:58:47;;;;;;;;;;;4.60;99.90;;;;;;5070684;28;19924;-69
2023/03/05 09:01:14;;;;;;;;;;;4.60;99.90;;;;;;5063697;28;19925;-69
2023/03/05 09:03:41;;;;;;;;;;;4.70;99.90;;;;;;5071457;28;19935;-67
2023/03/05 09:06:09;;;;;;;;;;;4.70;99.90;;;;;;5071460;28;19928;-68
2023/03/05 09:08:36;;;;;;;;;;;4.70;99.90;;;;;;5072514;28;19947;-68
2023/03/05 09:11:03;;;;;;;;;;;4.70;99.90;;;;;;5069887;28;19925;-69
2023/03/05 09:13:30;;;;;;;;;;;4.80;99.90;;;;;;5074053;28;19924;-68
2023/03/05 09:15:59;;;;;;;;;;;4.80;99.90;;;;;;5073332;28;19982;-69
2023/03/05 09:18:26;;;;;;;;;;;4.80;99.90;;;;;;5073610;28;19924;-68
2023/03/05 09:20:53;;;;;;;;;;;4.70;99.90;;;;;;5072990;28;19956;-69
2023/03/05 09:23:20;;;;;;;;;;;4.70;99.90;;;;;;5067687;28;19924;-69
2023/03/05 09:25:48;;;;;;;;;;;4.70;99.90;;;;;;5072198;28;19925;-68
2023/03/05 09:28:15;;;;;;;;;;;4.70;99.90;;;;;;5072945;28;19924;-68
2023/03/05 09:30:42;;;;;;;;;;;4.70;99.90;;;;;;5074831;28;19928;-68
2023/03/05 09:33:10;;;;;;;;;;;4.60;99.90;;;;;;5069893;28;19924;-68
2023/03/05 09:35:37;;;;;;;;;;;4.70;99.90;;;;;;5072711;28;19990;-68
2023/03/05 09:38:04;;;;;;;;;;;4.70;99.90;;;;;;5073501;28;19928;-68
2023/03/05 09:40:31;;;;;;;;;;;4.70;99.90;;;;;;5071464;28;19924;-70
2023/03/05 09:43:03;;;;;;;;;;;4.70;99.90;;;;;;5071687;28;19954;-68
2023/03/05 09:45:32;;;;;;;;;;;4.80;99.90;;;;;;5073516;28;20023;-67
2023/03/05 09:48:05;;;;;;;;;;;4.80;99.90;;;;;;5069786;28;19970;-68
2023/03/05 09:50:38;;;;;;;;;;;4.70;99.90;;;;;;5072362;28;19947;-70
2023/03/05 09:53:08;;;;;;;;;;;4.60;99.90;;;;;;5074997;28;19970;-70
2023/03/05 09:55:39;;;;;;;;;;;4.50;99.90;;;;;;5072589;28;19932;-69
2023/03/05 09:58:08;;;;;;;;;;;4.40;99.90;;;;;;5072016;28;19924;-74
2023/03/05 10:00:35;;;;;;;;;;;4.20;99.90;;;;;;5074080;28;19931;-69
2023/03/05 10:03:05;;;;;;;;;;;3.90;99.90;;;;;;5073707;28;19928;-69
2023/03/05 10:05:44;;;;;;;;;;;3.90;99.90;;;;;;5072876;28;19924;-69
2023/03/05 10:08:13;;;;;;;;;;;3.90;99.90;;;;;;5075119;28;19933;-77
2023/03/05 10:10:41;;;;;;;;;;;3.80;99.90;;;;;;5075349;28;19998;-70
2023/03/05 10:13:13;;;;;;;;;;;4.00;99.90;;;;;;5080498;28;19943;-69
2023/03/05 10:15:49;;;;;;;;;;;4.20;99.90;;;;;;5077014;28;19925;-69
2023/03/05 10:18:22;;;;;;;;;;;4.50;99.90;;;;;;5068393;28;19924;-73
2023/03/05 10:20:53;;;;;;;;;;;4.70;99.90;;;;;;5075645;28;19924;-68
2023/03/05 10:23:33;;;;;;;;;;;4.80;99.90;;;;;;5064725;28;19936;-73
2023/03/05 10:26:03;;;;;;;;;;;5.10;99.90;;;;;;5075300;28;19974;-74
2023/03/05 10:28:34;;;;;;;;;;;5.50;99.90;;;;;;5075088;28;19931;-72
2023/03/05 10:31:10;;;;;;;;;;;5.80;99.90;;;;;;5076007;28;19927;-68
2023/03/05 10:33:42;;;;;;;;;;;5.70;99.90;;;;;;5073090;28;19932;-72
2023/03/05 10:36:16;;;;;;;;;;;5.50;99.90;;;;;;5076243;28;19924;-66
2023/03/05 10:38:55;;;;;;;;;;;5.30;99.90;;;;;;5083634;28;19925;-76
2023/03/05 10:41:26;;;;;;;;;;;5.10;99.90;;;;;;5078176;28;19924;-69
2023/03/05 10:43:56;;;;;;;;;;;5.00;99.90;;;;;;5074883;28;19931;-69
2023/03/05 10:46:25;;;;;;;;;;;5.00;99.90;;;;;;5074646;28;19931;-71
2023/03/05 10:48:55;;;;;;;;;;;4.90;99.90;;;;;;5076149;28;19927;-68
2023/03/05 10:51:24;;;;;;;;;;;5.00;99.90;;;;;;5075016;28;19924;-67
2023/03/05 10:53:55;;;;;;;;;;;4.80;99.90;;;;;;5074493;28;19951;-67
2023/03/05 10:56:22;;;;;;;;;;;4.80;99.90;;;;;;5070515;28;19924;-71
2023/03/05 10:58:51;;;;;;;;;;;5.40;99.90;;;;;;5074992;28;19932;-67
2023/03/05 11:01:22;;;;;;;;;;;5.50;99.90;;;;;;5069774;28;20027;-67
2023/03/05 11:03:51;;;;;;;;;;;5.40;99.90;;;;;;5081641;28;19925;-69
2023/03/05 11:06:27;;;;;;;;;;;5.40;99.90;;;;;;5072647;28;19924;-67
2023/03/05 11:08:55;;;;;;;;;;;5.30;99.90;;;;;;5072916;28;19931;-69
2023/03/05 11:11:22;;;;;;;;;;;5.30;99.90;;;;;;5074736;28;19977;-68
2023/03/05 11:13:57;;;;;;;;;;;5.30;99.90;;;;;;5076115;28;19924;-69
2023/03/05 11:16:26;;;;;;;;;;;5.50;99.90;;;;;;5075189;28;20441;-68
2023/03/05 11:19:07;;;;;;;;;;;5.60;99.90;;;;;;5072325;28;19924;-69
2023/03/05 11:21:34;;;;;;;;;;;5.80;99.90;;;;;;5075630;28;19960;-69
2023/03/05 11:24:12;;;;;;;;;;;6.00;99.90;;;;;;5076664;28;19932;-70
2023/03/05 11:26:45;;;;;;;;;;;6.20;99.90;;;;;;5076767;28;20426;-70
2023/03/05 11:29:17;;;;;;;;;;;6.20;99.90;;;;;;5065819;28;19932;-68
2023/03/05 11:31:43;;;;;;;;;;;6.10;99.90;;;;;;5067005;28;19931;-70
2023/03/05 11:34:22;;;;;;;;;;;6.10;99.90;;;;;;5070894;28;19938;-69
2023/03/05 11:37:02;;;;;;;;;;;6.10;99.90;;;;;;5073640;28;20399;-68
2023/03/05 11:39:33;;;;;;;;;;;6.20;99.90;;;;;;5067835;28;19959;-69
2023/03/05 11:42:01;;;;;;;;;;;6.10;99.90;;;;;;5073928;28;19936;-70
2023/03/05 11:44:30;;;;;;;;;;;6.00;99.90;;;;;;5074212;28;20380;-70
2023/03/05 11:46:59;;;;;;;;;;;6.00;99.90;;;;;;5072631;28;19969;-67
2023/03/05 11:49:27;;;;;;;;;;;6.10;99.90;;;;;;5070805;28;19936;-65
2023/03/05 11:51:57;;;;;;;;;;;6.00;99.90;;;;;;5063597;28;20383;-66
2023/03/05 11:54:27;;;;;;;;;;;6.10;99.90;;;;;;5082320;28;19975;-68
2023/03/05 11:56:56;;;;;;;;;;;6.20;99.90;;;;;;5074594;28;20337;-68
2023/03/05 11:59:27;;;;;;;;;;;6.30;99.90;;;;;;5073198;28;19932;-66
2023/03/05 12:01:55;;;;;;;;;;;6.30;99.90;;;;;;5072044;28;19959;-67
2023/03/05 12:04:22;;;;;;;;;;;6.40;99.90;;;;;;5072171;28;19924;-67
2023/03/05 12:06:51;;;;;;;;;;;6.30;99.90;;;;;;5074734;28;19928;-67
2023/03/05 12:09:21;;;;;;;;;;;6.40;99.90;;;;;;5072441;28;19926;-67
2023/03/05 12:11:50;;;;;;;;;;;6.40;99.90;;;;;;5072021;28;19936;-67
2023/03/05 12:14:23;;;;;;;;;;;6.60;99.90;;;;;;5080819;28;19925;-66
2023/03/05 12:16:51;;;;;;;;;;;6.90;99.90;;;;;;5081452;28;19924;-66
2023/03/05 12:19:40;;;;;;;;;;;7.00;99.90;;;;;;5070556;28;19928;-67
2023/03/05 12:22:15;;;;;;;;;;;7.00;99.90;;;;;;5073522;28;19925;-68
2023/03/05 12:24:41;;;;;;;;;;;6.90;99.90;;;;;;5069210;28;19931;-67
2023/03/05 12:27:10;;;;;;;;;;;6.80;99.90;;;;;;5070172;28;19928;-68
2023/03/05 12:29:51;;;;;;;;;;;6.70;99.90;;;;;;5070078;28;19925;-74
2023/03/05 12:32:38;;;;;;;;;;;6.70;99.90;;;;;;5068120;28;20359;-66
2023/03/05 12:35:07;;;;;;;;;;;6.40;99.90;;;;;;5063637;28;19936;-73
2023/03/05 12:38:07;;;;;;;;;;;6.30;99.90;;;;;;5072908;28;19967;-67
2023/03/05 12:40:34;;;;;;;;;;;6.20;99.90;;;;;;5018299;28;19925;-67
2023/03/05 12:43:01;;;;;;;;;;;6.10;99.90;;;;;;5012188;28;19963;-67
2023/03/05 12:45:40;;;;;;;;;;;6.10;99.90;;;;;;5031609;28;19925;-68
2023/03/05 12:48:25;;;;;;;;;;;6.10;99.90;;;;;;5071701;28;19990;-68
2023/03/05 12:50:57;;;;;;;;;;;6.10;99.90;;;;;;5073947;28;19932;-67
2023/03/05 12:53:24;;;;;;;;;;;6.00;99.90;;;;;;5070267;28;19932;-67
2023/03/05 12:55:55;;;;;;;;;;;6.10;99.90;;;;;;5073395;28;19924;-67
2023/03/05 12:58:25;;;;;;;;;;;6.10;99.90;;;;;;5073561;28;19924;-67
2023/03/05 13:00:58;;;;;;;;;;;6.10;99.90;;;;;;5073774;28;19925;-68
2023/03/05 13:03:29;;;;;;;;;;;6.00;99.90;;;;;;5073861;28;19925;-67
2023/03/05 13:05:56;;;;;;;;;;;6.00;99.90;;;;;;5070812;28;19928;-67
2023/03/05 13:08:24;;;;;;;;;;;6.00;99.90;;;;;;5070520;28;20342;-67
2023/03/05 13:10:52;;;;;;;;;;;5.90;99.90;;;;;;5073478;28;19928;-68
2023/03/05 13:13:19;;;;;;;;;;;6.00;99.90;;;;;;5069565;28;19928;-67
2023/03/05 13:15:46;;;;;;;;;;;6.00;99.90;;;;;;5069023;28;19928;-68
2023/03/05 13:18:18;;;;;;;;;;;6.00;99.90;;;;;;5073365;28;19932;-68
2023/03/05 13:20:49;;;;;;;;;;;6.00;99.90;;;;;;5073553;28;20296;-68
2023/03/05 13:23:19;;;;;;;;;;;5.90;99.90;;;;;;5071374;28;19986;-67
2023/03/05 13:25:55;;;;;;;;;;;5.90;99.90;;;;;;5089710;28;19925;-67
2023/03/05 13:28:22;;;;;;;;;;;5.90;99.90;;;;;;5071809;28;19924;-67
2023/03/05 13:30:51;;;;;;;;;;;5.80;99.90;;;;;;5073383;28;20395;-68
2023/03/05 13:33:22;;;;;;;;;;;5.80;99.90;;;;;;5073574;28;19931;-67
2023/03/05 13:35:48;;;;;;;;;;;5.70;99.90;;;;;;5073239;28;19928;-68
2023/03/05 13:38:21;;;;;;;;;;;5.60;99.90;;;;;;5076286;28;20449;-69
2023/03/05 13:41:00;;;;;;;;;;;5.60;99.90;;;;;;5067486;28;19936;-75
2023/03/05 13:43:27;;;;;;;;;;;5.50;99.90;;;;;;5073386;28;19978;-66
2023/03/05 13:45:55;;;;;;;;;;;5.50;99.90;;;;;;5067091;28;19924;-66
2023/03/05 13:48:23;;;;;;;;;;;5.30;99.90;;;;;;5064645;28;19925;-69
2023/03/05 13:50:53;;;;;;;;;;;5.30;99.90;;;;;;5072849;28;19925;-67
2023/03/05 13:53:22;;;;;;;;;;;5.20;99.90;;;;;;5070568;28;19924;-66
2023/03/05 13:55:50;;;;;;;;;;;5.20;99.90;;;;;;5071076;28;19924;-67
2023/03/05 13:58:35;;;;;;;;;;;5.20;99.90;;;;;;5071081;28;19924;-67
2023/03/05 14:01:03;;;;;;;;;;;5.20;99.90;;;;;;5070696;28;19924;-67
2023/03/05 14:03:31;;;;;;;;;;;5.30;99.90;;;;;;5072658;28;19993;-68
2023/03/05 14:06:09;;;;;;;;;;;5.30;99.90;;;;;;5069941;28;20314;-67
2023/03/05 14:08:36;;;;;;;;;;;5.30;99.90;;;;;;5072317;28;19928;-66
2023/03/05 14:11:12;;;;;;;;;;;5.30;99.90;;;;;;5072746;28;19924;-68
2023/03/05 14:13:39;;;;;;;;;;;5.40;99.90;;;;;;5072552;28;20020;-67
2023/03/05 14:16:06;;;;;;;;;;;5.40;99.90;;;;;;5074613;28;19928;-67
2023/03/05 14:18:35;;;;;;;;;;;5.50;99.90;;;;;;5072200;28;19932;-68
2023/03/05 14:21:04;;;;;;;;;;;5.50;99.90;;;;;;5075471;28;19924;-67
2023/03/05 14:23:36;;;;;;;;;;;5.50;99.90;;;;;;5072513;28;19925;-67
2023/03/05 14:26:22;;;;;;;;;;;5.50;99.90;;;;;;5072361;28;19954;-67
2023/03/05 14:28:52;;;;;;;;;;;5.50;99.90;;;;;;5072083;28;20365;-67
2023/03/05 14:31:20;;;;;;;;;;;5.50;99.90;;;;;;5072475;28;19925;-68
2023/03/05 14:33:48;;;;;;;;;;;5.50;99.90;;;;;;5071804;28;19933;-67
2023/03/05 14:36:20;;;;;;;;;;;5.50;99.90;;;;;;5071567;28;19928;-70
2023/03/05 14:38:47;;;;;;;;;;;5.50;99.90;;;;;;5079772;28;19940;-66