Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:29;;;;;;;2.42;0.70;;;;;;;7.70;100.00;98295.47;7397719;19;20364;-67
2024/01/04 00:02:56;;;;;;;1.60;0.60;;;;;;;7.69;100.00;98291.22;7394499;19;20348;-67
2024/01/04 00:05:24;;;;;;;1.80;0.57;;;;;;;7.68;100.00;98297.50;7394405;19;20345;-68
2024/01/04 00:07:51;;;;;;;2.55;0.70;;;;;;;7.64;100.00;98301.59;7395043;19;20356;-68
2024/01/04 00:10:18;;;;;;;1.98;0.60;;;;;;;7.65;100.00;98292.66;7393387;19;20332;-68
2024/01/04 00:12:44;;;;;;;1.80;0.80;;;;;;;7.63;100.00;98297.34;7393206;19;20348;-67
2024/01/04 00:15:11;;;;;;;2.20;0.80;;;;;;;7.62;100.00;98300.19;7394638;19;20329;-67
2024/01/04 00:17:39;;;;;;;1.65;0.77;;;;;;;7.59;100.00;98298.81;7393006;19;20682;-68
2024/01/04 00:20:06;;;;;;;2.33;0.80;;;;;;;7.59;100.00;98298.81;7393232;19;20349;-68
2024/01/04 00:22:33;;;;;;;3.53;0.90;;;;;;;7.56;100.00;98307.13;7394554;19;20835;-68
2024/01/04 00:25:00;;;;;;;3.33;0.95;;;;;;;7.60;100.00;98302.25;7393157;19;20365;-68
2024/01/04 00:27:26;;;;;;;2.70;1.00;;;;;;;7.62;100.00;98301.00;7391863;19;20329;-68
2024/01/04 00:29:53;;;;;;;3.75;1.05;;;;;;;7.58;100.00;98304.28;7396094;19;20420;-67
2024/01/04 00:32:20;;;;;;;4.17;1.20;;;;;;;7.60;100.00;98308.31;7391756;19;20352;-69
2024/01/04 00:34:47;;;;;;;3.33;1.30;;;;;;;7.61;100.00;98309.13;7393667;19;20317;-69
2024/01/04 00:37:13;;;;;;;3.10;1.48;;;;;;;7.63;100.00;98310.56;7394276;19;20340;-69
2024/01/04 00:39:40;;;;;;;3.75;1.35;;;;;;;7.64;100.00;98322.72;7394250;19;20325;-68
2024/01/04 00:42:07;;;;;;;4.18;1.50;;;;;;;7.65;100.00;98315.59;7395694;19;20625;-69
2024/01/04 00:44:34;;;;;;;3.00;1.40;;;;;;;7.65;100.00;98316.41;7391044;19;20923;-69
2024/01/04 00:47:00;;;;;;;4.35;1.50;;;;;;;7.69;100.00;98314.97;7392445;19;20357;-69
2024/01/04 00:49:31;;;;;;;4.28;1.92;;;;;;;7.70;100.00;98313.94;7396159;19;20365;-68
2024/01/04 00:51:58;;;;;;;4.07;1.50;;;;;;;7.73;100.00;98316.13;7391552;19;20382;-68
2024/01/04 00:54:24;;;;;;;5.70;2.10;;;;;;;7.76;100.00;98321.00;7391677;19;20357;-68
2024/01/04 00:56:51;;;;;;;4.70;2.30;;;;;;;7.79;100.00;98317.13;7392827;19;20388;-68
2024/01/04 00:59:18;;;;;;;4.80;2.40;;;;;;;7.81;100.00;98322.19;7398001;19;20364;-68
2024/01/04 01:01:44;;;;;;;5.63;2.80;;;;;;;7.86;100.00;98322.34;7392727;19;20364;-68
2024/01/04 01:04:11;;;;;;;4.85;2.67;;;;;;;7.89;100.00;98332.47;7393056;19;20883;-68
2024/01/04 01:06:38;;;;;;;6.25;2.63;;;;;;;7.94;100.00;98328.16;7392286;19;20336;-68
2024/01/04 01:09:05;;;;;;;7.25;3.00;;;;;;;7.98;100.00;98325.91;7394024;19;20344;-68
2024/01/04 01:11:31;;;;;;;5.53;3.28;;;;;;;8.03;100.00;98341.88;7392946;19;20354;-68
2024/01/04 01:13:58;;;;;;;7.65;3.30;;;;;;;8.05;100.00;98339.84;7392539;19;20443;-68
2024/01/04 01:16:25;;;;;;;5.57;2.60;;;;;;;8.03;100.00;98328.69;7392071;19;20926;-67
2024/01/04 01:18:52;;;;;;;5.18;2.90;;;;;;;8.08;100.00;98355.25;7391978;19;20364;-68
2024/01/04 01:21:18;;;;;;;5.07;2.50;;;;;;;8.06;100.00;98352.03;7392091;19;20368;-67
2024/01/04 01:23:45;;;;;;;5.93;2.60;;;;;;;8.03;100.00;98370.94;7391848;19;20381;-67
2024/01/04 01:26:13;;;;;;;4.82;2.38;;;;;;;8.05;100.00;98346.97;7390793;19;20833;-68
2024/01/04 01:28:39;;;;;;;5.10;2.25;;;;;;;8.05;100.00;98365.44;7392693;19;20365;-70
2024/01/04 01:31:06;;;;;;;4.27;2.53;;;;;;;8.05;100.00;98360.97;7389146;19;20356;-69
2024/01/04 01:33:33;;;;;;;5.82;2.80;;;;;;;8.04;100.00;98362.00;7389766;19;20341;-69
2024/01/04 01:36:01;;;;;;;6.47;2.40;;;;;;;8.04;100.00;98367.28;7391992;19;20324;-69
2024/01/04 01:38:30;;;;;;;7.47;2.60;;;;;;;8.06;100.00;98364.44;7388982;19;20364;-69
2024/01/04 01:40:56;;;;;;;4.50;2.20;;;;;;;7.98;100.00;98381.34;7390886;19;20906;-69
2024/01/04 01:43:27;;;;;;;4.15;2.00;;;;;;;7.92;100.00;98380.34;7395020;19;20428;-69
2024/01/04 01:45:54;;;;;;;4.40;1.98;;;;;;;7.93;100.00;98381.19;7388803;19;20364;-69
2024/01/04 01:48:21;;;;;;;4.03;2.17;;;;;;;7.90;100.00;98382.41;7393475;19;20859;-69
2024/01/04 01:50:48;;;;;;;3.78;2.15;;;;;;;7.88;100.00;98378.38;7390771;19;20404;-69
2024/01/04 01:53:16;;;;;;;3.85;1.90;;;;;;;7.90;100.00;98386.88;7390504;19;20376;-69
2024/01/04 01:55:43;;;;;;;4.43;2.15;;;;;;;7.88;100.00;98394.19;7391130;19;20369;-69
2024/01/04 01:58:09;;;;;;;4.90;2.15;;;;;;;7.88;100.00;98388.91;7390340;19;20332;-69
2024/01/04 02:00:37;;;;;;;3.47;1.88;;;;;;;7.85;100.00;98392.00;7392209;19;20373;-69
2024/01/04 02:03:05;;;;;;;4.43;2.03;;;;;;;7.85;100.00;98399.91;7391627;19;20367;-68
2024/01/04 02:05:33;;;;;;;4.43;2.10;;;;;;;7.86;100.00;98402.34;7390996;19;20321;-68
2024/01/04 02:08:00;;;;;;;4.05;1.60;;;;;;;7.82;100.00;98406.44;7391354;19;20351;-68
2024/01/04 02:10:27;;;;;;;5.78;1.50;;;;;;;7.84;100.00;98403.56;7390954;19;20694;-67
2024/01/04 02:12:54;;;;;;;3.95;1.40;;;;;;;7.81;100.00;98415.38;7388831;19;20332;-67
2024/01/04 02:15:20;;;;;;;3.05;1.38;;;;;;;7.84;100.00;98414.13;7389408;19;20344;-67
2024/01/04 02:17:47;;;;;;;3.33;1.33;;;;;;;7.84;100.00;98430.78;7391241;19;20355;-67
2024/01/04 02:20:14;;;;;;;3.03;1.10;;;;;;;7.80;100.00;98423.50;7389950;19;20332;-66
2024/01/04 02:22:43;;;;;;;4.40;1.30;;;;;;;7.82;100.00;98435.47;7387811;19;20344;-66
2024/01/04 02:25:09;;;;;;;3.08;1.50;;;;;;;7.86;100.00;98435.84;7388253;19;20366;-65
2024/01/04 02:27:36;;;;;;;3.72;1.30;;;;;;;7.86;100.00;98443.75;7390702;19;20369;-65
2024/01/04 02:30:03;;;;;;;3.70;1.63;;;;;;;7.87;100.00;98432.19;7393393;19;20332;-65
2024/01/04 02:32:30;;;;;;;2.72;1.60;;;;;;;7.85;100.00;98447.44;7388967;19;20795;-66
2024/01/04 02:34:57;;;;;;;3.23;1.60;;;;;;;7.83;100.00;98463.47;7386660;19;20343;-65
2024/01/04 02:37:25;;;;;;;3.35;1.88;;;;;;;7.80;100.00;98492.09;7387988;19;20328;-65
2024/01/04 02:39:51;;;;;;;3.00;1.63;;;;;;;7.80;100.00;98449.88;7390367;19;20360;-65
2024/01/04 02:42:18;;;;;;;4.10;2.03;;;;;;;7.81;100.00;98446.22;7387365;19;20416;-65
2024/01/04 02:44:45;;;;;;;3.67;1.70;;;;;;;7.78;100.00;98467.75;7389396;19;20352;-65
2024/01/04 02:47:12;;;;;;;2.92;1.90;;;;;;;7.76;100.00;98468.00;7389001;19;20774;-65
2024/01/04 02:49:39;;;;;;;5.20;2.40;;;;;;;7.75;100.00;98469.78;7390235;19;21748;-65
2024/01/04 02:52:06;;;;;;;4.13;2.10;;;;;;;7.75;100.00;98479.56;7388422;19;20316;-65
2024/01/04 02:54:32;;;;;;;3.97;2.22;;;;;;;7.78;100.00;98494.16;7392371;19;20369;-65
2024/01/04 02:56:59;;;;;;;5.32;2.30;;;;;;;7.79;100.00;98477.31;7389771;19;20348;-65
2024/01/04 02:59:26;;;;;;;3.70;2.25;;;;;;;7.81;100.00;98472.63;7393484;19;20401;-65
2024/01/04 03:01:52;;;;;;;4.30;2.20;;;;;;;7.83;100.00;98489.06;7397713;19;20344;-65
2024/01/04 03:04:19;;;;;;;4.73;2.33;;;;;;;7.81;100.00;98488.47;7397363;19;20348;-65
2024/01/04 03:06:47;;;;;;;5.03;2.47;;;;;;;7.80;100.00;98492.09;7395729;19;20843;-65
2024/01/04 03:09:13;;;;;;;4.82;2.60;;;;;;;7.82;100.00;98492.72;7395804;19;20388;-65
2024/01/04 03:11:41;;;;;;;3.70;2.38;;;;;;;7.83;100.00;98499.63;7396257;19;20479;-65
2024/01/04 03:14:07;;;;;;;5.15;2.50;;;;;;;7.85;100.00;98506.31;7394316;19;20362;-65
2024/01/04 03:16:35;;;;;;;4.72;2.47;;;;;;;7.84;100.00;98515.25;7395097;19;20352;-65
2024/01/04 03:19:02;;;;;;;4.28;2.20;;;;;;;7.84;100.00;98509.97;7394208;19;20343;-65
2024/01/04 03:21:28;;;;;;;4.10;2.13;;;;;;;7.86;100.00;98512.38;7395877;19;20875;-65
2024/01/04 03:23:55;;;;;;;4.32;2.03;;;;;;;7.80;98.52;98544.91;7395011;19;20337;-66
2024/01/04 03:26:22;;;;;;;3.20;1.75;;;;;;;7.80;97.12;98558.09;7396786;19;20344;-65
2024/01/04 03:28:49;;;;;;;3.30;1.80;;;;;;;7.83;97.58;98549.78;7394970;19;20340;-66
2024/01/04 03:31:15;;;;;;;3.10;1.73;;;;;;;7.87;97.10;98543.06;7395596;19;20356;-66
2024/01/04 03:33:42;;;;;;;3.25;1.75;;;;;;;7.84;96.31;98549.56;7394099;19;20340;-66
2024/01/04 03:36:10;;;;;;;3.83;2.00;;;;;;;7.86;96.29;98544.91;7394866;19;20344;-66
2024/01/04 03:38:37;;;;;;;3.35;1.65;;;;;;;7.85;96.09;98532.69;7397532;19;20347;-66
2024/01/04 03:41:04;;;;;;;2.83;1.77;;;;;;;7.86;96.02;98549.34;7394852;19;20678;-66
2024/01/04 03:43:31;;;;;;;5.53;1.92;;;;;;;7.81;94.98;98562.38;7395392;19;20336;-66
2024/01/04 03:45:58;;;;;;;3.08;2.00;;;;;;;7.74;94.29;98555.28;7395001;19;20360;-66
2024/01/04 03:48:24;;;;;;;4.60;2.00;;;;;;;7.75;95.03;98546.34;7394148;19;20371;-66
2024/01/04 03:50:51;;;;;;;3.60;1.80;;;;;;;7.76;94.87;98553.25;7394329;19;20351;-67
2024/01/04 03:53:18;;;;;;;3.40;1.75;;;;;;;7.74;95.51;98557.94;7392489;19;20364;-67
2024/01/04 03:55:44;;;;;;;4.50;2.10;;;;;;;7.76;95.39;98560.38;7396342;19;20411;-67
2024/01/04 03:58:11;;;;;;;4.05;2.15;;;;;;;7.78;96.06;98563.59;7396007;19;20364;-67
2024/01/04 04:00:38;;;;;;;4.20;1.88;;;;;;;7.75;95.95;98572.72;7398003;19;20415;-67
2024/01/04 04:03:04;;;;;;;3.45;1.70;;;;;;;7.67;95.67;98595.91;7393810;19;20436;-67
2024/01/04 04:05:32;;;;;;;3.28;1.60;;;;;;;7.64;95.83;98604.25;7393608;19;20467;-67
2024/01/04 04:07:59;;;;;;;2.20;1.10;;;;;;;7.39;95.72;98636.53;7394433;19;20846;-67
2024/01/04 04:10:25;;;;;;;1.90;1.00;;;;;;;7.34;96.41;98597.59;7392139;19;20357;-67
2024/01/04 04:12:52;;;;;;;2.70;1.20;;;;;;;7.26;97.19;98608.34;7393559;19;20336;-67
2024/01/04 04:15:19;;;;;;;2.58;1.15;;;;;;;7.09;97.29;98644.06;7394148;19;20344;-67
2024/01/04 04:17:45;;;;;;;2.10;1.23;;;;;;;7.02;98.90;98619.53;7394701;19;20352;-67
2024/01/04 04:20:13;;;;;;;2.75;1.60;;;;;;;6.92;99.99;98638.38;7393707;19;20336;-67
2024/01/04 04:22:39;;;;;;;2.40;1.52;;;;;;;6.80;100.00;98632.09;7393492;19;20677;-67
2024/01/04 04:25:07;;;;;;;2.58;1.30;;;;;;;6.60;100.00;98640.78;7391300;19;20365;-68
2024/01/04 04:27:36;;;;;;;2.70;1.30;;;;;;;6.47;100.00;98636.28;7394202;19;20332;-70
2024/01/04 04:30:02;;;;;;;4.07;0.93;;;;;;;6.32;100.00;98648.81;7396427;19;20386;-70
2024/01/04 04:32:30;;;;;;;2.90;1.17;;;;;;;6.15;100.00;98671.22;7393086;19;20843;-70
2024/01/04 04:34:57;;;;;;;1.42;0.70;;;;;;;6.03;100.00;98671.78;7392582;19;20349;-70
2024/01/04 04:37:23;;;;;;;1.73;0.75;;;;;;;5.95;100.00;98656.16;7393214;19;20320;-70
2024/01/04 04:39:50;;;;;;;1.80;0.70;;;;;;;5.89;100.00;98686.66;7393676;19;20353;-70
2024/01/04 04:42:16;;;;;;;1.75;0.88;;;;;;;5.83;100.00;98665.59;7392373;19;20329;-69
2024/01/04 04:44:43;;;;;;;3.22;1.00;;;;;;;5.80;100.00;98679.09;7393418;19;20327;-70
2024/01/04 04:47:10;;;;;;;2.40;1.10;;;;;;;5.74;100.00;98693.88;7391553;19;20380;-70
2024/01/04 04:49:37;;;;;;;2.17;1.03;;;;;;;5.61;100.00;98693.75;7391957;19;20918;-70
2024/01/04 04:52:04;;;;;;;3.83;1.10;;;;;;;5.61;100.00;98705.13;7397744;19;20658;-69
2024/01/04 04:54:31;;;;;;;2.63;0.90;;;;;;;5.55;100.00;98715.56;7391277;19;20373;-69
2024/01/04 04:56:57;;;;;;;2.60;1.08;;;;;;;5.52;100.00;98769.34;7390293;19;20340;-69
2024/01/04 04:59:24;;;;;;;3.35;1.05;;;;;;;5.51;100.00;98704.63;7393441;19;20344;-69
2024/01/04 05:01:51;;;;;;;3.33;1.20;;;;;;;5.49;100.00;98732.94;7392136;19;20352;-69
2024/01/04 05:04:18;;;;;;;3.53;1.10;;;;;;;5.46;100.00;98701.75;7391666;19;20332;-69
2024/01/04 05:06:44;;;;;;;2.17;1.10;;;;;;;5.45;100.00;98715.91;7391706;19;20404;-69
2024/01/04 05:09:11;;;;;;;2.47;1.23;;;;;;;5.42;100.00;98759.19;7392731;19;20370;-69
2024/01/04 05:11:38;;;;;;;2.47;1.27;;;;;;;5.45;100.00;98736.94;7392976;19;20323;-68
2024/01/04 05:14:05;;;;;;;6.25;1.48;;;;;;;5.43;100.00;98738.94;7391604;19;20352;-68
2024/01/04 05:16:31;;;;;;;3.17;1.40;;;;;;;5.46;100.00;98733.28;7392977;19;20355;-68
2024/01/04 05:18:58;;;;;;;3.00;1.55;;;;;;;5.45;100.00;98739.56;7392365;19;20344;-68
2024/01/04 05:21:32;;;;;;;2.38;1.40;;;;;;;5.42;100.00;98758.34;7387719;19;20706;-68
2024/01/04 05:23:58;;;;;;;2.20;1.30;;;;;;;5.46;100.00;98749.06;7390470;19;20366;-68
2024/01/04 05:26:26;;;;;;;3.47;1.40;;;;;;;5.46;100.00;98756.97;7392529;19;21002;-67
2024/01/04 05:28:52;;;;;;;2.37;1.30;;;;;;;5.46;100.00;98780.63;7393575;19;20344;-67
2024/01/04 05:31:20;;;;;;;2.97;1.33;;;;;;;5.51;100.00;98776.44;7390953;19;20360;-67
2024/01/04 05:33:46;;;;;;;2.33;1.47;;;;;;;5.56;100.00;98767.97;7392089;19;20391;-67
2024/01/04 05:36:13;;;;;;;2.55;1.40;;;;;;;5.58;100.00;98767.78;7392158;19;20911;-67
2024/01/04 05:38:40;;;;;;;3.85;1.30;;;;;;;5.57;99.50;98790.66;7391612;19;20340;-66
2024/01/04 05:41:07;;;;;;;2.60;1.08;;;;;;;5.54;97.13;98804.19;7391877;19;20682;-66
2024/01/04 05:43:34;;;;;;;2.58;1.17;;;;;;;5.55;96.76;98795.28;7391126;19;20695;-65
2024/01/04 05:46:04;;;;;;;2.17;1.20;;;;;;;5.54;95.90;98803.38;7390241;19;20770;-66
2024/01/04 05:48:32;;;;;;;2.97;1.10;;;;;;;5.54;94.59;98809.44;7396517;19;20432;-65
2024/01/04 05:50:59;;;;;;;2.80;0.85;;;;;;;5.51;93.29;98804.56;7391518;19;20356;-65
2024/01/04 05:53:26;;;;;;;2.28;0.80;;;;;;;5.42;92.00;98824.06;7390072;19;20867;-65
2024/01/04 05:55:53;;;;;;;2.45;1.10;;;;;;;5.44;93.05;98817.66;7391029;19;20365;-64
2024/01/04 05:58:20;;;;;;;3.08;0.90;;;;;;;5.40;92.38;98833.97;7390570;19;20349;-65
2024/01/04 06:00:47;;;;;;;1.90;0.80;;;;;;;5.39;92.59;98821.84;7390970;19;20438;-65
2024/01/04 06:03:14;;;;;;;1.60;0.90;;;;;;;5.43;92.72;98828.34;7393285;19;20365;-64
2024/01/04 06:05:41;;;;;;;2.55;0.90;;;;;;;5.42;92.63;98850.38;7393414;19;20355;-64
2024/01/04 06:08:08;;;;;;;2.83;0.80;;;;;;;5.45;92.53;98826.34;7391483;19;20894;-65
2024/01/04 06:10:35;;;;;;;2.53;0.90;;;;;;;5.46;92.29;98854.25;7391731;19;20341;-65
2024/01/04 06:13:02;;;;;;;2.00;0.90;;;;;;;5.48;91.37;98857.53;7390456;19;20969;-65
2024/01/04 06:15:29;;;;;;;2.83;0.90;;;;;;;5.54;91.27;98854.16;7391070;19;20377;-65
2024/01/04 06:17:55;;;;;;;1.90;0.80;;;;;;;5.52;90.00;98866.66;7390985;19;20416;-64
2024/01/04 06:20:22;;;;;;;2.15;0.80;;;;;;;5.55;89.93;98878.63;7390410;19;20352;-65
2024/01/04 06:22:51;;;;;;;1.67;0.93;;;;;;;5.52;89.59;98882.44;7391525;19;20340;-65
2024/01/04 06:25:18;;;;;;;3.83;1.05;;;;;;;5.58;89.73;98884.34;7388920;19;20368;-65
2024/01/04 06:27:45;;;;;;;2.47;0.93;;;;;;;5.57;88.80;98887.13;7391744;19;20348;-65
2024/01/04 06:30:13;;;;;;;2.37;0.80;;;;;;;5.54;86.72;98901.47;7393533;19;20329;-65
2024/01/04 06:32:40;;;;;;;1.90;0.80;;;;;;;5.40;87.00;98953.13;7389976;19;20362;-65
2024/01/04 06:35:07;;;;;;;2.13;0.90;;;;;;;5.39;89.10;98927.00;7386820;19;20389;-65
2024/01/04 06:37:34;;;;;;;2.25;1.00;;;;;;;5.32;89.90;98929.56;7388173;19;20401;-65
2024/01/04 06:40:01;;;;;;;3.00;1.10;;;;;;;5.24;91.22;98919.97;7390541;19;20852;-65
2024/01/04 06:42:27;;;;;;;2.05;1.02;;;;;;;5.20;90.67;98918.69;7389947;19;20439;-65
2024/01/04 06:44:54;;;;;;;2.27;0.90;;;;;;;5.19;90.58;98927.59;7390190;19;20872;-65
2024/01/04 06:47:21;;;;;;;2.08;1.10;;;;;;;5.18;90.41;98941.72;7387667;19;20347;-65
2024/01/04 06:49:48;;;;;;;3.55;0.98;;;;;;;5.17;89.79;98936.66;7392446;19;20384;-65
2024/01/04 06:52:16;;;;;;;3.03;1.00;;;;;;;5.21;89.99;98951.09;7388090;19;20678;-66
2024/01/04 06:54:43;;;;;;;3.22;0.90;;;;;;;5.21;90.09;98951.88;7392204;19;20357;-65
2024/01/04 06:57:10;;;;;;;2.65;1.00;;;;;;;5.20;90.20;98955.50;7389727;19;20321;-66
2024/01/04 06:59:38;;;;;;;1.83;0.90;;;;;;;5.25;90.47;98960.25;7392302;19;20369;-65
2024/01/04 07:02:05;;;;;;;2.83;1.03;;;;;;;5.23;89.00;98970.94;7390219;19;20377;-65
2024/01/04 07:04:32;;;;;;;2.80;1.05;;;;;;;5.25;89.45;98974.19;7389705;19;20363;-65
2024/01/04 07:06:59;;;;;;;2.33;1.20;;;;;;;5.30;90.06;98976.25;7387039;19;20325;-65
2024/01/04 07:09:26;;;;;;;2.90;1.10;;;;;;;5.29;89.92;98979.88;7388678;19;20352;-65
2024/01/04 07:11:52;;;;;;;2.83;1.00;;;;;;;5.31;89.04;98998.91;7389211;19;20746;-65
2024/01/04 07:14:19;;;;;;;3.30;1.10;;;;;;;5.31;89.29;99002.38;7388691;19;20360;-65
2024/01/04 07:16:46;;;;;;;2.47;0.82;;;;;;;5.29;88.00;99001.75;7388364;19;20356;-65
2024/01/04 07:19:13;;;;;;;2.13;0.90;;;;;;;5.22;85.77;99011.34;7389141;19;20899;-64
2024/01/04 07:21:42;;;;;;;2.30;0.73;;;;;;;5.20;85.26;99076.41;7388875;19;20328;-65
2024/01/04 07:24:09;;;;;;;1.95;0.75;;;;;;;5.17;85.81;99005.00;7387130;19;20352;-64
2024/01/04 07:26:36;;;;;;;2.20;0.75;;;;;;;5.21;85.61;99011.53;7388712;19;20360;-65
2024/01/04 07:29:04;;;;;;;2.08;0.65;;;;;;;5.16;85.79;99025.22;7389950;19;20407;-65
2024/01/04 07:31:31;;;;;;;2.75;0.63;;;;;;;5.14;86.46;99027.19;7390752;19;20377;-65
2024/01/04 07:33:59;;;;;;;2.40;0.75;;;;;;;5.08;85.87;99072.63;7389010;19;20352;-64
2024/01/04 07:36:26;;;;;;;2.30;0.60;;;;;;;5.07;85.83;99044.69;7388655;19;20316;-65
2024/01/04 07:38:52;;;;;;;1.70;0.70;;;;;;;5.00;84.62;99064.81;7389747;19;20352;-64
2024/01/04 07:41:19;;;;;;;4.00;0.70;;;;;;;5.01;85.34;99076.94;7388948;19;20333;-65
2024/01/04 07:43:47;;;;;;;1.70;0.63;;;;;;;4.99;85.27;99034.25;7388399;19;20380;-65
2024/01/04 07:46:14;;;;;;;1.85;0.60;;;;;;;4.99;85.65;99057.91;7395094;19;20719;-65
2024/01/04 07:48:40;;;;;;;4.40;0.82;;;;;;;4.95;85.77;99051.38;7396399;19;20352;-65
2024/01/04 07:51:07;;;;;;;1.63;0.60;;;;;;;5.00;86.47;99059.56;7396346;19;20352;-65
2024/01/04 07:53:34;;;;;;;1.83;0.50;;;;;;;5.02;85.69;99057.56;7395287;19;20434;-65
2024/01/04 07:56:01;;;;;;;2.60;0.90;;;;;;;5.03;85.23;99090.72;7393911;19;20368;-65
2024/01/04 07:58:27;;;;;;;1.92;0.70;;;;;;;5.02;85.66;99084.66;7396453;19;20378;-65
2024/01/04 08:00:54;;;;;;;2.50;0.80;;;;;;;5.03;85.55;99090.72;7398820;19;20348;-66
2024/01/04 08:03:21;;;;;;;1.67;0.60;;;;;;;5.07;86.20;99086.75;7393229;19;20333;-65
2024/01/04 08:05:47;;;;;;;2.00;0.77;;;;;;;5.10;86.63;99096.91;7395501;19;20344;-65
2024/01/04 08:08:14;;;;;;;3.10;1.00;;;;;;;5.08;86.78;99104.16;7395368;19;20379;-65
2024/01/04 08:10:41;;;;;;;2.78;0.95;;;;;;;5.02;86.13;99100.44;7399385;19;20353;-65
2024/01/04 08:13:08;;;;;;;2.65;1.00;;;;;;;5.06;87.30;99153.47;7395361;19;20871;-64
2024/01/04 08:15:36;;;;;;;2.80;1.08;;;;;;;5.05;87.95;99146.56;7392265;19;20375;-64
2024/01/04 08:18:03;;;;;;;2.75;1.33;;;;;;;5.03;88.48;99122.25;7393633;19;20328;-64
2024/01/04 08:20:33;;;;;;;2.08;1.13;;;;;;;4.92;88.62;99131.38;7393342;19;20692;-65
2024/01/04 08:23:00;;;;;;;2.28;1.15;;;;;;;4.90;88.77;99159.66;7394855;19;20332;-64
2024/01/04 08:25:27;;;;;;;2.83;1.20;;;;;;;4.88;89.02;99222.88;7392556;19;20407;-64
2024/01/04 08:27:54;;;;;;;2.92;1.35;;;;;;;4.85;88.54;99160.19;7394668;19;20344;-64
2024/01/04 08:30:21;;;;;;;2.33;1.30;;;;;;;4.82;89.40;99163.16;7397923;19;20344;-63
2024/01/04 08:32:48;;;;;;;2.35;1.17;;;;;;;4.80;89.41;99154.66;7393154;19;20436;-63
2024/01/04 08:35:17;;;;;;;2.35;1.30;;;;;;;4.79;89.77;99184.53;7392858;19;20437;-65
2024/01/04 08:37:47;;;;;;;1.90;1.20;;;;;;;4.72;89.09;99183.59;7393660;19;20381;-64
2024/01/04 08:40:14;;;;;;;2.40;1.10;;;;;;;4.69;88.95;99189.19;7392286;19;20345;-65
2024/01/04 08:42:41;;;;;;;2.10;1.33;;;;;;;4.70;89.43;99182.94;7394749;19;20353;-64
2024/01/04 08:45:11;;;;;;;1.83;1.20;;;;;;;4.75;89.13;99188.50;7394312;19;20341;-65
2024/01/04 08:47:38;;;;;;;3.13;1.40;;;;;;;4.76;89.44;99192.78;7394423;19;20770;-65
2024/01/04 08:50:06;;;;;;;3.78;1.45;;;;;;;4.71;88.59;99208.22;7392814;19;20392;-65
2024/01/04 08:52:35;;;;;;;2.78;1.40;;;;;;;4.72;89.03;99190.63;7395484;19;20336;-65
2024/01/04 08:55:02;;;;;;;3.28;1.40;;;;;;;4.74;88.70;99201.78;7397241;19;20369;-65
2024/01/04 08:57:30;;;;;;;2.00;1.17;;;;;;;4.79;88.65;99200.28;7391843;19;20377;-64
2024/01/04 08:59:57;;;;;;;1.50;1.10;;;;;;;4.76;87.66;99195.41;7395364;19;20356;-64
2024/01/04 09:02:24;;;;;;;1.90;1.20;;;;;;;4.77;87.99;99191.75;7393906;19;20658;-65
2024/01/04 09:04:51;;;;;;;3.08;1.65;;;;;;;4.81;88.10;99200.94;7394206;19;20328;-65
2024/01/04 09:07:19;;;;;;;4.07;1.60;;;;;;;4.81;88.52;99223.75;7393907;19;20876;-65
2024/01/04 09:09:45;;;;;;;3.40;1.70;;;;;;;4.75;88.35;99230.53;7393391;19;20357;-65
2024/01/04 09:12:13;;;;;;;3.35;2.00;;;;;;;4.74;88.45;99234.16;7393240;19;20317;-65
2024/01/04 09:14:40;;;;;;;2.28;1.80;;;;;;;4.73;89.26;99229.88;7391641;19;20395;-65
2024/01/04 09:17:07;;;;;;;3.05;2.30;;;;;;;4.68;88.46;99235.66;7391968;19;20344;-64
2024/01/04 09:19:33;;;;;;;3.20;2.20;;;;;;;4.73;89.21;99231.69;7392649;19;20369;-64
2024/01/04 09:22:00;;;;;;;3.30;2.20;;;;;;;4.79;89.56;99242.31;7393395;19;20389;-64
2024/01/04 09:24:26;;;;;;;3.65;2.55;;;;;;;4.72;89.50;99261.56;7391849;19;20888;-65
2024/01/04 09:26:53;;;;;;;3.67;2.50;;;;;;;4.73;89.79;99269.28;7393161;19;20343;-65
2024/01/04 09:29:20;;;;;;;3.60;2.60;;;;;;;4.77;89.93;99257.44;7394446;19;20954;-64
2024/01/04 09:31:47;;;;;;;2.80;2.10;;;;;;;4.81;89.70;99279.75;7391690;19;20868;-65
2024/01/04 09:34:13;;;;;;;3.45;2.35;;;;;;;4.77;89.36;99264.50;7391436;19;20364;-64
2024/01/04 09:36:40;;;;;;;3.10;2.10;;;;;;;4.79;89.34;99283.53;7392477;19;20344;-64
2024/01/04 09:39:07;;;;;;;3.38;2.40;;;;;;;4.80;89.58;99298.31;7394369;19;20352;-65
2024/01/04 09:41:44;;;;;;;3.67;2.20;;;;;;;4.77;89.04;99302.09;7391815;19;20371;-64
2024/01/04 09:44:13;;;;;;;3.42;2.30;;;;;;;4.79;88.96;99304.56;7392365;19;20698;-65
2024/01/04 09:46:42;;;;;;;3.75;2.85;;;;;;;4.83;89.07;99301.41;7390858;19;20367;-65
2024/01/04 09:49:11;;;;;;;3.60;2.90;;;;;;;4.86;88.82;99314.19;7392347;19;20342;-65
2024/01/04 09:51:39;;;;;;;3.65;2.40;;;;;;;4.90;87.75;99312.06;7389443;19;20357;-65
2024/01/04 09:54:08;;;;;;;3.40;2.65;;;;;;;4.88;87.36;99314.84;7392188;19;20738;-65
2024/01/04 09:56:46;;;;;;;3.40;2.22;;;;;;;4.87;87.08;99315.84;7389335;19;21239;-65
2024/01/04 09:59:13;;;;;;;5.00;2.40;;;;;;;4.91;86.44;99326.84;7391258;19;20888;-65
2024/01/04 10:01:40;;;;;;;2.88;2.30;;;;;;;4.92;86.17;99320.59;7394127;19;20743;-65
2024/01/04 10:04:16;;;;;;;3.90;2.53;;;;;;;4.92;85.59;99331.09;7391611;19;20356;-65
2024/01/04 10:06:44;;;;;;;2.85;2.38;;;;;;;4.92;84.71;99333.72;7391047;19;20656;-66
2024/01/04 10:09:14;;;;;;;3.30;2.72;;;;;;;5.00;85.09;99349.44;7389646;19;20321;-65
2024/01/04 10:11:55;;;;;;;3.53;2.70;;;;;;;4.99;84.89;99374.09;7390561;19;20395;-65
2024/01/04 10:14:26;;;;;;;3.30;2.70;;;;;;;4.99;84.58;99362.75;7390268;19;20719;-65
2024/01/04 10:16:53;;;;;;;3.78;3.38;;;;;;;5.00;84.19;99364.41;7391956;19;20372;-66
2024/01/04 10:19:20;;;;;;;3.50;3.08;;;;;;;5.04;83.53;99373.59;7391661;19;20339;-65
2024/01/04 10:21:47;;;;;;;3.95;2.80;;;;;;;5.00;82.97;99374.94;7390920;19;20341;-65
2024/01/04 10:24:20;;;;;;;4.00;2.90;;;;;;;5.03;83.49;99370.13;7390598;19;20361;-65
2024/01/04 10:26:57;;;;;;;3.15;2.50;;;;;;;5.00;82.82;99374.94;7390711;19;20663;-65
2024/01/04 10:29:29;;;;;;;3.20;2.45;;;;;;;5.01;82.92;99381.81;7390242;19;20337;-65
2024/01/04 10:32:00;;;;;;;3.92;2.50;;;;;;;4.95;83.02;99391.22;7389963;19;20377;-64
2024/01/04 10:34:27;;;;;;;3.55;2.40;;;;;;;4.93;82.77;99408.13;7390103;19;20324;-64
2024/01/04 10:36:57;;;;;;;3.30;2.60;;;;;;;4.93;82.32;99397.59;7388501;19;20398;-64
2024/01/04 10:39:24;;;;;;;3.53;2.70;;;;;;;5.01;82.97;99381.81;7391024;19;20671;-64
2024/01/04 10:41:59;;;;;;;2.78;2.35;;;;;;;4.97;81.64;99393.66;7389905;19;20451;-64
2024/01/04 10:44:27;;;;;;;3.78;2.55;;;;;;;5.00;81.98;99395.94;7389915;19;20436;-64
2024/01/04 10:46:57;;;;;;;3.22;2.60;;;;;;;5.04;81.60;99407.75;7391469;19;20736;-64
2024/01/04 10:49:24;;;;;;;3.53;2.58;;;;;;;5.12;82.04;99397.19;7392715;19;20333;-65
2024/01/04 10:51:53;;;;;;;3.78;2.90;;;;;;;5.15;82.07;99402.13;7390370;19;20351;-64
2024/01/04 10:54:22;;;;;;;2.83;2.47;;;;;;;5.29;81.82;99401.41;7390079;19;20356;-64
2024/01/04 10:56:49;;;;;;;3.15;2.30;;;;;;;5.30;80.75;99413.53;7387617;19;20371;-64
2024/01/04 10:59:17;;;;;;;3.45;2.30;;;;;;;5.27;79.94;99434.94;7392068;19;20348;-64
2024/01/04 11:01:45;;;;;;;3.28;2.35;;;;;;;5.20;80.19;99412.91;7389600;19;20899;-65
2024/01/04 11:04:11;;;;;;;3.13;2.22;;;;;;;5.15;80.56;99417.88;7388133;19;20349;-65
2024/01/04 11:06:42;;;;;;;2.67;2.03;;;;;;;5.16;80.30;99410.81;7388548;19;20437;-65
2024/01/04 11:09:09;;;;;;;3.20;1.50;;;;;;;5.10;80.41;99417.59;7390551;19;20364;-64
2024/01/04 11:11:36;;;;;;;2.60;1.10;;;;;;;5.08;79.96;99432.72;7390384;19;20353;-65
2024/01/04 11:14:03;;;;;;;1.98;1.00;;;;;;;4.98;79.81;99469.69;7389820;19;20369;-64
2024/01/04 11:16:50;;;;;;;2.55;1.00;;;;;;;4.99;79.43;99431.09;7386372;19;20703;-64
2024/01/04 11:19:22;;;;;;;2.45;0.90;;;;;;;5.08;79.08;99430.09;7391304;19;20348;-64
2024/01/04 11:22:21;;;;;;;2.47;0.88;;;;;;;5.07;76.87;99439.75;7394796;19;20438;-64
2024/01/04 11:25:03;;;;;;;1.80;0.70;;;;;;;5.01;76.45;99440.44;7396688;19;20383;-64
2024/01/04 11:27:31;;;;;;;1.40;0.70;;;;;;;5.00;76.61;99448.50;7396298;19;20345;-64
2024/01/04 11:29:59;;;;;;;2.65;0.80;;;;;;;5.00;76.50;99448.50;7399850;19;20337;-64
2024/01/04 11:32:26;;;;;;;3.78;1.00;;;;;;;4.93;75.85;99447.53;7397007;19;20356;-63
2024/01/04 11:34:53;;;;;;;2.42;0.90;;;;;;;4.86;75.77;99471.84;7397107;19;20605;-64
2024/01/04 11:37:22;;;;;;;2.05;0.95;;;;;;;4.85;76.18;99462.34;7396894;19;20368;-64
2024/01/04 11:39:52;;;;;;;2.45;1.00;;;;;;;4.85;76.08;99466.78;7395197;19;20329;-64