Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:35;;;;;;;0.45;0.45;;;17.00;1.00;;;;;;4977814;28;20038;-94
2023/06/16 00:04:08;;;;;;;0.35;0.35;;;17.00;1.00;;;;;;4996818;28;20038;-93
2023/06/16 00:06:34;;;;;;;0.22;0.22;;;17.00;99.90;;;;;;4979687;28;20399;-93
2023/06/16 00:09:03;;;;;;;0.70;0.47;;;16.90;1.00;;;;;;4980726;28;20042;-93
2023/06/16 00:11:37;;;;;;;0.50;0.50;;;16.90;79.00;;;;;;4996374;28;20128;-93
2023/06/16 00:14:06;;;;;;;0.45;0.45;;;16.90;99.90;;;;;;4980728;28;20533;-93
2023/06/16 00:16:35;;;;;;;0.43;0.43;;;16.80;99.90;;;;;;4979987;28;20041;-93
2023/06/16 00:19:17;;;;;;;0.90;0.85;;;16.20;99.90;;;;;;4979918;28;20571;-93
2023/06/16 00:21:45;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4980601;28;20108;-93
2023/06/16 00:24:17;;;;;;;0.57;0.45;;;16.60;99.90;;;;;;4981246;28;20060;-93
2023/06/16 00:27:05;;;;;;;;;;;;;;;;;;;;;
2023/06/16 00:29:40;;;;;;;0.55;0.55;;;16.60;99.90;;;;;;5006354;28;20034;-93
2023/06/16 00:32:12;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5001308;28;20064;-93
2023/06/16 00:35:00;;;;;;;0.30;0.30;;;16.60;1.00;;;;;;4980697;28;20042;-94
2023/06/16 00:37:33;;;;;;;1.00;0.45;;;16.60;99.90;;;;;;4978089;28;20527;-92
2023/06/16 00:40:08;;;;;;;0.45;0.30;;;16.50;1.00;;;;;;4978213;28;20104;-93
2023/06/16 00:42:47;;;;;;;0.32;0.32;;;16.60;1.00;;;;;;4978818;28;20052;-91
2023/06/16 00:45:18;;;;;;;0.47;0.47;;;16.50;99.90;;;;;;4979979;28;20056;-93
2023/06/16 00:47:47;;;;;;;0.70;0.50;;;16.50;99.90;;;;;;4995259;28;20049;-92
2023/06/16 00:50:18;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4979432;28;20041;-93
2023/06/16 00:52:49;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4992377;28;20061;-92
2023/06/16 00:55:29;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;4976710;28;20473;-91
2023/06/16 00:58:52;;;;;;;;;;;;;;;;;;;;;
2023/06/16 01:01:44;;;;;;;0.30;0.30;;;16.10;1.00;;;;;;4982198;28;20046;-92
2023/06/16 01:04:54;;;;;;;0.65;0.50;;;16.40;99.90;;;;;;4963674;28;20058;-93
2023/06/16 01:08:22;;;;;;;;;;;;;;;;;;;;;
2023/06/16 01:12:00;;;;;;;;;;;;;;;;;;;;;
2023/06/16 01:14:40;;;;;;;0.47;0.40;;;16.30;99.90;;;;;;4986222;28;20058;-93
2023/06/16 01:17:27;;;;;;;;;;;;;;;;;;;;;
2023/06/16 01:20:06;;;;;;;0.22;0.22;;;16.20;94.00;;;;;;4994056;28;20053;-92
2023/06/16 01:22:59;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4976701;28;20042;-92
2023/06/16 01:25:44;;;;;;;0.40;0.40;;;16.20;1.00;;;;;;4993111;28;20041;-92
2023/06/16 01:28:18;;;;;;;0.57;0.50;;;16.10;1.00;;;;;;4995134;28;20045;-92
2023/06/16 01:31:00;;;;;;;;;;;;;;;;;;;;;
2023/06/16 01:33:32;;;;;;;0.90;0.50;;;16.00;59.30;;;;;;4992107;28;20046;-91
2023/06/16 01:36:13;;;;;;;0.90;0.82;;;16.00;99.90;;;;;;4977655;28;20067;-93
2023/06/16 01:38:48;;;;;;;1.27;0.43;;;16.00;1.00;;;;;;4965239;28;20045;-92
2023/06/16 01:41:20;;;;;;;0.63;0.55;;;15.80;21.30;;;;;;4978001;28;20100;-92
2023/06/16 01:44:14;;;;;;;;;;;;;;;;;;;;;
2023/06/16 01:46:43;;;;;;;0.75;0.75;;;15.70;99.90;;;;;;4992126;28;20042;-92
2023/06/16 01:49:33;;;;;;;1.23;0.95;;;15.70;1.00;;;;;;4962665;28;20046;-92
2023/06/16 01:52:21;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;4962483;28;20529;-92
2023/06/16 01:55:20;;;;;;;;;;;;;;;;;;;;;
2023/06/16 01:58:02;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5010080;28;20044;-92
2023/06/16 02:00:58;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;4994011;28;20093;-91
2023/06/16 02:03:40;;;;;;;0.45;0.45;;;15.50;99.90;;;;;;4993544;28;20088;-93
2023/06/16 02:06:22;;;;;;;1.15;0.80;;;15.40;99.90;;;;;;4992715;28;20045;-92
2023/06/16 02:09:16;;;;;;;0.63;0.63;;;15.40;6.80;;;;;;4993594;28;20503;-92
2023/06/16 02:11:56;;;;;;;;;;;;;;;;;;;;;
2023/06/16 02:14:30;;;;;;;0.57;0.55;;;15.80;99.90;;;;;;4994171;28;20056;-92
2023/06/16 02:16:59;;;;;;;0.52;0.52;;;15.40;99.90;;;;;;4977504;28;20048;-92
2023/06/16 02:19:48;;;;;;;0.77;0.63;;;15.40;99.90;;;;;;4977273;28;20555;-91
2023/06/16 02:22:26;;;;;;;1.02;0.75;;;15.40;99.90;;;;;;4977010;28;20448;-91
2023/06/16 02:25:15;;;;;;;;;;;;;;;;;;;;;
2023/06/16 02:27:48;;;;;;;1.75;1.10;;;15.30;96.40;;;;;;4991255;28;20412;-90
2023/06/16 02:30:19;;;;;;;1.42;0.88;;;15.40;1.00;;;;;;4994069;28;20042;-91
2023/06/16 02:33:08;;;;;;;1.02;1.02;;;15.20;12.30;;;;;;4962756;28;20059;-91
2023/06/16 02:36:09;;;;;;;1.77;0.80;;;15.20;1.00;;;;;;4993163;28;20046;-91
2023/06/16 02:38:40;;;;;;;0.77;0.70;;;15.20;99.90;;;;;;4975560;28;20511;-92
2023/06/16 02:41:23;;;;;;;;;;;;;;;;;;;;;
2023/06/16 02:44:11;;;;;;;1.38;0.90;;;15.10;99.90;;;;;;4993467;28;20549;-92
2023/06/16 02:46:47;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4975454;28;20046;-91
2023/06/16 02:49:33;;;;;;;1.63;1.00;;;14.20;1.00;;;;;;4963339;28;20042;-92
2023/06/16 02:52:09;;;;;;;;;;;;;;;;;;;;;
2023/06/16 02:54:38;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;4990385;28;20148;-91
2023/06/16 02:57:24;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;4990781;28;20296;-92
2023/06/16 03:00:05;;;;;;;;;;;;;;;;;;;;;
2023/06/16 03:02:43;;;;;;;;;;;;;;;;;;;;;
2023/06/16 03:05:22;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4976542;28;20081;-91
2023/06/16 03:08:24;;;;;;;;;;;;;;;;;;;;;
2023/06/16 03:11:12;;;;;;;;;;;;;;;;;;;;;
2023/06/16 03:13:41;;;;;;;1.48;1.20;;;14.70;99.90;;;;;;4990251;28;20037;-91
2023/06/16 03:16:42;;;;;;;;;;;;;;;;;;;;;
2023/06/16 03:19:47;;;;;;;;;;;;;;;;;;;;;
2023/06/16 03:22:22;;;;;;;0.70;0.70;;;14.70;1.00;;;;;;4992389;28;20100;-92
2023/06/16 03:24:50;;;;;;;1.30;1.20;;;14.50;4.40;;;;;;4975795;28;20095;-91
2023/06/16 03:27:19;;;;;;;0.98;0.80;;;14.50;1.00;;;;;;4976078;28;20150;-91
2023/06/16 03:29:50;;;;;;;0.77;0.73;;;14.50;54.40;;;;;;4961427;28;20046;-91
2023/06/16 03:32:27;;;;;;;1.38;1.13;;;15.00;99.90;;;;;;4979202;28;20050;-91
2023/06/16 03:35:02;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;4978331;28;20408;-90
2023/06/16 03:37:38;;;;;;;;;;;;;;;;;;;;;
2023/06/16 03:40:14;;;;;;;1.15;0.85;;;14.60;99.90;;;;;;4997754;28;20504;-91
2023/06/16 03:42:58;;;;;;;0.82;0.82;;;14.60;99.90;;;;;;4982311;28;20054;-92
2023/06/16 03:45:39;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;4998468;28;20488;-90
2023/06/16 03:48:08;;;;;;;0.88;0.82;;;15.30;99.90;;;;;;4997923;28;20085;-91
2023/06/16 03:50:45;;;;;;;;;;;;;;;;;;;;;
2023/06/16 03:53:14;;;;;;;0.55;0.50;;;14.60;99.90;;;;;;4998048;28;20054;-91
2023/06/16 03:55:42;;;;;;;0.75;0.75;;;14.30;99.90;;;;;;4980281;28;20156;-91
2023/06/16 03:58:11;;;;;;;0.80;0.75;;;14.70;99.90;;;;;;4982141;28;20053;-91
2023/06/16 04:00:39;;;;;;;1.27;0.85;;;14.80;99.90;;;;;;4995905;28;20080;-91
2023/06/16 04:03:10;;;;;;;1.00;0.90;;;14.80;99.90;;;;;;4965384;28;20049;-91
2023/06/16 04:05:41;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;4996687;28;20054;-91
2023/06/16 04:08:10;;;;;;;0.55;0.55;;;14.80;99.90;;;;;;4980105;28;20080;-91
2023/06/16 04:10:41;;;;;;;0.90;0.90;;;14.90;99.90;;;;;;4980493;28;20073;-91
2023/06/16 04:13:13;;;;;;;1.33;1.02;;;14.50;99.90;;;;;;4976121;28;20061;-90
2023/06/16 04:15:44;;;;;;;1.23;1.23;;;15.00;99.90;;;;;;4981337;28;20045;-90
2023/06/16 04:18:12;;;;;;;0.75;0.75;;;15.20;99.90;;;;;;4995905;28;20081;-91
2023/06/16 04:20:45;;;;;;;1.52;1.08;;;15.20;99.90;;;;;;4980712;28;20041;-90
2023/06/16 04:23:16;;;;;;;1.02;0.88;;;15.30;99.90;;;;;;4964709;28;20065;-91
2023/06/16 04:25:47;;;;;;;0.90;0.90;;;15.40;99.90;;;;;;4998141;28;20275;-91
2023/06/16 04:28:19;;;;;;;1.35;0.90;;;15.50;99.90;;;;;;5005484;28;20230;-88
2023/06/16 04:31:12;;;;;;;1.13;1.13;;;14.60;99.90;;;;;;5001685;28;20050;-90
2023/06/16 04:33:59;;;;;;;2.03;1.20;;;15.70;99.90;;;;;;5006215;28;20176;-91
2023/06/16 04:36:44;;;;;;;0.75;0.75;;;15.80;99.90;;;;;;4995454;28;20050;-91
2023/06/16 04:39:14;;;;;;;1.10;0.88;;;15.90;99.90;;;;;;4965077;28;20492;-91
2023/06/16 04:42:02;;;;;;;;;;;;;;;;;;;;;
2023/06/16 04:44:48;;;;;;;1.17;1.00;;;16.00;99.90;;;;;;4981950;28;20049;-91
2023/06/16 04:47:30;;;;;;;0.75;0.65;;;16.00;99.90;;;;;;4963947;28;20058;-91
2023/06/16 04:50:02;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;4979203;28;20045;-91
2023/06/16 04:52:41;;;;;;;;;;;;;;;;;;;;;
2023/06/16 04:55:15;;;;;;;1.10;0.85;;;16.20;99.90;;;;;;4993626;28;20089;-91
2023/06/16 04:58:29;;;;;;;0.88;0.88;;;16.20;99.90;;;;;;4964063;28;20048;-91
2023/06/16 05:00:55;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;4993915;28;20096;-92
2023/06/16 05:03:34;;;;;;;1.13;0.98;;;15.40;99.90;;;;;;4956887;28;20109;-91
2023/06/16 05:06:03;;;;;;;0.63;0.63;;;16.70;99.90;;;;;;4994903;28;20077;-91
2023/06/16 05:08:47;;;;;;;;;;;;;;;;;;;;;
2023/06/16 05:11:23;;;;;;;0.98;0.98;;;17.10;99.90;;;;;;4994129;28;20046;-91
2023/06/16 05:14:01;;;;;;;1.10;1.00;;;17.30;99.90;;;;;;4995047;28;20046;-91
2023/06/16 05:16:34;;;;;;;1.23;0.90;;;18.20;99.90;;;;;;4994682;28;20566;-91
2023/06/16 05:19:23;;;;;;;1.02;0.93;;;19.10;85.10;;;;;;4951947;28;20046;-91
2023/06/16 05:22:08;;;;;;;0.70;0.70;;;19.90;99.90;;;;;;4995183;28;20080;-91
2023/06/16 05:25:01;;;;;;;;;;;;;;;;;;;;;
2023/06/16 05:27:44;;;;;;;;;;;;;;;;;;;;;
2023/06/16 05:30:18;;;;;;;1.25;0.95;;;21.90;95.20;;;;;;4994974;28;20061;-91
2023/06/16 05:33:20;;;;;;;;;;;;;;;;;;;;;
2023/06/16 05:35:49;;;;;;;1.13;1.02;;;22.40;99.90;;;;;;4988383;28;20054;-91
2023/06/16 05:38:48;;;;;;;1.15;1.05;;;22.70;1.00;;;;;;4979208;28;20061;-91
2023/06/16 05:41:23;;;;;;;1.50;1.08;;;22.70;99.90;;;;;;4964581;28;20054;-91
2023/06/16 05:44:02;;;;;;;1.35;1.25;;;23.20;1.00;;;;;;4994465;28;20046;-91
2023/06/16 05:46:59;;;;;;;1.77;1.25;;;22.60;1.00;;;;;;4993271;28;20034;-92
2023/06/16 05:49:35;;;;;;;1.30;1.20;;;23.50;99.90;;;;;;4993362;28;20507;-92
2023/06/16 05:52:15;;;;;;;0.87;0.87;;;23.70;99.90;;;;;;4976705;28;20084;-92
2023/06/16 05:55:00;;;;;;;;;;;;;;;;;;;;;
2023/06/16 05:57:36;;;;;;;0.88;0.88;;;23.60;99.90;;;;;;5009260;28;20692;-95
2023/06/16 06:00:04;;;;;;;1.23;0.93;;;23.90;99.90;;;;;;4993995;28;20492;-86
2023/06/16 06:02:30;;;;;;;1.42;1.33;;;24.10;99.90;;;;;;4995128;28;20057;-87
2023/06/16 06:04:58;;;;;;;1.45;1.10;;;24.30;6.30;;;;;;4973729;28;20108;-87
2023/06/16 06:07:24;;;;;;;1.80;1.38;;;24.60;1.00;;;;;;4993567;28;20596;-87
2023/06/16 06:09:52;;;;;;;;;;;24.60;1.00;;;;;;4978630;28;20038;-89
2023/06/16 06:12:21;;;;;;;1.02;0.80;;;24.40;99.90;;;;;;4992066;28;19929;-87
2023/06/16 06:14:49;;;;;;;1.50;1.40;;;24.20;1.00;;;;;;4977978;28;20042;-87
2023/06/16 06:17:15;;;;;;;1.63;1.42;;;24.10;99.90;;;;;;4994021;28;20137;-87
2023/06/16 06:19:43;;;;;;;1.08;0.70;;;24.10;1.00;;;;;;4978331;28;20727;-87
2023/06/16 06:22:09;;;;;;;1.55;1.45;;;24.40;99.90;;;;;;4978542;28;20073;-91
2023/06/16 06:24:37;;;;;;;1.00;0.80;;;24.50;99.90;;;;;;4980154;28;20078;-89
2023/06/16 06:27:10;;;;;;;1.10;1.00;;;24.50;99.90;;;;;;4977691;28;20072;-91
2023/06/16 06:29:39;;;;;;;0.85;0.85;;;24.40;99.90;;;;;;4993034;28;20049;-91
2023/06/16 06:32:12;;;;;;;1.63;1.15;;;24.40;99.90;;;;;;4962486;28;20129;-94
2023/06/16 06:34:38;;;;;;;1.23;1.20;;;24.10;99.90;;;;;;4993441;28;20439;-85
2023/06/16 06:37:04;;;;;;;1.27;1.15;;;23.90;99.90;;;;;;4976725;28;20088;-85
2023/06/16 06:39:32;;;;;;;;;;;23.90;99.90;;;;;;4994178;28;20053;-85
2023/06/16 06:41:58;;;;;;;1.40;1.08;;;23.90;99.90;;;;;;4977191;28;19921;-94
2023/06/16 06:44:23;;;;;;;1.38;1.10;;;24.30;99.90;;;;;;4961072;28;20153;-85
2023/06/16 06:46:49;;;;;;;;;;;24.00;99.90;;;;;;4961621;28;20041;-85
2023/06/16 06:49:15;;;;;;;0.95;0.88;;;23.80;99.90;;;;;;4977808;28;19922;-87
2023/06/16 06:51:43;;;;;;;0.60;0.60;;;23.70;99.90;;;;;;5011479;28;20094;-84
2023/06/16 06:54:09;;;;;;;0.70;0.70;;;23.70;99.90;;;;;;4993988;28;20061;-85
2023/06/16 06:56:34;;;;;;;;;;;23.50;99.90;;;;;;4973123;28;20053;-86
2023/06/16 06:59:00;;;;;;;1.70;1.02;;;23.60;99.90;;;;;;4957833;28;20007;-84
2023/06/16 07:01:26;;;;;;;;;;;23.70;99.90;;;;;;4993526;28;20042;-84
2023/06/16 07:03:51;;;;;;;1.30;1.08;;;23.50;99.90;;;;;;4990929;28;20467;-83
2023/06/16 07:06:17;;;;;;;0.70;0.68;;;23.40;99.90;;;;;;4977068;28;20392;-86
2023/06/16 07:08:43;;;;;;;0.82;0.82;;;23.30;99.90;;;;;;4992519;28;20130;-84
2023/06/16 07:11:09;;;;;;;;;;;23.30;99.90;;;;;;4978824;28;20049;-85
2023/06/16 07:13:34;;;;;;;1.00;0.90;;;23.40;99.90;;;;;;4995776;28;19929;-84
2023/06/16 07:16:00;;;;;;;;;;;23.50;99.90;;;;;;4997506;28;20046;-85
2023/06/16 07:18:26;;;;;;;0.68;0.57;;;23.50;99.90;;;;;;4980001;28;19921;-85
2023/06/16 07:20:51;;;;;;;;;;;23.70;99.90;;;;;;5011757;28;20500;-85
2023/06/16 07:23:17;;;;;;;1.67;0.82;;;23.90;99.90;;;;;;4994201;28;20016;-90
2023/06/16 07:25:42;;;;;;;;;;;24.10;99.90;;;;;;4964765;28;20046;-84
2023/06/16 07:28:08;;;;;;;0.60;0.60;;;24.20;99.90;;;;;;4997031;28;19925;-84
2023/06/16 07:30:34;;;;;;;;;;;25.20;99.90;;;;;;4979483;28;20081;-85
2023/06/16 07:32:59;;;;;;;0.73;0.68;;;24.40;99.90;;;;;;4981106;28;20338;-85
2023/06/16 07:35:25;;;;;;;;;;;24.30;99.90;;;;;;4980900;28;20030;-84
2023/06/16 07:37:51;;;;;;;0.50;0.50;;;24.30;99.90;;;;;;4980662;28;19971;-85
2023/06/16 07:40:17;;;;;;;;;;;24.20;99.90;;;;;;4978157;28;20061;-86
2023/06/16 07:42:44;;;;;;;0.73;0.70;;;24.20;99.90;;;;;;4977537;28;19921;-85
2023/06/16 07:45:10;;;;;;;0.47;0.47;;;24.30;99.90;;;;;;4961511;28;20047;-86
2023/06/16 07:47:36;;;;;;;1.30;0.90;;;24.40;99.90;;;;;;4945795;28;20121;-84
2023/06/16 07:50:04;;;;;;;;;;;24.30;99.90;;;;;;4979613;28;20616;-84
2023/06/16 07:52:30;;;;;;;0.50;0.50;;;24.30;99.90;;;;;;4961278;28;19922;-85
2023/06/16 07:54:55;;;;;;;;;;;24.20;99.90;;;;;;4961839;28;20053;-86
2023/06/16 07:57:21;;;;;;;0.43;0.43;;;24.20;99.90;;;;;;4978557;28;19953;-86
2023/06/16 07:59:49;;;;;;;;;;;24.20;99.90;;;;;;4946945;28;20046;-86
2023/06/16 08:02:15;;;;;;;0.60;0.60;;;24.20;99.90;;;;;;4977854;28;19988;-86
2023/06/16 08:04:41;;;;;;;0.57;0.57;;;24.20;99.90;;;;;;4968905;28;20046;-86
2023/06/16 08:07:06;;;;;;;;;;;24.20;99.90;;;;;;4945697;28;20393;-87
2023/06/16 08:09:32;;;;;;;0.77;0.65;;;24.10;99.90;;;;;;4977698;28;19925;-86
2023/06/16 08:11:58;;;;;;;;;;;24.10;99.90;;;;;;4978527;28;20046;-85
2023/06/16 08:14:23;;;;;;;0.45;0.45;;;24.10;99.90;;;;;;4960762;28;20002;-86
2023/06/16 08:16:49;;;;;;;;;;;24.10;99.90;;;;;;4945145;28;20104;-85
2023/06/16 08:19:14;;;;;;;0.80;0.77;;;24.30;99.90;;;;;;4961295;28;19922;-84
2023/06/16 08:21:40;;;;;;;;;;;24.50;99.90;;;;;;4959844;28;20046;-85
2023/06/16 08:24:06;;;;;;;1.13;0.80;;;24.50;99.90;;;;;;4976292;28;19921;-86
2023/06/16 08:26:32;;;;;;;;;;;24.40;99.90;;;;;;4959665;28;20124;-86
2023/06/16 08:28:57;;;;;;;0.95;0.60;;;24.40;99.90;;;;;;4977025;28;19972;-85
2023/06/16 08:31:23;;;;;;;;;;;24.30;99.90;;;;;;4945491;28;20136;-87
2023/06/16 08:33:50;;;;;;;0.52;0.52;;;24.20;99.90;;;;;;4943781;28;19922;-84
2023/06/16 08:36:16;;;;;;;0.80;0.73;;;24.10;99.90;;;;;;4928423;28;20066;-84
2023/06/16 08:38:43;;;;;;;0.82;0.80;;;24.20;99.90;;;;;;4961753;28;20061;-86
2023/06/16 08:41:10;;;;;;;;;;;24.30;99.90;;;;;;4971641;28;20053;-85
2023/06/16 08:43:37;;;;;;;0.70;0.70;;;24.30;99.90;;;;;;4994405;28;20008;-86
2023/06/16 08:46:09;;;;;;;1.50;1.40;;;24.40;99.90;;;;;;4995164;28;20460;-88
2023/06/16 08:48:37;;;;;;;0.82;0.80;;;24.50;99.90;;;;;;4978182;28;20133;-88
2023/06/16 08:51:10;;;;;;;0.93;0.90;;;24.40;99.90;;;;;;4977776;28;20056;-88
2023/06/16 08:53:40;;;;;;;0.82;0.82;;;24.40;99.90;;;;;;4995431;28;20072;-88
2023/06/16 08:56:07;;;;;;;0.70;0.70;;;24.40;99.90;;;;;;4978582;28;20042;-89
2023/06/16 08:58:37;;;;;;;0.65;0.65;;;24.50;99.90;;;;;;4994975;28;20056;-88
2023/06/16 09:01:04;;;;;;;0.93;0.93;;;24.60;99.90;;;;;;4997565;28;20096;-94
2023/06/16 09:03:34;;;;;;;0.60;0.60;;;24.60;99.90;;;;;;4980483;28;20060;-90
2023/06/16 09:06:01;;;;;;;0.50;0.50;;;23.70;99.90;;;;;;4965866;28;20061;-89
2023/06/16 09:08:33;;;;;;;0.45;0.45;;;24.80;99.90;;;;;;4997421;28;20086;-89
2023/06/16 09:11:11;;;;;;;0.55;0.55;;;25.70;99.90;;;;;;4979059;28;20053;-88
2023/06/16 09:13:44;;;;;;;0.47;0.47;;;25.00;90.80;;;;;;4979458;28;20062;-89
2023/06/16 09:16:22;;;;;;;0.47;0.45;;;25.00;74.10;;;;;;4997509;28;20137;-89
2023/06/16 09:18:49;;;;;;;0.77;0.60;;;25.00;68.50;;;;;;4995503;28;20041;-89
2023/06/16 09:21:31;;;;;;;0.82;0.82;;;24.90;78.10;;;;;;4996469;28;20132;-90
2023/06/16 09:24:02;;;;;;;0.82;0.82;;;24.90;52.60;;;;;;4980736;28;20050;-90
2023/06/16 09:26:35;;;;;;;0.65;0.60;;;24.80;51.00;;;;;;4981770;28;20500;-89
2023/06/16 09:29:24;;;;;;;1.27;0.77;;;24.90;52.60;;;;;;4980939;28;20049;-89
2023/06/16 09:32:09;;;;;;;0.70;0.70;;;24.90;27.70;;;;;;4980387;28;20092;-88
2023/06/16 09:34:40;;;;;;;0.45;0.43;;;25.00;26.50;;;;;;4994961;28;20049;-92
2023/06/16 09:37:14;;;;;;;0.70;0.70;;;25.20;33.70;;;;;;4980828;28;20571;-88
2023/06/16 09:40:06;;;;;;;0.52;0.52;;;25.30;11.90;;;;;;4996517;28;20475;-89
2023/06/16 09:42:34;;;;;;;0.70;0.70;;;25.40;1.00;;;;;;4980040;28;20057;-89
2023/06/16 09:45:16;;;;;;;0.60;0.60;;;25.40;1.00;;;;;;4980040;28;20164;-89
2023/06/16 09:47:47;;;;;;;0.40;0.40;;;25.40;1.00;;;;;;4979300;28;20041;-89
2023/06/16 09:50:28;;;;;;;;;;;;;;;;;;;;;
2023/06/16 09:52:57;;;;;;;0.30;0.30;;;25.40;1.00;;;;;;4996059;28;20052;-90
2023/06/16 09:55:29;;;;;;;1.02;0.80;;;25.40;1.00;;;;;;4980274;28;20045;-89
2023/06/16 09:57:57;;;;;;;0.30;0.30;;;25.40;1.00;;;;;;4964596;28;20050;-89
2023/06/16 10:00:40;;;;;;;0.45;0.45;;;25.50;1.00;;;;;;4963617;28;20099;-91
2023/06/16 10:03:10;;;;;;;0.40;0.40;;;25.50;1.00;;;;;;4997835;28;20148;-89
2023/06/16 10:05:46;;;;;;;0.60;0.60;;;25.50;1.00;;;;;;4996012;28;20046;-91
2023/06/16 10:08:14;;;;;;;0.30;0.30;;;24.30;1.00;;;;;;4997010;28;20085;-88
2023/06/16 10:11:07;;;;;;;1.17;0.63;;;25.70;1.00;;;;;;4979480;28;20057;-92
2023/06/16 10:13:37;;;;;;;0.40;0.40;;;25.70;1.00;;;;;;4998096;28;20061;-91
2023/06/16 10:16:24;;;;;;;1.08;0.98;;;25.80;1.00;;;;;;4995725;28;20100;-91
2023/06/16 10:18:56;;;;;;;0.38;0.38;;;25.70;1.00;;;;;;4984785;28;20484;-89
2023/06/16 10:21:25;;;;;;;0.50;0.50;;;25.70;1.00;;;;;;4980270;28;20392;-88
2023/06/16 10:23:51;;;;;;;0.13;0.13;;;25.70;1.00;;;;;;4995025;28;20112;-89
2023/06/16 10:26:20;;;;;;;0.40;0.40;;;25.70;1.00;;;;;;4983641;28;20054;-89
2023/06/16 10:28:49;;;;;;;0.55;0.50;;;25.70;1.00;;;;;;4998229;28;20072;-84
2023/06/16 10:31:16;;;;;;;1.35;1.25;;;26.40;1.00;;;;;;4994367;28;20049;-85
2023/06/16 10:33:56;;;;;;;0.40;0.30;;;25.80;1.00;;;;;;4962751;28;20038;-85
2023/06/16 10:36:33;;;;;;;1.15;0.55;;;25.80;1.00;;;;;;4976907;28;20038;-85
2023/06/16 10:39:06;;;;;;;0.50;0.40;;;25.90;1.00;;;;;;4977523;28;20125;-85
2023/06/16 10:41:33;;;;;;;0.40;0.40;;;25.90;1.00;;;;;;4977867;28;20123;-85
2023/06/16 10:44:21;;;;;;;0.65;0.40;;;25.80;1.00;;;;;;4977614;28;20125;-86
2023/06/16 10:47:11;;;;;;;0.57;0.40;;;25.80;1.00;;;;;;4977243;28;20077;-91
2023/06/16 10:49:50;;;;;;;0.28;0.28;;;25.80;1.00;;;;;;4978630;28;20084;-84
2023/06/16 10:52:36;;;;;;;0.63;0.63;;;25.90;1.00;;;;;;4977542;28;20104;-85
2023/06/16 10:55:38;;;;;;;0.20;0.20;;;26.00;1.00;;;;;;4935196;28;20062;-83
2023/06/16 10:58:16;;;;;;;0.40;0.40;;;26.00;1.00;;;;;;4965528;28;20447;-83
2023/06/16 11:01:02;;;;;;;0.60;0.60;;;26.00;1.00;;;;;;4992151;28;20069;-88
2023/06/16 11:03:34;;;;;;;0.55;0.40;;;26.10;1.00;;;;;;4977701;28;20524;-90
2023/06/16 11:06:01;;;;;;;0.40;0.40;;;26.10;1.00;;;;;;4976671;28;20058;-89
2023/06/16 11:08:28;;;;;;;0.38;0.38;;;26.00;1.00;;;;;;4959809;28;20067;-90
2023/06/16 11:11:08;;;;;;;0.57;0.40;;;26.10;1.00;;;;;;4976267;28;20176;-88
2023/06/16 11:13:38;;;;;;;0.68;0.40;;;26.00;1.00;;;;;;4993785;28;20065;-88
2023/06/16 11:16:07;;;;;;;0.30;0.30;;;26.00;1.00;;;;;;4976371;28;20061;-89
2023/06/16 11:18:43;;;;;;;;;;;;;;;;;;;;;
2023/06/16 11:21:23;;;;;;;0.40;0.30;;;26.20;1.00;;;;;;4992711;28;20060;-89
2023/06/16 11:23:49;;;;;;;;;;;26.20;1.00;;;;;;4978294;28;20443;-89
2023/06/16 11:26:17;;;;;;;0.60;0.60;;;26.30;1.00;;;;;;4994145;28;19971;-85
2023/06/16 11:28:47;;;;;;;0.22;0.22;;;26.20;1.00;;;;;;4993352;28;20520;-88
2023/06/16 11:31:21;;;;;;;0.80;0.63;;;26.20;1.00;;;;;;4993326;28;20839;-88
2023/06/16 11:33:50;;;;;;;0.43;0.43;;;26.30;1.00;;;;;;4993529;28;20460;-88
2023/06/16 11:36:35;;;;;;;0.63;0.63;;;26.30;1.00;;;;;;4978135;28;20050;-89
2023/06/16 11:39:11;;;;;;;0.45;0.40;;;27.00;1.00;;;;;;4962514;28;20049;-89
2023/06/16 11:41:37;;;;;;;0.77;0.63;;;26.40;1.00;;;;;;4992302;28;20096;-86
2023/06/16 11:44:03;;;;;;;0.43;0.30;;;26.50;1.00;;;;;;4976617;28;20077;-86
2023/06/16 11:46:35;;;;;;;0.75;0.60;;;26.50;1.00;;;;;;4977004;28;20046;-84
2023/06/16 11:49:01;;;;;;;0.40;0.40;;;26.50;1.00;;;;;;4992671;28;20053;-86
2023/06/16 11:51:30;;;;;;;0.52;0.52;;;26.60;1.00;;;;;;4990832;28;20042;-86
2023/06/16 11:53:58;;;;;;;0.65;0.50;;;26.70;1.00;;;;;;4976825;28;20500;-89
2023/06/16 11:56:41;;;;;;;;;;;;;;;;;;;;;
2023/06/16 11:59:13;;;;;;;0.45;0.45;;;26.60;1.00;;;;;;4996453;28;20053;-91
2023/06/16 12:01:49;;;;;;;0.70;0.70;;;26.50;1.00;;;;;;4981723;28;20080;-91
2023/06/16 12:04:39;;;;;;;;;;;26.50;1.00;;;;;;4999103;28;20602;-91
2023/06/16 12:07:16;;;;;;;;;;;;;;;;;;;;;
2023/06/16 12:09:56;;;;;;;0.50;0.50;;;26.70;1.00;;;;;;4997284;28;20403;-88
2023/06/16 12:12:29;;;;;;;0.32;0.32;;;26.80;1.00;;;;;;4994980;28;20042;-88
2023/06/16 12:15:12;;;;;;;0.30;0.30;;;26.20;1.00;;;;;;4981511;28;20073;-91
2023/06/16 12:17:47;;;;;;;0.70;0.70;;;27.00;1.00;;;;;;4983357;28;20045;-90
2023/06/16 12:20:19;;;;;;;0.65;0.50;;;27.10;1.00;;;;;;4984070;28;20049;-88
2023/06/16 12:22:50;;;;;;;1.40;0.60;;;27.00;1.00;;;;;;4998650;28;20073;-90
2023/06/16 12:25:42;;;;;;;0.73;0.73;;;27.00;1.00;;;;;;4979907;28;20132;-92
2023/06/16 12:28:08;;;;;;;0.52;0.40;;;26.90;1.00;;;;;;4996697;28;20078;-93
2023/06/16 12:31:03;;;;;;;0.70;0.50;;;26.90;1.00;;;;;;4999976;28;20048;-87
2023/06/16 12:33:29;;;;;;;0.35;0.35;;;26.80;1.00;;;;;;4976279;28;20057;-86
2023/06/16 12:35:55;;;;;;;0.60;0.60;;;26.80;1.00;;;;;;4983833;28;20045;-85
2023/06/16 12:38:32;;;;;;;0.65;0.65;;;26.80;1.00;;;;;;4995331;28;20036;-90
2023/06/16 12:41:03;;;;;;;0.30;0.30;;;26.90;1.00;;;;;;4964500;28;20061;-89
2023/06/16 12:43:35;;;;;;;0.38;0.38;;;26.90;1.00;;;;;;4965053;28;20054;-89
2023/06/16 12:46:04;;;;;;;0.40;0.40;;;26.90;1.00;;;;;;4980794;28;20087;-91
2023/06/16 12:48:32;;;;;;;0.40;0.40;;;26.80;1.00;;;;;;4965915;28;20055;-88
2023/06/16 12:51:03;;;;;;;0.60;0.60;;;26.80;1.00;;;;;;4983420;28;20053;-89
2023/06/16 12:53:29;;;;;;;0.20;0.20;;;26.90;1.00;;;;;;4979800;28;20057;-89
2023/06/16 12:55:57;;;;;;;0.43;0.40;;;27.00;1.00;;;;;;4978614;28;20132;-90
2023/06/16 12:58:23;;;;;;;0.60;0.60;;;26.90;1.00;;;;;;4966212;28;20065;-88
2023/06/16 13:00:51;;;;;;;0.52;0.43;;;26.80;1.00;;;;;;4980610;28;20049;-88
2023/06/16 13:03:17;;;;;;;0.65;0.63;;;26.60;1.00;;;;;;4980072;28;20140;-87
2023/06/16 13:05:48;;;;;;;;;;;26.50;1.00;;;;;;4996612;28;20073;-87
2023/06/16 13:08:14;;;;;;;0.38;0.38;;;26.20;1.00;;;;;;4977374;28;19929;-83
2023/06/16 13:10:39;;;;;;;;;;;26.60;1.00;;;;;;4963650;28;20050;-87
2023/06/16 13:13:05;;;;;;;0.50;0.43;;;26.70;1.00;;;;;;4996146;28;19922;-87
2023/06/16 13:15:31;;;;;;;0.30;0.30;;;26.70;1.00;;;;;;4974623;28;20480;-86
2023/06/16 13:17:57;;;;;;;0.75;0.40;;;26.80;1.00;;;;;;4981175;28;20481;-86
2023/06/16 13:20:25;;;;;;;0.35;0.35;;;26.90;1.00;;;;;;4997256;28;20050;-87
2023/06/16 13:22:51;;;;;;;0.55;0.55;;;27.00;1.00;;;;;;4995805;28;20075;-88
2023/06/16 13:25:17;;;;;;;0.28;0.28;;;26.50;1.00;;;;;;4978285;28;20038;-87
2023/06/16 13:27:43;;;;;;;0.40;0.40;;;27.40;1.00;;;;;;4980073;28;20459;-87
2023/06/16 13:30:09;;;;;;;0.40;0.40;;;27.00;1.00;;;;;;4947154;28;20096;-89
2023/06/16 13:32:35;;;;;;;0.50;0.50;;;26.90;1.00;;;;;;4997305;28;20052;-87
2023/06/16 13:35:00;;;;;;;0.50;0.50;;;26.80;1.00;;;;;;4994710;28;20136;-87
2023/06/16 13:37:26;;;;;;;0.30;0.30;;;26.70;1.00;;;;;;4982211;28;20048;-87
2023/06/16 13:39:53;;;;;;;1.10;0.57;;;26.30;1.00;;;;;;4996505;28;20057;-87
2023/06/16 13:42:19;;;;;;;0.40;0.40;;;26.60;1.00;;;;;;5009872;28;20054;-85
2023/06/16 13:44:44;;;;;;;1.00;0.40;;;26.50;1.00;;;;;;5011938;28;20503;-86
2023/06/16 13:47:10;;;;;;;0.32;0.30;;;26.60;1.00;;;;;;4993702;28;20038;-87
2023/06/16 13:49:36;;;;;;;0.30;0.30;;;26.60;1.00;;;;;;4995790;28;20100;-86
2023/06/16 13:52:02;;;;;;;0.82;0.70;;;26.20;1.00;;;;;;4995450;28;20578;-84
2023/06/16 13:54:28;;;;;;;0.60;0.60;;;26.70;1.00;;;;;;4982926;28;20034;-85
2023/06/16 13:56:53;;;;;;;;;;;26.70;1.00;;;;;;4994580;28;20511;-86
2023/06/16 13:59:19;;;;;;;0.40;0.40;;;26.70;1.00;;;;;;4963522;28;19922;-86
2023/06/16 14:01:47;;;;;;;0.28;0.28;;;26.80;1.00;;;;;;4994298;28;20052;-85
2023/06/16 14:04:13;;;;;;;0.50;0.50;;;25.80;1.00;;;;;;4978027;28;20400;-87
2023/06/16 14:06:39;;;;;;;;;;;26.80;1.00;;;;;;4993022;28;20049;-93
2023/06/16 14:09:05;;;;;;;0.30;0.30;;;26.80;1.00;;;;;;4963528;28;20066;-86
2023/06/16 14:11:30;;;;;;;0.50;0.50;;;26.70;1.00;;;;;;4976173;28;20046;-85