Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:40;;;;;;;7.78;1.60;;;;;;;10.91;62.41;102114.13;5121659;28;20461;-65
2023/04/16 00:04:08;;;;;;;9.90;2.65;;;;;;;10.88;62.00;102108.28;5117978;28;20036;-65
2023/04/16 00:06:36;;;;;;;8.55;1.75;;;;;;;10.85;62.24;102114.88;5120375;28;20073;-67
2023/04/16 00:09:05;;;;;;;8.10;2.45;;;;;;;10.85;62.47;102114.06;5117147;28;20044;-65
2023/04/16 00:11:33;;;;;;;6.70;2.10;;;;;;;10.84;62.84;102113.22;5117131;28;20496;-65
2023/04/16 00:14:01;;;;;;;5.05;1.92;;;;;;;10.83;62.40;102110.72;5119999;28;20389;-64
2023/04/16 00:16:29;;;;;;;10.25;3.10;;;;;;;10.81;62.60;102113.59;5120561;28;20519;-65
2023/04/16 00:18:56;;;;;;;12.30;2.20;;;;;;;10.80;62.63;102120.00;5119940;28;20160;-65
2023/04/16 00:21:25;;;;;;;12.05;2.22;;;;;;;10.80;62.46;102120.00;5118951;28;20058;-66
2023/04/16 00:23:53;;;;;;;9.00;1.98;;;;;;;10.76;62.61;102114.19;5121556;28;20040;-65
2023/04/16 00:26:22;;;;;;;8.60;2.10;;;;;;;10.74;62.96;102116.22;5117865;28;20053;-65
2023/04/16 00:28:50;;;;;;;5.47;1.75;;;;;;;10.74;62.86;102110.84;5107686;28;20054;-65
2023/04/16 00:31:18;;;;;;;9.18;3.10;;;;;;;10.74;63.09;102116.22;5101276;28;20143;-64
2023/04/16 00:33:46;;;;;;;7.03;1.70;;;;;;;10.74;62.98;102107.34;5102838;28;20087;-64
2023/04/16 00:36:13;;;;;;;6.60;2.00;;;;;;;10.71;63.13;102118.47;5094384;28;20055;-65
2023/04/16 00:38:41;;;;;;;8.13;2.30;;;;;;;10.64;63.11;102106.81;5106300;28;20512;-65
2023/04/16 00:41:09;;;;;;;7.43;1.73;;;;;;;10.70;63.04;102111.44;5092887;28;20082;-65
2023/04/16 00:43:38;;;;;;;9.88;2.25;;;;;;;10.69;63.41;102110.59;5097365;28;20410;-65
2023/04/16 00:46:06;;;;;;;7.75;1.95;;;;;;;10.68;63.56;102117.00;5101605;28;20111;-64
2023/04/16 00:48:35;;;;;;;6.07;1.88;;;;;;;10.66;63.51;102105.59;5100810;28;20132;-65
2023/04/16 00:51:05;;;;;;;7.63;2.80;;;;;;;10.67;63.34;102107.25;5093109;28;20162;-64
2023/04/16 00:53:33;;;;;;;4.80;1.80;;;;;;;10.67;63.87;102111.81;5108047;28;20101;-64
2023/04/16 00:56:03;;;;;;;7.07;2.03;;;;;;;10.66;63.80;102110.16;5098584;28;20068;-65
2023/04/16 00:58:31;;;;;;;6.65;2.20;;;;;;;10.63;63.42;102110.53;5096049;28;20123;-64
2023/04/16 01:01:00;;;;;;;8.52;2.45;;;;;;;10.61;63.81;102113.41;5100711;28;20548;-64
2023/04/16 01:03:37;;;;;;;11.82;2.75;;;;;;;10.64;64.28;102109.50;5104065;28;20039;-65
2023/04/16 01:06:06;;;;;;;7.47;2.40;;;;;;;10.59;63.84;102104.69;5098021;28;20066;-64
2023/04/16 01:08:33;;;;;;;11.13;3.20;;;;;;;10.59;64.16;102107.38;5103406;28;20067;-64
2023/04/16 01:11:02;;;;;;;7.07;2.10;;;;;;;10.62;64.06;102098.09;5091480;28;20045;-65
2023/04/16 01:13:30;;;;;;;9.45;2.30;;;;;;;10.61;63.88;102104.50;5096337;28;20056;-65
2023/04/16 01:15:57;;;;;;;9.07;3.10;;;;;;;10.57;64.21;102104.06;5097288;28;20044;-64
2023/04/16 01:18:27;;;;;;;9.00;2.10;;;;;;;10.57;64.33;102105.91;5096969;28;20048;-64
2023/04/16 01:20:56;;;;;;;9.05;2.65;;;;;;;10.58;64.48;102104.88;5091606;28;20049;-65
2023/04/16 01:23:23;;;;;;;7.95;3.05;;;;;;;10.55;64.18;102108.78;5095793;28;20379;-65
2023/04/16 01:25:51;;;;;;;7.00;2.53;;;;;;;10.56;64.74;102104.25;5092531;28;20058;-65
2023/04/16 01:28:19;;;;;;;10.60;2.45;;;;;;;10.54;64.54;102103.59;5097213;28;20048;-64
2023/04/16 01:30:47;;;;;;;10.55;4.03;;;;;;;10.55;64.88;102106.09;5096180;28;20327;-64
2023/04/16 01:33:16;;;;;;;10.52;3.53;;;;;;;10.58;64.41;102110.25;5084561;28;20178;-64
2023/04/16 01:35:44;;;;;;;10.60;3.03;;;;;;;10.58;64.72;102116.47;5097113;28;20056;-64
2023/04/16 01:38:13;;;;;;;7.80;2.85;;;;;;;10.55;64.63;102108.78;5092935;28;20043;-64
2023/04/16 01:40:41;;;;;;;9.30;3.08;;;;;;;10.46;64.97;102095.66;5091727;28;20103;-64
2023/04/16 01:43:09;;;;;;;10.13;2.75;;;;;;;10.54;64.72;102106.28;5095073;28;20043;-64
2023/04/16 01:45:37;;;;;;;6.32;2.80;;;;;;;10.54;64.97;102106.28;5095384;28;20044;-64
2023/04/16 01:48:05;;;;;;;10.43;2.90;;;;;;;10.54;65.24;102112.50;5095258;28;20057;-64
2023/04/16 01:50:33;;;;;;;8.13;2.83;;;;;;;10.54;65.12;102115.19;5092860;28;20059;-64
2023/04/16 01:53:03;;;;;;;9.02;2.75;;;;;;;10.52;64.83;102117.25;5093951;28;20476;-63
2023/04/16 01:55:34;;;;;;;7.20;2.20;;;;;;;10.51;65.39;102115.56;5100554;28;20076;-63
2023/04/16 01:58:01;;;;;;;9.05;2.97;;;;;;;10.49;65.69;102112.25;5095252;28;20086;-63
2023/04/16 02:00:29;;;;;;;7.63;3.03;;;;;;;10.48;65.18;102120.50;5097776;28;20044;-64
2023/04/16 02:02:57;;;;;;;7.75;3.10;;;;;;;10.46;65.45;102114.47;5093089;28;20063;-64
2023/04/16 02:05:25;;;;;;;7.88;2.63;;;;;;;10.46;65.91;102115.31;5095308;28;20215;-64
2023/04/16 02:07:52;;;;;;;8.75;2.60;;;;;;;10.46;65.50;102119.84;5105979;28;20050;-64
2023/04/16 02:10:20;;;;;;;7.75;3.33;;;;;;;10.44;65.79;102118.19;5098604;28;20052;-63
2023/04/16 02:12:50;;;;;;;9.75;3.67;;;;;;;10.43;66.14;102110.31;5100230;28;20048;-64
2023/04/16 02:15:17;;;;;;;8.60;2.72;;;;;;;10.44;65.93;102107.44;5101244;28;20036;-64
2023/04/16 02:17:47;;;;;;;8.52;3.17;;;;;;;10.46;66.06;102106.41;5098064;28;20135;-65
2023/04/16 02:20:16;;;;;;;7.55;2.70;;;;;;;10.43;65.75;102105.78;5102397;28;20097;-64
2023/04/16 02:22:44;;;;;;;10.60;3.78;;;;;;;10.43;66.13;102099.56;5092340;28;20066;-65
2023/04/16 02:25:13;;;;;;;11.70;3.13;;;;;;;10.40;66.14;102111.53;5102179;28;20043;-64
2023/04/16 02:27:40;;;;;;;11.77;3.58;;;;;;;10.39;66.45;102106.38;5091368;28;20058;-64
2023/04/16 02:30:11;;;;;;;9.10;3.38;;;;;;;10.39;66.47;102107.22;5103820;28;20052;-64
2023/04/16 02:32:39;;;;;;;8.65;3.13;;;;;;;10.41;66.66;102105.13;5089969;28;20041;-64
2023/04/16 02:35:07;;;;;;;9.73;3.38;;;;;;;10.40;66.37;102108.03;5108892;28;20135;-64
2023/04/16 02:37:35;;;;;;;10.70;2.88;;;;;;;10.40;66.81;102108.03;5105767;28;20076;-64
2023/04/16 02:40:03;;;;;;;5.72;2.88;;;;;;;10.39;66.80;102109.88;5105068;28;20075;-64
2023/04/16 02:42:30;;;;;;;10.80;3.47;;;;;;;10.38;66.32;102100.16;5108656;28;20119;-65
2023/04/16 02:44:58;;;;;;;9.23;3.28;;;;;;;10.38;66.97;102102.03;5123577;28;20097;-64
2023/04/16 02:47:27;;;;;;;7.38;2.50;;;;;;;10.35;66.77;102108.59;5112099;28;20111;-64
2023/04/16 02:49:55;;;;;;;5.90;3.00;;;;;;;10.32;66.77;102110.84;5103620;28;20044;-65
2023/04/16 02:52:22;;;;;;;6.18;2.67;;;;;;;10.35;67.07;102113.16;5092331;28;20460;-64
2023/04/16 02:54:50;;;;;;;8.40;3.30;;;;;;;10.35;67.27;102113.97;5089130;28;20044;-65
2023/04/16 02:57:18;;;;;;;5.28;2.45;;;;;;;10.35;67.01;102116.66;5102119;28;20052;-65
2023/04/16 02:59:45;;;;;;;7.97;2.65;;;;;;;10.25;67.00;102105.38;5112385;28;20047;-64
2023/04/16 03:02:13;;;;;;;9.77;3.58;;;;;;;10.33;67.43;102121.41;5099042;28;20138;-63
2023/04/16 03:04:42;;;;;;;7.32;3.03;;;;;;;10.34;67.16;102127.59;5097200;28;20040;-64
2023/04/16 03:07:11;;;;;;;8.40;2.80;;;;;;;10.33;67.18;102117.88;5111991;28;20548;-64
2023/04/16 03:09:39;;;;;;;9.18;3.20;;;;;;;10.33;67.37;102121.41;5116397;28;20048;-64
2023/04/16 03:12:07;;;;;;;7.15;3.38;;;;;;;10.30;67.32;102121.78;5115354;28;20418;-65
2023/04/16 03:14:35;;;;;;;10.27;3.58;;;;;;;10.31;67.40;102122.59;5087864;28;20045;-64
2023/04/16 03:17:02;;;;;;;6.90;3.28;;;;;;;10.30;67.60;102129.84;5104300;28;20060;-64
2023/04/16 03:19:30;;;;;;;8.23;3.55;;;;;;;10.30;67.59;102132.53;5110105;28;20052;-64
2023/04/16 03:21:59;;;;;;;9.20;3.83;;;;;;;10.33;67.56;102137.53;5106655;28;20119;-64
2023/04/16 03:24:28;;;;;;;6.20;3.00;;;;;;;10.31;67.65;102136.88;5107994;28;20086;-64
2023/04/16 03:26:57;;;;;;;10.73;4.05;;;;;;;10.28;67.32;102129.19;5110842;28;20112;-64
2023/04/16 03:29:25;;;;;;;7.32;3.70;;;;;;;10.33;67.89;102140.22;5114518;28;20079;-64
2023/04/16 03:31:53;;;;;;;9.40;4.03;;;;;;;10.31;67.42;102139.56;5097622;28;20194;-64
2023/04/16 03:34:21;;;;;;;9.25;3.53;;;;;;;10.29;67.76;102141.59;5100701;28;20142;-64
2023/04/16 03:36:48;;;;;;;7.60;3.70;;;;;;;10.32;68.06;102137.72;5098247;28;20036;-64
2023/04/16 03:39:17;;;;;;;10.85;4.43;;;;;;;10.32;68.04;102135.03;5111160;28;20043;-64
2023/04/16 03:41:45;;;;;;;11.98;3.95;;;;;;;10.34;67.61;102138.34;5109388;28;20130;-64
2023/04/16 03:44:13;;;;;;;10.32;4.00;;;;;;;10.34;67.26;102138.34;5102840;28;20071;-66
2023/04/16 03:46:41;;;;;;;10.40;3.72;;;;;;;10.33;67.36;102140.22;5107571;28;20103;-64
2023/04/16 03:49:09;;;;;;;9.60;3.67;;;;;;;10.29;67.58;102136.22;5085819;28;20070;-64
2023/04/16 03:51:37;;;;;;;10.43;4.10;;;;;;;10.24;67.78;102127.91;5113800;28;20042;-65
2023/04/16 03:54:04;;;;;;;9.95;4.32;;;;;;;10.29;67.88;102132.72;5094627;28;20170;-64
2023/04/16 03:56:34;;;;;;;7.85;3.55;;;;;;;10.31;67.67;102141.41;5096809;28;20044;-64
2023/04/16 03:59:02;;;;;;;8.10;4.00;;;;;;;10.26;67.76;102131.22;5096138;28;20131;-64
2023/04/16 04:01:29;;;;;;;8.98;4.68;;;;;;;10.27;67.97;102140.13;5110557;28;20190;-64
2023/04/16 04:03:57;;;;;;;12.60;5.40;;;;;;;10.23;68.16;102138.84;5115166;28;20056;-64
2023/04/16 04:06:26;;;;;;;12.25;5.10;;;;;;;10.21;68.15;102138.19;5096302;28;20047;-64
2023/04/16 04:08:54;;;;;;;11.48;4.97;;;;;;;10.19;68.36;102141.03;5103775;28;20103;-64
2023/04/16 04:11:21;;;;;;;12.05;5.97;;;;;;;10.16;68.99;102148.63;5088999;28;20079;-63
2023/04/16 04:13:50;;;;;;;11.30;5.88;;;;;;;10.13;68.85;102140.94;5101683;28;20058;-64
2023/04/16 04:16:18;;;;;;;8.68;5.50;;;;;;;10.11;68.82;102141.13;5103091;28;20100;-63
2023/04/16 04:18:46;;;;;;;15.98;5.70;;;;;;;10.11;68.78;102135.75;5101149;28;20328;-63
2023/04/16 04:21:14;;;;;;;12.55;6.38;;;;;;;10.10;68.81;102140.31;5096494;28;20054;-63
2023/04/16 04:23:42;;;;;;;12.13;6.10;;;;;;;10.10;68.69;102147.53;5100560;28;20410;-63
2023/04/16 04:26:10;;;;;;;12.80;6.07;;;;;;;10.10;69.02;102143.00;5117755;28;20075;-64
2023/04/16 04:28:38;;;;;;;15.18;6.55;;;;;;;10.10;69.11;102143.00;5093918;28;20045;-63
2023/04/16 04:31:07;;;;;;;15.13;6.75;;;;;;;10.11;69.21;102141.97;5109613;28;20084;-64
2023/04/16 04:33:34;;;;;;;12.25;6.20;;;;;;;10.09;68.69;102144.00;5120073;27;20458;-64
2023/04/16 04:36:02;;;;;;;11.15;5.60;;;;;;;10.09;69.20;102143.19;5115437;28;20143;-63
2023/04/16 04:38:30;;;;;;;14.65;6.38;;;;;;;10.14;68.80;102153.38;5122369;28;20112;-63
2023/04/16 04:40:58;;;;;;;12.60;6.85;;;;;;;10.13;68.57;102149.84;5118868;27;20174;-64
2023/04/16 04:43:26;;;;;;;12.13;5.95;;;;;;;10.11;68.71;102144.66;4760612;28;10000396;-64
2023/04/16 04:45:54;;;;;;;12.75;6.65;;;;;;;10.13;68.74;102152.53;5119005;28;20116;-63
2023/04/16 04:48:25;;;;;;;13.13;6.25;;;;;;;10.11;68.90;102159.94;5111485;28;20501;-63
2023/04/16 04:50:53;;;;;;;14.25;6.30;;;;;;;10.12;69.10;102161.59;5115946;28;20047;-64
2023/04/16 04:53:21;;;;;;;8.50;5.93;;;;;;;10.08;68.74;102163.00;5114080;28;20302;-64
2023/04/16 04:55:49;;;;;;;9.80;5.65;;;;;;;10.07;69.17;102164.03;5109119;28;20048;-64
2023/04/16 04:58:20;;;;;;;16.23;5.75;;;;;;;10.05;69.32;102158.84;5110136;28;20040;-64
2023/04/16 05:00:48;;;;;;;12.88;6.40;;;;;;;10.06;69.26;102160.50;5109322;28;20131;-64
2023/04/16 05:03:20;;;;;;;12.23;5.43;;;;;;;10.08;68.99;102154.94;5116766;27;20051;-64
2023/04/16 05:05:49;;;;;;;10.30;6.55;;;;;;;10.10;69.08;102156.41;5117878;28;20043;-64
2023/04/16 05:08:17;;;;;;;11.63;5.80;;;;;;;10.14;68.82;102156.88;5110753;28;20051;-64
2023/04/16 05:10:45;;;;;;;15.18;6.30;;;;;;;10.15;69.02;102157.72;5117520;28;20044;-65
2023/04/16 05:13:12;;;;;;;12.52;5.82;;;;;;;10.17;68.77;102161.88;5117611;28;20180;-64
2023/04/16 05:15:40;;;;;;;9.70;6.10;;;;;;;10.17;68.69;102167.25;5116727;28;20051;-64
2023/04/16 05:18:08;;;;;;;10.07;5.43;;;;;;;10.20;68.68;102168.75;5104159;28;20638;-64
2023/04/16 05:20:36;;;;;;;14.10;6.35;;;;;;;10.20;68.72;102169.59;5117040;28;20085;-64
2023/04/16 05:23:05;;;;;;;13.98;6.22;;;;;;;10.19;68.87;102175.13;5108039;28;20075;-65
2023/04/16 05:25:33;;;;;;;11.63;5.80;;;;;;;10.17;68.91;102169.94;5113452;28;20079;-64
2023/04/16 05:28:01;;;;;;;11.60;5.68;;;;;;;10.17;68.81;102183.38;5115965;28;20059;-64
2023/04/16 05:30:29;;;;;;;15.25;6.57;;;;;;;10.12;68.56;102183.09;5110293;28;20061;-65
2023/04/16 05:32:57;;;;;;;14.25;7.07;;;;;;;10.11;68.94;102186.81;5114026;28;20044;-63
2023/04/16 05:35:24;;;;;;;16.20;6.22;;;;;;;10.06;69.19;102179.31;5108352;28;20056;-64
2023/04/16 05:37:52;;;;;;;14.73;6.80;;;;;;;10.05;69.23;102184.84;5114994;28;20058;-63
2023/04/16 05:40:21;;;;;;;14.65;5.80;;;;;;;10.06;69.62;102184.69;5093207;28;20051;-64
2023/04/16 05:42:49;;;;;;;15.82;6.25;;;;;;;10.07;69.42;102193.56;5114325;28;20047;-63
2023/04/16 05:45:17;;;;;;;21.90;6.50;;;;;;;10.09;69.19;102196.91;5106360;28;20059;-64
2023/04/16 05:47:44;;;;;;;13.20;5.70;;;;;;;10.13;69.26;102200.88;5117011;28;20048;-64
2023/04/16 05:50:12;;;;;;;13.18;5.78;;;;;;;10.15;69.06;102203.38;5111906;28;20071;-64
2023/04/16 05:52:40;;;;;;;11.68;6.05;;;;;;;10.14;69.19;102199.88;5115739;28;20086;-64
2023/04/16 05:55:09;;;;;;;12.50;5.90;;;;;;;10.11;69.10;102194.88;5113045;28;20143;-64
2023/04/16 05:57:38;;;;;;;16.20;6.30;;;;;;;10.11;69.07;102195.69;5112240;28;20090;-64
2023/04/16 06:00:09;;;;;;;12.85;6.25;;;;;;;10.11;69.58;102200.22;5113619;28;20052;-64
2023/04/16 06:02:36;;;;;;;14.98;6.32;;;;;;;10.11;69.16;102200.22;5117273;28;20062;-64
2023/04/16 06:05:05;;;;;;;12.60;5.85;;;;;;;10.10;69.08;102204.78;5115510;28;20044;-64
2023/04/16 06:07:33;;;;;;;12.10;6.30;;;;;;;10.11;69.62;102198.38;5113790;28;20063;-64
2023/04/16 06:10:00;;;;;;;16.88;7.07;;;;;;;10.10;69.50;102203.94;5113902;28;20071;-64
2023/04/16 06:12:28;;;;;;;16.75;5.95;;;;;;;10.07;69.37;102207.81;5115482;28;20671;-64
2023/04/16 06:14:57;;;;;;;15.77;6.32;;;;;;;10.09;69.65;102211.16;5106628;28;20055;-64
2023/04/16 06:17:25;;;;;;;14.90;6.35;;;;;;;10.07;69.87;102205.16;5109431;28;20058;-64
2023/04/16 06:19:53;;;;;;;13.77;6.00;;;;;;;10.06;69.60;102206.16;5114570;28;20124;-64
2023/04/16 06:22:21;;;;;;;15.23;6.28;;;;;;;10.06;69.87;102205.31;5112743;28;20044;-64
2023/04/16 06:24:49;;;;;;;15.75;6.68;;;;;;;10.05;69.66;102199.13;5116840;28;20071;-64
2023/04/16 06:27:17;;;;;;;15.27;6.97;;;;;;;10.07;69.51;102215.88;5110518;28;20342;-64
2023/04/16 06:29:44;;;;;;;15.80;6.32;;;;;;;10.06;69.46;102210.69;5106944;28;20081;-65
2023/04/16 06:32:16;;;;;;;12.43;6.57;;;;;;;10.03;69.85;102211.06;5115423;28;20075;-64
2023/04/16 06:34:43;;;;;;;15.18;5.85;;;;;;;10.02;69.74;102215.59;5110902;28;20116;-64
2023/04/16 06:37:11;;;;;;;16.33;7.25;;;;;;;10.04;70.31;102224.31;5112266;28;20047;-64
2023/04/16 06:39:39;;;;;;;13.25;6.30;;;;;;;10.04;70.25;102224.31;5108853;28;20306;-64
2023/04/16 06:42:07;;;;;;;16.55;5.68;;;;;;;10.03;69.98;102236.06;5113905;28;20051;-65
2023/04/16 06:44:35;;;;;;;15.88;7.40;;;;;;;10.05;70.09;102235.91;5110230;28;20117;-65
2023/04/16 06:47:03;;;;;;;16.23;6.82;;;;;;;10.09;70.08;102238.03;5110960;28;20048;-68
2023/04/16 06:49:32;;;;;;;11.23;5.82;;;;;;;10.25;69.49;102236.22;5112174;28;20078;-67
2023/04/16 06:52:00;;;;;;;15.73;7.18;;;;;;;10.36;69.39;102233.88;5112102;28;20540;-65
2023/04/16 06:54:31;;;;;;;17.55;7.30;;;;;;;10.45;69.37;102248.03;5115871;28;20058;-64
2023/04/16 06:56:59;;;;;;;14.23;6.63;;;;;;;10.48;69.16;102242.28;5107189;28;20058;-65
2023/04/16 06:59:26;;;;;;;15.63;7.35;;;;;;;10.49;68.93;102248.50;5118532;28;20130;-63
2023/04/16 07:01:54;;;;;;;13.30;6.30;;;;;;;10.48;68.75;102249.50;5117660;28;20115;-63
2023/04/16 07:04:23;;;;;;;15.65;5.80;;;;;;;10.58;68.56;102247.38;5113620;28;20510;-63
2023/04/16 07:06:52;;;;;;;13.93;6.60;;;;;;;10.74;68.21;102255.22;5111307;28;20068;-63
2023/04/16 07:09:20;;;;;;;12.63;6.25;;;;;;;10.79;67.75;102239.34;5112304;28;20480;-64
2023/04/16 07:11:48;;;;;;;12.07;6.50;;;;;;;10.95;67.47;102259.81;5112053;28;20072;-65
2023/04/16 07:14:16;;;;;;;15.93;6.00;;;;;;;11.01;67.07;102261.75;5111356;28;20072;-64
2023/04/16 07:16:43;;;;;;;12.10;6.13;;;;;;;10.98;67.23;102256.75;5115593;28;20103;-64
2023/04/16 07:19:11;;;;;;;12.38;6.57;;;;;;;10.85;67.66;102261.97;5109898;28;20466;-64
2023/04/16 07:21:40;;;;;;;14.07;5.93;;;;;;;10.73;68.29;102269.69;5118088;28;20189;-65
2023/04/16 07:24:10;;;;;;;11.60;5.93;;;;;;;10.63;68.54;102269.16;5114602;28;20044;-64
2023/04/16 07:26:37;;;;;;;16.13;8.10;;;;;;;10.58;69.04;102275.09;5111726;28;20071;-63
2023/04/16 07:29:05;;;;;;;12.80;6.55;;;;;;;10.51;68.87;102268.78;5116730;28;20119;-64
2023/04/16 07:31:33;;;;;;;13.75;7.88;;;;;;;10.47;69.29;102274.72;5117696;28;20043;-64
2023/04/16 07:34:01;;;;;;;17.27;6.78;;;;;;;10.46;69.34;102281.13;5114149;28;20066;-67
2023/04/16 07:36:30;;;;;;;16.05;6.38;;;;;;;10.43;69.21;102272.41;5113317;28;20047;-66
2023/04/16 07:38:58;;;;;;;14.80;6.78;;;;;;;10.37;69.37;102288.47;5115000;28;20043;-65
2023/04/16 07:41:28;;;;;;;15.38;6.97;;;;;;;10.31;69.60;102281.16;5110348;28;20052;-65
2023/04/16 07:43:56;;;;;;;15.80;7.68;;;;;;;10.28;70.01;102276.97;5114388;28;20618;-67
2023/04/16 07:46:24;;;;;;;17.52;7.55;;;;;;;10.29;70.05;102278.66;5113603;28;20052;-67
2023/04/16 07:48:57;;;;;;;11.55;6.40;;;;;;;10.30;69.99;102282.16;5118192;28;20044;-67
2023/04/16 07:51:24;;;;;;;17.25;6.43;;;;;;;10.30;69.76;102283.00;5119593;28;20205;-62
2023/04/16 07:53:52;;;;;;;16.50;6.72;;;;;;;10.30;70.12;102283.00;5118039;28;20048;-64
2023/04/16 07:56:20;;;;;;;15.52;6.88;;;;;;;10.27;70.05;102291.44;5120386;28;20078;-64
2023/04/16 07:58:49;;;;;;;15.25;7.78;;;;;;;10.30;69.93;102298.28;5118644;28;20115;-63
2023/04/16 08:01:17;;;;;;;16.50;7.57;;;;;;;10.24;70.00;102293.66;5122146;28;20048;-64
2023/04/16 08:03:45;;;;;;;13.35;6.88;;;;;;;10.19;70.27;102304.09;5120071;28;20035;-64
2023/04/16 08:06:13;;;;;;;19.70;8.38;;;;;;;10.09;70.86;102286.38;5119667;28;20051;-64
2023/04/16 08:08:41;;;;;;;16.83;8.48;;;;;;;10.21;70.42;102307.44;5117059;28;20071;-65
2023/04/16 08:11:08;;;;;;;14.80;7.90;;;;;;;10.24;70.42;102312.47;5115723;28;20396;-65
2023/04/16 08:13:36;;;;;;;16.15;7.28;;;;;;;10.23;70.29;102308.09;5119543;28;20048;-66
2023/04/16 08:16:06;;;;;;;14.80;7.25;;;;;;;10.12;70.16;102306.66;5118394;28;20063;-66
2023/04/16 08:18:34;;;;;;;18.88;9.30;;;;;;;10.19;70.53;102312.97;5121869;28;20040;-65
2023/04/16 08:21:02;;;;;;;14.70;7.50;;;;;;;10.21;70.63;102321.72;5121911;28;20507;-65
2023/04/16 08:23:29;;;;;;;22.50;8.90;;;;;;;10.20;70.30;102325.44;5114409;28;20122;-69
2023/04/16 08:25:57;;;;;;;17.80;8.98;;;;;;;10.22;70.66;102325.25;5122185;28;20051;-65
2023/04/16 08:28:25;;;;;;;18.35;7.93;;;;;;;10.24;70.48;102328.59;5119560;28;20127;-65
2023/04/16 08:30:53;;;;;;;18.35;8.48;;;;;;;10.21;70.30;102321.72;5117018;28;20283;-66
2023/04/16 08:33:22;;;;;;;15.07;7.80;;;;;;;10.28;69.99;102329.88;5115742;28;20055;-64
2023/04/16 08:35:50;;;;;;;17.35;7.97;;;;;;;10.32;69.98;102328.50;5112374;28;20532;-64
2023/04/16 08:38:18;;;;;;;19.10;8.30;;;;;;;10.36;69.70;102329.81;5118825;28;20092;-64
2023/04/16 08:40:47;;;;;;;22.50;8.48;;;;;;;10.35;70.12;102337.03;5114054;28;20054;-67
2023/04/16 08:43:17;;;;;;;18.30;8.45;;;;;;;10.29;70.00;102340.44;5110918;28;20455;-67
2023/04/16 08:45:47;;;;;;;21.80;10.85;;;;;;;10.28;70.44;102343.31;5112339;28;20044;-66
2023/04/16 08:48:15;;;;;;;18.65;8.63;;;;;;;10.27;70.34;102342.47;5111281;28;20066;-67
2023/04/16 08:50:46;;;;;;;20.17;10.02;;;;;;;10.26;70.98;102346.19;5113220;28;20064;-68
2023/04/16 08:53:19;;;;;;;18.92;9.38;;;;;;;10.29;70.85;102342.31;5117892;28;20052;-65
2023/04/16 08:55:48;;;;;;;20.45;9.35;;;;;;;10.27;70.40;102328.22;5109525;28;20149;-65
2023/04/16 08:58:19;;;;;;;18.77;8.18;;;;;;;10.34;70.24;102342.59;5111616;28;20046;-65
2023/04/16 09:00:48;;;;;;;27.85;8.88;;;;;;;10.35;70.21;102350.47;5115114;28;20107;-64
2023/04/16 09:03:18;;;;;;;18.45;9.45;;;;;;;10.36;70.09;102343.25;5117898;28;20051;-65
2023/04/16 09:05:49;;;;;;;21.52;9.05;;;;;;;10.37;69.76;102351.13;5116171;28;20054;-64
2023/04/16 09:08:17;;;;;;;19.77;8.45;;;;;;;10.40;69.68;102356.09;5113199;28;20278;-65
2023/04/16 09:10:46;;;;;;;18.85;8.75;;;;;;;10.42;69.71;102354.06;5114919;28;20109;-65
2023/04/16 09:13:15;;;;;;;17.80;8.20;;;;;;;10.41;70.17;102355.06;5112743;28;20051;-64
2023/04/16 09:15:44;;;;;;;25.10;9.80;;;;;;;10.40;70.13;102358.78;5115037;28;20055;-63
2023/04/16 09:18:11;;;;;;;25.08;10.85;;;;;;;10.39;70.39;102356.31;5109289;28;20558;-64
2023/04/16 09:20:39;;;;;;;24.70;10.68;;;;;;;10.34;70.20;102364.91;5115488;28;20075;-63
2023/04/16 09:23:09;;;;;;;23.50;9.05;;;;;;;10.32;70.92;102363.44;5115397;28;20048;-64
2023/04/16 09:25:37;;;;;;;23.73;9.98;;;;;;;10.31;71.06;102356.38;5118385;28;20074;-63
2023/04/16 09:28:05;;;;;;;24.05;9.77;;;;;;;10.33;70.95;102362.41;5113091;28;20044;-65
2023/04/16 09:30:33;;;;;;;25.90;10.73;;;;;;;10.31;71.11;102365.28;5115012;28;20050;-64
2023/04/16 09:33:15;;;;;;;25.73;10.85;;;;;;;10.33;70.97;102370.47;5117889;28;20071;-65
2023/04/16 09:35:47;;;;;;;21.15;10.00;;;;;;;10.32;71.34;102372.31;5111249;28;20043;-64
2023/04/16 09:38:17;;;;;;;24.85;9.75;;;;;;;10.35;71.19;102376.50;5111243;28;20055;-64
2023/04/16 09:40:46;;;;;;;19.17;9.98;;;;;;;10.35;70.93;102371.13;5112165;28;20051;-64
2023/04/16 09:43:16;;;;;;;22.98;9.48;;;;;;;10.39;70.48;102375.13;5115263;28;20146;-64
2023/04/16 09:45:51;;;;;;;29.65;11.02;;;;;;;10.38;70.86;102382.34;5113858;28;20055;-64
2023/04/16 09:48:29;;;;;;;18.60;9.82;;;;;;;10.34;70.79;102390.97;5115193;28;20043;-64
2023/04/16 09:50:57;;;;;;;21.75;10.43;;;;;;;10.35;71.19;102385.41;5116595;28;20142;-64
2023/04/16 09:53:27;;;;;;;25.48;10.38;;;;;;;10.35;71.26;102387.25;5114821;28;20051;-64
2023/04/16 09:55:57;;;;;;;25.80;10.48;;;;;;;10.35;71.49;102388.09;5118841;28;20292;-64
2023/04/16 09:58:25;;;;;;;23.63;10.80;;;;;;;10.35;71.07;102379.19;5107846;28;20040;-64
2023/04/16 10:00:55;;;;;;;25.73;10.60;;;;;;;10.34;71.43;102380.22;5116417;28;20107;-64
2023/04/16 10:03:30;;;;;;;23.10;10.90;;;;;;;10.37;71.52;102386.06;5112956;28;20085;-65
2023/04/16 10:06:00;;;;;;;21.70;11.00;;;;;;;10.37;71.47;102383.38;5104444;28;20047;-66
2023/04/16 10:08:30;;;;;;;23.98;10.13;;;;;;;10.42;70.76;102390.84;4760392;28;9999933;-66
2023/04/16 10:10:57;;;;;;;25.05;10.50;;;;;;;10.42;70.47;102391.69;5115540;28;20676;-68
2023/04/16 10:13:26;;;;;;;24.05;10.48;;;;;;;10.39;70.74;102393.94;5113868;28;20048;-67
2023/04/16 10:15:56;;;;;;;25.38;10.40;;;;;;;10.33;71.18;102386.59;5113714;28;20079;-68
2023/04/16 10:18:24;;;;;;;23.33;11.25;;;;;;;10.32;71.52;102391.13;5107779;28;20176;-67
2023/04/16 10:20:53;;;;;;;22.85;10.90;;;;;;;10.31;71.44;102394.00;5114383;28;20048;-67
2023/04/16 10:23:21;;;;;;;24.10;10.50;;;;;;;10.32;72.00;102390.31;5108614;28;20079;-65
2023/04/16 10:25:54;;;;;;;25.80;11.45;;;;;;;10.33;71.62;102390.13;5110661;28;20306;-67
2023/04/16 10:28:24;;;;;;;30.48;11.63;;;;;;;10.36;71.71;102395.13;5109839;28;20260;-67
2023/04/16 10:30:54;;;;;;;31.02;13.23;;;;;;;10.36;71.89;102395.13;5097539;28;20059;-67
2023/04/16 10:33:24;;;;;;;25.25;11.60;;;;;;;10.36;72.15;102397.81;5094870;28;20073;-69
2023/04/16 10:36:06;;;;;;;29.90;10.80;;;;;;;10.37;71.79;102398.66;5105373;28;20143;-67
2023/04/16 10:38:37;;;;;;;26.58;11.10;;;;;;;10.42;71.65;102399.75;5097382;28;20396;-67
2023/04/16 10:41:07;;;;;;;23.42;11.25;;;;;;;10.42;71.43;102405.13;5100335;28;20377;-67
2023/04/16 10:43:40;;;;;;;23.48;11.02;;;;;;;10.39;71.81;102408.19;5093789;28;20057;-69
2023/04/16 10:46:19;;;;;;;22.48;9.90;;;;;;;10.43;71.74;102405.94;5098288;28;20036;-69
2023/04/16 10:48:47;;;;;;;24.13;11.25;;;;;;;10.40;71.65;102407.16;5096322;28;20103;-69
2023/04/16 10:51:27;;;;;;;25.90;10.30;;;;;;;10.32;71.67;102403.75;5101923;28;20054;-69
2023/04/16 10:53:56;;;;;;;27.83;11.70;;;;;;;10.40;71.92;102409.03;5101259;28;20071;-69
2023/04/16 10:56:27;;;;;;;23.17;11.45;;;;;;;10.40;72.02;102406.34;5102725;28;20137;-67
2023/04/16 10:58:56;;;;;;;26.00;10.40;;;;;;;10.31;72.21;102391.31;5098627;28;20075;-67
2023/04/16 11:01:31;;;;;;;28.52;12.45;;;;;;;10.38;72.17;102401.16;5099235;28;20127;-69
2023/04/16 11:04:02;;;;;;;18.83;10.35;;;;;;;10.37;71.85;102406.72;5099116;28;20175;-70
2023/04/16 11:06:31;;;;;;;26.15;10.57;;;;;;;10.35;72.04;102406.91;5095832;28;20047;-68
2023/04/16 11:08:59;;;;;;;22.17;10.52;;;;;;;10.33;72.07;102406.25;5104386;28;20059;-68
2023/04/16 11:11:38;;;;;;;20.75;11.20;;;;;;;10.33;72.54;102403.56;5099574;28;20071;-68
2023/04/16 11:14:09;;;;;;;26.08;10.95;;;;;;;10.34;72.40;102407.91;5100633;28;20048;-67
2023/04/16 11:16:40;;;;;;;27.60;11.20;;;;;;;10.35;72.53;102400.69;5090808;28;20249;-68
2023/04/16 11:19:15;;;;;;;23.33;11.77;;;;;;;10.35;72.79;102408.75;5097950;28;20101;-68
2023/04/16 11:21:45;;;;;;;22.40;10.88;;;;;;;10.34;72.75;102401.72;5106887;28;20044;-68
2023/04/16 11:24:12;;;;;;;21.65;10.18;;;;;;;10.35;72.73;102404.22;5107811;28;20110;-68