Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:38;;;;;;;26.67;6.88;;;15.00;1.00;;;;;;7358337;19;20015;-71
2023/10/10 00:03:09;;;;;;;20.15;7.80;;;15.00;1.00;;;;;;7352986;19;20010;-71
2023/10/10 00:05:40;;;;;;;17.20;6.53;;;15.10;1.00;;;;;;7350260;19;20010;-70
2023/10/10 00:08:15;;;;;;;19.48;7.03;;;15.20;1.00;;;;;;7353031;19;20006;-70
2023/10/10 00:10:50;;;;;;;24.35;8.10;;;15.20;1.00;;;;;;7355959;19;20090;-70
2023/10/10 00:13:23;;;;;;;19.92;7.60;;;15.30;1.00;;;;;;7355253;19;20098;-71
2023/10/10 00:15:55;;;;;;;20.60;7.70;;;15.20;1.00;;;;;;7352613;19;20859;-70
2023/10/10 00:18:29;;;;;;;20.15;7.53;;;15.20;1.00;;;;;;7355402;19;20015;-71
2023/10/10 00:21:20;;;;;;;18.77;6.90;;;15.20;1.00;;;;;;7357348;19;20534;-70
2023/10/10 00:23:55;;;;;;;18.95;7.13;;;15.10;1.00;;;;;;6844863;19;2003923;-71
2023/10/10 00:26:26;;;;;;;18.48;8.20;;;15.00;1.00;;;;;;7350185;19;20006;-71
2023/10/10 00:28:57;;;;;;;16.08;6.50;;;15.00;1.00;;;;;;7354814;19;20010;-71
2023/10/10 00:31:31;;;;;;;21.42;8.30;;;14.90;1.00;;;;;;7348711;19;20026;-71
2023/10/10 00:34:02;;;;;;;15.77;7.13;;;14.90;1.00;;;;;;7354324;19;20015;-72
2023/10/10 00:36:35;;;;;;;16.20;7.40;;;14.80;1.00;;;;;;7348829;19;20050;-71
2023/10/10 00:39:22;;;;;;;15.00;6.75;;;14.80;1.00;;;;;;7352986;19;20006;-69
2023/10/10 00:41:56;;;;;;;18.58;7.05;;;14.80;1.00;;;;;;6838280;19;2004190;-70
2023/10/10 00:44:26;;;;;;;22.40;7.35;;;14.70;1.00;;;;;;7358305;19;20010;-71
2023/10/10 00:47:03;;;;;;;16.33;6.75;;;14.70;1.00;;;;;;7366780;19;20006;-71
2023/10/10 00:49:34;;;;;;;18.27;7.10;;;14.70;1.00;;;;;;7371041;19;20026;-71
2023/10/10 00:52:07;;;;;;;18.55;7.55;;;14.60;1.00;;;;;;7347980;19;20009;-70
2023/10/10 00:54:43;;;;;;;13.20;6.25;;;14.60;1.00;;;;;;7358330;19;20010;-72
2023/10/10 00:57:19;;;;;;;16.35;7.20;;;14.50;1.00;;;;;;7344956;19;20043;-72
2023/10/10 00:59:54;;;;;;;14.73;6.53;;;14.50;1.00;;;;;;7355428;19;20402;-72
2023/10/10 01:02:26;;;;;;;18.02;6.68;;;14.40;1.00;;;;;;7351161;19;20021;-71
2023/10/10 01:05:05;;;;;;;16.35;7.18;;;14.30;1.00;;;;;;7354125;19;20036;-72
2023/10/10 01:07:37;;;;;;;14.52;6.85;;;14.20;1.00;;;;;;7353446;19;20021;-70
2023/10/10 01:10:16;;;;;;;22.15;6.93;;;14.10;1.00;;;;;;7353311;19;20014;-72
2023/10/10 01:12:48;;;;;;;16.88;7.55;;;14.10;1.00;;;;;;7346582;19;20002;-72
2023/10/10 01:15:25;;;;;;;17.85;7.43;;;14.00;1.00;;;;;;7351002;19;20018;-71
2023/10/10 01:17:57;;;;;;;11.13;5.88;;;13.80;1.00;;;;;;7348685;19;20010;-71
2023/10/10 01:20:44;;;;;;;13.75;6.78;;;13.80;1.00;;;;;;7349811;19;20014;-71
2023/10/10 01:23:18;;;;;;;16.45;7.50;;;13.70;1.00;;;;;;7367094;19;20450;-70
2023/10/10 01:25:50;;;;;;;21.98;7.82;;;13.60;1.00;;;;;;7368886;19;20219;-71
2023/10/10 01:28:33;;;;;;;19.27;6.38;;;13.50;1.00;;;;;;7347105;19;20014;-70
2023/10/10 01:31:10;;;;;;;20.90;7.47;;;13.50;1.00;;;;;;7355112;19;20041;-70
2023/10/10 01:33:49;;;;;;;13.98;7.15;;;13.60;1.00;;;;;;7351011;19;20014;-70
2023/10/10 01:36:29;;;;;;;16.42;7.53;;;13.70;1.00;;;;;;7352036;19;20027;-70
2023/10/10 01:39:23;;;;;;;19.20;6.75;;;13.80;1.00;;;;;;7351367;19;20027;-71
2023/10/10 01:41:54;;;;;;;18.95;7.32;;;13.70;1.00;;;;;;6840638;19;2004195;-71
2023/10/10 01:44:27;;;;;;;20.10;7.00;;;13.70;1.00;;;;;;7354456;19;20018;-71
2023/10/10 01:47:03;;;;;;;17.27;7.15;;;13.70;1.00;;;;;;7348494;19;20034;-70
2023/10/10 01:49:35;;;;;;;19.63;7.07;;;13.70;1.00;;;;;;7352555;19;20014;-70
2023/10/10 01:52:12;;;;;;;15.43;7.72;;;13.70;1.00;;;;;;7353732;19;20017;-71
2023/10/10 01:54:45;;;;;;;18.27;7.03;;;13.60;1.00;;;;;;7350620;19;20006;-70
2023/10/10 01:57:24;;;;;;;18.20;7.10;;;13.60;1.00;;;;;;7360311;19;20014;-69
2023/10/10 01:59:57;;;;;;;16.48;6.70;;;13.70;1.00;;;;;;7374118;19;20074;-68
2023/10/10 02:02:30;;;;;;;19.30;7.22;;;13.70;1.00;;;;;;7369578;19;20018;-69
2023/10/10 02:05:03;;;;;;;21.35;6.55;;;13.80;1.00;;;;;;7356677;19;20007;-68
2023/10/10 02:07:39;;;;;;;18.38;6.60;;;13.80;1.00;;;;;;7357213;19;20018;-69
2023/10/10 02:10:17;;;;;;;20.05;7.45;;;13.80;1.00;;;;;;7359898;19;20006;-69
2023/10/10 02:12:51;;;;;;;19.98;7.22;;;13.90;1.00;;;;;;7355188;19;20010;-68
2023/10/10 02:15:26;;;;;;;25.85;8.15;;;13.90;1.00;;;;;;7358382;19;20018;-68
2023/10/10 02:18:04;;;;;;;16.67;7.97;;;13.90;1.00;;;;;;7359985;19;20033;-68
2023/10/10 02:20:49;;;;;;;19.15;7.00;;;13.90;1.00;;;;;;7357356;19;20010;-69
2023/10/10 02:23:31;;;;;;;26.27;8.50;;;13.90;1.00;;;;;;6849248;19;2005145;-69
2023/10/10 02:26:14;;;;;;;20.65;7.13;;;13.90;1.00;;;;;;7375392;19;20015;-69
2023/10/10 02:28:46;;;;;;;23.08;7.65;;;13.90;1.00;;;;;;7356865;19;20017;-69
2023/10/10 02:31:18;;;;;;;20.23;6.78;;;13.90;1.00;;;;;;7360509;19;20947;-69
2023/10/10 02:33:55;;;;;;;18.80;7.97;;;13.90;1.00;;;;;;7359353;19;20043;-69
2023/10/10 02:36:35;;;;;;;21.33;7.68;;;13.90;1.00;;;;;;7371062;19;20020;-69
2023/10/10 02:41:59;;;;;;;24.08;8.07;;;13.90;1.00;;;;;;6857928;19;2004768;-69
2023/10/10 02:44:38;;;;;;;28.17;8.45;;;13.80;1.00;;;;;;7370550;19;20030;-69
2023/10/10 02:47:12;;;;;;;16.38;7.80;;;13.80;1.00;;;;;;7371906;19;20026;-69
2023/10/10 02:49:42;;;;;;;25.38;8.15;;;13.80;1.00;;;;;;7371305;19;20006;-69
2023/10/10 02:52:14;;;;;;;28.98;8.85;;;13.80;1.00;;;;;;7372965;19;20078;-69
2023/10/10 02:54:53;;;;;;;25.08;8.65;;;13.80;1.00;;;;;;7379244;19;20482;-69
2023/10/10 02:57:31;;;;;;;19.73;7.97;;;13.80;1.00;;;;;;7378767;19;20006;-69
2023/10/10 03:00:15;;;;;;;26.15;9.80;;;13.70;1.00;;;;;;7379657;19;20007;-69
2023/10/10 03:02:49;;;;;;;18.25;7.32;;;13.70;1.00;;;;;;7377776;19;20036;-69
2023/10/10 03:05:38;;;;;;;;;;;13.70;1.00;;;;;;7378673;19;20078;-69
2023/10/10 03:08:13;;;;;;;21.98;8.50;;;13.70;1.00;;;;;;7378885;19;19979;-69
2023/10/10 03:10:53;;;;;;;26.67;8.45;;;13.60;1.00;;;;;;7377789;19;20078;-69
2023/10/10 03:13:47;;;;;;;24.67;8.25;;;13.60;1.00;;;;;;7378438;19;20010;-69
2023/10/10 03:19:28;;;;;;;22.98;7.90;;;13.50;1.00;;;;;;7379069;19;20020;-69
2023/10/10 03:25:06;;;;;;;22.02;9.65;;;13.40;1.00;;;;;;7376042;19;20403;-69
2023/10/10 03:27:50;;;;;;;27.75;8.25;;;13.30;1.00;;;;;;7377507;19;20070;-69
2023/10/10 03:30:34;;;;;;;22.57;8.50;;;13.30;1.00;;;;;;6867536;19;2004838;-69
2023/10/10 03:33:16;;;;;;;25.03;9.40;;;13.30;1.00;;;;;;7377649;19;20014;-69
2023/10/10 03:35:59;;;;;;;17.17;8.10;;;13.30;1.00;;;;;;7374076;19;20246;-70
2023/10/10 05:23:29;;;;;;;22.80;8.82;;;13.20;1.00;;;;;;6867258;19;2004586;-70
2023/10/10 05:25:07;;;;;;;21.13;7.60;;;12.50;11.20;;;;;;7372514;19;20047;-71
2023/10/10 05:27:41;;;;;;;18.63;8.00;;;12.60;11.90;;;;;;7374202;19;20007;-70
2023/10/10 05:30:23;;;;;;;19.42;7.75;;;12.60;12.50;;;;;;7370159;19;20011;-68
2023/10/10 05:33:00;;;;;;;18.95;8.23;;;12.50;12.50;;;;;;7374790;19;20014;-70
2023/10/10 05:35:32;;;;;;;17.67;7.72;;;12.50;15.10;;;;;;7374129;19;20007;-69
2023/10/10 05:38:07;;;;;;;21.30;8.15;;;12.50;16.00;;;;;;7374456;19;20510;-69
2023/10/10 05:40:38;;;;;;;;;;;12.50;15.70;;;;;;7376283;19;20504;-68
2023/10/10 05:43:15;;;;;;;25.40;8.35;;;12.50;16.50;;;;;;7376098;19;19918;-69
2023/10/10 05:45:48;;;;;;;21.15;8.52;;;12.50;16.20;;;;;;7367021;19;20017;-69
2023/10/10 05:48:18;;;;;;;21.80;7.78;;;12.60;17.60;;;;;;7367773;19;20014;-70
2023/10/10 05:50:48;;;;;;;19.77;6.80;;;12.70;13.00;;;;;;7374262;19;20408;-70
2023/10/10 05:53:21;;;;;;;19.95;7.55;;;12.80;9.50;;;;;;7375401;19;20045;-69
2023/10/10 05:55:53;;;;;;;19.67;7.32;;;12.80;7.30;;;;;;7372459;19;20010;-70
2023/10/10 05:58:23;;;;;;;20.15;7.22;;;12.90;5.30;;;;;;7374988;19;20017;-70
2023/10/10 06:00:54;;;;;;;19.73;8.23;;;12.90;3.90;;;;;;7373258;19;20020;-70
2023/10/10 06:03:25;;;;;;;18.85;6.97;;;13.00;3.30;;;;;;7373575;19;20039;-70
2023/10/10 06:05:56;;;;;;;18.65;7.30;;;13.00;1.00;;;;;;7369825;19;20018;-71
2023/10/10 06:08:31;;;;;;;24.08;7.38;;;13.00;1.00;;;;;;7374177;19;20073;-70
2023/10/10 06:11:02;;;;;;;20.90;7.47;;;13.10;1.00;;;;;;7374052;19;20014;-69
2023/10/10 06:13:34;;;;;;;23.75;7.68;;;13.10;1.00;;;;;;7374692;19;20014;-71
2023/10/10 06:16:09;;;;;;;21.80;8.02;;;13.10;1.00;;;;;;7372055;19;20027;-69
2023/10/10 06:18:41;;;;;;;19.85;8.18;;;13.20;1.00;;;;;;7374233;19;20031;-70
2023/10/10 06:21:11;;;;;;;22.25;8.50;;;13.30;1.00;;;;;;7372138;19;20013;-68
2023/10/10 06:23:44;;;;;;;22.85;7.88;;;13.30;1.00;;;;;;7372771;19;20392;-69
2023/10/10 06:26:15;;;;;;;24.02;8.45;;;13.30;1.00;;;;;;7371259;19;20241;-69
2023/10/10 06:28:48;;;;;;;23.27;8.30;;;13.40;1.00;;;;;;7368543;19;20089;-69
2023/10/10 06:31:20;;;;;;;19.10;8.07;;;13.50;1.00;;;;;;7373555;19;20407;-69
2023/10/10 06:33:57;;;;;;;23.60;9.07;;;13.50;1.00;;;;;;7373280;19;20507;-69
2023/10/10 06:36:32;;;;;;;28.02;9.63;;;13.60;1.00;;;;;;7370144;19;20010;-68
2023/10/10 06:41:50;;;;;;;22.70;8.15;;;13.60;1.00;;;;;;7369335;19;20010;-69
2023/10/10 06:47:08;;;;;;;17.52;7.30;;;13.70;1.00;;;;;;7370009;19;20011;-69
2023/10/10 06:49:47;;;;;;;21.65;8.45;;;13.80;1.00;;;;;;7373646;19;20055;-69
2023/10/10 06:52:23;;;;;;;21.02;8.35;;;13.80;1.00;;;;;;7369690;19;20011;-70
2023/10/10 06:55:02;;;;;;;19.35;8.23;;;13.90;1.00;;;;;;7371581;19;20030;-69
2023/10/10 06:57:38;;;;;;;24.85;8.93;;;14.10;1.00;;;;;;7369332;19;20027;-69
2023/10/10 07:00:27;;;;;;;21.35;7.40;;;14.00;1.00;;;;;;7369048;19;20021;-69
2023/10/10 07:02:59;;;;;;;20.40;8.05;;;14.10;1.00;;;;;;7370229;19;20014;-69
2023/10/10 07:05:33;;;;;;;22.48;9.00;;;14.30;1.00;;;;;;7368357;19;20022;-68
2023/10/10 07:08:19;;;;;;;19.10;7.95;;;14.40;1.00;;;;;;7371714;19;20082;-69
2023/10/10 07:10:53;;;;;;;18.33;8.55;;;14.50;1.00;;;;;;7366376;19;20017;-70
2023/10/10 07:13:29;;;;;;;21.80;8.10;;;14.40;1.00;;;;;;7372694;19;20031;-70
2023/10/10 07:15:59;;;;;;;19.63;8.30;;;14.60;1.00;;;;;;7369486;19;20027;-69
2023/10/10 07:18:30;;;;;;;26.20;9.48;;;14.80;1.00;;;;;;7371003;19;20027;-69
2023/10/10 07:21:06;;;;;;;29.85;9.10;;;14.90;1.00;;;;;;7369624;19;20031;-70
2023/10/10 07:23:53;;;;;;;24.92;8.48;;;15.10;1.00;;;;;;7367234;19;20488;-68
2023/10/10 07:26:30;;;;;;;22.75;8.30;;;15.10;1.00;;;;;;6857131;19;2005375;-68
2023/10/10 07:29:26;;;;;;;22.33;7.43;;;15.30;1.00;;;;;;7369956;19;20508;-68
2023/10/10 07:31:53;;;;;;;17.20;7.78;;;15.30;1.00;;;;;;6859920;19;2004869;-68
2023/10/10 07:34:34;;;;;;;20.27;7.70;;;15.30;1.00;;;;;;7371532;19;20014;-69
2023/10/10 07:37:08;;;;;;;20.38;8.40;;;15.40;1.00;;;;;;7369465;19;20010;-69
2023/10/10 07:39:36;;;;;;;26.00;8.20;;;15.60;1.00;;;;;;7374298;19;20013;-69
2023/10/10 07:42:09;;;;;;;21.85;8.52;;;15.60;1.00;;;;;;7378598;19;20027;-69
2023/10/10 07:44:41;;;;;;;22.10;7.40;;;15.80;1.00;;;;;;7379592;19;20529;-69
2023/10/10 07:47:25;;;;;;;22.63;7.30;;;15.80;1.00;;;;;;7375568;19;20086;-69
2023/10/10 07:49:54;;;;;;;;;;;16.00;1.00;;;;;;7378866;19;20011;-69
2023/10/10 07:52:25;;;;;;;22.25;7.45;;;16.00;1.00;;;;;;7376514;19;19957;-69
2023/10/10 07:55:03;;;;;;;21.02;7.70;;;16.00;1.00;;;;;;7377495;19;20014;-69
2023/10/10 07:57:55;;;;;;;25.15;11.15;;;16.10;1.00;;;;;;7375962;19;20042;-70
2023/10/10 08:00:35;;;;;;;20.15;9.63;;;16.10;1.00;;;;;;6868177;19;2004854;-70
2023/10/10 08:03:07;;;;;;;19.90;7.28;;;16.30;1.00;;;;;;7379442;19;20011;-70
2023/10/10 08:05:38;;;;;;;20.38;7.97;;;16.30;1.00;;;;;;7376947;19;20010;-70
2023/10/10 08:08:13;;;;;;;14.80;6.88;;;16.30;1.00;;;;;;7379510;19;20039;-70
2023/10/10 08:10:44;;;;;;;23.63;7.75;;;16.40;1.00;;;;;;7376769;19;20047;-70
2023/10/10 08:13:16;;;;;;;18.80;7.40;;;16.60;1.00;;;;;;7377607;19;20115;-70
2023/10/10 08:15:56;;;;;;;22.80;7.40;;;16.60;1.00;;;;;;7375665;19;20003;-69
2023/10/10 08:21:13;;;;;;;18.33;7.07;;;16.90;1.00;;;;;;7377043;19;20082;-70
2023/10/10 08:23:46;;;;;;;18.85;6.38;;;16.80;1.00;;;;;;7375391;19;20094;-70
2023/10/10 08:26:24;;;;;;;16.00;6.72;;;17.00;1.00;;;;;;7376177;19;20474;-70
2023/10/10 08:28:57;;;;;;;19.67;6.65;;;17.20;1.00;;;;;;7376951;19;20462;-70
2023/10/10 08:31:27;;;;;;;20.33;7.10;;;17.40;1.00;;;;;;7378476;19;20011;-70
2023/10/10 08:33:58;;;;;;;23.02;6.90;;;17.60;1.00;;;;;;7375034;19;20017;-70
2023/10/10 08:36:28;;;;;;;22.65;6.53;;;17.70;1.00;;;;;;7377228;19;20070;-70
2023/10/10 08:39:17;;;;;;;16.52;6.30;;;17.70;1.00;;;;;;7375079;19;20178;-70
2023/10/10 08:41:47;;;;;;;19.65;7.60;;;17.80;1.00;;;;;;7376172;19;20025;-70
2023/10/10 08:44:21;;;;;;;22.92;7.43;;;17.80;1.00;;;;;;7377855;19;20380;-70
2023/10/10 08:46:53;;;;;;;19.45;7.82;;;18.00;1.00;;;;;;7368290;19;20506;-70
2023/10/10 08:49:23;;;;;;;17.77;7.85;;;18.00;1.00;;;;;;7358371;19;20014;-70
2023/10/10 08:52:00;;;;;;;17.90;7.50;;;18.20;1.00;;;;;;7356649;19;20044;-70
2023/10/10 08:54:32;;;;;;;21.33;7.43;;;18.30;1.00;;;;;;7361897;19;20626;-70
2023/10/10 08:57:03;;;;;;;21.00;7.43;;;18.30;1.00;;;;;;7355122;19;20096;-71
2023/10/10 08:59:35;;;;;;;21.42;7.90;;;18.30;1.00;;;;;;7359854;19;20021;-70
2023/10/10 09:02:15;;;;;;;17.83;7.05;;;18.40;1.00;;;;;;7359944;19;20474;-70
2023/10/10 09:04:46;;;;;;;17.17;6.85;;;18.60;1.00;;;;;;7358083;19;20014;-70
2023/10/10 09:07:26;;;;;;;26.60;10.75;;;18.70;1.00;;;;;;7352794;19;20010;-70
2023/10/10 09:10:04;;;;;;;17.17;7.30;;;18.80;1.00;;;;;;7359328;19;20002;-70
2023/10/10 09:12:52;;;;;;;15.95;7.32;;;19.00;1.00;;;;;;7359565;19;20031;-70
2023/10/10 09:15:27;;;;;;;18.77;7.10;;;19.00;1.00;;;;;;6850064;19;2005101;-70
2023/10/10 09:18:16;;;;;;;13.18;6.10;;;19.20;1.00;;;;;;7362376;19;20011;-70
2023/10/10 09:20:47;;;;;;;17.05;7.13;;;19.30;1.00;;;;;;7373157;19;20010;-70
2023/10/10 09:23:25;;;;;;;13.00;6.60;;;19.40;1.00;;;;;;7375930;19;20082;-70
2023/10/10 09:26:09;;;;;;;14.07;6.50;;;19.50;1.00;;;;;;7362332;19;20014;-70
2023/10/10 09:28:55;;;;;;;16.92;6.35;;;19.40;1.00;;;;;;7360301;19;20022;-70
2023/10/10 09:31:31;;;;;;;15.55;5.93;;;19.40;1.00;;;;;;6849113;19;2005070;-69
2023/10/10 09:34:06;;;;;;;19.38;7.05;;;19.60;1.00;;;;;;7355750;19;20840;-69
2023/10/10 09:36:50;;;;;;;17.08;5.75;;;19.90;1.00;;;;;;7357382;19;20010;-70
2023/10/10 09:39:36;;;;;;;17.90;6.40;;;20.00;1.00;;;;;;6848834;19;2005155;-69
2023/10/10 09:45:17;;;;;;;16.65;5.72;;;20.10;1.00;;;;;;6844491;19;2005009;-70
2023/10/10 09:47:55;;;;;;;14.32;6.03;;;20.20;1.00;;;;;;7353865;19;20010;-70
2023/10/10 09:50:45;;;;;;;18.08;6.07;;;20.40;1.00;;;;;;7357008;19;20101;-70
2023/10/10 09:53:19;;;;;;;14.82;5.38;;;20.50;1.00;;;;;;7355551;19;20041;-70
2023/10/10 09:55:53;;;;;;;17.05;5.65;;;20.60;1.00;;;;;;7358534;19;20017;-70
2023/10/10 09:58:29;;;;;;;17.00;5.53;;;20.70;1.00;;;;;;7361518;19;20006;-69
2023/10/10 10:01:14;;;;;;;16.08;5.75;;;20.90;1.00;;;;;;7356313;19;20017;-70
2023/10/10 10:03:59;;;;;;;17.55;5.85;;;21.00;1.00;;;;;;7355275;19;20011;-70
2023/10/10 10:06:54;;;;;;;19.08;6.13;;;20.90;1.00;;;;;;7355617;19;20107;-70
2023/10/10 10:09:59;;;;;;;16.00;6.55;;;21.10;1.00;;;;;;6849231;19;2004154;-71
2023/10/10 10:12:43;;;;;;;15.35;6.22;;;21.00;1.00;;;;;;6848518;19;2004676;-71
2023/10/10 10:15:28;;;;;;;17.08;5.68;;;21.00;1.00;;;;;;7355500;19;20409;-70
2023/10/10 10:18:12;;;;;;;24.45;6.10;;;20.90;1.00;;;;;;7353360;19;20011;-70
2023/10/10 10:21:04;;;;;;;15.52;5.97;;;21.30;1.00;;;;;;7354622;19;20086;-70
2023/10/10 10:23:45;;;;;;;16.15;6.43;;;21.50;1.00;;;;;;7350266;19;20010;-70
2023/10/10 10:26:31;;;;;;;15.23;5.43;;;21.60;1.00;;;;;;7353796;19;20538;-70
2023/10/10 10:29:15;;;;;;;17.58;6.57;;;21.60;1.00;;;;;;7359421;19;20841;-69
2023/10/10 10:31:57;;;;;;;16.20;5.38;;;21.70;1.00;;;;;;7369025;19;20025;-70
2023/10/10 10:34:35;;;;;;;14.77;5.53;;;21.70;1.00;;;;;;7372356;19;20014;-69
2023/10/10 10:37:13;;;;;;;11.93;5.40;;;21.90;1.00;;;;;;7369443;19;20031;-70
2023/10/10 10:40:23;;;;;;;15.20;5.57;;;22.20;1.00;;;;;;7364086;19;20010;-70
2023/10/10 10:42:37;;;;;;;12.07;5.35;;;22.10;1.00;;;;;;7357229;19;20066;-71
2023/10/10 10:45:33;;;;;;;12.43;4.82;;;21.80;1.00;;;;;;7355748;19;20011;-71
2023/10/10 10:48:17;;;;;;;28.73;8.75;;;22.10;1.00;;;;;;6846032;19;2004081;-70
2023/10/10 10:50:58;;;;;;;14.32;7.38;;;22.30;1.00;;;;;;7352567;19;20022;-69
2023/10/10 10:53:50;;;;;;;;;;;22.20;1.00;;;;;;7356477;19;20064;-71
2023/10/10 10:59:19;;;;;;;11.55;5.13;;;22.30;1.00;;;;;;7351518;19;21244;-71
2023/10/10 11:01:55;;;;;;;17.40;5.00;;;22.60;1.00;;;;;;7351793;19;20010;-71
2023/10/10 11:07:26;;;;;;;11.70;5.95;;;22.80;1.00;;;;;;7342226;19;20032;-70
2023/10/10 11:10:10;;;;;;;19.35;6.75;;;22.50;1.00;;;;;;7351637;19;20354;-71
2023/10/10 11:12:41;;;;;;;10.80;4.95;;;22.50;1.00;;;;;;7367044;19;20025;-71
2023/10/10 11:15:14;;;;;;;13.15;5.28;;;22.50;1.00;;;;;;7369982;19;20014;-70
2023/10/10 11:18:07;;;;;;;11.83;5.03;;;22.70;1.00;;;;;;7377117;19;20010;-71
2023/10/10 11:23:33;;;;;;;13.73;5.90;;;22.50;1.00;;;;;;6852099;19;2004109;-71
2023/10/10 11:26:13;;;;;;;12.90;5.50;;;22.30;1.00;;;;;;7359054;19;20010;-70
2023/10/10 11:28:48;;;;;;;12.57;5.63;;;22.50;1.00;;;;;;7359451;19;20007;-71
2023/10/10 11:31:23;;;;;;;14.23;6.43;;;22.40;1.00;;;;;;7361939;19;20045;-71
2023/10/10 11:34:10;;;;;;;11.25;5.32;;;22.60;1.00;;;;;;7361727;19;20467;-71
2023/10/10 11:36:40;;;;;;;16.15;5.47;;;22.70;1.00;;;;;;7358869;19;20373;-71
2023/10/10 11:39:31;;;;;;;14.27;5.72;;;22.70;1.00;;;;;;7356670;19;20018;-72
2023/10/10 11:42:08;;;;;;;12.85;5.25;;;22.80;1.00;;;;;;6846032;19;2005076;-70
2023/10/10 11:44:41;;;;;;;13.57;5.00;;;22.70;1.00;;;;;;7358842;19;20017;-70
2023/10/10 11:47:24;;;;;;;17.27;5.85;;;22.60;1.00;;;;;;7351283;19;20010;-70
2023/10/10 11:50:04;;;;;;;13.88;5.30;;;22.70;1.00;;;;;;6946325;19;2004067;-70
2023/10/10 11:52:35;;;;;;;14.93;6.45;;;22.80;1.00;;;;;;7374153;19;20018;-71
2023/10/10 11:55:07;;;;;;;16.00;5.70;;;22.70;1.00;;;;;;7377676;19;20018;-70
2023/10/10 11:57:40;;;;;;;13.65;5.40;;;22.50;1.00;;;;;;7377275;19;20482;-72
2023/10/10 12:00:11;;;;;;;13.05;5.55;;;22.70;1.00;;;;;;7355725;19;20465;-72
2023/10/10 12:02:57;;;;;;;17.50;5.88;;;22.60;1.00;;;;;;6850727;19;2005074;-71
2023/10/10 12:05:47;;;;;;;15.07;6.63;;;22.90;1.00;;;;;;7356916;19;20048;-71
2023/10/10 12:08:22;;;;;;;13.60;5.78;;;22.90;1.00;;;;;;7358712;19;20081;-70
2023/10/10 12:11:04;;;;;;;17.63;6.28;;;22.80;1.00;;;;;;7358507;19;20112;-69
2023/10/10 12:13:38;;;;;;;36.50;8.27;;;23.00;1.00;;;;;;7359853;19;20006;-70
2023/10/10 12:16:11;;;;;;;36.78;8.50;;;23.10;1.00;;;;;;7360163;19;20012;-70
2023/10/10 12:18:49;;;;;;;17.73;6.53;;;23.10;1.00;;;;;;7362071;19;20033;-71
2023/10/10 12:21:21;;;;;;;16.75;5.82;;;23.20;1.00;;;;;;7358549;19;20122;-71
2023/10/10 12:23:55;;;;;;;11.93;5.75;;;23.10;1.00;;;;;;7357706;19;20759;-71
2023/10/10 12:26:35;;;;;;;13.30;5.18;;;23.30;1.00;;;;;;7359282;19;20372;-70
2023/10/10 12:29:10;;;;;;;14.82;6.35;;;23.30;1.00;;;;;;7357504;19;20010;-69
2023/10/10 12:31:41;;;;;;;16.95;6.40;;;23.40;1.00;;;;;;7361174;19;20010;-70
2023/10/10 12:34:12;;;;;;;17.00;5.85;;;23.40;1.00;;;;;;7356722;19;20014;-71
2023/10/10 12:36:43;;;;;;;14.00;5.70;;;23.60;1.00;;;;;;7358198;19;20560;-72
2023/10/10 12:39:15;;;;;;;12.23;5.72;;;23.20;1.00;;;;;;7361566;19;20103;-71
2023/10/10 12:41:46;;;;;;;13.20;5.68;;;23.10;1.00;;;;;;7359687;19;21794;-71
2023/10/10 12:44:19;;;;;;;16.60;5.90;;;23.20;1.00;;;;;;7359155;19;20013;-70
2023/10/10 12:46:54;;;;;;;20.67;6.72;;;23.30;1.00;;;;;;7358141;19;20018;-71
2023/10/10 12:49:28;;;;;;;17.60;5.88;;;23.40;1.00;;;;;;7361163;19;20107;-71
2023/10/10 12:52:01;;;;;;;16.52;5.80;;;23.20;1.00;;;;;;7359312;19;20013;-70
2023/10/10 12:54:34;;;;;;;13.15;5.53;;;23.10;1.00;;;;;;7359838;19;20015;-71
2023/10/10 12:57:06;;;;;;;16.30;5.30;;;23.30;1.00;;;;;;7359683;19;20044;-70
2023/10/10 12:59:38;;;;;;;18.75;6.28;;;23.40;1.00;;;;;;7360240;19;20015;-70
2023/10/10 13:02:15;;;;;;;27.75;6.93;;;23.30;1.00;;;;;;7359978;19;20455;-72
2023/10/10 13:04:50;;;;;;;17.27;6.32;;;23.40;1.00;;;;;;7357097;19;21271;-71
2023/10/10 13:07:22;;;;;;;15.50;5.50;;;23.30;1.00;;;;;;7359485;19;21333;-70
2023/10/10 13:09:55;;;;;;;16.75;6.57;;;23.40;1.00;;;;;;7360132;19;20140;-71
2023/10/10 13:12:32;;;;;;;15.20;6.35;;;23.40;1.00;;;;;;7360807;19;20074;-70
2023/10/10 13:15:17;;;;;;;10.75;5.13;;;23.30;1.00;;;;;;7356152;19;20030;-70
2023/10/10 13:18:11;;;;;;;17.30;6.70;;;23.30;1.00;;;;;;7357928;19;21272;-69
2023/10/10 13:20:43;;;;;;;12.60;5.68;;;23.40;1.00;;;;;;7358252;19;20482;-70
2023/10/10 13:23:13;;;;;;;18.48;5.43;;;23.30;1.00;;;;;;7359089;19;20046;-71
2023/10/10 13:25:43;;;;;;;15.07;5.82;;;23.40;1.00;;;;;;7356380;19;20043;-71
2023/10/10 13:28:17;;;;;;;16.80;6.00;;;23.30;1.00;;;;;;7359226;19;20425;-70
2023/10/10 13:30:50;;;;;;;12.05;4.93;;;23.50;1.00;;;;;;7357615;19;20006;-70
2023/10/10 13:33:22;;;;;;;11.52;4.95;;;23.60;1.00;;;;;;7359008;19;20576;-70
2023/10/10 13:35:52;;;;;;;13.52;6.10;;;23.50;1.00;;;;;;7357938;19;20002;-70
2023/10/10 13:38:25;;;;;;;18.20;5.97;;;23.60;1.00;;;;;;7358706;19;20045;-70
2023/10/10 13:40:55;;;;;;;18.55;6.00;;;23.60;1.00;;;;;;7357149;19;20011;-70
2023/10/10 13:43:26;;;;;;;17.77;5.93;;;23.60;1.00;;;;;;7359254;19;20021;-71
2023/10/10 13:46:02;;;;;;;13.77;5.68;;;23.50;1.00;;;;;;7355118;19;20011;-70
2023/10/10 13:48:36;;;;;;;11.38;5.70;;;23.50;1.00;;;;;;7357977;19;20108;-70
2023/10/10 13:51:07;;;;;;;;;;;23.40;1.00;;;;;;7357601;19;20007;-70
2023/10/10 13:53:39;;;;;;;13.85;5.63;;;23.50;1.00;;;;;;7355531;19;19911;-70
2023/10/10 13:56:12;;;;;;;15.48;5.75;;;23.50;1.00;;;;;;7355910;19;20094;-71
2023/10/10 13:58:46;;;;;;;13.98;5.80;;;23.50;1.00;;;;;;7355339;19;20526;-70
2023/10/10 14:01:29;;;;;;;11.93;5.68;;;23.40;1.00;;;;;;7354840;19;20022;-70
2023/10/10 14:04:01;;;;;;;15.55;6.35;;;23.40;1.00;;;;;;7353506;19;20010;-70
2023/10/10 14:06:45;;;;;;;13.18;6.32;;;23.20;1.00;;;;;;7358495;19;20096;-69
2023/10/10 14:09:22;;;;;;;14.75;5.78;;;23.20;1.00;;;;;;7356464;19;20029;-70
2023/10/10 14:11:53;;;;;;;15.80;5.80;;;23.20;1.00;;;;;;7357095;19;20014;-70
2023/10/10 14:14:26;;;;;;;16.27;6.28;;;23.20;1.00;;;;;;7356395;19;20010;-71
2023/10/10 14:16:59;;;;;;;13.23;6.47;;;23.10;1.00;;;;;;7355498;19;20014;-69
2023/10/10 14:19:29;;;;;;;11.15;5.60;;;23.10;1.00;;;;;;7356877;19;20077;-70
2023/10/10 14:22:10;;;;;;;15.70;6.15;;;23.10;1.00;;;;;;7356681;19;20031;-71
2023/10/10 14:24:42;;;;;;;24.80;6.88;;;23.10;1.00;;;;;;7356033;19;20411;-71
2023/10/10 14:27:12;;;;;;;15.38;6.10;;;23.20;1.00;;;;;;7354959;19;20014;-70
2023/10/10 14:29:44;;;;;;;14.88;6.30;;;23.00;1.00;;;;;;7359764;19;20511;-70
2023/10/10 14:32:16;;;;;;;16.58;5.88;;;23.00;1.00;;;;;;7355009;19;20602;-70
2023/10/10 14:35:08;;;;;;;15.68;5.72;;;23.00;1.00;;;;;;7354200;19;20615;-69
2023/10/10 14:37:38;;;;;;;13.75;5.85;;;23.00;1.00;;;;;;7357187;19;20735;-71
2023/10/10 14:40:28;;;;;;;20.35;6.78;;;23.00;1.00;;;;;;6847927;19;2005101;-70
2023/10/10 14:42:58;;;;;;;12.95;5.50;;;23.00;1.00;;;;;;7356733;19;20010;-70
2023/10/10 14:45:28;;;;;;;16.95;5.88;;;23.00;1.00;;;;;;7353572;19;20485;-70
2023/10/10 14:48:04;;;;;;;17.13;5.97;;;22.90;1.00;;;;;;7354883;19;20093;-70
2023/10/10 14:50:39;;;;;;;17.30;5.47;;;22.90;1.00;;;;;;7363404;19;20082;-70
2023/10/10 14:53:11;;;;;;;16.75;6.03;;;22.80;1.00;;;;;;7365329;19;20974;-70
2023/10/10 14:55:45;;;;;;;15.23;6.18;;;22.80;1.00;;;;;;7360819;19;20011;-70
2023/10/10 14:58:15;;;;;;;15.18;5.68;;;22.70;1.00;;;;;;7363272;19;20520;-70
2023/10/10 15:00:45;;;;;;;23.05;6.97;;;22.70;1.00;;;;;;7362583;19;20055;-71
2023/10/10 15:03:18;;;;;;;13.15;5.43;;;22.70;1.00;;;;;;7362959;19;20109;-70
2023/10/10 15:05:50;;;;;;;17.55;5.95;;;22.70;1.00;;;;;;7359327;19;20045;-70
2023/10/10 15:08:22;;;;;;;18.67;5.22;;;22.70;1.00;;;;;;7364212;19;20086;-70
2023/10/10 15:10:53;;;;;;;15.10;5.80;;;22.60;1.00;;;;;;7362947;19;20010;-70
2023/10/10 15:13:25;;;;;;;14.68;6.22;;;22.50;1.00;;;;;;7363446;19;20006;-71
2023/10/10 15:15:56;;;;;;;13.50;6.28;;;22.50;1.00;;;;;;7361187;19;20007;-70
2023/10/10 15:18:29;;;;;;;14.60;6.05;;;22.40;1.00;;;;;;7363108;19;20018;-71
2023/10/10 15:20:59;;;;;;;10.25;5.88;;;22.40;1.00;;;;;;7361433;19;20830;-70
2023/10/10 15:23:29;;;;;;;14.45;6.18;;;22.40;1.00;;;;;;7361560;19;20074;-70
2023/10/10 15:26:05;;;;;;;14.32;5.57;;;22.20;1.00;;;;;;7356814;19;20014;-71
2023/10/10 15:28:35;;;;;;;14.98;6.28;;;22.20;1.00;;;;;;7363229;19;20422;-70
2023/10/10 15:31:07;;;;;;;14.63;6.25;;;22.10;1.00;;;;;;7363254;19;20016;-70
2023/10/10 15:33:43;;;;;;;15.02;6.20;;;22.00;1.00;;;;;;7361807;19;20737;-70
2023/10/10 15:36:16;;;;;;;12.52;6.45;;;22.10;1.00;;;;;;7360306;19;20514;-70
2023/10/10 15:38:46;;;;;;;13.55;6.22;;;22.00;1.00;;;;;;7360422;19;20542;-69
2023/10/10 15:41:21;;;;;;;16.35;6.65;;;22.00;1.00;;;;;;7367195;19;20018;-71
2023/10/10 15:43:52;;;;;;;15.65;5.70;;;22.00;1.00;;;;;;7359739;19;20018;-70