Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:46;;;;;;;2.81;2.61;;;;;;;8.30;93.13;100688.28;2012642;78;26534;-76
2021/11/20 00:03:49;;;;;;;3.41;2.65;;;;;;;8.30;93.14;100683.13;2015246;80;20370;-76
2021/11/20 00:06:54;;;;;;;3.55;2.61;;;;;;;8.30;93.24;100676.22;2011160;80;20802;-76
2021/11/20 00:09:57;;;;;;;2.67;2.47;;;;;;;8.29;93.11;100681.38;2015031;80;21023;-76
2021/11/20 00:13:00;;;;;;;3.34;2.50;;;;;;;8.27;93.10;100683.91;2014709;80;20877;-76
2021/11/20 00:16:04;;;;;;;4.66;3.09;;;;;;;8.27;93.16;100676.16;2012953;77;21020;-76
2021/11/20 00:19:09;;;;;;;3.65;3.22;;;;;;;8.26;93.13;100674.41;2014747;80;20383;-76
2021/11/20 00:22:29;;;;;;;4.55;3.30;;;;;;;8.27;93.15;100670.09;2017008;80;20398;-76
2021/11/20 00:25:41;;;;;;;5.22;3.06;;;;;;;8.27;93.06;100670.09;2014558;80;20384;-76
2021/11/20 00:32:01;;;;;;;4.72;3.39;;;;;;;8.25;93.29;100661.41;2013613;78;20522;-76
2021/11/20 00:35:23;;;;;;;3.72;2.89;;;;;;;8.24;93.31;100657.94;2063429;70;20334;-76
2021/11/20 00:38:28;;;;;;;3.97;2.92;;;;;;;8.23;93.37;100656.19;2014862;80;20368;-76
2021/11/20 00:41:31;;;;;;;3.55;2.72;;;;;;;8.21;93.35;100657.88;2014851;80;20322;-76
2021/11/20 00:44:34;;;;;;;8.04;3.03;;;;;;;8.14;93.29;100655.97;2014323;80;20314;-76
2021/11/20 00:47:38;;;;;;;3.42;3.14;;;;;;;8.13;93.59;100649.91;2019894;77;22334;-76
2021/11/20 00:50:53;;;;;;;5.36;3.14;;;;;;;8.16;93.66;100654.28;2019554;80;20410;-76
2021/11/20 00:53:57;;;;;;;4.28;3.51;;;;;;;8.17;93.55;100648.28;2018903;80;20952;-76
2021/11/20 00:57:00;;;;;;;4.55;3.49;;;;;;;8.14;93.59;100650.78;2019192;80;20305;-77
2021/11/20 01:00:06;;;;;;;7.25;3.69;;;;;;;8.15;93.69;100650.81;2018472;80;20357;-77
2021/11/20 01:03:10;;;;;;;4.78;3.06;;;;;;;8.17;93.62;100653.44;2022292;77;24123;-77
2021/11/20 01:06:12;;;;;;;3.76;3.14;;;;;;;8.18;93.55;100650.91;2019532;80;20317;-76
2021/11/20 01:09:19;;;;;;;3.63;3.03;;;;;;;8.15;93.53;100643.06;2020229;80;20374;-76
2021/11/20 01:12:32;;;;;;;4.56;3.41;;;;;;;8.11;93.80;100646.41;2019098;80;20349;-76
2021/11/20 01:15:57;;;;;;;6.49;3.26;;;;;;;8.12;93.88;100648.16;2017633;77;20462;-77
2021/11/20 01:19:01;;;;;;;5.01;3.06;;;;;;;8.07;93.83;100641.97;2019789;80;20436;-76
2021/11/20 01:22:08;;;;;;;3.84;3.42;;;;;;;8.06;94.02;100648.00;2019737;80;20469;-76
2021/11/20 01:25:11;;;;;;;5.39;4.00;;;;;;;8.09;94.08;100644.63;2019851;80;20870;-76
2021/11/20 01:28:15;;;;;;;5.71;5.11;;;;;;;8.09;94.04;100645.50;2019674;80;20309;-76
2021/11/20 01:31:20;;;;;;;6.31;5.36;;;;;;;8.09;93.93;100640.34;2018922;77;22004;-76
2021/11/20 01:34:25;;;;;;;6.88;6.18;;;;;;;8.11;94.03;100640.38;2019371;80;20335;-76
2021/11/20 01:37:27;;;;;;;8.99;6.80;;;;;;;8.13;93.95;100638.69;2019527;80;21181;-77
2021/11/20 01:40:35;;;;;;;8.93;7.03;;;;;;;8.12;93.86;100635.22;2019457;80;20429;-76
2021/11/20 01:43:37;;;;;;;8.23;5.68;;;;;;;8.14;93.82;100635.28;2023101;80;20339;-76
2021/11/20 01:46:44;;;;;;;5.59;5.00;;;;;;;8.14;93.78;100632.69;2017855;77;20448;-76
2021/11/20 01:49:52;;;;;;;7.57;5.76;;;;;;;8.10;93.73;100631.75;2019512;80;20777;-77
2021/11/20 01:53:08;;;;;;;8.25;5.57;;;;;;;8.10;93.83;100633.44;2019580;80;20317;-76
2021/11/20 01:56:20;;;;;;;5.76;4.78;;;;;;;8.07;93.58;100629.03;2019768;80;20317;-76
2021/11/20 01:59:47;;;;;;;8.75;4.70;;;;;;;8.05;93.84;100622.97;2019412;80;20790;-76
2021/11/20 02:03:03;;;;;;;7.70;6.34;;;;;;;8.03;93.91;100629.81;2018379;77;20934;-77
2021/11/20 02:06:30;;;;;;;9.84;7.25;;;;;;;8.03;93.98;100627.22;2019562;80;20304;-76
2021/11/20 02:10:14;;;;;;;7.99;6.46;;;;;;;8.02;94.09;100614.25;2019396;80;20413;-76
2021/11/20 02:13:21;;;;;;;9.15;6.96;;;;;;;8.01;94.16;100615.97;2018990;80;20371;-76
2021/11/20 02:16:32;;;;;;;8.98;7.16;;;;;;;8.02;94.13;100606.50;2018050;80;20829;-76
2021/11/20 02:19:39;;;;;;;8.19;6.44;;;;;;;8.01;93.97;100615.09;2019141;77;20991;-76
2021/11/20 02:22:42;;;;;;;8.21;6.82;;;;;;;8.00;94.06;100609.03;2019518;80;20321;-76
2021/11/20 02:25:44;;;;;;;10.79;7.72;;;;;;;7.98;94.00;100615.03;2019574;80;20391;-76
2021/11/20 02:28:48;;;;;;;8.36;6.72;;;;;;;7.95;94.03;100604.59;2019476;80;20830;-76
2021/11/20 02:31:56;;;;;;;9.61;7.14;;;;;;;7.92;94.08;100601.94;2017702;77;20452;-76
2021/11/20 02:34:59;;;;;;;;;;;;;;;7.90;94.07;100588.97;2020292;80;20345;-76
2021/11/20 02:38:06;;;;;;;11.23;6.25;;;;;;;7.86;93.89;100588.00;2018430;80;20097;-76
2021/11/20 02:41:13;;;;;;;10.36;6.07;;;;;;;7.82;94.13;100591.34;2019766;80;20329;-76
2021/11/20 02:44:18;;;;;;;7.38;6.68;;;;;;;7.78;93.96;100583.47;2020025;80;20413;-76
2021/11/20 02:47:31;;;;;;;11.61;7.45;;;;;;;7.75;94.25;100583.41;2017864;77;22994;-76
2021/11/20 02:50:37;;;;;;;8.91;7.00;;;;;;;7.75;94.20;100581.69;2019193;80;20312;-76
2021/11/20 02:53:46;;;;;;;9.52;7.66;;;;;;;7.73;94.27;100573.03;2019589;80;20844;-76
2021/11/20 02:56:53;;;;;;;8.29;6.82;;;;;;;7.73;94.39;100564.41;2018759;80;20333;-76
2021/11/20 02:59:56;;;;;;;8.60;6.74;;;;;;;7.69;94.17;100553.06;2018119;80;20317;-76
2021/11/20 03:02:58;;;;;;;8.21;6.66;;;;;;;7.66;94.25;100553.00;2017822;78;25076;-76
2021/11/20 03:06:02;;;;;;;9.63;7.55;;;;;;;7.61;94.17;100541.69;2020055;80;20728;-76
2021/11/20 03:09:07;;;;;;;10.35;7.22;;;;;;;7.56;94.04;100535.53;2019440;80;20956;-76
2021/11/20 03:12:13;;;;;;;10.90;7.54;;;;;;;7.49;94.06;100525.84;2020917;80;20336;-76
2021/11/20 03:15:15;;;;;;;10.25;7.72;;;;;;;7.42;93.79;100522.25;2019011;80;20709;-76
2021/11/20 03:18:18;;;;;;;11.46;7.44;;;;;;;7.31;93.41;100523.66;2016800;78;21653;-76
2021/11/20 03:21:21;;;;;;;9.13;7.47;;;;;;;7.21;93.20;100524.25;2016907;80;20396;-76
2021/11/20 03:24:26;;;;;;;8.59;7.15;;;;;;;7.07;93.09;100513.53;2020186;80;20427;-76
2021/11/20 03:27:29;;;;;;;14.15;8.01;;;;;;;6.94;93.22;100519.19;2020453;80;20527;-77
2021/11/20 03:30:31;;;;;;;8.95;7.07;;;;;;;6.88;93.54;100517.31;2018626;78;20820;-76
2021/11/20 03:33:34;;;;;;;8.99;6.91;;;;;;;6.79;93.42;100517.03;2021169;80;20390;-76
2021/11/20 03:36:37;;;;;;;10.56;7.07;;;;;;;6.65;92.89;100513.19;2020497;80;20771;-76
2021/11/20 03:39:41;;;;;;;10.31;7.16;;;;;;;6.54;92.84;100510.28;2020247;80;20317;-76
2021/11/20 03:42:45;;;;;;;10.51;7.40;;;;;;;6.44;92.72;100513.41;2020007;80;20312;-76
2021/11/20 03:45:47;;;;;;;12.51;8.04;;;;;;;6.35;93.03;100508.88;2018895;77;24037;-76
2021/11/20 03:48:50;;;;;;;9.36;7.75;;;;;;;6.29;93.24;100512.97;2020075;80;20833;-76
2021/11/20 03:51:53;;;;;;;10.74;7.94;;;;;;;6.18;92.96;100507.47;2021828;80;20309;-76
2021/11/20 03:54:56;;;;;;;11.38;8.27;;;;;;;6.12;92.93;100503.84;2019509;80;20361;-76
2021/11/20 03:57:59;;;;;;;10.74;7.75;;;;;;;6.06;93.09;100507.94;2020344;80;20310;-75
2021/11/20 04:01:11;;;;;;;9.46;7.51;;;;;;;5.94;93.08;100497.28;2018095;77;22759;-76
2021/11/20 04:04:14;;;;;;;11.71;8.41;;;;;;;5.86;93.11;100490.06;2019273;80;20317;-76
2021/11/20 04:07:17;;;;;;;13.80;8.40;;;;;;;5.73;92.78;100496.53;2018635;80;20309;-76
2021/11/20 04:10:20;;;;;;;10.88;8.66;;;;;;;5.61;92.55;100494.44;2019447;80;20906;-76
2021/11/20 04:13:23;;;;;;;12.70;9.11;;;;;;;5.55;92.53;100504.53;2018574;80;20346;-76
2021/11/20 04:16:29;;;;;;;12.95;9.59;;;;;;;5.51;92.52;100500.09;2018045;78;23765;-76
2021/11/20 04:19:32;;;;;;;12.23;8.80;;;;;;;5.47;92.65;100498.25;2019597;80;20313;-76
2021/11/20 04:22:35;;;;;;;15.05;8.81;;;;;;;5.45;93.11;100495.63;2020264;80;20309;-76
2021/11/20 04:25:39;;;;;;;10.56;8.31;;;;;;;5.42;93.31;100494.66;2019034;80;20350;-76
2021/11/20 04:28:42;;;;;;;10.00;7.81;;;;;;;5.33;93.28;100486.59;2019389;80;20338;-76
2021/11/20 04:31:46;;;;;;;13.96;9.19;;;;;;;5.27;93.10;100484.69;2018967;78;22874;-76
2021/11/20 04:34:48;;;;;;;11.80;8.26;;;;;;;5.16;92.77;100474.00;2019544;80;20328;-76
2021/11/20 04:37:51;;;;;;;14.40;8.94;;;;;;;5.10;92.78;100475.50;2019661;80;20341;-76
2021/11/20 04:40:54;;;;;;;11.94;8.75;;;;;;;5.06;93.04;100465.94;2018889;80;20381;-76
2021/11/20 04:43:56;;;;;;;14.60;9.68;;;;;;;5.00;92.98;100469.16;2019889;80;20353;-76
2021/11/20 04:46:59;;;;;;;12.63;8.99;;;;;;;4.98;93.02;100464.78;2017957;77;26016;-76
2021/11/20 04:50:05;;;;;;;13.99;8.99;;;;;;;4.94;92.99;100460.34;2020124;80;20718;-76
2021/11/20 04:53:08;;;;;;;13.01;8.96;;;;;;;4.88;92.90;100462.72;2018938;80;20333;-76
2021/11/20 04:56:13;;;;;;;13.05;8.71;;;;;;;4.80;92.63;100460.72;2019290;80;20329;-76
2021/11/20 04:59:16;;;;;;;13.95;8.21;;;;;;;4.71;92.31;100463.00;2020211;80;20410;-76
2021/11/20 05:02:18;;;;;;;12.65;9.51;;;;;;;4.66;92.47;100463.63;2017623;78;20766;-76
2021/11/20 05:05:22;;;;;;;16.65;8.95;;;;;;;4.61;92.72;100467.72;2019989;80;20309;-76
2021/11/20 05:08:26;;;;;;;14.05;9.56;;;;;;;4.58;92.92;100457.34;2019596;80;20369;-76
2021/11/20 05:11:31;;;;;;;15.71;10.36;;;;;;;4.55;92.91;100461.56;2019283;80;20441;-76
2021/11/20 05:14:35;;;;;;;17.66;12.24;;;;;;;4.55;93.22;100455.53;2019310;80;20309;-76
2021/11/20 05:17:38;;;;;;;15.90;10.48;;;;;;;4.58;93.58;100455.63;2017746;78;21937;-76
2021/11/20 05:20:46;;;;;;;29.94;10.64;;;;;;;4.61;93.98;100440.31;2022603;80;20431;-76
2021/11/20 05:23:51;;;;;;;27.58;10.63;;;;;;;4.66;94.48;100437.91;2018855;80;20340;-76
2021/11/20 05:26:53;;;;;;;39.46;10.36;;;;;;;4.72;95.05;100438.13;2020232;80;20359;-76
2021/11/20 05:33:01;;;;;;;17.20;9.41;;;;;;;4.78;95.69;100431.50;2017659;77;20660;-76
2021/11/20 05:36:04;;;;;;;35.11;8.65;;;;;;;4.81;96.00;100433.31;2019030;80;20778;-76
2021/11/20 05:39:07;;;;;;;28.67;9.06;;;;;;;4.83;96.24;100435.09;2019357;80;20752;-76
2021/11/20 05:42:10;;;;;;;12.55;8.56;;;;;;;4.85;96.31;100427.47;2019537;80;20376;-76
2021/11/20 05:45:14;;;;;;;12.66;8.14;;;;;;;4.87;96.64;100430.97;2018195;80;20339;-76
2021/11/20 05:48:17;;;;;;;12.30;9.27;;;;;;;4.96;96.81;100430.41;2019504;77;23518;-76
2021/11/20 05:51:21;;;;;;;19.23;9.36;;;;;;;5.02;96.84;100426.31;2019453;80;20351;-76
2021/11/20 05:54:26;;;;;;;12.99;9.10;;;;;;;5.08;96.84;100425.69;2019492;80;20317;-76
2021/11/20 05:57:28;;;;;;;13.05;9.71;;;;;;;5.11;96.84;100424.09;2018696;80;20382;-76
2021/11/20 06:00:34;;;;;;;11.88;8.70;;;;;;;5.15;96.79;100410.47;2018153;78;23229;-76
2021/11/20 06:03:37;;;;;;;16.09;8.70;;;;;;;5.21;96.61;100411.53;2019496;80;20325;-76
2021/11/20 06:06:40;;;;;;;17.34;9.73;;;;;;;5.27;96.47;100415.19;2018720;80;20382;-76
2021/11/20 06:09:43;;;;;;;19.77;9.50;;;;;;;5.31;96.36;100411.00;2019592;80;20305;-76
2021/11/20 06:12:45;;;;;;;16.09;9.11;;;;;;;5.30;96.34;100409.25;2019490;80;20351;-76
2021/11/20 06:15:50;;;;;;;17.48;8.85;;;;;;;5.30;96.58;100404.97;2017424;77;23330;-76
2021/11/20 06:18:52;;;;;;;33.33;9.30;;;;;;;5.29;96.64;100392.94;2019444;80;20549;-76
2021/11/20 06:21:55;;;;;;;28.14;8.95;;;;;;;5.29;96.65;100394.63;2019467;80;20414;-76
2021/11/20 06:24:58;;;;;;;19.83;8.85;;;;;;;5.28;96.77;100395.44;2019565;80;20423;-76
2021/11/20 06:28:01;;;;;;;40.91;9.26;;;;;;;5.28;96.81;100395.44;2019287;80;20312;-76
2021/11/20 06:31:05;;;;;;;12.82;8.88;;;;;;;5.24;96.65;100399.63;2017474;78;20309;-76
2021/11/20 06:34:08;;;;;;;15.43;9.24;;;;;;;5.23;97.01;100397.88;2017907;80;20364;-76
2021/11/20 06:37:10;;;;;;;25.11;8.60;;;;;;;5.25;97.14;100403.09;2019723;80;20738;-78
2021/11/20 06:40:20;;;;;;;16.98;8.81;;;;;;;5.25;97.16;100397.94;2019267;80;20397;-77
2021/11/20 06:43:24;;;;;;;15.43;8.55;;;;;;;5.23;97.14;100395.31;2019376;80;20346;-77
2021/11/20 06:46:27;;;;;;;28.63;8.68;;;;;;;5.22;97.26;100402.97;2016795;77;21088;-77
2021/11/20 06:49:30;;;;;;;22.19;8.41;;;;;;;5.22;97.34;100398.72;2019442;80;20412;-78
2021/11/20 06:52:33;;;;;;;23.69;8.80;;;;;;;5.23;97.43;100403.03;2018788;80;20337;-76
2021/11/20 06:55:37;;;;;;;23.70;8.49;;;;;;;5.23;97.54;100400.47;2018302;80;21429;-76
2021/11/20 07:01:55;;;;;;;14.34;8.29;;;;;;;5.20;97.63;100409.75;2016302;78;20385;-76
2021/11/20 07:05:00;;;;;;;21.96;8.19;;;;;;;5.20;97.67;100408.06;2017502;80;21196;-77
2021/11/20 07:08:03;;;;;;;20.42;10.20;;;;;;;5.22;97.54;100414.16;2016840;80;20325;-76
2021/11/20 07:11:06;;;;;;;24.39;11.73;;;;;;;5.18;97.39;100407.13;2017824;80;20329;-76
2021/11/20 07:14:10;;;;;;;25.84;11.70;;;;;;;5.23;97.58;100402.16;2013967;80;20309;-76
2021/11/20 07:17:13;;;;;;;28.65;13.21;;;;;;;5.25;97.50;100406.53;2016161;77;22978;-78
2021/11/20 07:20:16;;;;;;;30.92;14.05;;;;;;;5.26;97.63;100395.41;2018787;80;20305;-76
2021/11/20 07:23:20;;;;;;;30.13;14.74;;;;;;;5.29;97.77;100395.50;2013525;80;20343;-77
2021/11/20 07:26:23;;;;;;;29.77;15.74;;;;;;;5.34;97.72;100395.66;2017509;80;20448;-77
2021/11/20 07:29:26;;;;;;;40.34;17.42;;;;;;;5.37;97.74;100391.47;2018779;80;20367;-78
2021/11/20 07:32:29;;;;;;;34.45;18.11;;;;;;;5.44;97.69;100385.69;2018329;77;20735;-78
2021/11/20 07:35:37;;;;;;;29.90;16.59;;;;;;;5.50;97.51;100382.44;2018857;80;20317;-78
2021/11/20 07:38:47;;;;;;;37.83;15.00;;;;;;;5.53;97.32;100381.66;2019130;80;20360;-78
2021/11/20 07:41:51;;;;;;;30.63;16.15;;;;;;;5.54;97.15;100375.66;2018587;80;20268;-78
2021/11/20 07:44:55;;;;;;;37.34;16.88;;;;;;;5.56;97.09;100382.63;2018944;80;20791;-78
2021/11/20 07:48:07;;;;;;;32.89;16.41;;;;;;;5.60;96.98;100386.19;2018343;77;22655;-78
2021/11/20 07:51:12;;;;;;;39.83;18.84;;;;;;;5.62;96.99;100384.53;2021034;80;20316;-78
2021/11/20 07:54:15;;;;;;;39.56;19.70;;;;;;;5.64;97.00;100382.88;2021349;80;20342;-78
2021/11/20 07:57:18;;;;;;;39.11;19.70;;;;;;;5.67;97.11;100373.53;2021089;80;20415;-81
2021/11/20 08:00:22;;;;;;;39.59;19.27;;;;;;;5.72;97.11;100381.41;2019350;78;22001;-79
2021/11/20 08:03:25;;;;;;;37.22;19.60;;;;;;;5.79;97.00;100377.31;2021728;80;20333;-78
2021/11/20 08:06:28;;;;;;;42.39;20.08;;;;;;;5.83;96.81;100368.84;2021785;80;20309;-78
2021/11/20 08:09:31;;;;;;;49.15;22.35;;;;;;;5.89;96.75;100366.44;2022442;80;21162;-80
2021/11/20 08:12:34;;;;;;;50.36;22.08;;;;;;;5.93;96.63;100370.94;2022826;80;20802;-80
2021/11/20 08:15:37;;;;;;;49.67;21.71;;;;;;;5.98;96.65;100356.47;2021689;77;24407;-78
2021/11/20 08:18:39;;;;;;;56.71;22.17;;;;;;;6.02;96.47;100361.75;2017816;80;20339;-78
2021/11/20 08:21:42;;;;;;;43.86;20.65;;;;;;;6.06;96.14;100362.69;2020850;80;20321;-80
2021/11/20 08:24:45;;;;;;;43.44;20.24;;;;;;;6.07;96.18;100355.00;2022047;80;20337;-79
2021/11/20 08:27:48;;;;;;;34.86;17.38;;;;;;;6.11;96.04;100352.56;2022022;80;20328;-80
2021/11/20 08:30:52;;;;;;;37.59;17.75;;;;;;;6.13;95.76;100348.31;2020640;77;21676;-79
2021/11/20 08:33:55;;;;;;;31.91;17.73;;;;;;;6.16;95.69;100345.81;2021481;80;20347;-79
2021/11/20 08:37:00;;;;;;;38.16;19.81;;;;;;;6.18;95.65;100341.56;2019162;80;20313;-78
2021/11/20 08:40:06;;;;;;;41.21;21.26;;;;;;;6.24;95.51;100350.34;2019924;80;20350;-78
2021/11/20 08:43:10;;;;;;;40.31;20.80;;;;;;;6.32;95.30;100348.00;2020773;80;20301;-78
2021/11/20 08:46:13;;;;;;;44.40;21.19;;;;;;;6.34;95.05;100352.34;2019112;78;21993;-78
2021/11/20 08:49:16;;;;;;;49.74;23.00;;;;;;;6.38;94.94;100345.56;2020332;80;20335;-78
2021/11/20 08:52:19;;;;;;;55.90;24.40;;;;;;;6.41;94.91;100339.63;2019264;80;20402;-78
2021/11/20 08:55:22;;;;;;;46.86;22.96;;;;;;;6.49;94.85;100338.13;2018988;80;20333;-78
2021/11/20 08:58:26;;;;;;;55.16;25.14;;;;;;;6.49;94.46;100336.44;2020961;80;20354;-78
2021/11/20 09:01:36;;;;;;;48.03;24.24;;;;;;;6.54;94.63;100331.38;2018045;77;22038;-78
2021/11/20 09:05:03;;;;;;;64.72;24.66;;;;;;;6.50;94.18;100324.41;2020583;80;20337;-80
2021/11/20 09:08:23;;;;;;;42.49;19.23;;;;;;;6.58;94.27;100330.63;2019263;80;21078;-78
2021/11/20 09:11:32;;;;;;;28.16;15.40;;;;;;;6.70;94.18;100330.97;2020333;80;20309;-79
2021/11/20 09:14:43;;;;;;;27.85;14.44;;;;;;;6.82;94.33;100328.72;2019861;80;20335;-78
2021/11/20 09:17:49;;;;;;;32.31;14.57;;;;;;;6.92;94.00;100322.94;2018716;77;21504;-78
2021/11/20 09:20:52;;;;;;;30.70;14.64;;;;;;;6.92;93.37;100327.22;2020534;80;20353;-79
2021/11/20 09:23:57;;;;;;;33.97;14.77;;;;;;;7.01;93.33;100324.00;2020848;80;20439;-78
2021/11/20 09:27:00;;;;;;;30.41;15.51;;;;;;;7.04;93.13;100314.63;2020449;80;20305;-79
2021/11/20 09:30:13;;;;;;;28.15;15.06;;;;;;;7.16;93.11;100319.19;2019411;80;20325;-78
2021/11/20 09:33:18;;;;;;;29.59;15.20;;;;;;;7.23;92.67;100316.81;2020539;80;20880;-78
2021/11/20 09:36:20;;;;;;;25.52;14.20;;;;;;;7.28;92.43;100314.34;2020150;80;20327;-79
2021/11/20 09:39:28;;;;;;;23.80;13.84;;;;;;;7.33;92.10;100330.81;2021249;80;20426;-78
2021/11/20 09:42:49;;;;;;;21.78;12.06;;;;;;;7.39;91.96;100330.09;2020609;80;20336;-78
2021/11/20 09:46:15;;;;;;;24.10;12.65;;;;;;;7.42;91.69;100328.44;2021842;77;20980;-78
2021/11/20 09:49:29;;;;;;;19.75;11.34;;;;;;;7.47;91.50;100334.59;2019244;80;20364;-77
2021/11/20 09:52:32;;;;;;;18.88;11.13;;;;;;;7.49;91.56;100329.47;2020214;80;20310;-78
2021/11/20 09:55:43;;;;;;;19.74;11.75;;;;;;;7.50;91.50;100326.91;2020652;80;20324;-79
2021/11/20 09:58:52;;;;;;;19.67;12.19;;;;;;;7.48;91.25;100326.00;2020726;80;20337;-78
2021/11/20 10:02:08;;;;;;;20.46;11.23;;;;;;;7.48;91.08;100322.53;2019815;77;28392;-78
2021/11/20 10:05:11;;;;;;;21.04;9.98;;;;;;;7.45;90.71;100330.22;2020061;80;20837;-78
2021/11/20 10:08:26;;;;;;;13.26;8.24;;;;;;;7.38;90.99;100323.19;2020137;80;20309;-79
2021/11/20 10:12:01;;;;;;;10.50;7.54;;;;;;;7.35;91.31;100321.38;2009081;80;20733;-78
2021/11/20 10:15:09;;;;;;;15.89;7.18;;;;;;;7.34;91.22;100319.63;2018092;80;20321;-78
2021/11/20 10:18:23;;;;;;;10.64;6.89;;;;;;;7.26;90.99;100324.63;2018461;80;20336;-78
2021/11/20 10:21:43;;;;;;;8.89;7.26;;;;;;;7.16;91.02;100314.91;2021098;80;20431;-78
2021/11/20 10:25:30;;;;;;;9.81;6.32;;;;;;;7.12;91.50;100317.38;2011548;80;20336;-78
2021/11/20 10:28:50;;;;;;;9.23;6.68;;;;;;;7.08;91.72;100311.28;2004629;80;20343;-78
2021/11/20 10:32:13;;;;;;;10.18;5.95;;;;;;;7.00;91.55;100312.78;2000254;80;21222;-78
2021/11/20 10:35:33;;;;;;;7.61;6.09;;;;;;;6.94;91.64;100308.34;2004289;80;20321;-78
2021/11/20 10:38:45;;;;;;;9.29;6.43;;;;;;;7.00;92.31;100301.56;2002825;81;20434;-77
2021/11/20 10:42:05;;;;;;;7.74;6.32;;;;;;;7.06;92.20;100310.38;1992774;81;20328;-78
2021/11/20 10:45:08;;;;;;;7.96;6.28;;;;;;;7.09;92.23;100292.38;2002528;80;20360;-78
2021/11/20 10:48:51;;;;;;;8.26;6.36;;;;;;;7.14;92.16;100298.50;1998519;81;20386;-78
2021/11/20 10:52:54;;;;;;;8.85;6.46;;;;;;;7.19;91.84;100291.75;1977053;82;20358;-78
2021/11/20 10:56:53;;;;;;;7.57;6.50;;;;;;;7.19;91.41;100289.19;1978499;82;20322;-78
2021/11/20 11:00:14;;;;;;;7.38;5.79;;;;;;;7.22;91.20;100280.63;1981623;81;20349;-78
2021/11/20 11:03:41;;;;;;;7.55;5.93;;;;;;;7.23;90.80;100269.44;1982132;81;20292;-78
2021/11/20 11:06:52;;;;;;;7.16;5.76;;;;;;;7.24;90.69;100260.88;1982861;81;20348;-78
2021/11/20 11:09:58;;;;;;;6.56;5.79;;;;;;;7.27;90.64;100264.38;1982586;82;20336;-78
2021/11/20 11:13:09;;;;;;;9.77;6.05;;;;;;;7.39;90.74;100260.34;1981857;82;20475;-78
2021/11/20 11:16:24;;;;;;;6.65;5.93;;;;;;;7.47;90.54;100248.44;1980545;78;20811;-78
2021/11/20 11:19:53;;;;;;;7.78;6.70;;;;;;;7.50;89.76;100236.47;1983951;82;20375;-80
2021/11/20 11:23:14;;;;;;;7.14;6.29;;;;;;;7.60;89.77;100234.97;1982836;82;20317;-78
2021/11/20 11:26:19;;;;;;;7.75;6.00;;;;;;;7.74;89.65;100223.19;1975653;82;20831;-79
2021/11/20 11:29:44;;;;;;;9.99;6.51;;;;;;;7.81;89.03;100213.84;2000720;80;20331;-78
2021/11/20 11:32:48;;;;;;;7.97;6.39;;;;;;;7.81;88.22;100204.38;2008141;80;20315;-78
2021/11/20 11:36:09;;;;;;;8.09;6.99;;;;;;;7.84;87.99;100207.00;2017401;80;20312;-78
2021/11/20 11:39:35;;;;;;;7.99;6.97;;;;;;;7.82;87.66;100192.31;2013706;80;20988;-78
2021/11/20 11:43:08;;;;;;;8.18;6.65;;;;;;;7.83;87.40;100191.47;2014994;80;20407;-78
2021/11/20 11:46:52;;;;;;;10.04;6.93;;;;;;;7.83;87.39;100175.97;2013403;80;20531;-78
2021/11/20 11:50:19;;;;;;;8.68;7.39;;;;;;;7.80;87.08;100171.59;2010013;80;20371;-79
2021/11/20 11:54:00;;;;;;;9.00;6.95;;;;;;;7.85;87.21;100169.97;2010642;80;20323;-79
2021/11/20 11:57:12;;;;;;;8.66;7.00;;;;;;;7.88;87.33;100167.44;2007317;80;20457;-79
2021/11/20 12:00:42;;;;;;;9.01;7.54;;;;;;;7.98;86.97;100145.22;2009890;80;20459;-79
2021/11/20 12:04:04;;;;;;;10.34;8.13;;;;;;;8.04;87.08;100141.88;2019204;80;20321;-79
2021/11/20 12:07:10;;;;;;;9.30;7.65;;;;;;;8.15;87.22;100141.22;2018905;80;20325;-79
2021/11/20 12:10:22;;;;;;;8.48;7.05;;;;;;;8.21;86.67;100144.75;2012697;80;20756;-79
2021/11/20 12:13:32;;;;;;;8.30;7.14;;;;;;;8.21;86.14;100129.22;2011043;80;20333;-79
2021/11/20 12:16:46;;;;;;;8.56;6.84;;;;;;;8.26;86.11;100112.97;2017758;80;20427;-79
2021/11/20 12:20:13;;;;;;;7.05;6.22;;;;;;;8.40;86.15;100101.13;2019940;80;20329;-79
2021/11/20 12:23:57;;;;;;;7.68;6.21;;;;;;;8.48;85.15;100099.53;2017537;80;20313;-80
2021/11/20 12:27:07;;;;;;;8.49;5.51;;;;;;;8.51;83.99;100090.09;2018306;80;20377;-79
2021/11/20 12:30:31;;;;;;;6.40;5.32;;;;;;;8.56;83.82;100083.25;2015231;80;20313;-79
2021/11/20 12:34:13;;;;;;;5.57;5.07;;;;;;;8.60;83.17;100077.25;2011321;80;20722;-80
2021/11/20 12:37:45;;;;;;;8.10;5.31;;;;;;;8.63;82.93;100073.03;2010559;80;20325;-79
2021/11/20 12:41:06;;;;;;;5.96;5.38;;;;;;;8.69;82.75;100069.63;2020040;80;21023;-79
2021/11/20 12:44:43;;;;;;;5.86;5.20;;;;;;;8.76;82.51;100063.69;2020019;80;20357;-79
2021/11/20 12:48:15;;;;;;;6.32;5.49;;;;;;;8.82;82.21;100056.03;2018413;77;31382;-80
2021/11/20 12:51:59;;;;;;;5.96;5.46;;;;;;;8.77;81.71;100049.88;2012628;80;20301;-80
2021/11/20 12:55:18;;;;;;;5.49;5.04;;;;;;;8.75;81.92;100038.63;2019808;80;20343;-79
2021/11/20 12:58:33;;;;;;;6.57;5.61;;;;;;;8.79;82.02;100038.69;2012385;80;20313;-79
2021/11/20 13:01:40;;;;;;;7.94;5.63;;;;;;;8.81;82.00;100032.69;2021786;80;20356;-79
2021/11/20 13:04:51;;;;;;;7.05;6.00;;;;;;;8.80;81.79;100024.06;2012385;80;20405;-79
2021/11/20 13:08:21;;;;;;;7.44;6.18;;;;;;;8.83;81.77;100024.09;2019392;80;20326;-81
2021/11/20 13:11:36;;;;;;;7.04;6.29;;;;;;;8.86;81.82;100023.25;2012190;80;20400;-80
2021/11/20 13:15:01;;;;;;;7.64;6.81;;;;;;;8.86;81.67;100025.84;2018427;80;20172;-80
2021/11/20 13:18:06;;;;;;;7.38;6.70;;;;;;;8.76;81.07;100023.13;2017161;77;24134;-81
2021/11/20 13:21:20;;;;;;;8.30;7.32;;;;;;;8.76;81.19;100027.44;2017042;80;20499;-80
2021/11/20 13:24:34;;;;;;;8.04;6.99;;;;;;;8.74;80.97;100021.38;2018030;80;20340;-81
2021/11/20 13:27:43;;;;;;;7.40;6.68;;;;;;;8.77;81.39;100018.81;2019443;80;20385;-80
2021/11/20 13:30:46;;;;;;;;;;;;;;;8.86;81.61;100016.34;2014803;80;20729;-80
2021/11/20 13:33:49;;;;;;;7.91;6.88;;;;;;;8.90;81.16;100009.50;2013631;80;20156;-80
2021/11/20 13:36:54;;;;;;;8.13;6.93;;;;;;;8.91;80.81;100006.91;2021147;80;20342;-80
2021/11/20 13:39:57;;;;;;;8.70;7.72;;;;;;;8.84;80.61;99993.88;2012891;80;20811;-80
2021/11/20 13:43:38;;;;;;;9.40;7.95;;;;;;;8.85;81.04;99993.91;2020843;80;20443;-80
2021/11/20 13:46:41;;;;;;;9.21;8.13;;;;;;;8.88;81.30;99995.66;2017512;80;20322;-81
2021/11/20 13:49:55;;;;;;;9.79;8.54;;;;;;;8.85;81.19;99986.13;2013844;80;20378;-80
2021/11/20 13:52:58;;;;;;;11.95;9.05;;;;;;;8.76;81.03;99984.28;2022123;80;21339;-80
2021/11/20 13:56:08;;;;;;;10.05;8.80;;;;;;;8.67;81.21;99979.00;2020761;80;20317;-80
2021/11/20 13:59:14;;;;;;;10.09;9.05;;;;;;;8.68;81.65;99978.16;2021622;80;20435;-80
2021/11/20 14:02:20;;;;;;;10.61;9.20;;;;;;;8.69;81.86;99969.53;2019717;77;27439;-78
2021/11/20 14:05:25;;;;;;;10.13;9.04;;;;;;;8.71;82.12;99964.38;2019164;80;20511;-78
2021/11/20 14:08:32;;;;;;;10.80;9.26;;;;;;;8.75;82.36;99967.00;2019660;80;20467;-78
2021/11/20 14:11:35;;;;;;;13.84;10.15;;;;;;;8.81;82.57;99963.66;2018136;80;20848;-78
2021/11/20 14:14:38;;;;;;;12.06;9.96;;;;;;;8.74;81.70;99959.22;2019136;80;20742;-78
2021/11/20 14:17:40;;;;;;;10.45;9.27;;;;;;;8.69;81.68;99951.41;2014700;80;21781;-78
2021/11/20 14:21:00;;;;;;;11.36;9.13;;;;;;;8.62;81.43;99946.16;2022809;80;20313;-78
2021/11/20 14:24:08;;;;;;;12.79;10.00;;;;;;;8.60;81.74;99925.41;2018950;80;20211;-78
2021/11/20 14:27:18;;;;;;;11.16;9.52;;;;;;;8.62;82.56;99915.97;2014190;80;20519;-79
2021/11/20 14:30:20;;;;;;;13.01;10.00;;;;;;;8.67;82.68;99918.59;2017067;77;21012;-78
2021/11/20 14:33:30;;;;;;;12.39;9.90;;;;;;;8.68;82.63;99915.16;2019208;80;20332;-81
2021/11/20 14:36:40;;;;;;;10.94;9.82;;;;;;;8.69;82.59;99910.00;2019138;80;20366;-78
2021/11/20 14:39:51;;;;;;;12.66;9.73;;;;;;;8.69;82.41;99906.53;2018775;80;20875;-78
2021/11/20 14:42:54;;;;;;;11.71;9.96;;;;;;;8.67;82.49;99900.47;2018164;80;21004;-78
2021/11/20 14:45:57;;;;;;;13.32;10.73;;;;;;;8.64;82.41;99908.22;2018038;80;21891;-78
2021/11/20 14:49:11;;;;;;;13.01;10.56;;;;;;;8.54;82.12;99890.81;2019049;80;20325;-78
2021/11/20 14:52:22;;;;;;;13.55;10.69;;;;;;;8.52;82.49;99882.19;2018954;80;20328;-78