Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:25;;;;;;;;;;;11.40;99.90;;;;;;4888255;29;20268;-90
2022/03/11 00:03:55;;;;;;;;;;;11.40;99.90;;;;;;4887891;29;20360;-84
2022/03/11 00:06:23;;;;;;;;;;;11.30;99.90;;;;;;4887118;29;19932;-85
2022/03/11 00:08:52;;;;;;;;;;;11.10;99.90;;;;;;4885978;29;19943;-84
2022/03/11 00:11:20;;;;;;;;;;;11.30;99.90;;;;;;4888192;29;19928;-85
2022/03/11 00:13:49;;;;;;;;;;;11.30;99.90;;;;;;4888184;29;19939;-86
2022/03/11 00:16:17;;;;;;;;;;;11.30;99.90;;;;;;4887218;29;20106;-91
2022/03/11 00:18:45;;;;;;;;;;;11.40;99.90;;;;;;4888303;29;19935;-84
2022/03/11 00:21:13;;;;;;;;;;;10.80;99.90;;;;;;4868314;29;20385;-85
2022/03/11 00:23:42;;;;;;;;;;;11.40;99.90;;;;;;4883525;29;19935;-90
2022/03/11 00:26:10;;;;;;;;;;;11.50;99.90;;;;;;4889752;29;19935;-86
2022/03/11 00:28:38;;;;;;;;;;;11.50;99.90;;;;;;4909899;29;19927;-89
2022/03/11 00:31:09;;;;;;;;;;;11.50;99.90;;;;;;4924646;29;19928;-86
2022/03/11 00:33:38;;;;;;;;;;;11.40;99.90;;;;;;4903021;29;19931;-85
2022/03/11 00:36:05;;;;;;;;;;;11.50;99.90;;;;;;4904904;29;19939;-86
2022/03/11 00:38:38;;;;;;;;;;;11.50;99.90;;;;;;4900535;29;19928;-87
2022/03/11 00:41:08;;;;;;;;;;;11.50;99.90;;;;;;4901800;29;20100;-86
2022/03/11 00:43:37;;;;;;;;;;;11.50;99.90;;;;;;4886727;29;19939;-86
2022/03/11 00:46:06;;;;;;;;;;;11.50;99.90;;;;;;4889786;29;19927;-87
2022/03/11 00:48:36;;;;;;;;;;;11.50;99.90;;;;;;4888898;29;19939;-86
2022/03/11 00:51:05;;;;;;;;;;;11.50;99.90;;;;;;4895069;29;19927;-87
2022/03/11 00:53:34;;;;;;;;;;;11.50;99.90;;;;;;4878355;29;19939;-85
2022/03/11 00:56:02;;;;;;;;;;;11.50;99.90;;;;;;4908667;29;19943;-85
2022/03/11 00:58:29;;;;;;;;;;;11.50;99.90;;;;;;4908449;29;19927;-86
2022/03/11 01:00:57;;;;;;;;;;;11.40;99.90;;;;;;4890681;29;19935;-85
2022/03/11 01:03:25;;;;;;;;;;;11.40;99.90;;;;;;4887558;29;19935;-86
2022/03/11 01:05:52;;;;;;;;;;;11.40;99.90;;;;;;4876529;29;19928;-85
2022/03/11 01:08:20;;;;;;;;;;;11.50;99.90;;;;;;4882037;29;19928;-85
2022/03/11 01:10:47;;;;;;;;;;;11.40;99.90;;;;;;4909969;29;19935;-85
2022/03/11 01:13:15;;;;;;;;;;;11.40;99.90;;;;;;4911330;29;19927;-85
2022/03/11 01:15:42;;;;;;;;;;;11.40;99.90;;;;;;4910862;29;19931;-85
2022/03/11 01:18:10;;;;;;;;;;;11.50;99.90;;;;;;4906740;29;19938;-84
2022/03/11 01:20:38;;;;;;;;;;;11.50;99.90;;;;;;4873081;29;19932;-86
2022/03/11 01:23:08;;;;;;;;;;;11.50;99.90;;;;;;4857159;29;19931;-87
2022/03/11 01:25:36;;;;;;;;;;;11.50;99.90;;;;;;4893155;29;19928;-85
2022/03/11 01:28:03;;;;;;;;;;;11.50;99.90;;;;;;4877335;29;19927;-86
2022/03/11 01:30:31;;;;;;;;;;;11.50;99.90;;;;;;4899366;29;19938;-86
2022/03/11 01:33:00;;;;;;;;;;;11.50;99.90;;;;;;4900279;29;19934;-86
2022/03/11 01:35:28;;;;;;;;;;;11.50;99.90;;;;;;4889590;29;19931;-90
2022/03/11 01:37:56;;;;;;;;;;;11.50;99.90;;;;;;4891687;29;19932;-88
2022/03/11 01:40:25;;;;;;;;;;;11.50;99.90;;;;;;4898779;29;20383;-85
2022/03/11 01:42:53;;;;;;;;;;;11.50;99.90;;;;;;4904219;29;20287;-87
2022/03/11 01:45:20;;;;;;;;;;;11.40;99.90;;;;;;4903924;29;19928;-88
2022/03/11 01:47:48;;;;;;;;;;;11.40;99.90;;;;;;4892359;29;19938;-88
2022/03/11 01:50:15;;;;;;;;;;;11.50;99.90;;;;;;4871009;29;19927;-84
2022/03/11 01:52:43;;;;;;;;;;;11.40;99.90;;;;;;4897627;29;20303;-88
2022/03/11 01:55:11;;;;;;;;;;;11.40;99.90;;;;;;4903648;29;19928;-85
2022/03/11 01:57:39;;;;;;;;;;;11.40;99.90;;;;;;4904213;29;19931;-86
2022/03/11 02:00:07;;;;;;;;;;;11.40;99.90;;;;;;4907774;29;19927;-91
2022/03/11 02:02:45;;;;;;;;;;;11.40;99.90;;;;;;4908387;29;19931;-89
2022/03/11 02:05:17;;;;;;;;;;;11.40;99.90;;;;;;4887690;29;19935;-88
2022/03/11 02:07:45;;;;;;;;;;;11.40;99.90;;;;;;4904231;29;20383;-88
2022/03/11 02:10:14;;;;;;;;;;;11.40;99.90;;;;;;4890084;29;19931;-88
2022/03/11 02:12:42;;;;;;;;;;;11.40;99.90;;;;;;4904335;29;19928;-87
2022/03/11 02:15:10;;;;;;;;;;;11.40;99.90;;;;;;4903788;29;19928;-86
2022/03/11 02:17:37;;;;;;;;;;;11.40;99.90;;;;;;4905424;29;19938;-87
2022/03/11 02:20:05;;;;;;;;;;;11.40;99.90;;;;;;4888493;29;19931;-88
2022/03/11 02:22:36;;;;;;;;;;;12.00;99.90;;;;;;4890656;29;20187;-86
2022/03/11 02:25:05;;;;;;;;;;;11.50;99.90;;;;;;4874530;29;19927;-85
2022/03/11 02:27:36;;;;;;;;;;;11.40;99.90;;;;;;4901955;29;19931;-87
2022/03/11 02:30:12;;;;;;;;;;;11.50;99.90;;;;;;4910615;29;19934;-84
2022/03/11 02:32:40;;;;;;;;;;;11.40;99.90;;;;;;4908272;29;19927;-86
2022/03/11 02:35:10;;;;;;;;;;;11.40;99.90;;;;;;4894131;29;20230;-85
2022/03/11 02:37:39;;;;;;;;;;;11.40;99.90;;;;;;4890851;29;19931;-86
2022/03/11 02:40:09;;;;;;;;;;;11.40;99.90;;;;;;4888469;29;19932;-91
2022/03/11 02:42:36;;;;;;;;;;;11.40;99.90;;;;;;4892352;29;19928;-88
2022/03/11 02:45:10;;;;;;;;;;;11.40;99.90;;;;;;4907564;29;20388;-86
2022/03/11 02:47:39;;;;;;;;;;;11.40;99.90;;;;;;4907994;29;19931;-86
2022/03/11 02:50:07;;;;;;;;;;;11.40;99.90;;;;;;4909012;29;19928;-88
2022/03/11 02:52:36;;;;;;;;;;;11.40;99.90;;;;;;4907062;29;19927;-91
2022/03/11 02:55:05;;;;;;;;;;;11.40;99.90;;;;;;4907950;29;19934;-86
2022/03/11 02:57:33;;;;;;;;;;;11.40;99.90;;;;;;4909366;29;19931;-90
2022/03/11 03:00:02;;;;;;;;;;;11.40;99.90;;;;;;4901439;29;19927;-89
2022/03/11 03:02:30;;;;;;;;;;;11.40;99.90;;;;;;4886074;29;19939;-86
2022/03/11 03:04:58;;;;;;;;;;;11.40;99.90;;;;;;4887266;29;19943;-86
2022/03/11 03:07:25;;;;;;;;;;;11.40;99.90;;;;;;4891493;29;19931;-89
2022/03/11 03:09:55;;;;;;;;;;;11.40;99.90;;;;;;4911163;29;19927;-85
2022/03/11 03:12:23;;;;;;;;;;;11.30;99.90;;;;;;4910621;29;20296;-90
2022/03/11 03:14:52;;;;;;;;;;;11.20;99.90;;;;;;4894421;29;19935;-84
2022/03/11 03:17:22;;;;;;;;;;;11.20;99.90;;;;;;4909865;29;19928;-88
2022/03/11 03:19:51;;;;;;;;;;;11.10;99.90;;;;;;4897327;29;19932;-90
2022/03/11 03:22:19;;;;;;;;;;;11.00;99.90;;;;;;4896191;29;19936;-94
2022/03/11 03:24:48;;;;;;;;;;;12.60;99.90;;;;;;4896070;29;19998;-87
2022/03/11 03:27:16;;;;;;;;;;;10.90;99.90;;;;;;4862627;29;19928;-90
2022/03/11 03:29:46;;;;;;;;;;;10.90;99.90;;;;;;4911098;29;19928;-91
2022/03/11 03:32:13;;;;;;;;;;;10.30;99.90;;;;;;4918076;29;19933;-93
2022/03/11 03:34:41;;;;;;;;;;;10.70;99.90;;;;;;4905450;29;19927;-88
2022/03/11 03:37:12;;;;;;;;;;;10.70;99.90;;;;;;4895959;29;19942;-92
2022/03/11 03:39:41;;;;;;;;;;;10.60;99.90;;;;;;4902745;29;19927;-94
2022/03/11 03:42:11;;;;;;;;;;;9.80;99.90;;;;;;4914845;29;19938;-88
2022/03/11 03:44:39;;;;;;;;;;;10.50;99.90;;;;;;4910687;29;19931;-90
2022/03/11 03:47:06;;;;;;;;;;;10.50;99.90;;;;;;4899670;29;19937;-92
2022/03/11 03:49:34;;;;;;;;;;;10.60;99.90;;;;;;4905549;29;19934;-93
2022/03/11 03:52:02;;;;;;;;;;;10.50;99.90;;;;;;4899651;29;19938;-94
2022/03/11 03:54:32;;;;;;;;;;;10.50;99.90;;;;;;4901025;29;19927;-90
2022/03/11 03:57:00;;;;;;;;;;;10.50;99.90;;;;;;4914942;29;20319;-95
2022/03/11 03:59:30;;;;;;;;;;;10.40;99.90;;;;;;4878867;29;19935;-90
2022/03/11 04:01:59;;;;;;;;;;;10.20;99.90;;;;;;4892440;29;19927;-86
2022/03/11 04:04:27;;;;;;;;;;;10.30;99.90;;;;;;4901035;29;19935;-86
2022/03/11 04:06:58;;;;;;;;;;;10.30;99.90;;;;;;4897205;29;19927;-86
2022/03/11 04:09:26;;;;;;;;;;;10.20;99.90;;;;;;4905719;29;19927;-85
2022/03/11 04:11:53;;;;;;;;;;;10.10;99.90;;;;;;4908291;29;19934;-87
2022/03/11 04:14:21;;;;;;;;;;;10.10;99.90;;;;;;4881885;29;19928;-88
2022/03/11 04:16:48;;;;;;;;;;;10.10;99.90;;;;;;4888720;29;19928;-84
2022/03/11 04:19:17;;;;;;;;;;;10.00;99.90;;;;;;4889226;29;19932;-87
2022/03/11 04:21:44;;;;;;;;;;;10.00;99.90;;;;;;4888480;29;20396;-84
2022/03/11 04:24:14;;;;;;;;;;;9.90;99.90;;;;;;4887745;29;19935;-83
2022/03/11 04:26:45;;;;;;;;;;;9.90;99.90;;;;;;4888941;29;19935;-86
2022/03/11 04:29:13;;;;;;;;;;;9.90;99.90;;;;;;4891173;29;19942;-86
2022/03/11 04:31:44;;;;;;;;;;;9.90;99.90;;;;;;4907967;29;19938;-85
2022/03/11 04:34:13;;;;;;;;;;;9.80;99.90;;;;;;4872148;29;19935;-87
2022/03/11 04:36:42;;;;;;;;;;;9.80;99.90;;;;;;4886567;29;19928;-86
2022/03/11 04:39:11;;;;;;;;;;;9.80;99.90;;;;;;4915297;29;19928;-85
2022/03/11 04:41:39;;;;;;;;;;;9.70;99.90;;;;;;4890310;29;19928;-86
2022/03/11 04:44:07;;;;;;;;;;;9.70;99.90;;;;;;4904837;29;19935;-85
2022/03/11 04:46:34;;;;;;;;;;;9.60;99.90;;;;;;4893115;29;19947;-84
2022/03/11 04:49:01;;;;;;;;;;;9.60;99.90;;;;;;4888622;29;19944;-87
2022/03/11 04:51:29;;;;;;;;;;;9.60;99.90;;;;;;4889655;29;19932;-86
2022/03/11 04:53:58;;;;;;;;;;;9.50;99.90;;;;;;4887309;29;19928;-82
2022/03/11 04:56:26;;;;;;;;;;;9.50;99.90;;;;;;4886672;29;19928;-85
2022/03/11 04:58:53;;;;;;;;;;;9.50;99.90;;;;;;4899474;29;19939;-88
2022/03/11 05:01:21;;;;;;;;;;;9.50;99.90;;;;;;4887079;29;19944;-87
2022/03/11 05:03:49;;;;;;;;;;;9.50;99.90;;;;;;4892872;29;19927;-85
2022/03/11 05:06:17;;;;;;;;;;;9.40;99.90;;;;;;4904566;29;19935;-87
2022/03/11 05:08:47;;;;;;;;;;;9.40;99.90;;;;;;4905203;29;19934;-85
2022/03/11 05:11:15;;;;;;;;;;;9.40;99.90;;;;;;4906251;29;20179;-85
2022/03/11 05:13:43;;;;;;;;;;;9.30;99.90;;;;;;4903563;29;19928;-86
2022/03/11 05:16:10;;;;;;;;;;;9.30;99.90;;;;;;4889215;29;20399;-83
2022/03/11 05:18:38;;;;;;;;;;;9.30;99.90;;;;;;4867967;29;19939;-85
2022/03/11 05:21:08;;;;;;;;;;;9.30;99.90;;;;;;4905711;29;19938;-84
2022/03/11 05:23:35;;;;;;;;;;;9.30;99.90;;;;;;4885305;29;19928;-87
2022/03/11 05:26:03;;;;;;;;;;;9.20;99.90;;;;;;4886138;29;19932;-86
2022/03/11 05:28:30;;;;;;;;;;;9.20;99.90;;;;;;4900479;29;19943;-85
2022/03/11 05:30:58;;;;;;;;;;;9.20;99.90;;;;;;4890226;29;19931;-85
2022/03/11 05:33:28;;;;;;;;;;;9.20;99.90;;;;;;4909240;29;19934;-87
2022/03/11 05:35:56;;;;;;;;;;;9.20;99.90;;;;;;4906287;29;19927;-83
2022/03/11 05:38:25;;;;;;;;;;;9.30;99.90;;;;;;4905304;29;19928;-88
2022/03/11 05:40:53;;;;;;;;;;;9.50;99.90;;;;;;4902272;29;19931;-84
2022/03/11 05:43:21;;;;;;;;;;;9.20;99.90;;;;;;4886411;29;19927;-83
2022/03/11 05:45:48;;;;;;;;;;;9.20;99.90;;;;;;4903610;29;19931;-84
2022/03/11 05:48:16;;;;;;;;;;;9.20;99.90;;;;;;4905533;29;19927;-85
2022/03/11 05:50:44;;;;;;;;;;;9.20;99.90;;;;;;4905664;29;19939;-86
2022/03/11 05:53:12;;;;;;;;;;;9.20;99.90;;;;;;4906593;29;19928;-86
2022/03/11 05:55:41;;;;;;;;;;;9.10;99.90;;;;;;4901414;29;19939;-87
2022/03/11 05:58:10;;;;;;;;;;;9.30;99.90;;;;;;4902193;29;19928;-84
2022/03/11 06:00:38;;;;;;;;;;;9.30;99.90;;;;;;4903982;29;19938;-90
2022/03/11 06:03:07;;;;;;;;;;;9.30;99.90;;;;;;4857268;29;19927;-85
2022/03/11 06:05:36;;;;;;;;;;;9.30;99.90;;;;;;4853958;29;19935;-85
2022/03/11 06:08:03;;;;;;;;;;;9.30;99.90;;;;;;4883245;29;20489;-87
2022/03/11 06:10:32;;;;;;;;;;;9.30;99.90;;;;;;4884282;29;19935;-85
2022/03/11 06:12:59;;;;;;;;;;;9.40;99.90;;;;;;4885784;29;20808;-85
2022/03/11 06:15:28;;;;;;;;;;;9.40;99.90;;;;;;4884231;29;19932;-84
2022/03/11 06:17:57;;;;;;;;;;;9.40;99.90;;;;;;4869628;29;19934;-85
2022/03/11 06:20:28;;;;;;;;;;;9.40;99.90;;;;;;4890123;29;19931;-84
2022/03/11 06:22:58;;;;;;;;;;;9.50;99.90;;;;;;4870781;29;19928;-85
2022/03/11 06:25:26;;;;;;;;;;;9.30;99.90;;;;;;4887389;29;19935;-84
2022/03/11 06:27:55;;;;;;;;;;;9.50;99.90;;;;;;4895669;29;19934;-83
2022/03/11 06:30:30;;;;;;;;;;;9.40;99.90;;;;;;4904648;29;19927;-85
2022/03/11 06:32:58;;;;;;;;;;;9.30;99.90;;;;;;4857032;29;19935;-84
2022/03/11 06:35:29;;;;;;;;;;;9.40;99.90;;;;;;4899585;29;19935;-83
2022/03/11 06:37:57;;;;;;;;;;;9.30;99.90;;;;;;4872658;29;19928;-84
2022/03/11 06:40:25;;;;;;;;;;;9.30;99.90;;;;;;4868875;29;19916;-83
2022/03/11 06:42:59;;;;;;;;;;;9.20;99.90;;;;;;4886548;29;20534;-83
2022/03/11 06:45:27;;;;;;;;;;;9.30;99.90;;;;;;4886133;29;19928;-85
2022/03/11 06:47:58;;;;;;;;;;;9.30;99.90;;;;;;4867362;29;19939;-83
2022/03/11 06:50:27;;;;;;;;;;;9.20;99.90;;;;;;4884181;29;20391;-86
2022/03/11 06:52:54;;;;;;;;;;;9.20;99.90;;;;;;4887107;29;20009;-84
2022/03/11 06:55:23;;;;;;;;;;;9.20;99.90;;;;;;4888068;29;19931;-85
2022/03/11 06:57:53;;;;;;;;;;;9.20;99.90;;;;;;4891465;29;20397;-84
2022/03/11 07:00:24;;;;;;;;;;;9.20;99.90;;;;;;4897998;29;19943;-83
2022/03/11 07:02:56;;;;;;;;;;;9.20;99.90;;;;;;4893454;29;19938;-83
2022/03/11 07:05:25;;;;;;;;;;;9.20;99.90;;;;;;4897319;29;19928;-84
2022/03/11 07:07:52;;;;;;;;;;;9.20;99.90;;;;;;4896157;29;19931;-85
2022/03/11 07:10:21;;;;;;;;;;;11.10;99.90;;;;;;4885275;29;19935;-81
2022/03/11 07:12:50;;;;;;;;;;;9.30;99.90;;;;;;4890653;29;19938;-83
2022/03/11 07:15:19;;;;;;;;;;;9.30;99.90;;;;;;4884778;29;19928;-84
2022/03/11 07:17:48;;;;;;;;;;;9.40;99.90;;;;;;4885179;29;19939;-88
2022/03/11 07:20:17;;;;;;;;;;;9.40;99.90;;;;;;4900619;29;19951;-83
2022/03/11 07:22:47;;;;;;;;;;;9.50;99.90;;;;;;4912252;29;19919;-87
2022/03/11 07:25:17;;;;;;;;;;;9.50;99.90;;;;;;4887072;29;19938;-86
2022/03/11 07:27:48;;;;;;;;;;;9.60;99.90;;;;;;4920311;29;19927;-88
2022/03/11 07:30:18;;;;;;;;;;;10.40;99.90;;;;;;4897112;29;20422;-82
2022/03/11 07:32:46;;;;;;;;;;;9.70;99.90;;;;;;4906238;29;19927;-81
2022/03/11 07:35:15;;;;;;;;;;;9.70;99.90;;;;;;4883465;29;19927;-81
2022/03/11 07:37:43;;;;;;;;;;;9.70;99.90;;;;;;4894182;29;19931;-85
2022/03/11 07:40:13;;;;;;;;;;;9.80;99.90;;;;;;4881291;29;19931;-83
2022/03/11 07:42:43;;;;;;;;;;;9.90;99.90;;;;;;4895161;29;19948;-86
2022/03/11 07:45:15;;;;;;;;;;;9.90;99.90;;;;;;4888974;29;19928;-83
2022/03/11 07:47:45;;;;;;;;;;;10.00;99.90;;;;;;4886906;29;19928;-83
2022/03/11 07:50:12;;;;;;;;;;;10.00;99.90;;;;;;4865676;29;19958;-83
2022/03/11 07:52:42;;;;;;;;;;;9.90;99.90;;;;;;4896081;29;19938;-83
2022/03/11 07:55:12;;;;;;;;;;;10.20;99.90;;;;;;4900161;29;19940;-84
2022/03/11 07:57:46;;;;;;;;;;;9.20;99.90;;;;;;4882428;29;19927;-83
2022/03/11 08:00:16;;;;;;;;;;;10.20;99.90;;;;;;4896926;29;19932;-85
2022/03/11 08:03:04;;;;;;;;;;;;;;;;;;;;;
2022/03/11 08:05:46;;;;;;;;;;;10.40;99.90;;;;;;4880510;29;20434;-83
2022/03/11 08:08:15;;;;;;;;;;;10.20;99.90;;;;;;4895107;29;19931;-83
2022/03/11 08:10:44;;;;;;;;;;;10.50;99.90;;;;;;4889763;29;19928;-86
2022/03/11 08:13:33;;;;;;;;;;;10.50;99.90;;;;;;4889007;29;19931;-84
2022/03/11 08:16:03;;;;;;;;;;;10.10;99.90;;;;;;4898942;29;19928;-86
2022/03/11 08:18:32;;;;;;;;;;;10.60;99.90;;;;;;4881172;29;20335;-84
2022/03/11 08:21:06;;;;;;;;;;;10.90;99.90;;;;;;4902800;29;19928;-85
2022/03/11 08:23:34;;;;;;;;;;;10.70;99.90;;;;;;4889309;29;19947;-83
2022/03/11 08:26:02;;;;;;;;;;;10.70;99.90;;;;;;4902569;29;20415;-83
2022/03/11 08:28:32;;;;;;;;;;;10.80;99.90;;;;;;4897537;29;19939;-83
2022/03/11 08:31:00;;;;;;;;;;;10.80;99.90;;;;;;4880978;29;19928;-87
2022/03/11 08:33:30;;;;;;;;;;;10.80;99.90;;;;;;4875457;29;19931;-85
2022/03/11 08:36:18;;;;;;;;;;;10.80;99.90;;;;;;4876606;29;19939;-84
2022/03/11 08:38:48;;;;;;;;;;;10.70;99.90;;;;;;4873163;29;19947;-86
2022/03/11 08:41:16;;;;;;;;;;;10.90;99.90;;;;;;4867031;29;20318;-88
2022/03/11 08:43:49;;;;;;;;;;;11.00;99.90;;;;;;4879441;29;19947;-84
2022/03/11 08:46:19;;;;;;;;;;;11.00;99.90;;;;;;4886102;29;19927;-89
2022/03/11 08:48:48;;;;;;;;;;;11.10;99.90;;;;;;4892343;29;19938;-85
2022/03/11 08:51:17;;;;;;;;;;;11.20;99.90;;;;;;4866761;29;19927;-85
2022/03/11 08:53:48;;;;;;;;;;;11.00;99.90;;;;;;4893244;29;19927;-86
2022/03/11 08:56:21;;;;;;;;;;;11.20;99.90;;;;;;4867191;29;19932;-85
2022/03/11 08:58:50;;;;;;;;;;;11.30;99.90;;;;;;4896793;29;19928;-84
2022/03/11 09:01:18;;;;;;;;;;;11.60;99.90;;;;;;4895528;29;20288;-85
2022/03/11 09:03:50;;;;;;;;;;;11.40;99.90;;;;;;4905008;29;20312;-88
2022/03/11 09:06:20;;;;;;;;;;;11.50;99.90;;;;;;4894740;29;19943;-84
2022/03/11 09:08:55;;;;;;;;;;;11.50;99.90;;;;;;4904389;29;20434;-84
2022/03/11 09:11:23;;;;;;;;;;;11.70;99.90;;;;;;4909837;29;19935;-83
2022/03/11 09:13:52;;;;;;;;;;;11.70;99.90;;;;;;4897383;29;19924;-83
2022/03/11 09:16:31;;;;;;;;;;;11.80;99.90;;;;;;4863610;29;19935;-84
2022/03/11 09:19:03;;;;;;;;;;;12.00;99.90;;;;;;4898102;29;19927;-87
2022/03/11 09:21:36;;;;;;;;;;;12.30;99.90;;;;;;4909495;29;20147;-84
2022/03/11 09:24:06;;;;;;;;;;;12.10;99.90;;;;;;4905262;29;19936;-84
2022/03/11 09:26:37;;;;;;;;;;;12.20;99.90;;;;;;4883117;29;19927;-84
2022/03/11 09:29:23;;;;;;;;;;;12.30;99.90;;;;;;4900911;29;20654;-84
2022/03/11 09:31:51;;;;;;;;;;;12.60;99.90;;;;;;4902942;29;19928;-84
2022/03/11 09:34:21;;;;;;;;;;;12.40;99.90;;;;;;4903699;29;19939;-86
2022/03/11 09:36:52;;;;;;;;;;;12.50;99.90;;;;;;4931781;23;19927;-88
2022/03/11 09:39:22;;;;;;;;;;;12.60;99.90;;;;;;4923691;29;19927;-86
2022/03/11 09:41:58;;;;;;;;;;;12.70;99.90;;;;;;4924822;29;19931;-85
2022/03/11 09:44:26;;;;;;;;;;;12.70;99.90;;;;;;4929892;29;19939;-85
2022/03/11 09:46:57;;;;;;;;;;;12.80;99.90;;;;;;4932118;29;19928;-85
2022/03/11 09:49:35;;;;;;;;;;;12.90;99.90;;;;;;4922419;29;19930;-86
2022/03/11 09:52:08;;;;;;;;;;;12.90;99.90;;;;;;4932763;29;19931;-85
2022/03/11 09:54:38;;;;;;;;;;;12.90;99.90;;;;;;4921977;29;20330;-85
2022/03/11 09:57:08;;;;;;;;;;;13.00;99.90;;;;;;4927380;29;19935;-85
2022/03/11 09:59:36;;;;;;;;;;;13.00;99.90;;;;;;4919640;29;19931;-86
2022/03/11 10:02:24;;;;;;;;;;;13.10;99.90;;;;;;4914141;29;20016;-85
2022/03/11 10:04:52;;;;;;;;;;;13.10;99.90;;;;;;4911691;29;19927;-84
2022/03/11 10:07:43;;;;;;;;;;;13.20;99.90;;;;;;4933153;29;19926;-86
2022/03/11 10:10:19;;;;;;;;;;;13.20;99.90;;;;;;4931460;29;19927;-87
2022/03/11 10:13:09;;;;;;;;;;;13.30;99.90;;;;;;4923331;29;19927;-88
2022/03/11 10:15:40;;;;;;;;;;;13.30;99.90;;;;;;4931414;29;19927;-87
2022/03/11 10:18:28;;;;;;;;;;;13.20;99.90;;;;;;4936459;29;19945;-92
2022/03/11 10:21:08;;;;;;;;;;;13.30;99.90;;;;;;4935629;29;19926;-90
2022/03/11 10:23:51;;;;;;;;;;;13.30;99.90;;;;;;4933392;29;19927;-88
2022/03/11 10:26:36;;;;;;;;;;;13.40;99.90;;;;;;4934370;29;19926;-84
2022/03/11 10:29:15;;;;;;;;;;;13.40;99.90;;;;;;4931544;29;19942;-92
2022/03/11 10:31:46;;;;;;;;;;;13.40;99.90;;;;;;4930612;29;20149;-85
2022/03/11 10:34:27;;;;;;;;;;;13.50;99.90;;;;;;4926634;29;19927;-85
2022/03/11 10:37:09;;;;;;;;;;;13.50;99.90;;;;;;4926454;29;19931;-87
2022/03/11 10:39:38;;;;;;;;;;;13.60;99.90;;;;;;4924794;29;19942;-90
2022/03/11 10:42:20;;;;;;;;;;;13.70;99.90;;;;;;4928545;29;19927;-85
2022/03/11 10:45:06;;;;;;;;;;;13.70;99.90;;;;;;4915523;29;19947;-87
2022/03/11 10:47:36;;;;;;;;;;;13.70;99.90;;;;;;4901537;29;20489;-87
2022/03/11 10:50:07;;;;;;;;;;;13.80;99.90;;;;;;4916631;29;20166;-86
2022/03/11 10:52:41;;;;;;;;;;;13.80;99.90;;;;;;4911632;29;19938;-87
2022/03/11 10:55:17;;;;;;;;;;;13.80;99.90;;;;;;4925576;29;19927;-85
2022/03/11 10:57:45;;;;;;;;;;;13.80;99.90;;;;;;4918913;29;20016;-86
2022/03/11 11:00:17;;;;;;;;;;;13.80;99.90;;;;;;4908151;29;19931;-88
2022/03/11 11:02:45;;;;;;;;;;;13.80;99.90;;;;;;4923431;29;19938;-85
2022/03/11 11:05:15;;;;;;;;;;;13.90;99.90;;;;;;4897200;29;19934;-86
2022/03/11 11:07:45;;;;;;;;;;;13.90;99.90;;;;;;4916486;29;19927;-85
2022/03/11 11:10:16;;;;;;;;;;;13.90;99.90;;;;;;4935042;29;19935;-84
2022/03/11 11:12:49;;;;;;;;;;;14.50;99.90;;;;;;4934945;29;19931;-85
2022/03/11 11:15:17;;;;;;;;;;;13.80;99.90;;;;;;4930940;29;19939;-84
2022/03/11 11:17:51;;;;;;;;;;;13.80;99.90;;;;;;4931470;29;19938;-85
2022/03/11 11:20:33;;;;;;;;;;;13.30;99.90;;;;;;4926245;29;19934;-85
2022/03/11 11:23:06;;;;;;;;;;;13.90;99.90;;;;;;4903061;29;20318;-85
2022/03/11 11:25:37;;;;;;;;;;;13.90;99.90;;;;;;4931497;29;19946;-86
2022/03/11 11:28:25;;;;;;;;;;;13.80;99.90;;;;;;4928632;29;20498;-90
2022/03/11 11:30:56;;;;;;;;;;;13.80;99.90;;;;;;4900973;29;19939;-86
2022/03/11 11:33:30;;;;;;;;;;;13.80;99.90;;;;;;4934846;29;19931;-86
2022/03/11 11:36:04;;;;;;;;;;;13.80;99.90;;;;;;4925093;29;19927;-85
2022/03/11 11:38:46;;;;;;;;;;;13.80;99.90;;;;;;4925456;29;19927;-84
2022/03/11 11:41:21;;;;;;;;;;;13.70;99.90;;;;;;4927054;29;19931;-85
2022/03/11 11:43:53;;;;;;;;;;;13.70;99.90;;;;;;4930115;29;19938;-87
2022/03/11 11:46:27;;;;;;;;;;;13.70;99.90;;;;;;4928031;29;19934;-86
2022/03/11 11:49:04;;;;;;;;;;;13.70;99.90;;;;;;4921099;29;19928;-85
2022/03/11 11:51:42;;;;;;;;;;;13.70;99.90;;;;;;4938625;29;20384;-85
2022/03/11 11:54:12;;;;;;;;;;;13.80;99.90;;;;;;4910390;29;19927;-86
2022/03/11 11:57:00;;;;;;;;;;;13.80;99.90;;;;;;4926619;29;19931;-87
2022/03/11 11:59:37;;;;;;;;;;;13.80;99.90;;;;;;4908729;29;19928;-87
2022/03/11 12:02:24;;;;;;;;;;;13.80;99.90;;;;;;4918802;29;19950;-93
2022/03/11 12:04:52;;;;;;;;;;;13.90;99.90;;;;;;4943792;29;19927;-88
2022/03/11 12:07:42;;;;;;;;;;;14.00;99.90;;;;;;4912556;29;19928;-86
2022/03/11 12:10:22;;;;;;;;;;;14.00;99.90;;;;;;4911514;29;19931;-89
2022/03/11 12:13:16;;;;;;;;;;;14.00;99.90;;;;;;4932546;29;19931;-91
2022/03/11 12:16:16;;;;;;;;;;;14.10;99.90;;;;;;4933599;29;19919;-93
2022/03/11 12:18:53;;;;;;;;;;;13.60;99.90;;;;;;4906792;29;19918;-93
2022/03/11 12:25:49;;;;;;;;;;;;;;;;;;;;;
2022/03/11 12:29:50;;;;;;;;;;;14.10;99.90;;;;;;4880510;29;19928;-85
2022/03/11 12:32:19;;;;;;;;;;;14.20;99.90;;;;;;4879257;29;19944;-83
2022/03/11 12:34:54;;;;;;;;;;;14.20;99.90;;;;;;4855519;29;19928;-82
2022/03/11 12:37:23;;;;;;;;;;;14.30;99.90;;;;;;4874801;29;19971;-84
2022/03/11 12:40:01;;;;;;;;;;;14.00;99.90;;;;;;4908532;29;19923;-84
2022/03/11 12:42:45;;;;;;;;;;;13.90;99.90;;;;;;4911084;29;19931;-84
2022/03/11 12:45:48;;;;;;;;;;;14.00;99.90;;;;;;4907290;29;19927;-84
2022/03/11 12:48:25;;;;;;;;;;;15.40;99.90;;;;;;4912604;29;20408;-83
2022/03/11 12:51:23;;;;;;;;;;;13.70;99.90;;;;;;4906138;29;19927;-83
2022/03/11 12:54:13;;;;;;;;;;;13.90;99.90;;;;;;4900584;29;19928;-83
2022/03/11 12:56:43;;;;;;;;;;;13.80;99.90;;;;;;4907211;29;19931;-84
2022/03/11 12:59:27;;;;;;;;;;;13.70;99.90;;;;;;4891775;29;19927;-83
2022/03/11 13:01:59;;;;;;;;;;;13.20;99.90;;;;;;4893121;29;19935;-84
2022/03/11 13:04:52;;;;;;;;;;;13.80;99.90;;;;;;4903033;29;19947;-83
2022/03/11 13:07:33;;;;;;;;;;;13.60;99.90;;;;;;4884277;29;20302;-83
2022/03/11 13:10:16;;;;;;;;;;;13.60;99.90;;;;;;4907689;29;20268;-83
2022/03/11 13:12:45;;;;;;;;;;;13.50;99.90;;;;;;4902047;29;19939;-84
2022/03/11 13:15:22;;;;;;;;;;;13.40;99.90;;;;;;4904628;29;19935;-82
2022/03/11 13:17:51;;;;;;;;;;;13.30;99.90;;;;;;4899231;29;20001;-83
2022/03/11 13:20:33;;;;;;;;;;;13.20;99.90;;;;;;4921667;29;19927;-84
2022/03/11 13:23:10;;;;;;;;;;;13.30;99.90;;;;;;4884173;29;19928;-82
2022/03/11 13:25:41;;;;;;;;;;;13.40;99.90;;;;;;4884448;29;19928;-82
2022/03/11 13:28:46;;;;;;;;;;;12.90;99.90;;;;;;4908493;29;19942;-84
2022/03/11 13:31:23;;;;;;;;;;;12.90;99.90;;;;;;4903649;29;19935;-82
2022/03/11 13:34:00;;;;;;;;;;;12.70;99.90;;;;;;4906468;29;19931;-85
2022/03/11 13:36:33;;;;;;;;;;;12.10;99.90;;;;;;4907432;29;19933;-83
2022/03/11 13:39:08;;;;;;;;;;;12.50;99.90;;;;;;4908189;29;19931;-83
2022/03/11 13:41:38;;;;;;;;;;;12.40;99.90;;;;;;4908635;29;19927;-83
2022/03/11 13:44:06;;;;;;;;;;;12.40;99.90;;;;;;4910346;29;19933;-83
2022/03/11 13:46:36;;;;;;;;;;;12.20;99.90;;;;;;4924148;29;19927;-83
2022/03/11 13:49:09;;;;;;;;;;;12.20;99.90;;;;;;4908237;29;19931;-82
2022/03/11 13:51:49;;;;;;;;;;;12.10;99.90;;;;;;4908519;29;19928;-83
2022/03/11 13:54:34;;;;;;;;;;;12.40;99.90;;;;;;4892387;29;19933;-84
2022/03/11 13:57:16;;;;;;;;;;;12.10;99.90;;;;;;4906740;29;19936;-83
2022/03/11 13:59:46;;;;;;;;;;;11.20;99.90;;;;;;4918930;29;19935;-86
2022/03/11 14:02:17;;;;;;;;;;;12.00;99.90;;;;;;4905995;29;19938;-83
2022/03/11 14:05:05;;;;;;;;;;;12.40;99.90;;;;;;4906474;29;19941;-82
2022/03/11 14:07:35;;;;;;;;;;;12.40;99.90;;;;;;4891490;29;19931;-83
2022/03/11 14:10:05;;;;;;;;;;;12.10;99.90;;;;;;4907318;29;19931;-83
2022/03/11 14:12:34;;;;;;;;;;;11.70;99.90;;;;;;4908396;29;19934;-84
2022/03/11 14:15:12;;;;;;;;;;;13.20;99.90;;;;;;4908019;29;19936;-82
2022/03/11 14:17:41;;;;;;;;;;;12.00;99.90;;;;;;4906733;29;19928;-83
2022/03/11 14:20:11;;;;;;;;;;;12.10;99.90;;;;;;4906635;29;19935;-82
2022/03/11 14:22:40;;;;;;;;;;;12.00;99.90;;;;;;4907864;29;19938;-82
2022/03/11 14:25:08;;;;;;;;;;;12.00;99.90;;;;;;4926280;29;19938;-83
2022/03/11 14:27:36;;;;;;;;;;;12.00;99.90;;;;;;4925717;29;19934;-81
2022/03/11 14:30:06;;;;;;;;;;;12.10;99.90;;;;;;4937065;29;19931;-83
2022/03/11 14:32:53;;;;;;;;;;;11.90;99.90;;;;;;4929672;29;19932;-85
2022/03/11 14:52:32;;;;;;;;;;;10.10;99.90;;;;;;4772481;30;19946;-91
2022/03/11 14:55:55;;;;;;;;;;;;;;;;;;;;;
2022/03/11 15:03:18;;;;;;;;;;;10.90;99.90;;;;;;4772356;30;19929;-89
2022/03/11 15:14:27;;;;;;;;;;;11.60;99.90;;;;;;4831824;29;19933;-86
2022/03/11 15:16:57;;;;;;;;;;;11.60;99.90;;;;;;4850798;29;19936;-88
2022/03/11 15:19:25;;;;;;;;;;;11.40;99.90;;;;;;4833045;29;19929;-84
2022/03/11 15:21:53;;;;;;;;;;;11.40;99.90;;;;;;4845877;29;19933;-84
2022/03/11 15:24:22;;;;;;;;;;;11.30;99.90;;;;;;4842576;29;19929;-88
2022/03/11 15:26:59;;;;;;;;;;;11.30;99.90;;;;;;4883151;29;19952;-84