Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:48;;;;;;;;;;;;;;;25.31;39.92;100235.25;4918272;28;129195;-61
2022/06/19 00:04:15;;;;;;;;;;;;;;;25.30;39.90;100225.41;4915035;28;127207;-60
2022/06/19 00:06:41;;;;;;;;;;;;;;;25.28;40.08;100236.03;4902042;28;97954;-60
2022/06/19 00:09:07;;;;;;;;;;;;;;;25.24;40.31;100230.44;4900463;28;97968;-64
2022/06/19 00:11:34;;;;;;;;;;;;;;;25.22;40.12;100230.81;4899174;28;122716;-61
2022/06/19 00:14:00;;;;;;;;;;;;;;;25.21;40.41;100231.19;4903015;28;104721;-64
2022/06/19 00:16:26;;;;;;;;;;;;;;;25.18;40.25;100231.94;4920875;28;98068;-64
2022/06/19 00:18:52;;;;;;;;;;;;;;;25.16;40.28;100234.28;4922538;28;98123;-60
2022/06/19 00:21:18;;;;;;;;;;;;;;;25.14;40.65;100236.59;4920035;28;125488;-65
2022/06/19 00:23:45;;;;;;;;;;;;;;;25.11;40.54;100235.41;4920406;28;108285;-60
2022/06/19 00:26:11;;;;;;;;;;;;;;;25.10;40.73;100230.22;4901587;28;98594;-60
2022/06/19 00:28:37;;;;;;;;;;;;;;;25.06;40.97;100229.34;4901117;28;118744;-64
2022/06/19 00:31:03;;;;;;;;;;;;;;;25.02;40.99;100221.03;4901134;28;99467;-66
2022/06/19 00:33:29;;;;;;;;;;;;;;;24.99;41.16;100224.53;4901271;28;129547;-60
2022/06/19 00:35:55;;;;;;;;;;;;;;;24.95;41.24;100220.91;4900469;28;127171;-64
2022/06/19 00:38:21;;;;;;;;;;;;;;;24.89;41.40;100212.19;4901884;28;97805;-60
2022/06/19 00:40:47;;;;;;;;;;;;;;;24.83;41.58;100213.66;4900138;28;128093;-60
2022/06/19 00:43:13;;;;;;;;;;;;;;;24.77;41.68;100206.88;4900875;28;127769;-60
2022/06/19 00:45:49;;;;;;;;;;;;;;;24.71;41.78;100209.13;4913414;28;127416;-60
2022/06/19 00:48:40;;;;;;;;;;;;;;;24.65;41.80;100205.09;4921546;28;97867;-64
2022/06/19 00:51:07;;;;;;;;;;;;;;;24.60;42.10;100204.59;4918774;28;115626;-66
2022/06/19 00:53:43;;;;;;;;;;;;;;;24.54;42.26;100201.38;4920896;28;98297;-61
2022/06/19 00:56:14;;;;;;;;;;;;;;;24.48;42.08;100195.38;4908655;28;98394;-60
2022/06/19 00:58:40;;;;;;;;;;;;;;;24.45;42.36;100200.84;4898767;28;121078;-65
2022/06/19 01:01:19;;;;;;;;;;;;;;;24.41;42.32;100198.00;4914289;28;125040;-60
2022/06/19 01:03:48;;;;;;;;;;;;;;;24.38;42.34;100195.16;4913806;28;98345;-60
2022/06/19 01:06:14;;;;;;;;;;;;;;;24.34;42.21;100189.59;4902150;28;102284;-64
2022/06/19 01:08:40;;;;;;;;;;;;;;;24.29;42.29;100195.41;4929226;28;123520;-64
2022/06/19 01:11:06;;;;;;;;;;;;;;;24.25;42.41;100184.34;4917765;28;127211;-65
2022/06/19 01:13:32;;;;;;;;;;;;;;;24.21;42.50;100177.97;4918258;28;99086;-64
2022/06/19 01:15:58;;;;;;;;;;;;;;;24.18;42.44;100180.66;4917831;28;127775;-60
2022/06/19 01:18:24;;;;;;;;;;;;;;;24.14;42.45;100174.28;4919633;28;120633;-60
2022/06/19 01:20:52;;;;;;;;;;;;;;;24.08;42.60;100164.72;4919304;28;98589;-65
2022/06/19 01:23:33;;;;;;;;;;;;;;;24.03;42.81;100165.84;4918116;28;98428;-60
2022/06/19 01:25:59;;;;;;;;;;;;;;;23.98;42.91;100166.13;4918711;28;97968;-60
2022/06/19 01:28:45;;;;;;;;;;;;;;;23.93;42.63;100160.91;4919030;28;122622;-60
2022/06/19 01:31:14;;;;;;;;;;;;;;;23.89;42.88;100157.28;4905181;28;98853;-60
2022/06/19 01:34:01;;;;;;;;;;;;;;;23.85;42.82;100159.97;4902050;28;106475;-60
2022/06/19 01:36:27;;;;;;;;;;;;;;;23.78;42.86;100151.63;4916625;28;128174;-60
2022/06/19 01:38:53;;;;;;;;;;;;;;;23.73;43.06;100136.16;4904039;28;122362;-62
2022/06/19 01:41:23;;;;;;;;;;;;;;;23.68;43.13;100130.97;4913957;28;116396;-60
2022/06/19 01:43:49;;;;;;;;;;;;;;;23.62;43.27;100124.16;4913953;28;125002;-66
2022/06/19 01:46:15;;;;;;;;;;;;;;;23.59;43.25;100118.59;4916051;28;125528;-64
2022/06/19 01:48:41;;;;;;;;;;;;;;;23.55;43.43;100114.97;4917949;28;100002;-64
2022/06/19 01:51:07;;;;;;;;;;;;;;;23.51;43.21;100112.94;4919087;28;128603;-60
2022/06/19 01:53:39;;;;;;;;;;;;;;;23.50;43.32;100108.59;4918072;28;98054;-60
2022/06/19 01:56:06;;;;;;;;;;;;;;;23.49;43.27;100111.72;4909794;28;98782;-64
2022/06/19 01:58:32;;;;;;;;;;;;;;;23.49;43.54;100115.25;4882828;28;120413;-64
2022/06/19 02:00:58;;;;;;;;;;;;;;;23.47;43.32;100114.84;4898966;28;111856;-64
2022/06/19 02:03:26;;;;;;;;;;;;;;;23.48;43.51;100112.88;4900373;28;98342;-60
2022/06/19 02:05:52;;;;;;;;;;;;;;;23.47;43.52;100103.03;4898639;28;118365;-61
2022/06/19 02:08:18;;;;;;;;;;;;;;;23.43;43.37;100102.97;4914372;28;98054;-64
2022/06/19 02:10:45;;;;;;;;;;;;;;;23.41;43.55;100102.50;4906317;28;128037;-65
2022/06/19 02:13:11;;;;;;;;;;;;;;;23.39;43.69;100107.59;4921304;28;98959;-60
2022/06/19 02:15:38;;;;;;;;;;;;;;;23.38;43.57;100099.69;4910539;28;126732;-64
2022/06/19 02:18:05;;;;;;;;;;;;;;;23.37;43.77;100093.41;4918672;28;98061;-64
2022/06/19 02:20:31;;;;;;;;;;;;;;;23.35;43.77;100095.72;4901044;28;99120;-60
2022/06/19 02:22:57;;;;;;;;;;;;;;;23.33;43.84;100095.28;4916450;28;128921;-64
2022/06/19 02:25:23;;;;;;;;;;;;;;;23.31;44.01;100094.88;4922600;28;115913;-61
2022/06/19 02:27:49;;;;;;;;;;;;;;;23.27;44.17;100083.00;4910136;28;118165;-64
2022/06/19 02:30:15;;;;;;;;;;;;;;;23.21;44.15;100068.72;4921709;28;127808;-64
2022/06/19 02:32:48;;;;;;;;;;;;;;;23.13;44.17;100057.97;4900969;28;128909;-64
2022/06/19 02:35:19;;;;;;;;;;;;;;;23.06;44.65;100057.81;4884571;28;105711;-65
2022/06/19 02:37:50;;;;;;;;;;;;;;;22.98;44.61;100056.88;4902694;28;115547;-60
2022/06/19 02:40:22;;;;;;;;;;;;;;;22.91;44.50;100060.28;4902895;28;98560;-61
2022/06/19 02:42:48;;;;;;;;;;;;;;;22.87;44.59;100053.88;4903574;28;97735;-60
2022/06/19 02:45:15;;;;;;;;;;;;;;;22.86;44.66;100057.75;4902886;28;98242;-60
2022/06/19 02:47:41;;;;;;;;;;;;;;;22.86;44.64;100054.22;4907941;28;97946;-60
2022/06/19 02:50:09;;;;;;;;;;;;;;;22.85;44.84;100042.44;4903654;28;98850;-64
2022/06/19 02:52:35;;;;;;;;;;;;;;;22.82;44.88;100039.63;4926864;28;99274;-60
2022/06/19 02:55:01;;;;;;;;;;;;;;;22.78;44.88;100037.59;4921986;28;127636;-60
2022/06/19 02:57:27;;;;;;;;;;;;;;;22.78;44.90;100047.78;4920464;28;97922;-64
2022/06/19 02:59:53;;;;;;;;;;;;;;;22.76;44.97;100044.59;4922712;28;98380;-65
2022/06/19 03:02:19;;;;;;;;;;;;;;;22.75;45.09;100043.00;4922694;28;98667;-64
2022/06/19 03:04:51;;;;;;;;;;;;;;;22.75;45.12;100041.06;4921855;28;112002;-64
2022/06/19 03:07:17;;;;;;;;;;;;;;;22.77;44.93;100040.69;4917739;28;97853;-64
2022/06/19 03:09:43;;;;;;;;;;;;;;;22.77;44.97;100032.47;4903073;28;98895;-65
2022/06/19 03:12:09;;;;;;;;;;;;;;;22.77;45.11;100032.47;4902357;28;128006;-64
2022/06/19 03:14:35;;;;;;;;;;;;;;;22.75;45.19;100023.75;4900922;28;98454;-64
2022/06/19 03:17:01;;;;;;;;;;;;;;;22.73;45.20;100026.09;4903300;28;121672;-60
2022/06/19 03:19:27;;;;;;;;;;;;;;;22.68;45.20;100021.69;4921615;28;127083;-64
2022/06/19 03:21:54;;;;;;;;;;;;;;;22.66;45.36;100020.44;4920789;28;128369;-61
2022/06/19 03:24:20;;;;;;;;;;;;;;;22.64;45.33;100031.00;4921363;28;97914;-61
2022/06/19 03:26:46;;;;;;;;;;;;;;;22.63;45.37;100029.38;4922324;28;97883;-65
2022/06/19 03:29:12;;;;;;;;;;;;;;;22.62;45.41;100036.03;4903706;28;113454;-65
2022/06/19 03:31:38;;;;;;;;;;;;;;;22.62;45.37;100027.81;4901952;28;128082;-61
2022/06/19 03:34:04;;;;;;;;;;;;;;;22.64;45.24;100022.75;4899874;28;122421;-61
2022/06/19 03:36:30;;;;;;;;;;;;;;;22.65;45.23;100016.91;4903127;28;97728;-65
2022/06/19 03:38:56;;;;;;;;;;;;;;;22.68;45.35;100018.16;4916761;28;128246;-65
2022/06/19 03:41:22;;;;;;;;;;;;;;;22.72;45.08;100011.56;4920498;28;128462;-65
2022/06/19 03:43:48;;;;;;;;;;;;;;;22.76;45.15;100004.19;4921922;28;112896;-65
2022/06/19 03:46:18;;;;;;;;;;;;;;;22.82;45.15;100003.91;4919970;28;121579;-61
2022/06/19 03:48:46;;;;;;;;;;;;;;;22.87;45.03;99998.94;4917763;28;120017;-61
2022/06/19 03:51:12;;;;;;;;;;;;;;;22.92;44.94;99995.13;4935118;28;99140;-65
2022/06/19 03:53:38;;;;;;;;;;;;;;;22.97;44.84;99992.09;4917634;28;128550;-65
2022/06/19 03:56:04;;;;;;;;;;;;;;;23.00;44.83;99989.41;4909024;28;119181;-61
2022/06/19 03:58:45;;;;;;;;;;;;;;;23.04;44.69;99981.25;4918303;28;122282;-64
2022/06/19 04:01:13;;;;;;;;;;;;;;;23.12;44.58;99987.66;4921090;28;98322;-61
2022/06/19 04:03:39;;;;;;;;;;;;;;;23.19;44.46;99985.06;4921529;28;98169;-65
2022/06/19 04:06:05;;;;;;;;;;;;;;;23.27;44.30;99990.31;4921985;28;97901;-65
2022/06/19 04:08:31;;;;;;;;;;;;;;;23.37;44.42;99991.66;4907414;28;128366;-66
2022/06/19 04:10:56;;;;;;;;;;;;;;;23.45;44.47;99987.88;4900468;28;126337;-60
2022/06/19 04:13:22;;;;;;;;;;;;;;;23.57;44.05;99988.88;4898771;28;128646;-61
2022/06/19 04:15:48;;;;;;;;;;;;;;;23.66;43.93;99987.50;4902361;28;112916;-60
2022/06/19 04:18:14;;;;;;;;;;;;;;;23.74;43.91;99986.47;4914489;28;127230;-65
2022/06/19 04:20:40;;;;;;;;;;;;;;;23.85;43.71;99988.59;4919440;28;127897;-61
2022/06/19 04:23:09;;;;;;;;;;;;;;;23.94;43.68;99980.91;4922342;28;126902;-61
2022/06/19 04:25:35;;;;;;;;;;;;;;;24.05;43.46;99978.28;4919367;28;97816;-61
2022/06/19 04:28:01;;;;;;;;;;;;;;;24.15;43.30;99978.47;4920378;28;113381;-61
2022/06/19 04:30:27;;;;;;;;;;;;;;;24.27;43.49;99971.16;4919767;28;128673;-60
2022/06/19 04:32:53;;;;;;;;;;;;;;;24.36;43.17;99974.41;4919600;28;128784;-65
2022/06/19 04:35:18;;;;;;;;;;;;;;;24.46;43.27;99971.84;4917914;28;121573;-65
2022/06/19 04:37:44;;;;;;;;;;;;;;;24.56;43.14;99969.59;4921911;28;127054;-65
2022/06/19 04:40:11;;;;;;;;;;;;;;;24.67;42.82;99962.28;4921178;28;113000;-65
2022/06/19 04:42:37;;;;;;;;;;;;;;;24.78;42.97;99967.94;4922893;28;98341;-66
2022/06/19 04:45:03;;;;;;;;;;;;;;;24.86;43.01;99959.38;4920722;28;121033;-62
2022/06/19 04:47:29;;;;;;;;;;;;;;;24.96;42.88;99963.44;4902261;28;122224;-65
2022/06/19 04:49:55;;;;;;;;;;;;;;;25.05;42.59;99966.69;4898091;28;126335;-61
2022/06/19 04:52:21;;;;;;;;;;;;;;;25.16;42.65;99964.06;4907587;28;98303;-61
2022/06/19 04:54:47;;;;;;;;;;;;;;;25.26;42.69;99971.63;4915037;28;122136;-60
2022/06/19 04:57:13;;;;;;;;;;;;;;;25.34;42.42;99973.28;4915473;28;127531;-64
2022/06/19 04:59:39;;;;;;;;;;;;;;;25.46;42.34;99969.47;4916660;28;98642;-64
2022/06/19 05:02:05;;;;;;;;;;;;;;;25.55;42.50;99975.50;4918114;28;107127;-60
2022/06/19 05:04:31;;;;;;;;;;;;;;;25.68;42.33;99968.50;4916086;28;98124;-61
2022/06/19 05:06:57;;;;;;;;;;;;;;;25.83;41.98;99969.44;4913880;28;125898;-64
2022/06/19 05:09:23;;;;;;;;;;;;;;;25.94;41.84;99969.53;4916487;28;105734;-61
2022/06/19 05:11:49;;;;;;;;;;;;;;;26.11;41.81;99965.31;4915607;28;101449;-64
2022/06/19 05:14:15;;;;;;;;;;;;;;;26.24;41.44;99957.50;4916465;28;122003;-65
2022/06/19 05:16:40;;;;;;;;;;;;;;;26.36;41.51;99963.47;4913204;28;126845;-64
2022/06/19 05:19:06;;;;;;;;;;;;;;;26.53;41.29;99952.97;4915949;28;127365;-65
2022/06/19 05:21:32;;;;;;;;;;;;;;;26.67;41.23;99956.56;4915787;28;127472;-65
2022/06/19 05:23:58;;;;;;;;;;;;;;;26.85;41.03;99944.78;4913013;28;121772;-60
2022/06/19 05:26:28;;;;;;;;;;;;;;;27.00;40.69;99946.44;4911346;28;128308;-65
2022/06/19 05:28:54;;;;;;;;;;;;;;;27.21;40.20;99953.22;4917076;28;98912;-61
2022/06/19 05:31:20;;;;;;;;;;;;;;;27.37;40.05;99939.78;4915640;28;98516;-61
2022/06/19 05:33:46;;;;;;;;;;;;;;;27.59;39.73;99946.94;4916218;28;102823;-60
2022/06/19 05:36:12;;;;;;;;;;;;;;;27.81;39.45;99947.72;4911558;28;115187;-64
2022/06/19 05:38:38;;;;;;;;;;;;;;;28.01;39.06;99937.03;4916417;28;125412;-60
2022/06/19 05:41:04;;;;;;;;;;;;;;;28.23;38.62;99948.09;4915721;28;114869;-65
2022/06/19 05:43:31;;;;;;;;;;;;;;;28.45;38.29;99949.59;4918021;28;97920;-61
2022/06/19 05:45:59;;;;;;;;;;;;;;;28.70;37.76;99945.97;4914990;28;98732;-60
2022/06/19 05:48:25;;;;;;;;;;;;;;;29.61;36.60;99942.28;4917870;28;98694;-61
2022/06/19 05:51:03;;;;;;;;;;;;;;;30.48;35.65;99943.81;4918920;28;126554;-64
2022/06/19 05:53:30;;;;;;;;;;;;;;;31.26;34.69;99934.44;4919766;28;97761;-65
2022/06/19 05:55:56;;;;;;;;;;;;;;;31.94;33.88;99925.00;4912575;28;97944;-60
2022/06/19 05:58:22;;;;;;;;;;;;;;;32.58;33.04;99923.00;4916112;28;127839;-62
2022/06/19 06:00:48;;;;;;;;;;;;;;;32.79;33.01;99924.56;4918446;28;128593;-65
2022/06/19 06:03:16;;;;;;;;;;;;;;;32.76;32.55;99925.41;4917777;28;98874;-65
2022/06/19 06:05:44;;;;;;;;;;;;;;;33.18;32.41;99917.31;4918710;28;98166;-61
2022/06/19 06:08:11;;;;;;;;;;;;;;;34.11;31.07;99915.81;4914056;28;101781;-61
2022/06/19 06:10:37;;;;;;;;;;;;;;;34.83;30.04;99916.53;4918793;28;107365;-65
2022/06/19 06:13:03;;;;;;;;;;;;;;;35.18;30.05;99917.47;4920384;28;97740;-64
2022/06/19 06:15:29;;;;;;;;;;;;;;;34.97;30.37;99916.09;4917835;28;125984;-65
2022/06/19 06:17:55;;;;;;;;;;;;;;;35.28;29.11;99915.56;4913841;28;106121;-65
2022/06/19 06:20:21;;;;;;;;;;;;;;;35.84;28.67;99915.69;4918795;28;98171;-61
2022/06/19 06:22:47;;;;;;;;;;;;;;;35.72;29.58;99915.72;4919399;28;102456;-61
2022/06/19 06:25:13;;;;;;;;;;;;;;;36.29;29.08;99908.88;4918129;28;128564;-61
2022/06/19 06:27:39;;;;;;;;;;;;;;;36.72;28.35;99912.91;4912665;28;124049;-65
2022/06/19 06:30:06;;;;;;;;;;;;;;;36.68;28.30;99912.28;4913320;28;98898;-64
2022/06/19 06:32:32;;;;;;;;;;;;;;;36.82;27.61;99911.69;4916623;28;114654;-65
2022/06/19 06:34:58;;;;;;;;;;;;;;;36.86;27.74;99917.97;4914520;28;126811;-60
2022/06/19 06:37:24;;;;;;;;;;;;;;;37.06;27.03;99902.78;4916960;28;109622;-61
2022/06/19 06:39:50;;;;;;;;;;;;;;;37.03;27.56;99893.28;4917877;28;126644;-64
2022/06/19 06:42:16;;;;;;;;;;;;;;;37.05;27.50;99890.00;4917816;28;123414;-60
2022/06/19 06:44:42;;;;;;;;;;;;;;;36.96;27.72;99887.94;4913942;28;120613;-65
2022/06/19 06:47:08;;;;;;;;;;;;;;;36.91;27.08;99899.75;4917623;28;98341;-65
2022/06/19 06:49:34;;;;;;;;;;;;;;;36.76;27.11;99885.50;4917684;28;98486;-64
2022/06/19 06:52:00;;;;;;;;;;;;;;;36.69;27.50;99884.97;4920099;28;97949;-61
2022/06/19 06:54:26;;;;;;;;;;;;;;;36.64;27.45;99885.59;4914770;28;101162;-65
2022/06/19 06:56:54;;;;;;;;;;;;;;;36.65;27.43;99879.50;4917000;28;111184;-60
2022/06/19 06:59:20;;;;;;;;;;;;;;;36.66;27.45;99877.47;4912261;28;98027;-64
2022/06/19 07:01:46;;;;;;;;;;;;;;;36.73;27.40;99875.19;4920197;28;120406;-66
2022/06/19 07:04:11;;;;;;;;;;;;;;;36.87;27.59;99865.44;4918280;28;128385;-60
2022/06/19 07:06:37;;;;;;;;;;;;;;;36.98;27.32;99860.19;4918184;28;125097;-61
2022/06/19 07:09:04;;;;;;;;;;;;;;;37.12;26.81;99867.25;4915223;28;127128;-60
2022/06/19 07:11:39;;;;;;;;;;;;;;;37.23;26.85;99859.16;4917136;28;97804;-64
2022/06/19 07:14:05;;;;;;;;;;;;;;;37.31;26.47;99857.59;4918493;28;101289;-60
2022/06/19 07:16:31;;;;;;;;;;;;;;;37.45;26.47;99849.84;4917688;28;123239;-65
2022/06/19 07:18:57;;;;;;;;;;;;;;;37.63;26.44;99852.66;4916407;28;108422;-60
2022/06/19 07:21:23;;;;;;;;;;;;;;;37.84;25.96;99839.69;4920223;28;121061;-60
2022/06/19 07:23:49;;;;;;;;;;;;;;;37.94;25.56;99835.66;4920833;28;107146;-65
2022/06/19 07:26:19;;;;;;;;;;;;;;;38.15;25.06;99831.09;4918476;28;120331;-64
2022/06/19 07:28:46;;;;;;;;;;;;;;;38.34;25.33;99823.41;4913557;28;114261;-65
2022/06/19 07:31:12;;;;;;;;;;;;;;;38.53;24.49;99830.53;4917055;28;99254;-60
2022/06/19 07:33:38;;;;;;;;;;;;;;;38.77;24.90;99827.75;4916366;28;126908;-63
2022/06/19 07:36:06;;;;;;;;;;;;;;;39.02;24.20;99823.75;4917523;28;127591;-65
2022/06/19 07:38:32;;;;;;;;;;;;;;;39.26;24.26;99825.81;4919390;28;98390;-60
2022/06/19 07:40:57;;;;;;;;;;;;;;;39.39;23.40;99817.91;4915291;28;113301;-60
2022/06/19 07:43:25;;;;;;;;;;;;;;;39.46;23.03;99823.16;4918154;28;98353;-61
2022/06/19 07:45:51;;;;;;;;;;;;;;;39.57;23.23;99816.97;4915867;28;98323;-61
2022/06/19 07:51:02;;;;;;;;;;;;;;;39.89;23.25;99804.03;4912061;28;98393;-61
2022/06/19 07:53:28;;;;;;;;;;;;;;;40.18;22.99;99802.50;4915993;28;127592;-60
2022/06/19 07:55:54;;;;;;;;;;;;;;;40.44;22.82;99802.63;4911128;28;126931;-61
2022/06/19 07:58:19;;;;;;;;;;;;;;;40.69;22.14;99798.44;4918013;28;128090;-61
2022/06/19 08:00:45;;;;;;;;;;;;;;;40.90;22.52;99804.88;4911597;28;107639;-61
2022/06/19 08:03:11;;;;;;;;;;;;;;;41.15;22.11;99792.13;4914462;28;126016;-60
2022/06/19 08:05:38;;;;;;;;;;;;;;;41.45;21.43;99804.09;4915549;28;128951;-60
2022/06/19 08:08:07;;;;;;;;;;;;;;;41.73;21.04;99792.31;4916890;28;105171;-64
2022/06/19 08:10:36;;;;;;;;;;;;;;;42.09;21.40;99793.69;4913985;28;98106;-59
2022/06/19 08:13:02;;;;;;;;;;;;;;;42.50;20.48;99788.63;4917303;28;98520;-60
2022/06/19 08:15:29;;;;;;;;;;;;;;;42.84;20.30;99781.16;4916553;28;113132;-66
2022/06/19 08:17:54;;;;;;;;;;;;;;;43.21;19.87;99779.53;4918019;28;98398;-64
2022/06/19 08:20:20;;;;;;;;;;;;;;;43.51;19.69;99783.53;4915564;28;116597;-64
2022/06/19 08:22:46;;;;;;;;;;;;;;;43.89;19.52;99781.28;4913612;28;98779;-65
2022/06/19 08:25:14;;;;;;;;;;;;;;;44.40;19.18;99765.03;4913711;28;109905;-60
2022/06/19 08:27:41;;;;;;;;;;;;;;;44.89;19.23;99767.50;4917436;28;107586;-64
2022/06/19 08:30:12;;;;;;;;;;;;;;;45.30;18.77;99759.84;4916311;28;97727;-64
2022/06/19 08:32:38;;;;;;;;;;;;;;;45.69;18.31;99758.84;4911855;28;97976;-59
2022/06/19 08:35:04;;;;;;;;;;;;;;;46.04;18.23;99757.31;4916496;28;120687;-63
2022/06/19 08:37:31;;;;;;;;;;;;;;;46.35;17.70;99749.53;4916209;28;97750;-59
2022/06/19 08:39:57;;;;;;;;;;;;;;;46.65;17.89;99741.69;4916688;28;100245;-60
2022/06/19 08:43:07;;;;;;;;;;;;;;;47.04;17.53;99734.00;4908194;28;127513;-60
2022/06/19 08:45:37;;;;;;;;;;;;;;;47.44;16.45;99732.94;4899033;28;98043;-60
2022/06/19 08:48:06;;;;;;;;;;;;;;;47.59;16.07;99734.50;4917300;28;97898;-64
2022/06/19 08:50:59;;;;;;;;;;;;;;;47.86;15.41;99716.19;4917050;28;98034;-60
2022/06/19 08:53:24;;;;;;;;;;;;;;;48.02;15.28;99714.34;4912634;28;112522;-60
2022/06/19 08:56:01;;;;;;;;;;;;;;;48.28;14.96;99710.03;4913884;28;99254;-62
2022/06/19 08:58:42;;;;;;;;;;;;;;;48.64;14.97;99727.50;4914754;28;98019;-64
2022/06/19 09:01:23;;;;;;;;;;;;;;;48.92;14.25;99715.50;4913275;28;99092;-59
2022/06/19 09:06:48;;;;;;;;;;;;;;;49.66;14.36;99706.81;4915889;28;98280;-63
2022/06/19 09:09:47;;;;;;;;;;;;;;;49.99;14.12;99710.16;4917937;28;98014;-63
2022/06/19 09:12:17;;;;;;;;;;;;;;;50.30;13.75;99705.44;4900563;28;121852;-60
2022/06/19 09:14:55;;;;;;;;;;;;;;;50.43;13.81;99702.47;4916133;28;104578;-63
2022/06/19 09:17:39;;;;;;;;;;;;;;;50.43;13.74;99698.81;4914260;28;98628;-59
2022/06/19 09:20:08;;;;;;;;;;;;;;;50.28;13.41;99703.16;4900589;28;123342;-63
2022/06/19 09:22:52;;;;;;;;;;;;;;;50.31;13.37;99701.25;4918436;28;99397;-64
2022/06/19 09:25:45;;;;;;;;;;;;;;;49.79;13.73;99685.94;4892284;28;98792;-63
2022/06/19 09:28:31;;;;;;;;;;;;;;;49.20;13.75;99683.47;4913178;28;99103;-65
2022/06/19 09:31:08;;;;;;;;;;;;;;;48.75;14.45;99666.50;4916275;28;98683;-65
2022/06/19 09:34:12;;;;;;;;;;;;;;;48.37;14.16;99683.88;4913850;28;122549;-61
2022/06/19 09:36:44;;;;;;;;;;;;;;;48.15;14.43;99673.69;4892186;28;98335;-65
2022/06/19 09:39:19;;;;;;;;;;;;;;;48.61;14.31;99672.22;4910051;28;113541;-60
2022/06/19 09:41:51;;;;;;;;;;;;;;;48.98;14.33;99678.25;4908438;28;111807;-61
2022/06/19 09:44:22;;;;;;;;;;;;;;;49.33;13.90;99688.38;4914043;28;98157;-66
2022/06/19 09:47:01;;;;;;;;;;;;;;;49.74;13.80;99673.31;4915841;28;119459;-60
2022/06/19 09:49:44;;;;;;;;;;;;;;;50.16;13.31;99676.13;4892194;28;99038;-61
2022/06/19 09:52:18;;;;;;;;;;;;;;;50.83;13.35;99667.72;4914951;28;99547;-61
2022/06/19 09:54:58;;;;;;;;;;;;;;;51.31;13.21;99668.06;4911727;28;98124;-65
2022/06/19 09:57:52;;;;;;;;;;;;;;;51.64;12.96;99659.69;4911309;28;126251;-65
2022/06/19 10:00:24;;;;;;;;;;;;;;;52.03;12.32;99664.84;4898800;28;99052;-65
2022/06/19 10:02:55;;;;;;;;;;;;;;;52.29;12.23;99662.13;4913896;28;124733;-65
2022/06/19 10:05:33;;;;;;;;;;;;;;;52.71;12.36;99659.50;4914552;28;120908;-64
2022/06/19 10:08:26;;;;;;;;;;;;;;;53.11;12.45;99658.72;4916153;28;98270;-64
2022/06/19 10:11:20;;;;;;;;;;;;;;;53.58;11.83;99660.72;4897902;28;97971;-60
2022/06/19 10:13:48;;;;;;;;;;;;;;;53.85;11.82;99646.47;4914053;28;122018;-65
2022/06/19 10:16:19;;;;;;;;;;;;;;;53.91;11.29;99635.47;4913083;28;122428;-66
2022/06/19 10:18:49;;;;;;;;;;;;;;;53.89;11.14;99617.28;4916146;28;98981;-61
2022/06/19 10:24:18;;;;;;;;;;;;;;;54.24;11.26;99597.91;4901622;28;97872;-65
2022/06/19 10:27:13;;;;;;;;;;;;;;;54.23;11.47;99615.75;4921931;28;97669;-65
2022/06/19 10:29:44;;;;;;;;;;;;;;;54.47;11.91;99603.34;4902594;28;98544;-61
2022/06/19 10:32:46;;;;;;;;;;;;;;;54.57;11.19;99604.19;4910812;28;98453;-64
2022/06/19 10:35:23;;;;;;;;;;;;;;;54.80;11.26;99601.00;4916884;28;116397;-64
2022/06/19 10:38:19;;;;;;;;;;;;;;;54.98;11.38;99610.34;4916283;28;113520;-60
2022/06/19 10:42:00;;;;;;;;;;;;;;;55.08;11.35;99605.38;4912733;28;98282;-60
2022/06/19 10:44:27;;;;;;;;;;;;;;;55.06;10.93;99599.44;4916735;28;99672;-61
2022/06/19 10:47:12;;;;;;;;;;;;;;;55.24;10.77;99588.63;4917145;28;97876;-64
2022/06/19 10:50:02;;;;;;;;;;;;;;;55.28;10.82;99582.41;4899393;28;120012;-61
2022/06/19 10:53:06;;;;;;;;;;;;;;;55.31;10.75;99593.50;4916968;28;98400;-65
2022/06/19 10:56:05;;;;;;;;;;;;;;;55.36;11.26;99572.25;4912616;28;98385;-65
2022/06/19 10:58:32;;;;;;;;;;;;;;;55.45;10.75;99567.09;4893270;28;126466;-60
2022/06/19 11:01:02;;;;;;;;;;;;;;;55.29;10.82;99563.72;4914372;28;122453;-64
2022/06/19 11:06:33;;;;;;;;;;;;;;;55.56;10.86;99532.66;4918803;28;98059;-65
2022/06/19 11:09:03;;;;;;;;;;;;;;;55.57;10.49;99537.06;4921898;28;97832;-61
2022/06/19 11:11:29;;;;;;;;;;;;;;;55.34;10.85;99539.56;4919565;28;98058;-60
2022/06/19 11:14:08;;;;;;;;;;;;;;;55.23;10.90;99529.41;4919674;28;127902;-64
2022/06/19 11:16:51;;;;;;;;;;;;;;;55.12;10.86;99521.28;4920571;28;98741;-65
2022/06/19 11:19:33;;;;;;;;;;;;;;;55.03;10.92;99528.56;4921431;28;98155;-60
2022/06/19 11:21:59;;;;;;;;;;;;;;;54.99;10.57;99533.22;4920649;28;98124;-65
2022/06/19 11:24:29;;;;;;;;;;;;;;;54.75;10.35;99529.94;4917837;28;128698;-65
2022/06/19 11:26:55;;;;;;;;;;;;;;;54.59;10.69;99522.88;4920464;28;125586;-60
2022/06/19 11:29:21;;;;;;;;;;;;;;;54.49;10.81;99522.81;4898940;28;98455;-60
2022/06/19 11:32:09;;;;;;;;;;;;;;;54.11;11.09;99512.53;4918843;28;98019;-65
2022/06/19 11:34:44;;;;;;;;;;;;;;;53.93;10.86;99503.19;4911335;28;98013;-66
2022/06/19 11:37:25;;;;;;;;;;;;;;;53.63;10.96;99518.66;4920754;28;98222;-61
2022/06/19 11:40:10;;;;;;;;;;;;;;;53.20;10.98;99499.88;4918975;28;103469;-61
2022/06/19 11:42:55;;;;;;;;;;;;;;;52.58;11.82;99488.06;4910968;28;115199;-61
2022/06/19 11:45:34;;;;;;;;;;;;;;;52.33;12.00;99482.28;4917914;28;98149;-60
2022/06/19 11:48:06;;;;;;;;;;;;;;;52.03;12.54;99475.31;4916394;28;98460;-64
2022/06/19 11:50:38;;;;;;;;;;;;;;;51.74;12.01;99483.44;4920230;28;97877;-65
2022/06/19 11:53:06;;;;;;;;;;;;;;;51.45;12.34;99480.06;4912834;28;97764;-60
2022/06/19 11:55:36;;;;;;;;;;;;;;;51.15;12.34;99482.94;4915306;28;98243;-60
2022/06/19 11:58:22;;;;;;;;;;;;;;;50.94;12.53;99480.25;4916670;28;98626;-65
2022/06/19 12:01:09;;;;;;;;;;;;;;;50.95;12.57;99484.69;4920730;28;98060;-64
2022/06/19 12:03:43;;;;;;;;;;;;;;;50.79;12.55;99464.56;4913667;28;109787;-60
2022/06/19 12:06:09;;;;;;;;;;;;;;;50.80;12.57;99468.19;4914874;28;125753;-65
2022/06/19 12:08:39;;;;;;;;;;;;;;;51.00;12.26;99470.13;4920475;28;98579;-65
2022/06/19 12:11:06;;;;;;;;;;;;;;;50.98;12.22;99463.47;4918638;28;98062;-61
2022/06/19 12:13:39;;;;;;;;;;;;;;;50.87;12.27;99475.28;4914414;28;97922;-65
2022/06/19 12:16:15;;;;;;;;;;;;;;;50.89;12.34;99466.88;4920368;28;98159;-65
2022/06/19 12:18:41;;;;;;;;;;;;;;;50.80;12.40;99462.47;4918973;28;97912;-60
2022/06/19 12:21:21;;;;;;;;;;;;;;;50.83;12.39;99447.75;4917468;28;97914;-65
2022/06/19 12:24:02;;;;;;;;;;;;;;;50.87;12.59;99441.66;4907827;28;98098;-65
2022/06/19 12:26:33;;;;;;;;;;;;;;;50.95;12.67;99444.53;4917370;28;98829;-65
2022/06/19 12:29:27;;;;;;;;;;;;;;;50.86;12.62;99443.00;4917814;28;98166;-60
2022/06/19 12:31:53;;;;;;;;;;;;;;;50.71;12.64;99440.88;4917366;28;126678;-60
2022/06/19 12:34:19;;;;;;;;;;;;;;;50.59;12.90;99428.28;4918020;28;119861;-65
2022/06/19 12:36:45;;;;;;;;;;;;;;;50.56;12.84;99424.44;4920221;28;98755;-65
2022/06/19 12:39:17;;;;;;;;;;;;;;;50.57;13.15;99425.97;4919867;28;126510;-60
2022/06/19 12:42:01;;;;;;;;;;;;;;;50.54;12.84;99418.50;4918529;28;97873;-66
2022/06/19 12:44:33;;;;;;;;;;;;;;;50.42;12.97;99419.41;4920807;28;97968;-65
2022/06/19 12:47:08;;;;;;;;;;;;;;;50.25;12.87;99417.88;4916109;28;98454;-65
2022/06/19 12:49:46;;;;;;;;;;;;;;;49.96;12.90;99407.84;4916391;28;124926;-65
2022/06/19 12:52:46;;;;;;;;;;;;;;;49.81;12.98;99417.13;4919374;28;97933;-64
2022/06/19 12:55:21;;;;;;;;;;;;;;;49.72;13.12;99415.56;4918460;28;97861;-60
2022/06/19 12:57:52;;;;;;;;;;;;;;;49.63;13.22;99399.66;4913977;28;123083;-65
2022/06/19 13:00:33;;;;;;;;;;;;;;;49.46;13.24;99419.41;4933408;28;98563;-60
2022/06/19 13:03:36;;;;;;;;;;;;;;;49.33;13.30;99417.44;4918307;28;98637;-60
2022/06/19 13:06:26;;;;;;;;;;;;;;;49.06;13.01;99407.50;4903994;28;98297;-65
2022/06/19 13:09:16;;;;;;;;;;;;;;;48.81;13.36;99401.41;4918296;28;98503;-60