Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:07;;;;;;;6.22;4.65;;;10.40;99.90;;;;;;4793264;29;20100;-81
2023/03/19 00:02:33;;;;;;;9.20;4.30;;;10.40;99.90;;;;;;4808074;29;20118;-81
2023/03/19 00:04:59;;;;;;;7.10;4.60;;;10.30;99.90;;;;;;4808774;29;20054;-80
2023/03/19 00:07:25;;;;;;;7.57;4.53;;;10.40;99.90;;;;;;4792696;29;20456;-79
2023/03/19 00:09:51;;;;;;;9.48;5.00;;;10.40;99.90;;;;;;4808176;29;20061;-80
2023/03/19 00:12:17;;;;;;;6.78;4.80;;;10.30;99.90;;;;;;4777828;29;20108;-81
2023/03/19 00:14:42;;;;;;;6.82;4.80;;;10.30;99.90;;;;;;4792792;29;20054;-81
2023/03/19 00:17:08;;;;;;;6.95;4.57;;;10.40;99.90;;;;;;4792764;29;20055;-80
2023/03/19 00:19:34;;;;;;;7.45;4.68;;;10.30;99.90;;;;;;4792936;29;20115;-80
2023/03/19 00:22:00;;;;;;;6.78;4.20;;;10.30;99.90;;;;;;4792934;29;20442;-81
2023/03/19 00:24:26;;;;;;;6.07;4.90;;;10.30;99.90;;;;;;4807950;29;20062;-81
2023/03/19 00:26:52;;;;;;;7.68;5.10;;;10.30;99.90;;;;;;4823218;29;20066;-80
2023/03/19 00:29:18;;;;;;;7.72;5.70;;;10.30;99.90;;;;;;4793074;29;20097;-80
2023/03/19 00:31:44;;;;;;;8.80;6.32;;;10.30;99.90;;;;;;4793485;29;20443;-80
2023/03/19 00:34:10;;;;;;;10.55;6.82;;;10.30;99.90;;;;;;4793396;29;20047;-81
2023/03/19 00:36:36;;;;;;;9.23;6.15;;;10.30;99.90;;;;;;4793309;29;20120;-80
2023/03/19 00:39:02;;;;;;;11.07;7.78;;;10.30;99.90;;;;;;4792742;29;20050;-81
2023/03/19 00:41:31;;;;;;;9.63;7.05;;;10.30;99.90;;;;;;4778316;29;20106;-81
2023/03/19 00:43:57;;;;;;;10.00;7.47;;;10.30;99.90;;;;;;4807747;29;20079;-81
2023/03/19 00:46:25;;;;;;;10.13;7.50;;;10.30;99.90;;;;;;4807600;29;20058;-81
2023/03/19 00:48:54;;;;;;;10.85;7.30;;;10.30;99.90;;;;;;4792427;29;20055;-81
2023/03/19 00:51:21;;;;;;;8.85;7.20;;;10.30;99.90;;;;;;4807648;29;20061;-80
2023/03/19 00:53:46;;;;;;;8.73;7.10;;;10.30;99.90;;;;;;4792033;29;20058;-81
2023/03/19 00:56:13;;;;;;;9.88;7.40;;;10.30;99.90;;;;;;4807875;29;20054;-81
2023/03/19 00:58:40;;;;;;;10.13;7.47;;;10.30;99.90;;;;;;4793025;29;20442;-81
2023/03/19 01:01:07;;;;;;;12.05;8.05;;;10.30;99.90;;;;;;4807312;29;20479;-81
2023/03/19 01:03:33;;;;;;;12.23;7.80;;;10.30;99.90;;;;;;4807555;29;20050;-80
2023/03/19 01:05:59;;;;;;;11.90;8.13;;;10.30;99.90;;;;;;4778118;29;20066;-80
2023/03/19 01:08:25;;;;;;;10.77;8.52;;;10.30;99.90;;;;;;4808047;29;20065;-80
2023/03/19 01:10:51;;;;;;;10.48;7.53;;;10.30;99.90;;;;;;4778353;29;20483;-80
2023/03/19 01:13:16;;;;;;;9.85;7.40;;;10.30;99.90;;;;;;4807743;29;20142;-80
2023/03/19 01:15:43;;;;;;;11.23;7.57;;;9.80;99.90;;;;;;4778065;29;20043;-81
2023/03/19 01:18:10;;;;;;;9.57;6.95;;;10.30;99.90;;;;;;4807434;29;20134;-80
2023/03/19 01:20:37;;;;;;;9.27;6.80;;;10.30;99.90;;;;;;4792614;29;20058;-80
2023/03/19 01:23:04;;;;;;;8.80;6.13;;;10.20;99.90;;;;;;4808348;29;20058;-80
2023/03/19 01:25:30;;;;;;;9.30;5.75;;;10.20;99.90;;;;;;4777182;29;20055;-80
2023/03/19 01:27:56;;;;;;;7.82;5.53;;;10.20;99.90;;;;;;4807711;29;20378;-80
2023/03/19 01:30:22;;;;;;;8.25;5.97;;;10.10;99.90;;;;;;4777010;29;20055;-79
2023/03/19 01:32:48;;;;;;;8.20;5.78;;;10.20;99.90;;;;;;4777178;29;20534;-79
2023/03/19 01:35:14;;;;;;;9.20;6.00;;;10.10;99.90;;;;;;4805895;29;20047;-80
2023/03/19 01:37:39;;;;;;;8.27;5.93;;;10.20;99.90;;;;;;4807620;29;20050;-80
2023/03/19 01:40:07;;;;;;;7.35;5.57;;;10.10;99.90;;;;;;4791658;29;20070;-80
2023/03/19 01:42:33;;;;;;;9.02;6.45;;;10.10;99.90;;;;;;4791538;29;20094;-80
2023/03/19 01:45:02;;;;;;;9.43;6.25;;;10.10;99.90;;;;;;4791191;29;20062;-80
2023/03/19 01:47:37;;;;;;;9.48;6.95;;;10.10;99.90;;;;;;4791695;29;20073;-80
2023/03/19 01:50:03;;;;;;;9.20;6.53;;;10.10;99.90;;;;;;4806847;29;20119;-80
2023/03/19 01:52:33;;;;;;;8.45;6.53;;;10.10;99.90;;;;;;4791276;29;20067;-81
2023/03/19 01:55:03;;;;;;;10.50;6.85;;;10.10;99.90;;;;;;4806557;29;20043;-81
2023/03/19 01:57:31;;;;;;;10.35;7.05;;;10.10;99.90;;;;;;4790842;29;20054;-81
2023/03/19 02:00:00;;;;;;;12.95;7.40;;;10.00;99.90;;;;;;4790420;29;20090;-80
2023/03/19 02:02:29;;;;;;;10.63;7.25;;;10.10;99.90;;;;;;4791157;29;20101;-81
2023/03/19 02:05:24;;;;;;;10.73;7.32;;;10.00;99.90;;;;;;4805940;29;20082;-80
2023/03/19 02:07:51;;;;;;;9.68;7.65;;;10.00;99.90;;;;;;4807070;29;20511;-80
2023/03/19 02:10:20;;;;;;;10.00;7.43;;;10.00;99.90;;;;;;4806795;29;20101;-80
2023/03/19 02:12:46;;;;;;;9.82;7.57;;;10.00;99.90;;;;;;4806407;29;20412;-80
2023/03/19 02:15:12;;;;;;;11.13;7.75;;;10.00;99.90;;;;;;4790864;29;20054;-80
2023/03/19 02:17:39;;;;;;;10.55;7.10;;;10.00;99.90;;;;;;4777048;29;20074;-80
2023/03/19 02:20:33;;;;;;;10.15;7.28;;;10.00;99.90;;;;;;4791485;29;20058;-80
2023/03/19 02:23:27;;;;;;;8.40;6.63;;;10.00;99.90;;;;;;4806729;29;20058;-81
2023/03/19 02:26:10;;;;;;;8.60;6.70;;;9.90;99.90;;;;;;4806076;29;20059;-80
2023/03/19 02:28:39;;;;;;;9.40;7.20;;;9.80;99.90;;;;;;4806283;29;20062;-79
2023/03/19 02:31:07;;;;;;;11.35;8.05;;;9.80;99.90;;;;;;4806223;29;20421;-81
2023/03/19 02:33:33;;;;;;;9.23;7.57;;;9.80;99.90;;;;;;4790829;29;20051;-80
2023/03/19 02:36:01;;;;;;;11.45;8.27;;;9.80;99.90;;;;;;4790497;29;20058;-80
2023/03/19 02:38:29;;;;;;;10.82;8.18;;;9.70;99.90;;;;;;4806301;29;20062;-80
2023/03/19 02:41:01;;;;;;;11.98;8.63;;;9.70;99.90;;;;;;4806127;29;20143;-80
2023/03/19 02:43:28;;;;;;;12.13;8.68;;;9.70;99.90;;;;;;4790510;29;20089;-81
2023/03/19 02:45:54;;;;;;;12.57;8.95;;;9.60;99.90;;;;;;4791833;29;20063;-81
2023/03/19 02:48:20;;;;;;;14.18;9.70;;;9.60;99.90;;;;;;4775753;29;20414;-81
2023/03/19 02:50:45;;;;;;;12.98;9.60;;;9.60;99.90;;;;;;4790454;29;20066;-79
2023/03/19 02:53:11;;;;;;;13.25;10.18;;;9.60;99.90;;;;;;4805750;29;20081;-81
2023/03/19 02:55:37;;;;;;;12.98;9.60;;;9.50;99.90;;;;;;4806751;29;20084;-80
2023/03/19 02:58:03;;;;;;;14.65;10.50;;;9.50;99.90;;;;;;4806780;29;20461;-80
2023/03/19 03:00:29;;;;;;;14.55;10.32;;;9.40;99.90;;;;;;4776314;29;20460;-80
2023/03/19 03:02:58;;;;;;;15.07;10.40;;;9.40;99.90;;;;;;4806321;29;20119;-80
2023/03/19 03:05:24;;;;;;;16.45;11.13;;;9.30;99.90;;;;;;4791367;29;20070;-80
2023/03/19 03:07:50;;;;;;;15.25;11.73;;;9.30;99.90;;;;;;4791419;29;20050;-81
2023/03/19 03:10:16;;;;;;;14.85;11.48;;;9.20;99.90;;;;;;4791160;29;20054;-81
2023/03/19 03:12:42;;;;;;;16.27;12.35;;;9.20;99.90;;;;;;4789744;29;20407;-80
2023/03/19 03:15:08;;;;;;;15.88;12.05;;;9.10;99.90;;;;;;4791544;29;20066;-80
2023/03/19 03:17:38;;;;;;;16.88;12.07;;;9.10;99.90;;;;;;4776287;29;20137;-79
2023/03/19 03:20:05;;;;;;;19.63;12.32;;;9.00;99.90;;;;;;4777072;29;20138;-80
2023/03/19 03:22:31;;;;;;;17.15;12.13;;;9.00;99.90;;;;;;4791112;29;20093;-79
2023/03/19 03:24:58;;;;;;;20.27;12.55;;;8.90;99.90;;;;;;4805479;29;20051;-80
2023/03/19 03:27:23;;;;;;;18.42;12.88;;;8.90;99.90;;;;;;4790493;29;20131;-79
2023/03/19 03:29:49;;;;;;;19.88;12.52;;;8.80;99.90;;;;;;4805575;29;20479;-80
2023/03/19 03:32:15;;;;;;;19.52;12.93;;;8.80;99.90;;;;;;4806182;29;20058;-80
2023/03/19 03:34:41;;;;;;;19.90;12.88;;;8.80;99.90;;;;;;4760285;29;20066;-81
2023/03/19 03:37:08;;;;;;;20.10;13.00;;;8.80;99.90;;;;;;4774771;29;20093;-80
2023/03/19 03:39:33;;;;;;;19.98;13.30;;;8.70;99.90;;;;;;4805504;29;20115;-80
2023/03/19 03:41:59;;;;;;;18.60;12.70;;;8.70;99.90;;;;;;4790786;29;20047;-80
2023/03/19 03:44:26;;;;;;;19.85;12.93;;;8.70;99.90;;;;;;4804892;29;20528;-80
2023/03/19 03:46:52;;;;;;;17.80;12.82;;;8.70;99.90;;;;;;4789584;29;20119;-80
2023/03/19 03:49:18;;;;;;;18.20;12.30;;;8.60;99.90;;;;;;4775290;29;20082;-79
2023/03/19 03:51:43;;;;;;;19.52;13.02;;;8.60;99.90;;;;;;4789831;29;20470;-80
2023/03/19 03:54:09;;;;;;;17.48;12.70;;;8.50;99.90;;;;;;4776219;29;20446;-80
2023/03/19 03:56:36;;;;;;;17.35;12.63;;;8.50;99.90;;;;;;4805871;29;20046;-80
2023/03/19 03:59:02;;;;;;;18.92;12.38;;;8.40;99.90;;;;;;4806196;29;20108;-81
2023/03/19 04:01:28;;;;;;;19.38;11.82;;;8.30;99.90;;;;;;4791356;29;20058;-81
2023/03/19 04:03:54;;;;;;;18.20;11.95;;;8.20;99.90;;;;;;4760973;29;20129;-79
2023/03/19 04:06:22;;;;;;;17.38;12.75;;;8.20;99.90;;;;;;4790628;29;20086;-80
2023/03/19 04:08:48;;;;;;;20.92;12.77;;;8.10;99.90;;;;;;4791014;29;20142;-80
2023/03/19 04:11:14;;;;;;;17.55;12.38;;;8.10;99.90;;;;;;4790913;29;20056;-80
2023/03/19 04:13:40;;;;;;;18.13;12.23;;;8.00;99.90;;;;;;4805456;29;20548;-80
2023/03/19 04:16:11;;;;;;;19.50;12.18;;;7.90;99.90;;;;;;4776158;29;20055;-80
2023/03/19 04:18:37;;;;;;;19.77;12.20;;;7.90;99.90;;;;;;4790642;29;20468;-80
2023/03/19 04:21:04;;;;;;;20.35;12.93;;;7.90;99.90;;;;;;4789918;29;20137;-80
2023/03/19 04:23:30;;;;;;;20.60;13.02;;;7.80;99.90;;;;;;4806160;29;20066;-80
2023/03/19 04:26:05;;;;;;;20.67;13.25;;;7.80;99.90;;;;;;4793168;29;20062;-80
2023/03/19 04:28:31;;;;;;;20.02;13.00;;;7.70;99.90;;;;;;4808067;29;20054;-80
2023/03/19 04:31:03;;;;;;;22.48;12.73;;;7.80;99.90;;;;;;4778350;29;20054;-80
2023/03/19 04:33:29;;;;;;;20.13;12.65;;;7.70;99.90;;;;;;4793141;29;20047;-79
2023/03/19 04:35:55;;;;;;;18.83;12.13;;;7.60;99.90;;;;;;4778176;29;20119;-80
2023/03/19 04:38:22;;;;;;;22.05;11.98;;;7.60;99.90;;;;;;4793094;29;20070;-80
2023/03/19 04:40:48;;;;;;;23.90;12.77;;;7.60;99.90;;;;;;4792035;29;20100;-80
2023/03/19 04:43:14;;;;;;;20.38;12.32;;;7.50;99.90;;;;;;4792261;29;20046;-81
2023/03/19 04:45:40;;;;;;;22.08;12.88;;;7.50;99.90;;;;;;4763033;29;20046;-82
2023/03/19 04:48:06;;;;;;;18.67;11.70;;;7.40;99.90;;;;;;4792929;29;20408;-79
2023/03/19 04:50:32;;;;;;;22.63;12.63;;;6.60;99.90;;;;;;4807657;29;20050;-79
2023/03/19 04:52:57;;;;;;;19.92;12.68;;;7.40;99.90;;;;;;4777174;29;20050;-79
2023/03/19 04:55:23;;;;;;;22.75;13.40;;;7.30;99.90;;;;;;4808221;29;20094;-79
2023/03/19 04:57:49;;;;;;;19.10;12.52;;;7.30;99.90;;;;;;4778990;29;20058;-80
2023/03/19 05:00:16;;;;;;;22.08;13.02;;;7.30;99.90;;;;;;4808262;29;20432;-79
2023/03/19 05:02:42;;;;;;;21.73;14.02;;;7.20;99.90;;;;;;4792250;29;20058;-80
2023/03/19 05:05:12;;;;;;;21.35;13.13;;;7.20;99.90;;;;;;4791977;29;20054;-80
2023/03/19 05:07:38;;;;;;;21.98;13.15;;;7.20;99.90;;;;;;4791997;29;20070;-80
2023/03/19 05:10:06;;;;;;;20.70;13.75;;;7.20;99.90;;;;;;4792173;29;20062;-80
2023/03/19 05:12:31;;;;;;;22.38;13.80;;;7.20;99.90;;;;;;4792236;29;20054;-79
2023/03/19 05:14:57;;;;;;;21.45;13.30;;;7.20;99.90;;;;;;4807155;29;20397;-80
2023/03/19 05:17:24;;;;;;;26.15;14.35;;;7.10;99.90;;;;;;4792184;29;20039;-79
2023/03/19 05:19:51;;;;;;;19.98;12.57;;;7.10;99.90;;;;;;4792191;29;20065;-80
2023/03/19 05:22:18;;;;;;;27.08;12.80;;;7.10;99.90;;;;;;4792542;29;20408;-80
2023/03/19 05:24:44;;;;;;;24.30;13.10;;;7.10;99.90;;;;;;4807210;29;20055;-80
2023/03/19 05:27:11;;;;;;;23.80;13.23;;;7.10;99.90;;;;;;4776104;29;20134;-81
2023/03/19 05:29:37;;;;;;;27.08;13.25;;;7.00;99.90;;;;;;4807566;29;20472;-80
2023/03/19 05:32:03;;;;;;;23.65;13.10;;;7.00;99.90;;;;;;4791363;29;20094;-80
2023/03/19 05:34:30;;;;;;;28.42;13.85;;;7.00;99.90;;;;;;4791359;29;20063;-81
2023/03/19 05:36:56;;;;;;;23.83;13.30;;;7.00;99.90;;;;;;4790873;29;20047;-81
2023/03/19 05:39:22;;;;;;;24.27;13.60;;;7.00;99.90;;;;;;4792391;29;20418;-79
2023/03/19 05:41:48;;;;;;;22.60;12.88;;;7.00;99.90;;;;;;4791627;29;20158;-80
2023/03/19 05:44:14;;;;;;;28.02;13.98;;;7.00;99.90;;;;;;4807099;29;20508;-80
2023/03/19 05:46:40;;;;;;;27.20;14.48;;;7.00;99.90;;;;;;4806594;29;20512;-80
2023/03/19 05:49:07;;;;;;;26.35;14.20;;;7.00;99.90;;;;;;4806895;29;20376;-80
2023/03/19 05:51:32;;;;;;;27.77;13.70;;;7.00;99.90;;;;;;4791856;29;20063;-80
2023/03/19 05:53:58;;;;;;;27.42;12.88;;;7.00;99.90;;;;;;4776128;29;20485;-81
2023/03/19 05:56:24;;;;;;;28.83;14.07;;;7.00;99.90;;;;;;4805990;29;20043;-80
2023/03/19 05:58:50;;;;;;;28.83;12.88;;;7.00;99.90;;;;;;4806147;29;20098;-80
2023/03/19 06:01:15;;;;;;;28.85;13.48;;;7.00;99.90;;;;;;4776536;29;20058;-80
2023/03/19 06:03:41;;;;;;;29.23;14.18;;;7.00;99.90;;;;;;4791267;29;20183;-80
2023/03/19 06:06:07;;;;;;;25.27;13.00;;;7.00;99.90;;;;;;4806145;29;20213;-79
2023/03/19 06:08:33;;;;;;;27.10;12.25;;;7.00;99.90;;;;;;4805766;29;20235;-80
2023/03/19 06:10:59;;;;;;;26.00;12.35;;;6.40;99.90;;;;;;4806039;29;20145;-80
2023/03/19 06:13:25;;;;;;;28.27;12.88;;;7.10;99.90;;;;;;4791015;29;20078;-80
2023/03/19 06:15:50;;;;;;;24.85;11.80;;;7.10;99.90;;;;;;4805725;29;20054;-80
2023/03/19 06:18:19;;;;;;;30.10;12.82;;;7.20;99.90;;;;;;4775886;29;20058;-81
2023/03/19 06:20:46;;;;;;;32.72;14.57;;;7.30;99.90;;;;;;4790874;29;20073;-80
2023/03/19 06:23:12;;;;;;;30.35;13.88;;;7.40;99.90;;;;;;4790849;29;20586;-80
2023/03/19 06:25:37;;;;;;;35.65;15.10;;;7.50;99.90;;;;;;4791640;29;20063;-80
2023/03/19 06:28:04;;;;;;;34.53;15.23;;;7.60;99.90;;;;;;4805830;29;20055;-80
2023/03/19 06:30:31;;;;;;;43.17;16.77;;;7.60;99.90;;;;;;4760749;29;20094;-81
2023/03/19 06:32:56;;;;;;;46.10;18.98;;;7.70;99.90;;;;;;4805505;29;20051;-81
2023/03/19 06:35:23;;;;;;;50.30;21.27;;;7.80;99.90;;;;;;4791906;29;20057;-81
2023/03/19 06:37:49;;;;;;;55.65;23.50;;;7.80;99.90;;;;;;4790756;29;20051;-81
2023/03/19 06:40:15;;;;;;;51.17;23.20;;;7.80;99.90;;;;;;4790142;29;20054;-82
2023/03/19 06:42:45;;;;;;;48.50;21.90;;;7.80;99.90;;;;;;4807044;29;20058;-82
2023/03/19 06:45:12;;;;;;;51.53;18.48;;;7.80;99.90;;;;;;4777052;29;20381;-81
2023/03/19 06:47:40;;;;;;;51.05;19.60;;;7.80;99.90;;;;;;4790265;29;20549;-81
2023/03/19 06:50:07;;;;;;;45.40;19.30;;;7.80;99.90;;;;;;4790568;29;20070;-82
2023/03/19 06:52:32;;;;;;;49.35;18.73;;;7.80;99.90;;;;;;4790685;29;20133;-81
2023/03/19 06:54:58;;;;;;;67.32;18.70;;;7.80;99.90;;;;;;4775915;29;20089;-80
2023/03/19 06:57:24;;;;;;;87.75;16.52;;;7.80;99.90;;;;;;4776127;29;20053;-81
2023/03/19 06:59:49;;;;;;;78.45;14.00;;;7.70;99.90;;;;;;4760398;29;20050;-81
2023/03/19 07:02:15;;;;;;;59.63;12.52;;;7.70;99.90;;;;;;4791239;29;20058;-82
2023/03/19 07:04:41;;;;;;;53.10;12.10;;;7.30;99.90;;;;;;4806093;29;20062;-81
2023/03/19 07:07:07;;;;;;;49.58;10.77;;;7.60;99.90;;;;;;4790754;29;20108;-82
2023/03/19 07:09:33;;;;;;;48.17;11.18;;;7.50;99.90;;;;;;4775458;29;20084;-82
2023/03/19 07:11:59;;;;;;;54.15;11.95;;;7.60;99.90;;;;;;4760683;29;20485;-82
2023/03/19 07:14:24;;;;;;;31.73;10.65;;;7.40;99.90;;;;;;4791022;29;20043;-81
2023/03/19 07:16:50;;;;;;;38.95;10.98;;;7.40;99.90;;;;;;4775448;29;20525;-81
2023/03/19 07:19:16;;;;;;;56.33;10.80;;;7.40;99.90;;;;;;4790447;29;20481;-82
2023/03/19 07:21:42;;;;;;;30.63;9.98;;;7.40;99.90;;;;;;4775639;29;20061;-81
2023/03/19 07:24:08;;;;;;;23.38;8.73;;;7.40;99.90;;;;;;4791076;29;20058;-81
2023/03/19 07:26:34;;;;;;;28.10;9.38;;;7.40;99.90;;;;;;4790078;29;20054;-82
2023/03/19 07:28:59;;;;;;;28.20;10.15;;;7.40;99.90;;;;;;4775423;29;20047;-83
2023/03/19 07:31:25;;;;;;;47.10;8.93;;;7.40;99.90;;;;;;4775533;29;20134;-82
2023/03/19 07:33:51;;;;;;;25.85;9.57;;;7.40;99.90;;;;;;4790702;29;20055;-81
2023/03/19 07:36:16;;;;;;;46.33;9.13;;;7.40;99.90;;;;;;4791389;29;20051;-82
2023/03/19 07:38:42;;;;;;;23.60;10.18;;;7.40;99.90;;;;;;4805203;29;20050;-80
2023/03/19 07:41:08;;;;;;;51.78;10.68;;;7.50;99.90;;;;;;4791010;29;20043;-82
2023/03/19 07:43:33;;;;;;;30.42;10.00;;;7.50;99.90;;;;;;4778437;29;20498;-81
2023/03/19 07:45:59;;;;;;;42.45;9.90;;;7.50;99.90;;;;;;4806181;29;20058;-81
2023/03/19 07:48:26;;;;;;;40.42;10.13;;;7.60;99.90;;;;;;4777553;29;20054;-82
2023/03/19 07:50:53;;;;;;;23.23;9.15;;;7.60;99.90;;;;;;4793673;29;20051;-82
2023/03/19 07:53:19;;;;;;;24.98;9.85;;;7.60;99.90;;;;;;4807376;29;20061;-82
2023/03/19 07:55:46;;;;;;;32.85;10.45;;;7.70;99.90;;;;;;4791379;29;20141;-82
2023/03/19 07:58:12;;;;;;;24.80;9.32;;;7.80;99.90;;;;;;4790645;29;20146;-86
2023/03/19 08:00:37;;;;;;;27.25;10.15;;;7.90;99.90;;;;;;4794137;29;20088;-85
2023/03/19 08:03:03;;;;;;;27.83;9.32;;;7.80;99.90;;;;;;4795081;29;20086;-83
2023/03/19 08:05:29;;;;;;;29.67;9.90;;;7.90;99.90;;;;;;4779154;29;20116;-81
2023/03/19 08:07:54;;;;;;;23.17;9.30;;;7.90;99.90;;;;;;4793113;29;20069;-80
2023/03/19 08:10:21;;;;;;;27.15;9.80;;;7.90;99.90;;;;;;4793201;29;20141;-81
2023/03/19 08:12:47;;;;;;;32.33;9.93;;;7.90;99.90;;;;;;4779636;29;20058;-81
2023/03/19 08:15:13;;;;;;;23.90;8.95;;;8.00;99.90;;;;;;4778702;29;20464;-81
2023/03/19 08:17:39;;;;;;;26.48;10.32;;;8.00;99.90;;;;;;4807495;29;20057;-81
2023/03/19 08:20:08;;;;;;;24.10;9.60;;;8.10;99.90;;;;;;4777995;29;20412;-80
2023/03/19 08:22:37;;;;;;;22.40;8.95;;;8.10;99.90;;;;;;4792493;29;20054;-79
2023/03/19 08:25:05;;;;;;;29.98;9.35;;;8.10;99.90;;;;;;4792840;29;20055;-80
2023/03/19 08:27:34;;;;;;;25.13;8.93;;;8.20;99.90;;;;;;4792424;29;20100;-81
2023/03/19 08:30:01;;;;;;;25.55;9.30;;;8.10;99.90;;;;;;4807910;29;20066;-81
2023/03/19 08:32:26;;;;;;;18.95;8.38;;;8.10;99.90;;;;;;4778124;29;20050;-81
2023/03/19 08:34:52;;;;;;;28.17;8.85;;;8.10;99.90;;;;;;4793387;29;20062;-81
2023/03/19 08:37:18;;;;;;;31.55;9.00;;;8.00;99.90;;;;;;4807703;29;20104;-81
2023/03/19 08:39:44;;;;;;;22.70;8.43;;;8.00;99.90;;;;;;4792855;29;20141;-80
2023/03/19 08:42:10;;;;;;;22.33;8.57;;;8.10;99.90;;;;;;4792960;29;20062;-81
2023/03/19 08:44:36;;;;;;;21.27;9.27;;;8.10;99.90;;;;;;4777764;29;20094;-80
2023/03/19 08:47:02;;;;;;;28.65;9.05;;;8.10;99.90;;;;;;4777857;29;20050;-81
2023/03/19 08:49:28;;;;;;;23.73;8.60;;;8.20;99.90;;;;;;4792875;29;20476;-83
2023/03/19 08:51:54;;;;;;;33.08;8.60;;;8.30;99.90;;;;;;4792767;29;20051;-81
2023/03/19 08:54:20;;;;;;;31.40;8.68;;;8.20;99.90;;;;;;4793038;29;20119;-80
2023/03/19 08:56:46;;;;;;;21.02;7.57;;;8.20;99.90;;;;;;4777318;29;20103;-80
2023/03/19 08:59:12;;;;;;;25.80;7.88;;;8.20;99.90;;;;;;4777270;29;20051;-79
2023/03/19 09:01:37;;;;;;;26.38;7.90;;;8.20;99.90;;;;;;4777377;29;20059;-79
2023/03/19 09:04:03;;;;;;;37.92;8.90;;;8.20;99.90;;;;;;4777664;29;20058;-81
2023/03/19 09:06:29;;;;;;;24.58;7.88;;;8.20;99.90;;;;;;4777989;29;20125;-81
2023/03/19 09:08:55;;;;;;;19.73;7.28;;;8.30;99.90;;;;;;4793124;29;20086;-81
2023/03/19 09:11:22;;;;;;;26.70;7.35;;;8.40;99.90;;;;;;4791829;29;20089;-82
2023/03/19 09:13:48;;;;;;;24.02;7.65;;;8.40;99.90;;;;;;4777495;29;20074;-85
2023/03/19 09:16:14;;;;;;;22.25;7.85;;;8.40;99.90;;;;;;4792692;29;20051;-82
2023/03/19 09:18:40;;;;;;;19.00;7.25;;;8.40;99.90;;;;;;4777192;29;20469;-81
2023/03/19 09:21:05;;;;;;;26.70;8.00;;;8.40;99.90;;;;;;4791621;29;20052;-82
2023/03/19 09:23:31;;;;;;;21.73;7.47;;;8.50;99.90;;;;;;4792596;29;20090;-82
2023/03/19 09:25:57;;;;;;;28.38;9.02;;;8.50;99.90;;;;;;4791627;29;20066;-82
2023/03/19 09:28:23;;;;;;;22.92;7.97;;;8.50;99.90;;;;;;4777458;29;20058;-80
2023/03/19 09:30:50;;;;;;;21.95;7.55;;;8.60;99.90;;;;;;4792083;29;20119;-81
2023/03/19 09:33:18;;;;;;;22.88;9.25;;;8.70;99.90;;;;;;4806799;29;20086;-82
2023/03/19 09:35:49;;;;;;;23.63;7.97;;;8.70;99.90;;;;;;4776893;29;20089;-81
2023/03/19 09:38:15;;;;;;;31.77;10.57;;;8.90;99.90;;;;;;4807425;29;20051;-82
2023/03/19 09:41:00;;;;;;;20.38;8.98;;;8.90;99.90;;;;;;4806722;29;20066;-81
2023/03/19 09:43:44;;;;;;;21.30;9.02;;;9.00;99.90;;;;;;4807250;29;20137;-81
2023/03/19 09:46:26;;;;;;;22.05;9.02;;;9.10;99.90;;;;;;4792140;29;20100;-81
2023/03/19 09:48:56;;;;;;;23.83;9.45;;;9.10;99.90;;;;;;4807338;29;20063;-82
2023/03/19 09:52:06;;;;;;;26.58;9.52;;;9.20;99.90;;;;;;4791484;29;20058;-82
2023/03/19 09:54:41;;;;;;;20.90;9.98;;;9.20;99.90;;;;;;4766604;29;20067;-82
2023/03/19 09:57:09;;;;;;;26.55;10.40;;;9.20;99.90;;;;;;4806082;29;20047;-82
2023/03/19 09:59:35;;;;;;;26.45;10.52;;;9.20;99.90;;;;;;4791299;29;20059;-82
2023/03/19 10:02:16;;;;;;;20.75;10.05;;;9.20;99.90;;;;;;4791826;29;20090;-83
2023/03/19 10:05:00;;;;;;;25.00;10.95;;;9.30;99.90;;;;;;4792410;29;20084;-81
2023/03/19 10:07:47;;;;;;;22.40;10.45;;;9.30;99.90;;;;;;4791840;29;20090;-81
2023/03/19 10:10:16;;;;;;;28.10;11.73;;;9.40;99.90;;;;;;4791979;29;20069;-82
2023/03/19 10:12:58;;;;;;;26.60;10.63;;;9.40;99.90;;;;;;4807188;29;20046;-81
2023/03/19 10:15:29;;;;;;;28.38;11.13;;;9.40;99.90;;;;;;4806806;29;20142;-82
2023/03/19 10:18:05;;;;;;;28.15;12.05;;;9.50;99.90;;;;;;4808287;29;20111;-81
2023/03/19 10:20:52;;;;;;;25.83;11.38;;;9.50;99.90;;;;;;4792098;29;20388;-80
2023/03/19 10:23:22;;;;;;;23.67;11.15;;;9.60;99.90;;;;;;4791480;29;20047;-81
2023/03/19 10:25:51;;;;;;;26.40;11.43;;;9.60;99.90;;;;;;4806966;29;20118;-82
2023/03/19 10:28:20;;;;;;;25.88;10.60;;;9.60;99.90;;;;;;4805818;29;20473;-80
2023/03/19 10:31:16;;;;;;;25.80;11.35;;;9.60;99.90;;;;;;4792170;29;20443;-83
2023/03/19 10:34:13;;;;;;;23.20;10.45;;;9.70;99.90;;;;;;4791851;29;20067;-81
2023/03/19 10:36:39;;;;;;;20.70;10.30;;;9.70;99.90;;;;;;4806749;29;20111;-81
2023/03/19 10:39:06;;;;;;;24.58;11.60;;;9.80;99.90;;;;;;4806614;29;20143;-81
2023/03/19 10:41:47;;;;;;;23.92;11.15;;;9.90;99.90;;;;;;4776391;29;20085;-81
2023/03/19 10:44:28;;;;;;;26.77;11.20;;;9.90;99.90;;;;;;4790443;29;20051;-80
2023/03/19 10:46:57;;;;;;;22.15;9.80;;;9.90;99.90;;;;;;4791615;29;20145;-80
2023/03/19 10:49:23;;;;;;;22.38;10.48;;;9.90;99.90;;;;;;4805435;29;20088;-79
2023/03/19 10:51:50;;;;;;;22.27;10.43;;;10.00;99.90;;;;;;4776510;29;20108;-80
2023/03/19 10:54:25;;;;;;;20.80;9.77;;;10.00;99.90;;;;;;4791648;29;20057;-80
2023/03/19 10:56:55;;;;;;;21.97;9.77;;;10.00;99.90;;;;;;4791411;29;20054;-80
2023/03/19 10:59:25;;;;;;;23.92;10.55;;;10.10;99.90;;;;;;4790836;29;20051;-81
2023/03/19 11:01:56;;;;;;;24.05;10.15;;;10.20;99.90;;;;;;4805796;29;20059;-83
2023/03/19 11:04:25;;;;;;;27.65;11.27;;;10.20;99.90;;;;;;4791408;29;20141;-81
2023/03/19 11:07:00;;;;;;;26.77;11.75;;;10.20;99.90;;;;;;4791101;29;20050;-81
2023/03/19 11:09:38;;;;;;;26.38;12.05;;;10.30;99.90;;;;;;4791266;29;20051;-81
2023/03/19 11:12:23;;;;;;;26.55;11.43;;;10.30;99.90;;;;;;4790826;29;20137;-81
2023/03/19 11:15:01;;;;;;;29.70;11.13;;;10.30;99.90;;;;;;4791253;29;20058;-81
2023/03/19 11:17:37;;;;;;;26.50;12.70;;;10.40;99.90;;;;;;4790437;29;20043;-79
2023/03/19 11:20:18;;;;;;;33.95;13.88;;;10.40;99.90;;;;;;4776214;29;20047;-80
2023/03/19 11:22:44;;;;;;;29.50;12.80;;;10.40;99.90;;;;;;4805606;29;20069;-80
2023/03/19 11:25:17;;;;;;;28.25;11.88;;;10.40;99.90;;;;;;4791527;29;20094;-80
2023/03/19 11:27:43;;;;;;;24.40;12.05;;;10.50;99.90;;;;;;4787649;29;20090;-80
2023/03/19 11:30:16;;;;;;;24.25;11.00;;;10.60;99.90;;;;;;4790056;29;20497;-80
2023/03/19 11:33:35;;;;;;;28.08;11.90;;;10.60;99.90;;;;;;4804763;29;20086;-80
2023/03/19 11:36:07;;;;;;;22.92;11.75;;;10.60;99.90;;;;;;4774864;29;20493;-80
2023/03/19 11:38:55;;;;;;;23.90;11.90;;;10.60;99.90;;;;;;4808353;29;20047;-80
2023/03/19 11:41:42;;;;;;;29.60;13.35;;;10.50;99.90;;;;;;4793510;29;20054;-80
2023/03/19 11:44:18;;;;;;;30.50;13.50;;;10.50;99.90;;;;;;4793131;29;20050;-80
2023/03/19 11:47:10;;;;;;;29.98;13.88;;;10.50;99.90;;;;;;4792867;29;20051;-80
2023/03/19 11:49:38;;;;;;;28.88;13.85;;;10.50;99.90;;;;;;4792944;29;20058;-78
2023/03/19 11:52:15;;;;;;;30.45;14.25;;;10.50;99.90;;;;;;4807612;29;20050;-80
2023/03/19 11:55:03;;;;;;;28.73;14.00;;;10.50;99.90;;;;;;4792469;29;20059;-80
2023/03/19 11:58:02;;;;;;;28.20;14.27;;;10.50;99.90;;;;;;4807564;29;20130;-80
2023/03/19 12:00:41;;;;;;;31.88;15.68;;;10.60;99.90;;;;;;4808027;29;20094;-80
2023/03/19 12:03:36;;;;;;;26.67;14.23;;;10.60;99.90;;;;;;4808599;29;20417;-80
2023/03/19 12:06:23;;;;;;;27.23;15.00;;;10.60;99.90;;;;;;4792869;29;20118;-80
2023/03/19 12:09:08;;;;;;;27.85;13.63;;;10.60;99.90;;;;;;4792279;29;20464;-80
2023/03/19 12:11:48;;;;;;;31.52;15.82;;;10.60;99.90;;;;;;4808132;29;20065;-80
2023/03/19 12:14:41;;;;;;;28.42;14.05;;;10.60;99.90;;;;;;4807520;29;20121;-80
2023/03/19 12:17:27;;;;;;;31.75;15.45;;;10.50;99.90;;;;;;4807804;29;20053;-81
2023/03/19 12:20:24;;;;;;;31.25;15.10;;;10.60;99.90;;;;;;4792211;29;20102;-81
2023/03/19 12:23:05;;;;;;;29.25;15.80;;;10.60;99.90;;;;;;4792292;29;20081;-81
2023/03/19 12:28:51;;;;;;;31.70;16.17;;;10.60;99.90;;;;;;5127872;27;20485;-81
2023/03/19 12:31:26;;;;;;;31.15;15.85;;;10.70;99.90;;;;;;5112041;28;20067;-80
2023/03/19 12:34:20;;;;;;;31.75;16.00;;;10.80;99.90;;;;;;5111481;28;20076;-80
2023/03/19 12:37:10;;;;;;;30.20;14.75;;;10.80;99.90;;;;;;5074127;28;20686;-80
2023/03/19 12:39:40;;;;;;;28.58;15.13;;;10.80;99.90;;;;;;5112388;28;20459;-80
2023/03/19 12:42:13;;;;;;;29.42;16.02;;;10.80;99.90;;;;;;5098030;28;20039;-80
2023/03/19 12:44:42;;;;;;;31.50;15.50;;;10.90;99.90;;;;;;5086350;28;20063;-80
2023/03/19 12:47:21;;;;;;;28.65;15.57;;;10.90;99.90;;;;;;5105831;28;20126;-80
2023/03/19 12:49:58;;;;;;;30.23;15.52;;;10.80;99.90;;;;;;5129265;27;20120;-80
2023/03/19 12:52:31;;;;;;;27.58;14.73;;;10.80;99.90;;;;;;5079170;28;20060;-80