Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:13;;;;;;;6.43;4.67;;;5.30;99.90;;;;;;6185531;23;20204;-75
2023/01/02 00:02:48;;;;;;;5.80;4.40;;;5.30;99.90;;;;;;6185341;23;20602;-75
2023/01/02 00:05:16;;;;;;;6.57;4.77;;;5.20;99.90;;;;;;6185471;23;20193;-76
2023/01/02 00:07:44;;;;;;;7.63;4.67;;;5.10;99.90;;;;;;6185109;23;20212;-75
2023/01/02 00:10:12;;;;;;;6.53;4.53;;;5.10;99.90;;;;;;6185638;23;20181;-74
2023/01/02 00:12:41;;;;;;;6.50;4.57;;;5.00;99.90;;;;;;6185163;23;20292;-74
2023/01/02 00:15:11;;;;;;;6.00;4.43;;;4.90;99.90;;;;;;6185407;23;20185;-74
2023/01/02 00:17:39;;;;;;;6.47;4.87;;;4.90;99.90;;;;;;6185230;23;20518;-75
2023/01/02 00:20:08;;;;;;;6.40;4.67;;;4.80;99.90;;;;;;6186405;23;20184;-74
2023/01/02 00:22:36;;;;;;;6.37;4.53;;;4.70;99.90;;;;;;6184870;23;20633;-74
2023/01/02 00:25:06;;;;;;;8.30;4.90;;;4.70;99.90;;;;;;6188375;23;20185;-75
2023/01/02 00:27:33;;;;;;;9.10;5.10;;;4.60;99.90;;;;;;6187429;23;20177;-76
2023/01/02 00:30:02;;;;;;;6.90;5.07;;;4.50;99.90;;;;;;6185551;23;20249;-75
2023/01/02 00:32:31;;;;;;;7.90;4.80;;;4.40;99.90;;;;;;6185395;23;20185;-75
2023/01/02 00:34:59;;;;;;;7.10;4.63;;;4.30;99.90;;;;;;6185065;23;20187;-75
2023/01/02 00:37:28;;;;;;;8.00;5.00;;;4.30;99.90;;;;;;6185413;23;20287;-77
2023/01/02 00:39:56;;;;;;;5.97;4.63;;;4.30;99.90;;;;;;6186115;23;20252;-75
2023/01/02 00:42:24;;;;;;;7.27;5.10;;;4.20;99.90;;;;;;6185392;23;20177;-78
2023/01/02 00:44:52;;;;;;;8.17;5.50;;;4.20;99.90;;;;;;6186034;23;20264;-74
2023/01/02 00:47:20;;;;;;;7.30;5.40;;;4.10;99.90;;;;;;6186226;23;20181;-74
2023/01/02 00:49:49;;;;;;;8.57;5.13;;;4.10;99.90;;;;;;6187299;23;20235;-78
2023/01/02 00:52:17;;;;;;;7.93;5.50;;;4.10;99.90;;;;;;6190538;23;20263;-76
2023/01/02 00:54:46;;;;;;;7.10;5.20;;;4.10;99.90;;;;;;6190936;23;20283;-76
2023/01/02 00:57:14;;;;;;;7.90;4.90;;;4.10;99.90;;;;;;6189643;23;20197;-76
2023/01/02 00:59:42;;;;;;;7.03;5.17;;;4.10;99.90;;;;;;6189574;23;20259;-76
2023/01/02 01:02:10;;;;;;;7.40;5.37;;;4.00;99.90;;;;;;6190075;23;20180;-76
2023/01/02 01:04:38;;;;;;;7.07;5.43;;;4.00;99.90;;;;;;6190202;23;20188;-76
2023/01/02 01:07:08;;;;;;;8.47;5.50;;;4.00;99.90;;;;;;6190176;23;20211;-77
2023/01/02 01:09:36;;;;;;;7.77;4.77;;;4.00;99.90;;;;;;6190647;23;20189;-77
2023/01/02 01:12:04;;;;;;;7.43;4.93;;;4.00;99.90;;;;;;6190247;23;20284;-75
2023/01/02 01:14:32;;;;;;;6.63;4.87;;;4.00;99.90;;;;;;6190076;23;20200;-75
2023/01/02 01:17:01;;;;;;;6.80;5.17;;;4.00;99.90;;;;;;6189274;23;20704;-75
2023/01/02 01:19:29;;;;;;;8.10;4.97;;;3.90;99.90;;;;;;6189600;23;20256;-74
2023/01/02 01:21:57;;;;;;;8.37;5.77;;;3.90;99.90;;;;;;6195294;23;20212;-76
2023/01/02 01:24:27;;;;;;;8.27;5.77;;;4.00;99.90;;;;;;6196661;23;20561;-78
2023/01/02 01:26:55;;;;;;;7.40;5.13;;;4.00;99.90;;;;;;6190998;23;20236;-74
2023/01/02 01:29:23;;;;;;;7.80;5.60;;;4.00;99.90;;;;;;6190976;23;20197;-75
2023/01/02 01:31:55;;;;;;;7.10;5.17;;;4.00;99.90;;;;;;6195282;23;20205;-74
2023/01/02 01:34:24;;;;;;;6.67;5.20;;;3.90;99.90;;;;;;6194659;23;20533;-74
2023/01/02 01:36:52;;;;;;;7.03;5.50;;;3.90;99.90;;;;;;6191071;23;20200;-77
2023/01/02 01:39:20;;;;;;;7.00;5.60;;;3.80;99.90;;;;;;6190317;23;20216;-78
2023/01/02 01:41:49;;;;;;;8.20;5.30;;;3.80;99.90;;;;;;6191310;23;20177;-76
2023/01/02 01:44:54;;;;;;;6.83;5.43;;;3.80;99.90;;;;;;6194254;23;20233;-76
2023/01/02 01:47:33;;;;;;;7.83;5.73;;;3.70;99.90;;;;;;6191692;23;20220;-76
2023/01/02 01:50:07;;;;;;;7.67;5.37;;;3.70;99.90;;;;;;6188470;23;20555;-75
2023/01/02 01:52:38;;;;;;;7.43;5.80;;;3.60;99.90;;;;;;6189434;23;20218;-77
2023/01/02 01:55:11;;;;;;;8.30;5.53;;;3.70;99.90;;;;;;6189164;23;20287;-76
2023/01/02 01:57:44;;;;;;;11.30;6.07;;;3.60;99.90;;;;;;6189922;23;20176;-78
2023/01/02 02:00:13;;;;;;;7.37;5.73;;;3.60;99.90;;;;;;6190005;23;20251;-77
2023/01/02 02:02:44;;;;;;;7.23;5.53;;;3.60;99.90;;;;;;6188856;23;20235;-78
2023/01/02 02:05:17;;;;;;;7.90;5.40;;;3.70;99.90;;;;;;6188133;23;20185;-74
2023/01/02 02:07:55;;;;;;;8.57;5.40;;;3.60;99.90;;;;;;6188890;23;20612;-77
2023/01/02 02:10:23;;;;;;;7.73;5.73;;;3.70;99.90;;;;;;6193058;23;20248;-77
2023/01/02 02:12:53;;;;;;;8.20;5.83;;;3.80;99.90;;;;;;6193552;23;20209;-74
2023/01/02 02:15:32;;;;;;;7.97;5.37;;;3.70;99.90;;;;;;6192105;23;20197;-75
2023/01/02 02:18:11;;;;;;;8.10;6.10;;;3.70;99.90;;;;;;6191641;23;20168;-75
2023/01/02 02:20:50;;;;;;;8.43;6.23;;;3.70;99.90;;;;;;6195845;23;20248;-76
2023/01/02 02:23:46;;;;;;;6.90;5.37;;;3.60;99.90;;;;;;6189275;23;20161;-75
2023/01/02 02:27:02;;;;;;;7.93;5.83;;;3.60;99.90;;;;;;6188630;23;20188;-76
2023/01/02 02:30:07;;;;;;;8.33;5.47;;;3.50;99.90;;;;;;6188616;23;20648;-76
2023/01/02 02:33:01;;;;;;;9.73;5.50;;;3.50;99.90;;;;;;6189385;23;20215;-76
2023/01/02 02:35:42;;;;;;;10.53;5.13;;;3.50;99.90;;;;;;6188616;23;20573;-75
2023/01/02 02:38:18;;;;;;;7.10;5.10;;;3.50;99.90;;;;;;6189435;23;20180;-77
2023/01/02 02:40:56;;;;;;;7.00;5.07;;;3.50;99.90;;;;;;6189841;23;20165;-76
2023/01/02 02:43:30;;;;;;;7.23;4.70;;;3.60;99.90;;;;;;6189295;23;20168;-78
2023/01/02 02:46:05;;;;;;;7.10;5.40;;;3.60;99.90;;;;;;6191209;23;20192;-78
2023/01/02 02:48:43;;;;;;;7.77;4.80;;;3.60;99.90;;;;;;6192319;23;20181;-75
2023/01/02 02:51:18;;;;;;;6.87;5.03;;;3.50;99.90;;;;;;6190879;23;20165;-75
2023/01/02 02:53:55;;;;;;;7.37;4.70;;;3.50;99.90;;;;;;6190401;23;20253;-76
2023/01/02 02:56:25;;;;;;;7.80;5.40;;;3.50;99.90;;;;;;6191002;23;20567;-77
2023/01/02 02:58:55;;;;;;;9.37;5.67;;;3.40;99.90;;;;;;6191358;23;20187;-79
2023/01/02 03:01:26;;;;;;;8.30;5.43;;;3.40;99.90;;;;;;6190921;23;20185;-79
2023/01/02 03:03:59;;;;;;;7.33;5.57;;;3.40;99.90;;;;;;6188573;23;20169;-77
2023/01/02 03:06:49;;;;;;;7.70;5.63;;;3.40;99.90;;;;;;6188049;23;20280;-75
2023/01/02 03:09:23;;;;;;;8.43;5.80;;;3.40;99.90;;;;;;6187785;23;20575;-75
2023/01/02 03:11:59;;;;;;;8.63;6.27;;;3.40;99.90;;;;;;6187409;23;20172;-77
2023/01/02 03:14:34;;;;;;;11.10;6.77;;;3.40;99.90;;;;;;6187594;23;20236;-76
2023/01/02 03:17:05;;;;;;;9.53;6.23;;;3.40;99.90;;;;;;6191126;23;20697;-75
2023/01/02 03:19:42;;;;;;;8.47;5.83;;;3.50;99.90;;;;;;6188086;23;20655;-76
2023/01/02 03:22:15;;;;;;;8.30;6.10;;;3.40;99.90;;;;;;6186880;23;20243;-75
2023/01/02 03:24:45;;;;;;;9.90;6.17;;;3.30;99.90;;;;;;6188588;23;20165;-75
2023/01/02 03:27:17;;;;;;;10.27;6.20;;;3.30;99.90;;;;;;6187008;23;20190;-77
2023/01/02 03:29:50;;;;;;;10.07;5.80;;;3.30;99.90;;;;;;6188278;23;20268;-75
2023/01/02 03:32:22;;;;;;;7.40;5.53;;;3.20;99.90;;;;;;6187255;23;20701;-75
2023/01/02 03:34:53;;;;;;;8.73;5.77;;;3.20;99.90;;;;;;6186897;23;20193;-74
2023/01/02 03:37:28;;;;;;;8.90;6.07;;;3.20;99.90;;;;;;6186618;23;20165;-75
2023/01/02 03:40:00;;;;;;;8.03;5.77;;;3.30;99.90;;;;;;6187778;23;20183;-75
2023/01/02 03:42:32;;;;;;;6.90;5.37;;;3.30;99.90;;;;;;6187441;23;20218;-75
2023/01/02 03:45:04;;;;;;;8.73;5.50;;;3.30;99.90;;;;;;6187368;23;20251;-75
2023/01/02 03:47:37;;;;;;;8.13;5.63;;;3.50;99.90;;;;;;6188932;23;20654;-77
2023/01/02 03:50:11;;;;;;;9.13;5.80;;;3.50;99.90;;;;;;6188805;23;20180;-76
2023/01/02 03:52:39;;;;;;;7.20;5.60;;;3.50;99.90;;;;;;6187524;23;20584;-76
2023/01/02 03:55:08;;;;;;;7.00;5.13;;;3.50;99.90;;;;;;6195132;23;20281;-75
2023/01/02 03:57:47;;;;;;;7.77;5.70;;;3.50;99.90;;;;;;6194551;23;20250;-74
2023/01/02 04:00:31;;;;;;;9.50;5.57;;;3.50;99.90;;;;;;6188880;23;20177;-76
2023/01/02 04:03:04;;;;;;;7.63;5.10;;;3.50;99.90;;;;;;6188199;23;20188;-74
2023/01/02 04:05:42;;;;;;;6.83;5.00;;;3.50;99.90;;;;;;6187225;23;20211;-76
2023/01/02 04:08:16;;;;;;;7.67;4.80;;;3.40;99.90;;;;;;6186489;23;20169;-77
2023/01/02 04:10:47;;;;;;;6.50;4.67;;;3.50;99.90;;;;;;6187291;23;20181;-77
2023/01/02 04:13:32;;;;;;;7.07;5.00;;;3.50;99.90;;;;;;6188191;23;20172;-74
2023/01/02 04:16:02;;;;;;;6.83;4.57;;;3.50;99.90;;;;;;6185848;23;20187;-75
2023/01/02 04:18:35;;;;;;;6.83;4.93;;;3.50;99.90;;;;;;6185843;23;20184;-74
2023/01/02 04:21:15;;;;;;;6.60;5.07;;;3.40;99.90;;;;;;6185780;23;20169;-75
2023/01/02 04:23:49;;;;;;;8.53;4.50;;;3.30;99.90;;;;;;6184343;23;20170;-75
2023/01/02 04:26:21;;;;;;;7.40;4.30;;;3.30;99.90;;;;;;6185305;23;20196;-75
2023/01/02 04:28:49;;;;;;;7.50;4.67;;;3.30;99.90;;;;;;6185115;23;20215;-74
2023/01/02 04:31:22;;;;;;;5.80;4.20;;;3.30;99.90;;;;;;6185141;23;20216;-76
2023/01/02 04:33:53;;;;;;;6.63;4.30;;;3.20;99.90;;;;;;6184563;23;20166;-74
2023/01/02 04:36:23;;;;;;;5.77;4.30;;;3.30;99.90;;;;;;6185299;23;20222;-75
2023/01/02 04:38:51;;;;;;;6.23;4.37;;;3.30;99.90;;;;;;6185262;23;20264;-75
2023/01/02 04:41:25;;;;;;;9.70;4.27;;;3.20;99.90;;;;;;6185026;23;20284;-75
2023/01/02 04:43:54;;;;;;;6.10;4.00;;;3.20;99.90;;;;;;6185239;23;20521;-74
2023/01/02 04:46:22;;;;;;;5.57;4.00;;;3.10;99.90;;;;;;6185409;23;20268;-73
2023/01/02 04:48:51;;;;;;;5.50;3.87;;;3.10;99.90;;;;;;6184641;23;20231;-77
2023/01/02 04:51:19;;;;;;;5.77;4.13;;;3.10;99.90;;;;;;6184728;23;20529;-73
2023/01/02 04:53:50;;;;;;;5.17;4.00;;;3.10;99.90;;;;;;6184201;23;20455;-73
2023/01/02 04:56:18;;;;;;;10.23;4.00;;;3.10;99.90;;;;;;6184322;23;20268;-76
2023/01/02 04:58:47;;;;;;;5.50;3.70;;;3.10;99.90;;;;;;6184739;23;20215;-74
2023/01/02 05:01:17;;;;;;;5.13;3.80;;;3.10;99.90;;;;;;6184575;23;20252;-75
2023/01/02 05:03:47;;;;;;;6.23;3.80;;;3.00;99.90;;;;;;6184778;23;20508;-75
2023/01/02 05:06:16;;;;;;;4.97;3.80;;;3.10;99.90;;;;;;6184701;23;20189;-76
2023/01/02 05:08:44;;;;;;;5.90;3.87;;;3.10;99.90;;;;;;6184005;23;20184;-76
2023/01/02 05:11:15;;;;;;;6.83;3.93;;;3.10;99.90;;;;;;6185405;23;20490;-75
2023/01/02 05:13:43;;;;;;;5.57;3.77;;;3.00;99.90;;;;;;6184863;23;20252;-76
2023/01/02 05:16:12;;;;;;;6.10;3.90;;;3.00;99.90;;;;;;6184992;23;20205;-78
2023/01/02 05:18:40;;;;;;;6.20;4.10;;;3.00;99.90;;;;;;6184432;23;20239;-75
2023/01/02 05:23:47;;;;;;;6.20;4.00;;;3.00;99.90;;;;;;6181708;23;20183;-77
2023/01/02 05:24:00;;;;;;;6.47;4.10;;;3.00;99.90;;;;;;6182934;23;20174;-75
2023/01/02 05:26:31;;;;;;;5.60;4.17;;;2.90;99.90;;;;;;6184347;23;20161;-73
2023/01/02 05:29:00;;;;;;;6.20;4.40;;;2.80;99.90;;;;;;6183984;23;20205;-72
2023/01/02 05:31:28;;;;;;;6.03;4.47;;;2.80;99.90;;;;;;6184193;23;20215;-75
2023/01/02 05:33:58;;;;;;;6.57;4.67;;;2.70;99.90;;;;;;6184027;23;20231;-76
2023/01/02 05:36:27;;;;;;;7.00;4.83;;;2.60;99.90;;;;;;6184051;23;20201;-73
2023/01/02 05:38:55;;;;;;;6.40;4.87;;;2.50;99.90;;;;;;6184772;23;20499;-75
2023/01/02 05:41:24;;;;;;;5.87;4.40;;;2.60;99.90;;;;;;6186892;23;20184;-75
2023/01/02 05:43:55;;;;;;;5.93;4.57;;;2.50;99.90;;;;;;6185207;23;20232;-74
2023/01/02 05:46:23;;;;;;;6.03;4.70;;;2.50;99.90;;;;;;6183906;23;20165;-76
2023/01/02 05:48:51;;;;;;;7.30;4.77;;;2.40;99.90;;;;;;6184630;23;20551;-76
2023/01/02 05:51:19;;;;;;;7.00;5.13;;;2.40;99.90;;;;;;6184245;23;20266;-76
2023/01/02 05:53:49;;;;;;;6.87;5.30;;;2.40;99.90;;;;;;6183928;23;20645;-74
2023/01/02 05:56:20;;;;;;;6.20;4.67;;;2.40;99.90;;;;;;6184305;23;20224;-74
2023/01/02 05:58:50;;;;;;;7.80;5.43;;;2.30;99.90;;;;;;6184069;23;20169;-74
2023/01/02 06:01:21;;;;;;;6.07;4.83;;;2.40;99.90;;;;;;6185521;23;20267;-75
2023/01/02 06:03:52;;;;;;;8.37;5.40;;;2.30;99.90;;;;;;6184665;23;20187;-75
2023/01/02 06:06:23;;;;;;;7.27;5.40;;;2.30;99.90;;;;;;6185674;23;20624;-73
2023/01/02 06:08:51;;;;;;;8.20;4.97;;;2.20;99.90;;;;;;6185039;23;20165;-76
2023/01/02 06:11:19;;;;;;;6.07;4.53;;;2.20;99.90;;;;;;6184748;23;20220;-74
2023/01/02 06:13:47;;;;;;;9.43;4.80;;;2.20;99.90;;;;;;6184063;23;20513;-75
2023/01/02 06:16:16;;;;;;;8.60;5.90;;;2.20;99.90;;;;;;6184588;23;20204;-74
2023/01/02 06:18:45;;;;;;;7.80;5.40;;;2.20;99.90;;;;;;6185037;23;20189;-75
2023/01/02 06:21:15;;;;;;;11.10;6.70;;;2.20;99.90;;;;;;6184938;23;20571;-75
2023/01/02 06:23:44;;;;;;;9.30;6.03;;;2.20;99.90;;;;;;6184390;23;20260;-75
2023/01/02 06:26:14;;;;;;;9.43;5.97;;;2.20;99.90;;;;;;6185001;23;20177;-74
2023/01/02 06:28:43;;;;;;;10.20;6.20;;;2.20;99.90;;;;;;6185569;23;20177;-74
2023/01/02 06:31:13;;;;;;;10.23;6.40;;;2.20;99.90;;;;;;6186464;23;20260;-74
2023/01/02 06:33:42;;;;;;;11.97;6.60;;;2.20;99.90;;;;;;6185860;23;20177;-76
2023/01/02 06:36:14;;;;;;;8.47;6.17;;;2.20;99.90;;;;;;6186499;23;20205;-75
2023/01/02 06:38:42;;;;;;;10.87;6.20;;;2.20;99.90;;;;;;6186357;23;20609;-76
2023/01/02 06:41:12;;;;;;;9.37;6.40;;;2.20;99.90;;;;;;6186521;23;20263;-76
2023/01/02 06:43:43;;;;;;;12.40;6.87;;;2.20;99.90;;;;;;6185869;23;20204;-75
2023/01/02 06:46:12;;;;;;;10.53;6.33;;;2.20;99.90;;;;;;6187130;23;20507;-74
2023/01/02 06:48:41;;;;;;;10.17;6.93;;;2.20;99.90;;;;;;6186112;23;20193;-73
2023/01/02 06:51:11;;;;;;;10.90;7.33;;;2.10;99.90;;;;;;6185872;23;20185;-74
2023/01/02 06:53:44;;;;;;;10.90;7.50;;;2.10;99.90;;;;;;6186270;23;20226;-74
2023/01/02 06:56:13;;;;;;;12.83;7.67;;;2.10;99.90;;;;;;6186164;23;20189;-74
2023/01/02 06:58:41;;;;;;;14.33;8.77;;;2.10;99.90;;;;;;6186280;23;20240;-75
2023/01/02 07:01:11;;;;;;;14.20;9.37;;;2.10;99.90;;;;;;6186104;23;20181;-73
2023/01/02 07:03:39;;;;;;;14.40;10.10;;;2.10;99.90;;;;;;6186829;23;20504;-74
2023/01/02 07:06:09;;;;;;;20.33;11.70;;;2.20;99.90;;;;;;6186026;23;20263;-74
2023/01/02 07:08:38;;;;;;;16.33;12.80;;;2.20;99.90;;;;;;6185622;23;20235;-75
2023/01/02 07:11:09;;;;;;;19.33;12.93;;;2.20;99.90;;;;;;6185769;23;20225;-75
2023/01/02 07:13:38;;;;;;;16.17;11.60;;;2.30;99.90;;;;;;6185860;23;20201;-74
2023/01/02 07:16:07;;;;;;;18.27;13.00;;;2.20;99.90;;;;;;6185996;23;20208;-74
2023/01/02 07:18:36;;;;;;;16.40;12.50;;;2.30;99.90;;;;;;6185624;23;20558;-74
2023/01/02 07:21:05;;;;;;;16.50;12.57;;;2.20;99.90;;;;;;6185609;23;20264;-75
2023/01/02 07:23:33;;;;;;;20.23;13.63;;;2.30;99.90;;;;;;6197906;23;20221;-75
2023/01/02 07:26:04;;;;;;;17.53;13.13;;;2.30;99.90;;;;;;6189611;23;20183;-74
2023/01/02 07:28:34;;;;;;;18.20;12.73;;;2.30;99.90;;;;;;6187001;23;20200;-74
2023/01/02 07:31:04;;;;;;;18.67;12.40;;;2.30;99.90;;;;;;6185767;23;20260;-74
2023/01/02 07:33:33;;;;;;;16.97;11.97;;;2.30;99.90;;;;;;6185701;23;20515;-75
2023/01/02 07:36:03;;;;;;;18.67;12.33;;;2.40;99.90;;;;;;6185918;23;20514;-74
2023/01/02 07:38:32;;;;;;;17.10;12.50;;;2.40;99.90;;;;;;6185483;23;20182;-74
2023/01/02 07:41:01;;;;;;;18.93;12.13;;;2.50;99.90;;;;;;6186319;23;20185;-74
2023/01/02 07:43:29;;;;;;;18.73;12.27;;;2.50;99.90;;;;;;6185577;23;20428;-75
2023/01/02 07:46:03;;;;;;;17.80;11.47;;;2.60;99.90;;;;;;6186285;23;20560;-75
2023/01/02 07:48:32;;;;;;;17.93;13.00;;;2.60;99.90;;;;;;6186173;23;20160;-74
2023/01/02 07:51:01;;;;;;;16.63;11.57;;;2.80;99.90;;;;;;6186328;23;20235;-74
2023/01/02 07:53:29;;;;;;;15.83;11.70;;;2.80;99.90;;;;;;6184979;23;20267;-75
2023/01/02 07:55:59;;;;;;;19.43;12.27;;;2.70;99.90;;;;;;6185323;23;20286;-75
2023/01/02 07:58:27;;;;;;;17.07;12.43;;;2.80;99.90;;;;;;6185737;23;20231;-77
2023/01/02 08:00:56;;;;;;;18.87;12.90;;;2.90;99.90;;;;;;6184918;23;20185;-75
2023/01/02 08:03:33;;;;;;;16.50;12.80;;;3.00;99.90;;;;;;6193327;23;20187;-74
2023/01/02 08:06:06;;;;;;;15.13;11.40;;;3.10;99.90;;;;;;6193396;23;20192;-77
2023/01/02 08:08:35;;;;;;;15.07;10.90;;;3.20;99.90;;;;;;6188436;23;20652;-74
2023/01/02 08:11:07;;;;;;;14.43;10.50;;;3.40;99.90;;;;;;6184882;23;20672;-75
2023/01/02 08:13:35;;;;;;;13.00;9.80;;;3.90;99.90;;;;;;6185430;23;20629;-74
2023/01/02 08:16:05;;;;;;;13.27;9.70;;;4.30;99.90;;;;;;6184560;23;20207;-74
2023/01/02 08:18:35;;;;;;;11.73;8.60;;;5.00;99.90;;;;;;6185547;23;20407;-74
2023/01/02 08:21:04;;;;;;;11.97;8.30;;;5.50;99.90;;;;;;6186072;23;20185;-75
2023/01/02 08:23:33;;;;;;;12.90;7.70;;;6.20;99.90;;;;;;6184813;23;20244;-75
2023/01/02 08:26:03;;;;;;;10.73;7.67;;;6.70;99.90;;;;;;6185836;23;20235;-75
2023/01/02 08:28:32;;;;;;;12.80;8.17;;;7.60;99.90;;;;;;6187206;23;20181;-75
2023/01/02 08:31:09;;;;;;;10.17;7.37;;;8.30;99.90;;;;;;6186588;23;20268;-75
2023/01/02 08:33:38;;;;;;;9.97;7.17;;;8.90;99.90;;;;;;6185281;23;20187;-76
2023/01/02 08:36:13;;;;;;;9.73;7.40;;;9.10;99.90;;;;;;6185515;23;20177;-74
2023/01/02 08:38:41;;;;;;;9.90;7.00;;;10.00;99.90;;;;;;6185645;23;20211;-74
2023/01/02 08:41:10;;;;;;;10.30;7.43;;;9.90;99.90;;;;;;6185333;23;20557;-76
2023/01/02 08:43:38;;;;;;;9.60;6.80;;;10.30;99.90;;;;;;6185083;23;20187;-76
2023/01/02 08:46:08;;;;;;;10.17;7.20;;;11.90;99.90;;;;;;6185142;23;20236;-74
2023/01/02 08:48:38;;;;;;;11.30;6.87;;;12.10;99.90;;;;;;6185490;23;20173;-76
2023/01/02 08:51:06;;;;;;;8.87;6.30;;;12.00;99.90;;;;;;6184872;23;20184;-76
2023/01/02 08:53:35;;;;;;;8.03;6.07;;;12.40;99.90;;;;;;6185329;23;20558;-76
2023/01/02 08:56:20;;;;;;;7.90;6.03;;;12.90;99.90;;;;;;6185671;23;20524;-76
2023/01/02 08:58:52;;;;;;;6.90;5.90;;;13.90;99.90;;;;;;6184886;23;21044;-77
2023/01/02 09:01:22;;;;;;;7.30;6.03;;;13.70;99.90;;;;;;6186028;23;20243;-76
2023/01/02 09:03:52;;;;;;;7.77;6.97;;;13.10;99.90;;;;;;6185488;23;20185;-77
2023/01/02 09:06:21;;;;;;;10.17;6.87;;;13.30;99.90;;;;;;6185202;23;20599;-76
2023/01/02 09:08:51;;;;;;;7.30;6.00;;;12.80;99.90;;;;;;6185158;23;20660;-75
2023/01/02 09:11:20;;;;;;;10.47;6.60;;;11.70;99.90;;;;;;6185174;23;20203;-75
2023/01/02 09:13:49;;;;;;;8.63;6.77;;;10.80;99.90;;;;;;6185011;23;20633;-74
2023/01/02 09:16:17;;;;;;;9.27;6.70;;;9.90;99.90;;;;;;6184507;23;20181;-75
2023/01/02 09:18:46;;;;;;;8.70;6.40;;;9.60;99.90;;;;;;6185698;23;20197;-74
2023/01/02 09:21:16;;;;;;;8.00;6.53;;;9.60;99.90;;;;;;6185514;23;20231;-75
2023/01/02 09:23:44;;;;;;;8.97;6.47;;;9.30;99.90;;;;;;6185300;23;20188;-74
2023/01/02 09:26:14;;;;;;;16.13;6.40;;;9.00;99.90;;;;;;6185570;23;20303;-74
2023/01/02 09:28:42;;;;;;;9.10;6.33;;;9.10;99.90;;;;;;6183577;23;20188;-75
2023/01/02 09:31:12;;;;;;;7.60;6.37;;;9.10;99.90;;;;;;6184718;23;20185;-76
2023/01/02 09:33:41;;;;;;;10.10;6.83;;;8.80;99.90;;;;;;6185717;23;20605;-75
2023/01/02 09:36:11;;;;;;;8.07;6.47;;;8.60;99.90;;;;;;6186671;23;20208;-76
2023/01/02 09:38:41;;;;;;;9.10;7.20;;;8.70;99.90;;;;;;6185643;23;20185;-76
2023/01/02 09:41:22;;;;;;;10.87;8.13;;;8.50;99.90;;;;;;6185840;23;20551;-76
2023/01/02 09:43:53;;;;;;;13.57;9.83;;;8.30;99.90;;;;;;6185963;23;20171;-74
2023/01/02 09:46:29;;;;;;;17.07;11.30;;;8.30;99.90;;;;;;6185748;23;20165;-76
2023/01/02 09:48:59;;;;;;;10.50;7.53;;;8.20;99.90;;;;;;6186099;23;20177;-76
2023/01/02 09:51:28;;;;;;;7.97;6.60;;;8.30;99.90;;;;;;6187950;23;20177;-74
2023/01/02 09:53:58;;;;;;;10.00;6.30;;;8.50;99.90;;;;;;6187536;23;20664;-75
2023/01/02 09:56:32;;;;;;;9.33;7.03;;;8.60;99.90;;;;;;6185843;23;20177;-75
2023/01/02 09:59:07;;;;;;;9.33;6.50;;;8.80;99.90;;;;;;6185540;23;20207;-75
2023/01/02 10:01:43;;;;;;;10.43;7.03;;;9.10;99.90;;;;;;6185771;23;20188;-74
2023/01/02 10:04:23;;;;;;;10.07;7.70;;;10.20;99.90;;;;;;6184804;23;20216;-76
2023/01/02 10:06:58;;;;;;;13.87;9.00;;;10.50;99.90;;;;;;6185711;23;20173;-75
2023/01/02 10:09:36;;;;;;;9.35;7.00;;;10.40;99.90;;;;;;6184880;23;20411;-75
2023/01/02 10:12:10;;;;;;;8.43;5.50;;;10.30;99.90;;;;;;6185781;23;20740;-75
2023/01/02 10:14:54;;;;;;;6.95;5.80;;;10.30;99.90;;;;;;6184265;23;20462;-76
2023/01/02 10:17:26;;;;;;;6.87;5.50;;;10.70;99.90;;;;;;6185627;23;20194;-76
2023/01/02 10:19:59;;;;;;;6.60;4.77;;;11.10;99.90;;;;;;6184813;23;20484;-76
2023/01/02 10:22:33;;;;;;;5.93;4.90;;;11.70;99.90;;;;;;6184581;23;20204;-77
2023/01/02 10:25:06;;;;;;;7.60;5.00;;;13.10;99.90;;;;;;6185260;23;20187;-77
2023/01/02 10:27:41;;;;;;;7.23;4.80;;;14.60;99.90;;;;;;6184888;23;20196;-78
2023/01/02 10:30:18;;;;;;;6.13;4.63;;;16.10;99.90;;;;;;6185389;23;20164;-77
2023/01/02 10:32:55;;;;;;;5.10;4.60;;;16.60;99.90;;;;;;6184533;23;20509;-78
2023/01/02 10:35:34;;;;;;;5.00;4.30;;;18.20;99.90;;;;;;6184368;23;20543;-79
2023/01/02 10:38:03;;;;;;;5.90;4.40;;;18.70;99.10;;;;;;6184289;23;20186;-78
2023/01/02 10:40:33;;;;;;;4.65;4.13;;;19.60;97.30;;;;;;6184400;23;20216;-79
2023/01/02 10:43:02;;;;;;;4.88;3.67;;;20.10;93.90;;;;;;6184283;23;20265;-80
2023/01/02 10:45:30;;;;;;;5.38;4.80;;;20.50;92.40;;;;;;6184345;23;20288;-77
2023/01/02 10:47:59;;;;;;;5.50;4.30;;;21.10;91.70;;;;;;6184916;23;20208;-78
2023/01/02 10:50:32;;;;;;;4.63;3.80;;;20.90;92.10;;;;;;6184929;23;20208;-77
2023/01/02 10:53:07;;;;;;;5.95;4.88;;;20.60;91.30;;;;;;6184071;23;20205;-78
2023/01/02 10:55:39;;;;;;;4.82;4.10;;;21.70;90.00;;;;;;6183944;23;20228;-78
2023/01/02 10:58:17;;;;;;;7.80;4.93;;;20.70;89.60;;;;;;6184592;23;20423;-79
2023/01/02 11:00:45;;;;;;;6.72;5.00;;;22.40;88.90;;;;;;6184364;23;20165;-78
2023/01/02 11:03:16;;;;;;;6.65;5.65;;;22.40;85.30;;;;;;6183512;23;20216;-78
2023/01/02 11:05:48;;;;;;;5.30;4.70;;;21.80;87.10;;;;;;6186054;23;20195;-78
2023/01/02 11:08:20;;;;;;;5.57;3.92;;;21.20;85.70;;;;;;6184319;23;20172;-78
2023/01/02 11:10:50;;;;;;;6.13;4.32;;;20.10;90.00;;;;;;6184373;23;20208;-77
2023/01/02 11:13:21;;;;;;;5.97;4.10;;;18.70;91.30;;;;;;6183723;23;20201;-78
2023/01/02 11:15:56;;;;;;;5.47;3.77;;;17.30;94.40;;;;;;6185609;23;20192;-76
2023/01/02 11:18:27;;;;;;;4.50;3.73;;;16.90;96.60;;;;;;6185223;23;20248;-75
2023/01/02 11:21:02;;;;;;;3.90;3.30;;;16.60;98.60;;;;;;6185136;23;20184;-76
2023/01/02 11:23:35;;;;;;;5.03;3.40;;;16.20;99.90;;;;;;6184615;23;20169;-75
2023/01/02 11:26:19;;;;;;;4.77;3.40;;;16.20;99.90;;;;;;6186035;23;20185;-75
2023/01/02 11:28:49;;;;;;;4.00;2.90;;;15.70;99.90;;;;;;6185335;23;20224;-76
2023/01/02 11:31:18;;;;;;;3.87;3.20;;;15.90;99.90;;;;;;6185792;23;20597;-76
2023/01/02 11:33:47;;;;;;;3.80;3.20;;;15.60;99.90;;;;;;6185545;23;20184;-75
2023/01/02 11:36:18;;;;;;;4.73;3.33;;;15.60;99.90;;;;;;6185237;23;20273;-75
2023/01/02 11:38:48;;;;;;;4.40;3.03;;;15.30;99.90;;;;;;6185196;23;20177;-75
2023/01/02 11:44:18;;;;;;;6.77;4.23;;;15.10;99.90;;;;;;6184595;23;20180;-78
2023/01/02 11:46:49;;;;;;;6.60;5.00;;;14.60;99.90;;;;;;6184865;23;20177;-76
2023/01/02 11:49:20;;;;;;;10.07;5.67;;;14.60;99.90;;;;;;6185293;23;20518;-76
2023/01/02 11:51:54;;;;;;;7.63;5.23;;;14.30;99.90;;;;;;6185417;23;20189;-76
2023/01/02 11:54:25;;;;;;;7.20;5.30;;;13.80;99.90;;;;;;6184273;23;20165;-75
2023/01/02 11:56:55;;;;;;;8.33;5.70;;;13.60;99.90;;;;;;6185327;23;20192;-77
2023/01/02 11:59:28;;;;;;;7.67;5.97;;;13.70;99.90;;;;;;6185115;23;20181;-75
2023/01/02 12:02:01;;;;;;;9.30;6.03;;;13.70;99.90;;;;;;6185215;23;20165;-76
2023/01/02 12:04:30;;;;;;;9.20;6.33;;;13.40;99.90;;;;;;6185206;23;20197;-75
2023/01/02 12:07:12;;;;;;;8.07;6.13;;;13.30;99.90;;;;;;6184963;23;20191;-75
2023/01/02 12:09:50;;;;;;;8.23;5.80;;;13.30;99.90;;;;;;6185656;23;20220;-75
2023/01/02 12:12:35;;;;;;;8.23;6.50;;;13.20;99.90;;;;;;6183490;23;20188;-74
2023/01/02 12:15:25;;;;;;;8.20;7.03;;;13.30;99.90;;;;;;6185896;23;20561;-76
2023/01/02 12:18:01;;;;;;;9.33;6.17;;;13.40;99.90;;;;;;6187345;23;20177;-76
2023/01/02 12:20:40;;;;;;;8.23;5.90;;;13.30;99.90;;;;;;6186217;23;20172;-75
2023/01/02 12:23:30;;;;;;;8.20;6.27;;;13.40;99.90;;;;;;6185970;23;20200;-76
2023/01/02 12:26:07;;;;;;;17.20;13.27;;;13.40;99.90;;;;;;6185681;23;20516;-76
2023/01/02 12:29:00;;;;;;;11.67;8.07;;;13.40;99.90;;;;;;6184390;23;20184;-76
2023/01/02 12:31:50;;;;;;;10.47;6.43;;;13.50;99.90;;;;;;6184842;23;20177;-75
2023/01/02 12:34:31;;;;;;;8.63;6.47;;;13.70;99.90;;;;;;6185026;23;20560;-74
2023/01/02 12:37:13;;;;;;;9.77;5.77;;;13.80;99.90;;;;;;6184671;23;20184;-76
2023/01/02 12:40:06;;;;;;;7.97;5.50;;;13.90;99.90;;;;;;6184426;23;20177;-75
2023/01/02 12:42:50;;;;;;;8.80;5.30;;;13.90;99.90;;;;;;6184318;23;20226;-76
2023/01/02 12:45:29;;;;;;;8.47;4.70;;;13.90;99.90;;;;;;6183552;23;20165;-76
2023/01/02 12:48:15;;;;;;;7.73;5.70;;;13.90;99.90;;;;;;6185053;23;20165;-76
2023/01/02 12:50:58;;;;;;;5.67;4.40;;;13.80;99.90;;;;;;6182952;23;20207;-75
2023/01/02 12:53:40;;;;;;;6.33;4.20;;;13.60;99.90;;;;;;6184544;23;20224;-75
2023/01/02 12:56:15;;;;;;;5.80;4.20;;;13.50;99.90;;;;;;6185305;23;20165;-74
2023/01/02 12:58:59;;;;;;;5.73;4.30;;;13.50;99.90;;;;;;6185416;23;20165;-74
2023/01/02 13:01:37;;;;;;;6.77;4.33;;;13.40;99.90;;;;;;6184596;23;20273;-76
2023/01/02 13:04:12;;;;;;;5.00;3.60;;;13.40;99.90;;;;;;6184470;23;20168;-75
2023/01/02 13:06:46;;;;;;;4.03;3.27;;;13.40;99.90;;;;;;6185230;23;20165;-75
2023/01/02 13:09:21;;;;;;;7.00;4.10;;;13.30;99.90;;;;;;6184319;23;20256;-75
2023/01/02 13:11:56;;;;;;;6.50;3.30;;;13.50;99.90;;;;;;6184645;23;20497;-75
2023/01/02 13:14:31;;;;;;;4.83;3.30;;;13.40;99.90;;;;;;6184935;23;20284;-74
2023/01/02 13:17:27;;;;;;;4.53;2.63;;;13.50;99.90;;;;;;6184788;23;20176;-76
2023/01/02 13:20:00;;;;;;;4.43;2.50;;;13.50;99.90;;;;;;6184897;23;20424;-75