Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:02:12;;;;;;;28.88;10.18;;;11.40;99.90;;;11.60;100.00;99927.91;5035480;28;20041;-71
2023/03/13 00:04:41;;;;;;;35.50;11.60;;;11.30;99.90;;;11.58;100.00;99925.31;5035056;28;20444;-71
2023/03/13 00:07:10;;;;;;;33.17;10.73;;;11.40;99.90;;;11.57;100.00;99943.91;5035091;28;20300;-72
2023/03/13 00:09:38;;;;;;;29.90;10.32;;;11.30;99.90;;;11.51;100.00;99923.72;5034529;28;20088;-71
2023/03/13 00:12:07;;;;;;;34.70;10.85;;;11.30;99.90;;;11.57;100.00;99905.06;5035293;28;20120;-71
2023/03/13 00:14:36;;;;;;;34.95;12.63;;;11.30;99.90;;;11.52;100.00;99893.69;5035269;28;20124;-71
2023/03/13 00:17:04;;;;;;;34.28;12.00;;;11.30;99.90;;;11.53;100.00;99876.03;5035488;28;20073;-72
2023/03/13 00:19:34;;;;;;;29.83;10.73;;;11.30;99.90;;;11.52;100.00;99879.56;5035086;28;20382;-71
2023/03/13 00:22:02;;;;;;;30.65;12.25;;;11.30;99.90;;;11.44;100.00;99869.16;5034755;28;20412;-72
2023/03/13 00:24:30;;;;;;;33.45;10.80;;;11.20;99.90;;;11.50;100.00;99863.72;5034741;28;20049;-72
2023/03/13 00:27:02;;;;;;;32.38;11.63;;;11.30;99.90;;;11.51;100.00;99861.94;5034708;28;20088;-72
2023/03/13 00:29:30;;;;;;;29.33;10.93;;;11.20;99.90;;;11.54;100.00;99852.13;5034745;28;20048;-72
2023/03/13 00:31:59;;;;;;;22.95;10.93;;;11.30;99.90;;;11.53;100.00;99852.19;5034883;28;20041;-71
2023/03/13 00:34:27;;;;;;;29.38;13.45;;;11.30;99.90;;;11.50;100.00;99834.59;5033544;28;20069;-72
2023/03/13 00:36:57;;;;;;;26.40;11.73;;;11.30;99.90;;;11.48;100.00;99843.47;5034894;28;20041;-72
2023/03/13 00:39:25;;;;;;;23.70;10.77;;;11.30;99.90;;;11.53;100.00;99829.22;5034863;28;20045;-72
2023/03/13 00:41:54;;;;;;;21.02;10.77;;;11.30;99.90;;;11.46;100.00;99814.38;5034638;28;20052;-71
2023/03/13 00:44:22;;;;;;;23.52;10.85;;;11.30;99.90;;;11.60;100.00;99812.25;5033397;28;20148;-72
2023/03/13 00:46:50;;;;;;;23.75;11.93;;;11.40;99.90;;;11.60;100.00;99788.44;5033354;28;20053;-72
2023/03/13 00:49:18;;;;;;;27.20;12.00;;;11.40;99.90;;;11.64;100.00;99791.88;5034525;28;20037;-72
2023/03/13 00:51:47;;;;;;;26.90;11.82;;;11.40;99.90;;;11.68;100.00;99780.31;5034473;28;20045;-72
2023/03/13 00:54:17;;;;;;;25.65;11.65;;;11.40;99.90;;;11.65;100.00;99783.91;5034441;28;20476;-71
2023/03/13 00:56:45;;;;;;;20.20;10.47;;;11.50;99.90;;;11.67;100.00;99819.16;5034440;28;20055;-71
2023/03/13 00:59:14;;;;;;;20.10;10.65;;;11.40;99.90;;;11.69;100.00;99788.22;5034383;28;20284;-72
2023/03/13 01:01:43;;;;;;;26.13;11.85;;;11.50;99.90;;;11.55;100.00;99739.16;5034265;28;20045;-72
2023/03/13 01:04:12;;;;;;;30.38;12.20;;;11.50;99.90;;;11.81;100.00;99770.28;5032579;28;20152;-71
2023/03/13 01:06:42;;;;;;;21.77;11.52;;;11.50;99.90;;;11.83;100.00;99739.31;5034317;28;20069;-71
2023/03/13 01:09:14;;;;;;;25.57;11.47;;;11.60;99.90;;;11.82;100.00;99754.34;5032622;28;20519;-71
2023/03/13 01:11:45;;;;;;;22.73;13.07;;;11.60;99.90;;;11.88;100.00;99748.00;5032878;28;20818;-72
2023/03/13 01:14:16;;;;;;;22.92;12.57;;;11.60;99.90;;;11.86;100.00;99731.28;5034117;28;20088;-72
2023/03/13 01:16:45;;;;;;;24.02;13.43;;;11.60;99.90;;;11.87;100.00;99740.94;5032844;28;20049;-72
2023/03/13 01:19:15;;;;;;;23.70;13.38;;;11.60;99.90;;;11.85;100.00;99742.75;5032719;28;20447;-72
2023/03/13 01:21:46;;;;;;;24.13;12.77;;;11.60;99.90;;;11.89;100.00;99725.88;5033921;28;20037;-71
2023/03/13 01:24:15;;;;;;;26.48;13.35;;;11.60;99.90;;;11.87;100.00;99715.31;5032560;28;20099;-72
2023/03/13 01:26:45;;;;;;;24.65;13.18;;;11.60;99.90;;;11.91;100.00;99740.81;5032592;28;20095;-72
2023/03/13 01:29:15;;;;;;;22.27;12.95;;;11.70;99.90;;;11.94;100.00;99708.97;5032593;28;20099;-71
2023/03/13 01:31:44;;;;;;;26.35;13.52;;;11.70;99.90;;;11.99;100.00;99719.41;5032583;28;20069;-72
2023/03/13 01:34:12;;;;;;;27.73;13.68;;;11.70;99.90;;;11.94;100.00;99701.00;5032399;28;20510;-71
2023/03/13 01:36:41;;;;;;;24.77;12.82;;;11.70;99.90;;;12.03;100.00;99699.84;5032438;28;20050;-72
2023/03/13 01:39:09;;;;;;;25.73;13.20;;;11.80;99.90;;;12.05;100.00;99680.34;5033334;28;20151;-71
2023/03/13 01:41:38;;;;;;;28.98;13.20;;;11.80;99.90;;;12.04;100.00;99675.09;5033805;28;20388;-71
2023/03/13 01:44:22;;;;;;;28.42;14.30;;;11.80;99.90;;;12.04;100.00;99680.41;5033554;28;20048;-72
2023/03/13 01:46:51;;;;;;;31.98;13.85;;;11.80;99.90;;;12.06;100.00;99670.63;5032303;28;20053;-71
2023/03/13 01:49:32;;;;;;;24.23;14.10;;;11.80;99.90;;;11.95;100.00;99657.69;5033475;28;20496;-72
2023/03/13 01:52:13;;;;;;;23.20;13.57;;;11.80;99.90;;;12.14;100.00;99661.50;5032389;28;20096;-72
2023/03/13 01:54:53;;;;;;;24.33;13.37;;;11.90;99.90;;;12.12;100.00;99626.25;5032144;28;20052;-71
2023/03/13 01:57:25;;;;;;;25.30;14.18;;;11.90;99.90;;;12.18;100.00;99662.28;5032363;28;20387;-71
2023/03/13 01:59:59;;;;;;;27.08;14.00;;;11.90;99.90;;;12.17;100.00;99640.25;5032277;28;20462;-72
2023/03/13 02:02:29;;;;;;;30.98;15.75;;;11.90;99.90;;;12.10;100.00;99622.75;5031895;28;20136;-71
2023/03/13 02:05:01;;;;;;;27.38;15.60;;;12.00;99.90;;;12.25;100.00;99637.34;5031947;28;20057;-72
2023/03/13 02:07:35;;;;;;;28.35;16.77;;;12.00;99.90;;;12.34;100.00;99637.06;5031903;28;20091;-71
2023/03/13 02:10:04;;;;;;;28.55;16.45;;;12.10;99.90;;;12.34;100.00;99648.53;5033231;28;20049;-72
2023/03/13 02:12:36;;;;;;;29.00;16.30;;;12.10;99.90;;;12.35;100.00;99638.81;5031833;28;20061;-71
2023/03/13 02:15:10;;;;;;;26.67;16.35;;;12.10;99.90;;;12.44;100.00;99652.63;5031915;28;20300;-72
2023/03/13 02:17:40;;;;;;;29.65;15.52;;;12.20;99.90;;;12.44;100.00;99638.50;5031821;28;20157;-72
2023/03/13 02:20:11;;;;;;;29.88;15.95;;;12.20;99.90;;;12.35;100.00;99615.78;5031379;28;20053;-72
2023/03/13 02:22:47;;;;;;;22.85;14.98;;;12.20;99.90;;;12.46;100.00;99634.03;5032702;28;20493;-72
2023/03/13 02:25:32;;;;;;;29.13;15.35;;;12.20;99.90;;;12.45;100.00;99632.28;5031439;28;20084;-72
2023/03/13 02:28:05;;;;;;;25.20;15.25;;;12.20;99.90;;;12.48;100.00;99618.94;5031420;28;20103;-72
2023/03/13 02:30:37;;;;;;;28.15;15.10;;;12.20;99.90;;;12.42;100.00;99613.81;5031646;28;20140;-71
2023/03/13 02:33:06;;;;;;;31.77;15.98;;;12.20;99.90;;;12.53;100.00;99633.78;5031608;28;20045;-72
2023/03/13 02:35:36;;;;;;;24.67;13.80;;;12.20;99.90;;;12.37;100.00;99589.22;5033079;28;20052;-72
2023/03/13 02:38:13;;;;;;;22.95;13.50;;;12.30;99.90;;;12.52;100.00;99644.44;5031608;28;20083;-71
2023/03/13 02:40:45;;;;;;;21.90;14.30;;;12.20;99.90;;;12.57;100.00;99618.63;5032812;28;20420;-72
2023/03/13 02:43:18;;;;;;;22.58;13.85;;;12.30;99.90;;;12.51;100.00;99616.16;5032757;28;20072;-72
2023/03/13 02:46:05;;;;;;;27.00;14.07;;;12.30;99.90;;;12.56;100.00;99620.41;5032651;28;20475;-72
2023/03/13 02:48:39;;;;;;;19.80;12.98;;;12.30;99.90;;;12.64;100.00;99614.84;5031396;28;20045;-72
2023/03/13 02:51:16;;;;;;;23.40;12.70;;;12.40;99.90;;;12.65;100.00;99600.66;5032685;28;20041;-72
2023/03/13 02:53:46;;;;;;;18.63;12.30;;;12.40;99.90;;;12.70;100.00;99588.09;5031546;28;20053;-72
2023/03/13 02:56:20;;;;;;;19.38;11.43;;;12.50;99.90;;;12.72;100.00;99596.03;5031655;28;20046;-72
2023/03/13 02:58:49;;;;;;;16.45;10.30;;;12.40;99.90;;;12.72;100.00;99586.28;5031349;28;20581;-72
2023/03/13 03:01:21;;;;;;;17.55;10.30;;;12.50;99.90;;;12.79;100.00;99577.22;5031397;28;20077;-72
2023/03/13 03:03:50;;;;;;;15.23;9.85;;;12.50;99.90;;;12.82;100.00;99587.69;5031060;28;20053;-72
2023/03/13 03:06:19;;;;;;;14.98;9.07;;;12.60;99.90;;;12.90;100.00;99558.25;5032602;28;20044;-72
2023/03/13 03:08:48;;;;;;;12.60;8.70;;;12.60;99.90;;;12.91;100.00;99582.06;5047814;28;20084;-71
2023/03/13 03:11:18;;;;;;;17.40;9.40;;;12.60;99.90;;;12.99;100.00;99584.50;5032496;28;20041;-72
2023/03/13 03:13:51;;;;;;;18.25;9.32;;;12.70;99.90;;;12.99;100.00;99590.63;5031504;28;20069;-72
2023/03/13 03:16:19;;;;;;;16.50;8.70;;;12.70;99.90;;;12.97;100.00;99576.56;5032454;28;20042;-71
2023/03/13 03:18:48;;;;;;;19.45;9.00;;;12.70;99.90;;;13.03;100.00;99581.69;5031395;28;20053;-72
2023/03/13 03:21:17;;;;;;;15.77;8.93;;;12.70;99.90;;;13.06;100.00;99575.41;5031169;28;20045;-72
2023/03/13 03:23:45;;;;;;;15.00;8.60;;;12.80;99.90;;;13.03;100.00;99578.13;5032086;28;20395;-72
2023/03/13 03:26:13;;;;;;;14.30;8.32;;;12.80;99.90;;;13.08;100.00;99587.72;5030830;28;20091;-72
2023/03/13 03:28:43;;;;;;;20.05;8.18;;;12.80;99.90;;;13.11;100.00;99579.63;5032286;28;20128;-72
2023/03/13 03:31:15;;;;;;;18.38;9.27;;;12.80;99.90;;;13.14;100.00;99581.31;5032299;28;20079;-72
2023/03/13 03:33:45;;;;;;;18.42;9.77;;;12.90;99.90;;;13.08;100.00;99562.97;5051577;28;20057;-70
2023/03/13 03:36:19;;;;;;;12.65;9.23;;;12.80;99.90;;;13.06;100.00;99565.66;5036071;28;20056;-72
2023/03/13 03:38:49;;;;;;;13.63;9.07;;;12.80;99.90;;;13.09;100.00;99554.06;5034920;28;20447;-72
2023/03/13 03:41:21;;;;;;;15.80;9.38;;;12.80;99.90;;;13.01;100.00;99551.63;5034919;28;20064;-72
2023/03/13 03:43:50;;;;;;;20.67;9.77;;;12.80;99.90;;;13.05;100.00;99561.25;5034191;28;20443;-72
2023/03/13 03:46:23;;;;;;;16.48;9.65;;;12.80;99.90;;;13.07;100.00;99559.41;5034500;28;20049;-72
2023/03/13 03:48:52;;;;;;;20.27;10.07;;;12.70;99.90;;;13.14;100.00;99562.75;5051061;28;20049;-72
2023/03/13 03:51:21;;;;;;;18.27;9.55;;;12.80;99.90;;;13.08;100.00;99552.34;5034367;28;20049;-71
2023/03/13 03:53:50;;;;;;;17.58;10.02;;;12.80;99.90;;;13.08;100.00;99581.53;5034371;28;20045;-71
2023/03/13 03:56:18;;;;;;;16.77;9.27;;;12.80;99.90;;;13.09;100.00;99560.25;5034314;28;20080;-72
2023/03/13 03:58:53;;;;;;;16.77;9.93;;;12.80;99.90;;;13.17;100.00;99544.03;5034292;28;20144;-72
2023/03/13 04:01:27;;;;;;;16.52;9.95;;;12.90;99.90;;;13.14;100.00;99558.28;5050836;28;20081;-72
2023/03/13 04:03:55;;;;;;;17.27;10.18;;;12.90;99.90;;;13.16;100.00;99560.91;5035346;28;20057;-72
2023/03/13 04:06:24;;;;;;;16.27;9.98;;;12.90;99.90;;;13.15;100.00;99560.03;5034328;28;20045;-72
2023/03/13 04:08:52;;;;;;;15.95;10.43;;;12.90;99.90;;;13.21;100.00;99551.84;5034075;28;20077;-72
2023/03/13 04:11:23;;;;;;;19.63;10.85;;;12.90;99.90;;;13.08;100.00;99539.06;5034062;28;20099;-71
2023/03/13 04:13:56;;;;;;;16.27;9.50;;;12.90;99.90;;;13.10;100.00;99548.72;5034011;28;20389;-72
2023/03/13 04:16:25;;;;;;;16.58;10.25;;;12.90;99.90;;;13.10;100.00;99524.81;5034040;28;20447;-72
2023/03/13 04:18:55;;;;;;;16.60;11.13;;;12.90;99.90;;;13.15;100.00;99538.78;5033960;28;20052;-72
2023/03/13 04:21:26;;;;;;;15.15;10.50;;;12.90;99.90;;;13.17;100.00;99539.59;5033846;28;20447;-72
2023/03/13 04:24:14;;;;;;;20.83;11.38;;;12.90;99.90;;;13.15;100.00;99541.44;5034022;28;20504;-71
2023/03/13 04:26:44;;;;;;;15.45;9.93;;;12.90;99.90;;;13.19;100.00;99540.41;5033758;28;20041;-72
2023/03/13 04:29:15;;;;;;;15.82;10.48;;;12.90;99.90;;;13.22;100.00;99515.53;5033690;28;20041;-72
2023/03/13 04:31:52;;;;;;;13.20;9.98;;;13.00;99.90;;;13.21;100.00;99533.25;5033698;28;20049;-72
2023/03/13 04:34:29;;;;;;;22.05;10.07;;;13.00;99.90;;;13.16;100.00;99516.59;5034953;28;20053;-71
2023/03/13 04:37:19;;;;;;;21.48;11.43;;;12.90;99.90;;;13.21;100.00;99506.69;5034189;28;20050;-72
2023/03/13 04:40:11;;;;;;;21.02;11.07;;;12.90;99.90;;;13.23;100.00;99510.16;5033511;28;20052;-72
2023/03/13 04:42:40;;;;;;;19.83;10.27;;;13.00;99.90;;;13.33;100.00;99505.38;5034129;28;20045;-72
2023/03/13 04:45:28;;;;;;;19.90;10.13;;;13.00;99.90;;;13.24;100.00;99492.47;5034487;28;20123;-71
2023/03/13 04:48:15;;;;;;;19.65;10.23;;;13.00;99.90;;;13.28;100.00;99505.53;5034410;28;20180;-72
2023/03/13 04:50:51;;;;;;;23.58;10.18;;;13.00;99.90;;;13.32;100.00;99495.66;5033293;28;20057;-72
2023/03/13 04:53:28;;;;;;;20.02;9.95;;;13.10;99.90;;;13.35;100.00;99483.16;5033382;28;20049;-72
2023/03/13 04:56:24;;;;;;;25.98;9.82;;;13.10;99.90;;;13.24;100.00;99480.03;5014658;28;20057;-72
2023/03/13 04:59:24;;;;;;;21.63;10.10;;;13.10;99.90;;;13.34;100.00;99483.19;5049750;28;20046;-72
2023/03/13 05:01:59;;;;;;;21.98;8.60;;;13.10;99.90;;;13.35;100.00;99495.56;5034433;28;20046;-72
2023/03/13 05:04:51;;;;;;;22.80;8.95;;;13.10;99.90;;;13.37;100.00;99478.66;5005414;28;20068;-71
2023/03/13 05:07:27;;;;;;;20.80;9.07;;;13.10;99.90;;;13.40;100.00;99464.38;5032888;28;20118;-71
2023/03/13 05:10:05;;;;;;;22.02;8.55;;;13.20;99.90;;;13.38;100.00;99468.88;5032954;28;20049;-71
2023/03/13 05:12:44;;;;;;;17.75;8.05;;;13.10;99.90;;;13.44;100.00;99448.28;5032965;28;20145;-71
2023/03/13 05:15:26;;;;;;;21.92;8.13;;;13.20;99.90;;;13.46;100.00;99422.53;5032823;28;20053;-72
2023/03/13 05:18:15;;;;;;;15.80;8.30;;;13.20;99.90;;;13.51;100.00;99449.75;5033605;28;20046;-71
2023/03/13 05:20:58;;;;;;;21.52;7.72;;;13.20;99.90;;;13.55;100.00;99446.06;5032692;28;20136;-72
2023/03/13 05:23:35;;;;;;;21.38;7.68;;;13.30;99.90;;;13.57;100.00;99417.63;5049242;28;20045;-71
2023/03/13 05:26:17;;;;;;;23.00;8.20;;;13.30;99.90;;;13.56;100.00;99423.03;5033920;28;20054;-72
2023/03/13 05:29:11;;;;;;;18.95;8.07;;;13.40;99.90;;;13.65;100.00;99440.38;5030448;28;20057;-72
2023/03/13 05:31:55;;;;;;;20.15;8.80;;;13.40;99.90;;;13.69;100.00;99444.63;5032550;28;20045;-72
2023/03/13 05:34:45;;;;;;;21.13;7.75;;;13.40;99.90;;;13.74;100.00;99440.03;5033747;28;20052;-72
2023/03/13 05:37:32;;;;;;;21.58;7.47;;;13.50;99.90;;;13.74;100.00;99445.34;5033714;28;20048;-72
2023/03/13 05:40:19;;;;;;;20.25;7.90;;;13.50;99.90;;;13.72;100.00;99437.44;5033436;28;20060;-72
2023/03/13 05:43:08;;;;;;;18.33;7.82;;;13.50;99.90;;;13.61;100.00;99420.19;5032313;28;20049;-72
2023/03/13 05:46:02;;;;;;;19.00;6.82;;;13.50;99.90;;;13.79;100.00;99414.13;5048832;28;20527;-71
2023/03/13 05:48:59;;;;;;;23.88;7.47;;;13.50;99.90;;;13.78;100.00;99413.25;4979338;28;20050;-72
2023/03/13 05:51:29;;;;;;;22.15;8.43;;;13.60;99.90;;;13.82;100.00;99436.13;5033398;28;20100;-72
2023/03/13 05:54:24;;;;;;;22.90;8.05;;;13.60;99.90;;;13.84;100.00;99428.09;5029367;28;20416;-72
2023/03/13 05:57:04;;;;;;;20.50;7.10;;;13.60;99.90;;;13.84;100.00;99428.94;5033485;28;20060;-71
2023/03/13 05:59:39;;;;;;;20.08;7.38;;;13.60;99.90;;;13.87;100.00;99433.28;5032071;28;20091;-72
2023/03/13 06:02:33;;;;;;;16.60;7.05;;;13.60;99.90;;;13.85;100.00;99429.81;5031823;28;20140;-72
2023/03/13 06:05:04;;;;;;;19.63;7.40;;;13.60;99.90;;;13.84;100.00;99436.06;5048175;28;20099;-72
2023/03/13 06:07:34;;;;;;;19.35;7.25;;;13.60;99.90;;;13.88;100.00;99433.22;5031875;28;20072;-72
2023/03/13 06:10:04;;;;;;;20.80;7.43;;;13.60;99.90;;;13.84;100.00;99439.56;5031990;28;20068;-72
2023/03/13 06:12:34;;;;;;;18.67;7.53;;;13.60;99.90;;;13.76;100.00;99449.69;5031794;28;20514;-72
2023/03/13 06:15:06;;;;;;;16.80;7.82;;;13.50;99.90;;;13.67;100.00;99431.41;5031843;28;20052;-72
2023/03/13 06:17:57;;;;;;;20.08;7.90;;;13.50;99.90;;;13.68;100.00;99449.09;5027239;28;20077;-72
2023/03/13 06:20:26;;;;;;;18.73;8.13;;;13.40;99.90;;;13.55;100.00;99437.22;5032750;28;20128;-72
2023/03/13 06:22:55;;;;;;;18.90;7.65;;;13.30;99.90;;;13.51;100.00;99449.75;5032966;28;20041;-72
2023/03/13 06:25:24;;;;;;;20.23;8.10;;;13.20;99.90;;;13.48;100.00;99446.34;5032630;28;20037;-72
2023/03/13 06:27:52;;;;;;;18.88;8.02;;;13.20;99.90;;;13.45;100.00;99452.66;5032671;28;20045;-72
2023/03/13 06:30:21;;;;;;;19.48;8.50;;;13.20;99.90;;;13.43;100.00;99451.00;5032636;28;20408;-72
2023/03/13 06:32:49;;;;;;;15.52;7.75;;;13.20;99.90;;;13.36;100.00;99476.91;5032847;28;20133;-72
2023/03/13 06:35:18;;;;;;;23.75;8.82;;;13.10;99.90;;;13.41;100.00;99451.03;5033067;28;20136;-72
2023/03/13 06:37:46;;;;;;;17.65;7.88;;;13.10;99.90;;;13.31;100.00;99472.72;5032469;28;20041;-72
2023/03/13 06:40:16;;;;;;;20.30;8.73;;;13.00;99.90;;;13.20;100.00;99470.44;5032393;28;20044;-72
2023/03/13 06:42:44;;;;;;;19.15;8.48;;;13.00;99.90;;;13.22;100.00;99459.78;5032523;28;20444;-72
2023/03/13 06:45:13;;;;;;;27.33;9.23;;;13.00;99.90;;;13.19;100.00;99441.28;5032351;28;20037;-72
2023/03/13 06:47:41;;;;;;;20.95;8.95;;;13.00;99.90;;;13.19;100.00;99479.34;5032406;28;20049;-72
2023/03/13 06:50:11;;;;;;;25.08;8.88;;;12.90;99.90;;;13.13;100.00;99445.06;5031339;28;20468;-72
2023/03/13 06:52:39;;;;;;;16.67;8.55;;;12.90;99.90;;;13.14;100.00;99446.78;5032642;28;20053;-72
2023/03/13 06:55:12;;;;;;;19.77;8.75;;;12.90;99.90;;;13.00;100.00;99416.34;5032409;28;20404;-72
2023/03/13 06:57:42;;;;;;;22.15;9.02;;;12.90;99.90;;;13.19;100.00;99442.16;5032287;28;20034;-72
2023/03/13 07:00:12;;;;;;;17.98;8.73;;;13.00;99.90;;;13.18;100.00;99437.78;5032336;28;20049;-72
2023/03/13 07:02:40;;;;;;;20.98;9.20;;;12.90;99.90;;;13.19;100.00;99447.47;5031405;28;20504;-72
2023/03/13 07:05:09;;;;;;;23.33;8.93;;;12.90;99.90;;;13.19;100.00;99442.16;5032449;28;20076;-72
2023/03/13 07:07:37;;;;;;;21.45;8.55;;;12.90;99.90;;;13.24;100.00;99452.63;5035979;28;20482;-72
2023/03/13 07:10:09;;;;;;;19.95;8.40;;;13.00;99.90;;;13.16;100.00;99429.00;5036390;28;20046;-72
2023/03/13 07:12:38;;;;;;;23.60;9.63;;;12.90;99.90;;;13.15;100.00;99451.19;5036212;28;20056;-72
2023/03/13 07:15:09;;;;;;;21.88;9.07;;;12.90;99.90;;;13.17;100.00;99449.31;5035040;28;20140;-72
2023/03/13 07:17:37;;;;;;;18.80;8.90;;;12.90;99.90;;;13.16;100.00;99444.94;5036093;28;20041;-72
2023/03/13 07:20:09;;;;;;;17.00;8.23;;;12.90;99.90;;;13.18;100.00;99464.31;5035959;28;20116;-72
2023/03/13 07:22:37;;;;;;;20.10;8.15;;;12.90;99.90;;;13.22;100.00;99441.19;5036217;28;20072;-72
2023/03/13 07:25:08;;;;;;;14.13;7.70;;;12.90;99.90;;;13.25;100.00;99449.03;5035770;28;20033;-73
2023/03/13 07:27:37;;;;;;;19.10;7.30;;;13.00;99.90;;;13.24;100.00;99447.31;5035908;28;20381;-72
2023/03/13 07:30:08;;;;;;;19.33;7.90;;;13.00;99.90;;;13.25;100.00;99455.22;5035856;28;20120;-72
2023/03/13 07:32:37;;;;;;;20.35;7.57;;;13.00;99.90;;;13.30;100.00;99428.47;5035720;28;20080;-71
2023/03/13 07:35:06;;;;;;;19.38;8.55;;;13.10;99.90;;;13.39;100.00;99439.59;5035625;28;20481;-71
2023/03/13 07:37:35;;;;;;;17.90;7.80;;;13.10;99.90;;;13.46;100.00;99440.25;5035636;28;20048;-71
2023/03/13 07:40:04;;;;;;;17.77;7.07;;;13.20;99.90;;;13.47;100.00;99423.41;5035586;28;20068;-71
2023/03/13 07:42:32;;;;;;;19.08;8.30;;;13.20;99.90;;;13.50;100.00;99415.28;5035812;28;20065;-67
2023/03/13 07:45:01;;;;;;;15.98;7.97;;;13.20;99.90;;;13.50;100.00;99425.91;5035462;28;20124;-75
2023/03/13 07:47:30;;;;;;;16.45;7.47;;;13.30;99.90;;;13.54;100.00;99420.44;5035441;28;20053;-77
2023/03/13 07:49:59;;;;;;;15.35;7.30;;;13.30;99.90;;;13.76;100.00;99431.06;5035663;28;20152;-77
2023/03/13 07:52:27;;;;;;;13.38;6.68;;;13.40;99.90;;;13.89;100.00;99394.22;5035927;28;20069;-74
2023/03/13 07:54:56;;;;;;;18.83;6.72;;;13.60;99.90;;;13.88;100.00;99432.38;5034364;28;20084;-75
2023/03/13 07:57:24;;;;;;;12.23;6.18;;;13.70;99.90;;;13.94;100.00;99440.06;5035335;28;20037;-74
2023/03/13 07:59:52;;;;;;;9.52;5.97;;;13.70;99.90;;;13.97;100.00;99429.31;5035129;28;20056;-73
2023/03/13 08:02:21;;;;;;;10.30;5.72;;;13.70;99.90;;;13.86;100.00;99407.66;5035376;28;20072;-72
2023/03/13 08:04:53;;;;;;;13.07;5.90;;;13.70;99.90;;;13.83;100.00;99410.41;5035147;28;20469;-71
2023/03/13 08:07:23;;;;;;;10.75;6.38;;;13.60;99.90;;;13.88;100.00;99409.28;5035125;28;20042;-71
2023/03/13 08:09:52;;;;;;;15.65;6.22;;;13.60;99.90;;;13.84;100.00;99417.47;5034028;28;20156;-72
2023/03/13 08:12:20;;;;;;;16.15;6.35;;;13.60;99.90;;;13.79;100.00;99412.34;5035243;28;20053;-72
2023/03/13 08:14:48;;;;;;;12.65;5.85;;;13.60;99.90;;;13.76;100.00;99377.94;5035366;28;20132;-70
2023/03/13 08:17:17;;;;;;;12.38;5.45;;;13.60;99.90;;;13.83;100.00;99419.25;5034547;28;20121;-69
2023/03/13 08:19:45;;;;;;;12.25;6.32;;;13.60;99.90;;;13.90;100.00;99385.31;5034596;28;20048;-72
2023/03/13 08:22:15;;;;;;;13.68;6.00;;;13.60;99.90;;;13.87;100.00;99422.66;5034837;28;20572;-72
2023/03/13 08:24:43;;;;;;;12.27;5.65;;;13.60;99.90;;;13.84;100.00;99390.91;5034799;28;20045;-72
2023/03/13 08:27:11;;;;;;;15.35;5.38;;;13.60;99.90;;;13.92;100.00;99396.72;5034554;28;20051;-68
2023/03/13 08:29:40;;;;;;;15.52;5.78;;;13.70;99.90;;;13.79;100.00;99385.75;5033808;28;20567;-68
2023/03/13 08:32:08;;;;;;;16.10;5.97;;;13.60;99.90;;;14.03;100.00;99398.00;5034665;28;20049;-66
2023/03/13 08:34:38;;;;;;;13.35;5.90;;;13.80;99.90;;;14.10;100.00;99401.28;5034509;28;20506;-66
2023/03/13 08:37:06;;;;;;;12.50;6.10;;;13.80;99.90;;;14.40;100.00;99418.66;5034559;28;20045;-67
2023/03/13 08:39:36;;;;;;;16.27;5.57;;;14.10;99.90;;;14.79;100.00;99411.56;5034831;28;20132;-72
2023/03/13 08:42:05;;;;;;;17.23;6.65;;;14.50;99.90;;;15.04;98.65;99409.50;5033508;28;20057;-71
2023/03/13 08:44:33;;;;;;;14.27;6.10;;;14.80;99.90;;;15.26;97.03;99385.41;5034401;28;20049;-70
2023/03/13 08:47:02;;;;;;;15.13;5.63;;;15.00;99.90;;;15.53;94.78;99402.78;5034585;28;20112;-69
2023/03/13 08:49:30;;;;;;;12.85;5.75;;;15.30;99.90;;;15.70;93.19;99383.31;5034322;28;20057;-73
2023/03/13 08:51:59;;;;;;;18.77;6.05;;;15.40;99.90;;;15.51;91.80;99395.78;5034524;28;20064;-72
2023/03/13 08:54:27;;;;;;;19.80;6.85;;;15.30;99.90;;;15.35;91.53;99324.56;5034576;28;20045;-73
2023/03/13 08:56:58;;;;;;;14.85;5.72;;;15.30;99.90;;;15.41;90.95;99370.50;5034259;28;20411;-66
2023/03/13 08:59:28;;;;;;;12.73;5.40;;;15.20;99.90;;;15.26;90.89;99356.09;5034738;28;20045;-70
2023/03/13 09:01:57;;;;;;;16.30;6.82;;;15.20;99.90;;;15.32;90.66;99380.66;5034749;28;20046;-67
2023/03/13 09:04:25;;;;;;;17.20;5.80;;;15.10;99.90;;;15.19;90.42;99374.16;5033939;28;20055;-68
2023/03/13 09:06:54;;;;;;;16.50;6.32;;;15.00;99.90;;;15.12;91.45;99371.88;5033927;28;20060;-69
2023/03/13 09:09:22;;;;;;;13.68;5.55;;;14.90;99.90;;;15.12;90.89;99330.13;5033178;28;20136;-69
2023/03/13 09:11:51;;;;;;;18.83;6.22;;;14.90;99.90;;;15.23;90.99;99375.75;5034211;28;20499;-68
2023/03/13 09:14:22;;;;;;;15.85;6.15;;;15.00;99.90;;;15.38;91.18;99363.53;5033865;28;20056;-69
2023/03/13 09:16:51;;;;;;;15.70;5.75;;;15.00;99.90;;;15.39;90.60;99360.78;5033842;28;20060;-67
2023/03/13 09:19:19;;;;;;;18.00;5.78;;;15.10;99.90;;;15.36;90.40;99347.63;5034110;28;20128;-68
2023/03/13 09:21:48;;;;;;;17.95;5.78;;;15.10;99.90;;;15.23;90.03;99349.13;5033548;28;20048;-66
2023/03/13 09:24:16;;;;;;;15.48;5.25;;;15.00;99.90;;;15.16;90.72;99353.03;5033933;28;20057;-67
2023/03/13 09:26:44;;;;;;;18.70;5.88;;;14.90;99.90;;;15.31;91.06;99343.44;5032497;28;20042;-70
2023/03/13 09:29:29;;;;;;;12.55;5.72;;;15.00;99.90;;;15.67;90.94;99346.13;5033670;28;20478;-70
2023/03/13 09:31:58;;;;;;;14.23;4.95;;;15.30;99.90;;;15.70;88.49;99351.34;5033642;28;20041;-67
2023/03/13 09:34:27;;;;;;;9.77;4.60;;;15.50;99.90;;;15.67;88.09;99332.81;5033449;28;20069;-68
2023/03/13 09:36:55;;;;;;;12.48;5.35;;;15.50;99.90;;;15.70;88.11;99303.34;5033382;28;20501;-69
2023/03/13 09:39:23;;;;;;;9.35;4.93;;;15.50;99.90;;;15.66;87.82;99323.09;5033547;28;20444;-66
2023/03/13 09:42:00;;;;;;;10.52;4.90;;;15.40;99.90;;;15.47;88.06;99298.28;5033647;28;20551;-67
2023/03/13 09:44:37;;;;;;;12.50;4.80;;;15.40;99.90;;;15.51;88.06;99330.03;5033373;28;20073;-69
2023/03/13 09:47:11;;;;;;;10.43;4.95;;;15.30;99.90;;;15.46;88.65;99318.75;5033113;28;20103;-67
2023/03/13 09:49:42;;;;;;;9.45;4.88;;;15.20;99.90;;;15.49;88.88;99318.59;5033194;28;20048;-67
2023/03/13 09:52:17;;;;;;;9.30;4.78;;;15.30;99.90;;;15.50;88.33;99299.00;5033225;28;20048;-67
2023/03/13 09:54:50;;;;;;;10.85;4.22;;;15.20;99.90;;;15.53;88.61;99292.66;5033163;28;20033;-67
2023/03/13 09:57:25;;;;;;;10.68;4.57;;;15.30;99.90;;;15.52;87.84;99290.94;5033445;28;20050;-65
2023/03/13 09:59:59;;;;;;;11.93;5.20;;;15.30;99.90;;;15.54;87.65;99297.94;5033365;28;20050;-68
2023/03/13 10:02:32;;;;;;;9.55;4.45;;;15.30;99.90;;;15.35;87.16;99289.91;5033027;28;20103;-68
2023/03/13 10:05:14;;;;;;;9.93;4.93;;;15.30;99.90;;;15.50;87.22;99311.47;5032761;28;20057;-68
2023/03/13 10:07:42;;;;;;;11.48;5.32;;;15.30;99.90;;;15.61;86.68;99322.44;5033126;28;20063;-68
2023/03/13 10:10:16;;;;;;;11.88;5.13;;;15.40;99.90;;;15.69;87.33;99305.16;5033458;28;20042;-68
2023/03/13 10:12:48;;;;;;;11.02;4.85;;;15.50;99.90;;;15.66;86.18;99321.28;5032936;28;20112;-69
2023/03/13 10:15:30;;;;;;;11.55;5.07;;;15.40;99.90;;;15.52;85.03;99306.94;5032832;28;20077;-68
2023/03/13 10:18:02;;;;;;;13.00;5.85;;;15.40;99.90;;;15.58;84.22;99323.47;5032896;28;20056;-68
2023/03/13 10:20:35;;;;;;;14.05;5.53;;;15.30;99.90;;;14.95;81.42;99194.28;5032967;28;20132;-67
2023/03/13 10:23:08;;;;;;;14.68;5.68;;;15.40;99.90;;;15.54;80.63;99281.94;5032921;28;20069;-68
2023/03/13 10:25:38;;;;;;;20.33;5.85;;;15.30;99.90;;;15.55;80.26;99326.28;5033028;28;20124;-68
2023/03/13 10:28:11;;;;;;;11.43;5.28;;;15.30;99.90;;;15.66;81.54;99301.78;5032837;28;20392;-68