Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 03:46:18;;;;;;;13.85;6.18;;;;;;;11.12;96.80;102035.06;6052121;23;20202;-76
2023/06/06 03:48:44;;;;;;;13.93;6.90;;;;;;;11.12;97.69;102035.06;5090890;23;20133;-83
2023/06/06 03:51:10;;;;;;;14.30;6.68;;;;;;;11.14;97.77;102037.63;5010377;23;20042;-89
2023/06/06 03:53:38;;;;;;;14.82;7.18;;;;;;;11.10;98.14;102026.41;4978893;28;20030;-89
2023/06/06 04:01:37;;;;;;;14.43;6.75;;;;;;;11.05;97.75;102018.63;5048733;23;20074;-82
2023/06/06 04:04:03;;;;;;;14.93;6.90;;;;;;;10.98;98.17;102010.94;5015626;23;20554;-91
2023/06/06 04:06:28;;;;;;;15.68;7.50;;;;;;;10.97;97.63;102010.06;4993445;28;20050;-91
2023/06/06 04:08:54;;;;;;;15.75;7.15;;;;;;;11.04;97.84;102027.31;4994443;28;20121;-92
2023/06/06 04:11:19;;;;;;;14.95;6.95;;;;;;;10.99;98.75;102012.63;4994252;28;20031;-92
2023/06/06 04:13:44;;;;;;;16.55;7.45;;;;;;;11.15;98.89;102035.03;4973578;28;20153;-91
2023/06/06 04:16:10;;;;;;;16.25;7.18;;;;;;;11.00;98.53;102015.22;4995438;28;20042;-91
2023/06/06 04:18:35;;;;;;;15.77;7.22;;;;;;;11.09;98.93;102009.13;4973898;28;20065;-91
2023/06/06 04:21:01;;;;;;;17.27;7.00;;;;;;;11.08;97.98;102012.56;4975990;28;20057;-91
2023/06/06 04:23:26;;;;;;;15.75;7.43;;;;;;;11.09;98.78;102019.50;4974684;28;20129;-92
2023/06/06 04:25:52;;;;;;;15.27;7.25;;;;;;;11.12;98.97;102018.63;4992450;28;20067;-92
2023/06/06 04:30:52;;;;;;;15.20;7.13;;;;;;;11.04;99.10;102010.88;4984906;28;20486;-91
2023/06/06 04:33:18;;;;;;;16.20;7.20;;;;;;;11.24;98.90;102041.88;4991386;28;20407;-91
2023/06/06 04:35:44;;;;;;;15.30;7.35;;;;;;;11.18;99.46;102029.81;4990960;28;20833;-91
2023/06/06 04:38:10;;;;;;;18.00;8.10;;;;;;;11.24;99.62;102031.50;4970516;28;20586;-93
2023/06/06 04:40:41;;;;;;;15.85;7.50;;;;;;;11.14;99.72;102011.66;4973333;28;20026;-95
2023/06/06 04:45:48;;;;;;;15.90;7.18;;;;;;;11.32;99.74;102027.13;5118644;23;20136;-88
2023/06/06 04:48:13;;;;;;;16.33;8.00;;;;;;;11.36;98.83;102034.00;4974937;28;20478;-89
2023/06/06 04:50:39;;;;;;;15.40;7.63;;;;;;;11.43;100.00;102031.34;4992866;28;20569;-88
2023/06/06 04:53:04;;;;;;;13.88;7.40;;;;;;;11.44;98.62;102032.22;4992318;28;20044;-89
2023/06/06 04:55:30;;;;;;;15.27;7.72;;;;;;;11.45;99.26;102024.41;4992973;28;20462;-88
2023/06/06 04:57:58;;;;;;;19.13;7.97;;;;;;;11.52;99.11;102029.56;4971574;28;20132;-88
2023/06/06 05:00:23;;;;;;;15.48;7.78;;;;;;;11.52;99.16;102037.34;4973009;28;20108;-89
2023/06/06 05:02:50;;;;;;;15.40;7.13;;;;;;;11.59;99.45;102031.22;4992880;28;20038;-88
2023/06/06 05:05:16;;;;;;;16.48;7.90;;;;;;;11.61;99.73;102026.84;4992531;28;20699;-88
2023/06/06 05:07:42;;;;;;;16.88;7.68;;;;;;;11.65;99.00;102029.44;4974789;28;20099;-89
2023/06/06 05:10:07;;;;;;;19.00;8.38;;;;;;;11.70;99.92;102027.66;4972448;28;20034;-88
2023/06/06 05:12:33;;;;;;;15.93;7.50;;;;;;;11.79;100.00;102031.94;4973359;28;20073;-90
2023/06/06 05:14:58;;;;;;;17.52;7.70;;;;;;;11.82;99.20;102026.69;4971013;28;20030;-89
2023/06/06 05:17:27;;;;;;;17.05;7.82;;;;;;;11.82;99.96;102026.69;4974832;28;20034;-89
2023/06/06 05:19:54;;;;;;;15.52;7.78;;;;;;;11.91;100.00;102025.75;4975662;28;20072;-92
2023/06/06 05:22:19;;;;;;;18.52;8.32;;;;;;;11.98;99.31;102037.81;4975894;28;20038;-93
2023/06/06 05:24:45;;;;;;;19.85;8.82;;;;;;;12.03;99.12;102030.81;4978768;28;20061;-93
2023/06/06 05:27:13;;;;;;;16.08;7.55;;;;;;;12.13;99.39;102037.66;4976335;28;20030;-94
2023/06/06 05:29:38;;;;;;;16.90;7.88;;;;;;;12.17;97.21;102032.38;4994907;28;20049;-91
2023/06/06 05:32:05;;;;;;;18.35;8.35;;;;;;;12.26;98.29;102040.09;4994521;28;20088;-92
2023/06/06 05:34:32;;;;;;;18.02;8.02;;;;;;;12.31;98.97;102033.97;4991997;28;20030;-91
2023/06/06 05:36:58;;;;;;;20.58;8.07;;;;;;;12.35;99.02;102036.50;4974833;28;20124;-92
2023/06/06 05:39:24;;;;;;;17.33;7.78;;;;;;;12.45;96.13;102035.53;4979131;28;20437;-91
2023/06/06 05:41:54;;;;;;;21.15;8.82;;;;;;;12.55;99.10;102038.88;4977389;28;20117;-92
2023/06/06 05:44:20;;;;;;;16.50;7.95;;;;;;;12.64;98.22;102028.34;4976131;28;20190;-93
2023/06/06 05:46:53;;;;;;;18.38;8.00;;;;;;;12.77;98.02;102042.03;4981985;28;20046;-92
2023/06/06 05:49:25;;;;;;;14.88;7.45;;;;;;;12.83;96.70;102039.38;4983559;28;20039;-89
2023/06/06 05:51:52;;;;;;;17.25;7.35;;;;;;;12.82;96.03;102043.72;4984596;28;20043;-90
2023/06/06 05:54:18;;;;;;;14.95;7.97;;;;;;;12.96;96.25;102046.13;4978581;28;20053;-89
2023/06/06 05:56:44;;;;;;;14.45;7.15;;;;;;;13.06;95.41;102045.97;4979849;28;20049;-89
2023/06/06 05:59:09;;;;;;;16.58;7.72;;;;;;;13.14;95.26;102047.63;4984582;28;20121;-89
2023/06/06 06:01:36;;;;;;;15.35;7.50;;;;;;;13.23;95.00;102048.38;4980378;28;20031;-88
2023/06/06 06:04:02;;;;;;;17.15;8.05;;;;;;;13.33;94.50;102046.47;4982057;28;20053;-89
2023/06/06 06:06:27;;;;;;;14.68;7.25;;;;;;;13.38;93.45;102032.47;4977497;28;20562;-89
2023/06/06 06:08:55;;;;;;;16.27;7.38;;;;;;;13.50;91.56;102038.38;4979756;28;20042;-88
2023/06/06 06:11:23;;;;;;;16.15;7.80;;;;;;;13.60;93.76;102035.59;4981343;28;20045;-88
2023/06/06 06:13:49;;;;;;;14.88;7.65;;;;;;;13.74;90.77;102043.16;4982338;28;20902;-89
2023/06/06 06:16:14;;;;;;;12.98;7.20;;;;;;;13.81;88.59;102037.81;4979664;28;20574;-89
2023/06/06 06:18:39;;;;;;;15.45;7.07;;;;;;;14.00;88.56;102029.66;4979841;28;20046;-89
2023/06/06 06:21:05;;;;;;;12.57;6.57;;;;;;;14.21;90.18;102035.31;4978452;28;20035;-89
2023/06/06 06:23:35;;;;;;;13.68;6.60;;;;;;;14.33;89.01;102028.16;4983590;28;20527;-89
2023/06/06 06:26:00;;;;;;;12.65;7.22;;;;;;;14.43;88.73;102045.34;4974330;28;20047;-88
2023/06/06 06:28:28;;;;;;;12.93;7.28;;;;;;;14.44;88.39;102041.88;4973781;28;20046;-89
2023/06/06 06:30:54;;;;;;;14.07;6.82;;;;;;;14.44;85.53;102047.94;4991477;28;20042;-89
2023/06/06 06:33:33;;;;;;;13.77;7.57;;;;;;;14.37;85.65;102041.09;4990106;28;20041;-90
2023/06/06 06:36:09;;;;;;;10.65;6.30;;;;;;;14.50;86.61;102047.81;4971110;28;20418;-90
2023/06/06 06:38:36;;;;;;;14.18;6.80;;;;;;;14.47;87.75;102042.66;4977426;28;20062;-90
2023/06/06 06:41:07;;;;;;;14.45;7.43;;;;;;;14.54;83.45;102041.63;4978962;28;20041;-90
2023/06/06 06:43:38;;;;;;;12.07;6.65;;;;;;;14.76;84.44;102049.88;4981332;28;20026;-94
2023/06/06 06:46:08;;;;;;;14.65;7.50;;;;;;;14.84;86.43;102042.72;4980859;28;20062;-90
2023/06/06 06:48:37;;;;;;;14.90;7.18;;;;;;;14.92;83.80;102048.66;4981553;28;20037;-90
2023/06/06 06:51:02;;;;;;;16.55;7.47;;;;;;;15.07;83.43;102047.44;4975967;28;20479;-92
2023/06/06 06:53:30;;;;;;;13.85;7.97;;;;;;;15.22;85.18;102041.84;4980185;28;20038;-93
2023/06/06 06:55:55;;;;;;;13.63;6.75;;;;;;;15.41;81.61;102045.75;4976334;28;20042;-91
2023/06/06 06:58:33;;;;;;;16.20;7.18;;;;;;;15.63;79.12;102047.84;4979381;28;20069;-91
2023/06/06 07:01:01;;;;;;;13.13;6.32;;;;;;;15.89;81.30;102044.56;4975852;28;20048;-91
2023/06/06 07:03:26;;;;;;;12.90;6.47;;;;;;;16.14;79.15;102053.47;4979851;28;20046;-91
2023/06/06 07:05:55;;;;;;;12.90;6.57;;;;;;;16.55;78.17;102050.53;4980325;28;20041;-92
2023/06/06 07:08:20;;;;;;;15.38;6.70;;;;;;;16.99;79.01;102040.50;4996603;28;20048;-93
2023/06/06 07:10:46;;;;;;;11.77;6.18;;;;;;;17.12;74.27;102047.09;4975005;28;20375;-91
2023/06/06 07:13:15;;;;;;;11.65;6.93;;;;;;;17.24;73.68;102044.09;4983670;28;20086;-92
2023/06/06 07:15:43;;;;;;;11.55;6.63;;;;;;;17.24;75.08;102051.09;4981707;28;20428;-91
2023/06/06 07:18:09;;;;;;;14.52;6.60;;;;;;;17.20;74.11;102052.94;4980128;28;20027;-92
2023/06/06 07:20:35;;;;;;;10.70;6.03;;;;;;;17.27;76.00;102048.34;4980893;28;20435;-93
2023/06/06 07:23:03;;;;;;;11.43;6.50;;;;;;;17.27;77.54;102049.22;4977389;28;20585;-91
2023/06/06 07:25:32;;;;;;;12.70;6.63;;;;;;;17.30;74.44;102046.50;4980860;28;20038;-92
2023/06/06 07:27:58;;;;;;;12.85;6.88;;;;;;;17.33;74.00;102040.31;4979301;28;20928;-93
2023/06/06 07:30:24;;;;;;;13.75;6.90;;;;;;;17.45;76.05;102050.41;4975397;28;20038;-90
2023/06/06 07:32:49;;;;;;;13.15;6.57;;;;;;;17.53;74.38;102037.91;4978749;28;20034;-90
2023/06/06 07:35:31;;;;;;;12.23;6.95;;;;;;;17.58;72.46;102032.50;4978576;28;20038;-90
2023/06/06 07:38:00;;;;;;;12.27;6.22;;;;;;;17.72;75.85;102044.25;4977945;28;20031;-90
2023/06/06 07:40:25;;;;;;;12.90;6.55;;;;;;;17.70;72.05;102046.06;4983063;28;20483;-90
2023/06/06 07:42:57;;;;;;;11.73;6.50;;;;;;;17.81;72.87;102037.00;4983871;28;20085;-90
2023/06/06 07:45:26;;;;;;;11.05;6.63;;;;;;;17.98;71.99;102047.75;4981062;28;20055;-90
2023/06/06 07:47:55;;;;;;;10.55;6.53;;;;;;;18.25;70.22;102043.28;4960836;28;20855;-92
2023/06/06 07:50:21;;;;;;;11.82;6.40;;;;;;;19.05;70.38;102028.81;4961554;28;20035;-90
2023/06/06 07:52:49;;;;;;;13.68;6.60;;;;;;;19.94;65.93;102032.13;4960645;28;20093;-90
2023/06/06 07:55:16;;;;;;;12.40;6.65;;;;;;;20.88;60.37;102030.44;4966498;28;20042;-90
2023/06/06 07:57:50;;;;;;;11.38;6.82;;;;;;;21.71;58.60;102022.81;4980629;28;20101;-90
2023/06/06 08:00:16;;;;;;;12.20;6.93;;;;;;;22.26;57.26;102019.94;4965434;28;20034;-90
2023/06/06 08:02:44;;;;;;;12.10;7.13;;;;;;;22.41;54.97;102022.63;4961752;28;20034;-90
2023/06/06 08:05:17;;;;;;;12.23;6.70;;;;;;;22.20;55.78;102030.84;4962252;28;20568;-90
2023/06/06 08:07:43;;;;;;;14.85;6.78;;;;;;;21.90;53.31;102028.88;4963642;28;20038;-90
2023/06/06 08:10:12;;;;;;;12.27;6.80;;;;;;;21.76;56.96;102018.16;4983424;28;20049;-90
2023/06/06 08:12:38;;;;;;;13.13;6.90;;;;;;;21.91;55.46;102024.41;4963449;28;20061;-90
2023/06/06 08:15:06;;;;;;;13.48;6.45;;;;;;;22.17;57.91;102016.03;4963357;28;20451;-90
2023/06/06 08:17:34;;;;;;;12.27;6.97;;;;;;;22.43;55.98;102023.41;4971222;28;20042;-90
2023/06/06 08:20:00;;;;;;;13.40;7.05;;;;;;;22.48;53.47;102020.50;4965639;28;20045;-91
2023/06/06 08:22:29;;;;;;;15.25;7.13;;;;;;;22.54;53.18;102021.94;4979700;28;20042;-91
2023/06/06 08:24:56;;;;;;;15.07;7.32;;;;;;;22.66;52.21;102019.47;4963760;28;20037;-90
2023/06/06 08:27:38;;;;;;;12.18;7.05;;;;;;;22.68;53.88;102022.88;4968358;28;20118;-91
2023/06/06 08:30:07;;;;;;;13.13;7.05;;;;;;;22.70;54.39;102033.38;4966756;28;20166;-90
2023/06/06 08:32:33;;;;;;;12.30;6.78;;;;;;;22.61;53.02;102025.97;4981722;28;20038;-91
2023/06/06 08:35:13;;;;;;;13.63;6.85;;;;;;;22.58;53.38;102019.06;4965382;28;20137;-91
2023/06/06 08:37:44;;;;;;;10.93;6.78;;;;;;;22.65;54.25;102016.94;4982991;28;20085;-90
2023/06/06 08:40:11;;;;;;;13.75;7.90;;;;;;;22.59;52.86;102015.47;4966278;28;20049;-90
2023/06/06 08:42:46;;;;;;;10.57;6.70;;;;;;;22.89;56.60;102015.59;4963495;28;20030;-90
2023/06/06 08:45:21;;;;;;;13.20;7.95;;;;;;;22.97;53.08;102015.16;4969839;28;20114;-90
2023/06/06 08:47:51;;;;;;;14.52;7.13;;;;;;;23.12;53.36;102016.94;4984260;28;20038;-90
2023/06/06 08:50:19;;;;;;;12.32;6.78;;;;;;;23.21;51.99;102009.28;4985710;28;20050;-91
2023/06/06 08:52:46;;;;;;;12.10;7.40;;;;;;;23.35;53.41;102016.44;4978938;28;20064;-89
2023/06/06 08:55:15;;;;;;;10.68;7.13;;;;;;;23.47;53.16;102012.22;4983755;28;20072;-90
2023/06/06 08:57:47;;;;;;;14.45;7.68;;;;;;;23.66;52.11;102012.88;4982992;28;20046;-89
2023/06/06 09:00:21;;;;;;;12.80;6.45;;;;;;;23.76;52.65;102006.06;4984304;28;20053;-93
2023/06/06 09:02:51;;;;;;;11.95;6.90;;;;;;;23.91;51.74;102018.38;4982642;28;20422;-92
2023/06/06 09:05:23;;;;;;;11.45;7.20;;;;;;;24.02;52.19;102013.28;4981775;28;20427;-94
2023/06/06 09:07:52;;;;;;;11.80;6.78;;;;;;;24.02;51.54;102020.38;4984290;28;20034;-93
2023/06/06 09:10:21;;;;;;;10.90;7.13;;;;;;;23.99;50.11;102012.63;4981291;28;20502;-93
2023/06/06 09:12:47;;;;;;;12.52;7.15;;;;;;;24.02;49.70;102020.38;4982280;28;20034;-92
2023/06/06 09:15:16;;;;;;;12.43;7.35;;;;;;;23.85;51.04;102012.59;4985451;28;20131;-92
2023/06/06 09:17:44;;;;;;;13.52;7.47;;;;;;;23.71;49.18;102005.50;4988399;28;20081;-93
2023/06/06 09:20:15;;;;;;;14.52;7.32;;;;;;;23.85;51.36;102015.25;4986773;28;20031;-93
2023/06/06 09:22:45;;;;;;;11.98;7.20;;;;;;;23.97;51.16;102007.41;4984596;28;20078;-93
2023/06/06 09:25:20;;;;;;;12.88;7.32;;;;;;;24.07;50.74;102014.81;4988627;28;20030;-92
2023/06/06 09:27:47;;;;;;;14.85;7.50;;;;;;;24.02;47.11;102013.28;4983632;28;20058;-93
2023/06/06 09:30:26;;;;;;;12.45;7.03;;;;;;;23.90;51.45;101999.94;4983899;28;20035;-91
2023/06/06 09:32:58;;;;;;;14.50;7.07;;;;;;;23.82;50.88;101996.88;4985366;28;20539;-92
2023/06/06 09:35:35;;;;;;;18.77;7.65;;;;;;;23.95;50.35;102000.53;4984488;28;20049;-93
2023/06/06 09:38:15;;;;;;;21.63;8.65;;;;;;;23.88;49.50;101997.38;4990357;28;20035;-95
2023/06/06 09:40:48;;;;;;;14.93;7.43;;;;;;;23.94;50.76;101993.53;4985884;28;20035;-93
2023/06/06 09:43:15;;;;;;;14.27;6.93;;;;;;;23.96;49.01;101995.09;4985501;28;20102;-94
2023/06/06 09:45:58;;;;;;;10.82;7.03;;;;;;;23.99;50.16;101992.28;4986430;28;20046;-94
2023/06/06 09:48:36;;;;;;;14.17;6.80;;;;;;;23.88;50.10;101994.72;4989011;28;20044;-94
2023/06/06 09:51:12;;;;;;;;;;;;;;;;;;;;;
2023/06/06 09:53:38;;;;;;;10.55;6.20;;;;;;;23.78;50.89;101990.09;4994709;28;20093;-94
2023/06/06 09:59:00;;;;;;;10.20;6.60;;;;;;;23.93;51.44;101995.31;4985278;28;20057;-90
2023/06/06 10:01:31;;;;;;;10.18;6.70;;;;;;;23.99;50.35;101988.78;4985147;28;20102;-89
2023/06/06 10:03:58;;;;;;;13.90;6.82;;;;;;;23.93;50.21;101982.06;4986964;28;20061;-92
2023/06/06 10:06:33;;;;;;;10.85;6.70;;;;;;;24.01;50.43;101985.09;4984455;28;20030;-93
2023/06/06 10:09:02;;;;;;;11.43;7.50;;;;;;;24.05;48.25;101979.59;4983871;28;20034;-93
2023/06/06 10:11:37;;;;;;;11.52;6.00;;;;;;;24.03;49.77;101983.19;5004039;28;20042;-93
2023/06/06 10:14:08;;;;;;;12.50;6.55;;;;;;;24.08;49.93;101972.31;4984700;28;20082;-93
2023/06/06 10:16:38;;;;;;;13.35;6.70;;;;;;;24.17;49.65;101978.81;4988590;28;20042;-94
2023/06/06 10:19:12;;;;;;;10.10;6.15;;;;;;;24.21;50.16;101972.44;4987138;28;20038;-92
2023/06/06 10:21:42;;;;;;;;;;;;;;;24.41;49.65;101977.31;4989643;28;20038;-93
2023/06/06 10:24:07;;;;;;;9.88;6.05;;;;;;;24.18;50.06;101976.09;4989275;28;19965;-92
2023/06/06 10:26:48;;;;;;;8.65;6.15;;;;;;;24.07;49.63;101981.22;4989531;28;20842;-93
2023/06/06 10:29:32;;;;;;;11.88;6.35;;;;;;;23.93;50.51;101976.78;4989877;28;20038;-94
2023/06/06 10:32:12;;;;;;;8.90;6.50;;;;;;;23.81;49.71;101980.19;5000656;28;20035;-92
2023/06/06 10:34:40;;;;;;;13.38;6.80;;;;;;;23.76;49.23;101973.44;4983869;28;20281;-91
2023/06/06 10:37:25;;;;;;;12.90;6.60;;;;;;;23.73;50.42;101971.00;4987023;28;20056;-91
2023/06/06 10:40:10;;;;;;;11.63;6.20;;;;;;;23.84;49.21;101965.88;4985172;28;20034;-92
2023/06/06 10:42:42;;;;;;;8.70;5.97;;;;;;;23.91;51.00;101969.84;4987165;28;20038;-92
2023/06/06 10:45:42;;;;;;;10.20;5.53;;;;;;;23.99;49.94;101971.09;4988043;28;20061;-94
2023/06/06 10:48:08;;;;;;;9.88;6.18;;;;;;;23.98;49.79;101971.19;4985903;28;20030;-91
2023/06/06 10:51:04;;;;;;;10.80;6.15;;;;;;;24.07;49.45;101970.63;4991874;28;20136;-93
2023/06/06 10:53:41;;;;;;;9.80;5.90;;;;;;;24.06;49.25;101976.00;4985719;28;20042;-93
2023/06/06 10:56:07;;;;;;;8.65;6.22;;;;;;;24.00;48.34;101964.00;4984691;28;20034;-93
2023/06/06 10:58:34;;;;;;;13.82;6.50;;;;;;;23.82;49.94;101963.31;4989717;28;20038;-94
2023/06/06 11:01:05;;;;;;;8.57;5.97;;;;;;;23.79;50.64;101966.16;4983701;28;20122;-93
2023/06/06 11:03:40;;;;;;;11.45;6.13;;;;;;;23.78;49.74;101958.31;4983869;28;20038;-92
2023/06/06 11:06:17;;;;;;;11.50;5.97;;;;;;;23.82;49.60;101965.09;4985221;28;20035;-93
2023/06/06 11:08:53;;;;;;;13.98;6.00;;;;;;;23.93;50.19;101966.19;4983979;28;20038;-92
2023/06/06 11:11:36;;;;;;;10.30;6.13;;;;;;;23.92;49.13;101961.81;4991776;28;20065;-94
2023/06/06 11:14:18;;;;;;;12.35;6.50;;;;;;;23.91;49.95;101965.41;4985830;28;20054;-90
2023/06/06 11:16:46;;;;;;;11.52;6.30;;;;;;;23.89;48.80;101959.34;4969631;28;20454;-89
2023/06/06 11:19:43;;;;;;;;;;;;;;;;;;;;;
2023/06/06 11:22:20;;;;;;;10.60;5.40;;;;;;;23.69;51.15;101943.81;4984519;28;20403;-90
2023/06/06 11:24:46;;;;;;;8.85;6.15;;;;;;;23.73;50.53;101947.16;4980392;28;20031;-90
2023/06/06 11:27:15;;;;;;;10.80;7.10;;;;;;;23.79;47.92;101942.34;4985865;28;20446;-91
2023/06/06 11:29:45;;;;;;;11.80;5.93;;;;;;;23.87;50.95;101947.16;4992278;28;20038;-90
2023/06/06 11:32:15;;;;;;;9.35;5.80;;;;;;;23.97;49.71;101953.56;4992555;28;20041;-90
2023/06/06 11:34:47;;;;;;;11.45;5.63;;;;;;;23.94;49.11;101940.53;4993775;28;20049;-89
2023/06/06 11:37:16;;;;;;;9.73;6.30;;;;;;;23.98;47.90;101947.34;4986226;28;20041;-89
2023/06/06 11:39:42;;;;;;;8.68;5.60;;;;;;;24.03;49.93;101942.59;4995188;28;20022;-92
2023/06/06 11:42:19;;;;;;;9.95;5.75;;;;;;;24.20;49.98;101946.88;4997022;28;20034;-93
2023/06/06 11:44:45;;;;;;;9.73;5.90;;;;;;;24.40;47.26;101944.66;4995135;28;20043;-92
2023/06/06 11:47:13;;;;;;;10.10;5.50;;;;;;;24.39;50.17;101945.59;4984276;28;20060;-93
2023/06/06 11:49:49;;;;;;;8.93;5.40;;;;;;;24.40;49.38;101930.56;4995438;28;20026;-93
2023/06/06 11:52:18;;;;;;;10.77;5.80;;;;;;;24.45;48.91;101932.91;4988249;28;20217;-93
2023/06/06 11:54:56;;;;;;;10.05;5.60;;;;;;;24.60;49.93;101937.22;4987327;28;20093;-92
2023/06/06 11:57:22;;;;;;;9.20;5.13;;;;;;;24.63;49.40;101931.72;5001121;28;20042;-93
2023/06/06 11:59:59;;;;;;;9.02;5.35;;;;;;;24.65;47.86;101932.47;4984034;28;20041;-94
2023/06/06 12:02:27;;;;;;;9.27;5.18;;;;;;;24.56;45.72;101930.44;4985874;28;20050;-93
2023/06/06 12:04:53;;;;;;;8.07;5.28;;;;;;;24.59;45.80;101923.09;4986945;28;20061;-93
2023/06/06 12:07:22;;;;;;;10.27;5.80;;;;;;;24.60;46.37;101927.47;4976699;28;20034;-93
2023/06/06 12:09:54;;;;;;;8.93;4.78;;;;;;;24.63;47.92;101931.72;4976738;28;20050;-93
2023/06/06 12:12:23;;;;;;;10.90;5.03;;;;;;;24.53;46.56;101926.16;4981709;28;20411;-93
2023/06/06 12:14:56;;;;;;;10.20;5.03;;;;;;;24.71;48.80;101932.06;4980916;28;20057;-94
2023/06/06 12:17:29;;;;;;;7.97;4.82;;;;;;;24.79;46.72;101938.56;4972530;28;20049;-93
2023/06/06 12:19:57;;;;;;;8.70;5.60;;;;;;;24.71;45.70;101926.75;4983255;28;20061;-93
2023/06/06 12:22:36;;;;;;;10.00;4.93;;;;;;;24.65;45.24;101921.84;4975695;28;20038;-93
2023/06/06 12:25:05;;;;;;;8.85;4.90;;;;;;;24.70;46.61;101930.38;4957411;28;20075;-93
2023/06/06 12:27:36;;;;;;;8.52;4.97;;;;;;;24.74;45.39;101927.41;4973896;28;20155;-93
2023/06/06 12:30:11;;;;;;;9.50;5.15;;;;;;;24.83;45.82;101925.97;4972903;28;20034;-94
2023/06/06 12:32:39;;;;;;;8.85;5.55;;;;;;;24.79;44.57;101924.44;4987178;28;20467;-93
2023/06/06 12:35:21;;;;;;;10.02;4.97;;;;;;;24.87;46.16;101910.69;4969907;28;20038;-92
2023/06/06 12:38:10;;;;;;;9.75;5.10;;;;;;;24.95;45.34;101913.72;4985529;28;20035;-95
2023/06/06 12:40:39;;;;;;;6.95;4.70;;;;;;;25.02;44.75;101910.56;4967846;28;20512;-93
2023/06/06 12:43:07;;;;;;;9.02;5.10;;;;;;;25.02;43.25;101913.19;4973308;28;20145;-92
2023/06/06 12:45:38;;;;;;;13.88;4.82;;;;;;;25.03;44.19;101906.09;4976779;28;20050;-94
2023/06/06 12:48:22;;;;;;;;;;;;;;;;;;;;;
2023/06/06 12:50:52;;;;;;;8.15;4.95;;;;;;;24.94;44.28;101901.41;4988154;28;21311;-93
2023/06/06 12:53:21;;;;;;;7.53;5.28;;;;;;;24.93;44.92;101897.03;4987437;28;20041;-93
2023/06/06 12:55:52;;;;;;;9.65;5.38;;;;;;;24.97;45.51;101909.16;4990978;28;20046;-94
2023/06/06 12:58:21;;;;;;;9.05;5.68;;;;;;;24.99;46.75;101896.63;4989103;28;20067;-92
2023/06/06 13:00:47;;;;;;;7.60;5.20;;;;;;;24.97;45.22;101894.09;4986746;28;20029;-92
2023/06/06 13:03:21;;;;;;;9.57;5.55;;;;;;;24.95;43.98;101900.44;4988734;28;20039;-93
2023/06/06 13:05:50;;;;;;;9.55;5.00;;;;;;;25.12;44.68;101889.53;4988177;28;20042;-92
2023/06/06 13:08:16;;;;;;;9.13;5.20;;;;;;;25.16;43.84;101893.69;4984352;28;20022;-92
2023/06/06 13:10:42;;;;;;;10.57;5.43;;;;;;;25.35;43.98;101885.31;4990022;28;20038;-92
2023/06/06 13:13:08;;;;;;;8.80;5.40;;;;;;;25.34;43.96;101881.81;4984772;28;20101;-92
2023/06/06 13:15:44;;;;;;;10.82;5.68;;;;;;;25.40;44.45;101884.03;4989696;28;20034;-92
2023/06/06 13:18:10;;;;;;;9.85;5.97;;;;;;;25.19;44.75;101886.34;4989362;28;20038;-92
2023/06/06 13:20:44;;;;;;;8.52;5.18;;;;;;;24.89;44.44;101903.47;4982850;28;20069;-90
2023/06/06 13:23:17;;;;;;;9.40;5.60;;;;;;;24.52;45.04;101892.63;4983839;28;20051;-90
2023/06/06 13:25:42;;;;;;;9.17;5.23;;;;;;;24.38;43.64;101880.28;4985314;28;20050;-90
2023/06/06 13:28:08;;;;;;;9.10;5.20;;;;;;;24.25;45.28;101882.03;4983092;28;20031;-90
2023/06/06 13:30:36;;;;;;;7.50;5.07;;;;;;;24.12;44.84;101889.03;4989001;28;20043;-90
2023/06/06 13:33:02;;;;;;;12.20;5.53;;;;;;;23.96;43.12;101883.84;4985494;28;20394;-90
2023/06/06 13:35:33;;;;;;;11.38;4.90;;;;;;;23.95;45.73;101881.31;4986416;28;20487;-89
2023/06/06 13:37:59;;;;;;;9.77;4.70;;;;;;;24.28;46.18;101884.50;4985869;28;20596;-89
2023/06/06 13:40:36;;;;;;;8.80;5.10;;;;;;;24.57;44.58;101876.41;4984924;28;20600;-90
2023/06/06 13:43:06;;;;;;;12.40;5.38;;;;;;;24.83;45.34;101880.88;4988505;28;20043;-90
2023/06/06 13:45:32;;;;;;;11.77;5.00;;;;;;;25.03;45.30;101871.59;4987339;28;20049;-90
2023/06/06 13:47:57;;;;;;;8.48;5.10;;;;;;;25.17;43.16;101876.81;4967896;28;20110;-89
2023/06/06 13:50:23;;;;;;;7.78;5.30;;;;;;;25.01;42.38;101871.69;4987188;28;20061;-90
2023/06/06 13:52:58;;;;;;;7.32;4.90;;;;;;;24.79;41.90;101872.25;4987342;28;20078;-89
2023/06/06 13:55:23;;;;;;;7.00;4.70;;;;;;;24.55;42.96;101865.94;4968991;28;20035;-89
2023/06/06 13:57:53;;;;;;;9.98;4.93;;;;;;;24.64;43.11;101859.16;4968617;28;20076;-90
2023/06/06 14:00:21;;;;;;;6.78;4.63;;;;;;;24.76;41.59;101855.72;4985462;28;20053;-91
2023/06/06 14:02:50;;;;;;;10.68;4.70;;;;;;;24.89;42.07;101864.53;4985697;28;20038;-89
2023/06/06 14:05:16;;;;;;;8.30;4.80;;;;;;;25.15;40.95;101855.69;4972809;28;20053;-90
2023/06/06 14:07:43;;;;;;;7.50;5.05;;;;;;;25.30;42.23;101852.94;4985360;28;20022;-90
2023/06/06 14:10:12;;;;;;;7.90;4.78;;;;;;;25.36;40.98;101858.66;4969023;28;20438;-90
2023/06/06 14:12:42;;;;;;;12.40;5.38;;;;;;;25.51;41.50;101856.75;4975322;28;20080;-90
2023/06/06 14:15:08;;;;;;;8.60;5.00;;;;;;;25.63;42.18;101849.75;4968678;28;20126;-90
2023/06/06 14:17:35;;;;;;;11.73;5.15;;;;;;;25.68;41.27;101853.75;4970012;28;20133;-89
2023/06/06 14:20:11;;;;;;;8.30;4.72;;;;;;;25.79;40.12;101851.22;4970249;28;20042;-91
2023/06/06 14:22:39;;;;;;;9.07;5.00;;;;;;;25.88;39.97;101853.19;4967323;28;20027;-91
2023/06/06 14:25:08;;;;;;;6.70;5.10;;;;;;;25.83;39.09;101852.69;4966959;28;20058;-91
2023/06/06 14:27:38;;;;;;;7.28;5.03;;;;;;;26.02;39.83;101843.38;4966983;28;20446;-90
2023/06/06 14:30:24;;;;;;;7.25;5.07;;;;;;;26.14;40.20;101851.28;4970618;28;20034;-92
2023/06/06 14:32:53;;;;;;;8.52;5.00;;;;;;;26.22;38.76;101842.75;4985328;28;20042;-91
2023/06/06 14:35:26;;;;;;;8.63;5.07;;;;;;;26.20;38.79;101850.03;4968755;28;20037;-91
2023/06/06 14:37:59;;;;;;;6.80;4.88;;;;;;;26.16;37.94;101848.53;4968283;28;20049;-91
2023/06/06 14:40:27;;;;;;;7.28;5.07;;;;;;;26.08;39.45;101846.44;4965890;28;20101;-92
2023/06/06 14:43:19;;;;;;;7.78;4.97;;;;;;;25.92;40.21;101838.75;4976499;28;20050;-95
2023/06/06 14:45:55;;;;;;;7.85;4.30;;;;;;;25.80;39.74;101844.91;4981807;28;20074;-91
2023/06/06 14:48:30;;;;;;;6.90;4.50;;;;;;;25.72;38.06;101844.63;4980664;28;20030;-92
2023/06/06 14:51:15;;;;;;;9.43;4.90;;;;;;;25.74;37.60;101841.84;4986997;28;20042;-95
2023/06/06 14:53:50;;;;;;;6.28;4.20;;;;;;;25.73;39.09;101842.81;4988114;28;20042;-95
2023/06/06 14:56:22;;;;;;;8.40;4.50;;;;;;;25.56;38.69;101833.38;4994855;28;20034;-96
2023/06/06 14:59:06;;;;;;;6.25;4.35;;;;;;;25.50;36.32;101845.28;4992807;28;20042;-94
2023/06/06 15:01:39;;;;;;;6.63;4.15;;;;;;;25.40;36.52;101846.84;4991090;28;20047;-95
2023/06/06 15:04:08;;;;;;;7.22;4.10;;;;;;;25.38;33.74;101835.53;4971754;28;20069;-94
2023/06/06 15:06:37;;;;;;;6.32;4.28;;;;;;;25.25;35.12;101831.19;4984603;28;20109;-95
2023/06/06 15:09:15;;;;;;;7.88;4.50;;;;;;;25.09;37.00;101834.88;4987256;28;20096;-94
2023/06/06 15:11:50;;;;;;;6.97;4.60;;;;;;;25.24;37.59;101838.28;4985733;28;20041;-95
2023/06/06 15:14:19;;;;;;;7.88;4.65;;;;;;;25.35;38.11;101833.06;4990264;28;20538;-95
2023/06/06 15:16:56;;;;;;;10.13;4.65;;;;;;;25.59;39.82;101835.00;4982777;28;20073;-95
2023/06/06 15:19:30;;;;;;;7.10;4.50;;;;;;;25.70;35.95;101835.06;4989251;28;20038;-95
2023/06/06 15:22:15;;;;;;;6.80;4.50;;;;;;;25.67;34.38;101835.28;4983341;28;20038;-94
2023/06/06 15:24:54;;;;;;;5.38;4.57;;;;;;;25.62;35.66;101840.94;4984359;28;20038;-95
2023/06/06 15:27:33;;;;;;;5.68;3.90;;;;;;;25.60;35.57;101824.25;4984773;28;20049;-95
2023/06/06 15:30:13;;;;;;;7.88;4.20;;;;;;;25.65;34.83;101829.25;4983071;28;20055;-96
2023/06/06 15:32:51;;;;;;;6.50;4.22;;;;;;;25.55;34.11;101818.38;4985432;28;20402;-95
2023/06/06 15:35:28;;;;;;;9.43;4.50;;;;;;;25.60;35.48;101823.38;4986772;28;20039;-94
2023/06/06 15:37:56;;;;;;;5.95;4.57;;;;;;;25.55;36.08;101810.41;4984862;28;20042;-95