Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:00:14;;;;;;;57.63;43.63;;;205.70;2252.80;;;;;;5053692;28;20079;-73
2021/04/19 00:02:41;;;;;;;57.72;43.10;;;205.60;2252.80;;;;;;5053567;28;20043;-73
2021/04/19 00:05:09;;;;;;;58.03;43.75;;;205.70;2252.80;;;;;;5052163;28;20025;-74
2021/04/19 00:07:35;;;;;;;62.00;45.20;;;205.60;2252.80;;;;;;5052515;28;20029;-73
2021/04/19 00:10:02;;;;;;;57.22;43.15;;;205.60;2252.80;;;;;;5053675;28;20376;-72
2021/04/19 00:12:28;;;;;;;61.53;45.13;;;205.50;2252.80;;;;;;5053413;28;20104;-72
2021/04/19 00:14:54;;;;;;;59.92;45.00;;;205.50;2252.80;;;;;;5053727;28;20444;-73
2021/04/19 00:17:20;;;;;;;64.18;46.45;;;205.50;2252.80;;;;;;5051778;28;20112;-72
2021/04/19 00:19:45;;;;;;;63.72;48.28;;;205.50;2252.80;;;;;;5052718;28;20044;-73
2021/04/19 00:22:11;;;;;;;63.88;49.40;;;205.50;2252.80;;;;;;5051391;28;20755;-72
2021/04/19 00:24:37;;;;;;;67.75;48.67;;;205.60;2252.80;;;;;;5050814;28;20044;-72
2021/04/19 00:27:03;;;;;;;64.75;48.90;;;205.50;2252.80;;;;;;5052944;28;20032;-72
2021/04/19 00:29:28;;;;;;;61.15;47.17;;;205.60;2252.80;;;;;;5052923;28;20042;-73
2021/04/19 00:31:54;;;;;;;65.35;47.13;;;205.60;2252.80;;;;;;5053303;28;20099;-73
2021/04/19 00:34:20;;;;;;;65.53;47.17;;;205.70;2252.80;;;;;;5052368;28;20052;-72
2021/04/19 00:36:45;;;;;;;56.65;44.30;;;205.70;2252.80;;;;;;5053286;28;20025;-72
2021/04/19 00:39:11;;;;;;;61.15;45.05;;;205.70;2252.80;;;;;;5052795;28;20040;-73
2021/04/19 00:41:37;;;;;;;62.67;46.75;;;205.60;2252.80;;;;;;5053091;28;20021;-72
2021/04/19 00:44:03;;;;;;;59.95;48.10;;;205.70;2252.80;;;;;;5052687;28;20087;-73
2021/04/19 00:46:29;;;;;;;62.42;47.67;;;205.60;2252.80;;;;;;5051034;28;20029;-73
2021/04/19 00:48:55;;;;;;;64.43;47.30;;;205.60;2252.80;;;;;;5052909;28;20408;-74
2021/04/19 00:51:21;;;;;;;63.70;48.15;;;205.70;2252.80;;;;;;5052235;28;20017;-74
2021/04/19 00:53:47;;;;;;;80.45;54.47;;;230.40;2252.80;;;;;;5052505;28;20029;-74
2021/04/19 00:56:13;;;;;;;87.30;64.10;;;230.40;2252.80;;;;;;5052357;28;20080;-74
2021/04/19 00:58:40;;;;;;;82.07;61.65;;;230.50;2252.80;;;;;;5051475;28;20082;-73
2021/04/19 01:01:07;;;;;;;81.43;61.72;;;230.40;2252.80;;;;;;5051352;28;20051;-73
2021/04/19 01:03:34;;;;;;;71.60;49.97;;;230.40;2252.80;;;;;;5051155;28;20025;-74
2021/04/19 01:05:59;;;;;;;68.32;52.60;;;230.40;2252.80;;;;;;5052436;28;20017;-73
2021/04/19 01:08:26;;;;;;;66.88;50.95;;;205.70;2252.80;;;;;;5052701;28;20143;-73
2021/04/19 01:10:51;;;;;;;66.03;49.25;;;205.60;2252.80;;;;;;5050797;28;20219;-73
2021/04/19 01:13:17;;;;;;;75.25;56.00;;;205.70;2252.80;;;;;;5052363;28;20834;-74
2021/04/19 01:15:43;;;;;;;80.53;60.72;;;205.70;2252.80;;;;;;5050796;28;20055;-73
2021/04/19 01:18:09;;;;;;;85.72;62.92;;;205.70;2252.80;;;;;;5052329;28;20100;-73
2021/04/19 01:20:45;;;;;;;77.32;55.58;;;205.70;2252.80;;;;;;5052324;28;20048;-73
2021/04/19 01:23:12;;;;;;;77.32;53.65;;;205.60;2252.80;;;;;;5052253;28;20028;-74
2021/04/19 01:25:38;;;;;;;67.90;49.13;;;205.70;2252.80;;;;;;5039757;28;20121;-73
2021/04/19 01:28:04;;;;;;;62.20;46.45;;;205.70;2252.80;;;;;;5035224;28;20112;-73
2021/04/19 01:30:39;;;;;;;60.38;45.80;;;205.70;2252.80;;;;;;5042581;28;20025;-73
2021/04/19 01:33:05;;;;;;;59.25;45.65;;;205.70;2252.80;;;;;;5051050;28;20052;-73
2021/04/19 01:35:31;;;;;;;61.22;44.83;;;205.70;2252.80;;;;;;5051872;28;20096;-73
2021/04/19 01:37:57;;;;;;;63.85;46.25;;;230.40;2252.80;;;;;;5050266;28;20029;-74
2021/04/19 01:40:23;;;;;;;64.88;47.83;;;230.40;2252.80;;;;;;5052024;28;20028;-74
2021/04/19 01:42:49;;;;;;;68.03;49.83;;;230.40;2252.80;;;;;;5052199;28;20025;-74
2021/04/19 01:45:16;;;;;;;73.13;53.55;;;230.40;2252.80;;;;;;5051598;28;20029;-73
2021/04/19 01:47:43;;;;;;;76.32;55.08;;;230.40;2252.80;;;;;;5060103;28;20413;-73
2021/04/19 01:50:19;;;;;;;74.05;52.17;;;205.70;2252.80;;;;;;5062798;28;20053;-74
2021/04/19 01:52:45;;;;;;;71.72;51.45;;;205.70;2252.80;;;;;;5055850;28;20020;-73
2021/04/19 01:55:15;;;;;;;65.30;47.55;;;205.60;2252.80;;;;;;5066428;28;20407;-74
2021/04/19 01:57:43;;;;;;;68.75;49.15;;;205.70;2252.80;;;;;;5057585;28;20032;-74
2021/04/19 02:00:10;;;;;;;59.70;44.17;;;205.60;2252.80;;;;;;5054799;28;20046;-73
2021/04/19 02:02:57;;;;;;;63.42;46.75;;;205.60;2252.80;;;;;;5054739;28;20029;-74
2021/04/19 02:05:38;;;;;;;59.20;44.00;;;205.60;2252.80;;;;;;5061260;28;20029;-74
2021/04/19 02:08:27;;;;;;;56.53;43.50;;;205.60;2252.80;;;;;;5050403;28;20022;-73
2021/04/19 02:11:21;;;;;;;58.28;44.30;;;205.60;2252.80;;;;;;5049256;28;20014;-73
2021/04/19 02:14:18;;;;;;;57.13;43.15;;;205.60;2252.80;;;;;;5044839;28;20025;-73
2021/04/19 02:16:46;;;;;;;57.80;42.05;;;205.50;2252.80;;;;;;5054259;28;20514;-74
2021/04/19 02:19:37;;;;;;;59.70;43.33;;;205.40;2252.80;;;;;;5055688;28;20111;-73
2021/04/19 02:22:11;;;;;;;59.92;43.83;;;205.40;2252.80;;;;;;5048500;28;20037;-73
2021/04/19 02:24:47;;;;;;;61.10;43.53;;;205.50;2252.80;;;;;;5056863;28;20021;-73
2021/04/19 02:27:20;;;;;;;61.53;43.40;;;205.50;2252.80;;;;;;5055138;28;20025;-74
2021/04/19 02:29:49;;;;;;;60.17;42.75;;;205.50;2252.80;;;;;;5058400;28;20503;-74
2021/04/19 02:32:35;;;;;;;56.80;42.80;;;205.40;2252.80;;;;;;5062268;28;20056;-74
2021/04/19 02:35:08;;;;;;;59.22;42.38;;;205.40;2252.80;;;;;;5051756;28;20065;-73
2021/04/19 02:37:35;;;;;;;52.42;41.17;;;205.40;2252.80;;;;;;5055101;28;20052;-73
2021/04/19 02:40:03;;;;;;;54.20;42.40;;;205.30;2252.80;;;;;;5041780;28;20038;-73
2021/04/19 02:42:32;;;;;;;53.55;39.90;;;205.40;2252.80;;;;;;5057148;28;20029;-73
2021/04/19 02:44:59;;;;;;;54.17;40.75;;;205.30;2252.80;;;;;;5056894;28;20357;-73
2021/04/19 02:47:26;;;;;;;52.40;40.78;;;205.30;2252.80;;;;;;5057623;28;20057;-73
2021/04/19 02:49:52;;;;;;;51.20;37.38;;;205.30;2252.80;;;;;;5053639;28;20029;-73
2021/04/19 02:52:18;;;;;;;54.45;39.92;;;205.30;2252.80;;;;;;5056989;28;20024;-73
2021/04/19 02:54:46;;;;;;;47.92;36.92;;;205.30;2252.80;;;;;;5055003;28;20037;-73
2021/04/19 02:57:29;;;;;;;48.95;36.42;;;205.30;2252.80;;;;;;5055061;28;20387;-74
2021/04/19 02:59:56;;;;;;;49.17;36.45;;;205.30;2252.80;;;;;;5035742;28;20079;-74
2021/04/19 03:02:27;;;;;;;43.85;35.13;;;205.40;2252.80;;;;;;5054576;28;20092;-73
2021/04/19 03:04:54;;;;;;;50.00;37.63;;;205.50;2252.80;;;;;;5054875;28;20078;-74
2021/04/19 03:07:30;;;;;;;44.78;36.15;;;205.50;2252.80;;;;;;5056244;28;20040;-73
2021/04/19 03:10:00;;;;;;;46.95;35.92;;;205.60;2252.80;;;;;;5047132;28;20021;-74
2021/04/19 03:12:30;;;;;;;52.85;39.97;;;205.60;2252.80;;;;;;5052702;28;20506;-73
2021/04/19 03:15:06;;;;;;;56.80;43.58;;;205.60;2252.80;;;;;;5053807;28;20067;-74
2021/04/19 03:17:33;;;;;;;62.88;46.22;;;205.60;2252.80;;;;;;5053025;28;20049;-73
2021/04/19 03:20:04;;;;;;;65.40;49.95;;;205.60;2252.80;;;;;;5053958;28;20091;-73
2021/04/19 03:22:34;;;;;;;65.75;49.80;;;205.60;2252.80;;;;;;5054262;28;20104;-73
2021/04/19 03:25:01;;;;;;;68.25;52.38;;;205.60;2252.80;;;;;;5052966;28;20043;-73
2021/04/19 03:27:28;;;;;;;63.90;46.95;;;205.60;2252.80;;;;;;5052986;28;20021;-73
2021/04/19 03:29:56;;;;;;;66.47;49.08;;;205.60;2252.80;;;;;;5054566;28;20025;-73
2021/04/19 03:32:27;;;;;;;69.05;50.22;;;205.60;2252.80;;;;;;5050290;28;20048;-73
2021/04/19 03:34:53;;;;;;;64.85;48.08;;;205.60;2252.80;;;;;;5054251;28;20021;-73
2021/04/19 03:37:28;;;;;;;68.22;49.40;;;205.60;2252.80;;;;;;5065955;28;20045;-73
2021/04/19 03:40:08;;;;;;;68.53;49.35;;;205.60;2252.80;;;;;;5054049;28;20017;-73
2021/04/19 03:42:36;;;;;;;63.38;46.03;;;205.40;2252.80;;;;;;5041236;28;20045;-73
2021/04/19 03:45:06;;;;;;;61.80;45.90;;;205.50;2252.80;;;;;;5053662;28;20033;-74
2021/04/19 03:47:34;;;;;;;61.67;45.03;;;205.50;2252.80;;;;;;5051856;28;20041;-74
2021/04/19 03:50:02;;;;;;;60.78;45.15;;;205.50;2252.80;;;;;;5052682;28;20077;-73
2021/04/19 03:52:32;;;;;;;64.65;47.80;;;205.50;2252.80;;;;;;5052667;28;20021;-73
2021/04/19 03:54:59;;;;;;;61.22;46.80;;;205.50;2252.80;;;;;;5053865;28;20052;-73
2021/04/19 03:57:28;;;;;;;63.55;48.63;;;205.50;2252.80;;;;;;5053915;28;20021;-73
2021/04/19 03:59:59;;;;;;;57.90;43.92;;;205.50;2252.80;;;;;;5053844;28;20009;-74
2021/04/19 04:02:27;;;;;;;62.80;47.88;;;205.50;2252.80;;;;;;5053605;28;20023;-74
2021/04/19 04:04:53;;;;;;;64.72;46.50;;;205.50;2252.80;;;;;;5051643;28;20407;-73
2021/04/19 04:07:20;;;;;;;62.85;46.67;;;205.60;2252.80;;;;;;5052965;28;20102;-74
2021/04/19 04:09:48;;;;;;;66.28;45.50;;;205.60;2252.80;;;;;;5051980;28;20020;-73
2021/04/19 04:12:14;;;;;;;67.18;47.22;;;205.50;2252.80;;;;;;5053549;28;20415;-73
2021/04/19 04:14:54;;;;;;;62.15;46.92;;;205.50;2252.80;;;;;;5053196;28;20017;-73
2021/04/19 04:17:20;;;;;;;60.22;46.03;;;205.60;2252.80;;;;;;5053352;28;20029;-73
2021/04/19 04:19:46;;;;;;;63.30;45.45;;;205.60;2252.80;;;;;;5053299;28;20031;-73
2021/04/19 04:22:13;;;;;;;65.07;45.25;;;205.50;2252.80;;;;;;5053318;28;20025;-72
2021/04/19 04:24:39;;;;;;;57.85;43.05;;;205.60;2252.80;;;;;;5053032;28;20037;-73
2021/04/19 04:27:08;;;;;;;61.28;46.85;;;205.60;2252.80;;;;;;5052935;28;20021;-73
2021/04/19 04:29:34;;;;;;;60.38;46.63;;;205.60;2252.80;;;;;;5053220;28;20029;-72
2021/04/19 04:32:00;;;;;;;66.22;46.83;;;205.60;2252.80;;;;;;5052743;28;20505;-73
2021/04/19 04:34:26;;;;;;;64.20;47.88;;;205.60;2252.80;;;;;;5052025;28;20025;-72
2021/04/19 04:36:52;;;;;;;61.63;45.95;;;205.60;2252.80;;;;;;5051601;28;20032;-73
2021/04/19 04:39:17;;;;;;;68.35;48.60;;;205.60;2252.80;;;;;;5053255;28;20029;-73
2021/04/19 04:41:43;;;;;;;65.07;46.75;;;205.60;2252.80;;;;;;5052617;28;20032;-73
2021/04/19 04:44:12;;;;;;;64.78;46.53;;;205.60;2252.80;;;;;;5049337;28;20040;-73
2021/04/19 04:46:58;;;;;;;67.68;48.90;;;205.60;2252.80;;;;;;5049868;28;20056;-73
2021/04/19 04:49:33;;;;;;;69.47;49.20;;;205.70;2252.80;;;;;;5052885;28;20024;-74
2021/04/19 04:52:01;;;;;;;60.03;45.20;;;205.70;2252.80;;;;;;5051658;28;20037;-73
2021/04/19 04:54:28;;;;;;;62.88;46.85;;;205.70;2252.80;;;;;;5045728;28;20098;-73
2021/04/19 04:56:58;;;;;;;64.63;47.08;;;230.40;2252.80;;;;;;5052258;28;20028;-75
2021/04/19 04:59:27;;;;;;;71.47;48.38;;;230.40;2252.80;;;;;;5064640;28;20691;-74
2021/04/19 05:01:54;;;;;;;69.95;48.75;;;230.50;2252.80;;;;;;5052358;28;20353;-73
2021/04/19 05:04:21;;;;;;;62.40;47.05;;;230.50;2252.80;;;;;;5047823;28;20055;-73
2021/04/19 05:06:47;;;;;;;64.50;48.25;;;230.60;2252.80;;;;;;5040192;28;20105;-72
2021/04/19 05:09:13;;;;;;;62.75;47.75;;;230.60;2252.80;;;;;;5058022;28;20045;-73
2021/04/19 05:11:48;;;;;;;63.35;48.22;;;230.70;2252.80;;;;;;5058150;28;20047;-72
2021/04/19 05:14:14;;;;;;;61.13;47.70;;;230.80;2252.80;;;;;;5052208;28;20028;-72
2021/04/19 05:16:40;;;;;;;62.63;48.55;;;230.80;2252.80;;;;;;5040075;28;20101;-73
2021/04/19 05:19:07;;;;;;;65.10;49.45;;;230.80;2252.80;;;;;;5052818;28;20101;-73
2021/04/19 05:21:34;;;;;;;58.33;45.95;;;230.80;2252.80;;;;;;5051884;28;20044;-73
2021/04/19 05:24:00;;;;;;;63.75;48.67;;;230.80;2252.80;;;;;;5051928;28;20716;-73
2021/04/19 05:26:27;;;;;;;67.20;47.72;;;230.90;2252.80;;;;;;5052492;28;20021;-73
2021/04/19 05:28:53;;;;;;;64.28;46.40;;;231.00;2252.80;;;;;;5052064;28;20066;-73
2021/04/19 05:31:19;;;;;;;62.70;46.10;;;231.10;2252.80;;;;;;5046050;28;20037;-73
2021/04/19 05:33:46;;;;;;;59.95;45.13;;;231.20;2252.80;;;;;;5040013;28;20029;-74
2021/04/19 05:36:13;;;;;;;60.42;46.72;;;231.20;2252.80;;;;;;5050327;28;20220;-74
2021/04/19 05:38:44;;;;;;;63.03;46.22;;;231.30;2252.80;;;;;;5043148;28;20049;-74
2021/04/19 05:41:12;;;;;;;67.90;50.97;;;256.00;2252.80;;;;;;5046988;28;20017;-74
2021/04/19 05:43:42;;;;;;;64.30;49.38;;;256.10;2252.80;;;;;;5046133;28;20029;-74
2021/04/19 05:46:08;;;;;;;70.85;52.00;;;256.20;2252.80;;;;;;5042989;28;20381;-74
2021/04/19 05:48:34;;;;;;;69.97;52.45;;;256.40;2252.80;;;;;;5047232;28;20082;-75
2021/04/19 05:51:03;;;;;;;73.20;53.28;;;256.60;2252.80;;;;;;5042166;28;20033;-76
2021/04/19 05:53:30;;;;;;;70.00;52.55;;;256.70;2252.80;;;;;;5044417;28;20391;-74
2021/04/19 05:55:57;;;;;;;73.78;55.17;;;256.80;2252.80;;;;;;5046561;28;20454;-74
2021/04/19 05:58:33;;;;;;;72.57;54.80;;;281.60;2278.40;;;;;;5047148;28;20037;-74
2021/04/19 06:01:11;;;;;;;73.53;53.93;;;281.60;2278.40;;;;;;5048210;28;20029;-73
2021/04/19 06:04:06;;;;;;;65.15;48.75;;;281.80;2278.40;;;;;;5048618;28;20278;-73
2021/04/19 06:06:34;;;;;;;64.65;47.55;;;281.90;2278.40;;;;;;5039952;28;20040;-73
2021/04/19 06:09:18;;;;;;;65.15;49.63;;;282.10;2278.40;;;;;;5043364;28;20028;-73
2021/04/19 06:11:46;;;;;;;59.05;44.72;;;282.00;2278.40;;;;;;5042562;28;20028;-74
2021/04/19 06:14:16;;;;;;;55.65;40.40;;;281.80;2278.40;;;;;;5041654;28;20116;-73
2021/04/19 06:16:42;;;;;;;51.60;39.42;;;281.80;2278.40;;;;;;5047284;28;20029;-73
2021/04/19 06:19:14;;;;;;;51.45;36.95;;;281.70;2278.40;;;;;;5047208;28;20036;-74
2021/04/19 06:21:41;;;;;;;45.25;36.50;;;281.60;2278.40;;;;;;5052089;28;20022;-74
2021/04/19 06:24:08;;;;;;;45.60;36.30;;;281.80;2278.40;;;;;;5044278;28;20061;-74
2021/04/19 06:26:35;;;;;;;42.22;34.03;;;281.90;2278.40;;;;;;5045427;28;20498;-74
2021/04/19 06:29:04;;;;;;;45.35;35.75;;;282.00;2278.40;;;;;;5044748;28;20026;-75
2021/04/19 06:31:32;;;;;;;43.05;34.65;;;281.90;2278.40;;;;;;5044597;28;20039;-75
2021/04/19 06:34:08;;;;;;;48.15;34.95;;;282.00;2278.40;;;;;;5047108;28;20025;-75
2021/04/19 06:36:37;;;;;;;39.53;30.92;;;282.30;2278.40;;;;;;5052428;28;20031;-75
2021/04/19 06:39:07;;;;;;;37.33;29.15;;;282.40;2278.40;;;;;;5049493;28;20484;-75
2021/04/19 06:41:33;;;;;;;40.65;30.48;;;307.40;2278.40;;;;;;5058643;28;20064;-75
2021/04/19 06:44:00;;;;;;;37.80;31.40;;;307.30;2278.40;;;;;;5053566;28;20517;-76
2021/04/19 06:46:31;;;;;;;40.80;32.28;;;307.40;2278.40;;;;;;5045955;28;20033;-76
2021/04/19 06:48:57;;;;;;;39.83;32.58;;;307.60;2252.80;;;;;;5055472;28;20036;-75
2021/04/19 06:51:23;;;;;;;40.35;32.80;;;307.60;2304.00;;;;;;5050291;28;20033;-75
2021/04/19 06:53:56;;;;;;;41.25;32.70;;;307.90;2252.80;;;;;;5057225;28;20411;-75
2021/04/19 06:56:25;;;;;;;41.63;31.92;;;307.80;2252.80;;;;;;5040246;28;20090;-75
2021/04/19 06:58:52;;;;;;;36.97;28.75;;;332.80;2252.80;;;;;;5044325;28;20029;-75
2021/04/19 07:01:20;;;;;;;33.65;26.52;;;308.10;2201.60;;;;;;5043494;28;20025;-75
2021/04/19 07:03:51;;;;;;;26.60;21.52;;;307.70;2252.80;;;;;;5048499;28;20036;-75
2021/04/19 07:06:18;;;;;;;30.20;22.35;;;307.80;2227.20;;;;;;5045086;28;20030;-74
2021/04/19 07:08:48;;;;;;;36.63;23.08;;;308.10;2201.60;;;;;;5047270;28;20505;-74
2021/04/19 07:11:18;;;;;;;27.67;21.30;;;333.00;2227.20;;;;;;5049585;28;20032;-77
2021/04/19 07:13:45;;;;;;;21.20;17.90;;;333.00;2201.60;;;;;;5047968;28;20087;-76
2021/04/19 07:16:12;;;;;;;24.02;19.73;;;308.10;2176.00;;;;;;5048541;28;20029;-77
2021/04/19 07:18:38;;;;;;;25.63;20.60;;;308.00;2201.60;;;;;;5044434;28;20029;-76
2021/04/19 07:21:06;;;;;;;24.45;19.65;;;332.90;2201.60;;;;;;5050116;28;20092;-76
2021/04/19 07:23:37;;;;;;;23.13;18.73;;;333.20;2150.40;;;;;;5052771;28;20112;-76
2021/04/19 07:26:05;;;;;;;28.23;21.27;;;333.20;2176.00;;;;;;5042744;28;20465;-77
2021/04/19 07:28:36;;;;;;;24.58;18.05;;;332.80;2176.00;;;;;;5050186;28;20021;-79
2021/04/19 07:31:04;;;;;;;27.55;18.48;;;307.80;2201.60;;;;;;5045765;28;20017;-77
2021/04/19 07:33:32;;;;;;;23.88;19.40;;;307.60;2227.20;;;;;;5048054;28;20024;-77
2021/04/19 07:36:24;;;;;;;24.15;19.00;;;307.40;2252.80;;;;;;5044928;28;20033;-77
2021/04/19 07:38:52;;;;;;;33.45;22.63;;;307.50;2278.40;;;;;;5043999;28;20035;-78
2021/04/19 07:41:18;;;;;;;28.58;22.27;;;307.50;2278.40;;;;;;5042576;28;20550;-78
2021/04/19 07:43:45;;;;;;;24.13;20.63;;;307.30;2278.40;;;;;;5047125;28;20082;-78
2021/04/19 07:46:15;;;;;;;21.73;18.70;;;282.50;2278.40;;;;;;5047183;28;20021;-77
2021/04/19 07:48:51;;;;;;;26.55;18.23;;;282.40;2278.40;;;;;;5047628;28;20020;-77
2021/04/19 07:51:24;;;;;;;30.73;22.85;;;282.30;2278.40;;;;;;5061518;28;20079;-78
2021/04/19 07:54:11;;;;;;;27.65;21.05;;;282.10;2278.40;;;;;;5041055;28;20037;-79
2021/04/19 07:56:58;;;;;;;31.73;22.48;;;281.90;2278.40;;;;;;5042951;28;20107;-79
2021/04/19 07:59:32;;;;;;;28.35;20.80;;;282.00;2278.40;;;;;;4993644;28;20046;-77
2021/04/19 08:02:02;;;;;;;28.63;22.92;;;281.80;2278.40;;;;;;4981804;28;20121;-77
2021/04/19 08:04:30;;;;;;;34.70;26.15;;;282.00;2278.40;;;;;;4974359;28;20061;-77
2021/04/19 08:06:56;;;;;;;38.60;26.65;;;281.90;2278.40;;;;;;4993177;28;20417;-76
2021/04/19 08:09:26;;;;;;;32.05;24.13;;;282.00;2278.40;;;;;;4977064;28;20113;-78
2021/04/19 08:12:01;;;;;;;34.00;24.45;;;281.70;2278.40;;;;;;4974849;28;20033;-76
2021/04/19 08:14:31;;;;;;;;;;;281.80;2278.40;;;;;;4989810;28;20506;-78
2021/04/19 08:17:11;;;;;;;38.80;26.05;;;282.00;2278.40;;;;;;4981470;28;19961;-78
2021/04/19 08:19:39;;;;;;;37.83;25.42;;;282.20;2278.40;;;;;;4975923;28;20117;-77
2021/04/19 08:22:17;;;;;;;34.85;23.42;;;282.20;2278.40;;;;;;4988810;28;20137;-79
2021/04/19 08:24:43;;;;;;;32.53;23.17;;;282.10;2278.40;;;;;;4971854;28;20037;-77
2021/04/19 08:27:21;;;;;;;32.85;25.50;;;282.30;2278.40;;;;;;4974482;28;20042;-77
2021/04/19 08:29:47;;;;;;;28.92;22.73;;;282.50;2278.40;;;;;;4990269;28;20038;-76
2021/04/19 08:32:15;;;;;;;32.78;22.63;;;282.40;2278.40;;;;;;4980144;28;20026;-76
2021/04/19 08:34:42;;;;;;;30.40;20.55;;;282.40;2278.40;;;;;;4990338;28;20081;-76
2021/04/19 08:37:10;;;;;;;29.35;21.25;;;282.30;2278.40;;;;;;5034548;28;20124;-76
2021/04/19 08:39:37;;;;;;;29.90;23.08;;;282.30;2278.40;;;;;;5037872;28;20075;-77
2021/04/19 08:42:03;;;;;;;29.85;22.40;;;282.30;2278.40;;;;;;5033913;28;20021;-76
2021/04/19 08:44:32;;;;;;;32.13;23.98;;;282.50;2278.40;;;;;;5049470;28;20025;-76
2021/04/19 08:47:00;;;;;;;29.50;22.10;;;307.30;2304.00;;;;;;5047381;28;20104;-76
2021/04/19 08:49:26;;;;;;;28.00;23.42;;;307.30;2304.00;;;;;;5039788;28;20108;-75
2021/04/19 08:51:53;;;;;;;32.05;24.77;;;282.40;2278.40;;;;;;5050696;28;20886;-75
2021/04/19 08:54:20;;;;;;;29.60;23.50;;;307.20;2304.00;;;;;;5038140;28;20087;-77
2021/04/19 08:56:46;;;;;;;35.53;25.88;;;307.30;2304.00;;;;;;5045721;28;20064;-76
2021/04/19 08:59:13;;;;;;;28.20;21.05;;;307.50;2304.00;;;;;;5040013;28;20061;-75
2021/04/19 09:01:41;;;;;;;25.63;21.27;;;307.70;2304.00;;;;;;5037138;28;20082;-74
2021/04/19 09:04:08;;;;;;;28.02;20.35;;;307.50;2304.00;;;;;;5041866;28;20025;-74
2021/04/19 09:06:40;;;;;;;26.48;18.55;;;308.00;2278.40;;;;;;5049492;28;20013;-74
2021/04/19 09:09:06;;;;;;;22.60;17.92;;;332.90;2201.60;;;;;;5039386;28;20026;-76
2021/04/19 09:11:31;;;;;;;29.30;20.63;;;332.90;2201.60;;;;;;5044473;28;20075;-76
2021/04/19 09:14:16;;;;;;;25.45;21.30;;;333.10;2201.60;;;;;;5056809;28;20044;-75
2021/04/19 09:16:42;;;;;;;22.42;18.77;;;333.40;2176.00;;;;;;5044010;28;20040;-76
2021/04/19 09:19:15;;;;;;;20.80;17.33;;;333.40;2150.40;;;;;;5045489;28;20108;-75
2021/04/19 09:21:50;;;;;;;22.65;19.58;;;358.60;2099.20;;;;;;5045164;28;20036;-76
2021/04/19 09:24:18;;;;;;;26.55;17.77;;;359.10;2022.40;;;;;;5045358;28;20025;-75
2021/04/19 09:26:53;;;;;;;21.67;18.02;;;359.20;1996.80;;;;;;5045709;28;20109;-76
2021/04/19 09:29:39;;;;;;;19.55;16.67;;;359.00;1971.20;;;;;;5063061;28;20104;-77
2021/04/19 09:32:09;;;;;;;21.83;18.52;;;359.10;1971.20;;;;;;5034095;28;20120;-76
2021/04/19 09:34:44;;;;;;;19.00;16.60;;;384.00;1971.20;;;;;;5047295;28;20106;-75
2021/04/19 09:37:16;;;;;;;21.50;17.40;;;384.10;1894.40;;;;;;5047272;28;20064;-75
2021/04/19 09:39:53;;;;;;;26.65;19.30;;;384.90;1817.60;;;;;;5044828;28;20262;-77
2021/04/19 09:42:54;;;;;;;23.67;17.23;;;410.20;1740.80;;;;;;5061173;28;20399;-76
2021/04/19 09:45:45;;;;;;;18.75;16.17;;;436.00;1664.00;;;;;;5042473;28;20044;-76
2021/04/19 09:48:26;;;;;;;18.63;16.20;;;486.40;1561.60;;;;;;5048975;28;20049;-75
2021/04/19 09:50:57;;;;;;;18.95;16.05;;;461.50;1561.60;;;;;;5037688;28;20488;-75
2021/04/19 09:53:23;;;;;;;21.98;19.52;;;460.80;1561.60;;;;;;5046863;28;20087;-75
2021/04/19 09:55:50;;;;;;;20.02;17.92;;;435.50;1664.00;;;;;;5048422;28;20057;-75
2021/04/19 09:58:17;;;;;;;19.73;17.52;;;435.20;1715.20;;;;;;5037771;28;20075;-75
2021/04/19 10:00:43;;;;;;;19.02;16.35;;;435.50;1664.00;;;;;;5041296;28;20022;-75
2021/04/19 10:03:10;;;;;;;19.15;16.38;;;435.20;1664.00;;;;;;5035597;28;20461;-76
2021/04/19 10:05:42;;;;;;;22.05;18.05;;;410.50;1715.20;;;;;;5046529;28;20481;-76
2021/04/19 10:08:10;;;;;;;20.92;15.82;;;410.30;1715.20;;;;;;5047549;28;20027;-75
2021/04/19 10:10:37;;;;;;;19.33;15.77;;;409.60;1766.40;;;;;;5051273;28;20032;-75
2021/04/19 10:13:03;;;;;;;20.88;14.82;;;384.70;1766.40;;;;;;5041486;28;20022;-75
2021/04/19 10:15:29;;;;;;;19.25;16.10;;;384.30;1817.60;;;;;;5045235;28;20473;-76
2021/04/19 10:17:54;;;;;;;20.08;16.02;;;384.20;1817.60;;;;;;5041902;28;20026;-76
2021/04/19 10:20:26;;;;;;;22.77;17.52;;;384.00;1868.80;;;;;;5043792;28;20041;-77
2021/04/19 10:23:13;;;;;;;29.83;16.77;;;384.20;1868.80;;;;;;5045433;28;20029;-76
2021/04/19 10:25:53;;;;;;;22.52;15.40;;;384.00;1920.00;;;;;;5042005;28;20033;-79
2021/04/19 10:28:35;;;;;;;17.50;15.45;;;359.30;1894.40;;;;;;5038832;28;20129;-75
2021/04/19 10:31:12;;;;;;;20.65;14.20;;;384.10;1894.40;;;;;;5038749;28;20017;-75
2021/04/19 10:33:40;;;;;;;15.13;12.95;;;384.20;1868.80;;;;;;5040822;28;20030;-75
2021/04/19 10:36:16;;;;;;;17.95;14.55;;;384.40;1817.60;;;;;;5060525;28;20026;-75
2021/04/19 10:38:47;;;;;;;14.73;12.63;;;384.40;1817.60;;;;;;5063499;28;20095;-75
2021/04/19 10:41:13;;;;;;;15.02;12.23;;;384.50;1817.60;;;;;;5045431;28;20558;-76
2021/04/19 10:43:42;;;;;;;15.05;12.60;;;384.60;1792.00;;;;;;5042462;28;20400;-76
2021/04/19 10:46:28;;;;;;;15.60;13.75;;;409.60;1792.00;;;;;;5055733;28;20126;-75
2021/04/19 10:48:56;;;;;;;15.57;13.55;;;409.90;1766.40;;;;;;5042654;28;20084;-75
2021/04/19 10:51:36;;;;;;;17.35;14.18;;;410.20;1766.40;;;;;;5039237;28;20080;-75
2021/04/19 10:54:06;;;;;;;12.60;11.15;;;436.00;1689.60;;;;;;5045640;28;20069;-75
2021/04/19 10:56:32;;;;;;;15.20;12.85;;;436.10;1612.80;;;;;;5043360;28;20048;-75
2021/04/19 10:59:06;;;;;;;16.70;12.45;;;461.00;1638.40;;;;;;5046086;28;20552;-76
2021/04/19 11:01:37;;;;;;;13.93;11.38;;;461.10;1638.40;;;;;;5043534;28;20063;-75
2021/04/19 11:04:05;;;;;;;14.05;11.80;;;461.10;1612.80;;;;;;5037501;28;20033;-76
2021/04/19 11:06:30;;;;;;;12.52;11.23;;;487.30;1408.00;;;;;;5046133;28;20021;-76
2021/04/19 11:08:59;;;;;;;13.18;11.80;;;537.90;1356.80;;;;;;5047065;28;20081;-76
2021/04/19 11:11:35;;;;;;;16.38;13.60;;;512.60;1331.20;;;;;;5065655;28;20470;-76
2021/04/19 11:14:07;;;;;;;;;;;512.50;1382.40;;;;;;5044872;28;20026;-76
2021/04/19 11:16:33;;;;;;;27.80;13.75;;;487.30;1459.20;;;;;;5062251;28;19916;-76
2021/04/19 11:18:59;;;;;;;13.90;10.85;;;487.30;1408.00;;;;;;5040422;28;20041;-75
2021/04/19 11:21:35;;;;;;;11.77;9.98;;;487.00;1408.00;;;;;;5055207;28;20357;-75
2021/04/19 11:24:09;;;;;;;19.05;13.48;;;512.00;1331.20;;;;;;5048299;28;20033;-76
2021/04/19 11:26:35;;;;;;;11.18;9.98;;;512.00;1331.20;;;;;;5060021;28;20145;-75
2021/04/19 11:29:02;;;;;;;18.60;12.77;;;487.20;1382.40;;;;;;5056766;28;20055;-76
2021/04/19 11:31:49;;;;;;;13.02;11.60;;;486.70;1433.60;;;;;;5057833;28;20025;-75
2021/04/19 11:34:17;;;;;;;18.08;13.32;;;486.90;1433.60;;;;;;5052936;28;20082;-76
2021/04/19 11:36:45;;;;;;;13.43;10.93;;;486.70;1459.20;;;;;;5053714;28;20357;-75
2021/04/19 11:39:21;;;;;;;22.05;12.55;;;486.40;1459.20;;;;;;5054211;28;20025;-75
2021/04/19 11:41:49;;;;;;;15.90;12.90;;;461.30;1536.00;;;;;;5053930;28;20066;-75
2021/04/19 11:44:16;;;;;;;13.82;10.48;;;461.00;1561.60;;;;;;5052119;28;20025;-75
2021/04/19 11:46:44;;;;;;;13.70;11.07;;;436.00;1587.20;;;;;;5042064;28;20029;-76
2021/04/19 11:49:18;;;;;;;15.52;11.30;;;435.50;1664.00;;;;;;5041024;28;20037;-75
2021/04/19 11:51:44;;;;;;;19.30;13.93;;;410.10;1740.80;;;;;;5048864;28;20021;-75
2021/04/19 11:54:11;;;;;;;18.17;12.05;;;409.60;1766.40;;;;;;5051625;28;20136;-76
2021/04/19 11:56:38;;;;;;;14.23;11.63;;;384.60;1792.00;;;;;;5057196;28;20087;-75
2021/04/19 11:59:06;;;;;;;15.00;11.68;;;384.20;1843.20;;;;;;5054069;28;20112;-75
2021/04/19 12:01:32;;;;;;;14.20;11.20;;;384.00;1894.40;;;;;;5055209;28;20029;-76
2021/04/19 12:03:57;;;;;;;27.30;15.50;;;359.10;1945.60;;;;;;5052609;28;20365;-75
2021/04/19 12:06:24;;;;;;;15.98;11.38;;;359.00;1971.20;;;;;;5052228;28;20052;-75
2021/04/19 12:08:51;;;;;;;13.77;11.48;;;358.90;1971.20;;;;;;5051373;28;20103;-75
2021/04/19 12:11:21;;;;;;;16.15;11.02;;;358.70;1996.80;;;;;;5051491;28;20017;-75