Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:08:56;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4976965;28;20449;-95
2021/08/30 00:11:29;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4958925;29;20430;-95
2021/08/30 00:14:47;;;;;;;0.13;0.13;;;8.70;99.90;;;;;;5209320;23;20438;-96
2021/08/30 00:20:51;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5415682;23;20433;-96
2021/08/30 00:26:41;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5713200;23;20421;-96
2021/08/30 00:45:02;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5664499;23;20475;-94
2021/08/30 01:01:32;;;;;;;0.63;0.25;;;8.60;99.90;;;;;;1169104;23;20654;-94
2021/08/30 01:19:37;;;;;;;;;;;;;;;;;;;;;
2021/08/30 01:35:15;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;3010190;23;20650;-95
2021/08/30 01:46:50;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5670986;23;20390;-96
2021/08/30 01:49:34;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;4962264;23;20421;-95
2021/08/30 01:52:12;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5078690;23;20427;-96
2021/08/30 02:01:46;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5171345;23;20457;-94
2021/08/30 02:04:14;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4987351;23;20417;-96
2021/08/30 02:06:51;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;4963612;28;20414;-95
2021/08/30 02:16:21;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5086870;23;20448;-94
2021/08/30 02:19:26;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4956803;29;20413;-95
2021/08/30 02:22:19;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4954862;28;20447;-94
2021/08/30 02:25:36;;;;;;;0.25;0.25;;;7.70;99.90;;;;;;4962969;23;20430;-95
2021/08/30 02:28:30;;;;;;;0.22;0.22;;;7.50;99.90;;;;;;4936878;23;20421;-96
2021/08/30 02:31:15;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4960142;28;20429;-96
2021/08/30 02:33:51;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5005678;23;20443;-95
2021/08/30 02:36:29;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4967085;23;20414;-96
2021/08/30 02:39:06;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4964917;23;20414;-95
2021/08/30 02:41:42;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4960158;23;20417;-95
2021/08/30 02:44:16;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4960936;23;20443;-94
2021/08/30 02:46:45;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;4934316;29;20438;-95
2021/08/30 02:49:21;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4957978;23;20426;-94
2021/08/30 02:51:50;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5117715;23;21454;-95
2021/08/30 02:54:25;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4977235;23;20438;-96
2021/08/30 02:56:52;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5005581;23;20458;-95
2021/08/30 02:59:34;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4953489;29;20412;-95
2021/08/30 03:02:03;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4976826;23;20578;-95
2021/08/30 03:04:48;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5000931;23;20415;-96
2021/08/30 03:07:24;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4970128;28;20529;-94
2021/08/30 03:13:43;;;;;;;1.90;0.50;;;8.00;99.90;;;;;;2319547;23;20627;-95
2021/08/30 03:16:44;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;4951081;23;20424;-96
2021/08/30 03:22:41;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4981169;23;20425;-95
2021/08/30 03:25:23;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4961579;23;20449;-95
2021/08/30 03:28:06;;;;;;;0.80;0.50;;;8.10;99.90;;;;;;4960237;23;20447;-94
2021/08/30 03:30:47;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4960403;23;20491;-94
2021/08/30 03:33:43;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5091477;23;20426;-95
2021/08/30 03:36:20;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4957622;28;20592;-95
2021/08/30 03:38:59;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5021301;23;20433;-95
2021/08/30 03:48:23;;;;;;;0.22;0.22;;;8.30;99.90;;;;;;5007338;23;20441;-96
2021/08/30 03:51:49;;;;;;;;;;;;;;;;;;;;;
2021/08/30 03:57:58;;;;;;;0.28;0.28;;;8.30;99.90;;;;;;1697102;23;20623;-95
2021/08/30 04:01:16;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4991334;23;20928;-95
2021/08/30 04:04:21;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5002875;23;20456;-96
2021/08/30 04:06:51;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4951357;29;20450;-94
2021/08/30 04:09:25;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4950389;29;20496;-95
2021/08/30 04:11:52;;;;;;;0.60;0.30;;;8.70;99.90;;;;;;4951341;29;20410;-95
2021/08/30 04:14:24;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4959850;23;20514;-95
2021/08/30 04:16:51;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4958565;23;20461;-95
2021/08/30 04:19:19;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4953885;28;20926;-95
2021/08/30 04:22:12;;;;;;;0.75;0.63;;;8.80;99.90;;;;;;4977285;23;20461;-96
2021/08/30 04:24:40;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4933750;29;20431;-95
2021/08/30 04:27:08;;;;;;;0.28;0.28;;;8.90;99.90;;;;;;4935673;29;20446;-96
2021/08/30 04:30:07;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;1531468;23;20659;-95
2021/08/30 04:33:10;;;;;;;0.60;0.40;;;9.00;99.90;;;;;;4997696;23;20421;-95
2021/08/30 04:36:09;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5020358;23;20527;-95
2021/08/30 04:39:31;;;;;;;0.80;0.30;;;9.30;99.90;;;;;;4984074;23;20462;-95
2021/08/30 04:41:59;;;;;;;1.00;0.57;;;9.30;99.90;;;;;;4953232;23;20427;-95
2021/08/30 04:44:38;;;;;;;1.20;0.50;;;9.30;99.90;;;;;;5071676;23;20954;-94
2021/08/30 04:48:06;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4968652;23;20478;-96
2021/08/30 04:53:35;;;;;;;1.00;0.60;;;9.40;99.90;;;;;;5006455;23;20449;-96
2021/08/30 04:56:03;;;;;;;1.20;0.47;;;9.50;99.90;;;;;;4967733;23;20476;-96
2021/08/30 04:58:32;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4994686;23;20454;-96
2021/08/30 05:00:59;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4957198;23;20506;-96
2021/08/30 05:04:00;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4945931;23;20446;-96
2021/08/30 05:06:44;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4970669;23;20499;-96
2021/08/30 05:09:12;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4985998;23;20419;-96
2021/08/30 05:11:49;;;;;;;2.70;1.08;;;10.20;99.90;;;;;;4972506;23;20491;-96
2021/08/30 05:14:21;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;4975141;23;20452;-95
2021/08/30 05:17:13;;;;;;;;;;;;;;;;;;;;;
2021/08/30 05:19:41;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4956854;29;20452;-95
2021/08/30 05:22:19;;;;;;;1.80;0.90;;;9.90;99.90;;;;;;4983053;23;20453;-96
2021/08/30 05:24:49;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5044097;23;20420;-95
2021/08/30 05:27:16;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4980762;23;20518;-95
2021/08/30 05:30:09;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4929147;23;20430;-96
2021/08/30 05:33:00;;;;;;;0.32;0.32;;;10.10;99.90;;;;;;4934986;29;20785;-95
2021/08/30 05:35:46;;;;;;;0.93;0.90;;;10.10;99.90;;;;;;5124404;23;20465;-96
2021/08/30 05:38:50;;;;;;;5.30;0.65;;;10.20;99.90;;;;;;5207094;23;20499;-95
2021/08/30 05:41:45;;;;;;;0.85;0.77;;;10.20;99.90;;;;;;5162754;23;20541;-95
2021/08/30 05:44:26;;;;;;;1.30;0.98;;;10.40;99.90;;;;;;4945899;29;20517;-96
2021/08/30 05:46:53;;;;;;;1.60;1.10;;;10.40;99.90;;;;;;4942815;29;20433;-95
2021/08/30 05:49:21;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4944895;29;20534;-95
2021/08/30 05:52:04;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4936331;29;20441;-96
2021/08/30 05:54:31;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4949661;29;20440;-94
2021/08/30 05:57:02;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;4950364;28;20430;-94
2021/08/30 06:00:08;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4965902;28;20400;-95
2021/08/30 06:02:35;;;;;;;0.85;0.52;;;10.40;99.90;;;;;;4947831;29;20574;-95
2021/08/30 06:05:04;;;;;;;0.90;0.60;;;10.40;99.90;;;;;;4949444;28;20844;-95
2021/08/30 06:07:31;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4954951;28;20477;-95
2021/08/30 06:09:58;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4948140;29;20432;-96
2021/08/30 06:12:28;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4945287;29;22958;-95
2021/08/30 06:15:06;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4945581;28;21015;-96
2021/08/30 06:17:33;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;4947085;28;20430;-95
2021/08/30 06:20:00;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4943991;29;20441;-94
2021/08/30 06:22:27;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4947144;29;21032;-96
2021/08/30 06:24:56;;;;;;;0.55;0.43;;;10.30;99.90;;;;;;4944740;29;20472;-96
2021/08/30 06:27:27;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4946679;29;20474;-95
2021/08/30 06:29:54;;;;;;;0.35;0.35;;;10.40;99.90;;;;;;4945646;29;21004;-96
2021/08/30 06:32:23;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4949748;29;20489;-96
2021/08/30 06:34:53;;;;;;;0.23;0.23;;;10.70;99.90;;;;;;4949203;29;20434;-95
2021/08/30 06:37:20;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4947219;29;20520;-96
2021/08/30 06:39:47;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4948259;29;20429;-95
2021/08/30 06:42:16;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4942840;29;20437;-95
2021/08/30 06:44:44;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4944437;29;20433;-95
2021/08/30 06:47:11;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4945206;29;20944;-96
2021/08/30 06:49:43;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4944972;29;20496;-96
2021/08/30 06:52:11;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4944423;29;20434;-96
2021/08/30 06:54:38;;;;;;;0.13;0.13;;;11.20;99.90;;;;;;4944826;29;20841;-96
2021/08/30 06:57:05;;;;;;;1.00;0.40;;;11.20;99.90;;;;;;4944871;29;20461;-94
2021/08/30 06:59:33;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4958665;23;20472;-95
2021/08/30 07:02:00;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4945971;29;20818;-94
2021/08/30 07:04:27;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4945053;29;20436;-93
2021/08/30 07:07:01;;;;;;;0.15;0.15;;;11.30;99.90;;;;;;4948102;29;20441;-94
2021/08/30 07:09:28;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4945407;29;20453;-94
2021/08/30 07:11:55;;;;;;;1.30;0.60;;;11.60;99.90;;;;;;4951672;28;20473;-94
2021/08/30 07:14:22;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4952809;23;20431;-95
2021/08/30 07:16:49;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4971281;23;20440;-94
2021/08/30 07:19:17;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4947022;29;20602;-94
2021/08/30 07:21:47;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4956324;29;20407;-95
2021/08/30 07:24:14;;;;;;;0.25;0.25;;;12.10;99.90;;;;;;4947235;29;20422;-93
2021/08/30 07:26:41;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4936643;29;20456;-94
2021/08/30 07:29:08;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4937648;29;20439;-94
2021/08/30 07:31:37;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4939008;29;20424;-94
2021/08/30 07:34:04;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4938370;29;20431;-94
2021/08/30 07:36:32;;;;;;;0.17;0.17;;;11.80;99.90;;;;;;4938716;29;20431;-94
2021/08/30 07:39:03;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4938685;29;20435;-95
2021/08/30 07:41:31;;;;;;;0.15;0.15;;;11.70;99.90;;;;;;4938894;29;20461;-95
2021/08/30 07:43:58;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4937161;29;20933;-95
2021/08/30 07:46:29;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4960708;23;20437;-94
2021/08/30 07:49:03;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4949697;29;20790;-96
2021/08/30 07:51:30;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4948137;28;20433;-95
2021/08/30 07:54:03;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4945147;28;20426;-96
2021/08/30 07:56:31;;;;;;;0.17;0.17;;;12.50;99.90;;;;;;4945348;29;20437;-96
2021/08/30 08:01:56;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4907101;29;20564;-93
2021/08/30 08:04:56;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4923281;29;20423;-94
2021/08/30 08:07:24;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4925964;29;20445;-95
2021/08/30 08:09:58;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4908100;29;20450;-93
2021/08/30 08:12:25;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4925931;29;20407;-95
2021/08/30 08:15:12;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4950160;23;20443;-94
2021/08/30 08:17:44;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4967525;23;20431;31
2021/08/30 08:20:25;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4891522;29;20436;-94
2021/08/30 08:22:52;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4877197;29;20400;-95
2021/08/30 08:25:25;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4874040;29;20888;-92
2021/08/30 08:30:48;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4946973;28;20478;-95
2021/08/30 08:33:15;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4945152;29;20431;-96
2021/08/30 08:35:42;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4944408;29;20427;-96
2021/08/30 08:38:22;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4966137;23;20439;-93
2021/08/30 08:40:51;;;;;;;0.13;0.13;;;13.30;99.90;;;;;;4971005;23;20481;-96
2021/08/30 08:43:21;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4957308;29;20440;-96
2021/08/30 08:45:52;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5013984;23;20462;-96
2021/08/30 08:48:42;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4942471;29;20436;-96
2021/08/30 08:51:23;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4940536;29;20415;-96
2021/08/30 08:53:59;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4937429;29;20423;-96
2021/08/30 08:57:02;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4971713;23;20442;-96
2021/08/30 08:59:38;;;;;;;0.28;0.28;;;13.60;99.90;;;;;;4948148;29;20407;-95
2021/08/30 09:02:30;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4948734;29;20432;-96
2021/08/30 09:04:58;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4949751;29;20427;-95
2021/08/30 09:07:37;;;;;;;0.15;0.15;;;13.80;99.90;;;;;;4961443;29;20431;-96
2021/08/30 09:10:08;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4944598;29;20474;-96
2021/08/30 09:12:35;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4940965;29;20424;-95
2021/08/30 09:15:14;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4939888;29;20945;-94
2021/08/30 09:17:56;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4939716;29;20427;-95
2021/08/30 09:20:26;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4942719;29;20515;-95
2021/08/30 09:22:54;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4942670;29;20430;-95
2021/08/30 09:25:21;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4940789;29;20436;-94
2021/08/30 09:27:51;;;;;;;0.60;0.30;;;14.20;99.90;;;;;;4939943;29;20465;-96
2021/08/30 09:30:26;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4941847;29;20499;-96
2021/08/30 09:32:54;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4944046;29;20462;-95
2021/08/30 09:35:22;;;;;;;0.13;0.13;;;14.20;99.90;;;;;;4943850;29;20454;-96
2021/08/30 09:37:49;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4943692;29;20458;-95
2021/08/30 09:40:20;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4945387;29;20410;-95
2021/08/30 09:42:54;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4946469;29;20431;-96
2021/08/30 09:45:26;;;;;;;0.15;0.15;;;15.10;99.90;;;;;;4941551;29;20432;-96
2021/08/30 09:47:56;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4942906;29;20431;-95
2021/08/30 09:50:33;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4941927;29;20470;-95
2021/08/30 09:53:04;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4943256;29;20443;-94
2021/08/30 09:55:36;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4946146;29;20518;-95
2021/08/30 09:58:05;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4945427;29;20899;-95
2021/08/30 10:00:38;;;;;;;0.13;0.13;;;14.60;99.90;;;;;;4980906;23;20439;-95
2021/08/30 10:03:24;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4947842;29;20443;-96
2021/08/30 10:05:52;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4946364;29;20415;-95
2021/08/30 10:08:24;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4948801;29;20434;-96
2021/08/30 10:10:53;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4946196;29;20442;-95
2021/08/30 10:13:21;;;;;;;2.40;0.70;;;14.00;99.90;;;;;;4948254;29;20502;-95
2021/08/30 10:16:09;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4948482;29;20422;-94
2021/08/30 10:18:50;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4959267;23;20423;-95
2021/08/30 10:21:19;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4964009;23;20459;-96
2021/08/30 10:23:46;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4971340;23;20483;-95
2021/08/30 10:26:17;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4951686;29;20451;-95
2021/08/30 10:29:05;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4971358;23;20467;-96
2021/08/30 10:31:32;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4958535;23;20444;-95
2021/08/30 10:34:03;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4951486;29;20452;-95
2021/08/30 10:36:31;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4947144;29;20439;-96
2021/08/30 10:39:10;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4949755;29;20777;-96
2021/08/30 10:42:31;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4948110;29;20451;-96
2021/08/30 10:45:11;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4947112;29;20459;-94
2021/08/30 10:47:39;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4946958;29;20514;-93
2021/08/30 10:50:31;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4945355;29;20455;-93
2021/08/30 10:53:05;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4958213;29;21022;-94
2021/08/30 10:55:41;;;;;;;0.25;0.25;;;17.30;99.90;;;;;;4944781;29;20931;-94
2021/08/30 10:58:28;;;;;;;0.15;0.15;;;17.20;99.90;;;;;;4945589;29;20404;-94
2021/08/30 11:00:57;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4944007;29;20884;-94
2021/08/30 11:03:35;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4949010;29;20516;-93
2021/08/30 11:06:23;;;;;;;0.15;0.15;;;17.20;99.90;;;;;;4946327;29;20435;-94
2021/08/30 11:08:51;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4943618;29;20405;-94
2021/08/30 11:11:24;;;;;;;0.13;0.13;;;17.20;99.90;;;;;;4943981;29;20464;-94
2021/08/30 11:14:01;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;4943254;29;20509;-94
2021/08/30 11:16:55;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4945886;29;20408;-96
2021/08/30 11:22:01;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4930420;29;20434;-93
2021/08/30 11:24:53;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;3856670;23;20736;-93
2021/08/30 11:27:28;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4940052;23;20447;-94
2021/08/30 11:29:59;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4939908;29;20443;-93
2021/08/30 11:32:48;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4951282;23;21111;-95
2021/08/30 11:35:17;;;;;;;1.50;1.00;;;17.50;99.90;;;;;;4944626;29;20424;-96
2021/08/30 11:37:47;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4945168;29;20476;-95
2021/08/30 11:40:17;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4950044;29;20432;-94
2021/08/30 11:42:44;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4954178;28;20437;-94
2021/08/30 11:45:19;;;;;;;0.13;0.13;;;18.10;99.90;;;;;;4954718;28;20778;-96
2021/08/30 11:47:54;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4968149;28;20430;-96
2021/08/30 11:50:21;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4948448;29;20448;-96
2021/08/30 11:52:48;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4959950;29;20413;-95
2021/08/30 11:55:19;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4950164;29;20468;-95
2021/08/30 11:57:50;;;;;;;0.13;0.13;;;19.00;99.90;;;;;;4948696;29;20430;-94
2021/08/30 12:00:24;;;;;;;0.28;0.28;;;18.50;99.90;;;;;;4949184;28;20512;-94
2021/08/30 12:02:56;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4949444;29;20517;-93
2021/08/30 12:05:30;;;;;;;2.58;0.77;;;18.10;99.90;;;;;;4946685;29;20917;-96
2021/08/30 12:07:59;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4950822;29;20425;-94
2021/08/30 12:15:36;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4915282;23;20472;-94
2021/08/30 12:18:05;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4954813;29;20429;-94
2021/08/30 12:20:36;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4956341;29;20413;-96
2021/08/30 12:23:07;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4955592;29;20425;-93
2021/08/30 12:25:39;;;;;;;0.63;0.43;;;17.30;99.90;;;;;;4959948;23;20495;-94
2021/08/30 12:28:08;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4953617;29;20429;-94
2021/08/30 12:30:40;;;;;;;0.32;0.32;;;18.40;99.90;;;;;;4953638;29;21026;-93
2021/08/30 12:33:10;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4953264;29;20426;-94
2021/08/30 12:35:43;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;4953460;29;20465;-94
2021/08/30 12:38:20;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4967242;28;20433;-93
2021/08/30 12:40:55;;;;;;;0.70;0.30;;;19.10;99.90;;;;;;4952924;29;20417;-92
2021/08/30 12:43:31;;;;;;;0.35;0.35;;;19.30;99.90;;;;;;4971489;28;20425;-96
2021/08/30 12:46:02;;;;;;;1.48;0.32;;;19.80;99.90;;;;;;4954246;29;20437;-95
2021/08/30 12:48:29;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;4953347;29;20446;-96
2021/08/30 12:50:59;;;;;;;0.17;0.17;;;19.70;99.90;;;;;;4954068;29;20436;-96
2021/08/30 12:53:26;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;4949468;29;20434;-94
2021/08/30 12:56:07;;;;;;;1.00;0.50;;;18.20;99.90;;;;;;4957767;28;20444;-96
2021/08/30 12:58:34;;;;;;;0.55;0.45;;;17.70;99.90;;;;;;4950790;29;20516;-96
2021/08/30 13:04:17;;;;;;;0.38;0.38;;;16.30;99.90;;;;;;642895;23;20726;-96
2021/08/30 13:27:53;;;;;;;;;;;;;;;;;;;;;
2021/08/30 13:31:08;;;;;;;0.63;0.63;;;13.10;99.90;;;;;;4839745;29;20528;-96
2021/08/30 15:33:42;;;;;;;0.43;0.43;;;14.10;99.90;;;;;;4780761;23;20394;31
2021/08/30 15:37:02;;;;;;;0.25;0.25;;;14.60;99.90;;;;;;4916111;29;20472;-95
2021/08/30 15:59:25;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4923140;29;20465;-96
2021/08/30 16:06:41;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4842481;29;20517;-95
2021/08/30 17:06:01;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4864824;29;20989;-95
2021/08/30 17:11:23;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;5334190;23;20958;-95
2021/08/30 17:14:14;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4944926;29;20613;-95
2021/08/30 17:20:08;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5244500;23;3198526;-96
2021/08/30 17:22:51;;;;;;;0.63;0.63;;;11.70;99.90;;;;;;4958194;29;20434;-96
2021/08/30 17:25:19;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4943706;29;20438;-96
2021/08/30 17:27:58;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4951803;29;20457;-96
2021/08/30 17:30:54;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4951198;29;20482;-96
2021/08/30 17:33:27;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4952387;29;20452;-96
2021/08/30 17:36:17;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4913613;29;20519;-96
2021/08/30 17:41:51;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5022605;23;20436;-96
2021/08/30 17:45:05;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4949185;29;20436;-95
2021/08/30 17:48:03;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4927527;29;20417;-96
2021/08/30 17:53:17;;;;;;;0.57;0.28;;;11.50;99.90;;;;;;4930573;29;20449;-96
2021/08/30 17:59:39;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4986054;23;20426;-96
2021/08/30 18:02:11;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4955984;29;20516;-96
2021/08/30 19:19:16;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;1623673;23;20605;-96
2021/08/30 19:26:20;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5653282;23;20557;-96
2021/08/30 19:32:06;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5037417;23;20461;-96
2021/08/30 19:35:05;;;;;;;2.70;0.80;;;10.50;99.90;;;;;;4957272;23;20442;-96
2021/08/30 19:37:32;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4941903;29;20436;-96
2021/08/30 19:40:01;;;;;;;0.17;0.17;;;10.50;99.90;;;;;;4957653;28;20410;-96
2021/08/30 19:42:35;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4957563;29;20540;-96
2021/08/30 19:45:23;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4946067;29;20470;-95
2021/08/30 19:47:55;;;;;;;0.25;0.25;;;10.60;99.90;;;;;;4943022;29;20517;-95
2021/08/30 19:50:29;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4949954;29;20437;-96
2021/08/30 19:55:51;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4947210;29;20447;-96
2021/08/30 19:58:21;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4931932;29;20435;-95
2021/08/30 20:00:56;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5070484;23;20431;-95
2021/08/30 20:03:53;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4919123;29;20472;-96
2021/08/30 20:10:41;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4810465;29;20534;-95
2021/08/30 20:13:08;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4808731;29;20443;-96
2021/08/30 20:15:37;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4809621;29;20445;-95
2021/08/30 20:18:05;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4811066;29;20435;-96
2021/08/30 20:27:56;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4866608;29;20812;-96
2021/08/30 20:30:26;;;;;;;0.15;0.15;;;10.70;99.90;;;;;;4851023;29;20445;-95
2021/08/30 20:33:01;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4853032;29;20437;-94
2021/08/30 20:35:29;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4851565;29;20489;-96
2021/08/30 20:38:12;;;;;;;0.25;0.25;;;10.70;99.90;;;;;;4852732;29;20438;-96
