Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:07;;;;;;;0.20;0.20;;;;;;;9.72;75.16;99824.81;5032968;28;20041;-74
2021/10/21 00:03:34;;;;;;;0.00;0.00;;;;;;;9.68;75.28;99824.53;5033672;28;20053;-75
2021/10/21 00:06:00;;;;;;;0.00;0.00;;;;;;;9.69;75.68;99822.66;5033772;28;20025;-75
2021/10/21 00:08:25;;;;;;;0.00;0.00;;;;;;;9.70;75.64;99824.25;5034006;28;20041;-75
2021/10/21 00:10:51;;;;;;;0.15;0.15;;;;;;;9.66;75.45;99823.94;5031289;28;20616;-76
2021/10/21 00:13:17;;;;;;;0.08;0.08;;;;;;;9.60;75.85;99812.41;5033864;28;20025;-77
2021/10/21 00:15:43;;;;;;;0.10;0.10;;;;;;;9.64;75.74;99818.03;5032501;28;20030;-76
2021/10/21 00:18:10;;;;;;;0.00;0.00;;;;;;;9.63;75.60;99820.97;5032060;28;20052;-76
2021/10/21 00:20:35;;;;;;;0.00;0.00;;;;;;;9.54;75.87;99807.25;5033319;28;20029;-74
2021/10/21 00:23:01;;;;;;;0.00;0.00;;;;;;;9.58;75.49;99808.38;5033398;28;20056;-74
2021/10/21 00:25:26;;;;;;;0.00;0.00;;;;;;;9.62;75.67;99814.84;5032591;28;20029;-75
2021/10/21 00:27:51;;;;;;;0.00;0.00;;;;;;;9.51;75.95;99799.75;5032239;28;20099;-75
2021/10/21 00:30:17;;;;;;;0.20;0.20;;;;;;;9.55;75.56;99806.22;5033806;28;20021;-75
2021/10/21 00:32:42;;;;;;;0.43;0.43;;;;;;;9.58;75.88;99808.38;5031944;28;20469;-74
2021/10/21 00:35:09;;;;;;;0.00;0.00;;;;;;;9.50;75.81;99788.28;5032285;28;20034;-74
2021/10/21 00:37:35;;;;;;;0.00;0.00;;;;;;;9.55;75.71;99795.53;5033474;28;20038;-75
2021/10/21 00:40:01;;;;;;;0.00;0.00;;;;;;;9.51;75.68;99789.06;5032874;28;20123;-76
2021/10/21 00:42:26;;;;;;;0.00;0.00;;;;;;;9.51;75.73;99787.22;5032094;28;20033;-76
2021/10/21 00:44:52;;;;;;;0.00;0.00;;;;;;;9.49;76.02;99792.00;5031842;28;20128;-75
2021/10/21 00:47:17;;;;;;;0.00;0.00;;;;;;;9.48;75.25;99785.03;5033421;28;20033;-75
2021/10/21 00:49:43;;;;;;;0.10;0.10;;;;;;;9.44;75.75;99787.41;5031914;28;20068;-76
2021/10/21 00:52:08;;;;;;;0.00;0.00;;;;;;;9.37;75.43;99775.31;5033402;28;20421;-75
2021/10/21 00:54:36;;;;;;;0.00;0.00;;;;;;;9.37;75.24;99776.09;5033548;28;20030;-75
2021/10/21 00:57:02;;;;;;;0.00;0.00;;;;;;;9.32;75.17;99770.72;5031582;28;20357;-75
2021/10/21 00:59:30;;;;;;;0.00;0.00;;;;;;;9.29;74.89;99771.22;5032545;28;20029;-77
2021/10/21 01:01:57;;;;;;;0.00;0.00;;;;;;;9.15;75.18;99746.75;5031550;28;20033;-78
2021/10/21 01:04:23;;;;;;;0.00;0.00;;;;;;;9.12;75.36;99753.41;5031813;28;20034;-79
2021/10/21 01:06:49;;;;;;;0.00;0.00;;;;;;;9.17;75.28;99762.50;5031327;28;20087;-77
2021/10/21 01:09:16;;;;;;;0.00;0.00;;;;;;;9.05;75.19;99742.09;5031594;28;20482;-78
2021/10/21 01:11:42;;;;;;;0.00;0.00;;;;;;;9.07;75.13;99755.19;5031494;28;20079;-76
2021/10/21 01:14:07;;;;;;;0.00;0.00;;;;;;;9.00;75.17;99754.59;5031511;28;20021;-75
2021/10/21 01:16:33;;;;;;;0.00;0.00;;;;;;;9.03;75.56;99768.22;5032071;28;20417;-74
2021/10/21 01:18:58;;;;;;;0.00;0.00;;;;;;;8.98;75.47;99762.81;5031998;28;20029;-76
2021/10/21 01:21:24;;;;;;;0.00;0.00;;;;;;;8.94;75.48;99767.84;5031070;28;20037;-76
2021/10/21 01:23:49;;;;;;;0.00;0.00;;;;;;;8.90;75.49;99755.25;5031058;28;20033;-77
2021/10/21 01:26:15;;;;;;;0.00;0.00;;;;;;;8.87;75.90;99753.09;5031187;28;20109;-75
2021/10/21 01:28:42;;;;;;;0.00;0.00;;;;;;;8.81;76.21;99742.34;5031079;28;20030;-77
2021/10/21 01:31:07;;;;;;;0.00;0.00;;;;;;;8.83;76.03;99750.09;5030841;28;20029;-78
2021/10/21 01:33:35;;;;;;;0.00;0.00;;;;;;;8.80;76.26;99753.25;5030657;28;20434;-76
2021/10/21 01:36:02;;;;;;;0.00;0.00;;;;;;;8.74;76.22;99743.56;5032512;28;20041;-76
2021/10/21 01:38:28;;;;;;;1.63;0.10;;;;;;;8.70;76.29;99745.13;5030594;28;20491;-74
2021/10/21 01:40:53;;;;;;;0.00;0.00;;;;;;;8.74;76.31;99744.41;5046401;28;20056;-74
2021/10/21 01:43:19;;;;;;;0.00;0.00;;;;;;;8.73;76.16;99749.97;5032345;28;20025;-75
2021/10/21 01:45:45;;;;;;;0.25;0.25;;;;;;;8.70;76.47;99739.78;5032603;28;20487;-76
2021/10/21 01:48:11;;;;;;;0.00;0.00;;;;;;;8.75;76.58;99747.84;5030759;28;20035;-75
2021/10/21 01:50:36;;;;;;;0.00;0.00;;;;;;;8.72;76.59;99741.16;5032083;28;20028;-75
2021/10/21 01:53:02;;;;;;;0.00;0.00;;;;;;;8.64;76.29;99731.72;5032365;28;20029;-75
2021/10/21 01:55:28;;;;;;;0.00;0.00;;;;;;;8.64;76.54;99731.72;5030593;28;20060;-75
2021/10/21 01:57:54;;;;;;;0.00;0.00;;;;;;;8.62;76.42;99733.03;5030555;28;20564;-75
2021/10/21 02:00:23;;;;;;;0.00;0.00;;;;;;;8.55;76.41;99730.53;5030609;28;20136;-75
2021/10/21 02:02:49;;;;;;;0.00;0.00;;;;;;;8.53;76.37;99729.16;5030494;28;20044;-77
2021/10/21 02:05:16;;;;;;;0.00;0.00;;;;;;;8.57;76.85;99738.28;5030756;28;20120;-75
2021/10/21 02:07:42;;;;;;;0.00;0.00;;;;;;;8.53;76.36;99737.97;5031716;28;20103;-75
2021/10/21 02:10:13;;;;;;;0.00;0.00;;;;;;;8.54;76.61;99739.56;5029771;28;20482;-74
2021/10/21 02:12:39;;;;;;;0.10;0.10;;;;;;;8.52;77.05;99732.88;5030323;28;20033;-80
2021/10/21 02:15:05;;;;;;;0.00;0.00;;;;;;;8.39;76.62;99716.16;5030372;28;20095;-80
2021/10/21 02:17:31;;;;;;;0.08;0.08;;;;;;;8.51;76.68;99733.94;5030562;28;20026;-80
2021/10/21 02:19:56;;;;;;;0.00;0.00;;;;;;;8.47;76.94;99730.94;5029968;28;20040;-78
2021/10/21 02:22:22;;;;;;;0.00;0.00;;;;;;;8.43;76.67;99722.59;5030150;28;20037;-78
2021/10/21 02:24:47;;;;;;;0.28;0.28;;;;;;;8.44;76.64;99726.88;5030167;28;20037;-76
2021/10/21 02:27:13;;;;;;;0.00;0.00;;;;;;;8.39;76.96;99724.16;5030389;28;20026;-76
2021/10/21 02:29:39;;;;;;;0.00;0.00;;;;;;;8.34;76.60;99724.88;5030262;28;20428;-75
2021/10/21 02:32:05;;;;;;;0.00;0.00;;;;;;;8.34;77.25;99724.88;5031384;28;20091;-76
2021/10/21 02:34:30;;;;;;;0.00;0.00;;;;;;;8.32;77.52;99724.34;5030198;28;20030;-74
2021/10/21 02:36:56;;;;;;;0.00;0.00;;;;;;;8.27;77.12;99723.44;5029910;28;20116;-75
2021/10/21 02:39:21;;;;;;;0.00;0.00;;;;;;;8.30;77.49;99729.09;5030379;28;20509;-75
2021/10/21 02:41:47;;;;;;;0.00;0.00;;;;;;;8.25;76.92;99717.53;5031561;28;20110;-76
2021/10/21 02:44:12;;;;;;;0.00;0.00;;;;;;;8.23;77.27;99720.44;5029870;28;20029;-76
2021/10/21 02:46:38;;;;;;;0.00;0.00;;;;;;;8.14;77.30;99703.25;5029763;28;20033;-76
2021/10/21 02:49:03;;;;;;;0.00;0.00;;;;;;;8.18;77.42;99721.19;5029792;28;20510;-77
2021/10/21 02:51:29;;;;;;;0.00;0.00;;;;;;;8.17;76.84;99716.88;5029816;28;20040;-76
2021/10/21 02:53:54;;;;;;;0.00;0.00;;;;;;;8.07;77.22;99708.75;5029322;28;20033;-76
2021/10/21 02:56:19;;;;;;;0.00;0.00;;;;;;;8.13;77.22;99714.94;5031017;28;20450;-75
2021/10/21 02:58:45;;;;;;;0.00;0.00;;;;;;;8.08;77.37;99723.69;5029398;28;20034;-74
2021/10/21 03:01:11;;;;;;;0.00;0.00;;;;;;;8.06;77.32;99714.34;5029514;28;20120;-74
2021/10/21 03:03:36;;;;;;;0.25;0.25;;;;;;;8.05;77.46;99712.72;5029773;28;20080;-74
2021/10/21 03:06:02;;;;;;;0.00;0.00;;;;;;;7.95;77.45;99705.38;5028875;28;20053;-75
2021/10/21 03:08:27;;;;;;;0.00;0.00;;;;;;;8.00;77.52;99716.09;5029064;28;20026;-73
2021/10/21 03:10:52;;;;;;;0.00;0.00;;;;;;;7.88;77.43;99702.84;5029449;28;20063;-74
2021/10/21 03:13:18;;;;;;;0.00;0.00;;;;;;;7.95;77.57;99716.03;5029680;28;20512;-76
2021/10/21 03:15:43;;;;;;;0.00;0.00;;;;;;;7.84;77.49;99702.53;5031021;28;20036;-74
2021/10/21 03:18:09;;;;;;;0.00;0.00;;;;;;;7.83;77.48;99703.56;5029390;28;20029;-75
2021/10/21 03:20:35;;;;;;;0.00;0.00;;;;;;;7.81;77.58;99700.38;5031109;28;20120;-76
2021/10/21 03:23:01;;;;;;;0.00;0.00;;;;;;;7.79;77.88;99699.78;5034744;28;20548;-75
2021/10/21 03:25:27;;;;;;;0.00;0.00;;;;;;;7.87;77.64;99716.41;5033350;28;20034;-77
2021/10/21 03:27:53;;;;;;;0.00;0.00;;;;;;;7.78;77.67;99700.84;5033452;28;20397;-76
2021/10/21 03:30:18;;;;;;;0.00;0.00;;;;;;;7.78;77.74;99703.50;5033548;28;20037;-76
2021/10/21 03:32:44;;;;;;;0.00;0.00;;;;;;;7.76;77.68;99710.13;5034538;28;20025;-78
2021/10/21 03:35:09;;;;;;;0.00;0.00;;;;;;;7.76;77.76;99710.91;5033984;28;20033;-81
2021/10/21 03:37:35;;;;;;;0.00;0.00;;;;;;;7.66;77.51;99698.22;5033267;28;20666;-82
2021/10/21 03:40:01;;;;;;;0.00;0.00;;;;;;;7.69;77.84;99705.75;5031962;28;20115;-81
2021/10/21 03:42:27;;;;;;;0.00;0.00;;;;;;;7.68;77.64;99698.81;5034712;28;20091;-80
2021/10/21 03:44:56;;;;;;;0.10;0.10;;;;;;;7.63;77.79;99693.41;5032904;28;20026;-83
2021/10/21 03:47:22;;;;;;;0.00;0.00;;;;;;;7.64;77.76;99699.53;5032107;28;20037;-76
2021/10/21 03:49:50;;;;;;;0.00;0.00;;;;;;;7.62;77.67;99699.78;5033147;28;20099;-78
2021/10/21 03:52:16;;;;;;;0.00;0.00;;;;;;;7.58;77.69;99692.50;5032523;28;20080;-75
2021/10/21 03:54:41;;;;;;;0.00;0.00;;;;;;;7.54;77.88;99692.16;5033758;28;20498;-75
2021/10/21 03:57:07;;;;;;;0.00;0.00;;;;;;;7.48;77.57;99685.97;5033312;28;20470;-75
2021/10/21 03:59:32;;;;;;;0.00;0.00;;;;;;;7.47;77.94;99689.66;5034189;28;20039;-75
2021/10/21 04:01:58;;;;;;;0.00;0.00;;;;;;;7.47;78.22;99691.50;5032725;28;20413;-75
2021/10/21 04:04:24;;;;;;;0.00;0.00;;;;;;;7.39;77.97;99671.44;5033921;28;20444;-76
2021/10/21 04:06:49;;;;;;;0.00;0.00;;;;;;;7.35;77.75;99665.78;5032609;28;20113;-79
2021/10/21 04:09:14;;;;;;;0.00;0.00;;;;;;;7.44;78.16;99690.13;5032815;28;20041;-78
2021/10/21 04:11:40;;;;;;;0.00;0.00;;;;;;;7.41;78.05;99679.16;5032730;28;20065;-79
2021/10/21 04:14:05;;;;;;;0.00;0.00;;;;;;;7.41;78.07;99677.31;5032565;28;20035;-82
2021/10/21 04:16:31;;;;;;;0.00;0.00;;;;;;;7.32;78.31;99668.94;5031595;28;20030;-76
2021/10/21 04:18:56;;;;;;;0.00;0.00;;;;;;;7.39;77.98;99678.63;5031136;28;20108;-76
2021/10/21 04:21:22;;;;;;;0.00;0.00;;;;;;;7.36;78.14;99677.22;5047831;28;20151;-80
2021/10/21 04:23:47;;;;;;;0.00;0.00;;;;;;;7.34;78.02;99672.13;5032171;28;20026;-78
2021/10/21 04:26:13;;;;;;;0.00;0.00;;;;;;;7.30;78.16;99679.00;5031980;28;20095;-77
2021/10/21 04:28:39;;;;;;;0.00;0.00;;;;;;;7.31;77.98;99666.47;5032259;28;20039;-78
2021/10/21 04:31:04;;;;;;;0.00;0.00;;;;;;;7.33;77.99;99681.16;5018859;28;20030;-79
2021/10/21 04:33:30;;;;;;;0.00;0.00;;;;;;;7.30;78.40;99670.19;5012071;28;20022;-79
2021/10/21 04:35:56;;;;;;;0.00;0.00;;;;;;;7.28;78.23;99672.28;5013252;28;20605;-79
2021/10/21 04:38:21;;;;;;;0.00;0.00;;;;;;;7.31;78.18;99669.16;5012081;28;20124;-79
2021/10/21 04:40:47;;;;;;;0.00;0.00;;;;;;;7.26;78.43;99661.06;5012323;28;20054;-78
2021/10/21 04:43:12;;;;;;;0.00;0.00;;;;;;;7.22;77.92;99661.53;5012077;28;20081;-78
2021/10/21 04:45:37;;;;;;;0.00;0.00;;;;;;;7.28;78.20;99667.78;5012170;28;20505;-78
2021/10/21 04:48:03;;;;;;;0.00;0.00;;;;;;;7.19;78.03;99650.59;5012087;28;20410;-78
2021/10/21 04:50:29;;;;;;;0.25;0.25;;;;;;;7.32;78.23;99666.25;5011998;28;20087;-78
2021/10/21 04:52:55;;;;;;;0.00;0.00;;;;;;;7.33;78.17;99670.50;5012051;28;20030;-79
2021/10/21 04:55:22;;;;;;;0.00;0.00;;;;;;;7.33;78.65;99657.22;5013638;28;20022;-78
2021/10/21 04:57:48;;;;;;;0.00;0.00;;;;;;;7.47;78.09;99673.72;5012013;28;20029;-79
2021/10/21 05:00:14;;;;;;;0.00;0.00;;;;;;;7.54;77.72;99676.19;5011829;28;20076;-79
2021/10/21 05:02:40;;;;;;;0.00;0.00;;;;;;;7.61;78.15;99676.84;5013562;28;20026;-78
2021/10/21 05:05:05;;;;;;;0.03;0.03;;;;;;;7.63;77.74;99658.78;5011750;28;20422;-79
2021/10/21 05:07:31;;;;;;;0.00;0.00;;;;;;;7.74;77.61;99666.94;5011977;28;20021;-79
2021/10/21 05:09:56;;;;;;;0.00;0.00;;;;;;;7.91;76.93;99673.09;5011778;28;20033;-80
2021/10/21 05:12:22;;;;;;;0.00;0.00;;;;;;;8.01;76.69;99667.91;5011882;28;20414;-78
2021/10/21 05:14:47;;;;;;;0.00;0.00;;;;;;;8.15;75.93;99673.72;5011910;28;20036;-79
2021/10/21 05:17:13;;;;;;;0.00;0.00;;;;;;;8.23;75.19;99663.69;5011546;28;20052;-79
2021/10/21 05:19:38;;;;;;;0.00;0.00;;;;;;;8.33;75.34;99661.16;5013094;28;20026;-79
2021/10/21 05:22:04;;;;;;;0.00;0.00;;;;;;;8.49;75.05;99664.88;5011575;28;20034;-79
2021/10/21 05:24:29;;;;;;;0.00;0.00;;;;;;;8.62;75.17;99663.72;5011280;28;20525;-79
2021/10/21 05:26:54;;;;;;;0.22;0.22;;;;;;;8.73;73.97;99665.44;5012749;28;20028;-79
2021/10/21 05:29:21;;;;;;;0.05;0.05;;;;;;;8.86;74.38;99666.13;5011459;28;20388;-78
2021/10/21 05:31:47;;;;;;;0.00;0.00;;;;;;;8.96;73.69;99675.03;5011509;28;20038;-79
2021/10/21 05:34:12;;;;;;;0.00;0.00;;;;;;;9.08;73.86;99680.25;5011331;28;20018;-79
2021/10/21 05:36:37;;;;;;;0.10;0.10;;;;;;;9.22;73.21;99675.31;5011425;28;20033;-79
2021/10/21 05:39:03;;;;;;;0.00;0.00;;;;;;;9.33;72.57;99670.91;5011117;28;20219;-79
2021/10/21 05:41:29;;;;;;;0.08;0.08;;;;;;;9.48;72.36;99675.56;5011019;28;20125;-78
2021/10/21 05:43:54;;;;;;;0.00;0.00;;;;;;;9.59;72.54;99677.28;5010685;28;20026;-79
2021/10/21 05:46:20;;;;;;;0.00;0.00;;;;;;;9.73;71.70;99675.00;5010980;28;20034;-79
2021/10/21 05:48:45;;;;;;;0.00;0.00;;;;;;;9.87;70.93;99677.22;5011245;28;20029;-79
2021/10/21 05:51:11;;;;;;;0.00;0.00;;;;;;;10.00;70.53;99674.13;5010983;28;20168;-80
2021/10/21 05:53:36;;;;;;;0.00;0.00;;;;;;;10.12;70.67;99670.44;5011259;28;20109;-79
2021/10/21 05:56:02;;;;;;;0.00;0.00;;;;;;;10.19;69.70;99671.03;5012028;28;20025;-79
2021/10/21 05:58:27;;;;;;;0.00;0.00;;;;;;;10.20;69.65;99652.06;5012040;28;20022;-79
2021/10/21 06:00:52;;;;;;;0.00;0.00;;;;;;;10.36;69.78;99658.34;5010973;28;20128;-79
2021/10/21 06:03:18;;;;;;;0.00;0.00;;;;;;;10.60;69.50;99670.50;5012020;28;20479;-79
2021/10/21 06:05:43;;;;;;;0.00;0.00;;;;;;;10.67;68.90;99663.84;5012398;28;20087;-79
2021/10/21 06:08:09;;;;;;;0.00;0.00;;;;;;;10.76;68.62;99661.47;5012041;28;20079;-78
2021/10/21 06:10:34;;;;;;;0.05;0.05;;;;;;;10.78;68.02;99661.19;5012415;28;20033;-79
2021/10/21 06:13:01;;;;;;;0.00;0.00;;;;;;;10.89;68.67;99660.19;5010869;28;20446;-80
2021/10/21 06:15:27;;;;;;;0.00;0.00;;;;;;;10.99;68.65;99673.59;5012449;28;20034;-78
2021/10/21 06:17:55;;;;;;;0.00;0.00;;;;;;;11.01;68.15;99650.03;5012277;28;20021;-79
2021/10/21 06:20:21;;;;;;;0.00;0.00;;;;;;;11.18;67.59;99668.56;5010492;28;20041;-78
2021/10/21 06:22:46;;;;;;;0.00;0.00;;;;;;;11.20;68.10;99653.03;5010649;28;20030;-78
2021/10/21 06:25:12;;;;;;;0.00;0.00;;;;;;;11.38;67.63;99666.97;5010578;28;20037;-78
2021/10/21 06:27:39;;;;;;;0.40;0.40;;;;;;;11.48;67.37;99663.50;5010602;28;20113;-78
2021/10/21 06:30:06;;;;;;;0.00;0.00;;;;;;;11.58;67.10;99668.88;5010363;28;20066;-78
2021/10/21 06:32:31;;;;;;;0.08;0.08;;;;;;;11.65;66.59;99663.25;5010553;28;20030;-78
2021/10/21 06:34:57;;;;;;;0.00;0.00;;;;;;;11.74;66.73;99660.84;5010368;28;20037;-78
2021/10/21 06:37:22;;;;;;;0.00;0.00;;;;;;;11.73;66.46;99652.00;5010103;28;20033;-78
2021/10/21 06:39:53;;;;;;;0.00;0.00;;;;;;;11.84;66.61;99652.81;5011191;28;20096;-79
2021/10/21 06:42:19;;;;;;;0.00;0.00;;;;;;;11.84;66.97;99640.22;5009757;28;20038;-79
2021/10/21 06:44:45;;;;;;;0.10;0.10;;;;;;;11.98;67.30;99650.41;5010267;28;20475;-78
2021/10/21 06:47:10;;;;;;;0.00;0.00;;;;;;;12.00;67.65;99638.34;5009823;28;20033;-78
2021/10/21 06:49:36;;;;;;;0.25;0.25;;;;;;;12.15;67.41;99652.78;5010210;28;20034;-78
2021/10/21 06:52:01;;;;;;;0.00;0.00;;;;;;;12.20;67.18;99644.72;5010129;28;20021;-79
2021/10/21 06:54:27;;;;;;;0.10;0.10;;;;;;;12.26;67.78;99640.16;5010026;28;20025;-79
2021/10/21 06:56:52;;;;;;;0.08;0.08;;;;;;;12.40;67.36;99637.69;5011647;28;20105;-78
2021/10/21 06:59:18;;;;;;;0.00;0.00;;;;;;;12.49;67.53;99638.75;5011019;28;20418;-77
2021/10/21 07:01:43;;;;;;;0.20;0.20;;;;;;;12.53;66.28;99645.16;5010021;28;20026;-79
2021/10/21 07:04:09;;;;;;;0.03;0.03;;;;;;;12.51;65.58;99628.53;5011083;28;20030;-78
2021/10/21 07:06:34;;;;;;;0.10;0.10;;;;;;;12.58;65.27;99637.09;5010166;28;20026;-78
2021/10/21 07:09:00;;;;;;;0.03;0.03;;;;;;;12.59;65.32;99649.44;5011608;28;20037;-79
2021/10/21 07:11:25;;;;;;;0.28;0.28;;;;;;;12.64;65.84;99640.56;5009528;28;20022;-78
2021/10/21 07:13:51;;;;;;;0.20;0.20;;;;;;;12.66;65.76;99641.09;5009797;28;20428;-78
2021/10/21 07:16:17;;;;;;;0.00;0.00;;;;;;;12.63;66.13;99628.22;5009492;28;20030;-78
2021/10/21 07:18:42;;;;;;;0.38;0.38;;;;;;;12.62;66.01;99635.47;5009640;28;20065;-78
2021/10/21 07:21:09;;;;;;;0.00;0.00;;;;;;;12.62;66.02;99629.31;5010785;28;20030;-78
2021/10/21 07:23:35;;;;;;;0.10;0.10;;;;;;;12.54;65.87;99609.22;5009733;28;20036;-80
2021/10/21 07:26:00;;;;;;;0.00;0.00;;;;;;;12.65;65.43;99616.13;5009667;28;20113;-77
2021/10/21 07:28:25;;;;;;;0.00;0.00;;;;;;;12.64;65.32;99606.47;5011101;28;20045;-78
2021/10/21 07:30:57;;;;;;;0.10;0.10;;;;;;;12.67;64.92;99612.38;5009643;28;20038;-78
2021/10/21 07:33:23;;;;;;;0.03;0.03;;;;;;;12.72;65.12;99602.44;5009292;28;20033;-78
2021/10/21 07:35:48;;;;;;;0.00;0.00;;;;;;;12.75;64.64;99595.72;5009809;28;20049;-78
2021/10/21 07:38:14;;;;;;;0.15;0.15;;;;;;;12.89;65.04;99603.94;5010669;28;20061;-78
2021/10/21 07:40:40;;;;;;;0.00;0.00;;;;;;;12.94;64.95;99606.63;5009388;28;20047;-79
2021/10/21 07:43:08;;;;;;;0.00;0.00;;;;;;;12.93;64.22;99589.69;5009396;28;20497;-77
2021/10/21 07:45:33;;;;;;;0.00;0.00;;;;;;;13.06;64.50;99608.94;5010435;28;20061;-80
2021/10/21 07:47:58;;;;;;;0.00;0.00;;;;;;;13.09;64.44;99603.03;5009593;28;20129;-79
2021/10/21 07:50:24;;;;;;;9.40;0.90;;;;;;;13.17;63.87;99613.19;5009379;28;20949;-79
2021/10/21 07:52:49;;;;;;;0.10;0.10;;;;;;;13.22;63.61;99606.94;5010706;28;20030;-79
2021/10/21 07:55:15;;;;;;;0.00;0.00;;;;;;;13.25;63.85;99603.72;5009408;28;20025;-79
2021/10/21 07:57:41;;;;;;;0.00;0.00;;;;;;;13.34;62.51;99598.53;5009543;28;20026;-79
2021/10/21 08:00:11;;;;;;;0.10;0.10;;;;;;;13.41;62.41;99601.75;5010630;28;20107;-79
2021/10/21 08:02:36;;;;;;;0.25;0.25;;;;;;;13.38;62.80;99578.94;5010718;28;20029;-79
2021/10/21 08:05:02;;;;;;;0.30;0.30;;;;;;;13.52;62.65;99589.81;5009498;28;20121;-79
2021/10/21 08:07:27;;;;;;;0.75;0.75;;;;;;;13.49;62.60;99576.97;5012387;28;20064;-79
2021/10/21 08:09:53;;;;;;;0.08;0.08;;;;;;;13.60;63.00;99575.78;5014346;28;20129;-80
2021/10/21 08:12:18;;;;;;;0.93;0.93;;;;;;;13.58;62.68;99559.13;5013929;28;20486;-80
2021/10/21 08:14:44;;;;;;;0.28;0.28;;;;;;;13.74;62.54;99572.44;5013195;28;20467;-79
2021/10/21 08:17:09;;;;;;;0.00;0.00;;;;;;;13.74;61.93;99578.63;5014529;28;20506;-80
2021/10/21 08:19:34;;;;;;;0.90;0.82;;;;;;;13.75;62.53;99566.75;5012868;28;20033;-79
2021/10/21 08:22:01;;;;;;;0.35;0.35;;;;;;;13.82;63.04;99571.00;5012934;28;20480;-79
2021/10/21 08:24:27;;;;;;;1.05;0.88;;;;;;;13.86;62.59;99555.94;5012479;28;20034;-79
2021/10/21 08:26:53;;;;;;;0.20;0.20;;;;;;;13.94;62.59;99560.69;5012648;28;20109;-80
2021/10/21 08:29:22;;;;;;;0.08;0.08;;;;;;;13.96;61.43;99555.81;5012650;28;20108;-79
2021/10/21 08:31:48;;;;;;;0.20;0.20;;;;;;;14.01;61.38;99549.56;5012673;28;20025;-80
2021/10/21 08:34:13;;;;;;;0.52;0.52;;;;;;;14.05;61.64;99546.03;5013655;28;20646;-80
2021/10/21 08:36:39;;;;;;;0.00;0.00;;;;;;;13.98;60.97;99529.44;5012575;28;20479;-79
2021/10/21 08:39:07;;;;;;;0.30;0.30;;;;;;;14.02;60.43;99535.03;5012240;28;20034;-80
2021/10/21 08:41:32;;;;;;;0.10;0.10;;;;;;;14.12;61.19;99542.97;5012368;28;20045;-80
2021/10/21 08:43:58;;;;;;;0.00;0.00;;;;;;;14.17;60.80;99532.19;5012502;28;20475;-80
2021/10/21 08:46:25;;;;;;;0.22;0.22;;;;;;;14.28;60.98;99534.72;5012328;28;20034;-79
2021/10/21 08:48:59;;;;;;;0.10;0.10;;;;;;;14.30;60.82;99519.91;5012613;28;20028;-80
2021/10/21 08:51:25;;;;;;;0.00;0.00;;;;;;;14.33;60.52;99511.25;5013082;28;20029;-81
2021/10/21 08:53:51;;;;;;;0.30;0.30;;;;;;;14.42;60.44;99508.72;5012286;28;20038;-80
2021/10/21 08:56:25;;;;;;;0.20;0.20;;;;;;;14.51;60.64;99512.38;5012045;28;20029;-81
2021/10/21 08:58:56;;;;;;;0.43;0.43;;;;;;;14.51;60.52;99506.16;5012055;28;20034;-81
2021/10/21 09:02:04;;;;;;;0.38;0.38;;;;;;;14.54;60.51;99511.78;5011962;28;20088;-81
2021/10/21 09:04:28;;;;;;;0.70;0.70;;;;;;;14.52;60.70;99488.94;5011910;28;20561;-81
2021/10/21 09:09:20;;;;;;;0.10;0.10;;;;;;;14.75;61.13;99497.28;5013046;28;20096;-81
2021/10/21 09:12:10;;;;;;;0.10;0.10;;;;;;;14.82;60.84;99492.31;5013187;28;20465;-80
2021/10/21 09:14:42;;;;;;;0.00;0.00;;;;;;;14.85;60.34;99480.94;5011983;28;20123;-80
2021/10/21 09:17:09;;;;;;;0.10;0.10;;;;;;;14.83;60.79;99475.03;5012518;28;20033;-81
2021/10/21 09:19:35;;;;;;;0.20;0.20;;;;;;;14.89;60.77;99481.94;5012749;28;20041;-80
2021/10/21 09:22:02;;;;;;;0.13;0.13;;;;;;;14.85;60.72;99470.16;5011858;28;20100;-81
2021/10/21 09:24:29;;;;;;;0.73;0.73;;;;;;;14.83;60.57;99467.78;5013052;28;20029;-81
2021/10/21 09:27:15;;;;;;;0.70;0.70;;;;;;;14.84;61.38;99460.50;5011650;28;20103;-80
2021/10/21 09:29:44;;;;;;;0.38;0.38;;;;;;;14.89;61.39;99457.72;5011563;28;20029;-80
2021/10/21 09:32:35;;;;;;;0.10;0.10;;;;;;;14.94;61.76;99451.44;5011413;28;20030;-80
2021/10/21 09:35:05;;;;;;;0.55;0.55;;;;;;;15.01;62.49;99441.09;5009747;28;20485;-81
2021/10/21 09:37:33;;;;;;;0.35;0.20;;;;;;;15.12;62.01;99429.03;5010755;28;20061;-80
2021/10/21 09:40:04;;;;;;;;;;;;;;;15.23;61.75;99426.97;5011481;28;20030;-81
2021/10/21 09:42:35;;;;;;;0.00;0.00;;;;;;;15.27;61.93;99411.00;5027527;28;19971;-81
2021/10/21 09:45:26;;;;;;;0.28;0.20;;;;;;;15.43;62.70;99408.81;5012284;28;20033;-81
2021/10/21 09:47:56;;;;;;;0.00;0.00;;;;;;;15.50;62.15;99395.75;5011271;28;20030;-82
2021/10/21 09:50:32;;;;;;;0.22;0.22;;;;;;;15.63;61.97;99404.94;5010917;28;20044;-81
2021/10/21 09:53:03;;;;;;;0.20;0.20;;;;;;;15.61;61.10;99380.97;5012762;28;20022;-81
2021/10/21 09:55:30;;;;;;;0.45;0.45;;;;;;;15.74;61.26;99383.94;5012080;28;20050;-81
2021/10/21 09:58:03;;;;;;;0.52;0.52;;;;;;;15.80;61.80;99380.81;5010807;28;20426;-81
2021/10/21 10:00:31;;;;;;;0.10;0.10;;;;;;;15.91;61.26;99376.03;5010446;28;20034;-81
2021/10/21 10:03:17;;;;;;;0.13;0.13;;;;;;;15.98;60.99;99364.84;5011068;28;20026;-81
2021/10/21 10:05:47;;;;;;;0.17;0.17;;;;;;;16.04;60.65;99371.72;5012281;28;20069;-81
2021/10/21 10:08:15;;;;;;;0.63;0.25;;;;;;;16.02;61.08;99352.34;5012119;28;20112;-80
2021/10/21 10:10:43;;;;;;;0.20;0.20;;;;;;;16.15;60.78;99356.13;5012257;28;20029;-79
2021/10/21 10:13:10;;;;;;;;;;;;;;;16.19;60.57;99359.78;5011310;28;20050;-80
2021/10/21 10:15:37;;;;;;;0.73;0.73;;;;;;;16.25;61.35;99353.16;5010695;28;19913;-80
2021/10/21 10:18:06;;;;;;;0.43;0.43;;;;;;;16.39;61.22;99342.28;5010685;28;20037;-81
2021/10/21 10:20:32;;;;;;;0.65;0.65;;;;;;;16.48;61.52;99339.66;5010377;28;20907;-81
2021/10/21 10:23:01;;;;;;;0.57;0.57;;;;;;;16.61;59.18;99332.59;5010653;28;20152;-80
2021/10/21 10:25:26;;;;;;;0.30;0.30;;;;;;;16.63;58.68;99325.78;5010239;28;20080;-81
2021/10/21 10:28:06;;;;;;;0.20;0.20;;;;;;;16.71;58.32;99316.13;5011784;28;20018;-79
2021/10/21 10:30:58;;;;;;;1.67;0.30;;;;;;;16.88;58.23;99320.00;5009887;28;20064;-81
2021/10/21 10:33:34;;;;;;;0.03;0.03;;;;;;;16.95;58.44;99304.19;5008738;28;20521;-80
2021/10/21 10:36:30;;;;;;;0.17;0.17;;;;;;;17.08;58.28;99300.56;5011428;28;20034;-81
2021/10/21 10:39:02;;;;;;;0.10;0.10;;;;;;;17.18;57.83;99287.91;5006890;28;20105;-81
2021/10/21 10:41:43;;;;;;;0.00;0.00;;;;;;;17.22;57.19;99272.63;5009888;28;20135;-81
2021/10/21 10:44:10;;;;;;;0.28;0.20;;;;;;;17.37;56.84;99277.59;5010500;28;20073;-81
2021/10/21 10:46:55;;;;;;;0.50;0.50;;;;;;;17.52;56.68;99275.56;5010001;28;20029;-81
2021/10/21 10:49:39;;;;;;;0.00;0.00;;;;;;;17.53;56.22;99256.31;5011172;28;20042;-81
2021/10/21 10:52:06;;;;;;;0.20;0.20;;;;;;;17.63;56.25;99254.41;5011883;28;20108;-80
2021/10/21 10:54:47;;;;;;;0.30;0.30;;;;;;;17.75;54.88;99266.19;5009976;28;20126;-81
2021/10/21 10:57:25;;;;;;;0.30;0.30;;;;;;;17.82;54.65;99256.78;5011300;28;20029;-80
2021/10/21 10:59:55;;;;;;;0.77;0.77;;;;;;;17.85;55.05;99250.75;5010036;28;20026;-81
2021/10/21 11:02:27;;;;;;;0.40;0.40;;;;;;;17.95;53.95;99253.16;5009643;28;20030;-81
2021/10/21 11:04:53;;;;;;;0.30;0.30;;;;;;;17.98;54.33;99247.09;5009821;28;20029;-80
2021/10/21 11:07:21;;;;;;;0.20;0.20;;;;;;;18.02;54.53;99242.63;5009733;28;20060;-82
2021/10/21 11:09:47;;;;;;;0.10;0.10;;;;;;;18.14;54.29;99236.56;5009977;28;20026;-81
2021/10/21 11:12:20;;;;;;;0.10;0.10;;;;;;;18.17;53.90;99224.31;5009655;28;20272;-81
2021/10/21 11:14:53;;;;;;;0.15;0.15;;;;;;;18.29;53.19;99235.25;5011024;28;20029;-81
2021/10/21 11:17:44;;;;;;;0.10;0.10;;;;;;;18.31;53.64;99235.72;5009617;28;20032;-81
2021/10/21 11:20:28;;;;;;;0.10;0.10;;;;;;;18.37;52.98;99229.03;5004311;28;20038;-81
2021/10/21 11:23:05;;;;;;;0.30;0.30;;;;;;;18.37;52.45;99214.69;5009796;28;20033;-82
2021/10/21 11:25:35;;;;;;;2.53;0.98;;;;;;;18.40;52.19;99219.47;5009060;28;20065;-82
2021/10/21 11:28:01;;;;;;;0.38;0.38;;;;;;;18.40;52.41;99211.34;5009703;28;20022;-82
2021/10/21 11:30:29;;;;;;;0.68;0.68;;;;;;;18.43;52.90;99216.13;5009580;28;20037;-81
2021/10/21 11:32:56;;;;;;;0.22;0.22;;;;;;;18.39;52.51;99196.19;5009594;28;20022;-81
2021/10/21 11:35:25;;;;;;;0.43;0.43;;;;;;;18.50;52.23;99205.53;5010576;28;20034;-81
2021/10/21 11:37:51;;;;;;;;;;;;;;;18.58;52.97;99197.72;5010098;28;20065;-81
2021/10/21 11:40:39;;;;;;;0.52;0.52;;;;;;;18.57;51.96;99183.38;5010184;28;20441;-82
2021/10/21 11:43:20;;;;;;;0.28;0.28;;;;;;;18.64;51.99;99180.97;5013682;28;20026;-81