Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:30;;;;;;;9.32;8.82;;;;;;;20.57;37.86;100217.00;6155067;23;20021;-74
2022/09/26 00:04:00;;;;;;;10.02;9.32;;;;;;;20.49;38.49;100209.44;6178977;23;20029;-75
2022/09/26 00:06:29;;;;;;;9.32;8.50;;;;;;;20.32;38.29;100206.84;6156592;23;20021;-75
2022/09/26 00:08:57;;;;;;;8.77;8.27;;;;;;;20.25;38.32;100207.44;6155364;23;20403;-74
2022/09/26 00:11:29;;;;;;;9.23;8.73;;;;;;;20.16;38.72;100208.72;6152076;23;20025;-74
2022/09/26 00:14:01;;;;;;;9.00;8.40;;;;;;;20.04;38.76;100207.53;6155219;23;20028;-74
2022/09/26 00:16:29;;;;;;;9.48;8.95;;;;;;;19.96;39.16;100197.13;6155479;23;20022;-75
2022/09/26 00:19:00;;;;;;;9.88;8.90;;;;;;;19.84;39.23;100189.44;6152616;23;20022;-72
2022/09/26 00:21:29;;;;;;;9.10;8.60;;;;;;;19.85;39.12;100193.09;6154364;23;20475;-72
2022/09/26 00:23:57;;;;;;;9.15;8.75;;;;;;;19.88;39.00;100195.25;6154319;23;20083;-73
2022/09/26 00:26:25;;;;;;;8.60;8.20;;;;;;;19.60;38.48;100147.72;6155421;23;20032;-74
2022/09/26 00:28:54;;;;;;;9.07;8.20;;;;;;;19.93;38.59;100197.84;6155542;23;20022;-74
2022/09/26 00:31:29;;;;;;;9.05;8.57;;;;;;;19.67;38.70;100178.31;6155480;23;20021;-74
2022/09/26 00:33:57;;;;;;;8.50;8.10;;;;;;;19.86;38.64;100203.25;6155506;23;20065;-74
2022/09/26 00:36:24;;;;;;;8.55;8.05;;;;;;;19.75;38.79;100188.72;6155516;23;20344;-75
2022/09/26 00:39:04;;;;;;;8.85;8.10;;;;;;;19.52;38.98;100165.66;6155173;23;20022;-77
2022/09/26 00:41:32;;;;;;;8.95;8.45;;;;;;;19.73;39.19;100210.09;6154502;23;20456;-76
2022/09/26 00:43:58;;;;;;;10.70;10.07;;;;;;;19.59;39.19;100199.88;6155147;23;20100;-81
2022/09/26 00:46:42;;;;;;;8.60;8.10;;;;;;;19.48;39.70;100192.97;6154222;23;20030;-82
2022/09/26 00:49:33;;;;;;;8.38;7.97;;;;;;;19.45;39.36;100193.69;6154239;23;20021;-77
2022/09/26 00:52:09;;;;;;;9.02;8.52;;;;;;;19.48;39.58;100173.16;6177664;23;20349;-77
2022/09/26 00:54:41;;;;;;;9.10;8.50;;;;;;;19.62;40.03;100187.84;6177892;23;20476;-79
2022/09/26 00:57:13;;;;;;;8.75;8.25;;;;;;;19.18;40.06;100119.53;6154788;23;20036;-78
2022/09/26 00:59:49;;;;;;;8.55;8.02;;;;;;;19.84;39.89;100199.97;6155769;23;20027;-78
2022/09/26 01:02:17;;;;;;;8.98;8.48;;;;;;;19.97;39.48;100176.13;6155022;23;20021;-77
2022/09/26 01:04:46;;;;;;;8.60;8.20;;;;;;;20.31;38.88;100185.34;6154677;23;20025;-77
2022/09/26 01:07:18;;;;;;;8.93;8.32;;;;;;;20.62;38.48;100198.13;6153564;23;20026;-77
2022/09/26 01:09:46;;;;;;;8.68;8.18;;;;;;;20.76;38.38;100198.56;6155050;23;20025;-76
2022/09/26 01:12:15;;;;;;;9.30;8.68;;;;;;;20.99;37.89;100211.03;6155019;23;20028;-77
2022/09/26 01:14:43;;;;;;;8.95;8.45;;;;;;;21.16;37.48;100212.75;6153319;23;20025;-78
2022/09/26 01:17:11;;;;;;;9.13;8.73;;;;;;;21.20;37.28;100216.53;6153854;23;20029;-78
2022/09/26 01:19:56;;;;;;;8.60;8.20;;;;;;;21.35;37.12;100214.94;6153963;23;20025;-78
2022/09/26 01:22:41;;;;;;;8.77;8.38;;;;;;;21.41;36.88;100204.97;6152224;23;20040;-77
2022/09/26 01:25:27;;;;;;;8.55;8.05;;;;;;;21.46;36.72;100207.53;6155211;23;20355;-79
2022/09/26 01:28:32;;;;;;;8.52;8.13;;;;;;;21.50;36.55;100207.63;6153693;23;20017;-79
2022/09/26 01:31:41;;;;;;;8.80;8.40;;;;;;;21.56;36.38;100202.53;6103812;23;20348;-79
2022/09/26 01:34:21;;;;;;;8.90;8.50;;;;;;;21.50;36.19;100191.44;6155043;23;20025;-77
2022/09/26 01:37:19;;;;;;;9.38;8.82;;;;;;;21.61;36.27;100190.91;6155702;23;20026;-76
2022/09/26 01:40:07;;;;;;;8.87;8.37;;;;;;;21.64;36.06;100195.84;6155373;23;20018;-76
2022/09/26 01:42:36;;;;;;;8.90;8.40;;;;;;;21.55;35.67;100189.53;6154975;23;20021;-77
2022/09/26 01:45:11;;;;;;;9.33;8.70;;;;;;;21.65;35.56;100203.19;6154260;23;20479;-78
2022/09/26 01:47:51;;;;;;;8.85;8.45;;;;;;;21.02;35.81;100147.84;6154028;23;20240;-78
2022/09/26 01:50:30;;;;;;;8.90;8.50;;;;;;;21.13;35.77;100201.25;6154572;23;20553;-78
2022/09/26 01:53:09;;;;;;;9.38;8.55;;;;;;;21.04;36.27;100195.75;6154637;23;20022;-78
2022/09/26 01:55:41;;;;;;;8.95;8.45;;;;;;;20.69;36.09;100150.91;6153356;23;20044;-78
2022/09/26 01:58:48;;;;;;;9.30;8.80;;;;;;;20.76;36.11;100184.38;6154989;23;20318;-78
2022/09/26 02:01:19;;;;;;;9.10;8.60;;;;;;;20.91;36.19;100185.63;6139316;23;20025;-78
2022/09/26 02:03:55;;;;;;;8.77;8.38;;;;;;;21.03;35.71;100206.28;6154165;23;20025;-77
2022/09/26 02:06:29;;;;;;;9.15;8.65;;;;;;;21.07;36.08;100214.91;6151839;23;20338;-76
2022/09/26 02:09:03;;;;;;;9.65;9.05;;;;;;;21.20;36.43;100232.75;6152929;23;20017;-74
2022/09/26 02:11:30;;;;;;;9.40;8.90;;;;;;;20.91;36.34;100194.94;6151590;23;20021;-76
2022/09/26 02:14:04;;;;;;;9.50;8.90;;;;;;;21.00;36.59;100224.03;6154628;23;20021;-77
2022/09/26 02:16:39;;;;;;;9.43;8.73;;;;;;;20.82;37.10;100236.84;6152547;23;20028;-78
2022/09/26 02:19:12;;;;;;;9.45;8.80;;;;;;;20.51;37.23;100217.59;6153206;23;20017;-75
2022/09/26 02:21:41;;;;;;;9.55;8.95;;;;;;;20.41;37.93;100233.09;6153042;23;20096;-75
2022/09/26 02:24:07;;;;;;;9.85;9.20;;;;;;;20.27;38.15;100232.59;6154387;23;20021;-75
2022/09/26 02:26:34;;;;;;;9.65;9.15;;;;;;;20.19;38.10;100230.69;6152931;23;20029;-75
2022/09/26 02:29:01;;;;;;;9.73;9.02;;;;;;;20.07;38.36;100221.00;6154385;23;20018;-76
2022/09/26 02:31:34;;;;;;;9.30;8.57;;;;;;;20.07;38.32;100204.00;6153712;23;20025;-77
2022/09/26 02:34:03;;;;;;;9.82;9.20;;;;;;;20.17;38.24;100207.53;6151961;23;20025;-77
2022/09/26 02:36:32;;;;;;;9.48;8.85;;;;;;;20.21;38.01;100208.50;6153381;23;20021;-77
2022/09/26 02:39:00;;;;;;;9.63;8.70;;;;;;;20.40;37.90;100220.06;6152916;23;20022;-77
2022/09/26 02:41:42;;;;;;;9.07;8.57;;;;;;;20.53;37.38;100216.06;6153486;23;20021;-78
2022/09/26 02:44:18;;;;;;;8.93;8.52;;;;;;;20.53;37.36;100212.41;6154442;23;20021;-77
2022/09/26 02:47:05;;;;;;;8.75;8.25;;;;;;;20.29;37.16;100182.03;6152923;23;20082;-78
2022/09/26 02:49:58;;;;;;;8.50;8.10;;;;;;;20.36;37.31;100221.97;6152823;23;20025;-77
2022/09/26 02:52:37;;;;;;;8.60;8.20;;;;;;;20.48;36.99;100219.13;6153817;23;20057;-78
2022/09/26 02:55:25;;;;;;;8.68;8.27;;;;;;;20.61;36.89;100217.13;6153646;23;20026;-77
2022/09/26 02:58:14;;;;;;;9.13;8.43;;;;;;;20.82;36.49;100223.50;6153438;23;20026;-79
2022/09/26 03:00:52;;;;;;;9.15;8.50;;;;;;;20.86;36.68;100222.78;6154016;23;20402;-77
2022/09/26 03:03:32;;;;;;;9.30;8.70;;;;;;;20.92;36.63;100225.00;6153688;23;20021;-77
2022/09/26 03:06:00;;;;;;;8.65;8.15;;;;;;;20.99;36.96;100235.72;6153180;23;20030;-79
2022/09/26 03:08:33;;;;;;;8.93;8.40;;;;;;;20.87;36.92;100225.25;6153705;23;20021;-80
2022/09/26 03:11:04;;;;;;;9.25;8.75;;;;;;;20.66;37.11;100210.41;6154918;23;20179;-79
2022/09/26 03:13:36;;;;;;;9.13;8.63;;;;;;;20.51;37.42;100224.13;6154919;23;20022;-77
2022/09/26 03:16:05;;;;;;;8.80;8.38;;;;;;;20.20;38.05;100224.66;6152855;23;20036;-77
2022/09/26 03:18:43;;;;;;;8.90;8.32;;;;;;;20.02;38.16;100223.25;6154375;23;20033;-77
2022/09/26 03:21:10;;;;;;;9.15;8.32;;;;;;;19.53;38.34;100175.78;6154736;23;20022;-78
2022/09/26 03:23:37;;;;;;;8.60;8.20;;;;;;;19.50;37.86;100176.47;6154696;23;20030;-78
2022/09/26 03:26:10;;;;;;;8.38;7.88;;;;;;;19.26;37.85;100148.94;6155101;23;20033;-78
2022/09/26 03:28:37;;;;;;;3.03;2.83;;;;;;;19.61;37.57;100219.34;6153878;23;20028;-77
2022/09/26 03:31:04;;;;;;;1.55;0.70;;;;;;;19.33;37.57;100185.16;6152818;23;20025;-77
2022/09/26 03:33:31;;;;;;;0.50;0.50;;;;;;;19.36;37.66;100202.28;6153120;23;20025;-76
2022/09/26 03:35:58;;;;;;;0.93;0.60;;;;;;;19.38;37.50;100214.09;6154490;23;20029;-76
2022/09/26 03:38:26;;;;;;;0.40;0.35;;;;;;;19.21;37.89;100202.09;6154076;23;20072;-77
2022/09/26 03:40:53;;;;;;;0.93;0.60;;;;;;;19.29;37.69;100219.00;6155287;23;20021;-77
2022/09/26 03:43:23;;;;;;;0.65;0.52;;;;;;;19.11;37.64;100198.53;6155507;23;20080;-77
2022/09/26 03:45:50;;;;;;;;;;;;;;;19.20;37.65;100217.44;6157227;23;20032;-76
2022/09/26 03:48:17;;;;;;;1.02;0.30;;;;;;;19.14;37.51;100199.81;6156445;23;19920;-75
2022/09/26 03:50:43;;;;;;;0.75;0.50;;;;;;;19.06;37.96;100214.88;6155661;23;20033;-77
2022/09/26 03:53:10;;;;;;;1.50;0.50;;;;;;;18.91;37.83;100194.53;6155831;23;20025;-78
2022/09/26 03:55:37;;;;;;;0.63;0.47;;;;;;;18.93;37.79;100194.19;6155289;23;20037;-78
2022/09/26 03:58:04;;;;;;;3.60;0.60;;;;;;;18.73;37.67;100173.19;6155509;23;20026;-78
2022/09/26 04:00:32;;;;;;;0.85;0.50;;;;;;;18.96;37.34;100207.63;6155716;23;20025;-78
2022/09/26 04:03:03;;;;;;;0.60;0.40;;;;;;;18.95;37.65;100217.31;6179386;23;20405;-78
2022/09/26 04:05:30;;;;;;;1.92;1.20;;;;;;;19.00;37.64;100222.75;6153601;23;20032;-80
2022/09/26 04:07:58;;;;;;;1.20;0.70;;;;;;;18.50;37.96;100135.13;6155676;23;20021;-83
2022/09/26 04:10:24;;;;;;;1.52;0.75;;;;;;;19.02;37.80;100219.59;6156184;23;20326;-82
2022/09/26 04:12:51;;;;;;;0.50;0.50;;;;;;;18.99;38.04;100215.44;6154520;23;20025;-81
2022/09/26 04:15:18;;;;;;;4.03;1.08;;;;;;;18.97;38.23;100212.13;6176724;23;20464;-81
2022/09/26 04:17:45;;;;;;;2.67;0.75;;;;;;;18.91;38.65;100191.72;6154595;23;20022;-81
2022/09/26 04:20:12;;;;;;;4.25;0.90;;;;;;;18.99;38.19;100197.63;6155301;23;20021;-80
2022/09/26 04:22:40;;;;;;;0.75;0.50;;;;;;;19.03;38.30;100204.25;6155680;23;20029;-80
2022/09/26 04:25:09;;;;;;;1.17;0.63;;;;;;;19.10;38.12;100225.16;6156004;23;20029;-79
2022/09/26 04:27:36;;;;;;;2.17;0.50;;;;;;;18.94;37.88;100208.00;6155871;23;20029;-78
2022/09/26 04:30:04;;;;;;;0.60;0.60;;;;;;;19.06;38.00;100221.38;6154770;23;20018;-77
2022/09/26 04:32:30;;;;;;;0.73;0.50;;;;;;;18.94;37.79;100212.84;6155277;23;20021;-77
2022/09/26 04:34:57;;;;;;;0.60;0.60;;;;;;;19.03;37.54;100216.41;6155564;23;20026;-76
2022/09/26 04:37:24;;;;;;;0.52;0.50;;;;;;;19.20;37.57;100237.25;6155322;23;20353;-77
2022/09/26 04:39:51;;;;;;;0.63;0.52;;;;;;;19.25;37.67;100220.88;6177946;23;20021;-77
2022/09/26 04:42:18;;;;;;;1.42;0.95;;;;;;;19.07;37.24;100208.03;6152188;23;20022;-77
2022/09/26 04:44:47;;;;;;;0.65;0.43;;;;;;;18.86;37.55;100182.59;6155221;23;20033;-78
2022/09/26 04:47:13;;;;;;;1.23;0.50;;;;;;;19.18;37.41;100229.09;6155057;23;20021;-77
2022/09/26 04:49:40;;;;;;;1.30;0.88;;;;;;;19.02;37.70;100206.25;6155769;23;20018;-78
2022/09/26 04:52:11;;;;;;;;;;;;;;;18.90;38.28;100237.31;6155462;23;20025;-80
2022/09/26 04:54:38;;;;;;;1.30;0.75;;;;;;;18.90;38.23;100234.47;6155787;23;19917;-76
2022/09/26 04:57:05;;;;;;;6.10;1.50;;;;;;;18.85;38.93;100240.34;6155493;23;20025;-77
2022/09/26 04:59:32;;;;;;;3.60;1.90;;;;;;;18.79;39.49;100245.38;6156244;23;20032;-77
2022/09/26 05:01:59;;;;;;;2.67;1.10;;;;;;;18.59;39.72;100224.34;6156393;23;20026;-78
2022/09/26 05:04:26;;;;;;;2.67;2.40;;;;;;;18.19;39.93;100173.88;6156068;23;20021;-74
2022/09/26 05:06:56;;;;;;;2.00;0.85;;;;;;;18.63;40.40;100236.66;6153696;23;20025;-78
2022/09/26 05:09:23;;;;;;;;;;;;;;;18.59;39.83;100235.66;6155396;23;20056;-80
2022/09/26 05:11:50;;;;;;;2.03;0.93;;;;;;;18.54;39.82;100212.41;6154006;23;19936;-76
2022/09/26 05:14:18;;;;;;;1.15;0.70;;;;;;;18.57;40.30;100223.88;6154815;23;20125;-77
2022/09/26 05:16:46;;;;;;;5.78;1.13;;;;;;;18.52;39.98;100229.72;6154791;23;20029;-74
2022/09/26 05:19:13;;;;;;;2.92;1.35;;;;;;;18.53;39.92;100231.38;6155023;23;20457;-81
2022/09/26 05:21:41;;;;;;;1.50;0.85;;;;;;;18.48;39.94;100212.59;6177431;23;20392;-77
2022/09/26 05:26:54;;;;;;;2.97;1.63;;;;;;;18.51;40.01;100239.38;6155198;23;20025;-78
2022/09/26 05:29:21;;;;;;;3.42;1.60;;;;;;;18.30;40.56;100232.84;6153945;23;20017;-76
2022/09/26 05:31:49;;;;;;;15.57;8.50;;;;;;;18.34;40.55;100251.59;6154525;23;20484;-74
2022/09/26 05:34:16;;;;;;;6.47;1.40;;;;;;;18.19;40.70;100243.72;6152644;23;20025;-74
2022/09/26 05:36:46;;;;;;;2.00;0.75;;;;;;;18.22;40.77;100243.84;6151302;23;20025;-77
2022/09/26 05:41:58;;;;;;;2.05;1.00;;;;;;;18.17;40.81;100251.69;6153783;23;20028;-79
2022/09/26 05:44:26;;;;;;;4.97;1.50;;;;;;;18.27;40.65;100245.66;6151266;23;20076;-77
2022/09/26 05:46:53;;;;;;;6.93;4.30;;;;;;;18.00;40.76;100184.78;6154497;23;20060;-83
2022/09/26 05:49:20;;;;;;;7.15;6.63;;;;;;;18.46;40.47;100243.25;6153297;23;20026;-75
2022/09/26 05:51:47;;;;;;;3.67;1.17;;;;;;;18.51;40.02;100230.06;6152271;23;20032;-76
2022/09/26 05:54:15;;;;;;;7.70;1.88;;;;;;;18.31;40.45;100245.81;6153684;23;20194;-79
2022/09/26 05:56:42;;;;;;;1.70;1.02;;;;;;;18.29;40.47;100268.78;6150174;23;20030;-78
2022/09/26 05:59:09;;;;;;;4.47;1.20;;;;;;;18.12;40.97;100266.84;6154006;23;20096;-80
2022/09/26 06:01:35;;;;;;;2.58;1.20;;;;;;;18.21;40.65;100276.09;6152856;23;20025;-79
2022/09/26 06:04:02;;;;;;;2.92;1.40;;;;;;;18.11;40.81;100267.16;6175123;23;20468;-80
2022/09/26 06:06:29;;;;;;;2.47;1.40;;;;;;;18.18;40.86;100295.72;6176392;23;20104;-76
2022/09/26 06:08:56;;;;;;;8.75;5.85;;;;;;;17.90;41.07;100269.91;6152241;23;20022;-81
2022/09/26 06:11:29;;;;;;;8.40;7.68;;;;;;;18.05;41.00;100294.78;6150250;23;20025;-80
2022/09/26 06:13:59;;;;;;;10.55;7.60;;;;;;;17.96;41.21;100288.34;6153098;23;20032;-76
2022/09/26 06:16:27;;;;;;;9.27;8.68;;;;;;;17.88;40.97;100284.38;6150922;23;20096;-76
2022/09/26 06:18:54;;;;;;;9.82;8.27;;;;;;;17.86;40.94;100285.88;6151709;23;20028;-83
2022/09/26 06:21:22;;;;;;;8.90;8.40;;;;;;;17.83;40.86;100280.88;6152304;23;20025;-77
2022/09/26 06:23:49;;;;;;;10.65;8.65;;;;;;;17.41;41.10;100230.63;6150580;23;20026;-76
2022/09/26 06:26:24;;;;;;;8.95;8.25;;;;;;;17.81;41.44;100277.56;6149609;23;20022;-78
2022/09/26 06:28:56;;;;;;;9.10;8.55;;;;;;;17.77;41.43;100278.22;6148042;23;20048;-76
2022/09/26 06:31:24;;;;;;;9.20;8.50;;;;;;;17.59;41.72;100270.94;6149667;23;20447;-77
2022/09/26 06:33:53;;;;;;;9.07;8.23;;;;;;;17.59;41.55;100289.88;6151964;23;20096;-76
2022/09/26 06:36:35;;;;;;;11.55;8.60;;;;;;;17.61;41.63;100296.84;6150510;23;20416;-77
2022/09/26 06:39:04;;;;;;;9.00;8.50;;;;;;;17.42;41.97;100290.72;6148148;23;20018;-77
2022/09/26 06:41:31;;;;;;;8.05;7.45;;;;;;;17.56;41.57;100299.84;6151423;23;20021;-77
2022/09/26 06:43:57;;;;;;;3.42;1.40;;;;;;;17.48;41.83;100280.91;6150934;23;20125;-78
2022/09/26 06:46:24;;;;;;;3.28;1.58;;;;;;;17.66;42.24;100304.31;6149581;23;20026;-75
2022/09/26 06:48:51;;;;;;;4.70;2.22;;;;;;;17.79;41.96;100302.50;6148341;23;20101;-75
2022/09/26 06:51:18;;;;;;;4.57;2.25;;;;;;;18.28;41.89;100336.94;6154222;23;20499;-76
2022/09/26 06:53:46;;;;;;;3.72;1.60;;;;;;;18.62;41.54;100322.66;6152917;23;20025;-77
2022/09/26 06:56:13;;;;;;;4.50;2.33;;;;;;;18.72;40.92;100300.84;6152209;23;20326;-76
2022/09/26 06:58:40;;;;;;;7.80;2.28;;;;;;;19.12;40.68;100344.53;6175518;23;20061;-77
2022/09/26 07:01:07;;;;;;;4.25;1.98;;;;;;;18.93;40.79;100330.81;6150070;23;20352;-78
2022/09/26 07:03:35;;;;;;;3.42;1.90;;;;;;;18.85;40.71;100359.19;6172865;23;20031;-74
2022/09/26 07:06:07;;;;;;;3.13;1.90;;;;;;;18.65;41.37;100358.72;6173216;23;20394;-76
2022/09/26 07:08:36;;;;;;;3.60;1.70;;;;;;;18.45;41.27;100362.31;6151618;23;20352;-76
2022/09/26 07:11:23;;;;;;;4.45;1.50;;;;;;;18.29;41.34;100341.41;6151984;23;20080;-76
2022/09/26 07:14:10;;;;;;;5.55;4.97;;;;;;;18.48;41.60;100365.28;6151465;23;20473;-78
2022/09/26 07:16:37;;;;;;;2.95;2.20;;;;;;;18.44;41.34;100338.03;6153793;23;20026;-76
2022/09/26 07:19:04;;;;;;;3.90;1.98;;;;;;;18.66;41.23;100353.91;6153728;23;20049;-77
2022/09/26 07:21:31;;;;;;;3.83;1.40;;;;;;;18.94;40.95;100382.59;6155898;23;20398;-77
2022/09/26 07:23:58;;;;;;;7.10;2.05;;;;;;;19.06;40.54;100368.53;6157073;23;20029;-77
2022/09/26 07:26:25;;;;;;;4.50;1.50;;;;;;;19.40;40.23;100350.47;6179574;23;20025;-75
2022/09/26 07:28:52;;;;;;;4.32;1.92;;;;;;;19.85;39.86;100382.97;6156651;23;20051;-80
2022/09/26 07:31:22;;;;;;;5.88;1.70;;;;;;;20.09;39.69;100387.91;6154801;23;20059;-76
2022/09/26 07:33:49;;;;;;;3.65;1.95;;;;;;;20.22;39.47;100388.78;6156084;23;20025;-76
2022/09/26 07:36:17;;;;;;;4.70;2.17;;;;;;;20.18;39.75;100354.63;6156757;23;20356;-75
2022/09/26 07:38:47;;;;;;;15.82;2.97;;;;;;;20.74;39.46;100389.03;6179746;23;20092;-76
2022/09/26 07:41:16;;;;;;;5.80;2.53;;;;;;;21.08;38.76;100400.28;6149678;23;20017;-76
2022/09/26 07:43:42;;;;;;;4.28;2.45;;;;;;;21.18;38.41;100382.75;6152691;23;20029;-75
2022/09/26 07:52:02;;;;;;;2.30;1.08;;;;;;;21.26;37.88;100379.81;6154389;23;20112;-76
2022/09/26 07:54:29;;;;;;;4.22;1.73;;;;;;;21.64;37.84;100408.97;6154518;23;20021;-75
2022/09/26 07:56:56;;;;;;;2.78;1.60;;;;;;;21.82;37.42;100418.88;6154398;23;20021;-74
2022/09/26 07:59:23;;;;;;;3.60;1.52;;;;;;;21.84;37.45;100415.66;6152644;23;20021;-75
2022/09/26 08:01:51;;;;;;;9.05;2.20;;;;;;;21.68;37.56;100404.25;6150761;23;20049;-71
2022/09/26 08:04:18;;;;;;;8.95;2.55;;;;;;;21.79;37.59;100419.59;6153610;23;20088;-71
2022/09/26 08:06:45;;;;;;;4.57;2.47;;;;;;;21.93;37.51;100410.69;6175439;23;20022;-72
2022/09/26 08:09:12;;;;;;;4.40;1.85;;;;;;;22.10;37.53;100403.84;6151945;23;20025;-72
2022/09/26 08:11:40;;;;;;;6.93;1.85;;;;;;;22.73;36.92;100411.69;6153785;23;20050;-71
2022/09/26 08:14:07;;;;;;;3.58;1.83;;;;;;;22.88;36.51;100408.88;6175691;23;20444;-74
2022/09/26 08:16:38;;;;;;;4.15;1.95;;;;;;;23.10;36.60;100410.25;6153045;23;20025;-75
2022/09/26 08:19:06;;;;;;;4.63;1.88;;;;;;;23.38;36.00;100375.09;6152297;23;20036;-74
2022/09/26 08:21:34;;;;;;;6.53;2.40;;;;;;;23.94;35.83;100411.81;6150976;23;20026;-75
2022/09/26 08:24:01;;;;;;;8.15;1.88;;;;;;;24.14;34.92;100429.75;6151055;23;20031;-74
2022/09/26 08:26:28;;;;;;;5.90;1.50;;;;;;;24.26;35.04;100420.22;6152004;23;20053;-74
2022/09/26 08:28:54;;;;;;;2.70;1.50;;;;;;;24.59;34.67;100413.97;6151659;23;20032;-74
2022/09/26 08:31:21;;;;;;;5.10;1.35;;;;;;;25.04;33.76;100420.88;6152218;23;20017;-75
2022/09/26 08:33:48;;;;;;;3.65;2.28;;;;;;;25.46;33.15;100428.50;6152484;23;20100;-74
2022/09/26 08:36:15;;;;;;;4.85;2.17;;;;;;;26.04;32.63;100458.78;6153509;23;20025;-74
2022/09/26 08:38:42;;;;;;;7.20;2.08;;;;;;;26.38;32.18;100431.00;6153306;23;20025;-75
2022/09/26 08:41:31;;;;;;;3.20;1.50;;;;;;;26.94;31.69;100452.94;6152219;23;20418;-74
2022/09/26 08:44:35;;;;;;;4.07;1.88;;;;;;;27.37;31.64;100454.13;6152372;23;20476;-75
2022/09/26 08:47:10;;;;;;;4.70;1.85;;;;;;;27.85;31.07;100456.13;6153526;23;20017;-75
2022/09/26 08:49:58;;;;;;;4.30;1.52;;;;;;;28.30;30.60;100460.44;6152462;23;20029;-74
2022/09/26 08:52:34;;;;;;;4.72;1.60;;;;;;;28.62;30.06;100454.03;6152939;23;20062;-75
2022/09/26 08:55:12;;;;;;;5.22;2.00;;;;;;;28.86;29.75;100452.44;6152724;23;20474;-75
2022/09/26 08:57:45;;;;;;;6.55;1.42;;;;;;;28.62;29.84;100436.00;6153026;23;20028;-74
2022/09/26 09:00:12;;;;;;;5.60;1.20;;;;;;;28.17;29.84;100466.94;6150312;23;20021;-75
2022/09/26 09:03:02;;;;;;;7.88;1.40;;;;;;;27.80;29.63;100471.69;6152906;23;20025;-74
2022/09/26 09:05:44;;;;;;;6.35;1.50;;;;;;;27.27;30.24;100459.78;6145099;23;20036;-74
2022/09/26 09:08:24;;;;;;;4.78;1.85;;;;;;;26.83;31.21;100454.84;6151824;23;20029;-74
2022/09/26 09:11:05;;;;;;;6.07;1.23;;;;;;;26.59;30.97;100471.38;6152334;23;20333;-74
2022/09/26 09:13:57;;;;;;;2.28;1.42;;;;;;;26.27;31.13;100467.28;6151187;23;20025;-73
2022/09/26 09:16:26;;;;;;;7.53;1.73;;;;;;;26.03;31.82;100472.28;6153837;23;20024;-74
2022/09/26 09:19:17;;;;;;;2.17;1.20;;;;;;;25.96;31.41;100452.16;6153257;23;20025;-73
2022/09/26 09:21:50;;;;;;;3.83;1.50;;;;;;;26.64;30.60;100471.03;6145014;23;20026;-75
2022/09/26 09:24:19;;;;;;;7.45;1.52;;;;;;;27.07;30.34;100482.91;6150552;23;20082;-75
2022/09/26 09:26:54;;;;;;;;;;;;;;;27.23;30.92;100479.00;6152174;23;20032;-75
2022/09/26 09:29:46;;;;;;;4.90;1.55;;;;;;;28.24;29.74;100487.09;6152683;23;19972;-75
2022/09/26 09:32:19;;;;;;;7.50;5.05;;;;;;;29.07;28.54;100485.38;6152645;23;20028;-75
2022/09/26 09:34:48;;;;;;;13.13;12.38;;;;;;;29.71;28.19;100485.38;6151408;23;20032;-75
2022/09/26 09:37:39;;;;;;;10.48;9.80;;;;;;;30.12;27.30;100487.75;6151510;23;20022;-75
2022/09/26 09:40:15;;;;;;;10.15;9.02;;;;;;;30.47;26.61;100483.94;6174399;23;20022;-75
2022/09/26 09:42:53;;;;;;;10.73;9.98;;;;;;;30.90;26.49;100487.44;6152590;23;20072;-75
2022/09/26 09:45:29;;;;;;;10.35;9.55;;;;;;;31.37;25.52;100502.38;6152212;23;20029;-75
2022/09/26 09:47:57;;;;;;;9.10;8.50;;;;;;;31.63;25.17;100506.69;6152364;23;20021;-75
2022/09/26 09:50:38;;;;;;;9.85;9.20;;;;;;;32.09;24.56;100510.38;6151666;23;20048;-75
2022/09/26 09:54:02;;;;;;;10.73;9.93;;;;;;;32.30;25.11;100524.56;6151942;23;20029;-74
2022/09/26 09:56:44;;;;;;;13.77;12.40;;;;;;;32.59;24.60;100524.28;6090633;23;20038;-74
2022/09/26 09:59:24;;;;;;;12.23;11.13;;;;;;;32.83;24.28;100522.28;6089099;23;20030;-75
2022/09/26 10:02:12;;;;;;;9.95;9.07;;;;;;;33.12;23.55;100528.50;6130207;23;20029;-75
2022/09/26 10:04:47;;;;;;;15.93;11.73;;;;;;;33.37;23.49;100521.50;6152022;23;20081;-74
2022/09/26 10:07:15;;;;;;;11.25;10.30;;;;;;;33.58;22.88;100523.28;6152207;23;20021;-73
2022/09/26 10:09:45;;;;;;;10.65;9.85;;;;;;;33.75;22.35;100510.56;6149511;23;20026;-74
2022/09/26 10:12:18;;;;;;;9.85;8.90;;;;;;;33.91;22.65;100504.84;6151130;23;20029;-74
2022/09/26 10:14:58;;;;;;;9.75;8.88;;;;;;;34.10;22.00;100509.09;6151128;23;20025;-75
2022/09/26 10:17:26;;;;;;;9.18;8.68;;;;;;;34.25;21.75;100526.19;6176164;23;20031;-75
2022/09/26 10:19:52;;;;;;;12.90;11.93;;;;;;;34.18;22.07;100515.56;6175894;23;20022;-75
2022/09/26 10:22:26;;;;;;;10.38;9.68;;;;;;;34.33;22.04;100533.50;6153494;23;20021;-74
2022/09/26 10:25:01;;;;;;;9.73;9.05;;;;;;;34.29;21.96;100521.13;6160822;23;20025;-75
2022/09/26 10:27:36;;;;;;;10.55;9.82;;;;;;;34.26;21.44;100524.91;6157707;23;20025;-75
2022/09/26 10:30:18;;;;;;;9.88;9.30;;;;;;;34.23;21.79;100541.13;6154567;23;20414;-75
2022/09/26 10:33:02;;;;;;;10.38;9.80;;;;;;;34.31;21.92;100524.41;6152283;23;20032;-75
2022/09/26 10:35:38;;;;;;;14.25;13.45;;;;;;;34.34;21.35;100529.31;6151075;23;20029;-75
2022/09/26 10:38:17;;;;;;;13.57;12.70;;;;;;;34.33;21.74;100522.72;6151746;23;20026;-76
2022/09/26 10:40:58;;;;;;;10.20;9.50;;;;;;;34.40;21.97;100518.84;6152253;23;20029;-76
2022/09/26 10:43:31;;;;;;;10.63;9.93;;;;;;;34.39;21.67;100520.09;6152340;23;20021;-76
2022/09/26 10:46:08;;;;;;;10.45;9.63;;;;;;;34.37;21.78;100514.75;6152174;23;20069;-75
2022/09/26 10:48:50;;;;;;;10.55;9.82;;;;;;;34.54;21.98;100512.78;6152028;23;20030;-75
2022/09/26 10:51:20;;;;;;;10.27;9.77;;;;;;;34.59;21.16;100518.03;6154067;23;20024;-75
2022/09/26 10:53:52;;;;;;;10.00;9.30;;;;;;;34.50;21.26;100522.78;6154977;23;20076;-75
2022/09/26 10:56:28;;;;;;;10.70;9.77;;;;;;;34.35;21.46;100525.16;6153777;23;20349;-75
2022/09/26 10:59:00;;;;;;;9.80;9.13;;;;;;;34.33;21.13;100495.81;6153002;23;20101;-75
2022/09/26 11:01:30;;;;;;;9.82;9.13;;;;;;;34.41;21.11;100494.38;6152394;23;20021;-75
2022/09/26 11:04:13;;;;;;;9.85;9.35;;;;;;;34.46;21.16;100511.25;6153062;23;20026;-75
2022/09/26 11:06:43;;;;;;;10.40;9.80;;;;;;;34.61;20.97;100511.81;6152121;23;20367;-74
2022/09/26 11:09:10;;;;;;;;;;;;;;;34.48;22.77;100507.91;6153397;23;20029;-75
2022/09/26 11:11:38;;;;;;;10.18;9.57;;;;;;;34.99;21.22;100488.16;6151982;23;19920;-75
2022/09/26 11:14:07;;;;;;;10.10;9.50;;;;;;;35.20;20.72;100498.47;6152787;23;20334;-75
2022/09/26 11:16:43;;;;;;;8.77;8.38;;;;;;;35.31;20.22;100507.72;6174782;23;20465;-75
2022/09/26 11:19:25;;;;;;;11.13;10.52;;;;;;;35.33;20.64;100519.72;6152435;23;20568;-74
2022/09/26 11:22:28;;;;;;;10.50;9.70;;;;;;;35.42;21.12;100492.94;6153333;23;20017;-75
2022/09/26 11:25:06;;;;;;;9.70;9.10;;;;;;;35.80;20.22;100502.75;6092323;23;20042;-75
2022/09/26 11:28:00;;;;;;;10.10;9.35;;;;;;;36.02;19.85;100497.19;6141048;23;20029;-75
2022/09/26 11:30:29;;;;;;;9.75;9.15;;;;;;;36.25;19.99;100492.41;6151067;23;20029;-74
2022/09/26 11:32:59;;;;;;;9.38;8.77;;;;;;;36.25;19.39;100489.50;6149960;23;20037;-75
2022/09/26 11:35:32;;;;;;;13.85;13.15;;;;;;;36.49;19.83;100508.34;6148651;23;20053;-75
2022/09/26 11:38:37;;;;;;;11.82;9.73;;;;;;;36.37;19.40;100508.25;6153028;23;20100;-76
2022/09/26 11:41:38;;;;;;;10.48;9.80;;;;;;;36.60;19.65;100502.19;6136844;23;20026;-76
2022/09/26 11:44:43;;;;;;;9.52;8.98;;;;;;;37.27;19.21;100494.69;6155253;23;20048;-75
2022/09/26 11:47:28;;;;;;;10.15;9.65;;;;;;;37.88;18.07;100503.03;6124362;23;20028;-77
2022/09/26 11:50:12;;;;;;;9.15;8.43;;;;;;;38.20;18.11;100512.72;6155549;23;20021;-77
2022/09/26 11:53:02;;;;;;;11.63;11.13;;;;;;;38.42;17.70;100489.41;6155719;23;20460;-76
2022/09/26 11:55:50;;;;;;;11.70;11.00;;;;;;;39.01;17.00;100492.53;6155542;23;20021;-75
2022/09/26 11:58:37;;;;;;;9.48;8.98;;;;;;;39.31;16.77;100488.81;6156227;23;20357;-76
2022/09/26 12:01:30;;;;;;;10.23;9.65;;;;;;;39.47;16.35;100489.84;6155287;23;20021;-77
2022/09/26 12:04:25;;;;;;;11.40;10.63;;;;;;;40.13;15.97;100461.03;6151557;23;20420;-76