Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:29;;;;;;;12.90;7.47;;;;;;;4.79;44.05;101408.53;4500527;31;34751;-71
2022/03/23 00:03:56;;;;;;;10.27;6.72;;;;;;;5.45;42.69;101410.06;4499372;31;33995;-71
2022/03/23 00:06:24;;;;;;;13.38;6.93;;;;;;;5.29;42.79;101410.97;4500444;31;33959;-70
2022/03/23 00:08:51;;;;;;;14.70;7.82;;;;;;;5.47;42.56;101399.13;4500363;31;33705;-71
2022/03/23 00:11:19;;;;;;;12.65;7.62;;;;;;;5.36;43.32;101405.72;4500397;31;33854;-69
2022/03/23 00:13:47;;;;;;;13.32;7.60;;;;;;;5.42;42.72;101402.34;4500559;31;34188;-66
2022/03/23 00:16:15;;;;;;;15.00;7.45;;;;;;;4.22;45.76;101398.63;4500856;31;33943;-71
2022/03/23 00:18:42;;;;;;;12.45;7.30;;;;;;;4.38;45.54;101392.44;4500137;31;33318;-70
2022/03/23 00:21:10;;;;;;;12.70;7.68;;;;;;;4.58;44.88;101401.84;4500505;31;33507;-68
2022/03/23 00:23:38;;;;;;;13.02;7.68;;;;;;;5.49;43.06;101400.63;4500506;31;34234;-69
2022/03/23 00:26:06;;;;;;;14.98;8.38;;;;;;;5.29;43.41;101400.19;4500300;31;34927;-69
2022/03/23 00:28:34;;;;;;;12.02;7.35;;;;;;;4.93;43.85;101394.41;4500303;31;33555;-70
2022/03/23 00:31:01;;;;;;;13.30;7.57;;;;;;;4.90;44.28;101386.66;4500395;31;33734;-68
2022/03/23 00:33:32;;;;;;;15.30;8.43;;;;;;;5.04;43.86;101391.34;4500542;31;34221;-68
2022/03/23 00:36:00;;;;;;;12.20;7.95;;;;;;;5.14;43.54;101381.25;4500542;31;34451;-68
2022/03/23 00:38:29;;;;;;;14.55;7.78;;;;;;;5.11;43.47;101392.31;4500114;31;33268;-69
2022/03/23 00:40:58;;;;;;;13.00;7.95;;;;;;;5.13;43.76;101387.62;4500461;31;34037;-68
2022/03/23 00:43:25;;;;;;;11.15;7.95;;;;;;;5.17;44.12;101380.03;4500350;31;33442;-67
2022/03/23 00:45:54;;;;;;;13.40;8.35;;;;;;;5.07;44.23;101379.41;4500028;31;34035;-68
2022/03/23 00:48:22;;;;;;;15.30;7.57;;;;;;;5.05;44.24;101376.03;4500144;31;33124;-69
2022/03/23 00:50:50;;;;;;;13.98;7.53;;;;;;;4.81;44.48;101379.63;4500338;31;33848;-67
2022/03/23 00:53:18;;;;;;;13.57;8.20;;;;;;;5.07;44.24;101382.91;4500382;31;34211;-70
2022/03/23 00:55:46;;;;;;;14.32;8.38;;;;;;;4.81;44.99;101385.00;4500278;31;34179;-70
2022/03/23 00:58:13;;;;;;;13.07;7.70;;;;;;;5.20;43.95;101370.78;4498949;31;33731;-70
2022/03/23 01:00:41;;;;;;;14.23;7.87;;;;;;;4.63;45.21;101375.28;4499970;31;33692;-68
2022/03/23 01:03:10;;;;;;;13.23;8.13;;;;;;;5.07;44.30;101372.16;4500252;31;34406;-71
2022/03/23 01:05:37;;;;;;;13.43;8.23;;;;;;;4.96;43.96;101371.69;4500115;31;33986;-70
2022/03/23 01:08:05;;;;;;;12.43;7.72;;;;;;;4.88;43.80;101369.84;4499995;31;34179;-68
2022/03/23 01:10:34;;;;;;;14.15;8.23;;;;;;;4.54;44.13;101360.19;4500167;31;33914;-68
2022/03/23 01:13:01;;;;;;;15.27;8.48;;;;;;;4.59;44.63;101370.41;4500126;31;35005;-71
2022/03/23 01:15:29;;;;;;;14.70;8.60;;;;;;;4.81;43.87;101363.50;4498745;31;33370;-71
2022/03/23 01:17:57;;;;;;;15.40;8.20;;;;;;;3.85;46.17;101362.34;4499994;31;33587;-68
2022/03/23 01:20:24;;;;;;;14.73;8.75;;;;;;;4.14;45.49;101363.72;4499811;31;33710;-67
2022/03/23 01:22:53;;;;;;;13.35;7.78;;;;;;;4.48;44.74;101359.00;4499801;31;33686;-70
2022/03/23 01:25:21;;;;;;;15.63;8.00;;;;;;;4.48;44.53;101369.75;4499747;31;34608;-69
2022/03/23 01:27:49;;;;;;;15.05;8.05;;;;;;;4.07;45.45;101358.16;4500011;31;34261;-68
2022/03/23 01:30:16;;;;;;;12.93;7.87;;;;;;;4.53;44.18;101355.81;4499951;31;33582;-70
2022/03/23 01:32:45;;;;;;;13.02;7.75;;;;;;;4.16;45.44;101350.94;4499957;31;33893;-68
2022/03/23 01:35:13;;;;;;;14.48;8.23;;;;;;;4.78;44.16;101348.53;4500181;31;33919;-70
2022/03/23 01:37:40;;;;;;;11.93;7.95;;;;;;;4.49;44.32;101351.78;4499884;31;33252;-70
2022/03/23 01:40:09;;;;;;;14.40;8.07;;;;;;;5.06;43.53;101348.97;4499586;31;33874;-68
2022/03/23 01:42:38;;;;;;;0.73;0.60;;;;;;;4.40;44.23;101342.03;4499861;31;33965;-68
2022/03/23 01:45:08;;;;;;;13.15;7.75;;;;;;;4.45;44.66;101345.03;4499677;31;34238;-67
2022/03/23 01:47:36;;;;;;;14.57;8.32;;;;;;;4.53;44.36;101345.03;4499919;31;33721;-70
2022/03/23 01:50:05;;;;;;;13.18;8.57;;;;;;;4.69;43.53;101349.59;4499415;31;34682;-68
2022/03/23 01:52:33;;;;;;;13.73;8.02;;;;;;;4.70;43.69;101344.00;4499694;31;33688;-68
2022/03/23 01:55:06;;;;;;;15.05;8.30;;;;;;;4.35;44.41;101342.56;4499560;31;34514;-68
2022/03/23 01:57:34;;;;;;;16.90;7.62;;;;;;;4.33;44.53;101349.94;4499455;31;33471;-68
2022/03/23 02:00:05;;;;;;;13.15;7.90;;;;;;;4.34;44.57;101348.09;4499285;31;34707;-69
2022/03/23 02:02:40;;;;;;;15.18;8.02;;;;;;;5.07;42.32;101347.12;4499376;31;34406;-68
2022/03/23 02:05:10;;;;;;;14.35;7.70;;;;;;;4.78;42.36;101347.72;4499625;31;33486;-67
2022/03/23 02:07:39;;;;;;;18.40;7.82;;;;;;;4.76;41.94;101345.19;4499423;31;33574;-68
2022/03/23 02:10:07;;;;;;;16.60;7.82;;;;;;;4.39;43.40;101340.38;4499378;31;33510;-70
2022/03/23 02:12:37;;;;;;;12.20;7.40;;;;;;;4.52;43.59;101343.38;4499462;31;34272;-70
2022/03/23 02:15:13;;;;;;;13.55;7.45;;;;;;;5.14;42.30;101350.81;4499664;31;34033;-69
2022/03/23 02:17:42;;;;;;;15.35;8.20;;;;;;;4.80;43.25;101348.38;4499096;31;33118;-67
2022/03/23 02:20:10;;;;;;;14.32;8.02;;;;;;;4.64;42.62;101346.53;4498926;31;34850;-71
2022/03/23 02:22:38;;;;;;;13.18;7.53;;;;;;;4.69;42.97;101347.72;4499067;31;34217;-68
2022/03/23 02:25:28;;;;;;;13.70;7.50;;;;;;;4.69;42.77;101347.72;4499003;31;34598;-68
2022/03/23 02:27:56;;;;;;;12.32;7.50;;;;;;;4.61;43.18;101349.59;4500262;31;34188;-69
2022/03/23 02:30:24;;;;;;;14.65;7.90;;;;;;;5.12;41.41;101342.06;4501149;31;33872;-67
2022/03/23 02:32:51;;;;;;;14.25;7.65;;;;;;;4.70;42.15;101346.69;4501304;31;34902;-71
2022/03/23 02:35:19;;;;;;;11.32;7.30;;;;;;;4.79;42.49;101352.91;4501096;31;34192;-67
2022/03/23 02:37:46;;;;;;;13.10;7.95;;;;;;;5.24;40.89;101342.50;4501697;31;33721;-68
2022/03/23 02:40:14;;;;;;;11.70;7.03;;;;;;;4.80;42.83;101353.75;4501052;31;34737;-70
2022/03/23 02:42:41;;;;;;;12.93;7.62;;;;;;;4.52;42.95;101346.06;4500929;31;34971;-67
2022/03/23 02:45:13;;;;;;;13.45;7.57;;;;;;;4.36;44.13;101343.38;4501249;31;34767;-67
2022/03/23 02:47:44;;;;;;;15.27;7.97;;;;;;;3.36;46.15;101346.09;4501365;31;33523;-71
2022/03/23 02:50:11;;;;;;;14.25;7.72;;;;;;;4.66;43.32;101345.34;4501135;31;33909;-66
2022/03/23 03:01:52;;;;;;;13.05;7.85;;;;;;;4.35;44.23;101344.41;4501065;31;35063;-68
2022/03/23 03:03:58;;;;;;;12.88;7.28;;;;;;;4.49;42.83;101349.94;4500992;31;34653;-67
2022/03/23 03:06:25;;;;;;;16.65;8.13;;;;;;;4.44;43.22;101343.38;4501131;31;34093;-68
2022/03/23 03:08:53;;;;;;;12.95;7.25;;;;;;;4.72;42.84;101350.06;4500719;31;33621;-69
2022/03/23 03:11:21;;;;;;;13.02;7.40;;;;;;;5.16;41.62;101356.00;4500976;31;33821;-68
2022/03/23 03:13:49;;;;;;;11.73;7.10;;;;;;;4.61;43.50;101350.41;4500937;31;33989;-71
2022/03/23 03:16:17;;;;;;;15.77;8.45;;;;;;;4.90;42.60;101346.31;4500862;31;34877;-71
2022/03/23 03:18:46;;;;;;;14.35;7.37;;;;;;;4.93;42.29;101348.69;4500830;31;33517;-70
2022/03/23 03:21:15;;;;;;;13.40;7.47;;;;;;;5.24;41.77;101348.72;4501332;31;33959;-71
2022/03/23 03:23:44;;;;;;;13.30;7.53;;;;;;;5.03;41.78;101352.03;4500870;31;34622;-68
2022/03/23 03:26:13;;;;;;;14.32;8.15;;;;;;;5.19;41.98;101345.72;4506668;31;34086;-67
2022/03/23 03:28:42;;;;;;;15.30;8.77;;;;;;;5.00;41.24;101355.03;4515145;31;34472;-68
2022/03/23 03:31:11;;;;;;;17.58;10.00;;;;;;;4.58;43.51;101345.41;4512854;31;34613;-68
2022/03/23 03:33:39;;;;;;;20.52;9.88;;;;;;;4.60;43.04;101348.75;4511333;31;33973;-70
2022/03/23 03:36:07;;;;;;;14.45;8.48;;;;;;;4.90;42.52;101347.19;4516841;31;34054;-69
2022/03/23 03:38:36;;;;;;;17.62;9.85;;;;;;;4.91;42.25;101338.09;4516089;31;34484;-67
2022/03/23 03:41:04;;;;;;;16.08;9.57;;;;;;;5.16;41.70;101335.31;4516677;31;34374;-70
2022/03/23 03:43:32;;;;;;;14.77;8.43;;;;;;;4.71;42.57;101343.00;4516110;31;35125;-68
2022/03/23 03:46:01;;;;;;;13.80;8.70;;;;;;;4.80;42.62;101340.31;4516453;31;33619;-68
2022/03/23 03:48:28;;;;;;;12.00;7.50;;;;;;;4.63;42.73;101339.50;4516148;31;34366;-66
2022/03/23 03:50:57;;;;;;;14.77;8.75;;;;;;;4.81;42.41;101337.44;4515639;31;34934;-70
2022/03/23 03:53:24;;;;;;;14.27;8.35;;;;;;;4.83;42.70;101331.91;4516443;31;33819;-66
2022/03/23 03:56:04;;;;;;;15.85;8.45;;;;;;;5.17;42.28;101337.00;4516701;31;34036;-65
2022/03/23 03:58:31;;;;;;;14.10;8.10;;;;;;;4.69;43.15;101333.44;4503450;31;33323;-69
2022/03/23 04:00:58;;;;;;;15.07;9.10;;;;;;;5.02;42.59;101334.19;4500683;31;33967;-70
2022/03/23 04:03:26;;;;;;;16.00;8.38;;;;;;;5.05;42.71;101346.44;4500323;31;34653;-67
2022/03/23 04:05:53;;;;;;;14.20;8.45;;;;;;;5.06;42.46;101342.75;4500458;31;34845;-71
2022/03/23 04:08:21;;;;;;;15.45;8.77;;;;;;;4.70;43.22;101338.63;4499240;31;34189;-67
2022/03/23 04:10:49;;;;;;;18.37;8.43;;;;;;;4.71;43.61;101348.41;4500519;31;34227;-68
2022/03/23 04:13:17;;;;;;;16.37;8.10;;;;;;;4.47;43.91;101346.59;4500396;31;34220;-69
2022/03/23 04:15:45;;;;;;;14.57;8.65;;;;;;;4.52;43.87;101351.44;4500570;31;34931;-70
2022/03/23 04:18:12;;;;;;;16.02;8.38;;;;;;;4.52;43.86;101338.84;4500279;31;34447;-69
2022/03/23 04:20:42;;;;;;;15.70;8.70;;;;;;;4.63;43.17;101343.03;4500113;31;33816;-70
2022/03/23 04:23:09;;;;;;;14.18;7.80;;;;;;;4.68;43.07;101343.34;4500408;31;35086;-74
2022/03/23 04:25:37;;;;;;;16.75;7.90;;;;;;;4.82;42.93;101340.97;4500454;31;34722;-70
2022/03/23 04:28:04;;;;;;;14.18;7.75;;;;;;;4.88;42.86;101337.59;4500223;31;34253;-72
2022/03/23 04:30:32;;;;;;;15.40;8.55;;;;;;;5.10;41.01;101336.84;4500312;31;34087;-69
2022/03/23 04:33:00;;;;;;;13.38;8.32;;;;;;;5.45;41.08;101334.69;4500532;31;34151;-70
2022/03/23 04:35:28;;;;;;;16.42;8.48;;;;;;;5.67;39.23;101342.97;4500335;31;34625;-71
2022/03/23 04:37:56;;;;;;;13.65;7.78;;;;;;;5.85;39.01;101331.91;4500557;31;33358;-69
2022/03/23 04:40:24;;;;;;;16.45;8.18;;;;;;;6.30;38.60;101339.16;4500009;31;33527;-70
2022/03/23 04:42:51;;;;;;;14.87;7.60;;;;;;;6.11;39.00;101335.13;4500265;31;34290;-71
2022/03/23 04:45:19;;;;;;;17.08;8.40;;;;;;;6.12;38.85;101335.97;4500500;31;34080;-71
2022/03/23 04:47:47;;;;;;;14.55;7.90;;;;;;;6.64;37.90;101343.25;4500385;31;33537;-69
2022/03/23 04:50:16;;;;;;;13.35;8.13;;;;;;;6.77;36.13;101334.53;4499293;31;35004;-65
2022/03/23 04:52:45;;;;;;;14.85;7.28;;;;;;;6.68;36.66;101341.87;4500159;31;35096;-68
2022/03/23 04:55:14;;;;;;;15.10;7.93;;;;;;;6.90;36.99;101344.69;4500260;31;34900;-68
2022/03/23 04:57:42;;;;;;;13.48;7.50;;;;;;;6.96;37.98;101344.78;4500565;31;33569;-69
2022/03/23 05:00:13;;;;;;;13.85;8.30;;;;;;;7.24;36.98;101349.53;4499830;31;33915;-68
2022/03/23 05:02:44;;;;;;;12.37;7.62;;;;;;;7.32;35.08;101349.41;4500271;31;34677;-69
2022/03/23 05:05:13;;;;;;;13.85;7.50;;;;;;;7.58;35.53;101346.22;4500417;31;33897;-70
2022/03/23 05:07:41;;;;;;;13.98;7.87;;;;;;;7.48;35.90;101351.06;4500053;31;33511;-64
2022/03/23 05:10:10;;;;;;;12.43;7.18;;;;;;;7.13;36.58;101350.00;4499626;31;33696;-65
2022/03/23 05:12:38;;;;;;;12.70;7.47;;;;;;;7.21;35.17;101352.56;4500054;31;34068;-70
2022/03/23 05:15:08;;;;;;;12.40;7.18;;;;;;;7.52;35.58;101356.94;4500145;31;33825;-66
2022/03/23 05:17:37;;;;;;;10.70;7.00;;;;;;;7.64;35.05;101351.87;4499992;31;34516;-71
2022/03/23 05:20:05;;;;;;;15.95;8.60;;;;;;;7.97;34.70;101363.06;4499869;31;34799;-71
2022/03/23 05:22:33;;;;;;;13.70;8.13;;;;;;;8.04;34.45;101365.81;4499933;31;34232;-71
2022/03/23 05:25:03;;;;;;;12.48;7.35;;;;;;;8.33;34.55;101362.97;4499944;31;33851;-71
2022/03/23 05:27:36;;;;;;;14.75;7.93;;;;;;;8.49;34.03;101366.47;4499863;31;34143;-71
2022/03/23 05:30:07;;;;;;;13.45;7.78;;;;;;;7.97;35.84;101368.47;4499512;31;34587;-71
2022/03/23 05:32:34;;;;;;;12.50;8.02;;;;;;;8.06;35.39;101374.59;4499932;31;34064;-66
2022/03/23 05:35:02;;;;;;;12.57;7.95;;;;;;;8.54;34.21;101375.69;4500023;31;33982;-71
2022/03/23 05:37:30;;;;;;;14.32;7.93;;;;;;;8.70;33.54;101369.13;4510833;31;33568;-70
2022/03/23 05:39:58;;;;;;;14.35;7.95;;;;;;;9.01;32.16;101367.91;4511397;31;34589;-70
2022/03/23 05:42:25;;;;;;;13.60;7.50;;;;;;;9.27;33.63;101367.22;4514245;31;34028;-66
2022/03/23 05:44:53;;;;;;;13.98;8.18;;;;;;;9.80;33.80;101370.13;4515166;31;33766;-65
2022/03/23 05:47:21;;;;;;;11.82;7.40;;;;;;;10.91;28.96;101367.94;4515119;31;34451;-68
2022/03/23 05:49:48;;;;;;;13.40;7.97;;;;;;;11.86;28.88;101365.56;4514751;31;34913;-67
2022/03/23 05:52:16;;;;;;;14.40;7.43;;;;;;;12.59;27.32;101366.94;4514587;31;34194;-67
2022/03/23 05:54:43;;;;;;;15.40;8.02;;;;;;;12.85;26.36;101366.72;4514634;31;33975;-70
2022/03/23 05:57:11;;;;;;;13.35;8.05;;;;;;;13.30;25.08;101365.66;4515040;31;33886;-65
2022/03/23 05:59:38;;;;;;;13.98;9.13;;;;;;;13.50;25.20;101368.97;4514643;31;34689;-66
2022/03/23 06:02:06;;;;;;;13.07;8.15;;;;;;;13.92;24.30;101369.06;4515493;31;34053;-71
2022/03/23 06:04:34;;;;;;;14.23;8.15;;;;;;;14.20;23.64;101370.34;4516866;31;33999;-66
2022/03/23 06:07:01;;;;;;;14.27;8.10;;;;;;;14.69;23.49;101375.69;4516934;31;33293;-66
2022/03/23 06:09:28;;;;;;;17.73;8.35;;;;;;;14.48;23.36;101369.69;4516866;31;34007;-66
2022/03/23 06:11:57;;;;;;;13.50;8.52;;;;;;;14.90;22.77;101374.25;4516954;31;35273;-70
2022/03/23 06:14:24;;;;;;;13.05;8.13;;;;;;;15.16;22.73;101375.66;4516116;31;33998;-67
2022/03/23 06:16:52;;;;;;;14.70;8.90;;;;;;;15.68;22.17;101366.63;4516931;31;34170;-69
2022/03/23 06:19:19;;;;;;;14.75;8.45;;;;;;;15.56;21.69;101363.94;4516672;31;33851;-68
2022/03/23 06:21:47;;;;;;;15.43;8.77;;;;;;;16.36;20.76;101368.47;4516641;31;34067;-67
2022/03/23 06:24:14;;;;;;;13.73;8.35;;;;;;;15.76;21.63;101367.09;4516519;31;33983;-72
2022/03/23 06:26:42;;;;;;;15.65;8.77;;;;;;;16.18;21.15;101371.47;4516640;31;33376;-69
2022/03/23 06:29:09;;;;;;;15.30;8.48;;;;;;;15.97;21.15;101372.97;4516983;31;33481;-68
2022/03/23 06:31:37;;;;;;;16.50;9.25;;;;;;;15.71;21.21;101367.00;4516921;31;34186;-69
2022/03/23 06:34:05;;;;;;;16.65;9.15;;;;;;;15.72;22.06;101368.69;4516733;31;34580;-70
2022/03/23 06:36:35;;;;;;;14.77;8.63;;;;;;;16.10;21.57;101367.19;4516680;31;33520;-67
2022/03/23 06:39:04;;;;;;;14.15;8.65;;;;;;;16.28;20.72;101368.06;4516368;31;33860;-70
2022/03/23 06:41:31;;;;;;;15.23;8.73;;;;;;;16.65;20.22;101365.69;4516750;31;35105;-67
2022/03/23 06:43:59;;;;;;;14.43;8.07;;;;;;;16.36;20.71;101368.47;4516666;31;33888;-67
2022/03/23 06:46:26;;;;;;;13.35;8.35;;;;;;;16.73;20.78;101380.84;4505366;31;33746;-66
2022/03/23 06:48:54;;;;;;;15.00;8.52;;;;;;;16.05;20.89;101372.59;4516314;31;34011;-66
2022/03/23 06:51:21;;;;;;;13.77;7.93;;;;;;;16.30;20.67;101371.38;4516697;31;34045;-65
2022/03/23 06:53:49;;;;;;;13.75;8.93;;;;;;;16.08;22.30;101377.56;4508085;31;34656;-68
2022/03/23 06:56:16;;;;;;;15.13;7.87;;;;;;;16.93;20.71;101378.47;4500978;31;33536;-66
2022/03/23 06:58:44;;;;;;;15.43;8.32;;;;;;;17.23;20.27;101371.75;4500457;31;34971;-69
2022/03/23 07:01:11;;;;;;;13.68;8.00;;;;;;;17.23;19.94;101377.22;4500876;31;35217;-67
2022/03/23 07:03:39;;;;;;;13.25;8.27;;;;;;;16.95;20.59;101375.47;4500809;31;33832;-66
2022/03/23 07:06:06;;;;;;;13.18;8.18;;;;;;;16.64;21.22;101374.97;4500937;31;33528;-68
2022/03/23 07:11:20;;;;;;;12.57;7.68;;;;;;;17.24;20.14;101373.44;4500837;31;34077;-70
2022/03/23 07:13:47;;;;;;;13.32;7.75;;;;;;;16.77;20.45;101380.09;4515540;31;33966;-69
2022/03/23 07:16:14;;;;;;;13.88;8.27;;;;;;;17.28;21.28;101371.84;4516879;31;33586;-67
2022/03/23 07:18:42;;;;;;;14.57;8.75;;;;;;;17.19;20.14;101376.06;4515997;31;33651;-68
2022/03/23 07:21:10;;;;;;;13.32;8.13;;;;;;;16.79;20.41;101383.44;4516080;31;33972;-68
2022/03/23 07:23:37;;;;;;;14.85;9.18;;;;;;;16.87;20.64;101374.00;4515209;31;34588;-68
2022/03/23 07:26:06;;;;;;;13.18;8.00;;;;;;;17.68;19.65;101378.91;4515659;31;33601;-67
2022/03/23 07:28:33;;;;;;;13.52;8.38;;;;;;;17.37;19.69;101367.56;4515525;31;33837;-66
2022/03/23 07:31:01;;;;;;;13.85;7.75;;;;;;;17.66;19.67;101377.50;4515550;31;35195;-72
2022/03/23 07:33:28;;;;;;;16.35;8.10;;;;;;;16.93;20.34;101374.88;4515299;31;34615;-71
2022/03/23 07:35:56;;;;;;;13.48;8.10;;;;;;;17.18;21.09;101378.00;4515874;31;33474;-72
2022/03/23 07:38:23;;;;;;;14.65;8.45;;;;;;;17.16;20.31;101376.59;4515118;31;33597;-72
2022/03/23 07:40:51;;;;;;;14.43;8.32;;;;;;;16.85;20.58;101367.94;4515384;31;34059;-75
2022/03/23 07:43:19;;;;;;;14.38;8.77;;;;;;;17.29;20.19;101369.91;4515540;31;33968;-70
2022/03/23 07:45:47;;;;;;;14.43;8.77;;;;;;;17.30;20.02;101366.94;4509306;31;33479;-71
2022/03/23 07:48:16;;;;;;;17.77;8.63;;;;;;;16.64;20.74;101372.22;4499426;31;34932;-72
2022/03/23 07:50:43;;;;;;;18.65;8.80;;;;;;;16.32;20.90;101367.31;4499667;31;33633;-73
2022/03/23 07:53:11;;;;;;;15.23;9.05;;;;;;;16.35;21.11;101366.00;4498839;31;34019;-67
2022/03/23 07:55:38;;;;;;;14.93;8.18;;;;;;;16.55;21.03;101371.81;4499763;31;34028;-69
2022/03/23 07:58:06;;;;;;;14.95;8.77;;;;;;;16.85;21.00;101370.69;4498857;31;33707;-73
2022/03/23 08:00:33;;;;;;;13.13;8.43;;;;;;;17.04;20.44;101365.75;4499642;31;34273;-74
2022/03/23 08:03:01;;;;;;;15.32;8.77;;;;;;;16.89;20.64;101371.84;4499543;31;33721;-74
2022/03/23 08:05:30;;;;;;;14.00;8.63;;;;;;;16.49;21.77;101378.28;4514612;31;34246;-72
2022/03/23 08:07:58;;;;;;;15.55;8.65;;;;;;;16.70;21.06;101368.50;4514132;31;34727;-71
2022/03/23 08:10:26;;;;;;;12.35;7.95;;;;;;;17.19;21.45;101367.84;4514914;31;33897;-70
2022/03/23 08:12:55;;;;;;;14.35;8.30;;;;;;;17.45;20.42;101366.31;4514467;31;34469;-71
2022/03/23 08:15:24;;;;;;;15.95;9.00;;;;;;;17.27;20.64;101361.09;4515244;31;33630;-68
2022/03/23 08:17:52;;;;;;;13.90;8.07;;;;;;;18.14;20.01;101359.37;4515253;31;34081;-71
2022/03/23 08:20:35;;;;;;;14.35;9.02;;;;;;;18.29;19.97;101375.19;4513114;31;84676;-64
2022/03/23 08:23:07;;;;;;;17.40;8.77;;;;;;;18.30;19.68;101363.13;4515731;31;34144;-70
2022/03/23 08:25:41;;;;;;;15.00;9.25;;;;;;;17.68;20.04;101356.94;4515250;31;33247;-68
2022/03/23 08:28:11;;;;;;;12.98;8.25;;;;;;;17.78;19.89;101362.56;4516095;31;33760;-69
2022/03/23 08:30:38;;;;;;;14.35;8.07;;;;;;;17.68;20.08;101358.87;4515924;31;33926;-71
2022/03/23 08:33:07;;;;;;;14.60;8.18;;;;;;;18.06;19.83;101365.37;4516001;31;34791;-64
2022/03/23 08:35:35;;;;;;;17.42;9.10;;;;;;;17.96;19.60;101357.84;4516364;31;32969;-69
2022/03/23 08:38:04;;;;;;;15.45;8.23;;;;;;;18.19;20.13;101360.28;4515933;31;34788;-64
2022/03/23 08:40:31;;;;;;;14.80;8.38;;;;;;;17.96;19.72;101361.41;4515714;31;34193;-69
2022/03/23 08:42:59;;;;;;;14.27;8.73;;;;;;;18.00;19.41;101359.81;4515993;31;33842;-67
2022/03/23 08:45:26;;;;;;;12.98;8.00;;;;;;;17.87;20.06;101362.13;4511834;31;33356;-65
2022/03/23 08:47:54;;;;;;;12.20;7.70;;;;;;;18.55;18.88;101365.22;4502235;31;33685;-71
2022/03/23 08:50:22;;;;;;;18.65;8.60;;;;;;;19.10;18.48;101365.94;4513317;31;34706;-71
2022/03/23 08:52:49;;;;;;;18.58;8.40;;;;;;;19.06;18.64;101360.13;4515782;31;33717;-65
2022/03/23 08:55:19;;;;;;;12.40;7.85;;;;;;;18.08;19.58;101363.16;4514152;31;33351;-70
2022/03/23 08:57:47;;;;;;;13.10;7.47;;;;;;;18.84;18.55;101358.34;4500087;31;34328;-65
2022/03/23 09:00:15;;;;;;;14.77;8.00;;;;;;;18.93;18.54;101358.69;4499758;31;34177;-72
2022/03/23 09:02:42;;;;;;;15.55;8.20;;;;;;;18.68;18.86;101359.28;4506355;31;34660;-64
2022/03/23 09:05:12;;;;;;;11.07;7.12;;;;;;;18.49;19.15;101355.28;4515804;31;33593;-69
2022/03/23 09:07:43;;;;;;;14.75;7.50;;;;;;;18.19;19.27;101359.44;4515683;31;33915;-64
2022/03/23 09:10:13;;;;;;;12.95;7.35;;;;;;;17.66;21.02;101348.13;4514195;31;33864;-68
2022/03/23 09:12:43;;;;;;;14.70;7.20;;;;;;;17.48;21.00;101340.25;4515744;31;34755;-66
2022/03/23 09:15:13;;;;;;;13.35;7.78;;;;;;;17.39;20.41;101343.44;4515623;31;33829;-64
2022/03/23 09:17:41;;;;;;;13.45;7.25;;;;;;;18.51;19.34;101348.47;4515817;31;34759;-70
2022/03/23 09:20:12;;;;;;;14.80;8.00;;;;;;;18.38;19.15;101337.88;4515664;31;35469;-72
2022/03/23 09:22:40;;;;;;;12.93;7.80;;;;;;;17.85;20.06;101345.91;4515278;31;33760;-72
2022/03/23 09:25:10;;;;;;;12.55;7.22;;;;;;;17.97;19.77;101340.25;4513742;31;33172;-72
2022/03/23 09:27:42;;;;;;;14.45;7.45;;;;;;;18.23;19.52;101333.94;4515874;31;34704;-72
2022/03/23 09:30:11;;;;;;;13.15;6.65;;;;;;;18.49;18.78;101341.53;4513640;31;34266;-71
2022/03/23 09:32:39;;;;;;;14.15;7.10;;;;;;;18.52;18.90;101333.62;4500878;31;33895;-71
2022/03/23 09:35:07;;;;;;;12.10;6.57;;;;;;;19.02;18.39;101340.56;4514375;31;33621;-70
2022/03/23 09:37:49;;;;;;;10.18;6.35;;;;;;;19.58;17.63;101339.16;4515091;31;33744;-76
2022/03/23 09:40:25;;;;;;;11.00;7.18;;;;;;;19.60;18.84;101335.03;4506303;31;34959;-71
2022/03/23 09:43:01;;;;;;;14.07;6.35;;;;;;;19.26;18.41;101331.87;4513104;31;34181;-67
2022/03/23 09:48:06;;;;;;;10.05;6.07;;;;;;;19.76;18.24;101332.37;4512039;31;34441;-68
2022/03/23 09:50:35;;;;;;;10.93;6.57;;;;;;;20.46;17.08;101327.22;4513866;31;34082;-67
2022/03/23 09:53:03;;;;;;;9.40;5.95;;;;;;;20.27;17.56;101319.47;4511206;31;33960;-68
2022/03/23 09:55:31;;;;;;;14.93;6.03;;;;;;;20.03;17.03;101323.88;4512910;31;33201;-70
2022/03/23 09:58:00;;;;;;;9.77;5.87;;;;;;;19.33;17.74;101318.72;4515195;31;34072;-70
2022/03/23 10:00:37;;;;;;;8.60;5.35;;;;;;;19.49;17.90;101319.59;4514969;31;34162;-71
2022/03/23 10:03:11;;;;;;;10.20;5.18;;;;;;;19.11;17.96;101323.56;4500942;31;34102;-67
2022/03/23 10:06:00;;;;;;;8.77;5.12;;;;;;;19.54;17.11;101322.34;4515204;31;33719;-70
2022/03/23 10:08:47;;;;;;;11.38;6.70;;;;;;;19.38;17.66;101313.22;4513754;31;33766;-70
2022/03/23 10:11:52;;;;;;;12.82;6.40;;;;;;;19.42;17.86;101310.78;4511903;31;34170;-68
2022/03/23 10:14:42;;;;;;;9.80;5.68;;;;;;;18.77;18.22;101308.22;4514218;31;33923;-68
2022/03/23 10:17:37;;;;;;;11.32;5.93;;;;;;;19.32;17.24;101311.56;4512281;31;33219;-72
2022/03/23 10:20:05;;;;;;;10.20;5.40;;;;;;;19.49;17.17;101308.59;4514592;31;34513;-69
2022/03/23 10:22:32;;;;;;;12.15;5.85;;;;;;;18.75;17.63;101295.84;4514639;31;35010;-69
2022/03/23 10:25:10;;;;;;;10.75;5.97;;;;;;;19.15;17.63;101303.50;4514757;31;34509;-70
2022/03/23 10:27:38;;;;;;;11.70;5.45;;;;;;;19.65;18.49;101296.53;4514405;31;33000;-70
2022/03/23 10:30:06;;;;;;;9.18;6.00;;;;;;;20.10;17.48;101294.13;4514172;31;33712;-71
2022/03/23 10:32:35;;;;;;;9.48;5.60;;;;;;;20.98;16.49;101290.19;4512484;31;33893;-70
2022/03/23 10:35:04;;;;;;;7.82;4.85;;;;;;;19.86;15.98;101289.16;4498835;31;34680;-69
2022/03/23 10:37:33;;;;;;;9.55;5.65;;;;;;;20.35;16.24;101286.97;4504864;31;33534;-69
2022/03/23 10:40:09;;;;;;;10.88;6.93;;;;;;;20.37;16.07;101284.78;4513452;31;34621;-70
2022/03/23 10:42:39;;;;;;;9.57;5.55;;;;;;;20.45;15.88;101276.75;4512976;31;35162;-70
2022/03/23 10:45:20;;;;;;;9.05;5.37;;;;;;;20.97;16.08;101276.66;4512635;31;33817;-70
2022/03/23 10:47:49;;;;;;;8.35;5.05;;;;;;;21.01;16.35;101278.56;4512163;31;34112;-69
2022/03/23 10:50:23;;;;;;;9.38;5.10;;;;;;;21.57;14.13;101266.47;4504837;31;34695;-68
2022/03/23 10:52:53;;;;;;;9.23;5.62;;;;;;;20.87;15.09;101267.31;4514974;31;34307;-70
2022/03/23 10:55:32;;;;;;;9.27;5.25;;;;;;;21.71;15.16;101261.94;4516891;31;33932;-69
2022/03/23 10:57:59;;;;;;;8.25;5.37;;;;;;;21.72;14.38;101262.78;4516726;31;34572;-69
2022/03/23 11:00:35;;;;;;;8.40;5.57;;;;;;;21.63;15.24;101261.72;4516835;31;34899;-70
2022/03/23 11:03:05;;;;;;;7.75;5.10;;;;;;;21.43;14.82;101260.75;4517115;31;35203;-69
2022/03/23 11:05:37;;;;;;;8.93;5.53;;;;;;;22.07;13.81;101258.09;4517168;31;34017;-70
2022/03/23 11:08:09;;;;;;;12.60;4.90;;;;;;;22.22;14.19;101249.69;4516729;31;33489;-69
2022/03/23 11:16:18;;;;;;;9.00;5.37;;;;;;;23.92;12.62;101237.34;4516853;31;33589;-75
2022/03/23 11:18:46;;;;;;;8.75;5.62;;;;;;;22.45;13.32;101238.97;4516495;31;33568;-74
2022/03/23 11:21:14;;;;;;;11.38;5.47;;;;;;;21.12;14.65;101229.66;4514934;31;34850;-71
2022/03/23 11:23:41;;;;;;;9.73;5.37;;;;;;;21.31;14.47;101227.09;4516558;31;35023;-71
2022/03/23 11:26:11;;;;;;;8.68;4.57;;;;;;;20.64;15.23;101224.63;4516893;31;34573;-70
2022/03/23 11:28:45;;;;;;;7.22;4.82;;;;;;;21.40;15.54;101219.03;4515284;31;33342;-72
2022/03/23 11:31:18;;;;;;;7.45;5.20;;;;;;;21.19;15.49;101221.13;4516489;31;33643;-71
2022/03/23 11:33:50;;;;;;;9.38;5.00;;;;;;;21.86;15.17;101218.75;4515732;31;33864;-71
2022/03/23 11:36:19;;;;;;;8.60;5.18;;;;;;;22.01;14.20;101206.72;4516532;31;33628;-74
2022/03/23 11:38:51;;;;;;;7.45;4.90;;;;;;;21.81;14.48;101204.97;4515195;31;33137;-72
2022/03/23 11:41:20;;;;;;;6.90;4.32;;;;;;;22.21;13.42;101211.25;4516880;31;34075;-69
2022/03/23 11:43:47;;;;;;;6.85;4.32;;;;;;;22.39;13.84;101201.44;4516275;31;33902;-68
2022/03/23 11:46:21;;;;;;;10.95;5.80;;;;;;;23.22;13.06;101202.94;4516286;31;34355;-70
2022/03/23 11:48:54;;;;;;;10.98;5.45;;;;;;;21.73;13.88;101197.28;4514787;31;33356;-70
2022/03/23 11:51:43;;;;;;;6.78;4.20;;;;;;;22.67;13.62;101191.41;4516337;31;33958;-69