Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:02:02;;;;;;;12.55;4.85;;;3.20;99.90;;;;;;5025134;28;20525;-71
2021/11/27 00:04:28;;;;;;;15.05;5.47;;;3.20;99.90;;;;;;5024976;28;20032;-72
2021/11/27 00:06:53;;;;;;;8.25;4.13;;;3.20;99.90;;;;;;5024839;28;20061;-70
2021/11/27 00:09:20;;;;;;;16.65;4.95;;;3.20;99.90;;;;;;5023457;28;20037;-70
2021/11/27 00:11:47;;;;;;;17.55;6.15;;;3.20;99.90;;;;;;5024962;28;20044;-70
2021/11/27 00:14:14;;;;;;;13.25;3.72;;;3.20;99.90;;;;;;5025184;28;20026;-72
2021/11/27 00:16:43;;;;;;;13.48;5.63;;;3.20;99.90;;;;;;5025064;28;20032;-70
2021/11/27 00:19:12;;;;;;;15.88;5.00;;;3.20;99.90;;;;;;5024754;28;20034;-70
2021/11/27 00:21:39;;;;;;;9.90;3.83;;;3.20;99.90;;;;;;5025154;28;20037;-70
2021/11/27 00:24:06;;;;;;;9.10;3.90;;;3.20;99.90;;;;;;5039213;28;20034;-70
2021/11/27 00:26:31;;;;;;;11.30;4.28;;;3.20;99.90;;;;;;5031689;28;20411;-69
2021/11/27 00:28:58;;;;;;;10.45;4.15;;;3.20;99.90;;;;;;5024731;28;20036;-69
2021/11/27 00:31:25;;;;;;;14.55;5.03;;;3.20;99.90;;;;;;5032981;28;20040;-69
2021/11/27 00:33:52;;;;;;;10.07;4.25;;;3.20;99.90;;;;;;5046326;28;20037;-72
2021/11/27 00:36:18;;;;;;;6.60;3.47;;;3.20;99.90;;;;;;5048535;28;20112;-73
2021/11/27 00:38:44;;;;;;;16.60;5.30;;;3.20;99.90;;;;;;5047978;28;20064;-69
2021/11/27 00:41:12;;;;;;;17.13;5.40;;;3.20;99.90;;;;;;5048499;28;20057;-69
2021/11/27 00:43:38;;;;;;;14.32;5.78;;;3.20;99.90;;;;;;5048596;28;20611;-68
2021/11/27 00:46:04;;;;;;;11.35;4.68;;;3.20;99.90;;;;;;5048309;28;20026;-69
2021/11/27 00:48:30;;;;;;;14.77;5.38;;;3.20;99.90;;;;;;5048181;28;20045;-70
2021/11/27 00:50:59;;;;;;;13.20;4.32;;;3.30;99.90;;;;;;5048207;28;20029;-69
2021/11/27 00:53:26;;;;;;;14.27;4.68;;;3.20;99.90;;;;;;5047537;28;20037;-68
2021/11/27 00:55:53;;;;;;;12.30;4.57;;;3.20;99.90;;;;;;5028108;28;20052;-69
2021/11/27 00:58:19;;;;;;;16.70;5.63;;;3.20;99.90;;;;;;5028392;28;20026;-70
2021/11/27 01:00:55;;;;;;;14.50;4.95;;;3.20;99.90;;;;;;5028306;28;20049;-70
2021/11/27 01:03:23;;;;;;;9.20;4.03;;;3.20;99.90;;;;;;5028177;28;20037;-69
2021/11/27 01:05:49;;;;;;;8.75;4.57;;;3.20;99.90;;;;;;5028086;28;20026;-71
2021/11/27 01:08:15;;;;;;;13.18;5.43;;;3.20;99.90;;;;;;5028180;28;20021;-70
2021/11/27 01:10:48;;;;;;;6.50;3.75;;;3.20;99.90;;;;;;5028195;28;20493;-69
2021/11/27 01:13:16;;;;;;;19.88;5.88;;;3.20;99.90;;;;;;5028228;28;20093;-70
2021/11/27 01:15:43;;;;;;;13.73;5.80;;;3.20;99.90;;;;;;5026887;28;20025;-69
2021/11/27 01:18:08;;;;;;;10.18;3.95;;;3.20;99.90;;;;;;5027860;28;20029;-69
2021/11/27 01:20:47;;;;;;;9.73;3.38;;;3.20;99.90;;;;;;5028042;28;20045;-69
2021/11/27 01:23:16;;;;;;;11.32;3.95;;;3.20;99.90;;;;;;5027896;28;20149;-70
2021/11/27 01:25:44;;;;;;;12.90;4.30;;;3.20;99.90;;;;;;5026379;28;20057;-72
2021/11/27 01:28:15;;;;;;;15.15;3.20;;;3.20;99.90;;;;;;5027907;28;20025;-72
2021/11/27 01:30:42;;;;;;;14.00;4.95;;;3.20;99.90;;;;;;5027851;28;20026;-70
2021/11/27 01:33:08;;;;;;;20.23;5.22;;;3.20;99.90;;;;;;5027762;28;20018;-68
2021/11/27 01:35:34;;;;;;;9.63;4.38;;;3.20;99.90;;;;;;5027675;28;20103;-69
2021/11/27 01:38:00;;;;;;;11.88;4.32;;;3.20;99.90;;;;;;5027426;28;20042;-68
2021/11/27 01:40:27;;;;;;;15.77;6.43;;;3.20;99.90;;;;;;5027384;28;20439;-69
2021/11/27 01:42:53;;;;;;;16.23;5.72;;;3.20;99.90;;;;;;5027294;28;20022;-69
2021/11/27 01:45:20;;;;;;;12.85;4.20;;;3.20;99.90;;;;;;5027000;28;20030;-70
2021/11/27 01:47:59;;;;;;;12.13;5.43;;;3.20;99.90;;;;;;5026106;28;20391;-70
2021/11/27 01:50:27;;;;;;;8.82;4.03;;;3.20;99.90;;;;;;5025944;28;20034;-70
2021/11/27 01:52:54;;;;;;;7.05;3.35;;;3.20;99.90;;;;;;5025879;28;20533;-70
2021/11/27 01:55:20;;;;;;;17.48;5.40;;;3.20;99.90;;;;;;5027089;28;20033;-69
2021/11/27 01:57:46;;;;;;;19.17;5.85;;;3.20;99.90;;;;;;5027099;28;20034;-68
2021/11/27 02:00:16;;;;;;;11.43;5.03;;;3.20;99.90;;;;;;5027101;28;20045;-70
2021/11/27 02:02:43;;;;;;;16.95;5.47;;;3.20;99.90;;;;;;5027299;28;20030;-69
2021/11/27 02:05:11;;;;;;;12.65;4.35;;;3.20;99.90;;;;;;5025915;28;20038;-70
2021/11/27 02:07:37;;;;;;;14.95;5.15;;;3.20;99.90;;;;;;5025711;28;20577;-68
2021/11/27 02:10:06;;;;;;;14.25;5.60;;;3.20;99.90;;;;;;5026792;28;20021;-67
2021/11/27 02:12:31;;;;;;;14.27;5.03;;;3.20;99.90;;;;;;5026968;28;20052;-69
2021/11/27 02:14:57;;;;;;;18.70;5.18;;;3.20;99.90;;;;;;5034677;28;20082;-69
2021/11/27 02:17:23;;;;;;;14.68;5.03;;;3.20;99.90;;;;;;5026885;28;20034;-69
2021/11/27 02:19:49;;;;;;;9.80;4.20;;;3.20;99.90;;;;;;5026585;28;20153;-70
2021/11/27 02:22:16;;;;;;;12.23;4.40;;;3.20;99.90;;;;;;5026809;28;20026;-70
2021/11/27 02:24:43;;;;;;;14.20;4.28;;;3.20;99.90;;;;;;5026724;28;20056;-70
2021/11/27 02:27:08;;;;;;;15.20;5.13;;;3.20;99.90;;;;;;5026787;28;20079;-69
2021/11/27 02:29:35;;;;;;;13.95;5.63;;;3.20;99.90;;;;;;5026448;28;20065;-69
2021/11/27 02:32:02;;;;;;;15.48;6.50;;;3.10;99.90;;;;;;5026477;28;20057;-69
2021/11/27 02:34:28;;;;;;;17.13;6.15;;;3.20;99.90;;;;;;5026288;28;20070;-69
2021/11/27 02:36:58;;;;;;;13.27;3.97;;;3.20;99.90;;;;;;5043054;28;20032;-69
2021/11/27 02:39:24;;;;;;;12.15;5.60;;;3.20;99.90;;;;;;5045967;28;20049;-70
2021/11/27 02:41:53;;;;;;;11.77;5.47;;;3.20;99.90;;;;;;5046074;28;20113;-70
2021/11/27 02:44:23;;;;;;;10.93;4.53;;;3.20;99.90;;;;;;5041720;28;20050;-69
2021/11/27 02:46:50;;;;;;;10.35;4.40;;;3.20;99.90;;;;;;5026267;28;20525;-70
2021/11/27 02:49:16;;;;;;;13.65;5.45;;;3.20;99.90;;;;;;5026164;28;20022;-69
2021/11/27 02:51:42;;;;;;;13.18;5.55;;;3.20;99.90;;;;;;5026305;28;20062;-70
2021/11/27 02:54:09;;;;;;;10.82;4.53;;;3.20;99.90;;;;;;5026091;28;20034;-69
2021/11/27 02:56:36;;;;;;;15.25;5.68;;;3.20;99.90;;;;;;5025219;28;20049;-68
2021/11/27 02:59:14;;;;;;;12.23;5.68;;;3.20;99.90;;;;;;5025728;28;20049;-70
2021/11/27 03:01:41;;;;;;;18.65;4.95;;;3.30;99.90;;;;;;5024954;28;20093;-69
2021/11/27 03:04:07;;;;;;;18.50;5.55;;;3.20;99.90;;;;;;5026115;28;20105;-69
2021/11/27 03:06:33;;;;;;;9.77;3.95;;;3.20;99.90;;;;;;5025762;28;20407;-69
2021/11/27 03:09:00;;;;;;;11.23;5.32;;;3.20;99.90;;;;;;5025739;28;20386;-68
2021/11/27 03:11:26;;;;;;;10.43;3.85;;;3.20;99.90;;;;;;5033920;28;20029;-69
2021/11/27 03:13:52;;;;;;;12.43;4.63;;;3.20;99.90;;;;;;5045482;28;20077;-71
2021/11/27 03:16:18;;;;;;;9.98;4.85;;;3.20;99.90;;;;;;5045462;28;20032;-70
2021/11/27 03:18:44;;;;;;;15.40;5.72;;;3.20;99.90;;;;;;5045274;28;20037;-72
2021/11/27 03:21:13;;;;;;;11.93;4.78;;;3.20;99.90;;;;;;5045745;28;20032;-70
2021/11/27 03:23:39;;;;;;;10.02;4.65;;;3.20;99.90;;;;;;5045592;28;20025;-70
2021/11/27 03:26:04;;;;;;;7.55;3.65;;;3.20;99.90;;;;;;5045194;28;20151;-69
2021/11/27 03:28:30;;;;;;;12.85;4.10;;;3.20;99.90;;;;;;5045376;28;20056;-69
2021/11/27 03:30:56;;;;;;;12.40;4.88;;;3.20;99.90;;;;;;5045187;28;20030;-68
2021/11/27 03:33:21;;;;;;;13.25;4.30;;;3.20;99.90;;;;;;5043672;28;20026;-70
2021/11/27 03:35:48;;;;;;;17.52;4.72;;;3.20;99.90;;;;;;5045055;28;20081;-71
2021/11/27 03:38:14;;;;;;;10.85;3.83;;;3.20;99.90;;;;;;5044986;28;20101;-70
2021/11/27 03:40:41;;;;;;;14.90;4.75;;;3.20;99.90;;;;;;5044849;28;20033;-69
2021/11/27 03:43:07;;;;;;;12.02;4.43;;;3.20;99.90;;;;;;5045125;28;20057;-69
2021/11/27 03:45:35;;;;;;;15.02;4.82;;;3.20;99.90;;;;;;5045064;28;20132;-70
2021/11/27 03:48:11;;;;;;;11.02;4.85;;;3.20;99.90;;;;;;5044867;28;20025;-71
2021/11/27 03:50:49;;;;;;;10.52;4.18;;;3.20;99.90;;;;;;5045152;28;20033;-70
2021/11/27 03:53:19;;;;;;;8.35;3.80;;;3.10;99.90;;;;;;5043553;28;20029;-69
2021/11/27 03:55:45;;;;;;;13.50;5.10;;;3.10;99.90;;;;;;5044805;28;20046;-70
2021/11/27 03:58:13;;;;;;;12.68;4.35;;;3.10;99.90;;;;;;5060170;28;20045;-69
2021/11/27 04:00:39;;;;;;;12.00;4.03;;;3.10;99.90;;;;;;5044983;28;20149;-69
2021/11/27 04:03:10;;;;;;;9.57;3.83;;;3.10;99.90;;;;;;5044733;28;20030;-69
2021/11/27 04:05:56;;;;;;;10.20;4.47;;;3.10;99.90;;;;;;5044699;28;20474;-69
2021/11/27 04:08:23;;;;;;;10.02;3.75;;;3.10;99.90;;;;;;5044560;28;20029;-70
2021/11/27 04:10:49;;;;;;;10.02;4.32;;;3.20;99.90;;;;;;5044409;28;20057;-72
2021/11/27 04:13:16;;;;;;;16.20;4.75;;;3.20;99.90;;;;;;5044890;28;20026;-70
2021/11/27 04:15:43;;;;;;;11.70;4.50;;;3.20;99.90;;;;;;5044713;28;20033;-71
2021/11/27 04:18:09;;;;;;;8.88;3.85;;;3.20;99.90;;;;;;5044750;28;20029;-70
2021/11/27 04:20:34;;;;;;;16.08;5.18;;;3.20;99.90;;;;;;5044619;28;20129;-71
2021/11/27 04:23:00;;;;;;;12.02;4.90;;;3.20;99.90;;;;;;5045423;28;20026;-70
2021/11/27 04:25:26;;;;;;;17.67;5.80;;;3.20;99.90;;;;;;5043353;28;20025;-70
2021/11/27 04:27:52;;;;;;;10.50;4.03;;;3.20;99.90;;;;;;5044462;28;20022;-70
2021/11/27 04:30:21;;;;;;;14.15;4.15;;;3.30;99.90;;;;;;5044486;28;20021;-71
2021/11/27 04:32:48;;;;;;;15.85;5.93;;;3.30;99.90;;;;;;5044269;28;20057;-72
2021/11/27 04:35:15;;;;;;;13.60;5.15;;;3.30;99.90;;;;;;5042973;28;20033;-71
2021/11/27 04:37:44;;;;;;;12.88;4.97;;;3.30;99.90;;;;;;5042879;28;20049;-71
2021/11/27 04:40:10;;;;;;;16.13;5.38;;;3.30;99.90;;;;;;5044385;28;20042;-70
2021/11/27 04:42:36;;;;;;;12.48;4.65;;;3.30;99.90;;;;;;5044476;28;20056;-71
2021/11/27 04:45:05;;;;;;;12.32;5.15;;;3.30;99.90;;;;;;5044400;28;20033;-71
2021/11/27 04:47:30;;;;;;;12.20;4.13;;;3.30;99.90;;;;;;5044282;28;20029;-71
2021/11/27 04:49:57;;;;;;;12.05;4.93;;;3.30;99.90;;;;;;5044298;28;20036;-71
2021/11/27 04:52:24;;;;;;;13.95;5.43;;;3.30;99.90;;;;;;5044311;28;20061;-70
2021/11/27 04:54:51;;;;;;;13.38;4.53;;;3.40;99.90;;;;;;5043956;28;20469;-71
2021/11/27 04:57:17;;;;;;;16.10;5.03;;;3.40;99.90;;;;;;5044245;28;20049;-71
2021/11/27 04:59:44;;;;;;;12.95;5.03;;;3.40;99.90;;;;;;5044158;28;20041;-71
2021/11/27 05:02:11;;;;;;;13.98;5.70;;;3.40;99.90;;;;;;5044628;28;20021;-72
2021/11/27 05:04:37;;;;;;;11.60;4.53;;;3.40;99.90;;;;;;5044373;28;20061;-70
2021/11/27 05:07:04;;;;;;;8.65;4.03;;;3.40;99.90;;;;;;5042927;28;20030;-70
2021/11/27 05:09:30;;;;;;;10.75;4.50;;;3.40;99.90;;;;;;5043962;28;20024;-70
2021/11/27 05:11:56;;;;;;;13.52;4.68;;;3.40;99.90;;;;;;5042801;28;20030;-71
2021/11/27 05:14:21;;;;;;;17.55;5.85;;;3.40;99.90;;;;;;5042824;28;20108;-70
2021/11/27 05:16:48;;;;;;;10.30;4.18;;;3.40;99.90;;;;;;5044077;28;20072;-72
2021/11/27 05:19:13;;;;;;;10.60;5.07;;;3.40;99.90;;;;;;5044983;28;20052;-72
2021/11/27 05:21:39;;;;;;;18.70;5.50;;;3.40;99.90;;;;;;5047826;28;20030;-71
2021/11/27 05:24:05;;;;;;;16.65;6.00;;;3.40;99.90;;;;;;5047605;28;20084;-71
2021/11/27 05:26:31;;;;;;;10.90;5.13;;;3.50;99.90;;;;;;5047419;28;20025;-71
2021/11/27 05:28:56;;;;;;;16.98;5.22;;;3.50;99.90;;;;;;5047521;28;20040;-71
2021/11/27 05:31:24;;;;;;;10.70;4.20;;;3.50;99.90;;;;;;5045991;28;20161;-72
2021/11/27 05:36:32;;;;;;;8.98;3.67;;;3.50;99.90;;;;;;5047413;28;20114;-71
2021/11/27 05:38:59;;;;;;;11.75;4.72;;;3.50;99.90;;;;;;5046785;28;20045;-71
2021/11/27 05:41:26;;;;;;;10.43;4.28;;;3.50;99.90;;;;;;5047320;28;20093;-70
2021/11/27 05:43:53;;;;;;;15.48;5.20;;;3.50;99.90;;;;;;5047131;28;20026;-69
2021/11/27 05:46:20;;;;;;;11.35;5.05;;;3.50;99.90;;;;;;5046056;28;20037;-72
2021/11/27 05:48:46;;;;;;;15.68;5.38;;;3.50;99.90;;;;;;5046035;28;20033;-70
2021/11/27 05:51:13;;;;;;;12.90;4.75;;;3.50;99.90;;;;;;5047432;28;20037;-70
2021/11/27 05:53:39;;;;;;;19.92;5.75;;;3.50;99.90;;;;;;5062498;28;20024;-70
2021/11/27 05:56:05;;;;;;;8.73;4.40;;;3.50;99.90;;;;;;5046918;28;20045;-70
2021/11/27 05:58:30;;;;;;;13.70;5.45;;;3.60;99.90;;;;;;5046755;28;20033;-70
2021/11/27 06:00:59;;;;;;;10.43;4.38;;;3.60;99.90;;;;;;5046669;28;20045;-70
2021/11/27 06:03:28;;;;;;;11.75;4.35;;;3.50;99.90;;;;;;5046988;28;20022;-70
2021/11/27 06:05:54;;;;;;;13.63;4.03;;;3.60;99.90;;;;;;5046917;28;20040;-70
2021/11/27 06:08:20;;;;;;;9.77;4.05;;;3.60;99.90;;;;;;5044618;28;20030;-71
2021/11/27 06:10:45;;;;;;;14.20;4.00;;;3.50;99.90;;;;;;5038732;28;20030;-71
2021/11/27 06:13:12;;;;;;;15.80;4.60;;;3.60;99.90;;;;;;5046648;28;20044;-72
2021/11/27 06:15:37;;;;;;;14.00;5.18;;;3.60;99.90;;;;;;5046703;28;20085;-71
2021/11/27 06:18:03;;;;;;;8.77;4.03;;;3.60;99.90;;;;;;5046576;28;20030;-70
2021/11/27 06:20:29;;;;;;;11.30;3.60;;;3.60;99.90;;;;;;5046449;28;20494;-72
2021/11/27 06:22:54;;;;;;;8.90;3.95;;;3.60;99.90;;;;;;5046701;28;20032;-70
2021/11/27 06:25:20;;;;;;;6.63;2.88;;;3.60;99.90;;;;;;5046458;28;20459;-71
2021/11/27 06:27:46;;;;;;;11.70;4.82;;;3.60;99.90;;;;;;5046486;28;20025;-71
2021/11/27 06:30:12;;;;;;;9.73;3.60;;;3.60;99.90;;;;;;5045821;28;20080;-71
2021/11/27 06:32:37;;;;;;;8.75;4.07;;;3.60;99.90;;;;;;5044609;28;20036;-71
2021/11/27 06:35:03;;;;;;;14.98;5.72;;;3.60;99.90;;;;;;5046136;28;20513;-71
2021/11/27 06:37:29;;;;;;;7.07;3.30;;;3.60;99.90;;;;;;5045843;28;20042;-72
2021/11/27 06:39:59;;;;;;;9.35;3.60;;;3.60;99.90;;;;;;5045278;28;20056;-73
2021/11/27 06:42:25;;;;;;;10.07;4.00;;;3.60;99.90;;;;;;5030672;28;20542;-73
2021/11/27 06:44:51;;;;;;;12.10;4.25;;;3.60;99.90;;;;;;5031438;28;20030;-71
2021/11/27 06:47:20;;;;;;;8.05;3.58;;;3.60;99.90;;;;;;5043484;28;20032;-73
2021/11/27 06:49:47;;;;;;;12.60;4.35;;;3.60;99.90;;;;;;5032558;28;20085;-72
2021/11/27 06:52:15;;;;;;;13.13;4.65;;;3.60;99.90;;;;;;5039912;28;20032;-72
2021/11/27 06:54:42;;;;;;;15.90;5.32;;;3.60;99.90;;;;;;5043297;28;20034;-71
2021/11/27 06:57:12;;;;;;;9.85;4.25;;;3.60;99.90;;;;;;5044177;28;20029;-71
2021/11/27 06:59:39;;;;;;;15.15;5.40;;;3.50;99.90;;;;;;5056625;28;20072;-70
2021/11/27 07:02:05;;;;;;;11.55;4.60;;;3.60;99.90;;;;;;5065836;28;20036;-70
2021/11/27 07:04:31;;;;;;;10.85;4.25;;;3.60;99.90;;;;;;5065695;28;20033;-69
2021/11/27 07:06:56;;;;;;;11.77;4.65;;;3.60;99.90;;;;;;5065653;28;20039;-70
2021/11/27 07:09:22;;;;;;;9.95;3.78;;;3.70;99.90;;;;;;5065324;28;20029;-70
2021/11/27 07:11:51;;;;;;;10.60;4.22;;;3.70;99.90;;;;;;5055261;28;20033;-71
2021/11/27 07:14:18;;;;;;;8.60;3.00;;;3.70;99.90;;;;;;5040065;28;20029;-70
2021/11/27 07:16:44;;;;;;;9.75;3.28;;;3.70;99.90;;;;;;5042394;28;20473;-71
2021/11/27 07:19:10;;;;;;;10.35;4.25;;;3.60;99.90;;;;;;5044925;28;20048;-69
2021/11/27 07:21:35;;;;;;;11.90;4.00;;;3.70;99.90;;;;;;5044786;28;20029;-70
2021/11/27 07:24:01;;;;;;;11.23;4.80;;;3.70;99.90;;;;;;5041854;28;20029;-70
2021/11/27 07:26:27;;;;;;;11.10;4.25;;;3.70;99.90;;;;;;5036185;28;20036;-70
2021/11/27 07:28:55;;;;;;;11.77;4.65;;;3.70;99.90;;;;;;5045299;28;20021;-70
2021/11/27 07:31:20;;;;;;;18.60;4.80;;;3.70;99.90;;;;;;5032312;28;20025;-72
2021/11/27 07:33:47;;;;;;;11.55;5.32;;;3.70;99.90;;;;;;5034126;28;20026;-73
2021/11/27 07:36:12;;;;;;;9.90;4.85;;;3.70;99.90;;;;;;5031042;28;20034;-73
2021/11/27 07:38:38;;;;;;;10.40;4.30;;;3.70;99.90;;;;;;5025028;28;20054;-70
2021/11/27 07:41:05;;;;;;;10.05;4.15;;;3.70;99.90;;;;;;5025204;28;20042;-70
2021/11/27 07:43:30;;;;;;;10.48;4.25;;;3.70;99.90;;;;;;5031783;28;20484;-71
2021/11/27 07:46:00;;;;;;;11.23;4.95;;;3.70;99.90;;;;;;5044997;28;20085;-71
2021/11/27 07:48:31;;;;;;;10.95;4.63;;;3.80;99.90;;;;;;5044364;28;20075;-71
2021/11/27 07:50:58;;;;;;;8.23;3.25;;;3.80;99.90;;;;;;5044945;28;20136;-71
2021/11/27 07:53:23;;;;;;;10.73;4.35;;;3.80;99.90;;;;;;5037533;28;20034;-71
2021/11/27 07:55:52;;;;;;;12.35;5.10;;;3.80;99.90;;;;;;5023922;28;20029;-71
2021/11/27 07:58:18;;;;;;;13.27;5.18;;;3.80;99.90;;;;;;5035277;28;20108;-72
2021/11/27 08:00:44;;;;;;;9.38;4.30;;;3.90;99.90;;;;;;5039448;28;20478;-72
2021/11/27 08:03:13;;;;;;;11.77;4.32;;;3.90;99.90;;;;;;5064856;28;20025;-71
2021/11/27 08:05:39;;;;;;;10.45;3.72;;;3.90;99.90;;;;;;5063420;28;20052;-71
2021/11/27 08:08:05;;;;;;;9.85;4.47;;;3.90;99.90;;;;;;5046335;28;20394;-71
2021/11/27 08:10:30;;;;;;;8.10;4.05;;;4.00;99.90;;;;;;5045166;28;20407;-72
2021/11/27 08:12:56;;;;;;;6.30;3.50;;;3.90;99.90;;;;;;5055127;28;20049;-71
2021/11/27 08:15:29;;;;;;;8.60;3.58;;;3.90;99.90;;;;;;5063669;28;20466;-73
2021/11/27 08:18:03;;;;;;;9.80;4.43;;;4.00;99.90;;;;;;5063219;28;20097;-72
2021/11/27 08:20:30;;;;;;;8.20;3.65;;;4.00;99.90;;;;;;5054415;28;20056;-72
2021/11/27 08:22:55;;;;;;;11.43;4.13;;;4.00;99.90;;;;;;5033339;28;20057;-72
2021/11/27 08:25:21;;;;;;;8.48;4.35;;;4.00;99.90;;;;;;5024764;28;20022;-73
2021/11/27 08:27:47;;;;;;;8.48;3.05;;;4.00;99.90;;;;;;5024736;28;20029;-73
2021/11/27 08:30:27;;;;;;;8.93;3.67;;;4.00;99.90;;;;;;5046450;28;20044;-73
2021/11/27 08:32:54;;;;;;;8.60;3.80;;;4.00;99.90;;;;;;5036167;28;20053;-72
2021/11/27 08:35:19;;;;;;;7.55;2.78;;;4.00;99.90;;;;;;5044770;28;20040;-73
2021/11/27 08:37:45;;;;;;;11.13;3.17;;;4.00;99.90;;;;;;5042932;28;20049;-73
2021/11/27 08:40:16;;;;;;;8.13;3.58;;;4.00;99.90;;;;;;5043927;28;20045;-73
2021/11/27 08:42:46;;;;;;;10.60;4.05;;;4.00;99.90;;;;;;5028307;28;20030;-75
2021/11/27 08:45:17;;;;;;;7.53;3.13;;;4.00;99.90;;;;;;5036979;28;20556;-74
2021/11/27 08:47:47;;;;;;;9.32;3.70;;;4.10;99.90;;;;;;5039387;28;20041;-73
2021/11/27 08:50:15;;;;;;;9.55;4.13;;;4.10;99.90;;;;;;5041810;28;20045;-73
2021/11/27 08:52:42;;;;;;;8.23;3.67;;;4.10;99.90;;;;;;5024754;28;20026;-73
2021/11/27 08:55:08;;;;;;;7.30;3.50;;;4.10;99.90;;;;;;5026953;28;20548;-73
2021/11/27 08:57:34;;;;;;;7.82;3.78;;;4.10;99.90;;;;;;5026949;28;20207;-73
2021/11/27 08:59:59;;;;;;;9.73;4.10;;;4.10;99.90;;;;;;5028476;28;20125;-73
2021/11/27 09:02:25;;;;;;;7.40;3.70;;;4.10;99.90;;;;;;5031292;28;20025;-73
2021/11/27 09:04:51;;;;;;;7.53;3.83;;;4.10;99.90;;;;;;5026500;28;20034;-74
2021/11/27 09:07:19;;;;;;;10.77;3.67;;;4.10;99.90;;;;;;5035446;28;20032;-74
2021/11/27 09:09:48;;;;;;;9.57;3.97;;;4.10;99.90;;;;;;5029351;28;20084;-73
2021/11/27 09:12:20;;;;;;;8.55;3.80;;;4.10;99.90;;;;;;5033987;28;20034;-73
2021/11/27 09:14:49;;;;;;;8.25;3.67;;;4.10;99.90;;;;;;5047694;28;20029;-74
2021/11/27 09:17:15;;;;;;;11.63;3.95;;;4.10;99.90;;;;;;5048584;28;20036;-74
2021/11/27 09:19:41;;;;;;;11.27;3.40;;;4.20;99.90;;;;;;5047023;28;20045;-73
2021/11/27 09:22:08;;;;;;;10.63;4.72;;;4.10;99.90;;;;;;5046769;28;20025;-73
2021/11/27 09:24:34;;;;;;;8.43;3.67;;;4.10;99.90;;;;;;5047332;28;20032;-73
2021/11/27 09:27:00;;;;;;;9.25;3.55;;;4.10;99.90;;;;;;5042174;28;20030;-73
2021/11/27 09:29:26;;;;;;;6.63;3.03;;;4.10;99.90;;;;;;5043529;28;20029;-73
2021/11/27 09:31:51;;;;;;;14.00;4.32;;;4.10;99.90;;;;;;5043883;28;20460;-72
2021/11/27 09:34:19;;;;;;;8.55;3.40;;;4.10;99.90;;;;;;5045773;28;20025;-74
2021/11/27 09:36:46;;;;;;;9.70;3.85;;;4.10;99.90;;;;;;5051777;28;20055;-73
2021/11/27 09:39:16;;;;;;;8.73;3.38;;;4.10;99.90;;;;;;5040862;28;20132;-73
2021/11/27 09:41:45;;;;;;;6.70;3.13;;;4.10;99.90;;;;;;5032627;28;20025;-73
2021/11/27 09:44:16;;;;;;;6.43;2.90;;;4.10;99.90;;;;;;5037719;28;20041;-75
2021/11/27 09:47:09;;;;;;;7.63;3.45;;;4.10;99.90;;;;;;5045641;28;20040;-74
2021/11/27 09:49:36;;;;;;;8.80;3.85;;;4.10;99.90;;;;;;5042124;28;20053;-71
2021/11/27 09:52:05;;;;;;;11.23;3.45;;;4.20;99.90;;;;;;5043668;28;20048;-72
2021/11/27 09:54:31;;;;;;;7.22;3.38;;;4.20;99.90;;;;;;5046991;28;20029;-72
2021/11/27 09:56:59;;;;;;;9.30;4.00;;;4.30;99.90;;;;;;5045386;28;20036;-73
2021/11/27 09:59:25;;;;;;;5.47;2.97;;;4.20;99.90;;;;;;5035313;28;20029;-72
2021/11/27 10:01:54;;;;;;;8.50;4.15;;;4.30;99.90;;;;;;5041209;28;20045;-73
2021/11/27 10:04:22;;;;;;;5.55;3.42;;;4.30;99.90;;;;;;5041560;28;20029;-74
2021/11/27 10:07:12;;;;;;;6.85;3.53;;;4.30;99.90;;;;;;5046669;28;20025;-74
2021/11/27 10:09:39;;;;;;;10.95;3.35;;;4.30;99.90;;;;;;5040054;28;20079;-72
2021/11/27 10:12:10;;;;;;;11.77;3.13;;;4.40;99.90;;;;;;5042377;28;20018;-73
2021/11/27 10:14:39;;;;;;;5.70;2.72;;;4.40;99.90;;;;;;5042565;28;20175;-73
2021/11/27 10:17:17;;;;;;;7.70;3.22;;;4.40;99.90;;;;;;5045488;28;20080;-74
2021/11/27 10:19:54;;;;;;;6.95;2.90;;;4.40;99.90;;;;;;5040690;28;20465;-71
2021/11/27 10:22:41;;;;;;;6.10;3.35;;;4.40;99.90;;;;;;5045435;28;20029;-71
2021/11/27 10:25:38;;;;;;;10.23;3.63;;;4.40;99.90;;;;;;5040924;28;20033;-70
2021/11/27 10:28:18;;;;;;;6.82;2.88;;;4.40;99.90;;;;;;5025704;28;20049;-71
2021/11/27 10:30:51;;;;;;;6.50;2.60;;;4.40;99.90;;;;;;5026066;28;20030;-70
2021/11/27 10:33:19;;;;;;;8.75;2.88;;;4.40;99.90;;;;;;5032893;28;20478;-71
2021/11/27 10:35:58;;;;;;;6.10;3.20;;;4.40;99.90;;;;;;5041802;28;20064;-71
2021/11/27 10:38:45;;;;;;;5.00;2.10;;;4.40;99.90;;;;;;5028596;28;20057;-71
2021/11/27 10:41:20;;;;;;;5.25;2.42;;;4.50;99.90;;;;;;5025053;28;20521;-72
2021/11/27 10:43:58;;;;;;;6.20;2.65;;;4.40;99.90;;;;;;5026455;28;20056;-72
2021/11/27 10:46:30;;;;;;;10.45;3.47;;;4.40;99.90;;;;;;5025059;28;20037;-72
2021/11/27 10:48:56;;;;;;;5.50;3.00;;;4.40;99.90;;;;;;5026550;28;20034;-72
2021/11/27 10:51:36;;;;;;;5.00;2.30;;;4.40;99.90;;;;;;5041376;28;20049;-73
2021/11/27 10:54:06;;;;;;;7.03;3.42;;;4.40;99.90;;;;;;5037522;28;20100;-72
2021/11/27 10:56:48;;;;;;;6.63;2.80;;;4.40;99.90;;;;;;5032609;28;20095;-72
2021/11/27 10:59:18;;;;;;;5.55;2.58;;;4.40;99.90;;;;;;5038019;28;20029;-73
2021/11/27 11:02:05;;;;;;;5.03;2.25;;;4.30;99.90;;;;;;5024854;28;20482;-73
2021/11/27 11:04:32;;;;;;;5.20;2.80;;;4.30;99.90;;;;;;5025972;28;20060;-72
2021/11/27 11:07:19;;;;;;;6.88;3.28;;;4.30;99.90;;;;;;5024295;28;20037;-73
2021/11/27 11:10:07;;;;;;;8.93;2.80;;;4.30;99.90;;;;;;5025852;28;20085;-74
2021/11/27 11:12:41;;;;;;;5.78;2.35;;;4.30;99.90;;;;;;5028561;28;20028;-71
2021/11/27 11:15:23;;;;;;;8.27;3.40;;;4.30;99.90;;;;;;5053715;28;20071;-72
2021/11/27 11:17:52;;;;;;;5.20;2.78;;;4.30;99.90;;;;;;5042898;28;20037;-72
2021/11/27 11:20:22;;;;;;;7.13;2.50;;;4.30;99.90;;;;;;5025665;28;20033;-74
2021/11/27 11:23:03;;;;;;;6.63;2.30;;;4.30;99.90;;;;;;5025575;28;20026;-72
2021/11/27 11:25:30;;;;;;;7.22;2.58;;;4.30;99.90;;;;;;5025235;28;20070;-72
2021/11/27 11:27:58;;;;;;;5.18;2.63;;;4.30;99.90;;;;;;5025553;28;20026;-72
2021/11/27 11:30:38;;;;;;;3.83;2.38;;;4.30;99.90;;;;;;5028213;28;20029;-73
2021/11/27 11:33:06;;;;;;;4.50;2.20;;;4.30;99.90;;;;;;5039851;28;20034;-72
2021/11/27 11:35:34;;;;;;;8.73;3.63;;;4.30;99.90;;;;;;5033102;28;20101;-72
2021/11/27 11:38:01;;;;;;;4.53;2.55;;;4.30;99.90;;;;;;5032640;28;20037;-71
2021/11/27 11:40:29;;;;;;;6.78;3.53;;;4.30;99.90;;;;;;5064879;28;20045;-71
2021/11/27 11:42:56;;;;;;;7.45;3.45;;;4.30;99.90;;;;;;5064746;28;20029;-72
2021/11/27 11:45:21;;;;;;;8.30;3.72;;;4.30;99.90;;;;;;5063383;28;20036;-73
2021/11/27 11:47:49;;;;;;;5.45;2.92;;;4.30;99.90;;;;;;5064940;28;20040;-73
2021/11/27 11:50:21;;;;;;;4.63;2.40;;;4.30;99.90;;;;;;5065113;28;20036;-73
2021/11/27 11:53:13;;;;;;;5.43;2.60;;;4.30;99.90;;;;;;5065194;28;20028;-73
2021/11/27 11:55:58;;;;;;;6.15;2.85;;;4.30;99.90;;;;;;5049512;28;20034;-72
2021/11/27 11:58:37;;;;;;;6.95;3.00;;;4.30;99.90;;;;;;5024712;28;20033;-71
2021/11/27 12:01:17;;;;;;;5.95;2.97;;;4.30;99.90;;;;;;5025079;28;20042;-71
2021/11/27 12:03:47;;;;;;;5.82;2.88;;;4.30;99.90;;;;;;5025077;28;20030;-72
2021/11/27 12:06:26;;;;;;;5.60;3.13;;;4.30;99.90;;;;;;5024928;28;20061;-72
2021/11/27 12:08:52;;;;;;;8.32;3.25;;;4.30;99.90;;;;;;5024972;28;20029;-72
2021/11/27 12:11:52;;;;;;;9.18;3.78;;;4.30;99.90;;;;;;5023288;28;20037;-72
2021/11/27 12:14:24;;;;;;;5.78;2.97;;;4.30;99.90;;;;;;5025053;28;20021;-72
2021/11/27 12:17:15;;;;;;;7.15;2.88;;;4.30;99.90;;;;;;5024932;28;20030;-72
2021/11/27 12:19:46;;;;;;;3.58;1.80;;;4.30;99.90;;;;;;5024725;28;20041;-71
2021/11/27 12:22:23;;;;;;;6.65;2.67;;;4.30;99.90;;;;;;5024887;28;20038;-72
2021/11/27 12:25:11;;;;;;;6.97;2.90;;;4.30;99.90;;;;;;5050427;28;20033;-73
2021/11/27 12:27:58;;;;;;;7.97;2.75;;;4.30;99.90;;;;;;5044418;28;20030;-72
2021/11/27 12:30:25;;;;;;;5.93;2.65;;;4.40;99.90;;;;;;5047537;28;20264;-72
2021/11/27 12:32:50;;;;;;;5.22;2.70;;;4.30;99.90;;;;;;5048465;28;20081;-72
2021/11/27 12:35:29;;;;;;;6.00;2.75;;;4.30;99.90;;;;;;5048557;28;20028;-72
2021/11/27 12:38:10;;;;;;;9.25;3.10;;;4.40;99.90;;;;;;5046605;28;20053;-72
2021/11/27 12:40:41;;;;;;;4.40;2.28;;;4.40;99.90;;;;;;5048432;28;20084;-71
2021/11/27 12:43:08;;;;;;;6.90;3.45;;;4.40;99.90;;;;;;5048461;28;20029;-71
2021/11/27 12:45:40;;;;;;;7.13;3.28;;;4.40;99.90;;;;;;5048007;28;20049;-72
2021/11/27 12:48:37;;;;;;;9.55;3.65;;;4.40;99.90;;;;;;5044656;28;20076;-71
2021/11/27 12:51:23;;;;;;;9.15;3.70;;;4.40;99.90;;;;;;5046840;28;20030;-71
2021/11/27 12:53:59;;;;;;;4.72;2.67;;;4.40;99.90;;;;;;5047057;28;20028;-71
2021/11/27 12:56:48;;;;;;;8.32;3.53;;;4.50;99.90;;;;;;5033351;28;20109;-70
2021/11/27 12:59:23;;;;;;;6.65;3.10;;;4.50;99.90;;;;;;5021599;28;20030;-72
2021/11/27 13:01:52;;;;;;;6.80;3.75;;;4.50;99.90;;;;;;5043393;28;20026;-72
2021/11/27 13:04:21;;;;;;;9.35;3.55;;;4.50;99.90;;;;;;5047121;28;20045;-72