Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:03;;;;;;;7.63;6.57;;;18.40;94.50;;;;;;4152206;28;20771;-71
2022/01/27 00:03:18;;;;;;;8.57;7.00;;;18.30;94.40;;;;;;4161709;28;20239;-71
2022/01/27 00:05:25;;;;;;;7.57;6.72;;;18.40;94.50;;;;;;4160788;28;20669;-71
2022/01/27 00:07:27;;;;;;;8.48;6.63;;;18.40;94.50;;;;;;4159680;28;20216;-71
2022/01/27 00:09:43;;;;;;;7.30;6.60;;;18.30;94.50;;;;;;4163047;28;20348;-71
2022/01/27 00:11:47;;;;;;;7.68;6.20;;;18.30;94.50;;;;;;4162997;28;20646;-71
2022/01/27 00:13:57;;;;;;;8.25;6.70;;;18.30;94.50;;;;;;4162226;28;20232;-71
2022/01/27 00:16:16;;;;;;;7.55;6.78;;;18.30;94.50;;;;;;4163328;28;20212;-71
2022/01/27 00:18:18;;;;;;;9.88;6.75;;;18.30;94.50;;;;;;4167899;28;20250;-71
2022/01/27 00:20:22;;;;;;;9.85;6.85;;;18.30;94.60;;;;;;4161956;28;20665;-72
2022/01/27 00:22:27;;;;;;;8.52;6.50;;;18.30;94.50;;;;;;4160325;28;20279;-71
2022/01/27 00:24:31;;;;;;;7.95;7.10;;;18.20;94.50;;;;;;4160863;28;20216;-71
2022/01/27 00:26:34;;;;;;;7.50;6.55;;;18.30;94.50;;;;;;4162528;28;20222;-71
2022/01/27 00:28:36;;;;;;;7.00;6.30;;;18.30;94.50;;;;;;4161319;28;20340;-71
2022/01/27 00:30:40;;;;;;;7.65;6.47;;;18.30;94.60;;;;;;4162451;28;20262;-71
2022/01/27 00:32:42;;;;;;;7.57;6.47;;;18.30;94.50;;;;;;4159485;28;20283;-71
2022/01/27 00:34:44;;;;;;;7.38;6.15;;;18.30;94.40;;;;;;4162197;28;20234;-71
2022/01/27 00:36:48;;;;;;;7.93;6.55;;;18.30;94.50;;;;;;4161585;28;20231;-71
2022/01/27 00:38:51;;;;;;;7.85;6.90;;;18.20;94.50;;;;;;4161322;28;20267;-71
2022/01/27 00:40:54;;;;;;;8.15;6.57;;;18.20;94.40;;;;;;4160986;28;20917;-71
2022/01/27 00:42:56;;;;;;;8.13;6.65;;;18.20;94.40;;;;;;4160615;28;20216;-71
2022/01/27 00:44:59;;;;;;;7.47;6.20;;;18.20;94.50;;;;;;4161041;28;20224;-71
2022/01/27 00:47:01;;;;;;;7.05;6.35;;;18.20;94.50;;;;;;4160164;28;20735;-72
2022/01/27 00:49:03;;;;;;;7.05;6.30;;;18.20;94.40;;;;;;4161285;28;20275;-71
2022/01/27 00:51:08;;;;;;;7.38;6.03;;;18.20;94.40;;;;;;4161365;28;20662;-71
2022/01/27 00:53:27;;;;;;;7.53;6.25;;;18.20;94.40;;;;;;4161198;28;20232;-71
2022/01/27 00:55:33;;;;;;;7.72;6.45;;;18.20;94.40;;;;;;4162270;28;20618;-71
2022/01/27 00:57:38;;;;;;;7.13;6.40;;;18.20;94.40;;;;;;4160738;28;20548;-71
2022/01/27 00:59:51;;;;;;;8.35;6.38;;;18.20;94.40;;;;;;4160306;28;20209;-72
2022/01/27 01:02:01;;;;;;;6.72;6.10;;;18.10;94.30;;;;;;4162159;28;20201;-71
2022/01/27 01:04:06;;;;;;;7.65;6.70;;;18.10;94.30;;;;;;4160982;28;20712;-72
2022/01/27 01:06:23;;;;;;;7.68;5.95;;;18.20;94.40;;;;;;4161124;28;20267;-71
2022/01/27 01:09:18;;;;;;;7.30;6.43;;;18.10;94.30;;;;;;4160958;28;20645;-71
2022/01/27 01:15:48;;;;;;;7.65;6.15;;;18.10;94.40;;;;;;4164215;28;20263;-71
2022/01/27 01:18:04;;;;;;;7.20;6.18;;;18.00;94.30;;;;;;4164298;28;20279;-71
2022/01/27 01:29:50;;;;;;;7.40;6.30;;;18.00;94.40;;;;;;4162534;28;20272;-71
2022/01/27 01:32:07;;;;;;;6.88;5.70;;;18.00;94.40;;;;;;4164423;28;20212;-71
2022/01/27 01:34:16;;;;;;;7.00;6.28;;;18.00;94.40;;;;;;4163696;28;20287;-71
2022/01/27 01:36:34;;;;;;;6.82;6.13;;;18.10;94.40;;;;;;4163485;28;20283;-71
2022/01/27 01:38:36;;;;;;;6.88;6.15;;;18.00;94.30;;;;;;4162226;28;20665;-72
2022/01/27 01:40:40;;;;;;;6.25;5.57;;;18.00;94.30;;;;;;4146211;28;20667;-71
2022/01/27 01:42:44;;;;;;;7.38;5.80;;;17.90;94.30;;;;;;4148853;28;20630;-71
2022/01/27 01:44:48;;;;;;;7.00;5.95;;;18.00;94.40;;;;;;4150668;28;20249;-71
2022/01/27 01:46:51;;;;;;;7.40;5.80;;;18.00;94.40;;;;;;4149720;28;20225;-71
2022/01/27 01:48:53;;;;;;;6.70;6.00;;;18.00;94.40;;;;;;4147614;28;20614;-71
2022/01/27 01:50:57;;;;;;;7.85;6.35;;;18.00;94.30;;;;;;4162365;28;20235;-71
2022/01/27 01:52:59;;;;;;;6.57;5.75;;;18.00;94.30;;;;;;4148432;28;20738;-72
2022/01/27 01:55:02;;;;;;;6.35;5.75;;;18.00;94.70;;;;;;4148670;28;20554;-71
2022/01/27 01:57:06;;;;;;;6.78;5.88;;;18.00;94.40;;;;;;4162067;28;20208;-71
2022/01/27 01:59:08;;;;;;;6.25;5.65;;;18.00;94.40;;;;;;4153981;28;20217;-71
2022/01/27 02:01:11;;;;;;;6.70;5.90;;;18.00;94.30;;;;;;4160272;28;20216;-71
2022/01/27 02:03:13;;;;;;;7.28;5.78;;;18.00;94.30;;;;;;4161271;28;20237;-71
2022/01/27 02:05:16;;;;;;;6.18;5.32;;;17.90;94.30;;;;;;4155058;28;21069;-71
2022/01/27 02:07:30;;;;;;;7.72;6.03;;;18.00;94.40;;;;;;4161883;28;20282;-72
2022/01/27 02:09:49;;;;;;;6.38;5.57;;;17.90;94.30;;;;;;4155932;28;20216;-70
2022/01/27 02:18:56;;;;;;;7.50;5.85;;;17.90;94.30;;;;;;4148847;28;20614;-70
2022/01/27 02:21:00;;;;;;;6.90;5.85;;;17.90;94.70;;;;;;4157841;28;20213;-71
2022/01/27 02:23:04;;;;;;;7.25;5.90;;;17.90;94.40;;;;;;4145977;28;20280;-71
2022/01/27 02:25:08;;;;;;;6.72;5.85;;;17.80;94.40;;;;;;4151397;28;20225;-71
2022/01/27 02:27:10;;;;;;;6.80;5.70;;;17.80;94.40;;;;;;4154814;28;20662;-72
2022/01/27 02:29:12;;;;;;;7.20;5.72;;;17.90;94.40;;;;;;4155542;28;20261;-71
2022/01/27 02:31:14;;;;;;;7.35;6.25;;;17.80;94.50;;;;;;4146887;28;20213;-72
2022/01/27 02:33:17;;;;;;;6.32;5.57;;;17.90;94.50;;;;;;4151225;28;20736;-72
2022/01/27 02:35:21;;;;;;;6.13;5.50;;;17.80;94.30;;;;;;4153532;28;20310;-71
2022/01/27 02:37:24;;;;;;;6.55;5.88;;;17.90;94.40;;;;;;4159958;28;20692;-72
2022/01/27 02:39:27;;;;;;;7.40;5.93;;;17.90;94.40;;;;;;4157176;28;20270;-72
2022/01/27 02:41:36;;;;;;;6.35;5.32;;;17.90;94.40;;;;;;4162202;28;20209;-71
2022/01/27 02:43:38;;;;;;;6.22;5.40;;;17.80;94.30;;;;;;4163073;28;20716;-71
2022/01/27 02:45:46;;;;;;;5.95;5.35;;;17.90;94.30;;;;;;4162957;28;20267;-72
2022/01/27 02:47:48;;;;;;;6.88;5.78;;;17.90;94.40;;;;;;4162561;28;20208;-71
2022/01/27 02:49:51;;;;;;;6.07;5.45;;;17.80;94.30;;;;;;4162144;28;20209;-72
2022/01/27 02:51:54;;;;;;;6.10;5.38;;;17.80;94.30;;;;;;4162596;28;20236;-71
2022/01/27 02:53:58;;;;;;;6.13;5.40;;;17.80;94.30;;;;;;4162596;28;20647;-72
2022/01/27 02:56:00;;;;;;;6.85;6.15;;;17.80;94.40;;;;;;4160827;28;20219;-72
2022/01/27 02:58:03;;;;;;;5.97;5.38;;;17.80;94.30;;;;;;4162727;28;20267;-72
2022/01/27 03:00:07;;;;;;;6.07;5.47;;;17.80;94.30;;;;;;4163245;28;20216;-72
2022/01/27 03:02:10;;;;;;;7.57;6.00;;;17.80;94.30;;;;;;4162164;28;20212;-71
2022/01/27 03:04:12;;;;;;;7.00;5.68;;;17.80;94.40;;;;;;4162437;28;20256;-72
2022/01/27 03:06:14;;;;;;;6.22;5.53;;;17.80;94.30;;;;;;4161945;28;20251;-72
2022/01/27 03:08:17;;;;;;;7.28;5.65;;;17.80;94.40;;;;;;4162541;28;20217;-71
2022/01/27 03:10:21;;;;;;;6.75;5.75;;;17.80;94.30;;;;;;4161272;28;20264;-71
2022/01/27 03:12:26;;;;;;;5.80;5.10;;;17.80;94.40;;;;;;4161589;28;20263;-72
2022/01/27 03:14:29;;;;;;;6.97;5.72;;;17.80;94.40;;;;;;4161273;28;20754;-72
2022/01/27 03:16:32;;;;;;;7.65;5.30;;;17.80;94.40;;;;;;4159708;28;20211;-71
2022/01/27 03:18:34;;;;;;;6.82;6.05;;;17.80;94.40;;;;;;4160107;28;20282;-71
2022/01/27 03:20:38;;;;;;;7.28;5.63;;;17.80;94.40;;;;;;4162685;28;20271;-71
2022/01/27 03:22:41;;;;;;;6.75;5.93;;;17.80;94.40;;;;;;4163390;28;20212;-71
2022/01/27 03:24:43;;;;;;;5.72;5.13;;;17.80;94.40;;;;;;4162071;28;20212;-72
2022/01/27 03:26:47;;;;;;;6.15;5.32;;;17.80;94.40;;;;;;4162265;28;20208;-71
2022/01/27 03:28:50;;;;;;;7.22;6.30;;;17.70;94.40;;;;;;4161914;28;20626;-71
2022/01/27 03:30:52;;;;;;;6.75;5.72;;;17.70;94.40;;;;;;4160662;28;20244;-71
2022/01/27 03:32:55;;;;;;;6.47;5.55;;;17.70;94.70;;;;;;4161653;28;20216;-71
2022/01/27 03:34:57;;;;;;;6.88;6.18;;;17.70;94.40;;;;;;4160984;28;20220;-71
2022/01/27 03:36:59;;;;;;;7.88;6.00;;;17.70;94.40;;;;;;4162521;28;20244;-71
2022/01/27 03:39:02;;;;;;;6.90;6.15;;;17.70;94.40;;;;;;4161734;28;20727;-71
2022/01/27 03:41:07;;;;;;;6.20;5.00;;;17.70;94.50;;;;;;4161676;28;20220;-71
2022/01/27 03:43:11;;;;;;;6.45;5.80;;;17.60;94.50;;;;;;4161544;28;20267;-71
2022/01/27 03:45:15;;;;;;;9.05;6.65;;;17.60;94.60;;;;;;4162046;28;20208;-71
2022/01/27 03:47:17;;;;;;;6.82;5.85;;;17.70;94.50;;;;;;4159933;28;20278;-71
2022/01/27 03:49:19;;;;;;;6.15;5.45;;;17.70;94.50;;;;;;4161520;28;20224;-71
2022/01/27 03:51:22;;;;;;;7.25;5.63;;;17.70;94.60;;;;;;4161321;28;20208;-71
2022/01/27 03:53:24;;;;;;;8.07;6.50;;;17.60;94.50;;;;;;4162175;28;20213;-71
2022/01/27 03:55:26;;;;;;;7.00;5.40;;;17.70;94.60;;;;;;4161486;28;20357;-71
2022/01/27 03:57:28;;;;;;;7.07;5.82;;;17.70;94.60;;;;;;4161513;28;20212;-71
2022/01/27 03:59:32;;;;;;;7.03;5.72;;;17.60;94.50;;;;;;4161333;28;20263;-70
2022/01/27 04:01:35;;;;;;;6.38;5.72;;;17.60;94.60;;;;;;4161307;28;20217;-71
2022/01/27 04:03:38;;;;;;;7.72;5.85;;;17.60;94.60;;;;;;4160061;28;20279;-71
2022/01/27 04:05:43;;;;;;;6.95;5.88;;;17.60;94.50;;;;;;4161006;28;20255;-71
2022/01/27 04:07:46;;;;;;;7.30;6.05;;;17.60;94.60;;;;;;4161929;28;20283;-71
2022/01/27 04:09:48;;;;;;;6.97;5.35;;;17.60;94.50;;;;;;4161217;28;20213;-71
2022/01/27 04:11:51;;;;;;;8.43;6.70;;;17.60;94.50;;;;;;4161576;28;20193;-71
2022/01/27 04:13:53;;;;;;;6.43;5.75;;;17.60;94.50;;;;;;4163471;28;20216;-71
2022/01/27 04:15:57;;;;;;;7.40;6.13;;;17.60;94.50;;;;;;4161341;28;20256;-71
2022/01/27 04:17:59;;;;;;;7.07;6.38;;;17.50;94.60;;;;;;4162736;28;20221;-71
2022/01/27 04:20:01;;;;;;;7.22;6.20;;;17.60;94.70;;;;;;4160980;28;20208;-72
2022/01/27 04:22:04;;;;;;;6.40;5.60;;;17.50;94.60;;;;;;4160665;28;20610;-71
2022/01/27 04:24:09;;;;;;;6.40;5.80;;;17.50;94.60;;;;;;4159743;28;20221;-71
2022/01/27 04:26:13;;;;;;;8.27;6.40;;;17.60;94.70;;;;;;4161600;28;20589;-72
2022/01/27 04:28:22;;;;;;;7.53;6.00;;;17.50;94.60;;;;;;4159439;28;20235;-71
2022/01/27 04:30:26;;;;;;;6.57;5.97;;;17.50;94.60;;;;;;4159861;28;20212;-72
2022/01/27 04:32:36;;;;;;;8.18;6.18;;;17.50;94.70;;;;;;4161882;28;20224;-71
2022/01/27 04:34:41;;;;;;;7.63;6.03;;;17.50;94.70;;;;;;4161244;28;20200;-71
2022/01/27 04:36:44;;;;;;;6.53;5.80;;;17.50;94.70;;;;;;4160624;28;20236;-71
2022/01/27 04:38:53;;;;;;;7.18;5.68;;;17.40;94.70;;;;;;4159859;28;20661;-71
2022/01/27 04:41:03;;;;;;;8.85;6.18;;;17.50;94.80;;;;;;4161958;28;20219;-72
2022/01/27 04:43:15;;;;;;;7.35;6.07;;;17.40;94.80;;;;;;4160009;28;20205;-71
2022/01/27 04:45:22;;;;;;;7.30;5.70;;;17.40;94.70;;;;;;4161390;28;20215;-71
2022/01/27 04:47:30;;;;;;;7.43;5.60;;;17.40;94.70;;;;;;4161522;28;20258;-71
2022/01/27 04:49:34;;;;;;;7.35;5.93;;;17.40;94.80;;;;;;4162431;28;20637;-71
2022/01/27 04:51:37;;;;;;;7.07;5.78;;;17.50;94.80;;;;;;4164857;28;20225;-71
2022/01/27 04:53:44;;;;;;;7.22;5.72;;;17.40;94.80;;;;;;4163953;28;20274;-71
2022/01/27 04:55:46;;;;;;;7.57;6.00;;;17.40;94.80;;;;;;4161373;28;20232;-71
2022/01/27 04:57:55;;;;;;;6.10;5.50;;;17.40;94.80;;;;;;4164156;28;20744;-71
2022/01/27 04:59:58;;;;;;;9.27;6.60;;;17.40;94.80;;;;;;4164498;28;20220;-70
2022/01/27 05:02:04;;;;;;;8.98;6.47;;;17.40;94.90;;;;;;4164553;28;20240;-71
2022/01/27 05:04:10;;;;;;;7.32;6.22;;;17.40;94.90;;;;;;4159591;28;20978;-71
2022/01/27 05:06:14;;;;;;;8.13;6.32;;;17.40;94.90;;;;;;4158601;28;20231;-71
2022/01/27 05:08:19;;;;;;;7.85;6.50;;;17.40;94.90;;;;;;4164183;28;20212;-71
2022/01/27 05:10:24;;;;;;;7.85;6.15;;;17.40;94.90;;;;;;4162912;28;20258;-71
2022/01/27 05:12:34;;;;;;;7.75;6.45;;;17.40;94.90;;;;;;4161978;28;20278;-71
2022/01/27 05:14:36;;;;;;;8.20;6.60;;;17.40;94.90;;;;;;4166175;28;20216;-71
2022/01/27 05:16:39;;;;;;;8.65;6.40;;;17.40;94.90;;;;;;4165945;28;20240;-71
2022/01/27 05:18:41;;;;;;;6.75;6.07;;;17.30;94.90;;;;;;4165495;28;20224;-72
2022/01/27 05:20:44;;;;;;;8.07;6.28;;;17.30;94.90;;;;;;4164976;28;20236;-71
2022/01/27 05:22:48;;;;;;;7.25;6.22;;;17.40;95.00;;;;;;4161227;28;20228;-71
2022/01/27 05:24:51;;;;;;;7.25;6.22;;;17.30;94.90;;;;;;4164067;28;20216;-71
2022/01/27 05:26:53;;;;;;;7.80;5.80;;;17.30;95.00;;;;;;4163673;28;20632;-72
2022/01/27 05:28:55;;;;;;;7.78;6.53;;;17.30;95.10;;;;;;4161240;28;20225;-71
2022/01/27 05:30:58;;;;;;;8.18;6.53;;;17.30;95.00;;;;;;4163255;28;20631;-71
2022/01/27 05:33:00;;;;;;;7.45;6.40;;;17.30;95.00;;;;;;4164095;28;20220;-71
2022/01/27 05:35:03;;;;;;;8.50;6.43;;;17.30;95.00;;;;;;4163569;28;20220;-75
2022/01/27 05:37:05;;;;;;;7.43;6.63;;;17.30;95.00;;;;;;4163122;28;20236;-75
2022/01/27 05:39:09;;;;;;;8.80;7.40;;;17.30;95.00;;;;;;4165531;28;20279;-75
2022/01/27 05:41:11;;;;;;;8.27;6.45;;;17.30;95.00;;;;;;4161338;28;20247;-75
2022/01/27 05:43:17;;;;;;;7.60;6.13;;;17.20;95.00;;;;;;4162165;28;20212;-75
2022/01/27 05:45:19;;;;;;;8.15;6.88;;;17.30;95.10;;;;;;4162564;28;20274;-75
2022/01/27 05:47:21;;;;;;;9.43;7.22;;;17.30;95.10;;;;;;4160854;28;20286;-75
2022/01/27 05:49:24;;;;;;;8.27;6.88;;;17.20;95.10;;;;;;4165695;28;20216;-75
2022/01/27 05:51:26;;;;;;;8.45;6.25;;;17.20;95.10;;;;;;4163988;28;20213;-75
2022/01/27 05:53:30;;;;;;;8.75;6.75;;;17.20;95.20;;;;;;4163669;28;20263;-75
2022/01/27 05:55:34;;;;;;;8.48;6.75;;;17.10;95.50;;;;;;4163194;28;20247;-75
2022/01/27 05:57:36;;;;;;;9.55;7.35;;;16.90;95.80;;;;;;4164309;28;20728;-75
2022/01/27 05:59:38;;;;;;;9.75;7.60;;;17.00;95.70;;;;;;4160203;28;20263;-75
2022/01/27 06:01:41;;;;;;;7.50;6.30;;;17.10;95.60;;;;;;4163518;28;20267;-75
2022/01/27 06:03:43;;;;;;;8.07;6.53;;;17.10;95.50;;;;;;4162872;28;20212;-75
2022/01/27 06:05:45;;;;;;;8.98;6.35;;;17.30;95.50;;;;;;4163104;28;20212;-75
2022/01/27 06:07:48;;;;;;;9.68;7.43;;;17.40;95.40;;;;;;4164950;28;20204;-71
2022/01/27 06:09:50;;;;;;;10.88;8.32;;;17.40;95.70;;;;;;4162209;28;20665;-72
2022/01/27 06:11:54;;;;;;;10.18;8.18;;;17.40;95.40;;;;;;4162617;28;20213;-76
2022/01/27 06:13:56;;;;;;;9.15;7.72;;;17.50;95.60;;;;;;4162632;28;20616;-75
2022/01/27 06:15:58;;;;;;;9.52;8.25;;;17.50;95.90;;;;;;4161494;28;20278;-75
2022/01/27 06:18:01;;;;;;;10.20;7.78;;;17.50;95.50;;;;;;4161243;28;20245;-75
2022/01/27 06:20:03;;;;;;;9.85;7.75;;;17.50;95.80;;;;;;4161364;28;20271;-75
2022/01/27 06:22:11;;;;;;;11.85;8.50;;;17.50;96.10;;;;;;4163405;28;20289;-75
2022/01/27 06:24:13;;;;;;;10.50;7.07;;;17.60;96.00;;;;;;4163507;28;20208;-75
2022/01/27 06:26:16;;;;;;;10.30;8.00;;;17.60;96.30;;;;;;4162962;28;20251;-75
2022/01/27 06:28:19;;;;;;;10.48;7.85;;;17.60;96.00;;;;;;4162814;28;20280;-75
2022/01/27 06:30:22;;;;;;;8.63;6.57;;;17.60;96.30;;;;;;4163061;28;20259;-75
2022/01/27 06:32:24;;;;;;;10.82;7.88;;;17.60;96.50;;;;;;4163160;28;20213;-75
2022/01/27 06:34:27;;;;;;;9.15;6.88;;;17.60;96.30;;;;;;4157865;28;20221;-75
2022/01/27 06:36:29;;;;;;;9.32;7.25;;;17.60;96.50;;;;;;4161734;28;20271;-75
2022/01/27 06:38:32;;;;;;;8.80;7.13;;;17.60;96.70;;;;;;4164660;28;20211;-75
2022/01/27 06:40:34;;;;;;;8.60;7.40;;;17.60;96.70;;;;;;4162476;28;20212;-75
2022/01/27 06:42:37;;;;;;;9.25;6.72;;;17.60;96.60;;;;;;4162103;28;20224;-75
2022/01/27 06:44:41;;;;;;;8.27;7.03;;;17.70;96.80;;;;;;4163287;28;20212;-75
2022/01/27 06:46:43;;;;;;;6.88;6.15;;;17.70;96.70;;;;;;4162412;28;20247;-75
2022/01/27 06:48:45;;;;;;;8.75;6.65;;;17.60;96.90;;;;;;4162334;28;21070;-75
2022/01/27 06:50:53;;;;;;;8.32;7.32;;;17.60;96.90;;;;;;4163653;28;20628;-75
2022/01/27 06:52:55;;;;;;;9.15;6.85;;;17.60;97.00;;;;;;4158643;28;20221;-75
2022/01/27 06:54:58;;;;;;;9.52;7.68;;;17.60;96.90;;;;;;4160991;28;20216;-75
2022/01/27 06:57:02;;;;;;;10.15;7.18;;;17.60;97.10;;;;;;4161963;28;20262;-75
2022/01/27 06:59:04;;;;;;;7.55;6.20;;;17.70;97.00;;;;;;4160234;28;20637;-75
2022/01/27 07:01:07;;;;;;;9.88;8.57;;;17.70;97.00;;;;;;4162796;28;20272;-75
2022/01/27 07:03:10;;;;;;;7.93;6.47;;;17.70;97.20;;;;;;4162254;28;20291;-75
2022/01/27 07:05:15;;;;;;;8.57;6.90;;;17.70;97.40;;;;;;4162937;28;20209;-75
2022/01/27 07:07:17;;;;;;;7.90;6.57;;;17.70;97.40;;;;;;4162138;28;20674;-75
2022/01/27 07:09:19;;;;;;;7.05;6.05;;;17.70;97.50;;;;;;4162376;28;20216;-75
2022/01/27 07:11:22;;;;;;;8.15;6.75;;;17.70;97.40;;;;;;4161603;28;20263;-75
2022/01/27 07:13:24;;;;;;;7.93;7.00;;;17.70;97.50;;;;;;4157899;28;20833;-75
2022/01/27 07:15:28;;;;;;;8.75;7.30;;;17.70;98.00;;;;;;4161237;28;20263;-75
2022/01/27 07:17:32;;;;;;;8.00;6.60;;;17.70;97.40;;;;;;4161888;28;20232;-75
2022/01/27 07:19:34;;;;;;;9.43;6.60;;;17.70;97.70;;;;;;4162788;28;20654;-75
2022/01/27 07:21:36;;;;;;;7.20;6.03;;;17.60;97.70;;;;;;4162190;28;20650;-75
2022/01/27 07:23:39;;;;;;;10.10;7.40;;;17.70;97.70;;;;;;4161686;28;20217;-75
2022/01/27 07:25:41;;;;;;;9.10;6.60;;;17.70;97.70;;;;;;4161806;28;20274;-76
2022/01/27 07:27:44;;;;;;;9.23;6.85;;;17.70;97.70;;;;;;4161108;28;20602;-75
2022/01/27 07:29:46;;;;;;;6.70;5.78;;;17.70;97.70;;;;;;4161708;28;20282;-75
2022/01/27 07:31:48;;;;;;;8.02;6.05;;;17.70;97.80;;;;;;4159078;28;20275;-75
2022/01/27 07:33:54;;;;;;;9.60;6.13;;;17.70;97.70;;;;;;4163177;28;20216;-75
2022/01/27 07:35:56;;;;;;;10.73;6.28;;;17.70;97.90;;;;;;4161435;28;20224;-75
2022/01/27 07:37:58;;;;;;;8.55;6.85;;;17.80;98.00;;;;;;4161761;28;20232;-75
2022/01/27 07:40:01;;;;;;;8.43;7.05;;;17.80;98.00;;;;;;4161683;28;20621;-75
2022/01/27 07:42:03;;;;;;;6.95;6.18;;;17.80;97.90;;;;;;4161658;28;20212;-75
2022/01/27 07:44:06;;;;;;;9.85;6.55;;;17.80;97.90;;;;;;4161834;28;20669;-75
2022/01/27 07:46:11;;;;;;;7.07;5.93;;;17.80;98.00;;;;;;4160230;28;20218;-75
2022/01/27 07:48:13;;;;;;;9.68;6.45;;;17.80;98.20;;;;;;4161904;28;20624;-75
2022/01/27 07:50:17;;;;;;;7.70;6.07;;;17.80;98.10;;;;;;4157363;28;20658;-75
2022/01/27 07:52:20;;;;;;;8.05;6.25;;;17.80;98.20;;;;;;4160478;28;20731;-75
2022/01/27 07:54:23;;;;;;;7.88;6.13;;;17.80;98.20;;;;;;4161295;28;20212;-75
2022/01/27 07:56:26;;;;;;;10.27;7.75;;;17.80;98.30;;;;;;4160317;28;20212;-75
2022/01/27 07:58:29;;;;;;;10.00;7.20;;;17.80;97.60;;;;;;4158952;28;20217;-76
2022/01/27 08:00:31;;;;;;;11.00;8.25;;;18.00;97.70;;;;;;4162072;28;20272;-76
2022/01/27 08:02:34;;;;;;;9.88;8.02;;;18.10;97.20;;;;;;4157883;28;20222;-77
2022/01/27 08:04:36;;;;;;;9.98;7.40;;;18.30;97.50;;;;;;4163901;28;20665;-76
2022/01/27 08:06:40;;;;;;;11.15;7.85;;;18.30;96.90;;;;;;4163343;28;20243;-76
2022/01/27 08:08:43;;;;;;;8.77;7.22;;;18.50;97.70;;;;;;4161423;28;20295;-76
2022/01/27 08:10:45;;;;;;;12.30;8.52;;;18.70;98.20;;;;;;4163970;28;20220;-78
2022/01/27 08:12:47;;;;;;;10.25;6.95;;;18.80;97.80;;;;;;4159784;28;20207;-77
2022/01/27 08:14:50;;;;;;;11.75;8.10;;;19.00;97.70;;;;;;4160037;28;20220;-75
2022/01/27 08:16:53;;;;;;;11.75;7.38;;;19.00;96.50;;;;;;4162382;28;20236;-77
2022/01/27 08:18:55;;;;;;;10.18;7.22;;;19.00;97.00;;;;;;4161731;28;20274;-75
2022/01/27 08:20:58;;;;;;;11.27;6.93;;;19.10;97.50;;;;;;4158786;28;20219;-75
2022/01/27 08:23:01;;;;;;;9.38;7.22;;;19.20;97.80;;;;;;4161018;28;20652;-74
2022/01/27 08:25:04;;;;;;;9.68;7.28;;;19.20;97.20;;;;;;4161010;28;20677;-75
2022/01/27 08:27:09;;;;;;;9.40;6.90;;;19.30;97.20;;;;;;4162917;28;20927;-75
2022/01/27 08:29:15;;;;;;;9.77;7.05;;;19.40;97.50;;;;;;4168600;28;20263;-75
2022/01/27 08:31:18;;;;;;;10.65;7.40;;;19.50;97.20;;;;;;4164163;28;20228;-76
2022/01/27 08:33:21;;;;;;;10.60;6.75;;;19.50;96.70;;;;;;4161435;28;20213;-75
2022/01/27 08:35:24;;;;;;;8.35;6.65;;;19.50;97.20;;;;;;4159459;28;20665;-76
2022/01/27 08:37:27;;;;;;;9.70;7.32;;;19.60;97.40;;;;;;4164120;28;20239;-75
2022/01/27 08:39:31;;;;;;;8.18;6.82;;;19.60;97.30;;;;;;4164285;28;20224;-76
2022/01/27 08:41:33;;;;;;;14.75;7.38;;;19.60;97.40;;;;;;4160373;28;20216;-75
2022/01/27 08:43:35;;;;;;;8.40;6.85;;;19.60;97.30;;;;;;4164458;28;20220;-73
2022/01/27 08:45:39;;;;;;;9.43;7.20;;;19.70;97.40;;;;;;4157124;28;20275;-74
2022/01/27 08:47:44;;;;;;;8.80;7.25;;;19.80;97.20;;;;;;4162572;28;20220;-75
2022/01/27 08:49:47;;;;;;;9.25;7.60;;;19.80;97.20;;;;;;4159128;28;20282;-74
2022/01/27 08:51:50;;;;;;;8.55;6.80;;;19.80;97.30;;;;;;4159202;28;20209;-75
2022/01/27 08:53:52;;;;;;;11.25;6.88;;;19.80;97.30;;;;;;4160150;28;20532;-75
2022/01/27 08:55:56;;;;;;;9.18;7.38;;;19.80;97.20;;;;;;4160474;28;20279;-77
2022/01/27 08:57:58;;;;;;;8.07;6.30;;;19.80;97.00;;;;;;4162557;28;20278;-77
2022/01/27 09:00:02;;;;;;;9.90;6.82;;;19.80;97.20;;;;;;4162384;28;20255;-78
2022/01/27 09:02:05;;;;;;;8.55;6.40;;;19.80;97.20;;;;;;4170145;28;20207;-78
2022/01/27 09:04:09;;;;;;;10.73;7.15;;;19.80;97.40;;;;;;4165404;28;20211;-79
2022/01/27 09:06:11;;;;;;;8.65;7.13;;;19.90;97.30;;;;;;4164083;28;20209;-78
2022/01/27 09:08:13;;;;;;;42.15;8.20;;;19.90;97.00;;;;;;4167719;28;20217;-78
2022/01/27 09:10:16;;;;;;;12.38;6.60;;;19.90;97.20;;;;;;4165596;28;20213;-78
2022/01/27 09:12:20;;;;;;;8.52;6.95;;;20.00;97.10;;;;;;4166404;28;20216;-79
2022/01/27 09:14:23;;;;;;;11.57;7.40;;;20.10;97.20;;;;;;4162280;28;20269;-78
2022/01/27 09:16:29;;;;;;;8.13;6.45;;;20.10;97.50;;;;;;4166771;28;20310;-77
2022/01/27 09:18:32;;;;;;;7.72;6.18;;;20.20;97.50;;;;;;4165950;28;20259;-78
2022/01/27 09:20:34;;;;;;;9.88;6.03;;;20.20;97.50;;;;;;4165684;28;20699;-78
2022/01/27 09:22:37;;;;;;;9.48;6.70;;;20.20;97.40;;;;;;4166557;28;20307;-78
2022/01/27 09:24:49;;;;;;;9.93;6.10;;;20.20;97.60;;;;;;4160840;28;20229;-77
2022/01/27 09:26:53;;;;;;;7.53;6.03;;;20.30;97.60;;;;;;4164043;28;20216;-76
2022/01/27 09:28:57;;;;;;;8.77;5.85;;;20.30;97.50;;;;;;4162296;28;20366;-79
2022/01/27 09:31:01;;;;;;;8.20;6.05;;;20.30;98.00;;;;;;4164173;28;20220;-78
2022/01/27 09:33:04;;;;;;;10.80;6.63;;;20.40;97.80;;;;;;4164014;28;20216;-76
2022/01/27 09:35:07;;;;;;;11.15;6.63;;;20.50;97.80;;;;;;4165240;28;20212;-77
2022/01/27 09:37:09;;;;;;;12.23;6.60;;;20.60;97.90;;;;;;4162514;28;20245;-77
2022/01/27 09:39:12;;;;;;;13.10;6.72;;;20.50;97.50;;;;;;4163241;28;20292;-78
2022/01/27 09:41:20;;;;;;;9.88;7.20;;;20.50;97.40;;;;;;4165915;28;20216;-80
2022/01/27 09:43:22;;;;;;;9.35;5.75;;;20.50;97.40;;;;;;4164995;28;20624;-77
2022/01/27 09:45:27;;;;;;;11.70;6.80;;;20.60;97.20;;;;;;4163634;28;20219;-76
2022/01/27 09:47:32;;;;;;;29.50;6.85;;;20.60;97.90;;;;;;4164848;28;20267;-76
2022/01/27 09:49:48;;;;;;;18.15;7.40;;;20.60;98.00;;;;;;4157869;28;20212;-77
2022/01/27 09:51:50;;;;;;;9.82;6.28;;;20.60;98.10;;;;;;4167682;28;20212;-76
2022/01/27 09:53:55;;;;;;;11.20;6.40;;;20.70;97.90;;;;;;4166159;28;20262;-76
2022/01/27 09:55:57;;;;;;;13.20;6.82;;;20.60;97.80;;;;;;4163790;28;20235;-77
2022/01/27 09:58:01;;;;;;;13.95;7.88;;;20.60;98.60;;;;;;4167358;28;20236;-78
2022/01/27 10:00:05;;;;;;;14.48;6.70;;;20.60;98.90;;;;;;4160411;28;20255;-77
2022/01/27 10:02:10;;;;;;;10.07;6.03;;;20.70;98.30;;;;;;4157771;28;20263;-74
2022/01/27 10:04:13;;;;;;;9.90;5.80;;;20.70;99.50;;;;;;4163094;28;20244;-75
2022/01/27 10:06:16;;;;;;;12.30;7.00;;;20.70;98.70;;;;;;4164394;28;20220;-77
2022/01/27 10:08:21;;;;;;;14.77;7.40;;;20.70;99.00;;;;;;4161788;28;20223;-75
2022/01/27 10:10:25;;;;;;;11.05;7.13;;;20.70;99.30;;;;;;4159622;28;20263;-75
2022/01/27 10:12:30;;;;;;;9.50;6.97;;;20.80;98.70;;;;;;4163979;28;20216;-76
2022/01/27 10:14:36;;;;;;;9.27;6.57;;;20.80;99.00;;;;;;4161004;28;20881;-77
2022/01/27 10:16:43;;;;;;;12.50;7.30;;;20.80;99.80;;;;;;4161219;28;20286;-78
2022/01/27 10:18:46;;;;;;;8.40;5.85;;;20.80;99.80;;;;;;4159107;28;20925;-76
2022/01/27 10:20:51;;;;;;;20.42;6.80;;;20.80;98.80;;;;;;4158599;28;20220;-73
2022/01/27 10:23:13;;;;;;;9.07;5.72;;;20.80;98.70;;;;;;4159143;28;20225;-78
2022/01/27 10:25:21;;;;;;;12.23;6.20;;;20.90;98.80;;;;;;4162718;28;20205;-76
2022/01/27 10:27:30;;;;;;;13.95;6.22;;;20.90;98.70;;;;;;4162561;28;20220;-73
2022/01/27 10:29:49;;;;;;;12.73;6.60;;;21.00;98.60;;;;;;4157996;28;20203;-71
2022/01/27 10:32:02;;;;;;;12.20;6.03;;;21.00;99.40;;;;;;4164863;28;20566;-70
2022/01/27 10:34:07;;;;;;;9.15;5.43;;;20.90;99.70;;;;;;4165810;28;20258;-71
2022/01/27 10:36:22;;;;;;;7.40;5.53;;;20.90;99.10;;;;;;4157845;28;20292;-76
2022/01/27 10:38:24;;;;;;;14.32;5.75;;;20.90;98.90;;;;;;4158265;28;20240;-73
2022/01/27 10:40:29;;;;;;;13.52;6.13;;;20.90;99.60;;;;;;4158606;28;20228;-73
2022/01/27 10:42:38;;;;;;;14.45;7.22;;;21.00;99.40;;;;;;4155822;28;20262;-72
2022/01/27 10:44:45;;;;;;;16.33;6.93;;;21.00;99.20;;;;;;4160751;28;20611;-76
2022/01/27 10:47:03;;;;;;;9.48;5.97;;;21.00;99.00;;;;;;4160109;28;20654;-75
2022/01/27 10:49:12;;;;;;;13.98;5.97;;;21.00;99.60;;;;;;4160188;28;20208;-78
2022/01/27 10:51:20;;;;;;;14.27;6.43;;;21.00;99.90;;;;;;4160180;28;20639;-77
2022/01/27 10:53:23;;;;;;;10.98;6.95;;;21.00;99.40;;;;;;4161877;28;20216;-76
2022/01/27 10:55:27;;;;;;;26.63;6.72;;;21.00;99.50;;;;;;4158033;28;20217;-77
2022/01/27 10:57:29;;;;;;;17.98;6.97;;;21.00;99.50;;;;;;4158221;28;20216;-78
2022/01/27 10:59:33;;;;;;;16.20;7.00;;;21.00;99.60;;;;;;4155361;28;20279;-74
2022/01/27 11:01:39;;;;;;;15.07;6.70;;;21.00;99.60;;;;;;4160272;28;20212;-77
2022/01/27 11:03:50;;;;;;;14.10;6.60;;;21.10;99.60;;;;;;4161896;28;20220;-78
2022/01/27 11:05:56;;;;;;;17.38;5.93;;;21.00;99.70;;;;;;4163405;28;20220;-77
2022/01/27 11:08:00;;;;;;;15.50;6.30;;;21.10;99.70;;;;;;4161849;28;20212;-78