Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:57:29;;;;;;;72.25;30.85;;;1.90;99.90;;;;;;5002811;28;20022;-94
2022/01/25 00:59:55;;;;;;;72.32;31.80;;;1.80;99.90;;;;;;5005346;28;20058;-89
2022/01/25 01:02:21;;;;;;;82.43;34.53;;;1.90;99.90;;;;;;4976790;28;20011;-88
2022/01/25 01:04:47;;;;;;;74.35;32.63;;;1.90;99.90;;;;;;4985701;28;20038;-89
2022/01/25 01:07:15;;;;;;;82.88;34.60;;;1.90;99.90;;;;;;5011143;28;20022;-89
2022/01/25 01:09:45;;;;;;;79.38;32.90;;;1.80;99.90;;;;;;5030296;28;20063;-89
2022/01/25 01:12:44;;;;;;;79.38;35.08;;;1.80;99.90;;;;;;5031832;28;20037;-88
2022/01/25 01:31:32;;;;;;;87.20;33.33;;;1.80;99.90;;;;;;5039247;28;20037;-87
2022/01/25 01:44:23;;;;;;;85.22;33.85;;;1.90;99.90;;;;;;5039145;28;20073;-87
2022/01/25 01:47:21;;;;;;;83.38;33.72;;;1.90;99.90;;;;;;5021107;28;20048;-86
2022/01/25 01:49:41;;;;;;;82.35;34.33;;;1.90;99.90;;;;;;5038483;28;20026;-86
2022/01/25 01:52:08;;;;;;;84.60;34.28;;;1.90;99.90;;;;;;5021605;28;20053;-88
2022/01/25 01:54:34;;;;;;;81.53;33.97;;;1.90;99.90;;;;;;5038837;28;20009;-86
2022/01/25 01:57:01;;;;;;;84.50;33.67;;;1.90;99.90;;;;;;5005309;28;20022;-85
2022/01/25 01:59:27;;;;;;;83.25;34.00;;;1.90;99.90;;;;;;5021445;28;20041;-85
2022/01/25 02:01:53;;;;;;;83.15;33.35;;;1.90;99.90;;;;;;5038184;28;20077;-86
2022/01/25 02:04:19;;;;;;;83.10;34.63;;;1.90;99.90;;;;;;5020213;28;20042;-88
2022/01/25 02:06:45;;;;;;;78.68;33.95;;;1.90;99.90;;;;;;5001507;28;20054;-88
2022/01/25 02:09:12;;;;;;;91.97;34.00;;;1.90;99.90;;;;;;5009274;28;20557;-88
2022/01/25 02:11:39;;;;;;;82.47;34.53;;;1.90;99.90;;;;;;5017038;28;20022;-89
2022/01/25 02:14:08;;;;;;;83.85;32.58;;;1.90;99.90;;;;;;5010063;28;20026;-88
2022/01/25 02:24:44;;;;;;;73.88;31.75;;;1.90;99.90;;;;;;5037823;28;20049;-86
2022/01/25 02:27:11;;;;;;;80.95;31.67;;;2.00;99.90;;;;;;5018984;28;20110;-86
2022/01/25 02:29:37;;;;;;;79.15;32.55;;;2.00;99.90;;;;;;4993490;28;20133;-89
2022/01/25 02:32:04;;;;;;;79.95;33.25;;;1.90;99.90;;;;;;5010587;28;20077;-89
2022/01/25 02:34:31;;;;;;;79.53;33.10;;;1.90;99.90;;;;;;5006027;28;20058;-88
2022/01/25 02:37:02;;;;;;;77.80;33.55;;;2.00;99.90;;;;;;5008765;28;20049;-89
2022/01/25 02:39:29;;;;;;;78.57;33.90;;;2.00;99.90;;;;;;5007426;28;20061;-87
2022/01/25 02:41:55;;;;;;;79.82;32.90;;;1.90;99.90;;;;;;5011825;28;20023;-89
2022/01/25 02:44:27;;;;;;;76.05;32.47;;;1.90;99.90;;;;;;4994199;28;20410;-90
2022/01/25 02:49:34;;;;;;;81.35;33.08;;;2.00;99.90;;;;;;5017664;28;20018;-90
2022/01/25 02:52:02;;;;;;;75.25;31.33;;;2.00;99.90;;;;;;4979717;28;20038;-89
2022/01/25 02:54:29;;;;;;;71.60;31.13;;;2.00;99.90;;;;;;5012066;28;20090;-87
2022/01/25 02:56:55;;;;;;;71.75;30.45;;;2.10;99.90;;;;;;5030265;28;20026;-86
2022/01/25 02:59:21;;;;;;;75.68;33.13;;;2.10;99.90;;;;;;5032032;28;20064;-89
2022/01/25 03:01:48;;;;;;;75.45;31.55;;;2.10;99.90;;;;;;5015485;28;20053;-90
2022/01/25 03:04:16;;;;;;;73.85;30.15;;;2.10;99.90;;;;;;5010200;28;20045;-87
2022/01/25 03:06:44;;;;;;;75.10;30.80;;;2.10;99.90;;;;;;4987715;28;20057;-88
2022/01/25 03:09:10;;;;;;;73.95;31.95;;;2.10;99.90;;;;;;5008222;28;20026;-89
2022/01/25 03:11:36;;;;;;;69.82;32.55;;;2.10;99.90;;;;;;5010237;28;20050;-90
2022/01/25 03:14:07;;;;;;;74.05;32.28;;;2.10;99.90;;;;;;5010545;28;20034;-90
2022/01/25 03:16:41;;;;;;;71.03;30.65;;;2.10;99.90;;;;;;5013403;28;20022;-87
2022/01/25 03:22:01;;;;;;;76.00;32.15;;;2.10;99.90;;;;;;5012687;28;20177;-88
2022/01/25 03:24:27;;;;;;;76.38;30.88;;;2.10;99.90;;;;;;4998297;28;20045;-88
2022/01/25 03:26:53;;;;;;;73.00;31.20;;;2.20;99.90;;;;;;5030669;28;20038;-88
2022/01/25 03:29:19;;;;;;;82.47;32.17;;;2.20;99.90;;;;;;5004665;28;20041;-88
2022/01/25 03:31:45;;;;;;;75.70;30.85;;;2.10;99.90;;;;;;5016666;28;20022;-89
2022/01/25 03:34:12;;;;;;;79.97;31.75;;;2.10;99.90;;;;;;5033020;28;20034;-90
2022/01/25 03:36:38;;;;;;;75.03;30.10;;;2.20;99.90;;;;;;4997330;28;20045;-89
2022/01/25 03:39:05;;;;;;;77.75;31.25;;;2.20;99.90;;;;;;5020448;28;20115;-87
2022/01/25 03:41:32;;;;;;;72.18;29.80;;;2.20;99.90;;;;;;5020247;28;20029;-88
2022/01/25 03:43:59;;;;;;;79.75;31.10;;;2.30;99.90;;;;;;5040798;28;20030;-88
2022/01/25 03:47:16;;;;;;;74.55;31.40;;;2.20;99.90;;;;;;5039120;28;20046;-87
2022/01/25 03:51:59;;;;;;;67.75;30.00;;;2.30;99.90;;;;;;5032514;28;20034;-88
2022/01/25 03:54:25;;;;;;;68.88;30.08;;;2.30;99.90;;;;;;5012698;28;20064;-88
2022/01/25 03:56:51;;;;;;;71.40;30.27;;;2.20;99.90;;;;;;5032186;28;20041;-89
2022/01/25 03:59:17;;;;;;;68.97;29.70;;;2.20;99.90;;;;;;5037019;28;20034;-89
2022/01/25 04:01:43;;;;;;;69.88;30.73;;;2.20;99.90;;;;;;5040212;28;20053;-88
2022/01/25 04:04:13;;;;;;;69.88;29.65;;;2.20;99.90;;;;;;5034269;28;20041;-88
2022/01/25 04:06:43;;;;;;;77.95;31.77;;;2.20;99.90;;;;;;5014253;28;20031;-91
2022/01/25 04:09:09;;;;;;;69.72;30.27;;;2.20;99.90;;;;;;5020205;28;20030;-89
2022/01/25 04:11:36;;;;;;;74.35;30.30;;;2.20;99.90;;;;;;5014978;28;20052;-91
2022/01/25 04:14:03;;;;;;;74.30;31.60;;;2.20;99.90;;;;;;5016404;28;20006;-90
2022/01/25 04:16:36;;;;;;;72.82;31.05;;;2.30;99.90;;;;;;5015644;28;20026;-87
2022/01/25 04:19:14;;;;;;;78.63;30.50;;;2.30;99.90;;;;;;5040124;28;20026;-88
2022/01/25 04:24:41;;;;;;;77.72;30.75;;;2.20;99.90;;;;;;5023006;28;20022;-88
2022/01/25 04:27:07;;;;;;;74.07;31.15;;;2.20;99.90;;;;;;5021318;28;20069;-87
2022/01/25 04:29:33;;;;;;;72.13;30.75;;;2.20;99.90;;;;;;5023198;28;20034;-86
2022/01/25 04:31:59;;;;;;;68.53;30.23;;;2.30;99.90;;;;;;5022070;28;20041;-86
2022/01/25 04:51:17;;;;;;;69.72;31.52;;;2.20;99.90;;;;;;5040046;28;20014;-86
2022/01/25 04:53:57;;;;;;;72.68;31.05;;;2.20;99.90;;;;;;5040164;28;20017;-86
2022/01/25 04:56:37;;;;;;;69.28;30.17;;;2.20;99.90;;;;;;5039941;28;20061;-86
2022/01/25 04:59:22;;;;;;;73.82;31.17;;;2.40;99.90;;;;;;5039697;28;20026;-86
2022/01/25 05:01:51;;;;;;;68.90;31.75;;;2.40;99.90;;;;;;5039781;28;20018;-86
2022/01/25 05:04:24;;;;;;;74.18;31.10;;;2.40;99.90;;;;;;5022734;28;20073;-87
2022/01/25 05:06:53;;;;;;;73.40;31.63;;;2.40;99.90;;;;;;5022893;28;20081;-86
2022/01/25 05:09:20;;;;;;;78.82;32.50;;;2.40;99.90;;;;;;5038877;28;20021;-86
2022/01/25 05:11:49;;;;;;;75.10;32.50;;;2.40;99.90;;;;;;5039391;28;20018;-87
2022/01/25 05:14:24;;;;;;;77.45;32.58;;;2.40;99.90;;;;;;5022374;28;20010;-86
2022/01/25 05:16:54;;;;;;;76.32;33.28;;;2.40;99.90;;;;;;5039139;28;20021;-87
2022/01/25 05:22:29;;;;;;;81.13;33.63;;;2.40;99.90;;;;;;5039512;28;20025;-86
2022/01/25 05:24:52;;;;;;;74.78;32.85;;;2.40;99.90;;;;;;5038883;28;20034;-86
2022/01/25 05:27:20;;;;;;;75.13;32.05;;;2.40;99.90;;;;;;5022160;28;20014;-87
2022/01/25 05:29:46;;;;;;;81.78;33.20;;;2.30;99.90;;;;;;5017897;28;20038;-87
2022/01/25 05:32:13;;;;;;;76.38;32.92;;;2.30;99.90;;;;;;5039349;28;20010;-86
2022/01/25 05:34:39;;;;;;;75.38;33.45;;;2.30;99.90;;;;;;5039511;28;20024;-88
2022/01/25 05:37:07;;;;;;;73.53;32.15;;;2.30;99.90;;;;;;5039228;28;20010;-85
2022/01/25 05:39:35;;;;;;;84.22;34.65;;;2.30;99.90;;;;;;5022508;28;20104;-89
2022/01/25 05:47:20;;;;;;;75.60;33.15;;;2.20;99.90;;;;;;5010155;28;20485;-89
2022/01/25 05:49:46;;;;;;;80.03;33.28;;;2.20;99.90;;;;;;5015380;28;20093;-90
2022/01/25 05:52:12;;;;;;;80.38;34.58;;;2.20;99.90;;;;;;4999161;28;20041;-89
2022/01/25 05:54:39;;;;;;;82.57;33.45;;;2.20;99.90;;;;;;5022773;28;20026;-88
2022/01/25 05:57:05;;;;;;;75.38;32.78;;;2.20;99.90;;;;;;5030998;28;20010;-89
2022/01/25 05:59:32;;;;;;;75.38;31.98;;;2.20;99.90;;;;;;5017113;28;20045;-88
2022/01/25 06:01:57;;;;;;;74.43;31.15;;;2.20;99.90;;;;;;5009785;28;20053;-87
2022/01/25 06:04:24;;;;;;;78.38;32.72;;;2.20;99.90;;;;;;5035960;28;20034;-87
2022/01/25 06:06:51;;;;;;;77.10;31.02;;;2.30;99.90;;;;;;5037781;28;20033;-86
2022/01/25 06:09:17;;;;;;;81.65;31.42;;;2.30;99.90;;;;;;5038912;28;20021;-86
2022/01/25 06:11:43;;;;;;;71.63;31.77;;;2.40;99.90;;;;;;5039011;28;20061;-86
2022/01/25 06:14:09;;;;;;;74.15;31.92;;;2.40;99.90;;;;;;5018483;28;20080;-86
2022/01/25 06:16:35;;;;;;;80.45;34.15;;;2.40;99.90;;;;;;5019061;28;20017;-87
2022/01/25 06:19:01;;;;;;;79.50;32.78;;;2.50;99.90;;;;;;5030104;28;20021;-87
2022/01/25 06:21:27;;;;;;;74.30;32.22;;;2.50;99.90;;;;;;5020759;28;20021;-87
2022/01/25 06:23:53;;;;;;;79.18;33.60;;;2.50;99.90;;;;;;5020399;28;20093;-87
2022/01/25 06:26:19;;;;;;;75.90;32.83;;;2.50;99.90;;;;;;5017961;28;20026;-86
2022/01/25 06:28:45;;;;;;;73.25;31.00;;;2.60;99.90;;;;;;4998225;28;20053;-89
2022/01/25 06:31:11;;;;;;;74.22;31.92;;;2.60;99.90;;;;;;5014729;28;20026;-88
2022/01/25 06:33:42;;;;;;;85.32;33.15;;;2.70;99.90;;;;;;5030625;28;20025;-86
2022/01/25 06:36:09;;;;;;;76.07;31.70;;;2.70;99.90;;;;;;5017941;28;20049;-85
2022/01/25 06:38:35;;;;;;;84.57;33.90;;;2.70;99.90;;;;;;4985157;28;20033;-87
2022/01/25 06:41:01;;;;;;;85.60;34.78;;;2.80;99.90;;;;;;5001327;28;20023;-86
2022/01/25 06:43:27;;;;;;;80.15;31.58;;;2.80;99.90;;;;;;5018197;28;20037;-85
2022/01/25 06:49:44;;;;;;;89.15;33.15;;;3.00;99.90;;;;;;5017972;28;20053;-88
2022/01/25 06:52:11;;;;;;;85.22;31.80;;;3.00;99.90;;;;;;5018072;28;20015;-87
2022/01/25 06:54:37;;;;;;;86.75;33.20;;;3.00;99.90;;;;;;5018427;28;20029;-86
2022/01/25 06:57:04;;;;;;;85.00;31.38;;;3.00;99.90;;;;;;5018215;28;20041;-86
2022/01/25 06:59:30;;;;;;;92.40;34.22;;;3.10;99.90;;;;;;5062531;23;20049;-87
2022/01/25 07:01:56;;;;;;;88.22;31.75;;;3.10;99.90;;;;;;5053141;28;20116;-87
2022/01/25 07:04:22;;;;;;;97.45;32.83;;;3.10;99.90;;;;;;5076657;28;20041;-86
2022/01/25 07:06:47;;;;;;;91.57;32.70;;;3.20;99.90;;;;;;5057220;28;20029;-86
2022/01/25 07:09:13;;;;;;;78.65;31.00;;;3.10;99.90;;;;;;5046656;28;20052;-87
2022/01/25 07:11:39;;;;;;;71.55;27.67;;;3.20;99.90;;;;;;5017214;28;20033;-87
2022/01/25 07:14:05;;;;;;;77.78;30.40;;;3.20;99.90;;;;;;5018191;28;20120;-87
2022/01/25 07:16:31;;;;;;;74.07;27.58;;;3.20;99.90;;;;;;5031139;28;20092;-86
2022/01/25 07:18:57;;;;;;;66.75;27.17;;;3.20;99.90;;;;;;5031134;28;20108;-85
2022/01/25 07:21:22;;;;;;;71.25;27.35;;;3.30;99.90;;;;;;5049476;28;20040;-86
2022/01/25 07:23:48;;;;;;;69.70;26.30;;;3.30;99.90;;;;;;5045046;28;20453;-87
2022/01/25 07:26:15;;;;;;;70.80;26.00;;;3.30;99.90;;;;;;5029318;28;20060;-87
2022/01/25 07:28:41;;;;;;;72.43;26.92;;;3.30;99.90;;;;;;5027451;28;20060;-86
2022/01/25 07:31:07;;;;;;;69.63;25.42;;;3.40;99.90;;;;;;5026727;28;20029;-88
2022/01/25 07:33:33;;;;;;;63.08;26.17;;;3.50;99.90;;;;;;5048217;28;20029;-87
2022/01/25 07:35:59;;;;;;;61.75;23.90;;;3.50;99.90;;;;;;5041213;28;20036;-88
2022/01/25 07:38:25;;;;;;;58.03;24.00;;;3.50;99.90;;;;;;5023460;28;20078;-87
2022/01/25 07:40:51;;;;;;;60.38;23.17;;;3.60;99.90;;;;;;5040607;28;20033;-86
2022/01/25 07:43:16;;;;;;;64.95;24.55;;;3.60;99.90;;;;;;5021711;28;20030;-86
2022/01/25 07:45:50;;;;;;;52.78;22.00;;;3.60;99.90;;;;;;5028065;28;20021;-85
2022/01/25 07:48:17;;;;;;;54.63;22.40;;;3.70;99.90;;;;;;5044140;28;20020;-86
2022/01/25 07:50:42;;;;;;;61.00;20.38;;;3.70;99.90;;;;;;5045525;28;20441;-85
2022/01/25 07:53:09;;;;;;;50.42;20.02;;;3.70;99.90;;;;;;5030753;28;20072;-88
2022/01/25 07:55:35;;;;;;;51.45;20.98;;;3.70;99.90;;;;;;5025695;28;20029;-82
2022/01/25 07:58:03;;;;;;;50.30;20.60;;;3.70;99.90;;;;;;5046877;28;20052;-84
2022/01/25 08:00:29;;;;;;;48.78;20.25;;;3.60;99.90;;;;;;5040738;28;20083;-85
2022/01/25 08:02:55;;;;;;;51.47;20.17;;;3.60;99.90;;;;;;5046252;28;20085;-86
2022/01/25 08:05:24;;;;;;;43.80;18.10;;;3.50;99.90;;;;;;5013266;28;20030;-86
2022/01/25 08:07:50;;;;;;;42.80;18.65;;;3.50;99.90;;;;;;5038534;28;20030;-87
2022/01/25 08:10:16;;;;;;;52.80;21.08;;;3.60;99.90;;;;;;5039142;28;20018;-86
2022/01/25 08:12:44;;;;;;;56.53;21.90;;;3.60;99.90;;;;;;5034621;28;20014;-87
2022/01/25 08:15:11;;;;;;;46.45;19.88;;;3.60;99.90;;;;;;5033903;28;20528;-85
2022/01/25 08:17:37;;;;;;;58.75;21.27;;;3.70;99.90;;;;;;5039635;28;20108;-85
2022/01/25 08:20:03;;;;;;;45.72;20.42;;;3.60;99.90;;;;;;5004995;28;20052;-87
2022/01/25 08:22:29;;;;;;;47.03;19.15;;;3.70;99.90;;;;;;5005850;28;20040;-86
2022/01/25 08:24:55;;;;;;;45.67;19.05;;;3.70;99.90;;;;;;5021861;28;20018;-85
2022/01/25 08:27:24;;;;;;;42.47;17.45;;;3.70;99.90;;;;;;5037047;28;20025;-84
2022/01/25 08:29:51;;;;;;;46.03;16.95;;;3.60;99.90;;;;;;5024982;28;20030;-86
2022/01/25 08:32:18;;;;;;;39.38;16.40;;;3.60;99.90;;;;;;5042367;28;20033;-85
2022/01/25 08:34:44;;;;;;;41.33;16.20;;;3.70;99.90;;;;;;5050794;28;20485;-87
2022/01/25 08:37:10;;;;;;;39.25;16.52;;;3.80;99.90;;;;;;5032701;28;20036;-89
2022/01/25 08:39:36;;;;;;;41.78;15.13;;;3.90;99.90;;;;;;5054027;28;20026;-87
2022/01/25 08:42:03;;;;;;;37.17;15.10;;;4.00;99.90;;;;;;5055791;28;20196;-87
2022/01/25 08:44:29;;;;;;;29.20;13.45;;;4.10;99.90;;;;;;5025316;28;20027;-87
2022/01/25 08:46:55;;;;;;;31.85;14.32;;;4.20;99.90;;;;;;5030122;28;20061;-87
2022/01/25 08:49:21;;;;;;;30.30;12.75;;;4.30;99.90;;;;;;5061384;28;20032;-85
2022/01/25 08:51:51;;;;;;;27.95;13.32;;;4.30;99.90;;;;;;5054396;28;20120;-86
2022/01/25 08:54:17;;;;;;;32.20;13.98;;;4.40;99.90;;;;;;5054650;28;20034;-88
2022/01/25 08:56:43;;;;;;;29.48;12.43;;;4.40;99.90;;;;;;5043647;28;20036;-86
2022/01/25 08:59:10;;;;;;;30.92;13.68;;;4.40;99.90;;;;;;5044248;28;20108;-87
2022/01/25 09:01:36;;;;;;;37.05;13.25;;;4.30;99.90;;;;;;5024881;28;20113;-87
2022/01/25 09:04:04;;;;;;;33.72;12.93;;;4.30;99.90;;;;;;5049555;28;20030;-86
2022/01/25 09:06:30;;;;;;;28.38;11.32;;;4.40;99.90;;;;;;5037609;28;20049;-85
2022/01/25 09:09:01;;;;;;;24.25;11.40;;;4.40;99.90;;;;;;5034625;28;20026;-85
2022/01/25 09:11:28;;;;;;;25.02;11.93;;;4.40;99.90;;;;;;5033904;28;20032;-87
2022/01/25 09:13:54;;;;;;;23.30;11.73;;;4.30;99.90;;;;;;5040770;28;20030;-86
2022/01/25 09:16:20;;;;;;;35.22;13.40;;;4.30;99.90;;;;;;5049304;28;20017;-87
2022/01/25 09:18:45;;;;;;;28.30;12.85;;;4.30;99.90;;;;;;5049195;28;20024;-86
2022/01/25 09:21:11;;;;;;;28.90;11.55;;;4.40;99.90;;;;;;5036268;28;20036;-87
2022/01/25 09:23:37;;;;;;;30.15;11.43;;;4.30;99.90;;;;;;5062990;28;20033;-86
2022/01/25 09:26:05;;;;;;;25.15;11.93;;;4.30;99.90;;;;;;5053864;28;20041;-86
2022/01/25 09:28:31;;;;;;;23.60;11.48;;;4.40;99.90;;;;;;5038769;28;20048;-85
2022/01/25 09:30:59;;;;;;;25.98;11.82;;;4.40;99.90;;;;;;5041353;28;20480;-87
2022/01/25 09:33:25;;;;;;;26.20;11.93;;;4.50;99.90;;;;;;5005924;28;20045;-87
2022/01/25 09:35:52;;;;;;;29.08;13.05;;;4.60;99.90;;;;;;5034230;28;20041;-86
2022/01/25 09:38:18;;;;;;;21.65;10.88;;;4.50;99.90;;;;;;5035521;28;20010;-87
2022/01/25 09:40:45;;;;;;;22.38;10.40;;;4.50;99.90;;;;;;5046664;28;20041;-86
2022/01/25 09:43:11;;;;;;;22.13;10.57;;;4.40;99.90;;;;;;5038040;28;20025;-86
2022/01/25 09:45:38;;;;;;;25.85;12.07;;;4.50;99.90;;;;;;5035383;28;20106;-86
2022/01/25 09:48:06;;;;;;;22.85;10.00;;;4.40;99.90;;;;;;5056862;28;20032;-86
2022/01/25 09:50:32;;;;;;;22.27;10.45;;;4.40;99.90;;;;;;4995390;28;20401;-86
2022/01/25 09:53:02;;;;;;;26.90;12.05;;;4.30;99.90;;;;;;5034179;28;20040;-87
2022/01/25 09:55:33;;;;;;;25.83;11.05;;;4.30;99.90;;;;;;5040076;28;20085;-87
2022/01/25 09:57:59;;;;;;;21.15;9.55;;;4.30;99.90;;;;;;5032174;28;20409;-86
2022/01/25 10:00:29;;;;;;;25.75;10.60;;;4.30;99.90;;;;;;5005780;28;20029;-87
2022/01/25 10:03:19;;;;;;;23.55;10.70;;;4.30;99.90;;;;;;5041509;28;20057;-87
2022/01/25 10:05:46;;;;;;;27.10;11.00;;;4.30;99.90;;;;;;5036577;28;20037;-86
2022/01/25 10:08:15;;;;;;;23.08;11.10;;;4.40;99.90;;;;;;5032247;28;20079;-87
2022/01/25 10:10:49;;;;;;;24.88;11.75;;;4.50;99.90;;;;;;5016664;28;20535;-86
2022/01/25 10:13:24;;;;;;;24.05;10.80;;;4.70;99.90;;;;;;5041608;28;20029;-86
2022/01/25 10:16:03;;;;;;;21.20;10.77;;;5.10;99.90;;;;;;5041705;28;20120;-87
2022/01/25 10:18:45;;;;;;;19.50;10.18;;;5.30;99.90;;;;;;5006708;28;20041;-86
2022/01/25 10:21:20;;;;;;;20.73;10.93;;;5.40;99.90;;;;;;5049417;28;20025;-86
2022/01/25 10:24:04;;;;;;;21.67;9.77;;;5.50;99.90;;;;;;5031403;28;20025;-88
2022/01/25 10:26:43;;;;;;;22.70;10.20;;;5.60;99.90;;;;;;5025376;28;20026;-86
2022/01/25 10:29:11;;;;;;;22.02;10.50;;;5.50;99.90;;;;;;5049848;28;20326;-85
2022/01/25 10:31:46;;;;;;;19.73;9.27;;;5.50;99.90;;;;;;5047193;28;20021;-86
2022/01/25 10:34:13;;;;;;;17.50;9.15;;;5.50;99.90;;;;;;5036830;28;20045;-85
2022/01/25 10:36:45;;;;;;;22.40;9.82;;;5.60;99.90;;;;;;5037520;28;20029;-85
2022/01/25 10:39:13;;;;;;;25.65;10.95;;;5.60;99.90;;;;;;5038337;28;20037;-86
2022/01/25 10:41:40;;;;;;;18.23;9.20;;;5.60;99.90;;;;;;5036469;28;20063;-88
2022/01/25 10:44:07;;;;;;;21.20;10.00;;;5.70;99.90;;;;;;5029239;28;20029;-86
2022/01/25 10:46:34;;;;;;;22.88;10.05;;;5.70;99.90;;;;;;5011120;28;20072;-85
2022/01/25 10:49:04;;;;;;;20.42;10.32;;;5.50;99.90;;;;;;5055157;28;20025;-88
2022/01/25 10:51:39;;;;;;;21.02;10.13;;;5.30;99.90;;;;;;5061753;28;20014;-87
2022/01/25 10:54:23;;;;;;;20.60;9.48;;;5.30;99.90;;;;;;5039439;28;20033;-87
2022/01/25 10:56:56;;;;;;;19.58;9.93;;;5.30;99.90;;;;;;5036033;28;20037;-86
2022/01/25 10:59:29;;;;;;;20.27;9.57;;;5.10;99.90;;;;;;5034052;28;20032;-86
2022/01/25 11:02:00;;;;;;;21.17;9.65;;;4.90;99.90;;;;;;5039260;28;20069;-90
2022/01/25 11:04:39;;;;;;;24.95;10.35;;;4.70;99.90;;;;;;5163819;23;20058;-93
2022/01/25 11:15:38;;;;;;;21.30;9.38;;;4.30;99.90;;;;;;5036345;28;20036;-94
2022/01/25 11:18:05;;;;;;;20.55;9.85;;;4.30;99.90;;;;;;5037252;28;20026;-91
2022/01/25 11:23:18;;;;;;;23.52;10.30;;;4.40;99.90;;;;;;5063244;23;20026;-92
2022/01/25 11:25:49;;;;;;;24.48;11.23;;;4.50;99.90;;;;;;5132830;23;20037;-92
2022/01/25 11:33:38;;;;;;;26.33;12.10;;;4.50;99.90;;;;;;5440617;22;20026;-92
2022/01/25 11:36:08;;;;;;;24.08;10.18;;;4.40;99.90;;;;;;5019136;28;20042;-90
2022/01/25 11:38:47;;;;;;;25.67;11.13;;;4.40;99.90;;;;;;5000532;28;20078;-84
2022/01/25 11:41:16;;;;;;;25.15;10.55;;;4.30;99.90;;;;;;5006588;28;20026;-87
2022/01/25 11:44:14;;;;;;;21.77;9.82;;;4.30;99.90;;;;;;5015408;28;20078;-85
2022/01/25 11:46:46;;;;;;;23.52;10.13;;;4.20;99.90;;;;;;5015051;28;20103;-84
2022/01/25 11:49:16;;;;;;;22.30;9.75;;;4.10;99.90;;;;;;5014048;28;20026;-84
2022/01/25 11:51:43;;;;;;;20.77;9.27;;;4.10;99.90;;;;;;5000008;28;20045;-85
2022/01/25 11:54:09;;;;;;;20.38;9.55;;;4.10;99.90;;;;;;5008320;28;20022;-86
2022/01/25 11:56:37;;;;;;;23.58;10.23;;;4.00;99.90;;;;;;5008900;28;20110;-86
2022/01/25 11:59:05;;;;;;;24.90;9.90;;;4.00;99.90;;;;;;5009655;28;20086;-86
2022/01/25 12:01:33;;;;;;;23.77;9.80;;;4.00;99.90;;;;;;5009480;28;20015;-84
2022/01/25 12:04:05;;;;;;;25.25;10.55;;;3.90;99.90;;;;;;5005740;28;20050;-87
2022/01/25 12:06:43;;;;;;;26.20;10.50;;;3.90;99.90;;;;;;5006545;28;20030;-86
2022/01/25 12:09:42;;;;;;;20.35;10.32;;;3.90;99.90;;;;;;5002848;28;20046;-87
2022/01/25 12:12:10;;;;;;;23.27;10.40;;;3.90;99.90;;;;;;5015442;28;20030;-87
2022/01/25 12:14:54;;;;;;;26.50;10.70;;;3.90;99.90;;;;;;5018855;28;20022;-86
2022/01/25 12:17:33;;;;;;;21.75;9.55;;;3.90;99.90;;;;;;5006577;28;20026;-86
2022/01/25 12:20:03;;;;;;;23.92;10.18;;;3.80;99.90;;;;;;5006981;28;20041;-86
2022/01/25 12:27:50;;;;;;;28.35;10.65;;;3.80;99.90;;;;;;5011247;28;20022;-85
2022/01/25 12:30:31;;;;;;;21.83;10.40;;;3.80;99.90;;;;;;5016216;28;20038;-87
2022/01/25 12:33:27;;;;;;;22.25;10.15;;;3.80;99.90;;;;;;5019759;28;20034;-85
2022/01/25 12:35:59;;;;;;;;;;;3.80;99.90;;;;;;5015690;28;20055;-85
2022/01/25 12:38:49;;;;;;;25.52;10.70;;;3.80;99.90;;;;;;5000115;28;19910;-87
2022/01/25 12:41:17;;;;;;;21.80;9.30;;;3.90;99.90;;;;;;4993977;28;20042;-86
2022/01/25 12:43:45;;;;;;;19.83;9.32;;;3.90;99.90;;;;;;5002163;28;20049;-85
2022/01/25 12:46:24;;;;;;;26.15;10.80;;;3.80;99.90;;;;;;5014257;28;20093;-86
2022/01/25 12:48:56;;;;;;;26.00;10.20;;;3.80;99.90;;;;;;5009674;28;20109;-86
2022/01/25 12:51:28;;;;;;;21.10;9.07;;;3.70;99.90;;;;;;5017953;28;20082;-86
2022/01/25 12:53:57;;;;;;;25.98;10.27;;;3.70;99.90;;;;;;5002663;28;20038;-85
2022/01/25 12:56:42;;;;;;;22.42;9.43;;;3.80;99.90;;;;;;5013322;28;20023;-86
2022/01/25 12:59:12;;;;;;;22.75;9.98;;;3.80;99.90;;;;;;5063683;23;20365;-87
2022/01/25 13:01:40;;;;;;;23.48;10.13;;;3.80;99.90;;;;;;5008940;28;20034;-89
2022/01/25 13:04:08;;;;;;;31.08;10.10;;;3.90;99.90;;;;;;5025364;28;20045;-88
2022/01/25 13:06:37;;;;;;;21.35;9.77;;;3.90;99.90;;;;;;5000604;28;20025;-89
2022/01/25 13:09:22;;;;;;;22.92;10.57;;;3.90;99.90;;;;;;5004675;28;20034;-90
2022/01/25 13:17:16;;;;;;;23.20;9.88;;;3.90;99.90;;;;;;5031144;28;20114;-89
2022/01/25 13:19:59;;;;;;;23.83;10.15;;;3.90;99.90;;;;;;5021073;28;20042;-86
2022/01/25 13:22:32;;;;;;;25.67;10.30;;;3.90;99.90;;;;;;5037603;28;20030;-86
2022/01/25 13:25:54;;;;;;;22.75;10.13;;;3.90;99.90;;;;;;5010631;28;20043;-88
2022/01/25 13:32:59;;;;;;;26.52;10.90;;;3.90;99.90;;;;;;5018246;28;20018;-86
2022/01/25 13:35:30;;;;;;;30.35;9.90;;;4.00;99.90;;;;;;5001578;28;20030;-88
2022/01/25 13:38:15;;;;;;;26.77;9.90;;;4.00;99.90;;;;;;4993996;28;20041;-90
2022/01/25 13:40:48;;;;;;;;;;;4.10;99.90;;;;;;5003015;28;20141;-89
2022/01/25 13:45:50;;;;;;;;;;;4.10;99.90;;;;;;5003690;28;20042;-88
2022/01/25 13:48:16;;;;;;;29.63;10.68;;;4.10;99.90;;;;;;5013626;28;20333;-88
2022/01/25 13:50:43;;;;;;;25.80;10.05;;;4.10;99.90;;;;;;4992048;28;20018;-88
2022/01/25 13:53:09;;;;;;;28.77;12.00;;;4.10;99.90;;;;;;5012943;28;20029;-89
2022/01/25 13:55:36;;;;;;;31.20;11.27;;;4.20;99.90;;;;;;5012707;28;20034;-88
2022/01/25 13:58:18;;;;;;;27.13;11.82;;;4.10;99.90;;;;;;4979836;28;20030;-89
2022/01/25 14:00:43;;;;;;;26.92;11.63;;;4.20;99.90;;;;;;5008808;28;20133;-87
2022/01/25 14:03:09;;;;;;;30.90;11.63;;;4.10;99.90;;;;;;5005194;28;20026;-88
2022/01/25 14:05:37;;;;;;;32.28;11.65;;;4.20;99.90;;;;;;4996470;28;20485;-89
2022/01/25 14:08:02;;;;;;;27.65;11.60;;;4.20;99.90;;;;;;5017995;28;20057;-88
2022/01/25 14:10:29;;;;;;;26.40;11.82;;;4.20;99.90;;;;;;5018561;28;20029;-89
2022/01/25 14:24:05;;;;;;;27.13;11.10;;;4.20;99.90;;;;;;5013602;28;20049;-90
2022/01/25 14:26:31;;;;;;;37.35;12.98;;;4.20;99.90;;;;;;5007659;28;20030;-88
2022/01/25 14:29:13;;;;;;;29.75;11.95;;;4.20;99.90;;;;;;4992269;28;20041;-90
2022/01/25 14:31:42;;;;;;;28.45;11.40;;;4.10;99.90;;;;;;5023451;28;20022;-89
2022/01/25 14:34:11;;;;;;;26.58;10.27;;;4.10;99.90;;;;;;5004625;28;20031;-89
2022/01/25 14:36:39;;;;;;;29.80;11.32;;;4.20;99.90;;;;;;4988480;28;20046;-90
2022/01/25 14:39:06;;;;;;;26.30;11.57;;;4.20;99.90;;;;;;4993491;28;20057;-91
2022/01/25 14:41:34;;;;;;;27.65;11.63;;;4.20;99.90;;;;;;5016227;28;20033;-91
2022/01/25 14:44:05;;;;;;;29.70;11.93;;;4.10;99.90;;;;;;5198989;23;20058;-91
2022/01/25 14:49:32;;;;;;;26.83;11.73;;;4.20;99.90;;;;;;5197676;22;20122;-90
2022/01/25 14:52:06;;;;;;;30.42;11.98;;;4.20;99.90;;;;;;5017439;28;20030;-90
2022/01/25 14:54:34;;;;;;;27.13;11.50;;;4.20;99.90;;;;;;5020654;28;20018;-90
2022/01/25 14:57:05;;;;;;;24.85;11.77;;;4.10;99.90;;;;;;5207460;22;21347;-89
2022/01/25 14:59:47;;;;;;;26.58;10.93;;;4.10;99.90;;;;;;5000086;28;20105;-90
2022/01/25 15:02:23;;;;;;;28.20;11.98;;;4.10;99.90;;;;;;5194862;22;20109;-90
2022/01/25 15:04:55;;;;;;;25.58;11.30;;;4.10;99.90;;;;;;5004020;28;20033;-91
2022/01/25 15:07:35;;;;;;;27.42;12.13;;;4.10;99.90;;;;;;5020667;28;20045;-91
2022/01/25 15:10:04;;;;;;;30.80;12.40;;;4.10;99.90;;;;;;4998911;28;20041;-88
2022/01/25 15:12:42;;;;;;;29.02;12.23;;;4.10;99.90;;;;;;4975490;28;20034;-88
2022/01/25 15:15:13;;;;;;;27.10;12.45;;;4.10;99.90;;;;;;4997060;28;20022;-88
2022/01/25 15:17:39;;;;;;;28.55;11.45;;;4.00;99.90;;;;;;5013096;28;20045;-87
2022/01/25 15:20:08;;;;;;;32.22;13.40;;;4.00;99.90;;;;;;5006829;28;20066;-87
2022/01/25 15:22:36;;;;;;;30.88;13.27;;;4.00;99.90;;;;;;5018964;28;20030;-88
2022/01/25 15:25:02;;;;;;;37.20;13.65;;;4.00;99.90;;;;;;4993486;28;20015;-88
2022/01/25 15:27:30;;;;;;;29.88;12.05;;;4.00;99.90;;;;;;5000975;28;20090;-86
2022/01/25 15:29:57;;;;;;;30.05;12.35;;;4.00;99.90;;;;;;5009495;28;20026;-87
2022/01/25 15:32:23;;;;;;;28.38;12.77;;;3.90;99.90;;;;;;5020315;28;20038;-88
2022/01/25 15:34:49;;;;;;;29.73;12.55;;;3.90;99.90;;;;;;5336331;22;20100;-89
2022/01/25 15:37:17;;;;;;;29.02;12.60;;;3.90;99.90;;;;;;5022813;28;20037;-88
2022/01/25 15:39:44;;;;;;;29.83;13.90;;;3.80;99.90;;;;;;5015855;28;20090;-87
2022/01/25 15:42:12;;;;;;;42.30;13.90;;;3.90;99.90;;;;;;5011718;28;20057;-86
2022/01/25 15:44:43;;;;;;;33.83;12.32;;;3.80;99.90;;;;;;5009403;28;20021;-84
2022/01/25 15:47:10;;;;;;;29.00;13.18;;;3.90;99.90;;;;;;5031599;28;20038;-85
2022/01/25 15:49:37;;;;;;;29.30;13.18;;;3.90;99.90;;;;;;5020259;28;20034;-85