Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:02:09;;;;;;;5.00;3.40;;;17.70;99.90;;;;;;5010660;28;20190;-75
2022/07/10 00:04:35;;;;;;;4.17;3.77;;;17.70;99.90;;;;;;5010434;28;20565;-75
2022/07/10 00:07:01;;;;;;;4.27;3.50;;;17.70;99.90;;;;;;4992386;28;20739;-75
2022/07/10 00:09:28;;;;;;;4.57;3.70;;;17.70;99.90;;;;;;4991833;28;20243;-75
2022/07/10 00:11:54;;;;;;;3.63;3.33;;;17.60;99.90;;;;;;5009665;28;20506;-75
2022/07/10 00:14:20;;;;;;;7.47;3.60;;;17.60;99.90;;;;;;5009832;28;20503;-75
2022/07/10 00:16:46;;;;;;;4.20;3.80;;;17.50;99.90;;;;;;4992137;28;20208;-75
2022/07/10 00:19:12;;;;;;;5.50;4.07;;;17.50;99.90;;;;;;4993140;28;20961;-76
2022/07/10 00:21:38;;;;;;;4.90;3.67;;;17.40;99.90;;;;;;5009617;28;20420;-76
2022/07/10 00:24:04;;;;;;;5.30;4.27;;;17.30;99.90;;;;;;4991632;28;20469;-76
2022/07/10 00:26:29;;;;;;;6.30;3.50;;;17.30;99.90;;;;;;4991699;28;20215;-75
2022/07/10 00:28:55;;;;;;;6.87;4.00;;;17.10;99.90;;;;;;5009365;28;20789;-76
2022/07/10 00:31:21;;;;;;;3.67;3.37;;;16.90;99.90;;;;;;4991663;28;20187;-76
2022/07/10 00:33:48;;;;;;;4.30;3.47;;;16.90;99.90;;;;;;5008878;28;20472;-75
2022/07/10 00:36:14;;;;;;;3.67;3.37;;;17.00;99.90;;;;;;4974819;28;20482;-75
2022/07/10 00:38:40;;;;;;;3.93;3.63;;;17.00;99.90;;;;;;5008525;28;20470;-75
2022/07/10 00:41:05;;;;;;;7.10;3.70;;;17.00;99.90;;;;;;4991096;28;20913;-74
2022/07/10 00:43:54;;;;;;;6.47;4.27;;;17.10;99.90;;;;;;5008682;28;20431;-76
2022/07/10 00:46:20;;;;;;;5.73;5.13;;;17.00;99.90;;;;;;5008639;28;20203;-75
2022/07/10 00:48:47;;;;;;;7.63;6.10;;;16.90;99.90;;;;;;4975040;28;20429;-76
2022/07/10 00:51:14;;;;;;;6.63;6.00;;;17.00;99.90;;;;;;4991002;28;20191;-76
2022/07/10 00:53:39;;;;;;;7.67;5.80;;;17.00;99.90;;;;;;4991092;28;20433;-75
2022/07/10 00:56:10;;;;;;;8.63;6.50;;;17.00;99.90;;;;;;4990914;28;20533;-76
2022/07/10 00:58:35;;;;;;;5.93;5.33;;;16.80;99.90;;;;;;4990669;28;20181;-76
2022/07/10 01:01:02;;;;;;;5.00;4.50;;;16.70;99.90;;;;;;4990919;28;20482;-76
2022/07/10 01:03:27;;;;;;;6.57;5.07;;;16.60;99.90;;;;;;5008616;28;20194;-75
2022/07/10 01:05:53;;;;;;;10.97;4.93;;;16.60;99.90;;;;;;5008767;28;20473;-75
2022/07/10 01:08:19;;;;;;;8.23;5.13;;;16.40;99.90;;;;;;4990900;28;20196;-74
2022/07/10 01:10:48;;;;;;;5.13;4.63;;;16.50;99.90;;;;;;5011256;28;20427;-74
2022/07/10 01:13:13;;;;;;;5.00;4.40;;;16.60;99.90;;;;;;5012408;28;20290;-75
2022/07/10 01:15:40;;;;;;;6.43;5.27;;;16.70;99.90;;;;;;4978196;28;21235;-75
2022/07/10 01:18:06;;;;;;;7.67;4.67;;;16.70;99.90;;;;;;5011984;28;20193;-75
2022/07/10 01:20:33;;;;;;;5.37;4.87;;;16.80;99.90;;;;;;5012000;28;20429;-75
2022/07/10 01:22:59;;;;;;;5.80;4.60;;;16.80;99.90;;;;;;5012122;28;20430;-74
2022/07/10 01:25:25;;;;;;;4.90;4.50;;;16.70;99.90;;;;;;5011678;28;20482;-75
2022/07/10 01:27:51;;;;;;;6.27;5.67;;;16.50;99.90;;;;;;5011908;28;20425;-75
2022/07/10 01:30:19;;;;;;;5.97;4.67;;;16.20;99.90;;;;;;5011811;28;20195;-75
2022/07/10 01:32:44;;;;;;;5.03;4.20;;;16.20;99.90;;;;;;5011753;28;20424;-75
2022/07/10 01:35:10;;;;;;;6.23;4.70;;;16.10;99.90;;;;;;5012224;28;20439;-75
2022/07/10 01:37:37;;;;;;;5.10;3.83;;;16.10;99.90;;;;;;5012310;28;20190;-75
2022/07/10 01:40:04;;;;;;;5.43;4.47;;;16.20;99.90;;;;;;5012242;28;20438;-74
2022/07/10 01:42:30;;;;;;;5.00;4.13;;;16.20;99.90;;;;;;5012598;28;20989;-75
2022/07/10 01:44:56;;;;;;;6.47;4.87;;;16.20;99.90;;;;;;4994762;28;20470;-74
2022/07/10 01:47:24;;;;;;;15.57;6.10;;;16.00;99.90;;;;;;5012394;28;20195;-75
2022/07/10 01:49:51;;;;;;;6.07;5.47;;;16.00;99.90;;;;;;5012146;28;20423;-74
2022/07/10 01:52:16;;;;;;;7.20;4.33;;;16.00;99.90;;;;;;5012367;28;20428;-74
2022/07/10 01:54:42;;;;;;;5.10;4.60;;;16.00;99.90;;;;;;4994488;28;20792;-74
2022/07/10 01:57:08;;;;;;;8.63;5.77;;;16.00;99.90;;;;;;4978053;28;20302;-74
2022/07/10 01:59:33;;;;;;;5.83;4.90;;;16.10;99.90;;;;;;5011930;28;20223;-75
2022/07/10 02:01:59;;;;;;;6.67;5.10;;;16.10;99.90;;;;;;5011816;28;20194;-75
2022/07/10 02:04:44;;;;;;;4.93;4.50;;;16.10;99.90;;;;;;5011177;28;20653;-74
2022/07/10 02:07:11;;;;;;;9.03;5.27;;;16.10;99.90;;;;;;5011132;28;20628;-74
2022/07/10 02:09:40;;;;;;;6.07;5.07;;;16.10;99.90;;;;;;5011473;28;20487;-74
2022/07/10 02:12:07;;;;;;;10.50;5.67;;;16.00;99.90;;;;;;5011833;28;20425;-75
2022/07/10 02:14:33;;;;;;;5.77;4.40;;;15.90;99.90;;;;;;4993887;28;20487;-75
2022/07/10 02:16:59;;;;;;;7.80;5.40;;;15.80;99.90;;;;;;5011469;28;20863;-74
2022/07/10 02:19:25;;;;;;;4.77;4.37;;;15.80;99.90;;;;;;5011713;28;20907;-74
2022/07/10 02:21:51;;;;;;;5.37;4.87;;;15.80;99.90;;;;;;4994310;28;20221;-75
2022/07/10 02:24:17;;;;;;;5.50;4.50;;;15.70;99.90;;;;;;4994412;28;20210;-75
2022/07/10 02:26:42;;;;;;;6.10;5.00;;;15.80;99.90;;;;;;5011540;28;20283;-74
2022/07/10 02:29:08;;;;;;;6.20;5.20;;;15.70;99.90;;;;;;5010985;28;20504;-74
2022/07/10 02:31:34;;;;;;;6.87;5.20;;;15.70;99.90;;;;;;5010577;28;20188;-74
2022/07/10 02:34:03;;;;;;;9.83;5.03;;;15.50;99.90;;;;;;5010701;28;20464;-75
2022/07/10 02:36:28;;;;;;;6.17;5.00;;;15.40;99.90;;;;;;4992793;28;20447;-75
2022/07/10 02:38:54;;;;;;;5.10;4.60;;;15.40;99.90;;;;;;5010569;28;20480;-75
2022/07/10 02:41:19;;;;;;;5.87;5.27;;;15.40;99.90;;;;;;5010587;28;20191;-75
2022/07/10 02:43:46;;;;;;;8.13;4.90;;;15.30;99.90;;;;;;5010368;28;20261;-74
2022/07/10 02:46:12;;;;;;;8.80;5.37;;;15.30;99.90;;;;;;4992521;28;20456;-74
2022/07/10 02:48:38;;;;;;;7.33;5.07;;;15.20;99.90;;;;;;5010192;28;20273;-75
2022/07/10 02:51:03;;;;;;;7.63;5.60;;;15.30;99.90;;;;;;5010265;28;20183;-75
2022/07/10 02:53:30;;;;;;;5.50;5.00;;;15.20;99.90;;;;;;4992645;28;20788;-75
2022/07/10 02:55:57;;;;;;;5.23;4.70;;;15.20;99.90;;;;;;5010596;28;20217;-76
2022/07/10 02:58:22;;;;;;;7.47;5.00;;;15.30;99.90;;;;;;4992705;28;20913;-75
2022/07/10 03:00:48;;;;;;;7.97;5.53;;;15.40;99.90;;;;;;4992452;28;20503;-74
2022/07/10 03:03:14;;;;;;;8.60;5.23;;;15.40;99.90;;;;;;5010360;28;20201;-74
2022/07/10 03:05:39;;;;;;;7.33;5.07;;;15.50;99.90;;;;;;5010410;28;20304;-74
2022/07/10 03:08:05;;;;;;;8.47;5.50;;;15.60;99.90;;;;;;5010488;28;20182;-74
2022/07/10 03:10:31;;;;;;;6.90;5.70;;;15.60;99.90;;;;;;5010619;28;20679;-74
2022/07/10 03:12:56;;;;;;;8.30;5.40;;;15.70;99.90;;;;;;5010997;28;20272;-75
2022/07/10 03:15:22;;;;;;;8.50;5.77;;;15.80;99.90;;;;;;5010600;28;20240;-75
2022/07/10 03:17:47;;;;;;;5.70;5.20;;;15.90;99.90;;;;;;5010262;28;20570;-75
2022/07/10 03:20:13;;;;;;;7.33;5.70;;;16.00;99.90;;;;;;5010510;28;20610;-75
2022/07/10 03:22:39;;;;;;;6.57;5.47;;;16.00;99.90;;;;;;4976022;28;20201;-75
2022/07/10 03:25:05;;;;;;;6.10;5.50;;;16.00;99.90;;;;;;4991860;28;20222;-75
2022/07/10 03:27:30;;;;;;;5.87;5.37;;;16.10;99.90;;;;;;5009431;28;20229;-75
2022/07/10 03:29:56;;;;;;;6.80;5.70;;;16.10;99.90;;;;;;4991988;28;20473;-75
2022/07/10 03:32:22;;;;;;;8.77;5.70;;;16.10;99.90;;;;;;5009664;28;20182;-75
2022/07/10 03:34:47;;;;;;;8.70;6.63;;;16.10;99.90;;;;;;4991110;28;20817;-75
2022/07/10 03:37:13;;;;;;;8.07;5.90;;;16.10;99.90;;;;;;5009283;28;20260;-75
2022/07/10 03:39:39;;;;;;;6.30;5.70;;;16.20;99.90;;;;;;4991531;28;20213;-75
2022/07/10 03:42:06;;;;;;;7.63;6.43;;;16.20;99.90;;;;;;5009267;28;20428;-75
2022/07/10 03:44:32;;;;;;;6.37;5.73;;;16.20;99.90;;;;;;5009279;28;20213;-74
2022/07/10 03:46:58;;;;;;;8.13;6.17;;;16.20;99.90;;;;;;4991567;28;20806;-75
2022/07/10 03:49:23;;;;;;;7.00;6.30;;;16.30;99.90;;;;;;5009269;28;20504;-74
2022/07/10 03:51:49;;;;;;;9.33;6.30;;;16.30;99.90;;;;;;5009243;28;20938;-75
2022/07/10 03:54:15;;;;;;;8.77;7.17;;;16.20;99.90;;;;;;4991448;28;20613;-74
2022/07/10 03:59:25;;;;;;;7.70;5.90;;;16.30;99.90;;;;;;5008997;28;20442;-75
2022/07/10 04:01:51;;;;;;;8.40;7.50;;;16.30;99.90;;;;;;4991394;28;20446;-75
2022/07/10 04:04:16;;;;;;;8.53;6.23;;;16.30;99.90;;;;;;4991201;28;20210;-75
2022/07/10 04:06:42;;;;;;;11.33;7.30;;;16.30;99.90;;;;;;5009033;28;20222;-74
2022/07/10 04:09:07;;;;;;;8.93;7.60;;;16.30;99.90;;;;;;4991226;28;20217;-74
2022/07/10 04:11:33;;;;;;;7.50;6.80;;;16.30;99.90;;;;;;4991162;28;20235;-74
2022/07/10 04:13:59;;;;;;;10.43;7.07;;;16.20;99.90;;;;;;5009103;28;20213;-75
2022/07/10 04:16:24;;;;;;;12.00;7.23;;;16.30;99.90;;;;;;4991072;28;20220;-74
2022/07/10 04:18:50;;;;;;;8.87;6.93;;;16.30;99.90;;;;;;5008932;28;20193;-74
2022/07/10 04:21:16;;;;;;;12.73;7.90;;;16.20;99.90;;;;;;4991705;28;20273;-74
2022/07/10 04:23:41;;;;;;;8.27;7.47;;;16.20;99.90;;;;;;5009132;28;20191;-74
2022/07/10 04:26:07;;;;;;;8.20;7.40;;;16.30;99.90;;;;;;5009360;28;20260;-74
2022/07/10 04:28:33;;;;;;;8.73;7.90;;;16.20;99.90;;;;;;5010314;28;20194;-75
2022/07/10 04:30:58;;;;;;;8.90;7.53;;;16.20;99.90;;;;;;4991716;28;20683;-74
2022/07/10 04:33:25;;;;;;;11.57;8.10;;;16.20;99.90;;;;;;5009183;28;20181;-74
2022/07/10 04:35:51;;;;;;;8.90;7.17;;;16.10;99.90;;;;;;5008863;28;20321;-74
2022/07/10 04:38:17;;;;;;;9.63;8.33;;;16.10;99.90;;;;;;5008953;28;20535;-74
2022/07/10 04:40:42;;;;;;;13.20;7.77;;;16.20;99.90;;;;;;5008942;28;20954;-75
2022/07/10 04:43:10;;;;;;;13.33;8.60;;;16.10;99.90;;;;;;4991453;28;20190;-74
2022/07/10 04:45:37;;;;;;;8.73;7.70;;;16.10;99.90;;;;;;5011419;28;20639;-74
2022/07/10 04:48:06;;;;;;;8.63;7.83;;;16.10;99.90;;;;;;5013311;28;20421;-74
2022/07/10 04:50:31;;;;;;;8.47;7.53;;;16.10;99.90;;;;;;5013205;28;20416;-75
2022/07/10 04:52:57;;;;;;;7.60;6.83;;;16.10;99.90;;;;;;5013461;28;21027;-75
2022/07/10 04:55:23;;;;;;;10.50;7.50;;;16.10;99.90;;;;;;5013354;28;20268;-73
2022/07/10 04:57:48;;;;;;;8.30;7.40;;;16.20;99.90;;;;;;5013245;28;20201;-73
2022/07/10 05:00:15;;;;;;;15.53;7.70;;;16.20;99.90;;;;;;5013251;28;20187;-75
2022/07/10 05:02:41;;;;;;;9.80;8.40;;;16.20;99.90;;;;;;5013230;28;20193;-76
2022/07/10 05:05:07;;;;;;;8.73;7.83;;;16.10;99.90;;;;;;5012970;28;20498;-75
2022/07/10 05:07:32;;;;;;;10.60;8.40;;;16.20;99.90;;;;;;5012901;28;20432;-76
2022/07/10 05:09:58;;;;;;;12.20;8.83;;;16.20;99.90;;;;;;5012868;28;20734;-76
2022/07/10 05:12:24;;;;;;;10.50;8.70;;;16.20;99.90;;;;;;5012502;28;20598;-75
2022/07/10 05:14:49;;;;;;;9.77;8.50;;;16.20;99.90;;;;;;5012528;28;20195;-73
2022/07/10 05:17:15;;;;;;;9.73;8.60;;;16.30;99.90;;;;;;5012423;28;20276;-73
2022/07/10 05:19:41;;;;;;;10.13;8.60;;;16.30;99.90;;;;;;5012472;28;20191;-73
2022/07/10 05:22:07;;;;;;;9.97;7.57;;;16.30;99.90;;;;;;4994661;28;20214;-73
2022/07/10 05:24:33;;;;;;;11.10;8.57;;;16.30;99.90;;;;;;5012068;28;20626;-72
2022/07/10 05:26:58;;;;;;;13.53;8.87;;;16.40;99.90;;;;;;4994192;28;20461;-75
2022/07/10 05:29:24;;;;;;;11.33;8.43;;;16.30;99.90;;;;;;5012089;28;20555;-74
2022/07/10 05:31:49;;;;;;;8.43;7.63;;;16.30;99.90;;;;;;4994404;28;20217;-74
2022/07/10 05:34:15;;;;;;;8.80;7.90;;;16.30;99.90;;;;;;5011819;28;20226;-74
2022/07/10 05:36:41;;;;;;;7.47;6.70;;;16.40;99.90;;;;;;4993962;28;20567;-73
2022/07/10 05:39:06;;;;;;;10.70;7.77;;;16.40;99.90;;;;;;4977810;28;20209;-73
2022/07/10 05:41:32;;;;;;;11.20;6.93;;;16.40;99.90;;;;;;5011715;28;20190;-73
2022/07/10 05:44:02;;;;;;;10.77;7.00;;;16.40;99.90;;;;;;5011670;28;20179;-74
2022/07/10 05:46:27;;;;;;;7.70;6.30;;;16.40;99.90;;;;;;5011777;28;20287;-74
2022/07/10 05:48:53;;;;;;;10.93;6.23;;;16.40;99.90;;;;;;5011821;28;20510;-77
2022/07/10 05:51:19;;;;;;;11.90;6.40;;;16.40;99.90;;;;;;4993822;28;20668;-73
2022/07/10 05:53:44;;;;;;;7.83;5.80;;;16.40;99.90;;;;;;5011722;28;20190;-73
2022/07/10 05:56:10;;;;;;;8.93;6.50;;;16.50;99.90;;;;;;5010751;28;20244;-72
2022/07/10 05:58:35;;;;;;;13.60;7.90;;;16.50;99.90;;;;;;4994853;28;20182;-72
2022/07/10 06:01:01;;;;;;;8.03;5.97;;;16.50;99.90;;;;;;5012362;28;20193;-73
2022/07/10 06:03:28;;;;;;;9.27;6.00;;;16.40;99.90;;;;;;5020458;28;20248;-72
2022/07/10 06:05:54;;;;;;;9.23;5.07;;;16.40;99.90;;;;;;5022124;28;20232;-71
2022/07/10 06:08:20;;;;;;;7.83;5.00;;;16.40;99.90;;;;;;5014178;28;20430;-73
2022/07/10 06:10:45;;;;;;;9.23;4.90;;;16.40;99.90;;;;;;5011459;28;20183;-73
2022/07/10 06:13:11;;;;;;;7.83;4.90;;;16.30;99.90;;;;;;4994312;28;20730;-73
2022/07/10 06:15:37;;;;;;;7.90;5.10;;;16.40;99.90;;;;;;5012856;28;20284;-73
2022/07/10 06:18:03;;;;;;;9.57;5.30;;;16.40;99.90;;;;;;5011921;28;20425;-73
2022/07/10 06:20:29;;;;;;;5.83;4.73;;;16.40;99.90;;;;;;4981381;28;20201;-73
2022/07/10 06:22:55;;;;;;;8.60;4.57;;;16.40;99.90;;;;;;5021046;28;20190;-72
2022/07/10 06:25:20;;;;;;;4.77;4.27;;;16.40;99.90;;;;;;4994371;28;20501;-72
2022/07/10 06:27:46;;;;;;;7.03;4.50;;;16.40;99.90;;;;;;5011604;28;20189;-73
2022/07/10 06:30:12;;;;;;;7.20;4.80;;;16.40;99.90;;;;;;5011529;28;20188;-73
2022/07/10 06:32:39;;;;;;;6.37;3.90;;;16.50;99.90;;;;;;5011965;28;20688;-73
2022/07/10 06:35:06;;;;;;;9.00;3.87;;;16.40;99.90;;;;;;5013919;28;20179;-72
2022/07/10 06:37:32;;;;;;;9.73;3.40;;;16.40;99.90;;;;;;5021472;28;20421;-72
2022/07/10 06:39:58;;;;;;;9.20;3.97;;;16.50;99.90;;;;;;4997692;28;20598;-73
2022/07/10 06:42:24;;;;;;;6.37;4.10;;;16.60;99.90;;;;;;4994525;28;20241;-73
2022/07/10 06:44:49;;;;;;;5.87;3.77;;;16.70;99.90;;;;;;5011057;28;20222;-72
2022/07/10 06:50:06;;;;;;;4.47;4.07;;;17.00;99.90;;;;;;5011198;28;20730;-72
2022/07/10 06:52:33;;;;;;;10.20;3.77;;;17.00;99.90;;;;;;4992831;28;20417;-72
2022/07/10 06:54:59;;;;;;;13.20;3.60;;;16.90;99.90;;;;;;5010511;28;20420;-72
2022/07/10 06:57:25;;;;;;;9.47;3.57;;;16.90;99.90;;;;;;4992717;28;20913;-72
2022/07/10 06:59:51;;;;;;;3.63;2.70;;;16.90;99.90;;;;;;5010283;28;20554;-72
2022/07/10 07:02:18;;;;;;;5.93;3.90;;;16.80;99.90;;;;;;5010302;28;20499;-72
2022/07/10 07:04:45;;;;;;;5.63;3.77;;;16.90;99.90;;;;;;4992379;28;20467;-72
2022/07/10 07:07:14;;;;;;;5.83;3.43;;;16.80;99.90;;;;;;4992634;28;20454;-72
2022/07/10 07:09:40;;;;;;;7.83;2.97;;;16.90;99.90;;;;;;5010385;28;20922;-72
2022/07/10 07:12:07;;;;;;;5.87;3.40;;;17.00;99.90;;;;;;4992506;28;20426;-73
2022/07/10 07:14:33;;;;;;;5.33;3.03;;;17.20;99.90;;;;;;4992208;28;21010;-72
2022/07/10 07:17:03;;;;;;;6.93;3.20;;;17.30;99.90;;;;;;4992417;28;20484;-73
2022/07/10 07:19:31;;;;;;;3.70;2.40;;;17.40;99.90;;;;;;4993084;28;20530;-72
2022/07/10 07:24:44;;;;;;;3.70;2.17;;;18.00;99.90;;;;;;5010098;28;20525;-75
2022/07/10 07:27:13;;;;;;;4.00;2.00;;;18.40;99.90;;;;;;4992121;28;20451;-74
2022/07/10 07:29:39;;;;;;;8.13;2.87;;;18.50;99.90;;;;;;5009831;28;20242;-75
2022/07/10 07:32:05;;;;;;;5.20;2.67;;;18.40;99.90;;;;;;5010008;28;20444;-74
2022/07/10 07:34:30;;;;;;;9.83;2.03;;;18.40;99.90;;;;;;5010177;28;20192;-74
2022/07/10 07:36:57;;;;;;;5.80;2.10;;;18.30;99.90;;;;;;4991833;28;20453;-73
2022/07/10 07:39:23;;;;;;;8.47;2.83;;;18.30;99.90;;;;;;4990589;28;20374;-73
2022/07/10 07:41:49;;;;;;;5.40;2.30;;;18.20;99.90;;;;;;4990167;28;20446;-74
2022/07/10 07:44:17;;;;;;;9.67;2.23;;;18.30;99.90;;;;;;5008148;28;20451;-73
2022/07/10 07:46:43;;;;;;;4.57;2.20;;;18.50;99.90;;;;;;5008011;28;20197;-73
2022/07/10 07:49:09;;;;;;;3.23;1.93;;;18.60;99.90;;;;;;5008070;28;20422;-73
2022/07/10 07:51:34;;;;;;;8.57;1.83;;;18.70;99.90;;;;;;4990152;28;20438;-73
2022/07/10 07:54:00;;;;;;;4.63;2.30;;;18.80;99.90;;;;;;5008039;28;20189;-73
2022/07/10 07:56:26;;;;;;;3.43;2.10;;;18.70;99.90;;;;;;5007826;28;20620;-73
2022/07/10 07:58:51;;;;;;;2.50;2.30;;;18.70;99.90;;;;;;4989893;28;20190;-73
2022/07/10 08:01:19;;;;;;;7.03;2.93;;;18.50;99.90;;;;;;5008131;28;20265;-73
2022/07/10 08:03:45;;;;;;;3.77;2.30;;;18.40;99.90;;;;;;5007902;28;20176;-74
2022/07/10 08:06:11;;;;;;;4.40;1.90;;;18.30;99.90;;;;;;5007865;28;20473;-73
2022/07/10 08:08:36;;;;;;;5.23;2.13;;;18.30;99.90;;;;;;5007909;28;20944;-73
2022/07/10 08:11:02;;;;;;;3.80;1.87;;;18.60;99.90;;;;;;4973977;28;20192;-74
2022/07/10 08:13:29;;;;;;;7.90;2.70;;;18.80;99.90;;;;;;4990064;28;20298;-73
2022/07/10 08:15:54;;;;;;;6.60;1.80;;;18.60;99.90;;;;;;4990273;28;20450;-74
2022/07/10 08:18:20;;;;;;;4.30;1.87;;;18.80;99.90;;;;;;4990008;28;20431;-73
2022/07/10 08:20:46;;;;;;;6.20;2.40;;;19.10;99.90;;;;;;5007004;28;20273;-73
2022/07/10 08:23:11;;;;;;;2.90;2.00;;;19.10;99.90;;;;;;5007812;28;20215;-73
2022/07/10 08:25:37;;;;;;;3.53;2.37;;;19.10;99.90;;;;;;5007613;28;20215;-73
2022/07/10 08:28:05;;;;;;;4.70;2.17;;;19.00;99.90;;;;;;4990007;28;20934;-75
2022/07/10 08:30:31;;;;;;;3.60;1.90;;;19.20;99.90;;;;;;4990332;28;20188;-73
2022/07/10 08:32:57;;;;;;;3.83;2.30;;;19.50;99.90;;;;;;5007912;28;20481;-74
2022/07/10 08:35:23;;;;;;;4.13;2.37;;;19.70;99.90;;;;;;4989811;28;20986;-74
2022/07/10 08:37:48;;;;;;;4.10;2.67;;;19.70;99.90;;;;;;5007653;28;20609;-73
2022/07/10 08:40:15;;;;;;;5.00;2.60;;;19.70;99.90;;;;;;4990211;28;20260;-74
2022/07/10 08:42:44;;;;;;;4.03;2.30;;;19.50;99.90;;;;;;5008079;28;20193;-74
2022/07/10 08:45:11;;;;;;;3.03;2.23;;;19.40;99.90;;;;;;4990258;28;20988;-74
2022/07/10 08:47:38;;;;;;;6.27;2.20;;;19.40;99.90;;;;;;5007762;28;20531;-74
2022/07/10 08:50:05;;;;;;;6.17;2.70;;;19.40;99.90;;;;;;4990255;28;20765;-74
2022/07/10 08:53:12;;;;;;;3.23;2.30;;;19.50;99.90;;;;;;4991677;28;20528;-73
2022/07/10 08:55:37;;;;;;;4.50;2.13;;;20.00;99.90;;;;;;5007620;28;20462;-73
2022/07/10 08:58:06;;;;;;;3.43;2.33;;;20.30;99.90;;;;;;5007947;28;20450;-74
2022/07/10 09:00:32;;;;;;;5.27;2.23;;;20.30;99.90;;;;;;4989560;28;20193;-73
2022/07/10 09:02:58;;;;;;;7.80;2.57;;;20.10;99.90;;;;;;5007692;28;20432;-74
2022/07/10 09:05:25;;;;;;;11.20;2.40;;;20.00;99.90;;;;;;4989109;28;20317;-74
2022/07/10 09:07:53;;;;;;;6.43;2.33;;;20.20;99.90;;;;;;4973353;28;20662;-73
2022/07/10 09:10:20;;;;;;;4.97;2.13;;;20.50;99.90;;;;;;5007374;28;20595;-74
2022/07/10 09:12:54;;;;;;;5.60;2.20;;;20.80;99.90;;;;;;5007590;28;20428;-74
2022/07/10 09:15:22;;;;;;;2.07;1.73;;;20.60;99.90;;;;;;5007721;28;20902;-74
2022/07/10 09:17:55;;;;;;;6.70;2.27;;;20.30;99.90;;;;;;4989487;28;20446;-74
2022/07/10 09:20:47;;;;;;;4.40;2.33;;;19.80;99.90;;;;;;5007307;28;20418;-74
2022/07/10 09:23:17;;;;;;;6.40;2.50;;;19.80;99.90;;;;;;5002736;28;20540;-73
2022/07/10 09:25:43;;;;;;;2.50;2.30;;;20.30;99.90;;;;;;5006924;28;20496;-75
2022/07/10 09:28:09;;;;;;;8.00;2.43;;;20.70;99.90;;;;;;4989383;28;20425;-74
2022/07/10 09:30:37;;;;;;;3.43;2.23;;;21.10;99.40;;;;;;5007051;28;20453;-74
2022/07/10 09:33:26;;;;;;;3.63;2.30;;;21.30;99.30;;;;;;5009853;28;20539;-73
2022/07/10 09:36:08;;;;;;;3.53;2.27;;;21.00;99.90;;;;;;5010470;28;20446;-74
2022/07/10 09:38:39;;;;;;;9.10;2.37;;;20.60;99.90;;;;;;5010864;28;20439;-74
2022/07/10 09:41:20;;;;;;;5.23;2.00;;;20.60;99.90;;;;;;5010892;28;20468;-74
2022/07/10 09:44:01;;;;;;;5.37;3.40;;;21.10;99.90;;;;;;4993102;28;20435;-74
2022/07/10 09:46:30;;;;;;;3.90;2.00;;;21.20;99.90;;;;;;5010459;28;20463;-75
2022/07/10 09:49:06;;;;;;;2.60;1.33;;;21.00;99.90;;;;;;4992537;28;20420;-74
2022/07/10 09:51:34;;;;;;;1.97;1.70;;;21.00;99.90;;;;;;5010017;28;20408;-73
2022/07/10 09:54:02;;;;;;;7.20;2.23;;;20.90;98.40;;;;;;5009817;28;20422;-73
2022/07/10 09:56:33;;;;;;;10.47;2.23;;;21.50;99.00;;;;;;5009845;28;21172;-73
2022/07/10 09:59:01;;;;;;;3.63;1.80;;;22.30;97.40;;;;;;5009819;28;20789;-73
2022/07/10 10:01:28;;;;;;;9.40;1.80;;;22.80;93.80;;;;;;4992399;28;20421;-74
2022/07/10 10:04:00;;;;;;;4.00;1.57;;;22.40;93.80;;;;;;5009701;28;20522;-73
2022/07/10 10:06:29;;;;;;;4.93;2.23;;;21.80;93.40;;;;;;5010056;28;20511;-74
2022/07/10 10:09:20;;;;;;;8.90;2.00;;;21.50;94.50;;;;;;5009696;28;20429;-73
2022/07/10 10:11:49;;;;;;;4.03;1.60;;;21.20;94.90;;;;;;5009783;28;20423;-74
2022/07/10 10:14:18;;;;;;;7.93;1.97;;;21.00;96.60;;;;;;5009674;28;20508;-73
2022/07/10 10:16:45;;;;;;;4.47;1.70;;;21.80;97.10;;;;;;5009461;28;20449;-74
2022/07/10 10:21:57;;;;;;;3.30;1.70;;;22.50;93.40;;;;;;5009667;28;20561;-73
2022/07/10 10:24:25;;;;;;;4.73;1.50;;;22.30;92.50;;;;;;5009707;28;20462;-74
2022/07/10 10:26:51;;;;;;;2.80;1.50;;;22.00;93.60;;;;;;5010013;28;20444;-74
2022/07/10 10:29:17;;;;;;;4.67;1.73;;;21.50;93.80;;;;;;5010159;28;20477;-74
2022/07/10 10:31:43;;;;;;;6.50;1.87;;;20.90;93.90;;;;;;5010064;28;21169;-74
2022/07/10 10:34:09;;;;;;;3.30;1.90;;;20.70;95.20;;;;;;4991965;28;20439;-73
2022/07/10 10:36:44;;;;;;;2.87;1.90;;;20.80;95.60;;;;;;5009687;28;20436;-74
2022/07/10 10:39:13;;;;;;;7.63;1.90;;;21.00;96.20;;;;;;5009874;28;20953;-73
2022/07/10 10:41:48;;;;;;;4.80;2.00;;;21.50;96.60;;;;;;5009691;28;20416;-75
2022/07/10 10:44:17;;;;;;;2.60;1.60;;;21.70;95.40;;;;;;5009121;28;20600;-73
2022/07/10 10:46:57;;;;;;;6.07;2.13;;;21.60;94.30;;;;;;5009337;28;20517;-74
2022/07/10 10:49:26;;;;;;;2.50;1.87;;;21.30;93.50;;;;;;4991324;28;20416;-74
2022/07/10 10:52:02;;;;;;;4.27;1.60;;;21.60;93.70;;;;;;5009113;28;20423;-74
2022/07/10 10:54:30;;;;;;;5.70;1.57;;;22.50;93.70;;;;;;4991342;28;20422;-75
2022/07/10 10:57:18;;;;;;;4.13;3.07;;;23.20;91.40;;;;;;5008805;28;20466;-74
2022/07/10 10:59:49;;;;;;;1.80;1.70;;;23.20;87.40;;;;;;4996060;28;20804;-75
2022/07/10 11:02:38;;;;;;;6.50;1.53;;;23.30;90.30;;;;;;5009821;28;21078;-75
2022/07/10 11:05:18;;;;;;;1.40;1.30;;;23.20;87.40;;;;;;4990714;28;20455;-76
2022/07/10 11:08:01;;;;;;;5.00;1.53;;;22.50;86.50;;;;;;4990906;28;20520;-75
2022/07/10 11:10:30;;;;;;;2.70;1.57;;;22.40;88.70;;;;;;5008902;28;20462;-77
2022/07/10 11:13:05;;;;;;;4.70;2.10;;;22.40;89.40;;;;;;4990767;28;20566;-77
2022/07/10 11:15:32;;;;;;;3.60;1.67;;;22.20;87.10;;;;;;5008514;28;20451;-78
2022/07/10 11:18:08;;;;;;;2.30;1.60;;;22.30;88.90;;;;;;4974489;28;21069;-77
2022/07/10 11:20:55;;;;;;;3.70;1.77;;;22.10;89.10;;;;;;5008587;28;20425;-77
2022/07/10 11:23:35;;;;;;;9.90;1.13;;;22.20;88.70;;;;;;5008489;28;20415;-76
2022/07/10 11:26:13;;;;;;;2.30;1.53;;;22.50;88.80;;;;;;5008562;28;20475;-76
2022/07/10 11:29:00;;;;;;;5.87;1.47;;;23.00;88.50;;;;;;5008433;28;20410;-76
2022/07/10 11:31:27;;;;;;;2.47;1.20;;;23.60;87.60;;;;;;5008234;28;20781;-76
2022/07/10 11:33:54;;;;;;;6.00;1.73;;;23.90;84.60;;;;;;5008736;28;20416;-76
2022/07/10 11:36:34;;;;;;;1.53;0.80;;;24.10;84.30;;;;;;4990624;28;20955;-76
2022/07/10 11:39:08;;;;;;;4.20;1.30;;;24.50;85.30;;;;;;5008513;28;20440;-77
2022/07/10 11:41:41;;;;;;;2.27;1.03;;;24.70;82.40;;;;;;4990930;28;20980;-76
2022/07/10 11:44:12;;;;;;;4.37;1.60;;;24.90;80.40;;;;;;5008733;28;20404;-76
2022/07/10 11:46:38;;;;;;;5.03;1.70;;;24.90;78.40;;;;;;5009348;28;20437;-76
2022/07/10 11:49:05;;;;;;;3.63;1.60;;;25.10;80.70;;;;;;4993490;28;20509;-76
2022/07/10 11:51:39;;;;;;;6.40;2.00;;;25.30;77.70;;;;;;5009681;28;20765;-76
2022/07/10 11:54:08;;;;;;;2.07;1.30;;;25.00;78.20;;;;;;5010385;28;20425;-77
2022/07/10 11:56:35;;;;;;;3.57;1.33;;;24.50;75.50;;;;;;4996526;28;20447;-78
2022/07/10 11:59:09;;;;;;;4.00;1.30;;;23.90;75.90;;;;;;5011559;28;20935;-76
2022/07/10 12:01:40;;;;;;;3.47;1.57;;;23.70;77.30;;;;;;5010014;28;20407;-77
2022/07/10 12:04:08;;;;;;;3.73;1.40;;;23.40;77.50;;;;;;5010116;28;20468;-77
2022/07/10 12:06:36;;;;;;;5.13;1.50;;;23.70;79.30;;;;;;5009721;28;20948;-77
2022/07/10 12:09:07;;;;;;;2.83;1.30;;;23.40;80.00;;;;;;5010341;28;20427;-77
2022/07/10 12:11:33;;;;;;;4.67;1.40;;;23.10;80.20;;;;;;5010026;28;20437;-77
2022/07/10 12:14:14;;;;;;;9.23;1.43;;;23.40;81.40;;;;;;4992555;28;20425;-77
2022/07/10 12:16:44;;;;;;;4.70;1.50;;;23.60;77.80;;;;;;5010335;28;20474;-77
2022/07/10 12:19:14;;;;;;;3.00;1.33;;;24.10;79.00;;;;;;4992704;28;20422;-76
2022/07/10 12:21:47;;;;;;;3.03;1.93;;;24.40;78.70;;;;;;4976137;28;20464;-76
2022/07/10 12:24:15;;;;;;;3.60;1.47;;;24.80;77.60;;;;;;5009160;28;20414;-76
2022/07/10 12:26:43;;;;;;;2.27;1.07;;;25.10;77.20;;;;;;5009359;28;20959;-76
2022/07/10 12:29:19;;;;;;;4.13;1.63;;;24.60;73.70;;;;;;5009240;28;20937;-77
2022/07/10 12:31:46;;;;;;;7.87;1.80;;;24.30;75.80;;;;;;5009273;28;20404;-76
2022/07/10 12:34:13;;;;;;;5.77;1.40;;;24.50;76.50;;;;;;5008975;28;20424;-77
2022/07/10 12:36:50;;;;;;;6.37;1.53;;;24.60;76.40;;;;;;5008716;28;20509;-76
2022/07/10 12:39:23;;;;;;;4.30;1.60;;;24.10;75.80;;;;;;4990617;28;20480;-77
2022/07/10 12:41:56;;;;;;;3.80;1.80;;;23.90;79.40;;;;;;5008952;28;20514;-76
2022/07/10 12:44:42;;;;;;;5.30;1.40;;;24.20;77.20;;;;;;5008937;28;20636;-77
2022/07/10 12:47:14;;;;;;;4.13;2.07;;;24.30;78.60;;;;;;5008786;28;20501;-76
2022/07/10 12:50:04;;;;;;;3.93;1.80;;;24.70;75.10;;;;;;4991194;28;20770;-77
2022/07/10 12:52:32;;;;;;;4.23;1.87;;;24.90;73.90;;;;;;5008280;28;20716;-77
2022/07/10 12:55:21;;;;;;;5.20;1.63;;;25.00;75.10;;;;;;4990295;28;20432;-77
2022/07/10 12:57:59;;;;;;;3.47;1.20;;;25.10;73.10;;;;;;4990497;28;20461;-77
2022/07/10 13:00:27;;;;;;;3.00;1.30;;;25.20;74.00;;;;;;4974571;28;20916;-77
2022/07/10 13:03:00;;;;;;;3.00;1.40;;;25.30;73.20;;;;;;5008115;28;20417;-77