Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:15;;;;;;;6.07;1.83;;;;;;;;;;2048317;28;20031;-82
2023/08/10 00:01:34;;;;;;;4.68;1.40;;;;;;;;;;2035183;28;20032;-81
2023/08/10 00:02:53;;;;;;;7.07;1.83;;;;;;;;;;2044861;28;20031;-81
2023/08/10 00:04:12;;;;;;;5.03;1.63;;;;;;;;;;2052431;28;20039;-81
2023/08/10 00:05:31;;;;;;;9.18;1.70;;;;;;;;;;2049921;28;20029;-81
2023/08/10 00:06:50;;;;;;;3.13;1.30;;;;;;;;;;2049506;28;20101;-81
2023/08/10 00:08:10;;;;;;;8.65;1.77;;;;;;;;;;2039188;28;20504;-81
2023/08/10 00:09:29;;;;;;;6.43;1.63;;;;;;;;;;2043097;28;20031;-81
2023/08/10 00:10:49;;;;;;;5.05;1.35;;;;;;;;;;2043975;28;20036;-80
2023/08/10 00:12:08;;;;;;;7.65;1.67;;;;;;;;;;2044604;28;20412;-80
2023/08/10 00:13:27;;;;;;;3.90;1.38;;;;;;;;;;2051515;28;20035;-80
2023/08/10 00:14:45;;;;;;;3.47;1.48;;;;;;;;;;2046511;28;20062;-80
2023/08/10 00:16:04;;;;;;;6.03;1.48;;;;;;;;;;2043488;28;20024;-80
2023/08/10 00:17:23;;;;;;;7.28;2.25;;;;;;;;;;2045122;28;20027;-80
2023/08/10 00:18:42;;;;;;;1.92;1.27;;;;;;;;;;2038745;28;20020;-80
2023/08/10 00:20:01;;;;;;;5.10;1.83;;;;;;;;;;2046551;28;20031;-81
2023/08/10 00:21:19;;;;;;;5.10;1.35;;;;;;;;;;2048583;29;20031;-80
2023/08/10 00:22:38;;;;;;;4.68;1.75;;;;;;;;;;2047430;29;20106;-80
2023/08/10 00:23:57;;;;;;;4.60;1.67;;;;;;;;;;2040447;28;20031;-80
2023/08/10 00:25:16;;;;;;;4.85;1.55;;;;;;;;;;2034794;28;20027;-79
2023/08/10 00:26:36;;;;;;;3.97;1.15;;;;;;;;;;2043509;28;20039;-78
2023/08/10 00:27:55;;;;;;;4.00;1.13;;;;;;;;;;2040394;28;20033;-79
2023/08/10 00:29:14;;;;;;;3.03;1.40;;;;;;;;;;2044887;28;20027;-79
2023/08/10 00:30:34;;;;;;;4.15;1.75;;;;;;;;;;2050231;28;20149;-79
2023/08/10 00:31:53;;;;;;;4.93;1.13;;;;;;;;;;2048036;28;20591;-79
2023/08/10 00:33:11;;;;;;;4.30;1.40;;;;;;;;;;2044990;28;20023;-80
2023/08/10 00:34:30;;;;;;;3.28;1.30;;;;;;;;;;2047025;28;20114;-80
2023/08/10 00:35:49;;;;;;;3.83;1.42;;;;;;;;;;2047332;28;20031;-78
2023/08/10 00:37:08;;;;;;;1.65;0.85;;;;;;;;;;2039911;28;20513;-79
2023/08/10 00:38:27;;;;;;;5.57;1.33;;;;;;;;;;2045159;28;20031;-79
2023/08/10 00:39:46;;;;;;;5.47;1.20;;;;;;;;;;2047787;28;20122;-78
2023/08/10 00:41:05;;;;;;;3.70;1.10;;;;;;;;;;2047261;28;20035;-78
2023/08/10 00:42:24;;;;;;;5.38;1.40;;;;;;;;;;2056145;28;20041;-79
2023/08/10 00:43:42;;;;;;;4.40;1.50;;;;;;;;;;2053473;28;20028;-79
2023/08/10 00:45:01;;;;;;;6.32;1.35;;;;;;;;;;2046766;28;20122;-79
2023/08/10 00:46:20;;;;;;;5.43;1.25;;;;;;;;;;2047024;29;20032;-81
2023/08/10 00:47:40;;;;;;;2.75;1.10;;;;;;;;;;2041604;28;20031;-79
2023/08/10 00:48:59;;;;;;;6.75;1.60;;;;;;;;;;2049518;28;20031;-80
2023/08/10 00:50:18;;;;;;;2.30;1.00;;;;;;;;;;2038995;28;20028;-80
2023/08/10 00:51:38;;;;;;;2.70;1.13;;;;;;;;;;2050473;28;20428;-80
2023/08/10 00:52:57;;;;;;;2.83;0.95;;;;;;;;;;2050561;28;20485;-80
2023/08/10 00:54:16;;;;;;;2.22;1.05;;;;;;;;;;2049519;28;20020;-80
2023/08/10 00:55:35;;;;;;;5.55;0.98;;;;;;;;;;2049091;28;20039;-81
2023/08/10 00:56:55;;;;;;;7.90;1.67;;;;;;;;;;2040559;28;20598;-80
2023/08/10 00:58:14;;;;;;;4.63;1.15;;;;;;;;;;2043473;28;20024;-80
2023/08/10 00:59:34;;;;;;;5.70;1.67;;;;;;;;;;2041191;28;20031;-81
2023/08/10 01:00:53;;;;;;;3.30;1.48;;;;;;;;;;2045955;28;20036;-80
2023/08/10 01:02:12;;;;;;;3.08;1.20;;;;;;;;;;2048487;28;20019;-81
2023/08/10 01:03:32;;;;;;;2.58;1.10;;;;;;;;;;2046232;29;20400;-80
2023/08/10 01:04:50;;;;;;;4.15;1.10;;;;;;;;;;2050225;28;20118;-81
2023/08/10 01:06:19;;;;;;;3.13;1.10;;;;;;;;;;2054579;28;20524;-80
2023/08/10 01:07:47;;;;;;;2.58;1.00;;;;;;;;;;2049999;28;20528;-80
2023/08/10 01:09:16;;;;;;;4.03;1.42;;;;;;;;;;2054143;28;20011;-80
2023/08/10 01:10:52;;;;;;;2.47;0.95;;;;;;;;;;2052402;28;20075;-80
2023/08/10 01:12:22;;;;;;;4.45;1.45;;;;;;;;;;2056541;28;20043;-80
2023/08/10 01:13:47;;;;;;;5.63;1.10;;;;;;;;;;2058611;28;20031;-80
2023/08/10 01:15:13;;;;;;;2.75;0.90;;;;;;;;;;2056221;28;20028;-80
2023/08/10 01:16:33;;;;;;;4.50;1.42;;;;;;;;;;2052873;28;20023;-80
2023/08/10 01:17:55;;;;;;;5.05;1.27;;;;;;;;;;2046456;28;20024;-80
2023/08/10 01:19:30;;;;;;;4.57;1.30;;;;;;;;;;2046002;28;20027;-80
2023/08/10 01:20:49;;;;;;;1.98;0.98;;;;;;;;;;2050169;28;20400;-80
2023/08/10 01:22:16;;;;;;;1.85;0.93;;;;;;;;;;2048148;29;20024;-79
2023/08/10 01:23:39;;;;;;;3.75;1.13;;;;;;;;;;2046710;28;20031;-80
2023/08/10 01:25:03;;;;;;;3.60;1.00;;;;;;;;;;2051558;28;20066;-79
2023/08/10 01:26:23;;;;;;;3.22;1.00;;;;;;;;;;2041616;28;20047;-79
2023/08/10 01:27:43;;;;;;;4.88;1.20;;;;;;;;;;2045951;28;20027;-80
2023/08/10 01:29:04;;;;;;;2.78;1.15;;;;;;;;;;2045609;28;20018;-80
2023/08/10 01:30:23;;;;;;;4.90;1.73;;;;;;;;;;2053841;28;20044;-81
2023/08/10 01:31:42;;;;;;;4.35;1.23;;;;;;;;;;2048526;28;20035;-80
2023/08/10 01:33:02;;;;;;;2.80;1.17;;;;;;;;;;2037978;28;20106;-81
2023/08/10 01:34:21;;;;;;;1.70;1.05;;;;;;;;;;2036483;28;20033;-80
2023/08/10 01:35:40;;;;;;;2.72;1.10;;;;;;;;;;2043682;28;20040;-80
2023/08/10 01:36:59;;;;;;;5.82;1.10;;;;;;;;;;2046693;28;20016;-80
2023/08/10 01:38:19;;;;;;;3.83;1.55;;;;;;;;;;2043307;28;20592;-80
2023/08/10 01:39:38;;;;;;;1.67;0.85;;;;;;;;;;2045700;28;20673;-80
2023/08/10 01:40:57;;;;;;;3.20;1.25;;;;;;;;;;2051557;28;20027;-80
2023/08/10 01:42:17;;;;;;;4.50;1.15;;;;;;;;;;2046299;28;20028;-80
2023/08/10 01:43:36;;;;;;;6.40;1.48;;;;;;;;;;2046219;28;20031;-80
2023/08/10 01:44:55;;;;;;;3.38;1.20;;;;;;;;;;2047122;28;20492;-81
2023/08/10 01:46:17;;;;;;;4.15;1.60;;;;;;;;;;2047924;29;20039;-81
2023/08/10 01:47:39;;;;;;;1.98;1.35;;;;;;;;;;2042515;28;20031;-81
2023/08/10 01:49:00;;;;;;;3.63;1.10;;;;;;;;;;2047810;28;20039;-81
2023/08/10 01:50:20;;;;;;;2.47;1.60;;;;;;;;;;2046139;28;20035;-81
2023/08/10 01:51:40;;;;;;;3.42;1.50;;;;;;;;;;2039635;28;20028;-80
2023/08/10 01:53:02;;;;;;;5.68;1.50;;;;;;;;;;2046487;28;20019;-80
2023/08/10 01:54:21;;;;;;;2.50;1.10;;;;;;;;;;2048610;28;20035;-80
2023/08/10 01:55:41;;;;;;;2.80;1.27;;;;;;;;;;2060476;28;20025;-81
2023/08/10 01:57:00;;;;;;;4.45;1.23;;;;;;;;;;2037393;28;20308;-80
2023/08/10 01:58:19;;;;;;;2.42;1.30;;;;;;;;;;2043596;28;20028;-81
2023/08/10 01:59:38;;;;;;;3.30;1.10;;;;;;;;;;2047047;28;20512;-80
2023/08/10 02:00:57;;;;;;;2.60;1.10;;;;;;;;;;2046454;28;20037;-80
2023/08/10 02:02:16;;;;;;;3.25;1.02;;;;;;;;;;2041879;28;20032;-81
2023/08/10 02:03:34;;;;;;;2.88;1.10;;;;;;;;;;2044886;28;20027;-82
2023/08/10 02:04:53;;;;;;;3.95;1.20;;;;;;;;;;2049792;28;20068;-81
2023/08/10 02:06:12;;;;;;;3.42;0.90;;;;;;;;;;2046436;28;20030;-80
2023/08/10 02:07:32;;;;;;;4.15;1.20;;;;;;;;;;2044669;29;20122;-80
2023/08/10 02:08:51;;;;;;;7.32;1.52;;;;;;;;;;2049475;28;20035;-80
2023/08/10 02:10:09;;;;;;;4.03;1.33;;;;;;;;;;2051553;28;20035;-80
2023/08/10 02:11:29;;;;;;;5.13;1.70;;;;;;;;;;2046171;28;20080;-80
2023/08/10 02:12:47;;;;;;;3.25;1.50;;;;;;;;;;2050439;28;20481;-80
2023/08/10 02:14:06;;;;;;;2.53;1.23;;;;;;;;;;2047122;29;20032;-80
2023/08/10 02:15:25;;;;;;;3.90;1.35;;;;;;;;;;2048721;28;20036;-80
2023/08/10 02:16:44;;;;;;;1.75;0.90;;;;;;;;;;2045240;28;20031;-81
2023/08/10 02:18:03;;;;;;;3.70;1.27;;;;;;;;;;2037370;28;20028;-80
2023/08/10 02:19:22;;;;;;;2.60;1.00;;;;;;;;;;2049808;28;20039;-80
2023/08/10 02:20:41;;;;;;;4.63;1.55;;;;;;;;;;2048314;28;20036;-80
2023/08/10 02:22:01;;;;;;;2.88;0.90;;;;;;;;;;2046845;28;20119;-80
2023/08/10 02:23:20;;;;;;;3.47;1.75;;;;;;;;;;2052878;28;20436;-80
2023/08/10 02:24:39;;;;;;;4.15;1.50;;;;;;;;;;2048212;28;20404;-80
2023/08/10 02:25:58;;;;;;;3.35;1.23;;;;;;;;;;2044972;28;20032;-80
2023/08/10 02:27:17;;;;;;;4.22;1.30;;;;;;;;;;2043536;28;20485;-80
2023/08/10 02:28:37;;;;;;;2.28;0.95;;;;;;;;;;2037425;28;20036;-80
2023/08/10 02:29:55;;;;;;;2.55;1.25;;;;;;;;;;2044445;28;20017;-80
2023/08/10 02:31:14;;;;;;;4.53;1.38;;;;;;;;;;2049606;28;20043;-80
2023/08/10 02:32:34;;;;;;;3.30;1.25;;;;;;;;;;2041799;28;20024;-80
2023/08/10 02:33:54;;;;;;;8.05;1.40;;;;;;;;;;2052538;28;20108;-80
2023/08/10 02:35:13;;;;;;;2.40;1.30;;;;;;;;;;2047480;28;20093;-80
2023/08/10 02:36:33;;;;;;;3.25;1.20;;;;;;;;;;2040489;28;20036;-80
2023/08/10 02:37:52;;;;;;;1.80;0.90;;;;;;;;;;2045516;28;20019;-80
2023/08/10 02:39:11;;;;;;;2.83;1.15;;;;;;;;;;2045134;28;20024;-80
2023/08/10 02:40:30;;;;;;;2.63;1.15;;;;;;;;;;2046805;28;20043;-80
2023/08/10 02:41:49;;;;;;;5.35;1.10;;;;;;;;;;2049912;28;20028;-80
2023/08/10 02:43:08;;;;;;;2.38;1.10;;;;;;;;;;2036214;28;20036;-80
2023/08/10 02:44:27;;;;;;;4.50;1.10;;;;;;;;;;2044200;29;20019;-80
2023/08/10 02:45:46;;;;;;;4.88;1.27;;;;;;;;;;2047938;28;20035;-80
2023/08/10 02:47:05;;;;;;;3.40;1.17;;;;;;;;;;2042405;28;20024;-80
2023/08/10 02:48:24;;;;;;;4.32;1.60;;;;;;;;;;2043224;28;20428;-80
2023/08/10 02:49:43;;;;;;;2.60;1.33;;;;;;;;;;2039360;28;20501;-80
2023/08/10 02:51:02;;;;;;;2.35;1.10;;;;;;;;;;2051715;28;20027;-80
2023/08/10 02:52:21;;;;;;;1.23;1.02;;;;;;;;;;2049587;28;20039;-80
2023/08/10 02:53:40;;;;;;;1.80;1.00;;;;;;;;;;2047621;29;20024;-80
2023/08/10 02:55:00;;;;;;;1.75;1.10;;;;;;;;;;2048752;29;20024;-80
2023/08/10 02:56:19;;;;;;;4.13;1.48;;;;;;;;;;2047285;28;20102;-80
2023/08/10 02:57:38;;;;;;;4.20;1.38;;;;;;;;;;2048815;28;20031;-80
2023/08/10 02:58:57;;;;;;;1.42;1.08;;;;;;;;;;2040419;28;20024;-80
2023/08/10 03:00:17;;;;;;;5.57;2.70;;;;;;;;;;2044392;28;20034;-80
2023/08/10 03:01:37;;;;;;;4.18;1.33;;;;;;;;;;2044984;28;20023;-80
2023/08/10 03:02:55;;;;;;;3.97;1.40;;;;;;;;;;2051029;28;20465;-80
2023/08/10 03:04:15;;;;;;;1.73;1.10;;;;;;;;;;2045425;28;20479;-80
2023/08/10 03:05:34;;;;;;;2.13;1.10;;;;;;;;;;2042026;28;20502;-81
2023/08/10 03:06:53;;;;;;;3.47;1.00;;;;;;;;;;2042734;28;20477;-80
2023/08/10 03:08:12;;;;;;;1.55;1.00;;;;;;;;;;2045791;28;20035;-81
2023/08/10 03:09:31;;;;;;;2.45;1.05;;;;;;;;;;2043890;28;20036;-80
2023/08/10 03:10:50;;;;;;;1.10;1.00;;;;;;;;;;2045667;28;20426;-80
2023/08/10 03:12:09;;;;;;;2.35;0.90;;;;;;;;;;2043275;28;20032;-80
2023/08/10 03:13:28;;;;;;;2.58;1.33;;;;;;;;;;2048152;28;20031;-80
2023/08/10 03:14:47;;;;;;;4.40;1.20;;;;;;;;;;2038308;28;20408;-80
2023/08/10 03:16:06;;;;;;;1.95;1.05;;;;;;;;;;2042983;28;20468;-80
2023/08/10 03:17:25;;;;;;;2.05;1.00;;;;;;;;;;2036183;28;20048;-80
2023/08/10 03:18:44;;;;;;;2.08;1.10;;;;;;;;;;2057065;28;20027;-81
2023/08/10 03:20:12;;;;;;;2.58;1.10;;;;;;;;;;2044057;28;20020;-80
2023/08/10 03:21:31;;;;;;;2.35;0.82;;;;;;;;;;2045654;28;20130;-78
2023/08/10 03:22:49;;;;;;;3.15;1.10;;;;;;;;;;2051528;28;20027;-81
2023/08/10 03:24:09;;;;;;;4.05;0.93;;;;;;;;;;2047755;28;20504;-81
2023/08/10 03:25:28;;;;;;;1.33;1.00;;;;;;;;;;2047845;28;20035;-80
2023/08/10 03:26:46;;;;;;;1.80;1.42;;;;;;;;;;2048391;29;20384;-80
2023/08/10 03:28:05;;;;;;;1.52;1.13;;;;;;;;;;2039558;28;20944;-80
2023/08/10 03:29:24;;;;;;;2.97;1.00;;;;;;;;;;2040630;28;20035;-78
2023/08/10 03:30:43;;;;;;;4.93;1.50;;;;;;;;;;2046490;28;20480;-78
2023/08/10 03:32:02;;;;;;;3.03;1.05;;;;;;;;;;2039390;28;20020;-78
2023/08/10 03:33:21;;;;;;;2.90;0.80;;;;;;;;;;2045193;28;20024;-78
2023/08/10 03:34:40;;;;;;;3.30;1.10;;;;;;;;;;2053212;28;20059;-78
2023/08/10 03:36:00;;;;;;;1.98;1.30;;;;;;;;;;2045505;28;20019;-79
2023/08/10 03:37:19;;;;;;;3.78;1.20;;;;;;;;;;2047908;28;20032;-79
2023/08/10 03:38:38;;;;;;;2.45;1.20;;;;;;;;;;2049118;28;20031;-79
2023/08/10 03:39:57;;;;;;;5.82;0.98;;;;;;;;;;2050976;28;20033;-79
2023/08/10 03:41:16;;;;;;;3.05;0.98;;;;;;;;;;2043943;28;20106;-79
2023/08/10 03:42:35;;;;;;;3.40;1.55;;;;;;;;;;2044870;28;20065;-80
2023/08/10 03:43:54;;;;;;;1.83;1.00;;;;;;;;;;2040023;28;20028;-79
2023/08/10 03:45:12;;;;;;;3.22;1.10;;;;;;;;;;2045861;28;20027;-80
2023/08/10 03:46:31;;;;;;;6.28;1.20;;;;;;;;;;2049140;28;20461;-79
2023/08/10 03:47:50;;;;;;;2.72;0.98;;;;;;;;;;2045781;28;20038;-79
2023/08/10 03:49:09;;;;;;;1.73;1.20;;;;;;;;;;2046314;28;20182;-79
2023/08/10 03:50:28;;;;;;;2.70;1.00;;;;;;;;;;2049266;28;20035;-79
2023/08/10 03:51:47;;;;;;;1.73;1.27;;;;;;;;;;2047900;28;20039;-79
2023/08/10 03:53:06;;;;;;;2.05;1.00;;;;;;;;;;2048183;28;20039;-79
2023/08/10 03:54:24;;;;;;;1.17;1.00;;;;;;;;;;2046079;28;20401;-79
2023/08/10 03:55:44;;;;;;;4.18;1.00;;;;;;;;;;2052783;28;20024;-80
2023/08/10 03:57:03;;;;;;;4.00;1.60;;;;;;;;;;2044814;28;20024;-79
2023/08/10 03:58:22;;;;;;;1.58;0.90;;;;;;;;;;2074861;28;20038;-79
2023/08/10 03:59:40;;;;;;;4.63;1.30;;;;;;;;;;2059575;28;20023;-78
2023/08/10 04:01:02;;;;;;;3.25;1.33;;;;;;;;;;2040554;28;20028;-79
2023/08/10 04:02:21;;;;;;;2.17;1.20;;;;;;;;;;2036220;28;20051;-79
2023/08/10 04:03:41;;;;;;;2.88;1.15;;;;;;;;;;2039352;28;20452;-79
2023/08/10 04:05:05;;;;;;;1.98;1.55;;;;;;;;;;2043192;28;20022;-79
2023/08/10 04:06:25;;;;;;;2.67;1.40;;;;;;;;;;2045914;28;20091;-79
2023/08/10 04:07:44;;;;;;;1.63;1.10;;;;;;;;;;2049207;28;20043;-78
2023/08/10 04:09:04;;;;;;;4.68;1.60;;;;;;;;;;2039192;28;20036;-79
2023/08/10 04:10:24;;;;;;;3.13;1.05;;;;;;;;;;2044639;28;20032;-79
2023/08/10 04:11:44;;;;;;;3.00;1.40;;;;;;;;;;2038902;28;20027;-79
2023/08/10 04:13:05;;;;;;;2.55;1.30;;;;;;;;;;2048884;28;20027;-79
2023/08/10 04:14:23;;;;;;;3.78;1.17;;;;;;;;;;2046834;29;20023;-79
2023/08/10 04:15:42;;;;;;;3.88;1.40;;;;;;;;;;2045389;28;20049;-79
2023/08/10 04:17:01;;;;;;;3.47;1.40;;;;;;;;;;2035772;28;20035;-79
2023/08/10 04:18:20;;;;;;;2.22;0.98;;;;;;;;;;2044006;28;20023;-80
2023/08/10 04:19:39;;;;;;;2.83;1.15;;;;;;;;;;2046953;28;20126;-79
2023/08/10 04:20:59;;;;;;;1.80;1.17;;;;;;;;;;2038200;28;20035;-79
2023/08/10 04:22:18;;;;;;;2.97;1.17;;;;;;;;;;2046870;28;20023;-79
2023/08/10 04:23:40;;;;;;;4.45;1.10;;;;;;;;;;2041525;28;20032;-79
2023/08/10 04:24:59;;;;;;;2.22;1.00;;;;;;;;;;2060822;28;20035;-79
2023/08/10 04:26:18;;;;;;;3.05;1.48;;;;;;;;;;2047004;29;20039;-80
2023/08/10 04:27:37;;;;;;;1.98;1.23;;;;;;;;;;2051516;28;20031;-79
2023/08/10 04:28:56;;;;;;;3.65;1.08;;;;;;;;;;2048298;28;20027;-79
2023/08/10 04:30:16;;;;;;;3.40;1.27;;;;;;;;;;2041052;28;20031;-80
2023/08/10 04:31:35;;;;;;;1.92;1.00;;;;;;;;;;2041448;28;20417;-81
2023/08/10 04:32:55;;;;;;;3.42;1.30;;;;;;;;;;2048722;28;20032;-80
2023/08/10 04:34:14;;;;;;;2.03;1.33;;;;;;;;;;2042023;28;20028;-80
2023/08/10 04:35:32;;;;;;;1.77;1.15;;;;;;;;;;2035652;28;20040;-79
2023/08/10 04:36:51;;;;;;;2.47;1.20;;;;;;;;;;2055463;28;20027;-80
2023/08/10 04:38:10;;;;;;;2.65;1.17;;;;;;;;;;2040740;28;20028;-80
2023/08/10 04:39:29;;;;;;;1.75;1.30;;;;;;;;;;2051013;28;20032;-79
2023/08/10 04:40:49;;;;;;;4.70;1.60;;;;;;;;;;2046311;28;20035;-80
2023/08/10 04:42:08;;;;;;;2.35;1.30;;;;;;;;;;2078648;28;20025;-80
2023/08/10 04:43:28;;;;;;;2.60;1.30;;;;;;;;;;2064819;28;20023;-79
2023/08/10 04:44:47;;;;;;;3.35;1.30;;;;;;;;;;2056595;28;20031;-79
2023/08/10 04:46:06;;;;;;;2.60;1.40;;;;;;;;;;2048215;28;20035;-80
2023/08/10 04:47:25;;;;;;;5.07;1.25;;;;;;;;;;2059139;28;20039;-80
2023/08/10 04:48:44;;;;;;;3.72;1.38;;;;;;;;;;2050069;28;20031;-79
2023/08/10 04:50:12;;;;;;;4.68;1.27;;;;;;;;;;2084456;28;20030;-80
2023/08/10 04:51:31;;;;;;;2.08;1.00;;;;;;;;;;2063939;28;20047;-79
2023/08/10 04:52:51;;;;;;;3.95;1.25;;;;;;;;;;2046785;28;20028;-79
2023/08/10 04:54:10;;;;;;;3.67;1.60;;;;;;;;;;2041571;28;20596;-78
2023/08/10 04:55:30;;;;;;;2.03;1.00;;;;;;;;;;2044405;28;20435;-80
2023/08/10 04:56:50;;;;;;;2.75;1.30;;;;;;;;;;2049419;28;20028;-80
2023/08/10 04:58:09;;;;;;;3.95;1.10;;;;;;;;;;2047897;28;20024;-80
2023/08/10 04:59:28;;;;;;;1.80;0.90;;;;;;;;;;2044880;28;20555;-80
2023/08/10 05:00:47;;;;;;;4.72;1.40;;;;;;;;;;2037230;28;20059;-79
2023/08/10 05:02:05;;;;;;;4.50;1.15;;;;;;;;;;2046869;28;20468;-80
2023/08/10 05:03:24;;;;;;;3.22;1.08;;;;;;;;;;2049179;28;20032;-79
2023/08/10 05:04:44;;;;;;;2.47;1.08;;;;;;;;;;2048921;28;20114;-80
2023/08/10 05:06:03;;;;;;;3.22;1.20;;;;;;;;;;2043523;28;20036;-80
2023/08/10 05:07:23;;;;;;;2.47;1.60;;;;;;;;;;2045723;28;20035;-80
2023/08/10 05:08:42;;;;;;;6.57;1.33;;;;;;;;;;2046018;28;20510;-79
2023/08/10 05:10:22;;;;;;;2.25;1.00;;;;;;;;;;2044072;28;20393;-79
2023/08/10 05:11:41;;;;;;;2.13;1.30;;;;;;;;;;2049355;28;20043;-81
2023/08/10 05:13:04;;;;;;;2.53;1.10;;;;;;;;;;2044122;28;20032;-80
2023/08/10 05:14:32;;;;;;;1.73;1.00;;;;;;;;;;2047177;28;20496;-80
2023/08/10 05:15:59;;;;;;;2.72;1.10;;;;;;;;;;2045857;28;20032;-79
2023/08/10 05:17:21;;;;;;;1.38;0.93;;;;;;;;;;2039378;28;20024;-78
2023/08/10 05:18:41;;;;;;;2.03;1.00;;;;;;;;;;2045206;28;20027;-78
2023/08/10 05:20:00;;;;;;;2.50;1.00;;;;;;;;;;2041921;28;20429;-79
2023/08/10 05:21:23;;;;;;;3.90;1.48;;;;;;;;;;2036762;28;20448;-79
2023/08/10 05:22:43;;;;;;;1.75;0.95;;;;;;;;;;2056530;28;20027;-78
2023/08/10 05:24:03;;;;;;;1.88;0.93;;;;;;;;;;2039999;28;20027;-79
2023/08/10 05:25:27;;;;;;;2.22;1.08;;;;;;;;;;2047189;28;20489;-77
2023/08/10 05:27:19;;;;;;;3.67;1.00;;;;;;;;;;2050646;28;20035;-78
2023/08/10 05:28:39;;;;;;;1.90;1.20;;;;;;;;;;2041063;28;20035;-80
2023/08/10 05:30:24;;;;;;;1.88;1.15;;;;;;;;;;2051926;28;20392;-79
2023/08/10 05:31:49;;;;;;;2.88;1.00;;;;;;;;;;2045513;28;20119;-80
2023/08/10 05:33:11;;;;;;;3.15;1.23;;;;;;;;;;2046284;28;20020;-78
2023/08/10 05:34:33;;;;;;;2.95;1.23;;;;;;;;;;2038789;28;20421;-78
2023/08/10 05:36:27;;;;;;;1.95;1.20;;;;;;;;;;2044519;28;20035;-78
2023/08/10 05:37:49;;;;;;;1.67;0.98;;;;;;;;;;2052760;28;20125;-79
2023/08/10 05:39:09;;;;;;;2.17;1.20;;;;;;;;;;2042111;28;20031;-80
2023/08/10 05:40:30;;;;;;;4.03;1.13;;;;;;;;;;2047866;28;20031;-79
2023/08/10 05:41:49;;;;;;;2.92;1.67;;;;;;;;;;2047461;29;20073;-80
2023/08/10 05:43:09;;;;;;;2.47;0.93;;;;;;;;;;2051022;28;20059;-79
2023/08/10 05:44:28;;;;;;;5.38;1.30;;;;;;;;;;2040203;28;20489;-80
2023/08/10 05:45:47;;;;;;;1.95;1.08;;;;;;;;;;2045973;28;20039;-80
2023/08/10 05:47:06;;;;;;;1.88;1.02;;;;;;;;;;2051765;28;20031;-80
2023/08/10 05:48:25;;;;;;;4.10;1.45;;;;;;;;;;2047433;28;20404;-79
2023/08/10 05:49:44;;;;;;;2.13;0.90;;;;;;;;;;2048316;28;20031;-79
2023/08/10 05:51:03;;;;;;;1.67;1.02;;;;;;;;;;2056548;28;20035;-80
2023/08/10 05:52:22;;;;;;;3.15;1.30;;;;;;;;;;2049016;28;20039;-80
2023/08/10 05:53:41;;;;;;;1.85;1.10;;;;;;;;;;2046671;28;20148;-79
2023/08/10 05:55:00;;;;;;;1.85;0.90;;;;;;;;;;2042739;28;20373;-80
2023/08/10 05:56:19;;;;;;;3.00;1.10;;;;;;;;;;2043601;28;20497;-78
2023/08/10 05:57:39;;;;;;;4.68;1.40;;;;;;;;;;2052730;28;20031;-79
2023/08/10 05:58:58;;;;;;;3.25;1.02;;;;;;;;;;2040980;28;20032;-78
2023/08/10 06:00:17;;;;;;;1.05;0.80;;;;;;;;;;2047169;28;20027;-78
2023/08/10 06:01:36;;;;;;;3.05;0.90;;;;;;;;;;2047629;28;20039;-79
2023/08/10 06:03:09;;;;;;;7.30;1.02;;;;;;;;;;2050014;28;20031;-78
2023/08/10 06:04:31;;;;;;;1.10;0.77;;;;;;;;;;2046326;28;20031;-80
2023/08/10 06:05:50;;;;;;;3.60;1.00;;;;;;;;;;2038803;28;20036;-79
2023/08/10 06:07:09;;;;;;;1.83;0.93;;;;;;;;;;2036880;28;20035;-78
2023/08/10 06:08:28;;;;;;;2.63;1.00;;;;;;;;;;2047680;28;20039;-79
2023/08/10 06:09:48;;;;;;;1.33;0.98;;;;;;;;;;2047464;28;20035;-80
2023/08/10 06:11:08;;;;;;;2.78;1.13;;;;;;;;;;2049420;28;20027;-80
2023/08/10 06:12:27;;;;;;;1.00;0.90;;;;;;;;;;2041614;28;20027;-81
2023/08/10 06:13:46;;;;;;;1.23;1.05;;;;;;;;;;2049483;28;20400;-80
2023/08/10 06:15:05;;;;;;;3.60;1.02;;;;;;;;;;2046676;28;20031;-79
2023/08/10 06:16:24;;;;;;;1.58;0.90;;;;;;;;;;2045668;28;20035;-80
2023/08/10 06:17:43;;;;;;;1.00;0.70;;;;;;;;;;2046791;28;20023;-78
2023/08/10 06:19:02;;;;;;;3.03;1.17;;;;;;;;;;2046797;28;20019;-80
2023/08/10 06:20:26;;;;;;;1.60;0.77;;;;;;;;;;2046236;28;20047;-78
2023/08/10 06:21:45;;;;;;;2.45;1.27;;;;;;;;;;2047698;28;20085;-80
2023/08/10 06:23:04;;;;;;;1.13;1.02;;;;;;;;;;2039164;28;20606;-80
2023/08/10 06:24:23;;;;;;;3.47;1.10;;;;;;;;;;2044654;28;20042;-79
2023/08/10 06:25:42;;;;;;;2.97;1.08;;;;;;;;;;2044697;28;20389;-79
2023/08/10 06:27:02;;;;;;;1.67;1.08;;;;;;;;;;2046541;28;20500;-80
2023/08/10 06:28:21;;;;;;;1.10;0.88;;;;;;;;;;2047037;28;20039;-79
2023/08/10 06:29:52;;;;;;;1.05;0.80;;;;;;;;;;2048259;28;20035;-80
2023/08/10 06:31:13;;;;;;;1.60;1.10;;;;;;;;;;2045665;28;20032;-80
2023/08/10 06:32:35;;;;;;;1.95;1.00;;;;;;;;;;2039085;28;20028;-79
2023/08/10 06:33:54;;;;;;;1.38;1.02;;;;;;;;;;2046069;28;20024;-80
2023/08/10 06:35:13;;;;;;;3.13;1.02;;;;;;;;;;2041804;28;20074;-81
2023/08/10 06:36:36;;;;;;;1.42;0.98;;;;;;;;;;2035763;28;20083;-79
2023/08/10 06:37:55;;;;;;;1.75;1.25;;;;;;;;;;2044100;28;20027;-79
2023/08/10 06:39:14;;;;;;;1.35;1.00;;;;;;;;;;2040312;28;20032;-80
2023/08/10 06:40:33;;;;;;;2.80;0.90;;;;;;;;;;2037392;28;20032;-80
2023/08/10 06:41:53;;;;;;;2.33;0.90;;;;;;;;;;2043788;28;20027;-82
2023/08/10 06:43:12;;;;;;;1.35;0.75;;;;;;;;;;2042381;28;20126;-80
2023/08/10 06:44:31;;;;;;;1.95;0.88;;;;;;;;;;2036022;28;20467;-79
2023/08/10 06:45:50;;;;;;;1.13;0.75;;;;;;;;;;2042894;28;20027;-81
2023/08/10 06:47:10;;;;;;;2.40;0.80;;;;;;;;;;2040196;28;20035;-81
2023/08/10 06:48:29;;;;;;;1.75;0.70;;;;;;;;;;2051988;28;20027;-79
2023/08/10 06:49:49;;;;;;;0.77;0.77;;;;;;;;;;2047081;28;20027;-79
2023/08/10 06:51:08;;;;;;;1.45;0.80;;;;;;;;;;2045347;28;20024;-80
2023/08/10 06:52:26;;;;;;;1.30;0.82;;;;;;;;;;2039435;28;20032;-79
2023/08/10 06:53:45;;;;;;;1.20;1.00;;;;;;;;;;2034969;28;20039;-80
2023/08/10 06:55:06;;;;;;;1.05;0.93;;;;;;;;;;2044514;28;20027;-80
2023/08/10 06:56:25;;;;;;;1.05;0.90;;;;;;;;;;2039355;28;20456;-80
2023/08/10 06:57:44;;;;;;;2.60;0.90;;;;;;;;;;2037557;28;20024;-80
2023/08/10 06:59:04;;;;;;;2.45;0.90;;;;;;;;;;2040326;28;20427;-79
2023/08/10 07:00:24;;;;;;;1.15;0.70;;;;;;;;;;2037496;28;20036;-79
2023/08/10 07:01:43;;;;;;;1.63;0.80;;;;;;;;;;2045551;28;20031;-79
2023/08/10 07:03:03;;;;;;;1.25;0.80;;;;;;;;;;2041829;28;20496;-80
2023/08/10 07:04:22;;;;;;;0.75;0.75;;;;;;;;;;2042657;28;20975;-78
2023/08/10 07:05:42;;;;;;;2.05;0.85;;;;;;;;;;2044483;28;20064;-78
2023/08/10 07:07:01;;;;;;;1.63;1.15;;;;;;;;;;2046793;28;20031;-85
2023/08/10 07:08:20;;;;;;;2.17;0.60;;;;;;;;;;2047330;28;20035;-86
2023/08/10 07:09:39;;;;;;;1.33;0.90;;;;;;;;;;2048356;28;20028;-89
2023/08/10 07:11:02;;;;;;;1.75;0.65;;;;;;;;;;2049155;28;20043;-88
2023/08/10 07:12:21;;;;;;;1.95;0.70;;;;;;;;;;2045831;29;20524;-81
2023/08/10 07:13:41;;;;;;;1.50;0.50;;;;;;;;;;2041441;28;20536;-85
2023/08/10 07:15:00;;;;;;;1.17;0.93;;;;;;;;;;2043516;28;20469;-84
2023/08/10 07:16:20;;;;;;;1.08;0.47;;;;;;;;;;2039727;28;20067;-88
2023/08/10 07:17:39;;;;;;;2.20;0.85;;;;;;;;;;2038665;28;20023;-87
2023/08/10 07:18:58;;;;;;;1.48;0.60;;;;;;;;;;2035836;28;20048;-85
2023/08/10 07:20:18;;;;;;;1.10;0.60;;;;;;;;;;2036027;28;20027;-86
2023/08/10 07:21:37;;;;;;;1.02;0.65;;;;;;;;;;2044478;28;20031;-90
2023/08/10 07:22:56;;;;;;;1.20;0.50;;;;;;;;;;2048156;28;20031;-87
2023/08/10 07:24:15;;;;;;;1.25;0.50;;;;;;;;;;2049293;28;20110;-86
2023/08/10 07:25:36;;;;;;;0.88;0.45;;;;;;;;;;2047597;28;20035;-89
2023/08/10 07:26:56;;;;;;;0.68;0.50;;;;;;;;;;2048908;28;20027;-85
2023/08/10 07:28:15;;;;;;;0.55;0.50;;;;;;;;;;2047094;28;20027;-88
2023/08/10 07:29:34;;;;;;;0.40;0.40;;;;;;;;;;2043978;28;20091;-86
2023/08/10 07:30:55;;;;;;;0.82;0.50;;;;;;;;;;2035976;28;20032;-84
2023/08/10 07:32:14;;;;;;;0.43;0.40;;;;;;;;;;2038700;28;20051;-86
2023/08/10 07:33:33;;;;;;;1.17;0.50;;;;;;;;;;2037617;28;20416;-87
2023/08/10 07:34:52;;;;;;;1.63;0.60;;;;;;;;;;2040298;28;20087;-85
2023/08/10 07:36:12;;;;;;;0.82;0.38;;;;;;;;;;2035387;28;20056;-87
2023/08/10 07:37:30;;;;;;;0.68;0.45;;;;;;;;;;2041313;28;20083;-84
2023/08/10 07:38:49;;;;;;;0.90;0.57;;;;;;;;;;2040186;28;20040;-85
2023/08/10 07:40:11;;;;;;;2.83;1.15;;;;;;;;;;2037372;28;20036;-89
2023/08/10 07:41:30;;;;;;;0.75;0.45;;;;;;;;;;2036904;29;20145;-86
2023/08/10 07:42:49;;;;;;;0.80;0.50;;;;;;;;;;2043193;28;20424;-83
2023/08/10 07:44:08;;;;;;;0.50;0.40;;;;;;;;;;2049038;28;20499;-89
2023/08/10 07:45:27;;;;;;;0.82;0.50;;;;;;;;;;2040009;28;20031;-87
2023/08/10 07:46:46;;;;;;;1.05;0.60;;;;;;;;;;2037746;29;20469;-86
2023/08/10 07:48:06;;;;;;;4.18;0.85;;;;;;;;;;2044142;28;20031;-90
2023/08/10 07:49:25;;;;;;;0.93;0.50;;;;;;;;;;2039338;28;20028;-90
2023/08/10 07:50:46;;;;;;;2.25;0.68;;;;;;;;;;2039193;28;20028;-86
2023/08/10 07:52:05;;;;;;;1.33;0.60;;;;;;;;;;2040512;28;20047;-87
2023/08/10 07:53:24;;;;;;;3.72;0.50;;;;;;;;;;2045697;28;20035;-89
2023/08/10 07:54:43;;;;;;;1.77;0.65;;;;;;;;;;2043343;28;20028;-85
2023/08/10 07:56:03;;;;;;;1.17;0.50;;;;;;;;;;2049563;28;20027;-89
2023/08/10 07:57:22;;;;;;;0.88;0.45;;;;;;;;;;2039579;29;20107;-87
2023/08/10 07:58:41;;;;;;;1.67;0.85;;;;;;;;;;2039948;28;20044;-86
2023/08/10 08:00:05;;;;;;;0.55;0.50;;;;;;;;;;2046969;28;20396;-85