Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:03;;;;;;;9.82;2.55;;;;;;;;;;4934477;28;94874;-68
2023/01/15 00:03:30;;;;;;;13.90;2.22;;;;;;;;;;4937575;28;95548;-67
2023/01/15 00:06:00;;;;;;;10.60;1.73;;;;;;;;;;4935535;28;93839;-69
2023/01/15 00:08:26;;;;;;;16.33;2.13;;;;;;;;;;4937144;28;92450;-68
2023/01/15 00:10:53;;;;;;;19.10;2.20;;;;;;;;;;4935492;28;93649;-69
2023/01/15 00:13:19;;;;;;;13.52;2.75;;;;;;;;;;4935174;28;93380;-69
2023/01/15 00:15:45;;;;;;;13.20;2.13;;;;;;;;;;4935719;28;92776;-69
2023/01/15 00:18:12;;;;;;;13.85;2.30;;;;;;;;;;4935698;28;93247;-69
2023/01/15 00:20:38;;;;;;;13.07;1.88;;;;;;;;;;4939968;28;93469;-69
2023/01/15 00:23:04;;;;;;;13.48;2.33;;;;;;;;;;4936785;28;93214;-69
2023/01/15 00:28:15;;;;;;;18.45;2.63;;;;;;;;;;4936686;28;92473;-68
2023/01/15 00:30:42;;;;;;;13.45;2.00;;;;;;;;;;4936967;28;93236;-69
2023/01/15 00:33:08;;;;;;;20.65;2.47;;;;;;;;;;4936661;28;95951;-69
2023/01/15 00:35:34;;;;;;;16.00;2.40;;;;;;;;;;4936440;28;92518;-69
2023/01/15 00:38:01;;;;;;;11.30;2.28;;;;;;;;;;4935286;28;93171;-70
2023/01/15 00:40:27;;;;;;;13.85;2.83;;;;;;;;;;4936312;28;93500;-68
2023/01/15 00:42:53;;;;;;;16.20;3.70;;;;;;;;;;4939601;28;91688;-68
2023/01/15 00:45:20;;;;;;;12.32;1.90;;;;;;;;;;4935664;28;93304;-68
2023/01/15 00:47:49;;;;;;;28.83;3.25;;;;;;;;;;4935601;28;92732;-68
2023/01/15 00:50:15;;;;;;;18.10;2.33;;;;;;;;;;4937031;28;95065;-68
2023/01/15 00:52:41;;;;;;;26.33;2.72;;;;;;;;;;4937237;28;93439;-68
2023/01/15 00:55:08;;;;;;;13.43;2.25;;;;;;;;;;4934518;28;93678;-68
2023/01/15 00:57:34;;;;;;;17.30;3.13;;;;;;;;;;4937122;28;93795;-68
2023/01/15 01:00:00;;;;;;;18.73;3.08;;;;;;;;;;4935497;28;93502;-69
2023/01/15 01:02:27;;;;;;;24.80;3.25;;;;;;;;;;4937499;28;93165;-69
2023/01/15 01:04:53;;;;;;;16.90;2.63;;;;;;;;;;4929074;28;93284;-69
2023/01/15 01:07:19;;;;;;;19.70;2.50;;;;;;;;;;4936139;28;92365;-69
2023/01/15 01:09:46;;;;;;;11.25;2.58;;;;;;;;;;4935406;28;93589;-69
2023/01/15 01:12:12;;;;;;;18.83;2.90;;;;;;;;;;4936568;28;93802;-69
2023/01/15 01:14:38;;;;;;;19.77;2.70;;;;;;;;;;4934430;28;94990;-69
2023/01/15 01:17:05;;;;;;;19.35;2.80;;;;;;;;;;4934486;28;95630;-69
2023/01/15 01:19:31;;;;;;;25.77;2.97;;;;;;;;;;4936581;28;93441;-70
2023/01/15 01:21:57;;;;;;;24.77;3.92;;;;;;;;;;4934801;28;92782;-69
2023/01/15 01:24:23;;;;;;;28.10;2.97;;;;;;;;;;4935718;28;93011;-69
2023/01/15 01:26:50;;;;;;;17.65;2.17;;;;;;;;;;4938525;28;93491;-69
2023/01/15 01:29:20;;;;;;;16.00;2.78;;;;;;;;;;4935684;28;93195;-69
2023/01/15 01:31:47;;;;;;;22.98;3.35;;;;;;;;;;4936564;28;91705;-70
2023/01/15 01:34:13;;;;;;;24.02;2.58;;;;;;;;;;4935383;28;92890;-69
2023/01/15 01:36:40;;;;;;;25.42;2.90;;;;;;;;;;4935759;28;93129;-69
2023/01/15 01:39:10;;;;;;;15.57;2.80;;;;;;;;;;4934588;28;95850;-69
2023/01/15 01:41:37;;;;;;;12.43;2.10;;;;;;;;;;4935607;28;92539;-69
2023/01/15 01:44:26;;;;;;;19.60;2.97;;;;;;;;;;4935608;28;92463;-69
2023/01/15 01:46:52;;;;;;;10.27;1.65;;;;;;;;;;4936474;28;93501;-69
2023/01/15 01:49:19;;;;;;;20.70;3.47;;;;;;;;;;4924694;28;92397;-69
2023/01/15 01:51:50;;;;;;;9.02;1.83;;;;;;;;;;4935850;28;93059;-68
2023/01/15 01:54:19;;;;;;;15.55;2.80;;;;;;;;;;4934940;28;92615;-69
2023/01/15 01:56:48;;;;;;;18.52;2.92;;;;;;;;;;4934332;28;93428;-69
2023/01/15 01:59:16;;;;;;;17.83;3.03;;;;;;;;;;4935157;28;93959;-69
2023/01/15 02:01:42;;;;;;;22.05;2.40;;;;;;;;;;4934472;28;92490;-69
2023/01/15 02:04:09;;;;;;;19.38;2.25;;;;;;;;;;4927183;28;96240;-69
2023/01/15 02:06:36;;;;;;;13.40;1.90;;;;;;;;;;4915874;28;94235;-69
2023/01/15 02:09:02;;;;;;;10.75;2.00;;;;;;;;;;4938705;28;92506;-69
2023/01/15 02:11:29;;;;;;;13.18;2.20;;;;;;;;;;4935113;28;93482;-69
2023/01/15 02:13:58;;;;;;;12.73;2.08;;;;;;;;;;4935063;28;92501;-69
2023/01/15 02:16:30;;;;;;;18.58;2.95;;;;;;;;;;4934709;28;93522;-69
2023/01/15 02:18:59;;;;;;;11.27;1.85;;;;;;;;;;4935114;28;93658;-69
2023/01/15 02:21:44;;;;;;;21.25;2.47;;;;;;;;;;4935808;28;92013;-69
2023/01/15 02:24:16;;;;;;;20.08;2.13;;;;;;;;;;4935563;28;94247;-69
2023/01/15 02:27:03;;;;;;;16.58;2.75;;;;;;;;;;4932869;28;95340;-69
2023/01/15 02:29:30;;;;;;;18.75;2.10;;;;;;;;;;4933240;28;94900;-69
2023/01/15 02:31:58;;;;;;;14.00;2.22;;;;;;;;;;4936975;28;95319;-69
2023/01/15 02:34:26;;;;;;;13.07;2.97;;;;;;;;;;4933466;28;92853;-69
2023/01/15 02:37:05;;;;;;;21.17;3.00;;;;;;;;;;4932198;28;93234;-68
2023/01/15 02:39:32;;;;;;;17.75;2.10;;;;;;;;;;4934619;28;93060;-68
2023/01/15 02:42:00;;;;;;;11.13;2.20;;;;;;;;;;4934809;28;92653;-68
2023/01/15 02:44:29;;;;;;;7.35;1.33;;;;;;;;;;4934080;28;93381;-68
2023/01/15 02:46:57;;;;;;;11.00;1.65;;;;;;;;;;4935367;28;92917;-68
2023/01/15 02:49:24;;;;;;;24.15;2.22;;;;;;;;;;4937588;28;92650;-69
2023/01/15 02:51:54;;;;;;;19.98;3.38;;;;;;;;;;4934257;28;93568;-68
2023/01/15 02:54:21;;;;;;;17.60;2.73;;;;;;;;;;4934505;28;96136;-68
2023/01/15 02:56:48;;;;;;;17.35;2.35;;;;;;;;;;4933003;28;95614;-68
2023/01/15 02:59:23;;;;;;;9.65;1.98;;;;;;;;;;4917403;28;93604;-69
2023/01/15 03:01:52;;;;;;;13.95;1.75;;;;;;;;;;4934721;28;92546;-69
2023/01/15 03:04:21;;;;;;;16.37;1.83;;;;;;;;;;4934309;28;93189;-68
2023/01/15 03:07:03;;;;;;;26.85;2.85;;;;;;;;;;4933141;28;93431;-68
2023/01/15 03:09:30;;;;;;;17.67;2.70;;;;;;;;;;4945912;28;93236;-68
2023/01/15 03:11:56;;;;;;;15.98;2.10;;;;;;;;;;4937635;28;93415;-68
2023/01/15 03:14:26;;;;;;;16.88;2.08;;;;;;;;;;4937209;28;93521;-68
2023/01/15 03:16:57;;;;;;;14.48;2.10;;;;;;;;;;4948616;28;92587;-68
2023/01/15 03:19:29;;;;;;;11.30;1.80;;;;;;;;;;4951402;28;97411;-68
2023/01/15 03:22:02;;;;;;;17.60;1.92;;;;;;;;;;4946103;28;92792;-68
2023/01/15 03:24:28;;;;;;;9.85;1.67;;;;;;;;;;4956957;28;93360;-68
2023/01/15 03:26:54;;;;;;;12.75;1.92;;;;;;;;;;4940105;28;93502;-69
2023/01/15 03:29:22;;;;;;;27.63;2.72;;;;;;;;;;4938433;28;92786;-68
2023/01/15 03:31:49;;;;;;;13.40;2.08;;;;;;;;;;4935911;28;93403;-68
2023/01/15 03:34:15;;;;;;;18.85;2.92;;;;;;;;;;4939305;28;93673;-68
2023/01/15 03:36:42;;;;;;;10.45;1.60;;;;;;;;;;4938887;28;91796;-68
2023/01/15 03:39:08;;;;;;;8.27;1.77;;;;;;;;;;4940907;28;93131;-68
2023/01/15 03:42:04;;;;;;;19.30;2.15;;;;;;;;;;4939603;28;92648;-69
2023/01/15 03:44:35;;;;;;;10.93;1.95;;;;;;;;;;4876482;28;94960;-68
2023/01/15 03:47:20;;;;;;;18.15;2.25;;;;;;;;;;4877805;28;93611;-68
2023/01/15 03:49:55;;;;;;;18.48;2.40;;;;;;;;;;4878291;28;92524;-68
2023/01/15 03:52:27;;;;;;;13.43;1.83;;;;;;;;;;4879070;28;93238;-69
2023/01/15 03:55:09;;;;;;;15.85;2.38;;;;;;;;;;4872936;28;93703;-69
2023/01/15 03:57:51;;;;;;;12.35;1.67;;;;;;;;;;4878118;28;92659;-69
2023/01/15 04:00:21;;;;;;;22.08;2.58;;;;;;;;;;4880261;28;93291;-68
2023/01/15 04:02:47;;;;;;;14.93;2.08;;;;;;;;;;4876631;28;92107;-69
2023/01/15 04:05:14;;;;;;;16.55;2.05;;;;;;;;;;4875724;28;92729;-68
2023/01/15 04:07:41;;;;;;;12.52;1.75;;;;;;;;;;4877399;28;93458;-69
2023/01/15 04:10:08;;;;;;;15.40;2.38;;;;;;;;;;4875921;28;95827;-69
2023/01/15 04:12:34;;;;;;;14.73;2.05;;;;;;;;;;4862328;28;95634;-69
2023/01/15 04:15:00;;;;;;;13.40;1.92;;;;;;;;;;4876114;28;93574;-68
2023/01/15 04:17:27;;;;;;;15.07;2.08;;;;;;;;;;4861666;28;92563;-69
2023/01/15 04:19:53;;;;;;;20.42;2.00;;;;;;;;;;4878550;28;93550;-68
2023/01/15 04:22:19;;;;;;;13.10;1.73;;;;;;;;;;4931808;28;92885;-68
2023/01/15 04:24:46;;;;;;;12.35;2.25;;;;;;;;;;4937215;28;93562;-68
2023/01/15 04:27:12;;;;;;;21.42;3.08;;;;;;;;;;4935677;28;92719;-68
2023/01/15 04:29:38;;;;;;;13.18;1.90;;;;;;;;;;4935937;28;92605;-69
2023/01/15 04:32:05;;;;;;;12.82;1.88;;;;;;;;;;4935515;28;93257;-69
2023/01/15 04:34:33;;;;;;;16.35;2.40;;;;;;;;;;4935210;28;95894;-69
2023/01/15 04:36:59;;;;;;;13.15;1.55;;;;;;;;;;4934736;28;93250;-68
2023/01/15 04:39:26;;;;;;;29.00;2.45;;;;;;;;;;4934219;28;93139;-68
2023/01/15 04:44:37;;;;;;;19.35;2.08;;;;;;;;;;4939057;28;92544;-68
2023/01/15 04:47:04;;;;;;;21.63;2.75;;;;;;;;;;4935370;28;93470;-68
2023/01/15 04:49:31;;;;;;;15.65;2.58;;;;;;;;;;4937621;28;92545;-68
2023/01/15 04:51:57;;;;;;;11.60;1.80;;;;;;;;;;4935971;28;93224;-68
2023/01/15 04:54:23;;;;;;;17.35;1.98;;;;;;;;;;4936327;28;93719;-69
2023/01/15 04:56:51;;;;;;;14.45;1.88;;;;;;;;;;4935467;28;92482;-69
2023/01/15 04:59:18;;;;;;;17.60;2.33;;;;;;;;;;4935148;28;94872;-68
2023/01/15 05:01:45;;;;;;;21.60;2.42;;;;;;;;;;4934944;28;93437;-69
2023/01/15 05:04:28;;;;;;;17.15;4.03;;;;;;;;;;4934580;28;92650;-68
2023/01/15 05:06:54;;;;;;;16.27;1.50;;;;;;;;;;4944998;28;93145;-69
2023/01/15 05:09:20;;;;;;;14.13;2.10;;;;;;;;;;4930735;28;92531;-68
2023/01/15 05:11:47;;;;;;;25.45;2.67;;;;;;;;;;4945003;28;94184;-69
2023/01/15 05:14:13;;;;;;;10.90;1.63;;;;;;;;;;4950002;28;93811;-69
2023/01/15 05:16:39;;;;;;;14.35;1.98;;;;;;;;;;4935720;28;91834;-69
2023/01/15 05:19:08;;;;;;;14.60;2.08;;;;;;;;;;4938496;28;92898;-69
2023/01/15 05:21:36;;;;;;;17.23;1.65;;;;;;;;;;4948055;28;93252;-69
2023/01/15 05:24:04;;;;;;;20.80;2.55;;;;;;;;;;4936722;28;95147;-69
2023/01/15 05:26:31;;;;;;;19.27;2.75;;;;;;;;;;4940689;28;95492;-69
2023/01/15 05:28:58;;;;;;;18.63;2.30;;;;;;;;;;4947950;28;94350;-69
2023/01/15 05:31:25;;;;;;;14.13;2.97;;;;;;;;;;4948671;28;94642;-69
2023/01/15 05:33:51;;;;;;;17.50;2.05;;;;;;;;;;4936376;28;98424;-69
2023/01/15 05:36:20;;;;;;;14.95;2.60;;;;;;;;;;4949001;28;92566;-69
2023/01/15 05:38:46;;;;;;;16.08;2.95;;;;;;;;;;4936608;28;93275;-69
2023/01/15 05:44:03;;;;;;;12.63;2.25;;;;;;;;;;4937016;28;92642;-69
2023/01/15 05:46:30;;;;;;;14.63;1.83;;;;;;;;;;4946319;28;93752;-69
2023/01/15 05:49:00;;;;;;;12.45;1.92;;;;;;;;;;4934786;28;96857;-69
2023/01/15 05:51:27;;;;;;;;;;;;;;;;;;4938757;28;92947;-68
2023/01/15 05:53:53;;;;;;;13.93;2.88;;;;;;;;;;4936626;28;123869;-68
2023/01/15 05:56:19;;;;;;;17.27;2.53;;;;;;;;;;4935461;28;92646;-69
2023/01/15 05:58:46;;;;;;;12.65;2.00;;;;;;;;;;4935961;28;94994;-68
2023/01/15 06:01:12;;;;;;;12.25;2.20;;;;;;;;;;4935238;28;93337;-69
2023/01/15 06:03:40;;;;;;;19.95;2.67;;;;;;;;;;4933543;28;92535;-68
2023/01/15 06:06:11;;;;;;;11.82;1.85;;;;;;;;;;4935718;28;93206;-69
2023/01/15 06:08:37;;;;;;;19.80;2.50;;;;;;;;;;4935692;28;93873;-69
2023/01/15 06:11:05;;;;;;;13.43;2.05;;;;;;;;;;4938260;28;92449;-69
2023/01/15 06:13:32;;;;;;;17.63;3.00;;;;;;;;;;4931830;28;95849;-68
2023/01/15 06:15:59;;;;;;;9.57;1.83;;;;;;;;;;4935004;28;92856;-68
2023/01/15 06:18:25;;;;;;;13.98;1.52;;;;;;;;;;4934840;28;93456;-69
2023/01/15 06:20:51;;;;;;;17.63;2.30;;;;;;;;;;4934752;28;93489;-68
2023/01/15 06:23:18;;;;;;;10.82;2.15;;;;;;;;;;4935188;28;92598;-68
2023/01/15 06:25:45;;;;;;;10.82;1.80;;;;;;;;;;4934143;28;93053;-69
2023/01/15 06:28:11;;;;;;;14.27;2.88;;;;;;;;;;4936004;28;93444;-69
2023/01/15 06:30:38;;;;;;;24.52;3.72;;;;;;;;;;4935489;28;91861;-68
2023/01/15 06:33:05;;;;;;;9.63;1.27;;;;;;;;;;4935924;28;94266;-69
2023/01/15 06:35:31;;;;;;;7.38;1.50;;;;;;;;;;4935537;28;92609;-69
2023/01/15 06:37:58;;;;;;;12.75;1.70;;;;;;;;;;4932090;28;94836;-69
2023/01/15 06:40:25;;;;;;;23.02;2.42;;;;;;;;;;4934822;28;93240;-70
2023/01/15 06:48:52;;;;;;;13.90;1.67;;;;;;;;;;4874512;28;93752;-68
2023/01/15 06:51:20;;;;;;;15.75;2.78;;;;;;;;;;4874794;28;93615;-69
2023/01/15 06:53:47;;;;;;;10.50;2.13;;;;;;;;;;4870110;28;93391;-69
2023/01/15 06:56:13;;;;;;;18.15;2.28;;;;;;;;;;4876532;28;92931;-69
2023/01/15 06:58:40;;;;;;;10.75;2.05;;;;;;;;;;4869379;28;92553;-68
2023/01/15 07:01:08;;;;;;;15.30;2.15;;;;;;;;;;4856911;28;92584;-68
2023/01/15 07:03:34;;;;;;;27.38;2.28;;;;;;;;;;4871179;28;95010;-69
2023/01/15 07:06:04;;;;;;;7.93;1.90;;;;;;;;;;4870071;28;96903;-69
2023/01/15 07:08:30;;;;;;;22.07;2.17;;;;;;;;;;4872112;28;93737;-69
2023/01/15 07:11:01;;;;;;;15.80;1.67;;;;;;;;;;4873288;28;92761;-69
2023/01/15 07:13:27;;;;;;;18.40;1.70;;;;;;;;;;4873931;28;94291;-68
2023/01/15 07:15:53;;;;;;;7.82;1.20;;;;;;;;;;4871648;28;93657;-68
2023/01/15 07:18:20;;;;;;;14.95;2.22;;;;;;;;;;4874693;28;92598;-68
2023/01/15 07:20:46;;;;;;;16.50;2.10;;;;;;;;;;4890683;28;93729;-68
2023/01/15 07:23:12;;;;;;;20.13;3.05;;;;;;;;;;4894063;28;92613;-68
2023/01/15 07:25:41;;;;;;;13.52;2.03;;;;;;;;;;4929551;28;93206;-68
2023/01/15 07:28:08;;;;;;;12.00;1.88;;;;;;;;;;4931728;28;95962;-69
2023/01/15 07:30:34;;;;;;;17.02;2.40;;;;;;;;;;4934697;28;92450;-68
2023/01/15 07:33:00;;;;;;;10.32;1.60;;;;;;;;;;4934697;28;94232;-68
2023/01/15 07:35:26;;;;;;;8.32;1.65;;;;;;;;;;4932344;28;93722;-68
2023/01/15 07:37:53;;;;;;;9.93;1.55;;;;;;;;;;4933365;28;93149;-69
2023/01/15 07:40:19;;;;;;;15.82;2.47;;;;;;;;;;4937439;28;93239;-68
2023/01/15 07:51:00;;;;;;;16.80;2.05;;;;;;;;;;4934871;28;92495;-69
2023/01/15 07:53:26;;;;;;;9.93;2.20;;;;;;;;;;4932003;28;94840;-68
2023/01/15 07:55:52;;;;;;;10.40;1.42;;;;;;;;;;4928792;28;94153;-68
2023/01/15 07:58:19;;;;;;;14.75;2.35;;;;;;;;;;4935055;28;92594;-68
2023/01/15 08:00:45;;;;;;;14.23;1.90;;;;;;;;;;4937816;28;93623;-68
2023/01/15 08:03:11;;;;;;;16.17;2.78;;;;;;;;;;4942684;28;92564;-68
2023/01/15 08:05:38;;;;;;;12.77;1.60;;;;;;;;;;4934910;28;93223;-69
2023/01/15 08:08:04;;;;;;;12.85;2.08;;;;;;;;;;4935485;28;93377;-68
2023/01/15 08:10:30;;;;;;;10.30;1.40;;;;;;;;;;4944034;28;91751;-69
2023/01/15 08:15:42;;;;;;;18.27;1.92;;;;;;;;;;4933546;28;93346;-68
2023/01/15 08:18:09;;;;;;;14.60;2.15;;;;;;;;;;4936644;28;95801;-68
2023/01/15 08:20:36;;;;;;;10.40;1.63;;;;;;;;;;4939653;28;95652;-68
2023/01/15 08:23:02;;;;;;;13.68;1.95;;;;;;;;;;4938850;28;93441;-68
2023/01/15 08:25:28;;;;;;;14.07;2.30;;;;;;;;;;4935622;28;92389;-68
2023/01/15 08:27:55;;;;;;;13.27;2.50;;;;;;;;;;4937260;28;93410;-68
2023/01/15 08:30:23;;;;;;;10.73;1.73;;;;;;;;;;4936793;28;92651;-68
2023/01/15 08:32:50;;;;;;;13.88;1.75;;;;;;;;;;4929049;28;93828;-68
2023/01/15 08:35:17;;;;;;;16.23;1.90;;;;;;;;;;4946675;28;92699;-68
2023/01/15 08:37:43;;;;;;;27.90;3.35;;;;;;;;;;4935905;28;94550;-68
2023/01/15 08:40:10;;;;;;;23.00;3.03;;;;;;;;;;4943467;28;93156;-68
2023/01/15 08:42:37;;;;;;;11.43;2.17;;;;;;;;;;4933293;28;95949;-68
2023/01/15 08:45:03;;;;;;;11.50;1.88;;;;;;;;;;4954787;28;93067;-69
2023/01/15 08:47:31;;;;;;;17.48;2.05;;;;;;;;;;4949119;28;93724;-69
2023/01/15 08:49:57;;;;;;;25.98;2.47;;;;;;;;;;4949351;28;93177;-69
2023/01/15 08:52:24;;;;;;;8.05;1.48;;;;;;;;;;4943427;28;93298;-69
2023/01/15 08:54:50;;;;;;;15.48;2.42;;;;;;;;;;4934997;28;93970;-69
2023/01/15 08:57:16;;;;;;;21.17;2.15;;;;;;;;;;4932399;28;92577;-69
2023/01/15 08:59:43;;;;;;;13.13;2.25;;;;;;;;;;4943944;28;93558;-68
2023/01/15 09:02:10;;;;;;;10.10;1.90;;;;;;;;;;4935820;28;93717;-69
2023/01/15 09:04:37;;;;;;;12.82;1.88;;;;;;;;;;4942471;28;92685;-69
2023/01/15 09:07:04;;;;;;;15.10;2.10;;;;;;;;;;4944898;28;94889;-69
2023/01/15 09:09:30;;;;;;;19.65;2.08;;;;;;;;;;4955837;28;92527;-69
2023/01/15 09:11:56;;;;;;;12.27;2.10;;;;;;;;;;4950936;28;93077;-69
2023/01/15 09:14:22;;;;;;;9.55;1.88;;;;;;;;;;4937601;28;93442;-69
2023/01/15 09:17:09;;;;;;;14.00;1.83;;;;;;;;;;4944299;28;92616;-69
2023/01/15 09:19:35;;;;;;;12.38;2.05;;;;;;;;;;4933121;28;93689;-69
2023/01/15 09:22:01;;;;;;;14.25;2.05;;;;;;;;;;4940429;28;93566;-68
2023/01/15 09:24:28;;;;;;;13.77;2.80;;;;;;;;;;4937458;28;92574;-68
2023/01/15 09:26:54;;;;;;;14.88;2.25;;;;;;;;;;4951240;28;92477;-69
2023/01/15 09:29:20;;;;;;;10.73;1.98;;;;;;;;;;4952827;28;93602;-69
2023/01/15 09:31:47;;;;;;;9.98;2.08;;;;;;;;;;4941513;28;94768;-69
2023/01/15 09:34:14;;;;;;;12.10;2.55;;;;;;;;;;4954947;28;92923;-69
2023/01/15 09:36:40;;;;;;;18.38;2.38;;;;;;;;;;4942533;28;92968;-68
2023/01/15 09:39:07;;;;;;;13.23;2.25;;;;;;;;;;4943776;28;93214;-69
2023/01/15 09:44:33;;;;;;;16.98;2.38;;;;;;;;;;4918616;28;92682;-69
2023/01/15 09:47:06;;;;;;;14.00;2.25;;;;;;;;;;4936036;28;93460;-69
2023/01/15 09:49:50;;;;;;;10.80;2.40;;;;;;;;;;4935855;28;92758;-68
2023/01/15 09:52:31;;;;;;;18.63;2.72;;;;;;;;;;4945178;28;92520;-68
2023/01/15 09:55:16;;;;;;;13.60;2.85;;;;;;;;;;4936283;28;94478;-68
2023/01/15 09:57:45;;;;;;;7.75;2.05;;;;;;;;;;4934347;28;95400;-68
2023/01/15 10:00:22;;;;;;;15.52;1.90;;;;;;;;;;4951583;28;97136;-69
2023/01/15 10:03:12;;;;;;;12.57;2.05;;;;;;;;;;4949059;28;93707;-69
2023/01/15 10:05:57;;;;;;;12.90;1.98;;;;;;;;;;4954102;28;92435;-69
2023/01/15 10:08:29;;;;;;;22.60;2.88;;;;;;;;;;4955578;28;92387;-69
2023/01/15 10:10:58;;;;;;;14.80;1.70;;;;;;;;;;4953432;28;93419;-69
2023/01/15 10:13:33;;;;;;;13.02;1.90;;;;;;;;;;4938588;28;92516;-69
2023/01/15 10:15:59;;;;;;;18.15;2.13;;;;;;;;;;4947150;28;93129;-68
2023/01/15 10:18:26;;;;;;;11.85;1.95;;;;;;;;;;4933362;28;92785;-69
2023/01/15 10:20:53;;;;;;;16.90;2.70;;;;;;;;;;4932517;28;93511;-69
2023/01/15 10:23:31;;;;;;;10.02;2.13;;;;;;;;;;4935640;28;96617;-69
2023/01/15 10:26:10;;;;;;;14.90;1.83;;;;;;;;;;4955029;28;92520;-69
2023/01/15 10:28:51;;;;;;;12.95;1.90;;;;;;;;;;4955776;28;93159;-69
2023/01/15 10:31:19;;;;;;;16.55;2.35;;;;;;;;;;4948736;28;94281;-69
2023/01/15 10:34:08;;;;;;;20.48;3.72;;;;;;;;;;4946560;28;92899;-69
2023/01/15 10:36:38;;;;;;;10.13;1.73;;;;;;;;;;4861619;28;93233;-69
2023/01/15 10:39:19;;;;;;;12.33;2.10;;;;;;;;;;4840683;28;92553;-69
2023/01/15 10:41:46;;;;;;;12.13;2.22;;;;;;;;;;4855867;28;93053;-69
2023/01/15 10:44:12;;;;;;;13.63;2.20;;;;;;;;;;4854924;28;93448;-69
2023/01/15 10:46:39;;;;;;;12.35;2.25;;;;;;;;;;4855101;28;92704;-68
2023/01/15 10:49:14;;;;;;;23.60;2.47;;;;;;;;;;4863928;28;95030;-69
2023/01/15 10:51:42;;;;;;;12.43;1.90;;;;;;;;;;4850028;28;93481;-69
2023/01/15 10:54:11;;;;;;;15.38;2.55;;;;;;;;;;4853172;28;93145;-68
2023/01/15 10:57:00;;;;;;;14.68;2.38;;;;;;;;;;4856781;29;93514;-68
2023/01/15 10:59:34;;;;;;;16.33;2.50;;;;;;;;;;4859614;29;94487;-69
2023/01/15 11:02:01;;;;;;;14.13;1.73;;;;;;;;;;4854674;28;93157;-69
2023/01/15 11:04:30;;;;;;;11.82;1.88;;;;;;;;;;4840411;29;93729;-69
2023/01/15 11:06:56;;;;;;;8.32;2.28;;;;;;;;;;4854812;28;92474;-69
2023/01/15 11:09:29;;;;;;;10.50;1.88;;;;;;;;;;4860140;28;92888;-68
2023/01/15 11:20:27;;;;;;;14.13;2.88;;;;;;;;;;4926436;28;93811;-69
2023/01/15 11:22:55;;;;;;;17.08;2.55;;;;;;;;;;4947405;28;92466;-69
2023/01/15 11:25:28;;;;;;;15.20;2.20;;;;;;;;;;4948749;28;93467;-69
2023/01/15 11:27:56;;;;;;;10.95;2.28;;;;;;;;;;4953913;28;92398;-69
2023/01/15 11:30:32;;;;;;;14.38;2.60;;;;;;;;;;4952789;28;93205;-69
2023/01/15 11:33:02;;;;;;;11.27;2.38;;;;;;;;;;4951487;28;93883;-69
2023/01/15 11:35:30;;;;;;;16.83;2.45;;;;;;;;;;4941177;28;92690;-69
2023/01/15 11:38:02;;;;;;;10.02;2.50;;;;;;;;;;4938280;28;93154;-69
2023/01/15 11:40:29;;;;;;;14.70;2.20;;;;;;;;;;4936169;28;96457;-69
2023/01/15 11:51:34;;;;;;;11.45;2.25;;;;;;;;;;4929703;28;95307;-69
2023/01/15 11:54:03;;;;;;;15.00;1.90;;;;;;;;;;4947039;28;93402;-70
2023/01/15 11:56:30;;;;;;;13.38;2.10;;;;;;;;;;4954380;28;92477;-69
2023/01/15 11:58:58;;;;;;;12.23;2.13;;;;;;;;;;4948188;28;93279;-69
2023/01/15 12:01:32;;;;;;;11.25;2.28;;;;;;;;;;4934927;28;94409;-69
2023/01/15 12:03:59;;;;;;;9.10;1.73;;;;;;;;;;4934560;28;92652;-69
2023/01/15 12:06:26;;;;;;;8.25;2.17;;;;;;;;;;4944098;28;94883;-69
2023/01/15 12:09:00;;;;;;;10.63;2.55;;;;;;;;;;4940423;28;93465;-69
2023/01/15 12:11:27;;;;;;;13.23;2.65;;;;;;;;;;4937924;28;93487;-69
2023/01/15 12:13:59;;;;;;;12.02;1.85;;;;;;;;;;4925309;28;96376;-69
2023/01/15 12:16:39;;;;;;;16.50;2.47;;;;;;;;;;4933905;28;92502;-69
2023/01/15 12:19:05;;;;;;;22.08;3.17;;;;;;;;;;4934553;28;94282;-69
2023/01/15 12:21:51;;;;;;;9.38;1.80;;;;;;;;;;4935229;28;93395;-69
2023/01/15 12:24:23;;;;;;;15.18;2.10;;;;;;;;;;4951001;28;93412;-69
2023/01/15 12:27:16;;;;;;;9.20;1.70;;;;;;;;;;4955594;28;93109;-69
2023/01/15 12:29:45;;;;;;;16.15;3.05;;;;;;;;;;4921545;28;93473;-69
2023/01/15 12:32:19;;;;;;;12.07;2.83;;;;;;;;;;4955518;28;94782;-68
2023/01/15 12:34:49;;;;;;;11.82;1.85;;;;;;;;;;4947227;28;93772;-69
2023/01/15 12:37:33;;;;;;;14.98;2.17;;;;;;;;;;4948807;28;92492;-69
2023/01/15 12:40:07;;;;;;;15.13;2.72;;;;;;;;;;4949913;28;93032;-69
2023/01/15 12:45:22;;;;;;;10.98;1.75;;;;;;;;;;4938044;28;92571;-69
2023/01/15 12:47:50;;;;;;;9.15;2.00;;;;;;;;;;4937201;28;92430;-69
2023/01/15 12:50:35;;;;;;;10.77;2.28;;;;;;;;;;4928670;28;92742;-69
2023/01/15 12:53:09;;;;;;;13.68;2.40;;;;;;;;;;4947556;28;92523;-69
2023/01/15 12:55:44;;;;;;;9.48;2.90;;;;;;;;;;4954407;28;93766;-69
2023/01/15 12:58:22;;;;;;;11.32;3.00;;;;;;;;;;4955129;28;94791;-69
2023/01/15 13:00:49;;;;;;;9.07;2.35;;;;;;;;;;4956606;28;95577;-69
2023/01/15 13:03:23;;;;;;;10.30;2.00;;;;;;;;;;4954871;28;94236;-69
2023/01/15 13:06:01;;;;;;;12.52;2.20;;;;;;;;;;4945085;28;92512;-69
2023/01/15 13:08:27;;;;;;;10.98;2.22;;;;;;;;;;4933666;28;93105;-69
2023/01/15 13:10:54;;;;;;;18.70;2.50;;;;;;;;;;4940919;28;93689;-69
2023/01/15 13:13:23;;;;;;;12.85;2.38;;;;;;;;;;4937077;28;92472;-69
2023/01/15 13:15:49;;;;;;;10.93;2.00;;;;;;;;;;4944148;28;93252;-69
2023/01/15 13:18:21;;;;;;;12.50;2.15;;;;;;;;;;4948499;28;92533;-70
2023/01/15 13:20:53;;;;;;;12.60;2.20;;;;;;;;;;4938490;28;94587;-69
2023/01/15 13:23:34;;;;;;;14.18;2.00;;;;;;;;;;4953675;28;95838;-70
2023/01/15 13:26:19;;;;;;;17.02;2.28;;;;;;;;;;4933707;28;92674;-69
2023/01/15 13:28:57;;;;;;;11.35;2.53;;;;;;;;;;4939282;28;93096;-69
2023/01/15 13:31:23;;;;;;;14.05;2.17;;;;;;;;;;4950581;28;93477;-69
2023/01/15 13:33:52;;;;;;;12.57;2.33;;;;;;;;;;4956216;28;92534;-69
2023/01/15 13:36:31;;;;;;;14.60;5.00;;;;;;;;;;4944058;28;94291;-70
2023/01/15 13:39:00;;;;;;;12.13;2.30;;;;;;;;;;4943482;28;93471;-69
2023/01/15 13:44:20;;;;;;;19.63;2.75;;;;;;;;;;4875898;28;93484;-69
2023/01/15 13:46:47;;;;;;;15.45;2.70;;;;;;;;;;4875943;28;92491;-70
2023/01/15 13:49:20;;;;;;;12.88;1.80;;;;;;;;;;4874553;28;94847;-69
2023/01/15 13:51:48;;;;;;;21.20;3.40;;;;;;;;;;4875351;28;93228;-70
2023/01/15 13:54:16;;;;;;;17.05;3.15;;;;;;;;;;4874698;28;92566;-69
2023/01/15 13:56:44;;;;;;;14.35;2.25;;;;;;;;;;4873052;28;93759;-69
2023/01/15 13:59:29;;;;;;;13.45;2.60;;;;;;;;;;4875559;28;94086;-69
2023/01/15 14:01:55;;;;;;;14.93;2.58;;;;;;;;;;4877126;28;93044;-69
2023/01/15 14:04:32;;;;;;;18.02;2.97;;;;;;;;;;4874812;28;93495;-69
2023/01/15 14:06:59;;;;;;;16.45;2.88;;;;;;;;;;4875187;28;91899;-69
2023/01/15 14:09:28;;;;;;;15.95;3.45;;;;;;;;;;4874198;28;92702;-69
2023/01/15 14:12:06;;;;;;;11.50;1.98;;;;;;;;;;4876242;28;93678;-69
2023/01/15 14:14:38;;;;;;;14.60;2.33;;;;;;;;;;4874724;28;95000;-70
2023/01/15 14:17:11;;;;;;;14.60;3.00;;;;;;;;;;4874395;28;95969;-69
2023/01/15 14:19:50;;;;;;;17.60;2.78;;;;;;;;;;4874520;28;95914;-69
2023/01/15 14:22:35;;;;;;;11.45;2.45;;;;;;;;;;4922944;28;92594;-69
2023/01/15 14:25:11;;;;;;;14.02;2.22;;;;;;;;;;4936442;28;93285;-69
2023/01/15 14:27:48;;;;;;;11.80;2.95;;;;;;;;;;4938121;28;92510;-69
2023/01/15 14:30:33;;;;;;;14.52;2.65;;;;;;;;;;4937402;28;93156;-69
2023/01/15 14:33:09;;;;;;;11.52;2.58;;;;;;;;;;4935018;28;93643;-69
2023/01/15 14:35:36;;;;;;;14.20;2.78;;;;;;;;;;4925761;28;92586;-69
2023/01/15 14:38:04;;;;;;;13.60;2.55;;;;;;;;;;4934700;28;93993;-69
2023/01/15 14:40:33;;;;;;;13.45;2.28;;;;;;;;;;4936814;28;98605;-69
2023/01/15 14:43:01;;;;;;;19.10;2.47;;;;;;;;;;4933250;28;93277;-69
2023/01/15 14:45:27;;;;;;;10.18;1.85;;;;;;;;;;4939590;28;93377;-69
2023/01/15 14:47:55;;;;;;;14.27;3.13;;;;;;;;;;4945364;28;94403;-69
2023/01/15 14:50:42;;;;;;;16.65;2.28;;;;;;;;;;4945004;28;93582;-69
2023/01/15 14:53:15;;;;;;;12.55;2.58;;;;;;;;;;4921832;28;95811;-69
2023/01/15 14:55:47;;;;;;;14.02;2.83;;;;;;;;;;4936141;28;92512;-69
2023/01/15 14:58:25;;;;;;;17.65;3.08;;;;;;;;;;4944315;28;93419;-69
2023/01/15 15:00:51;;;;;;;13.25;2.63;;;;;;;;;;4949482;28;93649;-69
2023/01/15 15:03:26;;;;;;;16.55;2.97;;;;;;;;;;4948983;28;92510;-69
2023/01/15 15:05:53;;;;;;;18.13;2.63;;;;;;;;;;4946843;28;95145;-69
2023/01/15 15:08:20;;;;;;;14.35;2.50;;;;;;;;;;4937915;28;93435;-69
2023/01/15 15:10:52;;;;;;;14.23;2.83;;;;;;;;;;4937354;28;93186;-69
2023/01/15 15:13:26;;;;;;;15.32;2.90;;;;;;;;;;4933887;28;94203;-69
2023/01/15 15:16:16;;;;;;;16.75;2.88;;;;;;;;;;4928410;28;92593;-69
2023/01/15 15:18:45;;;;;;;14.35;2.50;;;;;;;;;;4951638;28;92730;-68
2023/01/15 15:21:15;;;;;;;20.65;3.47;;;;;;;;;;4941581;28;93260;-69
2023/01/15 15:24:01;;;;;;;22.20;3.60;;;;;;;;;;4933856;28;91702;-68
2023/01/15 15:26:28;;;;;;;16.63;3.92;;;;;;;;;;4954133;28;92686;-69
2023/01/15 15:28:55;;;;;;;15.80;3.33;;;;;;;;;;4944104;28;94330;-69
2023/01/15 15:31:25;;;;;;;17.13;3.25;;;;;;;;;;4937572;28;94939;-69
2023/01/15 15:33:52;;;;;;;12.73;2.97;;;;;;;;;;4951485;28;93977;-69
2023/01/15 15:36:19;;;;;;;11.85;1.98;;;;;;;;;;4954384;28;92476;-69