Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:25;;;;;;;6.33;3.63;;;;;;;15.43;47.62;101115.22;1804052;78;22367;-75
2022/05/08 00:04:53;;;;;;;7.10;3.90;;;;;;;15.41;47.69;101124.13;1807713;78;21140;-74
2022/05/08 00:07:20;;;;;;;6.90;4.00;;;;;;;15.37;47.62;101121.18;1814686;78;21284;-74
2022/05/08 00:09:47;;;;;;;5.73;3.60;;;;;;;15.33;47.57;101124.67;1824141;78;21254;-74
2022/05/08 00:12:15;;;;;;;8.00;3.97;;;;;;;15.30;47.79;101119.84;1821867;78;21794;-73
2022/05/08 00:14:43;;;;;;;8.80;4.00;;;;;;;15.25;47.88;101124.17;1811698;77;21254;-74
2022/05/08 00:17:13;;;;;;;8.17;3.93;;;;;;;15.21;47.96;101123.66;1780875;78;22314;-74
2022/05/08 00:19:44;;;;;;;8.20;3.97;;;;;;;15.17;48.11;101122.05;1820198;77;21206;-74
2022/05/08 00:22:11;;;;;;;5.83;3.73;;;;;;;15.14;48.13;101119.91;1802503;78;21200;-74
2022/05/08 00:24:38;;;;;;;6.87;3.87;;;;;;;15.09;48.30;101121.25;1801602;78;21412;-74
2022/05/08 00:27:06;;;;;;;8.60;4.10;;;;;;;15.04;48.48;101114.56;1797234;78;21338;-74
2022/05/08 00:29:33;;;;;;;7.83;3.60;;;;;;;14.98;48.69;101116.45;1824084;78;21662;-75
2022/05/08 00:32:00;;;;;;;7.50;3.80;;;;;;;14.91;49.01;101114.59;1809782;78;21271;-74
2022/05/08 00:34:28;;;;;;;7.53;3.87;;;;;;;14.83;49.26;101117.81;1820268;78;21442;-74
2022/05/08 00:36:57;;;;;;;6.77;3.63;;;;;;;14.78;49.29;101118.64;1806963;78;21784;-75
2022/05/08 00:39:24;;;;;;;7.10;4.00;;;;;;;14.72;49.37;101119.72;1802237;78;21056;-73
2022/05/08 00:41:51;;;;;;;5.60;3.80;;;;;;;14.68;49.53;101120.54;1807220;78;21218;-74
2022/05/08 00:44:19;;;;;;;8.35;3.70;;;;;;;14.61;49.60;101120.81;1783189;79;22122;-75
2022/05/08 00:46:48;;;;;;;7.40;3.90;;;;;;;14.55;49.93;101113.83;1794159;79;20999;-75
2022/05/08 00:49:15;;;;;;;6.75;4.00;;;;;;;14.52;50.28;101118.39;1802577;78;21207;-73
2022/05/08 00:51:47;;;;;;;7.37;4.08;;;;;;;14.47;50.64;101118.34;1802145;78;21493;-74
2022/05/08 00:54:13;;;;;;;8.63;3.65;;;;;;;14.42;50.70;101117.02;1801888;78;21083;-73
2022/05/08 00:56:40;;;;;;;6.78;3.80;;;;;;;14.37;50.70;101112.44;1802152;78;21036;-75
2022/05/08 00:59:07;;;;;;;6.72;3.50;;;;;;;14.33;50.65;101107.87;1805272;78;21422;-76
2022/05/08 01:01:34;;;;;;;7.30;3.72;;;;;;;14.30;50.72;101112.70;1793265;78;21105;-74
2022/05/08 01:04:01;;;;;;;7.60;3.75;;;;;;;14.25;50.94;101107.34;1802263;78;21003;-73
2022/05/08 01:06:28;;;;;;;6.22;3.98;;;;;;;14.22;51.19;101103.84;1803926;78;21033;-74
2022/05/08 01:08:55;;;;;;;6.85;3.52;;;;;;;14.19;51.29;101101.69;1803424;78;21184;-73
2022/05/08 01:11:23;;;;;;;6.15;3.55;;;;;;;14.17;51.31;101102.48;1801486;78;21034;-73
2022/05/08 01:13:49;;;;;;;6.80;3.72;;;;;;;14.14;51.16;101096.30;1798752;78;22612;-73
2022/05/08 01:16:18;;;;;;;6.08;3.35;;;;;;;14.12;51.21;101090.41;1803697;79;20951;-73
2022/05/08 01:18:48;;;;;;;6.15;3.37;;;;;;;14.11;51.00;101093.34;1802516;78;20995;-72
2022/05/08 01:21:18;;;;;;;5.72;2.75;;;;;;;14.10;50.54;101089.05;1802960;79;21117;-72
2022/05/08 01:23:45;;;;;;;5.37;2.70;;;;;;;14.08;50.23;101085.27;1802705;78;21045;-72
2022/05/08 01:26:15;;;;;;;6.78;3.30;;;;;;;14.08;49.92;101085.27;1797124;78;21022;-73
2022/05/08 01:28:42;;;;;;;5.30;2.80;;;;;;;14.08;49.48;101090.64;1768100;79;21029;-73
2022/05/08 01:31:09;;;;;;;6.20;2.70;;;;;;;14.08;48.89;101090.13;1811695;78;21014;-73
2022/05/08 01:33:37;;;;;;;7.33;2.87;;;;;;;14.10;48.23;101089.05;1797342;78;21253;-72
2022/05/08 01:36:06;;;;;;;5.65;2.58;;;;;;;14.10;47.57;101083.68;1797516;79;21058;-73
2022/05/08 01:38:34;;;;;;;4.60;2.67;;;;;;;14.12;47.05;101081.00;1803465;79;21450;-73
2022/05/08 01:41:04;;;;;;;5.65;2.83;;;;;;;14.14;46.70;101085.55;1801609;78;21026;-74
2022/05/08 01:43:34;;;;;;;4.70;2.55;;;;;;;14.15;46.18;101083.16;1801026;79;20991;-73
2022/05/08 01:46:01;;;;;;;4.40;2.47;;;;;;;14.18;45.79;101084.47;1802264;78;21533;-73
2022/05/08 01:48:28;;;;;;;7.78;2.75;;;;;;;14.19;45.42;101086.91;1803440;78;21007;-73
2022/05/08 01:50:57;;;;;;;5.55;2.67;;;;;;;14.20;45.09;101084.48;1803333;78;21038;-73
2022/05/08 01:53:28;;;;;;;6.30;2.75;;;;;;;14.23;44.92;101084.49;1806791;78;20959;-74
2022/05/08 02:10:50;;;;;;;5.33;2.70;;;;;;;14.60;43.61;101076.71;1776804;79;22752;-73
2022/05/08 02:13:18;;;;;;;6.37;2.90;;;;;;;14.53;43.41;101081.02;1795568;79;20879;-73
2022/05/08 02:15:46;;;;;;;7.47;3.03;;;;;;;14.50;43.41;101077.49;1790752;79;21207;-73
2022/05/08 02:18:13;;;;;;;6.22;2.90;;;;;;;14.44;43.41;101075.34;1782295;79;21839;-75
2022/05/08 02:20:42;;;;;;;7.20;3.00;;;;;;;14.41;43.21;101079.11;1782119;79;20970;-73
2022/05/08 02:23:09;;;;;;;7.53;2.83;;;;;;;14.37;43.20;101083.41;1793621;79;21154;-73
2022/05/08 02:25:37;;;;;;;5.10;2.98;;;;;;;14.33;43.29;101077.77;1804999;79;21244;-74
2022/05/08 02:28:05;;;;;;;8.05;2.65;;;;;;;14.29;43.32;101075.36;1785400;79;21154;-73
2022/05/08 02:30:32;;;;;;;7.80;2.60;;;;;;;14.23;43.32;101078.58;1780749;79;21493;-73
2022/05/08 02:33:00;;;;;;;6.92;2.70;;;;;;;14.20;43.26;101079.11;1793160;79;21450;-72
2022/05/08 02:35:27;;;;;;;5.25;2.60;;;;;;;14.17;43.32;101082.33;1778766;80;20982;-73
2022/05/08 02:37:56;;;;;;;6.55;2.90;;;;;;;14.13;43.42;101082.61;1787475;79;21508;-74
2022/05/08 02:40:24;;;;;;;9.78;3.25;;;;;;;14.10;43.54;101089.85;1779561;79;21114;-74
2022/05/08 02:42:51;;;;;;;6.92;3.05;;;;;;;14.07;43.56;101086.36;1779581;79;21128;-74
2022/05/08 02:45:19;;;;;;;6.17;2.67;;;;;;;14.05;43.68;101086.64;1763418;80;21026;-74
2022/05/08 02:47:46;;;;;;;6.28;3.00;;;;;;;14.03;43.76;101090.66;1780086;80;20951;-74
2022/05/08 02:50:14;;;;;;;7.03;2.92;;;;;;;14.02;43.71;101091.73;1775261;80;21117;-74
2022/05/08 02:52:42;;;;;;;6.62;2.72;;;;;;;14.02;43.68;101092.54;1793111;79;21094;-74
2022/05/08 03:00:44;;;;;;;6.58;2.83;;;;;;;14.07;43.62;101103.27;1783020;79;21607;-74
2022/05/08 03:03:12;;;;;;;5.12;2.65;;;;;;;14.10;43.61;101101.94;1785832;79;21085;-74
2022/05/08 03:05:42;;;;;;;6.72;2.90;;;;;;;14.13;43.67;101105.44;1781166;79;21118;-74
2022/05/08 03:08:09;;;;;;;6.03;3.00;;;;;;;14.18;43.58;101112.69;1780671;79;20916;-75
2022/05/08 03:13:22;;;;;;;5.62;2.70;;;;;;;14.27;43.69;101115.92;1788697;79;21082;-73
2022/05/08 03:15:49;;;;;;;7.58;2.87;;;;;;;14.31;43.75;101114.84;1767716;79;21097;-74
2022/05/08 03:18:18;;;;;;;5.53;2.95;;;;;;;14.36;43.88;101114.06;1784203;79;21136;-73
2022/05/08 03:20:47;;;;;;;5.28;2.55;;;;;;;14.41;43.82;101120.77;1782422;79;20995;-74
2022/05/08 03:23:14;;;;;;;5.30;2.63;;;;;;;14.45;43.86;101121.31;1778946;79;21081;-73
2022/05/08 03:25:42;;;;;;;7.33;2.77;;;;;;;14.51;43.41;101120.28;1773175;79;21722;-73
2022/05/08 03:28:11;;;;;;;6.40;2.77;;;;;;;14.58;43.39;101120.52;1768630;80;21050;-73
2022/05/08 03:30:40;;;;;;;5.77;2.43;;;;;;;14.63;43.47;101114.61;1772814;79;21912;-72
2022/05/08 03:33:09;;;;;;;6.03;2.87;;;;;;;14.70;43.34;101117.02;1794902;79;21808;-74
2022/05/08 03:35:38;;;;;;;5.20;2.10;;;;;;;14.75;42.99;101124.55;1781940;79;21328;-73
2022/05/08 03:38:06;;;;;;;5.63;2.50;;;;;;;14.81;42.88;101126.70;1780711;79;21853;-73
2022/05/08 03:40:34;;;;;;;5.37;2.23;;;;;;;14.88;42.75;101129.12;1778701;79;21190;-73
2022/05/08 03:43:01;;;;;;;7.37;2.40;;;;;;;14.95;42.59;101122.91;1777838;79;21339;-74
2022/05/08 03:45:31;;;;;;;4.63;2.10;;;;;;;15.03;42.47;101127.72;1793325;79;21318;-74
2022/05/08 03:47:59;;;;;;;6.00;2.20;;;;;;;15.09;42.33;101125.30;1794059;79;21817;-73
2022/05/08 03:50:26;;;;;;;7.20;2.63;;;;;;;15.17;42.28;101129.33;1772593;79;21050;-73
2022/05/08 03:52:54;;;;;;;4.90;2.40;;;;;;;15.23;42.27;101126.86;1780294;79;21121;-73
2022/05/08 03:55:21;;;;;;;4.23;2.40;;;;;;;15.31;42.07;101125.52;1776321;79;21447;-73
2022/05/08 03:57:48;;;;;;;4.37;2.30;;;;;;;15.37;42.06;101127.11;1773682;79;21755;-73
2022/05/08 04:00:15;;;;;;;4.70;2.40;;;;;;;15.45;42.26;101123.83;1780701;79;21058;-73
2022/05/08 04:02:42;;;;;;;5.57;2.60;;;;;;;15.53;42.13;101121.10;1779929;79;21300;-74
2022/05/08 04:05:11;;;;;;;3.70;2.30;;;;;;;15.62;42.15;101116.21;1781582;79;21279;-73
2022/05/08 04:07:38;;;;;;;7.10;2.30;;;;;;;15.70;41.84;101119.72;1767197;79;21277;-73
2022/05/08 04:10:07;;;;;;;4.97;2.47;;;;;;;15.81;41.65;101121.00;1779805;79;21731;-73
2022/05/08 04:12:35;;;;;;;5.27;2.40;;;;;;;15.92;41.51;101119.85;1785019;79;21164;-73
2022/05/08 04:15:05;;;;;;;6.27;2.50;;;;;;;16.02;41.21;101115.74;1766706;79;21647;-74
2022/05/08 04:17:33;;;;;;;5.20;2.50;;;;;;;16.09;40.99;101123.00;1780611;79;21251;-72
2022/05/08 04:20:00;;;;;;;5.37;2.40;;;;;;;16.18;40.96;101121.29;1779458;80;21601;-74
2022/05/08 04:25:12;;;;;;;6.77;2.87;;;;;;;16.39;40.60;101118.47;1785655;79;21427;-73
2022/05/08 04:27:40;;;;;;;5.63;2.30;;;;;;;16.49;40.49;101118.92;1782979;79;21282;-73
2022/05/08 04:30:12;;;;;;;6.13;2.77;;;;;;;16.53;40.40;101118.61;1771032;80;21640;-73
2022/05/08 04:32:40;;;;;;;;;;;;;;;16.57;40.58;101127.74;1782619;79;21245;-70
2022/05/08 04:35:08;;;;;;;7.00;2.33;;;;;;;16.80;40.28;101116.22;1784631;79;20138;-73
2022/05/08 04:37:35;;;;;;;5.90;2.67;;;;;;;16.94;39.70;101123.09;1776111;80;21256;-72
2022/05/08 04:40:03;;;;;;;5.60;2.63;;;;;;;17.04;39.67;101130.28;1776967;79;21337;-74
2022/05/08 04:42:30;;;;;;;7.70;2.77;;;;;;;17.22;39.49;101126.85;1790451;79;21262;-73
2022/05/08 04:44:59;;;;;;;5.17;2.77;;;;;;;17.22;39.49;101126.85;1782044;79;21301;-74
2022/05/08 04:47:27;;;;;;;5.30;2.63;;;;;;;17.30;39.16;101130.26;1774102;80;21602;-74
2022/05/08 04:49:56;;;;;;;7.70;3.00;;;;;;;17.35;38.98;101137.52;1748422;80;21392;-74
2022/05/08 04:52:25;;;;;;;7.53;3.03;;;;;;;17.39;39.02;101134.48;1783025;79;21452;-74
2022/05/08 04:54:52;;;;;;;6.93;2.70;;;;;;;17.48;38.67;101132.76;1779324;80;21429;-73
2022/05/08 04:57:19;;;;;;;6.97;2.73;;;;;;;17.48;38.67;101132.76;1775502;80;21478;-74
2022/05/08 04:59:47;;;;;;;8.53;3.20;;;;;;;17.51;38.85;101130.83;1782378;79;21474;-73
2022/05/08 05:02:14;;;;;;;4.63;2.70;;;;;;;17.63;38.92;101141.20;1791684;79;22554;-73
2022/05/08 05:04:41;;;;;;;8.70;3.20;;;;;;;17.63;38.92;101141.20;1779584;80;21722;-73
2022/05/08 05:07:08;;;;;;;6.30;2.87;;;;;;;17.69;39.43;101136.55;1777885;80;21461;-73
2022/05/08 05:09:35;;;;;;;5.30;2.60;;;;;;;17.83;38.85;101138.81;1779299;80;21508;-74
2022/05/08 05:12:04;;;;;;;6.50;2.60;;;;;;;18.04;38.67;101140.70;1785108;79;21753;-74
2022/05/08 05:14:32;;;;;;;4.43;2.70;;;;;;;18.24;38.43;101136.88;1776786;80;21668;-74
2022/05/08 05:17:00;;;;;;;6.17;2.67;;;;;;;18.41;38.48;101129.58;1768901;79;21621;-72
2022/05/08 05:19:27;;;;;;;6.57;2.70;;;;;;;18.55;38.34;101131.77;1793010;79;21664;-73
2022/05/08 05:21:54;;;;;;;6.50;2.70;;;;;;;18.68;37.98;101130.20;1791382;79;22191;-73
2022/05/08 05:24:21;;;;;;;6.73;3.10;;;;;;;18.76;37.62;101129.56;1778174;79;21681;-73
2022/05/08 05:26:48;;;;;;;5.90;2.97;;;;;;;18.83;37.56;101127.82;1808388;79;22248;-73
2022/05/08 05:29:17;;;;;;;6.80;3.27;;;;;;;18.88;37.46;101124.45;1791363;79;21692;-73
2022/05/08 05:31:47;;;;;;;6.40;2.77;;;;;;;18.95;37.37;101127.59;1778835;80;21019;-75
2022/05/08 05:34:14;;;;;;;6.40;3.17;;;;;;;18.99;37.23;101123.73;1778103;79;21196;-73
2022/05/08 05:36:41;;;;;;;9.03;3.27;;;;;;;18.97;37.29;101132.14;1807109;79;21011;-74
2022/05/08 05:39:07;;;;;;;5.33;2.87;;;;;;;19.04;37.41;101122.82;1785247;79;21583;-74
2022/05/08 05:41:35;;;;;;;7.70;2.97;;;;;;;19.13;37.41;101125.89;1789085;79;20982;-71
2022/05/08 05:44:04;;;;;;;10.63;3.90;;;;;;;19.24;37.14;101127.83;1811566;79;20980;-73
2022/05/08 05:49:19;;;;;;;6.47;3.37;;;;;;;19.43;36.61;101122.31;1792319;79;20916;-74
2022/05/08 05:51:47;;;;;;;4.50;2.77;;;;;;;19.57;36.24;101131.78;1791861;79;21057;-76
2022/05/08 05:54:14;;;;;;;5.30;3.03;;;;;;;19.58;36.08;101125.27;1786883;79;20983;-72
2022/05/08 05:56:42;;;;;;;6.90;2.80;;;;;;;19.64;36.51;101121.35;1779374;79;21179;-76
2022/05/08 05:59:12;;;;;;;8.97;3.50;;;;;;;19.76;36.06;101128.41;1774051;79;21104;-74
2022/05/08 06:01:46;;;;;;;;;;;;;;;19.82;36.37;101120.98;1783449;79;21011;-74
2022/05/08 06:04:14;;;;;;;6.50;3.20;;;;;;;19.82;36.15;101120.42;1755516;80;20162;-73
2022/05/08 06:06:41;;;;;;;7.87;3.27;;;;;;;19.79;36.10;101127.01;1780323;79;20979;-74
2022/05/08 06:09:09;;;;;;;10.40;3.70;;;;;;;19.79;36.37;101126.45;1799091;79;21015;-74
2022/05/08 06:11:38;;;;;;;6.23;3.30;;;;;;;19.77;35.76;101131.36;1809141;79;21206;-74
2022/05/08 06:14:08;;;;;;;5.63;3.10;;;;;;;19.68;35.61;101139.43;1789067;79;21521;-74
2022/05/08 06:16:35;;;;;;;9.77;3.80;;;;;;;19.62;35.94;101134.39;1785711;79;21102;-75
2022/05/08 06:19:04;;;;;;;7.07;3.63;;;;;;;19.62;36.02;101131.13;1778854;79;21065;-75
2022/05/08 06:21:32;;;;;;;6.57;3.20;;;;;;;19.64;35.79;101135.73;1789915;79;21006;-74
2022/05/08 06:23:59;;;;;;;7.10;3.43;;;;;;;19.68;36.24;101131.86;1795799;79;21695;-74
2022/05/08 06:26:29;;;;;;;7.13;3.00;;;;;;;19.76;36.17;101124.34;1784833;79;21047;-74
2022/05/08 06:28:59;;;;;;;8.30;3.90;;;;;;;19.88;36.13;101128.69;1779674;80;21002;-73
2022/05/08 06:31:27;;;;;;;7.90;3.83;;;;;;;19.96;36.36;101122.29;1776430;79;21097;-74
2022/05/08 06:33:55;;;;;;;5.80;3.53;;;;;;;20.01;36.00;101124.90;1776400;79;21026;-74
2022/05/08 06:36:22;;;;;;;7.27;3.50;;;;;;;20.07;35.99;101123.64;1798768;79;21709;-75
2022/05/08 06:38:49;;;;;;;7.00;3.73;;;;;;;20.16;36.36;101131.30;1790443;79;21042;-74
2022/05/08 06:41:16;;;;;;;5.93;3.70;;;;;;;20.27;36.14;101127.78;1786052;79;21085;-75
2022/05/08 06:43:44;;;;;;;6.50;3.50;;;;;;;20.38;35.96;101130.52;1787271;79;21527;-72
2022/05/08 06:46:13;;;;;;;6.20;3.43;;;;;;;20.53;35.78;101124.75;1781158;79;21379;-73
2022/05/08 06:48:42;;;;;;;5.73;3.60;;;;;;;20.71;35.55;101128.34;1765503;77;22289;-73
2022/05/08 06:51:09;;;;;;;6.03;3.40;;;;;;;20.87;35.08;101122.53;1789108;79;20972;-75
2022/05/08 06:53:35;;;;;;;6.23;3.40;;;;;;;21.02;34.83;101123.45;1786716;79;21472;-73
2022/05/08 06:56:05;;;;;;;6.67;3.50;;;;;;;21.16;34.48;101116.02;1773143;78;20995;-76
2022/05/08 07:01:34;;;;;;;6.97;3.70;;;;;;;21.24;34.77;101117.95;1782589;80;21485;-73
2022/05/08 07:03:48;;;;;;;7.03;3.60;;;;;;;21.31;34.58;101120.20;1788886;78;21581;-74
2022/05/08 07:06:14;;;;;;;9.60;4.03;;;;;;;21.51;34.74;101119.63;1776621;78;20955;-74
2022/05/08 07:08:42;;;;;;;7.37;3.93;;;;;;;21.72;33.85;101119.84;1786872;79;21497;-72
2022/05/08 07:11:09;;;;;;;7.33;3.40;;;;;;;21.87;33.46;101124.00;1800025;79;20987;-75
2022/05/08 07:13:38;;;;;;;6.50;3.33;;;;;;;22.01;33.23;101117.03;1744778;80;21066;-73
2022/05/08 07:16:09;;;;;;;6.53;3.43;;;;;;;22.08;32.74;101117.91;1786344;79;20960;-73
2022/05/08 07:18:37;;;;;;;7.08;4.00;;;;;;;22.11;32.96;101114.02;1789546;76;20963;-74
2022/05/08 07:21:06;;;;;;;6.47;3.90;;;;;;;22.25;32.81;101116.59;1768950;78;21046;-74
2022/05/08 07:23:38;;;;;;;6.50;3.67;;;;;;;22.22;32.18;101112.59;1784051;80;21163;-75
2022/05/08 07:26:06;;;;;;;6.33;3.10;;;;;;;22.19;32.60;101113.23;1798468;79;21118;-74
2022/05/08 07:28:33;;;;;;;8.83;3.70;;;;;;;22.41;31.97;101114.17;1778969;79;20991;-74
2022/05/08 07:31:03;;;;;;;8.03;4.07;;;;;;;22.53;32.36;101112.13;1777949;80;21517;-74
2022/05/08 07:33:34;;;;;;;8.17;3.70;;;;;;;22.68;32.15;101104.81;1783700;79;20963;-74
2022/05/08 07:36:14;;;;;;;6.28;3.52;;;;;;;22.73;31.27;101110.06;1771683;79;21061;-75
2022/05/08 07:38:46;;;;;;;9.03;4.17;;;;;;;22.82;31.00;101098.58;1773408;79;21916;-75
2022/05/08 07:41:15;;;;;;;;;;;;;;;22.87;30.53;101113.39;1776411;80;21019;-74
2022/05/08 07:43:45;;;;;;;8.03;3.90;;;;;;;22.92;30.42;101112.41;1781134;80;20420;-74
2022/05/08 07:46:13;;;;;;;7.07;3.90;;;;;;;22.97;30.65;101108.72;1781929;79;21086;-74
2022/05/08 07:48:41;;;;;;;7.63;3.70;;;;;;;23.08;30.33;101108.60;1780617;80;21049;-74
2022/05/08 07:51:09;;;;;;;7.73;4.00;;;;;;;23.22;30.35;101107.01;1746683;80;21133;-73
2022/05/08 07:53:36;;;;;;;8.30;4.40;;;;;;;23.37;30.28;101106.45;1780472;80;21587;-74
2022/05/08 07:56:03;;;;;;;6.77;3.90;;;;;;;23.53;29.34;101106.10;1785047;79;21003;-70
2022/05/08 07:58:32;;;;;;;6.33;3.50;;;;;;;23.52;29.70;101103.12;1780834;79;21050;-74
2022/05/08 08:01:00;;;;;;;7.17;3.80;;;;;;;23.59;29.37;101096.60;1776440;80;20975;-75
2022/05/08 08:03:30;;;;;;;6.33;3.70;;;;;;;23.60;29.72;101105.58;1779113;79;21459;-75
2022/05/08 08:05:57;;;;;;;7.10;3.97;;;;;;;23.58;29.39;101099.08;1789553;79;21402;-74
2022/05/08 08:08:25;;;;;;;6.80;3.87;;;;;;;23.67;29.65;101094.14;1779018;79;21199;-73
2022/05/08 08:10:56;;;;;;;7.37;4.10;;;;;;;23.82;29.16;101099.83;1798372;79;20952;-74
2022/05/08 08:13:24;;;;;;;5.83;4.00;;;;;;;23.72;28.88;101094.75;1791067;79;21571;-74
2022/05/08 08:15:53;;;;;;;8.00;4.10;;;;;;;23.54;29.16;101106.33;1803016;79;21238;-75
2022/05/08 08:18:21;;;;;;;6.50;3.90;;;;;;;23.42;29.16;101106.23;1811202;79;21031;-75
2022/05/08 08:20:47;;;;;;;6.33;4.13;;;;;;;23.56;29.66;101103.25;1808533;79;21442;-74
2022/05/08 08:23:15;;;;;;;6.50;4.00;;;;;;;23.68;28.83;101099.28;1789093;79;22191;-72
2022/05/08 08:25:43;;;;;;;5.90;3.70;;;;;;;23.71;28.82;101096.45;1796585;79;20995;-75
2022/05/08 08:28:10;;;;;;;9.50;3.80;;;;;;;23.78;28.62;101102.17;1800946;79;22204;-74
2022/05/08 08:30:37;;;;;;;6.03;3.77;;;;;;;23.86;28.82;101096.66;1782054;80;21022;-73
2022/05/08 08:33:04;;;;;;;7.10;4.10;;;;;;;24.06;28.73;101090.16;1792376;79;20916;-75
2022/05/08 08:35:33;;;;;;;6.63;3.73;;;;;;;24.26;29.07;101090.67;1790499;79;20956;-74
2022/05/08 08:38:00;;;;;;;8.43;4.07;;;;;;;24.49;28.90;101093.05;1792779;79;21477;-74
2022/05/08 08:40:28;;;;;;;6.77;3.90;;;;;;;24.65;28.88;101086.36;1745157;80;21209;-73
2022/05/08 08:42:58;;;;;;;8.27;3.60;;;;;;;24.81;28.26;101091.39;1758867;80;21086;-74
2022/05/08 08:48:27;;;;;;;8.40;4.33;;;;;;;24.99;27.50;101083.75;1765135;78;21014;-74
2022/05/08 08:50:57;;;;;;;7.17;3.73;;;;;;;24.88;27.55;101085.36;1804018;78;20971;-76
2022/05/08 08:53:27;;;;;;;7.37;3.40;;;;;;;24.85;27.91;101077.27;1777868;80;22198;-75
2022/05/08 08:55:54;;;;;;;11.20;4.17;;;;;;;24.99;27.72;101081.02;1820098;78;20943;-75
2022/05/08 08:58:21;;;;;;;8.33;4.00;;;;;;;24.86;27.82;101081.58;1772694;79;21058;-73
2022/05/08 09:00:52;;;;;;;8.07;3.80;;;;;;;24.70;27.97;101082.03;1814661;78;21050;-74
2022/05/08 09:03:25;;;;;;;7.47;3.83;;;;;;;24.67;27.16;101086.23;1766060;79;21562;-75
2022/05/08 09:05:59;;;;;;;7.70;4.03;;;;;;;24.55;27.68;101086.23;1798404;78;21863;-74
2022/05/08 09:08:31;;;;;;;7.43;4.10;;;;;;;24.48;27.23;101076.41;1766833;80;21111;-75
2022/05/08 09:11:03;;;;;;;7.30;4.00;;;;;;;24.23;27.06;101091.34;1819455;78;21082;-77
2022/05/08 09:13:30;;;;;;;6.77;4.20;;;;;;;23.97;27.04;101094.88;1780346;80;20996;-74
2022/05/08 09:16:05;;;;;;;6.40;4.13;;;;;;;23.74;27.18;101094.43;1813088;78;21027;-74
2022/05/08 09:18:45;;;;;;;7.77;4.20;;;;;;;23.64;27.76;101092.87;1771512;79;21151;-74
2022/05/08 09:24:10;;;;;;;9.10;4.17;;;;;;;23.67;28.06;101090.05;1814002;78;20127;-74
2022/05/08 09:26:37;;;;;;;7.77;4.20;;;;;;;23.62;27.76;101083.64;1761337;80;21044;-75
2022/05/08 09:29:07;;;;;;;12.87;4.43;;;;;;;23.53;28.14;101085.66;1814297;78;21726;-74
2022/05/08 09:31:42;;;;;;;5.60;3.92;;;;;;;23.41;28.22;101085.00;1748659;80;21225;-73
2022/05/08 09:34:09;;;;;;;7.00;4.23;;;;;;;23.31;28.12;101074.48;1798187;78;21002;-74
2022/05/08 09:36:38;;;;;;;7.60;4.40;;;;;;;23.20;28.40;101083.36;1772641;79;21039;-73
2022/05/08 09:39:07;;;;;;;6.20;4.03;;;;;;;23.12;28.19;101089.10;1794750;78;21065;-74
2022/05/08 09:41:43;;;;;;;7.63;4.17;;;;;;;23.07;28.69;101077.84;1765064;80;20994;-74
2022/05/08 09:44:13;;;;;;;8.13;4.83;;;;;;;23.02;28.46;101095.72;1792073;79;21343;-75
2022/05/08 09:46:48;;;;;;;7.00;4.20;;;;;;;22.94;28.66;101073.42;1812633;78;21482;-74
2022/05/08 09:49:24;;;;;;;8.17;4.03;;;;;;;23.01;28.98;101081.88;1749531;80;21154;-76
2022/05/08 09:51:53;;;;;;;5.33;3.93;;;;;;;23.14;27.40;101086.86;1785730;78;21037;-73
2022/05/08 09:54:20;;;;;;;7.13;3.80;;;;;;;23.18;27.92;101087.22;1752648;80;21008;-74
2022/05/08 09:56:51;;;;;;;7.20;4.03;;;;;;;23.28;27.94;101081.16;1792056;78;21525;-74
2022/05/08 09:59:19;;;;;;;6.13;3.90;;;;;;;23.32;27.37;101081.52;1757866;80;21035;-74
2022/05/08 10:01:50;;;;;;;8.10;4.23;;;;;;;23.33;27.51;101087.77;1791243;78;21026;-74
2022/05/08 10:04:17;;;;;;;7.20;4.10;;;;;;;23.37;28.03;101086.00;1799995;78;20967;-72
2022/05/08 10:07:07;;;;;;;6.70;3.90;;;;;;;23.46;28.28;101079.11;1746857;80;21016;-73
2022/05/08 10:15:23;;;;;;;8.93;4.30;;;;;;;24.15;27.14;101077.20;1758307;78;21058;-73
2022/05/08 10:17:50;;;;;;;8.50;4.20;;;;;;;24.25;27.43;101069.98;1785281;78;22220;-75
2022/05/08 10:20:39;;;;;;;9.37;4.10;;;;;;;24.39;26.82;101062.84;1749113;80;21651;-75
2022/05/08 10:23:06;;;;;;;7.07;4.13;;;;;;;24.38;26.82;101066.69;1782777;79;21048;-75
2022/05/08 10:25:36;;;;;;;6.50;4.03;;;;;;;24.48;26.35;101070.41;1783079;79;21229;-74
2022/05/08 10:28:08;;;;;;;8.17;4.13;;;;;;;24.50;26.20;101063.22;1768817;80;21018;-75
2022/05/08 10:30:35;;;;;;;7.07;3.73;;;;;;;24.41;26.44;101049.66;1738958;80;21047;-74
2022/05/08 10:33:02;;;;;;;6.90;4.30;;;;;;;24.36;26.81;101055.89;1771331;80;21098;-74
2022/05/08 10:35:30;;;;;;;6.53;3.80;;;;;;;24.47;26.69;101055.13;1785307;80;21374;-74
2022/05/08 10:38:10;;;;;;;8.17;4.20;;;;;;;24.53;26.60;101040.70;1734229;80;21129;-74
2022/05/08 10:40:37;;;;;;;5.67;3.87;;;;;;;24.53;26.58;101036.61;1755272;80;21023;-74
2022/05/08 10:43:25;;;;;;;6.20;4.13;;;;;;;24.50;26.99;101039.44;1782626;79;21014;-74
2022/05/08 10:45:48;;;;;;;7.93;4.60;;;;;;;24.48;27.16;101035.45;1797781;78;21049;-74
2022/05/08 10:48:22;;;;;;;6.10;4.07;;;;;;;24.36;27.17;101037.58;1743973;80;21026;-74
2022/05/08 10:50:57;;;;;;;5.97;4.10;;;;;;;24.18;27.58;101036.16;1782346;79;21006;-74
2022/05/08 10:53:32;;;;;;;5.60;4.10;;;;;;;24.12;27.82;101032.87;1765054;78;21087;-75
2022/05/08 10:56:09;;;;;;;6.67;4.07;;;;;;;24.24;27.79;101030.72;1748159;80;21019;-74
2022/05/08 10:58:42;;;;;;;7.87;4.00;;;;;;;24.30;27.69;101021.97;1782485;80;21014;-73
2022/05/08 11:01:09;;;;;;;7.43;4.33;;;;;;;24.36;27.60;101017.09;1808418;78;21527;-74
2022/05/08 11:03:37;;;;;;;5.33;3.80;;;;;;;24.56;27.80;101014.08;1780721;78;21034;-74
2022/05/08 11:06:06;;;;;;;5.97;4.07;;;;;;;24.84;27.45;101005.98;1750733;80;21131;-75
2022/05/08 11:08:35;;;;;;;8.23;3.87;;;;;;;25.16;27.49;101008.95;1634137;81;10000011;-74
2022/05/08 11:11:12;;;;;;;6.80;4.13;;;;;;;25.50;27.23;101003.48;1795098;78;20863;-74
2022/05/08 11:13:46;;;;;;;6.53;4.17;;;;;;;25.78;26.00;101005.44;1788249;79;21601;-75
2022/05/08 11:16:33;;;;;;;8.80;4.80;;;;;;;25.83;25.25;100997.81;1740206;80;21126;-74
2022/05/08 11:18:58;;;;;;;9.63;5.00;;;;;;;25.73;25.22;100992.79;1732850;80;21064;-73
2022/05/08 11:21:29;;;;;;;6.10;4.00;;;;;;;25.72;25.55;100988.47;1782965;78;21054;-76
2022/05/08 11:24:03;;;;;;;6.87;4.03;;;;;;;25.83;24.83;100984.13;1812399;78;21747;-74
2022/05/08 11:26:39;;;;;;;7.77;4.07;;;;;;;25.87;24.92;100989.13;1765005;80;20996;-74
2022/05/08 11:29:05;;;;;;;6.60;3.70;;;;;;;26.04;25.57;100981.16;1762043;79;20994;-74
2022/05/08 11:31:35;;;;;;;8.00;3.73;;;;;;;26.32;25.14;100968.74;1805035;77;20956;-74
2022/05/08 11:36:49;;;;;;;7.90;4.30;;;;;;;26.62;25.01;100959.53;1784958;78;21094;-74
2022/05/08 11:39:22;;;;;;;7.67;3.80;;;;;;;26.72;25.13;100971.89;1803197;78;21039;-71
2022/05/08 11:41:52;;;;;;;6.67;3.53;;;;;;;26.89;24.87;100967.96;1794389;78;21015;-71
2022/05/08 11:44:24;;;;;;;8.03;4.40;;;;;;;27.03;24.46;100952.39;1784699;80;20983;-73
2022/05/08 11:46:58;;;;;;;7.87;4.05;;;;;;;26.97;24.66;100957.94;1781623;79;20927;-75
2022/05/08 11:49:30;;;;;;;7.37;3.67;;;;;;;27.02;24.88;100957.67;1806181;78;21139;-76
2022/05/08 11:52:03;;;;;;;5.47;3.87;;;;;;;26.99;23.88;100952.91;1734735;79;21047;-72
2022/05/08 11:54:38;;;;;;;5.70;3.90;;;;;;;26.76;24.38;100954.95;1737166;80;21524;-75
2022/05/08 11:57:13;;;;;;;7.37;4.13;;;;;;;26.63;24.34;100945.25;1786133;78;21565;-75
2022/05/08 11:59:40;;;;;;;5.20;3.70;;;;;;;26.59;24.47;100950.66;1799529;79;21414;-76
2022/05/08 12:02:07;;;;;;;6.57;4.20;;;;;;;26.55;23.94;100943.48;1779824;80;21229;-73
2022/05/08 12:04:34;;;;;;;7.20;4.17;;;;;;;26.51;24.51;100944.77;1784349;80;20923;-75
2022/05/08 12:07:17;;;;;;;7.27;3.60;;;;;;;26.48;24.31;100943.33;1784931;78;21003;-74
2022/05/08 12:09:53;;;;;;;8.57;3.70;;;;;;;26.37;24.67;100936.99;1784154;80;21011;-75
2022/05/08 12:12:35;;;;;;;5.80;4.00;;;;;;;26.36;24.74;100932.67;1776053;80;21022;-74
2022/05/08 12:15:16;;;;;;;8.63;3.93;;;;;;;26.35;24.55;100932.44;1805584;78;21581;-75
2022/05/08 12:17:50;;;;;;;5.87;3.67;;;;;;;26.33;24.42;100933.96;1781094;79;20967;-75
2022/05/08 12:20:20;;;;;;;5.63;3.93;;;;;;;26.34;24.17;100927.33;1784171;79;21141;-75
2022/05/08 12:23:03;;;;;;;7.53;4.17;;;;;;;26.34;24.63;100930.06;1790517;79;21435;-75