Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:05;;;;;;;0.95;0.70;;;;;;;26.27;40.45;99675.09;5030846;28;20045;-71
2022/06/12 00:03:33;;;;;;;0.68;0.50;;;;;;;26.27;40.73;99683.50;5030893;28;20413;-71
2022/06/12 00:06:00;;;;;;;0.50;0.40;;;;;;;26.25;40.89;99677.50;5030713;28;20077;-71
2022/06/12 00:08:28;;;;;;;0.73;0.60;;;;;;;26.25;40.47;99680.31;5030721;28;20037;-71
2022/06/12 00:10:55;;;;;;;0.65;0.50;;;;;;;26.24;40.71;99678.72;5026779;28;20540;-71
2022/06/12 00:13:25;;;;;;;0.65;0.55;;;;;;;26.24;40.51;99664.69;5027946;28;20510;-72
2022/06/12 00:15:51;;;;;;;0.70;0.50;;;;;;;26.24;40.77;99675.13;5026548;28;20514;-72
2022/06/12 00:18:16;;;;;;;0.80;0.60;;;;;;;26.23;40.40;99665.91;5025290;28;20041;-71
2022/06/12 00:20:42;;;;;;;0.63;0.50;;;;;;;26.24;40.81;99666.69;5028071;28;20452;-71
2022/06/12 00:23:12;;;;;;;1.10;0.60;;;;;;;26.22;40.57;99669.91;5032930;28;20029;-71
2022/06/12 00:25:38;;;;;;;0.50;0.45;;;;;;;26.22;40.45;99663.47;5015377;28;20068;-71
2022/06/12 00:28:05;;;;;;;0.90;0.60;;;;;;;26.24;40.70;99661.88;5028564;28;20139;-71
2022/06/12 00:30:31;;;;;;;0.80;0.50;;;;;;;26.23;40.69;99662.31;5029479;28;20069;-71
2022/06/12 00:32:57;;;;;;;0.93;0.60;;;;;;;26.24;40.63;99666.69;5029470;28;20053;-71
2022/06/12 00:35:27;;;;;;;0.50;0.50;;;;;;;26.21;40.74;99659.88;5028408;28;20043;-72
2022/06/12 00:37:53;;;;;;;1.33;0.70;;;;;;;26.22;40.33;99666.28;5030108;28;20053;-72
2022/06/12 00:40:20;;;;;;;1.15;0.50;;;;;;;26.21;40.49;99662.69;5029940;28;20049;-72
2022/06/12 00:42:50;;;;;;;0.75;0.50;;;;;;;26.18;40.55;99660.72;5024537;28;20046;-72
2022/06/12 00:45:47;;;;;;;0.82;0.50;;;;;;;26.20;40.73;99665.91;5022550;28;20064;-72
2022/06/12 00:48:17;;;;;;;1.05;0.70;;;;;;;26.20;40.75;99666.69;5018777;28;20038;-72
2022/06/12 00:50:47;;;;;;;0.50;0.50;;;;;;;26.19;40.84;99670.72;5029716;28;20053;-72
2022/06/12 00:53:18;;;;;;;0.82;0.60;;;;;;;26.18;40.56;99660.72;5029987;28;20091;-72
2022/06/12 00:56:14;;;;;;;0.52;0.40;;;;;;;26.13;40.62;99661.13;5029909;28;20041;-72
2022/06/12 00:58:44;;;;;;;0.73;0.50;;;;;;;26.19;40.76;99661.50;5029048;28;20536;-72
2022/06/12 01:01:18;;;;;;;0.40;0.40;;;;;;;26.16;40.90;99665.13;5029083;28;20117;-72
2022/06/12 01:06:33;;;;;;;1.00;0.60;;;;;;;26.15;40.72;99675.53;5029195;28;20421;-73
2022/06/12 01:09:04;;;;;;;0.90;0.68;;;;;;;26.15;41.03;99675.53;5029361;28;20060;-72
2022/06/12 01:11:30;;;;;;;0.80;0.55;;;;;;;26.15;41.21;99669.13;5029702;28;20044;-72
2022/06/12 01:13:56;;;;;;;0.95;0.60;;;;;;;26.15;40.89;99669.94;5029661;28;20046;-72
2022/06/12 01:16:22;;;;;;;0.50;0.43;;;;;;;26.16;40.71;99671.53;5027486;28;20049;-72
2022/06/12 01:18:52;;;;;;;0.60;0.43;;;;;;;26.16;40.97;99677.16;5029542;28;20049;-72
2022/06/12 01:21:59;;;;;;;0.85;0.60;;;;;;;26.16;40.92;99674.34;5028832;28;20049;-72
2022/06/12 01:24:43;;;;;;;0.70;0.57;;;;;;;26.13;41.00;99677.94;5023246;28;20041;-72
2022/06/12 01:27:23;;;;;;;0.80;0.60;;;;;;;26.13;41.03;99672.31;5016845;28;20045;-72
2022/06/12 01:29:51;;;;;;;0.65;0.50;;;;;;;26.11;41.25;99671.16;5029468;28;20053;-72
2022/06/12 01:32:34;;;;;;;0.65;0.50;;;;;;;26.11;41.03;99676.75;5029415;28;20048;-72
2022/06/12 01:35:05;;;;;;;;;;;;;;;26.16;41.19;99676.34;5028391;28;20145;-72
2022/06/12 01:38:00;;;;;;;0.40;0.40;;;;;;;26.15;40.80;99681.16;5027855;28;19932;-72
2022/06/12 01:40:35;;;;;;;0.65;0.50;;;;;;;26.11;41.24;99677.53;5000587;28;20132;-72
2022/06/12 01:43:28;;;;;;;0.73;0.50;;;;;;;26.09;41.22;99679.97;5020656;28;20514;-72
2022/06/12 01:46:08;;;;;;;0.70;0.60;;;;;;;26.09;40.99;99682.78;5026108;28;20042;-72
2022/06/12 01:48:48;;;;;;;0.60;0.47;;;;;;;26.09;41.33;99673.56;5029403;28;20140;-72
2022/06/12 01:51:39;;;;;;;0.70;0.50;;;;;;;26.09;41.40;99674.34;5029038;28;20041;-72
2022/06/12 01:54:47;;;;;;;1.08;0.70;;;;;;;26.08;41.42;99674.78;5028944;28;20064;-72
2022/06/12 01:57:24;;;;;;;1.15;0.63;;;;;;;26.09;41.12;99665.94;5029077;28;20206;-71
2022/06/12 01:59:53;;;;;;;0.90;0.60;;;;;;;26.09;41.14;99665.94;5015424;28;20041;-71
2022/06/12 02:02:43;;;;;;;0.68;0.50;;;;;;;26.10;40.94;99666.75;5029135;28;20042;-71
2022/06/12 02:05:17;;;;;;;1.10;0.80;;;;;;;26.09;41.24;99665.16;5019718;28;20126;-71
2022/06/12 02:07:51;;;;;;;1.40;0.80;;;;;;;26.08;41.27;99657.94;5019634;28;20036;-71
2022/06/12 02:10:19;;;;;;;0.75;0.60;;;;;;;26.08;41.34;99669.97;5026346;28;20049;-71
2022/06/12 02:13:11;;;;;;;1.00;0.60;;;;;;;26.06;41.25;99664.72;5028345;28;20080;-71
2022/06/12 02:15:53;;;;;;;0.98;0.57;;;;;;;26.06;41.02;99663.94;5028776;28;20048;-71
2022/06/12 02:18:33;;;;;;;0.82;0.50;;;;;;;26.04;41.10;99666.34;5028602;28;20103;-71
2022/06/12 02:21:14;;;;;;;0.75;0.50;;;;;;;26.06;41.20;99669.53;5028855;28;20044;-71
2022/06/12 02:23:54;;;;;;;0.90;0.60;;;;;;;26.05;40.94;99668.75;5018567;28;20045;-71
2022/06/12 02:26:25;;;;;;;1.15;0.70;;;;;;;26.05;41.23;99665.94;5028304;28;20050;-71
2022/06/12 02:29:06;;;;;;;0.60;0.60;;;;;;;26.06;41.21;99669.53;5019112;28;20603;-71
2022/06/12 02:31:40;;;;;;;0.80;0.60;;;;;;;26.05;41.40;99670.75;5027007;28;20048;-71
2022/06/12 02:34:13;;;;;;;0.82;0.57;;;;;;;26.02;41.02;99668.78;5024242;28;20127;-71
2022/06/12 02:36:45;;;;;;;0.60;0.50;;;;;;;26.03;41.07;99682.38;5027532;28;20060;-71
2022/06/12 02:39:35;;;;;;;0.80;0.60;;;;;;;26.02;41.13;99672.38;5028493;28;20133;-71
2022/06/12 02:42:11;;;;;;;0.70;0.50;;;;;;;26.01;41.27;99670.78;5032740;28;20042;-71
2022/06/12 02:44:39;;;;;;;1.00;0.70;;;;;;;26.03;41.25;99670.38;5014854;28;20050;-71
2022/06/12 02:47:18;;;;;;;0.93;0.60;;;;;;;26.03;41.05;99675.97;5028429;28;20124;-71
2022/06/12 02:49:46;;;;;;;0.75;0.60;;;;;;;26.04;40.99;99680.38;5023762;28;20057;-71
2022/06/12 02:52:23;;;;;;;0.90;0.50;;;;;;;26.02;41.30;99675.19;5036480;28;20061;-71
2022/06/12 02:55:19;;;;;;;0.57;0.50;;;;;;;26.01;41.08;99675.59;5022422;28;20056;-71
2022/06/12 02:57:54;;;;;;;0.85;0.63;;;;;;;25.97;41.28;99675.56;5028044;28;20041;-71
2022/06/12 03:00:35;;;;;;;0.82;0.50;;;;;;;25.99;41.33;99677.97;5019318;28;20509;-71
2022/06/12 03:03:13;;;;;;;0.80;0.50;;;;;;;26.01;40.86;99675.59;5027455;28;20088;-71
2022/06/12 03:05:42;;;;;;;0.95;0.55;;;;;;;25.99;40.86;99675.16;5023627;28;20034;-72
2022/06/12 03:08:17;;;;;;;0.88;0.52;;;;;;;25.98;40.81;99671.56;5015533;28;20042;-71
2022/06/12 03:10:48;;;;;;;0.73;0.50;;;;;;;25.98;41.32;99667.97;5018344;28;20092;-71
2022/06/12 03:13:16;;;;;;;0.43;0.40;;;;;;;25.98;41.06;99674.38;5004892;28;20068;-71
2022/06/12 03:15:52;;;;;;;0.88;0.50;;;;;;;25.99;41.30;99673.16;5017975;28;20048;-71
2022/06/12 03:18:33;;;;;;;0.73;0.43;;;;;;;26.00;40.92;99666.38;5013668;28;20156;-71
2022/06/12 03:21:09;;;;;;;1.00;0.60;;;;;;;25.98;41.39;99668.75;5026747;28;20088;-71
2022/06/12 03:23:47;;;;;;;1.00;0.60;;;;;;;25.97;41.36;99660.78;5025491;28;20092;-71
2022/06/12 03:26:26;;;;;;;0.90;0.60;;;;;;;25.93;41.42;99669.19;5006612;28;20042;-71
2022/06/12 03:29:16;;;;;;;0.85;0.60;;;;;;;25.93;41.27;99668.38;5014358;28;20505;-71
2022/06/12 03:32:00;;;;;;;0.73;0.50;;;;;;;25.94;40.93;99675.59;5026161;28;20041;-72
2022/06/12 03:34:39;;;;;;;0.65;0.50;;;;;;;25.93;41.39;99666.41;5016075;28;20057;-72
2022/06/12 03:37:20;;;;;;;0.90;0.70;;;;;;;25.94;40.91;99670.00;5023116;28;20080;-72
2022/06/12 03:39:57;;;;;;;0.70;0.55;;;;;;;25.92;41.08;99670.38;5024839;28;20060;-72
2022/06/12 03:42:34;;;;;;;0.65;0.50;;;;;;;25.91;41.16;99663.19;5026202;28;20049;-72
2022/06/12 03:45:01;;;;;;;0.57;0.50;;;;;;;25.93;41.12;99676.78;5021743;28;20051;-72
2022/06/12 03:47:29;;;;;;;0.80;0.60;;;;;;;25.91;41.05;99674.38;5023988;28;20399;-72
2022/06/12 03:50:17;;;;;;;1.02;0.60;;;;;;;25.92;41.24;99670.38;5035447;28;20406;-72
2022/06/12 03:52:50;;;;;;;0.70;0.50;;;;;;;25.92;41.56;99672.38;5020908;28;20060;-72
2022/06/12 03:58:40;;;;;;;0.70;0.60;;;;;;;25.90;41.47;99680.41;5019788;28;20060;-72
2022/06/12 04:01:07;;;;;;;0.82;0.57;;;;;;;25.88;41.67;99688.41;5030597;28;20044;-72
2022/06/12 04:03:37;;;;;;;0.80;0.60;;;;;;;25.90;41.61;99688.81;5038181;28;20513;-72
2022/06/12 04:06:07;;;;;;;0.47;0.40;;;;;;;25.92;41.09;99686.41;5030544;28;20049;-72
2022/06/12 04:08:42;;;;;;;0.65;0.50;;;;;;;25.89;41.22;99690.00;5021044;28;20045;-72
2022/06/12 04:11:10;;;;;;;0.82;0.60;;;;;;;25.88;41.16;99688.41;5025725;28;20107;-71
2022/06/12 04:13:37;;;;;;;0.95;0.60;;;;;;;25.89;41.22;99701.22;5030179;28;20509;-71
2022/06/12 04:16:20;;;;;;;1.02;0.68;;;;;;;25.92;41.60;99689.19;5030235;28;20047;-71
2022/06/12 04:18:46;;;;;;;0.73;0.55;;;;;;;25.89;41.62;99685.22;5030364;28;20049;-71
2022/06/12 04:21:37;;;;;;;0.45;0.40;;;;;;;25.88;41.36;99682.81;5030068;28;20085;-71
2022/06/12 04:24:15;;;;;;;0.73;0.50;;;;;;;25.91;41.46;99690.41;5030568;28;20063;-71
2022/06/12 04:26:47;;;;;;;0.60;0.50;;;;;;;25.90;41.51;99694.41;5012447;28;20038;-71
2022/06/12 04:29:12;;;;;;;1.33;0.60;;;;;;;25.89;41.56;99692.81;5030114;28;20046;-71
2022/06/12 04:31:41;;;;;;;0.63;0.50;;;;;;;25.90;41.50;99691.63;5029743;28;20331;-72
2022/06/12 04:34:22;;;;;;;0.70;0.50;;;;;;;25.88;41.46;99689.22;5029910;28;20405;-71
2022/06/12 04:36:51;;;;;;;0.50;0.40;;;;;;;25.91;41.70;99693.22;5026900;28;20110;-71
2022/06/12 04:39:22;;;;;;;0.65;0.57;;;;;;;25.91;41.30;99698.81;5030010;28;20053;-71
2022/06/12 04:41:48;;;;;;;0.70;0.45;;;;;;;25.89;41.56;99701.22;5029808;28;20041;-72
2022/06/12 04:44:13;;;;;;;0.63;0.50;;;;;;;25.91;41.48;99701.63;5030002;28;20413;-71
2022/06/12 04:46:41;;;;;;;0.50;0.40;;;;;;;25.92;41.92;99703.22;5029680;28;20112;-71
2022/06/12 04:49:10;;;;;;;0.70;0.50;;;;;;;25.88;41.69;99705.22;5029923;28;20440;-71
2022/06/12 04:51:35;;;;;;;0.73;0.43;;;;;;;25.89;41.96;99709.63;5027953;28;20053;-71
2022/06/12 04:54:01;;;;;;;0.90;0.57;;;;;;;25.88;42.03;99711.63;5029475;28;20053;-71
2022/06/12 04:56:29;;;;;;;0.40;0.40;;;;;;;25.88;41.64;99722.06;5029111;28;20040;-71
2022/06/12 04:58:54;;;;;;;1.08;0.65;;;;;;;25.90;41.61;99725.25;5026769;28;20038;-71
2022/06/12 05:01:22;;;;;;;0.77;0.50;;;;;;;25.93;41.76;99727.22;5025334;28;20387;-71
2022/06/12 05:03:47;;;;;;;0.55;0.47;;;;;;;25.91;41.97;99715.63;5028061;28;20112;-72
2022/06/12 05:06:15;;;;;;;0.80;0.50;;;;;;;25.93;41.96;99716.00;5028146;28;20046;-72
2022/06/12 05:08:41;;;;;;;0.80;0.50;;;;;;;25.91;41.66;99718.44;5008092;28;20532;-72
2022/06/12 05:11:06;;;;;;;0.80;0.60;;;;;;;25.92;42.04;99712.41;5029418;28;20045;-72
2022/06/12 05:13:31;;;;;;;0.80;0.50;;;;;;;25.93;41.99;99718.81;5029626;28;20041;-72
2022/06/12 05:15:58;;;;;;;0.68;0.57;;;;;;;25.95;42.00;99719.25;5023377;28;20127;-72
2022/06/12 05:18:24;;;;;;;0.88;0.57;;;;;;;25.93;41.86;99710.41;5032154;28;20033;-72
2022/06/12 05:20:49;;;;;;;0.80;0.60;;;;;;;25.93;41.97;99707.59;5012110;28;20187;-72
2022/06/12 05:23:15;;;;;;;0.43;0.43;;;;;;;25.94;41.65;99709.22;5028234;28;20128;-72
2022/06/12 05:25:41;;;;;;;0.98;0.60;;;;;;;25.95;41.78;99713.63;5029505;28;20107;-72
2022/06/12 05:28:07;;;;;;;0.73;0.50;;;;;;;25.94;42.04;99714.84;5027211;28;20025;-72
2022/06/12 05:30:35;;;;;;;0.90;0.60;;;;;;;25.92;42.14;99706.81;5029340;28;20480;-72
2022/06/12 05:33:01;;;;;;;0.65;0.50;;;;;;;25.93;41.77;99711.25;5029198;28;20457;-72
2022/06/12 05:35:28;;;;;;;0.65;0.50;;;;;;;25.94;41.68;99707.22;5029098;28;20037;-72
2022/06/12 05:37:54;;;;;;;1.02;0.63;;;;;;;25.93;41.89;99710.41;5029199;28;20048;-72
2022/06/12 05:40:24;;;;;;;0.52;0.50;;;;;;;25.95;42.16;99716.44;5028985;28;20053;-72
2022/06/12 05:42:50;;;;;;;0.93;0.70;;;;;;;25.96;42.12;99712.44;5029218;28;20041;-72
2022/06/12 05:45:20;;;;;;;0.85;0.57;;;;;;;25.96;41.90;99713.22;5029076;28;20043;-72
2022/06/12 05:47:48;;;;;;;0.90;0.70;;;;;;;25.97;42.19;99716.81;5029224;28;20042;-72
2022/06/12 05:50:14;;;;;;;1.05;0.70;;;;;;;25.95;41.90;99717.22;5029162;28;20056;-72
2022/06/12 05:52:40;;;;;;;0.88;0.60;;;;;;;25.95;42.09;99722.03;5029371;28;20053;-72
2022/06/12 05:55:06;;;;;;;0.52;0.50;;;;;;;25.94;42.01;99723.25;5028908;28;20418;-71
2022/06/12 05:57:31;;;;;;;1.02;0.70;;;;;;;25.93;42.06;99716.00;5027671;28;20041;-72
2022/06/12 05:59:58;;;;;;;1.05;0.70;;;;;;;25.95;42.05;99717.22;5029365;28;20095;-72
2022/06/12 06:02:23;;;;;;;0.88;0.60;;;;;;;25.97;41.93;99719.63;5028714;28;20582;-72
2022/06/12 06:04:49;;;;;;;0.63;0.40;;;;;;;25.97;41.69;99719.63;5028786;28;20144;-72
2022/06/12 06:07:15;;;;;;;0.85;0.60;;;;;;;25.96;42.00;99718.03;5028756;28;20038;-72
2022/06/12 06:09:40;;;;;;;0.90;0.60;;;;;;;25.96;41.78;99721.63;5012767;28;20399;-72
2022/06/12 06:12:06;;;;;;;0.80;0.60;;;;;;;25.98;41.88;99721.22;5028593;28;20045;-72
2022/06/12 06:14:32;;;;;;;0.98;0.60;;;;;;;25.97;41.94;99719.63;5028432;28;20049;-72
2022/06/12 06:16:57;;;;;;;0.57;0.50;;;;;;;25.97;41.91;99725.22;5028326;28;20045;-72
2022/06/12 06:19:23;;;;;;;0.77;0.60;;;;;;;25.99;41.94;99720.81;5028248;28;20046;-71
2022/06/12 06:21:49;;;;;;;0.70;0.60;;;;;;;26.01;41.78;99721.22;5028418;28;20525;-71
2022/06/12 06:24:15;;;;;;;0.60;0.50;;;;;;;26.00;41.87;99724.41;5028467;28;20107;-71
2022/06/12 06:26:41;;;;;;;1.00;0.60;;;;;;;26.04;41.75;99728.03;5023781;28;20038;-71
2022/06/12 06:29:08;;;;;;;0.80;0.60;;;;;;;26.03;41.68;99727.22;5018876;28;20046;-71
2022/06/12 06:31:33;;;;;;;0.75;0.60;;;;;;;26.04;41.49;99726.03;5028269;28;20121;-71
2022/06/12 06:33:59;;;;;;;0.70;0.50;;;;;;;26.06;41.75;99734.03;5026111;28;20136;-71
2022/06/12 06:36:25;;;;;;;0.75;0.55;;;;;;;26.04;41.78;99726.03;5027882;28;20061;-71
2022/06/12 06:38:53;;;;;;;0.85;0.60;;;;;;;26.05;41.41;99736.03;5028169;28;20050;-71
2022/06/12 06:41:19;;;;;;;0.68;0.50;;;;;;;26.04;41.57;99742.03;5028240;28;20049;-71
2022/06/12 06:46:29;;;;;;;0.55;0.47;;;;;;;26.08;41.69;99734.44;5028260;28;20160;-72
2022/06/12 06:48:54;;;;;;;0.90;0.70;;;;;;;26.10;41.74;99737.63;5028404;28;20484;-72
2022/06/12 06:51:20;;;;;;;1.23;0.60;;;;;;;26.11;41.65;99736.44;5026592;28;20041;-72
2022/06/12 06:53:45;;;;;;;0.98;0.60;;;;;;;26.13;41.58;99731.19;5028303;28;20060;-72
2022/06/12 06:56:11;;;;;;;0.73;0.60;;;;;;;26.14;41.50;99729.19;5028307;28;20064;-72
2022/06/12 06:58:37;;;;;;;1.00;0.60;;;;;;;26.13;41.48;99722.00;5026318;28;20115;-72
2022/06/12 07:01:03;;;;;;;0.80;0.60;;;;;;;26.13;41.31;99719.19;5028552;28;20119;-72
2022/06/12 07:03:30;;;;;;;0.52;0.50;;;;;;;26.09;41.18;99712.81;5028418;28;20127;-72
2022/06/12 07:05:59;;;;;;;0.75;0.60;;;;;;;26.11;41.56;99716.78;5015057;28;20501;-72
2022/06/12 07:08:28;;;;;;;0.70;0.52;;;;;;;26.15;41.06;99717.59;5020137;28;20053;-72
2022/06/12 07:10:55;;;;;;;0.90;0.60;;;;;;;26.12;41.42;99715.59;5023494;28;20077;-72
2022/06/12 07:13:21;;;;;;;0.80;0.63;;;;;;;26.16;41.22;99707.97;5028219;28;20058;-72
2022/06/12 07:15:47;;;;;;;1.00;0.70;;;;;;;26.18;41.20;99713.19;5028151;28;20056;-72
2022/06/12 07:18:13;;;;;;;0.95;0.63;;;;;;;26.17;41.07;99709.56;5027824;28;20046;-72
2022/06/12 07:20:47;;;;;;;0.68;0.50;;;;;;;26.17;41.40;99706.78;5028120;28;20057;-72
2022/06/12 07:23:14;;;;;;;0.60;0.52;;;;;;;26.18;41.38;99705.56;5029084;28;20324;-72
2022/06/12 07:25:43;;;;;;;1.00;0.60;;;;;;;26.19;41.04;99709.16;5031591;28;20151;-72
2022/06/12 07:28:11;;;;;;;1.05;0.50;;;;;;;26.19;40.84;99703.56;5031471;28;20041;-72
2022/06/12 07:30:37;;;;;;;0.70;0.50;;;;;;;26.19;41.12;99704.34;5031580;28;20059;-72
2022/06/12 07:33:03;;;;;;;0.68;0.50;;;;;;;26.17;41.14;99705.97;5031287;28;20073;-72
2022/06/12 07:35:29;;;;;;;0.82;0.63;;;;;;;26.18;40.98;99699.97;5031603;28;20130;-72
2022/06/12 07:37:59;;;;;;;1.23;0.63;;;;;;;26.17;40.79;99703.97;5030966;28;20497;-72
2022/06/12 07:40:31;;;;;;;0.60;0.50;;;;;;;26.17;40.92;99706.78;5031344;28;20042;-72
2022/06/12 07:42:57;;;;;;;0.43;0.35;;;;;;;26.21;40.96;99712.34;5031438;28;20060;-73
2022/06/12 07:45:22;;;;;;;0.80;0.60;;;;;;;26.20;40.67;99705.94;5031292;28;20407;-72
2022/06/12 07:47:48;;;;;;;0.60;0.45;;;;;;;26.20;40.61;99707.97;5031314;28;20049;-72
2022/06/12 07:50:15;;;;;;;1.02;0.60;;;;;;;26.19;40.58;99715.56;5030248;28;20425;-72
2022/06/12 07:52:41;;;;;;;0.50;0.45;;;;;;;26.20;40.31;99716.38;5031272;28;20068;-72
2022/06/12 07:55:09;;;;;;;0.60;0.43;;;;;;;26.18;40.42;99716.78;5031111;28;20045;-72
2022/06/12 07:57:36;;;;;;;0.68;0.50;;;;;;;26.17;40.72;99712.38;5038456;28;20069;-72
2022/06/12 08:00:04;;;;;;;0.85;0.50;;;;;;;26.21;40.45;99712.34;5039088;28;20113;-72
2022/06/12 08:02:30;;;;;;;0.93;0.60;;;;;;;26.20;40.54;99703.16;5023106;28;20119;-72
2022/06/12 08:04:56;;;;;;;0.40;0.40;;;;;;;26.17;40.67;99706.78;5032467;28;20084;-72
2022/06/12 08:07:21;;;;;;;0.50;0.50;;;;;;;26.19;40.91;99698.75;5030048;28;20471;-72
2022/06/12 08:09:47;;;;;;;0.90;0.60;;;;;;;26.18;40.71;99694.34;5016919;28;20106;-72
2022/06/12 08:12:12;;;;;;;0.60;0.52;;;;;;;26.17;40.50;99689.94;5030277;28;20045;-72
2022/06/12 08:14:38;;;;;;;0.50;0.40;;;;;;;26.20;40.71;99693.94;5030598;28;20047;-72
2022/06/12 08:17:03;;;;;;;1.13;0.70;;;;;;;26.19;40.95;99693.13;5030142;28;20045;-72
2022/06/12 08:20:30;;;;;;;0.95;0.60;;;;;;;26.21;40.75;99685.13;5030540;28;20041;-72
2022/06/12 08:22:23;;;;;;;0.60;0.55;;;;;;;26.20;40.52;99683.53;5017325;28;20493;-72
2022/06/12 08:24:49;;;;;;;0.57;0.40;;;;;;;26.19;40.94;99683.94;5030537;28;20045;-71
2022/06/12 08:27:15;;;;;;;0.57;0.52;;;;;;;26.20;40.62;99686.31;5030608;28;20041;-71
2022/06/12 08:29:41;;;;;;;0.65;0.50;;;;;;;26.20;40.76;99686.31;5030287;28;20525;-71
2022/06/12 08:32:21;;;;;;;0.70;0.50;;;;;;;26.19;40.82;99690.34;5030343;28;20038;-71
2022/06/12 08:34:51;;;;;;;0.80;0.52;;;;;;;26.23;40.56;99677.13;5029320;28;20042;-71
2022/06/12 08:37:23;;;;;;;0.60;0.40;;;;;;;26.24;40.77;99677.91;5030523;28;20065;-71
2022/06/12 08:39:49;;;;;;;1.10;0.60;;;;;;;26.26;40.43;99669.88;5028401;28;20049;-71
2022/06/12 08:42:54;;;;;;;0.85;0.50;;;;;;;26.27;40.72;99672.28;5030544;28;20045;-71
2022/06/12 08:45:23;;;;;;;0.40;0.40;;;;;;;26.26;40.78;99672.69;4967368;28;20043;-71
2022/06/12 08:48:06;;;;;;;1.00;0.57;;;;;;;26.25;40.84;99666.28;4968895;28;20055;-71
2022/06/12 08:50:44;;;;;;;1.13;0.50;;;;;;;26.28;40.85;99670.28;4966743;28;20073;-71
2022/06/12 08:53:32;;;;;;;0.70;0.50;;;;;;;26.28;40.71;99661.84;4952817;28;20047;-71
2022/06/12 08:56:05;;;;;;;0.45;0.45;;;;;;;26.27;40.74;99663.88;4966831;28;20093;-72
2022/06/12 08:58:39;;;;;;;1.08;0.63;;;;;;;26.28;40.56;99653.44;4968346;28;20051;-71
2022/06/12 09:01:05;;;;;;;0.47;0.40;;;;;;;26.30;40.71;99657.47;4968839;28;20047;-71
2022/06/12 09:03:38;;;;;;;0.60;0.50;;;;;;;26.28;41.16;99650.66;4968560;28;20082;-71
2022/06/12 09:06:09;;;;;;;;;;;;;;;26.33;41.19;99645.41;4969168;28;20086;-71
2022/06/12 09:09:04;;;;;;;0.68;0.50;;;;;;;26.33;41.33;99642.63;4968438;28;19921;-71
2022/06/12 09:11:41;;;;;;;0.68;0.52;;;;;;;26.33;41.34;99645.41;4967197;28;20126;-72
2022/06/12 09:14:27;;;;;;;0.88;0.40;;;;;;;26.31;41.35;99635.81;4968909;28;20058;-72
2022/06/12 09:17:18;;;;;;;0.60;0.57;;;;;;;26.30;41.39;99629.41;4968449;28;20054;-72
2022/06/12 09:20:11;;;;;;;0.50;0.47;;;;;;;26.33;41.43;99637.00;4998809;28;20588;-72
2022/06/12 09:22:50;;;;;;;0.52;0.50;;;;;;;26.30;41.31;99635.03;5029752;28;20053;-72
2022/06/12 09:25:32;;;;;;;0.60;0.40;;;;;;;26.32;41.19;99629.81;5028931;28;20231;-72
2022/06/12 09:28:30;;;;;;;0.90;0.65;;;;;;;26.34;41.31;99633.00;5029518;28;20052;-72
2022/06/12 09:31:04;;;;;;;0.77;0.50;;;;;;;26.34;40.99;99624.56;5026737;28;20045;-72
2022/06/12 09:33:42;;;;;;;0.52;0.50;;;;;;;26.36;41.17;99618.56;5029240;28;20128;-72
2022/06/12 09:36:19;;;;;;;1.02;0.60;;;;;;;26.36;41.21;99626.97;5029716;28;20103;-72
2022/06/12 09:39:16;;;;;;;0.75;0.50;;;;;;;26.37;41.02;99620.19;5029586;28;20050;-72
2022/06/12 09:41:54;;;;;;;0.65;0.55;;;;;;;26.38;41.30;99618.97;5028286;28;20133;-72
2022/06/12 09:44:47;;;;;;;0.68;0.60;;;;;;;26.35;41.14;99609.34;5029159;28;20053;-72
2022/06/12 09:47:27;;;;;;;0.57;0.40;;;;;;;26.38;41.46;99615.38;4997594;28;20069;-72
2022/06/12 09:50:08;;;;;;;0.75;0.60;;;;;;;26.37;41.04;99613.78;5029044;28;20053;-72
2022/06/12 09:52:45;;;;;;;0.70;0.50;;;;;;;26.35;41.20;99609.34;5029249;28;20038;-72
2022/06/12 09:55:26;;;;;;;0.52;0.50;;;;;;;26.39;41.32;99616.97;5029032;28;20628;-72
2022/06/12 09:57:59;;;;;;;0.80;0.60;;;;;;;26.40;41.23;99605.34;5029093;28;20053;-72
2022/06/12 10:00:27;;;;;;;0.95;0.50;;;;;;;26.39;41.12;99611.34;5029122;28;20061;-72
2022/06/12 10:03:17;;;;;;;1.00;0.55;;;;;;;26.40;40.69;99607.38;5028971;28;20436;-72
2022/06/12 10:06:00;;;;;;;0.73;0.50;;;;;;;26.41;40.55;99592.94;5028877;28;20489;-72
2022/06/12 10:08:38;;;;;;;0.73;0.50;;;;;;;26.43;40.42;99586.91;5020230;28;20128;-72
2022/06/12 10:11:18;;;;;;;0.50;0.50;;;;;;;26.41;40.37;99580.91;5001365;28;20356;-71
2022/06/12 10:13:51;;;;;;;0.50;0.40;;;;;;;26.42;40.24;99591.72;5012500;28;20076;-72
2022/06/12 10:16:23;;;;;;;1.05;0.60;;;;;;;26.42;40.15;99590.91;5026931;28;20033;-71
2022/06/12 10:18:52;;;;;;;;;;;;;;;26.45;40.04;99590.13;5029274;28;20573;-72
2022/06/12 10:21:21;;;;;;;0.55;0.50;;;;;;;26.43;39.97;99586.91;5027747;28;19943;-72
2022/06/12 10:23:48;;;;;;;0.70;0.60;;;;;;;26.43;40.23;99584.91;5028781;28;20505;-72
2022/06/12 10:26:18;;;;;;;1.90;0.60;;;;;;;26.43;39.90;99573.69;5026230;28;20053;-71
2022/06/12 10:28:45;;;;;;;1.27;0.70;;;;;;;26.44;39.64;99575.28;5028687;28;20148;-71
2022/06/12 10:31:10;;;;;;;0.75;0.57;;;;;;;26.45;39.90;99573.28;5028571;28;20120;-71
2022/06/12 10:33:42;;;;;;;0.98;0.60;;;;;;;26.46;39.86;99570.06;5028564;28;20144;-71
2022/06/12 10:36:23;;;;;;;0.50;0.50;;;;;;;26.44;39.96;99560.47;5028872;28;20053;-71
2022/06/12 10:38:49;;;;;;;0.75;0.50;;;;;;;26.44;39.37;99557.66;5028795;28;20045;-71
2022/06/12 10:41:28;;;;;;;0.68;0.50;;;;;;;26.45;39.57;99556.47;5028759;28;20134;-71
2022/06/12 10:43:56;;;;;;;0.60;0.57;;;;;;;26.46;39.50;99556.03;5028662;28;20509;-71
2022/06/12 10:46:28;;;;;;;0.57;0.40;;;;;;;26.45;39.71;99556.47;5026834;28;20498;-71
2022/06/12 10:49:05;;;;;;;0.50;0.50;;;;;;;26.44;39.25;99550.06;5028512;28;20041;-71
2022/06/12 10:51:38;;;;;;;0.38;0.32;;;;;;;26.46;39.64;99549.63;5028394;28;20065;-71
2022/06/12 10:54:20;;;;;;;0.70;0.50;;;;;;;26.49;39.14;99548.81;5014971;28;20575;-71
2022/06/12 10:57:01;;;;;;;0.50;0.50;;;;;;;26.48;39.30;99539.59;5027586;28;20090;-71
2022/06/12 10:59:35;;;;;;;0.50;0.50;;;;;;;26.48;39.46;99533.97;5019290;28;20049;-72
2022/06/12 11:02:07;;;;;;;0.60;0.45;;;;;;;26.48;39.14;99533.97;5031866;28;20068;-71
2022/06/12 11:05:06;;;;;;;0.75;0.50;;;;;;;26.49;39.11;99537.56;5031701;28;20071;-71
2022/06/12 11:07:56;;;;;;;0.50;0.50;;;;;;;26.49;39.45;99532.75;5029459;28;20045;-71
2022/06/12 11:10:40;;;;;;;0.60;0.40;;;;;;;26.51;39.12;99529.56;5022662;28;20053;-71
2022/06/12 11:13:23;;;;;;;0.60;0.50;;;;;;;26.53;39.08;99532.75;5031622;28;20091;-71
2022/06/12 11:16:07;;;;;;;0.45;0.40;;;;;;;26.51;39.20;99523.97;5030577;28;20081;-71
2022/06/12 11:19:02;;;;;;;0.52;0.45;;;;;;;26.52;39.45;99522.75;5031232;28;20048;-72
2022/06/12 11:21:45;;;;;;;0.60;0.43;;;;;;;26.53;39.51;99524.34;5031736;28;20401;-71
2022/06/12 11:24:22;;;;;;;0.65;0.52;;;;;;;26.52;39.53;99519.94;5031830;28;20081;-71
2022/06/12 11:27:08;;;;;;;0.82;0.50;;;;;;;26.52;39.63;99517.94;5031684;28;20051;-71
2022/06/12 11:29:58;;;;;;;0.60;0.50;;;;;;;26.52;39.65;99508.72;5030648;28;20050;-71
2022/06/12 11:32:54;;;;;;;0.60;0.52;;;;;;;26.54;39.48;99503.50;5031527;28;20041;-72
2022/06/12 11:35:33;;;;;;;0.30;0.30;;;;;;;26.54;39.28;99493.06;5017869;28;20056;-72
2022/06/12 11:38:53;;;;;;;0.47;0.40;;;;;;;26.54;39.47;99498.69;5029840;28;20041;-72
2022/06/12 11:41:51;;;;;;;0.40;0.32;;;;;;;26.57;39.78;99495.03;4983542;28;20462;-72
2022/06/12 11:44:45;;;;;;;0.60;0.50;;;;;;;26.56;39.73;99492.66;4989815;28;20142;-72
2022/06/12 11:47:55;;;;;;;0.75;0.40;;;;;;;26.58;39.52;99485.44;4987408;28;20046;-72
2022/06/12 11:50:29;;;;;;;0.85;0.60;;;;;;;26.58;39.33;99479.81;4912156;29;20052;-72
2022/06/12 11:53:28;;;;;;;1.10;0.52;;;;;;;26.57;39.31;99478.19;4912065;29;20048;-72
2022/06/12 11:56:21;;;;;;;1.30;0.60;;;;;;;26.59;39.69;99483.41;4912139;29;20570;-72
2022/06/12 11:58:56;;;;;;;;;;;;;;;26.60;39.53;99477.38;4912375;29;20540;-72
2022/06/12 12:01:35;;;;;;;0.63;0.45;;;;;;;26.60;39.39;99462.56;4912224;29;19919;-72
2022/06/12 12:04:18;;;;;;;0.50;0.50;;;;;;;26.61;39.40;99469.78;4912336;29;20051;-72
2022/06/12 12:06:59;;;;;;;0.85;0.50;;;;;;;26.60;39.58;99462.56;4912047;29;20044;-72
2022/06/12 12:09:57;;;;;;;0.52;0.43;;;;;;;26.63;39.43;99449.72;4911925;29;20199;-72
2022/06/12 12:12:28;;;;;;;0.65;0.50;;;;;;;26.65;39.43;99448.09;4911978;29;20044;-72
2022/06/12 12:14:54;;;;;;;0.40;0.40;;;;;;;26.65;39.22;99444.47;4923575;29;20098;-72